1581551461.83,$M4.1 45659 1441 1295 -22153 -27315 0 0 *57
1581551462.96,$M4.1 45660 1445 1301 -22153 -27315 0 0 *55
1581551464.11,$M4.1 45661 1441 1287 -22153 -27315 0 0 *5F
1581551465.21,$M4.1 45662 1443 1297 -22153 -27315 0 0 *5F
1581551466.34,$M4.1 45663 1441 1291 -22153 -27315 0 0 *5A
1581551467.46,$M4.1 45664 1443 1291 -22153 -27315 0 0 *5F
1581551468.59,$M4.1 45665 1441 1287 -22153 -27315 0 0 *5B
1581551469.71,$M4.1 45666 1441 1281 -22153 -27315 0 0 *5E
1581551470.81,$M4.1 45667 1441 1277 -22153 -27315 0 0 *56
1581551471.93,$M4.1 45668 1441 1273 -22153 -27315 0 0 *5D
1581551473.03,$M4.1 45669 1441 1277 -22153 -27315 0 0 *58
1581551474.15,$M4.1 45670 1443 1283 -22153 -27315 0 0 *59
1581551475.23,$M4.1 45671 1443 1281 -22153 -27315 0 0 *5A
1581551476.35,$M4.1 45672 1441 1281 -22153 -27315 0 0 *5B
1581551477.45,$M4.1 45673 1441 1281 -22153 -27315 0 0 *5A
1581551478.55,$M4.1 45674 1441 1281 -22153 -27315 0 0 *5D
1581551479.7,$M4.1 45675 1441 1287 -22153 -27315 0 0 *5A
1581551480.82,$M4.1 45676 1443 1283 -22153 -27315 0 0 *5F
1581551481.95,$M4.1 45677 1441 1291 -22153 -27315 0 0 *5F
1581551483.09,$M4.1 45678 1441 1291 -22153 -27315 0 0 *50
1581551484.2,$M4.1 45679 1443 1297 -22153 -27315 0 0 *55
1581551485.3,$M4.1 45680 1441 1295 -22153 -27315 0 0 *53
1581551486.41,$M4.1 45681 1441 1295 -22153 -27315 0 0 *52
1581551487.52,$M4.1 45682 1441 1295 -22153 -27315 0 0 *51
1581551488.66,$M4.1 45683 1441 1287 -22153 -27315 0 0 *53
1581551489.74,$M4.1 45684 1443 1295 -22153 -27315 0 0 *55
1581551490.83,$M4.1 45685 1443 1295 -22153 -27315 0 0 *54
1581551491.91,$M4.1 45686 1443 1295 -22153 -27315 0 0 *57
1581551493.01,$M4.1 45687 1441 1295 -22153 -27315 0 0 *54
1581551494.13,$M4.1 45688 1441 1295 -22153 -27315 0 0 *5B
1581551495.27,$M4.1 45689 1441 1291 -22153 -27315 0 0 *5E
1581551496.4,$M4.1 45690 1441 1287 -22153 -27315 0 0 *51
1581551497.51,$M4.1 45691 1441 1295 -22153 -27315 0 0 *53
1581551498.65,$M4.1 45692 1441 1291 -22153 -27315 0 0 *54
1581551499.78,$M4.1 45693 1441 1291 -22153 -27315 0 0 *55
1581551500.9,$M4.1 45694 1443 1297 -22153 -27315 0 0 *56
1581551502.0,$M4.1 45695 1441 1295 -22153 -27315 0 0 *57
1581551503.15,$M4.1 45696 1441 1291 -22153 -27315 0 0 *50
1581551504.28,$M4.1 45697 1441 1287 -22153 -27315 0 0 *56
1581551505.42,$M4.1 45698 1441 1291 -22153 -27315 0 0 *5E
1581551506.53,$M4.1 45699 1439 1287 -22153 -27315 0 0 *57
1581551507.67,$M4.1 45700 1441 1291 -22153 -27315 0 0 *5E
1581551508.82,$M4.1 45701 1441 1305 -22153 -27315 0 0 *53
1581551509.92,$M4.1 45702 1441 1315 -22153 -27315 0 0 *51
1581551511.0,$M4.1 45703 1443 1325 -22153 -27315 0 0 *51
1581551512.09,$M4.1 45704 1443 1315 -22153 -27315 0 0 *55
1581551513.22,$M4.1 45705 1441 1317 -22153 -27315 0 0 *54
1581551514.34,$M4.1 45706 1441 1325 -22153 -27315 0 0 *56
1581551515.46,$M4.1 45707 1441 1315 -22153 -27315 0 0 *54
1581551516.56,$M4.1 45708 1441 1311 -22153 -27315 0 0 *5F
1581551517.66,$M4.1 45709 1443 1317 -22153 -27315 0 0 *5A
1581551518.78,$M4.1 45710 1441 1315 -22153 -27315 0 0 *52
1581551519.89,$M4.1 45711 1443 1327 -22153 -27315 0 0 *50
1581551520.98,$M4.1 45712 1443 1325 -22153 -27315 0 0 *51
1581551522.1,$M4.1 45713 1441 1325 -22153 -27315 0 0 *52
1581551523.18,$M4.1 45714 1443 1325 -22153 -27315 0 0 *57
1581551524.31,$M4.1 45715 1441 1321 -22153 -27315 0 0 *50
1581551525.45,$M4.1 45716 1445 1331 -22153 -27315 0 0 *56
1581551526.6,$M4.1 45717 1445 1335 -22153 -27315 0 0 *53
1581551527.73,$M4.1 45718 1445 1339 -22153 -27315 0 0 *50
1581551528.85,$M4.1 45719 1443 1331 -22153 -27315 0 0 *5F
1581551529.96,$M4.1 45720 1443 1339 -22153 -27315 0 0 *5D
1581551531.07,$M4.1 45721 1445 1341 -22153 -27315 0 0 *55
1581551532.15,$M4.1 45722 1443 1349 -22153 -27315 0 0 *58
1581551533.25,$M4.1 45723 1445 1349 -22153 -27315 0 0 *5F
1581551534.4,$M4.1 45724 1445 1351 -22153 -27315 0 0 *51
1581551535.5,$M4.1 45725 1445 1349 -22153 -27315 0 0 *59
1581551536.62,$M4.1 45726 1445 1349 -22153 -27315 0 0 *5A
1581551537.72,$M4.1 45727 1445 1341 -22153 -27315 0 0 *53
1581551538.84,$M4.1 45728 1445 1341 -22153 -27315 0 0 *5C
1581551539.94,$M4.1 45729 1449 1345 -22153 -27315 0 0 *55
1581551541.06,$M4.1 45730 1445 1345 -22153 -27315 0 0 *51
1581551542.19,$M4.1 45731 1445 1339 -22153 -27315 0 0 *5B
1581551543.29,$M4.1 45732 1449 1341 -22153 -27315 0 0 *5B
1581551544.44,$M4.1 45733 1449 1339 -22153 -27315 0 0 *55
1581551545.57,$M4.1 45734 1445 1331 -22153 -27315 0 0 *56
1581551546.71,$M4.1 45735 1445 1335 -22153 -27315 0 0 *53
1581551547.85,$M4.1 45736 1445 1339 -22153 -27315 0 0 *5C
1581551548.96,$M4.1 45737 1449 1345 -22153 -27315 0 0 *5A
1581551550.07,$M4.1 45738 1445 1341 -22153 -27315 0 0 *5D
1581551551.21,$M4.1 45739 1449 1351 -22153 -27315 0 0 *51
1581551552.32,$M4.1 45740 1445 1349 -22153 -27315 0 0 *5A
1581551553.43,$M4.1 45741 1449 1349 -22153 -27315 0 0 *57
1581551554.56,$M4.1 45742 1445 1355 -22153 -27315 0 0 *55
1581551555.69,$M4.1 45743 1449 1369 -22153 -27315 0 0 *57
1581551556.82,$M4.1 45744 1449 1369 -22153 -27315 0 0 *50
1581551557.97,$M4.1 45745 1445 1369 -22153 -27315 0 0 *5D
1581551559.08,$M4.1 45746 1445 1371 -22153 -27315 0 0 *57
1581551560.18,$M4.1 45747 1449 1375 -22153 -27315 0 0 *5E
1581551561.29,$M4.1 45748 1451 1361 -22153 -27315 0 0 *5D
1581551562.4,$M4.1 45749 1449 1359 -22153 -27315 0 0 *5E
1581551563.51,$M4.1 45750 1451 1365 -22153 -27315 0 0 *50
1581551564.63,$M4.1 45751 1445 1361 -22153 -27315 0 0 *50
1581551565.78,$M4.1 45752 1445 1365 -22153 -27315 0 0 *57
1581551566.91,$M4.1 45753 1449 1369 -22153 -27315 0 0 *56
1581551568.01,$M4.1 45754 1449 1371 -22153 -27315 0 0 *58
1581551569.13,$M4.1 45755 1449 1375 -22153 -27315 0 0 *5D
1581551570.23,$M4.1 45756 1445 1371 -22153 -27315 0 0 *56
1581551571.35,$M4.1 45757 1449 1375 -22153 -27315 0 0 *5F
1581551572.48,$M4.1 45758 1445 1365 -22153 -27315 0 0 *5D
1581551573.59,$M4.1 45759 1451 1369 -22153 -27315 0 0 *55
1581551574.72,$M4.1 45760 1445 1365 -22153 -27315 0 0 *56
1581551575.83,$M4.1 45761 1451 1369 -22153 -27315 0 0 *5E
1581551576.97,$M4.1 45762 1449 1365 -22153 -27315 0 0 *58
1581551578.09,$M4.1 45763 1449 1371 -22153 -27315 0 0 *5C
1581551579.19,$M4.1 45764 1449 1375 -22153 -27315 0 0 *5F
1581551580.3,$M4.1 45765 1445 1371 -22153 -27315 0 0 *56
1581551581.41,$M4.1 45766 1449 1375 -22153 -27315 0 0 *5D
1581551582.52,$M4.1 45767 1449 1371 -22153 -27315 0 0 *58
1581551583.66,$M4.1 45768 1449 1365 -22153 -27315 0 0 *52
1581551584.76,$M4.1 45769 1451 1365 -22153 -27315 0 0 *5A
1581551585.91,$M4.1 45770 1449 1365 -22153 -27315 0 0 *5B
1581551587.01,$M4.1 45771 1451 1369 -22153 -27315 0 0 *5F
1581551588.14,$M4.1 45772 1449 1369 -22153 -27315 0 0 *55
1581551589.27,$M4.1 45773 1449 1369 -22153 -27315 0 0 *54
1581551590.42,$M4.1 45774 1445 1365 -22153 -27315 0 0 *53
1581551591.56,$M4.1 45775 1445 1365 -22153 -27315 0 0 *52
1581551592.69,$M4.1 45776 1445 1369 -22153 -27315 0 0 *5D
1581551593.82,$M4.1 45777 1445 1369 -22153 -27315 0 0 *5C
1581551594.96,$M4.1 45778 1445 1365 -22153 -27315 0 0 *5F
1581551596.06,$M4.1 45779 1449 1375 -22153 -27315 0 0 *53
1581551597.17,$M4.1 45780 1449 1375 -22153 -27315 0 0 *55
1581551598.28,$M4.1 45781 1449 1371 -22153 -27315 0 0 *50
1581551599.41,$M4.1 45782 1445 1369 -22153 -27315 0 0 *56
1581551600.53,$M4.1 45783 1449 1375 -22153 -27315 0 0 *56
1581551601.63,$M4.1 45784 1449 1375 -22153 -27315 0 0 *51
1581551602.73,$M4.1 45785 1449 1379 -22153 -27315 0 0 *5C
1581551603.85,$M4.1 45786 1449 1375 -22153 -27315 0 0 *53
1581551604.95,$M4.1 45787 1449 1371 -22153 -27315 0 0 *56
1581551606.08,$M4.1 45788 1449 1369 -22153 -27315 0 0 *50
1581551607.17,$M4.1 45789 1451 1375 -22153 -27315 0 0 *55
1581551608.27,$M4.1 45790 1449 1375 -22153 -27315 0 0 *54
1581551609.38,$M4.1 45791 1449 1379 -22153 -27315 0 0 *59
1581551610.49,$M4.1 45792 1449 1379 -22153 -27315 0 0 *5A
1581551611.59,$M4.1 45793 1449 1379 -22153 -27315 0 0 *5B
1581551612.69,$M4.1 45794 1451 1385 -22153 -27315 0 0 *56
1581551613.82,$M4.1 45795 1445 1385 -22153 -27315 0 0 *52
1581551614.97,$M4.1 45796 1449 1391 -22153 -27315 0 0 *58
1581551616.09,$M4.1 45797 1453 1391 -22153 -27315 0 0 *52
1581551617.19,$M4.1 45798 1451 1385 -22153 -27315 0 0 *5A
1581551618.29,$M4.1 45799 1451 1391 -22153 -27315 0 0 *5E
1581551619.41,$M4.1 45800 1453 1399 -22153 -27315 0 0 *5B
1581551620.52,$M4.1 45801 1451 1395 -22153 -27315 0 0 *54
1581551621.64,$M4.1 45802 1451 1399 -22153 -27315 0 0 *5B
1581551622.74,$M4.1 45803 1451 1399 -22153 -27315 0 0 *5A
1581551623.88,$M4.1 45804 1453 1399 -22153 -27315 0 0 *5F
1581551624.96,$M4.1 45805 1453 1401 -22153 -27315 0 0 *58
1581551626.05,$M4.1 45806 1451 1401 -22153 -27315 0 0 *59
1581551627.17,$M4.1 45807 1451 1395 -22153 -27315 0 0 *52
1581551628.27,$M4.1 45808 1451 1399 -22153 -27315 0 0 *51
1581551629.35,$M4.1 45809 1451 1401 -22153 -27315 0 0 *56
1581551630.47,$M4.1 45810 1451 1399 -22153 -27315 0 0 *58
1581551631.59,$M4.1 45811 1453 1399 -22153 -27315 0 0 *5B
1581551632.67,$M4.1 45812 1451 1401 -22153 -27315 0 0 *5C
1581551633.77,$M4.1 45813 1453 1405 -22153 -27315 0 0 *5B
1581551634.87,$M4.1 45814 1451 1399 -22153 -27315 0 0 *5C
1581551635.98,$M4.1 45815 1453 1401 -22153 -27315 0 0 *59
1581551637.08,$M4.1 45816 1451 1395 -22153 -27315 0 0 *52
1581551638.18,$M4.1 45817 1451 1385 -22153 -27315 0 0 *52
1581551639.28,$M4.1 45818 1453 1375 -22153 -27315 0 0 *50
1581551640.37,$M4.1 45819 1453 1375 -22153 -27315 0 0 *51
1581551641.48,$M4.1 45820 1453 1369 -22153 -27315 0 0 *56
1581551642.57,$M4.1 45821 1453 1379 -22153 -27315 0 0 *56
1581551643.67,$M4.1 45822 1453 1379 -22153 -27315 0 0 *55
1581551644.74,$M4.1 45823 1451 1375 -22153 -27315 0 0 *5A
1581551645.82,$M4.1 45824 1453 1375 -22153 -27315 0 0 *5F
1581551646.94,$M4.1 45825 1451 1369 -22153 -27315 0 0 *51
1581551648.04,$M4.1 45826 1451 1369 -22153 -27315 0 0 *52
1581551649.13,$M4.1 45827 1451 1371 -22153 -27315 0 0 *5A
1581551650.23,$M4.1 45828 1453 1371 -22153 -27315 0 0 *57
1581551651.3,$M4.1 45829 1451 1375 -22153 -27315 0 0 *50
1581551652.38,$M4.1 45830 1451 1375 -22153 -27315 0 0 *58
1581551653.47,$M4.1 45831 1451 1375 -22153 -27315 0 0 *59
1581551654.57,$M4.1 45832 1451 1365 -22153 -27315 0 0 *5B
1581551655.66,$M4.1 45833 1453 1375 -22153 -27315 0 0 *59
1581551656.74,$M4.1 45834 1451 1375 -22153 -27315 0 0 *5C
1581551657.83,$M4.1 45835 1451 1359 -22153 -27315 0 0 *53
1581551658.91,$M4.1 45836 1453 1359 -22153 -27315 0 0 *52
1581551660.03,$M4.1 45837 1453 1365 -22153 -27315 0 0 *5C
1581551661.15,$M4.1 45838 1453 1369 -22153 -27315 0 0 *5F
1581551662.26,$M4.1 45839 1451 1369 -22153 -27315 0 0 *5C
1581551663.38,$M4.1 45840 1453 1365 -22153 -27315 0 0 *5C
1581551664.5,$M4.1 45841 1453 1369 -22153 -27315 0 0 *51
1581551665.61,$M4.1 45842 1453 1361 -22153 -27315 0 0 *5A
1581551666.72,$M4.1 45843 1451 1361 -22153 -27315 0 0 *59
1581551667.82,$M4.1 45844 1451 1365 -22153 -27315 0 0 *5A
1581551668.93,$M4.1 45845 1451 1365 -22153 -27315 0 0 *5B
1581551670.02,$M4.1 45846 1453 1371 -22153 -27315 0 0 *5F
1581551671.15,$M4.1 45847 1449 1365 -22153 -27315 0 0 *50
1581551672.25,$M4.1 45848 1453 1371 -22153 -27315 0 0 *51
1581551673.34,$M4.1 45849 1451 1375 -22153 -27315 0 0 *56
1581551674.41,$M4.1 45850 1451 1375 -22153 -27315 0 0 *5E
1581551675.53,$M4.1 45851 1451 1369 -22153 -27315 0 0 *52
1581551676.63,$M4.1 45852 1451 1361 -22153 -27315 0 0 *59
1581551677.75,$M4.1 45853 1453 1365 -22153 -27315 0 0 *5E
1581551678.83,$M4.1 45854 1451 1359 -22153 -27315 0 0 *54
1581551679.95,$M4.1 45855 1453 1365 -22153 -27315 0 0 *58
1581551681.05,$M4.1 45856 1451 1365 -22153 -27315 0 0 *59
1581551682.17,$M4.1 45857 1453 1365 -22153 -27315 0 0 *5A
1581551683.28,$M4.1 45858 1449 1371 -22153 -27315 0 0 *5B
1581551684.37,$M4.1 45859 1451 1371 -22153 -27315 0 0 *53
1581551685.47,$M4.1 45860 1451 1369 -22153 -27315 0 0 *50
1581551686.55,$M4.1 45861 1451 1375 -22153 -27315 0 0 *5C
1581551687.64,$M4.1 45862 1453 1375 -22153 -27315 0 0 *5D
1581551688.73,$M4.1 45863 1451 1371 -22153 -27315 0 0 *5A
1581551689.81,$M4.1 45864 1451 1371 -22153 -27315 0 0 *5D
1581551690.9,$M4.1 45865 1451 1375 -22153 -27315 0 0 *58
1581551691.97,$M4.1 45866 1451 1375 -22153 -27315 0 0 *5B
1581551693.05,$M4.1 45867 1451 1379 -22153 -27315 0 0 *56
1581551694.15,$M4.1 45868 1453 1389 -22153 -27315 0 0 *54
1581551695.25,$M4.1 45869 1453 1389 -22153 -27315 0 0 *55
1581551696.32,$M4.1 45870 1451 1379 -22153 -27315 0 0 *50
1581551697.44,$M4.1 45871 1451 1381 -22153 -27315 0 0 *56
1581551698.54,$M4.1 45872 1453 1381 -22153 -27315 0 0 *57
1581551699.66,$M4.1 45873 1453 1381 -22153 -27315 0 0 *56
1581551700.81,$M4.1 45874 1455 1391 -22153 -27315 0 0 *56
1581551701.89,$M4.1 45875 1451 1389 -22153 -27315 0 0 *5A
1581551703.03,$M4.1 45876 1455 1391 -22153 -27315 0 0 *54
1581551704.15,$M4.1 45877 1453 1381 -22153 -27315 0 0 *52
1581551705.26,$M4.1 45878 1453 1381 -22153 -27315 0 0 *5D
1581551706.36,$M4.1 45879 1453 1381 -22153 -27315 0 0 *5C
1581551707.46,$M4.1 45880 1453 1379 -22153 -27315 0 0 *5D
1581551708.55,$M4.1 45881 1453 1379 -22153 -27315 0 0 *5C
1581551709.67,$M4.1 45882 1455 1379 -22153 -27315 0 0 *59
1581551710.75,$M4.1 45883 1453 1371 -22153 -27315 0 0 *56
1581551711.85,$M4.1 45884 1453 1371 -22153 -27315 0 0 *51
1581551712.94,$M4.1 45885 1453 1371 -22153 -27315 0 0 *50
1581551714.06,$M4.1 45886 1455 1371 -22153 -27315 0 0 *55
1581551715.19,$M4.1 45887 1455 1369 -22153 -27315 0 0 *5D
1581551716.31,$M4.1 45888 1455 1379 -22153 -27315 0 0 *53
1581551717.44,$M4.1 45889 1455 1381 -22153 -27315 0 0 *55
1581551718.54,$M4.1 45890 1455 1375 -22153 -27315 0 0 *56
1581551719.69,$M4.1 45891 1455 1369 -22153 -27315 0 0 *5A
1581551720.83,$M4.1 45892 1455 1365 -22153 -27315 0 0 *55
1581551721.96,$M4.1 45893 1455 1369 -22153 -27315 0 0 *58
1581551723.09,$M4.1 45894 1455 1361 -22153 -27315 0 0 *57
1581551724.21,$M4.1 45895 1455 1359 -22153 -27315 0 0 *5D
1581551725.31,$M4.1 45896 1453 1361 -22153 -27315 0 0 *53
1581551726.43,$M4.1 45897 1455 1371 -22153 -27315 0 0 *55
1581551727.54,$M4.1 45898 1455 1375 -22153 -27315 0 0 *5E
1581551728.65,$M4.1 45899 1455 1375 -22153 -27315 0 0 *5F
1581551729.73,$M4.1 45900 1453 1379 -22153 -27315 0 0 *54
1581551730.88,$M4.1 45901 1455 1391 -22153 -27315 0 0 *55
1581551732.01,$M4.1 45902 1455 1381 -22153 -27315 0 0 *57
1581551733.15,$M4.1 45903 1455 1381 -22153 -27315 0 0 *56
1581551734.28,$M4.1 45904 1455 1381 -22153 -27315 0 0 *51
1581551735.41,$M4.1 45905 1455 1381 -22153 -27315 0 0 *50
1581551736.55,$M4.1 45906 1455 1369 -22153 -27315 0 0 *55
1581551737.66,$M4.1 45907 1455 1375 -22153 -27315 0 0 *59
1581551738.75,$M4.1 45908 1457 1371 -22153 -27315 0 0 *50
1581551739.87,$M4.1 45909 1455 1359 -22153 -27315 0 0 *59
1581551740.98,$M4.1 45910 1457 1365 -22153 -27315 0 0 *5C
1581551742.08,$M4.1 45911 1455 1375 -22153 -27315 0 0 *5E
1581551743.19,$M4.1 45912 1455 1379 -22153 -27315 0 0 *51
1581551744.29,$M4.1 45913 1457 1379 -22153 -27315 0 0 *52
1581551745.39,$M4.1 45914 1455 1379 -22153 -27315 0 0 *57
1581551746.52,$M4.1 45915 1455 1381 -22153 -27315 0 0 *51
1581551747.64,$M4.1 45916 1455 1379 -22153 -27315 0 0 *55
1581551748.74,$M4.1 45917 1455 1379 -22153 -27315 0 0 *54
1581551749.86,$M4.1 45918 1455 1379 -22153 -27315 0 0 *5B
1581551750.96,$M4.1 45919 1455 1379 -22153 -27315 0 0 *5A
1581551752.09,$M4.1 45920 1455 1381 -22153 -27315 0 0 *57
1581551753.21,$M4.1 45921 1455 1379 -22153 -27315 0 0 *51
1581551754.29,$M4.1 45922 1457 1379 -22153 -27315 0 0 *50
1581551755.43,$M4.1 45923 1455 1381 -22153 -27315 0 0 *54
1581551756.56,$M4.1 45924 1455 1381 -22153 -27315 0 0 *53
1581551757.66,$M4.1 45925 1457 1381 -22153 -27315 0 0 *50
1581551758.78,$M4.1 45926 1457 1381 -22153 -27315 0 0 *53
1581551759.9,$M4.1 45927 1457 1381 -22153 -27315 0 0 *52
1581551761.0,$M4.1 45928 1455 1379 -22153 -27315 0 0 *58
1581551762.13,$M4.1 45929 1455 1381 -22153 -27315 0 0 *5E
1581551763.25,$M4.1 45930 1457 1381 -22153 -27315 0 0 *54
1581551764.35,$M4.1 45931 1461 1385 -22153 -27315 0 0 *54
1581551765.45,$M4.1 45932 1457 1385 -22153 -27315 0 0 *52
1581551766.54,$M4.1 45933 1457 1375 -22153 -27315 0 0 *5C
1581551767.65,$M4.1 45934 1459 1375 -22153 -27315 0 0 *55
1581551768.77,$M4.1 45935 1459 1371 -22153 -27315 0 0 *50
1581551769.87,$M4.1 45936 1459 1379 -22153 -27315 0 0 *5B
1581551770.99,$M4.1 45937 1455 1371 -22153 -27315 0 0 *5E
1581551772.11,$M4.1 45938 1459 1375 -22153 -27315 0 0 *59
1581551773.22,$M4.1 45939 1457 1369 -22153 -27315 0 0 *5B
1581551774.36,$M4.1 45940 1459 1365 -22153 -27315 0 0 *57
1581551775.47,$M4.1 45941 1457 1369 -22153 -27315 0 0 *54
1581551776.56,$M4.1 45942 1457 1371 -22153 -27315 0 0 *5E
1581551777.68,$M4.1 45943 1459 1371 -22153 -27315 0 0 *51
1581551778.76,$M4.1 45944 1457 1371 -22153 -27315 0 0 *58
1581551779.88,$M4.1 45945 1457 1361 -22153 -27315 0 0 *58
1581551780.97,$M4.1 45946 1457 1375 -22153 -27315 0 0 *5E
1581551782.08,$M4.1 45947 1459 1371 -22153 -27315 0 0 *55
1581551783.18,$M4.1 45948 1459 1379 -22153 -27315 0 0 *52
1581551784.33,$M4.1 45949 1459 1381 -22153 -27315 0 0 *54
1581551785.47,$M4.1 45950 1455 1381 -22153 -27315 0 0 *50
1581551786.57,$M4.1 45951 1457 1381 -22153 -27315 0 0 *53
1581551787.7,$M4.1 45952 1459 1385 -22153 -27315 0 0 *5A
1581551788.82,$M4.1 45953 1457 1381 -22153 -27315 0 0 *51
1581551789.94,$M4.1 45954 1457 1381 -22153 -27315 0 0 *56
1581551791.04,$M4.1 45955 1461 1381 -22153 -27315 0 0 *52
1581551792.15,$M4.1 45956 1459 1379 -22153 -27315 0 0 *5D
1581551793.27,$M4.1 45957 1459 1371 -22153 -27315 0 0 *54
1581551794.39,$M4.1 45958 1459 1371 -22153 -27315 0 0 *5B
1581551795.51,$M4.1 45959 1459 1371 -22153 -27315 0 0 *5A
1581551796.59,$M4.1 45960 1457 1375 -22153 -27315 0 0 *5A
1581551797.71,$M4.1 45961 1459 1379 -22153 -27315 0 0 *59
1581551798.84,$M4.1 45962 1459 1381 -22153 -27315 0 0 *5D
1581551799.96,$M4.1 45963 1459 1379 -22153 -27315 0 0 *5B
1581551801.09,$M4.1 45964 1459 1381 -22153 -27315 0 0 *5B
1581551802.22,$M4.1 45965 1459 1385 -22153 -27315 0 0 *5E
1581551803.36,$M4.1 45966 1459 1385 -22153 -27315 0 0 *5D
1581551804.48,$M4.1 45967 1459 1379 -22153 -27315 0 0 *5F
1581551805.56,$M4.1 45968 1461 1375 -22153 -27315 0 0 *57
1581551806.69,$M4.1 45969 1459 1381 -22153 -27315 0 0 *56
1581551807.83,$M4.1 45970 1459 1385 -22153 -27315 0 0 *5A
1581551808.96,$M4.1 45971 1459 1385 -22153 -27315 0 0 *5B
1581551810.09,$M4.1 45972 1459 1385 -22153 -27315 0 0 *58
1581551811.19,$M4.1 45973 1461 1385 -22153 -27315 0 0 *52
1581551812.31,$M4.1 45974 1457 1381 -22153 -27315 0 0 *54
1581551813.4,$M4.1 45975 1461 1379 -22153 -27315 0 0 *57
1581551814.53,$M4.1 45976 1459 1381 -22153 -27315 0 0 *58
1581551815.63,$M4.1 45977 1461 1385 -22153 -27315 0 0 *56
1581551816.75,$M4.1 45978 1461 1385 -22153 -27315 0 0 *59
1581551817.85,$M4.1 45979 1461 1381 -22153 -27315 0 0 *5C
1581551819.0,$M4.1 45980 1459 1381 -22153 -27315 0 0 *51
1581551820.12,$M4.1 45981 1459 1385 -22153 -27315 0 0 *54
1581551821.25,$M4.1 45982 1459 1385 -22153 -27315 0 0 *57
1581551822.4,$M4.1 45983 1459 1381 -22153 -27315 0 0 *52
1581551823.5,$M4.1 45984 1461 1385 -22153 -27315 0 0 *5A
1581551824.62,$M4.1 45985 1461 1381 -22153 -27315 0 0 *5F
1581551825.72,$M4.1 45986 1461 1385 -22153 -27315 0 0 *58
1581551826.82,$M4.1 45987 1461 1385 -22153 -27315 0 0 *59
1581551827.94,$M4.1 45988 1461 1385 -22153 -27315 0 0 *56
1581551829.04,$M4.1 45989 1461 1385 -22153 -27315 0 0 *57
1581551830.17,$M4.1 45990 1459 1385 -22153 -27315 0 0 *54
1581551831.27,$M4.1 45991 1461 1385 -22153 -27315 0 0 *5E
1581551832.37,$M4.1 45992 1461 1389 -22153 -27315 0 0 *51
1581551833.51,$M4.1 45993 1459 1399 -22153 -27315 0 0 *5A
1581551834.59,$M4.1 45994 1465 1401 -22153 -27315 0 0 *54
1581551835.71,$M4.1 45995 1461 1399 -22153 -27315 0 0 *57
1581551836.83,$M4.1 45996 1465 1391 -22153 -27315 0 0 *58
1581551837.91,$M4.1 45997 1465 1389 -22153 -27315 0 0 *50
1581551839.0,$M4.1 45998 1465 1389 -22153 -27315 0 0 *5F
1581551840.12,$M4.1 45999 1465 1385 -22153 -27315 0 0 *52
1581551841.22,$M4.1 46000 1467 1389 -22153 -27315 0 0 *56
1581551842.33,$M4.1 46001 1465 1381 -22153 -27315 0 0 *5D
1581551843.42,$M4.1 46002 1465 1389 -22153 -27315 0 0 *56
1581551844.52,$M4.1 46003 1465 1381 -22153 -27315 0 0 *5F
1581551845.64,$M4.1 46004 1461 1381 -22153 -27315 0 0 *5C
1581551846.72,$M4.1 46005 1461 1375 -22153 -27315 0 0 *56
1581551847.83,$M4.1 46006 1461 1381 -22153 -27315 0 0 *5E
1581551848.94,$M4.1 46007 1461 1381 -22153 -27315 0 0 *5F
1581551850.04,$M4.1 46008 1465 1385 -22153 -27315 0 0 *50
1581551851.14,$M4.1 46009 1461 1385 -22153 -27315 0 0 *55
1581551852.25,$M4.1 46010 1461 1385 -22153 -27315 0 0 *5D
1581551853.36,$M4.1 46011 1465 1399 -22153 -27315 0 0 *55
1581551854.48,$M4.1 46012 1465 1391 -22153 -27315 0 0 *5E
1581551855.58,$M4.1 46013 1465 1391 -22153 -27315 0 0 *5F
1581551856.7,$M4.1 46014 1461 1385 -22153 -27315 0 0 *59
1581551857.8,$M4.1 46015 1465 1391 -22153 -27315 0 0 *59
1581551858.92,$M4.1 46016 1465 1391 -22153 -27315 0 0 *5A
1581551860.0,$M4.1 46017 1465 1379 -22153 -27315 0 0 *5D
1581551861.12,$M4.1 46018 1467 1385 -22153 -27315 0 0 *53
1581551862.22,$M4.1 46019 1465 1371 -22153 -27315 0 0 *5B
1581551863.31,$M4.1 46020 1465 1371 -22153 -27315 0 0 *51
1581551864.39,$M4.1 46021 1461 1375 -22153 -27315 0 0 *50
1581551865.46,$M4.1 46022 1465 1375 -22153 -27315 0 0 *57
1581551866.55,$M4.1 46023 1465 1375 -22153 -27315 0 0 *56
1581551867.63,$M4.1 46024 1465 1375 -22153 -27315 0 0 *51
1581551868.72,$M4.1 46025 1465 1371 -22153 -27315 0 0 *54
1581551869.8,$M4.1 46026 1461 1371 -22153 -27315 0 0 *53
1581551870.92,$M4.1 46027 1459 1371 -22153 -27315 0 0 *59
1581551872.04,$M4.1 46028 1461 1369 -22153 -27315 0 0 *54
1581551873.12,$M4.1 46029 1461 1371 -22153 -27315 0 0 *5C
1581551874.21,$M4.1 46030 1461 1371 -22153 -27315 0 0 *54
1581551875.31,$M4.1 46031 1461 1371 -22153 -27315 0 0 *55
1581551876.38,$M4.1 46032 1461 1375 -22153 -27315 0 0 *52
