1582126008.89,$M4.1 35454 581 511 -22155 -27315 0 0 *5F
1582126009.96,$M4.1 35455 583 519 -22155 -27315 0 0 *54
1582126011.03,$M4.1 35456 583 523 -22155 -27315 0 0 *5E
1582126012.11,$M4.1 35457 581 515 -22155 -27315 0 0 *58
1582126013.18,$M4.1 35458 583 515 -22155 -27315 0 0 *55
1582126014.27,$M4.1 35459 581 515 -22155 -27315 0 0 *56
1582126015.37,$M4.1 35460 581 515 -22155 -27315 0 0 *5C
1582126016.42,$M4.1 35461 583 515 -22155 -27315 0 0 *5F
1582126017.49,$M4.1 35462 579 515 -22155 -27315 0 0 *59
1582126018.58,$M4.1 35463 581 515 -22155 -27315 0 0 *5F
1582126019.66,$M4.1 35464 583 519 -22155 -27315 0 0 *56
1582126020.75,$M4.1 35465 581 515 -22155 -27315 0 0 *59
1582126021.83,$M4.1 35466 581 523 -22155 -27315 0 0 *5F
1582126022.9,$M4.1 35467 583 523 -22155 -27315 0 0 *5C
1582126024.0,$M4.1 35468 581 519 -22155 -27315 0 0 *58
1582126025.09,$M4.1 35469 581 515 -22155 -27315 0 0 *55
1582126026.17,$M4.1 35470 581 511 -22155 -27315 0 0 *59
1582126027.28,$M4.1 35471 581 519 -22155 -27315 0 0 *50
1582126028.36,$M4.1 35472 581 519 -22155 -27315 0 0 *53
1582126029.45,$M4.1 35473 581 515 -22155 -27315 0 0 *5E
1582126030.52,$M4.1 35474 579 515 -22155 -27315 0 0 *5E
1582126031.6,$M4.1 35475 581 515 -22155 -27315 0 0 *58
1582126032.69,$M4.1 35476 581 515 -22155 -27315 0 0 *5B
1582126033.79,$M4.1 35477 581 515 -22155 -27315 0 0 *5A
1582126034.86,$M4.1 35478 583 523 -22155 -27315 0 0 *52
1582126035.94,$M4.1 35479 581 511 -22155 -27315 0 0 *50
1582126037.03,$M4.1 35480 581 511 -22155 -27315 0 0 *56
1582126038.13,$M4.1 35481 581 511 -22155 -27315 0 0 *57
1582126039.22,$M4.1 35482 581 511 -22155 -27315 0 0 *54
1582126040.3,$M4.1 35483 581 523 -22155 -27315 0 0 *54
1582126041.4,$M4.1 35484 581 519 -22155 -27315 0 0 *5A
1582126042.49,$M4.1 35485 581 519 -22155 -27315 0 0 *5B
1582126043.59,$M4.1 35486 583 527 -22155 -27315 0 0 *57
1582126044.67,$M4.1 35487 581 515 -22155 -27315 0 0 *55
1582126045.74,$M4.1 35488 583 519 -22155 -27315 0 0 *54
1582126046.81,$M4.1 35489 583 523 -22155 -27315 0 0 *5C
1582126047.93,$M4.1 35490 581 527 -22155 -27315 0 0 *52
1582126049.01,$M4.1 35491 581 523 -22155 -27315 0 0 *57
1582126050.08,$M4.1 35492 583 519 -22155 -27315 0 0 *5F
1582126051.15,$M4.1 35493 579 515 -22155 -27315 0 0 *57
1582126052.24,$M4.1 35494 581 511 -22155 -27315 0 0 *53
1582126053.34,$M4.1 35495 581 515 -22155 -27315 0 0 *56
1582126054.43,$M4.1 35496 581 523 -22155 -27315 0 0 *50
1582126055.51,$M4.1 35497 583 527 -22155 -27315 0 0 *57
1582126056.63,$M4.1 35498 581 527 -22155 -27315 0 0 *5A
1582126057.71,$M4.1 35499 583 527 -22155 -27315 0 0 *59
1582126058.8,$M4.1 35500 581 519 -22155 -27315 0 0 *57
1582126059.92,$M4.1 35501 581 527 -22155 -27315 0 0 *5B
1582126061.02,$M4.1 35502 581 527 -22155 -27315 0 0 *58
1582126062.13,$M4.1 35503 581 527 -22155 -27315 0 0 *59
1582126063.22,$M4.1 35504 581 519 -22155 -27315 0 0 *53
1582126064.29,$M4.1 35505 583 529 -22155 -27315 0 0 *53
1582126065.39,$M4.1 35506 581 527 -22155 -27315 0 0 *5C
1582126066.49,$M4.1 35507 581 523 -22155 -27315 0 0 *59
1582126067.58,$M4.1 35508 581 523 -22155 -27315 0 0 *56
1582126068.68,$M4.1 35509 581 519 -22155 -27315 0 0 *5E
1582126069.76,$M4.1 35510 583 527 -22155 -27315 0 0 *59
1582126070.87,$M4.1 35511 581 519 -22155 -27315 0 0 *57
1582126071.92,$M4.1 35512 583 529 -22155 -27315 0 0 *55
1582126073.04,$M4.1 35513 581 527 -22155 -27315 0 0 *58
1582126074.11,$M4.1 35514 583 523 -22155 -27315 0 0 *59
1582126075.19,$M4.1 35515 581 515 -22155 -27315 0 0 *5F
1582126076.26,$M4.1 35516 583 523 -22155 -27315 0 0 *5B
1582126077.36,$M4.1 35517 581 527 -22155 -27315 0 0 *5C
1582126078.46,$M4.1 35518 581 519 -22155 -27315 0 0 *5E
1582126079.53,$M4.1 35519 583 529 -22155 -27315 0 0 *5E
1582126080.62,$M4.1 35520 581 523 -22155 -27315 0 0 *5C
1582126081.69,$M4.1 35521 583 523 -22155 -27315 0 0 *5F
1582126082.77,$M4.1 35522 581 529 -22155 -27315 0 0 *54
1582126083.87,$M4.1 35523 583 527 -22155 -27315 0 0 *59
1582126084.96,$M4.1 35524 583 527 -22155 -27315 0 0 *5E
1582126086.03,$M4.1 35525 583 537 -22155 -27315 0 0 *5E
1582126087.11,$M4.1 35526 581 529 -22155 -27315 0 0 *50
1582126088.21,$M4.1 35527 581 527 -22155 -27315 0 0 *5F
1582126089.28,$M4.1 35528 579 523 -22155 -27315 0 0 *53
1582126090.35,$M4.1 35529 583 537 -22155 -27315 0 0 *52
1582126091.42,$M4.1 35530 583 541 -22155 -27315 0 0 *5B
1582126092.51,$M4.1 35531 581 537 -22155 -27315 0 0 *59
1582126093.58,$M4.1 35532 583 545 -22155 -27315 0 0 *5D
1582126094.65,$M4.1 35533 583 541 -22155 -27315 0 0 *58
1582126095.71,$M4.1 35534 583 529 -22155 -27315 0 0 *51
1582126096.78,$M4.1 35535 583 541 -22155 -27315 0 0 *5E
1582126097.85,$M4.1 35536 583 537 -22155 -27315 0 0 *5C
1582126098.94,$M4.1 35537 581 529 -22155 -27315 0 0 *50
1582126100.01,$M4.1 35538 583 537 -22155 -27315 0 0 *52
1582126101.08,$M4.1 35539 583 541 -22155 -27315 0 0 *52
1582126102.13,$M4.1 35540 583 537 -22155 -27315 0 0 *5D
1582126103.22,$M4.1 35541 583 541 -22155 -27315 0 0 *5D
1582126104.29,$M4.1 35542 583 541 -22155 -27315 0 0 *5E
1582126105.34,$M4.1 35543 583 545 -22155 -27315 0 0 *5B
1582126106.41,$M4.1 35544 583 545 -22155 -27315 0 0 *5C
1582126107.49,$M4.1 35545 585 545 -22155 -27315 0 0 *5B
1582126108.58,$M4.1 35546 585 537 -22155 -27315 0 0 *5D
1582126109.65,$M4.1 35547 583 533 -22155 -27315 0 0 *5E
1582126110.72,$M4.1 35548 583 529 -22155 -27315 0 0 *5A
1582126111.8,$M4.1 35549 581 523 -22155 -27315 0 0 *53
1582126112.89,$M4.1 35550 583 527 -22155 -27315 0 0 *5D
1582126113.96,$M4.1 35551 583 529 -22155 -27315 0 0 *52
1582126115.03,$M4.1 35552 583 529 -22155 -27315 0 0 *51
1582126116.1,$M4.1 35553 585 529 -22155 -27315 0 0 *56
1582126117.2,$M4.1 35554 589 537 -22155 -27315 0 0 *52
1582126118.28,$M4.1 35555 585 529 -22155 -27315 0 0 *50
1582126119.37,$M4.1 35556 583 527 -22155 -27315 0 0 *5B
1582126120.44,$M4.1 35557 583 529 -22155 -27315 0 0 *54
1582126121.51,$M4.1 35558 583 529 -22155 -27315 0 0 *5B
1582126122.58,$M4.1 35559 583 533 -22155 -27315 0 0 *51
1582126123.66,$M4.1 35560 581 529 -22155 -27315 0 0 *52
1582126124.73,$M4.1 35561 583 523 -22155 -27315 0 0 *5B
1582126125.8,$M4.1 35562 583 523 -22155 -27315 0 0 *58
1582126126.89,$M4.1 35563 585 523 -22155 -27315 0 0 *5F
1582126127.97,$M4.1 35564 583 523 -22155 -27315 0 0 *5E
1582126129.04,$M4.1 35565 583 523 -22155 -27315 0 0 *5F
1582126130.14,$M4.1 35566 585 527 -22155 -27315 0 0 *5E
1582126131.21,$M4.1 35567 583 537 -22155 -27315 0 0 *58
1582126132.31,$M4.1 35568 585 533 -22155 -27315 0 0 *55
1582126133.37,$M4.1 35569 583 529 -22155 -27315 0 0 *59
1582126134.47,$M4.1 35570 583 527 -22155 -27315 0 0 *5F
1582126135.55,$M4.1 35571 581 529 -22155 -27315 0 0 *52
1582126136.61,$M4.1 35572 583 529 -22155 -27315 0 0 *53
1582126137.67,$M4.1 35573 583 529 -22155 -27315 0 0 *52
1582126138.74,$M4.1 35574 583 523 -22155 -27315 0 0 *5F
1582126139.84,$M4.1 35575 581 523 -22155 -27315 0 0 *5C
1582126140.93,$M4.1 35576 585 533 -22155 -27315 0 0 *5A
1582126142.0,$M4.1 35577 583 523 -22155 -27315 0 0 *5C
1582126143.09,$M4.1 35578 581 529 -22155 -27315 0 0 *5B
1582126144.19,$M4.1 35579 585 523 -22155 -27315 0 0 *54
1582126145.26,$M4.1 35580 583 523 -22155 -27315 0 0 *54
1582126146.36,$M4.1 35581 581 519 -22155 -27315 0 0 *5E
1582126147.44,$M4.1 35582 583 527 -22155 -27315 0 0 *52
1582126148.51,$M4.1 35583 583 519 -22155 -27315 0 0 *5E
1582126149.6,$M4.1 35584 583 527 -22155 -27315 0 0 *54
1582126150.67,$M4.1 35585 583 529 -22155 -27315 0 0 *5B
1582126151.74,$M4.1 35586 583 533 -22155 -27315 0 0 *53
1582126152.82,$M4.1 35587 585 529 -22155 -27315 0 0 *5F
1582126153.92,$M4.1 35588 585 523 -22155 -27315 0 0 *5A
1582126154.99,$M4.1 35589 583 523 -22155 -27315 0 0 *5D
1582126156.08,$M4.1 35590 583 527 -22155 -27315 0 0 *51
1582126157.15,$M4.1 35591 583 529 -22155 -27315 0 0 *5E
1582126158.23,$M4.1 35592 583 527 -22155 -27315 0 0 *53
1582126159.3,$M4.1 35593 583 529 -22155 -27315 0 0 *5C
1582126160.39,$M4.1 35594 583 527 -22155 -27315 0 0 *55
1582126161.46,$M4.1 35595 583 533 -22155 -27315 0 0 *51
1582126162.53,$M4.1 35596 583 529 -22155 -27315 0 0 *59
1582126163.6,$M4.1 35597 583 529 -22155 -27315 0 0 *58
1582126164.65,$M4.1 35598 583 529 -22155 -27315 0 0 *57
1582126165.72,$M4.1 35599 583 523 -22155 -27315 0 0 *5C
1582126166.8,$M4.1 35600 583 523 -22155 -27315 0 0 *5F
1582126167.87,$M4.1 35601 583 523 -22155 -27315 0 0 *5E
1582126168.96,$M4.1 35602 583 527 -22155 -27315 0 0 *59
1582126170.03,$M4.1 35603 583 529 -22155 -27315 0 0 *56
1582126171.11,$M4.1 35604 581 519 -22155 -27315 0 0 *50
1582126172.18,$M4.1 35605 583 523 -22155 -27315 0 0 *5A
1582126173.27,$M4.1 35606 583 519 -22155 -27315 0 0 *50
1582126174.34,$M4.1 35607 583 515 -22155 -27315 0 0 *5D
1582126175.42,$M4.1 35608 581 523 -22155 -27315 0 0 *55
1582126176.49,$M4.1 35609 583 529 -22155 -27315 0 0 *5C
1582126177.58,$M4.1 35610 581 519 -22155 -27315 0 0 *55
1582126178.68,$M4.1 35611 581 523 -22155 -27315 0 0 *5D
1582126179.75,$M4.1 35612 583 523 -22155 -27315 0 0 *5C
1582126180.86,$M4.1 35613 581 527 -22155 -27315 0 0 *5B
1582126181.93,$M4.1 35614 583 533 -22155 -27315 0 0 *5B
1582126183.02,$M4.1 35615 581 519 -22155 -27315 0 0 *50
1582126184.1,$M4.1 35616 583 523 -22155 -27315 0 0 *58
1582126185.16,$M4.1 35617 583 529 -22155 -27315 0 0 *53
1582126186.26,$M4.1 35618 581 519 -22155 -27315 0 0 *5D
1582126187.34,$M4.1 35619 583 527 -22155 -27315 0 0 *53
1582126188.41,$M4.1 35620 583 523 -22155 -27315 0 0 *5D
1582126189.5,$M4.1 35621 583 527 -22155 -27315 0 0 *58
1582126190.57,$M4.1 35622 583 523 -22155 -27315 0 0 *5F
1582126191.64,$M4.1 35623 583 523 -22155 -27315 0 0 *5E
1582126192.72,$M4.1 35624 583 519 -22155 -27315 0 0 *50
1582126193.82,$M4.1 35625 581 527 -22155 -27315 0 0 *5E
1582126194.93,$M4.1 35626 583 527 -22155 -27315 0 0 *5F
1582126196.03,$M4.1 35627 581 527 -22155 -27315 0 0 *5C
1582126197.14,$M4.1 35628 581 527 -22155 -27315 0 0 *53
1582126198.2,$M4.1 35629 583 529 -22155 -27315 0 0 *5E
1582126199.27,$M4.1 35630 583 533 -22155 -27315 0 0 *5D
1582126200.37,$M4.1 35631 583 527 -22155 -27315 0 0 *59
1582126201.45,$M4.1 35632 581 529 -22155 -27315 0 0 *56
1582126202.52,$M4.1 35633 583 533 -22155 -27315 0 0 *5E
1582126203.61,$M4.1 35634 581 529 -22155 -27315 0 0 *50
1582126204.71,$M4.1 35635 581 527 -22155 -27315 0 0 *5F
1582126205.78,$M4.1 35636 583 533 -22155 -27315 0 0 *5B
1582126206.87,$M4.1 35637 583 527 -22155 -27315 0 0 *5F
1582126207.93,$M4.1 35638 583 533 -22155 -27315 0 0 *55
1582126209.02,$M4.1 35639 581 529 -22155 -27315 0 0 *5D
1582126210.11,$M4.1 35640 581 529 -22155 -27315 0 0 *53
1582126211.19,$M4.1 35641 581 529 -22155 -27315 0 0 *52
1582126212.26,$M4.1 35642 583 537 -22155 -27315 0 0 *5C
1582126213.33,$M4.1 35643 583 533 -22155 -27315 0 0 *59
1582126214.41,$M4.1 35644 581 529 -22155 -27315 0 0 *57
1582126215.48,$M4.1 35645 583 529 -22155 -27315 0 0 *54
1582126216.57,$M4.1 35646 581 529 -22155 -27315 0 0 *55
1582126217.65,$M4.1 35647 581 523 -22155 -27315 0 0 *5E
1582126218.77,$M4.1 35648 581 527 -22155 -27315 0 0 *55
1582126219.84,$M4.1 35649 583 537 -22155 -27315 0 0 *57
1582126220.93,$M4.1 35650 581 533 -22155 -27315 0 0 *59
1582126222.03,$M4.1 35651 581 527 -22155 -27315 0 0 *5D
1582126223.14,$M4.1 35652 581 527 -22155 -27315 0 0 *5E
1582126224.23,$M4.1 35653 581 529 -22155 -27315 0 0 *51
1582126225.33,$M4.1 35654 581 527 -22155 -27315 0 0 *58
1582126226.4,$M4.1 35655 583 537 -22155 -27315 0 0 *5A
1582126227.47,$M4.1 35656 583 529 -22155 -27315 0 0 *56
1582126228.57,$M4.1 35657 581 527 -22155 -27315 0 0 *5B
1582126229.66,$M4.1 35658 581 529 -22155 -27315 0 0 *5A
1582126230.74,$M4.1 35659 581 529 -22155 -27315 0 0 *5B
1582126231.83,$M4.1 35660 581 523 -22155 -27315 0 0 *5B
1582126232.9,$M4.1 35661 583 533 -22155 -27315 0 0 *59
1582126233.97,$M4.1 35662 583 533 -22155 -27315 0 0 *5A
1582126235.05,$M4.1 35663 581 529 -22155 -27315 0 0 *52
1582126236.15,$M4.1 35664 581 537 -22155 -27315 0 0 *5A
1582126237.24,$M4.1 35665 581 529 -22155 -27315 0 0 *54
1582126238.32,$M4.1 35666 581 529 -22155 -27315 0 0 *57
1582126239.41,$M4.1 35667 581 537 -22155 -27315 0 0 *59
1582126240.49,$M4.1 35668 581 529 -22155 -27315 0 0 *59
1582126241.58,$M4.1 35669 581 529 -22155 -27315 0 0 *58
1582126242.66,$M4.1 35670 581 529 -22155 -27315 0 0 *50
1582126243.75,$M4.1 35671 581 529 -22155 -27315 0 0 *51
1582126244.87,$M4.1 35672 581 527 -22155 -27315 0 0 *5C
1582126245.97,$M4.1 35673 581 527 -22155 -27315 0 0 *5D
1582126247.09,$M4.1 35674 581 527 -22155 -27315 0 0 *5A
1582126248.19,$M4.1 35675 581 527 -22155 -27315 0 0 *5B
1582126249.31,$M4.1 35676 581 527 -22155 -27315 0 0 *58
1582126250.37,$M4.1 35677 583 533 -22155 -27315 0 0 *5E
1582126251.49,$M4.1 35678 581 527 -22155 -27315 0 0 *56
1582126252.58,$M4.1 35679 581 529 -22155 -27315 0 0 *59
1582126253.65,$M4.1 35680 583 533 -22155 -27315 0 0 *56
1582126254.73,$M4.1 35681 581 529 -22155 -27315 0 0 *5E
1582126255.8,$M4.1 35682 583 529 -22155 -27315 0 0 *5F
1582126256.87,$M4.1 35683 583 529 -22155 -27315 0 0 *5E
1582126257.96,$M4.1 35684 581 529 -22155 -27315 0 0 *5B
1582126259.04,$M4.1 35685 581 529 -22155 -27315 0 0 *5A
1582126260.11,$M4.1 35686 583 533 -22155 -27315 0 0 *50
1582126261.21,$M4.1 35687 581 533 -22155 -27315 0 0 *53
1582126262.28,$M4.1 35688 583 537 -22155 -27315 0 0 *5A
1582126263.37,$M4.1 35689 581 529 -22155 -27315 0 0 *56
1582126264.45,$M4.1 35690 581 529 -22155 -27315 0 0 *5E
1582126265.55,$M4.1 35691 581 533 -22155 -27315 0 0 *54
1582126266.64,$M4.1 35692 581 533 -22155 -27315 0 0 *57
1582126267.72,$M4.1 35693 581 529 -22155 -27315 0 0 *5D
1582126268.79,$M4.1 35694 583 537 -22155 -27315 0 0 *57
1582126269.89,$M4.1 35695 585 537 -22155 -27315 0 0 *50
1582126270.98,$M4.1 35696 581 529 -22155 -27315 0 0 *58
1582126272.07,$M4.1 35697 581 529 -22155 -27315 0 0 *59
1582126273.15,$M4.1 35698 581 537 -22155 -27315 0 0 *59
1582126274.25,$M4.1 35699 581 537 -22155 -27315 0 0 *58
1582126275.34,$M4.1 35700 581 533 -22155 -27315 0 0 *5D
1582126276.45,$M4.1 35701 581 527 -22155 -27315 0 0 *59
1582126277.52,$M4.1 35702 583 529 -22155 -27315 0 0 *56
1582126278.59,$M4.1 35703 583 533 -22155 -27315 0 0 *5C
1582126279.68,$M4.1 35704 581 529 -22155 -27315 0 0 *52
1582126280.75,$M4.1 35705 583 529 -22155 -27315 0 0 *51
1582126281.8,$M4.1 35706 583 529 -22155 -27315 0 0 *52
1582126282.87,$M4.1 35707 583 541 -22155 -27315 0 0 *5D
1582126283.96,$M4.1 35708 583 537 -22155 -27315 0 0 *53
1582126285.06,$M4.1 35709 581 527 -22155 -27315 0 0 *51
1582126286.13,$M4.1 35710 583 529 -22155 -27315 0 0 *55
1582126287.2,$M4.1 35711 583 537 -22155 -27315 0 0 *5B
1582126288.28,$M4.1 35712 581 533 -22155 -27315 0 0 *5E
1582126289.4,$M4.1 35713 581 527 -22155 -27315 0 0 *5A
1582126290.48,$M4.1 35714 581 533 -22155 -27315 0 0 *58
1582126291.57,$M4.1 35715 583 537 -22155 -27315 0 0 *5F
1582126292.66,$M4.1 35716 581 537 -22155 -27315 0 0 *5E
1582126293.74,$M4.1 35717 581 529 -22155 -27315 0 0 *50
1582126294.81,$M4.1 35718 583 541 -22155 -27315 0 0 *53
1582126295.88,$M4.1 35719 583 533 -22155 -27315 0 0 *57
1582126296.95,$M4.1 35720 583 537 -22155 -27315 0 0 *59
1582126298.03,$M4.1 35721 585 529 -22155 -27315 0 0 *51
1582126299.12,$M4.1 35722 583 537 -22155 -27315 0 0 *5B
1582126300.19,$M4.1 35723 583 537 -22155 -27315 0 0 *5A
1582126301.27,$M4.1 35724 581 533 -22155 -27315 0 0 *5B
1582126302.38,$M4.1 35725 581 533 -22155 -27315 0 0 *5A
1582126303.45,$M4.1 35726 583 537 -22155 -27315 0 0 *5F
1582126304.51,$M4.1 35727 583 537 -22155 -27315 0 0 *5E
1582126305.6,$M4.1 35728 581 533 -22155 -27315 0 0 *57
1582126306.67,$M4.1 35729 583 533 -22155 -27315 0 0 *54
1582126307.77,$M4.1 35730 581 537 -22155 -27315 0 0 *5A
1582126308.86,$M4.1 35731 581 533 -22155 -27315 0 0 *5F
1582126309.92,$M4.1 35732 583 537 -22155 -27315 0 0 *5A
1582126311.03,$M4.1 35733 581 533 -22155 -27315 0 0 *5D
1582126312.1,$M4.1 35734 583 533 -22155 -27315 0 0 *58
1582126313.17,$M4.1 35735 583 537 -22155 -27315 0 0 *5D
1582126314.23,$M4.1 35736 583 537 -22155 -27315 0 0 *5E
1582126315.32,$M4.1 35737 581 533 -22155 -27315 0 0 *59
1582126316.41,$M4.1 35738 581 529 -22155 -27315 0 0 *5D
1582126317.51,$M4.1 35739 581 533 -22155 -27315 0 0 *57
1582126318.59,$M4.1 35740 585 537 -22155 -27315 0 0 *59
1582126319.69,$M4.1 35741 581 537 -22155 -27315 0 0 *5C
1582126320.78,$M4.1 35742 581 529 -22155 -27315 0 0 *50
1582126321.86,$M4.1 35743 581 533 -22155 -27315 0 0 *5A
1582126322.97,$M4.1 35744 581 537 -22155 -27315 0 0 *59
1582126324.03,$M4.1 35745 583 537 -22155 -27315 0 0 *5A
1582126325.12,$M4.1 35746 585 537 -22155 -27315 0 0 *5F
1582126326.22,$M4.1 35747 581 533 -22155 -27315 0 0 *5E
1582126327.29,$M4.1 35748 583 533 -22155 -27315 0 0 *53
1582126328.39,$M4.1 35749 581 533 -22155 -27315 0 0 *50
1582126329.48,$M4.1 35750 581 537 -22155 -27315 0 0 *5C
1582126330.56,$M4.1 35751 581 537 -22155 -27315 0 0 *5D
1582126331.63,$M4.1 35752 583 537 -22155 -27315 0 0 *5C
1582126332.7,$M4.1 35753 583 541 -22155 -27315 0 0 *5C
1582126333.8,$M4.1 35754 581 533 -22155 -27315 0 0 *5C
1582126334.89,$M4.1 35755 581 533 -22155 -27315 0 0 *5D
1582126335.97,$M4.1 35756 581 529 -22155 -27315 0 0 *55
1582126337.06,$M4.1 35757 583 541 -22155 -27315 0 0 *58
1582126338.13,$M4.1 35758 583 537 -22155 -27315 0 0 *56
1582126339.21,$M4.1 35759 581 529 -22155 -27315 0 0 *5A
1582126340.28,$M4.1 35760 583 537 -22155 -27315 0 0 *5D
1582126341.37,$M4.1 35761 581 537 -22155 -27315 0 0 *5E
1582126342.47,$M4.1 35762 581 537 -22155 -27315 0 0 *5D
1582126343.55,$M4.1 35763 581 537 -22155 -27315 0 0 *5C
1582126344.64,$M4.1 35764 581 529 -22155 -27315 0 0 *54
1582126345.74,$M4.1 35765 581 533 -22155 -27315 0 0 *5E
1582126346.81,$M4.1 35766 583 533 -22155 -27315 0 0 *5F
1582126347.91,$M4.1 35767 581 533 -22155 -27315 0 0 *5C
1582126349.0,$M4.1 35768 581 533 -22155 -27315 0 0 *53
1582126350.1,$M4.1 35769 581 537 -22155 -27315 0 0 *56
1582126351.17,$M4.1 35770 583 541 -22155 -27315 0 0 *5D
1582126352.27,$M4.1 35771 581 533 -22155 -27315 0 0 *5B
1582126353.34,$M4.1 35772 583 541 -22155 -27315 0 0 *5F
1582126354.42,$M4.1 35773 581 537 -22155 -27315 0 0 *5D
1582126355.51,$M4.1 35774 583 541 -22155 -27315 0 0 *59
1582126356.59,$M4.1 35775 581 533 -22155 -27315 0 0 *5F
1582126357.69,$M4.1 35776 581 533 -22155 -27315 0 0 *5C
1582126358.78,$M4.1 35777 581 537 -22155 -27315 0 0 *59
1582126359.88,$M4.1 35778 581 537 -22155 -27315 0 0 *56
1582126360.97,$M4.1 35779 581 537 -22155 -27315 0 0 *57
1582126362.04,$M4.1 35780 583 541 -22155 -27315 0 0 *52
1582126363.11,$M4.1 35781 583 537 -22155 -27315 0 0 *52
1582126364.21,$M4.1 35782 585 537 -22155 -27315 0 0 *57
1582126365.29,$M4.1 35783 581 529 -22155 -27315 0 0 *5D
1582126366.38,$M4.1 35784 581 529 -22155 -27315 0 0 *5A
1582126367.46,$M4.1 35785 581 529 -22155 -27315 0 0 *5B
1582126368.56,$M4.1 35786 581 533 -22155 -27315 0 0 *53
1582126369.65,$M4.1 35787 581 537 -22155 -27315 0 0 *56
1582126370.74,$M4.1 35788 581 537 -22155 -27315 0 0 *59
1582126371.82,$M4.1 35789 583 541 -22155 -27315 0 0 *5B
1582126372.91,$M4.1 35790 581 537 -22155 -27315 0 0 *50
1582126373.99,$M4.1 35791 581 537 -22155 -27315 0 0 *51
1582126375.09,$M4.1 35792 581 537 -22155 -27315 0 0 *52
1582126376.15,$M4.1 35793 583 545 -22155 -27315 0 0 *54
1582126377.23,$M4.1 35794 583 541 -22155 -27315 0 0 *57
1582126378.32,$M4.1 35795 581 537 -22155 -27315 0 0 *55
1582126379.39,$M4.1 35796 583 541 -22155 -27315 0 0 *55
1582126380.47,$M4.1 35797 583 541 -22155 -27315 0 0 *54
1582126381.56,$M4.1 35798 581 537 -22155 -27315 0 0 *58
1582126382.63,$M4.1 35799 583 537 -22155 -27315 0 0 *5B
1582126383.71,$M4.1 35800 581 537 -22155 -27315 0 0 *56
1582126384.78,$M4.1 35801 583 541 -22155 -27315 0 0 *54
1582126385.88,$M4.1 35802 581 533 -22155 -27315 0 0 *50
1582126386.97,$M4.1 35803 581 537 -22155 -27315 0 0 *55
1582126388.04,$M4.1 35804 583 537 -22155 -27315 0 0 *50
1582126389.14,$M4.1 35805 581 529 -22155 -27315 0 0 *5C
1582126390.22,$M4.1 35806 581 533 -22155 -27315 0 0 *54
1582126391.29,$M4.1 35807 583 537 -22155 -27315 0 0 *53
1582126392.36,$M4.1 35808 583 537 -22155 -27315 0 0 *5C
1582126393.45,$M4.1 35809 581 537 -22155 -27315 0 0 *5F
1582126394.52,$M4.1 35810 583 537 -22155 -27315 0 0 *55
1582126395.62,$M4.1 35811 581 533 -22155 -27315 0 0 *52
1582126396.7,$M4.1 35812 581 533 -22155 -27315 0 0 *51
1582126397.79,$M4.1 35813 583 541 -22155 -27315 0 0 *57
1582126398.87,$M4.1 35814 581 537 -22155 -27315 0 0 *53
1582126399.96,$M4.1 35815 581 537 -22155 -27315 0 0 *52
1582126401.06,$M4.1 35816 581 537 -22155 -27315 0 0 *51
1582126402.13,$M4.1 35817 583 537 -22155 -27315 0 0 *52
1582126403.18,$M4.1 35818 583 545 -22155 -27315 0 0 *58
1582126404.27,$M4.1 35819 583 549 -22155 -27315 0 0 *55
1582126405.35,$M4.1 35820 581 549 -22155 -27315 0 0 *5D
1582126406.44,$M4.1 35821 581 541 -22155 -27315 0 0 *54
1582126407.52,$M4.1 35822 583 541 -22155 -27315 0 0 *55
1582126408.59,$M4.1 35823 583 537 -22155 -27315 0 0 *55
1582126409.68,$M4.1 35824 585 541 -22155 -27315 0 0 *55
1582126410.77,$M4.1 35825 581 537 -22155 -27315 0 0 *51
1582126411.83,$M4.1 35826 583 541 -22155 -27315 0 0 *51
1582126412.92,$M4.1 35827 583 541 -22155 -27315 0 0 *50
1582126413.99,$M4.1 35828 583 537 -22155 -27315 0 0 *5E
1582126415.04,$M4.1 35829 583 545 -22155 -27315 0 0 *5A
1582126416.11,$M4.1 35830 583 545 -22155 -27315 0 0 *52
1582126417.2,$M4.1 35831 581 545 -22155 -27315 0 0 *51
1582126418.27,$M4.1 35832 583 549 -22155 -27315 0 0 *5C
1582126419.34,$M4.1 35833 583 541 -22155 -27315 0 0 *55
1582126420.44,$M4.1 35834 581 541 -22155 -27315 0 0 *50
1582126421.52,$M4.1 35835 583 551 -22155 -27315 0 0 *52
1582126422.64,$M4.1 35836 581 551 -22155 -27315 0 0 *53
1582126423.71,$M4.1 35837 583 559 -22155 -27315 0 0 *58
1582126424.81,$M4.1 35838 585 563 -22155 -27315 0 0 *58
1582126425.88,$M4.1 35839 583 559 -22155 -27315 0 0 *56
1582126426.95,$M4.1 35840 583 549 -22155 -27315 0 0 *59
1582126428.02,$M4.1 35841 583 545 -22155 -27315 0 0 *54
1582126429.09,$M4.1 35842 583 545 -22155 -27315 0 0 *57
1582126430.17,$M4.1 35843 581 545 -22155 -27315 0 0 *54
1582126431.26,$M4.1 35844 581 541 -22155 -27315 0 0 *57
1582126432.36,$M4.1 35845 581 541 -22155 -27315 0 0 *56
1582126433.43,$M4.1 35846 583 541 -22155 -27315 0 0 *57
1582126434.5,$M4.1 35847 583 545 -22155 -27315 0 0 *52
1582126435.58,$M4.1 35848 583 551 -22155 -27315 0 0 *58
