1582698422.47,$M4.1 34110 1095 947 -22155 -27315 0 0 *65
1582698423.55,$M4.1 34111 1095 943 -22155 -27315 0 0 *60
1582698424.65,$M4.1 34112 1095 947 -22155 -27315 0 0 *67
1582698425.74,$M4.1 34113 1093 949 -22155 -27315 0 0 *6E
1582698426.86,$M4.1 34114 1095 953 -22155 -27315 0 0 *64
1582698427.96,$M4.1 34115 1095 957 -22155 -27315 0 0 *61
1582698429.04,$M4.1 34116 1093 957 -22155 -27315 0 0 *64
1582698430.15,$M4.1 34117 1095 961 -22155 -27315 0 0 *66
1582698431.26,$M4.1 34118 1095 961 -22155 -27315 0 0 *69
1582698432.31,$M4.1 34119 1097 967 -22155 -27315 0 0 *6C
1582698433.42,$M4.1 34120 1095 975 -22155 -27315 0 0 *67
1582698434.5,$M4.1 34121 1095 963 -22155 -27315 0 0 *61
1582698435.6,$M4.1 34122 1095 961 -22155 -27315 0 0 *60
1582698436.72,$M4.1 34123 1095 961 -22155 -27315 0 0 *61
1582698437.81,$M4.1 34124 1095 947 -22155 -27315 0 0 *62
1582698438.91,$M4.1 34125 1095 947 -22155 -27315 0 0 *63
1582698439.99,$M4.1 34126 1095 943 -22155 -27315 0 0 *64
1582698441.08,$M4.1 34127 1095 943 -22155 -27315 0 0 *65
1582698442.15,$M4.1 34128 1093 933 -22155 -27315 0 0 *6B
1582698443.26,$M4.1 34129 1095 935 -22155 -27315 0 0 *6A
1582698444.32,$M4.1 34130 1093 933 -22155 -27315 0 0 *62
1582698445.39,$M4.1 34131 1093 933 -22155 -27315 0 0 *63
1582698446.44,$M4.1 34132 1093 933 -22155 -27315 0 0 *60
1582698447.53,$M4.1 34133 1093 939 -22155 -27315 0 0 *6B
1582698448.6,$M4.1 34134 1093 943 -22155 -27315 0 0 *61
1582698449.68,$M4.1 34135 1093 953 -22155 -27315 0 0 *61
1582698450.73,$M4.1 34136 1093 943 -22155 -27315 0 0 *63
1582698451.79,$M4.1 34137 1093 929 -22155 -27315 0 0 *6E
1582698452.86,$M4.1 34138 1093 925 -22155 -27315 0 0 *6D
1582698453.94,$M4.1 34139 1093 935 -22155 -27315 0 0 *6D
1582698455.0,$M4.1 34140 1093 943 -22155 -27315 0 0 *62
1582698456.07,$M4.1 34141 1089 943 -22155 -27315 0 0 *68
1582698457.13,$M4.1 34142 1093 947 -22155 -27315 0 0 *64
1582698458.19,$M4.1 34143 1093 947 -22155 -27315 0 0 *65
1582698459.3,$M4.1 34144 1091 939 -22155 -27315 0 0 *69
1582698460.42,$M4.1 34145 1091 935 -22155 -27315 0 0 *64
1582698461.51,$M4.1 34146 1091 921 -22155 -27315 0 0 *62
1582698462.59,$M4.1 34147 1091 921 -22155 -27315 0 0 *63
1582698463.66,$M4.1 34148 1091 921 -22155 -27315 0 0 *6C
1582698464.75,$M4.1 34149 1091 929 -22155 -27315 0 0 *65
1582698465.83,$M4.1 34150 1091 929 -22155 -27315 0 0 *6D
1582698466.92,$M4.1 34151 1091 929 -22155 -27315 0 0 *6C
1582698468.0,$M4.1 34152 1089 919 -22155 -27315 0 0 *65
1582698469.09,$M4.1 34153 1091 929 -22155 -27315 0 0 *6E
1582698470.21,$M4.1 34154 1091 935 -22155 -27315 0 0 *64
1582698471.29,$M4.1 34155 1089 939 -22155 -27315 0 0 *60
1582698472.38,$M4.1 34156 1089 939 -22155 -27315 0 0 *63
1582698473.46,$M4.1 34157 1089 939 -22155 -27315 0 0 *62
1582698474.55,$M4.1 34158 1089 939 -22155 -27315 0 0 *6D
1582698475.63,$M4.1 34159 1091 933 -22155 -27315 0 0 *6F
1582698476.72,$M4.1 34160 1089 919 -22155 -27315 0 0 *64
1582698477.83,$M4.1 34161 1087 915 -22155 -27315 0 0 *67
1582698478.9,$M4.1 34162 1085 903 -22155 -27315 0 0 *61
1582698479.99,$M4.1 34163 1087 907 -22155 -27315 0 0 *66
1582698481.09,$M4.1 34164 1087 911 -22155 -27315 0 0 *66
1582698482.21,$M4.1 34165 1087 919 -22155 -27315 0 0 *6F
1582698483.28,$M4.1 34166 1085 925 -22155 -27315 0 0 *61
1582698484.36,$M4.1 34167 1087 933 -22155 -27315 0 0 *65
1582698485.45,$M4.1 34168 1085 919 -22155 -27315 0 0 *60
1582698486.56,$M4.1 34169 1087 915 -22155 -27315 0 0 *6F
1582698487.65,$M4.1 34170 1087 907 -22155 -27315 0 0 *64
1582698488.74,$M4.1 34171 1081 901 -22155 -27315 0 0 *65
1582698489.8,$M4.1 34172 1085 907 -22155 -27315 0 0 *64
1582698490.89,$M4.1 34173 1081 911 -22155 -27315 0 0 *66
1582698491.98,$M4.1 34174 1081 901 -22155 -27315 0 0 *60
1582698493.06,$M4.1 34175 1081 911 -22155 -27315 0 0 *60
1582698494.15,$M4.1 34176 1081 911 -22155 -27315 0 0 *63
1582698495.22,$M4.1 34177 1081 907 -22155 -27315 0 0 *65
1582698496.3,$M4.1 34178 1081 893 -22155 -27315 0 0 *66
1582698497.39,$M4.1 34179 1081 893 -22155 -27315 0 0 *67
1582698498.47,$M4.1 34180 1079 907 -22155 -27315 0 0 *6A
1582698499.54,$M4.1 34181 1081 907 -22155 -27315 0 0 *6C
1582698500.61,$M4.1 34182 1081 903 -22155 -27315 0 0 *6B
1582698501.71,$M4.1 34183 1079 897 -22155 -27315 0 0 *61
1582698502.81,$M4.1 34184 1079 903 -22155 -27315 0 0 *6A
1582698503.87,$M4.1 34185 1077 903 -22155 -27315 0 0 *65
1582698504.95,$M4.1 34186 1077 915 -22155 -27315 0 0 *61
1582698506.04,$M4.1 34187 1079 925 -22155 -27315 0 0 *6D
1582698507.12,$M4.1 34188 1079 933 -22155 -27315 0 0 *65
1582698508.22,$M4.1 34189 1079 933 -22155 -27315 0 0 *64
1582698509.31,$M4.1 34190 1079 933 -22155 -27315 0 0 *6C
1582698510.39,$M4.1 34191 1079 933 -22155 -27315 0 0 *6D
1582698511.48,$M4.1 34192 1081 935 -22155 -27315 0 0 *6F
1582698512.56,$M4.1 34193 1079 929 -22155 -27315 0 0 *64
1582698513.62,$M4.1 34194 1081 929 -22155 -27315 0 0 *64
1582698514.74,$M4.1 34195 1079 919 -22155 -27315 0 0 *61
1582698515.82,$M4.1 34196 1079 907 -22155 -27315 0 0 *6D
1582698516.91,$M4.1 34197 1079 907 -22155 -27315 0 0 *6C
1582698517.98,$M4.1 34198 1081 907 -22155 -27315 0 0 *64
1582698519.08,$M4.1 34199 1079 915 -22155 -27315 0 0 *61
1582698520.15,$M4.1 34200 1077 921 -22155 -27315 0 0 *6B
1582698521.23,$M4.1 34201 1079 925 -22155 -27315 0 0 *60
1582698522.28,$M4.1 34202 1081 929 -22155 -27315 0 0 *68
1582698523.37,$M4.1 34203 1079 929 -22155 -27315 0 0 *6E
1582698524.46,$M4.1 34204 1079 925 -22155 -27315 0 0 *65
1582698525.54,$M4.1 34205 1079 925 -22155 -27315 0 0 *64
1582698526.63,$M4.1 34206 1079 925 -22155 -27315 0 0 *67
1582698527.68,$M4.1 34207 1081 921 -22155 -27315 0 0 *65
1582698528.77,$M4.1 34208 1079 925 -22155 -27315 0 0 *69
1582698529.85,$M4.1 34209 1079 929 -22155 -27315 0 0 *64
1582698530.94,$M4.1 34210 1079 929 -22155 -27315 0 0 *6C
1582698532.02,$M4.1 34211 1079 929 -22155 -27315 0 0 *6D
1582698533.11,$M4.1 34212 1079 929 -22155 -27315 0 0 *6E
1582698534.19,$M4.1 34213 1079 933 -22155 -27315 0 0 *64
1582698535.31,$M4.1 34214 1079 935 -22155 -27315 0 0 *65
1582698536.41,$M4.1 34215 1079 953 -22155 -27315 0 0 *64
1582698537.53,$M4.1 34216 1079 985 -22155 -27315 0 0 *6C
1582698538.61,$M4.1 34217 1079 995 -22155 -27315 0 0 *6C
1582698539.67,$M4.1 34218 1081 999 -22155 -27315 0 0 *68
1582698540.74,$M4.1 34219 1085 975 -22155 -27315 0 0 *6F
1582698541.79,$M4.1 34220 1081 967 -22155 -27315 0 0 *62
1582698542.87,$M4.1 34221 1081 985 -22155 -27315 0 0 *6F
1582698543.94,$M4.1 34222 1081 991 -22155 -27315 0 0 *69
1582698545.0,$M4.1 34223 1085 999 -22155 -27315 0 0 *64
1582698546.05,$M4.1 34224 1085 995 -22155 -27315 0 0 *6F
1582698547.14,$M4.1 34225 1087 999 -22155 -27315 0 0 *60
1582698548.22,$M4.1 34226 1087 995 -22155 -27315 0 0 *6F
1582698549.28,$M4.1 34227 1085 991 -22155 -27315 0 0 *68
1582698550.39,$M4.1 34228 1087 985 -22155 -27315 0 0 *60
1582698551.51,$M4.1 34229 1087 977 -22155 -27315 0 0 *6C
1582698552.63,$M4.1 34230 1087 981 -22155 -27315 0 0 *6D
1582698553.74,$M4.1 34231 1087 981 -22155 -27315 0 0 *6C
1582698554.83,$M4.1 34232 1087 971 -22155 -27315 0 0 *60
1582698555.91,$M4.1 34233 1087 963 -22155 -27315 0 0 *62
1582698557.0,$M4.1 34234 1087 967 -22155 -27315 0 0 *61
1582698558.09,$M4.1 34235 1087 967 -22155 -27315 0 0 *60
1582698559.17,$M4.1 34236 1087 971 -22155 -27315 0 0 *64
1582698560.24,$M4.1 34237 1085 967 -22155 -27315 0 0 *60
1582698561.33,$M4.1 34238 1087 971 -22155 -27315 0 0 *6A
1582698562.41,$M4.1 34239 1087 967 -22155 -27315 0 0 *6C
1582698563.5,$M4.1 34240 1087 963 -22155 -27315 0 0 *66
1582698564.58,$M4.1 34241 1085 957 -22155 -27315 0 0 *62
1582698565.67,$M4.1 34242 1085 957 -22155 -27315 0 0 *61
1582698566.75,$M4.1 34243 1085 953 -22155 -27315 0 0 *64
1582698567.82,$M4.1 34244 1085 953 -22155 -27315 0 0 *63
1582698568.94,$M4.1 34245 1087 961 -22155 -27315 0 0 *61
1582698570.03,$M4.1 34246 1087 963 -22155 -27315 0 0 *60
1582698571.08,$M4.1 34247 1085 963 -22155 -27315 0 0 *63
1582698572.13,$M4.1 34248 1085 963 -22155 -27315 0 0 *6C
1582698573.22,$M4.1 34249 1087 967 -22155 -27315 0 0 *6B
1582698574.27,$M4.1 34250 1085 967 -22155 -27315 0 0 *61
1582698575.34,$M4.1 34251 1085 967 -22155 -27315 0 0 *60
1582698576.42,$M4.1 34252 1087 967 -22155 -27315 0 0 *61
1582698577.48,$M4.1 34253 1085 963 -22155 -27315 0 0 *66
1582698578.53,$M4.1 34254 1085 967 -22155 -27315 0 0 *65
1582698579.6,$M4.1 34255 1085 971 -22155 -27315 0 0 *63
1582698580.69,$M4.1 34256 1087 971 -22155 -27315 0 0 *62
1582698581.76,$M4.1 34257 1085 967 -22155 -27315 0 0 *66
1582698582.81,$M4.1 34258 1085 963 -22155 -27315 0 0 *6D
1582698583.89,$M4.1 34259 1085 953 -22155 -27315 0 0 *6F
1582698584.98,$M4.1 34260 1085 949 -22155 -27315 0 0 *6E
1582698586.07,$M4.1 34261 1085 949 -22155 -27315 0 0 *6F
1582698587.15,$M4.1 34262 1085 953 -22155 -27315 0 0 *67
1582698588.24,$M4.1 34263 1085 949 -22155 -27315 0 0 *6D
1582698589.32,$M4.1 34264 1085 953 -22155 -27315 0 0 *61
1582698590.41,$M4.1 34265 1081 939 -22155 -27315 0 0 *68
1582698591.48,$M4.1 34266 1085 943 -22155 -27315 0 0 *62
1582698592.56,$M4.1 34267 1081 939 -22155 -27315 0 0 *6A
1582698593.63,$M4.1 34268 1081 943 -22155 -27315 0 0 *68
1582698594.72,$M4.1 34269 1079 943 -22155 -27315 0 0 *6E
1582698595.78,$M4.1 34270 1085 947 -22155 -27315 0 0 *61
1582698596.87,$M4.1 34271 1081 949 -22155 -27315 0 0 *6A
1582698597.96,$M4.1 34272 1081 953 -22155 -27315 0 0 *62
1582698599.04,$M4.1 34273 1081 977 -22155 -27315 0 0 *65
1582698600.09,$M4.1 34274 1085 971 -22155 -27315 0 0 *60
1582698601.16,$M4.1 34275 1081 975 -22155 -27315 0 0 *61
1582698602.22,$M4.1 34276 1085 967 -22155 -27315 0 0 *65
1582698603.3,$M4.1 34277 1081 961 -22155 -27315 0 0 *66
1582698604.39,$M4.1 34278 1081 957 -22155 -27315 0 0 *6C
1582698605.49,$M4.1 34279 1079 957 -22155 -27315 0 0 *6A
1582698606.57,$M4.1 34280 1085 961 -22155 -27315 0 0 *6A
1582698607.66,$M4.1 34281 1085 953 -22155 -27315 0 0 *6A
1582698608.74,$M4.1 34282 1081 949 -22155 -27315 0 0 *66
1582698609.83,$M4.1 34283 1081 957 -22155 -27315 0 0 *68
1582698610.88,$M4.1 34284 1081 971 -22155 -27315 0 0 *6B
1582698611.97,$M4.1 34285 1081 977 -22155 -27315 0 0 *6C
1582698613.04,$M4.1 34286 1081 967 -22155 -27315 0 0 *6E
1582698614.09,$M4.1 34287 1085 967 -22155 -27315 0 0 *6B
1582698615.15,$M4.1 34288 1081 963 -22155 -27315 0 0 *64
1582698616.23,$M4.1 34289 1081 961 -22155 -27315 0 0 *67
1582698617.32,$M4.1 34290 1081 953 -22155 -27315 0 0 *6E
1582698618.43,$M4.1 34291 1079 949 -22155 -27315 0 0 *63
1582698619.52,$M4.1 34292 1081 957 -22155 -27315 0 0 *68
1582698620.6,$M4.1 34293 1081 957 -22155 -27315 0 0 *69
1582698621.67,$M4.1 34294 1081 957 -22155 -27315 0 0 *6E
1582698622.74,$M4.1 34295 1081 967 -22155 -27315 0 0 *6C
1582698623.83,$M4.1 34296 1081 957 -22155 -27315 0 0 *6C
1582698624.9,$M4.1 34297 1081 961 -22155 -27315 0 0 *68
1582698626.01,$M4.1 34298 1079 961 -22155 -27315 0 0 *60
1582698627.07,$M4.1 34299 1081 967 -22155 -27315 0 0 *60
1582698628.12,$M4.1 34300 1081 971 -22155 -27315 0 0 *66
1582698629.19,$M4.1 34301 1081 971 -22155 -27315 0 0 *67
1582698630.24,$M4.1 34302 1081 971 -22155 -27315 0 0 *64
1582698631.31,$M4.1 34303 1081 967 -22155 -27315 0 0 *62
1582698632.37,$M4.1 34304 1081 963 -22155 -27315 0 0 *61
1582698633.42,$M4.1 34305 1081 963 -22155 -27315 0 0 *60
1582698634.47,$M4.1 34306 1081 991 -22155 -27315 0 0 *6E
1582698635.57,$M4.1 34307 1079 971 -22155 -27315 0 0 *66
1582698636.64,$M4.1 34308 1079 963 -22155 -27315 0 0 *6A
1582698637.71,$M4.1 34309 1081 963 -22155 -27315 0 0 *6C
1582698638.78,$M4.1 34310 1081 961 -22155 -27315 0 0 *66
1582698639.87,$M4.1 34311 1079 967 -22155 -27315 0 0 *66
1582698640.99,$M4.1 34312 1079 981 -22155 -27315 0 0 *6D
1582698642.07,$M4.1 34313 1079 975 -22155 -27315 0 0 *67
1582698643.12,$M4.1 34314 1081 963 -22155 -27315 0 0 *60
1582698644.18,$M4.1 34315 1081 967 -22155 -27315 0 0 *65
1582698645.26,$M4.1 34316 1079 967 -22155 -27315 0 0 *61
1582698646.33,$M4.1 34317 1081 967 -22155 -27315 0 0 *67
1582698647.38,$M4.1 34318 1081 967 -22155 -27315 0 0 *68
1582698648.45,$M4.1 34319 1081 967 -22155 -27315 0 0 *69
1582698649.51,$M4.1 34320 1081 963 -22155 -27315 0 0 *67
1582698650.56,$M4.1 34321 1081 967 -22155 -27315 0 0 *62
1582698651.65,$M4.1 34322 1079 967 -22155 -27315 0 0 *66
1582698652.7,$M4.1 34323 1081 963 -22155 -27315 0 0 *64
1582698653.78,$M4.1 34324 1079 967 -22155 -27315 0 0 *60
1582698654.87,$M4.1 34325 1079 975 -22155 -27315 0 0 *62
1582698655.99,$M4.1 34326 1079 977 -22155 -27315 0 0 *63
1582698657.07,$M4.1 34327 1081 981 -22155 -27315 0 0 *6C
1582698658.19,$M4.1 34328 1079 981 -22155 -27315 0 0 *64
1582698659.27,$M4.1 34329 1081 981 -22155 -27315 0 0 *62
1582698660.34,$M4.1 34330 1081 971 -22155 -27315 0 0 *65
1582698661.43,$M4.1 34331 1079 943 -22155 -27315 0 0 *62
1582698662.51,$M4.1 34332 1081 939 -22155 -27315 0 0 *6B
1582698663.63,$M4.1 34333 1079 939 -22155 -27315 0 0 *6D
1582698664.72,$M4.1 34334 1079 943 -22155 -27315 0 0 *67
1582698665.83,$M4.1 34335 1079 949 -22155 -27315 0 0 *6C
1582698666.94,$M4.1 34336 1079 961 -22155 -27315 0 0 *65
1582698668.04,$M4.1 34337 1079 953 -22155 -27315 0 0 *65
1582698669.12,$M4.1 34338 1079 947 -22155 -27315 0 0 *6F
1582698670.19,$M4.1 34339 1077 943 -22155 -27315 0 0 *64
1582698671.29,$M4.1 34340 1079 953 -22155 -27315 0 0 *65
1582698672.41,$M4.1 34341 1075 957 -22155 -27315 0 0 *6C
1582698673.48,$M4.1 34342 1077 957 -22155 -27315 0 0 *6D
1582698674.58,$M4.1 34343 1075 961 -22155 -27315 0 0 *6B
1582698675.67,$M4.1 34344 1075 963 -22155 -27315 0 0 *6E
1582698676.72,$M4.1 34345 1077 971 -22155 -27315 0 0 *6E
1582698677.77,$M4.1 34346 1077 975 -22155 -27315 0 0 *69
1582698678.84,$M4.1 34347 1077 971 -22155 -27315 0 0 *6C
1582698679.9,$M4.1 34348 1077 967 -22155 -27315 0 0 *64
1582698680.98,$M4.1 34349 1075 963 -22155 -27315 0 0 *63
1582698682.08,$M4.1 34350 1075 961 -22155 -27315 0 0 *69
1582698683.14,$M4.1 34351 1077 963 -22155 -27315 0 0 *68
1582698684.22,$M4.1 34352 1077 957 -22155 -27315 0 0 *6C
1582698685.29,$M4.1 34353 1077 961 -22155 -27315 0 0 *68
1582698686.41,$M4.1 34354 1075 961 -22155 -27315 0 0 *6D
1582698687.48,$M4.1 34355 1077 961 -22155 -27315 0 0 *6E
1582698688.59,$M4.1 34356 1075 953 -22155 -27315 0 0 *6E
1582698689.65,$M4.1 34357 1077 947 -22155 -27315 0 0 *68
1582698690.73,$M4.1 34358 1077 957 -22155 -27315 0 0 *66
1582698691.84,$M4.1 34359 1075 957 -22155 -27315 0 0 *65
1582698692.95,$M4.1 34360 1075 953 -22155 -27315 0 0 *6B
1582698694.04,$M4.1 34361 1077 953 -22155 -27315 0 0 *68
1582698695.09,$M4.1 34362 1077 971 -22155 -27315 0 0 *6B
1582698696.21,$M4.1 34363 1075 977 -22155 -27315 0 0 *6E
1582698697.26,$M4.1 34364 1077 991 -22155 -27315 0 0 *63
1582698698.35,$M4.1 34365 1077 989 -22155 -27315 0 0 *6B
1582698699.4,$M4.1 34366 1077 967 -22155 -27315 0 0 *68
1582698700.49,$M4.1 34367 1077 953 -22155 -27315 0 0 *6E
1582698701.6,$M4.1 34368 1075 949 -22155 -27315 0 0 *68
1582698702.72,$M4.1 34369 1075 939 -22155 -27315 0 0 *6E
1582698703.8,$M4.1 34370 1075 943 -22155 -27315 0 0 *6B
1582698704.91,$M4.1 34371 1075 953 -22155 -27315 0 0 *6B
1582698706.02,$M4.1 34372 1075 961 -22155 -27315 0 0 *69
1582698707.08,$M4.1 34373 1077 967 -22155 -27315 0 0 *6C
1582698708.16,$M4.1 34374 1075 967 -22155 -27315 0 0 *69
1582698709.21,$M4.1 34375 1077 971 -22155 -27315 0 0 *6D
1582698710.28,$M4.1 34376 1077 971 -22155 -27315 0 0 *6E
1582698711.37,$M4.1 34377 1075 967 -22155 -27315 0 0 *6A
1582698712.42,$M4.1 34378 1073 963 -22155 -27315 0 0 *67
1582698713.48,$M4.1 34379 1077 975 -22155 -27315 0 0 *65
1582698714.56,$M4.1 34380 1075 975 -22155 -27315 0 0 *61
1582698715.68,$M4.1 34381 1075 977 -22155 -27315 0 0 *62
1582698716.73,$M4.1 34382 1077 975 -22155 -27315 0 0 *61
1582698717.8,$M4.1 34383 1077 971 -22155 -27315 0 0 *64
1582698718.85,$M4.1 34384 1077 967 -22155 -27315 0 0 *64
1582698719.94,$M4.1 34385 1075 967 -22155 -27315 0 0 *67
1582698721.04,$M4.1 34386 1075 961 -22155 -27315 0 0 *62
1582698722.13,$M4.1 34387 1075 933 -22155 -27315 0 0 *64
1582698723.2,$M4.1 34388 1077 929 -22155 -27315 0 0 *62
1582698724.26,$M4.1 34389 1075 929 -22155 -27315 0 0 *61
1582698725.35,$M4.1 34390 1073 935 -22155 -27315 0 0 *62
1582698726.47,$M4.1 34391 1075 935 -22155 -27315 0 0 *65
1582698727.55,$M4.1 34392 1071 925 -22155 -27315 0 0 *63
1582698728.64,$M4.1 34393 1073 939 -22155 -27315 0 0 *6D
1582698729.74,$M4.1 34394 1075 947 -22155 -27315 0 0 *65
1582698730.82,$M4.1 34395 1071 947 -22155 -27315 0 0 *60
1582698731.94,$M4.1 34396 1071 953 -22155 -27315 0 0 *66
1582698733.03,$M4.1 34397 1073 949 -22155 -27315 0 0 *6E
1582698734.11,$M4.1 34398 1073 949 -22155 -27315 0 0 *61
1582698735.21,$M4.1 34399 1071 947 -22155 -27315 0 0 *6C
1582698736.27,$M4.1 34400 1073 947 -22155 -27315 0 0 *69
1582698737.37,$M4.1 34401 1071 947 -22155 -27315 0 0 *6A
1582698738.45,$M4.1 34402 1071 947 -22155 -27315 0 0 *69
1582698739.56,$M4.1 34403 1071 943 -22155 -27315 0 0 *6C
1582698740.64,$M4.1 34404 1071 943 -22155 -27315 0 0 *6B
1582698741.76,$M4.1 34405 1071 957 -22155 -27315 0 0 *6F
1582698742.81,$M4.1 34406 1073 971 -22155 -27315 0 0 *6A
1582698743.91,$M4.1 34407 1071 971 -22155 -27315 0 0 *69
1582698745.0,$M4.1 34408 1073 985 -22155 -27315 0 0 *6F
1582698746.1,$M4.1 34409 1071 961 -22155 -27315 0 0 *66
1582698747.18,$M4.1 34410 1073 957 -22155 -27315 0 0 *69
1582698748.3,$M4.1 34411 1071 961 -22155 -27315 0 0 *6F
1582698749.4,$M4.1 34412 1071 957 -22155 -27315 0 0 *69
1582698750.52,$M4.1 34413 1071 953 -22155 -27315 0 0 *6C
1582698751.59,$M4.1 34414 1073 947 -22155 -27315 0 0 *6C
1582698752.67,$M4.1 34415 1073 953 -22155 -27315 0 0 *68
1582698753.76,$M4.1 34416 1073 957 -22155 -27315 0 0 *6F
1582698754.83,$M4.1 34417 1073 961 -22155 -27315 0 0 *6B
1582698755.93,$M4.1 34418 1071 947 -22155 -27315 0 0 *62
1582698757.05,$M4.1 34419 1071 939 -22155 -27315 0 0 *6A
1582698758.13,$M4.1 34420 1071 943 -22155 -27315 0 0 *6D
1582698759.23,$M4.1 34421 1071 943 -22155 -27315 0 0 *6C
1582698760.35,$M4.1 34422 1071 949 -22155 -27315 0 0 *65
1582698761.47,$M4.1 34423 1071 949 -22155 -27315 0 0 *64
1582698762.59,$M4.1 34424 1071 957 -22155 -27315 0 0 *6C
1582698763.69,$M4.1 34425 1071 957 -22155 -27315 0 0 *6D
1582698764.8,$M4.1 34426 1071 961 -22155 -27315 0 0 *6B
1582698765.86,$M4.1 34427 1073 963 -22155 -27315 0 0 *6A
1582698766.98,$M4.1 34428 1071 957 -22155 -27315 0 0 *60
1582698768.04,$M4.1 34429 1073 961 -22155 -27315 0 0 *66
1582698769.11,$M4.1 34430 1073 967 -22155 -27315 0 0 *68
1582698770.23,$M4.1 34431 1071 953 -22155 -27315 0 0 *6C
1582698771.3,$M4.1 34432 1073 953 -22155 -27315 0 0 *6D
1582698772.39,$M4.1 34433 1073 953 -22155 -27315 0 0 *6C
1582698773.5,$M4.1 34434 1071 957 -22155 -27315 0 0 *6D
1582698774.62,$M4.1 34435 1071 957 -22155 -27315 0 0 *6C
1582698775.72,$M4.1 34436 1071 961 -22155 -27315 0 0 *6A
1582698776.81,$M4.1 34437 1071 963 -22155 -27315 0 0 *69
1582698777.89,$M4.1 34438 1071 963 -22155 -27315 0 0 *66
1582698779.01,$M4.1 34439 1071 961 -22155 -27315 0 0 *65
1582698780.09,$M4.1 34440 1069 961 -22155 -27315 0 0 *62
1582698781.21,$M4.1 34441 1071 949 -22155 -27315 0 0 *60
1582698782.33,$M4.1 34442 1071 935 -22155 -27315 0 0 *68
1582698783.41,$M4.1 34443 1071 925 -22155 -27315 0 0 *68
1582698784.5,$M4.1 34444 1071 925 -22155 -27315 0 0 *6F
1582698785.57,$M4.1 34445 1069 933 -22155 -27315 0 0 *60
1582698786.66,$M4.1 34446 1069 939 -22155 -27315 0 0 *69
1582698787.72,$M4.1 34447 1069 933 -22155 -27315 0 0 *62
1582698788.81,$M4.1 34448 1069 935 -22155 -27315 0 0 *6B
1582698789.9,$M4.1 34449 1069 915 -22155 -27315 0 0 *68
1582698790.98,$M4.1 34450 1067 911 -22155 -27315 0 0 *6A
1582698792.07,$M4.1 34451 1067 897 -22155 -27315 0 0 *64
1582698793.17,$M4.1 34452 1063 901 -22155 -27315 0 0 *6D
1582698794.25,$M4.1 34453 1063 911 -22155 -27315 0 0 *6D
1582698795.34,$M4.1 34454 1063 935 -22155 -27315 0 0 *6C
1582698796.39,$M4.1 34455 1067 929 -22155 -27315 0 0 *64
1582698797.51,$M4.1 34456 1061 915 -22155 -27315 0 0 *6E
1582698798.58,$M4.1 34457 1063 929 -22155 -27315 0 0 *62
1582698799.66,$M4.1 34458 1063 935 -22155 -27315 0 0 *60
1582698800.76,$M4.1 34459 1061 935 -22155 -27315 0 0 *63
1582698801.85,$M4.1 34460 1063 935 -22155 -27315 0 0 *6B
1582698802.92,$M4.1 34461 1063 943 -22155 -27315 0 0 *6B
1582698803.99,$M4.1 34462 1063 943 -22155 -27315 0 0 *68
1582698805.06,$M4.1 34463 1067 947 -22155 -27315 0 0 *69
1582698806.13,$M4.1 34464 1063 947 -22155 -27315 0 0 *6A
1582698807.24,$M4.1 34465 1061 949 -22155 -27315 0 0 *67
1582698808.3,$M4.1 34466 1063 929 -22155 -27315 0 0 *60
1582698809.38,$M4.1 34467 1063 911 -22155 -27315 0 0 *6A
1582698810.45,$M4.1 34468 1063 929 -22155 -27315 0 0 *6E
1582698811.57,$M4.1 34469 1061 939 -22155 -27315 0 0 *6C
1582698812.62,$M4.1 34470 1063 943 -22155 -27315 0 0 *6B
1582698813.72,$M4.1 34471 1063 939 -22155 -27315 0 0 *67
1582698814.79,$M4.1 34472 1063 943 -22155 -27315 0 0 *69
1582698815.88,$M4.1 34473 1063 949 -22155 -27315 0 0 *62
1582698817.0,$M4.1 34474 1061 957 -22155 -27315 0 0 *68
1582698818.07,$M4.1 34475 1061 963 -22155 -27315 0 0 *6E
1582698819.14,$M4.1 34476 1063 971 -22155 -27315 0 0 *6C
1582698820.24,$M4.1 34477 1063 977 -22155 -27315 0 0 *6B
1582698821.3,$M4.1 34478 1063 971 -22155 -27315 0 0 *62
1582698822.36,$M4.1 34479 1063 975 -22155 -27315 0 0 *67
1582698823.44,$M4.1 34480 1061 963 -22155 -27315 0 0 *64
1582698824.53,$M4.1 34481 1063 957 -22155 -27315 0 0 *60
1582698825.63,$M4.1 34482 1063 949 -22155 -27315 0 0 *6C
1582698826.72,$M4.1 34483 1063 953 -22155 -27315 0 0 *66
1582698827.82,$M4.1 34484 1063 949 -22155 -27315 0 0 *6A
1582698828.9,$M4.1 34485 1067 949 -22155 -27315 0 0 *6F
1582698829.99,$M4.1 34486 1067 953 -22155 -27315 0 0 *67
1582698831.06,$M4.1 34487 1063 947 -22155 -27315 0 0 *67
1582698832.14,$M4.1 34488 1063 953 -22155 -27315 0 0 *6D
1582698833.23,$M4.1 34489 1063 957 -22155 -27315 0 0 *68
1582698834.3,$M4.1 34490 1063 963 -22155 -27315 0 0 *67
1582698835.35,$M4.1 34491 1063 963 -22155 -27315 0 0 *66
1582698836.42,$M4.1 34492 1063 963 -22155 -27315 0 0 *65
1582698837.5,$M4.1 34493 1061 967 -22155 -27315 0 0 *62
