1583908045.82,$M4.1 25776 693 653 -22155 -27315 0 0 *58
1583908046.9,$M4.1 25777 693 651 -22155 -27315 0 0 *5B
1583908048.0,$M4.1 25778 693 653 -22155 -27315 0 0 *56
1583908049.1,$M4.1 25779 693 647 -22155 -27315 0 0 *52
1583908050.19,$M4.1 25780 693 651 -22155 -27315 0 0 *53
1583908051.32,$M4.1 25781 691 643 -22155 -27315 0 0 *53
1583908052.42,$M4.1 25782 693 643 -22155 -27315 0 0 *52
1583908053.52,$M4.1 25783 693 635 -22155 -27315 0 0 *52
1583908054.61,$M4.1 25784 693 639 -22155 -27315 0 0 *59
1583908055.71,$M4.1 25785 693 647 -22155 -27315 0 0 *51
1583908056.83,$M4.1 25786 695 653 -22155 -27315 0 0 *51
1583908057.92,$M4.1 25787 693 651 -22155 -27315 0 0 *54
1583908059.02,$M4.1 25788 693 661 -22155 -27315 0 0 *58
1583908060.1,$M4.1 25789 693 661 -22155 -27315 0 0 *59
1583908061.23,$M4.1 25790 691 665 -22155 -27315 0 0 *57
1583908062.32,$M4.1 25791 693 665 -22155 -27315 0 0 *54
1583908063.42,$M4.1 25792 693 665 -22155 -27315 0 0 *57
1583908064.51,$M4.1 25793 693 669 -22155 -27315 0 0 *5A
1583908065.61,$M4.1 25794 695 675 -22155 -27315 0 0 *56
1583908066.69,$M4.1 25795 695 675 -22155 -27315 0 0 *57
1583908067.78,$M4.1 25796 693 673 -22155 -27315 0 0 *54
1583908068.9,$M4.1 25797 695 669 -22155 -27315 0 0 *58
1583908069.98,$M4.1 25798 693 653 -22155 -27315 0 0 *58
1583908071.08,$M4.1 25799 695 629 -22155 -27315 0 0 *52
1583908072.2,$M4.1 25800 695 617 -22155 -27315 0 0 *50
1583908073.29,$M4.1 25801 697 617 -22155 -27315 0 0 *53
1583908074.39,$M4.1 25802 695 633 -22155 -27315 0 0 *54
1583908075.49,$M4.1 25803 695 625 -22155 -27315 0 0 *52
1583908076.56,$M4.1 25804 693 633 -22155 -27315 0 0 *54
1583908077.67,$M4.1 25805 695 635 -22155 -27315 0 0 *55
1583908078.78,$M4.1 25806 693 635 -22155 -27315 0 0 *50
1583908079.88,$M4.1 25807 693 635 -22155 -27315 0 0 *51
1583908080.98,$M4.1 25808 693 639 -22155 -27315 0 0 *52
1583908082.1,$M4.1 25809 691 647 -22155 -27315 0 0 *58
1583908083.2,$M4.1 25810 693 647 -22155 -27315 0 0 *52
1583908084.27,$M4.1 25811 693 629 -22155 -27315 0 0 *5B
1583908085.34,$M4.1 25812 693 621 -22155 -27315 0 0 *50
1583908086.42,$M4.1 25813 693 625 -22155 -27315 0 0 *55
1583908087.52,$M4.1 25814 691 625 -22155 -27315 0 0 *50
1583908088.62,$M4.1 25815 691 625 -22155 -27315 0 0 *51
1583908089.69,$M4.1 25816 693 633 -22155 -27315 0 0 *57
1583908090.81,$M4.1 25817 691 629 -22155 -27315 0 0 *5F
1583908091.93,$M4.1 25818 691 639 -22155 -27315 0 0 *51
1583908093.06,$M4.1 25819 691 643 -22155 -27315 0 0 *5D
1583908094.18,$M4.1 25820 691 647 -22155 -27315 0 0 *53
1583908095.26,$M4.1 25821 693 653 -22155 -27315 0 0 *55
1583908096.36,$M4.1 25822 693 657 -22155 -27315 0 0 *52
1583908097.45,$M4.1 25823 693 653 -22155 -27315 0 0 *57
1583908098.58,$M4.1 25824 691 643 -22155 -27315 0 0 *53
1583908099.68,$M4.1 25825 693 651 -22155 -27315 0 0 *53
1583908100.77,$M4.1 25826 693 653 -22155 -27315 0 0 *52
1583908101.9,$M4.1 25827 691 651 -22155 -27315 0 0 *53
1583908102.99,$M4.1 25828 693 651 -22155 -27315 0 0 *5E
1583908104.12,$M4.1 25829 691 651 -22155 -27315 0 0 *5D
1583908105.25,$M4.1 25830 691 643 -22155 -27315 0 0 *56
1583908106.36,$M4.1 25831 693 643 -22155 -27315 0 0 *55
1583908107.44,$M4.1 25832 693 643 -22155 -27315 0 0 *56
1583908108.57,$M4.1 25833 691 643 -22155 -27315 0 0 *55
1583908109.68,$M4.1 25834 691 633 -22155 -27315 0 0 *55
1583908110.78,$M4.1 25835 693 639 -22155 -27315 0 0 *5C
1583908111.85,$M4.1 25836 693 633 -22155 -27315 0 0 *55
1583908112.92,$M4.1 25837 693 621 -22155 -27315 0 0 *57
1583908114.03,$M4.1 25838 691 581 -22155 -27315 0 0 *53
1583908115.1,$M4.1 25839 689 571 -22155 -27315 0 0 *54
1583908116.24,$M4.1 25840 691 585 -22155 -27315 0 0 *58
1583908117.32,$M4.1 25841 689 585 -22155 -27315 0 0 *50
1583908118.39,$M4.1 25842 689 599 -22155 -27315 0 0 *5E
1583908119.47,$M4.1 25843 689 611 -22155 -27315 0 0 *5C
1583908120.54,$M4.1 25844 689 625 -22155 -27315 0 0 *5C
1583908121.66,$M4.1 25845 687 617 -22155 -27315 0 0 *52
1583908122.75,$M4.1 25846 689 625 -22155 -27315 0 0 *5E
1583908123.85,$M4.1 25847 689 635 -22155 -27315 0 0 *5E
1583908124.92,$M4.1 25848 689 629 -22155 -27315 0 0 *5C
1583908126.0,$M4.1 25849 689 629 -22155 -27315 0 0 *5D
1583908127.09,$M4.1 25850 687 607 -22155 -27315 0 0 *57
1583908128.16,$M4.1 25851 689 611 -22155 -27315 0 0 *5F
1583908129.26,$M4.1 25852 687 603 -22155 -27315 0 0 *51
1583908130.36,$M4.1 25853 687 603 -22155 -27315 0 0 *50
1583908131.46,$M4.1 25854 687 603 -22155 -27315 0 0 *57
1583908132.56,$M4.1 25855 689 617 -22155 -27315 0 0 *5D
1583908133.68,$M4.1 25856 687 617 -22155 -27315 0 0 *50
1583908134.78,$M4.1 25857 687 621 -22155 -27315 0 0 *54
1583908135.88,$M4.1 25858 691 621 -22155 -27315 0 0 *5C
1583908136.95,$M4.1 25859 689 633 -22155 -27315 0 0 *57
1583908138.05,$M4.1 25860 687 625 -22155 -27315 0 0 *54
1583908139.16,$M4.1 25861 687 607 -22155 -27315 0 0 *55
1583908140.24,$M4.1 25862 687 595 -22155 -27315 0 0 *5E
1583908141.33,$M4.1 25863 689 603 -22155 -27315 0 0 *5D
1583908142.39,$M4.1 25864 689 599 -22155 -27315 0 0 *5A
1583908143.51,$M4.1 25865 687 585 -22155 -27315 0 0 *58
1583908144.61,$M4.1 25866 683 581 -22155 -27315 0 0 *5B
1583908145.7,$M4.1 25867 683 573 -22155 -27315 0 0 *57
1583908146.78,$M4.1 25868 683 577 -22155 -27315 0 0 *5C
1583908147.87,$M4.1 25869 683 585 -22155 -27315 0 0 *50
1583908148.94,$M4.1 25870 683 595 -22155 -27315 0 0 *59
1583908150.02,$M4.1 25871 683 595 -22155 -27315 0 0 *58
1583908151.09,$M4.1 25872 683 599 -22155 -27315 0 0 *57
1583908152.18,$M4.1 25873 681 599 -22155 -27315 0 0 *54
1583908153.25,$M4.1 25874 683 599 -22155 -27315 0 0 *51
1583908154.32,$M4.1 25875 683 611 -22155 -27315 0 0 *53
1583908155.39,$M4.1 25876 683 611 -22155 -27315 0 0 *50
1583908156.46,$M4.1 25877 683 611 -22155 -27315 0 0 *51
1583908157.54,$M4.1 25878 681 611 -22155 -27315 0 0 *5C
1583908158.64,$M4.1 25879 681 625 -22155 -27315 0 0 *5A
1583908159.75,$M4.1 25880 681 629 -22155 -27315 0 0 *50
1583908160.83,$M4.1 25881 681 629 -22155 -27315 0 0 *51
1583908161.96,$M4.1 25882 681 635 -22155 -27315 0 0 *5F
1583908163.07,$M4.1 25883 683 643 -22155 -27315 0 0 *5D
1583908164.15,$M4.1 25884 683 643 -22155 -27315 0 0 *5A
1583908165.25,$M4.1 25885 683 643 -22155 -27315 0 0 *5B
1583908166.32,$M4.1 25886 683 633 -22155 -27315 0 0 *5F
1583908167.41,$M4.1 25887 683 633 -22155 -27315 0 0 *5E
1583908168.48,$M4.1 25888 683 625 -22155 -27315 0 0 *56
1583908169.58,$M4.1 25889 687 629 -22155 -27315 0 0 *5F
1583908170.68,$M4.1 25890 681 625 -22155 -27315 0 0 *5D
1583908171.75,$M4.1 25891 683 621 -22155 -27315 0 0 *5A
1583908172.88,$M4.1 25892 681 635 -22155 -27315 0 0 *5E
1583908173.97,$M4.1 25893 683 639 -22155 -27315 0 0 *51
1583908175.07,$M4.1 25894 683 635 -22155 -27315 0 0 *5A
1583908176.18,$M4.1 25895 681 639 -22155 -27315 0 0 *55
1583908177.29,$M4.1 25896 683 635 -22155 -27315 0 0 *58
1583908178.39,$M4.1 25897 683 639 -22155 -27315 0 0 *55
1583908179.5,$M4.1 25898 681 639 -22155 -27315 0 0 *58
1583908180.6,$M4.1 25899 683 643 -22155 -27315 0 0 *56
1583908181.69,$M4.1 25900 683 639 -22155 -27315 0 0 *5A
1583908182.81,$M4.1 25901 687 639 -22155 -27315 0 0 *5F
1583908183.91,$M4.1 25902 687 633 -22155 -27315 0 0 *56
1583908184.99,$M4.1 25903 683 629 -22155 -27315 0 0 *58
1583908186.06,$M4.1 25904 683 621 -22155 -27315 0 0 *57
1583908187.13,$M4.1 25905 683 603 -22155 -27315 0 0 *56
1583908188.2,$M4.1 25906 683 599 -22155 -27315 0 0 *55
1583908189.29,$M4.1 25907 683 603 -22155 -27315 0 0 *54
1583908190.37,$M4.1 25908 681 611 -22155 -27315 0 0 *5A
1583908191.46,$M4.1 25909 683 603 -22155 -27315 0 0 *5A
1583908192.54,$M4.1 25910 681 603 -22155 -27315 0 0 *50
1583908193.61,$M4.1 25911 683 611 -22155 -27315 0 0 *50
1583908194.71,$M4.1 25912 683 613 -22155 -27315 0 0 *51
1583908195.83,$M4.1 25913 681 613 -22155 -27315 0 0 *52
1583908196.92,$M4.1 25914 681 611 -22155 -27315 0 0 *57
1583908198.02,$M4.1 25915 681 621 -22155 -27315 0 0 *55
1583908199.07,$M4.1 25916 679 607 -22155 -27315 0 0 *55
1583908200.17,$M4.1 25917 681 603 -22155 -27315 0 0 *57
1583908201.29,$M4.1 25918 681 613 -22155 -27315 0 0 *59
1583908202.41,$M4.1 25919 681 613 -22155 -27315 0 0 *58
1583908203.49,$M4.1 25920 681 603 -22155 -27315 0 0 *53
1583908204.56,$M4.1 25921 679 611 -22155 -27315 0 0 *56
1583908205.61,$M4.1 25922 679 607 -22155 -27315 0 0 *52
1583908206.68,$M4.1 25923 679 611 -22155 -27315 0 0 *54
1583908207.78,$M4.1 25924 681 603 -22155 -27315 0 0 *57
1583908208.87,$M4.1 25925 681 595 -22155 -27315 0 0 *5A
1583908209.94,$M4.1 25926 679 595 -22155 -27315 0 0 *5E
1583908210.99,$M4.1 25927 679 595 -22155 -27315 0 0 *5F
1583908212.06,$M4.1 25928 679 599 -22155 -27315 0 0 *5C
1583908213.15,$M4.1 25929 677 607 -22155 -27315 0 0 *57
1583908214.23,$M4.1 25930 677 611 -22155 -27315 0 0 *58
1583908215.3,$M4.1 25931 679 599 -22155 -27315 0 0 *54
1583908216.37,$M4.1 25932 679 595 -22155 -27315 0 0 *5B
1583908217.46,$M4.1 25933 677 599 -22155 -27315 0 0 *58
1583908218.53,$M4.1 25934 679 595 -22155 -27315 0 0 *5D
1583908219.58,$M4.1 25935 679 599 -22155 -27315 0 0 *50
1583908220.68,$M4.1 25936 677 595 -22155 -27315 0 0 *51
1583908221.77,$M4.1 25937 677 595 -22155 -27315 0 0 *50
1583908222.83,$M4.1 25938 679 595 -22155 -27315 0 0 *51
1583908223.92,$M4.1 25939 677 607 -22155 -27315 0 0 *56
1583908225.0,$M4.1 25940 677 611 -22155 -27315 0 0 *5F
1583908226.06,$M4.1 25941 679 607 -22155 -27315 0 0 *57
1583908227.16,$M4.1 25942 677 599 -22155 -27315 0 0 *5E
1583908228.25,$M4.1 25943 677 599 -22155 -27315 0 0 *5F
1583908229.33,$M4.1 25944 677 607 -22155 -27315 0 0 *5C
1583908230.42,$M4.1 25945 677 607 -22155 -27315 0 0 *5D
1583908231.53,$M4.1 25946 677 613 -22155 -27315 0 0 *5B
1583908232.62,$M4.1 25947 677 611 -22155 -27315 0 0 *58
1583908233.72,$M4.1 25948 677 621 -22155 -27315 0 0 *54
1583908234.79,$M4.1 25949 679 621 -22155 -27315 0 0 *5B
1583908235.87,$M4.1 25950 677 629 -22155 -27315 0 0 *55
1583908236.99,$M4.1 25951 677 617 -22155 -27315 0 0 *59
1583908238.11,$M4.1 25952 677 613 -22155 -27315 0 0 *5E
1583908239.18,$M4.1 25953 675 595 -22155 -27315 0 0 *50
1583908240.28,$M4.1 25954 675 589 -22155 -27315 0 0 *5A
1583908241.38,$M4.1 25955 675 593 -22155 -27315 0 0 *50
1583908242.5,$M4.1 25956 673 589 -22155 -27315 0 0 *5E
1583908243.61,$M4.1 25957 673 593 -22155 -27315 0 0 *54
1583908244.72,$M4.1 25958 675 593 -22155 -27315 0 0 *5D
1583908245.83,$M4.1 25959 677 613 -22155 -27315 0 0 *55
1583908246.94,$M4.1 25960 677 625 -22155 -27315 0 0 *5A
1583908248.0,$M4.1 25961 675 629 -22155 -27315 0 0 *55
1583908249.09,$M4.1 25962 675 633 -22155 -27315 0 0 *5D
1583908250.19,$M4.1 25963 675 635 -22155 -27315 0 0 *5A
1583908251.28,$M4.1 25964 675 643 -22155 -27315 0 0 *5C
1583908252.41,$M4.1 25965 677 647 -22155 -27315 0 0 *5B
1583908253.53,$M4.1 25966 677 647 -22155 -27315 0 0 *58
1583908254.64,$M4.1 25967 677 643 -22155 -27315 0 0 *5D
1583908255.73,$M4.1 25968 677 621 -22155 -27315 0 0 *56
1583908256.85,$M4.1 25969 677 613 -22155 -27315 0 0 *56
1583908257.92,$M4.1 25970 679 621 -22155 -27315 0 0 *51
1583908259.02,$M4.1 25971 677 625 -22155 -27315 0 0 *5A
1583908260.1,$M4.1 25972 677 625 -22155 -27315 0 0 *59
1583908261.2,$M4.1 25973 677 625 -22155 -27315 0 0 *58
1583908262.31,$M4.1 25974 677 629 -22155 -27315 0 0 *53
1583908263.37,$M4.1 25975 675 625 -22155 -27315 0 0 *5C
1583908264.48,$M4.1 25976 677 633 -22155 -27315 0 0 *5A
1583908265.59,$M4.1 25977 677 617 -22155 -27315 0 0 *5D
1583908266.68,$M4.1 25978 677 611 -22155 -27315 0 0 *54
1583908267.8,$M4.1 25979 677 613 -22155 -27315 0 0 *57
1583908268.91,$M4.1 25980 677 617 -22155 -27315 0 0 *55
1583908270.01,$M4.1 25981 677 617 -22155 -27315 0 0 *54
1583908271.12,$M4.1 25982 677 621 -22155 -27315 0 0 *52
1583908272.23,$M4.1 25983 677 617 -22155 -27315 0 0 *56
1583908273.3,$M4.1 25984 679 621 -22155 -27315 0 0 *5A
1583908274.39,$M4.1 25985 675 617 -22155 -27315 0 0 *52
1583908275.49,$M4.1 25986 677 625 -22155 -27315 0 0 *52
1583908276.59,$M4.1 25987 673 629 -22155 -27315 0 0 *5B
1583908277.71,$M4.1 25988 677 639 -22155 -27315 0 0 *51
1583908278.79,$M4.1 25989 677 633 -22155 -27315 0 0 *5A
1583908279.89,$M4.1 25990 679 635 -22155 -27315 0 0 *5A
1583908281.01,$M4.1 25991 677 639 -22155 -27315 0 0 *59
1583908282.1,$M4.1 25992 679 635 -22155 -27315 0 0 *58
1583908283.2,$M4.1 25993 677 633 -22155 -27315 0 0 *51
1583908284.28,$M4.1 25994 677 629 -22155 -27315 0 0 *5D
1583908285.39,$M4.1 25995 677 625 -22155 -27315 0 0 *50
1583908286.49,$M4.1 25996 677 625 -22155 -27315 0 0 *53
1583908287.57,$M4.1 25997 677 625 -22155 -27315 0 0 *52
1583908288.67,$M4.1 25998 677 621 -22155 -27315 0 0 *59
1583908289.77,$M4.1 25999 677 621 -22155 -27315 0 0 *58
1583908290.86,$M4.1 26000 675 613 -22155 -27315 0 0 *51
1583908291.98,$M4.1 26001 677 617 -22155 -27315 0 0 *56
1583908293.09,$M4.1 26002 677 617 -22155 -27315 0 0 *55
1583908294.18,$M4.1 26003 677 621 -22155 -27315 0 0 *51
1583908295.28,$M4.1 26004 677 625 -22155 -27315 0 0 *52
1583908296.35,$M4.1 26005 675 625 -22155 -27315 0 0 *51
1583908297.47,$M4.1 26006 677 617 -22155 -27315 0 0 *51
1583908298.57,$M4.1 26007 675 613 -22155 -27315 0 0 *56
1583908299.64,$M4.1 26008 675 611 -22155 -27315 0 0 *5B
1583908300.71,$M4.1 26009 675 611 -22155 -27315 0 0 *5A
1583908301.79,$M4.1 26010 673 607 -22155 -27315 0 0 *53
1583908302.86,$M4.1 26011 675 607 -22155 -27315 0 0 *54
1583908303.93,$M4.1 26012 675 603 -22155 -27315 0 0 *53
1583908305.07,$M4.1 26013 673 613 -22155 -27315 0 0 *55
1583908306.18,$M4.1 26014 673 617 -22155 -27315 0 0 *56
1583908307.25,$M4.1 26015 675 621 -22155 -27315 0 0 *54
1583908308.32,$M4.1 26016 675 629 -22155 -27315 0 0 *5F
1583908309.42,$M4.1 26017 677 629 -22155 -27315 0 0 *5C
1583908310.49,$M4.1 26018 675 629 -22155 -27315 0 0 *51
1583908311.58,$M4.1 26019 675 629 -22155 -27315 0 0 *50
1583908312.65,$M4.1 26020 675 629 -22155 -27315 0 0 *5A
1583908313.75,$M4.1 26021 673 629 -22155 -27315 0 0 *5D
1583908314.85,$M4.1 26022 673 625 -22155 -27315 0 0 *52
1583908315.95,$M4.1 26023 673 625 -22155 -27315 0 0 *53
1583908317.04,$M4.1 26024 673 621 -22155 -27315 0 0 *50
1583908318.14,$M4.1 26025 677 633 -22155 -27315 0 0 *56
1583908319.21,$M4.1 26026 679 629 -22155 -27315 0 0 *50
1583908320.28,$M4.1 26027 675 595 -22155 -27315 0 0 *59
1583908321.38,$M4.1 26028 677 621 -22155 -27315 0 0 *58
1583908322.48,$M4.1 26029 673 629 -22155 -27315 0 0 *55
1583908323.56,$M4.1 26030 677 633 -22155 -27315 0 0 *52
1583908324.65,$M4.1 26031 675 633 -22155 -27315 0 0 *51
1583908325.72,$M4.1 26032 675 633 -22155 -27315 0 0 *52
1583908326.82,$M4.1 26033 675 635 -22155 -27315 0 0 *55
1583908327.9,$M4.1 26034 675 629 -22155 -27315 0 0 *5F
1583908328.99,$M4.1 26035 673 629 -22155 -27315 0 0 *58
1583908330.07,$M4.1 26036 675 633 -22155 -27315 0 0 *56
1583908331.14,$M4.1 26037 675 633 -22155 -27315 0 0 *57
1583908332.26,$M4.1 26038 677 635 -22155 -27315 0 0 *5C
1583908333.39,$M4.1 26039 677 635 -22155 -27315 0 0 *5D
1583908334.46,$M4.1 26040 675 629 -22155 -27315 0 0 *5C
1583908335.55,$M4.1 26041 675 633 -22155 -27315 0 0 *56
1583908336.62,$M4.1 26042 675 629 -22155 -27315 0 0 *5E
1583908337.72,$M4.1 26043 673 633 -22155 -27315 0 0 *52
1583908338.84,$M4.1 26044 677 635 -22155 -27315 0 0 *57
1583908339.97,$M4.1 26045 677 635 -22155 -27315 0 0 *56
1583908341.06,$M4.1 26046 677 633 -22155 -27315 0 0 *53
1583908342.16,$M4.1 26047 675 617 -22155 -27315 0 0 *56
1583908343.26,$M4.1 26048 677 621 -22155 -27315 0 0 *5E
1583908344.38,$M4.1 26049 673 613 -22155 -27315 0 0 *5A
1583908345.46,$M4.1 26050 677 625 -22155 -27315 0 0 *53
1583908346.56,$M4.1 26051 677 633 -22155 -27315 0 0 *55
1583908347.68,$M4.1 26052 677 635 -22155 -27315 0 0 *50
1583908348.75,$M4.1 26053 675 633 -22155 -27315 0 0 *55
1583908349.85,$M4.1 26054 677 633 -22155 -27315 0 0 *50
1583908350.94,$M4.1 26055 675 633 -22155 -27315 0 0 *53
1583908352.05,$M4.1 26056 673 635 -22155 -27315 0 0 *50
1583908353.15,$M4.1 26057 675 643 -22155 -27315 0 0 *56
1583908354.27,$M4.1 26058 677 635 -22155 -27315 0 0 *5A
1583908355.4,$M4.1 26059 677 635 -22155 -27315 0 0 *5B
1583908356.47,$M4.1 26060 675 633 -22155 -27315 0 0 *55
1583908357.59,$M4.1 26061 677 639 -22155 -27315 0 0 *5C
1583908358.71,$M4.1 26062 677 639 -22155 -27315 0 0 *5F
1583908359.78,$M4.1 26063 675 629 -22155 -27315 0 0 *5D
1583908360.86,$M4.1 26064 675 633 -22155 -27315 0 0 *51
1583908361.93,$M4.1 26065 675 633 -22155 -27315 0 0 *50
1583908363.03,$M4.1 26066 675 635 -22155 -27315 0 0 *55
1583908364.1,$M4.1 26067 675 633 -22155 -27315 0 0 *52
1583908365.2,$M4.1 26068 677 633 -22155 -27315 0 0 *5F
1583908366.31,$M4.1 26069 677 625 -22155 -27315 0 0 *59
1583908367.39,$M4.1 26070 677 621 -22155 -27315 0 0 *55
1583908368.46,$M4.1 26071 675 625 -22155 -27315 0 0 *52
1583908369.56,$M4.1 26072 677 629 -22155 -27315 0 0 *5F
1583908370.66,$M4.1 26073 673 629 -22155 -27315 0 0 *5A
1583908371.78,$M4.1 26074 677 635 -22155 -27315 0 0 *54
1583908372.88,$M4.1 26075 677 633 -22155 -27315 0 0 *53
1583908373.98,$M4.1 26076 677 633 -22155 -27315 0 0 *50
1583908375.1,$M4.1 26077 677 635 -22155 -27315 0 0 *57
1583908376.2,$M4.1 26078 673 633 -22155 -27315 0 0 *5A
1583908377.32,$M4.1 26079 673 635 -22155 -27315 0 0 *5D
1583908378.41,$M4.1 26080 675 633 -22155 -27315 0 0 *5B
1583908379.47,$M4.1 26081 675 629 -22155 -27315 0 0 *51
1583908380.61,$M4.1 26082 677 635 -22155 -27315 0 0 *5D
1583908381.73,$M4.1 26083 677 639 -22155 -27315 0 0 *50
1583908382.83,$M4.1 26084 677 639 -22155 -27315 0 0 *57
1583908383.96,$M4.1 26085 677 635 -22155 -27315 0 0 *5A
1583908385.08,$M4.1 26086 677 635 -22155 -27315 0 0 *59
1583908386.18,$M4.1 26087 679 643 -22155 -27315 0 0 *57
1583908387.28,$M4.1 26088 677 639 -22155 -27315 0 0 *5B
1583908388.38,$M4.1 26089 679 651 -22155 -27315 0 0 *5A
1583908389.5,$M4.1 26090 677 647 -22155 -27315 0 0 *5B
1583908390.62,$M4.1 26091 677 647 -22155 -27315 0 0 *5A
1583908391.73,$M4.1 26092 677 647 -22155 -27315 0 0 *59
1583908392.85,$M4.1 26093 677 639 -22155 -27315 0 0 *51
1583908393.97,$M4.1 26094 677 647 -22155 -27315 0 0 *5F
1583908395.05,$M4.1 26095 679 639 -22155 -27315 0 0 *59
1583908396.17,$M4.1 26096 677 639 -22155 -27315 0 0 *54
1583908397.27,$M4.1 26097 679 643 -22155 -27315 0 0 *56
1583908398.39,$M4.1 26098 677 643 -22155 -27315 0 0 *57
1583908399.51,$M4.1 26099 677 639 -22155 -27315 0 0 *5B
1583908400.62,$M4.1 26100 677 647 -22155 -27315 0 0 *53
1583908401.74,$M4.1 26101 677 651 -22155 -27315 0 0 *55
1583908402.84,$M4.1 26102 679 651 -22155 -27315 0 0 *58
1583908403.93,$M4.1 26103 679 661 -22155 -27315 0 0 *5A
1583908405.04,$M4.1 26104 677 661 -22155 -27315 0 0 *53
1583908406.16,$M4.1 26105 677 665 -22155 -27315 0 0 *56
1583908407.25,$M4.1 26106 679 673 -22155 -27315 0 0 *5C
1583908408.32,$M4.1 26107 679 675 -22155 -27315 0 0 *5B
1583908409.4,$M4.1 26108 679 673 -22155 -27315 0 0 *52
1583908410.49,$M4.1 26109 679 673 -22155 -27315 0 0 *53
1583908411.59,$M4.1 26110 679 673 -22155 -27315 0 0 *5B
1583908412.64,$M4.1 26111 679 683 -22155 -27315 0 0 *55
1583908413.71,$M4.1 26112 679 683 -22155 -27315 0 0 *56
1583908414.8,$M4.1 26113 681 679 -22155 -27315 0 0 *55
1583908415.88,$M4.1 26114 681 675 -22155 -27315 0 0 *5E
1583908416.97,$M4.1 26115 683 657 -22155 -27315 0 0 *5D
1583908418.1,$M4.1 26116 681 651 -22155 -27315 0 0 *5A
1583908419.22,$M4.1 26117 681 647 -22155 -27315 0 0 *5C
1583908420.32,$M4.1 26118 683 647 -22155 -27315 0 0 *51
1583908421.4,$M4.1 26119 683 647 -22155 -27315 0 0 *50
1583908422.52,$M4.1 26120 681 647 -22155 -27315 0 0 *58
1583908423.64,$M4.1 26121 681 647 -22155 -27315 0 0 *59
1583908424.75,$M4.1 26122 681 639 -22155 -27315 0 0 *53
1583908425.87,$M4.1 26123 681 639 -22155 -27315 0 0 *52
1583908426.97,$M4.1 26124 681 633 -22155 -27315 0 0 *5F
1583908428.04,$M4.1 26125 683 625 -22155 -27315 0 0 *5B
1583908429.15,$M4.1 26126 687 629 -22155 -27315 0 0 *50
1583908430.21,$M4.1 26127 679 625 -22155 -27315 0 0 *5C
1583908431.31,$M4.1 26128 683 639 -22155 -27315 0 0 *5B
1583908432.4,$M4.1 26129 679 639 -22155 -27315 0 0 *5F
1583908433.49,$M4.1 26130 679 639 -22155 -27315 0 0 *57
1583908434.6,$M4.1 26131 681 651 -22155 -27315 0 0 *5F
1583908435.72,$M4.1 26132 681 661 -22155 -27315 0 0 *5F
1583908436.84,$M4.1 26133 681 661 -22155 -27315 0 0 *5E
1583908437.92,$M4.1 26134 679 653 -22155 -27315 0 0 *5F
1583908439.02,$M4.1 26135 683 643 -22155 -27315 0 0 *5A
1583908440.14,$M4.1 26136 681 643 -22155 -27315 0 0 *5B
1583908441.24,$M4.1 26137 683 651 -22155 -27315 0 0 *5B
1583908442.34,$M4.1 26138 681 653 -22155 -27315 0 0 *54
1583908443.48,$M4.1 26139 681 651 -22155 -27315 0 0 *57
1583908444.58,$M4.1 26140 681 657 -22155 -27315 0 0 *5F
1583908445.7,$M4.1 26141 681 653 -22155 -27315 0 0 *5A
1583908446.78,$M4.1 26142 683 653 -22155 -27315 0 0 *5B
1583908447.9,$M4.1 26143 681 661 -22155 -27315 0 0 *59
1583908449.02,$M4.1 26144 681 661 -22155 -27315 0 0 *5E
1583908450.1,$M4.1 26145 683 669 -22155 -27315 0 0 *55
1583908451.22,$M4.1 26146 681 665 -22155 -27315 0 0 *58
1583908452.32,$M4.1 26147 683 657 -22155 -27315 0 0 *5A
1583908453.4,$M4.1 26148 683 653 -22155 -27315 0 0 *51
1583908454.51,$M4.1 26149 683 657 -22155 -27315 0 0 *54
1583908455.61,$M4.1 26150 683 657 -22155 -27315 0 0 *5C
1583908456.73,$M4.1 26151 687 665 -22155 -27315 0 0 *58
1583908457.83,$M4.1 26152 683 665 -22155 -27315 0 0 *5F
1583908458.94,$M4.1 26153 681 665 -22155 -27315 0 0 *5C
1583908460.03,$M4.1 26154 683 673 -22155 -27315 0 0 *5E
1583908461.16,$M4.1 26155 681 665 -22155 -27315 0 0 *5A
1583908462.26,$M4.1 26156 681 653 -22155 -27315 0 0 *5C
1583908463.36,$M4.1 26157 683 651 -22155 -27315 0 0 *5D
1583908464.48,$M4.1 26158 681 651 -22155 -27315 0 0 *50
1583908465.58,$M4.1 26159 683 651 -22155 -27315 0 0 *53
1583908466.68,$M4.1 26160 683 653 -22155 -27315 0 0 *5B
1583908467.78,$M4.1 26161 683 647 -22155 -27315 0 0 *5F
1583908468.9,$M4.1 26162 681 647 -22155 -27315 0 0 *5E
1583908470.0,$M4.1 26163 683 647 -22155 -27315 0 0 *5D
1583908471.11,$M4.1 26164 681 653 -22155 -27315 0 0 *5D
1583908472.21,$M4.1 26165 683 643 -22155 -27315 0 0 *5F
1583908473.31,$M4.1 26166 683 643 -22155 -27315 0 0 *5C
1583908474.43,$M4.1 26167 681 647 -22155 -27315 0 0 *5B
1583908475.53,$M4.1 26168 683 647 -22155 -27315 0 0 *56
1583908476.63,$M4.1 26169 683 647 -22155 -27315 0 0 *57
1583908477.73,$M4.1 26170 683 651 -22155 -27315 0 0 *58
