1581065472.86,$M4.1 6493 599 407 -22153 -27315 0 0 *6D
1581065473.97,$M4.1 6494 599 401 -22153 -27315 0 0 *6C
1581065475.09,$M4.1 6495 599 401 -22153 -27315 0 0 *6D
1581065476.21,$M4.1 6496 599 397 -22153 -27315 0 0 *66
1581065477.29,$M4.1 6497 599 393 -22153 -27315 0 0 *63
1581065478.4,$M4.1 6498 599 393 -22153 -27315 0 0 *6C
1581065479.5,$M4.1 6499 599 393 -22153 -27315 0 0 *6D
1581065480.6,$M4.1 6500 599 393 -22153 -27315 0 0 *6C
1581065481.68,$M4.1 6501 599 393 -22153 -27315 0 0 *6D
1581065482.83,$M4.1 6502 597 397 -22153 -27315 0 0 *64
1581065483.97,$M4.1 6503 597 397 -22153 -27315 0 0 *65
1581065485.1,$M4.1 6504 597 401 -22153 -27315 0 0 *6A
1581065486.25,$M4.1 6505 597 401 -22153 -27315 0 0 *6B
1581065487.37,$M4.1 6506 595 401 -22153 -27315 0 0 *6A
1581065488.5,$M4.1 6507 597 401 -22153 -27315 0 0 *69
1581065489.62,$M4.1 6508 595 401 -22153 -27315 0 0 *64
1581065490.77,$M4.1 6509 597 401 -22153 -27315 0 0 *67
1581065491.9,$M4.1 6510 597 401 -22153 -27315 0 0 *6F
1581065493.02,$M4.1 6511 599 405 -22153 -27315 0 0 *64
1581065494.16,$M4.1 6512 597 405 -22153 -27315 0 0 *69
1581065495.3,$M4.1 6513 597 397 -22153 -27315 0 0 *64
1581065496.43,$M4.1 6514 597 401 -22153 -27315 0 0 *6B
1581065497.58,$M4.1 6515 597 401 -22153 -27315 0 0 *6A
1581065498.71,$M4.1 6516 597 401 -22153 -27315 0 0 *69
1581065499.83,$M4.1 6517 595 397 -22153 -27315 0 0 *62
1581065500.95,$M4.1 6518 599 401 -22153 -27315 0 0 *69
1581065502.07,$M4.1 6519 597 407 -22153 -27315 0 0 *60
1581065503.2,$M4.1 6520 597 401 -22153 -27315 0 0 *6C
1581065504.35,$M4.1 6521 597 405 -22153 -27315 0 0 *69
1581065505.47,$M4.1 6522 595 397 -22153 -27315 0 0 *64
1581065506.62,$M4.1 6523 597 397 -22153 -27315 0 0 *67
1581065507.73,$M4.1 6524 595 397 -22153 -27315 0 0 *62
1581065508.85,$M4.1 6525 595 401 -22153 -27315 0 0 *6B
1581065509.98,$M4.1 6526 597 401 -22153 -27315 0 0 *6A
1581065511.12,$M4.1 6527 597 401 -22153 -27315 0 0 *6B
1581065512.27,$M4.1 6528 597 401 -22153 -27315 0 0 *64
1581065513.35,$M4.1 6529 595 393 -22153 -27315 0 0 *6B
1581065514.48,$M4.1 6530 597 393 -22153 -27315 0 0 *61
1581065515.57,$M4.1 6531 595 389 -22153 -27315 0 0 *69
1581065516.67,$M4.1 6532 595 389 -22153 -27315 0 0 *6A
1581065517.77,$M4.1 6533 595 389 -22153 -27315 0 0 *6B
1581065518.87,$M4.1 6534 595 393 -22153 -27315 0 0 *67
1581065519.99,$M4.1 6535 595 401 -22153 -27315 0 0 *6A
1581065521.11,$M4.1 6536 595 401 -22153 -27315 0 0 *69
1581065522.23,$M4.1 6537 595 405 -22153 -27315 0 0 *6C
1581065523.36,$M4.1 6538 597 401 -22153 -27315 0 0 *65
1581065524.48,$M4.1 6539 597 407 -22153 -27315 0 0 *62
1581065525.59,$M4.1 6540 595 401 -22153 -27315 0 0 *68
1581065526.73,$M4.1 6541 595 405 -22153 -27315 0 0 *6D
1581065527.81,$M4.1 6542 595 419 -22153 -27315 0 0 *63
1581065528.93,$M4.1 6543 597 423 -22153 -27315 0 0 *69
1581065530.03,$M4.1 6544 595 411 -22153 -27315 0 0 *6D
1581065531.15,$M4.1 6545 597 419 -22153 -27315 0 0 *66
1581065532.26,$M4.1 6546 597 419 -22153 -27315 0 0 *65
1581065533.41,$M4.1 6547 597 405 -22153 -27315 0 0 *69
1581065534.52,$M4.1 6548 595 401 -22153 -27315 0 0 *60
1581065535.66,$M4.1 6549 597 405 -22153 -27315 0 0 *67
1581065536.78,$M4.1 6550 595 401 -22153 -27315 0 0 *69
1581065537.93,$M4.1 6551 597 401 -22153 -27315 0 0 *6A
1581065539.02,$M4.1 6552 595 407 -22153 -27315 0 0 *6D
1581065540.13,$M4.1 6553 597 415 -22153 -27315 0 0 *6D
1581065541.25,$M4.1 6554 597 415 -22153 -27315 0 0 *6A
1581065542.35,$M4.1 6555 595 407 -22153 -27315 0 0 *6A
1581065543.47,$M4.1 6556 595 397 -22153 -27315 0 0 *67
1581065544.6,$M4.1 6557 597 401 -22153 -27315 0 0 *6C
1581065545.75,$M4.1 6558 597 405 -22153 -27315 0 0 *67
1581065546.9,$M4.1 6559 597 405 -22153 -27315 0 0 *66
1581065548.05,$M4.1 6560 597 405 -22153 -27315 0 0 *6C
1581065549.17,$M4.1 6561 595 405 -22153 -27315 0 0 *6F
1581065550.32,$M4.1 6562 597 405 -22153 -27315 0 0 *6E
1581065551.43,$M4.1 6563 595 401 -22153 -27315 0 0 *69
1581065552.55,$M4.1 6564 595 397 -22153 -27315 0 0 *66
1581065553.67,$M4.1 6565 595 397 -22153 -27315 0 0 *67
1581065554.79,$M4.1 6566 595 401 -22153 -27315 0 0 *6C
1581065555.9,$M4.1 6567 597 393 -22153 -27315 0 0 *63
1581065557.0,$M4.1 6568 595 393 -22153 -27315 0 0 *6E
1581065558.09,$M4.1 6569 595 393 -22153 -27315 0 0 *6F
1581065559.22,$M4.1 6570 597 389 -22153 -27315 0 0 *6E
1581065560.36,$M4.1 6571 597 397 -22153 -27315 0 0 *60
1581065561.46,$M4.1 6572 595 389 -22153 -27315 0 0 *6E
1581065562.56,$M4.1 6573 595 393 -22153 -27315 0 0 *64
1581065563.64,$M4.1 6574 595 389 -22153 -27315 0 0 *68
1581065564.78,$M4.1 6575 593 393 -22153 -27315 0 0 *64
1581065565.89,$M4.1 6576 595 405 -22153 -27315 0 0 *69
1581065567.0,$M4.1 6577 595 415 -22153 -27315 0 0 *69
1581065568.08,$M4.1 6578 595 419 -22153 -27315 0 0 *6A
1581065569.18,$M4.1 6579 595 411 -22153 -27315 0 0 *63
1581065570.28,$M4.1 6580 595 415 -22153 -27315 0 0 *61
1581065571.43,$M4.1 6581 593 405 -22153 -27315 0 0 *67
1581065572.55,$M4.1 6582 595 401 -22153 -27315 0 0 *66
1581065573.67,$M4.1 6583 593 393 -22153 -27315 0 0 *6D
1581065574.78,$M4.1 6584 593 385 -22153 -27315 0 0 *6D
1581065575.89,$M4.1 6585 595 389 -22153 -27315 0 0 *66
1581065576.99,$M4.1 6586 595 393 -22153 -27315 0 0 *6E
1581065578.1,$M4.1 6587 595 397 -22153 -27315 0 0 *6B
1581065579.24,$M4.1 6588 593 393 -22153 -27315 0 0 *66
1581065580.37,$M4.1 6589 593 397 -22153 -27315 0 0 *63
1581065581.49,$M4.1 6590 597 407 -22153 -27315 0 0 *61
1581065582.64,$M4.1 6591 597 405 -22153 -27315 0 0 *62
1581065583.79,$M4.1 6592 593 401 -22153 -27315 0 0 *61
1581065584.94,$M4.1 6593 593 405 -22153 -27315 0 0 *64
1581065586.04,$M4.1 6594 595 411 -22153 -27315 0 0 *60
1581065587.15,$M4.1 6595 595 397 -22153 -27315 0 0 *68
1581065588.27,$M4.1 6596 593 393 -22153 -27315 0 0 *69
1581065589.39,$M4.1 6597 593 393 -22153 -27315 0 0 *68
1581065590.54,$M4.1 6598 593 397 -22153 -27315 0 0 *63
1581065591.66,$M4.1 6599 595 397 -22153 -27315 0 0 *64
1581065592.77,$M4.1 6600 595 401 -22153 -27315 0 0 *6F
1581065593.89,$M4.1 6601 595 405 -22153 -27315 0 0 *6A
1581065595.04,$M4.1 6602 593 405 -22153 -27315 0 0 *6F
1581065596.17,$M4.1 6603 597 407 -22153 -27315 0 0 *68
1581065597.26,$M4.1 6604 595 407 -22153 -27315 0 0 *6D
1581065598.37,$M4.1 6605 597 423 -22153 -27315 0 0 *68
1581065599.49,$M4.1 6606 593 411 -22153 -27315 0 0 *6E
1581065600.59,$M4.1 6607 595 411 -22153 -27315 0 0 *69
1581065601.73,$M4.1 6608 595 405 -22153 -27315 0 0 *63
1581065602.84,$M4.1 6609 595 405 -22153 -27315 0 0 *62
1581065603.98,$M4.1 6610 597 405 -22153 -27315 0 0 *68
1581065605.11,$M4.1 6611 593 393 -22153 -27315 0 0 *65
1581065606.19,$M4.1 6612 595 407 -22153 -27315 0 0 *6A
1581065607.3,$M4.1 6613 595 419 -22153 -27315 0 0 *64
1581065608.41,$M4.1 6614 595 405 -22153 -27315 0 0 *6E
1581065609.53,$M4.1 6615 597 407 -22153 -27315 0 0 *6F
1581065610.65,$M4.1 6616 595 397 -22153 -27315 0 0 *60
1581065611.8,$M4.1 6617 593 397 -22153 -27315 0 0 *67
1581065612.91,$M4.1 6618 595 401 -22153 -27315 0 0 *66
1581065614.03,$M4.1 6619 595 397 -22153 -27315 0 0 *6F
1581065615.15,$M4.1 6620 595 401 -22153 -27315 0 0 *6D
1581065616.27,$M4.1 6621 595 405 -22153 -27315 0 0 *68
1581065617.37,$M4.1 6622 595 415 -22153 -27315 0 0 *6A
1581065618.48,$M4.1 6623 593 411 -22153 -27315 0 0 *69
1581065619.59,$M4.1 6624 595 407 -22153 -27315 0 0 *6F
1581065620.67,$M4.1 6625 595 407 -22153 -27315 0 0 *6E
1581065621.77,$M4.1 6626 595 407 -22153 -27315 0 0 *6D
1581065622.89,$M4.1 6627 595 405 -22153 -27315 0 0 *6E
1581065624.02,$M4.1 6628 595 405 -22153 -27315 0 0 *61
1581065625.14,$M4.1 6629 595 405 -22153 -27315 0 0 *60
1581065626.26,$M4.1 6630 595 405 -22153 -27315 0 0 *68
1581065627.38,$M4.1 6631 595 401 -22153 -27315 0 0 *6D
1581065628.52,$M4.1 6632 593 397 -22153 -27315 0 0 *60
1581065629.64,$M4.1 6633 595 397 -22153 -27315 0 0 *67
1581065630.76,$M4.1 6634 593 393 -22153 -27315 0 0 *62
1581065631.91,$M4.1 6635 597 401 -22153 -27315 0 0 *6B
1581065633.02,$M4.1 6636 593 393 -22153 -27315 0 0 *60
1581065634.14,$M4.1 6637 593 393 -22153 -27315 0 0 *61
1581065635.26,$M4.1 6638 595 397 -22153 -27315 0 0 *6C
1581065636.38,$M4.1 6639 593 393 -22153 -27315 0 0 *6F
1581065637.49,$M4.1 6640 595 397 -22153 -27315 0 0 *63
1581065638.61,$M4.1 6641 595 401 -22153 -27315 0 0 *6A
1581065639.73,$M4.1 6642 595 397 -22153 -27315 0 0 *61
1581065640.85,$M4.1 6643 595 401 -22153 -27315 0 0 *68
1581065641.96,$M4.1 6644 593 393 -22153 -27315 0 0 *65
1581065643.06,$M4.1 6645 595 389 -22153 -27315 0 0 *69
1581065644.18,$M4.1 6646 593 389 -22153 -27315 0 0 *6C
1581065645.3,$M4.1 6647 593 389 -22153 -27315 0 0 *6D
1581065646.43,$M4.1 6648 593 389 -22153 -27315 0 0 *62
1581065647.52,$M4.1 6649 591 385 -22153 -27315 0 0 *6D
1581065648.62,$M4.1 6650 591 389 -22153 -27315 0 0 *69
1581065649.74,$M4.1 6651 593 389 -22153 -27315 0 0 *6A
1581065650.84,$M4.1 6652 591 385 -22153 -27315 0 0 *67
1581065651.95,$M4.1 6653 593 389 -22153 -27315 0 0 *68
1581065653.07,$M4.1 6654 593 389 -22153 -27315 0 0 *6F
1581065654.2,$M4.1 6655 593 381 -22153 -27315 0 0 *66
1581065655.32,$M4.1 6656 593 385 -22153 -27315 0 0 *61
1581065656.44,$M4.1 6657 593 389 -22153 -27315 0 0 *6C
1581065657.54,$M4.1 6658 591 389 -22153 -27315 0 0 *61
1581065658.63,$M4.1 6659 591 393 -22153 -27315 0 0 *6B
1581065659.74,$M4.1 6660 591 397 -22153 -27315 0 0 *65
1581065660.89,$M4.1 6661 593 405 -22153 -27315 0 0 *6A
1581065662.04,$M4.1 6662 593 405 -22153 -27315 0 0 *69
1581065663.19,$M4.1 6663 593 401 -22153 -27315 0 0 *6C
1581065664.32,$M4.1 6664 593 401 -22153 -27315 0 0 *6B
1581065665.44,$M4.1 6665 591 401 -22153 -27315 0 0 *68
1581065666.56,$M4.1 6666 591 397 -22153 -27315 0 0 *63
1581065667.68,$M4.1 6667 591 401 -22153 -27315 0 0 *6A
1581065668.79,$M4.1 6668 591 401 -22153 -27315 0 0 *65
1581065669.91,$M4.1 6669 593 411 -22153 -27315 0 0 *67
1581065671.03,$M4.1 6670 593 419 -22153 -27315 0 0 *67
1581065672.16,$M4.1 6671 593 407 -22153 -27315 0 0 *69
1581065673.31,$M4.1 6672 593 405 -22153 -27315 0 0 *68
1581065674.44,$M4.1 6673 593 401 -22153 -27315 0 0 *6D
1581065675.56,$M4.1 6674 591 397 -22153 -27315 0 0 *60
1581065676.68,$M4.1 6675 591 401 -22153 -27315 0 0 *69
1581065677.83,$M4.1 6676 593 405 -22153 -27315 0 0 *6C
1581065678.98,$M4.1 6677 593 397 -22153 -27315 0 0 *61
1581065680.09,$M4.1 6678 591 401 -22153 -27315 0 0 *64
1581065681.19,$M4.1 6679 591 401 -22153 -27315 0 0 *65
1581065682.31,$M4.1 6680 591 401 -22153 -27315 0 0 *63
1581065683.41,$M4.1 6681 591 411 -22153 -27315 0 0 *63
1581065684.56,$M4.1 6682 593 405 -22153 -27315 0 0 *67
1581065685.68,$M4.1 6683 593 407 -22153 -27315 0 0 *64
1581065686.78,$M4.1 6684 591 407 -22153 -27315 0 0 *61
1581065687.91,$M4.1 6685 593 407 -22153 -27315 0 0 *62
1581065689.06,$M4.1 6686 593 405 -22153 -27315 0 0 *63
1581065690.15,$M4.1 6687 591 427 -22153 -27315 0 0 *60
1581065691.28,$M4.1 6688 593 427 -22153 -27315 0 0 *6D
1581065692.4,$M4.1 6689 593 433 -22153 -27315 0 0 *69
1581065693.52,$M4.1 6690 593 419 -22153 -27315 0 0 *69
1581065694.67,$M4.1 6691 593 401 -22153 -27315 0 0 *61
1581065695.8,$M4.1 6692 593 397 -22153 -27315 0 0 *6A
1581065696.95,$M4.1 6693 593 397 -22153 -27315 0 0 *6B
1581065698.08,$M4.1 6694 593 397 -22153 -27315 0 0 *6C
1581065699.25,$M4.1 6695 593 405 -22153 -27315 0 0 *61
1581065700.38,$M4.1 6696 593 401 -22153 -27315 0 0 *66
1581065701.53,$M4.1 6697 593 401 -22153 -27315 0 0 *67
1581065702.65,$M4.1 6698 593 411 -22153 -27315 0 0 *69
1581065703.8,$M4.1 6699 593 405 -22153 -27315 0 0 *6D
1581065704.94,$M4.1 6700 593 401 -22153 -27315 0 0 *68
1581065706.06,$M4.1 6701 593 393 -22153 -27315 0 0 *65
1581065707.18,$M4.1 6702 593 389 -22153 -27315 0 0 *6D
1581065708.28,$M4.1 6703 595 393 -22153 -27315 0 0 *61
1581065709.38,$M4.1 6704 591 393 -22153 -27315 0 0 *62
1581065710.51,$M4.1 6705 593 401 -22153 -27315 0 0 *6D
1581065711.63,$M4.1 6706 591 397 -22153 -27315 0 0 *64
1581065712.78,$M4.1 6707 593 405 -22153 -27315 0 0 *6B
1581065713.9,$M4.1 6708 591 401 -22153 -27315 0 0 *62
1581065715.05,$M4.1 6709 593 397 -22153 -27315 0 0 *69
1581065716.18,$M4.1 6710 593 401 -22153 -27315 0 0 *69
1581065717.3,$M4.1 6711 593 407 -22153 -27315 0 0 *6E
1581065718.45,$M4.1 6712 593 405 -22153 -27315 0 0 *6F
1581065719.58,$M4.1 6713 591 405 -22153 -27315 0 0 *6C
1581065720.7,$M4.1 6714 591 405 -22153 -27315 0 0 *6B
1581065721.85,$M4.1 6715 593 401 -22153 -27315 0 0 *6C
1581065723.0,$M4.1 6716 593 405 -22153 -27315 0 0 *6B
1581065724.11,$M4.1 6717 591 401 -22153 -27315 0 0 *6C
1581065725.21,$M4.1 6718 591 401 -22153 -27315 0 0 *63
1581065726.36,$M4.1 6719 593 397 -22153 -27315 0 0 *68
1581065727.48,$M4.1 6720 591 397 -22153 -27315 0 0 *60
1581065728.58,$M4.1 6721 591 393 -22153 -27315 0 0 *65
1581065729.67,$M4.1 6722 591 389 -22153 -27315 0 0 *6D
1581065730.79,$M4.1 6723 593 385 -22153 -27315 0 0 *62
1581065731.89,$M4.1 6724 591 385 -22153 -27315 0 0 *67
1581065732.99,$M4.1 6725 591 389 -22153 -27315 0 0 *6A
1581065734.07,$M4.1 6726 591 393 -22153 -27315 0 0 *62
1581065735.21,$M4.1 6727 593 393 -22153 -27315 0 0 *61
1581065736.32,$M4.1 6728 591 397 -22153 -27315 0 0 *68
1581065737.47,$M4.1 6729 593 405 -22153 -27315 0 0 *67
1581065738.62,$M4.1 6730 593 405 -22153 -27315 0 0 *6F
1581065739.74,$M4.1 6731 591 405 -22153 -27315 0 0 *6C
1581065740.85,$M4.1 6732 593 419 -22153 -27315 0 0 *60
1581065741.97,$M4.1 6733 591 431 -22153 -27315 0 0 *69
1581065743.09,$M4.1 6734 593 423 -22153 -27315 0 0 *6F
1581065744.22,$M4.1 6735 593 407 -22153 -27315 0 0 *68
1581065745.36,$M4.1 6736 597 405 -22153 -27315 0 0 *6D
1581065746.51,$M4.1 6737 593 405 -22153 -27315 0 0 *68
1581065747.65,$M4.1 6738 593 405 -22153 -27315 0 0 *67
1581065748.8,$M4.1 6739 593 405 -22153 -27315 0 0 *66
1581065749.95,$M4.1 6740 593 401 -22153 -27315 0 0 *6C
1581065751.1,$M4.1 6741 593 405 -22153 -27315 0 0 *69
1581065752.2,$M4.1 6742 595 407 -22153 -27315 0 0 *6E
1581065753.32,$M4.1 6743 591 405 -22153 -27315 0 0 *69
1581065754.44,$M4.1 6744 593 411 -22153 -27315 0 0 *69
1581065755.57,$M4.1 6745 593 415 -22153 -27315 0 0 *6C
1581065756.66,$M4.1 6746 591 415 -22153 -27315 0 0 *6D
1581065757.79,$M4.1 6747 593 419 -22153 -27315 0 0 *62
1581065758.91,$M4.1 6748 593 427 -22153 -27315 0 0 *60
1581065760.02,$M4.1 6749 593 427 -22153 -27315 0 0 *61
1581065761.13,$M4.1 6750 595 415 -22153 -27315 0 0 *6E
1581065762.23,$M4.1 6751 595 407 -22153 -27315 0 0 *6C
1581065763.36,$M4.1 6752 593 397 -22153 -27315 0 0 *67
1581065764.51,$M4.1 6753 593 397 -22153 -27315 0 0 *66
1581065765.64,$M4.1 6754 593 401 -22153 -27315 0 0 *69
1581065766.74,$M4.1 6755 591 411 -22153 -27315 0 0 *6B
1581065767.83,$M4.1 6756 595 423 -22153 -27315 0 0 *6D
1581065768.93,$M4.1 6757 595 427 -22153 -27315 0 0 *68
1581065770.03,$M4.1 6758 595 419 -22153 -27315 0 0 *6A
1581065771.15,$M4.1 6759 593 407 -22153 -27315 0 0 *62
1581065772.28,$M4.1 6760 593 401 -22153 -27315 0 0 *6E
1581065773.41,$M4.1 6761 593 411 -22153 -27315 0 0 *6E
1581065774.53,$M4.1 6762 593 407 -22153 -27315 0 0 *6A
1581065775.63,$M4.1 6763 595 415 -22153 -27315 0 0 *6E
1581065776.78,$M4.1 6764 593 405 -22153 -27315 0 0 *6E
1581065777.88,$M4.1 6765 595 407 -22153 -27315 0 0 *6B
1581065778.98,$M4.1 6766 595 407 -22153 -27315 0 0 *68
1581065780.07,$M4.1 6767 595 407 -22153 -27315 0 0 *69
1581065781.22,$M4.1 6768 593 401 -22153 -27315 0 0 *66
1581065782.32,$M4.1 6769 595 407 -22153 -27315 0 0 *67
1581065783.44,$M4.1 6770 593 419 -22153 -27315 0 0 *66
1581065784.56,$M4.1 6771 593 407 -22153 -27315 0 0 *68
1581065785.7,$M4.1 6772 593 401 -22153 -27315 0 0 *6D
1581065786.81,$M4.1 6773 595 415 -22153 -27315 0 0 *6F
1581065787.92,$M4.1 6774 597 411 -22153 -27315 0 0 *6E
1581065789.04,$M4.1 6775 595 397 -22153 -27315 0 0 *64
1581065790.17,$M4.1 6776 593 401 -22153 -27315 0 0 *69
1581065791.32,$M4.1 6777 593 397 -22153 -27315 0 0 *60
1581065792.46,$M4.1 6778 593 397 -22153 -27315 0 0 *6F
1581065793.57,$M4.1 6779 595 401 -22153 -27315 0 0 *60
1581065794.69,$M4.1 6780 595 401 -22153 -27315 0 0 *66
1581065795.81,$M4.1 6781 595 401 -22153 -27315 0 0 *67
1581065796.96,$M4.1 6782 593 401 -22153 -27315 0 0 *62
1581065798.09,$M4.1 6783 593 401 -22153 -27315 0 0 *63
1581065799.22,$M4.1 6784 595 405 -22153 -27315 0 0 *66
1581065800.33,$M4.1 6785 595 407 -22153 -27315 0 0 *65
1581065801.44,$M4.1 6786 593 407 -22153 -27315 0 0 *60
1581065802.56,$M4.1 6787 595 405 -22153 -27315 0 0 *65
1581065803.71,$M4.1 6788 593 401 -22153 -27315 0 0 *68
1581065804.84,$M4.1 6789 593 401 -22153 -27315 0 0 *69
1581065805.98,$M4.1 6790 595 405 -22153 -27315 0 0 *63
1581065807.06,$M4.1 6791 595 411 -22153 -27315 0 0 *67
1581065808.16,$M4.1 6792 595 411 -22153 -27315 0 0 *64
1581065809.26,$M4.1 6793 595 407 -22153 -27315 0 0 *62
1581065810.38,$M4.1 6794 595 397 -22153 -27315 0 0 *6B
1581065811.5,$M4.1 6795 593 393 -22153 -27315 0 0 *68
1581065812.62,$M4.1 6796 593 393 -22153 -27315 0 0 *6B
1581065813.76,$M4.1 6797 593 397 -22153 -27315 0 0 *6E
1581065814.85,$M4.1 6798 595 419 -22153 -27315 0 0 *66
1581065815.95,$M4.1 6799 595 419 -22153 -27315 0 0 *67
1581065817.04,$M4.1 6800 595 407 -22153 -27315 0 0 *67
1581065818.17,$M4.1 6801 595 405 -22153 -27315 0 0 *64
1581065819.3,$M4.1 6802 593 397 -22153 -27315 0 0 *6D
1581065820.44,$M4.1 6803 593 393 -22153 -27315 0 0 *68
1581065821.55,$M4.1 6804 595 405 -22153 -27315 0 0 *61
1581065822.65,$M4.1 6805 595 407 -22153 -27315 0 0 *62
1581065823.79,$M4.1 6806 593 401 -22153 -27315 0 0 *61
1581065824.92,$M4.1 6807 595 405 -22153 -27315 0 0 *62
1581065826.01,$M4.1 6808 595 407 -22153 -27315 0 0 *6F
1581065827.11,$M4.1 6809 595 411 -22153 -27315 0 0 *69
1581065828.21,$M4.1 6810 595 407 -22153 -27315 0 0 *66
1581065829.33,$M4.1 6811 595 405 -22153 -27315 0 0 *65
1581065830.48,$M4.1 6812 593 397 -22153 -27315 0 0 *6C
1581065831.61,$M4.1 6813 593 401 -22153 -27315 0 0 *65
1581065832.72,$M4.1 6814 595 401 -22153 -27315 0 0 *64
1581065833.87,$M4.1 6815 593 401 -22153 -27315 0 0 *63
1581065835.01,$M4.1 6816 593 401 -22153 -27315 0 0 *60
1581065836.12,$M4.1 6817 591 401 -22153 -27315 0 0 *63
1581065837.23,$M4.1 6818 595 407 -22153 -27315 0 0 *6E
1581065838.38,$M4.1 6819 593 401 -22153 -27315 0 0 *6F
1581065839.48,$M4.1 6820 595 401 -22153 -27315 0 0 *63
1581065840.58,$M4.1 6821 591 393 -22153 -27315 0 0 *6A
1581065841.7,$M4.1 6822 593 393 -22153 -27315 0 0 *6B
1581065842.84,$M4.1 6823 593 397 -22153 -27315 0 0 *6E
1581065843.99,$M4.1 6824 593 405 -22153 -27315 0 0 *65
1581065845.14,$M4.1 6825 593 405 -22153 -27315 0 0 *64
1581065846.29,$M4.1 6826 593 397 -22153 -27315 0 0 *6B
1581065847.41,$M4.1 6827 593 393 -22153 -27315 0 0 *6E
1581065848.53,$M4.1 6828 595 397 -22153 -27315 0 0 *63
1581065849.66,$M4.1 6829 593 397 -22153 -27315 0 0 *64
1581065850.81,$M4.1 6830 593 397 -22153 -27315 0 0 *6C
1581065851.92,$M4.1 6831 591 397 -22153 -27315 0 0 *6F
1581065853.06,$M4.1 6832 593 397 -22153 -27315 0 0 *6E
1581065854.18,$M4.1 6833 591 397 -22153 -27315 0 0 *6D
1581065855.32,$M4.1 6834 593 397 -22153 -27315 0 0 *68
1581065856.46,$M4.1 6835 593 397 -22153 -27315 0 0 *69
1581065857.61,$M4.1 6836 593 405 -22153 -27315 0 0 *66
1581065858.71,$M4.1 6837 591 407 -22153 -27315 0 0 *67
1581065859.83,$M4.1 6838 593 407 -22153 -27315 0 0 *6A
1581065860.94,$M4.1 6839 593 407 -22153 -27315 0 0 *6B
1581065862.04,$M4.1 6840 595 411 -22153 -27315 0 0 *64
1581065863.16,$M4.1 6841 593 411 -22153 -27315 0 0 *63
1581065864.29,$M4.1 6842 593 407 -22153 -27315 0 0 *67
1581065865.44,$M4.1 6843 593 405 -22153 -27315 0 0 *64
1581065866.56,$M4.1 6844 593 407 -22153 -27315 0 0 *61
1581065867.68,$M4.1 6845 593 419 -22153 -27315 0 0 *6F
1581065868.76,$M4.1 6846 591 427 -22153 -27315 0 0 *63
1581065869.9,$M4.1 6847 593 423 -22153 -27315 0 0 *64
1581065870.98,$M4.1 6848 595 419 -22153 -27315 0 0 *64
1581065872.1,$M4.1 6849 593 427 -22153 -27315 0 0 *6E
1581065873.23,$M4.1 6850 595 431 -22153 -27315 0 0 *67
1581065874.35,$M4.1 6851 595 431 -22153 -27315 0 0 *66
1581065875.47,$M4.1 6852 595 431 -22153 -27315 0 0 *65
1581065876.57,$M4.1 6853 595 433 -22153 -27315 0 0 *66
1581065877.69,$M4.1 6854 597 433 -22153 -27315 0 0 *63
1581065878.8,$M4.1 6855 595 431 -22153 -27315 0 0 *62
1581065879.92,$M4.1 6856 595 431 -22153 -27315 0 0 *61
1581065881.07,$M4.1 6857 597 431 -22153 -27315 0 0 *62
1581065882.17,$M4.1 6858 595 423 -22153 -27315 0 0 *6C
1581065883.29,$M4.1 6859 597 407 -22153 -27315 0 0 *69
1581065884.37,$M4.1 6860 595 407 -22153 -27315 0 0 *61
1581065885.47,$M4.1 6861 595 411 -22153 -27315 0 0 *67
1581065886.58,$M4.1 6862 595 407 -22153 -27315 0 0 *63
1581065887.69,$M4.1 6863 597 407 -22153 -27315 0 0 *60
1581065888.81,$M4.1 6864 595 401 -22153 -27315 0 0 *63
1581065889.93,$M4.1 6865 597 411 -22153 -27315 0 0 *61
1581065891.03,$M4.1 6866 595 407 -22153 -27315 0 0 *67
1581065892.11,$M4.1 6867 595 407 -22153 -27315 0 0 *66
1581065893.22,$M4.1 6868 595 411 -22153 -27315 0 0 *6E
1581065894.33,$M4.1 6869 595 401 -22153 -27315 0 0 *6E
1581065895.45,$M4.1 6870 595 401 -22153 -27315 0 0 *66
1581065896.57,$M4.1 6871 595 401 -22153 -27315 0 0 *67
1581065897.68,$M4.1 6872 595 397 -22153 -27315 0 0 *6C
1581065898.79,$M4.1 6873 595 401 -22153 -27315 0 0 *65
1581065899.9,$M4.1 6874 595 401 -22153 -27315 0 0 *62
1581065901.02,$M4.1 6875 595 397 -22153 -27315 0 0 *6B
1581065902.17,$M4.1 6876 597 401 -22153 -27315 0 0 *62
1581065903.3,$M4.1 6877 593 397 -22153 -27315 0 0 *6F
1581065904.45,$M4.1 6878 593 401 -22153 -27315 0 0 *68
1581065905.57,$M4.1 6879 595 401 -22153 -27315 0 0 *6F
1581065906.69,$M4.1 6880 593 393 -22153 -27315 0 0 *63
1581065907.84,$M4.1 6881 593 405 -22153 -27315 0 0 *6A
1581065908.94,$M4.1 6882 595 411 -22153 -27315 0 0 *6A
1581065910.09,$M4.1 6883 593 405 -22153 -27315 0 0 *68
1581065911.19,$M4.1 6884 595 407 -22153 -27315 0 0 *6B
1581065912.34,$M4.1 6885 593 405 -22153 -27315 0 0 *6E
1581065913.49,$M4.1 6886 593 405 -22153 -27315 0 0 *6D
1581065914.6,$M4.1 6887 595 405 -22153 -27315 0 0 *6A
