1581792662.15,$M4.1 439 1321 1223 -22153 -27315 0 0 *5E
1581792663.25,$M4.1 440 1321 1223 -22153 -27315 0 0 *50
1581792664.32,$M4.1 441 1319 1219 -22153 -27315 0 0 *53
1581792665.4,$M4.1 442 1319 1223 -22153 -27315 0 0 *59
1581792666.47,$M4.1 443 1319 1219 -22153 -27315 0 0 *51
1581792667.59,$M4.1 444 1321 1213 -22153 -27315 0 0 *57
1581792668.69,$M4.1 445 1319 1205 -22153 -27315 0 0 *5A
1581792669.79,$M4.1 446 1319 1209 -22153 -27315 0 0 *55
1581792670.89,$M4.1 447 1319 1217 -22153 -27315 0 0 *5B
1581792671.96,$M4.1 448 1319 1223 -22153 -27315 0 0 *53
1581792673.05,$M4.1 449 1319 1223 -22153 -27315 0 0 *52
1581792674.17,$M4.1 450 1321 1233 -22153 -27315 0 0 *50
1581792675.3,$M4.1 451 1321 1229 -22153 -27315 0 0 *5A
1581792676.4,$M4.1 452 1319 1229 -22153 -27315 0 0 *52
1581792677.49,$M4.1 453 1319 1237 -22153 -27315 0 0 *5C
1581792678.57,$M4.1 454 1319 1239 -22153 -27315 0 0 *55
1581792679.67,$M4.1 455 1321 1227 -22153 -27315 0 0 *50
1581792680.77,$M4.1 456 1321 1227 -22153 -27315 0 0 *53
1581792681.87,$M4.1 457 1321 1219 -22153 -27315 0 0 *5F
1581792683.01,$M4.1 458 1321 1217 -22153 -27315 0 0 *5E
1581792684.08,$M4.1 459 1319 1223 -22153 -27315 0 0 *53
1581792685.18,$M4.1 460 1319 1217 -22153 -27315 0 0 *5E
1581792686.28,$M4.1 461 1321 1219 -22153 -27315 0 0 *5A
1581792687.38,$M4.1 462 1319 1229 -22153 -27315 0 0 *51
1581792688.48,$M4.1 463 1319 1233 -22153 -27315 0 0 *5B
1581792689.58,$M4.1 464 1321 1227 -22153 -27315 0 0 *52
1581792690.72,$M4.1 465 1321 1217 -22153 -27315 0 0 *50
1581792691.79,$M4.1 466 1319 1219 -22153 -27315 0 0 *56
1581792692.87,$M4.1 467 1319 1213 -22153 -27315 0 0 *5D
1581792693.96,$M4.1 468 1319 1223 -22153 -27315 0 0 *51
1581792695.04,$M4.1 469 1319 1229 -22153 -27315 0 0 *5A
1581792696.14,$M4.1 470 1319 1233 -22153 -27315 0 0 *59
1581792697.24,$M4.1 471 1319 1233 -22153 -27315 0 0 *58
1581792698.35,$M4.1 472 1321 1223 -22153 -27315 0 0 *51
1581792699.45,$M4.1 473 1321 1223 -22153 -27315 0 0 *50
1581792700.55,$M4.1 474 1321 1227 -22153 -27315 0 0 *53
1581792701.65,$M4.1 475 1319 1229 -22153 -27315 0 0 *57
1581792702.75,$M4.1 476 1321 1227 -22153 -27315 0 0 *51
1581792703.83,$M4.1 477 1319 1227 -22153 -27315 0 0 *5B
1581792704.9,$M4.1 478 1319 1227 -22153 -27315 0 0 *54
1581792706.01,$M4.1 479 1321 1227 -22153 -27315 0 0 *5E
1581792707.11,$M4.1 480 1321 1227 -22153 -27315 0 0 *58
1581792708.21,$M4.1 481 1319 1229 -22153 -27315 0 0 *5C
1581792709.34,$M4.1 482 1321 1233 -22153 -27315 0 0 *5F
1581792710.44,$M4.1 483 1319 1237 -22153 -27315 0 0 *51
1581792711.56,$M4.1 484 1321 1237 -22153 -27315 0 0 *5D
1581792712.68,$M4.1 485 1321 1227 -22153 -27315 0 0 *5D
1581792713.78,$M4.1 486 1321 1243 -22153 -27315 0 0 *5C
1581792714.91,$M4.1 487 1321 1237 -22153 -27315 0 0 *5E
1581792715.98,$M4.1 488 1319 1227 -22153 -27315 0 0 *5B
1581792717.11,$M4.1 489 1321 1217 -22153 -27315 0 0 *52
1581792718.2,$M4.1 490 1319 1213 -22153 -27315 0 0 *55
1581792719.33,$M4.1 491 1321 1209 -22153 -27315 0 0 *54
1581792720.47,$M4.1 492 1321 1205 -22153 -27315 0 0 *5B
1581792721.57,$M4.1 493 1321 1203 -22153 -27315 0 0 *5C
1581792722.67,$M4.1 494 1319 1195 -22153 -27315 0 0 *5C
1581792723.77,$M4.1 495 1319 1195 -22153 -27315 0 0 *5D
1581792724.87,$M4.1 496 1321 1199 -22153 -27315 0 0 *59
1581792725.94,$M4.1 497 1319 1203 -22153 -27315 0 0 *53
1581792727.04,$M4.1 498 1319 1217 -22153 -27315 0 0 *59
1581792728.16,$M4.1 499 1321 1223 -22153 -27315 0 0 *54
1581792729.24,$M4.1 500 1319 1229 -22153 -27315 0 0 *54
1581792730.35,$M4.1 501 1319 1233 -22153 -27315 0 0 *5E
1581792731.45,$M4.1 502 1321 1223 -22153 -27315 0 0 *57
1581792732.55,$M4.1 503 1321 1223 -22153 -27315 0 0 *56
1581792733.67,$M4.1 504 1321 1227 -22153 -27315 0 0 *55
1581792734.78,$M4.1 505 1321 1233 -22153 -27315 0 0 *51
1581792735.92,$M4.1 506 1321 1237 -22153 -27315 0 0 *56
1581792737.02,$M4.1 507 1319 1237 -22153 -27315 0 0 *5C
1581792738.12,$M4.1 508 1319 1237 -22153 -27315 0 0 *53
1581792739.22,$M4.1 509 1321 1239 -22153 -27315 0 0 *57
1581792740.35,$M4.1 510 1321 1229 -22153 -27315 0 0 *5E
1581792741.45,$M4.1 511 1321 1227 -22153 -27315 0 0 *51
1581792742.57,$M4.1 512 1321 1217 -22153 -27315 0 0 *51
1581792743.67,$M4.1 513 1321 1219 -22153 -27315 0 0 *5E
1581792744.81,$M4.1 514 1321 1217 -22153 -27315 0 0 *57
1581792745.91,$M4.1 515 1321 1219 -22153 -27315 0 0 *58
1581792747.01,$M4.1 516 1321 1223 -22153 -27315 0 0 *52
1581792748.11,$M4.1 517 1321 1223 -22153 -27315 0 0 *53
1581792749.18,$M4.1 518 1323 1219 -22153 -27315 0 0 *57
1581792750.31,$M4.1 519 1321 1217 -22153 -27315 0 0 *5A
1581792751.44,$M4.1 520 1321 1213 -22153 -27315 0 0 *54
1581792752.56,$M4.1 521 1321 1217 -22153 -27315 0 0 *51
1581792753.7,$M4.1 522 1321 1217 -22153 -27315 0 0 *52
1581792754.78,$M4.1 523 1319 1213 -22153 -27315 0 0 *5C
1581792755.91,$M4.1 524 1321 1217 -22153 -27315 0 0 *54
1581792756.98,$M4.1 525 1319 1219 -22153 -27315 0 0 *50
1581792758.08,$M4.1 526 1321 1219 -22153 -27315 0 0 *58
1581792759.19,$M4.1 527 1319 1217 -22153 -27315 0 0 *5C
1581792760.29,$M4.1 528 1319 1217 -22153 -27315 0 0 *53
1581792761.39,$M4.1 529 1321 1219 -22153 -27315 0 0 *57
1581792762.49,$M4.1 530 1319 1237 -22153 -27315 0 0 *58
1581792763.58,$M4.1 531 1321 1247 -22153 -27315 0 0 *55
1581792764.66,$M4.1 532 1319 1227 -22153 -27315 0 0 *5B
1581792765.76,$M4.1 533 1321 1219 -22153 -27315 0 0 *5C
1581792766.86,$M4.1 534 1321 1219 -22153 -27315 0 0 *5B
1581792767.93,$M4.1 535 1319 1219 -22153 -27315 0 0 *51
1581792769.03,$M4.1 536 1321 1227 -22153 -27315 0 0 *54
1581792770.13,$M4.1 537 1321 1219 -22153 -27315 0 0 *58
1581792771.23,$M4.1 538 1321 1219 -22153 -27315 0 0 *57
1581792772.37,$M4.1 539 1321 1209 -22153 -27315 0 0 *57
1581792773.47,$M4.1 540 1319 1209 -22153 -27315 0 0 *52
1581792774.55,$M4.1 541 1319 1213 -22153 -27315 0 0 *58
1581792775.66,$M4.1 542 1319 1217 -22153 -27315 0 0 *5F
1581792776.79,$M4.1 543 1321 1213 -22153 -27315 0 0 *51
1581792777.87,$M4.1 544 1319 1217 -22153 -27315 0 0 *59
1581792779.01,$M4.1 545 1321 1229 -22153 -27315 0 0 *5E
1581792780.14,$M4.1 546 1321 1237 -22153 -27315 0 0 *52
1581792781.24,$M4.1 547 1319 1229 -22153 -27315 0 0 *57
1581792782.31,$M4.1 548 1319 1219 -22153 -27315 0 0 *5B
1581792783.44,$M4.1 549 1321 1217 -22153 -27315 0 0 *5F
1581792784.56,$M4.1 550 1321 1213 -22153 -27315 0 0 *53
1581792785.65,$M4.1 551 1319 1213 -22153 -27315 0 0 *59
1581792786.76,$M4.1 552 1319 1209 -22153 -27315 0 0 *51
1581792787.9,$M4.1 553 1321 1205 -22153 -27315 0 0 *57
1581792788.98,$M4.1 554 1319 1205 -22153 -27315 0 0 *5B
1581792790.12,$M4.1 555 1321 1205 -22153 -27315 0 0 *51
1581792791.22,$M4.1 556 1319 1205 -22153 -27315 0 0 *59
1581792792.32,$M4.1 557 1319 1209 -22153 -27315 0 0 *54
1581792793.42,$M4.1 558 1319 1205 -22153 -27315 0 0 *57
1581792794.55,$M4.1 559 1321 1213 -22153 -27315 0 0 *5A
1581792795.69,$M4.1 560 1321 1209 -22153 -27315 0 0 *5B
1581792796.82,$M4.1 561 1321 1217 -22153 -27315 0 0 *55
1581792797.92,$M4.1 562 1319 1217 -22153 -27315 0 0 *5D
1581792799.01,$M4.1 563 1319 1217 -22153 -27315 0 0 *5C
1581792800.09,$M4.1 564 1319 1223 -22153 -27315 0 0 *5C
1581792801.21,$M4.1 565 1321 1229 -22153 -27315 0 0 *5C
1581792802.31,$M4.1 566 1319 1229 -22153 -27315 0 0 *54
1581792803.41,$M4.1 567 1319 1237 -22153 -27315 0 0 *5A
1581792804.51,$M4.1 568 1321 1239 -22153 -27315 0 0 *50
1581792805.63,$M4.1 569 1321 1239 -22153 -27315 0 0 *51
1581792806.73,$M4.1 570 1319 1233 -22153 -27315 0 0 *58
1581792807.82,$M4.1 571 1319 1233 -22153 -27315 0 0 *59
1581792808.92,$M4.1 572 1321 1219 -22153 -27315 0 0 *59
1581792810.02,$M4.1 573 1321 1219 -22153 -27315 0 0 *58
1581792811.09,$M4.1 574 1319 1223 -22153 -27315 0 0 *5D
1581792812.21,$M4.1 575 1321 1227 -22153 -27315 0 0 *53
1581792813.28,$M4.1 576 1319 1219 -22153 -27315 0 0 *56
1581792814.38,$M4.1 577 1321 1227 -22153 -27315 0 0 *51
1581792815.45,$M4.1 578 1319 1227 -22153 -27315 0 0 *55
1581792816.52,$M4.1 579 1319 1223 -22153 -27315 0 0 *50
1581792817.62,$M4.1 580 1321 1219 -22153 -27315 0 0 *54
1581792818.72,$M4.1 581 1319 1213 -22153 -27315 0 0 *54
1581792819.85,$M4.1 582 1321 1205 -22153 -27315 0 0 *5B
1581792820.95,$M4.1 583 1319 1217 -22153 -27315 0 0 *52
1581792822.05,$M4.1 584 1321 1219 -22153 -27315 0 0 *50
1581792823.16,$M4.1 585 1321 1223 -22153 -27315 0 0 *58
1581792824.26,$M4.1 586 1321 1223 -22153 -27315 0 0 *5B
1581792825.36,$M4.1 587 1321 1219 -22153 -27315 0 0 *53
1581792826.46,$M4.1 588 1319 1205 -22153 -27315 0 0 *5A
1581792827.56,$M4.1 589 1319 1205 -22153 -27315 0 0 *5B
1581792828.66,$M4.1 590 1319 1205 -22153 -27315 0 0 *53
1581792829.79,$M4.1 591 1321 1205 -22153 -27315 0 0 *59
1581792830.86,$M4.1 592 1319 1199 -22153 -27315 0 0 *57
1581792831.93,$M4.1 593 1319 1203 -22153 -27315 0 0 *56
1581792833.03,$M4.1 594 1321 1223 -22153 -27315 0 0 *58
1581792834.14,$M4.1 595 1319 1237 -22153 -27315 0 0 *57
1581792835.21,$M4.1 596 1319 1219 -22153 -27315 0 0 *58
1581792836.31,$M4.1 597 1321 1219 -22153 -27315 0 0 *52
1581792837.41,$M4.1 598 1319 1217 -22153 -27315 0 0 *58
1581792838.51,$M4.1 599 1319 1213 -22153 -27315 0 0 *5D
1581792839.58,$M4.1 600 1319 1223 -22153 -27315 0 0 *5D
1581792840.65,$M4.1 601 1319 1227 -22153 -27315 0 0 *58
1581792841.73,$M4.1 602 1319 1243 -22153 -27315 0 0 *59
1581792842.87,$M4.1 603 1321 1237 -22153 -27315 0 0 *50
1581792843.94,$M4.1 604 1319 1223 -22153 -27315 0 0 *59
1581792845.04,$M4.1 605 1321 1219 -22153 -27315 0 0 *5A
1581792846.12,$M4.1 606 1321 1219 -22153 -27315 0 0 *59
1581792847.19,$M4.1 607 1319 1219 -22153 -27315 0 0 *53
1581792848.31,$M4.1 608 1321 1223 -22153 -27315 0 0 *5E
1581792849.41,$M4.1 609 1321 1219 -22153 -27315 0 0 *56
1581792850.51,$M4.1 610 1321 1227 -22153 -27315 0 0 *53
1581792851.58,$M4.1 611 1319 1227 -22153 -27315 0 0 *59
1581792852.68,$M4.1 612 1319 1217 -22153 -27315 0 0 *59
1581792853.78,$M4.1 613 1319 1209 -22153 -27315 0 0 *57
1581792854.92,$M4.1 614 1321 1217 -22153 -27315 0 0 *54
1581792856.02,$M4.1 615 1321 1223 -22153 -27315 0 0 *52
1581792857.09,$M4.1 616 1319 1223 -22153 -27315 0 0 *5A
1581792858.19,$M4.1 617 1321 1223 -22153 -27315 0 0 *50
1581792859.29,$M4.1 618 1321 1223 -22153 -27315 0 0 *5F
1581792860.42,$M4.1 619 1321 1229 -22153 -27315 0 0 *54
1581792861.52,$M4.1 620 1321 1239 -22153 -27315 0 0 *5F
1581792862.61,$M4.1 621 1319 1243 -22153 -27315 0 0 *58
1581792863.71,$M4.1 622 1321 1243 -22153 -27315 0 0 *50
1581792864.84,$M4.1 623 1321 1237 -22153 -27315 0 0 *52
1581792865.96,$M4.1 624 1321 1233 -22153 -27315 0 0 *51
1581792867.05,$M4.1 625 1319 1227 -22153 -27315 0 0 *5E
1581792868.15,$M4.1 626 1321 1227 -22153 -27315 0 0 *56
1581792869.26,$M4.1 627 1321 1229 -22153 -27315 0 0 *59
1581792870.38,$M4.1 628 1321 1223 -22153 -27315 0 0 *5C
1581792871.48,$M4.1 629 1321 1223 -22153 -27315 0 0 *5D
1581792872.58,$M4.1 630 1321 1227 -22153 -27315 0 0 *51
1581792873.69,$M4.1 631 1319 1229 -22153 -27315 0 0 *55
1581792874.8,$M4.1 632 1321 1229 -22153 -27315 0 0 *5D
1581792875.92,$M4.1 633 1321 1227 -22153 -27315 0 0 *52
1581792876.99,$M4.1 634 1319 1227 -22153 -27315 0 0 *5E
1581792878.09,$M4.1 635 1321 1223 -22153 -27315 0 0 *50
1581792879.19,$M4.1 636 1321 1219 -22153 -27315 0 0 *5A
1581792880.29,$M4.1 637 1319 1205 -22153 -27315 0 0 *5D
1581792881.36,$M4.1 638 1319 1193 -22153 -27315 0 0 *5E
1581792882.47,$M4.1 639 1321 1193 -22153 -27315 0 0 *54
1581792883.55,$M4.1 640 1319 1193 -22153 -27315 0 0 *51
1581792884.62,$M4.1 641 1319 1203 -22153 -27315 0 0 *5A
1581792885.69,$M4.1 642 1319 1223 -22153 -27315 0 0 *5B
1581792886.82,$M4.1 643 1321 1233 -22153 -27315 0 0 *50
1581792887.89,$M4.1 644 1319 1227 -22153 -27315 0 0 *59
1581792888.99,$M4.1 645 1321 1227 -22153 -27315 0 0 *53
1581792890.09,$M4.1 646 1319 1229 -22153 -27315 0 0 *55
1581792891.16,$M4.1 647 1319 1223 -22153 -27315 0 0 *5E
1581792892.3,$M4.1 648 1321 1237 -22153 -27315 0 0 *5F
1581792893.4,$M4.1 649 1321 1239 -22153 -27315 0 0 *50
1581792894.51,$M4.1 650 1321 1243 -22153 -27315 0 0 *55
1581792895.61,$M4.1 651 1321 1227 -22153 -27315 0 0 *56
1581792896.72,$M4.1 652 1321 1223 -22153 -27315 0 0 *51
1581792897.79,$M4.1 653 1319 1219 -22153 -27315 0 0 *52
1581792898.89,$M4.1 654 1321 1223 -22153 -27315 0 0 *57
1581792899.99,$M4.1 655 1321 1219 -22153 -27315 0 0 *5F
1581792901.11,$M4.1 656 1321 1229 -22153 -27315 0 0 *5F
1581792902.18,$M4.1 657 1319 1219 -22153 -27315 0 0 *56
1581792903.28,$M4.1 658 1319 1209 -22153 -27315 0 0 *58
1581792904.39,$M4.1 659 1321 1213 -22153 -27315 0 0 *59
1581792905.48,$M4.1 660 1319 1227 -22153 -27315 0 0 *5F
1581792906.56,$M4.1 661 1319 1229 -22153 -27315 0 0 *50
1581792907.65,$M4.1 662 1319 1243 -22153 -27315 0 0 *5F
1581792908.78,$M4.1 663 1321 1229 -22153 -27315 0 0 *59
1581792909.88,$M4.1 664 1321 1223 -22153 -27315 0 0 *54
1581792910.99,$M4.1 665 1321 1223 -22153 -27315 0 0 *55
1581792912.09,$M4.1 666 1321 1219 -22153 -27315 0 0 *5F
1581792913.2,$M4.1 667 1321 1213 -22153 -27315 0 0 *54
1581792914.34,$M4.1 668 1321 1217 -22153 -27315 0 0 *5F
1581792915.47,$M4.1 669 1321 1209 -22153 -27315 0 0 *51
1581792916.6,$M4.1 670 1321 1217 -22153 -27315 0 0 *56
1581792917.69,$M4.1 671 1319 1213 -22153 -27315 0 0 *58
1581792918.79,$M4.1 672 1319 1217 -22153 -27315 0 0 *5F
1581792919.86,$M4.1 673 1319 1219 -22153 -27315 0 0 *50
1581792920.96,$M4.1 674 1321 1219 -22153 -27315 0 0 *5C
1581792922.03,$M4.1 675 1319 1223 -22153 -27315 0 0 *5F
1581792923.13,$M4.1 676 1321 1219 -22153 -27315 0 0 *5E
1581792924.25,$M4.1 677 1321 1227 -22153 -27315 0 0 *52
1581792925.32,$M4.1 678 1319 1223 -22153 -27315 0 0 *52
1581792926.39,$M4.1 679 1319 1219 -22153 -27315 0 0 *5A
1581792927.49,$M4.1 680 1321 1219 -22153 -27315 0 0 *57
1581792928.61,$M4.1 681 1321 1217 -22153 -27315 0 0 *58
1581792929.71,$M4.1 682 1321 1219 -22153 -27315 0 0 *55
1581792930.81,$M4.1 683 1321 1219 -22153 -27315 0 0 *54
1581792931.88,$M4.1 684 1319 1227 -22153 -27315 0 0 *55
1581792932.98,$M4.1 685 1319 1233 -22153 -27315 0 0 *51
1581792934.05,$M4.1 686 1319 1227 -22153 -27315 0 0 *57
1581792935.18,$M4.1 687 1321 1237 -22153 -27315 0 0 *5C
1581792936.32,$M4.1 688 1321 1237 -22153 -27315 0 0 *53
1581792937.43,$M4.1 689 1321 1237 -22153 -27315 0 0 *52
1581792938.52,$M4.1 690 1319 1239 -22153 -27315 0 0 *5F
1581792939.62,$M4.1 691 1321 1239 -22153 -27315 0 0 *55
1581792940.74,$M4.1 692 1321 1243 -22153 -27315 0 0 *5B
1581792941.84,$M4.1 693 1321 1239 -22153 -27315 0 0 *57
1581792942.97,$M4.1 694 1321 1229 -22153 -27315 0 0 *51
1581792944.09,$M4.1 695 1321 1229 -22153 -27315 0 0 *50
1581792945.22,$M4.1 696 1321 1233 -22153 -27315 0 0 *58
1581792946.35,$M4.1 697 1321 1233 -22153 -27315 0 0 *59
1581792947.42,$M4.1 698 1323 1251 -22153 -27315 0 0 *50
1581792948.56,$M4.1 699 1321 1233 -22153 -27315 0 0 *57
1581792949.66,$M4.1 700 1321 1223 -22153 -27315 0 0 *57
1581792950.76,$M4.1 701 1323 1229 -22153 -27315 0 0 *5E
1581792951.86,$M4.1 702 1321 1227 -22153 -27315 0 0 *51
1581792952.96,$M4.1 703 1321 1227 -22153 -27315 0 0 *50
1581792954.06,$M4.1 704 1321 1227 -22153 -27315 0 0 *57
1581792955.16,$M4.1 705 1321 1223 -22153 -27315 0 0 *52
1581792956.25,$M4.1 706 1323 1223 -22153 -27315 0 0 *53
1581792957.35,$M4.1 707 1321 1227 -22153 -27315 0 0 *54
1581792958.45,$M4.1 708 1321 1223 -22153 -27315 0 0 *5F
1581792959.55,$M4.1 709 1323 1209 -22153 -27315 0 0 *54
1581792960.65,$M4.1 710 1319 1229 -22153 -27315 0 0 *57
1581792961.77,$M4.1 711 1321 1243 -22153 -27315 0 0 *51
1581792962.89,$M4.1 712 1321 1233 -22153 -27315 0 0 *55
1581792963.99,$M4.1 713 1321 1239 -22153 -27315 0 0 *5E
1581792965.08,$M4.1 714 1323 1239 -22153 -27315 0 0 *5B
1581792966.16,$M4.1 715 1323 1243 -22153 -27315 0 0 *57
1581792967.24,$M4.1 716 1323 1243 -22153 -27315 0 0 *54
1581792968.35,$M4.1 717 1325 1237 -22153 -27315 0 0 *50
1581792969.42,$M4.1 718 1323 1227 -22153 -27315 0 0 *58
1581792970.5,$M4.1 719 1323 1227 -22153 -27315 0 0 *59
1581792971.57,$M4.1 720 1323 1227 -22153 -27315 0 0 *53
1581792972.7,$M4.1 721 1321 1229 -22153 -27315 0 0 *5E
1581792973.8,$M4.1 722 1323 1233 -22153 -27315 0 0 *54
1581792974.91,$M4.1 723 1323 1229 -22153 -27315 0 0 *5E
1581792975.99,$M4.1 724 1323 1239 -22153 -27315 0 0 *58
1581792977.06,$M4.1 725 1323 1227 -22153 -27315 0 0 *56
1581792978.15,$M4.1 726 1323 1227 -22153 -27315 0 0 *55
1581792979.25,$M4.1 727 1323 1233 -22153 -27315 0 0 *51
1581792980.32,$M4.1 728 1323 1243 -22153 -27315 0 0 *59
1581792981.42,$M4.1 729 1323 1233 -22153 -27315 0 0 *5F
1581792982.52,$M4.1 730 1325 1233 -22153 -27315 0 0 *51
1581792983.62,$M4.1 731 1323 1233 -22153 -27315 0 0 *56
1581792984.72,$M4.1 732 1323 1233 -22153 -27315 0 0 *55
1581792985.81,$M4.1 733 1323 1227 -22153 -27315 0 0 *51
1581792986.88,$M4.1 734 1323 1227 -22153 -27315 0 0 *56
1581792987.98,$M4.1 735 1323 1233 -22153 -27315 0 0 *52
1581792989.08,$M4.1 736 1323 1237 -22153 -27315 0 0 *55
1581792990.21,$M4.1 737 1321 1233 -22153 -27315 0 0 *52
1581792991.28,$M4.1 738 1323 1239 -22153 -27315 0 0 *55
1581792992.37,$M4.1 739 1323 1243 -22153 -27315 0 0 *59
1581792993.45,$M4.1 740 1323 1239 -22153 -27315 0 0 *5A
1581792994.55,$M4.1 741 1323 1233 -22153 -27315 0 0 *51
1581792995.62,$M4.1 742 1323 1219 -22153 -27315 0 0 *5A
1581792996.69,$M4.1 743 1323 1219 -22153 -27315 0 0 *5B
1581792997.78,$M4.1 744 1323 1223 -22153 -27315 0 0 *55
1581792998.88,$M4.1 745 1323 1217 -22153 -27315 0 0 *53
1581792999.95,$M4.1 746 1325 1219 -22153 -27315 0 0 *58
1581793001.08,$M4.1 747 1321 1209 -22153 -27315 0 0 *5C
1581793002.2,$M4.1 748 1323 1205 -22153 -27315 0 0 *5D
1581793003.3,$M4.1 749 1321 1203 -22153 -27315 0 0 *58
1581793004.37,$M4.1 750 1319 1203 -22153 -27315 0 0 *5B
1581793005.5,$M4.1 751 1321 1209 -22153 -27315 0 0 *5B
1581793006.64,$M4.1 752 1321 1217 -22153 -27315 0 0 *57
1581793007.74,$M4.1 753 1319 1229 -22153 -27315 0 0 *50
1581793008.84,$M4.1 754 1323 1229 -22153 -27315 0 0 *5E
1581793009.91,$M4.1 755 1319 1219 -22153 -27315 0 0 *55
1581793011.01,$M4.1 756 1321 1223 -22153 -27315 0 0 *54
1581793012.11,$M4.1 757 1321 1219 -22153 -27315 0 0 *5C
1581793013.21,$M4.1 758 1323 1233 -22153 -27315 0 0 *59
1581793014.31,$M4.1 759 1323 1229 -22153 -27315 0 0 *53
1581793015.45,$M4.1 760 1321 1229 -22153 -27315 0 0 *5B
1581793016.53,$M4.1 761 1323 1233 -22153 -27315 0 0 *53
1581793017.62,$M4.1 762 1323 1239 -22153 -27315 0 0 *5A
1581793018.69,$M4.1 763 1323 1247 -22153 -27315 0 0 *52
1581793019.77,$M4.1 764 1323 1239 -22153 -27315 0 0 *5C
1581793020.84,$M4.1 765 1323 1223 -22153 -27315 0 0 *56
1581793021.93,$M4.1 766 1325 1227 -22153 -27315 0 0 *57
1581793023.03,$M4.1 767 1323 1229 -22153 -27315 0 0 *5E
1581793024.1,$M4.1 768 1323 1223 -22153 -27315 0 0 *5B
1581793025.18,$M4.1 769 1323 1223 -22153 -27315 0 0 *5A
1581793026.25,$M4.1 770 1325 1227 -22153 -27315 0 0 *50
1581793027.37,$M4.1 771 1321 1223 -22153 -27315 0 0 *51
1581793028.47,$M4.1 772 1321 1223 -22153 -27315 0 0 *52
1581793029.57,$M4.1 773 1323 1229 -22153 -27315 0 0 *5B
1581793030.67,$M4.1 774 1323 1229 -22153 -27315 0 0 *5C
1581793031.74,$M4.1 775 1323 1239 -22153 -27315 0 0 *5C
1581793032.86,$M4.1 776 1321 1239 -22153 -27315 0 0 *5D
1581793033.96,$M4.1 777 1323 1263 -22153 -27315 0 0 *51
1581793035.03,$M4.1 778 1323 1247 -22153 -27315 0 0 *58
1581793036.13,$M4.1 779 1323 1229 -22153 -27315 0 0 *51
1581793037.22,$M4.1 780 1323 1227 -22153 -27315 0 0 *59
1581793038.32,$M4.1 781 1325 1233 -22153 -27315 0 0 *5B
1581793039.42,$M4.1 782 1323 1229 -22153 -27315 0 0 *55
1581793040.52,$M4.1 783 1321 1227 -22153 -27315 0 0 *58
1581793041.62,$M4.1 784 1323 1237 -22153 -27315 0 0 *5C
1581793042.73,$M4.1 785 1323 1233 -22153 -27315 0 0 *59
1581793043.83,$M4.1 786 1325 1233 -22153 -27315 0 0 *5C
1581793044.93,$M4.1 787 1323 1229 -22153 -27315 0 0 *50
1581793046.0,$M4.1 788 1323 1227 -22153 -27315 0 0 *51
1581793047.1,$M4.1 789 1325 1237 -22153 -27315 0 0 *57
1581793048.21,$M4.1 790 1323 1237 -22153 -27315 0 0 *59
1581793049.32,$M4.1 791 1323 1237 -22153 -27315 0 0 *58
1581793050.39,$M4.1 792 1323 1239 -22153 -27315 0 0 *55
1581793051.47,$M4.1 793 1323 1239 -22153 -27315 0 0 *54
1581793052.56,$M4.1 794 1323 1243 -22153 -27315 0 0 *5E
1581793053.63,$M4.1 795 1323 1243 -22153 -27315 0 0 *5F
1581793054.71,$M4.1 796 1323 1247 -22153 -27315 0 0 *58
1581793055.78,$M4.1 797 1323 1251 -22153 -27315 0 0 *5E
1581793056.88,$M4.1 798 1325 1237 -22153 -27315 0 0 *57
1581793057.97,$M4.1 799 1323 1227 -22153 -27315 0 0 *51
1581793059.04,$M4.1 800 1325 1227 -22153 -27315 0 0 *58
1581793060.15,$M4.1 801 1325 1229 -22153 -27315 0 0 *57
1581793061.22,$M4.1 802 1323 1227 -22153 -27315 0 0 *5C
1581793062.32,$M4.1 803 1325 1233 -22153 -27315 0 0 *5E
1581793063.39,$M4.1 804 1323 1227 -22153 -27315 0 0 *5A
1581793064.48,$M4.1 805 1323 1223 -22153 -27315 0 0 *5F
1581793065.55,$M4.1 806 1325 1227 -22153 -27315 0 0 *5E
1581793066.63,$M4.1 807 1323 1219 -22153 -27315 0 0 *54
1581793067.7,$M4.1 808 1323 1219 -22153 -27315 0 0 *5B
1581793068.77,$M4.1 809 1323 1219 -22153 -27315 0 0 *5A
1581793069.84,$M4.1 810 1323 1219 -22153 -27315 0 0 *52
1581793070.93,$M4.1 811 1325 1227 -22153 -27315 0 0 *58
1581793072.0,$M4.1 812 1323 1223 -22153 -27315 0 0 *59
1581793073.11,$M4.1 813 1323 1217 -22153 -27315 0 0 *5F
1581793074.18,$M4.1 814 1323 1223 -22153 -27315 0 0 *5F
1581793075.25,$M4.1 815 1323 1227 -22153 -27315 0 0 *5A
1581793076.35,$M4.1 816 1321 1219 -22153 -27315 0 0 *56
1581793077.44,$M4.1 817 1323 1223 -22153 -27315 0 0 *5C
1581793078.54,$M4.1 818 1323 1233 -22153 -27315 0 0 *52
1581793079.63,$M4.1 819 1323 1233 -22153 -27315 0 0 *53
1581793080.73,$M4.1 820 1325 1233 -22153 -27315 0 0 *5F
1581793081.81,$M4.1 821 1323 1239 -22153 -27315 0 0 *52
1581793082.9,$M4.1 822 1323 1243 -22153 -27315 0 0 *5C
1581793083.98,$M4.1 823 1325 1243 -22153 -27315 0 0 *5B
