1517217454.78,$M4.1 55885 1145 1057 -22153 -27315 0 0 *54
1517217455.88,$M4.1 55886 1143 1057 -22153 -27315 0 0 *51
1517217457.0,$M4.1 55887 1143 1041 -22153 -27315 0 0 *57
1517217458.12,$M4.1 55888 1143 1031 -22153 -27315 0 0 *5F
1517217459.2,$M4.1 55889 1143 1043 -22153 -27315 0 0 *5B
1517217460.3,$M4.1 55890 1143 1047 -22153 -27315 0 0 *57
1517217461.4,$M4.1 55891 1141 1043 -22153 -27315 0 0 *50
1517217462.55,$M4.1 55892 1141 1031 -22153 -27315 0 0 *56
1517217463.7,$M4.1 55893 1141 1031 -22153 -27315 0 0 *57
1517217464.83,$M4.1 55894 1141 1037 -22153 -27315 0 0 *56
1517217465.97,$M4.1 55895 1141 1037 -22153 -27315 0 0 *57
1517217467.07,$M4.1 55896 1139 1047 -22153 -27315 0 0 *5C
1517217468.19,$M4.1 55897 1141 1055 -22153 -27315 0 0 *51
1517217469.32,$M4.1 55898 1141 1057 -22153 -27315 0 0 *5C
1517217470.45,$M4.1 55899 1141 1057 -22153 -27315 0 0 *5D
1517217471.54,$M4.1 55900 1139 1055 -22153 -27315 0 0 *51
1517217472.64,$M4.1 55901 1139 1051 -22153 -27315 0 0 *54
1517217473.74,$M4.1 55902 1139 1057 -22153 -27315 0 0 *51
1517217474.87,$M4.1 55903 1139 1061 -22153 -27315 0 0 *55
1517217476.01,$M4.1 55904 1141 1065 -22153 -27315 0 0 *59
1517217477.12,$M4.1 55905 1139 1057 -22153 -27315 0 0 *56
1517217478.24,$M4.1 55906 1139 1061 -22153 -27315 0 0 *50
1517217479.37,$M4.1 55907 1141 1065 -22153 -27315 0 0 *5A
1517217480.49,$M4.1 55908 1139 1061 -22153 -27315 0 0 *5E
1517217481.63,$M4.1 55909 1141 1065 -22153 -27315 0 0 *54
1517217482.74,$M4.1 55910 1139 1065 -22153 -27315 0 0 *53
1517217483.88,$M4.1 55911 1139 1061 -22153 -27315 0 0 *56
1517217485.01,$M4.1 55912 1141 1065 -22153 -27315 0 0 *5E
1517217486.13,$M4.1 55913 1139 1057 -22153 -27315 0 0 *51
1517217487.26,$M4.1 55914 1141 1065 -22153 -27315 0 0 *58
1517217488.38,$M4.1 55915 1143 1065 -22153 -27315 0 0 *5B
1517217489.49,$M4.1 55916 1139 1065 -22153 -27315 0 0 *55
1517217490.61,$M4.1 55917 1139 1061 -22153 -27315 0 0 *50
1517217491.73,$M4.1 55918 1141 1069 -22153 -27315 0 0 *58
1517217492.88,$M4.1 55919 1141 1075 -22153 -27315 0 0 *54
1517217493.99,$M4.1 55920 1141 1069 -22153 -27315 0 0 *53
1517217495.13,$M4.1 55921 1141 1079 -22153 -27315 0 0 *53
1517217496.24,$M4.1 55922 1141 1085 -22153 -27315 0 0 *53
1517217497.39,$M4.1 55923 1141 1083 -22153 -27315 0 0 *54
1517217498.51,$M4.1 55924 1141 1085 -22153 -27315 0 0 *55
1517217499.63,$M4.1 55925 1139 1083 -22153 -27315 0 0 *5D
1517217500.74,$M4.1 55926 1141 1085 -22153 -27315 0 0 *57
1517217501.88,$M4.1 55927 1141 1083 -22153 -27315 0 0 *50
1517217503.03,$M4.1 55928 1141 1075 -22153 -27315 0 0 *56
1517217504.16,$M4.1 55929 1141 1075 -22153 -27315 0 0 *57
1517217505.31,$M4.1 55930 1141 1075 -22153 -27315 0 0 *5F
1517217506.43,$M4.1 55931 1141 1069 -22153 -27315 0 0 *53
1517217507.58,$M4.1 55932 1141 1075 -22153 -27315 0 0 *5D
1517217508.69,$M4.1 55933 1141 1069 -22153 -27315 0 0 *51
1517217509.83,$M4.1 55934 1141 1075 -22153 -27315 0 0 *5B
1517217510.94,$M4.1 55935 1139 1065 -22153 -27315 0 0 *54
1517217512.09,$M4.1 55936 1141 1075 -22153 -27315 0 0 *59
1517217513.21,$M4.1 55937 1143 1079 -22153 -27315 0 0 *56
1517217514.36,$M4.1 55938 1141 1083 -22153 -27315 0 0 *5E
1517217515.49,$M4.1 55939 1141 1083 -22153 -27315 0 0 *5F
1517217516.61,$M4.1 55940 1143 1083 -22153 -27315 0 0 *53
1517217517.73,$M4.1 55941 1143 1083 -22153 -27315 0 0 *52
1517217518.86,$M4.1 55942 1143 1075 -22153 -27315 0 0 *58
1517217519.99,$M4.1 55943 1141 1075 -22153 -27315 0 0 *5B
1517217521.09,$M4.1 55944 1143 1069 -22153 -27315 0 0 *53
1517217522.21,$M4.1 55945 1141 1069 -22153 -27315 0 0 *50
1517217523.34,$M4.1 55946 1141 1065 -22153 -27315 0 0 *5F
1517217524.46,$M4.1 55947 1141 1055 -22153 -27315 0 0 *5D
1517217525.55,$M4.1 55948 1143 1051 -22153 -27315 0 0 *54
1517217526.63,$M4.1 55949 1143 1055 -22153 -27315 0 0 *51
1517217527.73,$M4.1 55950 1143 1043 -22153 -27315 0 0 *5E
1517217528.87,$M4.1 55951 1141 1037 -22153 -27315 0 0 *5E
1517217529.98,$M4.1 55952 1141 1033 -22153 -27315 0 0 *59
1517217531.12,$M4.1 55953 1139 1031 -22153 -27315 0 0 *55
1517217532.24,$M4.1 55954 1139 1031 -22153 -27315 0 0 *52
1517217533.34,$M4.1 55955 1139 1033 -22153 -27315 0 0 *51
1517217534.47,$M4.1 55956 1139 1031 -22153 -27315 0 0 *50
1517217535.59,$M4.1 55957 1139 1037 -22153 -27315 0 0 *57
1517217536.7,$M4.1 55958 1139 1041 -22153 -27315 0 0 *59
1517217537.79,$M4.1 55959 1139 1043 -22153 -27315 0 0 *5A
1517217538.91,$M4.1 55960 1139 1041 -22153 -27315 0 0 *52
1517217540.01,$M4.1 55961 1139 1047 -22153 -27315 0 0 *55
1517217541.11,$M4.1 55962 1139 1055 -22153 -27315 0 0 *55
1517217542.19,$M4.1 55963 1139 1047 -22153 -27315 0 0 *57
1517217543.31,$M4.1 55964 1139 1037 -22153 -27315 0 0 *57
1517217544.41,$M4.1 55965 1139 1043 -22153 -27315 0 0 *55
1517217545.51,$M4.1 55966 1139 1047 -22153 -27315 0 0 *52
1517217546.63,$M4.1 55967 1137 1043 -22153 -27315 0 0 *59
1517217547.76,$M4.1 55968 1137 1041 -22153 -27315 0 0 *54
1517217548.91,$M4.1 55969 1137 1041 -22153 -27315 0 0 *55
1517217550.05,$M4.1 55970 1137 1041 -22153 -27315 0 0 *5D
1517217551.15,$M4.1 55971 1135 1047 -22153 -27315 0 0 *58
1517217552.23,$M4.1 55972 1135 1051 -22153 -27315 0 0 *5C
1517217553.37,$M4.1 55973 1137 1051 -22153 -27315 0 0 *5F
1517217554.48,$M4.1 55974 1137 1051 -22153 -27315 0 0 *58
1517217555.6,$M4.1 55975 1135 1041 -22153 -27315 0 0 *5A
1517217556.69,$M4.1 55976 1135 1043 -22153 -27315 0 0 *5B
1517217557.77,$M4.1 55977 1135 1043 -22153 -27315 0 0 *5A
1517217558.89,$M4.1 55978 1135 1041 -22153 -27315 0 0 *57
1517217560.02,$M4.1 55979 1137 1033 -22153 -27315 0 0 *51
1517217561.14,$M4.1 55980 1135 1041 -22153 -27315 0 0 *50
1517217562.29,$M4.1 55981 1137 1041 -22153 -27315 0 0 *53
1517217563.42,$M4.1 55982 1137 1041 -22153 -27315 0 0 *50
1517217564.52,$M4.1 55983 1135 1043 -22153 -27315 0 0 *51
1517217565.62,$M4.1 55984 1135 1057 -22153 -27315 0 0 *53
1517217566.76,$M4.1 55985 1135 1061 -22153 -27315 0 0 *57
1517217567.86,$M4.1 55986 1135 1069 -22153 -27315 0 0 *5C
1517217568.98,$M4.1 55987 1137 1069 -22153 -27315 0 0 *5F
1517217570.09,$M4.1 55988 1135 1061 -22153 -27315 0 0 *5A
1517217571.23,$M4.1 55989 1137 1069 -22153 -27315 0 0 *51
1517217572.34,$M4.1 55990 1135 1061 -22153 -27315 0 0 *53
1517217573.46,$M4.1 55991 1135 1061 -22153 -27315 0 0 *52
1517217574.58,$M4.1 55992 1135 1061 -22153 -27315 0 0 *51
1517217575.69,$M4.1 55993 1135 1057 -22153 -27315 0 0 *55
1517217576.81,$M4.1 55994 1135 1061 -22153 -27315 0 0 *57
1517217577.96,$M4.1 55995 1137 1061 -22153 -27315 0 0 *54
1517217579.06,$M4.1 55996 1135 1069 -22153 -27315 0 0 *5D
1517217580.18,$M4.1 55997 1135 1057 -22153 -27315 0 0 *51
1517217581.28,$M4.1 55998 1135 1057 -22153 -27315 0 0 *5E
1517217582.41,$M4.1 55999 1137 1055 -22153 -27315 0 0 *5F
1517217583.52,$M4.1 56000 1135 1057 -22153 -27315 0 0 *55
1517217584.63,$M4.1 56001 1137 1055 -22153 -27315 0 0 *54
1517217585.78,$M4.1 56002 1137 1057 -22153 -27315 0 0 *55
1517217586.9,$M4.1 56003 1135 1057 -22153 -27315 0 0 *56
1517217588.02,$M4.1 56004 1135 1057 -22153 -27315 0 0 *51
1517217589.13,$M4.1 56005 1137 1069 -22153 -27315 0 0 *5F
1517217590.23,$M4.1 56006 1135 1069 -22153 -27315 0 0 *5E
1517217591.35,$M4.1 56007 1135 1061 -22153 -27315 0 0 *57
1517217592.44,$M4.1 56008 1135 1055 -22153 -27315 0 0 *5F
1517217593.55,$M4.1 56009 1137 1051 -22153 -27315 0 0 *58
1517217594.67,$M4.1 56010 1135 1057 -22153 -27315 0 0 *54
1517217595.79,$M4.1 56011 1135 1057 -22153 -27315 0 0 *55
1517217596.91,$M4.1 56012 1135 1061 -22153 -27315 0 0 *53
1517217598.04,$M4.1 56013 1137 1069 -22153 -27315 0 0 *58
1517217599.15,$M4.1 56014 1137 1069 -22153 -27315 0 0 *5F
1517217600.3,$M4.1 56015 1137 1071 -22153 -27315 0 0 *57
1517217601.42,$M4.1 56016 1137 1069 -22153 -27315 0 0 *5D
1517217602.57,$M4.1 56017 1137 1061 -22153 -27315 0 0 *54
1517217603.72,$M4.1 56018 1137 1061 -22153 -27315 0 0 *5B
1517217604.84,$M4.1 56019 1135 1061 -22153 -27315 0 0 *58
1517217605.97,$M4.1 56020 1137 1057 -22153 -27315 0 0 *55
1517217607.12,$M4.1 56021 1137 1061 -22153 -27315 0 0 *51
1517217608.24,$M4.1 56022 1137 1069 -22153 -27315 0 0 *5A
1517217609.37,$M4.1 56023 1135 1061 -22153 -27315 0 0 *51
1517217610.49,$M4.1 56024 1137 1069 -22153 -27315 0 0 *5C
1517217611.64,$M4.1 56025 1137 1061 -22153 -27315 0 0 *55
1517217612.75,$M4.1 56026 1137 1069 -22153 -27315 0 0 *5E
1517217613.89,$M4.1 56027 1137 1069 -22153 -27315 0 0 *5F
1517217615.04,$M4.1 56028 1137 1061 -22153 -27315 0 0 *58
1517217616.17,$M4.1 56029 1137 1061 -22153 -27315 0 0 *59
1517217617.29,$M4.1 56030 1135 1061 -22153 -27315 0 0 *53
1517217618.44,$M4.1 56031 1137 1061 -22153 -27315 0 0 *50
1517217619.57,$M4.1 56032 1137 1069 -22153 -27315 0 0 *5B
1517217620.69,$M4.1 56033 1135 1071 -22153 -27315 0 0 *51
1517217621.8,$M4.1 56034 1137 1069 -22153 -27315 0 0 *5D
1517217622.92,$M4.1 56035 1135 1061 -22153 -27315 0 0 *56
1517217624.07,$M4.1 56036 1137 1061 -22153 -27315 0 0 *57
1517217625.19,$M4.1 56037 1139 1061 -22153 -27315 0 0 *58
1517217626.3,$M4.1 56038 1137 1055 -22153 -27315 0 0 *5E
1517217627.42,$M4.1 56039 1137 1055 -22153 -27315 0 0 *5F
1517217628.54,$M4.1 56040 1137 1055 -22153 -27315 0 0 *51
1517217629.66,$M4.1 56041 1135 1057 -22153 -27315 0 0 *50
1517217630.79,$M4.1 56042 1137 1057 -22153 -27315 0 0 *51
1517217631.91,$M4.1 56043 1137 1055 -22153 -27315 0 0 *52
1517217633.04,$M4.1 56044 1137 1047 -22153 -27315 0 0 *56
1517217634.16,$M4.1 56045 1137 1051 -22153 -27315 0 0 *50
1517217635.27,$M4.1 56046 1137 1051 -22153 -27315 0 0 *53
1517217636.39,$M4.1 56047 1137 1055 -22153 -27315 0 0 *56
1517217637.51,$M4.1 56048 1137 1055 -22153 -27315 0 0 *59
1517217638.63,$M4.1 56049 1137 1055 -22153 -27315 0 0 *58
1517217639.71,$M4.1 56050 1135 1055 -22153 -27315 0 0 *52
1517217640.86,$M4.1 56051 1137 1057 -22153 -27315 0 0 *53
1517217641.95,$M4.1 56052 1135 1055 -22153 -27315 0 0 *50
1517217643.06,$M4.1 56053 1137 1055 -22153 -27315 0 0 *53
1517217644.18,$M4.1 56054 1135 1057 -22153 -27315 0 0 *54
1517217645.28,$M4.1 56055 1135 1069 -22153 -27315 0 0 *58
1517217646.4,$M4.1 56056 1135 1061 -22153 -27315 0 0 *53
1517217647.5,$M4.1 56057 1135 1069 -22153 -27315 0 0 *5A
1517217648.65,$M4.1 56058 1137 1061 -22153 -27315 0 0 *5F
1517217649.78,$M4.1 56059 1137 1057 -22153 -27315 0 0 *5B
1517217650.9,$M4.1 56060 1135 1061 -22153 -27315 0 0 *56
1517217652.02,$M4.1 56061 1135 1061 -22153 -27315 0 0 *57
1517217653.12,$M4.1 56062 1135 1055 -22153 -27315 0 0 *53
1517217654.24,$M4.1 56063 1137 1055 -22153 -27315 0 0 *50
1517217655.37,$M4.1 56064 1137 1057 -22153 -27315 0 0 *55
1517217656.49,$M4.1 56065 1135 1057 -22153 -27315 0 0 *56
1517217657.62,$M4.1 56066 1137 1057 -22153 -27315 0 0 *57
1517217658.72,$M4.1 56067 1135 1069 -22153 -27315 0 0 *59
1517217659.85,$M4.1 56068 1137 1069 -22153 -27315 0 0 *54
1517217660.97,$M4.1 56069 1135 1075 -22153 -27315 0 0 *5A
1517217662.12,$M4.1 56070 1137 1071 -22153 -27315 0 0 *54
1517217663.24,$M4.1 56071 1135 1075 -22153 -27315 0 0 *53
1517217664.37,$M4.1 56072 1135 1075 -22153 -27315 0 0 *50
1517217665.49,$M4.1 56073 1135 1075 -22153 -27315 0 0 *51
1517217666.64,$M4.1 56074 1137 1071 -22153 -27315 0 0 *50
1517217667.79,$M4.1 56075 1137 1071 -22153 -27315 0 0 *51
1517217668.93,$M4.1 56076 1137 1071 -22153 -27315 0 0 *52
1517217670.07,$M4.1 56077 1137 1071 -22153 -27315 0 0 *53
1517217671.22,$M4.1 56078 1137 1079 -22153 -27315 0 0 *54
1517217672.35,$M4.1 56079 1135 1071 -22153 -27315 0 0 *5F
1517217673.47,$M4.1 56080 1135 1083 -22153 -27315 0 0 *54
1517217674.55,$M4.1 56081 1139 1085 -22153 -27315 0 0 *5F
1517217675.69,$M4.1 56082 1137 1069 -22153 -27315 0 0 *50
1517217676.8,$M4.1 56083 1139 1061 -22153 -27315 0 0 *57
1517217677.95,$M4.1 56084 1137 1057 -22153 -27315 0 0 *5B
1517217679.07,$M4.1 56085 1139 1061 -22153 -27315 0 0 *51
1517217680.19,$M4.1 56086 1139 1061 -22153 -27315 0 0 *52
1517217681.34,$M4.1 56087 1137 1061 -22153 -27315 0 0 *5D
1517217682.45,$M4.1 56088 1135 1057 -22153 -27315 0 0 *55
1517217683.55,$M4.1 56089 1135 1057 -22153 -27315 0 0 *54
1517217684.7,$M4.1 56090 1137 1061 -22153 -27315 0 0 *5B
1517217685.85,$M4.1 56091 1137 1061 -22153 -27315 0 0 *5A
1517217686.99,$M4.1 56092 1137 1057 -22153 -27315 0 0 *5C
1517217688.1,$M4.1 56093 1137 1055 -22153 -27315 0 0 *5F
1517217689.22,$M4.1 56094 1137 1055 -22153 -27315 0 0 *58
1517217690.37,$M4.1 56095 1137 1057 -22153 -27315 0 0 *5B
1517217691.46,$M4.1 56096 1135 1055 -22153 -27315 0 0 *58
1517217692.56,$M4.1 56097 1135 1051 -22153 -27315 0 0 *5D
1517217693.67,$M4.1 56098 1137 1055 -22153 -27315 0 0 *54
1517217694.79,$M4.1 56099 1137 1055 -22153 -27315 0 0 *55
1517217695.88,$M4.1 56100 1135 1051 -22153 -27315 0 0 *52
1517217697.01,$M4.1 56101 1137 1051 -22153 -27315 0 0 *51
1517217698.11,$M4.1 56102 1135 1057 -22153 -27315 0 0 *56
1517217699.23,$M4.1 56103 1135 1057 -22153 -27315 0 0 *57
1517217700.33,$M4.1 56104 1135 1051 -22153 -27315 0 0 *56
1517217701.45,$M4.1 56105 1135 1057 -22153 -27315 0 0 *51
1517217702.53,$M4.1 56106 1135 1043 -22153 -27315 0 0 *57
1517217703.65,$M4.1 56107 1137 1043 -22153 -27315 0 0 *54
1517217704.75,$M4.1 56108 1135 1043 -22153 -27315 0 0 *59
1517217705.84,$M4.1 56109 1135 1043 -22153 -27315 0 0 *58
1517217706.92,$M4.1 56110 1135 1051 -22153 -27315 0 0 *53
1517217708.04,$M4.1 56111 1135 1041 -22153 -27315 0 0 *53
1517217709.14,$M4.1 56112 1135 1043 -22153 -27315 0 0 *52
1517217710.24,$M4.1 56113 1133 1043 -22153 -27315 0 0 *55
1517217711.36,$M4.1 56114 1135 1041 -22153 -27315 0 0 *56
1517217712.46,$M4.1 56115 1135 1043 -22153 -27315 0 0 *55
1517217713.56,$M4.1 56116 1133 1043 -22153 -27315 0 0 *50
1517217714.68,$M4.1 56117 1129 1041 -22153 -27315 0 0 *58
1517217715.8,$M4.1 56118 1133 1047 -22153 -27315 0 0 *5A
1517217716.88,$M4.1 56119 1135 1047 -22153 -27315 0 0 *5D
1517217718.0,$M4.1 56120 1133 1047 -22153 -27315 0 0 *51
1517217719.12,$M4.1 56121 1133 1055 -22153 -27315 0 0 *53
1517217720.2,$M4.1 56122 1129 1047 -22153 -27315 0 0 *58
1517217721.33,$M4.1 56123 1133 1041 -22153 -27315 0 0 *54
1517217722.45,$M4.1 56124 1133 1043 -22153 -27315 0 0 *51
1517217723.57,$M4.1 56125 1129 1041 -22153 -27315 0 0 *59
1517217724.68,$M4.1 56126 1129 1041 -22153 -27315 0 0 *5A
1517217725.79,$M4.1 56127 1133 1043 -22153 -27315 0 0 *52
1517217726.9,$M4.1 56128 1133 1047 -22153 -27315 0 0 *59
1517217728.02,$M4.1 56129 1129 1037 -22153 -27315 0 0 *54
1517217729.12,$M4.1 56130 1129 1047 -22153 -27315 0 0 *5B
1517217730.22,$M4.1 56131 1133 1051 -22153 -27315 0 0 *56
1517217731.31,$M4.1 56132 1129 1043 -22153 -27315 0 0 *5D
1517217732.43,$M4.1 56133 1133 1047 -22153 -27315 0 0 *53
1517217733.54,$M4.1 56134 1133 1055 -22153 -27315 0 0 *57
1517217734.64,$M4.1 56135 1133 1055 -22153 -27315 0 0 *56
1517217735.75,$M4.1 56136 1129 1051 -22153 -27315 0 0 *5A
1517217736.88,$M4.1 56137 1133 1057 -22153 -27315 0 0 *56
1517217737.98,$M4.1 56138 1133 1047 -22153 -27315 0 0 *58
1517217739.08,$M4.1 56139 1129 1047 -22153 -27315 0 0 *52
1517217740.2,$M4.1 56140 1133 1055 -22153 -27315 0 0 *54
1517217741.3,$M4.1 56141 1133 1047 -22153 -27315 0 0 *56
1517217742.42,$M4.1 56142 1133 1047 -22153 -27315 0 0 *55
1517217743.53,$M4.1 56143 1133 1043 -22153 -27315 0 0 *50
1517217744.64,$M4.1 56144 1133 1043 -22153 -27315 0 0 *57
1517217745.74,$M4.1 56145 1129 1051 -22153 -27315 0 0 *5E
1517217746.84,$M4.1 56146 1133 1055 -22153 -27315 0 0 *52
1517217747.94,$M4.1 56147 1129 1047 -22153 -27315 0 0 *5B
1517217749.03,$M4.1 56148 1129 1043 -22153 -27315 0 0 *50
1517217750.14,$M4.1 56149 1133 1051 -22153 -27315 0 0 *59
1517217751.24,$M4.1 56150 1129 1041 -22153 -27315 0 0 *5B
1517217752.33,$M4.1 56151 1129 1043 -22153 -27315 0 0 *58
1517217753.43,$M4.1 56152 1129 1047 -22153 -27315 0 0 *5F
1517217754.55,$M4.1 56153 1133 1051 -22153 -27315 0 0 *52
1517217755.63,$M4.1 56154 1129 1043 -22153 -27315 0 0 *5D
1517217756.75,$M4.1 56155 1133 1051 -22153 -27315 0 0 *54
1517217757.83,$M4.1 56156 1129 1051 -22153 -27315 0 0 *5C
1517217758.92,$M4.1 56157 1129 1051 -22153 -27315 0 0 *5D
1517217760.04,$M4.1 56158 1133 1051 -22153 -27315 0 0 *59
1517217761.12,$M4.1 56159 1129 1043 -22153 -27315 0 0 *50
1517217762.21,$M4.1 56160 1129 1051 -22153 -27315 0 0 *59
1517217763.29,$M4.1 56161 1129 1051 -22153 -27315 0 0 *58
1517217764.4,$M4.1 56162 1129 1051 -22153 -27315 0 0 *5B
1517217765.5,$M4.1 56163 1133 1055 -22153 -27315 0 0 *55
1517217766.61,$M4.1 56164 1129 1061 -22153 -27315 0 0 *5E
1517217767.72,$M4.1 56165 1129 1055 -22153 -27315 0 0 *58
1517217768.8,$M4.1 56166 1129 1055 -22153 -27315 0 0 *5B
1517217769.9,$M4.1 56167 1133 1055 -22153 -27315 0 0 *51
1517217771.0,$M4.1 56168 1129 1055 -22153 -27315 0 0 *55
1517217772.1,$M4.1 56169 1133 1055 -22153 -27315 0 0 *5F
1517217773.21,$M4.1 56170 1129 1051 -22153 -27315 0 0 *58
1517217774.29,$M4.1 56171 1129 1055 -22153 -27315 0 0 *5D
1517217775.42,$M4.1 56172 1133 1065 -22153 -27315 0 0 *56
1517217776.57,$M4.1 56173 1133 1071 -22153 -27315 0 0 *52
1517217777.71,$M4.1 56174 1133 1079 -22153 -27315 0 0 *5D
1517217778.82,$M4.1 56175 1133 1085 -22153 -27315 0 0 *5F
1517217779.94,$M4.1 56176 1129 1075 -22153 -27315 0 0 *58
1517217781.06,$M4.1 56177 1129 1065 -22153 -27315 0 0 *58
1517217782.19,$M4.1 56178 1133 1057 -22153 -27315 0 0 *5D
1517217783.32,$M4.1 56179 1133 1069 -22153 -27315 0 0 *51
1517217784.46,$M4.1 56180 1133 1065 -22153 -27315 0 0 *5B
1517217785.54,$M4.1 56181 1129 1055 -22153 -27315 0 0 *52
1517217786.68,$M4.1 56182 1133 1065 -22153 -27315 0 0 *59
1517217787.79,$M4.1 56183 1135 1061 -22153 -27315 0 0 *5A
1517217788.93,$M4.1 56184 1133 1057 -22153 -27315 0 0 *5E
1517217790.04,$M4.1 56185 1133 1051 -22153 -27315 0 0 *59
1517217791.13,$M4.1 56186 1129 1051 -22153 -27315 0 0 *51
1517217792.25,$M4.1 56187 1133 1055 -22153 -27315 0 0 *5F
1517217793.36,$M4.1 56188 1133 1055 -22153 -27315 0 0 *50
1517217794.46,$M4.1 56189 1135 1069 -22153 -27315 0 0 *58
1517217795.55,$M4.1 56190 1135 1069 -22153 -27315 0 0 *50
1517217796.68,$M4.1 56191 1135 1061 -22153 -27315 0 0 *59
1517217797.77,$M4.1 56192 1135 1069 -22153 -27315 0 0 *52
1517217798.92,$M4.1 56193 1133 1065 -22153 -27315 0 0 *59
1517217800.05,$M4.1 56194 1133 1065 -22153 -27315 0 0 *5E
1517217801.17,$M4.1 56195 1129 1061 -22153 -27315 0 0 *50
1517217802.3,$M4.1 56196 1133 1065 -22153 -27315 0 0 *5C
1517217803.43,$M4.1 56197 1133 1057 -22153 -27315 0 0 *5C
1517217804.58,$M4.1 56198 1133 1057 -22153 -27315 0 0 *53
1517217805.71,$M4.1 56199 1133 1057 -22153 -27315 0 0 *52
1517217806.83,$M4.1 56200 1133 1047 -22153 -27315 0 0 *50
1517217807.95,$M4.1 56201 1135 1057 -22153 -27315 0 0 *56
1517217809.05,$M4.1 56202 1133 1055 -22153 -27315 0 0 *51
1517217810.17,$M4.1 56203 1133 1047 -22153 -27315 0 0 *53
1517217811.29,$M4.1 56204 1133 1055 -22153 -27315 0 0 *57
1517217812.42,$M4.1 56205 1133 1057 -22153 -27315 0 0 *54
1517217813.54,$M4.1 56206 1133 1055 -22153 -27315 0 0 *55
1517217814.65,$M4.1 56207 1133 1055 -22153 -27315 0 0 *54
1517217815.74,$M4.1 56208 1129 1051 -22153 -27315 0 0 *54
1517217816.86,$M4.1 56209 1133 1055 -22153 -27315 0 0 *5A
1517217817.97,$M4.1 56210 1133 1055 -22153 -27315 0 0 *52
1517217819.07,$M4.1 56211 1133 1051 -22153 -27315 0 0 *57
1517217820.19,$M4.1 56212 1133 1043 -22153 -27315 0 0 *57
1517217821.31,$M4.1 56213 1133 1055 -22153 -27315 0 0 *51
1517217822.41,$M4.1 56214 1133 1055 -22153 -27315 0 0 *56
1517217823.51,$M4.1 56215 1129 1051 -22153 -27315 0 0 *58
1517217824.63,$M4.1 56216 1133 1055 -22153 -27315 0 0 *54
1517217825.73,$M4.1 56217 1133 1055 -22153 -27315 0 0 *55
1517217826.85,$M4.1 56218 1133 1051 -22153 -27315 0 0 *5E
1517217827.96,$M4.1 56219 1133 1055 -22153 -27315 0 0 *5B
1517217829.06,$M4.1 56220 1133 1055 -22153 -27315 0 0 *51
1517217830.17,$M4.1 56221 1129 1051 -22153 -27315 0 0 *5F
1517217831.25,$M4.1 56222 1129 1051 -22153 -27315 0 0 *5C
1517217832.37,$M4.1 56223 1133 1055 -22153 -27315 0 0 *52
1517217833.5,$M4.1 56224 1133 1057 -22153 -27315 0 0 *57
1517217834.59,$M4.1 56225 1129 1055 -22153 -27315 0 0 *5F
1517217835.67,$M4.1 56226 1129 1055 -22153 -27315 0 0 *5C
1517217836.79,$M4.1 56227 1133 1055 -22153 -27315 0 0 *56
1517217837.91,$M4.1 56228 1133 1055 -22153 -27315 0 0 *59
1517217839.01,$M4.1 56229 1133 1055 -22153 -27315 0 0 *58
1517217840.13,$M4.1 56230 1133 1051 -22153 -27315 0 0 *54
1517217841.24,$M4.1 56231 1133 1051 -22153 -27315 0 0 *55
1517217842.34,$M4.1 56232 1133 1055 -22153 -27315 0 0 *52
1517217843.46,$M4.1 56233 1133 1055 -22153 -27315 0 0 *53
1517217844.56,$M4.1 56234 1129 1051 -22153 -27315 0 0 *5B
1517217845.66,$M4.1 56235 1133 1055 -22153 -27315 0 0 *55
1517217846.78,$M4.1 56236 1133 1055 -22153 -27315 0 0 *56
1517217847.91,$M4.1 56237 1133 1065 -22153 -27315 0 0 *54
1517217849.02,$M4.1 56238 1135 1069 -22153 -27315 0 0 *51
1517217850.15,$M4.1 56239 1133 1069 -22153 -27315 0 0 *56
1517217851.28,$M4.1 56240 1133 1071 -22153 -27315 0 0 *51
1517217852.4,$M4.1 56241 1135 1071 -22153 -27315 0 0 *56
1517217853.52,$M4.1 56242 1135 1061 -22153 -27315 0 0 *54
1517217854.62,$M4.1 56243 1135 1069 -22153 -27315 0 0 *5D
1517217855.75,$M4.1 56244 1137 1069 -22153 -27315 0 0 *58
1517217856.87,$M4.1 56245 1135 1061 -22153 -27315 0 0 *53
1517217857.99,$M4.1 56246 1135 1061 -22153 -27315 0 0 *50
1517217859.12,$M4.1 56247 1133 1057 -22153 -27315 0 0 *52
1517217860.24,$M4.1 56248 1135 1061 -22153 -27315 0 0 *5E
1517217861.35,$M4.1 56249 1135 1061 -22153 -27315 0 0 *5F
1517217862.47,$M4.1 56250 1135 1061 -22153 -27315 0 0 *57
1517217863.59,$M4.1 56251 1135 1061 -22153 -27315 0 0 *56
1517217864.74,$M4.1 56252 1137 1061 -22153 -27315 0 0 *57
1517217865.89,$M4.1 56253 1137 1061 -22153 -27315 0 0 *56
1517217867.0,$M4.1 56254 1135 1061 -22153 -27315 0 0 *53
1517217868.09,$M4.1 56255 1135 1055 -22153 -27315 0 0 *55
1517217869.21,$M4.1 56256 1135 1061 -22153 -27315 0 0 *51
1517217870.32,$M4.1 56257 1135 1061 -22153 -27315 0 0 *50
1517217871.44,$M4.1 56258 1135 1061 -22153 -27315 0 0 *5F
1517217872.57,$M4.1 56259 1137 1069 -22153 -27315 0 0 *54
