1581274269.69,$M4.1 60495 159 -97 -22153 -27315 0 0 *43
1581274270.85,$M4.1 60496 159 -93 -22153 -27315 0 0 *44
1581274272.02,$M4.1 60497 159 -97 -22153 -27315 0 0 *41
1581274273.17,$M4.1 60498 159 -93 -22153 -27315 0 0 *4A
1581274274.33,$M4.1 60499 159 -93 -22153 -27315 0 0 *4B
1581274275.5,$M4.1 60500 159 -97 -22153 -27315 0 0 *4E
1581274276.65,$M4.1 60501 157 -101 -22153 -27315 0 0 *7F
1581274277.8,$M4.1 60502 159 -93 -22153 -27315 0 0 *48
1581274278.98,$M4.1 60503 159 -101 -22153 -27315 0 0 *73
1581274280.11,$M4.1 60504 161 -89 -22153 -27315 0 0 *4E
1581274281.24,$M4.1 60505 157 -101 -22153 -27315 0 0 *7B
1581274282.38,$M4.1 60506 157 -97 -22153 -27315 0 0 *46
1581274283.53,$M4.1 60507 157 -101 -22153 -27315 0 0 *79
1581274284.66,$M4.1 60508 157 -97 -22153 -27315 0 0 *48
1581274285.79,$M4.1 60509 157 -101 -22153 -27315 0 0 *77
1581274286.94,$M4.1 60510 157 -105 -22153 -27315 0 0 *7B
1581274288.08,$M4.1 60511 157 -109 -22153 -27315 0 0 *76
1581274289.21,$M4.1 60512 157 -105 -22153 -27315 0 0 *79
1581274290.34,$M4.1 60513 157 -85 -22153 -27315 0 0 *41
1581274291.49,$M4.1 60514 155 -81 -22153 -27315 0 0 *40
1581274292.59,$M4.1 60515 157 -77 -22153 -27315 0 0 *4A
1581274293.73,$M4.1 60516 157 -89 -22153 -27315 0 0 *48
1581274294.86,$M4.1 60517 157 -93 -22153 -27315 0 0 *42
1581274295.99,$M4.1 60518 159 -81 -22153 -27315 0 0 *40
1581274297.14,$M4.1 60519 159 -81 -22153 -27315 0 0 *41
1581274298.24,$M4.1 60520 157 -81 -22153 -27315 0 0 *45
1581274299.41,$M4.1 60521 159 -93 -22153 -27315 0 0 *49
1581274300.54,$M4.1 60522 157 -85 -22153 -27315 0 0 *43
1581274301.64,$M4.1 60523 157 -81 -22153 -27315 0 0 *46
1581274302.81,$M4.1 60524 159 -85 -22153 -27315 0 0 *4B
1581274303.97,$M4.1 60525 155 -97 -22153 -27315 0 0 *45
1581274305.14,$M4.1 60526 159 -93 -22153 -27315 0 0 *4E
1581274306.27,$M4.1 60527 157 -85 -22153 -27315 0 0 *46
1581274307.41,$M4.1 60528 157 -85 -22153 -27315 0 0 *49
1581274308.54,$M4.1 60529 157 -85 -22153 -27315 0 0 *48
1581274309.67,$M4.1 60530 157 -85 -22153 -27315 0 0 *40
1581274310.77,$M4.1 60531 157 -81 -22153 -27315 0 0 *45
1581274311.91,$M4.1 60532 157 -85 -22153 -27315 0 0 *42
1581274313.02,$M4.1 60533 157 -81 -22153 -27315 0 0 *47
1581274314.16,$M4.1 60534 157 -85 -22153 -27315 0 0 *44
1581274315.26,$M4.1 60535 157 -77 -22153 -27315 0 0 *48
1581274316.38,$M4.1 60536 157 -77 -22153 -27315 0 0 *4B
1581274317.48,$M4.1 60537 157 -81 -22153 -27315 0 0 *43
1581274318.63,$M4.1 60538 159 -77 -22153 -27315 0 0 *4B
1581274319.76,$M4.1 60539 159 -81 -22153 -27315 0 0 *43
1581274320.88,$M4.1 60540 157 -73 -22153 -27315 0 0 *4E
1581274321.98,$M4.1 60541 157 -65 -22153 -27315 0 0 *48
1581274323.09,$M4.1 60542 157 -69 -22153 -27315 0 0 *47
1581274324.2,$M4.1 60543 157 -61 -22153 -27315 0 0 *4E
1581274325.3,$M4.1 60544 157 -61 -22153 -27315 0 0 *49
1581274326.43,$M4.1 60545 159 -61 -22153 -27315 0 0 *46
1581274327.56,$M4.1 60546 159 -65 -22153 -27315 0 0 *41
1581274328.67,$M4.1 60547 157 -77 -22153 -27315 0 0 *4D
1581274329.81,$M4.1 60548 159 -69 -22153 -27315 0 0 *43
1581274330.95,$M4.1 60549 159 -77 -22153 -27315 0 0 *4D
1581274332.07,$M4.1 60550 157 -81 -22153 -27315 0 0 *42
1581274333.2,$M4.1 60551 159 -77 -22153 -27315 0 0 *44
1581274334.33,$M4.1 60552 159 -81 -22153 -27315 0 0 *4E
1581274335.5,$M4.1 60553 159 -85 -22153 -27315 0 0 *4B
1581274336.61,$M4.1 60554 157 -81 -22153 -27315 0 0 *46
1581274337.75,$M4.1 60555 159 -81 -22153 -27315 0 0 *49
1581274338.9,$M4.1 60556 159 -77 -22153 -27315 0 0 *43
1581274340.03,$M4.1 60557 159 -77 -22153 -27315 0 0 *42
1581274341.15,$M4.1 60558 157 -81 -22153 -27315 0 0 *4A
1581274342.25,$M4.1 60559 157 -81 -22153 -27315 0 0 *4B
1581274343.41,$M4.1 60560 159 -85 -22153 -27315 0 0 *4B
1581274344.58,$M4.1 60561 159 -93 -22153 -27315 0 0 *4D
1581274345.71,$M4.1 60562 157 -85 -22153 -27315 0 0 *47
1581274346.88,$M4.1 60563 155 -89 -22153 -27315 0 0 *48
1581274348.03,$M4.1 60564 159 -81 -22153 -27315 0 0 *4B
1581274349.19,$M4.1 60565 155 -89 -22153 -27315 0 0 *4E
1581274350.36,$M4.1 60566 159 -85 -22153 -27315 0 0 *4D
1581274351.49,$M4.1 60567 157 -93 -22153 -27315 0 0 *45
1581274352.62,$M4.1 60568 157 -85 -22153 -27315 0 0 *4D
1581274353.74,$M4.1 60569 157 -81 -22153 -27315 0 0 *48
1581274354.87,$M4.1 60570 159 -81 -22153 -27315 0 0 *4E
1581274355.99,$M4.1 60571 157 -77 -22153 -27315 0 0 *48
1581274357.15,$M4.1 60572 155 -89 -22153 -27315 0 0 *48
1581274358.27,$M4.1 60573 157 -81 -22153 -27315 0 0 *43
1581274359.37,$M4.1 60574 157 -73 -22153 -27315 0 0 *49
1581274360.49,$M4.1 60575 157 -77 -22153 -27315 0 0 *4C
1581274361.59,$M4.1 60576 157 -77 -22153 -27315 0 0 *4F
1581274362.71,$M4.1 60577 157 -69 -22153 -27315 0 0 *41
1581274363.81,$M4.1 60578 157 -69 -22153 -27315 0 0 *4E
1581274364.93,$M4.1 60579 157 -73 -22153 -27315 0 0 *44
1581274366.04,$M4.1 60580 157 -77 -22153 -27315 0 0 *46
1581274367.15,$M4.1 60581 157 -81 -22153 -27315 0 0 *4E
1581274368.31,$M4.1 60582 155 -85 -22153 -27315 0 0 *4B
1581274369.43,$M4.1 60583 157 -81 -22153 -27315 0 0 *4C
1581274370.56,$M4.1 60584 155 -81 -22153 -27315 0 0 *49
1581274371.73,$M4.1 60585 155 -89 -22153 -27315 0 0 *40
1581274372.84,$M4.1 60586 157 -81 -22153 -27315 0 0 *49
1581274373.96,$M4.1 60587 157 -81 -22153 -27315 0 0 *48
1581274375.09,$M4.1 60588 155 -81 -22153 -27315 0 0 *45
1581274376.24,$M4.1 60589 155 -77 -22153 -27315 0 0 *4D
1581274377.36,$M4.1 60590 157 -81 -22153 -27315 0 0 *4E
1581274378.46,$M4.1 60591 157 -77 -22153 -27315 0 0 *46
1581274379.58,$M4.1 60592 157 -73 -22153 -27315 0 0 *41
1581274380.71,$M4.1 60593 159 -77 -22153 -27315 0 0 *4A
1581274381.86,$M4.1 60594 155 -77 -22153 -27315 0 0 *41
1581274383.01,$M4.1 60595 155 -73 -22153 -27315 0 0 *44
1581274384.11,$M4.1 60596 157 -81 -22153 -27315 0 0 *48
1581274385.23,$M4.1 60597 157 -77 -22153 -27315 0 0 *40
1581274386.33,$M4.1 60598 157 -77 -22153 -27315 0 0 *4F
1581274387.48,$M4.1 60599 159 -77 -22153 -27315 0 0 *40
1581274388.63,$M4.1 60600 159 -93 -22153 -27315 0 0 *49
1581274389.75,$M4.1 60601 157 -77 -22153 -27315 0 0 *4C
1581274390.88,$M4.1 60602 155 -73 -22153 -27315 0 0 *49
1581274392.0,$M4.1 60603 157 -77 -22153 -27315 0 0 *4E
1581274393.11,$M4.1 60604 157 -81 -22153 -27315 0 0 *40
1581274394.25,$M4.1 60605 157 -85 -22153 -27315 0 0 *45
1581274395.41,$M4.1 60606 155 -89 -22153 -27315 0 0 *48
1581274396.53,$M4.1 60607 157 -77 -22153 -27315 0 0 *4A
1581274397.63,$M4.1 60608 157 -81 -22153 -27315 0 0 *4C
1581274398.75,$M4.1 60609 157 -73 -22153 -27315 0 0 *40
1581274399.9,$M4.1 60610 159 -73 -22153 -27315 0 0 *46
1581274401.04,$M4.1 60611 159 -73 -22153 -27315 0 0 *47
1581274402.18,$M4.1 60612 155 -81 -22153 -27315 0 0 *45
1581274403.33,$M4.1 60613 159 -77 -22153 -27315 0 0 *41
1581274404.43,$M4.1 60614 157 -81 -22153 -27315 0 0 *41
1581274405.55,$M4.1 60615 157 -81 -22153 -27315 0 0 *40
1581274406.66,$M4.1 60616 157 -81 -22153 -27315 0 0 *43
1581274407.8,$M4.1 60617 157 -85 -22153 -27315 0 0 *46
1581274408.91,$M4.1 60618 157 -81 -22153 -27315 0 0 *4D
1581274410.03,$M4.1 60619 157 -77 -22153 -27315 0 0 *45
1581274411.13,$M4.1 60620 157 -77 -22153 -27315 0 0 *4F
1581274412.31,$M4.1 60621 155 -85 -22153 -27315 0 0 *41
1581274413.42,$M4.1 60622 157 -81 -22153 -27315 0 0 *44
1581274414.55,$M4.1 60623 157 -93 -22153 -27315 0 0 *46
1581274415.68,$M4.1 60624 157 -85 -22153 -27315 0 0 *46
1581274416.8,$M4.1 60625 157 -77 -22153 -27315 0 0 *4A
1581274417.93,$M4.1 60626 157 -85 -22153 -27315 0 0 *44
1581274419.05,$M4.1 60627 157 -81 -22153 -27315 0 0 *41
1581274420.17,$M4.1 60628 157 -77 -22153 -27315 0 0 *47
1581274421.33,$M4.1 60629 155 -85 -22153 -27315 0 0 *49
1581274422.46,$M4.1 60630 157 -97 -22153 -27315 0 0 *40
1581274423.6,$M4.1 60631 157 -97 -22153 -27315 0 0 *41
1581274424.78,$M4.1 60632 155 -101 -22153 -27315 0 0 *7E
1581274425.94,$M4.1 60633 155 -89 -22153 -27315 0 0 *4E
1581274427.11,$M4.1 60634 155 -89 -22153 -27315 0 0 *49
1581274428.23,$M4.1 60635 157 -73 -22153 -27315 0 0 *4F
1581274429.39,$M4.1 60636 155 -85 -22153 -27315 0 0 *47
1581274430.56,$M4.1 60637 155 -97 -22153 -27315 0 0 *45
1581274431.72,$M4.1 60638 155 -101 -22153 -27315 0 0 *74
1581274432.9,$M4.1 60639 155 -101 -22153 -27315 0 0 *75
1581274434.04,$M4.1 60640 157 -101 -22153 -27315 0 0 *79
1581274435.18,$M4.1 60641 153 -101 -22153 -27315 0 0 *7C
1581274436.32,$M4.1 60642 157 -93 -22153 -27315 0 0 *41
1581274437.48,$M4.1 60643 155 -89 -22153 -27315 0 0 *49
1581274438.65,$M4.1 60644 155 -89 -22153 -27315 0 0 *4E
1581274439.76,$M4.1 60645 157 -93 -22153 -27315 0 0 *46
1581274440.93,$M4.1 60646 155 -89 -22153 -27315 0 0 *4C
1581274442.11,$M4.1 60647 155 -105 -22153 -27315 0 0 *78
1581274443.24,$M4.1 60648 157 -93 -22153 -27315 0 0 *4B
1581274444.41,$M4.1 60649 155 -89 -22153 -27315 0 0 *43
1581274445.58,$M4.1 60650 155 -89 -22153 -27315 0 0 *4B
1581274446.72,$M4.1 60651 153 -101 -22153 -27315 0 0 *7D
1581274447.89,$M4.1 60652 155 -101 -22153 -27315 0 0 *78
1581274449.05,$M4.1 60653 155 -105 -22153 -27315 0 0 *7D
1581274450.24,$M4.1 60654 155 -97 -22153 -27315 0 0 *40
1581274451.4,$M4.1 60655 155 -97 -22153 -27315 0 0 *41
1581274452.57,$M4.1 60656 155 -97 -22153 -27315 0 0 *42
1581274453.73,$M4.1 60657 155 -89 -22153 -27315 0 0 *4C
1581274454.9,$M4.1 60658 155 -97 -22153 -27315 0 0 *4C
1581274456.05,$M4.1 60659 153 -109 -22153 -27315 0 0 *7D
1581274457.21,$M4.1 60660 155 -105 -22153 -27315 0 0 *7D
1581274458.39,$M4.1 60661 155 -105 -22153 -27315 0 0 *7C
1581274459.56,$M4.1 60662 155 -105 -22153 -27315 0 0 *7F
1581274460.74,$M4.1 60663 155 -101 -22153 -27315 0 0 *7A
1581274461.9,$M4.1 60664 155 -97 -22153 -27315 0 0 *43
1581274463.04,$M4.1 60665 153 -93 -22153 -27315 0 0 *40
1581274464.19,$M4.1 60666 153 -105 -22153 -27315 0 0 *7D
1581274465.35,$M4.1 60667 151 -93 -22153 -27315 0 0 *40
1581274466.51,$M4.1 60668 155 -85 -22153 -27315 0 0 *4C
1581274467.65,$M4.1 60669 153 -85 -22153 -27315 0 0 *4B
1581274468.81,$M4.1 60670 155 -89 -22153 -27315 0 0 *49
1581274469.95,$M4.1 60671 153 -93 -22153 -27315 0 0 *45
1581274471.1,$M4.1 60672 153 -89 -22153 -27315 0 0 *4D
1581274472.26,$M4.1 60673 155 -85 -22153 -27315 0 0 *46
1581274473.39,$M4.1 60674 153 -85 -22153 -27315 0 0 *47
1581274474.53,$M4.1 60675 153 -85 -22153 -27315 0 0 *46
1581274475.68,$M4.1 60676 155 -81 -22153 -27315 0 0 *47
1581274476.83,$M4.1 60677 155 -85 -22153 -27315 0 0 *42
1581274477.99,$M4.1 60678 155 -85 -22153 -27315 0 0 *4D
1581274479.17,$M4.1 60679 155 -97 -22153 -27315 0 0 *4F
1581274480.31,$M4.1 60680 155 -81 -22153 -27315 0 0 *4E
1581274481.44,$M4.1 60681 153 -89 -22153 -27315 0 0 *41
1581274482.6,$M4.1 60682 151 -85 -22153 -27315 0 0 *4C
1581274483.75,$M4.1 60683 155 -73 -22153 -27315 0 0 *40
1581274484.89,$M4.1 60684 155 -69 -22153 -27315 0 0 *4C
1581274486.04,$M4.1 60685 155 -73 -22153 -27315 0 0 *46
1581274487.14,$M4.1 60686 157 -69 -22153 -27315 0 0 *4C
1581274488.25,$M4.1 60687 157 -65 -22153 -27315 0 0 *41
1581274489.39,$M4.1 60688 155 -65 -22153 -27315 0 0 *4C
1581274490.54,$M4.1 60689 155 -69 -22153 -27315 0 0 *41
1581274491.64,$M4.1 60690 157 -73 -22153 -27315 0 0 *40
1581274492.76,$M4.1 60691 157 -69 -22153 -27315 0 0 *4A
1581274493.89,$M4.1 60692 155 -69 -22153 -27315 0 0 *4B
1581274495.0,$M4.1 60693 157 -81 -22153 -27315 0 0 *4E
1581274496.15,$M4.1 60694 155 -81 -22153 -27315 0 0 *4B
1581274497.29,$M4.1 60695 155 -81 -22153 -27315 0 0 *4A
1581274498.42,$M4.1 60696 157 -89 -22153 -27315 0 0 *43
1581274499.57,$M4.1 60697 157 -97 -22153 -27315 0 0 *4D
1581274500.74,$M4.1 60698 155 -97 -22153 -27315 0 0 *40
1581274501.85,$M4.1 60699 157 -81 -22153 -27315 0 0 *44
1581274502.95,$M4.1 60700 157 -81 -22153 -27315 0 0 *45
1581274504.07,$M4.1 60701 157 -77 -22153 -27315 0 0 *4D
1581274505.17,$M4.1 60702 157 -81 -22153 -27315 0 0 *47
1581274506.32,$M4.1 60703 155 -77 -22153 -27315 0 0 *4D
1581274507.42,$M4.1 60704 157 -65 -22153 -27315 0 0 *4B
1581274508.57,$M4.1 60705 155 -77 -22153 -27315 0 0 *4B
1581274509.71,$M4.1 60706 157 -85 -22153 -27315 0 0 *47
1581274510.87,$M4.1 60707 155 -89 -22153 -27315 0 0 *48
1581274512.04,$M4.1 60708 155 -105 -22153 -27315 0 0 *72
1581274513.22,$M4.1 60709 155 -105 -22153 -27315 0 0 *73
1581274514.38,$M4.1 60710 155 -105 -22153 -27315 0 0 *7B
1581274515.55,$M4.1 60711 155 -97 -22153 -27315 0 0 *40
1581274516.73,$M4.1 60712 155 -97 -22153 -27315 0 0 *43
1581274517.83,$M4.1 60713 157 -77 -22153 -27315 0 0 *4E
1581274518.98,$M4.1 60714 155 -81 -22153 -27315 0 0 *42
1581274520.1,$M4.1 60715 153 -81 -22153 -27315 0 0 *45
1581274521.23,$M4.1 60716 155 -73 -22153 -27315 0 0 *4D
1581274522.38,$M4.1 60717 155 -69 -22153 -27315 0 0 *47
1581274523.51,$M4.1 60718 155 -77 -22153 -27315 0 0 *47
1581274524.63,$M4.1 60719 157 -81 -22153 -27315 0 0 *4D
1581274525.76,$M4.1 60720 155 -65 -22153 -27315 0 0 *4F
1581274526.91,$M4.1 60721 155 -69 -22153 -27315 0 0 *42
1581274528.01,$M4.1 60722 157 -77 -22153 -27315 0 0 *4C
1581274529.16,$M4.1 60723 155 -81 -22153 -27315 0 0 *46
1581274530.28,$M4.1 60724 157 -73 -22153 -27315 0 0 *4E
1581274531.41,$M4.1 60725 155 -69 -22153 -27315 0 0 *46
1581274532.56,$M4.1 60726 155 -77 -22153 -27315 0 0 *4A
1581274533.66,$M4.1 60727 157 -69 -22153 -27315 0 0 *46
1581274534.81,$M4.1 60728 155 -65 -22153 -27315 0 0 *47
1581274535.94,$M4.1 60729 155 -65 -22153 -27315 0 0 *46
1581274537.08,$M4.1 60730 155 -61 -22153 -27315 0 0 *4A
1581274538.21,$M4.1 60731 155 -65 -22153 -27315 0 0 *4F
1581274539.34,$M4.1 60732 159 -61 -22153 -27315 0 0 *44
1581274540.49,$M4.1 60733 155 -65 -22153 -27315 0 0 *4D
1581274541.63,$M4.1 60734 155 -69 -22153 -27315 0 0 *46
1581274542.73,$M4.1 60735 157 -61 -22153 -27315 0 0 *4D
1581274543.83,$M4.1 60736 157 -65 -22153 -27315 0 0 *4A
1581274544.95,$M4.1 60737 157 -65 -22153 -27315 0 0 *4B
1581274546.05,$M4.1 60738 157 -61 -22153 -27315 0 0 *40
1581274547.15,$M4.1 60739 157 -61 -22153 -27315 0 0 *41
1581274548.27,$M4.1 60740 157 -57 -22153 -27315 0 0 *4A
1581274549.37,$M4.1 60741 157 -69 -22153 -27315 0 0 *46
1581274550.52,$M4.1 60742 159 -73 -22153 -27315 0 0 *40
1581274551.65,$M4.1 60743 159 -81 -22153 -27315 0 0 *4C
1581274552.81,$M4.1 60744 159 -85 -22153 -27315 0 0 *4F
1581274553.93,$M4.1 60745 157 -81 -22153 -27315 0 0 *44
1581274555.07,$M4.1 60746 157 -85 -22153 -27315 0 0 *43
1581274556.2,$M4.1 60747 157 -85 -22153 -27315 0 0 *42
1581274557.33,$M4.1 60748 157 -93 -22153 -27315 0 0 *4A
1581274558.5,$M4.1 60749 155 -101 -22153 -27315 0 0 *73
1581274559.66,$M4.1 60750 159 -85 -22153 -27315 0 0 *4A
1581274560.8,$M4.1 60751 157 -93 -22153 -27315 0 0 *42
1581274561.96,$M4.1 60752 155 -105 -22153 -27315 0 0 *7D
1581274563.09,$M4.1 60753 157 -85 -22153 -27315 0 0 *47
1581274564.23,$M4.1 60754 157 -97 -22153 -27315 0 0 *43
1581274565.41,$M4.1 60755 155 -105 -22153 -27315 0 0 *7A
1581274566.54,$M4.1 60756 157 -97 -22153 -27315 0 0 *41
1581274567.69,$M4.1 60757 155 -81 -22153 -27315 0 0 *45
1581274568.79,$M4.1 60758 157 -73 -22153 -27315 0 0 *45
1581274569.94,$M4.1 60759 155 -77 -22153 -27315 0 0 *42
1581274571.11,$M4.1 60760 155 -85 -22153 -27315 0 0 *45
1581274572.21,$M4.1 60761 157 -81 -22153 -27315 0 0 *42
1581274573.37,$M4.1 60762 155 -89 -22153 -27315 0 0 *4B
1581274574.51,$M4.1 60763 157 -85 -22153 -27315 0 0 *44
1581274575.62,$M4.1 60764 157 -77 -22153 -27315 0 0 *4E
1581274576.76,$M4.1 60765 157 -93 -22153 -27315 0 0 *45
1581274577.86,$M4.1 60766 157 -77 -22153 -27315 0 0 *4C
1581274579.02,$M4.1 60767 155 -85 -22153 -27315 0 0 *42
1581274580.16,$M4.1 60768 157 -85 -22153 -27315 0 0 *4F
1581274581.32,$M4.1 60769 155 -89 -22153 -27315 0 0 *40
1581274582.45,$M4.1 60770 157 -85 -22153 -27315 0 0 *46
1581274583.62,$M4.1 60771 155 -97 -22153 -27315 0 0 *46
1581274584.78,$M4.1 60772 155 -101 -22153 -27315 0 0 *7B
1581274585.92,$M4.1 60773 157 -97 -22153 -27315 0 0 *46
1581274587.1,$M4.1 60774 155 -109 -22153 -27315 0 0 *75
1581274588.26,$M4.1 60775 155 -109 -22153 -27315 0 0 *74
1581274589.43,$M4.1 60776 155 -109 -22153 -27315 0 0 *77
1581274590.59,$M4.1 60777 155 -101 -22153 -27315 0 0 *7E
1581274591.77,$M4.1 60778 155 -105 -22153 -27315 0 0 *75
1581274592.94,$M4.1 60779 155 -89 -22153 -27315 0 0 *41
1581274594.11,$M4.1 60780 155 -85 -22153 -27315 0 0 *4B
1581274595.24,$M4.1 60781 155 -81 -22153 -27315 0 0 *4E
1581274596.39,$M4.1 60782 155 -65 -22153 -27315 0 0 *47
1581274597.49,$M4.1 60783 157 -53 -22153 -27315 0 0 *41
1581274598.61,$M4.1 60784 157 -57 -22153 -27315 0 0 *42
1581274599.74,$M4.1 60785 155 -73 -22153 -27315 0 0 *47
1581274600.89,$M4.1 60786 159 -69 -22153 -27315 0 0 *43
1581274601.99,$M4.1 60787 157 -77 -22153 -27315 0 0 *43
1581274603.15,$M4.1 60788 155 -85 -22153 -27315 0 0 *43
1581274604.32,$M4.1 60789 155 -97 -22153 -27315 0 0 *41
1581274605.44,$M4.1 60790 157 -81 -22153 -27315 0 0 *4C
1581274606.55,$M4.1 60791 157 -69 -22153 -27315 0 0 *4B
1581274607.66,$M4.1 60792 157 -77 -22153 -27315 0 0 *47
1581274608.8,$M4.1 60793 155 -81 -22153 -27315 0 0 *4D
1581274609.94,$M4.1 60794 155 -73 -22153 -27315 0 0 *47
1581274611.06,$M4.1 60795 157 -65 -22153 -27315 0 0 *43
1581274612.16,$M4.1 60796 157 -69 -22153 -27315 0 0 *4C
1581274613.31,$M4.1 60797 155 -81 -22153 -27315 0 0 *49
1581274614.44,$M4.1 60798 155 -77 -22153 -27315 0 0 *4F
1581274615.56,$M4.1 60799 157 -73 -22153 -27315 0 0 *48
1581274616.66,$M4.1 60800 157 -69 -22153 -27315 0 0 *4C
1581274617.77,$M4.1 60801 157 -77 -22153 -27315 0 0 *42
1581274618.94,$M4.1 60802 155 -85 -22153 -27315 0 0 *4E
1581274620.06,$M4.1 60803 157 -93 -22153 -27315 0 0 *4A
1581274621.21,$M4.1 60804 157 -97 -22153 -27315 0 0 *49
1581274622.34,$M4.1 60805 157 -97 -22153 -27315 0 0 *48
1581274623.47,$M4.1 60806 157 -85 -22153 -27315 0 0 *48
1581274624.57,$M4.1 60807 157 -77 -22153 -27315 0 0 *44
1581274625.69,$M4.1 60808 157 -77 -22153 -27315 0 0 *4B
1581274626.79,$M4.1 60809 157 -81 -22153 -27315 0 0 *43
1581274627.91,$M4.1 60810 157 -81 -22153 -27315 0 0 *4B
1581274629.01,$M4.1 60811 157 -69 -22153 -27315 0 0 *4C
1581274630.13,$M4.1 60812 157 -69 -22153 -27315 0 0 *4F
1581274631.25,$M4.1 60813 157 -73 -22153 -27315 0 0 *45
1581274632.38,$M4.1 60814 159 -65 -22153 -27315 0 0 *4B
1581274633.51,$M4.1 60815 159 -69 -22153 -27315 0 0 *46
1581274634.68,$M4.1 60816 159 -93 -22153 -27315 0 0 *40
1581274635.81,$M4.1 60817 157 -93 -22153 -27315 0 0 *4F
1581274636.98,$M4.1 60818 155 -89 -22153 -27315 0 0 *49
1581274638.09,$M4.1 60819 157 -81 -22153 -27315 0 0 *42
1581274639.19,$M4.1 60820 157 -69 -22153 -27315 0 0 *4E
1581274640.31,$M4.1 60821 157 -65 -22153 -27315 0 0 *43
1581274641.41,$M4.1 60822 157 -61 -22153 -27315 0 0 *44
1581274642.51,$M4.1 60823 157 -65 -22153 -27315 0 0 *41
1581274643.66,$M4.1 60824 159 -73 -22153 -27315 0 0 *4F
1581274644.8,$M4.1 60825 159 -77 -22153 -27315 0 0 *4A
1581274645.93,$M4.1 60826 157 -97 -22153 -27315 0 0 *49
1581274647.06,$M4.1 60827 157 -93 -22153 -27315 0 0 *4C
1581274648.19,$M4.1 60828 157 -97 -22153 -27315 0 0 *47
1581274649.33,$M4.1 60829 157 -85 -22153 -27315 0 0 *45
1581274650.46,$M4.1 60830 157 -97 -22153 -27315 0 0 *4E
1581274651.63,$M4.1 60831 159 -97 -22153 -27315 0 0 *41
1581274652.81,$M4.1 60832 155 -101 -22153 -27315 0 0 *70
1581274653.91,$M4.1 60833 157 -77 -22153 -27315 0 0 *43
1581274655.01,$M4.1 60834 157 -65 -22153 -27315 0 0 *47
1581274656.13,$M4.1 60835 157 -81 -22153 -27315 0 0 *4C
1581274657.29,$M4.1 60836 159 -93 -22153 -27315 0 0 *42
1581274658.43,$M4.1 60837 157 -97 -22153 -27315 0 0 *49
1581274659.59,$M4.1 60838 155 -89 -22153 -27315 0 0 *4B
1581274660.71,$M4.1 60839 157 -81 -22153 -27315 0 0 *40
1581274661.84,$M4.1 60840 157 -97 -22153 -27315 0 0 *49
1581274662.98,$M4.1 60841 157 -85 -22153 -27315 0 0 *4B
1581274664.14,$M4.1 60842 155 -85 -22153 -27315 0 0 *4A
1581274665.24,$M4.1 60843 157 -77 -22153 -27315 0 0 *44
1581274666.34,$M4.1 60844 157 -69 -22153 -27315 0 0 *4C
1581274667.49,$M4.1 60845 155 -73 -22153 -27315 0 0 *44
1581274668.64,$M4.1 60846 155 -73 -22153 -27315 0 0 *47
1581274669.74,$M4.1 60847 157 -81 -22153 -27315 0 0 *49
1581274670.89,$M4.1 60848 155 -73 -22153 -27315 0 0 *49
1581274671.99,$M4.1 60849 157 -73 -22153 -27315 0 0 *4A
1581274673.14,$M4.1 60850 157 -97 -22153 -27315 0 0 *48
1581274674.27,$M4.1 60851 157 -105 -22153 -27315 0 0 *73
1581274675.42,$M4.1 60852 157 -105 -22153 -27315 0 0 *70
1581274676.56,$M4.1 60853 157 -101 -22153 -27315 0 0 *75
1581274677.69,$M4.1 60854 157 -101 -22153 -27315 0 0 *72
1581274678.81,$M4.1 60855 157 -77 -22153 -27315 0 0 *43
1581274679.94,$M4.1 60856 155 -73 -22153 -27315 0 0 *46
1581274681.09,$M4.1 60857 155 -69 -22153 -27315 0 0 *4C
1581274682.18,$M4.1 60858 157 -61 -22153 -27315 0 0 *49
1581274683.31,$M4.1 60859 155 -61 -22153 -27315 0 0 *4A
1581274684.44,$M4.1 60860 159 -65 -22153 -27315 0 0 *48
1581274685.56,$M4.1 60861 157 -69 -22153 -27315 0 0 *4B
1581274686.66,$M4.1 60862 157 -77 -22153 -27315 0 0 *47
1581274687.76,$M4.1 60863 157 -77 -22153 -27315 0 0 *46
1581274688.91,$M4.1 60864 155 -69 -22153 -27315 0 0 *4C
1581274690.01,$M4.1 60865 157 -69 -22153 -27315 0 0 *4F
1581274691.13,$M4.1 60866 157 -73 -22153 -27315 0 0 *47
1581274692.28,$M4.1 60867 159 -85 -22153 -27315 0 0 *41
1581274693.44,$M4.1 60868 159 -85 -22153 -27315 0 0 *4E
1581274694.58,$M4.1 60869 157 -93 -22153 -27315 0 0 *46
1581274695.71,$M4.1 60870 157 -105 -22153 -27315 0 0 *70
1581274696.86,$M4.1 60871 157 -101 -22153 -27315 0 0 *75
1581274697.99,$M4.1 60872 159 -81 -22153 -27315 0 0 *41
1581274699.13,$M4.1 60873 159 -77 -22153 -27315 0 0 *49
1581274700.26,$M4.1 60874 159 -65 -22153 -27315 0 0 *4D
1581274701.38,$M4.1 60875 157 -77 -22153 -27315 0 0 *41
1581274702.51,$M4.1 60876 157 -85 -22153 -27315 0 0 *4F
1581274703.61,$M4.1 60877 157 -77 -22153 -27315 0 0 *43
1581274704.71,$M4.1 60878 157 -61 -22153 -27315 0 0 *4B
