1584613677.43,$M4.1 14898 1787 1545 -22155 -27315 0 0 *55
1584613678.53,$M4.1 14899 1789 1551 -22155 -27315 0 0 *5F
1584613679.62,$M4.1 14900 1787 1545 -22155 -27315 0 0 *55
1584613680.7,$M4.1 14901 1789 1547 -22155 -27315 0 0 *58
1584613681.8,$M4.1 14902 1789 1555 -22155 -27315 0 0 *58
1584613682.89,$M4.1 14903 1787 1551 -22155 -27315 0 0 *53
1584613683.97,$M4.1 14904 1787 1555 -22155 -27315 0 0 *50
1584613685.06,$M4.1 14905 1787 1555 -22155 -27315 0 0 *51
1584613686.13,$M4.1 14906 1787 1555 -22155 -27315 0 0 *52
1584613687.21,$M4.1 14907 1789 1557 -22155 -27315 0 0 *5F
1584613688.3,$M4.1 14908 1789 1561 -22155 -27315 0 0 *55
1584613689.38,$M4.1 14909 1789 1557 -22155 -27315 0 0 *51
1584613690.47,$M4.1 14910 1787 1551 -22155 -27315 0 0 *51
1584613691.56,$M4.1 14911 1789 1557 -22155 -27315 0 0 *58
1584613692.62,$M4.1 14912 1787 1555 -22155 -27315 0 0 *57
1584613693.71,$M4.1 14913 1789 1557 -22155 -27315 0 0 *5A
1584613694.83,$M4.1 14914 1789 1551 -22155 -27315 0 0 *5B
1584613695.93,$M4.1 14915 1789 1551 -22155 -27315 0 0 *5A
1584613697.0,$M4.1 14916 1787 1547 -22155 -27315 0 0 *50
1584613698.07,$M4.1 14917 1787 1547 -22155 -27315 0 0 *51
1584613699.15,$M4.1 14918 1789 1547 -22155 -27315 0 0 *50
1584613700.22,$M4.1 14919 1787 1547 -22155 -27315 0 0 *5F
1584613701.31,$M4.1 14920 1787 1551 -22155 -27315 0 0 *52
1584613702.39,$M4.1 14921 1787 1545 -22155 -27315 0 0 *56
1584613703.49,$M4.1 14922 1789 1551 -22155 -27315 0 0 *5E
1584613704.58,$M4.1 14923 1789 1557 -22155 -27315 0 0 *59
1584613705.66,$M4.1 14924 1789 1565 -22155 -27315 0 0 *5F
1584613706.75,$M4.1 14925 1789 1557 -22155 -27315 0 0 *5F
1584613707.85,$M4.1 14926 1789 1555 -22155 -27315 0 0 *5E
1584613708.94,$M4.1 14927 1789 1561 -22155 -27315 0 0 *58
1584613709.99,$M4.1 14928 1787 1547 -22155 -27315 0 0 *5D
1584613711.07,$M4.1 14929 1787 1551 -22155 -27315 0 0 *5B
1584613712.16,$M4.1 14930 1789 1557 -22155 -27315 0 0 *5B
1584613713.24,$M4.1 14931 1789 1557 -22155 -27315 0 0 *5A
1584613714.33,$M4.1 14932 1789 1557 -22155 -27315 0 0 *59
1584613715.42,$M4.1 14933 1789 1557 -22155 -27315 0 0 *58
1584613716.5,$M4.1 14934 1789 1557 -22155 -27315 0 0 *5F
1584613717.6,$M4.1 14935 1789 1555 -22155 -27315 0 0 *5C
1584613718.7,$M4.1 14936 1789 1555 -22155 -27315 0 0 *5F
1584613719.8,$M4.1 14937 1789 1551 -22155 -27315 0 0 *5A
1584613720.91,$M4.1 14938 1789 1551 -22155 -27315 0 0 *55
1584613721.97,$M4.1 14939 1787 1547 -22155 -27315 0 0 *5D
1584613723.06,$M4.1 14940 1789 1557 -22155 -27315 0 0 *5C
1584613724.15,$M4.1 14941 1789 1557 -22155 -27315 0 0 *5D
1584613725.23,$M4.1 14942 1789 1561 -22155 -27315 0 0 *5B
1584613726.32,$M4.1 14943 1787 1555 -22155 -27315 0 0 *53
1584613727.39,$M4.1 14944 1789 1557 -22155 -27315 0 0 *58
1584613728.49,$M4.1 14945 1789 1555 -22155 -27315 0 0 *5B
1584613729.59,$M4.1 14946 1787 1551 -22155 -27315 0 0 *52
1584613730.69,$M4.1 14947 1789 1567 -22155 -27315 0 0 *58
1584613731.79,$M4.1 14948 1789 1571 -22155 -27315 0 0 *50
1584613732.89,$M4.1 14949 1789 1555 -22155 -27315 0 0 *57
1584613733.98,$M4.1 14950 1787 1545 -22155 -27315 0 0 *50
1584613735.08,$M4.1 14951 1787 1545 -22155 -27315 0 0 *51
1584613736.16,$M4.1 14952 1787 1545 -22155 -27315 0 0 *52
1584613737.26,$M4.1 14953 1787 1541 -22155 -27315 0 0 *57
1584613738.37,$M4.1 14954 1789 1545 -22155 -27315 0 0 *5A
1584613739.48,$M4.1 14955 1789 1545 -22155 -27315 0 0 *5B
1584613740.57,$M4.1 14956 1787 1545 -22155 -27315 0 0 *56
1584613741.69,$M4.1 14957 1789 1545 -22155 -27315 0 0 *59
1584613742.79,$M4.1 14958 1789 1545 -22155 -27315 0 0 *56
1584613743.89,$M4.1 14959 1787 1541 -22155 -27315 0 0 *5D
1584613744.97,$M4.1 14960 1789 1547 -22155 -27315 0 0 *5F
1584613746.09,$M4.1 14961 1789 1545 -22155 -27315 0 0 *5C
1584613747.19,$M4.1 14962 1789 1545 -22155 -27315 0 0 *5F
1584613748.29,$M4.1 14963 1787 1541 -22155 -27315 0 0 *54
1584613749.38,$M4.1 14964 1787 1537 -22155 -27315 0 0 *52
1584613750.48,$M4.1 14965 1787 1541 -22155 -27315 0 0 *52
1584613751.57,$M4.1 14966 1787 1541 -22155 -27315 0 0 *51
1584613752.67,$M4.1 14967 1787 1545 -22155 -27315 0 0 *54
1584613753.75,$M4.1 14968 1787 1545 -22155 -27315 0 0 *5B
1584613754.84,$M4.1 14969 1787 1545 -22155 -27315 0 0 *5A
1584613755.94,$M4.1 14970 1787 1545 -22155 -27315 0 0 *52
1584613757.03,$M4.1 14971 1787 1545 -22155 -27315 0 0 *53
1584613758.13,$M4.1 14972 1789 1551 -22155 -27315 0 0 *5B
1584613759.21,$M4.1 14973 1787 1551 -22155 -27315 0 0 *54
1584613760.3,$M4.1 14974 1789 1565 -22155 -27315 0 0 *5A
1584613761.38,$M4.1 14975 1787 1571 -22155 -27315 0 0 *50
1584613762.47,$M4.1 14976 1789 1565 -22155 -27315 0 0 *58
1584613763.54,$M4.1 14977 1789 1561 -22155 -27315 0 0 *5D
1584613764.64,$M4.1 14978 1789 1555 -22155 -27315 0 0 *55
1584613765.72,$M4.1 14979 1787 1555 -22155 -27315 0 0 *5A
1584613766.81,$M4.1 14980 1787 1555 -22155 -27315 0 0 *5C
1584613767.91,$M4.1 14981 1789 1551 -22155 -27315 0 0 *57
1584613768.98,$M4.1 14982 1787 1547 -22155 -27315 0 0 *5D
1584613770.07,$M4.1 14983 1787 1545 -22155 -27315 0 0 *5E
1584613771.15,$M4.1 14984 1789 1547 -22155 -27315 0 0 *55
1584613772.25,$M4.1 14985 1789 1547 -22155 -27315 0 0 *54
1584613773.31,$M4.1 14986 1787 1547 -22155 -27315 0 0 *59
1584613774.39,$M4.1 14987 1789 1557 -22155 -27315 0 0 *57
1584613775.48,$M4.1 14988 1787 1551 -22155 -27315 0 0 *50
1584613776.58,$M4.1 14989 1789 1555 -22155 -27315 0 0 *5B
1584613777.66,$M4.1 14990 1787 1555 -22155 -27315 0 0 *5D
1584613778.76,$M4.1 14991 1789 1555 -22155 -27315 0 0 *52
1584613779.86,$M4.1 14992 1789 1555 -22155 -27315 0 0 *51
1584613780.95,$M4.1 14993 1787 1545 -22155 -27315 0 0 *5F
1584613782.05,$M4.1 14994 1787 1545 -22155 -27315 0 0 *58
1584613783.14,$M4.1 14995 1789 1547 -22155 -27315 0 0 *55
1584613784.22,$M4.1 14996 1787 1545 -22155 -27315 0 0 *5A
1584613785.34,$M4.1 14997 1789 1541 -22155 -27315 0 0 *51
1584613786.42,$M4.1 14998 1789 1547 -22155 -27315 0 0 *58
1584613787.54,$M4.1 14999 1789 1545 -22155 -27315 0 0 *5B
1584613788.63,$M4.1 15000 1787 1545 -22155 -27315 0 0 *5D
1584613789.71,$M4.1 15001 1787 1541 -22155 -27315 0 0 *58
1584613790.81,$M4.1 15002 1787 1545 -22155 -27315 0 0 *5F
1584613791.88,$M4.1 15003 1787 1555 -22155 -27315 0 0 *5F
1584613792.98,$M4.1 15004 1787 1545 -22155 -27315 0 0 *59
1584613794.07,$M4.1 15005 1787 1545 -22155 -27315 0 0 *58
1584613795.17,$M4.1 15006 1787 1541 -22155 -27315 0 0 *5F
1584613796.27,$M4.1 15007 1789 1545 -22155 -27315 0 0 *54
1584613797.37,$M4.1 15008 1787 1541 -22155 -27315 0 0 *51
1584613798.46,$M4.1 15009 1787 1545 -22155 -27315 0 0 *54
1584613799.56,$M4.1 15010 1787 1545 -22155 -27315 0 0 *5C
1584613800.65,$M4.1 15011 1787 1545 -22155 -27315 0 0 *5D
1584613801.73,$M4.1 15012 1789 1547 -22155 -27315 0 0 *52
1584613802.8,$M4.1 15013 1787 1547 -22155 -27315 0 0 *5D
1584613803.88,$M4.1 15014 1787 1545 -22155 -27315 0 0 *58
1584613804.97,$M4.1 15015 1789 1547 -22155 -27315 0 0 *55
1584613806.06,$M4.1 15016 1789 1547 -22155 -27315 0 0 *56
1584613807.16,$M4.1 15017 1787 1545 -22155 -27315 0 0 *5B
1584613808.24,$M4.1 15018 1787 1545 -22155 -27315 0 0 *54
1584613809.33,$M4.1 15019 1787 1545 -22155 -27315 0 0 *55
1584613810.41,$M4.1 15020 1787 1545 -22155 -27315 0 0 *5F
1584613811.53,$M4.1 15021 1789 1545 -22155 -27315 0 0 *50
1584613812.63,$M4.1 15022 1787 1541 -22155 -27315 0 0 *59
1584613813.72,$M4.1 15023 1787 1541 -22155 -27315 0 0 *58
1584613814.82,$M4.1 15024 1787 1541 -22155 -27315 0 0 *5F
1584613815.93,$M4.1 15025 1789 1545 -22155 -27315 0 0 *54
1584613817.02,$M4.1 15026 1787 1545 -22155 -27315 0 0 *59
1584613818.11,$M4.1 15027 1787 1545 -22155 -27315 0 0 *58
1584613819.22,$M4.1 15028 1785 1541 -22155 -27315 0 0 *51
1584613820.32,$M4.1 15029 1787 1541 -22155 -27315 0 0 *52
1584613821.41,$M4.1 15030 1787 1545 -22155 -27315 0 0 *5E
1584613822.49,$M4.1 15031 1789 1547 -22155 -27315 0 0 *53
1584613823.6,$M4.1 15032 1787 1541 -22155 -27315 0 0 *58
1584613824.71,$M4.1 15033 1785 1541 -22155 -27315 0 0 *5B
1584613825.81,$M4.1 15034 1787 1537 -22155 -27315 0 0 *5F
1584613826.9,$M4.1 15035 1787 1537 -22155 -27315 0 0 *5E
1584613827.99,$M4.1 15036 1787 1537 -22155 -27315 0 0 *5D
1584613829.1,$M4.1 15037 1785 1545 -22155 -27315 0 0 *5B
1584613830.19,$M4.1 15038 1789 1547 -22155 -27315 0 0 *5A
1584613831.26,$M4.1 15039 1787 1547 -22155 -27315 0 0 *55
1584613832.33,$M4.1 15040 1787 1547 -22155 -27315 0 0 *5B
1584613833.43,$M4.1 15041 1785 1551 -22155 -27315 0 0 *5F
1584613834.53,$M4.1 15042 1785 1555 -22155 -27315 0 0 *58
1584613835.6,$M4.1 15043 1787 1557 -22155 -27315 0 0 *59
1584613836.68,$M4.1 15044 1787 1555 -22155 -27315 0 0 *5C
1584613837.75,$M4.1 15045 1787 1555 -22155 -27315 0 0 *5D
1584613838.84,$M4.1 15046 1787 1551 -22155 -27315 0 0 *5A
1584613839.92,$M4.1 15047 1787 1551 -22155 -27315 0 0 *5B
1584613841.01,$M4.1 15048 1787 1555 -22155 -27315 0 0 *50
1584613842.08,$M4.1 15049 1787 1547 -22155 -27315 0 0 *52
1584613843.18,$M4.1 15050 1789 1551 -22155 -27315 0 0 *53
1584613844.27,$M4.1 15051 1787 1551 -22155 -27315 0 0 *5C
1584613845.33,$M4.1 15052 1787 1557 -22155 -27315 0 0 *59
1584613846.44,$M4.1 15053 1789 1555 -22155 -27315 0 0 *54
1584613847.54,$M4.1 15054 1789 1555 -22155 -27315 0 0 *53
1584613848.59,$M4.1 15055 1787 1547 -22155 -27315 0 0 *5F
1584613849.66,$M4.1 15056 1787 1547 -22155 -27315 0 0 *5C
1584613850.74,$M4.1 15057 1787 1551 -22155 -27315 0 0 *5A
1584613851.81,$M4.1 15058 1787 1557 -22155 -27315 0 0 *53
1584613852.9,$M4.1 15059 1787 1551 -22155 -27315 0 0 *54
1584613854.0,$M4.1 15060 1789 1551 -22155 -27315 0 0 *50
1584613855.07,$M4.1 15061 1787 1547 -22155 -27315 0 0 *58
1584613856.14,$M4.1 15062 1787 1547 -22155 -27315 0 0 *5B
1584613857.22,$M4.1 15063 1789 1547 -22155 -27315 0 0 *54
1584613858.31,$M4.1 15064 1787 1545 -22155 -27315 0 0 *5F
1584613859.38,$M4.1 15065 1787 1547 -22155 -27315 0 0 *5C
1584613860.46,$M4.1 15066 1789 1547 -22155 -27315 0 0 *51
1584613861.57,$M4.1 15067 1787 1545 -22155 -27315 0 0 *5C
1584613862.62,$M4.1 15068 1787 1547 -22155 -27315 0 0 *51
1584613863.7,$M4.1 15069 1787 1551 -22155 -27315 0 0 *57
1584613864.77,$M4.1 15070 1787 1547 -22155 -27315 0 0 *58
1584613865.86,$M4.1 15071 1787 1551 -22155 -27315 0 0 *5E
1584613866.94,$M4.1 15072 1787 1551 -22155 -27315 0 0 *5D
1584613868.03,$M4.1 15073 1787 1555 -22155 -27315 0 0 *58
1584613869.1,$M4.1 15074 1787 1557 -22155 -27315 0 0 *5D
1584613870.17,$M4.1 15075 1787 1555 -22155 -27315 0 0 *5E
1584613871.25,$M4.1 15076 1787 1555 -22155 -27315 0 0 *5D
1584613872.34,$M4.1 15077 1787 1551 -22155 -27315 0 0 *58
1584613873.44,$M4.1 15078 1789 1551 -22155 -27315 0 0 *59
1584613874.52,$M4.1 15079 1787 1545 -22155 -27315 0 0 *53
1584613875.63,$M4.1 15080 1787 1545 -22155 -27315 0 0 *55
1584613876.73,$M4.1 15081 1789 1545 -22155 -27315 0 0 *5A
1584613877.83,$M4.1 15082 1787 1541 -22155 -27315 0 0 *53
1584613878.93,$M4.1 15083 1789 1545 -22155 -27315 0 0 *58
1584613880.03,$M4.1 15084 1787 1545 -22155 -27315 0 0 *51
1584613881.12,$M4.1 15085 1787 1545 -22155 -27315 0 0 *50
1584613882.22,$M4.1 15086 1789 1551 -22155 -27315 0 0 *58
1584613883.32,$M4.1 15087 1787 1545 -22155 -27315 0 0 *52
1584613884.4,$M4.1 15088 1789 1547 -22155 -27315 0 0 *51
1584613885.47,$M4.1 15089 1789 1557 -22155 -27315 0 0 *51
1584613886.54,$M4.1 15090 1787 1557 -22155 -27315 0 0 *57
1584613887.63,$M4.1 15091 1787 1551 -22155 -27315 0 0 *50
1584613888.71,$M4.1 15092 1787 1545 -22155 -27315 0 0 *56
1584613889.83,$M4.1 15093 1789 1545 -22155 -27315 0 0 *59
1584613890.92,$M4.1 15094 1787 1545 -22155 -27315 0 0 *50
1584613892.0,$M4.1 15095 1789 1547 -22155 -27315 0 0 *5D
1584613893.12,$M4.1 15096 1789 1551 -22155 -27315 0 0 *59
1584613894.22,$M4.1 15097 1789 1551 -22155 -27315 0 0 *58
1584613895.31,$M4.1 15098 1789 1547 -22155 -27315 0 0 *50
1584613896.39,$M4.1 15099 1787 1545 -22155 -27315 0 0 *5D
1584613897.49,$M4.1 15100 1789 1547 -22155 -27315 0 0 *50
1584613898.59,$M4.1 15101 1789 1551 -22155 -27315 0 0 *56
1584613899.68,$M4.1 15102 1789 1547 -22155 -27315 0 0 *52
1584613900.76,$M4.1 15103 1789 1547 -22155 -27315 0 0 *53
1584613901.87,$M4.1 15104 1787 1545 -22155 -27315 0 0 *58
1584613902.92,$M4.1 15105 1787 1557 -22155 -27315 0 0 *5A
1584613903.99,$M4.1 15106 1787 1557 -22155 -27315 0 0 *59
1584613905.07,$M4.1 15107 1787 1551 -22155 -27315 0 0 *5E
1584613906.16,$M4.1 15108 1787 1545 -22155 -27315 0 0 *54
1584613907.26,$M4.1 15109 1787 1545 -22155 -27315 0 0 *55
1584613908.35,$M4.1 15110 1789 1547 -22155 -27315 0 0 *51
1584613909.45,$M4.1 15111 1789 1545 -22155 -27315 0 0 *52
1584613910.55,$M4.1 15112 1787 1541 -22155 -27315 0 0 *5B
1584613911.67,$M4.1 15113 1789 1545 -22155 -27315 0 0 *50
1584613912.75,$M4.1 15114 1787 1541 -22155 -27315 0 0 *5D
1584613913.82,$M4.1 15115 1787 1547 -22155 -27315 0 0 *5A
1584613914.92,$M4.1 15116 1789 1551 -22155 -27315 0 0 *50
1584613916.02,$M4.1 15117 1787 1545 -22155 -27315 0 0 *5A
1584613917.12,$M4.1 15118 1789 1555 -22155 -27315 0 0 *5A
1584613918.21,$M4.1 15119 1787 1545 -22155 -27315 0 0 *54
1584613919.29,$M4.1 15120 1787 1555 -22155 -27315 0 0 *5F
1584613920.35,$M4.1 15121 1787 1561 -22155 -27315 0 0 *59
1584613921.43,$M4.1 15122 1787 1571 -22155 -27315 0 0 *5B
1584613922.52,$M4.1 15123 1789 1565 -22155 -27315 0 0 *51
1584613923.6,$M4.1 15124 1787 1551 -22155 -27315 0 0 *5F
1584613924.69,$M4.1 15125 1787 1545 -22155 -27315 0 0 *5B
1584613925.79,$M4.1 15126 1787 1541 -22155 -27315 0 0 *5C
1584613926.88,$M4.1 15127 1787 1545 -22155 -27315 0 0 *59
1584613927.96,$M4.1 15128 1787 1545 -22155 -27315 0 0 *56
1584613929.08,$M4.1 15129 1789 1551 -22155 -27315 0 0 *5C
1584613930.16,$M4.1 15130 1789 1547 -22155 -27315 0 0 *53
1584613931.23,$M4.1 15131 1787 1547 -22155 -27315 0 0 *5C
1584613932.32,$M4.1 15132 1787 1545 -22155 -27315 0 0 *5D
1584613933.39,$M4.1 15133 1787 1547 -22155 -27315 0 0 *5E
1584613934.46,$M4.1 15134 1787 1547 -22155 -27315 0 0 *59
1584613935.54,$M4.1 15135 1787 1545 -22155 -27315 0 0 *5A
1584613936.63,$M4.1 15136 1789 1547 -22155 -27315 0 0 *55
1584613937.7,$M4.1 15137 1787 1547 -22155 -27315 0 0 *5A
1584613938.77,$M4.1 15138 1787 1547 -22155 -27315 0 0 *55
1584613939.84,$M4.1 15139 1787 1547 -22155 -27315 0 0 *54
1584613940.94,$M4.1 15140 1787 1541 -22155 -27315 0 0 *5C
1584613942.02,$M4.1 15141 1789 1547 -22155 -27315 0 0 *55
1584613943.11,$M4.1 15142 1787 1545 -22155 -27315 0 0 *5A
1584613944.18,$M4.1 15143 1787 1547 -22155 -27315 0 0 *59
1584613945.26,$M4.1 15144 1787 1545 -22155 -27315 0 0 *5C
1584613946.36,$M4.1 15145 1787 1541 -22155 -27315 0 0 *59
1584613947.46,$M4.1 15146 1789 1545 -22155 -27315 0 0 *50
1584613948.57,$M4.1 15147 1787 1541 -22155 -27315 0 0 *5B
1584613949.67,$M4.1 15148 1787 1541 -22155 -27315 0 0 *54
1584613950.78,$M4.1 15149 1789 1541 -22155 -27315 0 0 *5B
1584613951.89,$M4.1 15150 1789 1545 -22155 -27315 0 0 *57
1584613953.02,$M4.1 15151 1785 1541 -22155 -27315 0 0 *5E
1584613954.14,$M4.1 15152 1789 1541 -22155 -27315 0 0 *51
1584613955.22,$M4.1 15153 1787 1541 -22155 -27315 0 0 *5E
1584613956.29,$M4.1 15154 1787 1547 -22155 -27315 0 0 *5F
1584613957.38,$M4.1 15155 1787 1545 -22155 -27315 0 0 *5C
1584613958.48,$M4.1 15156 1787 1541 -22155 -27315 0 0 *5B
1584613959.58,$M4.1 15157 1787 1545 -22155 -27315 0 0 *5E
1584613960.66,$M4.1 15158 1787 1545 -22155 -27315 0 0 *51
1584613961.75,$M4.1 15159 1787 1551 -22155 -27315 0 0 *55
1584613962.82,$M4.1 15160 1787 1557 -22155 -27315 0 0 *59
1584613963.9,$M4.1 15161 1785 1557 -22155 -27315 0 0 *5A
1584613964.97,$M4.1 15162 1787 1555 -22155 -27315 0 0 *59
1584613966.04,$M4.1 15163 1787 1547 -22155 -27315 0 0 *5B
1584613967.13,$M4.1 15164 1789 1557 -22155 -27315 0 0 *53
1584613968.21,$M4.1 15165 1787 1551 -22155 -27315 0 0 *5A
1584613969.3,$M4.1 15166 1787 1555 -22155 -27315 0 0 *5D
1584613970.38,$M4.1 15167 1787 1551 -22155 -27315 0 0 *58
1584613971.47,$M4.1 15168 1787 1545 -22155 -27315 0 0 *52
1584613972.59,$M4.1 15169 1789 1551 -22155 -27315 0 0 *58
1584613973.67,$M4.1 15170 1787 1545 -22155 -27315 0 0 *5B
1584613974.76,$M4.1 15171 1787 1545 -22155 -27315 0 0 *5A
1584613975.86,$M4.1 15172 1787 1545 -22155 -27315 0 0 *59
1584613976.93,$M4.1 15173 1787 1555 -22155 -27315 0 0 *59
1584613978.01,$M4.1 15174 1787 1551 -22155 -27315 0 0 *5A
1584613979.08,$M4.1 15175 1787 1547 -22155 -27315 0 0 *5C
1584613980.18,$M4.1 15176 1787 1545 -22155 -27315 0 0 *5D
1584613981.27,$M4.1 15177 1787 1545 -22155 -27315 0 0 *5C
1584613982.35,$M4.1 15178 1789 1547 -22155 -27315 0 0 *5F
1584613983.44,$M4.1 15179 1785 1547 -22155 -27315 0 0 *52
1584613984.54,$M4.1 15180 1787 1545 -22155 -27315 0 0 *54
1584613985.63,$M4.1 15181 1787 1551 -22155 -27315 0 0 *50
1584613986.73,$M4.1 15182 1789 1555 -22155 -27315 0 0 *59
1584613987.81,$M4.1 15183 1787 1555 -22155 -27315 0 0 *56
1584613988.88,$M4.1 15184 1787 1555 -22155 -27315 0 0 *51
1584613989.98,$M4.1 15185 1789 1555 -22155 -27315 0 0 *5E
1584613991.07,$M4.1 15186 1789 1557 -22155 -27315 0 0 *5F
1584613992.17,$M4.1 15187 1789 1545 -22155 -27315 0 0 *5D
1584613993.27,$M4.1 15188 1787 1541 -22155 -27315 0 0 *58
1584613994.39,$M4.1 15189 1789 1541 -22155 -27315 0 0 *57
1584613995.51,$M4.1 15190 1789 1545 -22155 -27315 0 0 *5B
1584613996.59,$M4.1 15191 1787 1541 -22155 -27315 0 0 *50
1584613997.69,$M4.1 15192 1787 1541 -22155 -27315 0 0 *53
1584613998.76,$M4.1 15193 1787 1547 -22155 -27315 0 0 *54
1584613999.85,$M4.1 15194 1789 1565 -22155 -27315 0 0 *5D
1584614000.92,$M4.1 15195 1789 1557 -22155 -27315 0 0 *5D
1584614002.0,$M4.1 15196 1787 1551 -22155 -27315 0 0 *56
1584614003.12,$M4.1 15197 1789 1551 -22155 -27315 0 0 *59
1584614004.22,$M4.1 15198 1789 1551 -22155 -27315 0 0 *56
1584614005.29,$M4.1 15199 1787 1547 -22155 -27315 0 0 *5E
1584614006.37,$M4.1 15200 1787 1551 -22155 -27315 0 0 *5A
1584614007.46,$M4.1 15201 1789 1547 -22155 -27315 0 0 *52
1584614008.56,$M4.1 15202 1789 1551 -22155 -27315 0 0 *56
1584614009.63,$M4.1 15203 1787 1547 -22155 -27315 0 0 *5E
1584614010.7,$M4.1 15204 1787 1547 -22155 -27315 0 0 *59
1584614011.82,$M4.1 15205 1789 1541 -22155 -27315 0 0 *50
1584614012.9,$M4.1 15206 1787 1537 -22155 -27315 0 0 *5C
1584614013.99,$M4.1 15207 1787 1537 -22155 -27315 0 0 *5D
1584614015.11,$M4.1 15208 1789 1541 -22155 -27315 0 0 *5D
1584614016.21,$M4.1 15209 1787 1537 -22155 -27315 0 0 *53
1584614017.29,$M4.1 15210 1787 1541 -22155 -27315 0 0 *5A
1584614018.41,$M4.1 15211 1789 1541 -22155 -27315 0 0 *55
1584614019.48,$M4.1 15212 1787 1535 -22155 -27315 0 0 *5B
1584614020.55,$M4.1 15213 1787 1535 -22155 -27315 0 0 *5A
1584614021.65,$M4.1 15214 1785 1537 -22155 -27315 0 0 *5D
1584614022.72,$M4.1 15215 1787 1535 -22155 -27315 0 0 *5C
1584614023.79,$M4.1 15216 1787 1535 -22155 -27315 0 0 *5F
1584614024.87,$M4.1 15217 1787 1537 -22155 -27315 0 0 *5C
1584614025.96,$M4.1 15218 1787 1537 -22155 -27315 0 0 *53
1584614027.08,$M4.1 15219 1785 1537 -22155 -27315 0 0 *50
1584614028.16,$M4.1 15220 1787 1541 -22155 -27315 0 0 *59
1584614029.29,$M4.1 15221 1785 1541 -22155 -27315 0 0 *5A
1584614030.41,$M4.1 15222 1785 1541 -22155 -27315 0 0 *59
1584614031.51,$M4.1 15223 1787 1541 -22155 -27315 0 0 *5A
1584614032.63,$M4.1 15224 1785 1541 -22155 -27315 0 0 *5F
1584614033.71,$M4.1 15225 1785 1547 -22155 -27315 0 0 *58
1584614034.8,$M4.1 15226 1787 1551 -22155 -27315 0 0 *5E
1584614035.9,$M4.1 15227 1785 1555 -22155 -27315 0 0 *59
1584614036.99,$M4.1 15228 1787 1551 -22155 -27315 0 0 *50
1584614038.09,$M4.1 15229 1787 1545 -22155 -27315 0 0 *54
1584614039.14,$M4.1 15230 1787 1547 -22155 -27315 0 0 *5E
1584614040.21,$M4.1 15231 1787 1547 -22155 -27315 0 0 *5F
1584614041.28,$M4.1 15232 1787 1547 -22155 -27315 0 0 *5C
1584614042.35,$M4.1 15233 1787 1547 -22155 -27315 0 0 *5D
1584614043.43,$M4.1 15234 1787 1545 -22155 -27315 0 0 *58
1584614044.52,$M4.1 15235 1787 1545 -22155 -27315 0 0 *59
1584614045.62,$M4.1 15236 1785 1547 -22155 -27315 0 0 *5A
1584614046.71,$M4.1 15237 1787 1551 -22155 -27315 0 0 *5E
1584614047.79,$M4.1 15238 1787 1545 -22155 -27315 0 0 *54
1584614048.88,$M4.1 15239 1787 1545 -22155 -27315 0 0 *55
1584614049.98,$M4.1 15240 1787 1545 -22155 -27315 0 0 *5B
1584614051.06,$M4.1 15241 1787 1545 -22155 -27315 0 0 *5A
1584614052.15,$M4.1 15242 1787 1545 -22155 -27315 0 0 *59
1584614053.25,$M4.1 15243 1787 1545 -22155 -27315 0 0 *58
1584614054.35,$M4.1 15244 1789 1551 -22155 -27315 0 0 *54
1584614055.42,$M4.1 15245 1787 1547 -22155 -27315 0 0 *5C
1584614056.51,$M4.1 15246 1787 1551 -22155 -27315 0 0 *58
1584614057.59,$M4.1 15247 1787 1545 -22155 -27315 0 0 *5C
1584614058.71,$M4.1 15248 1789 1541 -22155 -27315 0 0 *59
1584614059.79,$M4.1 15249 1785 1535 -22155 -27315 0 0 *57
1584614060.88,$M4.1 15250 1785 1535 -22155 -27315 0 0 *5F
1584614061.98,$M4.1 15251 1785 1531 -22155 -27315 0 0 *5A
1584614063.07,$M4.1 15252 1783 1529 -22155 -27315 0 0 *56
1584614064.14,$M4.1 15253 1787 1531 -22155 -27315 0 0 *5A
1584614065.22,$M4.1 15254 1785 1535 -22155 -27315 0 0 *5B
1584614066.31,$M4.1 15255 1785 1535 -22155 -27315 0 0 *5A
1584614067.36,$M4.1 15256 1783 1531 -22155 -27315 0 0 *5B
1584614068.46,$M4.1 15257 1785 1535 -22155 -27315 0 0 *58
1584614069.58,$M4.1 15258 1785 1537 -22155 -27315 0 0 *55
1584614070.63,$M4.1 15259 1783 1531 -22155 -27315 0 0 *54
1584614071.68,$M4.1 15260 1783 1535 -22155 -27315 0 0 *5A
1584614072.75,$M4.1 15261 1783 1531 -22155 -27315 0 0 *5F
1584614073.84,$M4.1 15262 1783 1529 -22155 -27315 0 0 *55
1584614074.96,$M4.1 15263 1785 1541 -22155 -27315 0 0 *5C
1584614076.01,$M4.1 15264 1783 1535 -22155 -27315 0 0 *5E
1584614077.11,$M4.1 15265 1785 1535 -22155 -27315 0 0 *59
1584614078.23,$M4.1 15266 1785 1541 -22155 -27315 0 0 *59
1584614079.28,$M4.1 15267 1783 1535 -22155 -27315 0 0 *5D
1584614080.4,$M4.1 15268 1785 1537 -22155 -27315 0 0 *56
1584614081.52,$M4.1 15269 1785 1545 -22155 -27315 0 0 *52
1584614082.6,$M4.1 15270 1783 1541 -22155 -27315 0 0 *58
