1582741620.37,$M4.1 8136 395 419 -22155 -27315 0 0 *6A
1582741621.47,$M4.1 8137 395 423 -22155 -27315 0 0 *62
1582741622.57,$M4.1 8138 397 419 -22155 -27315 0 0 *66
1582741623.65,$M4.1 8139 395 427 -22155 -27315 0 0 *68
1582741624.79,$M4.1 8140 397 431 -22155 -27315 0 0 *63
1582741625.91,$M4.1 8141 395 431 -22155 -27315 0 0 *60
1582741627.04,$M4.1 8142 395 431 -22155 -27315 0 0 *63
1582741628.14,$M4.1 8143 397 427 -22155 -27315 0 0 *67
1582741629.24,$M4.1 8144 395 407 -22155 -27315 0 0 *60
1582741630.36,$M4.1 8145 397 397 -22155 -27315 0 0 *6D
1582741631.46,$M4.1 8146 397 393 -22155 -27315 0 0 *6A
1582741632.56,$M4.1 8147 395 385 -22155 -27315 0 0 *6E
1582741633.65,$M4.1 8148 395 381 -22155 -27315 0 0 *65
1582741634.75,$M4.1 8149 395 381 -22155 -27315 0 0 *64
1582741635.85,$M4.1 8150 397 385 -22155 -27315 0 0 *6A
1582741636.95,$M4.1 8151 397 389 -22155 -27315 0 0 *67
1582741638.07,$M4.1 8152 395 397 -22155 -27315 0 0 *69
1582741639.15,$M4.1 8153 395 393 -22155 -27315 0 0 *6C
1582741640.25,$M4.1 8154 395 389 -22155 -27315 0 0 *60
1582741641.37,$M4.1 8155 395 401 -22155 -27315 0 0 *66
1582741642.47,$M4.1 8156 395 411 -22155 -27315 0 0 *64
1582741643.59,$M4.1 8157 395 405 -22155 -27315 0 0 *60
1582741644.71,$M4.1 8158 395 401 -22155 -27315 0 0 *6B
1582741645.79,$M4.1 8159 393 405 -22155 -27315 0 0 *68
1582741646.89,$M4.1 8160 395 407 -22155 -27315 0 0 *66
1582741647.96,$M4.1 8161 393 411 -22155 -27315 0 0 *66
1582741649.08,$M4.1 8162 395 405 -22155 -27315 0 0 *66
1582741650.17,$M4.1 8163 395 419 -22155 -27315 0 0 *6A
1582741651.28,$M4.1 8164 397 411 -22155 -27315 0 0 *67
1582741652.37,$M4.1 8165 395 411 -22155 -27315 0 0 *64
1582741653.47,$M4.1 8166 395 415 -22155 -27315 0 0 *63
1582741654.59,$M4.1 8167 395 405 -22155 -27315 0 0 *63
1582741655.69,$M4.1 8168 397 407 -22155 -27315 0 0 *6C
1582741656.82,$M4.1 8169 395 405 -22155 -27315 0 0 *6D
1582741657.91,$M4.1 8170 393 397 -22155 -27315 0 0 *6F
1582741659.01,$M4.1 8171 395 407 -22155 -27315 0 0 *66
1582741660.09,$M4.1 8172 395 415 -22155 -27315 0 0 *66
1582741661.16,$M4.1 8173 393 411 -22155 -27315 0 0 *65
1582741662.23,$M4.1 8174 393 411 -22155 -27315 0 0 *62
1582741663.32,$M4.1 8175 395 415 -22155 -27315 0 0 *61
1582741664.42,$M4.1 8176 395 423 -22155 -27315 0 0 *67
1582741665.5,$M4.1 8177 395 423 -22155 -27315 0 0 *66
1582741666.6,$M4.1 8178 395 427 -22155 -27315 0 0 *6D
1582741667.69,$M4.1 8179 395 423 -22155 -27315 0 0 *68
1582741668.77,$M4.1 8180 395 423 -22155 -27315 0 0 *6E
1582741669.88,$M4.1 8181 395 419 -22155 -27315 0 0 *66
1582741670.96,$M4.1 8182 397 423 -22155 -27315 0 0 *6E
1582741672.06,$M4.1 8183 397 423 -22155 -27315 0 0 *6F
1582741673.15,$M4.1 8184 395 423 -22155 -27315 0 0 *6A
1582741674.28,$M4.1 8185 395 431 -22155 -27315 0 0 *68
1582741675.37,$M4.1 8186 395 427 -22155 -27315 0 0 *6C
1582741676.47,$M4.1 8187 395 423 -22155 -27315 0 0 *69
1582741677.55,$M4.1 8188 395 427 -22155 -27315 0 0 *62
1582741678.65,$M4.1 8189 397 427 -22155 -27315 0 0 *61
1582741679.76,$M4.1 8190 395 427 -22155 -27315 0 0 *6B
1582741680.84,$M4.1 8191 395 423 -22155 -27315 0 0 *6E
1582741681.94,$M4.1 8192 395 427 -22155 -27315 0 0 *69
1582741683.06,$M4.1 8193 397 431 -22155 -27315 0 0 *6D
1582741684.18,$M4.1 8194 395 431 -22155 -27315 0 0 *68
1582741685.28,$M4.1 8195 397 427 -22155 -27315 0 0 *6C
1582741686.36,$M4.1 8196 399 427 -22155 -27315 0 0 *61
1582741687.46,$M4.1 8197 397 419 -22155 -27315 0 0 *63
1582741688.57,$M4.1 8198 397 423 -22155 -27315 0 0 *65
1582741689.67,$M4.1 8199 397 423 -22155 -27315 0 0 *64
1582741690.77,$M4.1 8200 397 423 -22155 -27315 0 0 *67
1582741691.85,$M4.1 8201 397 423 -22155 -27315 0 0 *66
1582741692.96,$M4.1 8202 397 419 -22155 -27315 0 0 *6C
1582741694.06,$M4.1 8203 397 415 -22155 -27315 0 0 *61
1582741695.14,$M4.1 8204 395 419 -22155 -27315 0 0 *68
1582741696.24,$M4.1 8205 397 415 -22155 -27315 0 0 *67
1582741697.34,$M4.1 8206 397 415 -22155 -27315 0 0 *64
1582741698.45,$M4.1 8207 395 415 -22155 -27315 0 0 *67
1582741699.55,$M4.1 8208 397 423 -22155 -27315 0 0 *6F
1582741700.67,$M4.1 8209 397 431 -22155 -27315 0 0 *6D
1582741701.75,$M4.1 8210 399 441 -22155 -27315 0 0 *6C
1582741702.82,$M4.1 8211 399 427 -22155 -27315 0 0 *6D
1582741703.92,$M4.1 8212 397 419 -22155 -27315 0 0 *6D
1582741704.99,$M4.1 8213 399 427 -22155 -27315 0 0 *6F
1582741706.08,$M4.1 8214 399 423 -22155 -27315 0 0 *6C
1582741707.15,$M4.1 8215 399 415 -22155 -27315 0 0 *68
1582741708.23,$M4.1 8216 399 415 -22155 -27315 0 0 *6B
1582741709.33,$M4.1 8217 397 415 -22155 -27315 0 0 *64
1582741710.43,$M4.1 8218 397 423 -22155 -27315 0 0 *6E
1582741711.54,$M4.1 8219 397 419 -22155 -27315 0 0 *66
1582741712.64,$M4.1 8220 397 419 -22155 -27315 0 0 *6C
1582741713.71,$M4.1 8221 399 423 -22155 -27315 0 0 *6A
1582741714.79,$M4.1 8222 399 427 -22155 -27315 0 0 *6D
1582741715.86,$M4.1 8223 399 427 -22155 -27315 0 0 *6C
1582741716.96,$M4.1 8224 397 419 -22155 -27315 0 0 *68
1582741718.06,$M4.1 8225 397 419 -22155 -27315 0 0 *69
1582741719.13,$M4.1 8226 399 411 -22155 -27315 0 0 *6C
1582741720.23,$M4.1 8227 397 407 -22155 -27315 0 0 *64
1582741721.32,$M4.1 8228 399 415 -22155 -27315 0 0 *66
1582741722.39,$M4.1 8229 399 411 -22155 -27315 0 0 *63
1582741723.47,$M4.1 8230 399 411 -22155 -27315 0 0 *6B
1582741724.57,$M4.1 8231 397 407 -22155 -27315 0 0 *63
1582741725.64,$M4.1 8232 399 411 -22155 -27315 0 0 *69
1582741726.73,$M4.1 8233 399 419 -22155 -27315 0 0 *60
1582741727.83,$M4.1 8234 397 415 -22155 -27315 0 0 *65
1582741728.9,$M4.1 8235 399 415 -22155 -27315 0 0 *6A
1582741730.02,$M4.1 8236 397 415 -22155 -27315 0 0 *67
1582741731.09,$M4.1 8237 399 411 -22155 -27315 0 0 *6C
1582741732.17,$M4.1 8238 399 411 -22155 -27315 0 0 *63
1582741733.27,$M4.1 8239 399 405 -22155 -27315 0 0 *67
1582741734.37,$M4.1 8240 399 405 -22155 -27315 0 0 *69
1582741735.51,$M4.1 8241 397 397 -22155 -27315 0 0 *6A
1582741736.62,$M4.1 8242 397 397 -22155 -27315 0 0 *69
1582741737.74,$M4.1 8243 397 397 -22155 -27315 0 0 *68
1582741738.88,$M4.1 8244 397 401 -22155 -27315 0 0 *67
1582741739.98,$M4.1 8245 397 415 -22155 -27315 0 0 *63
1582741741.05,$M4.1 8246 399 415 -22155 -27315 0 0 *6E
1582741742.18,$M4.1 8247 397 405 -22155 -27315 0 0 *60
1582741743.3,$M4.1 8248 395 405 -22155 -27315 0 0 *6D
1582741744.4,$M4.1 8249 395 407 -22155 -27315 0 0 *6E
1582741745.5,$M4.1 8250 397 407 -22155 -27315 0 0 *64
1582741746.62,$M4.1 8251 395 405 -22155 -27315 0 0 *65
1582741747.75,$M4.1 8252 397 397 -22155 -27315 0 0 *68
1582741748.87,$M4.1 8253 397 401 -22155 -27315 0 0 *61
1582741749.99,$M4.1 8254 397 401 -22155 -27315 0 0 *66
1582741751.12,$M4.1 8255 397 405 -22155 -27315 0 0 *63
1582741752.22,$M4.1 8256 397 407 -22155 -27315 0 0 *62
1582741753.32,$M4.1 8257 397 411 -22155 -27315 0 0 *64
1582741754.44,$M4.1 8258 397 411 -22155 -27315 0 0 *6B
1582741755.54,$M4.1 8259 397 415 -22155 -27315 0 0 *6E
1582741756.64,$M4.1 8260 397 415 -22155 -27315 0 0 *64
1582741757.74,$M4.1 8261 397 419 -22155 -27315 0 0 *69
1582741758.83,$M4.1 8262 395 419 -22155 -27315 0 0 *68
1582741759.93,$M4.1 8263 397 419 -22155 -27315 0 0 *6B
1582741761.06,$M4.1 8264 397 405 -22155 -27315 0 0 *61
1582741762.16,$M4.1 8265 397 407 -22155 -27315 0 0 *62
1582741763.26,$M4.1 8266 395 407 -22155 -27315 0 0 *63
1582741764.38,$M4.1 8267 395 405 -22155 -27315 0 0 *60
1582741765.48,$M4.1 8268 397 411 -22155 -27315 0 0 *68
1582741766.58,$M4.1 8269 395 407 -22155 -27315 0 0 *6C
1582741767.68,$M4.1 8270 397 415 -22155 -27315 0 0 *65
1582741768.77,$M4.1 8271 399 407 -22155 -27315 0 0 *69
1582741769.86,$M4.1 8272 395 411 -22155 -27315 0 0 *61
1582741770.96,$M4.1 8273 395 415 -22155 -27315 0 0 *64
1582741772.06,$M4.1 8274 397 415 -22155 -27315 0 0 *61
1582741773.16,$M4.1 8275 397 419 -22155 -27315 0 0 *6C
1582741774.26,$M4.1 8276 397 419 -22155 -27315 0 0 *6F
1582741775.36,$M4.1 8277 397 419 -22155 -27315 0 0 *6E
1582741776.46,$M4.1 8278 397 423 -22155 -27315 0 0 *68
1582741777.53,$M4.1 8279 399 427 -22155 -27315 0 0 *63
1582741778.62,$M4.1 8280 399 427 -22155 -27315 0 0 *65
1582741779.72,$M4.1 8281 397 419 -22155 -27315 0 0 *67
1582741780.79,$M4.1 8282 399 423 -22155 -27315 0 0 *63
1582741781.87,$M4.1 8283 399 423 -22155 -27315 0 0 *62
1582741782.94,$M4.1 8284 399 441 -22155 -27315 0 0 *61
1582741784.03,$M4.1 8285 399 437 -22155 -27315 0 0 *61
1582741785.1,$M4.1 8286 399 423 -22155 -27315 0 0 *67
1582741786.18,$M4.1 8287 399 423 -22155 -27315 0 0 *66
1582741787.25,$M4.1 8288 399 415 -22155 -27315 0 0 *6C
1582741788.34,$M4.1 8289 399 419 -22155 -27315 0 0 *61
1582741789.41,$M4.1 8290 399 419 -22155 -27315 0 0 *69
1582741790.51,$M4.1 8291 401 415 -22155 -27315 0 0 *62
1582741791.58,$M4.1 8292 399 411 -22155 -27315 0 0 *63
1582741792.66,$M4.1 8293 399 411 -22155 -27315 0 0 *62
1582741793.75,$M4.1 8294 399 415 -22155 -27315 0 0 *61
1582741794.85,$M4.1 8295 401 411 -22155 -27315 0 0 *62
1582741795.92,$M4.1 8296 399 411 -22155 -27315 0 0 *67
1582741797.0,$M4.1 8297 399 415 -22155 -27315 0 0 *62
1582741798.11,$M4.1 8298 401 419 -22155 -27315 0 0 *67
1582741799.17,$M4.1 8299 399 423 -22155 -27315 0 0 *69
1582741800.28,$M4.1 8300 401 415 -22155 -27315 0 0 *6B
1582741801.38,$M4.1 8301 401 415 -22155 -27315 0 0 *6A
1582741802.48,$M4.1 8302 401 419 -22155 -27315 0 0 *65
1582741803.55,$M4.1 8303 399 411 -22155 -27315 0 0 *6A
1582741804.65,$M4.1 8304 401 415 -22155 -27315 0 0 *6F
1582741805.73,$M4.1 8305 399 411 -22155 -27315 0 0 *6C
1582741806.82,$M4.1 8306 399 407 -22155 -27315 0 0 *68
1582741807.94,$M4.1 8307 401 397 -22155 -27315 0 0 *61
1582741809.04,$M4.1 8308 399 405 -22155 -27315 0 0 *64
1582741810.14,$M4.1 8309 401 411 -22155 -27315 0 0 *66
1582741811.22,$M4.1 8310 399 411 -22155 -27315 0 0 *68
1582741812.31,$M4.1 8311 399 411 -22155 -27315 0 0 *69
1582741813.41,$M4.1 8312 401 415 -22155 -27315 0 0 *68
1582741814.48,$M4.1 8313 399 415 -22155 -27315 0 0 *6F
1582741815.56,$M4.1 8314 399 415 -22155 -27315 0 0 *68
1582741816.63,$M4.1 8315 399 419 -22155 -27315 0 0 *65
1582741817.72,$M4.1 8316 399 415 -22155 -27315 0 0 *6A
1582741818.79,$M4.1 8317 399 419 -22155 -27315 0 0 *67
1582741819.87,$M4.1 8318 399 415 -22155 -27315 0 0 *64
1582741820.98,$M4.1 8319 401 423 -22155 -27315 0 0 *66
1582741822.06,$M4.1 8320 399 427 -22155 -27315 0 0 *6E
1582741823.13,$M4.1 8321 399 427 -22155 -27315 0 0 *6F
1582741824.23,$M4.1 8322 401 427 -22155 -27315 0 0 *6A
1582741825.33,$M4.1 8323 401 433 -22155 -27315 0 0 *6E
1582741826.43,$M4.1 8324 401 441 -22155 -27315 0 0 *6C
1582741827.54,$M4.1 8325 401 423 -22155 -27315 0 0 *69
1582741828.6,$M4.1 8326 403 423 -22155 -27315 0 0 *68
1582741829.69,$M4.1 8327 399 419 -22155 -27315 0 0 *64
1582741830.79,$M4.1 8328 403 431 -22155 -27315 0 0 *65
1582741831.86,$M4.1 8329 403 427 -22155 -27315 0 0 *63
1582741832.93,$M4.1 8330 403 423 -22155 -27315 0 0 *6F
1582741834.03,$M4.1 8331 401 419 -22155 -27315 0 0 *65
1582741835.1,$M4.1 8332 403 427 -22155 -27315 0 0 *69
1582741836.2,$M4.1 8333 407 431 -22155 -27315 0 0 *6B
1582741837.27,$M4.1 8334 403 427 -22155 -27315 0 0 *6F
1582741838.39,$M4.1 8335 407 431 -22155 -27315 0 0 *6D
1582741839.46,$M4.1 8336 403 423 -22155 -27315 0 0 *69
1582741840.53,$M4.1 8337 403 423 -22155 -27315 0 0 *68
1582741841.6,$M4.1 8338 403 423 -22155 -27315 0 0 *67
1582741842.67,$M4.1 8339 403 423 -22155 -27315 0 0 *66
1582741843.74,$M4.1 8340 407 423 -22155 -27315 0 0 *6C
1582741844.84,$M4.1 8341 407 431 -22155 -27315 0 0 *6E
1582741845.91,$M4.1 8342 403 423 -22155 -27315 0 0 *6A
1582741846.98,$M4.1 8343 403 423 -22155 -27315 0 0 *6B
1582741848.06,$M4.1 8344 407 437 -22155 -27315 0 0 *6D
1582741849.13,$M4.1 8345 403 441 -22155 -27315 0 0 *69
1582741850.2,$M4.1 8346 407 427 -22155 -27315 0 0 *6E
1582741851.29,$M4.1 8347 407 427 -22155 -27315 0 0 *6F
1582741852.35,$M4.1 8348 407 427 -22155 -27315 0 0 *60
1582741853.42,$M4.1 8349 407 423 -22155 -27315 0 0 *65
1582741854.49,$M4.1 8350 403 423 -22155 -27315 0 0 *69
1582741855.58,$M4.1 8351 407 423 -22155 -27315 0 0 *6C
1582741856.65,$M4.1 8352 407 423 -22155 -27315 0 0 *6F
1582741857.72,$M4.1 8353 407 419 -22155 -27315 0 0 *67
1582741858.82,$M4.1 8354 409 423 -22155 -27315 0 0 *67
1582741859.89,$M4.1 8355 403 423 -22155 -27315 0 0 *6C
1582741860.96,$M4.1 8356 411 427 -22155 -27315 0 0 *68
1582741862.06,$M4.1 8357 409 427 -22155 -27315 0 0 *60
1582741863.19,$M4.1 8358 409 431 -22155 -27315 0 0 *68
1582741864.33,$M4.1 8359 409 431 -22155 -27315 0 0 *69
1582741865.43,$M4.1 8360 409 433 -22155 -27315 0 0 *61
1582741866.53,$M4.1 8361 409 427 -22155 -27315 0 0 *65
1582741867.63,$M4.1 8362 409 427 -22155 -27315 0 0 *66
1582741868.73,$M4.1 8363 409 427 -22155 -27315 0 0 *67
1582741869.83,$M4.1 8364 409 427 -22155 -27315 0 0 *60
1582741870.95,$M4.1 8365 409 431 -22155 -27315 0 0 *66
1582741872.05,$M4.1 8366 411 431 -22155 -27315 0 0 *6C
1582741873.15,$M4.1 8367 409 427 -22155 -27315 0 0 *63
1582741874.25,$M4.1 8368 409 419 -22155 -27315 0 0 *61
1582741875.35,$M4.1 8369 409 419 -22155 -27315 0 0 *60
1582741876.44,$M4.1 8370 409 419 -22155 -27315 0 0 *68
1582741877.52,$M4.1 8371 411 427 -22155 -27315 0 0 *6D
1582741878.59,$M4.1 8372 411 423 -22155 -27315 0 0 *6A
1582741879.66,$M4.1 8373 411 419 -22155 -27315 0 0 *62
1582741880.73,$M4.1 8374 411 415 -22155 -27315 0 0 *69
1582741881.83,$M4.1 8375 413 419 -22155 -27315 0 0 *66
1582741882.9,$M4.1 8376 411 423 -22155 -27315 0 0 *6E
1582741883.97,$M4.1 8377 411 423 -22155 -27315 0 0 *6F
1582741885.06,$M4.1 8378 411 427 -22155 -27315 0 0 *64
1582741886.13,$M4.1 8379 411 427 -22155 -27315 0 0 *65
1582741887.2,$M4.1 8380 411 427 -22155 -27315 0 0 *63
1582741888.27,$M4.1 8381 411 419 -22155 -27315 0 0 *6F
1582741889.37,$M4.1 8382 413 423 -22155 -27315 0 0 *67
1582741890.44,$M4.1 8383 411 419 -22155 -27315 0 0 *6D
1582741891.54,$M4.1 8384 409 415 -22155 -27315 0 0 *6F
1582741892.62,$M4.1 8385 411 415 -22155 -27315 0 0 *67
1582741893.72,$M4.1 8386 409 407 -22155 -27315 0 0 *6E
1582741894.79,$M4.1 8387 411 419 -22155 -27315 0 0 *69
1582741895.86,$M4.1 8388 411 423 -22155 -27315 0 0 *6F
1582741896.96,$M4.1 8389 413 423 -22155 -27315 0 0 *6C
1582741898.03,$M4.1 8390 411 423 -22155 -27315 0 0 *66
1582741899.14,$M4.1 8391 413 423 -22155 -27315 0 0 *65
1582741900.22,$M4.1 8392 413 427 -22155 -27315 0 0 *62
1582741901.31,$M4.1 8393 415 423 -22155 -27315 0 0 *61
1582741902.39,$M4.1 8394 413 423 -22155 -27315 0 0 *60
1582741903.48,$M4.1 8395 415 427 -22155 -27315 0 0 *63
1582741904.58,$M4.1 8396 415 431 -22155 -27315 0 0 *67
1582741905.66,$M4.1 8397 413 419 -22155 -27315 0 0 *6A
1582741906.77,$M4.1 8398 413 419 -22155 -27315 0 0 *65
1582741907.83,$M4.1 8399 415 423 -22155 -27315 0 0 *6B
1582741908.9,$M4.1 8400 415 423 -22155 -27315 0 0 *6C
1582741909.99,$M4.1 8401 415 427 -22155 -27315 0 0 *69
1582741911.11,$M4.1 8402 413 431 -22155 -27315 0 0 *6B
1582741912.24,$M4.1 8403 413 431 -22155 -27315 0 0 *6A
1582741913.31,$M4.1 8404 415 445 -22155 -27315 0 0 *68
1582741914.39,$M4.1 8405 413 433 -22155 -27315 0 0 *6E
1582741915.49,$M4.1 8406 415 431 -22155 -27315 0 0 *69
1582741916.58,$M4.1 8407 415 427 -22155 -27315 0 0 *6F
1582741917.65,$M4.1 8408 415 423 -22155 -27315 0 0 *64
1582741918.72,$M4.1 8409 415 419 -22155 -27315 0 0 *6C
1582741919.79,$M4.1 8410 415 423 -22155 -27315 0 0 *6D
1582741920.86,$M4.1 8411 415 423 -22155 -27315 0 0 *6C
1582741921.94,$M4.1 8412 415 427 -22155 -27315 0 0 *6B
1582741923.01,$M4.1 8413 415 427 -22155 -27315 0 0 *6A
1582741924.11,$M4.1 8414 413 419 -22155 -27315 0 0 *66
1582741925.2,$M4.1 8415 413 415 -22155 -27315 0 0 *6B
1582741926.28,$M4.1 8416 415 411 -22155 -27315 0 0 *6A
1582741927.35,$M4.1 8417 415 419 -22155 -27315 0 0 *63
1582741928.42,$M4.1 8418 415 411 -22155 -27315 0 0 *64
1582741929.51,$M4.1 8419 415 415 -22155 -27315 0 0 *61
1582741930.58,$M4.1 8420 415 423 -22155 -27315 0 0 *6E
1582741931.65,$M4.1 8421 415 411 -22155 -27315 0 0 *6E
1582741932.73,$M4.1 8422 415 411 -22155 -27315 0 0 *6D
1582741933.8,$M4.1 8423 415 419 -22155 -27315 0 0 *64
1582741934.87,$M4.1 8424 415 415 -22155 -27315 0 0 *6F
1582741935.97,$M4.1 8425 413 419 -22155 -27315 0 0 *64
1582741937.04,$M4.1 8426 415 419 -22155 -27315 0 0 *61
1582741938.11,$M4.1 8427 415 423 -22155 -27315 0 0 *69
1582741939.2,$M4.1 8428 415 411 -22155 -27315 0 0 *67
1582741940.26,$M4.1 8429 415 419 -22155 -27315 0 0 *6E
1582741941.37,$M4.1 8430 413 411 -22155 -27315 0 0 *68
1582741942.45,$M4.1 8431 413 415 -22155 -27315 0 0 *6D
1582741943.52,$M4.1 8432 415 419 -22155 -27315 0 0 *64
1582741944.61,$M4.1 8433 415 419 -22155 -27315 0 0 *65
1582741945.67,$M4.1 8434 415 419 -22155 -27315 0 0 *62
1582741946.74,$M4.1 8435 415 415 -22155 -27315 0 0 *6F
1582741947.81,$M4.1 8436 415 427 -22155 -27315 0 0 *6D
1582741948.88,$M4.1 8437 415 419 -22155 -27315 0 0 *61
1582741949.97,$M4.1 8438 415 419 -22155 -27315 0 0 *6E
1582741951.05,$M4.1 8439 417 449 -22155 -27315 0 0 *68
1582741952.12,$M4.1 8440 415 453 -22155 -27315 0 0 *6F
1582741953.21,$M4.1 8441 415 427 -22155 -27315 0 0 *6D
1582741954.29,$M4.1 8442 413 415 -22155 -27315 0 0 *69
1582741955.38,$M4.1 8443 415 411 -22155 -27315 0 0 *6A
1582741956.48,$M4.1 8444 417 419 -22155 -27315 0 0 *67
1582741957.57,$M4.1 8445 417 419 -22155 -27315 0 0 *66
1582741958.65,$M4.1 8446 415 407 -22155 -27315 0 0 *68
1582741959.75,$M4.1 8447 413 415 -22155 -27315 0 0 *6C
1582741960.85,$M4.1 8448 417 419 -22155 -27315 0 0 *6B
1582741961.92,$M4.1 8449 415 415 -22155 -27315 0 0 *64
1582741962.99,$M4.1 8450 415 419 -22155 -27315 0 0 *60
1582741964.09,$M4.1 8451 417 423 -22155 -27315 0 0 *6A
1582741965.2,$M4.1 8452 417 423 -22155 -27315 0 0 *69
1582741966.28,$M4.1 8453 417 423 -22155 -27315 0 0 *68
1582741967.41,$M4.1 8454 417 431 -22155 -27315 0 0 *6C
1582741968.51,$M4.1 8455 417 427 -22155 -27315 0 0 *6A
1582741969.62,$M4.1 8456 417 427 -22155 -27315 0 0 *69
1582741970.75,$M4.1 8457 417 431 -22155 -27315 0 0 *6F
1582741971.85,$M4.1 8458 417 427 -22155 -27315 0 0 *67
1582741972.95,$M4.1 8459 417 433 -22155 -27315 0 0 *63
1582741974.05,$M4.1 8460 417 433 -22155 -27315 0 0 *69
1582741975.14,$M4.1 8461 419 431 -22155 -27315 0 0 *64
1582741976.21,$M4.1 8462 419 433 -22155 -27315 0 0 *65
1582741977.31,$M4.1 8463 417 433 -22155 -27315 0 0 *6A
1582741978.39,$M4.1 8464 419 427 -22155 -27315 0 0 *66
1582741979.51,$M4.1 8465 417 431 -22155 -27315 0 0 *6E
1582741980.61,$M4.1 8466 417 415 -22155 -27315 0 0 *6B
1582741981.68,$M4.1 8467 419 423 -22155 -27315 0 0 *61
1582741982.78,$M4.1 8468 419 431 -22155 -27315 0 0 *6D
1582741983.88,$M4.1 8469 417 415 -22155 -27315 0 0 *64
1582741984.95,$M4.1 8470 419 419 -22155 -27315 0 0 *6E
1582741986.02,$M4.1 8471 419 419 -22155 -27315 0 0 *6F
1582741987.09,$M4.1 8472 419 423 -22155 -27315 0 0 *65
1582741988.16,$M4.1 8473 419 427 -22155 -27315 0 0 *60
1582741989.26,$M4.1 8474 417 423 -22155 -27315 0 0 *6D
1582741990.33,$M4.1 8475 419 415 -22155 -27315 0 0 *67
1582741991.4,$M4.1 8476 419 415 -22155 -27315 0 0 *64
1582741992.47,$M4.1 8477 419 423 -22155 -27315 0 0 *60
1582741993.54,$M4.1 8478 419 423 -22155 -27315 0 0 *6F
1582741994.63,$M4.1 8479 419 427 -22155 -27315 0 0 *6A
1582741995.69,$M4.1 8480 423 427 -22155 -27315 0 0 *65
1582741996.77,$M4.1 8481 419 423 -22155 -27315 0 0 *69
1582741997.85,$M4.1 8482 423 431 -22155 -27315 0 0 *60
1582741998.94,$M4.1 8483 423 427 -22155 -27315 0 0 *66
1582742000.02,$M4.1 8484 423 431 -22155 -27315 0 0 *66
1582742001.09,$M4.1 8485 423 427 -22155 -27315 0 0 *60
1582742002.16,$M4.1 8486 419 423 -22155 -27315 0 0 *6E
1582742003.29,$M4.1 8487 425 431 -22155 -27315 0 0 *63
1582742004.36,$M4.1 8488 419 427 -22155 -27315 0 0 *64
1582742005.45,$M4.1 8489 425 433 -22155 -27315 0 0 *6F
1582742006.56,$M4.1 8490 425 431 -22155 -27315 0 0 *65
1582742007.64,$M4.1 8491 423 427 -22155 -27315 0 0 *65
1582742008.7,$M4.1 8492 423 419 -22155 -27315 0 0 *6B
1582742009.77,$M4.1 8493 423 427 -22155 -27315 0 0 *67
1582742010.91,$M4.1 8494 425 431 -22155 -27315 0 0 *61
1582742012.02,$M4.1 8495 425 431 -22155 -27315 0 0 *60
1582742013.09,$M4.1 8496 423 427 -22155 -27315 0 0 *62
1582742014.16,$M4.1 8497 423 427 -22155 -27315 0 0 *63
1582742015.28,$M4.1 8498 425 431 -22155 -27315 0 0 *6D
1582742016.41,$M4.1 8499 425 431 -22155 -27315 0 0 *6C
1582742017.5,$M4.1 8500 425 437 -22155 -27315 0 0 *6B
1582742018.6,$M4.1 8501 423 431 -22155 -27315 0 0 *6A
1582742019.7,$M4.1 8502 423 431 -22155 -27315 0 0 *69
1582742020.77,$M4.1 8503 423 433 -22155 -27315 0 0 *6A
1582742021.87,$M4.1 8504 425 433 -22155 -27315 0 0 *6B
1582742022.94,$M4.1 8505 423 427 -22155 -27315 0 0 *69
1582742024.03,$M4.1 8506 425 427 -22155 -27315 0 0 *6C
1582742025.14,$M4.1 8507 425 431 -22155 -27315 0 0 *6A
1582742026.28,$M4.1 8508 425 431 -22155 -27315 0 0 *65
1582742027.39,$M4.1 8509 425 431 -22155 -27315 0 0 *64
1582742028.48,$M4.1 8510 425 433 -22155 -27315 0 0 *6E
1582742029.58,$M4.1 8511 423 431 -22155 -27315 0 0 *6B
1582742030.68,$M4.1 8512 425 437 -22155 -27315 0 0 *68
1582742031.8,$M4.1 8513 425 431 -22155 -27315 0 0 *6F
1582742032.9,$M4.1 8514 425 433 -22155 -27315 0 0 *6A
1582742033.97,$M4.1 8515 427 433 -22155 -27315 0 0 *69
1582742035.02,$M4.1 8516 427 441 -22155 -27315 0 0 *6F
1582742036.09,$M4.1 8517 427 445 -22155 -27315 0 0 *6A
1582742037.16,$M4.1 8518 427 441 -22155 -27315 0 0 *61
1582742038.22,$M4.1 8519 427 441 -22155 -27315 0 0 *60
1582742039.28,$M4.1 8520 429 449 -22155 -27315 0 0 *6C
1582742040.35,$M4.1 8521 429 445 -22155 -27315 0 0 *61
1582742041.42,$M4.1 8522 427 441 -22155 -27315 0 0 *68
1582742042.49,$M4.1 8523 429 445 -22155 -27315 0 0 *63
1582742043.56,$M4.1 8524 429 449 -22155 -27315 0 0 *68
1582742044.63,$M4.1 8525 429 449 -22155 -27315 0 0 *69
1582742045.7,$M4.1 8526 429 449 -22155 -27315 0 0 *6A
1582742046.8,$M4.1 8527 429 459 -22155 -27315 0 0 *6A
1582742047.87,$M4.1 8528 433 457 -22155 -27315 0 0 *60
1582742048.97,$M4.1 8529 431 445 -22155 -27315 0 0 *60
1582742050.07,$M4.1 8530 431 437 -22155 -27315 0 0 *6D
