1584095240.73,$M4.1 504 1269 1167 -22155 -27315 0 0 *59
1584095241.81,$M4.1 505 1269 1167 -22155 -27315 0 0 *58
1584095242.88,$M4.1 506 1269 1167 -22155 -27315 0 0 *5B
1584095243.97,$M4.1 507 1273 1175 -22155 -27315 0 0 *52
1584095245.09,$M4.1 508 1271 1167 -22155 -27315 0 0 *5C
1584095246.19,$M4.1 509 1271 1167 -22155 -27315 0 0 *5D
1584095247.27,$M4.1 510 1271 1165 -22155 -27315 0 0 *57
1584095248.36,$M4.1 511 1271 1165 -22155 -27315 0 0 *56
1584095249.46,$M4.1 512 1267 1167 -22155 -27315 0 0 *50
1584095250.54,$M4.1 513 1273 1175 -22155 -27315 0 0 *57
1584095251.63,$M4.1 514 1269 1171 -22155 -27315 0 0 *5F
1584095252.68,$M4.1 515 1269 1155 -22155 -27315 0 0 *58
1584095253.74,$M4.1 516 1269 1165 -22155 -27315 0 0 *58
1584095254.79,$M4.1 517 1269 1165 -22155 -27315 0 0 *59
1584095255.88,$M4.1 518 1269 1167 -22155 -27315 0 0 *54
1584095256.98,$M4.1 519 1271 1171 -22155 -27315 0 0 *5B
1584095258.06,$M4.1 520 1269 1167 -22155 -27315 0 0 *5F
1584095259.16,$M4.1 521 1271 1175 -22155 -27315 0 0 *54
1584095260.25,$M4.1 522 1269 1171 -22155 -27315 0 0 *5A
1584095261.33,$M4.1 523 1273 1175 -22155 -27315 0 0 *54
1584095262.44,$M4.1 524 1271 1171 -22155 -27315 0 0 *55
1584095263.54,$M4.1 525 1271 1175 -22155 -27315 0 0 *50
1584095264.62,$M4.1 526 1269 1167 -22155 -27315 0 0 *59
1584095265.74,$M4.1 527 1271 1179 -22155 -27315 0 0 *5E
1584095266.84,$M4.1 528 1271 1179 -22155 -27315 0 0 *51
1584095267.96,$M4.1 529 1271 1175 -22155 -27315 0 0 *5C
1584095269.06,$M4.1 530 1271 1175 -22155 -27315 0 0 *54
1584095270.16,$M4.1 531 1271 1179 -22155 -27315 0 0 *59
1584095271.28,$M4.1 532 1271 1175 -22155 -27315 0 0 *56
1584095272.38,$M4.1 533 1271 1179 -22155 -27315 0 0 *5B
1584095273.45,$M4.1 534 1273 1181 -22155 -27315 0 0 *59
1584095274.55,$M4.1 535 1271 1175 -22155 -27315 0 0 *51
1584095275.65,$M4.1 536 1271 1175 -22155 -27315 0 0 *52
1584095276.77,$M4.1 537 1271 1175 -22155 -27315 0 0 *53
1584095277.84,$M4.1 538 1269 1167 -22155 -27315 0 0 *56
1584095278.96,$M4.1 539 1271 1171 -22155 -27315 0 0 *59
1584095280.01,$M4.1 540 1273 1181 -22155 -27315 0 0 *5A
1584095281.11,$M4.1 541 1271 1175 -22155 -27315 0 0 *52
1584095282.23,$M4.1 542 1271 1179 -22155 -27315 0 0 *5D
1584095283.31,$M4.1 543 1271 1185 -22155 -27315 0 0 *5F
1584095284.41,$M4.1 544 1271 1179 -22155 -27315 0 0 *5B
1584095285.5,$M4.1 545 1271 1185 -22155 -27315 0 0 *59
1584095286.62,$M4.1 546 1271 1179 -22155 -27315 0 0 *59
1584095287.72,$M4.1 547 1271 1179 -22155 -27315 0 0 *58
1584095288.82,$M4.1 548 1271 1185 -22155 -27315 0 0 *54
1584095289.87,$M4.1 549 1269 1185 -22155 -27315 0 0 *5C
1584095290.97,$M4.1 550 1271 1179 -22155 -27315 0 0 *5E
1584095292.08,$M4.1 551 1271 1185 -22155 -27315 0 0 *5C
1584095293.16,$M4.1 552 1273 1179 -22155 -27315 0 0 *5E
1584095294.21,$M4.1 553 1273 1181 -22155 -27315 0 0 *58
1584095295.3,$M4.1 554 1271 1181 -22155 -27315 0 0 *5D
1584095296.39,$M4.1 555 1271 1185 -22155 -27315 0 0 *58
1584095297.45,$M4.1 556 1271 1181 -22155 -27315 0 0 *5F
1584095298.54,$M4.1 557 1271 1185 -22155 -27315 0 0 *5A
1584095299.63,$M4.1 558 1271 1181 -22155 -27315 0 0 *51
1584095300.71,$M4.1 559 1271 1181 -22155 -27315 0 0 *50
1584095301.8,$M4.1 560 1271 1185 -22155 -27315 0 0 *5E
1584095302.88,$M4.1 561 1271 1185 -22155 -27315 0 0 *5F
1584095303.97,$M4.1 562 1271 1181 -22155 -27315 0 0 *58
1584095305.02,$M4.1 563 1273 1185 -22155 -27315 0 0 *5F
1584095306.11,$M4.1 564 1271 1181 -22155 -27315 0 0 *5E
1584095307.16,$M4.1 565 1273 1181 -22155 -27315 0 0 *5D
1584095308.21,$M4.1 566 1273 1181 -22155 -27315 0 0 *5E
1584095309.3,$M4.1 567 1271 1181 -22155 -27315 0 0 *5D
1584095310.37,$M4.1 568 1273 1185 -22155 -27315 0 0 *54
1584095311.44,$M4.1 569 1271 1181 -22155 -27315 0 0 *53
1584095312.52,$M4.1 570 1271 1181 -22155 -27315 0 0 *5B
1584095313.61,$M4.1 571 1271 1189 -22155 -27315 0 0 *52
1584095314.69,$M4.1 572 1271 1181 -22155 -27315 0 0 *59
1584095315.76,$M4.1 573 1271 1181 -22155 -27315 0 0 *58
1584095316.88,$M4.1 574 1271 1179 -22155 -27315 0 0 *58
1584095317.98,$M4.1 575 1271 1179 -22155 -27315 0 0 *59
1584095319.07,$M4.1 576 1273 1179 -22155 -27315 0 0 *58
1584095320.15,$M4.1 577 1273 1175 -22155 -27315 0 0 *55
1584095321.2,$M4.1 578 1273 1181 -22155 -27315 0 0 *51
1584095322.32,$M4.1 579 1271 1179 -22155 -27315 0 0 *55
1584095323.42,$M4.1 580 1271 1179 -22155 -27315 0 0 *53
1584095324.51,$M4.1 581 1269 1179 -22155 -27315 0 0 *5B
1584095325.59,$M4.1 582 1273 1179 -22155 -27315 0 0 *53
1584095326.71,$M4.1 583 1271 1179 -22155 -27315 0 0 *50
1584095327.8,$M4.1 584 1269 1175 -22155 -27315 0 0 *52
1584095328.88,$M4.1 585 1271 1185 -22155 -27315 0 0 *55
1584095329.94,$M4.1 586 1273 1185 -22155 -27315 0 0 *54
1584095331.02,$M4.1 587 1271 1185 -22155 -27315 0 0 *57
1584095332.11,$M4.1 588 1271 1181 -22155 -27315 0 0 *5C
1584095333.19,$M4.1 589 1271 1185 -22155 -27315 0 0 *59
1584095334.28,$M4.1 590 1271 1185 -22155 -27315 0 0 *51
1584095335.36,$M4.1 591 1271 1185 -22155 -27315 0 0 *50
1584095336.43,$M4.1 592 1273 1181 -22155 -27315 0 0 *55
1584095337.52,$M4.1 593 1271 1185 -22155 -27315 0 0 *52
1584095338.57,$M4.1 594 1273 1181 -22155 -27315 0 0 *53
1584095339.62,$M4.1 595 1273 1181 -22155 -27315 0 0 *52
1584095340.71,$M4.1 596 1271 1185 -22155 -27315 0 0 *57
1584095341.79,$M4.1 597 1273 1179 -22155 -27315 0 0 *57
1584095342.85,$M4.1 598 1273 1181 -22155 -27315 0 0 *5F
1584095343.95,$M4.1 599 1271 1185 -22155 -27315 0 0 *58
1584095345.02,$M4.1 600 1271 1189 -22155 -27315 0 0 *57
1584095346.1,$M4.1 601 1271 1181 -22155 -27315 0 0 *5E
1584095347.22,$M4.1 602 1271 1179 -22155 -27315 0 0 *5A
1584095348.29,$M4.1 603 1271 1181 -22155 -27315 0 0 *5C
1584095349.37,$M4.1 604 1271 1189 -22155 -27315 0 0 *53
1584095350.46,$M4.1 605 1271 1185 -22155 -27315 0 0 *5E
1584095351.54,$M4.1 606 1271 1193 -22155 -27315 0 0 *5A
1584095352.63,$M4.1 607 1271 1185 -22155 -27315 0 0 *5C
1584095353.7,$M4.1 608 1273 1185 -22155 -27315 0 0 *51
1584095354.77,$M4.1 609 1271 1189 -22155 -27315 0 0 *5E
1584095355.84,$M4.1 610 1273 1189 -22155 -27315 0 0 *54
1584095356.92,$M4.1 611 1271 1185 -22155 -27315 0 0 *5B
1584095357.99,$M4.1 612 1273 1185 -22155 -27315 0 0 *5A
1584095359.08,$M4.1 613 1271 1185 -22155 -27315 0 0 *59
1584095360.13,$M4.1 614 1273 1185 -22155 -27315 0 0 *5C
1584095361.22,$M4.1 615 1271 1185 -22155 -27315 0 0 *5F
1584095362.3,$M4.1 616 1271 1189 -22155 -27315 0 0 *50
1584095363.37,$M4.1 617 1273 1185 -22155 -27315 0 0 *5F
1584095364.46,$M4.1 618 1271 1185 -22155 -27315 0 0 *52
1584095365.53,$M4.1 619 1271 1181 -22155 -27315 0 0 *57
1584095366.6,$M4.1 620 1273 1189 -22155 -27315 0 0 *57
1584095367.67,$M4.1 621 1273 1185 -22155 -27315 0 0 *5A
1584095368.72,$M4.1 622 1273 1189 -22155 -27315 0 0 *55
1584095369.8,$M4.1 623 1271 1189 -22155 -27315 0 0 *56
1584095370.86,$M4.1 624 1273 1193 -22155 -27315 0 0 *58
1584095371.93,$M4.1 625 1273 1193 -22155 -27315 0 0 *59
1584095373.01,$M4.1 626 1273 1195 -22155 -27315 0 0 *5C
1584095374.08,$M4.1 627 1273 1199 -22155 -27315 0 0 *51
1584095375.14,$M4.1 628 1273 1199 -22155 -27315 0 0 *5E
1584095376.2,$M4.1 629 1273 1189 -22155 -27315 0 0 *5E
1584095377.26,$M4.1 630 1273 1193 -22155 -27315 0 0 *5D
1584095378.36,$M4.1 631 1271 1195 -22155 -27315 0 0 *58
1584095379.43,$M4.1 632 1273 1199 -22155 -27315 0 0 *55
1584095380.51,$M4.1 633 1271 1199 -22155 -27315 0 0 *56
1584095381.6,$M4.1 634 1271 1199 -22155 -27315 0 0 *51
1584095382.68,$M4.1 635 1273 1195 -22155 -27315 0 0 *5E
1584095383.74,$M4.1 636 1273 1199 -22155 -27315 0 0 *51
1584095384.82,$M4.1 637 1273 1205 -22155 -27315 0 0 *56
1584095385.89,$M4.1 638 1273 1199 -22155 -27315 0 0 *5F
1584095386.98,$M4.1 639 1273 1205 -22155 -27315 0 0 *58
1584095388.05,$M4.1 640 1273 1199 -22155 -27315 0 0 *50
1584095389.1,$M4.1 641 1273 1199 -22155 -27315 0 0 *51
1584095390.17,$M4.1 642 1273 1199 -22155 -27315 0 0 *52
1584095391.26,$M4.1 643 1273 1205 -22155 -27315 0 0 *55
1584095392.31,$M4.1 644 1273 1199 -22155 -27315 0 0 *54
1584095393.38,$M4.1 645 1273 1199 -22155 -27315 0 0 *55
1584095394.46,$M4.1 646 1273 1195 -22155 -27315 0 0 *5A
1584095395.56,$M4.1 647 1275 1195 -22155 -27315 0 0 *5D
1584095396.65,$M4.1 648 1275 1203 -22155 -27315 0 0 *5E
1584095397.74,$M4.1 649 1275 1203 -22155 -27315 0 0 *5F
1584095398.79,$M4.1 650 1273 1199 -22155 -27315 0 0 *51
1584095399.86,$M4.1 651 1273 1199 -22155 -27315 0 0 *50
1584095400.91,$M4.1 652 1277 1203 -22155 -27315 0 0 *57
1584095402.0,$M4.1 653 1275 1199 -22155 -27315 0 0 *54
1584095403.07,$M4.1 654 1275 1203 -22155 -27315 0 0 *53
1584095404.15,$M4.1 655 1275 1203 -22155 -27315 0 0 *52
1584095405.27,$M4.1 656 1275 1209 -22155 -27315 0 0 *5B
1584095406.37,$M4.1 657 1275 1209 -22155 -27315 0 0 *5A
1584095407.46,$M4.1 658 1275 1203 -22155 -27315 0 0 *5F
1584095408.54,$M4.1 659 1275 1203 -22155 -27315 0 0 *5E
1584095409.59,$M4.1 660 1277 1199 -22155 -27315 0 0 *56
1584095410.68,$M4.1 661 1275 1199 -22155 -27315 0 0 *55
1584095411.73,$M4.1 662 1277 1203 -22155 -27315 0 0 *54
1584095412.79,$M4.1 663 1277 1203 -22155 -27315 0 0 *55
1584095413.87,$M4.1 664 1275 1203 -22155 -27315 0 0 *50
1584095414.96,$M4.1 665 1275 1203 -22155 -27315 0 0 *51
1584095416.04,$M4.1 666 1275 1203 -22155 -27315 0 0 *52
1584095417.11,$M4.1 667 1275 1203 -22155 -27315 0 0 *53
1584095418.18,$M4.1 668 1277 1203 -22155 -27315 0 0 *5E
1584095419.23,$M4.1 669 1277 1199 -22155 -27315 0 0 *5F
1584095420.34,$M4.1 670 1275 1195 -22155 -27315 0 0 *59
1584095421.42,$M4.1 671 1275 1199 -22155 -27315 0 0 *54
1584095422.47,$M4.1 672 1277 1203 -22155 -27315 0 0 *55
1584095423.56,$M4.1 673 1275 1203 -22155 -27315 0 0 *56
1584095424.64,$M4.1 674 1277 1205 -22155 -27315 0 0 *55
1584095425.7,$M4.1 675 1277 1203 -22155 -27315 0 0 *52
1584095426.78,$M4.1 676 1277 1205 -22155 -27315 0 0 *57
1584095427.85,$M4.1 677 1275 1203 -22155 -27315 0 0 *52
1584095428.94,$M4.1 678 1275 1199 -22155 -27315 0 0 *5D
1584095430.02,$M4.1 679 1277 1205 -22155 -27315 0 0 *58
1584095431.11,$M4.1 680 1277 1205 -22155 -27315 0 0 *5E
1584095432.18,$M4.1 681 1277 1213 -22155 -27315 0 0 *58
1584095433.26,$M4.1 682 1275 1203 -22155 -27315 0 0 *58
1584095434.35,$M4.1 683 1277 1205 -22155 -27315 0 0 *5D
1584095435.43,$M4.1 684 1275 1203 -22155 -27315 0 0 *5E
1584095436.5,$M4.1 685 1277 1205 -22155 -27315 0 0 *5B
1584095437.59,$M4.1 686 1277 1205 -22155 -27315 0 0 *58
1584095438.67,$M4.1 687 1277 1213 -22155 -27315 0 0 *5E
1584095439.76,$M4.1 688 1277 1205 -22155 -27315 0 0 *56
1584095440.83,$M4.1 689 1277 1205 -22155 -27315 0 0 *57
1584095441.91,$M4.1 690 1277 1205 -22155 -27315 0 0 *5F
1584095443.0,$M4.1 691 1277 1205 -22155 -27315 0 0 *5E
1584095444.09,$M4.1 692 1277 1205 -22155 -27315 0 0 *5D
1584095445.17,$M4.1 693 1277 1195 -22155 -27315 0 0 *56
1584095446.22,$M4.1 694 1277 1203 -22155 -27315 0 0 *5D
1584095447.31,$M4.1 695 1277 1205 -22155 -27315 0 0 *5A
1584095448.4,$M4.1 696 1277 1205 -22155 -27315 0 0 *59
1584095449.46,$M4.1 697 1277 1203 -22155 -27315 0 0 *5E
1584095450.55,$M4.1 698 1281 1205 -22155 -27315 0 0 *5E
1584095451.62,$M4.1 699 1277 1205 -22155 -27315 0 0 *56
1584095452.7,$M4.1 700 1281 1205 -22155 -27315 0 0 *5E
1584095453.79,$M4.1 701 1281 1213 -22155 -27315 0 0 *58
1584095454.84,$M4.1 702 1281 1203 -22155 -27315 0 0 *5A
1584095455.93,$M4.1 703 1277 1205 -22155 -27315 0 0 *54
1584095457.01,$M4.1 704 1277 1205 -22155 -27315 0 0 *53
1584095458.07,$M4.1 705 1277 1203 -22155 -27315 0 0 *54
1584095459.14,$M4.1 706 1277 1203 -22155 -27315 0 0 *57
1584095460.22,$M4.1 707 1281 1205 -22155 -27315 0 0 *59
1584095461.28,$M4.1 708 1281 1203 -22155 -27315 0 0 *50
1584095462.33,$M4.1 709 1281 1203 -22155 -27315 0 0 *51
1584095463.41,$M4.1 710 1281 1205 -22155 -27315 0 0 *5F
1584095464.5,$M4.1 711 1281 1205 -22155 -27315 0 0 *5E
1584095465.58,$M4.1 712 1281 1205 -22155 -27315 0 0 *5D
1584095466.64,$M4.1 713 1277 1203 -22155 -27315 0 0 *53
1584095467.71,$M4.1 714 1281 1203 -22155 -27315 0 0 *5D
1584095468.76,$M4.1 715 1277 1199 -22155 -27315 0 0 *55
1584095469.82,$M4.1 716 1281 1203 -22155 -27315 0 0 *5F
1584095470.88,$M4.1 717 1281 1203 -22155 -27315 0 0 *5E
1584095471.94,$M4.1 718 1281 1203 -22155 -27315 0 0 *51
1584095472.99,$M4.1 719 1281 1203 -22155 -27315 0 0 *50
1584095474.06,$M4.1 720 1281 1203 -22155 -27315 0 0 *5A
1584095475.11,$M4.1 721 1281 1203 -22155 -27315 0 0 *5B
1584095476.17,$M4.1 722 1281 1203 -22155 -27315 0 0 *58
1584095477.22,$M4.1 723 1281 1203 -22155 -27315 0 0 *59
1584095478.29,$M4.1 724 1277 1199 -22155 -27315 0 0 *57
1584095479.34,$M4.1 725 1281 1199 -22155 -27315 0 0 *5F
1584095480.43,$M4.1 726 1281 1195 -22155 -27315 0 0 *50
1584095481.51,$M4.1 727 1281 1195 -22155 -27315 0 0 *51
1584095482.57,$M4.1 728 1281 1203 -22155 -27315 0 0 *52
1584095483.64,$M4.1 729 1281 1203 -22155 -27315 0 0 *53
1584095484.69,$M4.1 730 1281 1203 -22155 -27315 0 0 *5B
1584095485.78,$M4.1 731 1283 1203 -22155 -27315 0 0 *58
1584095486.83,$M4.1 732 1281 1203 -22155 -27315 0 0 *59
1584095487.88,$M4.1 733 1281 1203 -22155 -27315 0 0 *58
1584095488.93,$M4.1 734 1281 1203 -22155 -27315 0 0 *5F
1584095490.02,$M4.1 735 1281 1205 -22155 -27315 0 0 *58
1584095491.11,$M4.1 736 1283 1203 -22155 -27315 0 0 *5F
1584095492.17,$M4.1 737 1281 1199 -22155 -27315 0 0 *5C
1584095493.23,$M4.1 738 1281 1203 -22155 -27315 0 0 *53
1584095494.28,$M4.1 739 1281 1203 -22155 -27315 0 0 *52
1584095495.4,$M4.1 740 1283 1209 -22155 -27315 0 0 *54
1584095496.45,$M4.1 741 1281 1203 -22155 -27315 0 0 *5D
1584095497.51,$M4.1 742 1281 1203 -22155 -27315 0 0 *5E
1584095498.59,$M4.1 743 1281 1205 -22155 -27315 0 0 *59
1584095499.71,$M4.1 744 1283 1209 -22155 -27315 0 0 *50
1584095500.76,$M4.1 745 1281 1203 -22155 -27315 0 0 *59
1584095501.81,$M4.1 746 1281 1203 -22155 -27315 0 0 *5A
1584095502.93,$M4.1 747 1283 1205 -22155 -27315 0 0 *5F
1584095504.02,$M4.1 748 1281 1205 -22155 -27315 0 0 *52
1584095505.13,$M4.1 749 1283 1209 -22155 -27315 0 0 *5D
1584095506.24,$M4.1 750 1283 1209 -22155 -27315 0 0 *55
1584095507.32,$M4.1 751 1285 1213 -22155 -27315 0 0 *59
1584095508.42,$M4.1 752 1283 1217 -22155 -27315 0 0 *58
1584095509.52,$M4.1 753 1283 1209 -22155 -27315 0 0 *56
1584095510.64,$M4.1 754 1283 1209 -22155 -27315 0 0 *51
1584095511.74,$M4.1 755 1283 1217 -22155 -27315 0 0 *5F
1584095512.86,$M4.1 756 1283 1209 -22155 -27315 0 0 *53
1584095513.98,$M4.1 757 1283 1209 -22155 -27315 0 0 *52
1584095515.08,$M4.1 758 1283 1217 -22155 -27315 0 0 *52
1584095516.18,$M4.1 759 1283 1217 -22155 -27315 0 0 *53
1584095517.3,$M4.1 760 1283 1217 -22155 -27315 0 0 *59
1584095518.4,$M4.1 761 1283 1217 -22155 -27315 0 0 *58
1584095519.51,$M4.1 762 1283 1209 -22155 -27315 0 0 *54
1584095520.57,$M4.1 763 1285 1219 -22155 -27315 0 0 *52
1584095521.64,$M4.1 764 1285 1213 -22155 -27315 0 0 *5F
1584095522.71,$M4.1 765 1285 1213 -22155 -27315 0 0 *5E
1584095523.79,$M4.1 766 1285 1213 -22155 -27315 0 0 *5D
1584095524.85,$M4.1 767 1285 1219 -22155 -27315 0 0 *56
1584095525.9,$M4.1 768 1285 1227 -22155 -27315 0 0 *54
1584095526.97,$M4.1 769 1287 1219 -22155 -27315 0 0 *5A
1584095528.04,$M4.1 770 1285 1213 -22155 -27315 0 0 *5A
1584095529.12,$M4.1 771 1285 1213 -22155 -27315 0 0 *5B
1584095530.21,$M4.1 772 1285 1209 -22155 -27315 0 0 *53
1584095531.28,$M4.1 773 1285 1205 -22155 -27315 0 0 *5E
1584095532.4,$M4.1 774 1283 1205 -22155 -27315 0 0 *5F
1584095533.48,$M4.1 775 1285 1209 -22155 -27315 0 0 *54
1584095534.55,$M4.1 776 1285 1213 -22155 -27315 0 0 *5C
1584095535.62,$M4.1 777 1285 1213 -22155 -27315 0 0 *5D
1584095536.7,$M4.1 778 1285 1205 -22155 -27315 0 0 *55
1584095537.79,$M4.1 779 1285 1209 -22155 -27315 0 0 *58
1584095538.89,$M4.1 780 1283 1205 -22155 -27315 0 0 *54
1584095539.98,$M4.1 781 1285 1209 -22155 -27315 0 0 *5F
1584095541.06,$M4.1 782 1285 1209 -22155 -27315 0 0 *5C
1584095542.15,$M4.1 783 1285 1209 -22155 -27315 0 0 *5D
1584095543.25,$M4.1 784 1287 1209 -22155 -27315 0 0 *58
1584095544.33,$M4.1 785 1285 1205 -22155 -27315 0 0 *57
1584095545.4,$M4.1 786 1285 1213 -22155 -27315 0 0 *53
1584095546.49,$M4.1 787 1285 1213 -22155 -27315 0 0 *52
1584095547.57,$M4.1 788 1285 1209 -22155 -27315 0 0 *56
1584095548.64,$M4.1 789 1287 1203 -22155 -27315 0 0 *5F
1584095549.73,$M4.1 790 1285 1205 -22155 -27315 0 0 *53
1584095550.81,$M4.1 791 1285 1209 -22155 -27315 0 0 *5E
1584095551.9,$M4.1 792 1285 1209 -22155 -27315 0 0 *5D
1584095552.98,$M4.1 793 1285 1205 -22155 -27315 0 0 *50
1584095554.05,$M4.1 794 1287 1203 -22155 -27315 0 0 *53
1584095555.14,$M4.1 795 1285 1205 -22155 -27315 0 0 *56
1584095556.19,$M4.1 796 1285 1203 -22155 -27315 0 0 *53
1584095557.25,$M4.1 797 1285 1199 -22155 -27315 0 0 *52
1584095558.3,$M4.1 798 1285 1199 -22155 -27315 0 0 *5D
1584095559.35,$M4.1 799 1285 1203 -22155 -27315 0 0 *5C
1584095560.42,$M4.1 800 1285 1199 -22155 -27315 0 0 *53
1584095561.49,$M4.1 801 1285 1205 -22155 -27315 0 0 *54
1584095562.55,$M4.1 802 1285 1203 -22155 -27315 0 0 *51
1584095563.66,$M4.1 803 1287 1205 -22155 -27315 0 0 *54
1584095564.73,$M4.1 804 1285 1205 -22155 -27315 0 0 *51
1584095565.85,$M4.1 805 1283 1195 -22155 -27315 0 0 *5C
1584095566.95,$M4.1 806 1283 1195 -22155 -27315 0 0 *5F
1584095568.0,$M4.1 807 1285 1199 -22155 -27315 0 0 *54
1584095569.06,$M4.1 808 1285 1203 -22155 -27315 0 0 *5B
1584095570.14,$M4.1 809 1285 1195 -22155 -27315 0 0 *56
1584095571.2,$M4.1 810 1285 1193 -22155 -27315 0 0 *58
1584095572.3,$M4.1 811 1283 1195 -22155 -27315 0 0 *59
1584095573.35,$M4.1 812 1285 1203 -22155 -27315 0 0 *50
1584095574.4,$M4.1 813 1285 1199 -22155 -27315 0 0 *51
1584095575.46,$M4.1 814 1285 1199 -22155 -27315 0 0 *56
1584095576.51,$M4.1 815 1285 1199 -22155 -27315 0 0 *57
1584095577.56,$M4.1 816 1285 1199 -22155 -27315 0 0 *54
1584095578.62,$M4.1 817 1285 1203 -22155 -27315 0 0 *55
1584095579.7,$M4.1 818 1287 1203 -22155 -27315 0 0 *58
1584095580.75,$M4.1 819 1285 1203 -22155 -27315 0 0 *5B
1584095581.81,$M4.1 820 1285 1203 -22155 -27315 0 0 *51
1584095582.86,$M4.1 821 1285 1203 -22155 -27315 0 0 *50
1584095583.95,$M4.1 822 1285 1205 -22155 -27315 0 0 *55
1584095585.05,$M4.1 823 1287 1205 -22155 -27315 0 0 *56
1584095586.12,$M4.1 824 1285 1213 -22155 -27315 0 0 *54
1584095587.2,$M4.1 825 1285 1213 -22155 -27315 0 0 *55
1584095588.29,$M4.1 826 1285 1209 -22155 -27315 0 0 *5D
1584095589.36,$M4.1 827 1285 1209 -22155 -27315 0 0 *5C
1584095590.44,$M4.1 828 1285 1205 -22155 -27315 0 0 *5F
1584095591.54,$M4.1 829 1287 1205 -22155 -27315 0 0 *5C
1584095592.63,$M4.1 830 1285 1205 -22155 -27315 0 0 *56
1584095593.73,$M4.1 831 1287 1205 -22155 -27315 0 0 *55
1584095594.82,$M4.1 832 1285 1205 -22155 -27315 0 0 *54
1584095595.9,$M4.1 833 1285 1205 -22155 -27315 0 0 *55
1584095596.99,$M4.1 834 1283 1199 -22155 -27315 0 0 *52
1584095598.04,$M4.1 835 1285 1203 -22155 -27315 0 0 *55
1584095599.14,$M4.1 836 1287 1209 -22155 -27315 0 0 *5E
1584095600.19,$M4.1 837 1285 1203 -22155 -27315 0 0 *57
1584095601.28,$M4.1 838 1287 1203 -22155 -27315 0 0 *5A
1584095602.35,$M4.1 839 1287 1199 -22155 -27315 0 0 *5B
1584095603.43,$M4.1 840 1287 1199 -22155 -27315 0 0 *55
1584095604.52,$M4.1 841 1285 1195 -22155 -27315 0 0 *5A
1584095605.57,$M4.1 842 1285 1199 -22155 -27315 0 0 *55
1584095606.63,$M4.1 843 1285 1203 -22155 -27315 0 0 *54
1584095607.73,$M4.1 844 1287 1205 -22155 -27315 0 0 *57
1584095608.81,$M4.1 845 1285 1205 -22155 -27315 0 0 *54
1584095609.88,$M4.1 846 1285 1205 -22155 -27315 0 0 *57
1584095611.0,$M4.1 847 1287 1205 -22155 -27315 0 0 *54
1584095612.05,$M4.1 848 1285 1199 -22155 -27315 0 0 *5F
1584095613.11,$M4.1 849 1285 1199 -22155 -27315 0 0 *5E
1584095614.16,$M4.1 850 1285 1199 -22155 -27315 0 0 *56
1584095615.21,$M4.1 851 1285 1203 -22155 -27315 0 0 *57
1584095616.31,$M4.1 852 1287 1195 -22155 -27315 0 0 *5A
1584095617.42,$M4.1 853 1287 1205 -22155 -27315 0 0 *51
1584095618.47,$M4.1 854 1285 1203 -22155 -27315 0 0 *52
1584095619.57,$M4.1 855 1287 1195 -22155 -27315 0 0 *5D
1584095620.64,$M4.1 856 1285 1199 -22155 -27315 0 0 *50
1584095621.71,$M4.1 857 1285 1195 -22155 -27315 0 0 *5D
1584095622.79,$M4.1 858 1287 1203 -22155 -27315 0 0 *5C
1584095623.9,$M4.1 859 1287 1195 -22155 -27315 0 0 *51
1584095625.0,$M4.1 860 1287 1195 -22155 -27315 0 0 *5B
1584095626.08,$M4.1 861 1287 1199 -22155 -27315 0 0 *56
1584095627.15,$M4.1 862 1287 1203 -22155 -27315 0 0 *55
1584095628.21,$M4.1 863 1285 1199 -22155 -27315 0 0 *56
1584095629.26,$M4.1 864 1285 1199 -22155 -27315 0 0 *51
1584095630.31,$M4.1 865 1285 1199 -22155 -27315 0 0 *50
1584095631.4,$M4.1 866 1287 1199 -22155 -27315 0 0 *51
1584095632.45,$M4.1 867 1285 1199 -22155 -27315 0 0 *52
1584095633.5,$M4.1 868 1285 1199 -22155 -27315 0 0 *5D
1584095634.62,$M4.1 869 1287 1195 -22155 -27315 0 0 *52
1584095635.69,$M4.1 870 1285 1195 -22155 -27315 0 0 *58
1584095636.78,$M4.1 871 1287 1193 -22155 -27315 0 0 *5D
1584095637.85,$M4.1 872 1287 1199 -22155 -27315 0 0 *54
1584095638.93,$M4.1 873 1287 1199 -22155 -27315 0 0 *55
1584095640.03,$M4.1 874 1287 1195 -22155 -27315 0 0 *5E
1584095641.12,$M4.1 875 1287 1199 -22155 -27315 0 0 *53
1584095642.2,$M4.1 876 1285 1195 -22155 -27315 0 0 *5E
1584095643.26,$M4.1 877 1285 1199 -22155 -27315 0 0 *53
1584095644.31,$M4.1 878 1285 1199 -22155 -27315 0 0 *5C
1584095645.38,$M4.1 879 1287 1203 -22155 -27315 0 0 *5F
1584095646.46,$M4.1 880 1285 1195 -22155 -27315 0 0 *57
1584095647.52,$M4.1 881 1285 1199 -22155 -27315 0 0 *5A
1584095648.6,$M4.1 882 1287 1203 -22155 -27315 0 0 *5B
1584095649.66,$M4.1 883 1285 1203 -22155 -27315 0 0 *58
1584095650.76,$M4.1 884 1287 1195 -22155 -27315 0 0 *51
1584095651.81,$M4.1 885 1285 1199 -22155 -27315 0 0 *5E
1584095652.9,$M4.1 886 1287 1199 -22155 -27315 0 0 *5F
1584095654.0,$M4.1 887 1287 1195 -22155 -27315 0 0 *52
