1580367038.68,$M4.1 39920 611 611 -22153 -27315 0 0 *52
1580367039.82,$M4.1 39921 609 603 -22153 -27315 0 0 *59
1580367040.94,$M4.1 39922 611 581 -22153 -27315 0 0 *5A
1580367042.05,$M4.1 39923 611 581 -22153 -27315 0 0 *5B
1580367043.2,$M4.1 39924 609 577 -22153 -27315 0 0 *5C
1580367044.32,$M4.1 39925 611 581 -22153 -27315 0 0 *5D
1580367045.44,$M4.1 39926 611 585 -22153 -27315 0 0 *5A
1580367046.57,$M4.1 39927 611 593 -22153 -27315 0 0 *5C
1580367047.69,$M4.1 39928 609 595 -22153 -27315 0 0 *5C
1580367048.82,$M4.1 39929 609 599 -22153 -27315 0 0 *51
1580367049.92,$M4.1 39930 611 607 -22153 -27315 0 0 *54
1580367051.04,$M4.1 39931 611 585 -22153 -27315 0 0 *5C
1580367052.16,$M4.1 39932 611 577 -22153 -27315 0 0 *52
1580367053.31,$M4.1 39933 609 585 -22153 -27315 0 0 *57
1580367054.42,$M4.1 39934 611 585 -22153 -27315 0 0 *59
1580367055.57,$M4.1 39935 609 589 -22153 -27315 0 0 *5D
1580367056.72,$M4.1 39936 613 593 -22153 -27315 0 0 *5E
1580367057.84,$M4.1 39937 611 593 -22153 -27315 0 0 *5D
1580367058.96,$M4.1 39938 611 603 -22153 -27315 0 0 *58
1580367060.04,$M4.1 39939 611 607 -22153 -27315 0 0 *5D
1580367061.17,$M4.1 39940 611 613 -22153 -27315 0 0 *56
1580367062.28,$M4.1 39941 611 603 -22153 -27315 0 0 *56
1580367063.38,$M4.1 39942 615 603 -22153 -27315 0 0 *51
1580367064.49,$M4.1 39943 611 603 -22153 -27315 0 0 *54
1580367065.61,$M4.1 39944 613 603 -22153 -27315 0 0 *51
1580367066.73,$M4.1 39945 615 593 -22153 -27315 0 0 *5C
1580367067.88,$M4.1 39946 613 581 -22153 -27315 0 0 *5A
1580367068.99,$M4.1 39947 615 585 -22153 -27315 0 0 *59
1580367070.13,$M4.1 39948 613 577 -22153 -27315 0 0 *5D
1580367071.28,$M4.1 39949 613 573 -22153 -27315 0 0 *58
1580367072.41,$M4.1 39950 613 577 -22153 -27315 0 0 *54
1580367073.54,$M4.1 39951 613 577 -22153 -27315 0 0 *55
1580367074.68,$M4.1 39952 613 585 -22153 -27315 0 0 *5B
1580367075.79,$M4.1 39953 611 585 -22153 -27315 0 0 *58
1580367076.93,$M4.1 39954 613 599 -22153 -27315 0 0 *50
1580367078.04,$M4.1 39955 611 589 -22153 -27315 0 0 *52
1580367079.15,$M4.1 39956 611 571 -22153 -27315 0 0 *56
1580367080.25,$M4.1 39957 611 571 -22153 -27315 0 0 *57
1580367081.38,$M4.1 39958 609 573 -22153 -27315 0 0 *53
1580367082.51,$M4.1 39959 611 573 -22153 -27315 0 0 *5B
1580367083.63,$M4.1 39960 611 573 -22153 -27315 0 0 *51
1580367084.75,$M4.1 39961 611 577 -22153 -27315 0 0 *54
1580367085.87,$M4.1 39962 611 577 -22153 -27315 0 0 *57
1580367087.0,$M4.1 39963 609 581 -22153 -27315 0 0 *56
1580367088.13,$M4.1 39964 611 581 -22153 -27315 0 0 *58
1580367089.25,$M4.1 39965 611 577 -22153 -27315 0 0 *50
1580367090.37,$M4.1 39966 611 585 -22153 -27315 0 0 *5E
1580367091.48,$M4.1 39967 611 581 -22153 -27315 0 0 *5B
1580367092.6,$M4.1 39968 611 577 -22153 -27315 0 0 *5D
1580367093.72,$M4.1 39969 611 577 -22153 -27315 0 0 *5C
1580367094.83,$M4.1 39970 611 573 -22153 -27315 0 0 *50
1580367095.95,$M4.1 39971 611 581 -22153 -27315 0 0 *5C
1580367097.09,$M4.1 39972 611 581 -22153 -27315 0 0 *5F
1580367098.2,$M4.1 39973 611 577 -22153 -27315 0 0 *57
1580367099.32,$M4.1 39974 611 581 -22153 -27315 0 0 *59
1580367100.45,$M4.1 39975 611 589 -22153 -27315 0 0 *50
1580367101.57,$M4.1 39976 613 595 -22153 -27315 0 0 *5C
1580367102.7,$M4.1 39977 609 603 -22153 -27315 0 0 *5A
1580367103.84,$M4.1 39978 613 603 -22153 -27315 0 0 *5E
1580367104.95,$M4.1 39979 611 593 -22153 -27315 0 0 *57
1580367106.1,$M4.1 39980 613 585 -22153 -27315 0 0 *54
1580367107.24,$M4.1 39981 613 585 -22153 -27315 0 0 *55
1580367108.39,$M4.1 39982 613 581 -22153 -27315 0 0 *52
1580367109.5,$M4.1 39983 611 573 -22153 -27315 0 0 *5C
1580367110.65,$M4.1 39984 613 585 -22153 -27315 0 0 *50
1580367111.78,$M4.1 39985 613 581 -22153 -27315 0 0 *55
1580367112.93,$M4.1 39986 613 581 -22153 -27315 0 0 *56
1580367114.07,$M4.1 39987 613 581 -22153 -27315 0 0 *57
1580367115.2,$M4.1 39988 611 581 -22153 -27315 0 0 *5A
1580367116.35,$M4.1 39989 613 589 -22153 -27315 0 0 *51
1580367117.47,$M4.1 39990 611 581 -22153 -27315 0 0 *53
1580367118.62,$M4.1 39991 609 577 -22153 -27315 0 0 *52
1580367119.73,$M4.1 39992 611 573 -22153 -27315 0 0 *5C
1580367120.84,$M4.1 39993 611 571 -22153 -27315 0 0 *5F
1580367121.92,$M4.1 39994 611 571 -22153 -27315 0 0 *58
1580367123.02,$M4.1 39995 611 571 -22153 -27315 0 0 *59
1580367124.11,$M4.1 39996 611 571 -22153 -27315 0 0 *5A
1580367125.21,$M4.1 39997 611 571 -22153 -27315 0 0 *5B
1580367126.33,$M4.1 39998 609 571 -22153 -27315 0 0 *5D
1580367127.43,$M4.1 39999 611 571 -22153 -27315 0 0 *55
1580367128.58,$M4.1 40000 609 585 -22153 -27315 0 0 *50
1580367129.69,$M4.1 40001 611 577 -22153 -27315 0 0 *55
1580367130.83,$M4.1 40002 609 577 -22153 -27315 0 0 *5F
1580367131.94,$M4.1 40003 611 577 -22153 -27315 0 0 *57
1580367133.09,$M4.1 40004 609 581 -22153 -27315 0 0 *50
1580367134.21,$M4.1 40005 611 585 -22153 -27315 0 0 *5C
1580367135.33,$M4.1 40006 611 585 -22153 -27315 0 0 *5F
1580367136.43,$M4.1 40007 611 599 -22153 -27315 0 0 *53
1580367137.53,$M4.1 40008 611 599 -22153 -27315 0 0 *5C
1580367138.66,$M4.1 40009 609 603 -22153 -27315 0 0 *54
1580367139.76,$M4.1 40010 611 595 -22153 -27315 0 0 *59
1580367140.87,$M4.1 40011 611 595 -22153 -27315 0 0 *58
1580367142.0,$M4.1 40012 611 589 -22153 -27315 0 0 *56
1580367143.12,$M4.1 40013 611 593 -22153 -27315 0 0 *5C
1580367144.26,$M4.1 40014 613 593 -22153 -27315 0 0 *59
1580367145.38,$M4.1 40015 611 585 -22153 -27315 0 0 *5D
1580367146.52,$M4.1 40016 613 603 -22153 -27315 0 0 *51
1580367147.62,$M4.1 40017 611 599 -22153 -27315 0 0 *52
1580367148.72,$M4.1 40018 611 603 -22153 -27315 0 0 *5D
1580367149.84,$M4.1 40019 611 603 -22153 -27315 0 0 *5C
1580367150.94,$M4.1 40020 611 611 -22153 -27315 0 0 *55
1580367152.05,$M4.1 40021 615 613 -22153 -27315 0 0 *52
1580367153.16,$M4.1 40022 611 599 -22153 -27315 0 0 *54
1580367154.27,$M4.1 40023 613 595 -22153 -27315 0 0 *5B
1580367155.42,$M4.1 40024 613 581 -22153 -27315 0 0 *59
1580367156.55,$M4.1 40025 613 577 -22153 -27315 0 0 *51
1580367157.64,$M4.1 40026 611 571 -22153 -27315 0 0 *56
1580367158.76,$M4.1 40027 613 571 -22153 -27315 0 0 *55
1580367159.86,$M4.1 40028 611 571 -22153 -27315 0 0 *58
1580367160.98,$M4.1 40029 611 577 -22153 -27315 0 0 *5F
1580367162.09,$M4.1 40030 611 585 -22153 -27315 0 0 *5A
1580367163.19,$M4.1 40031 611 595 -22153 -27315 0 0 *5A
1580367164.3,$M4.1 40032 611 595 -22153 -27315 0 0 *59
1580367165.43,$M4.1 40033 611 613 -22153 -27315 0 0 *55
1580367166.55,$M4.1 40034 613 621 -22153 -27315 0 0 *51
1580367167.65,$M4.1 40035 611 607 -22153 -27315 0 0 *56
1580367168.75,$M4.1 40036 611 599 -22153 -27315 0 0 *51
1580367169.87,$M4.1 40037 613 599 -22153 -27315 0 0 *52
1580367171.01,$M4.1 40038 613 593 -22153 -27315 0 0 *57
1580367172.13,$M4.1 40039 611 581 -22153 -27315 0 0 *57
1580367173.28,$M4.1 40040 613 589 -22153 -27315 0 0 *53
1580367174.4,$M4.1 40041 613 599 -22153 -27315 0 0 *53
1580367175.55,$M4.1 40042 613 589 -22153 -27315 0 0 *51
1580367176.7,$M4.1 40043 613 589 -22153 -27315 0 0 *50
1580367177.81,$M4.1 40044 611 585 -22153 -27315 0 0 *59
1580367178.91,$M4.1 40045 611 571 -22153 -27315 0 0 *53
1580367180.06,$M4.1 40046 613 585 -22153 -27315 0 0 *59
1580367181.2,$M4.1 40047 613 581 -22153 -27315 0 0 *5C
1580367182.35,$M4.1 40048 613 581 -22153 -27315 0 0 *53
1580367183.48,$M4.1 40049 613 573 -22153 -27315 0 0 *5F
1580367184.58,$M4.1 40050 611 571 -22153 -27315 0 0 *57
1580367185.7,$M4.1 40051 613 571 -22153 -27315 0 0 *54
1580367186.85,$M4.1 40052 613 573 -22153 -27315 0 0 *55
1580367187.97,$M4.1 40053 611 573 -22153 -27315 0 0 *56
1580367189.11,$M4.1 40054 609 573 -22153 -27315 0 0 *58
1580367190.23,$M4.1 40055 611 573 -22153 -27315 0 0 *50
1580367191.37,$M4.1 40056 611 585 -22153 -27315 0 0 *5A
1580367192.48,$M4.1 40057 611 581 -22153 -27315 0 0 *5F
1580367193.6,$M4.1 40058 611 577 -22153 -27315 0 0 *59
1580367194.72,$M4.1 40059 611 581 -22153 -27315 0 0 *51
1580367195.87,$M4.1 40060 609 581 -22153 -27315 0 0 *52
1580367197.0,$M4.1 40061 611 581 -22153 -27315 0 0 *5A
1580367198.15,$M4.1 40062 609 581 -22153 -27315 0 0 *50
1580367199.25,$M4.1 40063 611 571 -22153 -27315 0 0 *57
1580367200.35,$M4.1 40064 611 567 -22153 -27315 0 0 *57
1580367201.45,$M4.1 40065 611 563 -22153 -27315 0 0 *52
1580367202.58,$M4.1 40066 613 577 -22153 -27315 0 0 *56
1580367203.7,$M4.1 40067 611 589 -22153 -27315 0 0 *54
1580367204.85,$M4.1 40068 613 593 -22153 -27315 0 0 *52
1580367206.0,$M4.1 40069 609 603 -22153 -27315 0 0 *52
1580367207.12,$M4.1 40070 611 613 -22153 -27315 0 0 *52
1580367208.25,$M4.1 40071 611 617 -22153 -27315 0 0 *57
1580367209.35,$M4.1 40072 611 607 -22153 -27315 0 0 *55
1580367210.47,$M4.1 40073 611 613 -22153 -27315 0 0 *51
1580367211.57,$M4.1 40074 611 611 -22153 -27315 0 0 *54
1580367212.7,$M4.1 40075 613 603 -22153 -27315 0 0 *54
1580367213.85,$M4.1 40076 613 593 -22153 -27315 0 0 *5D
1580367214.99,$M4.1 40077 613 585 -22153 -27315 0 0 *5B
1580367216.14,$M4.1 40078 609 573 -22153 -27315 0 0 *56
1580367217.28,$M4.1 40079 613 573 -22153 -27315 0 0 *5C
1580367218.42,$M4.1 40080 613 577 -22153 -27315 0 0 *5E
1580367219.52,$M4.1 40081 611 571 -22153 -27315 0 0 *5B
1580367220.62,$M4.1 40082 611 563 -22153 -27315 0 0 *5B
1580367221.74,$M4.1 40083 613 567 -22153 -27315 0 0 *5C
1580367222.84,$M4.1 40084 611 567 -22153 -27315 0 0 *59
1580367223.94,$M4.1 40085 611 567 -22153 -27315 0 0 *58
1580367225.04,$M4.1 40086 611 567 -22153 -27315 0 0 *5B
1580367226.13,$M4.1 40087 611 563 -22153 -27315 0 0 *5E
1580367227.26,$M4.1 40088 609 567 -22153 -27315 0 0 *5C
1580367228.41,$M4.1 40089 609 573 -22153 -27315 0 0 *58
1580367229.56,$M4.1 40090 609 577 -22153 -27315 0 0 *54
1580367230.69,$M4.1 40091 609 577 -22153 -27315 0 0 *55
1580367231.84,$M4.1 40092 609 573 -22153 -27315 0 0 *52
1580367232.99,$M4.1 40093 609 581 -22153 -27315 0 0 *5E
1580367234.14,$M4.1 40094 609 577 -22153 -27315 0 0 *50
1580367235.26,$M4.1 40095 611 577 -22153 -27315 0 0 *58
1580367236.42,$M4.1 40096 609 573 -22153 -27315 0 0 *56
1580367237.54,$M4.1 40097 611 581 -22153 -27315 0 0 *53
1580367238.69,$M4.1 40098 609 577 -22153 -27315 0 0 *5C
1580367239.82,$M4.1 40099 609 577 -22153 -27315 0 0 *5D
1580367240.97,$M4.1 40100 609 573 -22153 -27315 0 0 *58
1580367242.1,$M4.1 40101 611 573 -22153 -27315 0 0 *50
1580367243.25,$M4.1 40102 609 573 -22153 -27315 0 0 *5A
1580367244.4,$M4.1 40103 609 577 -22153 -27315 0 0 *5F
1580367245.52,$M4.1 40104 607 573 -22153 -27315 0 0 *52
1580367246.67,$M4.1 40105 609 577 -22153 -27315 0 0 *59
1580367247.82,$M4.1 40106 609 573 -22153 -27315 0 0 *5E
1580367248.94,$M4.1 40107 607 573 -22153 -27315 0 0 *51
1580367250.07,$M4.1 40108 609 571 -22153 -27315 0 0 *52
1580367251.22,$M4.1 40109 609 589 -22153 -27315 0 0 *54
1580367252.35,$M4.1 40110 609 595 -22153 -27315 0 0 *51
1580367253.5,$M4.1 40111 609 593 -22153 -27315 0 0 *56
1580367254.65,$M4.1 40112 609 593 -22153 -27315 0 0 *55
1580367255.81,$M4.1 40113 609 589 -22153 -27315 0 0 *5F
1580367256.93,$M4.1 40114 607 589 -22153 -27315 0 0 *56
1580367258.07,$M4.1 40115 609 603 -22153 -27315 0 0 *58
1580367259.23,$M4.1 40116 609 613 -22153 -27315 0 0 *5A
1580367260.38,$M4.1 40117 609 613 -22153 -27315 0 0 *5B
1580367261.5,$M4.1 40118 611 617 -22153 -27315 0 0 *59
1580367262.66,$M4.1 40119 609 617 -22153 -27315 0 0 *51
1580367263.78,$M4.1 40120 611 617 -22153 -27315 0 0 *52
1580367264.91,$M4.1 40121 611 613 -22153 -27315 0 0 *57
1580367266.01,$M4.1 40122 611 599 -22153 -27315 0 0 *55
1580367267.13,$M4.1 40123 613 607 -22153 -27315 0 0 *52
1580367268.23,$M4.1 40124 611 603 -22153 -27315 0 0 *53
1580367269.35,$M4.1 40125 611 603 -22153 -27315 0 0 *52
1580367270.43,$M4.1 40126 611 607 -22153 -27315 0 0 *55
1580367271.57,$M4.1 40127 611 613 -22153 -27315 0 0 *51
1580367272.72,$M4.1 40128 613 613 -22153 -27315 0 0 *5C
1580367273.83,$M4.1 40129 611 617 -22153 -27315 0 0 *5B
1580367274.93,$M4.1 40130 615 629 -22153 -27315 0 0 *5A
1580367276.05,$M4.1 40131 615 625 -22153 -27315 0 0 *57
1580367277.17,$M4.1 40132 613 633 -22153 -27315 0 0 *55
1580367278.32,$M4.1 40133 613 635 -22153 -27315 0 0 *52
1580367279.45,$M4.1 40134 615 635 -22153 -27315 0 0 *53
1580367280.55,$M4.1 40135 615 633 -22153 -27315 0 0 *54
1580367281.68,$M4.1 40136 615 635 -22153 -27315 0 0 *51
1580367282.79,$M4.1 40137 615 633 -22153 -27315 0 0 *56
1580367283.89,$M4.1 40138 615 621 -22153 -27315 0 0 *5A
1580367284.99,$M4.1 40139 615 625 -22153 -27315 0 0 *5F
1580367286.09,$M4.1 40140 615 621 -22153 -27315 0 0 *55
1580367287.21,$M4.1 40141 615 629 -22153 -27315 0 0 *5C
1580367288.31,$M4.1 40142 615 625 -22153 -27315 0 0 *53
1580367289.44,$M4.1 40143 617 629 -22153 -27315 0 0 *5C
1580367290.54,$M4.1 40144 615 625 -22153 -27315 0 0 *55
1580367291.64,$M4.1 40145 615 625 -22153 -27315 0 0 *54
1580367292.76,$M4.1 40146 615 613 -22153 -27315 0 0 *52
1580367293.89,$M4.1 40147 617 607 -22153 -27315 0 0 *54
1580367294.98,$M4.1 40148 615 595 -22153 -27315 0 0 *51
1580367296.11,$M4.1 40149 615 585 -22153 -27315 0 0 *51
1580367297.23,$M4.1 40150 615 581 -22153 -27315 0 0 *5D
1580367298.35,$M4.1 40151 615 577 -22153 -27315 0 0 *55
1580367299.48,$M4.1 40152 613 573 -22153 -27315 0 0 *54
1580367300.61,$M4.1 40153 615 581 -22153 -27315 0 0 *5E
1580367301.75,$M4.1 40154 613 585 -22153 -27315 0 0 *5B
1580367302.9,$M4.1 40155 613 589 -22153 -27315 0 0 *56
1580367304.0,$M4.1 40156 615 595 -22153 -27315 0 0 *5E
1580367305.1,$M4.1 40157 615 599 -22153 -27315 0 0 *53
1580367306.2,$M4.1 40158 615 595 -22153 -27315 0 0 *50
1580367307.32,$M4.1 40159 613 595 -22153 -27315 0 0 *57
1580367308.45,$M4.1 40160 613 595 -22153 -27315 0 0 *5D
1580367309.54,$M4.1 40161 615 599 -22153 -27315 0 0 *56
1580367310.69,$M4.1 40162 613 593 -22153 -27315 0 0 *59
1580367311.82,$M4.1 40163 613 599 -22153 -27315 0 0 *52
1580367312.94,$M4.1 40164 613 603 -22153 -27315 0 0 *55
1580367314.04,$M4.1 40165 615 599 -22153 -27315 0 0 *52
1580367315.17,$M4.1 40166 613 599 -22153 -27315 0 0 *57
1580367316.29,$M4.1 40167 613 595 -22153 -27315 0 0 *5A
1580367317.39,$M4.1 40168 615 603 -22153 -27315 0 0 *5F
1580367318.52,$M4.1 40169 613 603 -22153 -27315 0 0 *58
1580367319.61,$M4.1 40170 615 611 -22153 -27315 0 0 *55
1580367320.71,$M4.1 40171 615 611 -22153 -27315 0 0 *54
1580367321.84,$M4.1 40172 615 613 -22153 -27315 0 0 *55
1580367322.96,$M4.1 40173 613 611 -22153 -27315 0 0 *50
1580367324.11,$M4.1 40174 613 613 -22153 -27315 0 0 *55
1580367325.21,$M4.1 40175 615 625 -22153 -27315 0 0 *57
1580367326.34,$M4.1 40176 615 635 -22153 -27315 0 0 *55
1580367327.48,$M4.1 40177 615 635 -22153 -27315 0 0 *54
1580367328.59,$M4.1 40178 615 643 -22153 -27315 0 0 *5A
1580367329.73,$M4.1 40179 615 651 -22153 -27315 0 0 *58
1580367330.86,$M4.1 40180 615 651 -22153 -27315 0 0 *5E
1580367332.01,$M4.1 40181 617 651 -22153 -27315 0 0 *5D
1580367333.16,$M4.1 40182 617 643 -22153 -27315 0 0 *5D
1580367334.28,$M4.1 40183 621 617 -22153 -27315 0 0 *58
1580367335.38,$M4.1 40184 621 611 -22153 -27315 0 0 *59
1580367336.48,$M4.1 40185 615 599 -22153 -27315 0 0 *5C
1580367337.63,$M4.1 40186 617 593 -22153 -27315 0 0 *57
1580367338.76,$M4.1 40187 617 595 -22153 -27315 0 0 *50
1580367339.91,$M4.1 40188 617 589 -22153 -27315 0 0 *52
1580367341.06,$M4.1 40189 617 589 -22153 -27315 0 0 *53
1580367342.21,$M4.1 40190 617 589 -22153 -27315 0 0 *5B
1580367343.36,$M4.1 40191 617 589 -22153 -27315 0 0 *5A
1580367344.51,$M4.1 40192 617 589 -22153 -27315 0 0 *59
1580367345.62,$M4.1 40193 615 589 -22153 -27315 0 0 *5A
1580367346.76,$M4.1 40194 615 593 -22153 -27315 0 0 *56
1580367347.86,$M4.1 40195 615 595 -22153 -27315 0 0 *51
1580367348.99,$M4.1 40196 613 593 -22153 -27315 0 0 *52
1580367350.09,$M4.1 40197 615 599 -22153 -27315 0 0 *5F
1580367351.19,$M4.1 40198 615 599 -22153 -27315 0 0 *50
1580367352.29,$M4.1 40199 615 595 -22153 -27315 0 0 *5D
1580367353.41,$M4.1 40200 615 593 -22153 -27315 0 0 *58
1580367354.53,$M4.1 40201 615 585 -22153 -27315 0 0 *5E
1580367355.66,$M4.1 40202 615 589 -22153 -27315 0 0 *51
1580367356.8,$M4.1 40203 613 585 -22153 -27315 0 0 *5A
1580367357.93,$M4.1 40204 615 593 -22153 -27315 0 0 *5C
1580367359.05,$M4.1 40205 613 599 -22153 -27315 0 0 *51
1580367360.15,$M4.1 40206 615 611 -22153 -27315 0 0 *57
1580367361.26,$M4.1 40207 617 611 -22153 -27315 0 0 *54
1580367362.35,$M4.1 40208 615 611 -22153 -27315 0 0 *59
1580367363.48,$M4.1 40209 615 613 -22153 -27315 0 0 *5A
1580367364.63,$M4.1 40210 617 617 -22153 -27315 0 0 *54
1580367365.75,$M4.1 40211 615 617 -22153 -27315 0 0 *57
1580367366.87,$M4.1 40212 615 617 -22153 -27315 0 0 *54
1580367368.0,$M4.1 40213 615 617 -22153 -27315 0 0 *55
1580367369.1,$M4.1 40214 615 621 -22153 -27315 0 0 *57
1580367370.25,$M4.1 40215 617 643 -22153 -27315 0 0 *50
1580367371.4,$M4.1 40216 617 651 -22153 -27315 0 0 *50
1580367372.55,$M4.1 40217 617 647 -22153 -27315 0 0 *56
1580367373.68,$M4.1 40218 621 643 -22153 -27315 0 0 *58
1580367374.78,$M4.1 40219 621 621 -22153 -27315 0 0 *5D
1580367375.9,$M4.1 40220 617 621 -22153 -27315 0 0 *52
1580367377.03,$M4.1 40221 617 633 -22153 -27315 0 0 *50
1580367378.15,$M4.1 40222 621 653 -22153 -27315 0 0 *50
1580367379.27,$M4.1 40223 621 653 -22153 -27315 0 0 *51
1580367380.42,$M4.1 40224 623 653 -22153 -27315 0 0 *54
1580367381.54,$M4.1 40225 621 639 -22153 -27315 0 0 *5B
1580367382.64,$M4.1 40226 621 633 -22153 -27315 0 0 *52
1580367383.8,$M4.1 40227 623 635 -22153 -27315 0 0 *57
1580367384.95,$M4.1 40228 623 643 -22153 -27315 0 0 *59
1580367386.08,$M4.1 40229 621 647 -22153 -27315 0 0 *5E
1580367387.23,$M4.1 40230 623 651 -22153 -27315 0 0 *53
1580367388.37,$M4.1 40231 625 657 -22153 -27315 0 0 *52
1580367389.52,$M4.1 40232 623 653 -22153 -27315 0 0 *53
1580367390.66,$M4.1 40233 623 647 -22153 -27315 0 0 *57
1580367391.81,$M4.1 40234 623 643 -22153 -27315 0 0 *54
1580367392.95,$M4.1 40235 625 643 -22153 -27315 0 0 *53
1580367394.08,$M4.1 40236 625 643 -22153 -27315 0 0 *50
1580367395.21,$M4.1 40237 625 639 -22153 -27315 0 0 *5C
1580367396.35,$M4.1 40238 623 629 -22153 -27315 0 0 *54
1580367397.46,$M4.1 40239 623 625 -22153 -27315 0 0 *59
1580367398.6,$M4.1 40240 627 633 -22153 -27315 0 0 *54
1580367399.71,$M4.1 40241 625 633 -22153 -27315 0 0 *57
1580367400.85,$M4.1 40242 625 635 -22153 -27315 0 0 *52
1580367402.01,$M4.1 40243 627 643 -22153 -27315 0 0 *50
1580367403.13,$M4.1 40244 625 639 -22153 -27315 0 0 *58
1580367404.26,$M4.1 40245 625 643 -22153 -27315 0 0 *54
1580367405.4,$M4.1 40246 627 625 -22153 -27315 0 0 *55
1580367406.53,$M4.1 40247 627 621 -22153 -27315 0 0 *50
1580367407.63,$M4.1 40248 629 629 -22153 -27315 0 0 *59
1580367408.78,$M4.1 40249 627 635 -22153 -27315 0 0 *5B
1580367409.94,$M4.1 40250 627 651 -22153 -27315 0 0 *51
1580367411.11,$M4.1 40251 627 651 -22153 -27315 0 0 *50
1580367412.23,$M4.1 40252 629 653 -22153 -27315 0 0 *5F
1580367413.34,$M4.1 40253 629 653 -22153 -27315 0 0 *5E
1580367414.46,$M4.1 40254 629 647 -22153 -27315 0 0 *5C
1580367415.58,$M4.1 40255 629 647 -22153 -27315 0 0 *5D
1580367416.71,$M4.1 40256 629 651 -22153 -27315 0 0 *59
1580367417.85,$M4.1 40257 629 651 -22153 -27315 0 0 *58
1580367418.99,$M4.1 40258 627 635 -22153 -27315 0 0 *5B
1580367420.13,$M4.1 40259 629 617 -22153 -27315 0 0 *54
1580367421.28,$M4.1 40260 627 613 -22153 -27315 0 0 *54
1580367422.39,$M4.1 40261 629 617 -22153 -27315 0 0 *5F
1580367423.49,$M4.1 40262 629 611 -22153 -27315 0 0 *5A
1580367424.6,$M4.1 40263 629 603 -22153 -27315 0 0 *58
1580367425.7,$M4.1 40264 629 603 -22153 -27315 0 0 *5F
1580367426.83,$M4.1 40265 627 599 -22153 -27315 0 0 *50
1580367427.96,$M4.1 40266 627 603 -22153 -27315 0 0 *53
1580367429.08,$M4.1 40267 627 599 -22153 -27315 0 0 *52
1580367430.21,$M4.1 40268 627 611 -22153 -27315 0 0 *5E
1580367431.33,$M4.1 40269 627 611 -22153 -27315 0 0 *5F
1580367432.5,$M4.1 40270 627 617 -22153 -27315 0 0 *51
1580367433.6,$M4.1 40271 629 621 -22153 -27315 0 0 *5B
1580367434.71,$M4.1 40272 625 617 -22153 -27315 0 0 *51
1580367435.85,$M4.1 40273 627 625 -22153 -27315 0 0 *53
1580367436.98,$M4.1 40274 629 635 -22153 -27315 0 0 *5B
1580367438.11,$M4.1 40275 627 625 -22153 -27315 0 0 *55
1580367439.26,$M4.1 40276 627 617 -22153 -27315 0 0 *57
1580367440.4,$M4.1 40277 627 625 -22153 -27315 0 0 *57
1580367441.53,$M4.1 40278 627 621 -22153 -27315 0 0 *5C
1580367442.68,$M4.1 40279 627 617 -22153 -27315 0 0 *58
1580367443.8,$M4.1 40280 629 613 -22153 -27315 0 0 *54
1580367444.9,$M4.1 40281 629 621 -22153 -27315 0 0 *54
1580367446.03,$M4.1 40282 627 629 -22153 -27315 0 0 *51
1580367447.13,$M4.1 40283 629 633 -22153 -27315 0 0 *55
1580367448.23,$M4.1 40284 629 633 -22153 -27315 0 0 *52
1580367449.37,$M4.1 40285 629 639 -22153 -27315 0 0 *59
1580367450.5,$M4.1 40286 631 657 -22153 -27315 0 0 *5B
1580367451.63,$M4.1 40287 629 651 -22153 -27315 0 0 *55
1580367452.76,$M4.1 40288 629 647 -22153 -27315 0 0 *5D
1580367453.88,$M4.1 40289 629 643 -22153 -27315 0 0 *58
1580367455.02,$M4.1 40290 629 643 -22153 -27315 0 0 *50
1580367456.16,$M4.1 40291 631 651 -22153 -27315 0 0 *5B
1580367457.31,$M4.1 40292 631 639 -22153 -27315 0 0 *56
1580367458.46,$M4.1 40293 631 643 -22153 -27315 0 0 *5A
1580367459.58,$M4.1 40294 629 643 -22153 -27315 0 0 *54
1580367460.71,$M4.1 40295 633 647 -22153 -27315 0 0 *5A
1580367461.86,$M4.1 40296 631 657 -22153 -27315 0 0 *5A
1580367463.0,$M4.1 40297 631 661 -22153 -27315 0 0 *5E
1580367464.11,$M4.1 40298 633 669 -22153 -27315 0 0 *5B
1580367465.26,$M4.1 40299 631 661 -22153 -27315 0 0 *50
1580367466.4,$M4.1 40300 633 651 -22153 -27315 0 0 *50
1580367467.51,$M4.1 40301 633 651 -22153 -27315 0 0 *51
1580367468.65,$M4.1 40302 633 643 -22153 -27315 0 0 *51
1580367469.78,$M4.1 40303 633 643 -22153 -27315 0 0 *50
1580367470.9,$M4.1 40304 633 635 -22153 -27315 0 0 *56
1580367472.0,$M4.1 40305 633 633 -22153 -27315 0 0 *51
1580367473.13,$M4.1 40306 637 651 -22153 -27315 0 0 *52
1580367474.25,$M4.1 40307 637 653 -22153 -27315 0 0 *51
1580367475.37,$M4.1 40308 633 661 -22153 -27315 0 0 *5B
1580367476.48,$M4.1 40309 637 657 -22153 -27315 0 0 *5B
1580367477.6,$M4.1 40310 637 651 -22153 -27315 0 0 *55
1580367478.72,$M4.1 40311 633 653 -22153 -27315 0 0 *52
1580367479.87,$M4.1 40312 639 657 -22153 -27315 0 0 *5F
1580367480.98,$M4.1 40313 633 653 -22153 -27315 0 0 *50
1580367482.1,$M4.1 40314 637 647 -22153 -27315 0 0 *56
1580367483.23,$M4.1 40315 637 647 -22153 -27315 0 0 *57
