1583112435.31,$M4.1 19366 1419 1301 -22155 -27315 0 0 *50
1583112436.4,$M4.1 19367 1419 1295 -22155 -27315 0 0 *5D
1583112437.51,$M4.1 19368 1419 1291 -22155 -27315 0 0 *56
1583112438.61,$M4.1 19369 1419 1297 -22155 -27315 0 0 *51
1583112439.7,$M4.1 19370 1419 1295 -22155 -27315 0 0 *5B
1583112440.8,$M4.1 19371 1419 1297 -22155 -27315 0 0 *58
1583112441.93,$M4.1 19372 1421 1291 -22155 -27315 0 0 *56
1583112443.05,$M4.1 19373 1419 1291 -22155 -27315 0 0 *5C
1583112444.17,$M4.1 19374 1421 1291 -22155 -27315 0 0 *50
1583112445.29,$M4.1 19375 1419 1297 -22155 -27315 0 0 *5C
1583112446.39,$M4.1 19376 1419 1297 -22155 -27315 0 0 *5F
1583112447.5,$M4.1 19377 1419 1301 -22155 -27315 0 0 *50
1583112448.57,$M4.1 19378 1419 1295 -22155 -27315 0 0 *53
1583112449.69,$M4.1 19379 1421 1297 -22155 -27315 0 0 *5B
1583112450.81,$M4.1 19380 1419 1297 -22155 -27315 0 0 *56
1583112451.93,$M4.1 19381 1421 1291 -22155 -27315 0 0 *5A
1583112453.01,$M4.1 19382 1419 1295 -22155 -27315 0 0 *56
1583112454.13,$M4.1 19383 1419 1297 -22155 -27315 0 0 *55
1583112455.23,$M4.1 19384 1419 1291 -22155 -27315 0 0 *54
1583112456.35,$M4.1 19385 1419 1297 -22155 -27315 0 0 *53
1583112457.45,$M4.1 19386 1419 1297 -22155 -27315 0 0 *50
1583112458.55,$M4.1 19387 1421 1295 -22155 -27315 0 0 *58
1583112459.67,$M4.1 19388 1421 1305 -22155 -27315 0 0 *5F
1583112460.77,$M4.1 19389 1419 1301 -22155 -27315 0 0 *51
1583112461.89,$M4.1 19390 1419 1301 -22155 -27315 0 0 *59
1583112463.0,$M4.1 19391 1421 1297 -22155 -27315 0 0 *5D
1583112464.12,$M4.1 19392 1421 1305 -22155 -27315 0 0 *54
1583112465.24,$M4.1 19393 1421 1305 -22155 -27315 0 0 *55
1583112466.37,$M4.1 19394 1421 1305 -22155 -27315 0 0 *52
1583112467.49,$M4.1 19395 1419 1305 -22155 -27315 0 0 *58
1583112468.61,$M4.1 19396 1421 1305 -22155 -27315 0 0 *50
1583112469.71,$M4.1 19397 1421 1311 -22155 -27315 0 0 *54
1583112470.79,$M4.1 19398 1421 1307 -22155 -27315 0 0 *5C
1583112471.89,$M4.1 19399 1421 1311 -22155 -27315 0 0 *5A
1583112472.99,$M4.1 19400 1421 1307 -22155 -27315 0 0 *5A
1583112474.1,$M4.1 19401 1421 1307 -22155 -27315 0 0 *5B
1583112475.18,$M4.1 19402 1421 1311 -22155 -27315 0 0 *5F
1583112476.25,$M4.1 19403 1423 1315 -22155 -27315 0 0 *58
1583112477.32,$M4.1 19404 1423 1315 -22155 -27315 0 0 *5F
1583112478.39,$M4.1 19405 1423 1315 -22155 -27315 0 0 *5E
1583112479.46,$M4.1 19406 1423 1311 -22155 -27315 0 0 *59
1583112480.53,$M4.1 19407 1423 1315 -22155 -27315 0 0 *5C
1583112481.6,$M4.1 19408 1423 1315 -22155 -27315 0 0 *53
1583112482.67,$M4.1 19409 1423 1315 -22155 -27315 0 0 *52
1583112483.74,$M4.1 19410 1423 1315 -22155 -27315 0 0 *5A
1583112484.79,$M4.1 19411 1423 1315 -22155 -27315 0 0 *5B
1583112485.89,$M4.1 19412 1423 1317 -22155 -27315 0 0 *5A
1583112486.98,$M4.1 19413 1423 1317 -22155 -27315 0 0 *5B
1583112488.06,$M4.1 19414 1423 1321 -22155 -27315 0 0 *59
1583112489.16,$M4.1 19415 1423 1317 -22155 -27315 0 0 *5D
1583112490.28,$M4.1 19416 1425 1321 -22155 -27315 0 0 *5D
1583112491.4,$M4.1 19417 1425 1321 -22155 -27315 0 0 *5C
1583112492.51,$M4.1 19418 1425 1321 -22155 -27315 0 0 *53
1583112493.6,$M4.1 19419 1423 1321 -22155 -27315 0 0 *54
1583112494.72,$M4.1 19420 1425 1339 -22155 -27315 0 0 *51
1583112495.85,$M4.1 19421 1425 1335 -22155 -27315 0 0 *5C
1583112496.97,$M4.1 19422 1425 1331 -22155 -27315 0 0 *5B
1583112498.08,$M4.1 19423 1425 1335 -22155 -27315 0 0 *5E
1583112499.22,$M4.1 19424 1425 1331 -22155 -27315 0 0 *5D
1583112500.34,$M4.1 19425 1425 1327 -22155 -27315 0 0 *5B
1583112501.44,$M4.1 19426 1423 1335 -22155 -27315 0 0 *5D
1583112502.54,$M4.1 19427 1427 1339 -22155 -27315 0 0 *54
1583112503.65,$M4.1 19428 1425 1327 -22155 -27315 0 0 *56
1583112504.76,$M4.1 19429 1425 1325 -22155 -27315 0 0 *55
1583112505.82,$M4.1 19430 1427 1325 -22155 -27315 0 0 *5F
1583112506.93,$M4.1 19431 1427 1321 -22155 -27315 0 0 *5A
1583112508.04,$M4.1 19432 1425 1321 -22155 -27315 0 0 *5B
1583112509.13,$M4.1 19433 1425 1325 -22155 -27315 0 0 *5E
1583112510.21,$M4.1 19434 1427 1325 -22155 -27315 0 0 *5B
1583112511.3,$M4.1 19435 1427 1321 -22155 -27315 0 0 *5E
1583112512.37,$M4.1 19436 1427 1325 -22155 -27315 0 0 *59
1583112513.5,$M4.1 19437 1429 1331 -22155 -27315 0 0 *53
1583112514.6,$M4.1 19438 1427 1327 -22155 -27315 0 0 *55
1583112515.67,$M4.1 19439 1427 1325 -22155 -27315 0 0 *56
1583112516.77,$M4.1 19440 1427 1327 -22155 -27315 0 0 *5A
1583112517.86,$M4.1 19441 1427 1317 -22155 -27315 0 0 *58
1583112518.96,$M4.1 19442 1425 1325 -22155 -27315 0 0 *58
1583112520.05,$M4.1 19443 1425 1325 -22155 -27315 0 0 *59
1583112521.15,$M4.1 19444 1427 1317 -22155 -27315 0 0 *5D
1583112522.23,$M4.1 19445 1427 1321 -22155 -27315 0 0 *59
1583112523.33,$M4.1 19446 1427 1321 -22155 -27315 0 0 *5A
1583112524.42,$M4.1 19447 1427 1321 -22155 -27315 0 0 *5B
1583112525.52,$M4.1 19448 1427 1321 -22155 -27315 0 0 *54
1583112526.61,$M4.1 19449 1427 1321 -22155 -27315 0 0 *55
1583112527.71,$M4.1 19450 1427 1317 -22155 -27315 0 0 *58
1583112528.79,$M4.1 19451 1427 1317 -22155 -27315 0 0 *59
1583112529.88,$M4.1 19452 1427 1317 -22155 -27315 0 0 *5A
1583112530.98,$M4.1 19453 1427 1317 -22155 -27315 0 0 *5B
1583112532.05,$M4.1 19454 1427 1315 -22155 -27315 0 0 *5E
1583112533.13,$M4.1 19455 1427 1321 -22155 -27315 0 0 *58
1583112534.24,$M4.1 19456 1427 1317 -22155 -27315 0 0 *5E
1583112535.35,$M4.1 19457 1429 1331 -22155 -27315 0 0 *55
1583112536.45,$M4.1 19458 1427 1321 -22155 -27315 0 0 *55
1583112537.54,$M4.1 19459 1427 1321 -22155 -27315 0 0 *54
1583112538.63,$M4.1 19460 1427 1317 -22155 -27315 0 0 *5B
1583112539.74,$M4.1 19461 1425 1317 -22155 -27315 0 0 *58
1583112540.81,$M4.1 19462 1427 1315 -22155 -27315 0 0 *5B
1583112541.91,$M4.1 19463 1427 1317 -22155 -27315 0 0 *58
1583112542.98,$M4.1 19464 1427 1315 -22155 -27315 0 0 *5D
1583112544.07,$M4.1 19465 1425 1315 -22155 -27315 0 0 *5E
1583112545.14,$M4.1 19466 1427 1311 -22155 -27315 0 0 *5B
1583112546.21,$M4.1 19467 1427 1315 -22155 -27315 0 0 *5E
1583112547.32,$M4.1 19468 1429 1317 -22155 -27315 0 0 *5D
1583112548.39,$M4.1 19469 1427 1315 -22155 -27315 0 0 *50
1583112549.48,$M4.1 19470 1427 1317 -22155 -27315 0 0 *5A
1583112550.58,$M4.1 19471 1425 1311 -22155 -27315 0 0 *5F
1583112551.65,$M4.1 19472 1427 1315 -22155 -27315 0 0 *5A
1583112552.72,$M4.1 19473 1427 1315 -22155 -27315 0 0 *5B
1583112553.81,$M4.1 19474 1425 1311 -22155 -27315 0 0 *5A
1583112554.87,$M4.1 19475 1427 1311 -22155 -27315 0 0 *59
1583112555.96,$M4.1 19476 1425 1311 -22155 -27315 0 0 *58
1583112557.09,$M4.1 19477 1429 1321 -22155 -27315 0 0 *56
1583112558.15,$M4.1 19478 1427 1311 -22155 -27315 0 0 *54
1583112559.22,$M4.1 19479 1427 1311 -22155 -27315 0 0 *55
1583112560.32,$M4.1 19480 1429 1315 -22155 -27315 0 0 *59
1583112561.39,$M4.1 19481 1427 1315 -22155 -27315 0 0 *56
1583112562.49,$M4.1 19482 1429 1311 -22155 -27315 0 0 *5F
1583112563.57,$M4.1 19483 1425 1311 -22155 -27315 0 0 *52
1583112564.64,$M4.1 19484 1427 1311 -22155 -27315 0 0 *57
1583112565.73,$M4.1 19485 1427 1321 -22155 -27315 0 0 *55
1583112566.8,$M4.1 19486 1427 1325 -22155 -27315 0 0 *52
1583112567.9,$M4.1 19487 1429 1325 -22155 -27315 0 0 *5D
1583112569.02,$M4.1 19488 1425 1321 -22155 -27315 0 0 *5A
1583112570.15,$M4.1 19489 1429 1321 -22155 -27315 0 0 *57
1583112571.27,$M4.1 19490 1429 1327 -22155 -27315 0 0 *59
1583112572.33,$M4.1 19491 1427 1325 -22155 -27315 0 0 *54
1583112573.44,$M4.1 19492 1429 1325 -22155 -27315 0 0 *59
1583112574.54,$M4.1 19493 1429 1325 -22155 -27315 0 0 *58
1583112575.64,$M4.1 19494 1429 1325 -22155 -27315 0 0 *5F
1583112576.76,$M4.1 19495 1429 1321 -22155 -27315 0 0 *5A
1583112577.87,$M4.1 19496 1429 1327 -22155 -27315 0 0 *5F
1583112578.97,$M4.1 19497 1427 1327 -22155 -27315 0 0 *50
1583112580.09,$M4.1 19498 1429 1327 -22155 -27315 0 0 *51
1583112581.23,$M4.1 19499 1429 1331 -22155 -27315 0 0 *57
1583112582.33,$M4.1 19500 1429 1325 -22155 -27315 0 0 *53
1583112583.43,$M4.1 19501 1429 1325 -22155 -27315 0 0 *52
1583112584.53,$M4.1 19502 1429 1325 -22155 -27315 0 0 *51
1583112585.65,$M4.1 19503 1429 1327 -22155 -27315 0 0 *52
1583112586.76,$M4.1 19504 1433 1327 -22155 -27315 0 0 *5E
1583112587.88,$M4.1 19505 1429 1321 -22155 -27315 0 0 *52
1583112588.98,$M4.1 19506 1429 1325 -22155 -27315 0 0 *55
1583112590.1,$M4.1 19507 1433 1321 -22155 -27315 0 0 *5B
1583112591.22,$M4.1 19508 1433 1327 -22155 -27315 0 0 *52
1583112592.33,$M4.1 19509 1429 1327 -22155 -27315 0 0 *58
1583112593.47,$M4.1 19510 1433 1327 -22155 -27315 0 0 *5B
1583112594.58,$M4.1 19511 1433 1335 -22155 -27315 0 0 *59
1583112595.7,$M4.1 19512 1429 1335 -22155 -27315 0 0 *51
1583112596.83,$M4.1 19513 1433 1335 -22155 -27315 0 0 *5B
1583112597.92,$M4.1 19514 1435 1339 -22155 -27315 0 0 *56
1583112599.05,$M4.1 19515 1433 1335 -22155 -27315 0 0 *5D
1583112600.17,$M4.1 19516 1433 1331 -22155 -27315 0 0 *5A
1583112601.27,$M4.1 19517 1435 1327 -22155 -27315 0 0 *5A
1583112602.36,$M4.1 19518 1435 1335 -22155 -27315 0 0 *56
1583112603.46,$M4.1 19519 1435 1335 -22155 -27315 0 0 *57
1583112604.58,$M4.1 19520 1429 1327 -22155 -27315 0 0 *53
1583112605.68,$M4.1 19521 1433 1325 -22155 -27315 0 0 *5B
1583112606.75,$M4.1 19522 1435 1325 -22155 -27315 0 0 *5E
1583112607.83,$M4.1 19523 1433 1325 -22155 -27315 0 0 *59
1583112608.95,$M4.1 19524 1433 1321 -22155 -27315 0 0 *5A
1583112610.07,$M4.1 19525 1433 1321 -22155 -27315 0 0 *5B
1583112611.18,$M4.1 19526 1433 1317 -22155 -27315 0 0 *5D
1583112612.3,$M4.1 19527 1433 1317 -22155 -27315 0 0 *5C
1583112613.4,$M4.1 19528 1433 1321 -22155 -27315 0 0 *56
1583112614.5,$M4.1 19529 1435 1321 -22155 -27315 0 0 *51
1583112615.61,$M4.1 19530 1433 1317 -22155 -27315 0 0 *5A
1583112616.72,$M4.1 19531 1433 1321 -22155 -27315 0 0 *5E
1583112617.84,$M4.1 19532 1433 1317 -22155 -27315 0 0 *58
1583112618.96,$M4.1 19533 1433 1317 -22155 -27315 0 0 *59
1583112620.04,$M4.1 19534 1435 1321 -22155 -27315 0 0 *5D
1583112621.13,$M4.1 19535 1435 1317 -22155 -27315 0 0 *59
1583112622.25,$M4.1 19536 1433 1321 -22155 -27315 0 0 *59
1583112623.33,$M4.1 19537 1433 1325 -22155 -27315 0 0 *5C
1583112624.45,$M4.1 19538 1429 1317 -22155 -27315 0 0 *59
1583112625.57,$M4.1 19539 1433 1321 -22155 -27315 0 0 *56
1583112626.67,$M4.1 19540 1435 1327 -22155 -27315 0 0 *58
1583112627.78,$M4.1 19541 1433 1331 -22155 -27315 0 0 *58
1583112628.9,$M4.1 19542 1433 1327 -22155 -27315 0 0 *5C
1583112630.03,$M4.1 19543 1433 1327 -22155 -27315 0 0 *5D
1583112631.15,$M4.1 19544 1433 1331 -22155 -27315 0 0 *5D
1583112632.27,$M4.1 19545 1433 1335 -22155 -27315 0 0 *58
1583112633.4,$M4.1 19546 1433 1339 -22155 -27315 0 0 *57
1583112634.52,$M4.1 19547 1437 1335 -22155 -27315 0 0 *5E
1583112635.64,$M4.1 19548 1433 1327 -22155 -27315 0 0 *56
1583112636.77,$M4.1 19549 1433 1335 -22155 -27315 0 0 *54
1583112637.89,$M4.1 19550 1433 1335 -22155 -27315 0 0 *5C
1583112639.01,$M4.1 19551 1433 1339 -22155 -27315 0 0 *51
1583112640.11,$M4.1 19552 1437 1349 -22155 -27315 0 0 *51
1583112641.22,$M4.1 19553 1433 1335 -22155 -27315 0 0 *5F
1583112642.32,$M4.1 19554 1435 1335 -22155 -27315 0 0 *5E
1583112643.41,$M4.1 19555 1435 1331 -22155 -27315 0 0 *5B
1583112644.54,$M4.1 19556 1437 1331 -22155 -27315 0 0 *5A
1583112645.64,$M4.1 19557 1435 1331 -22155 -27315 0 0 *59
1583112646.73,$M4.1 19558 1435 1327 -22155 -27315 0 0 *51
1583112647.86,$M4.1 19559 1433 1327 -22155 -27315 0 0 *56
1583112648.95,$M4.1 19560 1435 1331 -22155 -27315 0 0 *5D
1583112650.05,$M4.1 19561 1435 1331 -22155 -27315 0 0 *5C
1583112651.17,$M4.1 19562 1433 1335 -22155 -27315 0 0 *5D
1583112652.27,$M4.1 19563 1435 1331 -22155 -27315 0 0 *5E
1583112653.37,$M4.1 19564 1433 1325 -22155 -27315 0 0 *5A
1583112654.46,$M4.1 19565 1435 1335 -22155 -27315 0 0 *5C
1583112655.56,$M4.1 19566 1435 1327 -22155 -27315 0 0 *5C
1583112656.64,$M4.1 19567 1435 1331 -22155 -27315 0 0 *5A
1583112657.71,$M4.1 19568 1435 1325 -22155 -27315 0 0 *50
1583112658.81,$M4.1 19569 1433 1325 -22155 -27315 0 0 *57
1583112659.93,$M4.1 19570 1437 1327 -22155 -27315 0 0 *59
1583112661.03,$M4.1 19571 1435 1331 -22155 -27315 0 0 *5D
1583112662.12,$M4.1 19572 1435 1327 -22155 -27315 0 0 *59
1583112663.19,$M4.1 19573 1435 1325 -22155 -27315 0 0 *5A
1583112664.29,$M4.1 19574 1435 1331 -22155 -27315 0 0 *58
1583112665.4,$M4.1 19575 1437 1335 -22155 -27315 0 0 *5F
1583112666.54,$M4.1 19576 1437 1335 -22155 -27315 0 0 *5C
1583112667.65,$M4.1 19577 1437 1339 -22155 -27315 0 0 *51
1583112668.79,$M4.1 19578 1437 1327 -22155 -27315 0 0 *51
1583112669.91,$M4.1 19579 1437 1335 -22155 -27315 0 0 *53
1583112671.01,$M4.1 19580 1437 1341 -22155 -27315 0 0 *56
1583112672.06,$M4.1 19581 1439 1341 -22155 -27315 0 0 *59
1583112673.19,$M4.1 19582 1437 1339 -22155 -27315 0 0 *5B
1583112674.31,$M4.1 19583 1437 1335 -22155 -27315 0 0 *56
1583112675.44,$M4.1 19584 1437 1331 -22155 -27315 0 0 *55
1583112676.54,$M4.1 19585 1439 1331 -22155 -27315 0 0 *5A
1583112677.63,$M4.1 19586 1437 1341 -22155 -27315 0 0 *50
1583112678.7,$M4.1 19587 1439 1341 -22155 -27315 0 0 *5F
1583112679.82,$M4.1 19588 1437 1331 -22155 -27315 0 0 *59
1583112680.95,$M4.1 19589 1437 1331 -22155 -27315 0 0 *58
1583112682.07,$M4.1 19590 1437 1327 -22155 -27315 0 0 *57
1583112683.2,$M4.1 19591 1437 1335 -22155 -27315 0 0 *55
1583112684.32,$M4.1 19592 1437 1331 -22155 -27315 0 0 *52
1583112685.42,$M4.1 19593 1437 1341 -22155 -27315 0 0 *54
1583112686.5,$M4.1 19594 1437 1341 -22155 -27315 0 0 *53
1583112687.61,$M4.1 19595 1437 1349 -22155 -27315 0 0 *5A
1583112688.69,$M4.1 19596 1439 1339 -22155 -27315 0 0 *50
1583112689.82,$M4.1 19597 1437 1335 -22155 -27315 0 0 *53
1583112690.93,$M4.1 19598 1437 1325 -22155 -27315 0 0 *5D
1583112692.04,$M4.1 19599 1437 1321 -22155 -27315 0 0 *58
1583112693.11,$M4.1 19600 1439 1325 -22155 -27315 0 0 *51
1583112694.2,$M4.1 19601 1437 1315 -22155 -27315 0 0 *5D
1583112695.27,$M4.1 19602 1435 1311 -22155 -27315 0 0 *58
1583112696.35,$M4.1 19603 1435 1317 -22155 -27315 0 0 *5F
1583112697.42,$M4.1 19604 1435 1325 -22155 -27315 0 0 *59
1583112698.55,$M4.1 19605 1437 1335 -22155 -27315 0 0 *5B
1583112699.67,$M4.1 19606 1437 1327 -22155 -27315 0 0 *5B
1583112700.79,$M4.1 19607 1437 1327 -22155 -27315 0 0 *5A
1583112701.86,$M4.1 19608 1439 1325 -22155 -27315 0 0 *59
1583112702.96,$M4.1 19609 1437 1311 -22155 -27315 0 0 *51
1583112704.08,$M4.1 19610 1437 1321 -22155 -27315 0 0 *5A
1583112705.15,$M4.1 19611 1435 1311 -22155 -27315 0 0 *5A
1583112706.23,$M4.1 19612 1435 1305 -22155 -27315 0 0 *5C
1583112707.32,$M4.1 19613 1435 1301 -22155 -27315 0 0 *59
1583112708.4,$M4.1 19614 1435 1297 -22155 -27315 0 0 *50
1583112709.47,$M4.1 19615 1435 1295 -22155 -27315 0 0 *53
1583112710.59,$M4.1 19616 1433 1291 -22155 -27315 0 0 *52
1583112711.69,$M4.1 19617 1435 1291 -22155 -27315 0 0 *55
1583112712.78,$M4.1 19618 1435 1287 -22155 -27315 0 0 *5D
1583112713.89,$M4.1 19619 1433 1297 -22155 -27315 0 0 *5B
1583112714.98,$M4.1 19620 1435 1301 -22155 -27315 0 0 *59
1583112716.1,$M4.1 19621 1433 1283 -22155 -27315 0 0 *55
1583112717.23,$M4.1 19622 1433 1287 -22155 -27315 0 0 *52
1583112718.35,$M4.1 19623 1433 1287 -22155 -27315 0 0 *53
1583112719.46,$M4.1 19624 1437 1291 -22155 -27315 0 0 *57
1583112720.58,$M4.1 19625 1433 1283 -22155 -27315 0 0 *51
1583112721.68,$M4.1 19626 1429 1273 -22155 -27315 0 0 *56
1583112722.81,$M4.1 19627 1429 1267 -22155 -27315 0 0 *52
1583112723.9,$M4.1 19628 1429 1277 -22155 -27315 0 0 *5C
1583112724.97,$M4.1 19629 1427 1277 -22155 -27315 0 0 *53
1583112726.04,$M4.1 19630 1427 1273 -22155 -27315 0 0 *5F
1583112727.14,$M4.1 19631 1427 1267 -22155 -27315 0 0 *5B
1583112728.21,$M4.1 19632 1427 1277 -22155 -27315 0 0 *59
1583112729.28,$M4.1 19633 1427 1277 -22155 -27315 0 0 *58
1583112730.35,$M4.1 19634 1427 1277 -22155 -27315 0 0 *5F
1583112731.4,$M4.1 19635 1427 1281 -22155 -27315 0 0 *57
1583112732.5,$M4.1 19636 1427 1283 -22155 -27315 0 0 *56
1583112733.57,$M4.1 19637 1423 1281 -22155 -27315 0 0 *51
1583112734.69,$M4.1 19638 1425 1291 -22155 -27315 0 0 *59
1583112735.81,$M4.1 19639 1425 1287 -22155 -27315 0 0 *5F
1583112736.94,$M4.1 19640 1425 1291 -22155 -27315 0 0 *56
1583112737.99,$M4.1 19641 1427 1295 -22155 -27315 0 0 *51
1583112739.11,$M4.1 19642 1425 1301 -22155 -27315 0 0 *5C
1583112740.23,$M4.1 19643 1425 1301 -22155 -27315 0 0 *5D
1583112741.31,$M4.1 19644 1423 1301 -22155 -27315 0 0 *5C
1583112742.41,$M4.1 19645 1427 1305 -22155 -27315 0 0 *5D
1583112743.53,$M4.1 19646 1425 1301 -22155 -27315 0 0 *58
1583112744.62,$M4.1 19647 1425 1311 -22155 -27315 0 0 *58
1583112745.7,$M4.1 19648 1425 1311 -22155 -27315 0 0 *57
1583112746.8,$M4.1 19649 1425 1311 -22155 -27315 0 0 *56
1583112747.89,$M4.1 19650 1425 1311 -22155 -27315 0 0 *5E
1583112748.96,$M4.1 19651 1427 1307 -22155 -27315 0 0 *5A
1583112750.03,$M4.1 19652 1427 1307 -22155 -27315 0 0 *59
1583112751.13,$M4.1 19653 1429 1315 -22155 -27315 0 0 *55
1583112752.23,$M4.1 19654 1429 1307 -22155 -27315 0 0 *51
1583112753.32,$M4.1 19655 1427 1301 -22155 -27315 0 0 *58
1583112754.42,$M4.1 19656 1427 1305 -22155 -27315 0 0 *5F
1583112755.5,$M4.1 19657 1427 1305 -22155 -27315 0 0 *5E
1583112756.6,$M4.1 19658 1427 1301 -22155 -27315 0 0 *55
1583112757.72,$M4.1 19659 1429 1291 -22155 -27315 0 0 *52
1583112758.82,$M4.1 19660 1427 1291 -22155 -27315 0 0 *56
1583112759.92,$M4.1 19661 1427 1291 -22155 -27315 0 0 *57
1583112761.04,$M4.1 19662 1429 1291 -22155 -27315 0 0 *5A
1583112762.11,$M4.1 19663 1427 1295 -22155 -27315 0 0 *51
1583112763.18,$M4.1 19664 1427 1295 -22155 -27315 0 0 *56
1583112764.3,$M4.1 19665 1425 1301 -22155 -27315 0 0 *59
1583112765.41,$M4.1 19666 1425 1305 -22155 -27315 0 0 *5E
1583112766.5,$M4.1 19667 1427 1301 -22155 -27315 0 0 *59
1583112767.62,$M4.1 19668 1425 1301 -22155 -27315 0 0 *54
1583112768.72,$M4.1 19669 1427 1305 -22155 -27315 0 0 *53
1583112769.82,$M4.1 19670 1425 1301 -22155 -27315 0 0 *5D
1583112770.92,$M4.1 19671 1427 1305 -22155 -27315 0 0 *5A
1583112771.99,$M4.1 19672 1427 1315 -22155 -27315 0 0 *58
1583112773.06,$M4.1 19673 1427 1307 -22155 -27315 0 0 *5A
1583112774.13,$M4.1 19674 1427 1311 -22155 -27315 0 0 *5A
1583112775.2,$M4.1 19675 1427 1315 -22155 -27315 0 0 *5F
1583112776.32,$M4.1 19676 1429 1317 -22155 -27315 0 0 *50
1583112777.42,$M4.1 19677 1429 1315 -22155 -27315 0 0 *53
1583112778.49,$M4.1 19678 1427 1315 -22155 -27315 0 0 *52
1583112779.56,$M4.1 19679 1427 1315 -22155 -27315 0 0 *53
1583112780.62,$M4.1 19680 1427 1315 -22155 -27315 0 0 *55
1583112781.71,$M4.1 19681 1427 1317 -22155 -27315 0 0 *56
1583112782.81,$M4.1 19682 1429 1315 -22155 -27315 0 0 *59
1583112783.91,$M4.1 19683 1427 1291 -22155 -27315 0 0 *5B
1583112785.03,$M4.1 19684 1433 1291 -22155 -27315 0 0 *59
1583112786.1,$M4.1 19685 1427 1273 -22155 -27315 0 0 *51
1583112787.2,$M4.1 19686 1429 1281 -22155 -27315 0 0 *51
1583112788.27,$M4.1 19687 1427 1281 -22155 -27315 0 0 *5E
1583112789.35,$M4.1 19688 1427 1283 -22155 -27315 0 0 *53
1583112790.42,$M4.1 19689 1427 1281 -22155 -27315 0 0 *50
1583112791.56,$M4.1 19690 1429 1283 -22155 -27315 0 0 *54
1583112792.67,$M4.1 19691 1429 1283 -22155 -27315 0 0 *55
1583112793.74,$M4.1 19692 1427 1281 -22155 -27315 0 0 *5A
1583112794.81,$M4.1 19693 1427 1281 -22155 -27315 0 0 *5B
1583112795.93,$M4.1 19694 1429 1267 -22155 -27315 0 0 *5A
1583112797.06,$M4.1 19695 1429 1257 -22155 -27315 0 0 *58
1583112798.12,$M4.1 19696 1427 1247 -22155 -27315 0 0 *54
1583112799.2,$M4.1 19697 1427 1243 -22155 -27315 0 0 *51
1583112800.27,$M4.1 19698 1427 1251 -22155 -27315 0 0 *5D
1583112801.36,$M4.1 19699 1425 1261 -22155 -27315 0 0 *5D
1583112802.48,$M4.1 19700 1425 1263 -22155 -27315 0 0 *5E
1583112803.58,$M4.1 19701 1427 1263 -22155 -27315 0 0 *5D
1583112804.68,$M4.1 19702 1427 1271 -22155 -27315 0 0 *5D
1583112805.76,$M4.1 19703 1427 1267 -22155 -27315 0 0 *5B
1583112806.86,$M4.1 19704 1427 1271 -22155 -27315 0 0 *5B
1583112807.93,$M4.1 19705 1427 1277 -22155 -27315 0 0 *5C
1583112809.0,$M4.1 19706 1427 1281 -22155 -27315 0 0 *56
1583112810.1,$M4.1 19707 1427 1283 -22155 -27315 0 0 *55
1583112811.19,$M4.1 19708 1427 1287 -22155 -27315 0 0 *5E
1583112812.29,$M4.1 19709 1427 1287 -22155 -27315 0 0 *5F
1583112813.36,$M4.1 19710 1427 1295 -22155 -27315 0 0 *54
1583112814.43,$M4.1 19711 1427 1295 -22155 -27315 0 0 *55
1583112815.53,$M4.1 19712 1427 1291 -22155 -27315 0 0 *52
1583112816.62,$M4.1 19713 1427 1291 -22155 -27315 0 0 *53
1583112817.72,$M4.1 19714 1429 1295 -22155 -27315 0 0 *5E
1583112818.83,$M4.1 19715 1433 1297 -22155 -27315 0 0 *56
1583112819.92,$M4.1 19716 1433 1295 -22155 -27315 0 0 *57
1583112821.02,$M4.1 19717 1427 1283 -22155 -27315 0 0 *54
1583112822.11,$M4.1 19718 1429 1277 -22155 -27315 0 0 *5E
1583112823.24,$M4.1 19719 1429 1263 -22155 -27315 0 0 *5A
1583112824.33,$M4.1 19720 1427 1263 -22155 -27315 0 0 *5E
1583112825.39,$M4.1 19721 1427 1251 -22155 -27315 0 0 *5E
1583112826.46,$M4.1 19722 1427 1247 -22155 -27315 0 0 *5A
1583112827.56,$M4.1 19723 1429 1251 -22155 -27315 0 0 *52
1583112828.62,$M4.1 19724 1427 1247 -22155 -27315 0 0 *5C
1583112829.7,$M4.1 19725 1427 1243 -22155 -27315 0 0 *59
1583112830.77,$M4.1 19726 1427 1251 -22155 -27315 0 0 *59
1583112831.89,$M4.1 19727 1429 1253 -22155 -27315 0 0 *54
1583112832.99,$M4.1 19728 1429 1247 -22155 -27315 0 0 *5E
1583112834.11,$M4.1 19729 1429 1253 -22155 -27315 0 0 *5A
1583112835.19,$M4.1 19730 1427 1257 -22155 -27315 0 0 *58
1583112836.28,$M4.1 19731 1427 1253 -22155 -27315 0 0 *5D
1583112837.38,$M4.1 19732 1427 1253 -22155 -27315 0 0 *5E
1583112838.47,$M4.1 19733 1427 1253 -22155 -27315 0 0 *5F
1583112839.58,$M4.1 19734 1425 1253 -22155 -27315 0 0 *5A
1583112840.67,$M4.1 19735 1425 1251 -22155 -27315 0 0 *59
1583112841.77,$M4.1 19736 1427 1253 -22155 -27315 0 0 *5A
1583112842.85,$M4.1 19737 1427 1257 -22155 -27315 0 0 *5F
1583112843.93,$M4.1 19738 1427 1251 -22155 -27315 0 0 *56
