1583242045.83,$M4.1 7078 645 415 -22155 -27315 0 0 *6A
1583242046.93,$M4.1 7079 647 415 -22155 -27315 0 0 *69
1583242047.99,$M4.1 7080 645 419 -22155 -27315 0 0 *61
1583242049.06,$M4.1 7081 645 419 -22155 -27315 0 0 *60
1583242050.16,$M4.1 7082 647 423 -22155 -27315 0 0 *68
1583242051.24,$M4.1 7083 647 419 -22155 -27315 0 0 *60
1583242052.33,$M4.1 7084 647 419 -22155 -27315 0 0 *67
1583242053.4,$M4.1 7085 645 419 -22155 -27315 0 0 *64
1583242054.47,$M4.1 7086 645 415 -22155 -27315 0 0 *6B
1583242055.54,$M4.1 7087 645 407 -22155 -27315 0 0 *69
1583242056.61,$M4.1 7088 645 415 -22155 -27315 0 0 *65
1583242057.66,$M4.1 7089 645 419 -22155 -27315 0 0 *68
1583242058.76,$M4.1 7090 647 419 -22155 -27315 0 0 *62
1583242059.83,$M4.1 7091 645 415 -22155 -27315 0 0 *6D
1583242060.88,$M4.1 7092 645 423 -22155 -27315 0 0 *6B
1583242061.95,$M4.1 7093 645 423 -22155 -27315 0 0 *6A
1583242063.02,$M4.1 7094 645 423 -22155 -27315 0 0 *6D
1583242064.12,$M4.1 7095 643 415 -22155 -27315 0 0 *6F
1583242065.21,$M4.1 7096 647 423 -22155 -27315 0 0 *6D
1583242066.28,$M4.1 7097 645 423 -22155 -27315 0 0 *6E
1583242067.35,$M4.1 7098 645 415 -22155 -27315 0 0 *64
1583242068.42,$M4.1 7099 645 415 -22155 -27315 0 0 *65
1583242069.47,$M4.1 7100 645 419 -22155 -27315 0 0 *68
1583242070.54,$M4.1 7101 645 415 -22155 -27315 0 0 *65
1583242071.61,$M4.1 7102 645 415 -22155 -27315 0 0 *66
1583242072.66,$M4.1 7103 645 419 -22155 -27315 0 0 *6B
1583242073.76,$M4.1 7104 647 423 -22155 -27315 0 0 *67
1583242074.85,$M4.1 7105 643 419 -22155 -27315 0 0 *6B
1583242075.94,$M4.1 7106 643 419 -22155 -27315 0 0 *68
1583242077.0,$M4.1 7107 645 415 -22155 -27315 0 0 *63
1583242078.11,$M4.1 7108 643 415 -22155 -27315 0 0 *6A
1583242079.19,$M4.1 7109 643 415 -22155 -27315 0 0 *6B
1583242080.28,$M4.1 7110 643 419 -22155 -27315 0 0 *6F
1583242081.38,$M4.1 7111 643 419 -22155 -27315 0 0 *6E
1583242082.43,$M4.1 7112 645 423 -22155 -27315 0 0 *62
1583242083.53,$M4.1 7113 647 419 -22155 -27315 0 0 *68
1583242084.59,$M4.1 7114 645 423 -22155 -27315 0 0 *64
1583242085.67,$M4.1 7115 647 423 -22155 -27315 0 0 *67
1583242086.74,$M4.1 7116 645 419 -22155 -27315 0 0 *6F
1583242087.81,$M4.1 7117 645 423 -22155 -27315 0 0 *67
1583242088.86,$M4.1 7118 645 419 -22155 -27315 0 0 *61
1583242089.93,$M4.1 7119 645 415 -22155 -27315 0 0 *6C
1583242090.99,$M4.1 7120 645 419 -22155 -27315 0 0 *6A
1583242092.12,$M4.1 7121 643 405 -22155 -27315 0 0 *60
1583242093.17,$M4.1 7122 645 419 -22155 -27315 0 0 *68
1583242094.24,$M4.1 7123 645 419 -22155 -27315 0 0 *69
1583242095.33,$M4.1 7124 643 415 -22155 -27315 0 0 *64
1583242096.43,$M4.1 7125 643 415 -22155 -27315 0 0 *65
1583242097.48,$M4.1 7126 645 419 -22155 -27315 0 0 *6C
1583242098.57,$M4.1 7127 643 419 -22155 -27315 0 0 *6B
1583242099.64,$M4.1 7128 645 419 -22155 -27315 0 0 *62
1583242100.71,$M4.1 7129 645 419 -22155 -27315 0 0 *63
1583242101.76,$M4.1 7130 645 419 -22155 -27315 0 0 *6B
1583242102.83,$M4.1 7131 645 419 -22155 -27315 0 0 *6A
1583242103.88,$M4.1 7132 645 415 -22155 -27315 0 0 *65
1583242104.95,$M4.1 7133 645 419 -22155 -27315 0 0 *68
1583242106.02,$M4.1 7134 645 423 -22155 -27315 0 0 *66
1583242107.07,$M4.1 7135 645 423 -22155 -27315 0 0 *67
1583242108.14,$M4.1 7136 645 427 -22155 -27315 0 0 *60
1583242109.2,$M4.1 7137 645 419 -22155 -27315 0 0 *6C
1583242110.27,$M4.1 7138 645 419 -22155 -27315 0 0 *63
1583242111.33,$M4.1 7139 645 415 -22155 -27315 0 0 *6E
1583242112.39,$M4.1 7140 645 423 -22155 -27315 0 0 *65
1583242113.46,$M4.1 7141 645 419 -22155 -27315 0 0 *6D
1583242114.53,$M4.1 7142 645 423 -22155 -27315 0 0 *67
1583242115.58,$M4.1 7143 645 415 -22155 -27315 0 0 *63
1583242116.65,$M4.1 7144 645 415 -22155 -27315 0 0 *64
1583242117.72,$M4.1 7145 645 419 -22155 -27315 0 0 *69
1583242118.77,$M4.1 7146 645 419 -22155 -27315 0 0 *6A
1583242119.84,$M4.1 7147 645 415 -22155 -27315 0 0 *67
1583242120.91,$M4.1 7148 641 419 -22155 -27315 0 0 *60
1583242121.98,$M4.1 7149 641 415 -22155 -27315 0 0 *6D
1583242123.03,$M4.1 7150 645 419 -22155 -27315 0 0 *6D
1583242124.1,$M4.1 7151 645 423 -22155 -27315 0 0 *65
1583242125.19,$M4.1 7152 643 419 -22155 -27315 0 0 *69
1583242126.29,$M4.1 7153 647 423 -22155 -27315 0 0 *65
1583242127.38,$M4.1 7154 643 415 -22155 -27315 0 0 *63
1583242128.48,$M4.1 7155 643 415 -22155 -27315 0 0 *62
1583242129.55,$M4.1 7156 645 415 -22155 -27315 0 0 *67
1583242130.6,$M4.1 7157 645 419 -22155 -27315 0 0 *6A
1583242131.67,$M4.1 7158 645 415 -22155 -27315 0 0 *69
1583242132.74,$M4.1 7159 645 415 -22155 -27315 0 0 *68
1583242133.84,$M4.1 7160 643 415 -22155 -27315 0 0 *64
1583242134.96,$M4.1 7161 643 405 -22155 -27315 0 0 *64
1583242136.04,$M4.1 7162 647 419 -22155 -27315 0 0 *6E
1583242137.14,$M4.1 7163 643 411 -22155 -27315 0 0 *63
1583242138.23,$M4.1 7164 641 411 -22155 -27315 0 0 *66
1583242139.31,$M4.1 7165 643 411 -22155 -27315 0 0 *65
1583242140.42,$M4.1 7166 643 411 -22155 -27315 0 0 *66
1583242141.53,$M4.1 7167 643 405 -22155 -27315 0 0 *62
1583242142.65,$M4.1 7168 643 405 -22155 -27315 0 0 *6D
1583242143.77,$M4.1 7169 643 405 -22155 -27315 0 0 *6C
1583242144.87,$M4.1 7170 643 411 -22155 -27315 0 0 *61
1583242145.97,$M4.1 7171 643 411 -22155 -27315 0 0 *60
1583242147.06,$M4.1 7172 643 411 -22155 -27315 0 0 *63
1583242148.12,$M4.1 7173 645 419 -22155 -27315 0 0 *6C
1583242149.19,$M4.1 7174 645 415 -22155 -27315 0 0 *67
1583242150.29,$M4.1 7175 643 411 -22155 -27315 0 0 *64
1583242151.38,$M4.1 7176 643 411 -22155 -27315 0 0 *67
1583242152.45,$M4.1 7177 645 419 -22155 -27315 0 0 *68
1583242153.55,$M4.1 7178 643 415 -22155 -27315 0 0 *6D
1583242154.64,$M4.1 7179 643 419 -22155 -27315 0 0 *60
1583242155.74,$M4.1 7180 643 415 -22155 -27315 0 0 *6A
1583242156.82,$M4.1 7181 643 415 -22155 -27315 0 0 *6B
1583242157.89,$M4.1 7182 641 415 -22155 -27315 0 0 *6A
1583242158.99,$M4.1 7183 643 419 -22155 -27315 0 0 *65
1583242160.08,$M4.1 7184 643 419 -22155 -27315 0 0 *62
1583242161.16,$M4.1 7185 643 419 -22155 -27315 0 0 *63
1583242162.26,$M4.1 7186 643 419 -22155 -27315 0 0 *60
1583242163.33,$M4.1 7187 641 411 -22155 -27315 0 0 *6B
1583242164.42,$M4.1 7188 643 415 -22155 -27315 0 0 *62
1583242165.49,$M4.1 7189 645 415 -22155 -27315 0 0 *65
1583242166.56,$M4.1 7190 645 415 -22155 -27315 0 0 *6D
1583242167.63,$M4.1 7191 645 419 -22155 -27315 0 0 *60
1583242168.71,$M4.1 7192 643 415 -22155 -27315 0 0 *69
1583242169.78,$M4.1 7193 645 419 -22155 -27315 0 0 *62
1583242170.87,$M4.1 7194 643 419 -22155 -27315 0 0 *63
1583242171.97,$M4.1 7195 643 415 -22155 -27315 0 0 *6E
1583242173.04,$M4.1 7196 645 415 -22155 -27315 0 0 *6B
1583242174.12,$M4.1 7197 643 419 -22155 -27315 0 0 *60
1583242175.21,$M4.1 7198 643 411 -22155 -27315 0 0 *67
1583242176.31,$M4.1 7199 643 419 -22155 -27315 0 0 *6E
1583242177.38,$M4.1 7200 641 415 -22155 -27315 0 0 *63
1583242178.46,$M4.1 7201 643 415 -22155 -27315 0 0 *60
1583242179.57,$M4.1 7202 643 419 -22155 -27315 0 0 *6F
1583242180.65,$M4.1 7203 643 415 -22155 -27315 0 0 *62
1583242181.74,$M4.1 7204 643 427 -22155 -27315 0 0 *64
1583242182.81,$M4.1 7205 645 419 -22155 -27315 0 0 *6E
1583242183.89,$M4.1 7206 643 419 -22155 -27315 0 0 *6B
1583242184.98,$M4.1 7207 643 415 -22155 -27315 0 0 *66
1583242186.08,$M4.1 7208 643 415 -22155 -27315 0 0 *69
1583242187.16,$M4.1 7209 643 419 -22155 -27315 0 0 *64
1583242188.25,$M4.1 7210 643 411 -22155 -27315 0 0 *64
1583242189.35,$M4.1 7211 643 415 -22155 -27315 0 0 *61
1583242190.44,$M4.1 7212 643 415 -22155 -27315 0 0 *62
1583242191.54,$M4.1 7213 647 423 -22155 -27315 0 0 *62
1583242192.59,$M4.1 7214 645 419 -22155 -27315 0 0 *6E
1583242193.66,$M4.1 7215 645 419 -22155 -27315 0 0 *6F
1583242194.71,$M4.1 7216 641 419 -22155 -27315 0 0 *68
1583242195.8,$M4.1 7217 643 419 -22155 -27315 0 0 *6B
1583242196.87,$M4.1 7218 645 423 -22155 -27315 0 0 *6B
1583242197.95,$M4.1 7219 643 419 -22155 -27315 0 0 *65
1583242199.05,$M4.1 7220 643 415 -22155 -27315 0 0 *63
1583242200.14,$M4.1 7221 643 411 -22155 -27315 0 0 *66
1583242201.24,$M4.1 7222 643 415 -22155 -27315 0 0 *61
1583242202.32,$M4.1 7223 643 419 -22155 -27315 0 0 *6C
1583242203.41,$M4.1 7224 643 411 -22155 -27315 0 0 *63
1583242204.51,$M4.1 7225 643 415 -22155 -27315 0 0 *66
1583242205.6,$M4.1 7226 643 415 -22155 -27315 0 0 *65
1583242206.7,$M4.1 7227 643 415 -22155 -27315 0 0 *64
1583242207.77,$M4.1 7228 645 423 -22155 -27315 0 0 *68
1583242208.85,$M4.1 7229 643 419 -22155 -27315 0 0 *66
1583242209.94,$M4.1 7230 643 415 -22155 -27315 0 0 *62
1583242211.04,$M4.1 7231 643 415 -22155 -27315 0 0 *63
1583242212.12,$M4.1 7232 643 415 -22155 -27315 0 0 *60
1583242213.23,$M4.1 7233 643 415 -22155 -27315 0 0 *61
1583242214.3,$M4.1 7234 641 419 -22155 -27315 0 0 *68
1583242215.35,$M4.1 7235 645 423 -22155 -27315 0 0 *64
1583242216.43,$M4.1 7236 643 419 -22155 -27315 0 0 *68
1583242217.53,$M4.1 7237 643 415 -22155 -27315 0 0 *65
1583242218.64,$M4.1 7238 643 415 -22155 -27315 0 0 *6A
1583242219.69,$M4.1 7239 641 419 -22155 -27315 0 0 *65
1583242220.79,$M4.1 7240 643 419 -22155 -27315 0 0 *69
1583242221.88,$M4.1 7241 643 415 -22155 -27315 0 0 *64
1583242222.98,$M4.1 7242 643 411 -22155 -27315 0 0 *63
1583242224.06,$M4.1 7243 643 419 -22155 -27315 0 0 *6A
1583242225.15,$M4.1 7244 643 415 -22155 -27315 0 0 *61
1583242226.25,$M4.1 7245 643 419 -22155 -27315 0 0 *6C
1583242227.32,$M4.1 7246 641 419 -22155 -27315 0 0 *6D
1583242228.4,$M4.1 7247 643 423 -22155 -27315 0 0 *67
1583242229.49,$M4.1 7248 643 423 -22155 -27315 0 0 *68
1583242230.56,$M4.1 7249 641 415 -22155 -27315 0 0 *6E
1583242231.64,$M4.1 7250 643 419 -22155 -27315 0 0 *68
1583242232.74,$M4.1 7251 643 415 -22155 -27315 0 0 *65
1583242233.83,$M4.1 7252 643 423 -22155 -27315 0 0 *63
1583242234.93,$M4.1 7253 643 423 -22155 -27315 0 0 *62
1583242236.02,$M4.1 7254 643 415 -22155 -27315 0 0 *60
1583242237.12,$M4.1 7255 643 415 -22155 -27315 0 0 *61
1583242238.2,$M4.1 7256 643 419 -22155 -27315 0 0 *6E
1583242239.29,$M4.1 7257 643 419 -22155 -27315 0 0 *6F
1583242240.39,$M4.1 7258 643 415 -22155 -27315 0 0 *6C
1583242241.48,$M4.1 7259 643 419 -22155 -27315 0 0 *61
1583242242.56,$M4.1 7260 643 423 -22155 -27315 0 0 *62
1583242243.65,$M4.1 7261 643 419 -22155 -27315 0 0 *6A
1583242244.75,$M4.1 7262 643 419 -22155 -27315 0 0 *69
1583242245.8,$M4.1 7263 641 419 -22155 -27315 0 0 *6A
1583242246.9,$M4.1 7264 643 419 -22155 -27315 0 0 *6F
1583242247.99,$M4.1 7265 643 419 -22155 -27315 0 0 *6E
1583242249.07,$M4.1 7266 643 415 -22155 -27315 0 0 *61
1583242250.17,$M4.1 7267 643 411 -22155 -27315 0 0 *64
1583242251.26,$M4.1 7268 643 423 -22155 -27315 0 0 *6A
1583242252.34,$M4.1 7269 643 419 -22155 -27315 0 0 *62
1583242253.43,$M4.1 7270 643 419 -22155 -27315 0 0 *6A
1583242254.53,$M4.1 7271 643 415 -22155 -27315 0 0 *67
1583242255.62,$M4.1 7272 643 415 -22155 -27315 0 0 *64
1583242256.72,$M4.1 7273 643 419 -22155 -27315 0 0 *69
1583242257.8,$M4.1 7274 643 423 -22155 -27315 0 0 *67
1583242258.89,$M4.1 7275 643 419 -22155 -27315 0 0 *6F
1583242259.99,$M4.1 7276 643 419 -22155 -27315 0 0 *6C
1583242261.08,$M4.1 7277 643 423 -22155 -27315 0 0 *64
1583242262.16,$M4.1 7278 643 419 -22155 -27315 0 0 *62
1583242263.26,$M4.1 7279 643 419 -22155 -27315 0 0 *63
1583242264.35,$M4.1 7280 643 411 -22155 -27315 0 0 *6D
1583242265.43,$M4.1 7281 643 423 -22155 -27315 0 0 *6D
1583242266.53,$M4.1 7282 643 415 -22155 -27315 0 0 *6B
1583242267.6,$M4.1 7283 645 427 -22155 -27315 0 0 *6D
1583242268.66,$M4.1 7284 645 423 -22155 -27315 0 0 *6E
1583242269.74,$M4.1 7285 643 419 -22155 -27315 0 0 *60
1583242270.84,$M4.1 7286 643 423 -22155 -27315 0 0 *6A
1583242271.93,$M4.1 7287 643 423 -22155 -27315 0 0 *6B
1583242273.0,$M4.1 7288 641 423 -22155 -27315 0 0 *66
1583242274.07,$M4.1 7289 645 427 -22155 -27315 0 0 *67
1583242275.15,$M4.1 7290 643 423 -22155 -27315 0 0 *6D
1583242276.24,$M4.1 7291 643 411 -22155 -27315 0 0 *6D
1583242277.34,$M4.1 7292 643 415 -22155 -27315 0 0 *6A
1583242278.42,$M4.1 7293 643 415 -22155 -27315 0 0 *6B
1583242279.56,$M4.1 7294 643 405 -22155 -27315 0 0 *6D
1583242280.64,$M4.1 7295 643 415 -22155 -27315 0 0 *6D
1583242281.74,$M4.1 7296 643 415 -22155 -27315 0 0 *6E
1583242282.83,$M4.1 7297 643 415 -22155 -27315 0 0 *6F
1583242283.92,$M4.1 7298 643 419 -22155 -27315 0 0 *6C
1583242284.99,$M4.1 7299 641 419 -22155 -27315 0 0 *6F
1583242286.05,$M4.1 7300 645 415 -22155 -27315 0 0 *66
1583242287.14,$M4.1 7301 643 419 -22155 -27315 0 0 *6D
1583242288.21,$M4.1 7302 641 411 -22155 -27315 0 0 *64
1583242289.29,$M4.1 7303 643 419 -22155 -27315 0 0 *6F
1583242290.4,$M4.1 7304 643 411 -22155 -27315 0 0 *60
1583242291.48,$M4.1 7305 643 411 -22155 -27315 0 0 *61
1583242292.58,$M4.1 7306 643 419 -22155 -27315 0 0 *6A
1583242293.67,$M4.1 7307 643 419 -22155 -27315 0 0 *6B
1583242294.75,$M4.1 7308 643 423 -22155 -27315 0 0 *6D
1583242295.82,$M4.1 7309 641 415 -22155 -27315 0 0 *6B
1583242296.89,$M4.1 7310 641 415 -22155 -27315 0 0 *63
1583242297.96,$M4.1 7311 641 415 -22155 -27315 0 0 *62
1583242299.06,$M4.1 7312 643 411 -22155 -27315 0 0 *67
1583242300.16,$M4.1 7313 643 411 -22155 -27315 0 0 *66
1583242301.25,$M4.1 7314 643 419 -22155 -27315 0 0 *69
1583242302.33,$M4.1 7315 643 423 -22155 -27315 0 0 *61
1583242303.44,$M4.1 7316 643 419 -22155 -27315 0 0 *6B
1583242304.52,$M4.1 7317 643 419 -22155 -27315 0 0 *6A
1583242305.59,$M4.1 7318 641 419 -22155 -27315 0 0 *67
1583242306.67,$M4.1 7319 643 419 -22155 -27315 0 0 *64
1583242307.74,$M4.1 7320 641 415 -22155 -27315 0 0 *60
1583242308.85,$M4.1 7321 643 419 -22155 -27315 0 0 *6F
1583242309.93,$M4.1 7322 643 419 -22155 -27315 0 0 *6C
1583242311.03,$M4.1 7323 643 415 -22155 -27315 0 0 *61
1583242312.09,$M4.1 7324 641 419 -22155 -27315 0 0 *68
1583242313.17,$M4.1 7325 641 415 -22155 -27315 0 0 *65
1583242314.26,$M4.1 7326 643 415 -22155 -27315 0 0 *64
1583242315.33,$M4.1 7327 641 415 -22155 -27315 0 0 *67
1583242316.43,$M4.1 7328 643 419 -22155 -27315 0 0 *66
1583242317.51,$M4.1 7329 643 415 -22155 -27315 0 0 *6B
1583242318.58,$M4.1 7330 641 415 -22155 -27315 0 0 *61
1583242319.68,$M4.1 7331 643 411 -22155 -27315 0 0 *66
1583242320.77,$M4.1 7332 643 415 -22155 -27315 0 0 *61
1583242321.87,$M4.1 7333 643 411 -22155 -27315 0 0 *64
1583242322.94,$M4.1 7334 645 423 -22155 -27315 0 0 *64
1583242324.02,$M4.1 7335 643 415 -22155 -27315 0 0 *66
1583242325.09,$M4.1 7336 641 419 -22155 -27315 0 0 *6B
1583242326.18,$M4.1 7337 643 415 -22155 -27315 0 0 *64
1583242327.31,$M4.1 7338 643 405 -22155 -27315 0 0 *6A
1583242328.43,$M4.1 7339 643 405 -22155 -27315 0 0 *6B
1583242329.53,$M4.1 7340 641 405 -22155 -27315 0 0 *67
1583242330.65,$M4.1 7341 643 405 -22155 -27315 0 0 *64
1583242331.73,$M4.1 7342 643 411 -22155 -27315 0 0 *62
1583242332.8,$M4.1 7343 641 419 -22155 -27315 0 0 *69
1583242333.87,$M4.1 7344 641 415 -22155 -27315 0 0 *62
1583242334.97,$M4.1 7345 643 415 -22155 -27315 0 0 *61
1583242336.06,$M4.1 7346 643 419 -22155 -27315 0 0 *6E
1583242337.13,$M4.1 7347 641 419 -22155 -27315 0 0 *6D
1583242338.23,$M4.1 7348 643 415 -22155 -27315 0 0 *6C
1583242339.3,$M4.1 7349 641 415 -22155 -27315 0 0 *6F
1583242340.38,$M4.1 7350 643 415 -22155 -27315 0 0 *65
1583242341.48,$M4.1 7351 643 415 -22155 -27315 0 0 *64
1583242342.59,$M4.1 7352 643 411 -22155 -27315 0 0 *63
1583242343.67,$M4.1 7353 643 419 -22155 -27315 0 0 *6A
1583242344.74,$M4.1 7354 641 419 -22155 -27315 0 0 *6F
1583242345.83,$M4.1 7355 643 419 -22155 -27315 0 0 *6C
1583242346.93,$M4.1 7356 643 415 -22155 -27315 0 0 *63
1583242348.01,$M4.1 7357 643 419 -22155 -27315 0 0 *6E
1583242349.08,$M4.1 7358 641 423 -22155 -27315 0 0 *6A
1583242350.17,$M4.1 7359 643 419 -22155 -27315 0 0 *60
1583242351.25,$M4.1 7360 643 419 -22155 -27315 0 0 *6A
1583242352.35,$M4.1 7361 643 419 -22155 -27315 0 0 *6B
1583242353.42,$M4.1 7362 641 419 -22155 -27315 0 0 *6A
1583242354.51,$M4.1 7363 643 423 -22155 -27315 0 0 *60
1583242355.59,$M4.1 7364 643 419 -22155 -27315 0 0 *6E
1583242356.69,$M4.1 7365 641 405 -22155 -27315 0 0 *60
1583242357.8,$M4.1 7366 643 415 -22155 -27315 0 0 *60
1583242358.88,$M4.1 7367 643 415 -22155 -27315 0 0 *61
1583242360.0,$M4.1 7368 643 405 -22155 -27315 0 0 *6F
1583242361.1,$M4.1 7369 643 411 -22155 -27315 0 0 *6B
1583242362.2,$M4.1 7370 643 415 -22155 -27315 0 0 *67
1583242363.29,$M4.1 7371 641 405 -22155 -27315 0 0 *65
1583242364.4,$M4.1 7372 643 405 -22155 -27315 0 0 *64
1583242365.5,$M4.1 7373 643 411 -22155 -27315 0 0 *60
1583242366.58,$M4.1 7374 641 411 -22155 -27315 0 0 *65
1583242367.69,$M4.1 7375 643 405 -22155 -27315 0 0 *63
1583242368.76,$M4.1 7376 641 411 -22155 -27315 0 0 *67
1583242369.85,$M4.1 7377 643 419 -22155 -27315 0 0 *6C
1583242370.92,$M4.1 7378 641 411 -22155 -27315 0 0 *69
1583242371.99,$M4.1 7379 641 419 -22155 -27315 0 0 *60
1583242373.05,$M4.1 7380 641 419 -22155 -27315 0 0 *66
1583242374.14,$M4.1 7381 643 415 -22155 -27315 0 0 *69
1583242375.24,$M4.1 7382 643 419 -22155 -27315 0 0 *66
1583242376.31,$M4.1 7383 641 415 -22155 -27315 0 0 *69
1583242377.36,$M4.1 7384 641 419 -22155 -27315 0 0 *62
1583242378.47,$M4.1 7385 643 419 -22155 -27315 0 0 *61
1583242379.55,$M4.1 7386 643 419 -22155 -27315 0 0 *62
1583242380.64,$M4.1 7387 643 419 -22155 -27315 0 0 *63
1583242381.74,$M4.1 7388 643 419 -22155 -27315 0 0 *6C
1583242382.82,$M4.1 7389 643 415 -22155 -27315 0 0 *61
1583242383.89,$M4.1 7390 641 419 -22155 -27315 0 0 *67
1583242384.98,$M4.1 7391 643 415 -22155 -27315 0 0 *68
1583242386.05,$M4.1 7392 641 415 -22155 -27315 0 0 *69
1583242387.12,$M4.1 7393 641 419 -22155 -27315 0 0 *64
1583242388.22,$M4.1 7394 643 415 -22155 -27315 0 0 *6D
1583242389.3,$M4.1 7395 643 419 -22155 -27315 0 0 *60
1583242390.37,$M4.1 7396 641 415 -22155 -27315 0 0 *6D
1583242391.44,$M4.1 7397 641 419 -22155 -27315 0 0 *60
1583242392.54,$M4.1 7398 643 415 -22155 -27315 0 0 *61
1583242393.61,$M4.1 7399 641 415 -22155 -27315 0 0 *62
1583242394.7,$M4.1 7400 643 411 -22155 -27315 0 0 *63
1583242395.77,$M4.1 7401 641 411 -22155 -27315 0 0 *60
1583242396.84,$M4.1 7402 641 411 -22155 -27315 0 0 *63
1583242397.97,$M4.1 7403 643 405 -22155 -27315 0 0 *65
1583242399.07,$M4.1 7404 641 405 -22155 -27315 0 0 *60
1583242400.19,$M4.1 7405 643 405 -22155 -27315 0 0 *63
1583242401.27,$M4.1 7406 641 405 -22155 -27315 0 0 *62
1583242402.37,$M4.1 7407 641 401 -22155 -27315 0 0 *67
1583242403.44,$M4.1 7408 641 411 -22155 -27315 0 0 *69
1583242404.51,$M4.1 7409 641 411 -22155 -27315 0 0 *68
1583242405.58,$M4.1 7410 641 415 -22155 -27315 0 0 *64
1583242406.7,$M4.1 7411 643 405 -22155 -27315 0 0 *66
1583242407.77,$M4.1 7412 641 415 -22155 -27315 0 0 *66
1583242408.84,$M4.1 7413 641 411 -22155 -27315 0 0 *63
1583242409.91,$M4.1 7414 641 415 -22155 -27315 0 0 *60
1583242411.01,$M4.1 7415 643 419 -22155 -27315 0 0 *6F
1583242412.08,$M4.1 7416 641 415 -22155 -27315 0 0 *62
1583242413.16,$M4.1 7417 643 415 -22155 -27315 0 0 *61
1583242414.23,$M4.1 7418 641 415 -22155 -27315 0 0 *6C
1583242415.33,$M4.1 7419 643 419 -22155 -27315 0 0 *63
1583242416.39,$M4.1 7420 641 419 -22155 -27315 0 0 *6B
1583242417.46,$M4.1 7421 641 415 -22155 -27315 0 0 *66
1583242418.54,$M4.1 7422 641 415 -22155 -27315 0 0 *65
1583242419.63,$M4.1 7423 643 419 -22155 -27315 0 0 *6A
1583242420.7,$M4.1 7424 641 419 -22155 -27315 0 0 *6F
1583242421.77,$M4.1 7425 641 415 -22155 -27315 0 0 *62
1583242422.85,$M4.1 7426 643 419 -22155 -27315 0 0 *6F
1583242423.95,$M4.1 7427 643 411 -22155 -27315 0 0 *66
1583242425.04,$M4.1 7428 643 419 -22155 -27315 0 0 *61
1583242426.11,$M4.1 7429 641 415 -22155 -27315 0 0 *6E
1583242427.18,$M4.1 7430 641 415 -22155 -27315 0 0 *66
1583242428.25,$M4.1 7431 641 415 -22155 -27315 0 0 *67
1583242429.32,$M4.1 7432 641 419 -22155 -27315 0 0 *68
1583242430.39,$M4.1 7433 641 415 -22155 -27315 0 0 *65
1583242431.45,$M4.1 7434 641 419 -22155 -27315 0 0 *6E
1583242432.52,$M4.1 7435 641 419 -22155 -27315 0 0 *6F
1583242433.59,$M4.1 7436 641 415 -22155 -27315 0 0 *60
1583242434.66,$M4.1 7437 641 411 -22155 -27315 0 0 *65
1583242435.73,$M4.1 7438 641 411 -22155 -27315 0 0 *6A
1583242436.83,$M4.1 7439 641 405 -22155 -27315 0 0 *6E
1583242437.94,$M4.1 7440 641 405 -22155 -27315 0 0 *60
1583242439.0,$M4.1 7441 641 411 -22155 -27315 0 0 *64
1583242440.07,$M4.1 7442 641 411 -22155 -27315 0 0 *67
1583242441.14,$M4.1 7443 641 415 -22155 -27315 0 0 *62
1583242442.21,$M4.1 7444 641 415 -22155 -27315 0 0 *65
1583242443.28,$M4.1 7445 641 415 -22155 -27315 0 0 *64
1583242444.38,$M4.1 7446 643 419 -22155 -27315 0 0 *69
1583242445.45,$M4.1 7447 641 419 -22155 -27315 0 0 *6A
1583242446.52,$M4.1 7448 641 415 -22155 -27315 0 0 *69
1583242447.59,$M4.1 7449 641 419 -22155 -27315 0 0 *64
1583242448.69,$M4.1 7450 639 411 -22155 -27315 0 0 *6B
1583242449.76,$M4.1 7451 641 423 -22155 -27315 0 0 *64
1583242450.83,$M4.1 7452 641 419 -22155 -27315 0 0 *6E
1583242451.9,$M4.1 7453 641 419 -22155 -27315 0 0 *6F
1583242452.97,$M4.1 7454 641 415 -22155 -27315 0 0 *64
1583242454.06,$M4.1 7455 639 411 -22155 -27315 0 0 *6E
1583242455.16,$M4.1 7456 639 415 -22155 -27315 0 0 *69
1583242456.23,$M4.1 7457 641 419 -22155 -27315 0 0 *6B
1583242457.3,$M4.1 7458 641 419 -22155 -27315 0 0 *64
1583242458.37,$M4.1 7459 641 415 -22155 -27315 0 0 *69
1583242459.43,$M4.1 7460 641 419 -22155 -27315 0 0 *6F
1583242460.54,$M4.1 7461 643 415 -22155 -27315 0 0 *60
1583242461.61,$M4.1 7462 641 419 -22155 -27315 0 0 *6D
1583242462.67,$M4.1 7463 641 419 -22155 -27315 0 0 *6C
1583242463.73,$M4.1 7464 641 419 -22155 -27315 0 0 *6B
1583242464.83,$M4.1 7465 639 407 -22155 -27315 0 0 *6A
1583242465.9,$M4.1 7466 641 415 -22155 -27315 0 0 *65
1583242467.02,$M4.1 7467 639 401 -22155 -27315 0 0 *6E
1583242468.12,$M4.1 7468 641 405 -22155 -27315 0 0 *6A
1583242469.22,$M4.1 7469 643 415 -22155 -27315 0 0 *68
1583242470.3,$M4.1 7470 639 411 -22155 -27315 0 0 *69
1583242471.37,$M4.1 7471 641 415 -22155 -27315 0 0 *63
1583242472.46,$M4.1 7472 641 415 -22155 -27315 0 0 *60
1583242473.53,$M4.1 7473 641 415 -22155 -27315 0 0 *61
