1582482419.4,$M4.1 33088 667 419 -22155 -27315 0 0 *5E
1582482420.5,$M4.1 33089 671 431 -22155 -27315 0 0 *52
1582482421.57,$M4.1 33090 667 423 -22155 -27315 0 0 *5E
1582482422.66,$M4.1 33091 667 427 -22155 -27315 0 0 *5B
1582482423.76,$M4.1 33092 667 431 -22155 -27315 0 0 *5F
1582482424.88,$M4.1 33093 667 431 -22155 -27315 0 0 *5E
1582482425.95,$M4.1 33094 671 441 -22155 -27315 0 0 *59
1582482427.05,$M4.1 33095 667 431 -22155 -27315 0 0 *58
1582482428.13,$M4.1 33096 667 423 -22155 -27315 0 0 *58
1582482429.23,$M4.1 33097 667 431 -22155 -27315 0 0 *5A
1582482430.33,$M4.1 33098 667 431 -22155 -27315 0 0 *55
1582482431.45,$M4.1 33099 667 431 -22155 -27315 0 0 *54
1582482432.52,$M4.1 33100 667 427 -22155 -27315 0 0 *52
1582482433.61,$M4.1 33101 667 423 -22155 -27315 0 0 *57
1582482434.68,$M4.1 33102 667 427 -22155 -27315 0 0 *50
1582482435.76,$M4.1 33103 667 427 -22155 -27315 0 0 *51
1582482436.85,$M4.1 33104 667 437 -22155 -27315 0 0 *57
1582482437.92,$M4.1 33105 667 441 -22155 -27315 0 0 *57
1582482439.0,$M4.1 33106 667 427 -22155 -27315 0 0 *54
1582482440.09,$M4.1 33107 667 427 -22155 -27315 0 0 *55
1582482441.19,$M4.1 33108 667 431 -22155 -27315 0 0 *5D
1582482442.27,$M4.1 33109 667 427 -22155 -27315 0 0 *5B
1582482443.37,$M4.1 33110 665 433 -22155 -27315 0 0 *54
1582482444.47,$M4.1 33111 665 427 -22155 -27315 0 0 *50
1582482445.54,$M4.1 33112 667 427 -22155 -27315 0 0 *51
1582482446.63,$M4.1 33113 667 423 -22155 -27315 0 0 *54
1582482447.73,$M4.1 33114 665 427 -22155 -27315 0 0 *55
1582482448.83,$M4.1 33115 665 427 -22155 -27315 0 0 *54
1582482449.9,$M4.1 33116 667 437 -22155 -27315 0 0 *54
1582482450.99,$M4.1 33117 667 437 -22155 -27315 0 0 *55
1582482452.09,$M4.1 33118 667 431 -22155 -27315 0 0 *5C
1582482453.2,$M4.1 33119 667 431 -22155 -27315 0 0 *5D
1582482454.31,$M4.1 33120 665 433 -22155 -27315 0 0 *57
1582482455.41,$M4.1 33121 665 423 -22155 -27315 0 0 *57
1582482456.48,$M4.1 33122 667 423 -22155 -27315 0 0 *56
1582482457.56,$M4.1 33123 667 423 -22155 -27315 0 0 *57
1582482458.63,$M4.1 33124 667 427 -22155 -27315 0 0 *54
1582482459.73,$M4.1 33125 665 423 -22155 -27315 0 0 *53
1582482460.83,$M4.1 33126 665 423 -22155 -27315 0 0 *50
1582482461.94,$M4.1 33127 665 423 -22155 -27315 0 0 *51
1582482463.04,$M4.1 33128 667 431 -22155 -27315 0 0 *5F
1582482464.14,$M4.1 33129 665 419 -22155 -27315 0 0 *56
1582482465.22,$M4.1 33130 665 419 -22155 -27315 0 0 *5E
1582482466.32,$M4.1 33131 665 423 -22155 -27315 0 0 *56
1582482467.43,$M4.1 33132 665 423 -22155 -27315 0 0 *55
1582482468.53,$M4.1 33133 665 419 -22155 -27315 0 0 *5D
1582482469.6,$M4.1 33134 663 419 -22155 -27315 0 0 *5C
1582482470.7,$M4.1 33135 667 431 -22155 -27315 0 0 *53
1582482471.78,$M4.1 33136 667 423 -22155 -27315 0 0 *53
1582482472.85,$M4.1 33137 667 427 -22155 -27315 0 0 *56
1582482473.94,$M4.1 33138 667 423 -22155 -27315 0 0 *5D
1582482475.04,$M4.1 33139 665 415 -22155 -27315 0 0 *5B
1582482476.14,$M4.1 33140 665 419 -22155 -27315 0 0 *59
1582482477.24,$M4.1 33141 665 415 -22155 -27315 0 0 *54
1582482478.33,$M4.1 33142 665 419 -22155 -27315 0 0 *5B
1582482479.41,$M4.1 33143 667 423 -22155 -27315 0 0 *51
1582482480.48,$M4.1 33144 667 423 -22155 -27315 0 0 *56
1582482481.58,$M4.1 33145 665 419 -22155 -27315 0 0 *5C
1582482482.68,$M4.1 33146 665 423 -22155 -27315 0 0 *56
1582482483.75,$M4.1 33147 663 419 -22155 -27315 0 0 *58
1582482484.85,$M4.1 33148 665 411 -22155 -27315 0 0 *59
1582482485.95,$M4.1 33149 665 415 -22155 -27315 0 0 *5C
1582482487.02,$M4.1 33150 663 411 -22155 -27315 0 0 *56
1582482488.13,$M4.1 33151 665 415 -22155 -27315 0 0 *55
1582482489.21,$M4.1 33152 663 419 -22155 -27315 0 0 *5C
1582482490.31,$M4.1 33153 665 415 -22155 -27315 0 0 *57
1582482491.41,$M4.1 33154 665 415 -22155 -27315 0 0 *50
1582482492.48,$M4.1 33155 663 411 -22155 -27315 0 0 *53
1582482493.55,$M4.1 33156 663 415 -22155 -27315 0 0 *54
1582482494.64,$M4.1 33157 663 415 -22155 -27315 0 0 *55
1582482495.71,$M4.1 33158 663 415 -22155 -27315 0 0 *5A
1582482496.81,$M4.1 33159 665 415 -22155 -27315 0 0 *5D
1582482497.91,$M4.1 33160 665 419 -22155 -27315 0 0 *5B
1582482498.98,$M4.1 33161 663 415 -22155 -27315 0 0 *50
1582482500.06,$M4.1 33162 663 411 -22155 -27315 0 0 *57
1582482501.15,$M4.1 33163 663 415 -22155 -27315 0 0 *52
1582482502.22,$M4.1 33164 663 419 -22155 -27315 0 0 *59
1582482503.32,$M4.1 33165 665 423 -22155 -27315 0 0 *57
1582482504.42,$M4.1 33166 665 411 -22155 -27315 0 0 *55
1582482505.52,$M4.1 33167 665 415 -22155 -27315 0 0 *50
1582482506.59,$M4.1 33168 663 411 -22155 -27315 0 0 *5D
1582482507.69,$M4.1 33169 665 415 -22155 -27315 0 0 *5E
1582482508.79,$M4.1 33170 665 419 -22155 -27315 0 0 *5A
1582482509.89,$M4.1 33171 665 415 -22155 -27315 0 0 *57
1582482511.0,$M4.1 33172 665 415 -22155 -27315 0 0 *54
1582482512.07,$M4.1 33173 663 415 -22155 -27315 0 0 *53
1582482513.15,$M4.1 33174 663 411 -22155 -27315 0 0 *50
1582482514.22,$M4.1 33175 663 419 -22155 -27315 0 0 *59
1582482515.32,$M4.1 33176 665 415 -22155 -27315 0 0 *50
1582482516.39,$M4.1 33177 663 415 -22155 -27315 0 0 *57
1582482517.48,$M4.1 33178 663 415 -22155 -27315 0 0 *58
1582482518.55,$M4.1 33179 663 411 -22155 -27315 0 0 *5D
1582482519.63,$M4.1 33180 663 415 -22155 -27315 0 0 *5F
1582482520.7,$M4.1 33181 663 415 -22155 -27315 0 0 *5E
1582482521.78,$M4.1 33182 663 415 -22155 -27315 0 0 *5D
1582482522.86,$M4.1 33183 663 415 -22155 -27315 0 0 *5C
1582482523.94,$M4.1 33184 663 415 -22155 -27315 0 0 *5B
1582482525.01,$M4.1 33185 663 415 -22155 -27315 0 0 *5A
1582482526.11,$M4.1 33186 665 415 -22155 -27315 0 0 *5F
1582482527.2,$M4.1 33187 663 415 -22155 -27315 0 0 *58
1582482528.27,$M4.1 33188 663 415 -22155 -27315 0 0 *57
1582482529.34,$M4.1 33189 663 415 -22155 -27315 0 0 *56
1582482530.44,$M4.1 33190 665 411 -22155 -27315 0 0 *5C
1582482531.52,$M4.1 33191 663 415 -22155 -27315 0 0 *5F
1582482532.61,$M4.1 33192 665 419 -22155 -27315 0 0 *56
1582482533.69,$M4.1 33193 663 419 -22155 -27315 0 0 *51
1582482534.76,$M4.1 33194 663 423 -22155 -27315 0 0 *5F
1582482535.86,$M4.1 33195 665 419 -22155 -27315 0 0 *51
1582482536.95,$M4.1 33196 665 419 -22155 -27315 0 0 *52
1582482538.05,$M4.1 33197 665 415 -22155 -27315 0 0 *5F
1582482539.15,$M4.1 33198 665 415 -22155 -27315 0 0 *50
1582482540.22,$M4.1 33199 663 419 -22155 -27315 0 0 *5B
1582482541.32,$M4.1 33200 665 419 -22155 -27315 0 0 *5E
1582482542.42,$M4.1 33201 665 427 -22155 -27315 0 0 *52
1582482543.52,$M4.1 33202 665 419 -22155 -27315 0 0 *5C
1582482544.63,$M4.1 33203 665 423 -22155 -27315 0 0 *54
1582482545.71,$M4.1 33204 665 419 -22155 -27315 0 0 *5A
1582482546.81,$M4.1 33205 665 419 -22155 -27315 0 0 *5B
1582482547.88,$M4.1 33206 663 419 -22155 -27315 0 0 *5E
1582482548.98,$M4.1 33207 665 415 -22155 -27315 0 0 *55
1582482550.09,$M4.1 33208 665 419 -22155 -27315 0 0 *56
1582482551.15,$M4.1 33209 663 419 -22155 -27315 0 0 *51
1582482552.24,$M4.1 33210 663 423 -22155 -27315 0 0 *50
1582482553.33,$M4.1 33211 665 419 -22155 -27315 0 0 *5E
1582482554.43,$M4.1 33212 665 419 -22155 -27315 0 0 *5D
1582482555.5,$M4.1 33213 663 423 -22155 -27315 0 0 *53
1582482556.6,$M4.1 33214 665 423 -22155 -27315 0 0 *52
1582482557.7,$M4.1 33215 665 423 -22155 -27315 0 0 *53
1582482558.8,$M4.1 33216 665 419 -22155 -27315 0 0 *59
1582482559.88,$M4.1 33217 665 415 -22155 -27315 0 0 *54
1582482560.99,$M4.1 33218 665 415 -22155 -27315 0 0 *5B
1582482562.06,$M4.1 33219 663 419 -22155 -27315 0 0 *50
1582482563.16,$M4.1 33220 665 419 -22155 -27315 0 0 *5C
1582482564.26,$M4.1 33221 665 419 -22155 -27315 0 0 *5D
1582482565.33,$M4.1 33222 663 419 -22155 -27315 0 0 *58
1582482566.43,$M4.1 33223 665 423 -22155 -27315 0 0 *56
1582482567.51,$M4.1 33224 665 419 -22155 -27315 0 0 *58
1582482568.6,$M4.1 33225 663 423 -22155 -27315 0 0 *56
1582482569.69,$M4.1 33226 665 419 -22155 -27315 0 0 *5A
1582482570.77,$M4.1 33227 663 419 -22155 -27315 0 0 *5D
1582482571.87,$M4.1 33228 665 427 -22155 -27315 0 0 *59
1582482572.96,$M4.1 33229 665 419 -22155 -27315 0 0 *55
1582482574.06,$M4.1 33230 665 423 -22155 -27315 0 0 *54
1582482575.13,$M4.1 33231 663 427 -22155 -27315 0 0 *57
1582482576.23,$M4.1 33232 665 427 -22155 -27315 0 0 *52
1582482577.33,$M4.1 33233 665 437 -22155 -27315 0 0 *52
1582482578.43,$M4.1 33234 665 437 -22155 -27315 0 0 *55
1582482579.53,$M4.1 33235 665 441 -22155 -27315 0 0 *55
1582482580.63,$M4.1 33236 665 427 -22155 -27315 0 0 *56
1582482581.7,$M4.1 33237 667 433 -22155 -27315 0 0 *50
1582482582.79,$M4.1 33238 667 441 -22155 -27315 0 0 *5A
1582482583.87,$M4.1 33239 667 437 -22155 -27315 0 0 *5A
1582482584.96,$M4.1 33240 667 437 -22155 -27315 0 0 *54
1582482586.03,$M4.1 33241 667 437 -22155 -27315 0 0 *55
1582482587.15,$M4.1 33242 667 431 -22155 -27315 0 0 *50
1582482588.22,$M4.1 33243 671 437 -22155 -27315 0 0 *50
1582482589.32,$M4.1 33244 667 431 -22155 -27315 0 0 *56
1582482590.4,$M4.1 33245 667 437 -22155 -27315 0 0 *51
1582482591.5,$M4.1 33246 667 431 -22155 -27315 0 0 *54
1582482592.62,$M4.1 33247 667 431 -22155 -27315 0 0 *55
1582482593.72,$M4.1 33248 667 431 -22155 -27315 0 0 *5A
1582482594.82,$M4.1 33249 667 431 -22155 -27315 0 0 *5B
1582482595.93,$M4.1 33250 667 431 -22155 -27315 0 0 *53
1582482597.01,$M4.1 33251 667 437 -22155 -27315 0 0 *54
1582482598.1,$M4.1 33252 667 427 -22155 -27315 0 0 *56
1582482599.16,$M4.1 33253 667 427 -22155 -27315 0 0 *57
1582482600.25,$M4.1 33254 667 433 -22155 -27315 0 0 *55
1582482601.32,$M4.1 33255 671 433 -22155 -27315 0 0 *53
1582482602.44,$M4.1 33256 667 431 -22155 -27315 0 0 *55
1582482603.54,$M4.1 33257 667 431 -22155 -27315 0 0 *54
1582482604.61,$M4.1 33258 671 445 -22155 -27315 0 0 *5F
1582482605.69,$M4.1 33259 667 441 -22155 -27315 0 0 *5D
1582482606.76,$M4.1 33260 667 441 -22155 -27315 0 0 *57
1582482607.85,$M4.1 33261 671 433 -22155 -27315 0 0 *54
1582482608.92,$M4.1 33262 667 441 -22155 -27315 0 0 *55
1582482610.0,$M4.1 33263 667 437 -22155 -27315 0 0 *55
1582482611.1,$M4.1 33264 667 431 -22155 -27315 0 0 *54
1582482612.19,$M4.1 33265 667 427 -22155 -27315 0 0 *52
1582482613.29,$M4.1 33266 671 431 -22155 -27315 0 0 *51
1582482614.39,$M4.1 33267 671 431 -22155 -27315 0 0 *50
1582482615.48,$M4.1 33268 667 423 -22155 -27315 0 0 *5B
1582482616.56,$M4.1 33269 667 437 -22155 -27315 0 0 *5F
1582482617.63,$M4.1 33270 671 445 -22155 -27315 0 0 *55
1582482618.7,$M4.1 33271 671 445 -22155 -27315 0 0 *54
1582482619.79,$M4.1 33272 667 441 -22155 -27315 0 0 *54
1582482620.89,$M4.1 33273 671 431 -22155 -27315 0 0 *55
1582482621.96,$M4.1 33274 671 433 -22155 -27315 0 0 *50
1582482623.06,$M4.1 33275 667 431 -22155 -27315 0 0 *54
1582482624.14,$M4.1 33276 671 445 -22155 -27315 0 0 *53
1582482625.21,$M4.1 33277 667 427 -22155 -27315 0 0 *51
1582482626.3,$M4.1 33278 667 427 -22155 -27315 0 0 *5E
1582482627.37,$M4.1 33279 671 433 -22155 -27315 0 0 *5D
1582482628.45,$M4.1 33280 671 453 -22155 -27315 0 0 *5D
1582482629.52,$M4.1 33281 671 453 -22155 -27315 0 0 *5C
1582482630.59,$M4.1 33282 667 445 -22155 -27315 0 0 *5F
1582482631.68,$M4.1 33283 667 441 -22155 -27315 0 0 *5A
1582482632.75,$M4.1 33284 671 441 -22155 -27315 0 0 *5A
1582482633.83,$M4.1 33285 667 441 -22155 -27315 0 0 *5C
1582482634.9,$M4.1 33286 671 445 -22155 -27315 0 0 *5C
1582482635.97,$M4.1 33287 671 445 -22155 -27315 0 0 *5D
1582482637.04,$M4.1 33288 671 445 -22155 -27315 0 0 *52
1582482638.11,$M4.1 33289 671 449 -22155 -27315 0 0 *5F
1582482639.18,$M4.1 33290 667 441 -22155 -27315 0 0 *58
1582482640.25,$M4.1 33291 671 445 -22155 -27315 0 0 *5A
1582482641.33,$M4.1 33292 671 441 -22155 -27315 0 0 *5D
1582482642.4,$M4.1 33293 671 441 -22155 -27315 0 0 *5C
1582482643.47,$M4.1 33294 675 449 -22155 -27315 0 0 *57
1582482644.54,$M4.1 33295 671 449 -22155 -27315 0 0 *52
1582482645.63,$M4.1 33296 673 433 -22155 -27315 0 0 *5E
1582482646.71,$M4.1 33297 667 437 -22155 -27315 0 0 *5E
1582482647.8,$M4.1 33298 671 433 -22155 -27315 0 0 *52
1582482648.88,$M4.1 33299 673 433 -22155 -27315 0 0 *51
1582482649.98,$M4.1 33300 673 441 -22155 -27315 0 0 *55
1582482651.07,$M4.1 33301 671 433 -22155 -27315 0 0 *53
1582482652.14,$M4.1 33302 671 441 -22155 -27315 0 0 *55
1582482653.21,$M4.1 33303 671 441 -22155 -27315 0 0 *54
1582482654.31,$M4.1 33304 673 433 -22155 -27315 0 0 *54
1582482655.41,$M4.1 33305 673 445 -22155 -27315 0 0 *54
1582482656.5,$M4.1 33306 667 437 -22155 -27315 0 0 *57
1582482657.57,$M4.1 33307 671 433 -22155 -27315 0 0 *55
1582482658.67,$M4.1 33308 673 433 -22155 -27315 0 0 *58
1582482659.77,$M4.1 33309 673 433 -22155 -27315 0 0 *59
1582482660.84,$M4.1 33310 671 441 -22155 -27315 0 0 *56
1582482661.94,$M4.1 33311 673 441 -22155 -27315 0 0 *55
1582482663.06,$M4.1 33312 673 431 -22155 -27315 0 0 *51
1582482664.19,$M4.1 33313 673 431 -22155 -27315 0 0 *50
1582482665.29,$M4.1 33314 671 431 -22155 -27315 0 0 *55
1582482666.39,$M4.1 33315 671 431 -22155 -27315 0 0 *54
1582482667.51,$M4.1 33316 673 431 -22155 -27315 0 0 *55
1582482668.61,$M4.1 33317 673 427 -22155 -27315 0 0 *53
1582482669.71,$M4.1 33318 673 427 -22155 -27315 0 0 *5C
1582482670.78,$M4.1 33319 671 427 -22155 -27315 0 0 *5F
1582482671.88,$M4.1 33320 673 427 -22155 -27315 0 0 *57
1582482672.97,$M4.1 33321 671 427 -22155 -27315 0 0 *54
1582482674.04,$M4.1 33322 671 419 -22155 -27315 0 0 *5A
1582482675.11,$M4.1 33323 671 423 -22155 -27315 0 0 *52
1582482676.18,$M4.1 33324 671 423 -22155 -27315 0 0 *55
1582482677.28,$M4.1 33325 673 423 -22155 -27315 0 0 *56
1582482678.35,$M4.1 33326 667 423 -22155 -27315 0 0 *50
1582482679.43,$M4.1 33327 671 427 -22155 -27315 0 0 *52
1582482680.5,$M4.1 33328 671 427 -22155 -27315 0 0 *5D
1582482681.59,$M4.1 33329 667 427 -22155 -27315 0 0 *5B
1582482682.66,$M4.1 33330 667 427 -22155 -27315 0 0 *53
1582482683.74,$M4.1 33331 667 427 -22155 -27315 0 0 *52
1582482684.81,$M4.1 33332 671 427 -22155 -27315 0 0 *56
1582482685.9,$M4.1 33333 671 427 -22155 -27315 0 0 *57
1582482687.0,$M4.1 33334 671 431 -22155 -27315 0 0 *57
1582482688.07,$M4.1 33335 671 427 -22155 -27315 0 0 *51
1582482689.17,$M4.1 33336 671 431 -22155 -27315 0 0 *55
1582482690.24,$M4.1 33337 671 423 -22155 -27315 0 0 *57
1582482691.31,$M4.1 33338 671 427 -22155 -27315 0 0 *5C
1582482692.41,$M4.1 33339 673 427 -22155 -27315 0 0 *5F
1582482693.49,$M4.1 33340 667 423 -22155 -27315 0 0 *50
1582482694.59,$M4.1 33341 671 431 -22155 -27315 0 0 *55
1582482695.66,$M4.1 33342 667 427 -22155 -27315 0 0 *56
1582482696.75,$M4.1 33343 671 427 -22155 -27315 0 0 *50
1582482697.82,$M4.1 33344 671 427 -22155 -27315 0 0 *57
1582482698.89,$M4.1 33345 671 427 -22155 -27315 0 0 *56
1582482699.97,$M4.1 33346 671 427 -22155 -27315 0 0 *55
1582482701.04,$M4.1 33347 671 427 -22155 -27315 0 0 *54
1582482702.14,$M4.1 33348 667 431 -22155 -27315 0 0 *5B
1582482703.24,$M4.1 33349 667 431 -22155 -27315 0 0 *5A
1582482704.31,$M4.1 33350 671 433 -22155 -27315 0 0 *57
1582482705.4,$M4.1 33351 667 433 -22155 -27315 0 0 *51
1582482706.5,$M4.1 33352 671 431 -22155 -27315 0 0 *57
1582482707.57,$M4.1 33353 671 427 -22155 -27315 0 0 *51
1582482708.65,$M4.1 33354 671 433 -22155 -27315 0 0 *53
1582482709.76,$M4.1 33355 671 431 -22155 -27315 0 0 *50
1582482710.86,$M4.1 33356 671 431 -22155 -27315 0 0 *53
1582482711.96,$M4.1 33357 671 431 -22155 -27315 0 0 *52
1582482713.03,$M4.1 33358 671 427 -22155 -27315 0 0 *5A
1582482714.13,$M4.1 33359 667 431 -22155 -27315 0 0 *5B
1582482715.2,$M4.1 33360 671 433 -22155 -27315 0 0 *54
1582482716.28,$M4.1 33361 667 437 -22155 -27315 0 0 *56
1582482717.38,$M4.1 33362 671 431 -22155 -27315 0 0 *54
1582482718.45,$M4.1 33363 671 441 -22155 -27315 0 0 *52
1582482719.54,$M4.1 33364 671 441 -22155 -27315 0 0 *55
1582482720.64,$M4.1 33365 667 431 -22155 -27315 0 0 *54
1582482721.71,$M4.1 33366 671 441 -22155 -27315 0 0 *57
1582482722.78,$M4.1 33367 671 441 -22155 -27315 0 0 *56
1582482723.85,$M4.1 33368 667 441 -22155 -27315 0 0 *5E
1582482724.93,$M4.1 33369 667 437 -22155 -27315 0 0 *5E
1582482726.02,$M4.1 33370 667 453 -22155 -27315 0 0 *54
1582482727.09,$M4.1 33371 667 441 -22155 -27315 0 0 *56
1582482728.16,$M4.1 33372 671 441 -22155 -27315 0 0 *52
1582482729.24,$M4.1 33373 667 437 -22155 -27315 0 0 *55
1582482730.31,$M4.1 33374 667 437 -22155 -27315 0 0 *52
1582482731.4,$M4.1 33375 667 441 -22155 -27315 0 0 *52
1582482732.47,$M4.1 33376 671 445 -22155 -27315 0 0 *52
1582482733.54,$M4.1 33377 671 449 -22155 -27315 0 0 *5F
1582482734.61,$M4.1 33378 667 441 -22155 -27315 0 0 *5F
1582482735.68,$M4.1 33379 667 445 -22155 -27315 0 0 *5A
1582482736.74,$M4.1 33380 667 445 -22155 -27315 0 0 *5C
1582482737.83,$M4.1 33381 671 453 -22155 -27315 0 0 *5D
1582482738.92,$M4.1 33382 673 449 -22155 -27315 0 0 *57
1582482740.0,$M4.1 33383 667 437 -22155 -27315 0 0 *5A
1582482741.07,$M4.1 33384 667 441 -22155 -27315 0 0 *5C
1582482742.16,$M4.1 33385 667 445 -22155 -27315 0 0 *59
1582482743.22,$M4.1 33386 671 445 -22155 -27315 0 0 *5D
1582482744.29,$M4.1 33387 671 445 -22155 -27315 0 0 *5C
1582482745.36,$M4.1 33388 667 441 -22155 -27315 0 0 *50
1582482746.45,$M4.1 33389 667 437 -22155 -27315 0 0 *50
1582482747.52,$M4.1 33390 671 433 -22155 -27315 0 0 *5B
1582482748.59,$M4.1 33391 667 445 -22155 -27315 0 0 *5C
1582482749.67,$M4.1 33392 667 445 -22155 -27315 0 0 *5F
1582482750.74,$M4.1 33393 671 449 -22155 -27315 0 0 *55
1582482751.84,$M4.1 33394 667 431 -22155 -27315 0 0 *5A
1582482752.91,$M4.1 33395 667 441 -22155 -27315 0 0 *5C
1582482754.0,$M4.1 33396 667 437 -22155 -27315 0 0 *5E
1582482755.08,$M4.1 33397 671 437 -22155 -27315 0 0 *58
1582482756.17,$M4.1 33398 667 437 -22155 -27315 0 0 *50
1582482757.24,$M4.1 33399 671 441 -22155 -27315 0 0 *57
1582482758.31,$M4.1 33400 667 441 -22155 -27315 0 0 *57
1582482759.39,$M4.1 33401 667 441 -22155 -27315 0 0 *56
1582482760.46,$M4.1 33402 671 441 -22155 -27315 0 0 *52
1582482761.55,$M4.1 33403 667 437 -22155 -27315 0 0 *55
1582482762.63,$M4.1 33404 667 437 -22155 -27315 0 0 *52
1582482763.7,$M4.1 33405 671 441 -22155 -27315 0 0 *55
1582482764.77,$M4.1 33406 667 441 -22155 -27315 0 0 *51
1582482765.86,$M4.1 33407 667 441 -22155 -27315 0 0 *50
1582482766.96,$M4.1 33408 667 431 -22155 -27315 0 0 *58
1582482768.03,$M4.1 33409 671 433 -22155 -27315 0 0 *5C
1582482769.11,$M4.1 33410 667 441 -22155 -27315 0 0 *56
1582482770.21,$M4.1 33411 667 431 -22155 -27315 0 0 *50
1582482771.3,$M4.1 33412 667 437 -22155 -27315 0 0 *55
1582482772.38,$M4.1 33413 667 437 -22155 -27315 0 0 *54
1582482773.47,$M4.1 33414 667 437 -22155 -27315 0 0 *53
1582482774.54,$M4.1 33415 667 423 -22155 -27315 0 0 *57
1582482775.66,$M4.1 33416 667 431 -22155 -27315 0 0 *57
1582482776.76,$M4.1 33417 665 433 -22155 -27315 0 0 *56
1582482777.83,$M4.1 33418 671 445 -22155 -27315 0 0 *5D
1582482778.9,$M4.1 33419 667 441 -22155 -27315 0 0 *5F
1582482779.98,$M4.1 33420 667 441 -22155 -27315 0 0 *55
1582482781.05,$M4.1 33421 671 437 -22155 -27315 0 0 *52
1582482782.14,$M4.1 33422 671 441 -22155 -27315 0 0 *50
1582482783.21,$M4.1 33423 671 441 -22155 -27315 0 0 *51
1582482784.29,$M4.1 33424 667 441 -22155 -27315 0 0 *51
1582482785.39,$M4.1 33425 667 431 -22155 -27315 0 0 *57
1582482786.46,$M4.1 33426 667 441 -22155 -27315 0 0 *53
1582482787.55,$M4.1 33427 667 441 -22155 -27315 0 0 *52
1582482788.62,$M4.1 33428 667 441 -22155 -27315 0 0 *5D
1582482789.7,$M4.1 33429 667 441 -22155 -27315 0 0 *5C
1582482790.77,$M4.1 33430 667 441 -22155 -27315 0 0 *54
1582482791.86,$M4.1 33431 663 437 -22155 -27315 0 0 *50
1582482792.96,$M4.1 33432 665 437 -22155 -27315 0 0 *55
1582482794.03,$M4.1 33433 667 445 -22155 -27315 0 0 *53
1582482795.13,$M4.1 33434 665 441 -22155 -27315 0 0 *52
1582482796.2,$M4.1 33435 671 445 -22155 -27315 0 0 *52
1582482797.3,$M4.1 33436 665 441 -22155 -27315 0 0 *50
1582482798.39,$M4.1 33437 665 441 -22155 -27315 0 0 *51
1582482799.47,$M4.1 33438 667 445 -22155 -27315 0 0 *58
1582482800.54,$M4.1 33439 667 445 -22155 -27315 0 0 *59
1582482801.64,$M4.1 33440 665 445 -22155 -27315 0 0 *55
1582482802.73,$M4.1 33441 665 445 -22155 -27315 0 0 *54
1582482803.81,$M4.1 33442 667 441 -22155 -27315 0 0 *51
1582482804.88,$M4.1 33443 667 445 -22155 -27315 0 0 *54
1582482805.95,$M4.1 33444 667 449 -22155 -27315 0 0 *5F
1582482807.02,$M4.1 33445 667 449 -22155 -27315 0 0 *5E
1582482808.09,$M4.1 33446 667 449 -22155 -27315 0 0 *5D
1582482809.18,$M4.1 33447 667 453 -22155 -27315 0 0 *57
1582482810.24,$M4.1 33448 667 449 -22155 -27315 0 0 *53
1582482811.31,$M4.1 33449 667 449 -22155 -27315 0 0 *52
1582482812.4,$M4.1 33450 667 441 -22155 -27315 0 0 *52
1582482813.47,$M4.1 33451 671 445 -22155 -27315 0 0 *50
1582482814.54,$M4.1 33452 667 453 -22155 -27315 0 0 *53
1582482815.62,$M4.1 33453 667 453 -22155 -27315 0 0 *52
1582482816.69,$M4.1 33454 667 449 -22155 -27315 0 0 *5E
1582482817.76,$M4.1 33455 667 449 -22155 -27315 0 0 *5F
1582482818.86,$M4.1 33456 665 441 -22155 -27315 0 0 *56
1582482819.96,$M4.1 33457 665 441 -22155 -27315 0 0 *57
1582482821.05,$M4.1 33458 665 441 -22155 -27315 0 0 *58
1582482822.15,$M4.1 33459 665 441 -22155 -27315 0 0 *59
1582482823.22,$M4.1 33460 663 441 -22155 -27315 0 0 *55
1582482824.31,$M4.1 33461 667 441 -22155 -27315 0 0 *50
1582482825.37,$M4.1 33462 667 445 -22155 -27315 0 0 *57
1582482826.44,$M4.1 33463 667 441 -22155 -27315 0 0 *52
1582482827.53,$M4.1 33464 667 445 -22155 -27315 0 0 *51
1582482828.62,$M4.1 33465 665 441 -22155 -27315 0 0 *56
1582482829.72,$M4.1 33466 665 441 -22155 -27315 0 0 *55
1582482830.82,$M4.1 33467 665 437 -22155 -27315 0 0 *55
1582482831.9,$M4.1 33468 667 441 -22155 -27315 0 0 *59
1582482833.0,$M4.1 33469 665 437 -22155 -27315 0 0 *5B
1582482834.07,$M4.1 33470 667 445 -22155 -27315 0 0 *54
1582482835.17,$M4.1 33471 665 441 -22155 -27315 0 0 *53
1582482836.28,$M4.1 33472 665 441 -22155 -27315 0 0 *50
1582482837.35,$M4.1 33473 671 441 -22155 -27315 0 0 *54
1582482838.45,$M4.1 33474 665 437 -22155 -27315 0 0 *57
1582482839.55,$M4.1 33475 665 433 -22155 -27315 0 0 *52
1582482840.65,$M4.1 33476 665 427 -22155 -27315 0 0 *54
1582482841.75,$M4.1 33477 667 431 -22155 -27315 0 0 *50
1582482842.85,$M4.1 33478 667 431 -22155 -27315 0 0 *5F
1582482843.95,$M4.1 33479 665 427 -22155 -27315 0 0 *5B
1582482845.05,$M4.1 33480 665 427 -22155 -27315 0 0 *5D
1582482846.16,$M4.1 33481 665 433 -22155 -27315 0 0 *59
1582482847.23,$M4.1 33482 667 437 -22155 -27315 0 0 *5C
1582482848.33,$M4.1 33483 665 433 -22155 -27315 0 0 *5B
