1581176626.42,$M4.1 40190 159 101 -22153 -27315 0 0 *52
1581176627.57,$M4.1 40191 159 101 -22153 -27315 0 0 *53
1581176628.74,$M4.1 40192 159 113 -22153 -27315 0 0 *53
1581176629.9,$M4.1 40193 159 109 -22153 -27315 0 0 *59
1581176631.08,$M4.1 40194 159 109 -22153 -27315 0 0 *5E
1581176632.19,$M4.1 40195 161 105 -22153 -27315 0 0 *58
1581176633.3,$M4.1 40196 161 105 -22153 -27315 0 0 *5B
1581176634.42,$M4.1 40197 161 105 -22153 -27315 0 0 *5A
1581176635.59,$M4.1 40198 159 109 -22153 -27315 0 0 *52
1581176636.75,$M4.1 40199 159 113 -22153 -27315 0 0 *58
1581176637.9,$M4.1 40200 161 117 -22153 -27315 0 0 *54
1581176639.07,$M4.1 40201 159 113 -22153 -27315 0 0 *5A
1581176640.21,$M4.1 40202 161 121 -22153 -27315 0 0 *53
1581176641.39,$M4.1 40203 159 113 -22153 -27315 0 0 *58
1581176642.56,$M4.1 40204 159 121 -22153 -27315 0 0 *5E
1581176643.69,$M4.1 40205 161 125 -22153 -27315 0 0 *50
1581176644.84,$M4.1 40206 161 133 -22153 -27315 0 0 *54
1581176646.02,$M4.1 40207 159 137 -22153 -27315 0 0 *5A
1581176647.16,$M4.1 40208 161 125 -22153 -27315 0 0 *5D
1581176648.31,$M4.1 40209 161 121 -22153 -27315 0 0 *58
1581176649.46,$M4.1 40210 161 121 -22153 -27315 0 0 *50
1581176650.59,$M4.1 40211 165 125 -22153 -27315 0 0 *51
1581176651.72,$M4.1 40212 161 117 -22153 -27315 0 0 *57
1581176652.87,$M4.1 40213 161 125 -22153 -27315 0 0 *57
1581176654.04,$M4.1 40214 159 125 -22153 -27315 0 0 *5B
1581176655.17,$M4.1 40215 161 133 -22153 -27315 0 0 *56
1581176656.29,$M4.1 40216 161 141 -22153 -27315 0 0 *50
1581176657.42,$M4.1 40217 161 143 -22153 -27315 0 0 *53
1581176658.57,$M4.1 40218 161 137 -22153 -27315 0 0 *5F
1581176659.72,$M4.1 40219 161 129 -22153 -27315 0 0 *51
1581176660.85,$M4.1 40220 161 117 -22153 -27315 0 0 *56
1581176662.0,$M4.1 40221 161 113 -22153 -27315 0 0 *53
1581176663.15,$M4.1 40222 161 109 -22153 -27315 0 0 *5B
1581176664.28,$M4.1 40223 161 113 -22153 -27315 0 0 *51
1581176665.43,$M4.1 40224 161 113 -22153 -27315 0 0 *56
1581176666.58,$M4.1 40225 161 117 -22153 -27315 0 0 *53
1581176667.73,$M4.1 40226 161 121 -22153 -27315 0 0 *55
1581176668.88,$M4.1 40227 161 121 -22153 -27315 0 0 *54
1581176670.01,$M4.1 40228 161 121 -22153 -27315 0 0 *5B
1581176671.16,$M4.1 40229 161 125 -22153 -27315 0 0 *5E
1581176672.31,$M4.1 40230 161 133 -22153 -27315 0 0 *51
1581176673.45,$M4.1 40231 161 133 -22153 -27315 0 0 *50
1581176674.59,$M4.1 40232 165 137 -22153 -27315 0 0 *53
1581176675.73,$M4.1 40233 165 133 -22153 -27315 0 0 *56
1581176676.88,$M4.1 40234 161 129 -22153 -27315 0 0 *5E
1581176678.04,$M4.1 40235 159 117 -22153 -27315 0 0 *59
1581176679.19,$M4.1 40236 165 129 -22153 -27315 0 0 *58
1581176680.32,$M4.1 40237 161 129 -22153 -27315 0 0 *5D
1581176681.47,$M4.1 40238 161 129 -22153 -27315 0 0 *52
1581176682.61,$M4.1 40239 165 143 -22153 -27315 0 0 *5B
1581176683.74,$M4.1 40240 165 137 -22153 -27315 0 0 *56
1581176684.84,$M4.1 40241 165 141 -22153 -27315 0 0 *56
1581176685.99,$M4.1 40242 161 129 -22153 -27315 0 0 *5F
1581176687.12,$M4.1 40243 161 129 -22153 -27315 0 0 *5E
1581176688.24,$M4.1 40244 165 141 -22153 -27315 0 0 *53
1581176689.39,$M4.1 40245 167 125 -22153 -27315 0 0 *52
1581176690.54,$M4.1 40246 165 121 -22153 -27315 0 0 *57
1581176691.67,$M4.1 40247 165 121 -22153 -27315 0 0 *56
1581176692.81,$M4.1 40248 165 125 -22153 -27315 0 0 *5D
1581176693.94,$M4.1 40249 165 133 -22153 -27315 0 0 *5B
1581176695.07,$M4.1 40250 165 125 -22153 -27315 0 0 *54
1581176696.22,$M4.1 40251 161 117 -22153 -27315 0 0 *50
1581176697.35,$M4.1 40252 165 117 -22153 -27315 0 0 *57
1581176698.5,$M4.1 40253 161 117 -22153 -27315 0 0 *52
1581176699.65,$M4.1 40254 161 117 -22153 -27315 0 0 *55
1581176700.79,$M4.1 40255 161 117 -22153 -27315 0 0 *54
1581176701.92,$M4.1 40256 165 125 -22153 -27315 0 0 *52
1581176703.05,$M4.1 40257 165 125 -22153 -27315 0 0 *53
1581176704.19,$M4.1 40258 165 125 -22153 -27315 0 0 *5C
1581176705.32,$M4.1 40259 165 133 -22153 -27315 0 0 *5A
1581176706.45,$M4.1 40260 165 133 -22153 -27315 0 0 *50
1581176707.58,$M4.1 40261 165 125 -22153 -27315 0 0 *56
1581176708.73,$M4.1 40262 161 121 -22153 -27315 0 0 *55
1581176709.87,$M4.1 40263 165 121 -22153 -27315 0 0 *50
1581176711.0,$M4.1 40264 165 125 -22153 -27315 0 0 *53
1581176712.15,$M4.1 40265 161 125 -22153 -27315 0 0 *56
1581176713.3,$M4.1 40266 161 121 -22153 -27315 0 0 *51
1581176714.43,$M4.1 40267 165 125 -22153 -27315 0 0 *50
1581176715.56,$M4.1 40268 165 125 -22153 -27315 0 0 *5F
1581176716.7,$M4.1 40269 165 125 -22153 -27315 0 0 *5E
1581176717.83,$M4.1 40270 165 121 -22153 -27315 0 0 *52
1581176718.98,$M4.1 40271 161 117 -22153 -27315 0 0 *52
1581176720.13,$M4.1 40272 161 121 -22153 -27315 0 0 *54
1581176721.26,$M4.1 40273 165 125 -22153 -27315 0 0 *55
1581176722.43,$M4.1 40274 159 113 -22153 -27315 0 0 *58
1581176723.55,$M4.1 40275 165 105 -22153 -27315 0 0 *51
1581176724.68,$M4.1 40276 161 79 -22153 -27315 0 0 *6C
1581176725.78,$M4.1 40277 161 101 -22153 -27315 0 0 *53
1581176726.93,$M4.1 40278 161 117 -22153 -27315 0 0 *5B
1581176728.08,$M4.1 40279 161 133 -22153 -27315 0 0 *5C
1581176729.23,$M4.1 40280 161 137 -22153 -27315 0 0 *5E
1581176730.34,$M4.1 40281 165 151 -22153 -27315 0 0 *5B
1581176731.49,$M4.1 40282 161 143 -22153 -27315 0 0 *5F
1581176732.63,$M4.1 40283 161 143 -22153 -27315 0 0 *5E
1581176733.78,$M4.1 40284 167 147 -22153 -27315 0 0 *5B
1581176734.91,$M4.1 40285 165 143 -22153 -27315 0 0 *5C
1581176736.01,$M4.1 40286 165 141 -22153 -27315 0 0 *5D
1581176737.13,$M4.1 40287 161 141 -22153 -27315 0 0 *58
1581176738.23,$M4.1 40288 165 141 -22153 -27315 0 0 *53
1581176739.33,$M4.1 40289 165 141 -22153 -27315 0 0 *52
1581176740.45,$M4.1 40290 165 141 -22153 -27315 0 0 *5A
1581176741.6,$M4.1 40291 167 147 -22153 -27315 0 0 *5F
1581176742.76,$M4.1 40292 167 151 -22153 -27315 0 0 *5B
1581176743.91,$M4.1 40293 167 159 -22153 -27315 0 0 *52
1581176745.08,$M4.1 40294 167 185 -22153 -27315 0 0 *54
1581176746.19,$M4.1 40295 165 179 -22153 -27315 0 0 *54
1581176747.34,$M4.1 40296 167 143 -22153 -27315 0 0 *5C
1581176748.51,$M4.1 40297 167 121 -22153 -27315 0 0 *59
1581176749.66,$M4.1 40298 169 117 -22153 -27315 0 0 *5D
1581176750.82,$M4.1 40299 167 109 -22153 -27315 0 0 *5D
1581176751.95,$M4.1 40300 167 105 -22153 -27315 0 0 *50
1581176753.09,$M4.1 40301 167 101 -22153 -27315 0 0 *55
1581176754.22,$M4.1 40302 167 97 -22153 -27315 0 0 *68
1581176755.35,$M4.1 40303 167 97 -22153 -27315 0 0 *69
1581176756.47,$M4.1 40304 161 97 -22153 -27315 0 0 *68
1581176757.6,$M4.1 40305 165 109 -22153 -27315 0 0 *5B
1581176758.74,$M4.1 40306 165 121 -22153 -27315 0 0 *52
1581176759.87,$M4.1 40307 165 125 -22153 -27315 0 0 *57
1581176761.04,$M4.1 40308 167 79 -22153 -27315 0 0 *62
1581176762.15,$M4.1 40309 161 47 -22153 -27315 0 0 *68
1581176763.32,$M4.1 40310 159 63 -22153 -27315 0 0 *6D
1581176764.47,$M4.1 40311 159 83 -22153 -27315 0 0 *62
1581176765.6,$M4.1 40312 165 87 -22153 -27315 0 0 *6A
1581176766.75,$M4.1 40313 161 117 -22153 -27315 0 0 *57
1581176767.85,$M4.1 40314 161 105 -22153 -27315 0 0 *53
1581176769.02,$M4.1 40315 159 95 -22153 -27315 0 0 *61
1581176770.13,$M4.1 40316 161 105 -22153 -27315 0 0 *51
1581176771.25,$M4.1 40317 161 105 -22153 -27315 0 0 *50
1581176772.42,$M4.1 40318 159 91 -22153 -27315 0 0 *68
1581176773.53,$M4.1 40319 157 75 -22153 -27315 0 0 *6D
1581176774.68,$M4.1 40320 159 75 -22153 -27315 0 0 *69
1581176775.8,$M4.1 40321 157 75 -22153 -27315 0 0 *66
1581176776.95,$M4.1 40322 159 75 -22153 -27315 0 0 *6B
1581176778.08,$M4.1 40323 157 51 -22153 -27315 0 0 *62
1581176779.23,$M4.1 40324 159 29 -22153 -27315 0 0 *64
1581176780.38,$M4.1 40325 155 37 -22153 -27315 0 0 *66
1581176781.53,$M4.1 40326 155 33 -22153 -27315 0 0 *61
1581176782.68,$M4.1 40327 159 47 -22153 -27315 0 0 *6F
1581176783.84,$M4.1 40328 155 83 -22153 -27315 0 0 *64
1581176784.98,$M4.1 40329 155 97 -22153 -27315 0 0 *60
1581176786.13,$M4.1 40330 155 105 -22153 -27315 0 0 *52
1581176787.24,$M4.1 40331 157 87 -22153 -27315 0 0 *6A
1581176788.39,$M4.1 40332 155 67 -22153 -27315 0 0 *65
1581176789.56,$M4.1 40333 155 71 -22153 -27315 0 0 *63
1581176790.71,$M4.1 40334 155 71 -22153 -27315 0 0 *64
1581176791.84,$M4.1 40335 157 91 -22153 -27315 0 0 *69
1581176792.94,$M4.1 40336 157 97 -22153 -27315 0 0 *6C
1581176794.09,$M4.1 40337 155 83 -22153 -27315 0 0 *6A
1581176795.26,$M4.1 40338 155 95 -22153 -27315 0 0 *62
1581176796.36,$M4.1 40339 157 97 -22153 -27315 0 0 *63
1581176797.51,$M4.1 40340 155 67 -22153 -27315 0 0 *60
1581176798.65,$M4.1 40341 155 59 -22153 -27315 0 0 *6C
1581176799.8,$M4.1 40342 155 67 -22153 -27315 0 0 *62
1581176800.95,$M4.1 40343 155 83 -22153 -27315 0 0 *69
1581176802.12,$M4.1 40344 151 87 -22153 -27315 0 0 *6E
1581176803.24,$M4.1 40345 153 97 -22153 -27315 0 0 *6C
1581176804.34,$M4.1 40346 153 105 -22153 -27315 0 0 *55
1581176805.52,$M4.1 40347 155 133 -22153 -27315 0 0 *57
1581176806.65,$M4.1 40348 157 117 -22153 -27315 0 0 *5C
1581176807.78,$M4.1 40349 155 101 -22153 -27315 0 0 *58
1581176808.93,$M4.1 40350 155 101 -22153 -27315 0 0 *50
1581176810.08,$M4.1 40351 155 95 -22153 -27315 0 0 *6D
1581176811.2,$M4.1 40352 157 101 -22153 -27315 0 0 *50
1581176812.35,$M4.1 40353 155 95 -22153 -27315 0 0 *6F
1581176813.51,$M4.1 40354 155 91 -22153 -27315 0 0 *6C
1581176814.68,$M4.1 40355 155 91 -22153 -27315 0 0 *6D
1581176815.81,$M4.1 40356 153 91 -22153 -27315 0 0 *68
1581176816.96,$M4.1 40357 155 97 -22153 -27315 0 0 *69
1581176818.1,$M4.1 40358 155 101 -22153 -27315 0 0 *58
1581176819.23,$M4.1 40359 155 97 -22153 -27315 0 0 *67
1581176820.39,$M4.1 40360 155 91 -22153 -27315 0 0 *6B
1581176821.53,$M4.1 40361 153 79 -22153 -27315 0 0 *6A
1581176822.66,$M4.1 40362 153 79 -22153 -27315 0 0 *69
1581176823.81,$M4.1 40363 153 91 -22153 -27315 0 0 *6E
1581176824.94,$M4.1 40364 153 95 -22153 -27315 0 0 *6D
1581176826.06,$M4.1 40365 153 95 -22153 -27315 0 0 *6C
1581176827.18,$M4.1 40366 153 97 -22153 -27315 0 0 *6D
1581176828.28,$M4.1 40367 153 97 -22153 -27315 0 0 *6C
1581176829.41,$M4.1 40368 153 95 -22153 -27315 0 0 *61
1581176830.54,$M4.1 40369 153 91 -22153 -27315 0 0 *64
1581176831.66,$M4.1 40370 153 105 -22153 -27315 0 0 *50
1581176832.84,$M4.1 40371 155 113 -22153 -27315 0 0 *50
1581176833.95,$M4.1 40372 153 101 -22153 -27315 0 0 *56
1581176835.09,$M4.1 40373 151 97 -22153 -27315 0 0 *6B
1581176836.21,$M4.1 40374 153 95 -22153 -27315 0 0 *6C
1581176837.35,$M4.1 40375 153 95 -22153 -27315 0 0 *6D
1581176838.46,$M4.1 40376 153 105 -22153 -27315 0 0 *56
1581176839.58,$M4.1 40377 153 101 -22153 -27315 0 0 *53
1581176840.74,$M4.1 40378 155 109 -22153 -27315 0 0 *52
1581176841.86,$M4.1 40379 153 105 -22153 -27315 0 0 *59
1581176842.96,$M4.1 40380 153 105 -22153 -27315 0 0 *5F
1581176844.08,$M4.1 40381 153 105 -22153 -27315 0 0 *5E
1581176845.2,$M4.1 40382 153 105 -22153 -27315 0 0 *5D
1581176846.31,$M4.1 40383 153 105 -22153 -27315 0 0 *5C
1581176847.45,$M4.1 40384 151 105 -22153 -27315 0 0 *59
1581176848.58,$M4.1 40385 151 105 -22153 -27315 0 0 *58
1581176849.7,$M4.1 40386 153 105 -22153 -27315 0 0 *59
1581176850.8,$M4.1 40387 153 105 -22153 -27315 0 0 *58
1581176851.95,$M4.1 40388 151 105 -22153 -27315 0 0 *55
1581176853.11,$M4.1 40389 155 121 -22153 -27315 0 0 *56
1581176854.26,$M4.1 40390 153 117 -22153 -27315 0 0 *5D
1581176855.4,$M4.1 40391 153 117 -22153 -27315 0 0 *5C
1581176856.55,$M4.1 40392 153 117 -22153 -27315 0 0 *5F
1581176857.71,$M4.1 40393 151 113 -22153 -27315 0 0 *58
1581176858.86,$M4.1 40394 153 113 -22153 -27315 0 0 *5D
1581176860.01,$M4.1 40395 153 117 -22153 -27315 0 0 *58
1581176861.17,$M4.1 40396 155 133 -22153 -27315 0 0 *5B
1581176862.34,$M4.1 40397 155 133 -22153 -27315 0 0 *5A
1581176863.49,$M4.1 40398 153 129 -22153 -27315 0 0 *58
1581176864.62,$M4.1 40399 153 143 -22153 -27315 0 0 *55
1581176865.79,$M4.1 40400 155 167 -22153 -27315 0 0 *52
1581176866.92,$M4.1 40401 155 183 -22153 -27315 0 0 *59
1581176868.04,$M4.1 40402 153 141 -22153 -27315 0 0 *52
1581176869.17,$M4.1 40403 157 129 -22153 -27315 0 0 *59
1581176870.32,$M4.1 40404 157 117 -22153 -27315 0 0 *53
1581176871.49,$M4.1 40405 155 117 -22153 -27315 0 0 *50
1581176872.62,$M4.1 40406 157 117 -22153 -27315 0 0 *51
1581176873.75,$M4.1 40407 157 117 -22153 -27315 0 0 *50
1581176874.93,$M4.1 40408 155 121 -22153 -27315 0 0 *58
1581176876.08,$M4.1 40409 157 121 -22153 -27315 0 0 *5B
1581176877.25,$M4.1 40410 155 125 -22153 -27315 0 0 *55
1581176878.38,$M4.1 40411 157 133 -22153 -27315 0 0 *51
1581176879.55,$M4.1 40412 155 129 -22153 -27315 0 0 *5B
1581176880.73,$M4.1 40413 155 129 -22153 -27315 0 0 *5A
1581176881.89,$M4.1 40414 155 129 -22153 -27315 0 0 *5D
1581176883.03,$M4.1 40415 157 129 -22153 -27315 0 0 *5E
1581176884.18,$M4.1 40416 157 125 -22153 -27315 0 0 *51
1581176885.31,$M4.1 40417 157 125 -22153 -27315 0 0 *50
1581176886.47,$M4.1 40418 155 117 -22153 -27315 0 0 *5C
1581176887.61,$M4.1 40419 157 117 -22153 -27315 0 0 *5F
1581176888.77,$M4.1 40420 159 117 -22153 -27315 0 0 *5B
1581176889.95,$M4.1 40421 155 113 -22153 -27315 0 0 *52
1581176891.08,$M4.1 40422 157 117 -22153 -27315 0 0 *57
1581176892.22,$M4.1 40423 157 117 -22153 -27315 0 0 *56
1581176893.38,$M4.1 40424 155 113 -22153 -27315 0 0 *57
1581176894.53,$M4.1 40425 157 109 -22153 -27315 0 0 *5F
1581176895.7,$M4.1 40426 155 109 -22153 -27315 0 0 *5E
1581176896.83,$M4.1 40427 157 117 -22153 -27315 0 0 *52
1581176898.0,$M4.1 40428 155 121 -22153 -27315 0 0 *5A
1581176899.18,$M4.1 40429 155 121 -22153 -27315 0 0 *5B
1581176900.34,$M4.1 40430 155 117 -22153 -27315 0 0 *56
1581176901.49,$M4.1 40431 157 117 -22153 -27315 0 0 *55
1581176902.63,$M4.1 40432 157 121 -22153 -27315 0 0 *53
1581176903.79,$M4.1 40433 155 125 -22153 -27315 0 0 *54
1581176904.92,$M4.1 40434 157 133 -22153 -27315 0 0 *56
1581176906.07,$M4.1 40435 157 137 -22153 -27315 0 0 *53
1581176907.24,$M4.1 40436 155 137 -22153 -27315 0 0 *52
1581176908.36,$M4.1 40437 157 141 -22153 -27315 0 0 *50
1581176909.49,$M4.1 40438 157 143 -22153 -27315 0 0 *5D
1581176910.59,$M4.1 40439 157 141 -22153 -27315 0 0 *5E
1581176911.69,$M4.1 40440 157 141 -22153 -27315 0 0 *50
1581176912.84,$M4.1 40441 159 141 -22153 -27315 0 0 *5F
1581176913.94,$M4.1 40442 157 141 -22153 -27315 0 0 *52
1581176915.07,$M4.1 40443 157 143 -22153 -27315 0 0 *51
1581176916.22,$M4.1 40444 159 143 -22153 -27315 0 0 *58
1581176917.39,$M4.1 40445 159 143 -22153 -27315 0 0 *59
1581176918.49,$M4.1 40446 157 141 -22153 -27315 0 0 *56
1581176919.64,$M4.1 40447 157 133 -22153 -27315 0 0 *52
1581176920.77,$M4.1 40448 157 129 -22153 -27315 0 0 *56
1581176921.94,$M4.1 40449 159 121 -22153 -27315 0 0 *51
1581176923.12,$M4.1 40450 159 117 -22153 -27315 0 0 *5C
1581176924.29,$M4.1 40451 159 117 -22153 -27315 0 0 *5D
1581176925.42,$M4.1 40452 157 117 -22153 -27315 0 0 *50
1581176926.58,$M4.1 40453 159 117 -22153 -27315 0 0 *5F
1581176927.75,$M4.1 40454 159 125 -22153 -27315 0 0 *59
1581176928.88,$M4.1 40455 157 121 -22153 -27315 0 0 *52
1581176930.03,$M4.1 40456 157 121 -22153 -27315 0 0 *51
1581176931.16,$M4.1 40457 157 121 -22153 -27315 0 0 *50
1581176932.31,$M4.1 40458 157 117 -22153 -27315 0 0 *5A
1581176933.45,$M4.1 40459 157 121 -22153 -27315 0 0 *5E
1581176934.58,$M4.1 40460 157 117 -22153 -27315 0 0 *51
1581176935.71,$M4.1 40461 157 113 -22153 -27315 0 0 *54
1581176936.89,$M4.1 40462 159 121 -22153 -27315 0 0 *58
1581176938.03,$M4.1 40463 157 121 -22153 -27315 0 0 *57
1581176939.18,$M4.1 40464 157 113 -22153 -27315 0 0 *51
1581176940.31,$M4.1 40465 157 117 -22153 -27315 0 0 *54
1581176941.44,$M4.1 40466 155 105 -22153 -27315 0 0 *56
1581176942.54,$M4.1 40467 157 97 -22153 -27315 0 0 *6F
1581176943.71,$M4.1 40468 155 91 -22153 -27315 0 0 *64
1581176944.87,$M4.1 40469 155 95 -22153 -27315 0 0 *61
1581176946.01,$M4.1 40470 157 113 -22153 -27315 0 0 *54
1581176947.19,$M4.1 40471 155 113 -22153 -27315 0 0 *57
1581176948.35,$M4.1 40472 155 117 -22153 -27315 0 0 *50
1581176949.49,$M4.1 40473 157 117 -22153 -27315 0 0 *53
1581176950.62,$M4.1 40474 157 125 -22153 -27315 0 0 *55
1581176951.75,$M4.1 40475 157 125 -22153 -27315 0 0 *54
1581176952.93,$M4.1 40476 155 133 -22153 -27315 0 0 *52
1581176954.1,$M4.1 40477 155 133 -22153 -27315 0 0 *53
1581176955.23,$M4.1 40478 157 129 -22153 -27315 0 0 *55
1581176956.41,$M4.1 40479 155 113 -22153 -27315 0 0 *5F
1581176957.58,$M4.1 40480 155 113 -22153 -27315 0 0 *59
1581176958.71,$M4.1 40481 155 105 -22153 -27315 0 0 *5F
1581176959.88,$M4.1 40482 155 71 -22153 -27315 0 0 *6E
1581176961.03,$M4.1 40483 155 79 -22153 -27315 0 0 *67
1581176962.19,$M4.1 40484 155 95 -22153 -27315 0 0 *62
1581176963.33,$M4.1 40485 155 97 -22153 -27315 0 0 *61
1581176964.46,$M4.1 40486 155 101 -22153 -27315 0 0 *5C
1581176965.64,$M4.1 40487 155 109 -22153 -27315 0 0 *55
1581176966.8,$M4.1 40488 155 109 -22153 -27315 0 0 *5A
1581176967.97,$M4.1 40489 155 117 -22153 -27315 0 0 *54
1581176969.14,$M4.1 40490 155 125 -22153 -27315 0 0 *5D
1581176970.27,$M4.1 40491 157 129 -22153 -27315 0 0 *52
1581176971.45,$M4.1 40492 155 121 -22153 -27315 0 0 *5B
1581176972.61,$M4.1 40493 155 129 -22153 -27315 0 0 *52
1581176973.78,$M4.1 40494 155 137 -22153 -27315 0 0 *5A
1581176974.94,$M4.1 40495 155 147 -22153 -27315 0 0 *5C
1581176976.08,$M4.1 40496 155 141 -22153 -27315 0 0 *59
1581176977.18,$M4.1 40497 157 141 -22153 -27315 0 0 *5A
1581176978.3,$M4.1 40498 157 141 -22153 -27315 0 0 *55
1581176979.43,$M4.1 40499 157 133 -22153 -27315 0 0 *51
1581176980.58,$M4.1 40500 157 133 -22153 -27315 0 0 *50
1581176981.71,$M4.1 40501 155 141 -22153 -27315 0 0 *56
1581176982.86,$M4.1 40502 155 141 -22153 -27315 0 0 *55
1581176983.99,$M4.1 40503 157 137 -22153 -27315 0 0 *57
1581176985.16,$M4.1 40504 155 125 -22153 -27315 0 0 *51
1581176986.34,$M4.1 40505 155 125 -22153 -27315 0 0 *50
1581176987.51,$M4.1 40506 155 137 -22153 -27315 0 0 *50
1581176988.69,$M4.1 40507 155 113 -22153 -27315 0 0 *57
1581176989.84,$M4.1 40508 157 113 -22153 -27315 0 0 *5A
1581176990.97,$M4.1 40509 155 105 -22153 -27315 0 0 *5E
1581176992.12,$M4.1 40510 155 97 -22153 -27315 0 0 *6C
1581176993.22,$M4.1 40511 157 105 -22153 -27315 0 0 *55
1581176994.4,$M4.1 40512 155 109 -22153 -27315 0 0 *58
1581176995.53,$M4.1 40513 155 97 -22153 -27315 0 0 *6F
1581176996.68,$M4.1 40514 155 105 -22153 -27315 0 0 *52
1581176997.82,$M4.1 40515 157 113 -22153 -27315 0 0 *56
1581176999.0,$M4.1 40516 155 109 -22153 -27315 0 0 *5C
1581177000.16,$M4.1 40517 155 109 -22153 -27315 0 0 *5D
1581177001.31,$M4.1 40518 155 105 -22153 -27315 0 0 *5E
1581177002.48,$M4.1 40519 155 109 -22153 -27315 0 0 *53
1581177003.63,$M4.1 40520 157 117 -22153 -27315 0 0 *54
1581177004.76,$M4.1 40521 153 109 -22153 -27315 0 0 *5E
1581177005.94,$M4.1 40522 155 125 -22153 -27315 0 0 *55
1581177007.11,$M4.1 40523 155 133 -22153 -27315 0 0 *53
1581177008.26,$M4.1 40524 153 137 -22153 -27315 0 0 *56
1581177009.4,$M4.1 40525 153 137 -22153 -27315 0 0 *57
1581177010.54,$M4.1 40526 153 137 -22153 -27315 0 0 *54
1581177011.69,$M4.1 40527 153 133 -22153 -27315 0 0 *51
1581177012.84,$M4.1 40528 153 137 -22153 -27315 0 0 *5A
1581177014.0,$M4.1 40529 155 129 -22153 -27315 0 0 *52
1581177015.18,$M4.1 40530 155 121 -22153 -27315 0 0 *52
1581177016.35,$M4.1 40531 155 113 -22153 -27315 0 0 *52
1581177017.51,$M4.1 40532 155 121 -22153 -27315 0 0 *50
1581177018.65,$M4.1 40533 157 117 -22153 -27315 0 0 *56
1581177019.83,$M4.1 40534 155 113 -22153 -27315 0 0 *57
1581177020.99,$M4.1 40535 155 113 -22153 -27315 0 0 *56
1581177022.16,$M4.1 40536 155 117 -22153 -27315 0 0 *51
1581177023.32,$M4.1 40537 155 117 -22153 -27315 0 0 *50
1581177024.49,$M4.1 40538 155 125 -22153 -27315 0 0 *5E
1581177025.64,$M4.1 40539 157 121 -22153 -27315 0 0 *59
1581177026.8,$M4.1 40540 155 113 -22153 -27315 0 0 *54
1581177027.97,$M4.1 40541 159 117 -22153 -27315 0 0 *5D
1581177029.09,$M4.1 40542 153 105 -22153 -27315 0 0 *57
1581177030.25,$M4.1 40543 155 113 -22153 -27315 0 0 *57
1581177031.43,$M4.1 40544 155 113 -22153 -27315 0 0 *50
1581177032.6,$M4.1 40545 155 113 -22153 -27315 0 0 *51
1581177033.78,$M4.1 40546 155 113 -22153 -27315 0 0 *52
1581177034.88,$M4.1 40547 153 105 -22153 -27315 0 0 *52
1581177036.01,$M4.1 40548 155 105 -22153 -27315 0 0 *5B
1581177037.13,$M4.1 40549 153 105 -22153 -27315 0 0 *5C
1581177038.25,$M4.1 40550 153 105 -22153 -27315 0 0 *54
1581177039.41,$M4.1 40551 155 109 -22153 -27315 0 0 *5F
1581177040.58,$M4.1 40552 155 117 -22153 -27315 0 0 *53
1581177041.74,$M4.1 40553 155 109 -22153 -27315 0 0 *5D
1581177042.86,$M4.1 40554 153 101 -22153 -27315 0 0 *54
1581177043.96,$M4.1 40555 153 101 -22153 -27315 0 0 *55
1581177045.11,$M4.1 40556 153 109 -22153 -27315 0 0 *5E
1581177046.27,$M4.1 40557 151 117 -22153 -27315 0 0 *52
1581177047.42,$M4.1 40558 153 121 -22153 -27315 0 0 *5A
1581177048.56,$M4.1 40559 153 129 -22153 -27315 0 0 *53
1581177049.71,$M4.1 40560 153 133 -22153 -27315 0 0 *52
1581177050.86,$M4.1 40561 153 137 -22153 -27315 0 0 *57
1581177052.0,$M4.1 40562 155 143 -22153 -27315 0 0 *51
1581177053.17,$M4.1 40563 155 143 -22153 -27315 0 0 *50
1581177054.3,$M4.1 40564 153 143 -22153 -27315 0 0 *51
1581177055.47,$M4.1 40565 155 151 -22153 -27315 0 0 *55
1581177056.6,$M4.1 40566 153 147 -22153 -27315 0 0 *57
1581177057.77,$M4.1 40567 155 151 -22153 -27315 0 0 *57
1581177058.92,$M4.1 40568 155 159 -22153 -27315 0 0 *50
1581177060.05,$M4.1 40569 157 151 -22153 -27315 0 0 *5B
1581177061.21,$M4.1 40570 155 151 -22153 -27315 0 0 *51
1581177062.36,$M4.1 40571 155 167 -22153 -27315 0 0 *55
1581177063.53,$M4.1 40572 155 167 -22153 -27315 0 0 *56
1581177064.66,$M4.1 40573 157 163 -22153 -27315 0 0 *51
1581177065.81,$M4.1 40574 155 151 -22153 -27315 0 0 *55
1581177066.96,$M4.1 40575 157 155 -22153 -27315 0 0 *52
1581177068.08,$M4.1 40576 157 159 -22153 -27315 0 0 *5D
1581177069.23,$M4.1 40577 157 155 -22153 -27315 0 0 *50
1581177070.38,$M4.1 40578 159 147 -22153 -27315 0 0 *52
1581177071.51,$M4.1 40579 157 147 -22153 -27315 0 0 *5D
1581177072.64,$M4.1 40580 157 151 -22153 -27315 0 0 *5C
1581177073.75,$M4.1 40581 157 141 -22153 -27315 0 0 *5C
1581177074.93,$M4.1 40582 159 121 -22153 -27315 0 0 *57
1581177076.09,$M4.1 40583 159 117 -22153 -27315 0 0 *53
1581177077.24,$M4.1 40584 157 113 -22153 -27315 0 0 *5E
1581177078.37,$M4.1 40585 157 113 -22153 -27315 0 0 *5F
