1580950273.56,$M4.1 35835 -59 -101 -22153 -27315 0 0 *67
1580950274.71,$M4.1 35836 -61 -105 -22153 -27315 0 0 *6B
1580950275.89,$M4.1 35837 -59 -101 -22153 -27315 0 0 *65
1580950277.04,$M4.1 35838 -61 -105 -22153 -27315 0 0 *65
1580950278.19,$M4.1 35839 -57 -105 -22153 -27315 0 0 *61
1580950279.34,$M4.1 35840 -61 -109 -22153 -27315 0 0 *66
1580950280.52,$M4.1 35841 -59 -105 -22153 -27315 0 0 *60
1580950281.7,$M4.1 35842 -59 -105 -22153 -27315 0 0 *63
1580950282.85,$M4.1 35843 -61 -109 -22153 -27315 0 0 *65
1580950284.0,$M4.1 35844 -61 -109 -22153 -27315 0 0 *62
1580950285.18,$M4.1 35845 -59 -105 -22153 -27315 0 0 *64
1580950286.33,$M4.1 35846 -61 -105 -22153 -27315 0 0 *6C
1580950287.51,$M4.1 35847 -63 -105 -22153 -27315 0 0 *6F
1580950288.69,$M4.1 35848 -63 -105 -22153 -27315 0 0 *60
1580950289.84,$M4.1 35849 -61 -105 -22153 -27315 0 0 *63
1580950290.99,$M4.1 35850 -61 -105 -22153 -27315 0 0 *6B
1580950292.15,$M4.1 35851 -61 -105 -22153 -27315 0 0 *6A
1580950293.3,$M4.1 35852 -61 -109 -22153 -27315 0 0 *65
1580950294.45,$M4.1 35853 -61 -105 -22153 -27315 0 0 *68
1580950295.6,$M4.1 35854 -61 -105 -22153 -27315 0 0 *6F
1580950296.75,$M4.1 35855 -61 -105 -22153 -27315 0 0 *6E
1580950297.91,$M4.1 35856 -61 -105 -22153 -27315 0 0 *6D
1580950299.06,$M4.1 35857 -61 -105 -22153 -27315 0 0 *6C
1580950300.21,$M4.1 35858 -61 -105 -22153 -27315 0 0 *63
1580950301.36,$M4.1 35859 -61 -105 -22153 -27315 0 0 *62
1580950302.51,$M4.1 35860 -61 -105 -22153 -27315 0 0 *68
1580950303.71,$M4.1 35861 -59 -105 -22153 -27315 0 0 *62
1580950304.87,$M4.1 35862 -63 -105 -22153 -27315 0 0 *68
1580950306.04,$M4.1 35863 -61 -105 -22153 -27315 0 0 *6B
1580950307.19,$M4.1 35864 -61 -105 -22153 -27315 0 0 *6C
1580950308.34,$M4.1 35865 -61 -105 -22153 -27315 0 0 *6D
1580950309.5,$M4.1 35866 -61 -105 -22153 -27315 0 0 *6E
1580950310.65,$M4.1 35867 -61 -105 -22153 -27315 0 0 *6F
1580950311.83,$M4.1 35868 -59 -101 -22153 -27315 0 0 *6F
1580950312.98,$M4.1 35869 -61 -105 -22153 -27315 0 0 *61
1580950314.16,$M4.1 35870 -59 -105 -22153 -27315 0 0 *62
1580950315.31,$M4.1 35871 -61 -109 -22153 -27315 0 0 *64
1580950316.49,$M4.1 35872 -59 -101 -22153 -27315 0 0 *64
1580950317.67,$M4.1 35873 -59 -101 -22153 -27315 0 0 *65
1580950318.82,$M4.1 35874 -61 -109 -22153 -27315 0 0 *61
1580950319.97,$M4.1 35875 -61 -105 -22153 -27315 0 0 *6C
1580950321.15,$M4.1 35876 -63 -109 -22153 -27315 0 0 *61
1580950322.33,$M4.1 35877 -59 -105 -22153 -27315 0 0 *65
1580950323.48,$M4.1 35878 -61 -109 -22153 -27315 0 0 *6D
1580950324.63,$M4.1 35879 -61 -113 -22153 -27315 0 0 *67
1580950325.78,$M4.1 35880 -61 -109 -22153 -27315 0 0 *6A
1580950326.91,$M4.1 35881 -61 -109 -22153 -27315 0 0 *6B
1580950328.06,$M4.1 35882 -61 -109 -22153 -27315 0 0 *68
1580950329.23,$M4.1 35883 -61 -105 -22153 -27315 0 0 *65
1580950330.38,$M4.1 35884 -61 -105 -22153 -27315 0 0 *62
1580950331.56,$M4.1 35885 -59 -105 -22153 -27315 0 0 *68
1580950332.71,$M4.1 35886 -61 -109 -22153 -27315 0 0 *6C
1580950333.87,$M4.1 35887 -63 -109 -22153 -27315 0 0 *6F
1580950335.02,$M4.1 35888 -57 -105 -22153 -27315 0 0 *6B
1580950336.19,$M4.1 35889 -61 -105 -22153 -27315 0 0 *6F
1580950337.34,$M4.1 35890 -61 -105 -22153 -27315 0 0 *67
1580950338.52,$M4.1 35891 -59 -101 -22153 -27315 0 0 *69
1580950339.7,$M4.1 35892 -59 -101 -22153 -27315 0 0 *6A
1580950340.88,$M4.1 35893 -59 -101 -22153 -27315 0 0 *6B
1580950342.03,$M4.1 35894 -61 -105 -22153 -27315 0 0 *63
1580950343.18,$M4.1 35895 -61 -105 -22153 -27315 0 0 *62
1580950344.36,$M4.1 35896 -59 -101 -22153 -27315 0 0 *6E
1580950345.54,$M4.1 35897 -59 -101 -22153 -27315 0 0 *6F
1580950346.71,$M4.1 35898 -63 -109 -22153 -27315 0 0 *61
1580950347.86,$M4.1 35899 -61 -105 -22153 -27315 0 0 *6E
1580950349.04,$M4.1 35900 -59 -105 -22153 -27315 0 0 *64
1580950350.19,$M4.1 35901 -61 -109 -22153 -27315 0 0 *62
1580950351.37,$M4.1 35902 -59 -105 -22153 -27315 0 0 *66
1580950352.55,$M4.1 35903 -59 -101 -22153 -27315 0 0 *63
1580950353.73,$M4.1 35904 -63 -105 -22153 -27315 0 0 *69
1580950354.88,$M4.1 35905 -57 -101 -22153 -27315 0 0 *6B
1580950356.06,$M4.1 35906 -59 -105 -22153 -27315 0 0 *62
1580950357.21,$M4.1 35907 -61 -109 -22153 -27315 0 0 *64
1580950358.36,$M4.1 35908 -61 -109 -22153 -27315 0 0 *6B
1580950359.49,$M4.1 35909 -61 -109 -22153 -27315 0 0 *6A
1580950360.64,$M4.1 35910 -61 -109 -22153 -27315 0 0 *62
1580950361.79,$M4.1 35911 -61 -109 -22153 -27315 0 0 *63
1580950362.94,$M4.1 35912 -61 -109 -22153 -27315 0 0 *60
1580950364.09,$M4.1 35913 -61 -109 -22153 -27315 0 0 *61
1580950365.27,$M4.1 35914 -59 -105 -22153 -27315 0 0 *61
1580950366.45,$M4.1 35915 -59 -105 -22153 -27315 0 0 *60
1580950367.61,$M4.1 35916 -63 -109 -22153 -27315 0 0 *66
1580950368.76,$M4.1 35917 -61 -105 -22153 -27315 0 0 *69
1580950369.91,$M4.1 35918 -61 -109 -22153 -27315 0 0 *6A
1580950371.06,$M4.1 35919 -61 -105 -22153 -27315 0 0 *67
1580950372.24,$M4.1 35920 -63 -105 -22153 -27315 0 0 *6F
1580950373.39,$M4.1 35921 -61 -105 -22153 -27315 0 0 *6C
1580950374.57,$M4.1 35922 -59 -101 -22153 -27315 0 0 *60
1580950375.75,$M4.1 35923 -59 -101 -22153 -27315 0 0 *61
1580950376.9,$M4.1 35924 -61 -105 -22153 -27315 0 0 *69
1580950378.07,$M4.1 35925 -61 -105 -22153 -27315 0 0 *68
1580950379.22,$M4.1 35926 -61 -105 -22153 -27315 0 0 *6B
1580950380.37,$M4.1 35927 -61 -105 -22153 -27315 0 0 *6A
1580950381.52,$M4.1 35928 -61 -109 -22153 -27315 0 0 *69
1580950382.67,$M4.1 35929 -61 -105 -22153 -27315 0 0 *64
1580950383.85,$M4.1 35930 -63 -105 -22153 -27315 0 0 *6E
1580950385.03,$M4.1 35931 -59 -101 -22153 -27315 0 0 *62
1580950386.18,$M4.1 35932 -61 -105 -22153 -27315 0 0 *6E
1580950387.36,$M4.1 35933 -63 -105 -22153 -27315 0 0 *6D
1580950388.52,$M4.1 35934 -61 -105 -22153 -27315 0 0 *68
1580950389.67,$M4.1 35935 -61 -105 -22153 -27315 0 0 *69
1580950390.82,$M4.1 35936 -61 -105 -22153 -27315 0 0 *6A
1580950391.97,$M4.1 35937 -61 -101 -22153 -27315 0 0 *6F
1580950393.15,$M4.1 35938 -63 -105 -22153 -27315 0 0 *66
1580950394.3,$M4.1 35939 -61 -105 -22153 -27315 0 0 *65
1580950395.45,$M4.1 35940 -61 -105 -22153 -27315 0 0 *6B
1580950396.6,$M4.1 35941 -61 -105 -22153 -27315 0 0 *6A
1580950397.78,$M4.1 35942 -63 -105 -22153 -27315 0 0 *6B
1580950398.95,$M4.1 35943 -61 -105 -22153 -27315 0 0 *68
1580950400.09,$M4.1 35944 -61 -105 -22153 -27315 0 0 *6F
1580950401.24,$M4.1 35945 -61 -105 -22153 -27315 0 0 *6E
1580950402.39,$M4.1 35946 -61 -105 -22153 -27315 0 0 *6D
1580950403.57,$M4.1 35947 -63 -105 -22153 -27315 0 0 *6E
1580950404.75,$M4.1 35948 -63 -105 -22153 -27315 0 0 *61
1580950405.94,$M4.1 35949 -63 -105 -22153 -27315 0 0 *60
1580950407.12,$M4.1 35950 -63 -105 -22153 -27315 0 0 *68
1580950408.28,$M4.1 35951 -61 -105 -22153 -27315 0 0 *6B
1580950409.46,$M4.1 35952 -63 -105 -22153 -27315 0 0 *6A
1580950410.63,$M4.1 35953 -63 -105 -22153 -27315 0 0 *6B
1580950411.78,$M4.1 35954 -61 -109 -22153 -27315 0 0 *62
1580950412.93,$M4.1 35955 -61 -105 -22153 -27315 0 0 *6F
1580950414.08,$M4.1 35956 -61 -101 -22153 -27315 0 0 *68
1580950415.24,$M4.1 35957 -61 -105 -22153 -27315 0 0 *6D
1580950416.39,$M4.1 35958 -61 -105 -22153 -27315 0 0 *62
1580950417.57,$M4.1 35959 -63 -105 -22153 -27315 0 0 *61
1580950418.75,$M4.1 35960 -63 -105 -22153 -27315 0 0 *6B
1580950419.9,$M4.1 35961 -61 -105 -22153 -27315 0 0 *68
1580950421.05,$M4.1 35962 -61 -105 -22153 -27315 0 0 *6B
1580950422.23,$M4.1 35963 -63 -105 -22153 -27315 0 0 *68
1580950423.38,$M4.1 35964 -61 -105 -22153 -27315 0 0 *6D
1580950424.56,$M4.1 35965 -63 -109 -22153 -27315 0 0 *62
1580950425.71,$M4.1 35966 -61 -109 -22153 -27315 0 0 *63
1580950426.89,$M4.1 35967 -59 -101 -22153 -27315 0 0 *61
1580950428.07,$M4.1 35968 -59 -101 -22153 -27315 0 0 *6E
1580950429.22,$M4.1 35969 -61 -109 -22153 -27315 0 0 *6C
1580950430.37,$M4.1 35970 -61 -101 -22153 -27315 0 0 *6C
1580950431.5,$M4.1 35971 -61 -109 -22153 -27315 0 0 *65
1580950432.65,$M4.1 35972 -61 -109 -22153 -27315 0 0 *66
1580950433.8,$M4.1 35973 -61 -109 -22153 -27315 0 0 *67
1580950434.95,$M4.1 35974 -61 -105 -22153 -27315 0 0 *6C
1580950436.12,$M4.1 35975 -61 -105 -22153 -27315 0 0 *6D
1580950437.25,$M4.1 35976 -61 -109 -22153 -27315 0 0 *62
1580950438.4,$M4.1 35977 -61 -109 -22153 -27315 0 0 *63
1580950439.55,$M4.1 35978 -61 -109 -22153 -27315 0 0 *6C
1580950440.7,$M4.1 35979 -61 -109 -22153 -27315 0 0 *6D
1580950441.85,$M4.1 35980 -61 -105 -22153 -27315 0 0 *67
1580950443.0,$M4.1 35981 -61 -105 -22153 -27315 0 0 *66
1580950444.15,$M4.1 35982 -61 -109 -22153 -27315 0 0 *69
1580950445.33,$M4.1 35983 -59 -105 -22153 -27315 0 0 *6F
1580950446.51,$M4.1 35984 -63 -109 -22153 -27315 0 0 *6D
1580950447.66,$M4.1 35985 -61 -109 -22153 -27315 0 0 *6E
1580950448.8,$M4.1 35986 -61 -105 -22153 -27315 0 0 *61
1580950449.96,$M4.1 35987 -61 -105 -22153 -27315 0 0 *60
1580950451.14,$M4.1 35988 -59 -101 -22153 -27315 0 0 *60
1580950452.32,$M4.1 35989 -63 -105 -22153 -27315 0 0 *6C
1580950453.47,$M4.1 35990 -61 -101 -22153 -27315 0 0 *62
1580950454.65,$M4.1 35991 -63 -105 -22153 -27315 0 0 *65
1580950455.8,$M4.1 35992 -61 -109 -22153 -27315 0 0 *68
1580950456.94,$M4.1 35993 -61 -109 -22153 -27315 0 0 *69
1580950458.11,$M4.1 35994 -63 -109 -22153 -27315 0 0 *6C
1580950459.29,$M4.1 35995 -63 -109 -22153 -27315 0 0 *6D
1580950460.42,$M4.1 35996 -61 -109 -22153 -27315 0 0 *6C
1580950461.57,$M4.1 35997 -61 -109 -22153 -27315 0 0 *6D
1580950462.72,$M4.1 35998 -61 -105 -22153 -27315 0 0 *6E
1580950463.89,$M4.1 35999 -61 -105 -22153 -27315 0 0 *6F
1580950465.07,$M4.1 36000 -63 -105 -22153 -27315 0 0 *67
1580950466.22,$M4.1 36001 -61 -105 -22153 -27315 0 0 *64
1580950467.37,$M4.1 36002 -61 -109 -22153 -27315 0 0 *6B
1580950468.52,$M4.1 36003 -61 -109 -22153 -27315 0 0 *6A
1580950469.68,$M4.1 36004 -63 -109 -22153 -27315 0 0 *6F
1580950470.83,$M4.1 36005 -61 -105 -22153 -27315 0 0 *60
1580950472.0,$M4.1 36006 -61 -105 -22153 -27315 0 0 *63
1580950473.14,$M4.1 36007 -61 -105 -22153 -27315 0 0 *62
1580950474.29,$M4.1 36008 -61 -109 -22153 -27315 0 0 *61
1580950475.46,$M4.1 36009 -63 -109 -22153 -27315 0 0 *62
1580950476.61,$M4.1 36010 -61 -109 -22153 -27315 0 0 *68
1580950477.76,$M4.1 36011 -61 -109 -22153 -27315 0 0 *69
1580950478.91,$M4.1 36012 -61 -105 -22153 -27315 0 0 *66
1580950480.06,$M4.1 36013 -61 -105 -22153 -27315 0 0 *67
1580950481.2,$M4.1 36014 -61 -109 -22153 -27315 0 0 *6C
1580950482.35,$M4.1 36015 -61 -109 -22153 -27315 0 0 *6D
1580950483.5,$M4.1 36016 -61 -105 -22153 -27315 0 0 *62
1580950484.68,$M4.1 36017 -63 -105 -22153 -27315 0 0 *61
1580950485.83,$M4.1 36018 -61 -105 -22153 -27315 0 0 *6C
1580950486.98,$M4.1 36019 -61 -105 -22153 -27315 0 0 *6D
1580950488.13,$M4.1 36020 -61 -105 -22153 -27315 0 0 *67
1580950489.31,$M4.1 36021 -63 -105 -22153 -27315 0 0 *64
1580950490.46,$M4.1 36022 -61 -101 -22153 -27315 0 0 *61
1580950491.61,$M4.1 36023 -61 -109 -22153 -27315 0 0 *68
1580950492.76,$M4.1 36024 -61 -105 -22153 -27315 0 0 *63
1580950493.92,$M4.1 36025 -61 -105 -22153 -27315 0 0 *62
1580950495.06,$M4.1 36026 -61 -109 -22153 -27315 0 0 *6D
1580950496.24,$M4.1 36027 -63 -109 -22153 -27315 0 0 *6E
1580950497.39,$M4.1 36028 -61 -101 -22153 -27315 0 0 *6B
1580950498.54,$M4.1 36029 -61 -109 -22153 -27315 0 0 *62
1580950499.67,$M4.1 36030 -61 -109 -22153 -27315 0 0 *6A
1580950500.85,$M4.1 36031 -63 -109 -22153 -27315 0 0 *69
1580950502.0,$M4.1 36032 -61 -109 -22153 -27315 0 0 *68
1580950503.15,$M4.1 36033 -61 -101 -22153 -27315 0 0 *61
1580950504.3,$M4.1 36034 -61 -105 -22153 -27315 0 0 *62
1580950505.48,$M4.1 36035 -63 -105 -22153 -27315 0 0 *61
1580950506.63,$M4.1 36036 -61 -105 -22153 -27315 0 0 *60
1580950507.81,$M4.1 36037 -63 -105 -22153 -27315 0 0 *63
1580950508.96,$M4.1 36038 -61 -101 -22153 -27315 0 0 *6A
1580950510.14,$M4.1 36039 -63 -105 -22153 -27315 0 0 *6D
1580950511.32,$M4.1 36040 -63 -105 -22153 -27315 0 0 *63
1580950512.5,$M4.1 36041 -63 -105 -22153 -27315 0 0 *62
1580950513.65,$M4.1 36042 -61 -105 -22153 -27315 0 0 *63
1580950514.8,$M4.1 36043 -61 -105 -22153 -27315 0 0 *62
1580950515.98,$M4.1 36044 -63 -105 -22153 -27315 0 0 *67
1580950517.16,$M4.1 36045 -63 -105 -22153 -27315 0 0 *66
1580950518.34,$M4.1 36046 -63 -105 -22153 -27315 0 0 *65
1580950519.51,$M4.1 36047 -63 -101 -22153 -27315 0 0 *60
1580950520.66,$M4.1 36048 -61 -105 -22153 -27315 0 0 *69
1580950521.81,$M4.1 36049 -61 -105 -22153 -27315 0 0 *68
1580950522.96,$M4.1 36050 -61 -105 -22153 -27315 0 0 *60
1580950524.11,$M4.1 36051 -61 -105 -22153 -27315 0 0 *61
1580950525.29,$M4.1 36052 -63 -105 -22153 -27315 0 0 *60
1580950526.44,$M4.1 36053 -61 -105 -22153 -27315 0 0 *63
1580950527.62,$M4.1 36054 -59 -101 -22153 -27315 0 0 *6B
1580950528.77,$M4.1 36055 -61 -105 -22153 -27315 0 0 *65
1580950529.95,$M4.1 36056 -63 -105 -22153 -27315 0 0 *64
1580950531.1,$M4.1 36057 -61 -105 -22153 -27315 0 0 *67
1580950532.26,$M4.1 36058 -63 -105 -22153 -27315 0 0 *6A
1580950533.44,$M4.1 36059 -59 -101 -22153 -27315 0 0 *66
1580950534.62,$M4.1 36060 -63 -105 -22153 -27315 0 0 *61
1580950535.77,$M4.1 36061 -61 -105 -22153 -27315 0 0 *62
1580950536.95,$M4.1 36062 -63 -105 -22153 -27315 0 0 *63
1580950538.1,$M4.1 36063 -61 -105 -22153 -27315 0 0 *60
1580950539.27,$M4.1 36064 -63 -101 -22153 -27315 0 0 *61
1580950540.45,$M4.1 36065 -63 -105 -22153 -27315 0 0 *64
1580950541.63,$M4.1 36066 -63 -101 -22153 -27315 0 0 *63
1580950542.81,$M4.1 36067 -63 -105 -22153 -27315 0 0 *66
1580950543.98,$M4.1 36068 -63 -105 -22153 -27315 0 0 *69
1580950545.12,$M4.1 36069 -61 -101 -22153 -27315 0 0 *6E
1580950546.28,$M4.1 36070 -61 -105 -22153 -27315 0 0 *62
1580950547.42,$M4.1 36071 -61 -105 -22153 -27315 0 0 *63
1580950548.6,$M4.1 36072 -63 -105 -22153 -27315 0 0 *62
1580950549.75,$M4.1 36073 -61 -105 -22153 -27315 0 0 *61
1580950550.94,$M4.1 36074 -63 -105 -22153 -27315 0 0 *64
1580950552.08,$M4.1 36075 -61 -105 -22153 -27315 0 0 *67
1580950553.23,$M4.1 36076 -61 -105 -22153 -27315 0 0 *64
1580950554.38,$M4.1 36077 -61 -105 -22153 -27315 0 0 *65
1580950555.56,$M4.1 36078 -63 -105 -22153 -27315 0 0 *68
1580950556.71,$M4.1 36079 -61 -105 -22153 -27315 0 0 *6B
1580950557.86,$M4.1 36080 -61 -105 -22153 -27315 0 0 *6D
1580950559.04,$M4.1 36081 -63 -105 -22153 -27315 0 0 *6E
1580950560.19,$M4.1 36082 -61 -105 -22153 -27315 0 0 *6F
1580950561.34,$M4.1 36083 -61 -105 -22153 -27315 0 0 *6E
1580950562.52,$M4.1 36084 -63 -105 -22153 -27315 0 0 *6B
1580950563.67,$M4.1 36085 -61 -105 -22153 -27315 0 0 *68
1580950564.82,$M4.1 36086 -61 -101 -22153 -27315 0 0 *6F
1580950565.97,$M4.1 36087 -61 -105 -22153 -27315 0 0 *6A
1580950567.15,$M4.1 36088 -63 -105 -22153 -27315 0 0 *67
1580950568.3,$M4.1 36089 -61 -105 -22153 -27315 0 0 *64
1580950569.45,$M4.1 36090 -61 -105 -22153 -27315 0 0 *6C
1580950570.63,$M4.1 36091 -63 -101 -22153 -27315 0 0 *6B
1580950571.78,$M4.1 36092 -61 -105 -22153 -27315 0 0 *6E
1580950572.93,$M4.1 36093 -61 -105 -22153 -27315 0 0 *6F
1580950574.08,$M4.1 36094 -61 -105 -22153 -27315 0 0 *68
1580950575.23,$M4.1 36095 -61 -105 -22153 -27315 0 0 *69
1580950576.41,$M4.1 36096 -63 -105 -22153 -27315 0 0 *68
1580950577.56,$M4.1 36097 -61 -105 -22153 -27315 0 0 *6B
1580950578.72,$M4.1 36098 -63 -105 -22153 -27315 0 0 *66
1580950579.9,$M4.1 36099 -63 -105 -22153 -27315 0 0 *67
1580950581.05,$M4.1 36100 -61 -109 -22153 -27315 0 0 *68
1580950582.2,$M4.1 36101 -61 -101 -22153 -27315 0 0 *61
1580950583.37,$M4.1 36102 -63 -105 -22153 -27315 0 0 *64
1580950584.52,$M4.1 36103 -61 -105 -22153 -27315 0 0 *67
1580950585.7,$M4.1 36104 -63 -105 -22153 -27315 0 0 *62
1580950586.85,$M4.1 36105 -61 -105 -22153 -27315 0 0 *61
1580950588.03,$M4.1 36106 -63 -101 -22153 -27315 0 0 *64
1580950589.19,$M4.1 36107 -63 -105 -22153 -27315 0 0 *61
1580950590.37,$M4.1 36108 -63 -105 -22153 -27315 0 0 *6E
1580950591.56,$M4.1 36109 -63 -109 -22153 -27315 0 0 *63
1580950592.7,$M4.1 36110 -61 -105 -22153 -27315 0 0 *65
1580950593.85,$M4.1 36111 -61 -105 -22153 -27315 0 0 *64
1580950595.0,$M4.1 36112 -61 -105 -22153 -27315 0 0 *67
1580950596.18,$M4.1 36113 -63 -105 -22153 -27315 0 0 *64
1580950597.36,$M4.1 36114 -63 -105 -22153 -27315 0 0 *63
1580950598.51,$M4.1 36115 -61 -105 -22153 -27315 0 0 *60
1580950599.68,$M4.1 36116 -63 -105 -22153 -27315 0 0 *61
1580950600.86,$M4.1 36117 -63 -105 -22153 -27315 0 0 *60
1580950602.01,$M4.1 36118 -65 -109 -22153 -27315 0 0 *65
1580950603.16,$M4.1 36119 -61 -101 -22153 -27315 0 0 *68
1580950604.32,$M4.1 36120 -63 -105 -22153 -27315 0 0 *64
1580950605.47,$M4.1 36121 -61 -105 -22153 -27315 0 0 *67
1580950606.65,$M4.1 36122 -63 -105 -22153 -27315 0 0 *66
1580950607.8,$M4.1 36123 -61 -109 -22153 -27315 0 0 *69
1580950608.98,$M4.1 36124 -63 -105 -22153 -27315 0 0 *60
1580950610.16,$M4.1 36125 -63 -105 -22153 -27315 0 0 *61
1580950611.35,$M4.1 36126 -63 -105 -22153 -27315 0 0 *62
1580950612.53,$M4.1 36127 -63 -105 -22153 -27315 0 0 *63
1580950613.71,$M4.1 36128 -63 -105 -22153 -27315 0 0 *6C
1580950614.87,$M4.1 36129 -63 -105 -22153 -27315 0 0 *6D
1580950616.04,$M4.1 36130 -61 -105 -22153 -27315 0 0 *67
1580950617.19,$M4.1 36131 -61 -105 -22153 -27315 0 0 *66
1580950618.37,$M4.1 36132 -63 -105 -22153 -27315 0 0 *67
1580950619.52,$M4.1 36133 -61 -105 -22153 -27315 0 0 *64
1580950620.7,$M4.1 36134 -63 -105 -22153 -27315 0 0 *61
1580950621.88,$M4.1 36135 -63 -105 -22153 -27315 0 0 *60
1580950623.03,$M4.1 36136 -61 -101 -22153 -27315 0 0 *65
1580950624.18,$M4.1 36137 -61 -105 -22153 -27315 0 0 *60
1580950625.34,$M4.1 36138 -63 -101 -22153 -27315 0 0 *69
1580950626.52,$M4.1 36139 -63 -105 -22153 -27315 0 0 *6C
1580950627.67,$M4.1 36140 -61 -105 -22153 -27315 0 0 *60
1580950628.84,$M4.1 36141 -61 -105 -22153 -27315 0 0 *61
1580950630.0,$M4.1 36142 -63 -105 -22153 -27315 0 0 *60
1580950631.17,$M4.1 36143 -61 -105 -22153 -27315 0 0 *63
1580950632.33,$M4.1 36144 -63 -101 -22153 -27315 0 0 *62
1580950633.51,$M4.1 36145 -63 -105 -22153 -27315 0 0 *67
1580950634.7,$M4.1 36146 -63 -105 -22153 -27315 0 0 *64
1580950635.88,$M4.1 36147 -63 -105 -22153 -27315 0 0 *65
1580950637.06,$M4.1 36148 -63 -105 -22153 -27315 0 0 *6A
1580950638.24,$M4.1 36149 -63 -105 -22153 -27315 0 0 *6B
1580950639.4,$M4.1 36150 -63 -105 -22153 -27315 0 0 *63
1580950640.58,$M4.1 36151 -63 -101 -22153 -27315 0 0 *66
1580950641.76,$M4.1 36152 -63 -105 -22153 -27315 0 0 *61
1580950642.91,$M4.1 36153 -61 -105 -22153 -27315 0 0 *62
1580950644.1,$M4.1 36154 -63 -105 -22153 -27315 0 0 *67
1580950645.28,$M4.1 36155 -63 -101 -22153 -27315 0 0 *62
1580950646.46,$M4.1 36156 -63 -105 -22153 -27315 0 0 *65
1580950647.62,$M4.1 36157 -63 -105 -22153 -27315 0 0 *64
1580950648.8,$M4.1 36158 -63 -105 -22153 -27315 0 0 *6B
1580950649.99,$M4.1 36159 -63 -105 -22153 -27315 0 0 *6A
1580950651.17,$M4.1 36160 -63 -105 -22153 -27315 0 0 *60
1580950652.35,$M4.1 36161 -63 -105 -22153 -27315 0 0 *61
1580950653.53,$M4.1 36162 -63 -105 -22153 -27315 0 0 *62
1580950654.71,$M4.1 36163 -63 -105 -22153 -27315 0 0 *63
1580950655.89,$M4.1 36164 -63 -101 -22153 -27315 0 0 *60
1580950657.04,$M4.1 36165 -61 -105 -22153 -27315 0 0 *67
1580950658.17,$M4.1 36166 -65 -109 -22153 -27315 0 0 *6C
1580950659.35,$M4.1 36167 -63 -101 -22153 -27315 0 0 *63
1580950660.53,$M4.1 36168 -63 -105 -22153 -27315 0 0 *68
1580950661.72,$M4.1 36169 -63 -105 -22153 -27315 0 0 *69
1580950662.9,$M4.1 36170 -63 -105 -22153 -27315 0 0 *61
1580950664.03,$M4.1 36171 -65 -109 -22153 -27315 0 0 *6A
1580950665.19,$M4.1 36172 -61 -105 -22153 -27315 0 0 *61
1580950666.36,$M4.1 36173 -63 -105 -22153 -27315 0 0 *62
1580950667.51,$M4.1 36174 -65 -109 -22153 -27315 0 0 *6F
1580950668.66,$M4.1 36175 -65 -109 -22153 -27315 0 0 *6E
1580950669.81,$M4.1 36176 -65 -105 -22153 -27315 0 0 *61
1580950670.97,$M4.1 36177 -61 -105 -22153 -27315 0 0 *64
1580950672.14,$M4.1 36178 -63 -105 -22153 -27315 0 0 *69
1580950673.32,$M4.1 36179 -63 -101 -22153 -27315 0 0 *6C
1580950674.47,$M4.1 36180 -65 -109 -22153 -27315 0 0 *64
1580950675.65,$M4.1 36181 -63 -105 -22153 -27315 0 0 *6F
1580950676.83,$M4.1 36182 -63 -105 -22153 -27315 0 0 *6C
1580950678.0,$M4.1 36183 -63 -101 -22153 -27315 0 0 *69
1580950679.18,$M4.1 36184 -63 -105 -22153 -27315 0 0 *6A
1580950680.36,$M4.1 36185 -63 -105 -22153 -27315 0 0 *6B
1580950681.54,$M4.1 36186 -63 -105 -22153 -27315 0 0 *68
1580950682.72,$M4.1 36187 -63 -105 -22153 -27315 0 0 *69
1580950683.9,$M4.1 36188 -63 -105 -22153 -27315 0 0 *66
1580950685.05,$M4.1 36189 -65 -105 -22153 -27315 0 0 *61
1580950686.2,$M4.1 36190 -69 -113 -22153 -27315 0 0 *62
1580950687.38,$M4.1 36191 -63 -101 -22153 -27315 0 0 *6A
1580950688.54,$M4.1 36192 -63 -105 -22153 -27315 0 0 *6D
1580950689.7,$M4.1 36193 -65 -105 -22153 -27315 0 0 *6A
1580950690.84,$M4.1 36194 -65 -105 -22153 -27315 0 0 *6D
1580950691.99,$M4.1 36195 -65 -109 -22153 -27315 0 0 *60
1580950693.14,$M4.1 36196 -65 -105 -22153 -27315 0 0 *6F
1580950694.29,$M4.1 36197 -65 -109 -22153 -27315 0 0 *62
1580950695.44,$M4.1 36198 -65 -109 -22153 -27315 0 0 *6D
1580950696.59,$M4.1 36199 -65 -105 -22153 -27315 0 0 *60
1580950697.74,$M4.1 36200 -65 -109 -22153 -27315 0 0 *6F
1580950698.87,$M4.1 36201 -65 -109 -22153 -27315 0 0 *6E
1580950700.05,$M4.1 36202 -63 -105 -22153 -27315 0 0 *67
1580950701.2,$M4.1 36203 -65 -109 -22153 -27315 0 0 *6C
1580950702.35,$M4.1 36204 -65 -105 -22153 -27315 0 0 *67
1580950703.5,$M4.1 36205 -65 -105 -22153 -27315 0 0 *66
1580950704.65,$M4.1 36206 -65 -109 -22153 -27315 0 0 *69
1580950705.78,$M4.1 36207 -65 -109 -22153 -27315 0 0 *68
1580950706.95,$M4.1 36208 -65 -105 -22153 -27315 0 0 *6B
