1580662257.83,$M4.1 40972 649 389 -22153 -27315 0 0 *52
1580662258.97,$M4.1 40973 651 389 -22153 -27315 0 0 *5A
1580662260.08,$M4.1 40974 651 381 -22153 -27315 0 0 *55
1580662261.2,$M4.1 40975 651 381 -22153 -27315 0 0 *54
1580662262.32,$M4.1 40976 649 379 -22153 -27315 0 0 *59
1580662263.44,$M4.1 40977 651 385 -22153 -27315 0 0 *52
1580662264.54,$M4.1 40978 649 385 -22153 -27315 0 0 *54
1580662265.65,$M4.1 40979 651 389 -22153 -27315 0 0 *50
1580662266.77,$M4.1 40980 651 385 -22153 -27315 0 0 *5A
1580662267.89,$M4.1 40981 649 379 -22153 -27315 0 0 *51
1580662268.99,$M4.1 40982 649 385 -22153 -27315 0 0 *51
1580662270.11,$M4.1 40983 649 375 -22153 -27315 0 0 *5F
1580662271.22,$M4.1 40984 649 379 -22153 -27315 0 0 *54
1580662272.37,$M4.1 40985 651 379 -22153 -27315 0 0 *5C
1580662273.49,$M4.1 40986 649 379 -22153 -27315 0 0 *56
1580662274.64,$M4.1 40987 651 379 -22153 -27315 0 0 *5E
1580662275.76,$M4.1 40988 651 381 -22153 -27315 0 0 *56
1580662276.87,$M4.1 40989 651 381 -22153 -27315 0 0 *57
1580662277.99,$M4.1 40990 651 381 -22153 -27315 0 0 *5F
1580662279.13,$M4.1 40991 649 375 -22153 -27315 0 0 *5C
1580662280.27,$M4.1 40992 651 379 -22153 -27315 0 0 *5A
1580662281.42,$M4.1 40993 651 375 -22153 -27315 0 0 *57
1580662282.54,$M4.1 40994 651 381 -22153 -27315 0 0 *5B
1580662283.66,$M4.1 40995 649 375 -22153 -27315 0 0 *58
1580662284.79,$M4.1 40996 649 375 -22153 -27315 0 0 *5B
1580662285.92,$M4.1 40997 651 379 -22153 -27315 0 0 *5F
1580662287.06,$M4.1 40998 651 381 -22153 -27315 0 0 *57
1580662288.17,$M4.1 40999 651 381 -22153 -27315 0 0 *56
1580662289.29,$M4.1 41000 649 379 -22153 -27315 0 0 *50
1580662290.41,$M4.1 41001 651 381 -22153 -27315 0 0 *5F
1580662291.49,$M4.1 41002 649 381 -22153 -27315 0 0 *55
1580662292.63,$M4.1 41003 649 379 -22153 -27315 0 0 *53
1580662293.74,$M4.1 41004 649 379 -22153 -27315 0 0 *54
1580662294.86,$M4.1 41005 651 385 -22153 -27315 0 0 *5F
1580662295.98,$M4.1 41006 649 379 -22153 -27315 0 0 *56
1580662297.1,$M4.1 41007 649 379 -22153 -27315 0 0 *57
1580662298.25,$M4.1 41008 651 379 -22153 -27315 0 0 *51
1580662299.4,$M4.1 41009 651 379 -22153 -27315 0 0 *50
1580662300.54,$M4.1 41010 651 379 -22153 -27315 0 0 *58
1580662301.66,$M4.1 41011 649 371 -22153 -27315 0 0 *58
1580662302.81,$M4.1 41012 651 367 -22153 -27315 0 0 *55
1580662303.96,$M4.1 41013 651 367 -22153 -27315 0 0 *54
1580662305.08,$M4.1 41014 651 363 -22153 -27315 0 0 *57
1580662306.18,$M4.1 41015 649 363 -22153 -27315 0 0 *5F
1580662307.26,$M4.1 41016 649 359 -22153 -27315 0 0 *55
1580662308.41,$M4.1 41017 651 371 -22153 -27315 0 0 *57
1580662309.53,$M4.1 41018 649 367 -22153 -27315 0 0 *56
1580662310.68,$M4.1 41019 651 371 -22153 -27315 0 0 *59
1580662311.81,$M4.1 41020 655 371 -22153 -27315 0 0 *57
1580662312.96,$M4.1 41021 651 375 -22153 -27315 0 0 *56
1580662314.09,$M4.1 41022 651 379 -22153 -27315 0 0 *59
1580662315.23,$M4.1 41023 655 379 -22153 -27315 0 0 *5C
1580662316.34,$M4.1 41024 651 381 -22153 -27315 0 0 *58
1580662317.46,$M4.1 41025 651 381 -22153 -27315 0 0 *59
1580662318.58,$M4.1 41026 649 379 -22153 -27315 0 0 *54
1580662319.68,$M4.1 41027 649 381 -22153 -27315 0 0 *52
1580662320.8,$M4.1 41028 651 385 -22153 -27315 0 0 *50
1580662321.92,$M4.1 41029 651 385 -22153 -27315 0 0 *51
1580662323.05,$M4.1 41030 651 385 -22153 -27315 0 0 *59
1580662324.18,$M4.1 41031 651 379 -22153 -27315 0 0 *5B
1580662325.35,$M4.1 41032 651 375 -22153 -27315 0 0 *54
1580662326.48,$M4.1 41033 651 371 -22153 -27315 0 0 *51
1580662327.64,$M4.1 41034 651 375 -22153 -27315 0 0 *52
1580662328.78,$M4.1 41035 651 379 -22153 -27315 0 0 *5F
1580662329.91,$M4.1 41036 651 381 -22153 -27315 0 0 *5B
1580662331.04,$M4.1 41037 651 379 -22153 -27315 0 0 *5D
1580662332.18,$M4.1 41038 651 381 -22153 -27315 0 0 *55
1580662333.31,$M4.1 41039 651 379 -22153 -27315 0 0 *53
1580662334.44,$M4.1 41040 651 385 -22153 -27315 0 0 *5E
1580662335.56,$M4.1 41041 651 381 -22153 -27315 0 0 *5B
1580662336.68,$M4.1 41042 651 385 -22153 -27315 0 0 *5C
1580662337.8,$M4.1 41043 651 385 -22153 -27315 0 0 *5D
1580662338.91,$M4.1 41044 651 385 -22153 -27315 0 0 *5A
1580662340.03,$M4.1 41045 651 381 -22153 -27315 0 0 *5F
1580662341.15,$M4.1 41046 651 385 -22153 -27315 0 0 *58
1580662342.27,$M4.1 41047 651 381 -22153 -27315 0 0 *5D
1580662343.37,$M4.1 41048 655 381 -22153 -27315 0 0 *56
1580662344.51,$M4.1 41049 651 379 -22153 -27315 0 0 *54
1580662345.63,$M4.1 41050 655 379 -22153 -27315 0 0 *58
1580662346.75,$M4.1 41051 655 375 -22153 -27315 0 0 *55
1580662347.88,$M4.1 41052 655 371 -22153 -27315 0 0 *52
1580662349.0,$M4.1 41053 655 379 -22153 -27315 0 0 *5B
1580662350.12,$M4.1 41054 655 379 -22153 -27315 0 0 *5C
1580662351.25,$M4.1 41055 655 379 -22153 -27315 0 0 *5D
1580662352.38,$M4.1 41056 651 379 -22153 -27315 0 0 *5A
1580662353.52,$M4.1 41057 655 375 -22153 -27315 0 0 *53
1580662354.63,$M4.1 41058 655 371 -22153 -27315 0 0 *58
1580662355.75,$M4.1 41059 655 371 -22153 -27315 0 0 *59
1580662356.9,$M4.1 41060 651 371 -22153 -27315 0 0 *57
1580662358.05,$M4.1 41061 651 379 -22153 -27315 0 0 *5E
1580662359.2,$M4.1 41062 651 371 -22153 -27315 0 0 *55
1580662360.32,$M4.1 41063 651 363 -22153 -27315 0 0 *57
1580662361.47,$M4.1 41064 651 371 -22153 -27315 0 0 *53
1580662362.62,$M4.1 41065 651 371 -22153 -27315 0 0 *52
1580662363.73,$M4.1 41066 655 371 -22153 -27315 0 0 *55
1580662364.85,$M4.1 41067 655 371 -22153 -27315 0 0 *54
1580662365.97,$M4.1 41068 655 371 -22153 -27315 0 0 *5B
1580662367.1,$M4.1 41069 655 375 -22153 -27315 0 0 *5E
1580662368.22,$M4.1 41070 655 371 -22153 -27315 0 0 *52
1580662369.37,$M4.1 41071 651 371 -22153 -27315 0 0 *57
1580662370.48,$M4.1 41072 655 371 -22153 -27315 0 0 *50
1580662371.6,$M4.1 41073 655 371 -22153 -27315 0 0 *51
1580662372.75,$M4.1 41074 651 371 -22153 -27315 0 0 *52
1580662373.88,$M4.1 41075 655 375 -22153 -27315 0 0 *53
1580662375.0,$M4.1 41076 655 379 -22153 -27315 0 0 *5C
1580662376.12,$M4.1 41077 655 379 -22153 -27315 0 0 *5D
1580662377.25,$M4.1 41078 655 371 -22153 -27315 0 0 *5A
1580662378.37,$M4.1 41079 649 375 -22153 -27315 0 0 *52
1580662379.47,$M4.1 41080 655 381 -22153 -27315 0 0 *52
1580662380.59,$M4.1 41081 655 379 -22153 -27315 0 0 *54
1580662381.69,$M4.1 41082 655 381 -22153 -27315 0 0 *50
1580662382.81,$M4.1 41083 655 379 -22153 -27315 0 0 *56
1580662383.92,$M4.1 41084 655 371 -22153 -27315 0 0 *59
1580662385.06,$M4.1 41085 655 371 -22153 -27315 0 0 *58
1580662386.17,$M4.1 41086 657 389 -22153 -27315 0 0 *5E
1580662387.29,$M4.1 41087 651 389 -22153 -27315 0 0 *59
1580662388.44,$M4.1 41088 657 397 -22153 -27315 0 0 *5F
1580662389.56,$M4.1 41089 651 381 -22153 -27315 0 0 *5F
1580662390.66,$M4.1 41090 655 389 -22153 -27315 0 0 *5B
1580662391.79,$M4.1 41091 651 393 -22153 -27315 0 0 *55
1580662392.92,$M4.1 41092 651 397 -22153 -27315 0 0 *52
1580662394.06,$M4.1 41093 657 393 -22153 -27315 0 0 *51
1580662395.14,$M4.1 41094 655 389 -22153 -27315 0 0 *5F
1580662396.25,$M4.1 41095 655 385 -22153 -27315 0 0 *52
1580662397.36,$M4.1 41096 657 385 -22153 -27315 0 0 *53
1580662398.48,$M4.1 41097 655 379 -22153 -27315 0 0 *53
1580662399.6,$M4.1 41098 655 379 -22153 -27315 0 0 *5C
1580662400.7,$M4.1 41099 655 389 -22153 -27315 0 0 *52
1580662401.8,$M4.1 41100 655 385 -22153 -27315 0 0 *5F
1580662402.92,$M4.1 41101 655 397 -22153 -27315 0 0 *5D
1580662404.0,$M4.1 41102 655 393 -22153 -27315 0 0 *5A
1580662405.14,$M4.1 41103 657 393 -22153 -27315 0 0 *59
1580662406.28,$M4.1 41104 657 401 -22153 -27315 0 0 *52
1580662407.4,$M4.1 41105 657 393 -22153 -27315 0 0 *5F
1580662408.55,$M4.1 41106 657 397 -22153 -27315 0 0 *58
1580662409.67,$M4.1 41107 657 389 -22153 -27315 0 0 *56
1580662410.77,$M4.1 41108 655 393 -22153 -27315 0 0 *50
1580662411.86,$M4.1 41109 655 385 -22153 -27315 0 0 *56
1580662412.97,$M4.1 41110 657 385 -22153 -27315 0 0 *5C
1580662414.07,$M4.1 41111 659 389 -22153 -27315 0 0 *5F
1580662415.21,$M4.1 41112 657 389 -22153 -27315 0 0 *52
1580662416.32,$M4.1 41113 657 381 -22153 -27315 0 0 *5B
1580662417.47,$M4.1 41114 657 379 -22153 -27315 0 0 *5B
1580662418.62,$M4.1 41115 657 375 -22153 -27315 0 0 *56
1580662419.77,$M4.1 41116 657 375 -22153 -27315 0 0 *55
1580662420.9,$M4.1 41117 655 367 -22153 -27315 0 0 *55
1580662422.05,$M4.1 41118 657 375 -22153 -27315 0 0 *5B
1580662423.2,$M4.1 41119 657 375 -22153 -27315 0 0 *5A
1580662424.35,$M4.1 41120 657 371 -22153 -27315 0 0 *54
1580662425.5,$M4.1 41121 657 367 -22153 -27315 0 0 *52
1580662426.65,$M4.1 41122 657 371 -22153 -27315 0 0 *56
1580662427.8,$M4.1 41123 657 371 -22153 -27315 0 0 *57
1580662428.93,$M4.1 41124 657 371 -22153 -27315 0 0 *50
1580662430.08,$M4.1 41125 657 379 -22153 -27315 0 0 *59
1580662431.22,$M4.1 41126 655 379 -22153 -27315 0 0 *58
1580662432.33,$M4.1 41127 657 381 -22153 -27315 0 0 *5C
1580662433.45,$M4.1 41128 657 381 -22153 -27315 0 0 *53
1580662434.6,$M4.1 41129 657 379 -22153 -27315 0 0 *55
1580662435.72,$M4.1 41130 655 375 -22153 -27315 0 0 *53
1580662436.85,$M4.1 41131 655 379 -22153 -27315 0 0 *5E
1580662438.0,$M4.1 41132 657 379 -22153 -27315 0 0 *5F
1580662439.12,$M4.1 41133 657 381 -22153 -27315 0 0 *59
1580662440.23,$M4.1 41134 657 389 -22153 -27315 0 0 *56
1580662441.37,$M4.1 41135 657 389 -22153 -27315 0 0 *57
1580662442.48,$M4.1 41136 657 393 -22153 -27315 0 0 *5F
1580662443.6,$M4.1 41137 657 393 -22153 -27315 0 0 *5E
1580662444.7,$M4.1 41138 655 389 -22153 -27315 0 0 *58
1580662445.82,$M4.1 41139 657 393 -22153 -27315 0 0 *50
1580662446.95,$M4.1 41140 657 393 -22153 -27315 0 0 *5E
1580662448.09,$M4.1 41141 657 401 -22153 -27315 0 0 *53
1580662449.22,$M4.1 41142 659 405 -22153 -27315 0 0 *5A
1580662450.34,$M4.1 41143 657 393 -22153 -27315 0 0 *5D
1580662451.45,$M4.1 41144 657 385 -22153 -27315 0 0 *5D
1580662452.59,$M4.1 41145 657 381 -22153 -27315 0 0 *58
1580662453.7,$M4.1 41146 661 389 -22153 -27315 0 0 *56
1580662454.81,$M4.1 41147 659 393 -22153 -27315 0 0 *57
1580662455.91,$M4.1 41148 659 389 -22153 -27315 0 0 *53
1580662456.99,$M4.1 41149 659 385 -22153 -27315 0 0 *5E
1580662458.11,$M4.1 41150 661 381 -22153 -27315 0 0 *59
1580662459.21,$M4.1 41151 659 381 -22153 -27315 0 0 *53
1580662460.31,$M4.1 41152 659 389 -22153 -27315 0 0 *58
1580662461.43,$M4.1 41153 657 381 -22153 -27315 0 0 *5F
1580662462.53,$M4.1 41154 659 389 -22153 -27315 0 0 *5E
1580662463.61,$M4.1 41155 655 385 -22153 -27315 0 0 *5F
1580662464.72,$M4.1 41156 659 385 -22153 -27315 0 0 *50
1580662465.82,$M4.1 41157 659 389 -22153 -27315 0 0 *5D
1580662466.93,$M4.1 41158 657 389 -22153 -27315 0 0 *5C
1580662468.04,$M4.1 41159 659 393 -22153 -27315 0 0 *58
1580662469.14,$M4.1 41160 659 393 -22153 -27315 0 0 *52
1580662470.25,$M4.1 41161 659 397 -22153 -27315 0 0 *57
1580662471.37,$M4.1 41162 661 385 -22153 -27315 0 0 *5C
1580662472.49,$M4.1 41163 661 385 -22153 -27315 0 0 *5D
1580662473.59,$M4.1 41164 659 381 -22153 -27315 0 0 *55
1580662474.72,$M4.1 41165 659 375 -22153 -27315 0 0 *5F
1580662475.84,$M4.1 41166 659 375 -22153 -27315 0 0 *5C
1580662476.98,$M4.1 41167 659 375 -22153 -27315 0 0 *5D
1580662478.11,$M4.1 41168 659 375 -22153 -27315 0 0 *52
1580662479.22,$M4.1 41169 659 371 -22153 -27315 0 0 *57
1580662480.34,$M4.1 41170 659 375 -22153 -27315 0 0 *5B
1580662481.48,$M4.1 41171 659 371 -22153 -27315 0 0 *5E
1580662482.59,$M4.1 41172 659 371 -22153 -27315 0 0 *5D
1580662483.73,$M4.1 41173 659 371 -22153 -27315 0 0 *5C
1580662484.88,$M4.1 41174 657 367 -22153 -27315 0 0 *52
1580662486.02,$M4.1 41175 657 367 -22153 -27315 0 0 *53
1580662487.17,$M4.1 41176 657 367 -22153 -27315 0 0 *50
1580662488.31,$M4.1 41177 655 367 -22153 -27315 0 0 *53
1580662489.46,$M4.1 41178 657 375 -22153 -27315 0 0 *5D
1580662490.61,$M4.1 41179 657 371 -22153 -27315 0 0 *58
1580662491.72,$M4.1 41180 659 367 -22153 -27315 0 0 *57
1580662492.86,$M4.1 41181 659 375 -22153 -27315 0 0 *55
1580662494.01,$M4.1 41182 657 371 -22153 -27315 0 0 *5C
1580662495.15,$M4.1 41183 657 367 -22153 -27315 0 0 *5A
1580662496.24,$M4.1 41184 655 363 -22153 -27315 0 0 *5B
1580662497.39,$M4.1 41185 657 371 -22153 -27315 0 0 *5B
1580662498.54,$M4.1 41186 657 371 -22153 -27315 0 0 *58
1580662499.69,$M4.1 41187 657 371 -22153 -27315 0 0 *59
1580662500.84,$M4.1 41188 657 371 -22153 -27315 0 0 *56
1580662501.99,$M4.1 41189 657 371 -22153 -27315 0 0 *57
1580662503.1,$M4.1 41190 655 367 -22153 -27315 0 0 *5A
1580662504.24,$M4.1 41191 655 371 -22153 -27315 0 0 *5C
1580662505.39,$M4.1 41192 657 371 -22153 -27315 0 0 *5D
1580662506.53,$M4.1 41193 657 367 -22153 -27315 0 0 *5B
1580662507.68,$M4.1 41194 657 371 -22153 -27315 0 0 *5B
1580662508.83,$M4.1 41195 657 367 -22153 -27315 0 0 *5D
1580662509.95,$M4.1 41196 655 367 -22153 -27315 0 0 *5C
1580662511.08,$M4.1 41197 655 367 -22153 -27315 0 0 *5D
1580662512.23,$M4.1 41198 657 367 -22153 -27315 0 0 *50
1580662513.38,$M4.1 41199 657 371 -22153 -27315 0 0 *56
1580662514.5,$M4.1 41200 655 371 -22153 -27315 0 0 *57
1580662515.62,$M4.1 41201 655 371 -22153 -27315 0 0 *56
1580662516.77,$M4.1 41202 657 379 -22153 -27315 0 0 *5F
1580662517.9,$M4.1 41203 655 375 -22153 -27315 0 0 *50
1580662519.02,$M4.1 41204 655 375 -22153 -27315 0 0 *57
1580662520.13,$M4.1 41205 657 381 -22153 -27315 0 0 *5F
1580662521.25,$M4.1 41206 655 379 -22153 -27315 0 0 *59
1580662522.42,$M4.1 41207 657 375 -22153 -27315 0 0 *56
1580662523.57,$M4.1 41208 657 375 -22153 -27315 0 0 *59
1580662524.68,$M4.1 41209 657 381 -22153 -27315 0 0 *53
1580662525.8,$M4.1 41210 657 381 -22153 -27315 0 0 *5B
1580662526.92,$M4.1 41211 657 381 -22153 -27315 0 0 *5A
1580662528.03,$M4.1 41212 657 381 -22153 -27315 0 0 *59
1580662529.18,$M4.1 41213 657 379 -22153 -27315 0 0 *5F
1580662530.33,$M4.1 41214 657 379 -22153 -27315 0 0 *58
1580662531.48,$M4.1 41215 657 375 -22153 -27315 0 0 *55
1580662532.62,$M4.1 41216 655 375 -22153 -27315 0 0 *54
1580662533.76,$M4.1 41217 657 379 -22153 -27315 0 0 *5B
1580662534.91,$M4.1 41218 657 375 -22153 -27315 0 0 *58
1580662536.06,$M4.1 41219 657 375 -22153 -27315 0 0 *59
1580662537.21,$M4.1 41220 657 375 -22153 -27315 0 0 *53
1580662538.36,$M4.1 41221 657 371 -22153 -27315 0 0 *56
1580662539.49,$M4.1 41222 659 375 -22153 -27315 0 0 *5F
1580662540.63,$M4.1 41223 657 371 -22153 -27315 0 0 *54
1580662541.79,$M4.1 41224 657 367 -22153 -27315 0 0 *54
1580662542.94,$M4.1 41225 657 367 -22153 -27315 0 0 *55
1580662544.03,$M4.1 41226 655 363 -22153 -27315 0 0 *50
1580662545.18,$M4.1 41227 657 367 -22153 -27315 0 0 *57
1580662546.33,$M4.1 41228 657 371 -22153 -27315 0 0 *5F
1580662547.47,$M4.1 41229 657 367 -22153 -27315 0 0 *59
1580662548.62,$M4.1 41230 657 371 -22153 -27315 0 0 *56
1580662549.74,$M4.1 41231 655 367 -22153 -27315 0 0 *52
1580662550.87,$M4.1 41232 655 367 -22153 -27315 0 0 *51
1580662552.02,$M4.1 41233 657 371 -22153 -27315 0 0 *55
1580662553.11,$M4.1 41234 655 363 -22153 -27315 0 0 *53
1580662554.26,$M4.1 41235 657 371 -22153 -27315 0 0 *53
1580662555.39,$M4.1 41236 655 367 -22153 -27315 0 0 *55
1580662556.54,$M4.1 41237 657 367 -22153 -27315 0 0 *56
1580662557.66,$M4.1 41238 657 363 -22153 -27315 0 0 *5D
1580662558.81,$M4.1 41239 657 367 -22153 -27315 0 0 *58
1580662559.95,$M4.1 41240 657 371 -22153 -27315 0 0 *51
1580662561.1,$M4.1 41241 657 367 -22153 -27315 0 0 *57
1580662562.22,$M4.1 41242 655 367 -22153 -27315 0 0 *56
1580662563.37,$M4.1 41243 657 367 -22153 -27315 0 0 *55
1580662564.5,$M4.1 41244 655 367 -22153 -27315 0 0 *50
1580662565.65,$M4.1 41245 657 371 -22153 -27315 0 0 *54
1580662566.77,$M4.1 41246 655 367 -22153 -27315 0 0 *52
1580662567.9,$M4.1 41247 655 367 -22153 -27315 0 0 *53
1580662569.05,$M4.1 41248 657 367 -22153 -27315 0 0 *5E
1580662570.2,$M4.1 41249 657 371 -22153 -27315 0 0 *58
1580662571.35,$M4.1 41250 657 367 -22153 -27315 0 0 *57
1580662572.5,$M4.1 41251 657 367 -22153 -27315 0 0 *56
1580662573.63,$M4.1 41252 657 371 -22153 -27315 0 0 *52
1580662574.77,$M4.1 41253 655 371 -22153 -27315 0 0 *51
1580662575.92,$M4.1 41254 657 371 -22153 -27315 0 0 *54
1580662577.03,$M4.1 41255 655 367 -22153 -27315 0 0 *50
1580662578.18,$M4.1 41256 657 379 -22153 -27315 0 0 *5E
1580662579.3,$M4.1 41257 655 379 -22153 -27315 0 0 *5D
1580662580.45,$M4.1 41258 657 379 -22153 -27315 0 0 *50
1580662581.58,$M4.1 41259 657 381 -22153 -27315 0 0 *56
1580662582.7,$M4.1 41260 655 379 -22153 -27315 0 0 *59
1580662583.82,$M4.1 41261 657 381 -22153 -27315 0 0 *5D
1580662584.93,$M4.1 41262 655 379 -22153 -27315 0 0 *5B
1580662586.07,$M4.1 41263 655 371 -22153 -27315 0 0 *52
1580662587.2,$M4.1 41264 657 371 -22153 -27315 0 0 *57
1580662588.33,$M4.1 41265 657 363 -22153 -27315 0 0 *55
1580662589.45,$M4.1 41266 655 367 -22153 -27315 0 0 *50
1580662590.57,$M4.1 41267 655 367 -22153 -27315 0 0 *51
1580662591.73,$M4.1 41268 657 375 -22153 -27315 0 0 *5F
1580662592.85,$M4.1 41269 655 371 -22153 -27315 0 0 *58
1580662594.0,$M4.1 41270 657 371 -22153 -27315 0 0 *52
1580662595.12,$M4.1 41271 655 367 -22153 -27315 0 0 *56
1580662596.25,$M4.1 41272 655 375 -22153 -27315 0 0 *56
1580662597.4,$M4.1 41273 657 375 -22153 -27315 0 0 *55
1580662598.55,$M4.1 41274 657 375 -22153 -27315 0 0 *52
1580662599.67,$M4.1 41275 655 371 -22153 -27315 0 0 *55
1580662600.78,$M4.1 41276 655 371 -22153 -27315 0 0 *56
1580662601.92,$M4.1 41277 655 371 -22153 -27315 0 0 *57
1580662603.03,$M4.1 41278 655 371 -22153 -27315 0 0 *58
1580662604.15,$M4.1 41279 655 375 -22153 -27315 0 0 *5D
1580662605.3,$M4.1 41280 657 379 -22153 -27315 0 0 *55
1580662606.42,$M4.1 41281 655 379 -22153 -27315 0 0 *56
1580662607.55,$M4.1 41282 655 375 -22153 -27315 0 0 *59
1580662608.7,$M4.1 41283 657 375 -22153 -27315 0 0 *5A
1580662609.85,$M4.1 41284 657 375 -22153 -27315 0 0 *5D
1580662610.96,$M4.1 41285 655 375 -22153 -27315 0 0 *5E
1580662612.1,$M4.1 41286 655 371 -22153 -27315 0 0 *59
1580662613.25,$M4.1 41287 657 375 -22153 -27315 0 0 *5E
1580662614.33,$M4.1 41288 655 363 -22153 -27315 0 0 *54
1580662615.47,$M4.1 41289 655 367 -22153 -27315 0 0 *51
1580662616.6,$M4.1 41290 657 371 -22153 -27315 0 0 *5C
1580662617.7,$M4.1 41291 655 359 -22153 -27315 0 0 *55
1580662618.85,$M4.1 41292 657 367 -22153 -27315 0 0 *59
1580662619.94,$M4.1 41293 655 355 -22153 -27315 0 0 *5B
1580662621.04,$M4.1 41294 655 359 -22153 -27315 0 0 *50
1580662622.12,$M4.1 41295 655 355 -22153 -27315 0 0 *5D
1580662623.21,$M4.1 41296 655 355 -22153 -27315 0 0 *5E
1580662624.29,$M4.1 41297 655 355 -22153 -27315 0 0 *5F
1580662625.41,$M4.1 41298 657 363 -22153 -27315 0 0 *57
1580662626.51,$M4.1 41299 655 359 -22153 -27315 0 0 *5D
1580662627.63,$M4.1 41300 655 367 -22153 -27315 0 0 *51
1580662628.76,$M4.1 41301 655 367 -22153 -27315 0 0 *50
1580662629.88,$M4.1 41302 655 371 -22153 -27315 0 0 *54
1580662631.0,$M4.1 41303 651 363 -22153 -27315 0 0 *52
1580662632.1,$M4.1 41304 655 363 -22153 -27315 0 0 *51
1580662633.21,$M4.1 41305 655 371 -22153 -27315 0 0 *53
1580662634.3,$M4.1 41306 655 363 -22153 -27315 0 0 *53
1580662635.4,$M4.1 41307 655 359 -22153 -27315 0 0 *5B
1580662636.52,$M4.1 41308 655 367 -22153 -27315 0 0 *59
1580662637.65,$M4.1 41309 655 367 -22153 -27315 0 0 *58
1580662638.8,$M4.1 41310 651 367 -22153 -27315 0 0 *54
1580662639.89,$M4.1 41311 655 363 -22153 -27315 0 0 *55
1580662641.03,$M4.1 41312 651 367 -22153 -27315 0 0 *56
1580662642.18,$M4.1 41313 657 367 -22153 -27315 0 0 *51
1580662643.32,$M4.1 41314 655 367 -22153 -27315 0 0 *54
1580662644.45,$M4.1 41315 657 371 -22153 -27315 0 0 *50
1580662645.58,$M4.1 41316 655 367 -22153 -27315 0 0 *56
1580662646.7,$M4.1 41317 655 371 -22153 -27315 0 0 *50
1580662647.82,$M4.1 41318 655 371 -22153 -27315 0 0 *5F
1580662648.95,$M4.1 41319 655 371 -22153 -27315 0 0 *5E
1580662650.07,$M4.1 41320 655 379 -22153 -27315 0 0 *5C
1580662651.19,$M4.1 41321 655 379 -22153 -27315 0 0 *5D
1580662652.3,$M4.1 41322 655 375 -22153 -27315 0 0 *52
1580662653.44,$M4.1 41323 655 375 -22153 -27315 0 0 *53
1580662654.55,$M4.1 41324 655 375 -22153 -27315 0 0 *54
1580662655.66,$M4.1 41325 655 385 -22153 -27315 0 0 *5A
1580662656.76,$M4.1 41326 655 393 -22153 -27315 0 0 *5E
1580662657.84,$M4.1 41327 655 393 -22153 -27315 0 0 *5F
1580662658.99,$M4.1 41328 657 397 -22153 -27315 0 0 *56
1580662660.11,$M4.1 41329 655 397 -22153 -27315 0 0 *55
1580662661.21,$M4.1 41330 655 393 -22153 -27315 0 0 *59
1580662662.29,$M4.1 41331 655 385 -22153 -27315 0 0 *5F
1580662663.43,$M4.1 41332 657 389 -22153 -27315 0 0 *52
1580662664.54,$M4.1 41333 657 393 -22153 -27315 0 0 *58
1580662665.64,$M4.1 41334 655 393 -22153 -27315 0 0 *5D
1580662666.78,$M4.1 41335 657 401 -22153 -27315 0 0 *52
1580662667.93,$M4.1 41336 657 397 -22153 -27315 0 0 *59
1580662669.04,$M4.1 41337 657 393 -22153 -27315 0 0 *5C
1580662670.16,$M4.1 41338 657 385 -22153 -27315 0 0 *54
1580662671.33,$M4.1 41339 657 375 -22153 -27315 0 0 *5A
1580662672.44,$M4.1 41340 655 375 -22153 -27315 0 0 *56
1580662673.59,$M4.1 41341 657 375 -22153 -27315 0 0 *55
1580662674.74,$M4.1 41342 657 375 -22153 -27315 0 0 *56
1580662675.91,$M4.1 41343 657 375 -22153 -27315 0 0 *57
1580662677.03,$M4.1 41344 655 371 -22153 -27315 0 0 *56
1580662678.14,$M4.1 41345 659 379 -22153 -27315 0 0 *53
1580662679.29,$M4.1 41346 657 379 -22153 -27315 0 0 *5E
1580662680.44,$M4.1 41347 657 379 -22153 -27315 0 0 *5F
1580662681.56,$M4.1 41348 657 381 -22153 -27315 0 0 *57
1580662682.71,$M4.1 41349 657 379 -22153 -27315 0 0 *51
1580662683.84,$M4.1 41350 655 379 -22153 -27315 0 0 *5B
1580662684.96,$M4.1 41351 657 381 -22153 -27315 0 0 *5F
1580662686.11,$M4.1 41352 657 379 -22153 -27315 0 0 *5B
1580662687.26,$M4.1 41353 657 379 -22153 -27315 0 0 *5A
1580662688.4,$M4.1 41354 657 379 -22153 -27315 0 0 *5D
1580662689.55,$M4.1 41355 657 379 -22153 -27315 0 0 *5C
1580662690.69,$M4.1 41356 657 381 -22153 -27315 0 0 *58
1580662691.8,$M4.1 41357 657 381 -22153 -27315 0 0 *59
1580662692.92,$M4.1 41358 657 381 -22153 -27315 0 0 *56
1580662694.04,$M4.1 41359 657 385 -22153 -27315 0 0 *53
1580662695.14,$M4.1 41360 655 385 -22153 -27315 0 0 *5B
1580662696.27,$M4.1 41361 657 393 -22153 -27315 0 0 *5F
1580662697.38,$M4.1 41362 655 389 -22153 -27315 0 0 *55
1580662698.51,$M4.1 41363 657 397 -22153 -27315 0 0 *59
1580662699.64,$M4.1 41364 657 393 -22153 -27315 0 0 *5A
1580662700.76,$M4.1 41365 657 393 -22153 -27315 0 0 *5B
1580662701.86,$M4.1 41366 659 393 -22153 -27315 0 0 *56
1580662702.96,$M4.1 41367 659 393 -22153 -27315 0 0 *57
