1582878433.19,$M4.1 1623 775 683 -22155 -27315 0 0 *6B
1582878434.31,$M4.1 1624 777 687 -22155 -27315 0 0 *6A
1582878435.41,$M4.1 1625 777 683 -22155 -27315 0 0 *6F
1582878436.47,$M4.1 1626 775 679 -22155 -27315 0 0 *6B
1582878437.55,$M4.1 1627 777 683 -22155 -27315 0 0 *6D
1582878438.64,$M4.1 1628 777 679 -22155 -27315 0 0 *67
1582878439.74,$M4.1 1629 777 679 -22155 -27315 0 0 *66
1582878440.84,$M4.1 1630 777 669 -22155 -27315 0 0 *6F
1582878441.96,$M4.1 1631 777 661 -22155 -27315 0 0 *66
1582878443.07,$M4.1 1632 777 647 -22155 -27315 0 0 *61
1582878444.21,$M4.1 1633 777 647 -22155 -27315 0 0 *60
1582878445.29,$M4.1 1634 775 647 -22155 -27315 0 0 *65
1582878446.41,$M4.1 1635 777 647 -22155 -27315 0 0 *66
1582878447.49,$M4.1 1636 775 643 -22155 -27315 0 0 *63
1582878448.63,$M4.1 1637 777 651 -22155 -27315 0 0 *63
1582878449.75,$M4.1 1638 777 651 -22155 -27315 0 0 *6C
1582878450.86,$M4.1 1639 773 647 -22155 -27315 0 0 *6E
1582878451.98,$M4.1 1640 773 643 -22155 -27315 0 0 *64
1582878453.07,$M4.1 1641 775 653 -22155 -27315 0 0 *62
1582878454.17,$M4.1 1642 773 653 -22155 -27315 0 0 *67
1582878455.25,$M4.1 1643 775 653 -22155 -27315 0 0 *60
1582878456.34,$M4.1 1644 775 657 -22155 -27315 0 0 *63
1582878457.44,$M4.1 1645 773 653 -22155 -27315 0 0 *60
1582878458.52,$M4.1 1646 775 653 -22155 -27315 0 0 *65
1582878459.61,$M4.1 1647 775 665 -22155 -27315 0 0 *61
1582878460.73,$M4.1 1648 773 665 -22155 -27315 0 0 *68
1582878461.81,$M4.1 1649 775 661 -22155 -27315 0 0 *6B
1582878462.91,$M4.1 1650 775 657 -22155 -27315 0 0 *66
1582878463.98,$M4.1 1651 775 653 -22155 -27315 0 0 *63
1582878465.08,$M4.1 1652 775 657 -22155 -27315 0 0 *64
1582878466.17,$M4.1 1653 771 661 -22155 -27315 0 0 *64
1582878467.27,$M4.1 1654 773 661 -22155 -27315 0 0 *61
1582878468.39,$M4.1 1655 773 665 -22155 -27315 0 0 *64
1582878469.47,$M4.1 1656 775 669 -22155 -27315 0 0 *6D
1582878470.59,$M4.1 1657 773 665 -22155 -27315 0 0 *66
1582878471.71,$M4.1 1658 773 665 -22155 -27315 0 0 *69
1582878472.78,$M4.1 1659 775 653 -22155 -27315 0 0 *6B
1582878473.89,$M4.1 1660 773 651 -22155 -27315 0 0 *65
1582878474.99,$M4.1 1661 771 643 -22155 -27315 0 0 *65
1582878476.11,$M4.1 1662 773 647 -22155 -27315 0 0 *60
1582878477.21,$M4.1 1663 773 647 -22155 -27315 0 0 *61
1582878478.33,$M4.1 1664 773 647 -22155 -27315 0 0 *66
1582878479.43,$M4.1 1665 771 647 -22155 -27315 0 0 *65
1582878480.53,$M4.1 1666 773 639 -22155 -27315 0 0 *6D
1582878481.63,$M4.1 1667 771 635 -22155 -27315 0 0 *62
1582878482.75,$M4.1 1668 773 643 -22155 -27315 0 0 *6E
1582878483.84,$M4.1 1669 771 647 -22155 -27315 0 0 *69
1582878484.94,$M4.1 1670 771 651 -22155 -27315 0 0 *66
1582878486.02,$M4.1 1671 771 651 -22155 -27315 0 0 *67
1582878487.14,$M4.1 1672 773 653 -22155 -27315 0 0 *64
1582878488.21,$M4.1 1673 775 653 -22155 -27315 0 0 *63
1582878489.33,$M4.1 1674 773 647 -22155 -27315 0 0 *67
1582878490.43,$M4.1 1675 771 643 -22155 -27315 0 0 *60
1582878491.51,$M4.1 1676 771 639 -22155 -27315 0 0 *6E
1582878492.6,$M4.1 1677 771 635 -22155 -27315 0 0 *63
1582878493.67,$M4.1 1678 767 629 -22155 -27315 0 0 *66
1582878494.77,$M4.1 1679 767 635 -22155 -27315 0 0 *6A
1582878495.86,$M4.1 1680 767 643 -22155 -27315 0 0 *6D
1582878496.94,$M4.1 1681 767 639 -22155 -27315 0 0 *61
1582878498.04,$M4.1 1682 767 643 -22155 -27315 0 0 *6F
1582878499.16,$M4.1 1683 765 643 -22155 -27315 0 0 *6C
1582878500.25,$M4.1 1684 767 651 -22155 -27315 0 0 *6A
1582878501.35,$M4.1 1685 771 651 -22155 -27315 0 0 *6C
1582878502.43,$M4.1 1686 767 647 -22155 -27315 0 0 *6F
1582878503.55,$M4.1 1687 765 647 -22155 -27315 0 0 *6C
1582878504.63,$M4.1 1688 767 653 -22155 -27315 0 0 *64
1582878505.72,$M4.1 1689 767 653 -22155 -27315 0 0 *65
1582878506.82,$M4.1 1690 771 651 -22155 -27315 0 0 *68
1582878507.91,$M4.1 1691 771 657 -22155 -27315 0 0 *6F
1582878508.99,$M4.1 1692 767 657 -22155 -27315 0 0 *6B
1582878510.08,$M4.1 1693 767 661 -22155 -27315 0 0 *6F
1582878511.18,$M4.1 1694 767 665 -22155 -27315 0 0 *6C
1582878512.26,$M4.1 1695 767 661 -22155 -27315 0 0 *69
1582878513.35,$M4.1 1696 767 661 -22155 -27315 0 0 *6A
1582878514.43,$M4.1 1697 767 657 -22155 -27315 0 0 *6E
1582878515.52,$M4.1 1698 767 653 -22155 -27315 0 0 *65
1582878516.6,$M4.1 1699 771 657 -22155 -27315 0 0 *67
1582878517.71,$M4.1 1700 771 651 -22155 -27315 0 0 *60
1582878518.79,$M4.1 1701 767 647 -22155 -27315 0 0 *61
1582878519.88,$M4.1 1702 767 639 -22155 -27315 0 0 *6B
1582878520.98,$M4.1 1703 767 647 -22155 -27315 0 0 *63
1582878522.06,$M4.1 1704 765 633 -22155 -27315 0 0 *65
1582878523.13,$M4.1 1705 767 633 -22155 -27315 0 0 *66
1582878524.23,$M4.1 1706 765 633 -22155 -27315 0 0 *67
1582878525.34,$M4.1 1707 765 629 -22155 -27315 0 0 *6D
1582878526.42,$M4.1 1708 765 621 -22155 -27315 0 0 *6A
1582878527.49,$M4.1 1709 767 625 -22155 -27315 0 0 *6D
1582878528.59,$M4.1 1710 765 621 -22155 -27315 0 0 *63
1582878529.68,$M4.1 1711 765 633 -22155 -27315 0 0 *61
1582878530.79,$M4.1 1712 765 635 -22155 -27315 0 0 *64
1582878531.91,$M4.1 1713 765 643 -22155 -27315 0 0 *64
1582878533.05,$M4.1 1714 765 635 -22155 -27315 0 0 *62
1582878534.16,$M4.1 1715 765 639 -22155 -27315 0 0 *6F
1582878535.26,$M4.1 1716 765 639 -22155 -27315 0 0 *6C
1582878536.38,$M4.1 1717 765 639 -22155 -27315 0 0 *6D
1582878537.5,$M4.1 1718 765 643 -22155 -27315 0 0 *6F
1582878538.62,$M4.1 1719 765 651 -22155 -27315 0 0 *6D
1582878539.72,$M4.1 1720 763 643 -22155 -27315 0 0 *62
1582878540.8,$M4.1 1721 763 647 -22155 -27315 0 0 *67
1582878541.92,$M4.1 1722 765 651 -22155 -27315 0 0 *65
1582878543.02,$M4.1 1723 763 651 -22155 -27315 0 0 *62
1582878544.11,$M4.1 1724 771 653 -22155 -27315 0 0 *64
1582878545.19,$M4.1 1725 767 643 -22155 -27315 0 0 *63
1582878546.31,$M4.1 1726 765 643 -22155 -27315 0 0 *62
1582878547.43,$M4.1 1727 765 647 -22155 -27315 0 0 *67
1582878548.54,$M4.1 1728 765 647 -22155 -27315 0 0 *68
1582878549.66,$M4.1 1729 765 647 -22155 -27315 0 0 *69
1582878550.78,$M4.1 1730 765 653 -22155 -27315 0 0 *64
1582878551.9,$M4.1 1731 765 651 -22155 -27315 0 0 *67
1582878553.01,$M4.1 1732 765 653 -22155 -27315 0 0 *66
1582878554.1,$M4.1 1733 763 653 -22155 -27315 0 0 *61
1582878555.18,$M4.1 1734 767 657 -22155 -27315 0 0 *66
1582878556.25,$M4.1 1735 767 653 -22155 -27315 0 0 *63
1582878557.37,$M4.1 1736 765 643 -22155 -27315 0 0 *63
1582878558.49,$M4.1 1737 765 639 -22155 -27315 0 0 *6F
1582878559.6,$M4.1 1738 765 639 -22155 -27315 0 0 *60
1582878560.72,$M4.1 1739 765 643 -22155 -27315 0 0 *6C
1582878561.84,$M4.1 1740 765 643 -22155 -27315 0 0 *62
1582878562.96,$M4.1 1741 765 643 -22155 -27315 0 0 *63
1582878564.07,$M4.1 1742 765 643 -22155 -27315 0 0 *60
1582878565.19,$M4.1 1743 765 643 -22155 -27315 0 0 *61
1582878566.31,$M4.1 1744 765 635 -22155 -27315 0 0 *67
1582878567.39,$M4.1 1745 763 639 -22155 -27315 0 0 *6C
1582878568.51,$M4.1 1746 765 639 -22155 -27315 0 0 *69
1582878569.63,$M4.1 1747 765 639 -22155 -27315 0 0 *68
1582878570.74,$M4.1 1748 761 643 -22155 -27315 0 0 *6E
1582878571.86,$M4.1 1749 761 647 -22155 -27315 0 0 *6B
1582878572.95,$M4.1 1750 763 653 -22155 -27315 0 0 *64
1582878574.03,$M4.1 1751 763 651 -22155 -27315 0 0 *67
1582878575.15,$M4.1 1752 765 661 -22155 -27315 0 0 *61
1582878576.24,$M4.1 1753 763 657 -22155 -27315 0 0 *63
1582878577.35,$M4.1 1754 765 657 -22155 -27315 0 0 *62
1582878578.47,$M4.1 1755 765 657 -22155 -27315 0 0 *63
1582878579.55,$M4.1 1756 763 653 -22155 -27315 0 0 *62
1582878580.64,$M4.1 1757 763 657 -22155 -27315 0 0 *67
1582878581.72,$M4.1 1758 763 653 -22155 -27315 0 0 *6C
1582878582.81,$M4.1 1759 763 653 -22155 -27315 0 0 *6D
1582878583.93,$M4.1 1760 761 647 -22155 -27315 0 0 *60
1582878585.04,$M4.1 1761 761 643 -22155 -27315 0 0 *65
1582878586.16,$M4.1 1762 765 635 -22155 -27315 0 0 *63
1582878587.23,$M4.1 1763 763 629 -22155 -27315 0 0 *69
1582878588.3,$M4.1 1764 763 633 -22155 -27315 0 0 *65
1582878589.4,$M4.1 1765 761 629 -22155 -27315 0 0 *6D
1582878590.52,$M4.1 1766 761 635 -22155 -27315 0 0 *63
1582878591.62,$M4.1 1767 763 635 -22155 -27315 0 0 *60
1582878592.75,$M4.1 1768 761 635 -22155 -27315 0 0 *6D
1582878593.87,$M4.1 1769 761 639 -22155 -27315 0 0 *60
1582878594.96,$M4.1 1770 763 635 -22155 -27315 0 0 *66
1582878596.09,$M4.1 1771 761 635 -22155 -27315 0 0 *65
1582878597.21,$M4.1 1772 761 635 -22155 -27315 0 0 *66
1582878598.31,$M4.1 1773 761 633 -22155 -27315 0 0 *61
1582878599.41,$M4.1 1774 763 635 -22155 -27315 0 0 *62
1582878600.53,$M4.1 1775 761 639 -22155 -27315 0 0 *6D
1582878601.65,$M4.1 1776 761 643 -22155 -27315 0 0 *63
1582878602.76,$M4.1 1777 761 639 -22155 -27315 0 0 *6F
1582878603.88,$M4.1 1778 761 643 -22155 -27315 0 0 *6D
1582878605.0,$M4.1 1779 761 639 -22155 -27315 0 0 *61
1582878606.11,$M4.1 1780 761 639 -22155 -27315 0 0 *67
1582878607.23,$M4.1 1781 761 639 -22155 -27315 0 0 *66
1582878608.33,$M4.1 1782 763 643 -22155 -27315 0 0 *6A
1582878609.45,$M4.1 1783 761 635 -22155 -27315 0 0 *68
1582878610.55,$M4.1 1784 761 633 -22155 -27315 0 0 *69
1582878611.68,$M4.1 1785 761 635 -22155 -27315 0 0 *6E
1582878612.8,$M4.1 1786 765 647 -22155 -27315 0 0 *6C
1582878613.89,$M4.1 1787 763 643 -22155 -27315 0 0 *6F
1582878615.0,$M4.1 1788 761 639 -22155 -27315 0 0 *6F
1582878616.1,$M4.1 1789 761 633 -22155 -27315 0 0 *64
1582878617.22,$M4.1 1790 761 635 -22155 -27315 0 0 *6A
1582878618.36,$M4.1 1791 761 635 -22155 -27315 0 0 *6B
1582878619.44,$M4.1 1792 759 639 -22155 -27315 0 0 *6F
1582878620.56,$M4.1 1793 761 647 -22155 -27315 0 0 *6C
1582878621.69,$M4.1 1794 761 643 -22155 -27315 0 0 *6F
1582878622.78,$M4.1 1795 759 643 -22155 -27315 0 0 *65
1582878623.89,$M4.1 1796 761 651 -22155 -27315 0 0 *6E
1582878625.0,$M4.1 1797 759 643 -22155 -27315 0 0 *67
1582878626.1,$M4.1 1798 759 643 -22155 -27315 0 0 *68
1582878627.21,$M4.1 1799 761 643 -22155 -27315 0 0 *62
1582878628.33,$M4.1 1800 761 647 -22155 -27315 0 0 *69
1582878629.45,$M4.1 1801 761 639 -22155 -27315 0 0 *61
1582878630.57,$M4.1 1802 761 643 -22155 -27315 0 0 *6F
1582878631.7,$M4.1 1803 761 651 -22155 -27315 0 0 *6D
1582878632.78,$M4.1 1804 759 643 -22155 -27315 0 0 *62
1582878633.9,$M4.1 1805 761 643 -22155 -27315 0 0 *68
1582878635.03,$M4.1 1806 761 643 -22155 -27315 0 0 *6B
1582878636.15,$M4.1 1807 761 643 -22155 -27315 0 0 *6A
1582878637.25,$M4.1 1808 759 647 -22155 -27315 0 0 *6A
1582878638.37,$M4.1 1809 761 651 -22155 -27315 0 0 *67
1582878639.49,$M4.1 1810 761 647 -22155 -27315 0 0 *68
1582878640.59,$M4.1 1811 759 643 -22155 -27315 0 0 *66
1582878641.67,$M4.1 1812 759 643 -22155 -27315 0 0 *65
1582878642.81,$M4.1 1813 761 647 -22155 -27315 0 0 *6B
1582878643.93,$M4.1 1814 761 643 -22155 -27315 0 0 *68
1582878645.04,$M4.1 1815 761 639 -22155 -27315 0 0 *64
1582878646.14,$M4.1 1816 761 629 -22155 -27315 0 0 *66
1582878647.21,$M4.1 1817 759 629 -22155 -27315 0 0 *6C
1582878648.28,$M4.1 1818 759 625 -22155 -27315 0 0 *6F
1582878649.35,$M4.1 1819 759 629 -22155 -27315 0 0 *62
1582878650.45,$M4.1 1820 757 629 -22155 -27315 0 0 *66
1582878651.52,$M4.1 1821 759 629 -22155 -27315 0 0 *69
1582878652.59,$M4.1 1822 759 633 -22155 -27315 0 0 *61
1582878653.68,$M4.1 1823 759 635 -22155 -27315 0 0 *66
1582878654.78,$M4.1 1824 759 639 -22155 -27315 0 0 *6D
1582878655.9,$M4.1 1825 757 643 -22155 -27315 0 0 *6F
1582878657.01,$M4.1 1826 757 643 -22155 -27315 0 0 *6C
1582878658.11,$M4.1 1827 759 647 -22155 -27315 0 0 *67
1582878659.23,$M4.1 1828 757 643 -22155 -27315 0 0 *62
1582878660.35,$M4.1 1829 757 639 -22155 -27315 0 0 *6E
1582878661.45,$M4.1 1830 757 639 -22155 -27315 0 0 *66
1582878662.58,$M4.1 1831 761 651 -22155 -27315 0 0 *6C
1582878663.67,$M4.1 1832 759 643 -22155 -27315 0 0 *67
1582878664.8,$M4.1 1833 761 643 -22155 -27315 0 0 *6D
1582878665.89,$M4.1 1834 759 643 -22155 -27315 0 0 *61
1582878666.99,$M4.1 1835 759 643 -22155 -27315 0 0 *60
1582878668.11,$M4.1 1836 757 647 -22155 -27315 0 0 *69
1582878669.19,$M4.1 1837 759 639 -22155 -27315 0 0 *6F
1582878670.31,$M4.1 1838 757 639 -22155 -27315 0 0 *6E
1582878671.39,$M4.1 1839 759 647 -22155 -27315 0 0 *68
1582878672.53,$M4.1 1840 757 643 -22155 -27315 0 0 *6C
1582878673.64,$M4.1 1841 757 651 -22155 -27315 0 0 *6E
1582878674.75,$M4.1 1842 757 653 -22155 -27315 0 0 *6F
1582878675.85,$M4.1 1843 759 651 -22155 -27315 0 0 *62
1582878676.93,$M4.1 1844 759 653 -22155 -27315 0 0 *67
1582878678.05,$M4.1 1845 757 653 -22155 -27315 0 0 *68
1582878679.13,$M4.1 1846 759 665 -22155 -27315 0 0 *60
1582878680.22,$M4.1 1847 759 665 -22155 -27315 0 0 *61
1582878681.32,$M4.1 1848 759 657 -22155 -27315 0 0 *6F
1582878682.41,$M4.1 1849 759 657 -22155 -27315 0 0 *6E
1582878683.52,$M4.1 1850 757 661 -22155 -27315 0 0 *6D
1582878684.61,$M4.1 1851 759 657 -22155 -27315 0 0 *67
1582878685.69,$M4.1 1852 759 657 -22155 -27315 0 0 *64
1582878686.78,$M4.1 1853 759 653 -22155 -27315 0 0 *61
1582878687.87,$M4.1 1854 759 661 -22155 -27315 0 0 *67
1582878688.97,$M4.1 1855 759 647 -22155 -27315 0 0 *62
1582878690.05,$M4.1 1856 763 653 -22155 -27315 0 0 *6D
1582878691.14,$M4.1 1857 759 647 -22155 -27315 0 0 *60
1582878692.22,$M4.1 1858 759 639 -22155 -27315 0 0 *66
1582878693.32,$M4.1 1859 763 643 -22155 -27315 0 0 *63
1582878694.44,$M4.1 1860 761 639 -22155 -27315 0 0 *66
1582878695.53,$M4.1 1861 759 643 -22155 -27315 0 0 *61
1582878696.64,$M4.1 1862 761 647 -22155 -27315 0 0 *6D
1582878697.74,$M4.1 1863 759 643 -22155 -27315 0 0 *63
1582878698.86,$M4.1 1864 761 639 -22155 -27315 0 0 *62
1582878699.95,$M4.1 1865 759 635 -22155 -27315 0 0 *64
1582878701.05,$M4.1 1866 759 635 -22155 -27315 0 0 *67
1582878702.13,$M4.1 1867 759 639 -22155 -27315 0 0 *6A
1582878703.24,$M4.1 1868 759 647 -22155 -27315 0 0 *6C
1582878704.32,$M4.1 1869 759 647 -22155 -27315 0 0 *6D
1582878705.42,$M4.1 1870 759 643 -22155 -27315 0 0 *61
1582878706.51,$M4.1 1871 759 647 -22155 -27315 0 0 *64
1582878707.61,$M4.1 1872 759 639 -22155 -27315 0 0 *6E
1582878708.69,$M4.1 1873 759 647 -22155 -27315 0 0 *66
1582878709.78,$M4.1 1874 759 639 -22155 -27315 0 0 *68
1582878710.88,$M4.1 1875 759 643 -22155 -27315 0 0 *64
1582878712.0,$M4.1 1876 761 653 -22155 -27315 0 0 *6D
1582878713.08,$M4.1 1877 759 651 -22155 -27315 0 0 *65
1582878714.17,$M4.1 1878 759 653 -22155 -27315 0 0 *68
1582878715.29,$M4.1 1879 761 653 -22155 -27315 0 0 *62
1582878716.37,$M4.1 1880 759 653 -22155 -27315 0 0 *6F
1582878717.47,$M4.1 1881 759 651 -22155 -27315 0 0 *6C
1582878718.59,$M4.1 1882 761 653 -22155 -27315 0 0 *66
1582878719.71,$M4.1 1883 757 647 -22155 -27315 0 0 *67
1582878720.81,$M4.1 1884 759 651 -22155 -27315 0 0 *69
1582878721.89,$M4.1 1885 759 643 -22155 -27315 0 0 *6B
1582878723.0,$M4.1 1886 759 647 -22155 -27315 0 0 *6C
1582878724.08,$M4.1 1887 759 651 -22155 -27315 0 0 *6A
1582878725.18,$M4.1 1888 759 647 -22155 -27315 0 0 *62
1582878726.3,$M4.1 1889 757 639 -22155 -27315 0 0 *64
1582878727.39,$M4.1 1890 759 639 -22155 -27315 0 0 *62
1582878728.5,$M4.1 1891 757 639 -22155 -27315 0 0 *6D
1582878729.59,$M4.1 1892 759 639 -22155 -27315 0 0 *60
1582878730.69,$M4.1 1893 759 635 -22155 -27315 0 0 *6D
1582878731.79,$M4.1 1894 759 635 -22155 -27315 0 0 *6A
1582878732.87,$M4.1 1895 759 639 -22155 -27315 0 0 *67
1582878733.96,$M4.1 1896 759 639 -22155 -27315 0 0 *64
1582878735.06,$M4.1 1897 759 639 -22155 -27315 0 0 *65
1582878736.18,$M4.1 1898 757 643 -22155 -27315 0 0 *69
1582878737.27,$M4.1 1899 759 643 -22155 -27315 0 0 *66
1582878738.35,$M4.1 1900 759 643 -22155 -27315 0 0 *67
1582878739.45,$M4.1 1901 759 647 -22155 -27315 0 0 *62
1582878740.54,$M4.1 1902 759 647 -22155 -27315 0 0 *61
1582878741.64,$M4.1 1903 759 643 -22155 -27315 0 0 *64
1582878742.76,$M4.1 1904 757 647 -22155 -27315 0 0 *69
1582878743.87,$M4.1 1905 757 647 -22155 -27315 0 0 *68
1582878744.96,$M4.1 1906 759 653 -22155 -27315 0 0 *60
1582878746.06,$M4.1 1907 759 647 -22155 -27315 0 0 *64
1582878747.14,$M4.1 1908 759 647 -22155 -27315 0 0 *6B
1582878748.26,$M4.1 1909 757 635 -22155 -27315 0 0 *61
1582878749.36,$M4.1 1910 757 633 -22155 -27315 0 0 *6F
1582878750.46,$M4.1 1911 757 633 -22155 -27315 0 0 *6E
1582878751.53,$M4.1 1912 759 629 -22155 -27315 0 0 *68
1582878752.64,$M4.1 1913 757 639 -22155 -27315 0 0 *66
1582878753.77,$M4.1 1914 757 635 -22155 -27315 0 0 *6D
1582878754.87,$M4.1 1915 757 639 -22155 -27315 0 0 *60
1582878755.99,$M4.1 1916 757 639 -22155 -27315 0 0 *63
1582878757.1,$M4.1 1917 757 647 -22155 -27315 0 0 *6B
1582878758.22,$M4.1 1918 757 647 -22155 -27315 0 0 *64
1582878759.34,$M4.1 1919 757 643 -22155 -27315 0 0 *61
1582878760.42,$M4.1 1920 759 639 -22155 -27315 0 0 *68
1582878761.54,$M4.1 1921 757 643 -22155 -27315 0 0 *6A
1582878762.66,$M4.1 1922 757 635 -22155 -27315 0 0 *68
1582878763.76,$M4.1 1923 757 633 -22155 -27315 0 0 *6F
1582878764.83,$M4.1 1924 755 625 -22155 -27315 0 0 *6D
1582878765.93,$M4.1 1925 757 629 -22155 -27315 0 0 *62
1582878767.01,$M4.1 1926 757 625 -22155 -27315 0 0 *6D
1582878768.1,$M4.1 1927 755 633 -22155 -27315 0 0 *69
1582878769.17,$M4.1 1928 755 633 -22155 -27315 0 0 *66
1582878770.24,$M4.1 1929 755 633 -22155 -27315 0 0 *67
1582878771.31,$M4.1 1930 755 629 -22155 -27315 0 0 *64
1582878772.41,$M4.1 1931 757 633 -22155 -27315 0 0 *6C
1582878773.48,$M4.1 1932 755 629 -22155 -27315 0 0 *66
1582878774.56,$M4.1 1933 755 625 -22155 -27315 0 0 *6B
1582878775.63,$M4.1 1934 755 621 -22155 -27315 0 0 *68
1582878776.7,$M4.1 1935 755 621 -22155 -27315 0 0 *69
1582878777.79,$M4.1 1936 751 613 -22155 -27315 0 0 *6F
1582878778.86,$M4.1 1937 751 625 -22155 -27315 0 0 *6B
1582878779.94,$M4.1 1938 755 625 -22155 -27315 0 0 *60
1582878781.01,$M4.1 1939 755 629 -22155 -27315 0 0 *6D
1582878782.08,$M4.1 1940 751 629 -22155 -27315 0 0 *67
1582878783.15,$M4.1 1941 751 633 -22155 -27315 0 0 *6D
1582878784.22,$M4.1 1942 751 629 -22155 -27315 0 0 *65
1582878785.32,$M4.1 1943 755 643 -22155 -27315 0 0 *6C
1582878786.42,$M4.1 1944 755 639 -22155 -27315 0 0 *66
1582878787.51,$M4.1 1945 751 639 -22155 -27315 0 0 *63
1582878788.59,$M4.1 1946 751 639 -22155 -27315 0 0 *60
1582878789.71,$M4.1 1947 757 647 -22155 -27315 0 0 *6E
1582878790.81,$M4.1 1948 751 635 -22155 -27315 0 0 *62
1582878791.9,$M4.1 1949 751 639 -22155 -27315 0 0 *6F
1582878793.0,$M4.1 1950 751 635 -22155 -27315 0 0 *6B
1582878794.08,$M4.1 1951 755 639 -22155 -27315 0 0 *62
1582878795.19,$M4.1 1952 755 643 -22155 -27315 0 0 *6C
1582878796.3,$M4.1 1953 757 639 -22155 -27315 0 0 *62
1582878797.4,$M4.1 1954 751 635 -22155 -27315 0 0 *6F
1582878798.51,$M4.1 1955 755 635 -22155 -27315 0 0 *6A
1582878799.59,$M4.1 1956 751 635 -22155 -27315 0 0 *6D
1582878800.69,$M4.1 1957 755 639 -22155 -27315 0 0 *64
1582878801.76,$M4.1 1958 751 633 -22155 -27315 0 0 *65
1582878802.86,$M4.1 1959 751 635 -22155 -27315 0 0 *62
1582878803.95,$M4.1 1960 755 643 -22155 -27315 0 0 *6D
1582878805.05,$M4.1 1961 755 643 -22155 -27315 0 0 *6C
1582878806.15,$M4.1 1962 755 639 -22155 -27315 0 0 *62
1582878807.25,$M4.1 1963 755 651 -22155 -27315 0 0 *6D
1582878808.34,$M4.1 1964 755 647 -22155 -27315 0 0 *6D
1582878809.44,$M4.1 1965 755 643 -22155 -27315 0 0 *68
1582878810.56,$M4.1 1966 757 651 -22155 -27315 0 0 *6A
1582878811.66,$M4.1 1967 751 647 -22155 -27315 0 0 *6A
1582878812.76,$M4.1 1968 755 651 -22155 -27315 0 0 *66
1582878813.86,$M4.1 1969 755 651 -22155 -27315 0 0 *67
1582878814.94,$M4.1 1970 751 647 -22155 -27315 0 0 *6C
1582878816.05,$M4.1 1971 755 647 -22155 -27315 0 0 *69
1582878817.15,$M4.1 1972 755 647 -22155 -27315 0 0 *6A
1582878818.25,$M4.1 1973 755 651 -22155 -27315 0 0 *6C
1582878819.33,$M4.1 1974 755 639 -22155 -27315 0 0 *65
1582878820.44,$M4.1 1975 751 647 -22155 -27315 0 0 *69
1582878821.52,$M4.1 1976 751 639 -22155 -27315 0 0 *63
1582878822.64,$M4.1 1977 757 651 -22155 -27315 0 0 *6A
1582878823.74,$M4.1 1978 755 635 -22155 -27315 0 0 *65
1582878824.83,$M4.1 1979 751 639 -22155 -27315 0 0 *6C
1582878825.93,$M4.1 1980 755 643 -22155 -27315 0 0 *63
1582878827.03,$M4.1 1981 751 643 -22155 -27315 0 0 *66
1582878828.11,$M4.1 1982 755 647 -22155 -27315 0 0 *65
1582878829.23,$M4.1 1983 757 657 -22155 -27315 0 0 *67
1582878830.33,$M4.1 1984 755 657 -22155 -27315 0 0 *62
1582878831.43,$M4.1 1985 757 653 -22155 -27315 0 0 *65
1582878832.53,$M4.1 1986 755 651 -22155 -27315 0 0 *66
1582878833.64,$M4.1 1987 755 651 -22155 -27315 0 0 *67
1582878834.74,$M4.1 1988 751 647 -22155 -27315 0 0 *6B
1582878835.82,$M4.1 1989 751 639 -22155 -27315 0 0 *63
1582878836.92,$M4.1 1990 755 651 -22155 -27315 0 0 *61
1582878838.03,$M4.1 1991 755 647 -22155 -27315 0 0 *67
1582878839.13,$M4.1 1992 755 643 -22155 -27315 0 0 *60
1582878840.23,$M4.1 1993 755 643 -22155 -27315 0 0 *61
1582878841.31,$M4.1 1994 755 647 -22155 -27315 0 0 *62
1582878842.41,$M4.1 1995 751 647 -22155 -27315 0 0 *67
1582878843.5,$M4.1 1996 751 639 -22155 -27315 0 0 *6D
1582878844.6,$M4.1 1997 751 647 -22155 -27315 0 0 *65
1582878845.69,$M4.1 1998 751 643 -22155 -27315 0 0 *6E
1582878846.79,$M4.1 1999 755 647 -22155 -27315 0 0 *6F
1582878847.89,$M4.1 2000 755 647 -22155 -27315 0 0 *65
1582878848.99,$M4.1 2001 755 647 -22155 -27315 0 0 *64
1582878850.09,$M4.1 2002 755 647 -22155 -27315 0 0 *67
1582878851.18,$M4.1 2003 755 651 -22155 -27315 0 0 *61
1582878852.28,$M4.1 2004 755 651 -22155 -27315 0 0 *66
1582878853.38,$M4.1 2005 755 653 -22155 -27315 0 0 *65
1582878854.47,$M4.1 2006 755 653 -22155 -27315 0 0 *66
1582878855.58,$M4.1 2007 757 657 -22155 -27315 0 0 *61
1582878856.68,$M4.1 2008 755 657 -22155 -27315 0 0 *6C
1582878857.77,$M4.1 2009 759 665 -22155 -27315 0 0 *60
1582878858.89,$M4.1 2010 757 665 -22155 -27315 0 0 *66
1582878859.99,$M4.1 2011 755 673 -22155 -27315 0 0 *62
1582878861.09,$M4.1 2012 755 673 -22155 -27315 0 0 *61
1582878862.18,$M4.1 2013 755 673 -22155 -27315 0 0 *60
1582878863.26,$M4.1 2014 757 675 -22155 -27315 0 0 *63
1582878864.38,$M4.1 2015 757 673 -22155 -27315 0 0 *64
1582878865.49,$M4.1 2016 757 673 -22155 -27315 0 0 *67
1582878866.57,$M4.1 2017 759 675 -22155 -27315 0 0 *6E
1582878867.68,$M4.1 2018 757 673 -22155 -27315 0 0 *69
