1582529230.38,$M4.1 10272 1319 1031 -22155 -27315 0 0 *5A
1582529231.47,$M4.1 10273 1319 1027 -22155 -27315 0 0 *5C
1582529232.57,$M4.1 10274 1317 1027 -22155 -27315 0 0 *55
1582529233.66,$M4.1 10275 1319 1027 -22155 -27315 0 0 *5A
1582529234.77,$M4.1 10276 1317 1023 -22155 -27315 0 0 *53
1582529235.89,$M4.1 10277 1317 1023 -22155 -27315 0 0 *52
1582529236.99,$M4.1 10278 1317 1027 -22155 -27315 0 0 *59
1582529238.09,$M4.1 10279 1317 1033 -22155 -27315 0 0 *5D
1582529239.19,$M4.1 10280 1317 1037 -22155 -27315 0 0 *5F
1582529240.31,$M4.1 10281 1313 1041 -22155 -27315 0 0 *5B
1582529241.4,$M4.1 10282 1317 1047 -22155 -27315 0 0 *5A
1582529242.48,$M4.1 10283 1313 1047 -22155 -27315 0 0 *5F
1582529243.58,$M4.1 10284 1313 1047 -22155 -27315 0 0 *58
1582529244.67,$M4.1 10285 1313 1047 -22155 -27315 0 0 *59
1582529245.77,$M4.1 10286 1313 1047 -22155 -27315 0 0 *5A
1582529246.86,$M4.1 10287 1313 1047 -22155 -27315 0 0 *5B
1582529247.94,$M4.1 10288 1313 1055 -22155 -27315 0 0 *57
1582529249.06,$M4.1 10289 1313 1057 -22155 -27315 0 0 *54
1582529250.16,$M4.1 10290 1313 1061 -22155 -27315 0 0 *59
1582529251.28,$M4.1 10291 1317 1065 -22155 -27315 0 0 *58
1582529252.39,$M4.1 10292 1313 1061 -22155 -27315 0 0 *5B
1582529253.48,$M4.1 10293 1317 1069 -22155 -27315 0 0 *56
1582529254.6,$M4.1 10294 1317 1061 -22155 -27315 0 0 *59
1582529255.7,$M4.1 10295 1313 1057 -22155 -27315 0 0 *59
1582529256.78,$M4.1 10296 1317 1055 -22155 -27315 0 0 *5C
1582529257.9,$M4.1 10297 1317 1031 -22155 -27315 0 0 *5F
1582529259.02,$M4.1 10298 1313 1027 -22155 -27315 0 0 *53
1582529260.14,$M4.1 10299 1313 1019 -22155 -27315 0 0 *5F
1582529261.25,$M4.1 10300 1313 1019 -22155 -27315 0 0 *5E
1582529262.35,$M4.1 10301 1313 1019 -22155 -27315 0 0 *5F
1582529263.47,$M4.1 10302 1313 1023 -22155 -27315 0 0 *55
1582529264.59,$M4.1 10303 1313 1027 -22155 -27315 0 0 *50
1582529265.66,$M4.1 10304 1311 1033 -22155 -27315 0 0 *50
1582529266.73,$M4.1 10305 1311 1033 -22155 -27315 0 0 *51
1582529267.83,$M4.1 10306 1309 1033 -22155 -27315 0 0 *5B
1582529268.95,$M4.1 10307 1309 1041 -22155 -27315 0 0 *5F
1582529270.05,$M4.1 10308 1313 1033 -22155 -27315 0 0 *5E
1582529271.13,$M4.1 10309 1311 1031 -22155 -27315 0 0 *5F
1582529272.23,$M4.1 10310 1311 1031 -22155 -27315 0 0 *57
1582529273.32,$M4.1 10311 1311 1031 -22155 -27315 0 0 *56
1582529274.45,$M4.1 10312 1309 1031 -22155 -27315 0 0 *5C
1582529275.55,$M4.1 10313 1309 1033 -22155 -27315 0 0 *5F
1582529276.64,$M4.1 10314 1311 1037 -22155 -27315 0 0 *55
1582529277.74,$M4.1 10315 1309 1033 -22155 -27315 0 0 *59
1582529278.86,$M4.1 10316 1309 1037 -22155 -27315 0 0 *5E
1582529279.96,$M4.1 10317 1309 1033 -22155 -27315 0 0 *5B
1582529281.04,$M4.1 10318 1309 1043 -22155 -27315 0 0 *53
1582529282.16,$M4.1 10319 1309 1041 -22155 -27315 0 0 *50
1582529283.23,$M4.1 10320 1311 1047 -22155 -27315 0 0 *55
1582529284.28,$M4.1 10321 1311 1047 -22155 -27315 0 0 *54
1582529285.35,$M4.1 10322 1311 1051 -22155 -27315 0 0 *50
1582529286.44,$M4.1 10323 1309 1051 -22155 -27315 0 0 *58
1582529287.54,$M4.1 10324 1309 1051 -22155 -27315 0 0 *5F
1582529288.63,$M4.1 10325 1309 1047 -22155 -27315 0 0 *59
1582529289.73,$M4.1 10326 1309 1047 -22155 -27315 0 0 *5A
1582529290.81,$M4.1 10327 1309 1051 -22155 -27315 0 0 *5C
1582529291.9,$M4.1 10328 1311 1061 -22155 -27315 0 0 *59
1582529293.01,$M4.1 10329 1309 1061 -22155 -27315 0 0 *51
1582529294.13,$M4.1 10330 1309 1065 -22155 -27315 0 0 *5D
1582529295.22,$M4.1 10331 1311 1075 -22155 -27315 0 0 *54
1582529296.3,$M4.1 10332 1311 1069 -22155 -27315 0 0 *5A
1582529297.37,$M4.1 10333 1311 1069 -22155 -27315 0 0 *5B
1582529298.44,$M4.1 10334 1311 1069 -22155 -27315 0 0 *5C
1582529299.56,$M4.1 10335 1309 1061 -22155 -27315 0 0 *5C
1582529300.64,$M4.1 10336 1311 1071 -22155 -27315 0 0 *57
1582529301.71,$M4.1 10337 1311 1055 -22155 -27315 0 0 *50
1582529302.77,$M4.1 10338 1311 1051 -22155 -27315 0 0 *5B
1582529303.87,$M4.1 10339 1309 1047 -22155 -27315 0 0 *54
1582529304.92,$M4.1 10340 1311 1055 -22155 -27315 0 0 *50
1582529305.97,$M4.1 10341 1311 1055 -22155 -27315 0 0 *51
1582529307.04,$M4.1 10342 1311 1051 -22155 -27315 0 0 *56
1582529308.13,$M4.1 10343 1309 1047 -22155 -27315 0 0 *59
1582529309.23,$M4.1 10344 1309 1051 -22155 -27315 0 0 *59
1582529310.28,$M4.1 10345 1311 1051 -22155 -27315 0 0 *51
1582529311.37,$M4.1 10346 1309 1051 -22155 -27315 0 0 *5B
1582529312.47,$M4.1 10347 1313 1051 -22155 -27315 0 0 *51
1582529313.55,$M4.1 10348 1309 1055 -22155 -27315 0 0 *51
1582529314.64,$M4.1 10349 1311 1061 -22155 -27315 0 0 *5E
1582529315.71,$M4.1 10350 1311 1069 -22155 -27315 0 0 *5E
1582529316.78,$M4.1 10351 1311 1069 -22155 -27315 0 0 *5F
1582529317.85,$M4.1 10352 1311 1069 -22155 -27315 0 0 *5C
1582529318.97,$M4.1 10353 1309 1057 -22155 -27315 0 0 *59
1582529320.07,$M4.1 10354 1309 1057 -22155 -27315 0 0 *5E
1582529321.15,$M4.1 10355 1311 1061 -22155 -27315 0 0 *53
1582529322.25,$M4.1 10356 1311 1065 -22155 -27315 0 0 *54
1582529323.34,$M4.1 10357 1311 1065 -22155 -27315 0 0 *55
1582529324.42,$M4.1 10358 1311 1061 -22155 -27315 0 0 *5E
1582529325.51,$M4.1 10359 1311 1065 -22155 -27315 0 0 *5B
1582529326.58,$M4.1 10360 1311 1069 -22155 -27315 0 0 *5D
1582529327.7,$M4.1 10361 1309 1065 -22155 -27315 0 0 *59
1582529328.78,$M4.1 10362 1311 1065 -22155 -27315 0 0 *53
1582529329.87,$M4.1 10363 1311 1061 -22155 -27315 0 0 *56
1582529330.98,$M4.1 10364 1309 1061 -22155 -27315 0 0 *58
1582529332.05,$M4.1 10365 1311 1069 -22155 -27315 0 0 *58
1582529333.14,$M4.1 10366 1311 1065 -22155 -27315 0 0 *57
1582529334.22,$M4.1 10367 1311 1071 -22155 -27315 0 0 *53
1582529335.33,$M4.1 10368 1313 1069 -22155 -27315 0 0 *57
1582529336.44,$M4.1 10369 1313 1075 -22155 -27315 0 0 *5B
1582529337.54,$M4.1 10370 1311 1075 -22155 -27315 0 0 *51
1582529338.66,$M4.1 10371 1317 1079 -22155 -27315 0 0 *5A
1582529339.76,$M4.1 10372 1313 1083 -22155 -27315 0 0 *58
1582529340.86,$M4.1 10373 1313 1085 -22155 -27315 0 0 *5F
1582529341.95,$M4.1 10374 1313 1085 -22155 -27315 0 0 *58
1582529343.05,$M4.1 10375 1313 1085 -22155 -27315 0 0 *59
1582529344.14,$M4.1 10376 1313 1089 -22155 -27315 0 0 *56
1582529345.22,$M4.1 10377 1313 1089 -22155 -27315 0 0 *57
1582529346.34,$M4.1 10378 1317 1095 -22155 -27315 0 0 *51
1582529347.44,$M4.1 10379 1317 1095 -22155 -27315 0 0 *50
1582529348.52,$M4.1 10380 1313 1089 -22155 -27315 0 0 *5F
1582529349.62,$M4.1 10381 1317 1093 -22155 -27315 0 0 *51
1582529350.71,$M4.1 10382 1317 1085 -22155 -27315 0 0 *55
1582529351.8,$M4.1 10383 1317 1085 -22155 -27315 0 0 *54
1582529352.88,$M4.1 10384 1317 1085 -22155 -27315 0 0 *53
1582529353.98,$M4.1 10385 1317 1093 -22155 -27315 0 0 *55
1582529355.07,$M4.1 10386 1317 1089 -22155 -27315 0 0 *5D
1582529356.14,$M4.1 10387 1317 1089 -22155 -27315 0 0 *5C
1582529357.22,$M4.1 10388 1317 1089 -22155 -27315 0 0 *53
1582529358.29,$M4.1 10389 1319 1085 -22155 -27315 0 0 *50
1582529359.35,$M4.1 10390 1319 1089 -22155 -27315 0 0 *54
1582529360.41,$M4.1 10391 1319 1085 -22155 -27315 0 0 *59
1582529361.47,$M4.1 10392 1319 1085 -22155 -27315 0 0 *5A
1582529362.54,$M4.1 10393 1319 1089 -22155 -27315 0 0 *57
1582529363.59,$M4.1 10394 1319 1089 -22155 -27315 0 0 *50
1582529364.64,$M4.1 10395 1319 1089 -22155 -27315 0 0 *51
1582529365.7,$M4.1 10396 1319 1089 -22155 -27315 0 0 *52
1582529366.78,$M4.1 10397 1319 1083 -22155 -27315 0 0 *59
1582529367.87,$M4.1 10398 1319 1083 -22155 -27315 0 0 *56
1582529368.97,$M4.1 10399 1319 1079 -22155 -27315 0 0 *52
1582529370.06,$M4.1 10400 1319 1079 -22155 -27315 0 0 *55
1582529371.14,$M4.1 10401 1319 1079 -22155 -27315 0 0 *54
1582529372.24,$M4.1 10402 1319 1079 -22155 -27315 0 0 *57
1582529373.29,$M4.1 10403 1319 1085 -22155 -27315 0 0 *55
1582529374.36,$M4.1 10404 1319 1085 -22155 -27315 0 0 *52
1582529375.45,$M4.1 10405 1319 1083 -22155 -27315 0 0 *55
1582529376.57,$M4.1 10406 1321 1079 -22155 -27315 0 0 *58
1582529377.65,$M4.1 10407 1319 1079 -22155 -27315 0 0 *52
1582529378.74,$M4.1 10408 1319 1075 -22155 -27315 0 0 *51
1582529379.82,$M4.1 10409 1319 1083 -22155 -27315 0 0 *59
1582529380.92,$M4.1 10410 1319 1079 -22155 -27315 0 0 *54
1582529382.01,$M4.1 10411 1319 1075 -22155 -27315 0 0 *59
1582529383.13,$M4.1 10412 1321 1083 -22155 -27315 0 0 *58
1582529384.21,$M4.1 10413 1319 1083 -22155 -27315 0 0 *52
1582529385.27,$M4.1 10414 1319 1085 -22155 -27315 0 0 *53
1582529386.35,$M4.1 10415 1321 1089 -22155 -27315 0 0 *55
1582529387.42,$M4.1 10416 1319 1085 -22155 -27315 0 0 *51
1582529388.49,$M4.1 10417 1319 1085 -22155 -27315 0 0 *50
1582529389.54,$M4.1 10418 1319 1085 -22155 -27315 0 0 *5F
1582529390.66,$M4.1 10419 1321 1083 -22155 -27315 0 0 *53
1582529391.75,$M4.1 10420 1321 1085 -22155 -27315 0 0 *5F
1582529392.81,$M4.1 10421 1319 1085 -22155 -27315 0 0 *55
1582529393.9,$M4.1 10422 1321 1085 -22155 -27315 0 0 *5D
1582529395.02,$M4.1 10423 1321 1083 -22155 -27315 0 0 *5A
1582529396.13,$M4.1 10424 1321 1083 -22155 -27315 0 0 *5D
1582529397.25,$M4.1 10425 1321 1079 -22155 -27315 0 0 *59
1582529398.37,$M4.1 10426 1321 1083 -22155 -27315 0 0 *5F
1582529399.49,$M4.1 10427 1321 1079 -22155 -27315 0 0 *5B
1582529400.56,$M4.1 10428 1319 1089 -22155 -27315 0 0 *50
1582529401.64,$M4.1 10429 1319 1079 -22155 -27315 0 0 *5E
1582529402.76,$M4.1 10430 1321 1071 -22155 -27315 0 0 *55
1582529403.88,$M4.1 10431 1321 1075 -22155 -27315 0 0 *50
1582529404.96,$M4.1 10432 1319 1071 -22155 -27315 0 0 *5C
1582529406.08,$M4.1 10433 1321 1071 -22155 -27315 0 0 *56
1582529407.2,$M4.1 10434 1321 1075 -22155 -27315 0 0 *55
1582529408.33,$M4.1 10435 1321 1075 -22155 -27315 0 0 *54
1582529409.41,$M4.1 10436 1319 1079 -22155 -27315 0 0 *50
1582529410.53,$M4.1 10437 1321 1075 -22155 -27315 0 0 *56
1582529411.65,$M4.1 10438 1321 1075 -22155 -27315 0 0 *59
1582529412.73,$M4.1 10439 1319 1071 -22155 -27315 0 0 *57
1582529413.85,$M4.1 10440 1321 1065 -22155 -27315 0 0 *57
1582529414.97,$M4.1 10441 1321 1065 -22155 -27315 0 0 *56
1582529416.09,$M4.1 10442 1321 1065 -22155 -27315 0 0 *55
1582529417.14,$M4.1 10443 1319 1069 -22155 -27315 0 0 *53
1582529418.22,$M4.1 10444 1319 1061 -22155 -27315 0 0 *5C
1582529419.31,$M4.1 10445 1319 1065 -22155 -27315 0 0 *59
1582529420.43,$M4.1 10446 1321 1061 -22155 -27315 0 0 *55
1582529421.51,$M4.1 10447 1319 1061 -22155 -27315 0 0 *5F
1582529422.6,$M4.1 10448 1319 1057 -22155 -27315 0 0 *55
1582529423.71,$M4.1 10449 1321 1057 -22155 -27315 0 0 *5F
1582529424.78,$M4.1 10450 1319 1057 -22155 -27315 0 0 *5C
1582529425.9,$M4.1 10451 1321 1057 -22155 -27315 0 0 *56
1582529426.99,$M4.1 10452 1319 1057 -22155 -27315 0 0 *5E
1582529428.04,$M4.1 10453 1319 1055 -22155 -27315 0 0 *5D
1582529429.09,$M4.1 10454 1319 1055 -22155 -27315 0 0 *5A
1582529430.18,$M4.1 10455 1319 1061 -22155 -27315 0 0 *5C
1582529431.26,$M4.1 10456 1319 1061 -22155 -27315 0 0 *5F
1582529432.35,$M4.1 10457 1319 1065 -22155 -27315 0 0 *5A
1582529433.47,$M4.1 10458 1321 1065 -22155 -27315 0 0 *5E
1582529434.58,$M4.1 10459 1321 1065 -22155 -27315 0 0 *5F
1582529435.64,$M4.1 10460 1319 1069 -22155 -27315 0 0 *52
1582529436.74,$M4.1 10461 1319 1075 -22155 -27315 0 0 *5E
1582529437.82,$M4.1 10462 1319 1075 -22155 -27315 0 0 *5D
1582529438.88,$M4.1 10463 1319 1085 -22155 -27315 0 0 *53
1582529439.95,$M4.1 10464 1319 1089 -22155 -27315 0 0 *58
1582529441.03,$M4.1 10465 1319 1075 -22155 -27315 0 0 *5A
1582529442.12,$M4.1 10466 1319 1075 -22155 -27315 0 0 *59
1582529443.23,$M4.1 10467 1321 1071 -22155 -27315 0 0 *57
1582529444.35,$M4.1 10468 1321 1071 -22155 -27315 0 0 *58
1582529445.44,$M4.1 10469 1319 1083 -22155 -27315 0 0 *5F
1582529446.52,$M4.1 10470 1319 1083 -22155 -27315 0 0 *57
1582529447.59,$M4.1 10471 1319 1085 -22155 -27315 0 0 *50
1582529448.65,$M4.1 10472 1319 1089 -22155 -27315 0 0 *5F
1582529449.73,$M4.1 10473 1319 1083 -22155 -27315 0 0 *54
1582529450.82,$M4.1 10474 1319 1083 -22155 -27315 0 0 *53
1582529451.89,$M4.1 10475 1319 1085 -22155 -27315 0 0 *54
1582529452.97,$M4.1 10476 1319 1083 -22155 -27315 0 0 *51
1582529454.06,$M4.1 10477 1319 1083 -22155 -27315 0 0 *50
1582529455.17,$M4.1 10478 1321 1083 -22155 -27315 0 0 *54
1582529456.29,$M4.1 10479 1321 1079 -22155 -27315 0 0 *50
1582529457.36,$M4.1 10480 1319 1069 -22155 -27315 0 0 *5C
1582529458.41,$M4.1 10481 1319 1069 -22155 -27315 0 0 *5D
1582529459.55,$M4.1 10482 1321 1075 -22155 -27315 0 0 *58
1582529460.63,$M4.1 10483 1319 1075 -22155 -27315 0 0 *52
1582529461.72,$M4.1 10484 1319 1071 -22155 -27315 0 0 *51
1582529462.8,$M4.1 10485 1319 1079 -22155 -27315 0 0 *58
1582529463.89,$M4.1 10486 1319 1079 -22155 -27315 0 0 *5B
1582529465.01,$M4.1 10487 1321 1071 -22155 -27315 0 0 *59
1582529466.07,$M4.1 10488 1319 1069 -22155 -27315 0 0 *54
1582529467.16,$M4.1 10489 1319 1065 -22155 -27315 0 0 *59
1582529468.24,$M4.1 10490 1319 1061 -22155 -27315 0 0 *55
1582529469.33,$M4.1 10491 1319 1061 -22155 -27315 0 0 *54
1582529470.45,$M4.1 10492 1321 1065 -22155 -27315 0 0 *58
1582529471.53,$M4.1 10493 1319 1065 -22155 -27315 0 0 *52
1582529472.63,$M4.1 10494 1321 1071 -22155 -27315 0 0 *5B
1582529473.75,$M4.1 10495 1321 1071 -22155 -27315 0 0 *5A
1582529474.82,$M4.1 10496 1319 1069 -22155 -27315 0 0 *5B
1582529475.89,$M4.1 10497 1319 1069 -22155 -27315 0 0 *5A
1582529477.01,$M4.1 10498 1321 1071 -22155 -27315 0 0 *57
1582529478.11,$M4.1 10499 1321 1057 -22155 -27315 0 0 *52
1582529479.19,$M4.1 10500 1319 1057 -22155 -27315 0 0 *58
1582529480.31,$M4.1 10501 1321 1061 -22155 -27315 0 0 *57
1582529481.39,$M4.1 10502 1319 1065 -22155 -27315 0 0 *5B
1582529482.48,$M4.1 10503 1319 1061 -22155 -27315 0 0 *5E
1582529483.55,$M4.1 10504 1319 1069 -22155 -27315 0 0 *51
1582529484.64,$M4.1 10505 1321 1069 -22155 -27315 0 0 *5B
1582529485.72,$M4.1 10506 1319 1065 -22155 -27315 0 0 *5F
1582529486.81,$M4.1 10507 1319 1065 -22155 -27315 0 0 *5E
1582529487.89,$M4.1 10508 1319 1057 -22155 -27315 0 0 *50
1582529488.98,$M4.1 10509 1319 1057 -22155 -27315 0 0 *51
1582529490.06,$M4.1 10510 1317 1051 -22155 -27315 0 0 *51
1582529491.12,$M4.1 10511 1319 1051 -22155 -27315 0 0 *5E
1582529492.17,$M4.1 10512 1319 1051 -22155 -27315 0 0 *5D
1582529493.24,$M4.1 10513 1319 1047 -22155 -27315 0 0 *5B
1582529494.29,$M4.1 10514 1319 1047 -22155 -27315 0 0 *5C
1582529495.38,$M4.1 10515 1317 1043 -22155 -27315 0 0 *57
1582529496.46,$M4.1 10516 1317 1051 -22155 -27315 0 0 *57
1582529497.55,$M4.1 10517 1317 1047 -22155 -27315 0 0 *51
1582529498.63,$M4.1 10518 1317 1047 -22155 -27315 0 0 *5E
1582529499.73,$M4.1 10519 1317 1047 -22155 -27315 0 0 *5F
1582529500.8,$M4.1 10520 1317 1043 -22155 -27315 0 0 *51
1582529501.92,$M4.1 10521 1313 1037 -22155 -27315 0 0 *57
1582529503.01,$M4.1 10522 1317 1051 -22155 -27315 0 0 *50
1582529504.11,$M4.1 10523 1313 1047 -22155 -27315 0 0 *52
1582529505.19,$M4.1 10524 1317 1051 -22155 -27315 0 0 *56
1582529506.28,$M4.1 10525 1313 1047 -22155 -27315 0 0 *54
1582529507.36,$M4.1 10526 1313 1051 -22155 -27315 0 0 *50
1582529508.48,$M4.1 10527 1317 1061 -22155 -27315 0 0 *56
1582529509.6,$M4.1 10528 1317 1071 -22155 -27315 0 0 *58
1582529510.68,$M4.1 10529 1313 1069 -22155 -27315 0 0 *54
1582529511.8,$M4.1 10530 1317 1075 -22155 -27315 0 0 *55
1582529512.92,$M4.1 10531 1317 1075 -22155 -27315 0 0 *54
1582529514.03,$M4.1 10532 1313 1075 -22155 -27315 0 0 *53
1582529515.14,$M4.1 10533 1313 1069 -22155 -27315 0 0 *5F
1582529516.24,$M4.1 10534 1313 1057 -22155 -27315 0 0 *55
1582529517.35,$M4.1 10535 1317 1065 -22155 -27315 0 0 *51
1582529518.47,$M4.1 10536 1313 1061 -22155 -27315 0 0 *52
1582529519.57,$M4.1 10537 1317 1065 -22155 -27315 0 0 *53
1582529520.69,$M4.1 10538 1317 1065 -22155 -27315 0 0 *5C
1582529521.79,$M4.1 10539 1313 1065 -22155 -27315 0 0 *59
1582529522.91,$M4.1 10540 1313 1065 -22155 -27315 0 0 *57
1582529524.03,$M4.1 10541 1313 1065 -22155 -27315 0 0 *56
1582529525.14,$M4.1 10542 1317 1075 -22155 -27315 0 0 *50
1582529526.26,$M4.1 10543 1313 1071 -22155 -27315 0 0 *51
1582529527.36,$M4.1 10544 1313 1069 -22155 -27315 0 0 *5F
1582529528.46,$M4.1 10545 1317 1071 -22155 -27315 0 0 *53
1582529529.58,$M4.1 10546 1317 1083 -22155 -27315 0 0 *5D
1582529530.7,$M4.1 10547 1317 1083 -22155 -27315 0 0 *5C
1582529531.81,$M4.1 10548 1317 1075 -22155 -27315 0 0 *5A
1582529532.93,$M4.1 10549 1313 1071 -22155 -27315 0 0 *5B
1582529534.05,$M4.1 10550 1313 1079 -22155 -27315 0 0 *5B
1582529535.15,$M4.1 10551 1317 1083 -22155 -27315 0 0 *5B
1582529536.27,$M4.1 10552 1317 1083 -22155 -27315 0 0 *58
1582529537.38,$M4.1 10553 1313 1079 -22155 -27315 0 0 *58
1582529538.47,$M4.1 10554 1317 1089 -22155 -27315 0 0 *54
1582529539.55,$M4.1 10555 1317 1085 -22155 -27315 0 0 *59
1582529540.67,$M4.1 10556 1313 1083 -22155 -27315 0 0 *58
1582529541.79,$M4.1 10557 1317 1083 -22155 -27315 0 0 *5D
1582529542.84,$M4.1 10558 1319 1089 -22155 -27315 0 0 *56
1582529543.91,$M4.1 10559 1319 1093 -22155 -27315 0 0 *5C
1582529544.97,$M4.1 10560 1319 1093 -22155 -27315 0 0 *56
1582529546.03,$M4.1 10561 1319 1093 -22155 -27315 0 0 *57
1582529547.09,$M4.1 10562 1319 1093 -22155 -27315 0 0 *54
1582529548.17,$M4.1 10563 1319 1095 -22155 -27315 0 0 *53
1582529549.26,$M4.1 10564 1319 1095 -22155 -27315 0 0 *54
1582529550.34,$M4.1 10565 1317 1089 -22155 -27315 0 0 *56
1582529551.4,$M4.1 10566 1319 1089 -22155 -27315 0 0 *5B
1582529552.5,$M4.1 10567 1321 1085 -22155 -27315 0 0 *5D
1582529553.55,$M4.1 10568 1319 1085 -22155 -27315 0 0 *59
1582529554.64,$M4.1 10569 1317 1055 -22155 -27315 0 0 *5B
1582529555.72,$M4.1 10570 1317 1055 -22155 -27315 0 0 *53
1582529556.79,$M4.1 10571 1319 1057 -22155 -27315 0 0 *5E
1582529557.88,$M4.1 10572 1319 1057 -22155 -27315 0 0 *5D
1582529558.93,$M4.1 10573 1319 1051 -22155 -27315 0 0 *5A
1582529560.02,$M4.1 10574 1319 1057 -22155 -27315 0 0 *5B
1582529561.1,$M4.1 10575 1313 1055 -22155 -27315 0 0 *52
1582529562.2,$M4.1 10576 1317 1069 -22155 -27315 0 0 *5A
1582529563.29,$M4.1 10577 1317 1069 -22155 -27315 0 0 *5B
1582529564.41,$M4.1 10578 1317 1065 -22155 -27315 0 0 *58
1582529565.49,$M4.1 10579 1319 1083 -22155 -27315 0 0 *5F
1582529566.61,$M4.1 10580 1317 1083 -22155 -27315 0 0 *57
1582529567.71,$M4.1 10581 1317 1075 -22155 -27315 0 0 *5F
1582529568.83,$M4.1 10582 1317 1075 -22155 -27315 0 0 *5C
1582529569.91,$M4.1 10583 1319 1079 -22155 -27315 0 0 *5F
1582529571.01,$M4.1 10584 1317 1069 -22155 -27315 0 0 *57
1582529572.12,$M4.1 10585 1317 1061 -22155 -27315 0 0 *5E
1582529573.22,$M4.1 10586 1313 1055 -22155 -27315 0 0 *5E
1582529574.32,$M4.1 10587 1317 1065 -22155 -27315 0 0 *58
1582529575.44,$M4.1 10588 1317 1057 -22155 -27315 0 0 *56
1582529576.5,$M4.1 10589 1317 1055 -22155 -27315 0 0 *55
1582529577.6,$M4.1 10590 1313 1055 -22155 -27315 0 0 *59
1582529578.71,$M4.1 10591 1317 1061 -22155 -27315 0 0 *5B
1582529579.82,$M4.1 10592 1317 1065 -22155 -27315 0 0 *5C
1582529580.94,$M4.1 10593 1313 1057 -22155 -27315 0 0 *58
1582529582.04,$M4.1 10594 1313 1057 -22155 -27315 0 0 *5F
1582529583.14,$M4.1 10595 1313 1069 -22155 -27315 0 0 *53
1582529584.23,$M4.1 10596 1317 1069 -22155 -27315 0 0 *54
1582529585.35,$M4.1 10597 1313 1065 -22155 -27315 0 0 *5D
1582529586.46,$M4.1 10598 1313 1065 -22155 -27315 0 0 *52
1582529587.58,$M4.1 10599 1317 1071 -22155 -27315 0 0 *52
1582529588.7,$M4.1 10600 1317 1071 -22155 -27315 0 0 *51
1582529589.8,$M4.1 10601 1317 1071 -22155 -27315 0 0 *50
1582529590.92,$M4.1 10602 1317 1071 -22155 -27315 0 0 *53
1582529592.03,$M4.1 10603 1317 1071 -22155 -27315 0 0 *52
1582529593.14,$M4.1 10604 1317 1065 -22155 -27315 0 0 *50
1582529594.25,$M4.1 10605 1317 1065 -22155 -27315 0 0 *51
1582529595.37,$M4.1 10606 1317 1071 -22155 -27315 0 0 *57
1582529596.47,$M4.1 10607 1317 1071 -22155 -27315 0 0 *56
1582529597.59,$M4.1 10608 1313 1065 -22155 -27315 0 0 *58
1582529598.69,$M4.1 10609 1317 1069 -22155 -27315 0 0 *51
1582529599.78,$M4.1 10610 1317 1069 -22155 -27315 0 0 *59
1582529600.88,$M4.1 10611 1317 1069 -22155 -27315 0 0 *58
1582529601.98,$M4.1 10612 1317 1065 -22155 -27315 0 0 *57
1582529603.1,$M4.1 10613 1317 1071 -22155 -27315 0 0 *53
1582529604.21,$M4.1 10614 1313 1065 -22155 -27315 0 0 *55
1582529605.3,$M4.1 10615 1313 1069 -22155 -27315 0 0 *58
1582529606.4,$M4.1 10616 1317 1069 -22155 -27315 0 0 *5F
1582529607.48,$M4.1 10617 1317 1069 -22155 -27315 0 0 *5E
1582529608.59,$M4.1 10618 1313 1069 -22155 -27315 0 0 *55
1582529609.69,$M4.1 10619 1313 1069 -22155 -27315 0 0 *54
1582529610.8,$M4.1 10620 1313 1071 -22155 -27315 0 0 *57
1582529611.92,$M4.1 10621 1317 1079 -22155 -27315 0 0 *5A
1582529613.04,$M4.1 10622 1313 1071 -22155 -27315 0 0 *55
1582529614.14,$M4.1 10623 1317 1075 -22155 -27315 0 0 *54
1582529615.26,$M4.1 10624 1317 1071 -22155 -27315 0 0 *57
1582529616.36,$M4.1 10625 1313 1069 -22155 -27315 0 0 *5B
1582529617.48,$M4.1 10626 1313 1065 -22155 -27315 0 0 *54
1582529618.58,$M4.1 10627 1317 1057 -22155 -27315 0 0 *50
1582529619.69,$M4.1 10628 1313 1065 -22155 -27315 0 0 *5A
1582529620.81,$M4.1 10629 1317 1095 -22155 -27315 0 0 *50
1582529621.91,$M4.1 10630 1317 1095 -22155 -27315 0 0 *58
1582529623.0,$M4.1 10631 1317 1085 -22155 -27315 0 0 *58
1582529624.11,$M4.1 10632 1313 1083 -22155 -27315 0 0 *59
1582529625.23,$M4.1 10633 1317 1083 -22155 -27315 0 0 *5C
1582529626.35,$M4.1 10634 1317 1083 -22155 -27315 0 0 *5B
1582529627.47,$M4.1 10635 1317 1083 -22155 -27315 0 0 *5A
1582529628.57,$M4.1 10636 1317 1083 -22155 -27315 0 0 *59
1582529629.69,$M4.1 10637 1317 1079 -22155 -27315 0 0 *5D
1582529630.8,$M4.1 10638 1317 1079 -22155 -27315 0 0 *52
1582529631.92,$M4.1 10639 1317 1079 -22155 -27315 0 0 *53
1582529633.04,$M4.1 10640 1313 1071 -22155 -27315 0 0 *51
1582529634.15,$M4.1 10641 1317 1083 -22155 -27315 0 0 *59
1582529635.27,$M4.1 10642 1313 1083 -22155 -27315 0 0 *5E
1582529636.37,$M4.1 10643 1317 1083 -22155 -27315 0 0 *5B
1582529637.49,$M4.1 10644 1313 1083 -22155 -27315 0 0 *58
1582529638.59,$M4.1 10645 1317 1085 -22155 -27315 0 0 *5B
