1584397660.98,$M4.1 13677 357 137 -22155 -27315 0 0 *55
1584397662.13,$M4.1 13678 353 129 -22155 -27315 0 0 *51
1584397663.26,$M4.1 13679 353 125 -22155 -27315 0 0 *5C
1584397664.41,$M4.1 13680 357 137 -22155 -27315 0 0 *5D
1584397665.56,$M4.1 13681 353 125 -22155 -27315 0 0 *5B
1584397666.71,$M4.1 13682 353 129 -22155 -27315 0 0 *54
1584397667.86,$M4.1 13683 353 133 -22155 -27315 0 0 *5E
1584397669.0,$M4.1 13684 357 129 -22155 -27315 0 0 *56
1584397670.14,$M4.1 13685 357 125 -22155 -27315 0 0 *5B
1584397671.29,$M4.1 13686 353 129 -22155 -27315 0 0 *50
1584397672.44,$M4.1 13687 353 129 -22155 -27315 0 0 *51
1584397673.59,$M4.1 13688 353 125 -22155 -27315 0 0 *52
1584397674.73,$M4.1 13689 353 125 -22155 -27315 0 0 *53
1584397675.88,$M4.1 13690 353 129 -22155 -27315 0 0 *57
1584397677.03,$M4.1 13691 353 133 -22155 -27315 0 0 *5D
1584397678.18,$M4.1 13692 353 133 -22155 -27315 0 0 *5E
1584397679.33,$M4.1 13693 353 133 -22155 -27315 0 0 *5F
1584397680.48,$M4.1 13694 353 129 -22155 -27315 0 0 *53
1584397681.6,$M4.1 13695 353 141 -22155 -27315 0 0 *5C
1584397682.73,$M4.1 13696 357 147 -22155 -27315 0 0 *5D
1584397683.86,$M4.1 13697 357 147 -22155 -27315 0 0 *5C
1584397685.01,$M4.1 13698 353 143 -22155 -27315 0 0 *53
1584397686.15,$M4.1 13699 357 143 -22155 -27315 0 0 *56
1584397687.28,$M4.1 13700 357 147 -22155 -27315 0 0 *53
1584397688.41,$M4.1 13701 357 143 -22155 -27315 0 0 *56
1584397689.56,$M4.1 13702 357 147 -22155 -27315 0 0 *51
1584397690.7,$M4.1 13703 353 155 -22155 -27315 0 0 *57
1584397691.84,$M4.1 13704 357 143 -22155 -27315 0 0 *53
1584397692.98,$M4.1 13705 357 137 -22155 -27315 0 0 *51
1584397694.1,$M4.1 13706 359 133 -22155 -27315 0 0 *58
1584397695.21,$M4.1 13707 359 129 -22155 -27315 0 0 *52
1584397696.36,$M4.1 13708 357 129 -22155 -27315 0 0 *53
1584397697.51,$M4.1 13709 357 129 -22155 -27315 0 0 *52
1584397698.66,$M4.1 13710 357 133 -22155 -27315 0 0 *51
1584397699.81,$M4.1 13711 357 129 -22155 -27315 0 0 *5B
1584397700.96,$M4.1 13712 357 133 -22155 -27315 0 0 *53
1584397702.11,$M4.1 13713 357 129 -22155 -27315 0 0 *59
1584397703.26,$M4.1 13714 357 129 -22155 -27315 0 0 *5E
1584397704.41,$M4.1 13715 357 133 -22155 -27315 0 0 *54
1584397705.56,$M4.1 13716 357 137 -22155 -27315 0 0 *53
1584397706.66,$M4.1 13717 357 141 -22155 -27315 0 0 *53
1584397707.77,$M4.1 13718 359 147 -22155 -27315 0 0 *54
1584397708.91,$M4.1 13719 357 143 -22155 -27315 0 0 *5F
1584397710.02,$M4.1 13720 357 141 -22155 -27315 0 0 *57
1584397711.16,$M4.1 13721 357 143 -22155 -27315 0 0 *54
1584397712.29,$M4.1 13722 357 151 -22155 -27315 0 0 *54
1584397713.44,$M4.1 13723 357 155 -22155 -27315 0 0 *51
1584397714.57,$M4.1 13724 361 155 -22155 -27315 0 0 *53
1584397715.69,$M4.1 13725 359 147 -22155 -27315 0 0 *5A
1584397716.79,$M4.1 13726 359 147 -22155 -27315 0 0 *59
1584397717.93,$M4.1 13727 361 151 -22155 -27315 0 0 *54
1584397719.06,$M4.1 13728 361 151 -22155 -27315 0 0 *5B
1584397720.16,$M4.1 13729 359 147 -22155 -27315 0 0 *56
1584397721.29,$M4.1 13730 361 151 -22155 -27315 0 0 *52
1584397722.43,$M4.1 13731 361 143 -22155 -27315 0 0 *50
1584397723.51,$M4.1 13732 363 141 -22155 -27315 0 0 *53
1584397724.66,$M4.1 13733 361 137 -22155 -27315 0 0 *51
1584397725.75,$M4.1 13734 359 141 -22155 -27315 0 0 *5C
1584397726.88,$M4.1 13735 361 143 -22155 -27315 0 0 *54
1584397728.01,$M4.1 13736 361 151 -22155 -27315 0 0 *54
1584397729.15,$M4.1 13737 361 167 -22155 -27315 0 0 *50
1584397730.28,$M4.1 13738 361 163 -22155 -27315 0 0 *5B
1584397731.41,$M4.1 13739 361 155 -22155 -27315 0 0 *5F
1584397732.54,$M4.1 13740 361 147 -22155 -27315 0 0 *52
1584397733.66,$M4.1 13741 363 155 -22155 -27315 0 0 *52
1584397734.79,$M4.1 13742 361 159 -22155 -27315 0 0 *5F
1584397735.93,$M4.1 13743 361 155 -22155 -27315 0 0 *52
1584397737.05,$M4.1 13744 363 159 -22155 -27315 0 0 *5B
1584397738.15,$M4.1 13745 363 151 -22155 -27315 0 0 *52
1584397739.26,$M4.1 13746 363 151 -22155 -27315 0 0 *51
1584397740.38,$M4.1 13747 365 159 -22155 -27315 0 0 *5E
1584397741.48,$M4.1 13748 363 155 -22155 -27315 0 0 *5B
1584397742.6,$M4.1 13749 365 159 -22155 -27315 0 0 *50
1584397743.7,$M4.1 13750 363 151 -22155 -27315 0 0 *56
1584397744.82,$M4.1 13751 363 151 -22155 -27315 0 0 *57
1584397745.94,$M4.1 13752 365 155 -22155 -27315 0 0 *56
1584397747.05,$M4.1 13753 365 155 -22155 -27315 0 0 *57
1584397748.17,$M4.1 13754 363 155 -22155 -27315 0 0 *56
1584397749.29,$M4.1 13755 365 147 -22155 -27315 0 0 *52
1584397750.39,$M4.1 13756 365 143 -22155 -27315 0 0 *55
1584397751.51,$M4.1 13757 365 143 -22155 -27315 0 0 *54
1584397752.62,$M4.1 13758 365 147 -22155 -27315 0 0 *5F
1584397753.72,$M4.1 13759 363 147 -22155 -27315 0 0 *58
1584397754.84,$M4.1 13760 365 155 -22155 -27315 0 0 *57
1584397755.99,$M4.1 13761 367 151 -22155 -27315 0 0 *50
1584397757.09,$M4.1 13762 365 151 -22155 -27315 0 0 *51
1584397758.23,$M4.1 13763 365 155 -22155 -27315 0 0 *54
1584397759.33,$M4.1 13764 365 151 -22155 -27315 0 0 *57
1584397760.44,$M4.1 13765 369 155 -22155 -27315 0 0 *5E
1584397761.59,$M4.1 13766 367 155 -22155 -27315 0 0 *53
1584397762.73,$M4.1 13767 367 147 -22155 -27315 0 0 *51
1584397763.88,$M4.1 13768 367 155 -22155 -27315 0 0 *5D
1584397765.01,$M4.1 13769 367 155 -22155 -27315 0 0 *5C
1584397766.16,$M4.1 13770 367 151 -22155 -27315 0 0 *50
1584397767.29,$M4.1 13771 367 151 -22155 -27315 0 0 *51
1584397768.42,$M4.1 13772 367 151 -22155 -27315 0 0 *52
1584397769.56,$M4.1 13773 367 151 -22155 -27315 0 0 *53
1584397770.69,$M4.1 13774 371 151 -22155 -27315 0 0 *53
1584397771.82,$M4.1 13775 367 147 -22155 -27315 0 0 *52
1584397772.97,$M4.1 13776 367 151 -22155 -27315 0 0 *56
1584397774.11,$M4.1 13777 371 155 -22155 -27315 0 0 *54
1584397775.24,$M4.1 13778 367 151 -22155 -27315 0 0 *58
1584397776.39,$M4.1 13779 367 155 -22155 -27315 0 0 *5D
1584397777.49,$M4.1 13780 365 151 -22155 -27315 0 0 *5D
1584397778.62,$M4.1 13781 367 159 -22155 -27315 0 0 *56
1584397779.74,$M4.1 13782 369 163 -22155 -27315 0 0 *52
1584397780.87,$M4.1 13783 367 163 -22155 -27315 0 0 *5D
1584397782.02,$M4.1 13784 367 159 -22155 -27315 0 0 *53
1584397783.16,$M4.1 13785 367 159 -22155 -27315 0 0 *52
1584397784.29,$M4.1 13786 367 155 -22155 -27315 0 0 *5D
1584397785.41,$M4.1 13787 369 171 -22155 -27315 0 0 *54
1584397786.56,$M4.1 13788 367 171 -22155 -27315 0 0 *55
1584397787.66,$M4.1 13789 367 179 -22155 -27315 0 0 *5C
1584397788.77,$M4.1 13790 371 175 -22155 -27315 0 0 *5F
1584397789.89,$M4.1 13791 369 167 -22155 -27315 0 0 *54
1584397791.02,$M4.1 13792 371 163 -22155 -27315 0 0 *5A
1584397792.16,$M4.1 13793 375 163 -22155 -27315 0 0 *5F
1584397793.29,$M4.1 13794 371 151 -22155 -27315 0 0 *5D
1584397794.42,$M4.1 13795 371 151 -22155 -27315 0 0 *5C
1584397795.57,$M4.1 13796 371 151 -22155 -27315 0 0 *5F
1584397796.71,$M4.1 13797 371 151 -22155 -27315 0 0 *5E
1584397797.84,$M4.1 13798 371 155 -22155 -27315 0 0 *55
1584397798.97,$M4.1 13799 371 155 -22155 -27315 0 0 *54
1584397800.09,$M4.1 13800 369 155 -22155 -27315 0 0 *52
1584397801.24,$M4.1 13801 371 155 -22155 -27315 0 0 *5A
1584397802.37,$M4.1 13802 371 163 -22155 -27315 0 0 *5C
1584397803.51,$M4.1 13803 375 171 -22155 -27315 0 0 *5A
1584397804.62,$M4.1 13804 371 175 -22155 -27315 0 0 *5D
1584397805.74,$M4.1 13805 375 159 -22155 -27315 0 0 *56
1584397806.89,$M4.1 13806 371 155 -22155 -27315 0 0 *5D
1584397807.99,$M4.1 13807 375 175 -22155 -27315 0 0 *5A
1584397809.12,$M4.1 13808 371 171 -22155 -27315 0 0 *55
1584397810.26,$M4.1 13809 375 167 -22155 -27315 0 0 *57
1584397811.39,$M4.1 13810 371 159 -22155 -27315 0 0 *56
1584397812.52,$M4.1 13811 375 159 -22155 -27315 0 0 *53
1584397813.66,$M4.1 13812 375 163 -22155 -27315 0 0 *59
1584397814.79,$M4.1 13813 375 163 -22155 -27315 0 0 *58
1584397815.92,$M4.1 13814 371 159 -22155 -27315 0 0 *52
1584397817.06,$M4.1 13815 375 159 -22155 -27315 0 0 *57
1584397818.19,$M4.1 13816 375 159 -22155 -27315 0 0 *54
1584397819.29,$M4.1 13817 377 159 -22155 -27315 0 0 *57
1584397820.42,$M4.1 13818 375 151 -22155 -27315 0 0 *52
1584397821.53,$M4.1 13819 377 151 -22155 -27315 0 0 *51
1584397822.66,$M4.1 13820 375 151 -22155 -27315 0 0 *59
1584397823.79,$M4.1 13821 375 155 -22155 -27315 0 0 *5C
1584397824.92,$M4.1 13822 375 159 -22155 -27315 0 0 *53
1584397826.03,$M4.1 13823 377 159 -22155 -27315 0 0 *50
1584397827.16,$M4.1 13824 379 167 -22155 -27315 0 0 *54
1584397828.26,$M4.1 13825 377 171 -22155 -27315 0 0 *5C
1584397829.38,$M4.1 13826 377 171 -22155 -27315 0 0 *5F
1584397830.48,$M4.1 13827 377 163 -22155 -27315 0 0 *5D
1584397831.6,$M4.1 13828 377 167 -22155 -27315 0 0 *56
1584397832.73,$M4.1 13829 379 163 -22155 -27315 0 0 *5D
1584397833.83,$M4.1 13830 377 163 -22155 -27315 0 0 *5B
1584397834.95,$M4.1 13831 377 159 -22155 -27315 0 0 *53
1584397836.07,$M4.1 13832 379 159 -22155 -27315 0 0 *5E
1584397837.18,$M4.1 13833 377 159 -22155 -27315 0 0 *51
1584397838.32,$M4.1 13834 379 159 -22155 -27315 0 0 *58
1584397839.42,$M4.1 13835 377 155 -22155 -27315 0 0 *5B
1584397840.53,$M4.1 13836 377 151 -22155 -27315 0 0 *5C
1584397841.64,$M4.1 13837 377 159 -22155 -27315 0 0 *55
1584397842.77,$M4.1 13838 379 147 -22155 -27315 0 0 *5B
1584397843.87,$M4.1 13839 377 147 -22155 -27315 0 0 *54
1584397844.97,$M4.1 13840 377 147 -22155 -27315 0 0 *5A
1584397846.09,$M4.1 13841 377 143 -22155 -27315 0 0 *5F
1584397847.19,$M4.1 13842 377 151 -22155 -27315 0 0 *5F
1584397848.29,$M4.1 13843 377 155 -22155 -27315 0 0 *5A
1584397849.41,$M4.1 13844 377 163 -22155 -27315 0 0 *58
1584397850.51,$M4.1 13845 377 159 -22155 -27315 0 0 *50
1584397851.63,$M4.1 13846 377 159 -22155 -27315 0 0 *53
1584397852.73,$M4.1 13847 377 159 -22155 -27315 0 0 *52
1584397853.86,$M4.1 13848 379 159 -22155 -27315 0 0 *53
1584397854.96,$M4.1 13849 377 171 -22155 -27315 0 0 *56
1584397856.1,$M4.1 13850 379 167 -22155 -27315 0 0 *57
1584397857.23,$M4.1 13851 379 167 -22155 -27315 0 0 *56
1584397858.35,$M4.1 13852 377 163 -22155 -27315 0 0 *5F
1584397859.48,$M4.1 13853 379 163 -22155 -27315 0 0 *50
1584397860.6,$M4.1 13854 381 167 -22155 -27315 0 0 *54
1584397861.73,$M4.1 13855 379 171 -22155 -27315 0 0 *55
1584397862.86,$M4.1 13856 379 171 -22155 -27315 0 0 *56
1584397864.0,$M4.1 13857 379 163 -22155 -27315 0 0 *54
1584397865.13,$M4.1 13858 379 159 -22155 -27315 0 0 *52
1584397866.26,$M4.1 13859 379 163 -22155 -27315 0 0 *5A
1584397867.35,$M4.1 13860 377 175 -22155 -27315 0 0 *59
1584397868.47,$M4.1 13861 381 171 -22155 -27315 0 0 *55
1584397869.57,$M4.1 13862 381 167 -22155 -27315 0 0 *51
1584397870.69,$M4.1 13863 381 167 -22155 -27315 0 0 *50
1584397871.79,$M4.1 13864 381 167 -22155 -27315 0 0 *57
1584397872.9,$M4.1 13865 381 155 -22155 -27315 0 0 *57
1584397874.02,$M4.1 13866 377 151 -22155 -27315 0 0 *59
1584397875.15,$M4.1 13867 383 159 -22155 -27315 0 0 *5B
1584397876.26,$M4.1 13868 381 155 -22155 -27315 0 0 *5A
1584397877.37,$M4.1 13869 381 159 -22155 -27315 0 0 *57
1584397878.47,$M4.1 13870 381 155 -22155 -27315 0 0 *53
1584397879.59,$M4.1 13871 381 163 -22155 -27315 0 0 *57
1584397880.69,$M4.1 13872 381 167 -22155 -27315 0 0 *50
1584397881.83,$M4.1 13873 383 167 -22155 -27315 0 0 *53
1584397882.96,$M4.1 13874 383 171 -22155 -27315 0 0 *53
1584397884.09,$M4.1 13875 383 171 -22155 -27315 0 0 *52
1584397885.21,$M4.1 13876 381 167 -22155 -27315 0 0 *54
1584397886.34,$M4.1 13877 383 171 -22155 -27315 0 0 *50
1584397887.45,$M4.1 13878 381 171 -22155 -27315 0 0 *5D
1584397888.56,$M4.1 13879 383 175 -22155 -27315 0 0 *5A
1584397889.66,$M4.1 13880 381 185 -22155 -27315 0 0 *51
1584397890.78,$M4.1 13881 385 193 -22155 -27315 0 0 *53
1584397891.88,$M4.1 13882 383 183 -22155 -27315 0 0 *57
1584397893.02,$M4.1 13883 383 167 -22155 -27315 0 0 *5C
1584397894.15,$M4.1 13884 383 159 -22155 -27315 0 0 *56
1584397895.28,$M4.1 13885 383 163 -22155 -27315 0 0 *5E
1584397896.38,$M4.1 13886 381 167 -22155 -27315 0 0 *5B
1584397897.52,$M4.1 13887 383 171 -22155 -27315 0 0 *5F
1584397898.6,$M4.1 13888 385 179 -22155 -27315 0 0 *5E
1584397899.69,$M4.1 13889 385 183 -22155 -27315 0 0 *5A
1584397900.77,$M4.1 13890 385 175 -22155 -27315 0 0 *5B
1584397901.87,$M4.1 13891 385 171 -22155 -27315 0 0 *5E
1584397903.01,$M4.1 13892 387 163 -22155 -27315 0 0 *5C
1584397904.11,$M4.1 13893 385 159 -22155 -27315 0 0 *56
1584397905.23,$M4.1 13894 385 159 -22155 -27315 0 0 *51
1584397906.33,$M4.1 13895 385 159 -22155 -27315 0 0 *50
1584397907.45,$M4.1 13896 385 151 -22155 -27315 0 0 *5B
1584397908.55,$M4.1 13897 385 151 -22155 -27315 0 0 *5A
1584397909.68,$M4.1 13898 387 159 -22155 -27315 0 0 *5F
1584397910.81,$M4.1 13899 387 159 -22155 -27315 0 0 *5E
1584397911.95,$M4.1 13900 387 155 -22155 -27315 0 0 *53
1584397913.08,$M4.1 13901 383 155 -22155 -27315 0 0 *56
1584397914.23,$M4.1 13902 383 155 -22155 -27315 0 0 *55
1584397915.36,$M4.1 13903 387 159 -22155 -27315 0 0 *5C
1584397916.46,$M4.1 13904 385 147 -22155 -27315 0 0 *56
1584397917.6,$M4.1 13905 387 151 -22155 -27315 0 0 *52
1584397918.73,$M4.1 13906 387 155 -22155 -27315 0 0 *55
1584397919.85,$M4.1 13907 385 151 -22155 -27315 0 0 *52
1584397920.98,$M4.1 13908 383 163 -22155 -27315 0 0 *5A
1584397922.08,$M4.1 13909 385 159 -22155 -27315 0 0 *54
1584397923.21,$M4.1 13910 383 155 -22155 -27315 0 0 *56
1584397924.35,$M4.1 13911 383 163 -22155 -27315 0 0 *52
1584397925.43,$M4.1 13912 385 175 -22155 -27315 0 0 *50
1584397926.55,$M4.1 13913 387 183 -22155 -27315 0 0 *5A
1584397927.65,$M4.1 13914 387 175 -22155 -27315 0 0 *54
1584397928.77,$M4.1 13915 385 167 -22155 -27315 0 0 *54
1584397929.87,$M4.1 13916 385 171 -22155 -27315 0 0 *50
1584397930.99,$M4.1 13917 387 179 -22155 -27315 0 0 *5B
1584397932.1,$M4.1 13918 387 167 -22155 -27315 0 0 *5B
1584397933.24,$M4.1 13919 387 163 -22155 -27315 0 0 *5E
1584397934.36,$M4.1 13920 385 159 -22155 -27315 0 0 *5F
1584397935.46,$M4.1 13921 385 159 -22155 -27315 0 0 *5E
1584397936.59,$M4.1 13922 387 159 -22155 -27315 0 0 *5F
1584397937.71,$M4.1 13923 387 159 -22155 -27315 0 0 *5E
1584397938.84,$M4.1 13924 387 167 -22155 -27315 0 0 *54
1584397939.99,$M4.1 13925 387 155 -22155 -27315 0 0 *54
1584397941.11,$M4.1 13926 387 151 -22155 -27315 0 0 *53
1584397942.22,$M4.1 13927 385 147 -22155 -27315 0 0 *57
1584397943.36,$M4.1 13928 387 151 -22155 -27315 0 0 *5D
1584397944.49,$M4.1 13929 387 159 -22155 -27315 0 0 *54
1584397945.62,$M4.1 13930 387 155 -22155 -27315 0 0 *50
1584397946.76,$M4.1 13931 387 151 -22155 -27315 0 0 *55
1584397947.89,$M4.1 13932 387 155 -22155 -27315 0 0 *52
1584397948.99,$M4.1 13933 385 151 -22155 -27315 0 0 *55
1584397950.12,$M4.1 13934 387 159 -22155 -27315 0 0 *58
1584397951.26,$M4.1 13935 387 155 -22155 -27315 0 0 *55
1584397952.37,$M4.1 13936 385 155 -22155 -27315 0 0 *54
1584397953.51,$M4.1 13937 387 155 -22155 -27315 0 0 *57
1584397954.64,$M4.1 13938 387 167 -22155 -27315 0 0 *59
1584397955.76,$M4.1 13939 387 175 -22155 -27315 0 0 *5B
1584397956.84,$M4.1 13940 385 179 -22155 -27315 0 0 *5B
1584397957.94,$M4.1 13941 387 179 -22155 -27315 0 0 *58
1584397959.05,$M4.1 13942 387 175 -22155 -27315 0 0 *57
1584397960.18,$M4.1 13943 387 167 -22155 -27315 0 0 *55
1584397961.31,$M4.1 13944 387 167 -22155 -27315 0 0 *52
1584397962.41,$M4.1 13945 387 183 -22155 -27315 0 0 *59
1584397963.53,$M4.1 13946 391 183 -22155 -27315 0 0 *5D
1584397964.63,$M4.1 13947 391 175 -22155 -27315 0 0 *55
1584397965.73,$M4.1 13948 391 179 -22155 -27315 0 0 *56
1584397966.85,$M4.1 13949 391 175 -22155 -27315 0 0 *5B
1584397967.98,$M4.1 13950 387 167 -22155 -27315 0 0 *57
1584397969.1,$M4.1 13951 391 167 -22155 -27315 0 0 *51
1584397970.24,$M4.1 13952 391 171 -22155 -27315 0 0 *55
1584397971.37,$M4.1 13953 391 167 -22155 -27315 0 0 *53
1584397972.47,$M4.1 13954 393 159 -22155 -27315 0 0 *5B
1584397973.57,$M4.1 13955 393 159 -22155 -27315 0 0 *5A
1584397974.67,$M4.1 13956 393 147 -22155 -27315 0 0 *56
1584397975.79,$M4.1 13957 393 159 -22155 -27315 0 0 *58
1584397976.89,$M4.1 13958 393 159 -22155 -27315 0 0 *57
1584397978.02,$M4.1 13959 391 163 -22155 -27315 0 0 *5D
1584397979.14,$M4.1 13960 391 163 -22155 -27315 0 0 *57
1584397980.27,$M4.1 13961 387 159 -22155 -27315 0 0 *58
1584397981.41,$M4.1 13962 391 171 -22155 -27315 0 0 *56
1584397982.54,$M4.1 13963 391 171 -22155 -27315 0 0 *57
1584397983.66,$M4.1 13964 391 175 -22155 -27315 0 0 *54
1584397984.76,$M4.1 13965 391 175 -22155 -27315 0 0 *55
1584397985.85,$M4.1 13966 393 179 -22155 -27315 0 0 *58
1584397986.93,$M4.1 13967 393 179 -22155 -27315 0 0 *59
1584397988.0,$M4.1 13968 393 179 -22155 -27315 0 0 *56
1584397989.09,$M4.1 13969 393 175 -22155 -27315 0 0 *5B
1584397990.17,$M4.1 13970 393 175 -22155 -27315 0 0 *53
1584397991.3,$M4.1 13971 391 185 -22155 -27315 0 0 *5F
1584397992.37,$M4.1 13972 393 183 -22155 -27315 0 0 *58
1584397993.51,$M4.1 13973 391 197 -22155 -27315 0 0 *5E
1584397994.62,$M4.1 13974 393 197 -22155 -27315 0 0 *5B
1584397995.69,$M4.1 13975 393 179 -22155 -27315 0 0 *5A
1584397996.8,$M4.1 13976 395 183 -22155 -27315 0 0 *5A
1584397997.91,$M4.1 13977 393 171 -22155 -27315 0 0 *50
1584397999.01,$M4.1 13978 393 163 -22155 -27315 0 0 *5C
1584398000.15,$M4.1 13979 395 167 -22155 -27315 0 0 *5F
1584398001.28,$M4.1 13980 395 167 -22155 -27315 0 0 *59
1584398002.4,$M4.1 13981 391 159 -22155 -27315 0 0 *51
1584398003.53,$M4.1 13982 395 163 -22155 -27315 0 0 *5F
1584398004.67,$M4.1 13983 395 151 -22155 -27315 0 0 *5F
1584398005.8,$M4.1 13984 395 151 -22155 -27315 0 0 *58
1584398006.91,$M4.1 13985 393 155 -22155 -27315 0 0 *5B
1584398008.05,$M4.1 13986 395 159 -22155 -27315 0 0 *52
1584398009.15,$M4.1 13987 393 159 -22155 -27315 0 0 *55
1584398010.25,$M4.1 13988 393 159 -22155 -27315 0 0 *5A
1584398011.35,$M4.1 13989 393 163 -22155 -27315 0 0 *52
1584398012.49,$M4.1 13990 391 163 -22155 -27315 0 0 *58
1584398013.6,$M4.1 13991 393 163 -22155 -27315 0 0 *5B
1584398014.7,$M4.1 13992 393 163 -22155 -27315 0 0 *58
1584398015.84,$M4.1 13993 395 167 -22155 -27315 0 0 *5B
1584398016.97,$M4.1 13994 397 163 -22155 -27315 0 0 *5A
1584398018.1,$M4.1 13995 395 163 -22155 -27315 0 0 *59
1584398019.24,$M4.1 13996 395 167 -22155 -27315 0 0 *5E
1584398020.37,$M4.1 13997 395 167 -22155 -27315 0 0 *5F
1584398021.47,$M4.1 13998 393 167 -22155 -27315 0 0 *56
1584398022.57,$M4.1 13999 395 175 -22155 -27315 0 0 *52
1584398023.66,$M4.1 14000 393 175 -22155 -27315 0 0 *5A
1584398024.78,$M4.1 14001 395 175 -22155 -27315 0 0 *5D
1584398025.88,$M4.1 14002 395 175 -22155 -27315 0 0 *5E
1584398027.01,$M4.1 14003 395 171 -22155 -27315 0 0 *5B
1584398028.11,$M4.1 14004 395 175 -22155 -27315 0 0 *58
1584398029.23,$M4.1 14005 397 179 -22155 -27315 0 0 *57
1584398030.35,$M4.1 14006 397 179 -22155 -27315 0 0 *54
1584398031.48,$M4.1 14007 395 189 -22155 -27315 0 0 *58
1584398032.58,$M4.1 14008 395 183 -22155 -27315 0 0 *5D
1584398033.68,$M4.1 14009 395 183 -22155 -27315 0 0 *5C
1584398034.82,$M4.1 14010 395 185 -22155 -27315 0 0 *52
1584398035.97,$M4.1 14011 395 217 -22155 -27315 0 0 *5B
1584398037.1,$M4.1 14012 395 201 -22155 -27315 0 0 *5F
1584398038.23,$M4.1 14013 397 185 -22155 -27315 0 0 *53
1584398039.35,$M4.1 14014 395 179 -22155 -27315 0 0 *55
1584398040.47,$M4.1 14015 399 185 -22155 -27315 0 0 *5B
1584398041.58,$M4.1 14016 397 179 -22155 -27315 0 0 *55
1584398042.72,$M4.1 14017 397 185 -22155 -27315 0 0 *57
1584398043.87,$M4.1 14018 397 189 -22155 -27315 0 0 *54
1584398044.98,$M4.1 14019 399 185 -22155 -27315 0 0 *57
1584398046.09,$M4.1 14020 401 183 -22155 -27315 0 0 *5D
1584398047.19,$M4.1 14021 399 175 -22155 -27315 0 0 *53
1584398048.27,$M4.1 14022 399 175 -22155 -27315 0 0 *50
1584398049.39,$M4.1 14023 399 171 -22155 -27315 0 0 *55
1584398050.51,$M4.1 14024 399 167 -22155 -27315 0 0 *55
1584398051.61,$M4.1 14025 399 167 -22155 -27315 0 0 *54
1584398052.73,$M4.1 14026 399 171 -22155 -27315 0 0 *50
1584398053.84,$M4.1 14027 399 167 -22155 -27315 0 0 *56
1584398054.96,$M4.1 14028 399 163 -22155 -27315 0 0 *5D
1584398056.08,$M4.1 14029 399 167 -22155 -27315 0 0 *58
1584398057.21,$M4.1 14030 401 171 -22155 -27315 0 0 *51
1584398058.33,$M4.1 14031 399 171 -22155 -27315 0 0 *56
1584398059.44,$M4.1 14032 399 167 -22155 -27315 0 0 *52
1584398060.56,$M4.1 14033 399 171 -22155 -27315 0 0 *54
1584398061.68,$M4.1 14034 399 171 -22155 -27315 0 0 *53
1584398062.8,$M4.1 14035 399 171 -22155 -27315 0 0 *52
1584398063.91,$M4.1 14036 399 193 -22155 -27315 0 0 *5D
1584398065.03,$M4.1 14037 399 213 -22155 -27315 0 0 *57
1584398066.16,$M4.1 14038 401 189 -22155 -27315 0 0 *5E
1584398067.28,$M4.1 14039 401 183 -22155 -27315 0 0 *55
1584398068.42,$M4.1 14040 401 185 -22155 -27315 0 0 *5D
1584398069.56,$M4.1 14041 401 193 -22155 -27315 0 0 *5B
1584398070.68,$M4.1 14042 401 183 -22155 -27315 0 0 *59
1584398071.81,$M4.1 14043 401 171 -22155 -27315 0 0 *55
1584398072.93,$M4.1 14044 399 155 -22155 -27315 0 0 *52
1584398074.08,$M4.1 14045 401 155 -22155 -27315 0 0 *55
1584398075.2,$M4.1 14046 399 163 -22155 -27315 0 0 *55
1584398076.33,$M4.1 14047 401 171 -22155 -27315 0 0 *51
1584398077.45,$M4.1 14048 399 167 -22155 -27315 0 0 *5F
1584398078.55,$M4.1 14049 399 167 -22155 -27315 0 0 *5E
1584398079.7,$M4.1 14050 401 171 -22155 -27315 0 0 *57
1584398080.79,$M4.1 14051 403 175 -22155 -27315 0 0 *50
1584398081.89,$M4.1 14052 401 175 -22155 -27315 0 0 *51
1584398083.0,$M4.1 14053 401 175 -22155 -27315 0 0 *50
1584398084.14,$M4.1 14054 401 167 -22155 -27315 0 0 *54
1584398085.25,$M4.1 14055 399 167 -22155 -27315 0 0 *53
1584398086.37,$M4.1 14056 401 175 -22155 -27315 0 0 *55
1584398087.46,$M4.1 14057 399 175 -22155 -27315 0 0 *52
1584398088.56,$M4.1 14058 399 183 -22155 -27315 0 0 *54
1584398089.66,$M4.1 14059 401 183 -22155 -27315 0 0 *53
1584398090.78,$M4.1 14060 401 183 -22155 -27315 0 0 *59
1584398091.89,$M4.1 14061 403 197 -22155 -27315 0 0 *5F
1584398093.03,$M4.1 14062 401 193 -22155 -27315 0 0 *5A
1584398094.14,$M4.1 14063 407 201 -22155 -27315 0 0 *55
1584398095.25,$M4.1 14064 403 197 -22155 -27315 0 0 *5A
1584398096.4,$M4.1 14065 401 193 -22155 -27315 0 0 *5D
1584398097.5,$M4.1 14066 403 197 -22155 -27315 0 0 *58
1584398098.61,$M4.1 14067 407 201 -22155 -27315 0 0 *51
1584398099.73,$M4.1 14068 403 197 -22155 -27315 0 0 *56
1584398100.83,$M4.1 14069 407 189 -22155 -27315 0 0 *5C
1584398101.93,$M4.1 14070 403 171 -22155 -27315 0 0 *57
1584398103.02,$M4.1 14071 403 183 -22155 -27315 0 0 *5B
1584398104.14,$M4.1 14072 407 185 -22155 -27315 0 0 *5A
