1582183608.99,$M4.1 22571 849 813 -22155 -27315 0 0 *59
1582183610.09,$M4.1 22572 849 813 -22155 -27315 0 0 *5A
1582183611.19,$M4.1 22573 847 815 -22155 -27315 0 0 *53
1582183612.31,$M4.1 22574 847 813 -22155 -27315 0 0 *52
1582183613.38,$M4.1 22575 849 815 -22155 -27315 0 0 *5B
1582183614.48,$M4.1 22576 847 815 -22155 -27315 0 0 *56
1582183615.58,$M4.1 22577 849 813 -22155 -27315 0 0 *5F
1582183616.68,$M4.1 22578 847 815 -22155 -27315 0 0 *58
1582183617.77,$M4.1 22579 849 813 -22155 -27315 0 0 *51
1582183618.87,$M4.1 22580 847 815 -22155 -27315 0 0 *5F
1582183619.96,$M4.1 22581 853 819 -22155 -27315 0 0 *57
1582183621.04,$M4.1 22582 853 833 -22155 -27315 0 0 *5C
1582183622.11,$M4.1 22583 849 823 -22155 -27315 0 0 *57
1582183623.2,$M4.1 22584 853 823 -22155 -27315 0 0 *5B
1582183624.27,$M4.1 22585 849 823 -22155 -27315 0 0 *51
1582183625.37,$M4.1 22586 849 813 -22155 -27315 0 0 *51
1582183626.44,$M4.1 22587 853 823 -22155 -27315 0 0 *58
1582183627.54,$M4.1 22588 849 813 -22155 -27315 0 0 *5F
1582183628.61,$M4.1 22589 849 815 -22155 -27315 0 0 *58
1582183629.69,$M4.1 22590 853 823 -22155 -27315 0 0 *5E
1582183630.76,$M4.1 22591 849 823 -22155 -27315 0 0 *54
1582183631.83,$M4.1 22592 849 819 -22155 -27315 0 0 *5E
1582183632.92,$M4.1 22593 853 827 -22155 -27315 0 0 *59
1582183633.99,$M4.1 22594 853 827 -22155 -27315 0 0 *5E
1582183635.07,$M4.1 22595 853 827 -22155 -27315 0 0 *5F
1582183636.14,$M4.1 22596 853 815 -22155 -27315 0 0 *5D
1582183637.21,$M4.1 22597 853 815 -22155 -27315 0 0 *5C
1582183638.31,$M4.1 22598 853 813 -22155 -27315 0 0 *55
1582183639.41,$M4.1 22599 855 823 -22155 -27315 0 0 *51
1582183640.48,$M4.1 22600 849 823 -22155 -27315 0 0 *5F
1582183641.58,$M4.1 22601 849 813 -22155 -27315 0 0 *5D
1582183642.65,$M4.1 22602 849 815 -22155 -27315 0 0 *58
1582183643.75,$M4.1 22603 849 813 -22155 -27315 0 0 *5F
1582183644.82,$M4.1 22604 849 819 -22155 -27315 0 0 *52
1582183645.92,$M4.1 22605 849 813 -22155 -27315 0 0 *59
1582183646.99,$M4.1 22606 849 809 -22155 -27315 0 0 *51
1582183648.05,$M4.1 22607 849 809 -22155 -27315 0 0 *50
1582183649.15,$M4.1 22608 849 813 -22155 -27315 0 0 *54
1582183650.22,$M4.1 22609 849 823 -22155 -27315 0 0 *56
1582183651.29,$M4.1 22610 849 819 -22155 -27315 0 0 *57
1582183652.36,$M4.1 22611 849 815 -22155 -27315 0 0 *5A
1582183653.46,$M4.1 22612 849 813 -22155 -27315 0 0 *5F
1582183654.53,$M4.1 22613 849 809 -22155 -27315 0 0 *55
1582183655.6,$M4.1 22614 849 801 -22155 -27315 0 0 *5A
1582183656.68,$M4.1 22615 855 815 -22155 -27315 0 0 *53
1582183657.75,$M4.1 22616 849 809 -22155 -27315 0 0 *50
1582183658.85,$M4.1 22617 847 809 -22155 -27315 0 0 *5F
1582183659.97,$M4.1 22618 847 813 -22155 -27315 0 0 *5B
1582183661.04,$M4.1 22619 853 815 -22155 -27315 0 0 *59
1582183662.11,$M4.1 22620 849 819 -22155 -27315 0 0 *54
1582183663.19,$M4.1 22621 853 827 -22155 -27315 0 0 *53
1582183664.26,$M4.1 22622 849 823 -22155 -27315 0 0 *5F
1582183665.33,$M4.1 22623 849 819 -22155 -27315 0 0 *57
1582183666.43,$M4.1 22624 849 813 -22155 -27315 0 0 *5A
1582183667.5,$M4.1 22625 853 819 -22155 -27315 0 0 *5A
1582183668.59,$M4.1 22626 853 815 -22155 -27315 0 0 *55
1582183669.66,$M4.1 22627 853 815 -22155 -27315 0 0 *54
1582183670.74,$M4.1 22628 853 827 -22155 -27315 0 0 *5A
1582183671.81,$M4.1 22629 853 827 -22155 -27315 0 0 *5B
1582183672.88,$M4.1 22630 853 827 -22155 -27315 0 0 *53
1582183673.97,$M4.1 22631 853 819 -22155 -27315 0 0 *5F
1582183675.04,$M4.1 22632 849 823 -22155 -27315 0 0 *5E
1582183676.14,$M4.1 22633 853 813 -22155 -27315 0 0 *57
1582183677.21,$M4.1 22634 853 819 -22155 -27315 0 0 *5A
1582183678.28,$M4.1 22635 849 815 -22155 -27315 0 0 *5C
1582183679.38,$M4.1 22636 849 813 -22155 -27315 0 0 *59
1582183680.45,$M4.1 22637 849 809 -22155 -27315 0 0 *53
1582183681.52,$M4.1 22638 853 815 -22155 -27315 0 0 *5A
1582183682.6,$M4.1 22639 853 815 -22155 -27315 0 0 *5B
1582183683.67,$M4.1 22640 853 815 -22155 -27315 0 0 *55
1582183684.75,$M4.1 22641 853 815 -22155 -27315 0 0 *54
1582183685.83,$M4.1 22642 853 819 -22155 -27315 0 0 *5B
1582183686.91,$M4.1 22643 853 819 -22155 -27315 0 0 *5A
1582183687.98,$M4.1 22644 853 815 -22155 -27315 0 0 *51
1582183689.05,$M4.1 22645 853 815 -22155 -27315 0 0 *50
1582183690.12,$M4.1 22646 849 819 -22155 -27315 0 0 *54
1582183691.2,$M4.1 22647 849 815 -22155 -27315 0 0 *59
1582183692.27,$M4.1 22648 849 819 -22155 -27315 0 0 *5A
1582183693.34,$M4.1 22649 849 815 -22155 -27315 0 0 *57
1582183694.41,$M4.1 22650 849 819 -22155 -27315 0 0 *53
1582183695.51,$M4.1 22651 853 813 -22155 -27315 0 0 *53
1582183696.6,$M4.1 22652 853 823 -22155 -27315 0 0 *53
1582183697.67,$M4.1 22653 853 815 -22155 -27315 0 0 *57
1582183698.74,$M4.1 22654 849 815 -22155 -27315 0 0 *5B
1582183699.81,$M4.1 22655 853 815 -22155 -27315 0 0 *51
1582183700.88,$M4.1 22656 849 809 -22155 -27315 0 0 *54
1582183701.95,$M4.1 22657 849 809 -22155 -27315 0 0 *55
1582183703.01,$M4.1 22658 849 805 -22155 -27315 0 0 *56
1582183704.08,$M4.1 22659 853 819 -22155 -27315 0 0 *51
1582183705.17,$M4.1 22660 853 819 -22155 -27315 0 0 *5B
1582183706.24,$M4.1 22661 853 819 -22155 -27315 0 0 *5A
1582183707.31,$M4.1 22662 853 815 -22155 -27315 0 0 *55
1582183708.39,$M4.1 22663 853 819 -22155 -27315 0 0 *58
1582183709.46,$M4.1 22664 853 815 -22155 -27315 0 0 *53
1582183710.56,$M4.1 22665 853 813 -22155 -27315 0 0 *54
1582183711.63,$M4.1 22666 853 819 -22155 -27315 0 0 *5D
1582183712.72,$M4.1 22667 853 819 -22155 -27315 0 0 *5C
1582183713.8,$M4.1 22668 855 823 -22155 -27315 0 0 *5C
1582183714.89,$M4.1 22669 853 815 -22155 -27315 0 0 *5E
1582183715.96,$M4.1 22670 853 815 -22155 -27315 0 0 *56
1582183717.04,$M4.1 22671 853 815 -22155 -27315 0 0 *57
1582183718.13,$M4.1 22672 849 813 -22155 -27315 0 0 *59
1582183719.21,$M4.1 22673 853 815 -22155 -27315 0 0 *55
1582183720.29,$M4.1 22674 853 819 -22155 -27315 0 0 *5E
1582183721.35,$M4.1 22675 853 815 -22155 -27315 0 0 *53
1582183722.45,$M4.1 22676 849 813 -22155 -27315 0 0 *5D
1582183723.53,$M4.1 22677 849 815 -22155 -27315 0 0 *5A
1582183724.63,$M4.1 22678 855 815 -22155 -27315 0 0 *58
1582183725.73,$M4.1 22679 853 813 -22155 -27315 0 0 *59
1582183726.83,$M4.1 22680 853 813 -22155 -27315 0 0 *5F
1582183727.9,$M4.1 22681 853 809 -22155 -27315 0 0 *55
1582183728.97,$M4.1 22682 853 815 -22155 -27315 0 0 *5B
1582183730.04,$M4.1 22683 849 801 -22155 -27315 0 0 *54
1582183731.14,$M4.1 22684 853 813 -22155 -27315 0 0 *5B
1582183732.21,$M4.1 22685 853 815 -22155 -27315 0 0 *5C
1582183733.28,$M4.1 22686 853 815 -22155 -27315 0 0 *5F
1582183734.36,$M4.1 22687 853 819 -22155 -27315 0 0 *52
1582183735.43,$M4.1 22688 853 819 -22155 -27315 0 0 *5D
1582183736.52,$M4.1 22689 853 815 -22155 -27315 0 0 *50
1582183737.62,$M4.1 22690 853 813 -22155 -27315 0 0 *5E
1582183738.7,$M4.1 22691 853 813 -22155 -27315 0 0 *5F
1582183739.79,$M4.1 22692 853 809 -22155 -27315 0 0 *57
1582183740.84,$M4.1 22693 853 805 -22155 -27315 0 0 *5A
1582183741.94,$M4.1 22694 853 813 -22155 -27315 0 0 *5A
1582183743.05,$M4.1 22695 853 813 -22155 -27315 0 0 *5B
1582183744.11,$M4.1 22696 849 809 -22155 -27315 0 0 *58
1582183745.21,$M4.1 22697 849 813 -22155 -27315 0 0 *52
1582183746.28,$M4.1 22698 849 815 -22155 -27315 0 0 *5B
1582183747.39,$M4.1 22699 853 813 -22155 -27315 0 0 *57
1582183748.45,$M4.1 22700 853 815 -22155 -27315 0 0 *50
1582183749.56,$M4.1 22701 849 813 -22155 -27315 0 0 *5C
1582183750.63,$M4.1 22702 853 809 -22155 -27315 0 0 *5F
1582183751.68,$M4.1 22703 849 805 -22155 -27315 0 0 *59
1582183752.78,$M4.1 22704 853 813 -22155 -27315 0 0 *52
1582183753.88,$M4.1 22705 855 819 -22155 -27315 0 0 *5F
1582183754.95,$M4.1 22706 853 815 -22155 -27315 0 0 *56
1582183756.02,$M4.1 22707 853 805 -22155 -27315 0 0 *56
1582183757.09,$M4.1 22708 853 809 -22155 -27315 0 0 *55
1582183758.17,$M4.1 22709 853 813 -22155 -27315 0 0 *5F
1582183759.28,$M4.1 22710 853 813 -22155 -27315 0 0 *57
1582183760.34,$M4.1 22711 853 815 -22155 -27315 0 0 *50
1582183761.45,$M4.1 22712 849 813 -22155 -27315 0 0 *5E
1582183762.52,$M4.1 22713 849 823 -22155 -27315 0 0 *5C
1582183763.62,$M4.1 22714 853 829 -22155 -27315 0 0 *5A
1582183764.7,$M4.1 22715 853 829 -22155 -27315 0 0 *5B
1582183765.77,$M4.1 22716 849 823 -22155 -27315 0 0 *59
1582183766.86,$M4.1 22717 853 823 -22155 -27315 0 0 *53
1582183767.93,$M4.1 22718 853 815 -22155 -27315 0 0 *59
1582183768.99,$M4.1 22719 853 815 -22155 -27315 0 0 *58
1582183770.07,$M4.1 22720 853 823 -22155 -27315 0 0 *57
1582183771.15,$M4.1 22721 849 819 -22155 -27315 0 0 *54
1582183772.22,$M4.1 22722 853 823 -22155 -27315 0 0 *55
1582183773.29,$M4.1 22723 853 819 -22155 -27315 0 0 *5D
1582183774.37,$M4.1 22724 853 827 -22155 -27315 0 0 *57
1582183775.46,$M4.1 22725 855 827 -22155 -27315 0 0 *50
1582183776.56,$M4.1 22726 855 823 -22155 -27315 0 0 *57
1582183777.63,$M4.1 22727 853 827 -22155 -27315 0 0 *54
1582183778.71,$M4.1 22728 853 819 -22155 -27315 0 0 *56
1582183779.78,$M4.1 22729 853 815 -22155 -27315 0 0 *5B
1582183780.9,$M4.1 22730 855 829 -22155 -27315 0 0 *5A
1582183781.99,$M4.1 22731 853 829 -22155 -27315 0 0 *5D
1582183783.1,$M4.1 22732 855 837 -22155 -27315 0 0 *57
1582183784.22,$M4.1 22733 855 837 -22155 -27315 0 0 *56
1582183785.29,$M4.1 22734 853 823 -22155 -27315 0 0 *52
1582183786.39,$M4.1 22735 855 823 -22155 -27315 0 0 *55
1582183787.51,$M4.1 22736 855 837 -22155 -27315 0 0 *53
1582183788.63,$M4.1 22737 855 837 -22155 -27315 0 0 *52
1582183789.74,$M4.1 22738 855 833 -22155 -27315 0 0 *59
1582183790.81,$M4.1 22739 853 819 -22155 -27315 0 0 *56
1582183791.88,$M4.1 22740 853 823 -22155 -27315 0 0 *51
1582183792.97,$M4.1 22741 853 823 -22155 -27315 0 0 *50
1582183794.04,$M4.1 22742 857 819 -22155 -27315 0 0 *5E
1582183795.16,$M4.1 22743 855 837 -22155 -27315 0 0 *51
1582183796.26,$M4.1 22744 855 829 -22155 -27315 0 0 *59
1582183797.34,$M4.1 22745 853 827 -22155 -27315 0 0 *50
1582183798.41,$M4.1 22746 853 827 -22155 -27315 0 0 *53
1582183799.5,$M4.1 22747 853 827 -22155 -27315 0 0 *52
1582183800.57,$M4.1 22748 853 827 -22155 -27315 0 0 *5D
1582183801.64,$M4.1 22749 853 827 -22155 -27315 0 0 *5C
1582183802.72,$M4.1 22750 853 823 -22155 -27315 0 0 *50
1582183803.81,$M4.1 22751 853 829 -22155 -27315 0 0 *5B
1582183804.91,$M4.1 22752 853 829 -22155 -27315 0 0 *58
1582183805.99,$M4.1 22753 853 833 -22155 -27315 0 0 *52
1582183807.08,$M4.1 22754 853 827 -22155 -27315 0 0 *50
1582183808.15,$M4.1 22755 853 827 -22155 -27315 0 0 *51
1582183809.27,$M4.1 22756 855 829 -22155 -27315 0 0 *5A
1582183810.33,$M4.1 22757 853 827 -22155 -27315 0 0 *53
1582183811.42,$M4.1 22758 853 823 -22155 -27315 0 0 *58
1582183812.49,$M4.1 22759 853 823 -22155 -27315 0 0 *59
1582183813.59,$M4.1 22760 853 829 -22155 -27315 0 0 *59
1582183814.68,$M4.1 22761 853 829 -22155 -27315 0 0 *58
1582183815.79,$M4.1 22762 855 837 -22155 -27315 0 0 *52
1582183816.91,$M4.1 22763 855 833 -22155 -27315 0 0 *57
1582183818.01,$M4.1 22764 855 827 -22155 -27315 0 0 *55
1582183819.1,$M4.1 22765 855 819 -22155 -27315 0 0 *59
1582183820.21,$M4.1 22766 855 833 -22155 -27315 0 0 *52
1582183821.32,$M4.1 22767 853 833 -22155 -27315 0 0 *55
1582183822.43,$M4.1 22768 855 837 -22155 -27315 0 0 *58
1582183823.5,$M4.1 22769 853 827 -22155 -27315 0 0 *5E
1582183824.59,$M4.1 22770 853 823 -22155 -27315 0 0 *52
1582183825.67,$M4.1 22771 855 823 -22155 -27315 0 0 *55
1582183826.76,$M4.1 22772 853 819 -22155 -27315 0 0 *59
1582183827.84,$M4.1 22773 855 827 -22155 -27315 0 0 *53
1582183828.96,$M4.1 22774 855 829 -22155 -27315 0 0 *5A
1582183830.08,$M4.1 22775 855 833 -22155 -27315 0 0 *50
1582183831.18,$M4.1 22776 855 827 -22155 -27315 0 0 *56
1582183832.3,$M4.1 22777 855 837 -22155 -27315 0 0 *56
1582183833.4,$M4.1 22778 855 829 -22155 -27315 0 0 *56
1582183834.51,$M4.1 22779 855 833 -22155 -27315 0 0 *5C
1582183835.6,$M4.1 22780 853 827 -22155 -27315 0 0 *59
1582183836.69,$M4.1 22781 855 823 -22155 -27315 0 0 *5A
1582183837.79,$M4.1 22782 855 819 -22155 -27315 0 0 *50
1582183838.86,$M4.1 22783 853 815 -22155 -27315 0 0 *5B
1582183839.93,$M4.1 22784 853 815 -22155 -27315 0 0 *5C
1582183841.01,$M4.1 22785 857 819 -22155 -27315 0 0 *55
1582183842.1,$M4.1 22786 855 819 -22155 -27315 0 0 *54
1582183843.2,$M4.1 22787 855 819 -22155 -27315 0 0 *55
1582183844.28,$M4.1 22788 855 819 -22155 -27315 0 0 *5A
1582183845.37,$M4.1 22789 853 815 -22155 -27315 0 0 *51
1582183846.49,$M4.1 22790 855 813 -22155 -27315 0 0 *59
1582183847.57,$M4.1 22791 855 809 -22155 -27315 0 0 *53
1582183848.69,$M4.1 22792 855 813 -22155 -27315 0 0 *5B
1582183849.79,$M4.1 22793 853 813 -22155 -27315 0 0 *5C
1582183850.87,$M4.1 22794 855 815 -22155 -27315 0 0 *5B
1582183851.96,$M4.1 22795 853 815 -22155 -27315 0 0 *5C
1582183853.05,$M4.1 22796 855 819 -22155 -27315 0 0 *55
1582183854.13,$M4.1 22797 853 815 -22155 -27315 0 0 *5E
1582183855.2,$M4.1 22798 857 819 -22155 -27315 0 0 *59
1582183856.27,$M4.1 22799 853 819 -22155 -27315 0 0 *5C
1582183857.34,$M4.1 22800 857 827 -22155 -27315 0 0 *5A
1582183858.44,$M4.1 22801 855 827 -22155 -27315 0 0 *59
1582183859.56,$M4.1 22802 855 837 -22155 -27315 0 0 *5B
1582183860.66,$M4.1 22803 855 829 -22155 -27315 0 0 *55
1582183861.76,$M4.1 22804 855 819 -22155 -27315 0 0 *51
1582183862.88,$M4.1 22805 855 829 -22155 -27315 0 0 *53
1582183863.96,$M4.1 22806 855 819 -22155 -27315 0 0 *53
1582183865.06,$M4.1 22807 855 819 -22155 -27315 0 0 *52
1582183866.16,$M4.1 22808 855 819 -22155 -27315 0 0 *5D
1582183867.23,$M4.1 22809 853 815 -22155 -27315 0 0 *56
1582183868.33,$M4.1 22810 855 823 -22155 -27315 0 0 *5D
1582183869.42,$M4.1 22811 855 819 -22155 -27315 0 0 *55
1582183870.52,$M4.1 22812 855 827 -22155 -27315 0 0 *5B
1582183871.62,$M4.1 22813 855 829 -22155 -27315 0 0 *54
1582183872.72,$M4.1 22814 853 833 -22155 -27315 0 0 *5E
1582183873.79,$M4.1 22815 853 823 -22155 -27315 0 0 *5E
1582183874.9,$M4.1 22816 855 819 -22155 -27315 0 0 *52
1582183876.0,$M4.1 22817 855 823 -22155 -27315 0 0 *5A
1582183877.07,$M4.1 22818 853 815 -22155 -27315 0 0 *56
1582183878.13,$M4.1 22819 857 827 -22155 -27315 0 0 *52
1582183879.2,$M4.1 22820 857 819 -22155 -27315 0 0 *55
1582183880.31,$M4.1 22821 855 827 -22155 -27315 0 0 *5B
1582183881.42,$M4.1 22822 855 829 -22155 -27315 0 0 *56
1582183882.54,$M4.1 22823 855 833 -22155 -27315 0 0 *5C
1582183883.63,$M4.1 22824 857 833 -22155 -27315 0 0 *59
1582183884.71,$M4.1 22825 853 819 -22155 -27315 0 0 *54
1582183885.8,$M4.1 22826 855 827 -22155 -27315 0 0 *5C
1582183886.9,$M4.1 22827 859 827 -22155 -27315 0 0 *51
1582183887.97,$M4.1 22828 857 819 -22155 -27315 0 0 *5D
1582183889.05,$M4.1 22829 857 829 -22155 -27315 0 0 *5F
1582183890.14,$M4.1 22830 857 827 -22155 -27315 0 0 *59
1582183891.24,$M4.1 22831 859 827 -22155 -27315 0 0 *56
1582183892.31,$M4.1 22832 857 827 -22155 -27315 0 0 *5B
1582183893.41,$M4.1 22833 855 827 -22155 -27315 0 0 *58
1582183894.5,$M4.1 22834 857 829 -22155 -27315 0 0 *53
1582183895.56,$M4.1 22835 857 827 -22155 -27315 0 0 *5C
1582183896.67,$M4.1 22836 855 827 -22155 -27315 0 0 *5D
1582183897.78,$M4.1 22837 855 829 -22155 -27315 0 0 *52
1582183898.87,$M4.1 22838 859 827 -22155 -27315 0 0 *5F
1582183899.97,$M4.1 22839 859 823 -22155 -27315 0 0 *5A
1582183901.05,$M4.1 22840 857 827 -22155 -27315 0 0 *5E
1582183902.14,$M4.1 22841 861 833 -22155 -27315 0 0 *5F
1582183903.24,$M4.1 22842 855 823 -22155 -27315 0 0 *5A
1582183904.34,$M4.1 22843 859 827 -22155 -27315 0 0 *53
1582183905.41,$M4.1 22844 857 823 -22155 -27315 0 0 *5E
1582183906.51,$M4.1 22845 855 823 -22155 -27315 0 0 *5D
1582183907.6,$M4.1 22846 855 827 -22155 -27315 0 0 *5A
1582183908.68,$M4.1 22847 857 819 -22155 -27315 0 0 *54
1582183909.75,$M4.1 22848 857 823 -22155 -27315 0 0 *52
1582183910.84,$M4.1 22849 855 827 -22155 -27315 0 0 *55
1582183911.92,$M4.1 22850 857 823 -22155 -27315 0 0 *5B
1582183912.99,$M4.1 22851 857 827 -22155 -27315 0 0 *5E
1582183914.06,$M4.1 22852 857 827 -22155 -27315 0 0 *5D
1582183915.13,$M4.1 22853 857 827 -22155 -27315 0 0 *5C
1582183916.25,$M4.1 22854 855 829 -22155 -27315 0 0 *57
1582183917.37,$M4.1 22855 855 833 -22155 -27315 0 0 *5D
1582183918.45,$M4.1 22856 857 833 -22155 -27315 0 0 *5C
1582183919.55,$M4.1 22857 857 833 -22155 -27315 0 0 *5D
1582183920.64,$M4.1 22858 857 829 -22155 -27315 0 0 *59
1582183921.74,$M4.1 22859 855 829 -22155 -27315 0 0 *5A
1582183922.83,$M4.1 22860 857 823 -22155 -27315 0 0 *58
1582183923.91,$M4.1 22861 859 827 -22155 -27315 0 0 *53
1582183925.01,$M4.1 22862 859 827 -22155 -27315 0 0 *50
1582183926.13,$M4.1 22863 855 829 -22155 -27315 0 0 *53
1582183927.21,$M4.1 22864 857 833 -22155 -27315 0 0 *5D
1582183928.33,$M4.1 22865 859 833 -22155 -27315 0 0 *52
1582183929.45,$M4.1 22866 859 833 -22155 -27315 0 0 *51
1582183930.53,$M4.1 22867 857 829 -22155 -27315 0 0 *55
1582183931.6,$M4.1 22868 857 827 -22155 -27315 0 0 *54
1582183932.7,$M4.1 22869 859 827 -22155 -27315 0 0 *5B
1582183933.82,$M4.1 22870 855 829 -22155 -27315 0 0 *51
1582183934.91,$M4.1 22871 857 829 -22155 -27315 0 0 *52
1582183935.99,$M4.1 22872 857 829 -22155 -27315 0 0 *51
1582183937.08,$M4.1 22873 857 833 -22155 -27315 0 0 *5B
1582183938.15,$M4.1 22874 861 845 -22155 -27315 0 0 *58
1582183939.25,$M4.1 22875 857 833 -22155 -27315 0 0 *5D
1582183940.33,$M4.1 22876 855 827 -22155 -27315 0 0 *59
1582183941.42,$M4.1 22877 857 827 -22155 -27315 0 0 *5A
1582183942.5,$M4.1 22878 857 833 -22155 -27315 0 0 *50
1582183943.59,$M4.1 22879 857 847 -22155 -27315 0 0 *52
1582183944.71,$M4.1 22880 859 851 -22155 -27315 0 0 *5D
1582183945.81,$M4.1 22881 857 837 -22155 -27315 0 0 *52
1582183946.93,$M4.1 22882 859 837 -22155 -27315 0 0 *5F
1582183948.03,$M4.1 22883 859 827 -22155 -27315 0 0 *5F
1582183949.11,$M4.1 22884 857 829 -22155 -27315 0 0 *58
1582183950.2,$M4.1 22885 859 827 -22155 -27315 0 0 *59
1582183951.3,$M4.1 22886 859 823 -22155 -27315 0 0 *5E
1582183952.38,$M4.1 22887 857 829 -22155 -27315 0 0 *5B
1582183953.49,$M4.1 22888 857 833 -22155 -27315 0 0 *5F
1582183954.57,$M4.1 22889 857 829 -22155 -27315 0 0 *55
1582183955.64,$M4.1 22890 857 827 -22155 -27315 0 0 *53
1582183956.73,$M4.1 22891 857 837 -22155 -27315 0 0 *53
1582183957.83,$M4.1 22892 857 829 -22155 -27315 0 0 *5F
1582183958.91,$M4.1 22893 857 833 -22155 -27315 0 0 *55
1582183960.0,$M4.1 22894 857 829 -22155 -27315 0 0 *59
1582183961.11,$M4.1 22895 859 837 -22155 -27315 0 0 *59
1582183962.23,$M4.1 22896 859 837 -22155 -27315 0 0 *5A
1582183963.35,$M4.1 22897 859 837 -22155 -27315 0 0 *5B
1582183964.45,$M4.1 22898 859 827 -22155 -27315 0 0 *55
1582183965.57,$M4.1 22899 859 833 -22155 -27315 0 0 *51
1582183966.65,$M4.1 22900 857 833 -22155 -27315 0 0 *5E
1582183967.77,$M4.1 22901 859 833 -22155 -27315 0 0 *51
1582183968.87,$M4.1 22902 859 823 -22155 -27315 0 0 *53
1582183969.94,$M4.1 22903 857 815 -22155 -27315 0 0 *59
1582183971.01,$M4.1 22904 857 819 -22155 -27315 0 0 *52
1582183972.1,$M4.1 22905 857 815 -22155 -27315 0 0 *5F
1582183973.2,$M4.1 22906 859 829 -22155 -27315 0 0 *5D
1582183974.27,$M4.1 22907 857 823 -22155 -27315 0 0 *58
1582183975.34,$M4.1 22908 857 819 -22155 -27315 0 0 *5E
1582183976.44,$M4.1 22909 859 823 -22155 -27315 0 0 *58
1582183977.55,$M4.1 22910 859 829 -22155 -27315 0 0 *5A
1582183978.65,$M4.1 22911 859 823 -22155 -27315 0 0 *51
1582183979.72,$M4.1 22912 857 819 -22155 -27315 0 0 *55
1582183980.83,$M4.1 22913 859 823 -22155 -27315 0 0 *53
1582183981.89,$M4.1 22914 857 827 -22155 -27315 0 0 *5E
1582183983.0,$M4.1 22915 859 823 -22155 -27315 0 0 *55
1582183984.07,$M4.1 22916 857 827 -22155 -27315 0 0 *5C
1582183985.17,$M4.1 22917 859 827 -22155 -27315 0 0 *53
1582183986.24,$M4.1 22918 857 823 -22155 -27315 0 0 *56
1582183987.35,$M4.1 22919 859 829 -22155 -27315 0 0 *53
1582183988.44,$M4.1 22920 859 823 -22155 -27315 0 0 *53
1582183989.54,$M4.1 22921 859 823 -22155 -27315 0 0 *52
1582183990.64,$M4.1 22922 859 819 -22155 -27315 0 0 *58
1582183991.74,$M4.1 22923 859 823 -22155 -27315 0 0 *50
1582183992.81,$M4.1 22924 857 823 -22155 -27315 0 0 *59
1582183993.91,$M4.1 22925 859 827 -22155 -27315 0 0 *52
1582183994.98,$M4.1 22926 857 819 -22155 -27315 0 0 *52
1582183996.05,$M4.1 22927 857 819 -22155 -27315 0 0 *53
1582183997.15,$M4.1 22928 859 819 -22155 -27315 0 0 *52
1582183998.24,$M4.1 22929 859 819 -22155 -27315 0 0 *53
1582183999.32,$M4.1 22930 857 815 -22155 -27315 0 0 *59
1582184000.39,$M4.1 22931 857 823 -22155 -27315 0 0 *5D
1582184001.49,$M4.1 22932 859 823 -22155 -27315 0 0 *50
1582184002.6,$M4.1 22933 859 829 -22155 -27315 0 0 *5B
1582184003.67,$M4.1 22934 857 823 -22155 -27315 0 0 *58
1582184004.77,$M4.1 22935 859 827 -22155 -27315 0 0 *53
1582184005.87,$M4.1 22936 859 823 -22155 -27315 0 0 *54
1582184006.99,$M4.1 22937 859 833 -22155 -27315 0 0 *54
1582184008.1,$M4.1 22938 859 833 -22155 -27315 0 0 *5B
1582184009.2,$M4.1 22939 859 823 -22155 -27315 0 0 *5B
1582184010.27,$M4.1 22940 857 819 -22155 -27315 0 0 *52
1582184011.34,$M4.1 22941 857 819 -22155 -27315 0 0 *53
1582184012.44,$M4.1 22942 859 823 -22155 -27315 0 0 *57
1582184013.53,$M4.1 22943 857 833 -22155 -27315 0 0 *59
1582184014.63,$M4.1 22944 859 823 -22155 -27315 0 0 *51
1582184015.7,$M4.1 22945 857 819 -22155 -27315 0 0 *57
1582184016.77,$M4.1 22946 857 815 -22155 -27315 0 0 *58
1582184017.87,$M4.1 22947 859 827 -22155 -27315 0 0 *56
1582184018.97,$M4.1 22948 859 823 -22155 -27315 0 0 *5D
1582184020.07,$M4.1 22949 859 819 -22155 -27315 0 0 *55
1582184021.16,$M4.1 22950 857 813 -22155 -27315 0 0 *59
1582184022.23,$M4.1 22951 857 819 -22155 -27315 0 0 *52
1582184023.31,$M4.1 22952 857 819 -22155 -27315 0 0 *51
1582184024.4,$M4.1 22953 857 833 -22155 -27315 0 0 *58
1582184025.52,$M4.1 22954 859 833 -22155 -27315 0 0 *51
1582184026.6,$M4.1 22955 857 829 -22155 -27315 0 0 *55
1582184027.67,$M4.1 22956 857 819 -22155 -27315 0 0 *55
1582184028.76,$M4.1 22957 857 827 -22155 -27315 0 0 *59
1582184029.87,$M4.1 22958 859 833 -22155 -27315 0 0 *5D
1582184030.99,$M4.1 22959 859 833 -22155 -27315 0 0 *5C
1582184032.06,$M4.1 22960 857 827 -22155 -27315 0 0 *5D
1582184033.13,$M4.1 22961 857 823 -22155 -27315 0 0 *58
1582184034.2,$M4.1 22962 857 823 -22155 -27315 0 0 *5B
1582184035.3,$M4.1 22963 857 829 -22155 -27315 0 0 *50
1582184036.42,$M4.1 22964 859 837 -22155 -27315 0 0 *56
1582184037.49,$M4.1 22965 857 827 -22155 -27315 0 0 *58
