1582352824.89,$M4.1 45733 945 859 -22155 -27315 0 0 *5F
1582352825.97,$M4.1 45734 943 859 -22155 -27315 0 0 *5E
1582352827.06,$M4.1 45735 945 861 -22155 -27315 0 0 *52
1582352828.17,$M4.1 45736 945 859 -22155 -27315 0 0 *5A
1582352829.27,$M4.1 45737 943 855 -22155 -27315 0 0 *51
1582352830.39,$M4.1 45738 945 859 -22155 -27315 0 0 *54
1582352831.48,$M4.1 45739 945 861 -22155 -27315 0 0 *5E
1582352832.53,$M4.1 45740 943 865 -22155 -27315 0 0 *52
1582352833.63,$M4.1 45741 945 865 -22155 -27315 0 0 *55
1582352834.69,$M4.1 45742 943 865 -22155 -27315 0 0 *50
1582352835.76,$M4.1 45743 943 861 -22155 -27315 0 0 *55
1582352836.81,$M4.1 45744 943 861 -22155 -27315 0 0 *52
1582352837.88,$M4.1 45745 943 861 -22155 -27315 0 0 *53
1582352838.95,$M4.1 45746 943 865 -22155 -27315 0 0 *54
1582352840.0,$M4.1 45747 943 869 -22155 -27315 0 0 *59
1582352841.07,$M4.1 45748 943 869 -22155 -27315 0 0 *56
1582352842.16,$M4.1 45749 943 875 -22155 -27315 0 0 *5A
1582352843.24,$M4.1 45750 945 869 -22155 -27315 0 0 *59
1582352844.33,$M4.1 45751 943 875 -22155 -27315 0 0 *53
1582352845.41,$M4.1 45752 943 879 -22155 -27315 0 0 *5C
1582352846.47,$M4.1 45753 943 869 -22155 -27315 0 0 *5C
1582352847.57,$M4.1 45754 945 869 -22155 -27315 0 0 *5D
1582352848.62,$M4.1 45755 943 865 -22155 -27315 0 0 *56
1582352849.7,$M4.1 45756 945 861 -22155 -27315 0 0 *57
1582352850.77,$M4.1 45757 943 865 -22155 -27315 0 0 *54
1582352851.83,$M4.1 45758 943 865 -22155 -27315 0 0 *5B
1582352852.91,$M4.1 45759 945 865 -22155 -27315 0 0 *5C
1582352854.0,$M4.1 45760 945 869 -22155 -27315 0 0 *5A
1582352855.07,$M4.1 45761 943 869 -22155 -27315 0 0 *5D
1582352856.18,$M4.1 45762 941 859 -22155 -27315 0 0 *5F
1582352857.27,$M4.1 45763 941 861 -22155 -27315 0 0 *55
1582352858.39,$M4.1 45764 941 859 -22155 -27315 0 0 *59
1582352859.47,$M4.1 45765 941 861 -22155 -27315 0 0 *53
1582352860.59,$M4.1 45766 941 871 -22155 -27315 0 0 *51
1582352861.71,$M4.1 45767 941 871 -22155 -27315 0 0 *50
1582352862.79,$M4.1 45768 941 865 -22155 -27315 0 0 *5A
1582352863.88,$M4.1 45769 941 861 -22155 -27315 0 0 *5F
1582352864.99,$M4.1 45770 941 859 -22155 -27315 0 0 *5C
1582352866.08,$M4.1 45771 941 861 -22155 -27315 0 0 *56
1582352867.18,$M4.1 45772 939 859 -22155 -27315 0 0 *51
1582352868.28,$M4.1 45773 941 865 -22155 -27315 0 0 *50
1582352869.34,$M4.1 45774 943 865 -22155 -27315 0 0 *55
1582352870.42,$M4.1 45775 941 865 -22155 -27315 0 0 *56
1582352871.49,$M4.1 45776 943 869 -22155 -27315 0 0 *5B
1582352872.58,$M4.1 45777 941 865 -22155 -27315 0 0 *54
1582352873.66,$M4.1 45778 941 865 -22155 -27315 0 0 *5B
1582352874.76,$M4.1 45779 939 871 -22155 -27315 0 0 *50
1582352875.88,$M4.1 45780 941 875 -22155 -27315 0 0 *5D
1582352876.97,$M4.1 45781 943 875 -22155 -27315 0 0 *5E
1582352878.05,$M4.1 45782 943 875 -22155 -27315 0 0 *5D
1582352879.17,$M4.1 45783 941 875 -22155 -27315 0 0 *5E
1582352880.27,$M4.1 45784 941 879 -22155 -27315 0 0 *55
1582352881.37,$M4.1 45785 939 871 -22155 -27315 0 0 *53
1582352882.47,$M4.1 45786 941 879 -22155 -27315 0 0 *57
1582352883.54,$M4.1 45787 943 879 -22155 -27315 0 0 *54
1582352884.66,$M4.1 45788 941 875 -22155 -27315 0 0 *55
1582352885.76,$M4.1 45789 939 871 -22155 -27315 0 0 *5F
1582352886.86,$M4.1 45790 939 875 -22155 -27315 0 0 *53
1582352887.98,$M4.1 45791 941 875 -22155 -27315 0 0 *5D
1582352889.08,$M4.1 45792 941 879 -22155 -27315 0 0 *52
1582352890.17,$M4.1 45793 941 883 -22155 -27315 0 0 *56
1582352891.27,$M4.1 45794 941 887 -22155 -27315 0 0 *55
1582352892.35,$M4.1 45795 941 883 -22155 -27315 0 0 *50
1582352893.47,$M4.1 45796 941 889 -22155 -27315 0 0 *59
1582352894.59,$M4.1 45797 941 889 -22155 -27315 0 0 *58
1582352895.7,$M4.1 45798 941 893 -22155 -27315 0 0 *5C
1582352896.79,$M4.1 45799 943 897 -22155 -27315 0 0 *5B
1582352897.91,$M4.1 45800 945 901 -22155 -27315 0 0 *5C
1582352899.02,$M4.1 45801 941 893 -22155 -27315 0 0 *53
1582352900.14,$M4.1 45802 941 889 -22155 -27315 0 0 *5B
1582352901.26,$M4.1 45803 941 893 -22155 -27315 0 0 *51
1582352902.38,$M4.1 45804 941 889 -22155 -27315 0 0 *5D
1582352903.46,$M4.1 45805 943 893 -22155 -27315 0 0 *55
1582352904.56,$M4.1 45806 943 889 -22155 -27315 0 0 *5D
1582352905.65,$M4.1 45807 941 883 -22155 -27315 0 0 *54
1582352906.73,$M4.1 45808 941 883 -22155 -27315 0 0 *5B
1582352907.85,$M4.1 45809 941 889 -22155 -27315 0 0 *50
1582352908.97,$M4.1 45810 941 889 -22155 -27315 0 0 *58
1582352910.08,$M4.1 45811 945 893 -22155 -27315 0 0 *56
1582352911.18,$M4.1 45812 943 893 -22155 -27315 0 0 *53
1582352912.3,$M4.1 45813 941 889 -22155 -27315 0 0 *5B
1582352913.42,$M4.1 45814 941 889 -22155 -27315 0 0 *5C
1582352914.54,$M4.1 45815 941 889 -22155 -27315 0 0 *5D
1582352915.62,$M4.1 45816 941 887 -22155 -27315 0 0 *50
1582352916.69,$M4.1 45817 943 883 -22155 -27315 0 0 *57
1582352917.76,$M4.1 45818 943 883 -22155 -27315 0 0 *58
1582352918.86,$M4.1 45819 941 883 -22155 -27315 0 0 *5B
1582352919.95,$M4.1 45820 943 889 -22155 -27315 0 0 *59
1582352921.07,$M4.1 45821 941 889 -22155 -27315 0 0 *5A
1582352922.18,$M4.1 45822 941 893 -22155 -27315 0 0 *52
1582352923.3,$M4.1 45823 941 897 -22155 -27315 0 0 *57
1582352924.4,$M4.1 45824 939 897 -22155 -27315 0 0 *5F
1582352925.52,$M4.1 45825 941 901 -22155 -27315 0 0 *5F
1582352926.63,$M4.1 45826 939 897 -22155 -27315 0 0 *5D
1582352927.72,$M4.1 45827 943 901 -22155 -27315 0 0 *5F
1582352928.79,$M4.1 45828 943 903 -22155 -27315 0 0 *52
1582352929.91,$M4.1 45829 941 901 -22155 -27315 0 0 *53
1582352930.99,$M4.1 45830 943 903 -22155 -27315 0 0 *5B
1582352932.08,$M4.1 45831 943 901 -22155 -27315 0 0 *58
1582352933.2,$M4.1 45832 941 889 -22155 -27315 0 0 *58
1582352934.31,$M4.1 45833 941 889 -22155 -27315 0 0 *59
1582352935.41,$M4.1 45834 941 887 -22155 -27315 0 0 *50
1582352936.5,$M4.1 45835 941 883 -22155 -27315 0 0 *55
1582352937.62,$M4.1 45836 941 889 -22155 -27315 0 0 *5C
1582352938.73,$M4.1 45837 941 889 -22155 -27315 0 0 *5D
1582352939.83,$M4.1 45838 941 887 -22155 -27315 0 0 *5C
1582352940.92,$M4.1 45839 941 887 -22155 -27315 0 0 *5D
1582352942.02,$M4.1 45840 941 883 -22155 -27315 0 0 *57
1582352943.11,$M4.1 45841 941 883 -22155 -27315 0 0 *56
1582352944.21,$M4.1 45842 943 889 -22155 -27315 0 0 *5D
1582352945.31,$M4.1 45843 941 887 -22155 -27315 0 0 *50
1582352946.39,$M4.1 45844 943 893 -22155 -27315 0 0 *50
1582352947.51,$M4.1 45845 941 897 -22155 -27315 0 0 *57
1582352948.63,$M4.1 45846 941 889 -22155 -27315 0 0 *5B
1582352949.75,$M4.1 45847 941 889 -22155 -27315 0 0 *5A
1582352950.83,$M4.1 45848 941 887 -22155 -27315 0 0 *5B
1582352951.93,$M4.1 45849 941 887 -22155 -27315 0 0 *5A
1582352953.02,$M4.1 45850 939 879 -22155 -27315 0 0 *5C
1582352954.1,$M4.1 45851 941 883 -22155 -27315 0 0 *57
1582352955.2,$M4.1 45852 941 883 -22155 -27315 0 0 *54
1582352956.29,$M4.1 45853 939 879 -22155 -27315 0 0 *5F
1582352957.36,$M4.1 45854 943 879 -22155 -27315 0 0 *55
1582352958.43,$M4.1 45855 943 883 -22155 -27315 0 0 *51
1582352959.51,$M4.1 45856 941 865 -22155 -27315 0 0 *58
1582352960.62,$M4.1 45857 941 871 -22155 -27315 0 0 *5C
1582352961.7,$M4.1 45858 941 865 -22155 -27315 0 0 *56
1582352962.82,$M4.1 45859 941 871 -22155 -27315 0 0 *52
1582352963.9,$M4.1 45860 939 861 -22155 -27315 0 0 *56
1582352964.97,$M4.1 45861 939 861 -22155 -27315 0 0 *57
1582352966.06,$M4.1 45862 941 865 -22155 -27315 0 0 *5F
1582352967.14,$M4.1 45863 941 861 -22155 -27315 0 0 *5A
1582352968.23,$M4.1 45864 941 861 -22155 -27315 0 0 *5D
1582352969.31,$M4.1 45865 939 861 -22155 -27315 0 0 *53
1582352970.43,$M4.1 45866 941 871 -22155 -27315 0 0 *5E
1582352971.53,$M4.1 45867 939 875 -22155 -27315 0 0 *54
1582352972.65,$M4.1 45868 941 875 -22155 -27315 0 0 *54
1582352973.75,$M4.1 45869 941 871 -22155 -27315 0 0 *51
1582352974.87,$M4.1 45870 941 875 -22155 -27315 0 0 *5D
1582352975.97,$M4.1 45871 941 879 -22155 -27315 0 0 *50
1582352977.06,$M4.1 45872 941 883 -22155 -27315 0 0 *56
1582352978.16,$M4.1 45873 939 875 -22155 -27315 0 0 *51
1582352979.26,$M4.1 45874 939 875 -22155 -27315 0 0 *56
1582352980.36,$M4.1 45875 939 879 -22155 -27315 0 0 *5B
1582352981.44,$M4.1 45876 941 887 -22155 -27315 0 0 *56
1582352982.55,$M4.1 45877 941 883 -22155 -27315 0 0 *53
1582352983.65,$M4.1 45878 939 875 -22155 -27315 0 0 *5A
1582352984.73,$M4.1 45879 941 883 -22155 -27315 0 0 *5D
1582352985.83,$M4.1 45880 941 883 -22155 -27315 0 0 *5B
1582352986.92,$M4.1 45881 939 879 -22155 -27315 0 0 *50
1582352988.0,$M4.1 45882 939 879 -22155 -27315 0 0 *53
1582352989.1,$M4.1 45883 939 871 -22155 -27315 0 0 *5A
1582352990.22,$M4.1 45884 941 875 -22155 -27315 0 0 *56
1582352991.34,$M4.1 45885 941 871 -22155 -27315 0 0 *53
1582352992.41,$M4.1 45886 939 861 -22155 -27315 0 0 *5E
1582352993.49,$M4.1 45887 941 861 -22155 -27315 0 0 *50
1582352994.58,$M4.1 45888 939 861 -22155 -27315 0 0 *50
1582352995.67,$M4.1 45889 939 861 -22155 -27315 0 0 *51
1582352996.77,$M4.1 45890 939 871 -22155 -27315 0 0 *58
1582352997.87,$M4.1 45891 939 871 -22155 -27315 0 0 *59
1582352998.95,$M4.1 45892 939 879 -22155 -27315 0 0 *52
1582353000.04,$M4.1 45893 937 875 -22155 -27315 0 0 *51
1582353001.12,$M4.1 45894 941 879 -22155 -27315 0 0 *5B
1582353002.21,$M4.1 45895 939 883 -22155 -27315 0 0 *50
1582353003.31,$M4.1 45896 941 887 -22155 -27315 0 0 *58
1582353004.4,$M4.1 45897 939 883 -22155 -27315 0 0 *52
1582353005.46,$M4.1 45898 937 875 -22155 -27315 0 0 *5A
1582353006.57,$M4.1 45899 939 875 -22155 -27315 0 0 *55
1582353007.68,$M4.1 45900 939 871 -22155 -27315 0 0 *50
1582353008.78,$M4.1 45901 939 871 -22155 -27315 0 0 *51
1582353009.89,$M4.1 45902 939 871 -22155 -27315 0 0 *52
1582353010.96,$M4.1 45903 939 869 -22155 -27315 0 0 *5A
1582353012.04,$M4.1 45904 939 869 -22155 -27315 0 0 *5D
1582353013.09,$M4.1 45905 937 869 -22155 -27315 0 0 *52
1582353014.15,$M4.1 45906 937 861 -22155 -27315 0 0 *59
1582353015.2,$M4.1 45907 937 861 -22155 -27315 0 0 *58
1582353016.29,$M4.1 45908 937 859 -22155 -27315 0 0 *5C
1582353017.37,$M4.1 45909 939 861 -22155 -27315 0 0 *58
1582353018.46,$M4.1 45910 937 859 -22155 -27315 0 0 *55
1582353019.54,$M4.1 45911 937 859 -22155 -27315 0 0 *54
1582353020.63,$M4.1 45912 937 859 -22155 -27315 0 0 *57
1582353021.71,$M4.1 45913 933 855 -22155 -27315 0 0 *5E
1582353022.77,$M4.1 45914 937 869 -22155 -27315 0 0 *52
1582353023.85,$M4.1 45915 933 859 -22155 -27315 0 0 *54
1582353024.92,$M4.1 45916 933 865 -22155 -27315 0 0 *58
1582353025.97,$M4.1 45917 937 865 -22155 -27315 0 0 *5D
1582353027.06,$M4.1 45918 937 859 -22155 -27315 0 0 *5D
1582353028.11,$M4.1 45919 937 869 -22155 -27315 0 0 *5F
1582353029.2,$M4.1 45920 933 871 -22155 -27315 0 0 *58
1582353030.28,$M4.1 45921 933 875 -22155 -27315 0 0 *5D
1582353031.34,$M4.1 45922 937 883 -22155 -27315 0 0 *53
1582353032.41,$M4.1 45923 933 883 -22155 -27315 0 0 *56
1582353033.49,$M4.1 45924 937 889 -22155 -27315 0 0 *5F
1582353034.58,$M4.1 45925 937 893 -22155 -27315 0 0 *55
1582353035.68,$M4.1 45926 939 893 -22155 -27315 0 0 *58
1582353036.75,$M4.1 45927 933 887 -22155 -27315 0 0 *56
1582353037.85,$M4.1 45928 939 893 -22155 -27315 0 0 *56
1582353038.95,$M4.1 45929 939 889 -22155 -27315 0 0 *5C
1582353040.02,$M4.1 45930 937 887 -22155 -27315 0 0 *54
1582353041.09,$M4.1 45931 937 883 -22155 -27315 0 0 *51
1582353042.17,$M4.1 45932 933 871 -22155 -27315 0 0 *5B
1582353043.24,$M4.1 45933 937 875 -22155 -27315 0 0 *5A
1582353044.33,$M4.1 45934 937 875 -22155 -27315 0 0 *5D
1582353045.41,$M4.1 45935 937 875 -22155 -27315 0 0 *5C
1582353046.52,$M4.1 45936 939 871 -22155 -27315 0 0 *55
1582353047.6,$M4.1 45937 937 871 -22155 -27315 0 0 *5A
1582353048.69,$M4.1 45938 937 871 -22155 -27315 0 0 *55
1582353049.76,$M4.1 45939 937 871 -22155 -27315 0 0 *54
1582353050.84,$M4.1 45940 937 875 -22155 -27315 0 0 *5E
1582353051.93,$M4.1 45941 937 871 -22155 -27315 0 0 *5B
1582353053.01,$M4.1 45942 937 871 -22155 -27315 0 0 *58
1582353054.07,$M4.1 45943 933 865 -22155 -27315 0 0 *58
1582353055.13,$M4.1 45944 933 869 -22155 -27315 0 0 *53
1582353056.2,$M4.1 45945 937 871 -22155 -27315 0 0 *5F
1582353057.29,$M4.1 45946 933 871 -22155 -27315 0 0 *58
1582353058.36,$M4.1 45947 937 879 -22155 -27315 0 0 *55
1582353059.43,$M4.1 45948 937 887 -22155 -27315 0 0 *5B
1582353060.51,$M4.1 45949 933 875 -22155 -27315 0 0 *53
1582353061.57,$M4.1 45950 933 879 -22155 -27315 0 0 *57
1582353062.64,$M4.1 45951 937 879 -22155 -27315 0 0 *52
1582353063.7,$M4.1 45952 937 879 -22155 -27315 0 0 *51
1582353064.79,$M4.1 45953 933 875 -22155 -27315 0 0 *58
1582353065.84,$M4.1 45954 937 879 -22155 -27315 0 0 *57
1582353066.93,$M4.1 45955 933 875 -22155 -27315 0 0 *5E
1582353068.0,$M4.1 45956 937 879 -22155 -27315 0 0 *55
1582353069.05,$M4.1 45957 937 883 -22155 -27315 0 0 *51
1582353070.14,$M4.1 45958 933 875 -22155 -27315 0 0 *53
1582353071.21,$M4.1 45959 937 883 -22155 -27315 0 0 *5F
1582353072.28,$M4.1 45960 933 883 -22155 -27315 0 0 *51
1582353073.36,$M4.1 45961 933 889 -22155 -27315 0 0 *5A
1582353074.45,$M4.1 45962 937 889 -22155 -27315 0 0 *5D
1582353075.51,$M4.1 45963 933 879 -22155 -27315 0 0 *57
1582353076.58,$M4.1 45964 933 875 -22155 -27315 0 0 *5C
1582353077.65,$M4.1 45965 937 883 -22155 -27315 0 0 *50
1582353078.72,$M4.1 45966 933 879 -22155 -27315 0 0 *52
1582353079.79,$M4.1 45967 933 879 -22155 -27315 0 0 *53
1582353080.85,$M4.1 45968 937 879 -22155 -27315 0 0 *58
1582353081.91,$M4.1 45969 937 883 -22155 -27315 0 0 *5C
1582353082.98,$M4.1 45970 933 879 -22155 -27315 0 0 *55
1582353084.04,$M4.1 45971 937 887 -22155 -27315 0 0 *51
1582353085.11,$M4.1 45972 933 887 -22155 -27315 0 0 *56
1582353086.19,$M4.1 45973 933 893 -22155 -27315 0 0 *52
1582353087.28,$M4.1 45974 937 893 -22155 -27315 0 0 *51
1582353088.36,$M4.1 45975 937 893 -22155 -27315 0 0 *50
1582353089.45,$M4.1 45976 933 893 -22155 -27315 0 0 *57
1582353090.52,$M4.1 45977 937 887 -22155 -27315 0 0 *57
1582353091.6,$M4.1 45978 933 875 -22155 -27315 0 0 *51
1582353092.66,$M4.1 45979 933 869 -22155 -27315 0 0 *5D
1582353093.76,$M4.1 45980 939 871 -22155 -27315 0 0 *58
1582353094.84,$M4.1 45981 937 871 -22155 -27315 0 0 *57
1582353095.91,$M4.1 45982 937 869 -22155 -27315 0 0 *5D
1582353096.98,$M4.1 45983 937 875 -22155 -27315 0 0 *51
1582353098.05,$M4.1 45984 933 869 -22155 -27315 0 0 *5F
1582353099.1,$M4.1 45985 937 869 -22155 -27315 0 0 *5A
1582353100.19,$M4.1 45986 937 871 -22155 -27315 0 0 *50
1582353101.27,$M4.1 45987 933 875 -22155 -27315 0 0 *51
1582353102.33,$M4.1 45988 937 883 -22155 -27315 0 0 *53
1582353103.4,$M4.1 45989 937 879 -22155 -27315 0 0 *57
1582353104.45,$M4.1 45990 933 869 -22155 -27315 0 0 *5A
1582353105.52,$M4.1 45991 933 869 -22155 -27315 0 0 *5B
1582353106.57,$M4.1 45992 933 865 -22155 -27315 0 0 *54
1582353107.63,$M4.1 45993 933 869 -22155 -27315 0 0 *59
1582353108.71,$M4.1 45994 937 871 -22155 -27315 0 0 *53
1582353109.78,$M4.1 45995 933 869 -22155 -27315 0 0 *5F
1582353110.83,$M4.1 45996 933 869 -22155 -27315 0 0 *5C
1582353111.89,$M4.1 45997 933 865 -22155 -27315 0 0 *51
1582353112.97,$M4.1 45998 933 871 -22155 -27315 0 0 *5B
1582353114.03,$M4.1 45999 937 869 -22155 -27315 0 0 *57
1582353115.1,$M4.1 46000 933 865 -22155 -27315 0 0 *55
1582353116.18,$M4.1 46001 933 871 -22155 -27315 0 0 *51
1582353117.27,$M4.1 46002 933 859 -22155 -27315 0 0 *58
1582353118.32,$M4.1 46003 933 865 -22155 -27315 0 0 *56
1582353119.41,$M4.1 46004 933 871 -22155 -27315 0 0 *54
1582353120.49,$M4.1 46005 933 871 -22155 -27315 0 0 *55
1582353121.59,$M4.1 46006 933 859 -22155 -27315 0 0 *5C
1582353122.64,$M4.1 46007 933 865 -22155 -27315 0 0 *52
1582353123.7,$M4.1 46008 933 869 -22155 -27315 0 0 *51
1582353124.77,$M4.1 46009 933 869 -22155 -27315 0 0 *50
1582353125.85,$M4.1 46010 933 875 -22155 -27315 0 0 *55
1582353126.95,$M4.1 46011 931 871 -22155 -27315 0 0 *52
1582353128.07,$M4.1 46012 931 875 -22155 -27315 0 0 *55
1582353129.14,$M4.1 46013 933 879 -22155 -27315 0 0 *5A
1582353130.21,$M4.1 46014 931 865 -22155 -27315 0 0 *52
1582353131.3,$M4.1 46015 931 869 -22155 -27315 0 0 *5F
1582353132.38,$M4.1 46016 933 871 -22155 -27315 0 0 *57
1582353133.5,$M4.1 46017 931 871 -22155 -27315 0 0 *54
1582353134.57,$M4.1 46018 933 879 -22155 -27315 0 0 *51
1582353135.64,$M4.1 46019 933 879 -22155 -27315 0 0 *50
1582353136.74,$M4.1 46020 931 875 -22155 -27315 0 0 *54
1582353137.81,$M4.1 46021 933 887 -22155 -27315 0 0 *5A
1582353138.89,$M4.1 46022 931 861 -22155 -27315 0 0 *53
1582353139.98,$M4.1 46023 931 865 -22155 -27315 0 0 *56
1582353141.08,$M4.1 46024 931 871 -22155 -27315 0 0 *54
1582353142.15,$M4.1 46025 933 879 -22155 -27315 0 0 *5F
1582353143.25,$M4.1 46026 931 879 -22155 -27315 0 0 *5E
1582353144.33,$M4.1 46027 931 883 -22155 -27315 0 0 *5A
1582353145.42,$M4.1 46028 931 887 -22155 -27315 0 0 *51
1582353146.54,$M4.1 46029 931 889 -22155 -27315 0 0 *5E
1582353147.64,$M4.1 46030 931 887 -22155 -27315 0 0 *58
1582353148.72,$M4.1 46031 931 883 -22155 -27315 0 0 *5D
1582353149.79,$M4.1 46032 929 879 -22155 -27315 0 0 *52
1582353150.88,$M4.1 46033 931 879 -22155 -27315 0 0 *5A
1582353151.95,$M4.1 46034 933 879 -22155 -27315 0 0 *5F
1582353153.07,$M4.1 46035 931 871 -22155 -27315 0 0 *54
1582353154.18,$M4.1 46036 931 871 -22155 -27315 0 0 *57
1582353155.25,$M4.1 46037 931 865 -22155 -27315 0 0 *53
1582353156.34,$M4.1 46038 931 865 -22155 -27315 0 0 *5C
1582353157.42,$M4.1 46039 931 869 -22155 -27315 0 0 *51
1582353158.48,$M4.1 46040 933 865 -22155 -27315 0 0 *51
1582353159.55,$M4.1 46041 929 865 -22155 -27315 0 0 *5B
1582353160.63,$M4.1 46042 931 865 -22155 -27315 0 0 *51
1582353161.68,$M4.1 46043 929 861 -22155 -27315 0 0 *5D
1582353162.77,$M4.1 46044 931 869 -22155 -27315 0 0 *5B
1582353163.89,$M4.1 46045 931 875 -22155 -27315 0 0 *57
1582353164.97,$M4.1 46046 929 871 -22155 -27315 0 0 *59
1582353166.04,$M4.1 46047 929 879 -22155 -27315 0 0 *50
1582353167.16,$M4.1 46048 931 875 -22155 -27315 0 0 *5A
1582353168.24,$M4.1 46049 929 871 -22155 -27315 0 0 *56
1582353169.33,$M4.1 46050 931 879 -22155 -27315 0 0 *5F
1582353170.43,$M4.1 46051 931 879 -22155 -27315 0 0 *5E
1582353171.53,$M4.1 46052 931 871 -22155 -27315 0 0 *55
1582353172.62,$M4.1 46053 931 865 -22155 -27315 0 0 *51
1582353173.7,$M4.1 46054 931 861 -22155 -27315 0 0 *52
1582353174.77,$M4.1 46055 929 861 -22155 -27315 0 0 *5A
1582353175.84,$M4.1 46056 931 865 -22155 -27315 0 0 *54
1582353176.96,$M4.1 46057 931 871 -22155 -27315 0 0 *50
1582353178.06,$M4.1 46058 931 875 -22155 -27315 0 0 *5B
1582353179.18,$M4.1 46059 931 875 -22155 -27315 0 0 *5A
1582353180.26,$M4.1 46060 931 869 -22155 -27315 0 0 *5D
1582353181.35,$M4.1 46061 931 869 -22155 -27315 0 0 *5C
1582353182.42,$M4.1 46062 929 883 -22155 -27315 0 0 *52
1582353183.5,$M4.1 46063 931 883 -22155 -27315 0 0 *5A
1582353184.57,$M4.1 46064 929 879 -22155 -27315 0 0 *51
1582353185.66,$M4.1 46065 929 875 -22155 -27315 0 0 *5C
1582353186.74,$M4.1 46066 929 871 -22155 -27315 0 0 *5B
1582353187.84,$M4.1 46067 929 855 -22155 -27315 0 0 *5C
1582353188.91,$M4.1 46068 929 861 -22155 -27315 0 0 *54
1582353189.97,$M4.1 46069 929 861 -22155 -27315 0 0 *55
1582353191.07,$M4.1 46070 929 855 -22155 -27315 0 0 *5A
1582353192.15,$M4.1 46071 929 851 -22155 -27315 0 0 *5F
1582353193.26,$M4.1 46072 929 855 -22155 -27315 0 0 *58
1582353194.34,$M4.1 46073 929 855 -22155 -27315 0 0 *59
1582353195.46,$M4.1 46074 931 855 -22155 -27315 0 0 *57
1582353196.56,$M4.1 46075 929 855 -22155 -27315 0 0 *5F
1582353197.64,$M4.1 46076 929 855 -22155 -27315 0 0 *5C
1582353198.75,$M4.1 46077 929 855 -22155 -27315 0 0 *5D
1582353199.83,$M4.1 46078 929 851 -22155 -27315 0 0 *56
1582353200.92,$M4.1 46079 929 851 -22155 -27315 0 0 *57
1582353202.02,$M4.1 46080 929 855 -22155 -27315 0 0 *55
1582353203.1,$M4.1 46081 929 847 -22155 -27315 0 0 *57
1582353204.22,$M4.1 46082 927 847 -22155 -27315 0 0 *5A
1582353205.34,$M4.1 46083 927 851 -22155 -27315 0 0 *5C
1582353206.44,$M4.1 46084 927 847 -22155 -27315 0 0 *5C
1582353207.56,$M4.1 46085 927 847 -22155 -27315 0 0 *5D
1582353208.67,$M4.1 46086 927 847 -22155 -27315 0 0 *5E
1582353209.79,$M4.1 46087 927 847 -22155 -27315 0 0 *5F
1582353210.88,$M4.1 46088 927 845 -22155 -27315 0 0 *52
1582353211.96,$M4.1 46089 927 845 -22155 -27315 0 0 *53
1582353213.03,$M4.1 46090 925 845 -22155 -27315 0 0 *59
1582353214.13,$M4.1 46091 927 847 -22155 -27315 0 0 *58
1582353215.25,$M4.1 46092 927 847 -22155 -27315 0 0 *5B
1582353216.35,$M4.1 46093 925 859 -22155 -27315 0 0 *57
1582353217.44,$M4.1 46094 927 861 -22155 -27315 0 0 *59
1582353218.52,$M4.1 46095 925 859 -22155 -27315 0 0 *51
1582353219.61,$M4.1 46096 927 861 -22155 -27315 0 0 *5B
1582353220.69,$M4.1 46097 925 847 -22155 -27315 0 0 *5C
1582353221.79,$M4.1 46098 927 851 -22155 -27315 0 0 *56
1582353222.91,$M4.1 46099 927 859 -22155 -27315 0 0 *5F
1582353224.01,$M4.1 46100 925 859 -22155 -27315 0 0 *5C
1582353225.1,$M4.1 46101 927 861 -22155 -27315 0 0 *54
1582353226.18,$M4.1 46102 927 861 -22155 -27315 0 0 *57
1582353227.27,$M4.1 46103 927 861 -22155 -27315 0 0 *56
1582353228.32,$M4.1 46104 925 861 -22155 -27315 0 0 *53
1582353229.41,$M4.1 46105 927 865 -22155 -27315 0 0 *54
1582353230.49,$M4.1 46106 923 869 -22155 -27315 0 0 *5F
1582353231.58,$M4.1 46107 925 871 -22155 -27315 0 0 *51
1582353232.66,$M4.1 46108 925 875 -22155 -27315 0 0 *5A
1582353233.73,$M4.1 46109 925 869 -22155 -27315 0 0 *56
1582353234.82,$M4.1 46110 927 861 -22155 -27315 0 0 *54
1582353235.9,$M4.1 46111 925 859 -22155 -27315 0 0 *5C
1582353236.96,$M4.1 46112 925 861 -22155 -27315 0 0 *54
1582353238.02,$M4.1 46113 925 865 -22155 -27315 0 0 *51
1582353239.08,$M4.1 46114 925 865 -22155 -27315 0 0 *56
1582353240.16,$M4.1 46115 927 869 -22155 -27315 0 0 *59
1582353241.25,$M4.1 46116 927 865 -22155 -27315 0 0 *56
1582353242.3,$M4.1 46117 925 861 -22155 -27315 0 0 *51
1582353243.39,$M4.1 46118 927 865 -22155 -27315 0 0 *58
1582353244.5,$M4.1 46119 927 871 -22155 -27315 0 0 *5C
1582353245.59,$M4.1 46120 927 865 -22155 -27315 0 0 *53
1582353246.71,$M4.1 46121 927 859 -22155 -27315 0 0 *5D
1582353247.76,$M4.1 46122 925 861 -22155 -27315 0 0 *57
1582353248.83,$M4.1 46123 925 861 -22155 -27315 0 0 *56
1582353249.88,$M4.1 46124 925 861 -22155 -27315 0 0 *51
1582353251.0,$M4.1 46125 927 871 -22155 -27315 0 0 *53
1582353252.07,$M4.1 46126 925 865 -22155 -27315 0 0 *57
1582353253.12,$M4.1 46127 925 865 -22155 -27315 0 0 *56
