1583656038.99,$M4.1 57082 1145 1043 -22155 -27315 0 0 *5A
1583656040.05,$M4.1 57083 1143 1043 -22155 -27315 0 0 *5D
1583656041.15,$M4.1 57084 1145 1051 -22155 -27315 0 0 *5F
1583656042.24,$M4.1 57085 1145 1051 -22155 -27315 0 0 *5E
1583656043.32,$M4.1 57086 1145 1047 -22155 -27315 0 0 *5A
1583656044.39,$M4.1 57087 1143 1047 -22155 -27315 0 0 *5D
1583656045.46,$M4.1 57088 1143 1051 -22155 -27315 0 0 *55
1583656046.53,$M4.1 57089 1143 1047 -22155 -27315 0 0 *53
1583656047.61,$M4.1 57090 1145 1055 -22155 -27315 0 0 *5E
1583656048.68,$M4.1 57091 1143 1051 -22155 -27315 0 0 *5D
1583656049.75,$M4.1 57092 1143 1051 -22155 -27315 0 0 *5E
1583656050.84,$M4.1 57093 1145 1051 -22155 -27315 0 0 *59
1583656051.92,$M4.1 57094 1145 1055 -22155 -27315 0 0 *5A
1583656052.99,$M4.1 57095 1143 1051 -22155 -27315 0 0 *59
1583656054.11,$M4.1 57096 1145 1057 -22155 -27315 0 0 *5A
1583656055.18,$M4.1 57097 1143 1051 -22155 -27315 0 0 *5B
1583656056.27,$M4.1 57098 1145 1051 -22155 -27315 0 0 *52
1583656057.33,$M4.1 57099 1143 1051 -22155 -27315 0 0 *55
1583656058.4,$M4.1 57100 1143 1051 -22155 -27315 0 0 *54
1583656059.47,$M4.1 57101 1143 1047 -22155 -27315 0 0 *52
1583656060.53,$M4.1 57102 1143 1043 -22155 -27315 0 0 *55
1583656061.59,$M4.1 57103 1143 1043 -22155 -27315 0 0 *54
1583656062.68,$M4.1 57104 1145 1043 -22155 -27315 0 0 *55
1583656063.75,$M4.1 57105 1143 1043 -22155 -27315 0 0 *52
1583656064.84,$M4.1 57106 1145 1051 -22155 -27315 0 0 *54
1583656065.94,$M4.1 57107 1145 1051 -22155 -27315 0 0 *55
1583656067.01,$M4.1 57108 1143 1051 -22155 -27315 0 0 *5C
1583656068.08,$M4.1 57109 1143 1047 -22155 -27315 0 0 *5A
1583656069.13,$M4.1 57110 1143 1055 -22155 -27315 0 0 *51
1583656070.23,$M4.1 57111 1145 1051 -22155 -27315 0 0 *52
1583656071.28,$M4.1 57112 1143 1051 -22155 -27315 0 0 *57
1583656072.35,$M4.1 57113 1143 1047 -22155 -27315 0 0 *51
1583656073.42,$M4.1 57114 1143 1047 -22155 -27315 0 0 *56
1583656074.49,$M4.1 57115 1143 1047 -22155 -27315 0 0 *57
1583656075.59,$M4.1 57116 1143 1041 -22155 -27315 0 0 *52
1583656076.68,$M4.1 57117 1143 1041 -22155 -27315 0 0 *53
1583656077.76,$M4.1 57118 1145 1047 -22155 -27315 0 0 *5C
1583656078.86,$M4.1 57119 1145 1043 -22155 -27315 0 0 *59
1583656079.98,$M4.1 57120 1145 1037 -22155 -27315 0 0 *50
1583656081.07,$M4.1 57121 1145 1043 -22155 -27315 0 0 *52
1583656082.14,$M4.1 57122 1143 1043 -22155 -27315 0 0 *57
1583656083.19,$M4.1 57123 1143 1043 -22155 -27315 0 0 *56
1583656084.29,$M4.1 57124 1145 1051 -22155 -27315 0 0 *54
1583656085.38,$M4.1 57125 1145 1047 -22155 -27315 0 0 *52
1583656086.45,$M4.1 57126 1143 1047 -22155 -27315 0 0 *57
1583656087.53,$M4.1 57127 1145 1051 -22155 -27315 0 0 *57
1583656088.6,$M4.1 57128 1143 1043 -22155 -27315 0 0 *5D
1583656089.67,$M4.1 57129 1143 1047 -22155 -27315 0 0 *58
1583656090.74,$M4.1 57130 1143 1047 -22155 -27315 0 0 *50
1583656091.81,$M4.1 57131 1143 1043 -22155 -27315 0 0 *55
1583656092.88,$M4.1 57132 1143 1043 -22155 -27315 0 0 *56
1583656093.96,$M4.1 57133 1143 1041 -22155 -27315 0 0 *55
1583656095.05,$M4.1 57134 1143 1037 -22155 -27315 0 0 *53
1583656096.12,$M4.1 57135 1143 1043 -22155 -27315 0 0 *51
1583656097.19,$M4.1 57136 1143 1043 -22155 -27315 0 0 *52
1583656098.29,$M4.1 57137 1145 1047 -22155 -27315 0 0 *51
1583656099.34,$M4.1 57138 1143 1043 -22155 -27315 0 0 *5C
1583656100.44,$M4.1 57139 1145 1047 -22155 -27315 0 0 *5F
1583656101.51,$M4.1 57140 1143 1043 -22155 -27315 0 0 *53
1583656102.6,$M4.1 57141 1143 1041 -22155 -27315 0 0 *50
1583656103.68,$M4.1 57142 1143 1037 -22155 -27315 0 0 *52
1583656104.78,$M4.1 57143 1143 1041 -22155 -27315 0 0 *52
1583656105.84,$M4.1 57144 1143 1043 -22155 -27315 0 0 *57
1583656106.96,$M4.1 57145 1141 1041 -22155 -27315 0 0 *56
1583656108.04,$M4.1 57146 1143 1033 -22155 -27315 0 0 *52
1583656109.11,$M4.1 57147 1143 1033 -22155 -27315 0 0 *53
1583656110.2,$M4.1 57148 1143 1033 -22155 -27315 0 0 *5C
1583656111.31,$M4.1 57149 1141 1027 -22155 -27315 0 0 *5A
1583656112.43,$M4.1 57150 1141 1031 -22155 -27315 0 0 *55
1583656113.55,$M4.1 57151 1141 1041 -22155 -27315 0 0 *53
1583656114.62,$M4.1 57152 1143 1047 -22155 -27315 0 0 *54
1583656115.7,$M4.1 57153 1141 1033 -22155 -27315 0 0 *54
1583656116.8,$M4.1 57154 1139 1027 -22155 -27315 0 0 *59
1583656117.92,$M4.1 57155 1141 1037 -22155 -27315 0 0 *56
1583656119.01,$M4.1 57156 1143 1041 -22155 -27315 0 0 *56
1583656120.11,$M4.1 57157 1141 1043 -22155 -27315 0 0 *57
1583656121.19,$M4.1 57158 1141 1043 -22155 -27315 0 0 *58
1583656122.28,$M4.1 57159 1141 1043 -22155 -27315 0 0 *59
1583656123.4,$M4.1 57160 1141 1041 -22155 -27315 0 0 *51
1583656124.48,$M4.1 57161 1139 1041 -22155 -27315 0 0 *5F
1583656125.58,$M4.1 57162 1141 1043 -22155 -27315 0 0 *51
1583656126.68,$M4.1 57163 1141 1041 -22155 -27315 0 0 *52
1583656127.75,$M4.1 57164 1143 1043 -22155 -27315 0 0 *55
1583656128.84,$M4.1 57165 1143 1041 -22155 -27315 0 0 *56
1583656129.96,$M4.1 57166 1141 1041 -22155 -27315 0 0 *57
1583656131.07,$M4.1 57167 1141 1041 -22155 -27315 0 0 *56
1583656132.19,$M4.1 57168 1141 1037 -22155 -27315 0 0 *58
1583656133.28,$M4.1 57169 1139 1037 -22155 -27315 0 0 *56
1583656134.38,$M4.1 57170 1141 1043 -22155 -27315 0 0 *52
1583656135.49,$M4.1 57171 1141 1041 -22155 -27315 0 0 *51
1583656136.6,$M4.1 57172 1141 1037 -22155 -27315 0 0 *53
1583656137.71,$M4.1 57173 1141 1041 -22155 -27315 0 0 *53
1583656138.81,$M4.1 57174 1141 1033 -22155 -27315 0 0 *51
1583656139.95,$M4.1 57175 1141 1031 -22155 -27315 0 0 *52
1583656141.06,$M4.1 57176 1141 1027 -22155 -27315 0 0 *56
1583656142.18,$M4.1 57177 1141 1027 -22155 -27315 0 0 *57
1583656143.3,$M4.1 57178 1141 1027 -22155 -27315 0 0 *58
1583656144.42,$M4.1 57179 1141 1027 -22155 -27315 0 0 *59
1583656145.53,$M4.1 57180 1141 1027 -22155 -27315 0 0 *5F
1583656146.65,$M4.1 57181 1141 1027 -22155 -27315 0 0 *5E
1583656147.77,$M4.1 57182 1141 1027 -22155 -27315 0 0 *5D
1583656148.88,$M4.1 57183 1141 1023 -22155 -27315 0 0 *58
1583656150.0,$M4.1 57184 1141 1027 -22155 -27315 0 0 *5B
1583656151.1,$M4.1 57185 1139 1027 -22155 -27315 0 0 *55
1583656152.2,$M4.1 57186 1139 1031 -22155 -27315 0 0 *51
1583656153.32,$M4.1 57187 1141 1027 -22155 -27315 0 0 *58
1583656154.42,$M4.1 57188 1139 1023 -22155 -27315 0 0 *5C
1583656155.54,$M4.1 57189 1141 1027 -22155 -27315 0 0 *56
1583656156.64,$M4.1 57190 1139 1027 -22155 -27315 0 0 *51
1583656157.76,$M4.1 57191 1141 1023 -22155 -27315 0 0 *5B
1583656158.86,$M4.1 57192 1139 1027 -22155 -27315 0 0 *53
1583656159.96,$M4.1 57193 1141 1033 -22155 -27315 0 0 *58
1583656161.06,$M4.1 57194 1139 1027 -22155 -27315 0 0 *55
1583656162.18,$M4.1 57195 1141 1031 -22155 -27315 0 0 *5C
1583656163.28,$M4.1 57196 1139 1027 -22155 -27315 0 0 *57
1583656164.38,$M4.1 57197 1139 1023 -22155 -27315 0 0 *52
1583656165.48,$M4.1 57198 1139 1027 -22155 -27315 0 0 *59
1583656166.57,$M4.1 57199 1139 1033 -22155 -27315 0 0 *5D
1583656167.65,$M4.1 57200 1139 1033 -22155 -27315 0 0 *5E
1583656168.76,$M4.1 57201 1139 1031 -22155 -27315 0 0 *5D
1583656169.86,$M4.1 57202 1139 1031 -22155 -27315 0 0 *5E
1583656170.96,$M4.1 57203 1141 1033 -22155 -27315 0 0 *52
1583656172.08,$M4.1 57204 1141 1031 -22155 -27315 0 0 *57
1583656173.21,$M4.1 57205 1141 1031 -22155 -27315 0 0 *56
1583656174.33,$M4.1 57206 1141 1027 -22155 -27315 0 0 *52
1583656175.44,$M4.1 57207 1141 1027 -22155 -27315 0 0 *53
1583656176.55,$M4.1 57208 1139 1027 -22155 -27315 0 0 *53
1583656177.63,$M4.1 57209 1139 1027 -22155 -27315 0 0 *52
1583656178.73,$M4.1 57210 1141 1033 -22155 -27315 0 0 *50
1583656179.87,$M4.1 57211 1137 1027 -22155 -27315 0 0 *55
1583656180.93,$M4.1 57212 1139 1033 -22155 -27315 0 0 *5D
1583656182.04,$M4.1 57213 1139 1037 -22155 -27315 0 0 *58
1583656183.15,$M4.1 57214 1141 1041 -22155 -27315 0 0 *51
1583656184.25,$M4.1 57215 1141 1033 -22155 -27315 0 0 *55
1583656185.36,$M4.1 57216 1139 1027 -22155 -27315 0 0 *5C
1583656186.46,$M4.1 57217 1139 1023 -22155 -27315 0 0 *59
1583656187.57,$M4.1 57218 1137 1019 -22155 -27315 0 0 *51
1583656188.68,$M4.1 57219 1139 1023 -22155 -27315 0 0 *57
1583656189.76,$M4.1 57220 1139 1033 -22155 -27315 0 0 *5C
1583656190.85,$M4.1 57221 1141 1051 -22155 -27315 0 0 *56
1583656191.93,$M4.1 57222 1139 1047 -22155 -27315 0 0 *5D
1583656193.02,$M4.1 57223 1139 1037 -22155 -27315 0 0 *5B
1583656194.1,$M4.1 57224 1139 1033 -22155 -27315 0 0 *58
1583656195.22,$M4.1 57225 1141 1037 -22155 -27315 0 0 *52
1583656196.31,$M4.1 57226 1139 1041 -22155 -27315 0 0 *5F
1583656197.41,$M4.1 57227 1139 1041 -22155 -27315 0 0 *5E
1583656198.51,$M4.1 57228 1139 1037 -22155 -27315 0 0 *50
1583656199.61,$M4.1 57229 1139 1037 -22155 -27315 0 0 *51
1583656200.71,$M4.1 57230 1139 1027 -22155 -27315 0 0 *58
1583656201.78,$M4.1 57231 1139 1033 -22155 -27315 0 0 *5C
1583656202.87,$M4.1 57232 1139 1033 -22155 -27315 0 0 *5F
1583656203.95,$M4.1 57233 1141 1043 -22155 -27315 0 0 *56
1583656205.07,$M4.1 57234 1141 1041 -22155 -27315 0 0 *53
1583656206.17,$M4.1 57235 1139 1037 -22155 -27315 0 0 *5C
1583656207.25,$M4.1 57236 1139 1033 -22155 -27315 0 0 *5B
1583656208.34,$M4.1 57237 1141 1043 -22155 -27315 0 0 *52
1583656209.46,$M4.1 57238 1137 1033 -22155 -27315 0 0 *5B
1583656210.56,$M4.1 57239 1137 1033 -22155 -27315 0 0 *5A
1583656211.66,$M4.1 57240 1139 1031 -22155 -27315 0 0 *58
1583656212.76,$M4.1 57241 1139 1023 -22155 -27315 0 0 *5A
1583656213.85,$M4.1 57242 1139 1033 -22155 -27315 0 0 *58
1583656214.96,$M4.1 57243 1141 1037 -22155 -27315 0 0 *52
1583656216.05,$M4.1 57244 1139 1033 -22155 -27315 0 0 *5E
1583656217.15,$M4.1 57245 1137 1033 -22155 -27315 0 0 *51
1583656218.25,$M4.1 57246 1141 1033 -22155 -27315 0 0 *53
1583656219.35,$M4.1 57247 1139 1037 -22155 -27315 0 0 *59
1583656220.47,$M4.1 57248 1137 1037 -22155 -27315 0 0 *58
1583656221.57,$M4.1 57249 1139 1041 -22155 -27315 0 0 *56
1583656222.66,$M4.1 57250 1139 1037 -22155 -27315 0 0 *5F
1583656223.76,$M4.1 57251 1139 1041 -22155 -27315 0 0 *5F
1583656224.84,$M4.1 57252 1139 1033 -22155 -27315 0 0 *59
1583656225.93,$M4.1 57253 1139 1041 -22155 -27315 0 0 *5D
1583656227.03,$M4.1 57254 1139 1037 -22155 -27315 0 0 *5B
1583656228.13,$M4.1 57255 1139 1041 -22155 -27315 0 0 *5B
1583656229.21,$M4.1 57256 1139 1037 -22155 -27315 0 0 *59
1583656230.32,$M4.1 57257 1139 1037 -22155 -27315 0 0 *58
1583656231.4,$M4.1 57258 1139 1033 -22155 -27315 0 0 *53
1583656232.52,$M4.1 57259 1137 1031 -22155 -27315 0 0 *5E
1583656233.62,$M4.1 57260 1139 1041 -22155 -27315 0 0 *5D
1583656234.71,$M4.1 57261 1139 1041 -22155 -27315 0 0 *5C
1583656235.84,$M4.1 57262 1137 1041 -22155 -27315 0 0 *51
1583656236.96,$M4.1 57263 1137 1041 -22155 -27315 0 0 *50
1583656238.07,$M4.1 57264 1137 1037 -22155 -27315 0 0 *56
1583656239.16,$M4.1 57265 1139 1033 -22155 -27315 0 0 *5D
1583656240.24,$M4.1 57266 1139 1033 -22155 -27315 0 0 *5E
1583656241.34,$M4.1 57267 1139 1031 -22155 -27315 0 0 *5D
1583656242.46,$M4.1 57268 1137 1031 -22155 -27315 0 0 *5C
1583656243.59,$M4.1 57269 1137 1031 -22155 -27315 0 0 *5D
1583656244.73,$M4.1 57270 1137 1031 -22155 -27315 0 0 *55
1583656245.83,$M4.1 57271 1135 1031 -22155 -27315 0 0 *56
1583656246.96,$M4.1 57272 1137 1019 -22155 -27315 0 0 *5D
1583656248.06,$M4.1 57273 1135 1023 -22155 -27315 0 0 *57
1583656249.18,$M4.1 57274 1137 1027 -22155 -27315 0 0 *56
1583656250.28,$M4.1 57275 1135 1023 -22155 -27315 0 0 *51
1583656251.38,$M4.1 57276 1135 1027 -22155 -27315 0 0 *56
1583656252.5,$M4.1 57277 1137 1033 -22155 -27315 0 0 *50
1583656253.59,$M4.1 57278 1137 1051 -22155 -27315 0 0 *5B
1583656254.66,$M4.1 57279 1135 1055 -22155 -27315 0 0 *5C
1583656255.79,$M4.1 57280 1137 1057 -22155 -27315 0 0 *5A
1583656256.91,$M4.1 57281 1137 1057 -22155 -27315 0 0 *5B
1583656258.02,$M4.1 57282 1137 1061 -22155 -27315 0 0 *5D
1583656259.13,$M4.1 57283 1137 1047 -22155 -27315 0 0 *58
1583656260.24,$M4.1 57284 1137 1041 -22155 -27315 0 0 *59
1583656261.33,$M4.1 57285 1139 1047 -22155 -27315 0 0 *50
1583656262.41,$M4.1 57286 1139 1041 -22155 -27315 0 0 *55
1583656263.55,$M4.1 57287 1137 1041 -22155 -27315 0 0 *5A
1583656264.66,$M4.1 57288 1137 1037 -22155 -27315 0 0 *54
1583656265.78,$M4.1 57289 1137 1037 -22155 -27315 0 0 *55
1583656266.9,$M4.1 57290 1137 1033 -22155 -27315 0 0 *59
1583656268.0,$M4.1 57291 1137 1033 -22155 -27315 0 0 *58
1583656269.1,$M4.1 57292 1137 1043 -22155 -27315 0 0 *5C
1583656270.22,$M4.1 57293 1137 1041 -22155 -27315 0 0 *5F
1583656271.34,$M4.1 57294 1137 1041 -22155 -27315 0 0 *58
1583656272.45,$M4.1 57295 1137 1033 -22155 -27315 0 0 *5C
1583656273.55,$M4.1 57296 1137 1033 -22155 -27315 0 0 *5F
1583656274.69,$M4.1 57297 1137 1031 -22155 -27315 0 0 *5C
1583656275.79,$M4.1 57298 1139 1037 -22155 -27315 0 0 *5B
1583656276.89,$M4.1 57299 1139 1031 -22155 -27315 0 0 *5C
1583656278.01,$M4.1 57300 1137 1037 -22155 -27315 0 0 *55
1583656279.11,$M4.1 57301 1137 1033 -22155 -27315 0 0 *50
1583656280.21,$M4.1 57302 1139 1037 -22155 -27315 0 0 *59
1583656281.31,$M4.1 57303 1135 1037 -22155 -27315 0 0 *54
1583656282.43,$M4.1 57304 1137 1041 -22155 -27315 0 0 *50
1583656283.55,$M4.1 57305 1137 1033 -22155 -27315 0 0 *54
1583656284.66,$M4.1 57306 1137 1041 -22155 -27315 0 0 *52
1583656285.76,$M4.1 57307 1135 1041 -22155 -27315 0 0 *51
1583656286.88,$M4.1 57308 1137 1041 -22155 -27315 0 0 *5C
1583656287.97,$M4.1 57309 1135 1041 -22155 -27315 0 0 *5F
1583656289.1,$M4.1 57310 1137 1041 -22155 -27315 0 0 *55
1583656290.22,$M4.1 57311 1137 1037 -22155 -27315 0 0 *55
1583656291.33,$M4.1 57312 1137 1041 -22155 -27315 0 0 *57
1583656292.45,$M4.1 57313 1137 1041 -22155 -27315 0 0 *56
1583656293.58,$M4.1 57314 1137 1041 -22155 -27315 0 0 *51
1583656294.67,$M4.1 57315 1137 1043 -22155 -27315 0 0 *52
1583656295.77,$M4.1 57316 1135 1041 -22155 -27315 0 0 *51
1583656296.87,$M4.1 57317 1137 1047 -22155 -27315 0 0 *54
1583656297.97,$M4.1 57318 1137 1043 -22155 -27315 0 0 *5F
1583656299.06,$M4.1 57319 1137 1043 -22155 -27315 0 0 *5E
1583656300.19,$M4.1 57320 1137 1041 -22155 -27315 0 0 *56
1583656301.31,$M4.1 57321 1137 1041 -22155 -27315 0 0 *57
1583656302.39,$M4.1 57322 1137 1043 -22155 -27315 0 0 *56
1583656303.5,$M4.1 57323 1137 1043 -22155 -27315 0 0 *57
1583656304.6,$M4.1 57324 1135 1041 -22155 -27315 0 0 *50
1583656305.71,$M4.1 57325 1137 1041 -22155 -27315 0 0 *53
1583656306.82,$M4.1 57326 1135 1037 -22155 -27315 0 0 *53
1583656307.93,$M4.1 57327 1137 1041 -22155 -27315 0 0 *51
1583656309.03,$M4.1 57328 1133 1033 -22155 -27315 0 0 *5F
1583656310.14,$M4.1 57329 1137 1043 -22155 -27315 0 0 *5D
1583656311.22,$M4.1 57330 1137 1043 -22155 -27315 0 0 *55
1583656312.35,$M4.1 57331 1137 1041 -22155 -27315 0 0 *56
1583656313.47,$M4.1 57332 1137 1041 -22155 -27315 0 0 *55
1583656314.57,$M4.1 57333 1137 1043 -22155 -27315 0 0 *56
1583656315.66,$M4.1 57334 1137 1043 -22155 -27315 0 0 *51
1583656316.76,$M4.1 57335 1135 1041 -22155 -27315 0 0 *50
1583656317.88,$M4.1 57336 1137 1037 -22155 -27315 0 0 *50
1583656319.01,$M4.1 57337 1137 1031 -22155 -27315 0 0 *57
1583656320.14,$M4.1 57338 1137 1037 -22155 -27315 0 0 *5E
1583656321.26,$M4.1 57339 1137 1037 -22155 -27315 0 0 *5F
1583656322.35,$M4.1 57340 1135 1041 -22155 -27315 0 0 *52
1583656323.48,$M4.1 57341 1137 1041 -22155 -27315 0 0 *51
1583656324.56,$M4.1 57342 1135 1041 -22155 -27315 0 0 *50
1583656325.67,$M4.1 57343 1137 1043 -22155 -27315 0 0 *51
1583656326.74,$M4.1 57344 1135 1043 -22155 -27315 0 0 *54
1583656327.8,$M4.1 57345 1135 1047 -22155 -27315 0 0 *51
1583656328.89,$M4.1 57346 1135 1047 -22155 -27315 0 0 *52
1583656329.99,$M4.1 57347 1137 1047 -22155 -27315 0 0 *51
1583656331.06,$M4.1 57348 1135 1043 -22155 -27315 0 0 *58
1583656332.13,$M4.1 57349 1135 1047 -22155 -27315 0 0 *5D
1583656333.23,$M4.1 57350 1137 1047 -22155 -27315 0 0 *57
1583656334.33,$M4.1 57351 1137 1047 -22155 -27315 0 0 *56
1583656335.4,$M4.1 57352 1135 1047 -22155 -27315 0 0 *57
1583656336.49,$M4.1 57353 1135 1047 -22155 -27315 0 0 *56
1583656337.56,$M4.1 57354 1135 1047 -22155 -27315 0 0 *51
1583656338.63,$M4.1 57355 1135 1051 -22155 -27315 0 0 *57
1583656339.7,$M4.1 57356 1135 1051 -22155 -27315 0 0 *54
1583656340.78,$M4.1 57357 1135 1047 -22155 -27315 0 0 *52
1583656341.85,$M4.1 57358 1135 1051 -22155 -27315 0 0 *5A
1583656342.92,$M4.1 57359 1135 1043 -22155 -27315 0 0 *58
1583656344.01,$M4.1 57360 1137 1043 -22155 -27315 0 0 *50
1583656345.09,$M4.1 57361 1135 1047 -22155 -27315 0 0 *57
1583656346.16,$M4.1 57362 1135 1047 -22155 -27315 0 0 *54
1583656347.23,$M4.1 57363 1135 1047 -22155 -27315 0 0 *55
1583656348.31,$M4.1 57364 1135 1047 -22155 -27315 0 0 *52
1583656349.42,$M4.1 57365 1137 1047 -22155 -27315 0 0 *51
1583656350.49,$M4.1 57366 1135 1047 -22155 -27315 0 0 *50
1583656351.56,$M4.1 57367 1135 1047 -22155 -27315 0 0 *51
1583656352.66,$M4.1 57368 1137 1043 -22155 -27315 0 0 *58
1583656353.73,$M4.1 57369 1135 1047 -22155 -27315 0 0 *5F
1583656354.83,$M4.1 57370 1137 1043 -22155 -27315 0 0 *51
1583656355.93,$M4.1 57371 1137 1043 -22155 -27315 0 0 *50
1583656357.0,$M4.1 57372 1135 1051 -22155 -27315 0 0 *52
1583656358.07,$M4.1 57373 1135 1051 -22155 -27315 0 0 *53
1583656359.15,$M4.1 57374 1135 1057 -22155 -27315 0 0 *52
1583656360.22,$M4.1 57375 1135 1051 -22155 -27315 0 0 *55
1583656361.32,$M4.1 57376 1137 1051 -22155 -27315 0 0 *54
1583656362.39,$M4.1 57377 1135 1055 -22155 -27315 0 0 *53
1583656363.48,$M4.1 57378 1135 1047 -22155 -27315 0 0 *5F
1583656364.55,$M4.1 57379 1135 1051 -22155 -27315 0 0 *59
1583656365.62,$M4.1 57380 1135 1051 -22155 -27315 0 0 *5F
1583656366.7,$M4.1 57381 1137 1055 -22155 -27315 0 0 *58
1583656367.79,$M4.1 57382 1135 1047 -22155 -27315 0 0 *5A
1583656368.86,$M4.1 57383 1135 1047 -22155 -27315 0 0 *5B
1583656369.93,$M4.1 57384 1135 1051 -22155 -27315 0 0 *5B
1583656371.03,$M4.1 57385 1137 1051 -22155 -27315 0 0 *58
1583656372.1,$M4.1 57386 1135 1051 -22155 -27315 0 0 *59
1583656373.17,$M4.1 57387 1135 1047 -22155 -27315 0 0 *5F
1583656374.27,$M4.1 57388 1137 1047 -22155 -27315 0 0 *52
1583656375.34,$M4.1 57389 1135 1047 -22155 -27315 0 0 *51
1583656376.42,$M4.1 57390 1135 1047 -22155 -27315 0 0 *59
1583656377.52,$M4.1 57391 1137 1047 -22155 -27315 0 0 *5A
1583656378.59,$M4.1 57392 1135 1051 -22155 -27315 0 0 *5C
1583656379.66,$M4.1 57393 1135 1047 -22155 -27315 0 0 *5A
1583656380.73,$M4.1 57394 1135 1051 -22155 -27315 0 0 *5A
1583656381.83,$M4.1 57395 1133 1047 -22155 -27315 0 0 *5A
1583656382.9,$M4.1 57396 1135 1047 -22155 -27315 0 0 *5F
1583656384.0,$M4.1 57397 1137 1047 -22155 -27315 0 0 *5C
1583656385.07,$M4.1 57398 1135 1047 -22155 -27315 0 0 *51
1583656386.14,$M4.1 57399 1135 1047 -22155 -27315 0 0 *50
1583656387.23,$M4.1 57400 1135 1047 -22155 -27315 0 0 *57
1583656388.3,$M4.1 57401 1135 1051 -22155 -27315 0 0 *51
1583656389.38,$M4.1 57402 1133 1047 -22155 -27315 0 0 *53
1583656390.45,$M4.1 57403 1135 1051 -22155 -27315 0 0 *53
1583656391.54,$M4.1 57404 1135 1047 -22155 -27315 0 0 *53
1583656392.61,$M4.1 57405 1135 1047 -22155 -27315 0 0 *52
1583656393.68,$M4.1 57406 1135 1043 -22155 -27315 0 0 *55
1583656394.75,$M4.1 57407 1135 1047 -22155 -27315 0 0 *50
1583656395.82,$M4.1 57408 1135 1043 -22155 -27315 0 0 *5B
1583656396.92,$M4.1 57409 1135 1041 -22155 -27315 0 0 *58
1583656398.0,$M4.1 57410 1135 1041 -22155 -27315 0 0 *50
1583656399.1,$M4.1 57411 1135 1041 -22155 -27315 0 0 *51
1583656400.17,$M4.1 57412 1135 1033 -22155 -27315 0 0 *57
1583656401.31,$M4.1 57413 1137 1037 -22155 -27315 0 0 *50
1583656402.41,$M4.1 57414 1135 1037 -22155 -27315 0 0 *55
1583656403.52,$M4.1 57415 1133 1037 -22155 -27315 0 0 *52
1583656404.61,$M4.1 57416 1135 1041 -22155 -27315 0 0 *56
1583656405.71,$M4.1 57417 1135 1041 -22155 -27315 0 0 *57
1583656406.78,$M4.1 57418 1135 1043 -22155 -27315 0 0 *5A
1583656407.9,$M4.1 57419 1137 1041 -22155 -27315 0 0 *5B
1583656409.0,$M4.1 57420 1133 1033 -22155 -27315 0 0 *50
1583656410.08,$M4.1 57421 1135 1041 -22155 -27315 0 0 *52
1583656411.18,$M4.1 57422 1135 1037 -22155 -27315 0 0 *50
1583656412.29,$M4.1 57423 1135 1041 -22155 -27315 0 0 *50
1583656413.4,$M4.1 57424 1137 1037 -22155 -27315 0 0 *54
1583656414.51,$M4.1 57425 1135 1037 -22155 -27315 0 0 *57
1583656415.61,$M4.1 57426 1137 1033 -22155 -27315 0 0 *52
1583656416.72,$M4.1 57427 1137 1033 -22155 -27315 0 0 *53
1583656417.81,$M4.1 57428 1135 1037 -22155 -27315 0 0 *5A
1583656418.91,$M4.1 57429 1135 1037 -22155 -27315 0 0 *5B
1583656420.01,$M4.1 57430 1135 1037 -22155 -27315 0 0 *53
1583656421.1,$M4.1 57431 1135 1037 -22155 -27315 0 0 *52
1583656422.2,$M4.1 57432 1135 1037 -22155 -27315 0 0 *51
1583656423.3,$M4.1 57433 1133 1033 -22155 -27315 0 0 *52
1583656424.42,$M4.1 57434 1133 1037 -22155 -27315 0 0 *51
1583656425.52,$M4.1 57435 1133 1033 -22155 -27315 0 0 *54
1583656426.62,$M4.1 57436 1129 1027 -22155 -27315 0 0 *59
1583656427.74,$M4.1 57437 1133 1031 -22155 -27315 0 0 *54
1583656428.86,$M4.1 57438 1133 1031 -22155 -27315 0 0 *5B
1583656429.96,$M4.1 57439 1133 1033 -22155 -27315 0 0 *58
1583656431.04,$M4.1 57440 1135 1033 -22155 -27315 0 0 *50
1583656432.14,$M4.1 57441 1135 1031 -22155 -27315 0 0 *53
1583656433.25,$M4.1 57442 1135 1031 -22155 -27315 0 0 *50
1583656434.38,$M4.1 57443 1133 1031 -22155 -27315 0 0 *57
1583656435.5,$M4.1 57444 1133 1027 -22155 -27315 0 0 *57
1583656436.61,$M4.1 57445 1133 1027 -22155 -27315 0 0 *56
1583656437.73,$M4.1 57446 1133 1023 -22155 -27315 0 0 *51
1583656438.85,$M4.1 57447 1133 1031 -22155 -27315 0 0 *53
1583656439.95,$M4.1 57448 1129 1023 -22155 -27315 0 0 *54
1583656441.07,$M4.1 57449 1133 1023 -22155 -27315 0 0 *5E
1583656442.2,$M4.1 57450 1133 1023 -22155 -27315 0 0 *56
1583656443.32,$M4.1 57451 1133 1023 -22155 -27315 0 0 *57
1583656444.42,$M4.1 57452 1133 1017 -22155 -27315 0 0 *53
1583656445.52,$M4.1 57453 1133 1017 -22155 -27315 0 0 *52
1583656446.6,$M4.1 57454 1133 1017 -22155 -27315 0 0 *55
1583656447.71,$M4.1 57455 1133 1017 -22155 -27315 0 0 *54
1583656448.79,$M4.1 57456 1129 1013 -22155 -27315 0 0 *58
