1582219626.64,$M4.1 55237 381 183 -22155 -27315 0 0 *53
1582219627.73,$M4.1 55238 381 179 -22155 -27315 0 0 *59
1582219628.81,$M4.1 55239 381 179 -22155 -27315 0 0 *58
1582219629.9,$M4.1 55240 381 179 -22155 -27315 0 0 *56
1582219631.0,$M4.1 55241 379 175 -22155 -27315 0 0 *5C
1582219632.12,$M4.1 55242 379 175 -22155 -27315 0 0 *5F
1582219633.2,$M4.1 55243 381 179 -22155 -27315 0 0 *55
1582219634.29,$M4.1 55244 381 175 -22155 -27315 0 0 *5E
1582219635.42,$M4.1 55245 379 171 -22155 -27315 0 0 *5C
1582219636.52,$M4.1 55246 379 175 -22155 -27315 0 0 *5B
1582219637.64,$M4.1 55247 379 175 -22155 -27315 0 0 *5A
1582219638.74,$M4.1 55248 379 175 -22155 -27315 0 0 *55
1582219639.86,$M4.1 55249 379 179 -22155 -27315 0 0 *58
1582219640.96,$M4.1 55250 379 175 -22155 -27315 0 0 *5C
1582219642.11,$M4.1 55251 379 171 -22155 -27315 0 0 *59
1582219643.24,$M4.1 55252 379 171 -22155 -27315 0 0 *5A
1582219644.33,$M4.1 55253 381 179 -22155 -27315 0 0 *54
1582219645.4,$M4.1 55254 381 183 -22155 -27315 0 0 *56
1582219646.48,$M4.1 55255 381 183 -22155 -27315 0 0 *57
1582219647.58,$M4.1 55256 381 189 -22155 -27315 0 0 *5E
1582219648.67,$M4.1 55257 377 175 -22155 -27315 0 0 *55
1582219649.79,$M4.1 55258 381 185 -22155 -27315 0 0 *5C
1582219650.92,$M4.1 55259 379 185 -22155 -27315 0 0 *5A
1582219652.0,$M4.1 55260 381 179 -22155 -27315 0 0 *54
1582219653.09,$M4.1 55261 377 179 -22155 -27315 0 0 *5C
1582219654.21,$M4.1 55262 379 175 -22155 -27315 0 0 *5D
1582219655.31,$M4.1 55263 379 175 -22155 -27315 0 0 *5C
1582219656.39,$M4.1 55264 381 183 -22155 -27315 0 0 *55
1582219657.5,$M4.1 55265 381 185 -22155 -27315 0 0 *52
1582219658.61,$M4.1 55266 381 185 -22155 -27315 0 0 *51
1582219659.71,$M4.1 55267 379 179 -22155 -27315 0 0 *54
1582219660.83,$M4.1 55268 383 183 -22155 -27315 0 0 *5B
1582219661.93,$M4.1 55269 379 179 -22155 -27315 0 0 *5A
1582219663.05,$M4.1 55270 379 179 -22155 -27315 0 0 *52
1582219664.13,$M4.1 55271 381 179 -22155 -27315 0 0 *54
1582219665.2,$M4.1 55272 381 179 -22155 -27315 0 0 *57
1582219666.29,$M4.1 55273 381 183 -22155 -27315 0 0 *53
1582219667.41,$M4.1 55274 379 175 -22155 -27315 0 0 *5A
1582219668.51,$M4.1 55275 379 179 -22155 -27315 0 0 *57
1582219669.59,$M4.1 55276 377 179 -22155 -27315 0 0 *5A
1582219670.71,$M4.1 55277 379 179 -22155 -27315 0 0 *55
1582219671.78,$M4.1 55278 381 183 -22155 -27315 0 0 *58
1582219672.87,$M4.1 55279 381 183 -22155 -27315 0 0 *59
1582219673.98,$M4.1 55280 379 179 -22155 -27315 0 0 *5D
1582219675.07,$M4.1 55281 381 179 -22155 -27315 0 0 *5B
1582219676.14,$M4.1 55282 381 179 -22155 -27315 0 0 *58
1582219677.22,$M4.1 55283 377 175 -22155 -27315 0 0 *5C
1582219678.34,$M4.1 55284 379 175 -22155 -27315 0 0 *55
1582219679.42,$M4.1 55285 381 179 -22155 -27315 0 0 *5F
1582219680.56,$M4.1 55286 379 171 -22155 -27315 0 0 *53
1582219681.69,$M4.1 55287 379 167 -22155 -27315 0 0 *55
1582219682.82,$M4.1 55288 379 167 -22155 -27315 0 0 *5A
1582219683.96,$M4.1 55289 379 171 -22155 -27315 0 0 *5C
1582219685.08,$M4.1 55290 377 171 -22155 -27315 0 0 *5A
1582219686.21,$M4.1 55291 379 167 -22155 -27315 0 0 *52
1582219687.31,$M4.1 55292 379 175 -22155 -27315 0 0 *52
1582219688.44,$M4.1 55293 379 171 -22155 -27315 0 0 *57
1582219689.53,$M4.1 55294 377 175 -22155 -27315 0 0 *5A
1582219690.64,$M4.1 55295 379 175 -22155 -27315 0 0 *55
1582219691.78,$M4.1 55296 379 171 -22155 -27315 0 0 *52
1582219692.91,$M4.1 55297 379 171 -22155 -27315 0 0 *53
1582219694.01,$M4.1 55298 379 175 -22155 -27315 0 0 *58
1582219695.13,$M4.1 55299 379 175 -22155 -27315 0 0 *59
1582219696.25,$M4.1 55300 379 175 -22155 -27315 0 0 *58
1582219697.35,$M4.1 55301 379 175 -22155 -27315 0 0 *59
1582219698.46,$M4.1 55302 379 179 -22155 -27315 0 0 *56
1582219699.57,$M4.1 55303 379 175 -22155 -27315 0 0 *5B
1582219700.68,$M4.1 55304 379 175 -22155 -27315 0 0 *5C
1582219701.78,$M4.1 55305 379 175 -22155 -27315 0 0 *5D
1582219702.9,$M4.1 55306 379 175 -22155 -27315 0 0 *5E
1582219704.02,$M4.1 55307 379 175 -22155 -27315 0 0 *5F
1582219705.12,$M4.1 55308 379 175 -22155 -27315 0 0 *50
1582219706.21,$M4.1 55309 377 175 -22155 -27315 0 0 *5F
1582219707.29,$M4.1 55310 377 175 -22155 -27315 0 0 *57
1582219708.38,$M4.1 55311 377 175 -22155 -27315 0 0 *56
1582219709.48,$M4.1 55312 379 175 -22155 -27315 0 0 *5B
1582219710.6,$M4.1 55313 379 175 -22155 -27315 0 0 *5A
1582219711.7,$M4.1 55314 377 171 -22155 -27315 0 0 *57
1582219712.81,$M4.1 55315 379 175 -22155 -27315 0 0 *5C
1582219713.92,$M4.1 55316 379 175 -22155 -27315 0 0 *5F
1582219715.03,$M4.1 55317 379 175 -22155 -27315 0 0 *5E
1582219716.13,$M4.1 55318 379 175 -22155 -27315 0 0 *51
1582219717.25,$M4.1 55319 379 175 -22155 -27315 0 0 *50
1582219718.34,$M4.1 55320 377 175 -22155 -27315 0 0 *54
1582219719.45,$M4.1 55321 377 171 -22155 -27315 0 0 *51
1582219720.57,$M4.1 55322 379 167 -22155 -27315 0 0 *5B
1582219721.69,$M4.1 55323 377 171 -22155 -27315 0 0 *53
1582219722.79,$M4.1 55324 377 171 -22155 -27315 0 0 *54
1582219723.91,$M4.1 55325 377 171 -22155 -27315 0 0 *55
1582219725.04,$M4.1 55326 379 171 -22155 -27315 0 0 *58
1582219726.16,$M4.1 55327 377 171 -22155 -27315 0 0 *57
1582219727.26,$M4.1 55328 377 171 -22155 -27315 0 0 *58
1582219728.36,$M4.1 55329 377 171 -22155 -27315 0 0 *59
1582219729.48,$M4.1 55330 377 171 -22155 -27315 0 0 *51
1582219730.58,$M4.1 55331 377 171 -22155 -27315 0 0 *50
1582219731.7,$M4.1 55332 377 171 -22155 -27315 0 0 *53
1582219732.8,$M4.1 55333 377 167 -22155 -27315 0 0 *55
1582219733.9,$M4.1 55334 377 171 -22155 -27315 0 0 *55
1582219735.02,$M4.1 55335 377 167 -22155 -27315 0 0 *53
1582219736.12,$M4.1 55336 377 171 -22155 -27315 0 0 *57
1582219737.23,$M4.1 55337 377 171 -22155 -27315 0 0 *56
1582219738.37,$M4.1 55338 379 171 -22155 -27315 0 0 *57
1582219739.47,$M4.1 55339 377 171 -22155 -27315 0 0 *58
1582219740.59,$M4.1 55340 377 171 -22155 -27315 0 0 *56
1582219741.72,$M4.1 55341 379 171 -22155 -27315 0 0 *59
1582219742.82,$M4.1 55342 377 171 -22155 -27315 0 0 *54
1582219743.95,$M4.1 55343 375 167 -22155 -27315 0 0 *50
1582219745.05,$M4.1 55344 377 171 -22155 -27315 0 0 *52
1582219746.16,$M4.1 55345 377 167 -22155 -27315 0 0 *54
1582219747.27,$M4.1 55346 377 171 -22155 -27315 0 0 *50
1582219748.36,$M4.1 55347 377 175 -22155 -27315 0 0 *55
1582219749.46,$M4.1 55348 377 171 -22155 -27315 0 0 *5E
1582219750.55,$M4.1 55349 377 179 -22155 -27315 0 0 *57
1582219751.63,$M4.1 55350 377 175 -22155 -27315 0 0 *53
1582219752.73,$M4.1 55351 377 167 -22155 -27315 0 0 *51
1582219753.83,$M4.1 55352 377 171 -22155 -27315 0 0 *55
1582219754.92,$M4.1 55353 377 175 -22155 -27315 0 0 *50
1582219756.0,$M4.1 55354 377 175 -22155 -27315 0 0 *57
1582219757.1,$M4.1 55355 377 171 -22155 -27315 0 0 *52
1582219758.19,$M4.1 55356 377 175 -22155 -27315 0 0 *55
1582219759.31,$M4.1 55357 377 171 -22155 -27315 0 0 *50
1582219760.44,$M4.1 55358 379 171 -22155 -27315 0 0 *51
1582219761.54,$M4.1 55359 377 171 -22155 -27315 0 0 *5E
1582219762.63,$M4.1 55360 377 175 -22155 -27315 0 0 *50
1582219763.71,$M4.1 55361 377 175 -22155 -27315 0 0 *51
1582219764.81,$M4.1 55362 379 175 -22155 -27315 0 0 *5C
1582219765.9,$M4.1 55363 377 175 -22155 -27315 0 0 *53
1582219766.98,$M4.1 55364 377 175 -22155 -27315 0 0 *54
1582219768.07,$M4.1 55365 377 179 -22155 -27315 0 0 *59
1582219769.2,$M4.1 55366 375 171 -22155 -27315 0 0 *50
1582219770.34,$M4.1 55367 375 171 -22155 -27315 0 0 *51
1582219771.45,$M4.1 55368 375 167 -22155 -27315 0 0 *59
1582219772.57,$M4.1 55369 377 171 -22155 -27315 0 0 *5D
1582219773.69,$M4.1 55370 379 175 -22155 -27315 0 0 *5F
1582219774.76,$M4.1 55371 377 175 -22155 -27315 0 0 *50
1582219775.87,$M4.1 55372 379 175 -22155 -27315 0 0 *5D
1582219776.96,$M4.1 55373 377 175 -22155 -27315 0 0 *52
1582219778.05,$M4.1 55374 377 175 -22155 -27315 0 0 *55
1582219779.13,$M4.1 55375 377 179 -22155 -27315 0 0 *58
1582219780.2,$M4.1 55376 377 175 -22155 -27315 0 0 *57
1582219781.29,$M4.1 55377 377 175 -22155 -27315 0 0 *56
1582219782.37,$M4.1 55378 377 175 -22155 -27315 0 0 *59
1582219783.5,$M4.1 55379 375 171 -22155 -27315 0 0 *5E
1582219784.61,$M4.1 55380 379 175 -22155 -27315 0 0 *50
1582219785.74,$M4.1 55381 379 171 -22155 -27315 0 0 *55
1582219786.87,$M4.1 55382 375 167 -22155 -27315 0 0 *5D
1582219787.99,$M4.1 55383 377 171 -22155 -27315 0 0 *59
1582219789.09,$M4.1 55384 377 171 -22155 -27315 0 0 *5E
1582219790.18,$M4.1 55385 377 179 -22155 -27315 0 0 *57
1582219791.26,$M4.1 55386 377 175 -22155 -27315 0 0 *58
1582219792.35,$M4.1 55387 377 175 -22155 -27315 0 0 *59
1582219793.43,$M4.1 55388 377 175 -22155 -27315 0 0 *56
1582219794.52,$M4.1 55389 377 175 -22155 -27315 0 0 *57
1582219795.62,$M4.1 55390 377 171 -22155 -27315 0 0 *5B
1582219796.7,$M4.1 55391 377 175 -22155 -27315 0 0 *5E
1582219797.81,$M4.1 55392 379 175 -22155 -27315 0 0 *53
1582219798.89,$M4.1 55393 377 179 -22155 -27315 0 0 *50
1582219799.98,$M4.1 55394 377 175 -22155 -27315 0 0 *5B
1582219801.06,$M4.1 55395 377 175 -22155 -27315 0 0 *5A
1582219802.15,$M4.1 55396 377 175 -22155 -27315 0 0 *59
1582219803.23,$M4.1 55397 377 179 -22155 -27315 0 0 *54
1582219804.32,$M4.1 55398 377 179 -22155 -27315 0 0 *5B
1582219805.42,$M4.1 55399 375 175 -22155 -27315 0 0 *54
1582219806.52,$M4.1 55400 375 175 -22155 -27315 0 0 *53
1582219807.6,$M4.1 55401 377 179 -22155 -27315 0 0 *5C
1582219808.72,$M4.1 55402 379 179 -22155 -27315 0 0 *51
1582219809.79,$M4.1 55403 377 183 -22155 -27315 0 0 *5B
1582219810.91,$M4.1 55404 375 183 -22155 -27315 0 0 *5E
1582219812.01,$M4.1 55405 375 179 -22155 -27315 0 0 *5A
1582219813.1,$M4.1 55406 377 183 -22155 -27315 0 0 *5E
1582219814.16,$M4.1 55407 377 183 -22155 -27315 0 0 *5F
1582219815.25,$M4.1 55408 377 179 -22155 -27315 0 0 *55
1582219816.34,$M4.1 55409 377 175 -22155 -27315 0 0 *58
1582219817.42,$M4.1 55410 377 175 -22155 -27315 0 0 *50
1582219818.51,$M4.1 55411 377 179 -22155 -27315 0 0 *5D
1582219819.59,$M4.1 55412 377 179 -22155 -27315 0 0 *5E
1582219820.69,$M4.1 55413 379 179 -22155 -27315 0 0 *51
1582219821.83,$M4.1 55414 379 185 -22155 -27315 0 0 *55
1582219822.94,$M4.1 55415 377 185 -22155 -27315 0 0 *5A
1582219824.03,$M4.1 55416 377 183 -22155 -27315 0 0 *5F
1582219825.13,$M4.1 55417 377 185 -22155 -27315 0 0 *58
1582219826.21,$M4.1 55418 377 179 -22155 -27315 0 0 *54
1582219827.3,$M4.1 55419 377 179 -22155 -27315 0 0 *55
1582219828.39,$M4.1 55420 377 179 -22155 -27315 0 0 *5F
1582219829.5,$M4.1 55421 377 185 -22155 -27315 0 0 *5D
1582219830.6,$M4.1 55422 379 175 -22155 -27315 0 0 *5F
1582219831.69,$M4.1 55423 377 183 -22155 -27315 0 0 *59
1582219832.78,$M4.1 55424 377 175 -22155 -27315 0 0 *57
1582219833.91,$M4.1 55425 379 185 -22155 -27315 0 0 *57
1582219834.98,$M4.1 55426 377 183 -22155 -27315 0 0 *5C
1582219836.1,$M4.1 55427 377 185 -22155 -27315 0 0 *5B
1582219837.18,$M4.1 55428 377 183 -22155 -27315 0 0 *52
1582219838.28,$M4.1 55429 379 183 -22155 -27315 0 0 *5D
1582219839.4,$M4.1 55430 379 179 -22155 -27315 0 0 *50
1582219840.5,$M4.1 55431 379 179 -22155 -27315 0 0 *51
1582219841.59,$M4.1 55432 377 175 -22155 -27315 0 0 *50
1582219842.67,$M4.1 55433 377 175 -22155 -27315 0 0 *51
1582219843.76,$M4.1 55434 377 175 -22155 -27315 0 0 *56
1582219844.86,$M4.1 55435 379 175 -22155 -27315 0 0 *59
1582219845.99,$M4.1 55436 379 171 -22155 -27315 0 0 *5E
1582219847.11,$M4.1 55437 377 171 -22155 -27315 0 0 *51
1582219848.24,$M4.1 55438 379 171 -22155 -27315 0 0 *50
1582219849.34,$M4.1 55439 379 179 -22155 -27315 0 0 *59
1582219850.43,$M4.1 55440 377 179 -22155 -27315 0 0 *59
1582219851.53,$M4.1 55441 379 179 -22155 -27315 0 0 *56
1582219852.61,$M4.1 55442 377 179 -22155 -27315 0 0 *5B
1582219853.7,$M4.1 55443 377 183 -22155 -27315 0 0 *5F
1582219854.82,$M4.1 55444 377 185 -22155 -27315 0 0 *5E
1582219855.89,$M4.1 55445 377 183 -22155 -27315 0 0 *59
1582219856.97,$M4.1 55446 377 183 -22155 -27315 0 0 *5A
1582219858.06,$M4.1 55447 377 179 -22155 -27315 0 0 *5E
1582219859.14,$M4.1 55448 377 175 -22155 -27315 0 0 *5D
1582219860.24,$M4.1 55449 379 175 -22155 -27315 0 0 *52
1582219861.33,$M4.1 55450 377 175 -22155 -27315 0 0 *54
1582219862.45,$M4.1 55451 379 183 -22155 -27315 0 0 *52
1582219863.52,$M4.1 55452 377 175 -22155 -27315 0 0 *56
1582219864.6,$M4.1 55453 377 175 -22155 -27315 0 0 *57
1582219865.73,$M4.1 55454 379 171 -22155 -27315 0 0 *5A
1582219866.82,$M4.1 55455 377 175 -22155 -27315 0 0 *51
1582219867.97,$M4.1 55456 379 171 -22155 -27315 0 0 *58
1582219869.07,$M4.1 55457 377 171 -22155 -27315 0 0 *57
1582219870.15,$M4.1 55458 377 175 -22155 -27315 0 0 *5C
1582219871.24,$M4.1 55459 377 179 -22155 -27315 0 0 *51
1582219872.32,$M4.1 55460 377 175 -22155 -27315 0 0 *57
1582219873.43,$M4.1 55461 379 175 -22155 -27315 0 0 *58
1582219874.56,$M4.1 55462 379 171 -22155 -27315 0 0 *5F
1582219875.69,$M4.1 55463 379 171 -22155 -27315 0 0 *5E
1582219876.79,$M4.1 55464 377 167 -22155 -27315 0 0 *50
1582219877.93,$M4.1 55465 375 167 -22155 -27315 0 0 *53
1582219879.06,$M4.1 55466 375 163 -22155 -27315 0 0 *54
1582219880.16,$M4.1 55467 377 171 -22155 -27315 0 0 *54
1582219881.28,$M4.1 55468 377 171 -22155 -27315 0 0 *5B
1582219882.38,$M4.1 55469 377 171 -22155 -27315 0 0 *5A
1582219883.5,$M4.1 55470 377 171 -22155 -27315 0 0 *52
1582219884.6,$M4.1 55471 377 171 -22155 -27315 0 0 *53
1582219885.72,$M4.1 55472 377 171 -22155 -27315 0 0 *50
1582219886.85,$M4.1 55473 379 171 -22155 -27315 0 0 *5F
1582219887.94,$M4.1 55474 377 175 -22155 -27315 0 0 *52
1582219889.0,$M4.1 55475 377 175 -22155 -27315 0 0 *53
1582219890.14,$M4.1 55476 375 167 -22155 -27315 0 0 *51
1582219891.25,$M4.1 55477 377 171 -22155 -27315 0 0 *55
1582219892.36,$M4.1 55478 377 171 -22155 -27315 0 0 *5A
1582219893.47,$M4.1 55479 377 171 -22155 -27315 0 0 *5B
1582219894.57,$M4.1 55480 377 163 -22155 -27315 0 0 *5E
1582219895.71,$M4.1 55481 375 159 -22155 -27315 0 0 *54
1582219896.81,$M4.1 55482 377 167 -22155 -27315 0 0 *58
1582219897.91,$M4.1 55483 377 167 -22155 -27315 0 0 *59
1582219899.04,$M4.1 55484 375 163 -22155 -27315 0 0 *58
1582219900.18,$M4.1 55485 375 167 -22155 -27315 0 0 *5D
1582219901.31,$M4.1 55486 375 163 -22155 -27315 0 0 *5A
1582219902.44,$M4.1 55487 371 163 -22155 -27315 0 0 *5F
1582219903.56,$M4.1 55488 375 167 -22155 -27315 0 0 *50
1582219904.71,$M4.1 55489 371 163 -22155 -27315 0 0 *51
1582219905.81,$M4.1 55490 377 171 -22155 -27315 0 0 *5C
1582219906.94,$M4.1 55491 375 167 -22155 -27315 0 0 *58
1582219908.04,$M4.1 55492 377 171 -22155 -27315 0 0 *5E
1582219909.18,$M4.1 55493 375 171 -22155 -27315 0 0 *5D
1582219910.31,$M4.1 55494 375 167 -22155 -27315 0 0 *5D
1582219911.44,$M4.1 55495 375 167 -22155 -27315 0 0 *5C
1582219912.51,$M4.1 55496 377 175 -22155 -27315 0 0 *5E
1582219913.6,$M4.1 55497 377 175 -22155 -27315 0 0 *5F
1582219914.72,$M4.1 55498 375 175 -22155 -27315 0 0 *52
1582219915.83,$M4.1 55499 375 171 -22155 -27315 0 0 *57
1582219916.97,$M4.1 55500 375 171 -22155 -27315 0 0 *56
1582219918.07,$M4.1 55501 377 167 -22155 -27315 0 0 *52
1582219919.2,$M4.1 55502 379 167 -22155 -27315 0 0 *5F
1582219920.33,$M4.1 55503 375 167 -22155 -27315 0 0 *52
1582219921.42,$M4.1 55504 377 175 -22155 -27315 0 0 *54
1582219922.51,$M4.1 55505 377 175 -22155 -27315 0 0 *55
1582219923.62,$M4.1 55506 375 171 -22155 -27315 0 0 *50
1582219924.76,$M4.1 55507 375 171 -22155 -27315 0 0 *51
1582219925.87,$M4.1 55508 377 171 -22155 -27315 0 0 *5C
1582219926.97,$M4.1 55509 377 171 -22155 -27315 0 0 *5D
1582219928.11,$M4.1 55510 371 163 -22155 -27315 0 0 *50
1582219929.24,$M4.1 55511 375 159 -22155 -27315 0 0 *5C
1582219930.37,$M4.1 55512 375 163 -22155 -27315 0 0 *56
1582219931.51,$M4.1 55513 375 163 -22155 -27315 0 0 *57
1582219932.62,$M4.1 55514 375 163 -22155 -27315 0 0 *50
1582219933.76,$M4.1 55515 375 167 -22155 -27315 0 0 *55
1582219934.89,$M4.1 55516 375 163 -22155 -27315 0 0 *52
1582219936.02,$M4.1 55517 375 167 -22155 -27315 0 0 *57
1582219937.16,$M4.1 55518 371 163 -22155 -27315 0 0 *58
1582219938.29,$M4.1 55519 375 163 -22155 -27315 0 0 *5D
1582219939.41,$M4.1 55520 375 159 -22155 -27315 0 0 *5E
1582219940.54,$M4.1 55521 371 167 -22155 -27315 0 0 *56
1582219941.69,$M4.1 55522 371 163 -22155 -27315 0 0 *51
1582219942.82,$M4.1 55523 371 163 -22155 -27315 0 0 *50
1582219943.96,$M4.1 55524 371 163 -22155 -27315 0 0 *57
1582219945.09,$M4.1 55525 371 159 -22155 -27315 0 0 *5F
1582219946.22,$M4.1 55526 375 163 -22155 -27315 0 0 *51
1582219947.34,$M4.1 55527 375 163 -22155 -27315 0 0 *50
1582219948.49,$M4.1 55528 375 155 -22155 -27315 0 0 *5A
1582219949.62,$M4.1 55529 375 155 -22155 -27315 0 0 *5B
1582219950.76,$M4.1 55530 371 151 -22155 -27315 0 0 *53
1582219951.89,$M4.1 55531 371 155 -22155 -27315 0 0 *56
1582219953.02,$M4.1 55532 375 163 -22155 -27315 0 0 *54
1582219954.16,$M4.1 55533 371 159 -22155 -27315 0 0 *58
1582219955.29,$M4.1 55534 371 163 -22155 -27315 0 0 *56
1582219956.42,$M4.1 55535 371 163 -22155 -27315 0 0 *57
1582219957.54,$M4.1 55536 369 163 -22155 -27315 0 0 *5D
1582219958.64,$M4.1 55537 375 175 -22155 -27315 0 0 *56
1582219959.77,$M4.1 55538 371 167 -22155 -27315 0 0 *5E
1582219960.91,$M4.1 55539 371 167 -22155 -27315 0 0 *5F
1582219962.01,$M4.1 55540 375 175 -22155 -27315 0 0 *56
1582219963.11,$M4.1 55541 371 175 -22155 -27315 0 0 *53
1582219964.22,$M4.1 55542 371 179 -22155 -27315 0 0 *5C
1582219965.33,$M4.1 55543 375 179 -22155 -27315 0 0 *59
1582219966.48,$M4.1 55544 371 185 -22155 -27315 0 0 *59
1582219967.58,$M4.1 55545 371 179 -22155 -27315 0 0 *5B
1582219968.73,$M4.1 55546 371 185 -22155 -27315 0 0 *5B
1582219969.83,$M4.1 55547 371 183 -22155 -27315 0 0 *5C
1582219970.93,$M4.1 55548 375 183 -22155 -27315 0 0 *57
1582219972.03,$M4.1 55549 371 183 -22155 -27315 0 0 *52
1582219973.16,$M4.1 55550 375 185 -22155 -27315 0 0 *58
1582219974.28,$M4.1 55551 375 179 -22155 -27315 0 0 *5A
1582219975.38,$M4.1 55552 371 179 -22155 -27315 0 0 *5D
1582219976.48,$M4.1 55553 377 189 -22155 -27315 0 0 *55
1582219977.6,$M4.1 55554 375 179 -22155 -27315 0 0 *5F
1582219978.7,$M4.1 55555 371 175 -22155 -27315 0 0 *56
1582219979.8,$M4.1 55556 375 179 -22155 -27315 0 0 *5D
1582219980.89,$M4.1 55557 377 183 -22155 -27315 0 0 *5B
1582219981.97,$M4.1 55558 377 183 -22155 -27315 0 0 *54
1582219983.07,$M4.1 55559 375 179 -22155 -27315 0 0 *52
1582219984.18,$M4.1 55560 375 183 -22155 -27315 0 0 *5D
1582219985.31,$M4.1 55561 375 197 -22155 -27315 0 0 *59
1582219986.44,$M4.1 55562 371 193 -22155 -27315 0 0 *5A
1582219987.54,$M4.1 55563 371 183 -22155 -27315 0 0 *5A
1582219988.68,$M4.1 55564 375 185 -22155 -27315 0 0 *5F
1582219989.78,$M4.1 55565 377 189 -22155 -27315 0 0 *50
1582219990.88,$M4.1 55566 377 189 -22155 -27315 0 0 *53
1582219991.98,$M4.1 55567 377 185 -22155 -27315 0 0 *5E
1582219993.08,$M4.1 55568 377 189 -22155 -27315 0 0 *5D
1582219994.2,$M4.1 55569 375 179 -22155 -27315 0 0 *51
1582219995.27,$M4.1 55570 377 179 -22155 -27315 0 0 *5B
1582219996.35,$M4.1 55571 377 179 -22155 -27315 0 0 *5A
1582219997.47,$M4.1 55572 379 179 -22155 -27315 0 0 *57
1582219998.54,$M4.1 55573 377 183 -22155 -27315 0 0 *5D
1582219999.63,$M4.1 55574 377 179 -22155 -27315 0 0 *5F
1582220000.73,$M4.1 55575 377 185 -22155 -27315 0 0 *5D
1582220001.84,$M4.1 55576 377 185 -22155 -27315 0 0 *5E
1582220002.98,$M4.1 55577 379 185 -22155 -27315 0 0 *51
1582220004.11,$M4.1 55578 375 171 -22155 -27315 0 0 *59
1582220005.2,$M4.1 55579 377 179 -22155 -27315 0 0 *52
1582220006.3,$M4.1 55580 377 171 -22155 -27315 0 0 *5C
1582220007.4,$M4.1 55581 377 171 -22155 -27315 0 0 *5D
1582220008.52,$M4.1 55582 377 171 -22155 -27315 0 0 *5E
1582220009.65,$M4.1 55583 375 167 -22155 -27315 0 0 *5A
1582220010.73,$M4.1 55584 377 175 -22155 -27315 0 0 *5C
1582220011.84,$M4.1 55585 377 171 -22155 -27315 0 0 *59
1582220012.94,$M4.1 55586 377 167 -22155 -27315 0 0 *5D
1582220014.05,$M4.1 55587 377 171 -22155 -27315 0 0 *5B
1582220015.16,$M4.1 55588 377 167 -22155 -27315 0 0 *53
1582220016.27,$M4.1 55589 377 167 -22155 -27315 0 0 *52
1582220017.37,$M4.1 55590 377 167 -22155 -27315 0 0 *5A
1582220018.51,$M4.1 55591 375 167 -22155 -27315 0 0 *59
1582220019.64,$M4.1 55592 375 171 -22155 -27315 0 0 *5D
1582220020.77,$M4.1 55593 375 163 -22155 -27315 0 0 *5F
1582220021.91,$M4.1 55594 371 163 -22155 -27315 0 0 *5C
1582220023.04,$M4.1 55595 375 163 -22155 -27315 0 0 *59
1582220024.16,$M4.1 55596 377 171 -22155 -27315 0 0 *5B
1582220025.28,$M4.1 55597 375 167 -22155 -27315 0 0 *5F
1582220026.41,$M4.1 55598 375 167 -22155 -27315 0 0 *50
1582220027.54,$M4.1 55599 371 163 -22155 -27315 0 0 *51
1582220028.68,$M4.1 55600 375 171 -22155 -27315 0 0 *55
1582220029.79,$M4.1 55601 379 175 -22155 -27315 0 0 *5C
1582220030.93,$M4.1 55602 375 163 -22155 -27315 0 0 *54
1582220032.06,$M4.1 55603 375 163 -22155 -27315 0 0 *55
1582220033.19,$M4.1 55604 371 163 -22155 -27315 0 0 *56
1582220034.32,$M4.1 55605 375 167 -22155 -27315 0 0 *57
1582220035.43,$M4.1 55606 375 175 -22155 -27315 0 0 *57
1582220036.51,$M4.1 55607 377 175 -22155 -27315 0 0 *54
1582220037.6,$M4.1 55608 377 175 -22155 -27315 0 0 *5B
1582220038.71,$M4.1 55609 377 185 -22155 -27315 0 0 *55
1582220039.8,$M4.1 55610 377 183 -22155 -27315 0 0 *5B
1582220040.9,$M4.1 55611 379 183 -22155 -27315 0 0 *54
1582220042.03,$M4.1 55612 371 167 -22155 -27315 0 0 *55
1582220043.15,$M4.1 55613 371 175 -22155 -27315 0 0 *57
1582220044.25,$M4.1 55614 375 183 -22155 -27315 0 0 *5D
1582220045.35,$M4.1 55615 375 183 -22155 -27315 0 0 *5C
1582220046.47,$M4.1 55616 375 183 -22155 -27315 0 0 *5F
1582220047.57,$M4.1 55617 375 179 -22155 -27315 0 0 *5B
1582220048.7,$M4.1 55618 375 171 -22155 -27315 0 0 *5C
1582220049.84,$M4.1 55619 375 171 -22155 -27315 0 0 *5D
1582220050.94,$M4.1 55620 375 175 -22155 -27315 0 0 *53
1582220052.06,$M4.1 55621 375 179 -22155 -27315 0 0 *5E
1582220053.13,$M4.1 55622 377 183 -22155 -27315 0 0 *5A
1582220054.21,$M4.1 55623 377 183 -22155 -27315 0 0 *5B
1582220055.3,$M4.1 55624 377 175 -22155 -27315 0 0 *55
1582220056.37,$M4.1 55625 377 175 -22155 -27315 0 0 *54
1582220057.5,$M4.1 55626 375 171 -22155 -27315 0 0 *51
1582220058.63,$M4.1 55627 375 171 -22155 -27315 0 0 *50
1582220059.75,$M4.1 55628 377 171 -22155 -27315 0 0 *5D
1582220060.85,$M4.1 55629 377 167 -22155 -27315 0 0 *5B
1582220061.95,$M4.1 55630 377 167 -22155 -27315 0 0 *53
1582220063.09,$M4.1 55631 375 163 -22155 -27315 0 0 *54
