1582777621.9,$M4.1 40905 713 497 -22155 -27315 0 0 *52
1582777623.03,$M4.1 40906 715 497 -22155 -27315 0 0 *57
1582777624.12,$M4.1 40907 713 475 -22155 -27315 0 0 *5C
1582777625.22,$M4.1 40908 713 471 -22155 -27315 0 0 *57
1582777626.32,$M4.1 40909 713 471 -22155 -27315 0 0 *56
1582777627.42,$M4.1 40910 713 475 -22155 -27315 0 0 *5A
1582777628.52,$M4.1 40911 713 463 -22155 -27315 0 0 *5C
1582777629.61,$M4.1 40912 713 467 -22155 -27315 0 0 *5B
1582777630.74,$M4.1 40913 715 459 -22155 -27315 0 0 *51
1582777631.86,$M4.1 40914 715 467 -22155 -27315 0 0 *5B
1582777632.98,$M4.1 40915 715 475 -22155 -27315 0 0 *59
1582777634.08,$M4.1 40916 713 479 -22155 -27315 0 0 *50
1582777635.18,$M4.1 40917 715 485 -22155 -27315 0 0 *54
1582777636.3,$M4.1 40918 715 479 -22155 -27315 0 0 *58
1582777637.37,$M4.1 40919 713 457 -22155 -27315 0 0 *53
1582777638.43,$M4.1 40920 713 453 -22155 -27315 0 0 *5D
1582777639.54,$M4.1 40921 713 467 -22155 -27315 0 0 *5B
1582777640.62,$M4.1 40922 713 467 -22155 -27315 0 0 *58
1582777641.72,$M4.1 40923 713 475 -22155 -27315 0 0 *5A
1582777642.82,$M4.1 40924 713 471 -22155 -27315 0 0 *59
1582777643.93,$M4.1 40925 713 471 -22155 -27315 0 0 *58
1582777645.01,$M4.1 40926 713 479 -22155 -27315 0 0 *53
1582777646.11,$M4.1 40927 711 485 -22155 -27315 0 0 *53
1582777647.18,$M4.1 40928 713 489 -22155 -27315 0 0 *52
1582777648.27,$M4.1 40929 713 479 -22155 -27315 0 0 *5C
1582777649.37,$M4.1 40930 713 467 -22155 -27315 0 0 *5B
1582777650.49,$M4.1 40931 715 475 -22155 -27315 0 0 *5F
1582777651.59,$M4.1 40932 713 471 -22155 -27315 0 0 *5E
1582777652.69,$M4.1 40933 713 471 -22155 -27315 0 0 *5F
1582777653.79,$M4.1 40934 713 467 -22155 -27315 0 0 *5F
1582777654.87,$M4.1 40935 713 475 -22155 -27315 0 0 *5D
1582777655.94,$M4.1 40936 713 485 -22155 -27315 0 0 *51
1582777657.04,$M4.1 40937 713 493 -22155 -27315 0 0 *57
1582777658.15,$M4.1 40938 711 485 -22155 -27315 0 0 *5D
1582777659.22,$M4.1 40939 713 489 -22155 -27315 0 0 *52
1582777660.3,$M4.1 40940 713 493 -22155 -27315 0 0 *57
1582777661.4,$M4.1 40941 713 501 -22155 -27315 0 0 *5C
1582777662.52,$M4.1 40942 711 497 -22155 -27315 0 0 *53
1582777663.62,$M4.1 40943 713 505 -22155 -27315 0 0 *5A
1582777664.69,$M4.1 40944 713 507 -22155 -27315 0 0 *5F
1582777665.81,$M4.1 40945 715 505 -22155 -27315 0 0 *5A
1582777666.91,$M4.1 40946 715 507 -22155 -27315 0 0 *5B
1582777667.98,$M4.1 40947 713 507 -22155 -27315 0 0 *5C
1582777669.08,$M4.1 40948 715 507 -22155 -27315 0 0 *55
1582777670.2,$M4.1 40949 715 501 -22155 -27315 0 0 *52
1582777671.33,$M4.1 40950 715 501 -22155 -27315 0 0 *5A
1582777672.46,$M4.1 40951 715 501 -22155 -27315 0 0 *5B
1582777673.52,$M4.1 40952 717 507 -22155 -27315 0 0 *5C
1582777674.65,$M4.1 40953 715 505 -22155 -27315 0 0 *5D
1582777675.78,$M4.1 40954 715 501 -22155 -27315 0 0 *5E
1582777676.9,$M4.1 40955 715 505 -22155 -27315 0 0 *5B
1582777678.03,$M4.1 40956 715 505 -22155 -27315 0 0 *58
1582777679.13,$M4.1 40957 713 505 -22155 -27315 0 0 *5F
1582777680.23,$M4.1 40958 715 511 -22155 -27315 0 0 *53
1582777681.32,$M4.1 40959 715 529 -22155 -27315 0 0 *59
1582777682.42,$M4.1 40960 715 519 -22155 -27315 0 0 *50
1582777683.52,$M4.1 40961 715 515 -22155 -27315 0 0 *5D
1582777684.59,$M4.1 40962 717 523 -22155 -27315 0 0 *59
1582777685.66,$M4.1 40963 717 523 -22155 -27315 0 0 *58
1582777686.73,$M4.1 40964 717 519 -22155 -27315 0 0 *56
1582777687.8,$M4.1 40965 717 523 -22155 -27315 0 0 *5E
1582777688.92,$M4.1 40966 723 527 -22155 -27315 0 0 *5E
1582777689.99,$M4.1 40967 717 519 -22155 -27315 0 0 *55
1582777691.09,$M4.1 40968 723 523 -22155 -27315 0 0 *54
1582777692.17,$M4.1 40969 717 527 -22155 -27315 0 0 *56
1582777693.24,$M4.1 40970 717 523 -22155 -27315 0 0 *5A
1582777694.36,$M4.1 40971 723 527 -22155 -27315 0 0 *58
1582777695.44,$M4.1 40972 723 537 -22155 -27315 0 0 *5A
1582777696.55,$M4.1 40973 723 567 -22155 -27315 0 0 *5E
1582777697.62,$M4.1 40974 725 571 -22155 -27315 0 0 *58
1582777698.72,$M4.1 40975 727 537 -22155 -27315 0 0 *59
1582777699.8,$M4.1 40976 725 527 -22155 -27315 0 0 *59
1582777700.9,$M4.1 40977 727 523 -22155 -27315 0 0 *5E
1582777701.99,$M4.1 40978 727 523 -22155 -27315 0 0 *51
1582777703.06,$M4.1 40979 725 519 -22155 -27315 0 0 *5B
1582777704.16,$M4.1 40980 727 489 -22155 -27315 0 0 *57
1582777705.23,$M4.1 40981 725 485 -22155 -27315 0 0 *58
1582777706.3,$M4.1 40982 725 519 -22155 -27315 0 0 *5F
1582777707.37,$M4.1 40983 725 529 -22155 -27315 0 0 *5D
1582777708.42,$M4.1 40984 725 545 -22155 -27315 0 0 *50
1582777709.49,$M4.1 40985 725 523 -22155 -27315 0 0 *51
1582777710.58,$M4.1 40986 725 519 -22155 -27315 0 0 *5B
1582777711.66,$M4.1 40987 725 501 -22155 -27315 0 0 *53
1582777712.76,$M4.1 40988 725 501 -22155 -27315 0 0 *5C
1582777713.86,$M4.1 40989 727 507 -22155 -27315 0 0 *59
1582777714.93,$M4.1 40990 725 519 -22155 -27315 0 0 *5C
1582777715.99,$M4.1 40991 725 515 -22155 -27315 0 0 *51
1582777717.09,$M4.1 40992 727 515 -22155 -27315 0 0 *50
1582777718.14,$M4.1 40993 725 545 -22155 -27315 0 0 *56
1582777719.21,$M4.1 40994 725 541 -22155 -27315 0 0 *55
1582777720.28,$M4.1 40995 725 533 -22155 -27315 0 0 *51
1582777721.35,$M4.1 40996 725 545 -22155 -27315 0 0 *53
1582777722.45,$M4.1 40997 727 527 -22155 -27315 0 0 *54
1582777723.57,$M4.1 40998 727 527 -22155 -27315 0 0 *5B
1582777724.67,$M4.1 40999 727 523 -22155 -27315 0 0 *5E
1582777725.74,$M4.1 41000 725 523 -22155 -27315 0 0 *54
1582777726.84,$M4.1 41001 727 527 -22155 -27315 0 0 *53
1582777727.91,$M4.1 41002 725 529 -22155 -27315 0 0 *5C
1582777728.99,$M4.1 41003 727 541 -22155 -27315 0 0 *51
1582777730.08,$M4.1 41004 725 519 -22155 -27315 0 0 *59
1582777731.18,$M4.1 41005 727 527 -22155 -27315 0 0 *57
1582777732.28,$M4.1 41006 727 541 -22155 -27315 0 0 *54
1582777733.37,$M4.1 41007 727 529 -22155 -27315 0 0 *5B
1582777734.48,$M4.1 41008 727 527 -22155 -27315 0 0 *5A
1582777735.58,$M4.1 41009 731 533 -22155 -27315 0 0 *59
1582777736.69,$M4.1 41010 727 527 -22155 -27315 0 0 *53
1582777737.8,$M4.1 41011 727 527 -22155 -27315 0 0 *52
1582777738.87,$M4.1 41012 725 523 -22155 -27315 0 0 *57
1582777739.94,$M4.1 41013 729 519 -22155 -27315 0 0 *53
1582777741.04,$M4.1 41014 729 505 -22155 -27315 0 0 *59
1582777742.11,$M4.1 41015 729 515 -22155 -27315 0 0 *59
1582777743.2,$M4.1 41016 729 489 -22155 -27315 0 0 *5E
1582777744.3,$M4.1 41017 729 475 -22155 -27315 0 0 *5C
1582777745.42,$M4.1 41018 727 479 -22155 -27315 0 0 *51
1582777746.52,$M4.1 41019 725 497 -22155 -27315 0 0 *52
1582777747.6,$M4.1 41020 725 505 -22155 -27315 0 0 *52
1582777748.7,$M4.1 41021 727 507 -22155 -27315 0 0 *53
1582777749.81,$M4.1 41022 727 515 -22155 -27315 0 0 *53
1582777750.91,$M4.1 41023 727 519 -22155 -27315 0 0 *5E
1582777752.01,$M4.1 41024 727 527 -22155 -27315 0 0 *54
1582777753.11,$M4.1 41025 727 523 -22155 -27315 0 0 *51
1582777754.21,$M4.1 41026 727 519 -22155 -27315 0 0 *5B
1582777755.3,$M4.1 41027 725 527 -22155 -27315 0 0 *55
1582777756.4,$M4.1 41028 727 537 -22155 -27315 0 0 *59
1582777757.48,$M4.1 41029 727 529 -22155 -27315 0 0 *57
1582777758.55,$M4.1 41030 729 537 -22155 -27315 0 0 *5E
1582777759.62,$M4.1 41031 729 545 -22155 -27315 0 0 *5A
1582777760.69,$M4.1 41032 729 545 -22155 -27315 0 0 *59
1582777761.81,$M4.1 41033 731 573 -22155 -27315 0 0 *54
1582777762.91,$M4.1 41034 731 555 -22155 -27315 0 0 *57
1582777764.01,$M4.1 41035 729 555 -22155 -27315 0 0 *5F
1582777765.1,$M4.1 41036 729 551 -22155 -27315 0 0 *58
1582777766.2,$M4.1 41037 729 551 -22155 -27315 0 0 *59
1582777767.31,$M4.1 41038 731 555 -22155 -27315 0 0 *5B
1582777768.39,$M4.1 41039 729 537 -22155 -27315 0 0 *57
1582777769.47,$M4.1 41040 731 533 -22155 -27315 0 0 *54
1582777770.55,$M4.1 41041 731 529 -22155 -27315 0 0 *5E
1582777771.66,$M4.1 41042 729 527 -22155 -27315 0 0 *5A
1582777772.74,$M4.1 41043 731 533 -22155 -27315 0 0 *57
1582777773.83,$M4.1 41044 731 529 -22155 -27315 0 0 *5B
1582777774.93,$M4.1 41045 731 529 -22155 -27315 0 0 *5A
1582777776.01,$M4.1 41046 731 523 -22155 -27315 0 0 *53
1582777777.11,$M4.1 41047 731 523 -22155 -27315 0 0 *52
1582777778.2,$M4.1 41048 731 523 -22155 -27315 0 0 *5D
1582777779.29,$M4.1 41049 731 529 -22155 -27315 0 0 *56
1582777780.39,$M4.1 41050 729 527 -22155 -27315 0 0 *59
1582777781.49,$M4.1 41051 731 527 -22155 -27315 0 0 *51
1582777782.57,$M4.1 41052 731 529 -22155 -27315 0 0 *5C
1582777783.67,$M4.1 41053 731 533 -22155 -27315 0 0 *56
1582777784.76,$M4.1 41054 731 533 -22155 -27315 0 0 *51
1582777785.83,$M4.1 41055 729 529 -22155 -27315 0 0 *52
1582777786.92,$M4.1 41056 731 529 -22155 -27315 0 0 *58
1582777788.02,$M4.1 41057 731 511 -22155 -27315 0 0 *52
1582777789.12,$M4.1 41058 731 519 -22155 -27315 0 0 *55
1582777790.19,$M4.1 41059 729 523 -22155 -27315 0 0 *54
1582777791.27,$M4.1 41060 729 527 -22155 -27315 0 0 *5A
1582777792.36,$M4.1 41061 729 527 -22155 -27315 0 0 *5B
1582777793.43,$M4.1 41062 729 529 -22155 -27315 0 0 *56
1582777794.51,$M4.1 41063 731 537 -22155 -27315 0 0 *51
1582777795.61,$M4.1 41064 731 541 -22155 -27315 0 0 *57
1582777796.68,$M4.1 41065 729 541 -22155 -27315 0 0 *5F
1582777797.8,$M4.1 41066 731 555 -22155 -27315 0 0 *50
1582777798.87,$M4.1 41067 729 559 -22155 -27315 0 0 *54
1582777799.92,$M4.1 41068 733 545 -22155 -27315 0 0 *5D
1582777801.02,$M4.1 41069 731 541 -22155 -27315 0 0 *5A
1582777802.09,$M4.1 41070 733 537 -22155 -27315 0 0 *51
1582777803.16,$M4.1 41071 733 537 -22155 -27315 0 0 *50
1582777804.23,$M4.1 41072 733 545 -22155 -27315 0 0 *56
1582777805.32,$M4.1 41073 735 541 -22155 -27315 0 0 *55
1582777806.39,$M4.1 41074 733 515 -22155 -27315 0 0 *55
1582777807.46,$M4.1 41075 733 515 -22155 -27315 0 0 *54
1582777808.53,$M4.1 41076 733 515 -22155 -27315 0 0 *57
1582777809.6,$M4.1 41077 733 511 -22155 -27315 0 0 *52
1582777810.7,$M4.1 41078 731 511 -22155 -27315 0 0 *5F
1582777811.78,$M4.1 41079 731 523 -22155 -27315 0 0 *5F
1582777812.88,$M4.1 41080 733 527 -22155 -27315 0 0 *5F
1582777813.97,$M4.1 41081 731 529 -22155 -27315 0 0 *52
1582777815.04,$M4.1 41082 733 541 -22155 -27315 0 0 *5D
1582777816.11,$M4.1 41083 733 549 -22155 -27315 0 0 *54
1582777817.21,$M4.1 41084 735 567 -22155 -27315 0 0 *59
1582777818.29,$M4.1 41085 735 567 -22155 -27315 0 0 *58
1582777819.41,$M4.1 41086 735 555 -22155 -27315 0 0 *5A
1582777820.48,$M4.1 41087 733 541 -22155 -27315 0 0 *58
1582777821.55,$M4.1 41088 733 537 -22155 -27315 0 0 *56
1582777822.64,$M4.1 41089 735 545 -22155 -27315 0 0 *54
1582777823.74,$M4.1 41090 735 533 -22155 -27315 0 0 *5D
1582777824.82,$M4.1 41091 735 541 -22155 -27315 0 0 *59
1582777825.92,$M4.1 41092 735 541 -22155 -27315 0 0 *5A
1582777826.99,$M4.1 41093 733 533 -22155 -27315 0 0 *58
1582777828.09,$M4.1 41094 735 541 -22155 -27315 0 0 *5C
1582777829.18,$M4.1 41095 735 541 -22155 -27315 0 0 *5D
1582777830.28,$M4.1 41096 735 541 -22155 -27315 0 0 *5E
1582777831.37,$M4.1 41097 735 537 -22155 -27315 0 0 *5E
1582777832.45,$M4.1 41098 739 541 -22155 -27315 0 0 *5C
1582777833.55,$M4.1 41099 735 537 -22155 -27315 0 0 *50
1582777834.64,$M4.1 41100 739 541 -22155 -27315 0 0 *5C
1582777835.71,$M4.1 41101 741 537 -22155 -27315 0 0 *53
1582777836.79,$M4.1 41102 739 541 -22155 -27315 0 0 *5E
1582777837.88,$M4.1 41103 735 529 -22155 -27315 0 0 *5D
1582777838.98,$M4.1 41104 739 519 -22155 -27315 0 0 *55
1582777840.1,$M4.1 41105 739 505 -22155 -27315 0 0 *59
1582777841.23,$M4.1 41106 739 497 -22155 -27315 0 0 *50
1582777842.35,$M4.1 41107 739 493 -22155 -27315 0 0 *55
1582777843.46,$M4.1 41108 735 493 -22155 -27315 0 0 *56
1582777844.57,$M4.1 41109 733 493 -22155 -27315 0 0 *51
1582777845.67,$M4.1 41110 735 523 -22155 -27315 0 0 *55
1582777846.75,$M4.1 41111 735 511 -22155 -27315 0 0 *55
1582777847.87,$M4.1 41112 735 527 -22155 -27315 0 0 *53
1582777848.94,$M4.1 41113 733 519 -22155 -27315 0 0 *59
1582777850.02,$M4.1 41114 735 529 -22155 -27315 0 0 *5B
1582777851.13,$M4.1 41115 735 523 -22155 -27315 0 0 *50
1582777852.21,$M4.1 41116 739 533 -22155 -27315 0 0 *5E
1582777853.31,$M4.1 41117 735 541 -22155 -27315 0 0 *56
1582777854.43,$M4.1 41118 735 527 -22155 -27315 0 0 *59
1582777855.51,$M4.1 41119 739 537 -22155 -27315 0 0 *55
1582777856.6,$M4.1 41120 739 545 -22155 -27315 0 0 *5A
1582777857.69,$M4.1 41121 739 545 -22155 -27315 0 0 *5B
1582777858.79,$M4.1 41122 739 541 -22155 -27315 0 0 *5C
1582777859.87,$M4.1 41123 739 537 -22155 -27315 0 0 *5C
1582777860.97,$M4.1 41124 739 519 -22155 -27315 0 0 *57
1582777862.04,$M4.1 41125 741 519 -22155 -27315 0 0 *59
1582777863.16,$M4.1 41126 739 497 -22155 -27315 0 0 *52
1582777864.29,$M4.1 41127 739 501 -22155 -27315 0 0 *5D
1582777865.36,$M4.1 41128 741 511 -22155 -27315 0 0 *5C
1582777866.45,$M4.1 41129 739 529 -22155 -27315 0 0 *59
1582777867.53,$M4.1 41130 735 529 -22155 -27315 0 0 *5D
1582777868.63,$M4.1 41131 735 519 -22155 -27315 0 0 *5F
1582777869.72,$M4.1 41132 739 511 -22155 -27315 0 0 *58
1582777870.84,$M4.1 41133 735 497 -22155 -27315 0 0 *5A
1582777871.97,$M4.1 41134 739 497 -22155 -27315 0 0 *51
1582777873.09,$M4.1 41135 735 493 -22155 -27315 0 0 *58
1582777874.2,$M4.1 41136 735 493 -22155 -27315 0 0 *5B
1582777875.32,$M4.1 41137 739 505 -22155 -27315 0 0 *58
1582777876.42,$M4.1 41138 735 515 -22155 -27315 0 0 *5A
1582777877.54,$M4.1 41139 735 501 -22155 -27315 0 0 *5E
1582777878.62,$M4.1 41140 739 515 -22155 -27315 0 0 *59
1582777879.73,$M4.1 41141 735 515 -22155 -27315 0 0 *54
1582777880.81,$M4.1 41142 735 507 -22155 -27315 0 0 *54
1582777881.91,$M4.1 41143 735 523 -22155 -27315 0 0 *53
1582777882.98,$M4.1 41144 733 519 -22155 -27315 0 0 *5B
1582777884.07,$M4.1 41145 733 527 -22155 -27315 0 0 *57
1582777885.15,$M4.1 41146 735 529 -22155 -27315 0 0 *5C
1582777886.27,$M4.1 41147 735 527 -22155 -27315 0 0 *53
1582777887.37,$M4.1 41148 735 519 -22155 -27315 0 0 *51
1582777888.46,$M4.1 41149 735 515 -22155 -27315 0 0 *5C
1582777889.57,$M4.1 41150 735 527 -22155 -27315 0 0 *55
1582777890.68,$M4.1 41151 735 527 -22155 -27315 0 0 *54
1582777891.78,$M4.1 41152 735 511 -22155 -27315 0 0 *52
1582777892.86,$M4.1 41153 735 507 -22155 -27315 0 0 *54
1582777893.95,$M4.1 41154 735 507 -22155 -27315 0 0 *53
1582777895.05,$M4.1 41155 735 515 -22155 -27315 0 0 *51
1582777896.14,$M4.1 41156 739 515 -22155 -27315 0 0 *5E
1582777897.24,$M4.1 41157 735 511 -22155 -27315 0 0 *57
1582777898.32,$M4.1 41158 735 523 -22155 -27315 0 0 *59
1582777899.42,$M4.1 41159 735 523 -22155 -27315 0 0 *58
1582777900.52,$M4.1 41160 735 523 -22155 -27315 0 0 *52
1582777901.61,$M4.1 41161 739 529 -22155 -27315 0 0 *55
1582777902.73,$M4.1 41162 739 527 -22155 -27315 0 0 *58
1582777903.81,$M4.1 41163 739 529 -22155 -27315 0 0 *57
1582777904.9,$M4.1 41164 739 529 -22155 -27315 0 0 *50
1582777905.98,$M4.1 41165 739 541 -22155 -27315 0 0 *5F
1582777907.09,$M4.1 41166 739 537 -22155 -27315 0 0 *5D
1582777908.14,$M4.1 41167 741 537 -22155 -27315 0 0 *53
1582777909.24,$M4.1 41168 739 533 -22155 -27315 0 0 *57
1582777910.29,$M4.1 41169 741 537 -22155 -27315 0 0 *5D
1582777911.39,$M4.1 41170 739 537 -22155 -27315 0 0 *5A
1582777912.46,$M4.1 41171 741 533 -22155 -27315 0 0 *50
1582777913.52,$M4.1 41172 741 523 -22155 -27315 0 0 *52
1582777914.59,$M4.1 41173 741 519 -22155 -27315 0 0 *5A
1582777915.69,$M4.1 41174 739 519 -22155 -27315 0 0 *52
1582777916.76,$M4.1 41175 741 519 -22155 -27315 0 0 *5C
1582777917.87,$M4.1 41176 739 501 -22155 -27315 0 0 *59
1582777918.98,$M4.1 41177 741 501 -22155 -27315 0 0 *57
1582777920.05,$M4.1 41178 741 511 -22155 -27315 0 0 *59
1582777921.16,$M4.1 41179 739 493 -22155 -27315 0 0 *5C
1582777922.26,$M4.1 41180 739 481 -22155 -27315 0 0 *59
1582777923.35,$M4.1 41181 739 489 -22155 -27315 0 0 *50
1582777924.45,$M4.1 41182 735 481 -22155 -27315 0 0 *57
1582777925.52,$M4.1 41183 733 489 -22155 -27315 0 0 *58
1582777926.61,$M4.1 41184 735 489 -22155 -27315 0 0 *59
1582777927.71,$M4.1 41185 735 485 -22155 -27315 0 0 *54
1582777928.82,$M4.1 41186 735 497 -22155 -27315 0 0 *54
1582777929.93,$M4.1 41187 733 505 -22155 -27315 0 0 *59
1582777931.03,$M4.1 41188 735 523 -22155 -27315 0 0 *54
1582777932.11,$M4.1 41189 735 529 -22155 -27315 0 0 *5F
1582777933.18,$M4.1 41190 733 529 -22155 -27315 0 0 *51
1582777934.27,$M4.1 41191 735 529 -22155 -27315 0 0 *56
1582777935.37,$M4.1 41192 735 523 -22155 -27315 0 0 *5F
1582777936.45,$M4.1 41193 735 523 -22155 -27315 0 0 *5E
1582777937.57,$M4.1 41194 735 527 -22155 -27315 0 0 *5D
1582777938.69,$M4.1 41195 735 551 -22155 -27315 0 0 *5D
1582777939.81,$M4.1 41196 735 573 -22155 -27315 0 0 *5E
1582777940.92,$M4.1 41197 735 573 -22155 -27315 0 0 *5F
1582777942.01,$M4.1 41198 741 555 -22155 -27315 0 0 *57
1582777943.08,$M4.1 41199 741 545 -22155 -27315 0 0 *57
1582777944.13,$M4.1 41200 741 537 -22155 -27315 0 0 *51
1582777945.23,$M4.1 41201 739 537 -22155 -27315 0 0 *5F
1582777946.29,$M4.1 41202 741 541 -22155 -27315 0 0 *52
1582777947.35,$M4.1 41203 741 545 -22155 -27315 0 0 *57
1582777948.44,$M4.1 41204 741 551 -22155 -27315 0 0 *55
1582777949.51,$M4.1 41205 741 549 -22155 -27315 0 0 *5D
1582777950.56,$M4.1 41206 741 537 -22155 -27315 0 0 *57
1582777951.63,$M4.1 41207 741 533 -22155 -27315 0 0 *52
1582777952.72,$M4.1 41208 743 537 -22155 -27315 0 0 *5B
1582777953.79,$M4.1 41209 741 529 -22155 -27315 0 0 *57
1582777954.84,$M4.1 41210 741 533 -22155 -27315 0 0 *54
1582777955.92,$M4.1 41211 743 545 -22155 -27315 0 0 *56
1582777957.03,$M4.1 41212 743 541 -22155 -27315 0 0 *51
1582777958.11,$M4.1 41213 743 537 -22155 -27315 0 0 *51
1582777959.18,$M4.1 41214 745 541 -22155 -27315 0 0 *51
1582777960.25,$M4.1 41215 741 533 -22155 -27315 0 0 *51
1582777961.32,$M4.1 41216 741 533 -22155 -27315 0 0 *52
1582777962.41,$M4.1 41217 743 541 -22155 -27315 0 0 *54
1582777963.49,$M4.1 41218 743 545 -22155 -27315 0 0 *5F
1582777964.56,$M4.1 41219 745 549 -22155 -27315 0 0 *54
1582777965.65,$M4.1 41220 743 541 -22155 -27315 0 0 *50
1582777966.73,$M4.1 41221 743 545 -22155 -27315 0 0 *55
1582777967.8,$M4.1 41222 745 549 -22155 -27315 0 0 *5C
1582777968.89,$M4.1 41223 743 545 -22155 -27315 0 0 *57
1582777969.95,$M4.1 41224 745 545 -22155 -27315 0 0 *56
1582777971.04,$M4.1 41225 743 541 -22155 -27315 0 0 *55
1582777972.11,$M4.1 41226 745 541 -22155 -27315 0 0 *50
1582777973.18,$M4.1 41227 745 549 -22155 -27315 0 0 *59
1582777974.26,$M4.1 41228 743 541 -22155 -27315 0 0 *58
1582777975.36,$M4.1 41229 747 541 -22155 -27315 0 0 *5D
1582777976.45,$M4.1 41230 743 541 -22155 -27315 0 0 *51
1582777977.52,$M4.1 41231 745 545 -22155 -27315 0 0 *52
1582777978.59,$M4.1 41232 745 549 -22155 -27315 0 0 *5D
1582777979.66,$M4.1 41233 743 545 -22155 -27315 0 0 *56
1582777980.73,$M4.1 41234 745 549 -22155 -27315 0 0 *5B
1582777981.8,$M4.1 41235 745 549 -22155 -27315 0 0 *5A
1582777982.87,$M4.1 41236 745 549 -22155 -27315 0 0 *59
1582777983.95,$M4.1 41237 743 545 -22155 -27315 0 0 *52
1582777985.04,$M4.1 41238 745 551 -22155 -27315 0 0 *5E
1582777986.14,$M4.1 41239 745 555 -22155 -27315 0 0 *5B
1582777987.22,$M4.1 41240 745 555 -22155 -27315 0 0 *55
1582777988.32,$M4.1 41241 745 551 -22155 -27315 0 0 *50
1582777989.41,$M4.1 41242 745 555 -22155 -27315 0 0 *57
1582777990.5,$M4.1 41243 745 555 -22155 -27315 0 0 *56
1582777991.61,$M4.1 41244 747 551 -22155 -27315 0 0 *57
1582777992.7,$M4.1 41245 747 549 -22155 -27315 0 0 *5F
1582777993.78,$M4.1 41246 747 545 -22155 -27315 0 0 *50
1582777994.87,$M4.1 41247 747 545 -22155 -27315 0 0 *51
1582777995.95,$M4.1 41248 747 541 -22155 -27315 0 0 *5A
1582777997.04,$M4.1 41249 747 545 -22155 -27315 0 0 *5F
1582777998.12,$M4.1 41250 747 549 -22155 -27315 0 0 *5B
1582777999.22,$M4.1 41251 747 549 -22155 -27315 0 0 *5A
1582778000.34,$M4.1 41252 749 551 -22155 -27315 0 0 *5E
1582778001.46,$M4.1 41253 749 551 -22155 -27315 0 0 *5F
1582778002.54,$M4.1 41254 749 549 -22155 -27315 0 0 *51
1582778003.66,$M4.1 41255 747 551 -22155 -27315 0 0 *57
1582778004.78,$M4.1 41256 747 551 -22155 -27315 0 0 *54
1582778005.86,$M4.1 41257 749 559 -22155 -27315 0 0 *53
1582778006.98,$M4.1 41258 747 551 -22155 -27315 0 0 *5A
1582778008.08,$M4.1 41259 749 559 -22155 -27315 0 0 *5D
1582778009.18,$M4.1 41260 747 555 -22155 -27315 0 0 *55
1582778010.29,$M4.1 41261 749 567 -22155 -27315 0 0 *5B
1582778011.37,$M4.1 41262 747 559 -22155 -27315 0 0 *5B
1582778012.47,$M4.1 41263 749 567 -22155 -27315 0 0 *59
1582778013.57,$M4.1 41264 749 559 -22155 -27315 0 0 *53
1582778014.69,$M4.1 41265 749 555 -22155 -27315 0 0 *5E
1582778015.79,$M4.1 41266 749 563 -22155 -27315 0 0 *58
1582778016.85,$M4.1 41267 751 559 -22155 -27315 0 0 *59
1582778017.93,$M4.1 41268 751 563 -22155 -27315 0 0 *5F
1582778019.02,$M4.1 41269 749 559 -22155 -27315 0 0 *5E
1582778020.13,$M4.1 41270 749 555 -22155 -27315 0 0 *5A
1582778021.25,$M4.1 41271 749 551 -22155 -27315 0 0 *5F
1582778022.37,$M4.1 41272 749 551 -22155 -27315 0 0 *5C
1582778023.45,$M4.1 41273 749 545 -22155 -27315 0 0 *58
1582778024.56,$M4.1 41274 749 545 -22155 -27315 0 0 *5F
1582778025.64,$M4.1 41275 755 551 -22155 -27315 0 0 *56
1582778026.71,$M4.1 41276 751 545 -22155 -27315 0 0 *54
1582778027.8,$M4.1 41277 749 545 -22155 -27315 0 0 *5C
1582778028.88,$M4.1 41278 749 545 -22155 -27315 0 0 *53
1582778029.98,$M4.1 41279 749 549 -22155 -27315 0 0 *5E
1582778031.07,$M4.1 41280 749 549 -22155 -27315 0 0 *58
1582778032.17,$M4.1 41281 751 551 -22155 -27315 0 0 *59
1582778033.25,$M4.1 41282 751 555 -22155 -27315 0 0 *5E
1582778034.34,$M4.1 41283 751 555 -22155 -27315 0 0 *5F
1582778035.41,$M4.1 41284 751 559 -22155 -27315 0 0 *54
1582778036.48,$M4.1 41285 755 537 -22155 -27315 0 0 *59
1582778037.55,$M4.1 41286 755 537 -22155 -27315 0 0 *5A
1582778038.62,$M4.1 41287 751 545 -22155 -27315 0 0 *5A
1582778039.7,$M4.1 41288 749 545 -22155 -27315 0 0 *5C
1582778040.77,$M4.1 41289 751 549 -22155 -27315 0 0 *58
1582778041.86,$M4.1 41290 751 551 -22155 -27315 0 0 *59
1582778042.93,$M4.1 41291 751 541 -22155 -27315 0 0 *59
1582778043.99,$M4.1 41292 751 549 -22155 -27315 0 0 *52
1582778045.05,$M4.1 41293 751 545 -22155 -27315 0 0 *5F
1582778046.12,$M4.1 41294 751 545 -22155 -27315 0 0 *58
1582778047.2,$M4.1 41295 755 555 -22155 -27315 0 0 *5C
1582778048.3,$M4.1 41296 751 551 -22155 -27315 0 0 *5F
1582778049.39,$M4.1 41297 755 555 -22155 -27315 0 0 *5E
1582778050.48,$M4.1 41298 751 555 -22155 -27315 0 0 *55
1582778051.58,$M4.1 41299 755 555 -22155 -27315 0 0 *50
