1583083617.37,$M4.1 58431 937 841 -22155 -27315 0 0 *5E
1583083618.46,$M4.1 58432 933 837 -22155 -27315 0 0 *58
1583083619.54,$M4.1 58433 937 837 -22155 -27315 0 0 *5D
1583083620.61,$M4.1 58434 937 845 -22155 -27315 0 0 *5F
1583083621.67,$M4.1 58435 937 845 -22155 -27315 0 0 *5E
1583083622.75,$M4.1 58436 933 841 -22155 -27315 0 0 *5D
1583083623.82,$M4.1 58437 933 845 -22155 -27315 0 0 *58
1583083624.91,$M4.1 58438 937 847 -22155 -27315 0 0 *51
1583083625.99,$M4.1 58439 937 841 -22155 -27315 0 0 *56
1583083627.04,$M4.1 58440 937 845 -22155 -27315 0 0 *5C
1583083628.13,$M4.1 58441 937 851 -22155 -27315 0 0 *58
1583083629.23,$M4.1 58442 937 855 -22155 -27315 0 0 *5F
1583083630.32,$M4.1 58443 937 855 -22155 -27315 0 0 *5E
1583083631.4,$M4.1 58444 937 859 -22155 -27315 0 0 *55
1583083632.49,$M4.1 58445 937 851 -22155 -27315 0 0 *5C
1583083633.57,$M4.1 58446 937 855 -22155 -27315 0 0 *5B
1583083634.69,$M4.1 58447 939 847 -22155 -27315 0 0 *57
1583083635.77,$M4.1 58448 937 847 -22155 -27315 0 0 *56
1583083636.86,$M4.1 58449 937 851 -22155 -27315 0 0 *50
1583083637.94,$M4.1 58450 937 847 -22155 -27315 0 0 *5F
1583083639.03,$M4.1 58451 937 855 -22155 -27315 0 0 *5D
1583083640.15,$M4.1 58452 939 847 -22155 -27315 0 0 *53
1583083641.25,$M4.1 58453 939 851 -22155 -27315 0 0 *55
1583083642.37,$M4.1 58454 939 847 -22155 -27315 0 0 *55
1583083643.47,$M4.1 58455 939 851 -22155 -27315 0 0 *53
1583083644.55,$M4.1 58456 937 851 -22155 -27315 0 0 *5E
1583083645.65,$M4.1 58457 939 859 -22155 -27315 0 0 *59
1583083646.77,$M4.1 58458 939 855 -22155 -27315 0 0 *5A
1583083647.89,$M4.1 58459 941 851 -22155 -27315 0 0 *50
1583083649.01,$M4.1 58460 939 847 -22155 -27315 0 0 *52
1583083650.08,$M4.1 58461 939 845 -22155 -27315 0 0 *51
1583083651.16,$M4.1 58462 939 845 -22155 -27315 0 0 *52
1583083652.26,$M4.1 58463 939 841 -22155 -27315 0 0 *57
1583083653.38,$M4.1 58464 939 847 -22155 -27315 0 0 *56
1583083654.46,$M4.1 58465 937 847 -22155 -27315 0 0 *59
1583083655.57,$M4.1 58466 939 851 -22155 -27315 0 0 *53
1583083656.68,$M4.1 58467 939 847 -22155 -27315 0 0 *55
1583083657.78,$M4.1 58468 939 841 -22155 -27315 0 0 *5C
1583083658.9,$M4.1 58469 939 829 -22155 -27315 0 0 *53
1583083660.02,$M4.1 58470 941 837 -22155 -27315 0 0 *5B
1583083661.12,$M4.1 58471 939 837 -22155 -27315 0 0 *55
1583083662.2,$M4.1 58472 939 845 -22155 -27315 0 0 *53
1583083663.29,$M4.1 58473 937 847 -22155 -27315 0 0 *5E
1583083664.41,$M4.1 58474 941 841 -22155 -27315 0 0 *5E
1583083665.52,$M4.1 58475 939 837 -22155 -27315 0 0 *51
1583083666.64,$M4.1 58476 941 841 -22155 -27315 0 0 *5C
1583083667.74,$M4.1 58477 939 837 -22155 -27315 0 0 *53
1583083668.86,$M4.1 58478 939 833 -22155 -27315 0 0 *58
1583083669.96,$M4.1 58479 939 829 -22155 -27315 0 0 *52
1583083671.08,$M4.1 58480 941 841 -22155 -27315 0 0 *55
1583083672.2,$M4.1 58481 939 833 -22155 -27315 0 0 *5E
1583083673.28,$M4.1 58482 939 827 -22155 -27315 0 0 *58
1583083674.38,$M4.1 58483 941 823 -22155 -27315 0 0 *52
1583083675.47,$M4.1 58484 939 819 -22155 -27315 0 0 *53
1583083676.59,$M4.1 58485 941 829 -22155 -27315 0 0 *5E
1583083677.67,$M4.1 58486 939 823 -22155 -27315 0 0 *58
1583083678.74,$M4.1 58487 937 827 -22155 -27315 0 0 *53
1583083679.83,$M4.1 58488 939 823 -22155 -27315 0 0 *56
1583083680.9,$M4.1 58489 937 827 -22155 -27315 0 0 *5D
1583083681.96,$M4.1 58490 937 827 -22155 -27315 0 0 *55
1583083683.05,$M4.1 58491 939 827 -22155 -27315 0 0 *5A
1583083684.15,$M4.1 58492 939 819 -22155 -27315 0 0 *54
1583083685.22,$M4.1 58493 933 819 -22155 -27315 0 0 *5F
1583083686.27,$M4.1 58494 937 823 -22155 -27315 0 0 *55
1583083687.34,$M4.1 58495 937 823 -22155 -27315 0 0 *54
1583083688.41,$M4.1 58496 933 823 -22155 -27315 0 0 *53
1583083689.48,$M4.1 58497 933 827 -22155 -27315 0 0 *56
1583083690.55,$M4.1 58498 937 827 -22155 -27315 0 0 *5D
1583083691.65,$M4.1 58499 939 833 -22155 -27315 0 0 *57
1583083692.77,$M4.1 58500 939 833 -22155 -27315 0 0 *56
1583083693.86,$M4.1 58501 937 837 -22155 -27315 0 0 *5D
1583083694.94,$M4.1 58502 937 829 -22155 -27315 0 0 *51
1583083696.01,$M4.1 58503 937 827 -22155 -27315 0 0 *5E
1583083697.08,$M4.1 58504 937 829 -22155 -27315 0 0 *57
1583083698.15,$M4.1 58505 933 827 -22155 -27315 0 0 *5C
1583083699.24,$M4.1 58506 937 829 -22155 -27315 0 0 *55
1583083700.3,$M4.1 58507 933 827 -22155 -27315 0 0 *5E
1583083701.39,$M4.1 58508 933 829 -22155 -27315 0 0 *5F
1583083702.48,$M4.1 58509 933 829 -22155 -27315 0 0 *5E
1583083703.59,$M4.1 58510 939 833 -22155 -27315 0 0 *57
1583083704.66,$M4.1 58511 933 823 -22155 -27315 0 0 *5D
1583083705.73,$M4.1 58512 937 823 -22155 -27315 0 0 *5A
1583083706.82,$M4.1 58513 937 837 -22155 -27315 0 0 *5E
1583083707.93,$M4.1 58514 941 841 -22155 -27315 0 0 *59
1583083709.02,$M4.1 58515 937 837 -22155 -27315 0 0 *58
1583083710.1,$M4.1 58516 937 829 -22155 -27315 0 0 *54
1583083711.16,$M4.1 58517 937 823 -22155 -27315 0 0 *5F
1583083712.23,$M4.1 58518 937 827 -22155 -27315 0 0 *54
1583083713.3,$M4.1 58519 937 827 -22155 -27315 0 0 *55
1583083714.37,$M4.1 58520 933 823 -22155 -27315 0 0 *5F
1583083715.44,$M4.1 58521 937 827 -22155 -27315 0 0 *5E
1583083716.51,$M4.1 58522 937 827 -22155 -27315 0 0 *5D
1583083717.57,$M4.1 58523 937 829 -22155 -27315 0 0 *52
1583083718.69,$M4.1 58524 939 833 -22155 -27315 0 0 *50
1583083719.78,$M4.1 58525 937 833 -22155 -27315 0 0 *5F
1583083720.85,$M4.1 58526 933 823 -22155 -27315 0 0 *59
1583083721.92,$M4.1 58527 937 823 -22155 -27315 0 0 *5C
1583083722.97,$M4.1 58528 937 823 -22155 -27315 0 0 *53
1583083724.04,$M4.1 58529 937 827 -22155 -27315 0 0 *56
1583083725.11,$M4.1 58530 937 827 -22155 -27315 0 0 *5E
1583083726.16,$M4.1 58531 937 827 -22155 -27315 0 0 *5F
1583083727.25,$M4.1 58532 937 833 -22155 -27315 0 0 *59
1583083728.32,$M4.1 58533 937 827 -22155 -27315 0 0 *5D
1583083729.39,$M4.1 58534 933 827 -22155 -27315 0 0 *5E
1583083730.47,$M4.1 58535 937 829 -22155 -27315 0 0 *55
1583083731.54,$M4.1 58536 937 827 -22155 -27315 0 0 *58
1583083732.59,$M4.1 58537 937 827 -22155 -27315 0 0 *59
1583083733.66,$M4.1 58538 937 827 -22155 -27315 0 0 *56
1583083734.73,$M4.1 58539 937 819 -22155 -27315 0 0 *5A
1583083735.8,$M4.1 58540 937 819 -22155 -27315 0 0 *54
1583083736.87,$M4.1 58541 937 823 -22155 -27315 0 0 *5C
1583083737.94,$M4.1 58542 937 829 -22155 -27315 0 0 *55
1583083739.03,$M4.1 58543 933 823 -22155 -27315 0 0 *5A
1583083740.08,$M4.1 58544 937 823 -22155 -27315 0 0 *59
1583083741.2,$M4.1 58545 939 833 -22155 -27315 0 0 *57
1583083742.27,$M4.1 58546 933 827 -22155 -27315 0 0 *5B
1583083743.34,$M4.1 58547 937 827 -22155 -27315 0 0 *5E
1583083744.42,$M4.1 58548 933 829 -22155 -27315 0 0 *5B
1583083745.49,$M4.1 58549 937 827 -22155 -27315 0 0 *50
1583083746.54,$M4.1 58550 937 827 -22155 -27315 0 0 *58
1583083747.61,$M4.1 58551 937 823 -22155 -27315 0 0 *5D
1583083748.68,$M4.1 58552 933 827 -22155 -27315 0 0 *5E
1583083749.75,$M4.1 58553 933 827 -22155 -27315 0 0 *5F
1583083750.82,$M4.1 58554 937 827 -22155 -27315 0 0 *5C
1583083751.91,$M4.1 58555 937 829 -22155 -27315 0 0 *53
1583083752.98,$M4.1 58556 937 823 -22155 -27315 0 0 *5A
1583083754.05,$M4.1 58557 933 823 -22155 -27315 0 0 *5F
1583083755.1,$M4.1 58558 937 823 -22155 -27315 0 0 *54
1583083756.17,$M4.1 58559 937 823 -22155 -27315 0 0 *55
1583083757.24,$M4.1 58560 933 819 -22155 -27315 0 0 *52
1583083758.31,$M4.1 58561 933 819 -22155 -27315 0 0 *53
1583083759.39,$M4.1 58562 937 829 -22155 -27315 0 0 *57
1583083760.46,$M4.1 58563 933 823 -22155 -27315 0 0 *58
1583083761.53,$M4.1 58564 933 827 -22155 -27315 0 0 *5B
1583083762.62,$M4.1 58565 933 833 -22155 -27315 0 0 *5F
1583083763.7,$M4.1 58566 937 829 -22155 -27315 0 0 *53
1583083764.77,$M4.1 58567 933 827 -22155 -27315 0 0 *58
1583083765.86,$M4.1 58568 933 829 -22155 -27315 0 0 *59
1583083766.93,$M4.1 58569 933 823 -22155 -27315 0 0 *52
1583083767.99,$M4.1 58570 933 823 -22155 -27315 0 0 *5A
1583083769.06,$M4.1 58571 933 827 -22155 -27315 0 0 *5F
1583083770.13,$M4.1 58572 937 827 -22155 -27315 0 0 *58
1583083771.2,$M4.1 58573 937 827 -22155 -27315 0 0 *59
1583083772.27,$M4.1 58574 937 829 -22155 -27315 0 0 *50
1583083773.34,$M4.1 58575 933 819 -22155 -27315 0 0 *56
1583083774.41,$M4.1 58576 933 823 -22155 -27315 0 0 *5C
1583083775.48,$M4.1 58577 937 827 -22155 -27315 0 0 *5D
1583083776.55,$M4.1 58578 933 819 -22155 -27315 0 0 *5B
1583083777.62,$M4.1 58579 937 823 -22155 -27315 0 0 *57
1583083778.69,$M4.1 58580 933 819 -22155 -27315 0 0 *5C
1583083779.76,$M4.1 58581 933 819 -22155 -27315 0 0 *5D
1583083780.83,$M4.1 58582 933 815 -22155 -27315 0 0 *52
1583083781.9,$M4.1 58583 933 819 -22155 -27315 0 0 *5F
1583083782.96,$M4.1 58584 933 823 -22155 -27315 0 0 *51
1583083784.03,$M4.1 58585 933 815 -22155 -27315 0 0 *55
1583083785.1,$M4.1 58586 933 829 -22155 -27315 0 0 *59
1583083786.21,$M4.1 58587 933 833 -22155 -27315 0 0 *53
1583083787.29,$M4.1 58588 933 837 -22155 -27315 0 0 *58
1583083788.38,$M4.1 58589 937 833 -22155 -27315 0 0 *59
1583083789.46,$M4.1 58590 933 833 -22155 -27315 0 0 *55
1583083790.53,$M4.1 58591 933 827 -22155 -27315 0 0 *51
1583083791.62,$M4.1 58592 937 833 -22155 -27315 0 0 *53
1583083792.7,$M4.1 58593 933 833 -22155 -27315 0 0 *56
1583083793.79,$M4.1 58594 933 833 -22155 -27315 0 0 *51
1583083794.87,$M4.1 58595 937 837 -22155 -27315 0 0 *50
1583083795.96,$M4.1 58596 937 833 -22155 -27315 0 0 *57
1583083797.04,$M4.1 58597 933 829 -22155 -27315 0 0 *59
1583083798.13,$M4.1 58598 933 829 -22155 -27315 0 0 *56
1583083799.2,$M4.1 58599 933 827 -22155 -27315 0 0 *59
1583083800.27,$M4.1 58600 933 823 -22155 -27315 0 0 *5E
1583083801.34,$M4.1 58601 933 827 -22155 -27315 0 0 *5B
1583083802.4,$M4.1 58602 933 823 -22155 -27315 0 0 *5C
1583083803.48,$M4.1 58603 937 823 -22155 -27315 0 0 *59
1583083804.54,$M4.1 58604 933 827 -22155 -27315 0 0 *5E
1583083805.61,$M4.1 58605 933 823 -22155 -27315 0 0 *5B
1583083806.67,$M4.1 58606 933 819 -22155 -27315 0 0 *51
1583083807.74,$M4.1 58607 933 819 -22155 -27315 0 0 *50
1583083808.81,$M4.1 58608 933 827 -22155 -27315 0 0 *52
1583083809.87,$M4.1 58609 933 819 -22155 -27315 0 0 *5E
1583083810.94,$M4.1 58610 933 815 -22155 -27315 0 0 *5A
1583083812.01,$M4.1 58611 933 823 -22155 -27315 0 0 *5E
1583083813.08,$M4.1 58612 933 823 -22155 -27315 0 0 *5D
1583083814.15,$M4.1 58613 933 823 -22155 -27315 0 0 *5C
1583083815.22,$M4.1 58614 933 823 -22155 -27315 0 0 *5B
1583083816.29,$M4.1 58615 933 815 -22155 -27315 0 0 *5F
1583083817.36,$M4.1 58616 933 819 -22155 -27315 0 0 *50
1583083818.41,$M4.1 58617 937 827 -22155 -27315 0 0 *58
1583083819.52,$M4.1 58618 931 823 -22155 -27315 0 0 *55
1583083820.58,$M4.1 58619 933 823 -22155 -27315 0 0 *56
1583083821.65,$M4.1 58620 933 823 -22155 -27315 0 0 *5C
1583083822.72,$M4.1 58621 933 819 -22155 -27315 0 0 *54
1583083823.79,$M4.1 58622 937 827 -22155 -27315 0 0 *5E
1583083824.86,$M4.1 58623 933 827 -22155 -27315 0 0 *5B
1583083825.93,$M4.1 58624 933 827 -22155 -27315 0 0 *5C
1583083827.0,$M4.1 58625 937 829 -22155 -27315 0 0 *57
1583083828.07,$M4.1 58626 933 827 -22155 -27315 0 0 *5E
1583083829.14,$M4.1 58627 933 827 -22155 -27315 0 0 *5F
1583083830.23,$M4.1 58628 933 829 -22155 -27315 0 0 *5E
1583083831.29,$M4.1 58629 933 823 -22155 -27315 0 0 *55
1583083832.36,$M4.1 58630 933 823 -22155 -27315 0 0 *5D
1583083833.46,$M4.1 58631 931 815 -22155 -27315 0 0 *5B
1583083834.55,$M4.1 58632 931 819 -22155 -27315 0 0 *54
1583083835.62,$M4.1 58633 933 827 -22155 -27315 0 0 *5A
1583083836.69,$M4.1 58634 933 819 -22155 -27315 0 0 *50
1583083837.76,$M4.1 58635 937 815 -22155 -27315 0 0 *59
1583083838.81,$M4.1 58636 933 819 -22155 -27315 0 0 *52
1583083839.9,$M4.1 58637 929 815 -22155 -27315 0 0 *54
1583083840.98,$M4.1 58638 931 823 -22155 -27315 0 0 *57
1583083842.05,$M4.1 58639 933 819 -22155 -27315 0 0 *5D
1583083843.12,$M4.1 58640 933 823 -22155 -27315 0 0 *5A
1583083844.19,$M4.1 58641 933 823 -22155 -27315 0 0 *5B
1583083845.26,$M4.1 58642 933 823 -22155 -27315 0 0 *58
1583083846.35,$M4.1 58643 931 819 -22155 -27315 0 0 *52
1583083847.41,$M4.1 58644 933 823 -22155 -27315 0 0 *5E
1583083848.48,$M4.1 58645 933 815 -22155 -27315 0 0 *5A
1583083849.55,$M4.1 58646 933 815 -22155 -27315 0 0 *59
1583083850.62,$M4.1 58647 937 819 -22155 -27315 0 0 *50
1583083851.71,$M4.1 58648 933 813 -22155 -27315 0 0 *51
1583083852.79,$M4.1 58649 933 813 -22155 -27315 0 0 *50
1583083853.89,$M4.1 58650 933 813 -22155 -27315 0 0 *58
1583083854.96,$M4.1 58651 933 815 -22155 -27315 0 0 *5F
1583083856.08,$M4.1 58652 931 813 -22155 -27315 0 0 *58
1583083857.18,$M4.1 58653 931 813 -22155 -27315 0 0 *59
1583083858.25,$M4.1 58654 933 819 -22155 -27315 0 0 *56
1583083859.35,$M4.1 58655 931 815 -22155 -27315 0 0 *59
1583083860.45,$M4.1 58656 931 813 -22155 -27315 0 0 *5C
1583083861.57,$M4.1 58657 931 813 -22155 -27315 0 0 *5D
1583083862.64,$M4.1 58658 929 815 -22155 -27315 0 0 *5D
1583083863.76,$M4.1 58659 931 813 -22155 -27315 0 0 *53
1583083864.84,$M4.1 58660 931 809 -22155 -27315 0 0 *52
1583083865.93,$M4.1 58661 931 809 -22155 -27315 0 0 *53
1583083867.03,$M4.1 58662 933 813 -22155 -27315 0 0 *59
1583083868.12,$M4.1 58663 933 813 -22155 -27315 0 0 *58
1583083869.19,$M4.1 58664 929 805 -22155 -27315 0 0 *53
1583083870.27,$M4.1 58665 933 813 -22155 -27315 0 0 *5E
1583083871.34,$M4.1 58666 933 809 -22155 -27315 0 0 *56
1583083872.39,$M4.1 58667 929 809 -22155 -27315 0 0 *5C
1583083873.51,$M4.1 58668 931 813 -22155 -27315 0 0 *51
1583083874.61,$M4.1 58669 929 813 -22155 -27315 0 0 *59
1583083875.68,$M4.1 58670 933 819 -22155 -27315 0 0 *50
1583083876.73,$M4.1 58671 933 819 -22155 -27315 0 0 *51
1583083877.84,$M4.1 58672 931 819 -22155 -27315 0 0 *50
1583083878.92,$M4.1 58673 931 815 -22155 -27315 0 0 *5D
1583083880.01,$M4.1 58674 931 805 -22155 -27315 0 0 *5B
1583083881.12,$M4.1 58675 931 813 -22155 -27315 0 0 *5D
1583083882.21,$M4.1 58676 929 813 -22155 -27315 0 0 *57
1583083883.31,$M4.1 58677 931 815 -22155 -27315 0 0 *59
1583083884.38,$M4.1 58678 929 815 -22155 -27315 0 0 *5F
1583083885.5,$M4.1 58679 931 813 -22155 -27315 0 0 *51
1583083886.58,$M4.1 58680 931 815 -22155 -27315 0 0 *51
1583083887.7,$M4.1 58681 931 813 -22155 -27315 0 0 *56
1583083888.82,$M4.1 58682 931 813 -22155 -27315 0 0 *55
1583083889.9,$M4.1 58683 931 815 -22155 -27315 0 0 *52
1583083891.0,$M4.1 58684 931 815 -22155 -27315 0 0 *55
1583083892.09,$M4.1 58685 931 815 -22155 -27315 0 0 *54
1583083893.21,$M4.1 58686 931 813 -22155 -27315 0 0 *51
1583083894.29,$M4.1 58687 931 815 -22155 -27315 0 0 *56
1583083895.41,$M4.1 58688 931 813 -22155 -27315 0 0 *5F
1583083896.48,$M4.1 58689 929 815 -22155 -27315 0 0 *51
1583083897.58,$M4.1 58690 929 813 -22155 -27315 0 0 *5F
1583083898.7,$M4.1 58691 931 813 -22155 -27315 0 0 *57
1583083899.81,$M4.1 58692 931 813 -22155 -27315 0 0 *54
1583083900.9,$M4.1 58693 933 813 -22155 -27315 0 0 *57
1583083901.98,$M4.1 58694 931 815 -22155 -27315 0 0 *54
1583083903.05,$M4.1 58695 929 815 -22155 -27315 0 0 *5C
1583083904.17,$M4.1 58696 931 813 -22155 -27315 0 0 *50
1583083905.29,$M4.1 58697 931 813 -22155 -27315 0 0 *51
1583083906.39,$M4.1 58698 929 813 -22155 -27315 0 0 *57
1583083907.47,$M4.1 58699 929 813 -22155 -27315 0 0 *56
1583083908.58,$M4.1 58700 929 813 -22155 -27315 0 0 *57
1583083909.65,$M4.1 58701 929 809 -22155 -27315 0 0 *5D
1583083910.73,$M4.1 58702 929 813 -22155 -27315 0 0 *55
1583083911.81,$M4.1 58703 931 805 -22155 -27315 0 0 *5A
1583083912.9,$M4.1 58704 931 809 -22155 -27315 0 0 *51
1583083913.97,$M4.1 58705 929 809 -22155 -27315 0 0 *59
1583083915.05,$M4.1 58706 931 809 -22155 -27315 0 0 *53
1583083916.16,$M4.1 58707 929 813 -22155 -27315 0 0 *50
1583083917.24,$M4.1 58708 931 819 -22155 -27315 0 0 *5C
1583083918.31,$M4.1 58709 929 815 -22155 -27315 0 0 *58
1583083919.43,$M4.1 58710 931 813 -22155 -27315 0 0 *5F
1583083920.55,$M4.1 58711 931 813 -22155 -27315 0 0 *5E
1583083921.65,$M4.1 58712 929 813 -22155 -27315 0 0 *54
1583083922.73,$M4.1 58713 929 813 -22155 -27315 0 0 *55
1583083923.83,$M4.1 58714 929 813 -22155 -27315 0 0 *52
1583083924.9,$M4.1 58715 929 815 -22155 -27315 0 0 *55
1583083926.0,$M4.1 58716 929 813 -22155 -27315 0 0 *50
1583083927.09,$M4.1 58717 929 813 -22155 -27315 0 0 *51
1583083928.19,$M4.1 58718 929 813 -22155 -27315 0 0 *5E
1583083929.26,$M4.1 58719 929 815 -22155 -27315 0 0 *59
1583083930.36,$M4.1 58720 929 813 -22155 -27315 0 0 *55
1583083931.45,$M4.1 58721 929 813 -22155 -27315 0 0 *54
1583083932.56,$M4.1 58722 931 813 -22155 -27315 0 0 *5E
1583083933.63,$M4.1 58723 929 805 -22155 -27315 0 0 *51
1583083934.72,$M4.1 58724 929 813 -22155 -27315 0 0 *51
1583083935.8,$M4.1 58725 927 809 -22155 -27315 0 0 *55
1583083936.91,$M4.1 58726 929 813 -22155 -27315 0 0 *53
1583083938.02,$M4.1 58727 931 813 -22155 -27315 0 0 *5B
1583083939.11,$M4.1 58728 929 813 -22155 -27315 0 0 *5D
1583083940.18,$M4.1 58729 929 809 -22155 -27315 0 0 *57
1583083941.25,$M4.1 58730 929 809 -22155 -27315 0 0 *5F
1583083942.33,$M4.1 58731 929 813 -22155 -27315 0 0 *55
1583083943.43,$M4.1 58732 929 813 -22155 -27315 0 0 *56
1583083944.5,$M4.1 58733 929 815 -22155 -27315 0 0 *51
1583083945.61,$M4.1 58734 929 813 -22155 -27315 0 0 *50
1583083946.69,$M4.1 58735 929 813 -22155 -27315 0 0 *51
1583083947.79,$M4.1 58736 929 813 -22155 -27315 0 0 *52
1583083948.88,$M4.1 58737 927 809 -22155 -27315 0 0 *56
1583083949.95,$M4.1 58738 929 815 -22155 -27315 0 0 *5A
1583083951.05,$M4.1 58739 929 813 -22155 -27315 0 0 *5D
1583083952.13,$M4.1 58740 927 809 -22155 -27315 0 0 *56
1583083953.2,$M4.1 58741 929 815 -22155 -27315 0 0 *54
1583083954.27,$M4.1 58742 929 815 -22155 -27315 0 0 *57
1583083955.37,$M4.1 58743 931 819 -22155 -27315 0 0 *53
1583083956.44,$M4.1 58744 929 815 -22155 -27315 0 0 *51
1583083957.51,$M4.1 58745 929 819 -22155 -27315 0 0 *5C
1583083958.61,$M4.1 58746 927 819 -22155 -27315 0 0 *51
1583083959.7,$M4.1 58747 929 813 -22155 -27315 0 0 *54
1583083960.77,$M4.1 58748 929 823 -22155 -27315 0 0 *58
1583083961.87,$M4.1 58749 929 813 -22155 -27315 0 0 *5A
1583083962.95,$M4.1 58750 927 805 -22155 -27315 0 0 *5B
1583083964.02,$M4.1 58751 929 815 -22155 -27315 0 0 *55
1583083965.12,$M4.1 58752 929 813 -22155 -27315 0 0 *50
1583083966.21,$M4.1 58753 929 813 -22155 -27315 0 0 *51
1583083967.31,$M4.1 58754 929 813 -22155 -27315 0 0 *56
1583083968.4,$M4.1 58755 927 809 -22155 -27315 0 0 *52
1583083969.47,$M4.1 58756 925 809 -22155 -27315 0 0 *53
1583083970.58,$M4.1 58757 927 813 -22155 -27315 0 0 *5B
1583083971.69,$M4.1 58758 927 815 -22155 -27315 0 0 *52
1583083972.8,$M4.1 58759 927 813 -22155 -27315 0 0 *55
1583083973.89,$M4.1 58760 929 813 -22155 -27315 0 0 *51
1583083974.99,$M4.1 58761 927 815 -22155 -27315 0 0 *58
1583083976.06,$M4.1 58762 925 809 -22155 -27315 0 0 *54
1583083977.14,$M4.1 58763 927 809 -22155 -27315 0 0 *57
1583083978.26,$M4.1 58764 927 813 -22155 -27315 0 0 *5B
1583083979.33,$M4.1 58765 929 819 -22155 -27315 0 0 *5E
1583083980.43,$M4.1 58766 929 813 -22155 -27315 0 0 *57
1583083981.48,$M4.1 58767 925 809 -22155 -27315 0 0 *51
1583083982.6,$M4.1 58768 931 813 -22155 -27315 0 0 *50
1583083983.7,$M4.1 58769 927 809 -22155 -27315 0 0 *5D
1583083984.76,$M4.1 58770 925 805 -22155 -27315 0 0 *5B
1583083985.86,$M4.1 58771 927 809 -22155 -27315 0 0 *54
1583083986.91,$M4.1 58772 929 809 -22155 -27315 0 0 *59
1583083988.01,$M4.1 58773 927 809 -22155 -27315 0 0 *56
1583083989.1,$M4.1 58774 927 809 -22155 -27315 0 0 *51
1583083990.2,$M4.1 58775 929 813 -22155 -27315 0 0 *55
1583083991.32,$M4.1 58776 927 813 -22155 -27315 0 0 *58
1583083992.42,$M4.1 58777 927 815 -22155 -27315 0 0 *5F
1583083993.53,$M4.1 58778 927 813 -22155 -27315 0 0 *56
1583083994.59,$M4.1 58779 925 809 -22155 -27315 0 0 *5E
1583083995.69,$M4.1 58780 927 815 -22155 -27315 0 0 *57
1583083996.81,$M4.1 58781 927 813 -22155 -27315 0 0 *50
1583083997.91,$M4.1 58782 927 819 -22155 -27315 0 0 *59
1583083999.01,$M4.1 58783 927 819 -22155 -27315 0 0 *58
1583084000.09,$M4.1 58784 927 815 -22155 -27315 0 0 *53
1583084001.16,$M4.1 58785 925 805 -22155 -27315 0 0 *51
1583084002.28,$M4.1 58786 927 813 -22155 -27315 0 0 *57
1583084003.4,$M4.1 58787 927 813 -22155 -27315 0 0 *56
1583084004.48,$M4.1 58788 927 815 -22155 -27315 0 0 *5F
1583084005.58,$M4.1 58789 927 819 -22155 -27315 0 0 *52
1583084006.69,$M4.1 58790 925 813 -22155 -27315 0 0 *52
1583084007.77,$M4.1 58791 927 815 -22155 -27315 0 0 *57
1583084008.89,$M4.1 58792 927 813 -22155 -27315 0 0 *52
1583084009.99,$M4.1 58793 927 809 -22155 -27315 0 0 *58
1583084011.11,$M4.1 58794 927 813 -22155 -27315 0 0 *54
1583084012.19,$M4.1 58795 927 809 -22155 -27315 0 0 *5E
1583084013.31,$M4.1 58796 927 813 -22155 -27315 0 0 *56
1583084014.43,$M4.1 58797 927 813 -22155 -27315 0 0 *57
1583084015.54,$M4.1 58798 927 813 -22155 -27315 0 0 *58
1583084016.64,$M4.1 58799 927 809 -22155 -27315 0 0 *52
1583084017.76,$M4.1 58800 927 813 -22155 -27315 0 0 *56
1583084018.85,$M4.1 58801 927 809 -22155 -27315 0 0 *5C
1583084019.93,$M4.1 58802 927 809 -22155 -27315 0 0 *5F
1583084021.03,$M4.1 58803 927 809 -22155 -27315 0 0 *5E
1583084022.09,$M4.1 58804 925 805 -22155 -27315 0 0 *57
1583084023.16,$M4.1 58805 929 809 -22155 -27315 0 0 *56
1583084024.27,$M4.1 58806 927 813 -22155 -27315 0 0 *50
1583084025.34,$M4.1 58807 925 805 -22155 -27315 0 0 *54
1583084026.43,$M4.1 58808 927 809 -22155 -27315 0 0 *55
1583084027.5,$M4.1 58809 925 809 -22155 -27315 0 0 *56
1583084028.6,$M4.1 58810 929 813 -22155 -27315 0 0 *59
1583084029.72,$M4.1 58811 927 813 -22155 -27315 0 0 *56
1583084030.8,$M4.1 58812 927 809 -22155 -27315 0 0 *5E
1583084031.9,$M4.1 58813 929 813 -22155 -27315 0 0 *5A
1583084032.97,$M4.1 58814 925 801 -22155 -27315 0 0 *52
1583084034.03,$M4.1 58815 925 801 -22155 -27315 0 0 *53
1583084035.13,$M4.1 58816 927 801 -22155 -27315 0 0 *52
1583084036.21,$M4.1 58817 927 805 -22155 -27315 0 0 *57
1583084037.3,$M4.1 58818 927 809 -22155 -27315 0 0 *54
1583084038.37,$M4.1 58819 925 809 -22155 -27315 0 0 *57
1583084039.44,$M4.1 58820 925 809 -22155 -27315 0 0 *5D
1583084040.54,$M4.1 58821 929 813 -22155 -27315 0 0 *5B
1583084041.59,$M4.1 58822 925 805 -22155 -27315 0 0 *53
1583084042.68,$M4.1 58823 927 801 -22155 -27315 0 0 *54
1583084043.78,$M4.1 58824 927 805 -22155 -27315 0 0 *57
1583084044.83,$M4.1 58825 925 801 -22155 -27315 0 0 *50
1583084045.93,$M4.1 58826 927 805 -22155 -27315 0 0 *55
