1584602885.09,$M4.1 4967 2167 1901 -22155 -27315 0 0 *62
1584602886.21,$M4.1 4968 2169 1913 -22155 -27315 0 0 *60
1584602887.33,$M4.1 4969 2169 1917 -22155 -27315 0 0 *65
1584602888.43,$M4.1 4970 2173 1917 -22155 -27315 0 0 *66
1584602889.55,$M4.1 4971 2169 1913 -22155 -27315 0 0 *68
1584602890.63,$M4.1 4972 2169 1903 -22155 -27315 0 0 *6A
1584602891.73,$M4.1 4973 2167 1901 -22155 -27315 0 0 *67
1584602892.82,$M4.1 4974 2169 1903 -22155 -27315 0 0 *6C
1584602893.91,$M4.1 4975 2169 1903 -22155 -27315 0 0 *6D
1584602895.02,$M4.1 4976 2169 1901 -22155 -27315 0 0 *6C
1584602896.09,$M4.1 4977 2167 1897 -22155 -27315 0 0 *6D
1584602897.14,$M4.1 4978 2167 1897 -22155 -27315 0 0 *62
1584602898.2,$M4.1 4979 2167 1897 -22155 -27315 0 0 *63
1584602899.25,$M4.1 4980 2167 1897 -22155 -27315 0 0 *65
1584602900.37,$M4.1 4981 2165 1895 -22155 -27315 0 0 *64
1584602901.45,$M4.1 4982 2167 1891 -22155 -27315 0 0 *61
1584602902.52,$M4.1 4983 2167 1891 -22155 -27315 0 0 *60
1584602903.61,$M4.1 4984 2167 1887 -22155 -27315 0 0 *60
1584602904.73,$M4.1 4985 2165 1887 -22155 -27315 0 0 *63
1584602905.8,$M4.1 4986 2167 1887 -22155 -27315 0 0 *62
1584602906.88,$M4.1 4987 2165 1897 -22155 -27315 0 0 *60
1584602907.97,$M4.1 4988 2167 1891 -22155 -27315 0 0 *6B
1584602909.05,$M4.1 4989 2165 1897 -22155 -27315 0 0 *6E
1584602910.12,$M4.1 4990 2165 1897 -22155 -27315 0 0 *66
1584602911.17,$M4.1 4991 2167 1897 -22155 -27315 0 0 *65
1584602912.26,$M4.1 4992 2167 1887 -22155 -27315 0 0 *67
1584602913.34,$M4.1 4993 2167 1887 -22155 -27315 0 0 *66
1584602914.45,$M4.1 4994 2165 1891 -22155 -27315 0 0 *64
1584602915.56,$M4.1 4995 2165 1895 -22155 -27315 0 0 *61
1584602916.65,$M4.1 4996 2167 1895 -22155 -27315 0 0 *60
1584602917.72,$M4.1 4997 2165 1897 -22155 -27315 0 0 *61
1584602918.8,$M4.1 4998 2167 1895 -22155 -27315 0 0 *6E
1584602919.92,$M4.1 4999 2165 1891 -22155 -27315 0 0 *69
1584602921.02,$M4.1 5000 2165 1895 -22155 -27315 0 0 *65
1584602922.11,$M4.1 5001 2165 1881 -22155 -27315 0 0 *61
1584602923.19,$M4.1 5002 2165 1885 -22155 -27315 0 0 *66
1584602924.29,$M4.1 5003 2165 1887 -22155 -27315 0 0 *65
1584602925.39,$M4.1 5004 2165 1887 -22155 -27315 0 0 *62
1584602926.5,$M4.1 5005 2165 1887 -22155 -27315 0 0 *63
1584602927.58,$M4.1 5006 2165 1881 -22155 -27315 0 0 *66
1584602928.67,$M4.1 5007 2165 1869 -22155 -27315 0 0 *61
1584602929.79,$M4.1 5008 2165 1871 -22155 -27315 0 0 *67
1584602930.87,$M4.1 5009 2163 1879 -22155 -27315 0 0 *68
1584602931.97,$M4.1 5010 2163 1865 -22155 -27315 0 0 *6D
1584602933.04,$M4.1 5011 2163 1869 -22155 -27315 0 0 *60
1584602934.14,$M4.1 5012 2161 1891 -22155 -27315 0 0 *66
1584602935.23,$M4.1 5013 2163 1891 -22155 -27315 0 0 *65
1584602936.33,$M4.1 5014 2163 1891 -22155 -27315 0 0 *62
1584602937.41,$M4.1 5015 2163 1891 -22155 -27315 0 0 *63
1584602938.5,$M4.1 5016 2161 1885 -22155 -27315 0 0 *67
1584602939.6,$M4.1 5017 2161 1887 -22155 -27315 0 0 *64
1584602940.69,$M4.1 5018 2161 1885 -22155 -27315 0 0 *69
1584602941.79,$M4.1 5019 2163 1887 -22155 -27315 0 0 *68
1584602942.87,$M4.1 5020 2161 1881 -22155 -27315 0 0 *66
1584602943.96,$M4.1 5021 2163 1891 -22155 -27315 0 0 *64
1584602945.07,$M4.1 5022 2161 1891 -22155 -27315 0 0 *65
1584602946.18,$M4.1 5023 2161 1887 -22155 -27315 0 0 *63
1584602947.28,$M4.1 5024 2163 1895 -22155 -27315 0 0 *65
1584602948.36,$M4.1 5025 2163 1887 -22155 -27315 0 0 *67
1584602949.47,$M4.1 5026 2161 1887 -22155 -27315 0 0 *66
1584602950.57,$M4.1 5027 2161 1881 -22155 -27315 0 0 *61
1584602951.65,$M4.1 5028 2161 1881 -22155 -27315 0 0 *6E
1584602952.74,$M4.1 5029 2163 1891 -22155 -27315 0 0 *6C
1584602953.85,$M4.1 5030 2161 1891 -22155 -27315 0 0 *66
1584602954.96,$M4.1 5031 2161 1891 -22155 -27315 0 0 *67
1584602956.07,$M4.1 5032 2161 1891 -22155 -27315 0 0 *64
1584602957.17,$M4.1 5033 2161 1891 -22155 -27315 0 0 *65
1584602958.29,$M4.1 5034 2161 1895 -22155 -27315 0 0 *66
1584602959.39,$M4.1 5035 2163 1901 -22155 -27315 0 0 *69
1584602960.49,$M4.1 5036 2161 1895 -22155 -27315 0 0 *64
1584602961.58,$M4.1 5037 2165 1897 -22155 -27315 0 0 *63
1584602962.67,$M4.1 5038 2163 1891 -22155 -27315 0 0 *6C
1584602963.75,$M4.1 5039 2161 1881 -22155 -27315 0 0 *6E
1584602964.87,$M4.1 5040 2161 1887 -22155 -27315 0 0 *66
1584602965.95,$M4.1 5041 2163 1887 -22155 -27315 0 0 *65
1584602967.04,$M4.1 5042 2163 1879 -22155 -27315 0 0 *67
1584602968.14,$M4.1 5043 2161 1881 -22155 -27315 0 0 *63
1584602969.24,$M4.1 5044 2161 1887 -22155 -27315 0 0 *62
1584602970.36,$M4.1 5045 2161 1887 -22155 -27315 0 0 *63
1584602971.44,$M4.1 5046 2161 1885 -22155 -27315 0 0 *62
1584602972.53,$M4.1 5047 2163 1895 -22155 -27315 0 0 *60
1584602973.6,$M4.1 5048 2163 1897 -22155 -27315 0 0 *6D
1584602974.65,$M4.1 5049 2163 1897 -22155 -27315 0 0 *6C
1584602975.77,$M4.1 5050 2161 1895 -22155 -27315 0 0 *64
1584602976.87,$M4.1 5051 2161 1895 -22155 -27315 0 0 *65
1584602977.99,$M4.1 5052 2161 1895 -22155 -27315 0 0 *66
1584602979.1,$M4.1 5053 2161 1895 -22155 -27315 0 0 *67
1584602980.19,$M4.1 5054 2161 1885 -22155 -27315 0 0 *61
1584602981.29,$M4.1 5055 2161 1887 -22155 -27315 0 0 *62
1584602982.41,$M4.1 5056 2161 1891 -22155 -27315 0 0 *66
1584602983.46,$M4.1 5057 2159 1885 -22155 -27315 0 0 *69
1584602984.58,$M4.1 5058 2161 1891 -22155 -27315 0 0 *68
1584602985.68,$M4.1 5059 2161 1891 -22155 -27315 0 0 *69
1584602986.77,$M4.1 5060 2161 1897 -22155 -27315 0 0 *65
1584602987.85,$M4.1 5061 2161 1897 -22155 -27315 0 0 *64
1584602988.97,$M4.1 5062 2161 1901 -22155 -27315 0 0 *69
1584602990.05,$M4.1 5063 2161 1897 -22155 -27315 0 0 *66
1584602991.17,$M4.1 5064 2161 1901 -22155 -27315 0 0 *6F
1584602992.26,$M4.1 5065 2161 1897 -22155 -27315 0 0 *60
1584602993.36,$M4.1 5066 2161 1895 -22155 -27315 0 0 *61
1584602994.46,$M4.1 5067 2161 1903 -22155 -27315 0 0 *6E
1584602995.58,$M4.1 5068 2161 1901 -22155 -27315 0 0 *63
1584602996.69,$M4.1 5069 2161 1901 -22155 -27315 0 0 *62
1584602997.76,$M4.1 5070 2163 1903 -22155 -27315 0 0 *6A
1584602998.88,$M4.1 5071 2161 1901 -22155 -27315 0 0 *6B
1584602999.95,$M4.1 5072 2161 1897 -22155 -27315 0 0 *66
1584603001.07,$M4.1 5073 2161 1895 -22155 -27315 0 0 *65
1584603002.14,$M4.1 5074 2163 1885 -22155 -27315 0 0 *61
1584603003.24,$M4.1 5075 2161 1891 -22155 -27315 0 0 *67
1584603004.34,$M4.1 5076 2161 1881 -22155 -27315 0 0 *65
1584603005.44,$M4.1 5077 2161 1871 -22155 -27315 0 0 *6B
1584603006.53,$M4.1 5078 2161 1863 -22155 -27315 0 0 *67
1584603007.63,$M4.1 5079 2161 1863 -22155 -27315 0 0 *66
1584603008.68,$M4.1 5080 2159 1863 -22155 -27315 0 0 *6B
1584603009.75,$M4.1 5081 2159 1881 -22155 -27315 0 0 *66
1584603010.82,$M4.1 5082 2159 1881 -22155 -27315 0 0 *65
1584603011.9,$M4.1 5083 2159 1879 -22155 -27315 0 0 *63
1584603013.02,$M4.1 5084 2157 1871 -22155 -27315 0 0 *62
1584603014.11,$M4.1 5085 2159 1871 -22155 -27315 0 0 *6D
1584603015.19,$M4.1 5086 2157 1869 -22155 -27315 0 0 *69
1584603016.31,$M4.1 5087 2157 1875 -22155 -27315 0 0 *65
1584603017.4,$M4.1 5088 2159 1865 -22155 -27315 0 0 *65
1584603018.47,$M4.1 5089 2159 1855 -22155 -27315 0 0 *67
1584603019.53,$M4.1 5090 2159 1869 -22155 -27315 0 0 *60
1584603020.65,$M4.1 5091 2157 1875 -22155 -27315 0 0 *62
1584603021.74,$M4.1 5092 2159 1879 -22155 -27315 0 0 *63
1584603022.81,$M4.1 5093 2159 1863 -22155 -27315 0 0 *69
1584603023.92,$M4.1 5094 2157 1879 -22155 -27315 0 0 *6B
1584603025.02,$M4.1 5095 2157 1875 -22155 -27315 0 0 *66
1584603026.11,$M4.1 5096 2157 1885 -22155 -27315 0 0 *6A
1584603027.18,$M4.1 5097 2159 1881 -22155 -27315 0 0 *61
1584603028.3,$M4.1 5098 2157 1887 -22155 -27315 0 0 *66
1584603029.4,$M4.1 5099 2157 1887 -22155 -27315 0 0 *67
1584603030.5,$M4.1 5100 2157 1885 -22155 -27315 0 0 *64
1584603031.62,$M4.1 5101 2157 1879 -22155 -27315 0 0 *66
1584603032.72,$M4.1 5102 2157 1887 -22155 -27315 0 0 *64
1584603033.82,$M4.1 5103 2157 1881 -22155 -27315 0 0 *63
1584603034.91,$M4.1 5104 2157 1885 -22155 -27315 0 0 *60
1584603035.99,$M4.1 5105 2159 1887 -22155 -27315 0 0 *6D
1584603037.09,$M4.1 5106 2157 1887 -22155 -27315 0 0 *60
1584603038.21,$M4.1 5107 2157 1887 -22155 -27315 0 0 *61
1584603039.33,$M4.1 5108 2157 1887 -22155 -27315 0 0 *6E
1584603040.41,$M4.1 5109 2157 1885 -22155 -27315 0 0 *6D
1584603041.53,$M4.1 5110 2157 1879 -22155 -27315 0 0 *66
1584603042.61,$M4.1 5111 2157 1869 -22155 -27315 0 0 *66
1584603043.73,$M4.1 5112 2157 1871 -22155 -27315 0 0 *6C
1584603044.82,$M4.1 5113 2153 1875 -22155 -27315 0 0 *6D
1584603045.92,$M4.1 5114 2157 1881 -22155 -27315 0 0 *65
1584603047.0,$M4.1 5115 2157 1885 -22155 -27315 0 0 *60
1584603048.1,$M4.1 5116 2157 1887 -22155 -27315 0 0 *61
1584603049.19,$M4.1 5117 2153 1887 -22155 -27315 0 0 *64
1584603050.31,$M4.1 5118 2157 1895 -22155 -27315 0 0 *6C
1584603051.42,$M4.1 5119 2157 1891 -22155 -27315 0 0 *69
1584603052.54,$M4.1 5120 2157 1891 -22155 -27315 0 0 *63
1584603053.64,$M4.1 5121 2157 1887 -22155 -27315 0 0 *65
1584603054.76,$M4.1 5122 2157 1891 -22155 -27315 0 0 *61
1584603055.88,$M4.1 5123 2157 1887 -22155 -27315 0 0 *67
1584603056.98,$M4.1 5124 2157 1891 -22155 -27315 0 0 *67
1584603058.09,$M4.1 5125 2157 1891 -22155 -27315 0 0 *66
1584603059.21,$M4.1 5126 2157 1895 -22155 -27315 0 0 *61
1584603060.33,$M4.1 5127 2157 1901 -22155 -27315 0 0 *6C
1584603061.45,$M4.1 5128 2157 1901 -22155 -27315 0 0 *63
1584603062.56,$M4.1 5129 2157 1891 -22155 -27315 0 0 *6A
1584603063.65,$M4.1 5130 2157 1885 -22155 -27315 0 0 *67
1584603064.73,$M4.1 5131 2153 1875 -22155 -27315 0 0 *6D
1584603065.85,$M4.1 5132 2157 1879 -22155 -27315 0 0 *66
1584603066.95,$M4.1 5133 2157 1881 -22155 -27315 0 0 *60
1584603068.01,$M4.1 5134 2153 1881 -22155 -27315 0 0 *63
1584603069.11,$M4.1 5135 2153 1879 -22155 -27315 0 0 *65
1584603070.16,$M4.1 5136 2153 1881 -22155 -27315 0 0 *61
1584603071.25,$M4.1 5137 2153 1887 -22155 -27315 0 0 *66
1584603072.32,$M4.1 5138 2153 1885 -22155 -27315 0 0 *6B
1584603073.42,$M4.1 5139 2157 1891 -22155 -27315 0 0 *6B
1584603074.49,$M4.1 5140 2153 1885 -22155 -27315 0 0 *64
1584603075.54,$M4.1 5141 2153 1885 -22155 -27315 0 0 *65
1584603076.66,$M4.1 5142 2151 1879 -22155 -27315 0 0 *67
1584603077.73,$M4.1 5143 2153 1881 -22155 -27315 0 0 *63
1584603078.78,$M4.1 5144 2153 1885 -22155 -27315 0 0 *60
1584603079.9,$M4.1 5145 2151 1887 -22155 -27315 0 0 *61
1584603081.0,$M4.1 5146 2151 1895 -22155 -27315 0 0 *61
1584603082.12,$M4.1 5147 2151 1891 -22155 -27315 0 0 *64
1584603083.2,$M4.1 5148 2153 1891 -22155 -27315 0 0 *69
1584603084.29,$M4.1 5149 2153 1887 -22155 -27315 0 0 *6F
1584603085.4,$M4.1 5150 2151 1879 -22155 -27315 0 0 *64
1584603086.46,$M4.1 5151 2153 1885 -22155 -27315 0 0 *64
1584603087.54,$M4.1 5152 2151 1881 -22155 -27315 0 0 *61
1584603088.64,$M4.1 5153 2151 1885 -22155 -27315 0 0 *64
1584603089.7,$M4.1 5154 2153 1881 -22155 -27315 0 0 *65
1584603090.78,$M4.1 5155 2151 1881 -22155 -27315 0 0 *66
1584603091.9,$M4.1 5156 2151 1887 -22155 -27315 0 0 *63
1584603092.98,$M4.1 5157 2153 1891 -22155 -27315 0 0 *67
1584603094.07,$M4.1 5158 2153 1891 -22155 -27315 0 0 *68
1584603095.12,$M4.1 5159 2153 1897 -22155 -27315 0 0 *6F
1584603096.21,$M4.1 5160 2153 1895 -22155 -27315 0 0 *67
1584603097.3,$M4.1 5161 2153 1891 -22155 -27315 0 0 *62
1584603098.41,$M4.1 5162 2151 1887 -22155 -27315 0 0 *64
1584603099.47,$M4.1 5163 2153 1897 -22155 -27315 0 0 *66
1584603100.55,$M4.1 5164 2151 1885 -22155 -27315 0 0 *60
1584603101.65,$M4.1 5165 2151 1869 -22155 -27315 0 0 *63
1584603102.74,$M4.1 5166 2151 1869 -22155 -27315 0 0 *60
1584603103.82,$M4.1 5167 2151 1869 -22155 -27315 0 0 *61
1584603104.91,$M4.1 5168 2153 1875 -22155 -27315 0 0 *61
1584603105.99,$M4.1 5169 2153 1891 -22155 -27315 0 0 *6A
1584603107.08,$M4.1 5170 2151 1885 -22155 -27315 0 0 *65
1584603108.16,$M4.1 5171 2149 1879 -22155 -27315 0 0 *6E
1584603109.28,$M4.1 5172 2151 1875 -22155 -27315 0 0 *68
1584603110.37,$M4.1 5173 2151 1881 -22155 -27315 0 0 *62
1584603111.45,$M4.1 5174 2153 1891 -22155 -27315 0 0 *66
1584603112.57,$M4.1 5175 2151 1895 -22155 -27315 0 0 *61
1584603113.62,$M4.1 5176 2153 1897 -22155 -27315 0 0 *62
1584603114.69,$M4.1 5177 2153 1897 -22155 -27315 0 0 *63
1584603115.75,$M4.1 5178 2153 1897 -22155 -27315 0 0 *6C
1584603116.86,$M4.1 5179 2151 1891 -22155 -27315 0 0 *69
1584603117.95,$M4.1 5180 2151 1885 -22155 -27315 0 0 *6A
1584603119.0,$M4.1 5181 2153 1885 -22155 -27315 0 0 *69
1584603120.09,$M4.1 5182 2153 1895 -22155 -27315 0 0 *6B
1584603121.2,$M4.1 5183 2151 1891 -22155 -27315 0 0 *6C
1584603122.31,$M4.1 5184 2151 1887 -22155 -27315 0 0 *6C
1584603123.41,$M4.1 5185 2151 1885 -22155 -27315 0 0 *6F
1584603124.49,$M4.1 5186 2151 1885 -22155 -27315 0 0 *6C
1584603125.59,$M4.1 5187 2151 1887 -22155 -27315 0 0 *6F
1584603126.68,$M4.1 5188 2151 1885 -22155 -27315 0 0 *62
1584603127.76,$M4.1 5189 2153 1895 -22155 -27315 0 0 *60
1584603128.88,$M4.1 5190 2151 1891 -22155 -27315 0 0 *6E
1584603129.98,$M4.1 5191 2151 1887 -22155 -27315 0 0 *68
1584603131.1,$M4.1 5192 2151 1891 -22155 -27315 0 0 *6C
1584603132.19,$M4.1 5193 2151 1881 -22155 -27315 0 0 *6C
1584603133.3,$M4.1 5194 2151 1879 -22155 -27315 0 0 *6C
1584603134.37,$M4.1 5195 2153 1881 -22155 -27315 0 0 *68
1584603135.46,$M4.1 5196 2153 1879 -22155 -27315 0 0 *6C
1584603136.56,$M4.1 5197 2151 1881 -22155 -27315 0 0 *68
1584603137.64,$M4.1 5198 2151 1885 -22155 -27315 0 0 *63
1584603138.73,$M4.1 5199 2151 1885 -22155 -27315 0 0 *62
1584603139.85,$M4.1 5200 2151 1879 -22155 -27315 0 0 *62
1584603140.93,$M4.1 5201 2149 1871 -22155 -27315 0 0 *62
1584603142.02,$M4.1 5202 2149 1875 -22155 -27315 0 0 *65
1584603143.1,$M4.1 5203 2149 1879 -22155 -27315 0 0 *68
1584603144.19,$M4.1 5204 2149 1891 -22155 -27315 0 0 *69
1584603145.27,$M4.1 5205 2149 1891 -22155 -27315 0 0 *68
1584603146.36,$M4.1 5206 2149 1887 -22155 -27315 0 0 *6C
1584603147.41,$M4.1 5207 2149 1881 -22155 -27315 0 0 *6B
1584603148.5,$M4.1 5208 2149 1887 -22155 -27315 0 0 *62
1584603149.57,$M4.1 5209 2153 1897 -22155 -27315 0 0 *69
1584603150.64,$M4.1 5210 2151 1897 -22155 -27315 0 0 *63
1584603151.71,$M4.1 5211 2149 1897 -22155 -27315 0 0 *6B
1584603152.79,$M4.1 5212 2149 1895 -22155 -27315 0 0 *6A
1584603153.84,$M4.1 5213 2149 1881 -22155 -27315 0 0 *6E
1584603154.95,$M4.1 5214 2149 1879 -22155 -27315 0 0 *6E
1584603156.03,$M4.1 5215 2149 1879 -22155 -27315 0 0 *6F
1584603157.15,$M4.1 5216 2151 1895 -22155 -27315 0 0 *67
1584603158.27,$M4.1 5217 2151 1901 -22155 -27315 0 0 *6A
1584603159.33,$M4.1 5218 2151 1897 -22155 -27315 0 0 *6B
1584603160.45,$M4.1 5219 2151 1891 -22155 -27315 0 0 *6C
1584603161.51,$M4.1 5220 2149 1885 -22155 -27315 0 0 *6A
1584603162.58,$M4.1 5221 2149 1885 -22155 -27315 0 0 *6B
1584603163.66,$M4.1 5222 2151 1885 -22155 -27315 0 0 *61
1584603164.75,$M4.1 5223 2151 1885 -22155 -27315 0 0 *60
1584603165.83,$M4.1 5224 2149 1875 -22155 -27315 0 0 *61
1584603166.92,$M4.1 5225 2149 1879 -22155 -27315 0 0 *6C
1584603168.03,$M4.1 5226 2151 1875 -22155 -27315 0 0 *6A
1584603169.15,$M4.1 5227 2151 1875 -22155 -27315 0 0 *6B
1584603170.2,$M4.1 5228 2149 1881 -22155 -27315 0 0 *66
1584603171.27,$M4.1 5229 2149 1885 -22155 -27315 0 0 *63
1584603172.36,$M4.1 5230 2149 1891 -22155 -27315 0 0 *6E
1584603173.44,$M4.1 5231 2147 1885 -22155 -27315 0 0 *64
1584603174.56,$M4.1 5232 2147 1891 -22155 -27315 0 0 *62
1584603175.65,$M4.1 5233 2149 1891 -22155 -27315 0 0 *6D
1584603176.7,$M4.1 5234 2149 1897 -22155 -27315 0 0 *6C
1584603177.79,$M4.1 5235 2149 1887 -22155 -27315 0 0 *6C
1584603178.85,$M4.1 5236 2149 1881 -22155 -27315 0 0 *69
1584603179.91,$M4.1 5237 2149 1881 -22155 -27315 0 0 *68
1584603181.01,$M4.1 5238 2151 1881 -22155 -27315 0 0 *6E
1584603182.06,$M4.1 5239 2149 1869 -22155 -27315 0 0 *60
1584603183.16,$M4.1 5240 2149 1879 -22155 -27315 0 0 *6F
1584603184.28,$M4.1 5241 2147 1879 -22155 -27315 0 0 *60
1584603185.35,$M4.1 5242 2149 1881 -22155 -27315 0 0 *6A
1584603186.42,$M4.1 5243 2149 1887 -22155 -27315 0 0 *6D
1584603187.52,$M4.1 5244 2147 1881 -22155 -27315 0 0 *62
1584603188.64,$M4.1 5245 2147 1879 -22155 -27315 0 0 *64
1584603189.74,$M4.1 5246 2149 1879 -22155 -27315 0 0 *69
1584603190.86,$M4.1 5247 2147 1879 -22155 -27315 0 0 *66
1584603191.93,$M4.1 5248 2149 1881 -22155 -27315 0 0 *60
1584603192.98,$M4.1 5249 2149 1885 -22155 -27315 0 0 *65
1584603194.07,$M4.1 5250 2149 1887 -22155 -27315 0 0 *6F
1584603195.12,$M4.1 5251 2149 1885 -22155 -27315 0 0 *6C
1584603196.24,$M4.1 5252 2147 1891 -22155 -27315 0 0 *64
1584603197.35,$M4.1 5253 2147 1887 -22155 -27315 0 0 *62
1584603198.47,$M4.1 5254 2147 1887 -22155 -27315 0 0 *65
1584603199.52,$M4.1 5255 2149 1885 -22155 -27315 0 0 *68
1584603200.63,$M4.1 5256 2147 1881 -22155 -27315 0 0 *61
1584603201.74,$M4.1 5257 2147 1887 -22155 -27315 0 0 *66
1584603202.84,$M4.1 5258 2147 1881 -22155 -27315 0 0 *6F
1584603203.93,$M4.1 5259 2149 1879 -22155 -27315 0 0 *67
1584603205.01,$M4.1 5260 2149 1875 -22155 -27315 0 0 *61
1584603206.13,$M4.1 5261 2147 1871 -22155 -27315 0 0 *6A
1584603207.25,$M4.1 5262 2147 1875 -22155 -27315 0 0 *6D
1584603208.37,$M4.1 5263 2147 1875 -22155 -27315 0 0 *6C
1584603209.48,$M4.1 5264 2147 1875 -22155 -27315 0 0 *6B
1584603210.58,$M4.1 5265 2147 1869 -22155 -27315 0 0 *67
1584603211.67,$M4.1 5266 2149 1879 -22155 -27315 0 0 *6B
1584603212.8,$M4.1 5267 2147 1871 -22155 -27315 0 0 *6C
1584603213.89,$M4.1 5268 2147 1869 -22155 -27315 0 0 *6A
1584603214.99,$M4.1 5269 2145 1871 -22155 -27315 0 0 *60
1584603216.11,$M4.1 5270 2147 1879 -22155 -27315 0 0 *62
1584603217.19,$M4.1 5271 2145 1875 -22155 -27315 0 0 *6D
1584603218.26,$M4.1 5272 2149 1881 -22155 -27315 0 0 *69
1584603219.35,$M4.1 5273 2145 1879 -22155 -27315 0 0 *63
1584603220.45,$M4.1 5274 2145 1875 -22155 -27315 0 0 *68
1584603221.57,$M4.1 5275 2147 1879 -22155 -27315 0 0 *67
1584603222.65,$M4.1 5276 2145 1875 -22155 -27315 0 0 *6A
1584603223.74,$M4.1 5277 2145 1875 -22155 -27315 0 0 *6B
1584603224.84,$M4.1 5278 2145 1875 -22155 -27315 0 0 *64
1584603225.95,$M4.1 5279 2147 1879 -22155 -27315 0 0 *6B
1584603227.04,$M4.1 5280 2145 1879 -22155 -27315 0 0 *6F
1584603228.11,$M4.1 5281 2145 1881 -22155 -27315 0 0 *69
1584603229.23,$M4.1 5282 2143 1875 -22155 -27315 0 0 *67
1584603230.3,$M4.1 5283 2145 1881 -22155 -27315 0 0 *6B
1584603231.41,$M4.1 5284 2143 1879 -22155 -27315 0 0 *6D
1584603232.5,$M4.1 5285 2145 1879 -22155 -27315 0 0 *6A
1584603233.6,$M4.1 5286 2147 1881 -22155 -27315 0 0 *6C
1584603234.67,$M4.1 5287 2145 1881 -22155 -27315 0 0 *6F
1584603235.76,$M4.1 5288 2145 1879 -22155 -27315 0 0 *67
1584603236.86,$M4.1 5289 2147 1869 -22155 -27315 0 0 *65
1584603237.97,$M4.1 5290 2147 1865 -22155 -27315 0 0 *61
1584603239.06,$M4.1 5291 2143 1863 -22155 -27315 0 0 *62
1584603240.18,$M4.1 5292 2143 1871 -22155 -27315 0 0 *62
1584603241.26,$M4.1 5293 2145 1871 -22155 -27315 0 0 *65
1584603242.33,$M4.1 5294 2145 1869 -22155 -27315 0 0 *6B
1584603243.42,$M4.1 5295 2145 1875 -22155 -27315 0 0 *67
1584603244.53,$M4.1 5296 2143 1875 -22155 -27315 0 0 *62
1584603245.63,$M4.1 5297 2145 1879 -22155 -27315 0 0 *69
1584603246.72,$M4.1 5298 2145 1879 -22155 -27315 0 0 *66
1584603247.82,$M4.1 5299 2145 1879 -22155 -27315 0 0 *67
1584603248.92,$M4.1 5300 2143 1875 -22155 -27315 0 0 *6C
1584603250.04,$M4.1 5301 2143 1875 -22155 -27315 0 0 *6D
1584603251.11,$M4.1 5302 2145 1881 -22155 -27315 0 0 *63
1584603252.19,$M4.1 5303 2143 1885 -22155 -27315 0 0 *60
1584603253.26,$M4.1 5304 2145 1881 -22155 -27315 0 0 *65
1584603254.32,$M4.1 5305 2145 1885 -22155 -27315 0 0 *60
1584603255.42,$M4.1 5306 2143 1881 -22155 -27315 0 0 *61
1584603256.47,$M4.1 5307 2145 1885 -22155 -27315 0 0 *62
1584603257.56,$M4.1 5308 2145 1887 -22155 -27315 0 0 *6F
1584603258.66,$M4.1 5309 2145 1891 -22155 -27315 0 0 *69
1584603259.76,$M4.1 5310 2143 1891 -22155 -27315 0 0 *67
1584603260.84,$M4.1 5311 2145 1887 -22155 -27315 0 0 *67
1584603261.93,$M4.1 5312 2145 1887 -22155 -27315 0 0 *64
1584603263.05,$M4.1 5313 2143 1887 -22155 -27315 0 0 *63
1584603264.17,$M4.1 5314 2143 1891 -22155 -27315 0 0 *63
1584603265.25,$M4.1 5315 2143 1897 -22155 -27315 0 0 *64
1584603266.35,$M4.1 5316 2143 1895 -22155 -27315 0 0 *65
1584603267.42,$M4.1 5317 2145 1897 -22155 -27315 0 0 *60
1584603268.54,$M4.1 5318 2143 1891 -22155 -27315 0 0 *6F
1584603269.64,$M4.1 5319 2143 1891 -22155 -27315 0 0 *6E
1584603270.76,$M4.1 5320 2143 1887 -22155 -27315 0 0 *63
1584603271.81,$M4.1 5321 2145 1885 -22155 -27315 0 0 *66
1584603272.9,$M4.1 5322 2145 1891 -22155 -27315 0 0 *60
1584603274.0,$M4.1 5323 2145 1891 -22155 -27315 0 0 *61
1584603275.08,$M4.1 5324 2145 1895 -22155 -27315 0 0 *62
1584603276.17,$M4.1 5325 2145 1891 -22155 -27315 0 0 *67
1584603277.25,$M4.1 5326 2145 1895 -22155 -27315 0 0 *60
1584603278.35,$M4.1 5327 2145 1901 -22155 -27315 0 0 *6D
1584603279.44,$M4.1 5328 2145 1895 -22155 -27315 0 0 *6E
1584603280.52,$M4.1 5329 2145 1891 -22155 -27315 0 0 *6B
1584603281.63,$M4.1 5330 2145 1895 -22155 -27315 0 0 *67
1584603282.68,$M4.1 5331 2145 1897 -22155 -27315 0 0 *64
1584603283.73,$M4.1 5332 2145 1885 -22155 -27315 0 0 *64
1584603284.85,$M4.1 5333 2143 1879 -22155 -27315 0 0 *60
1584603285.95,$M4.1 5334 2145 1879 -22155 -27315 0 0 *61
1584603287.05,$M4.1 5335 2145 1879 -22155 -27315 0 0 *60
1584603288.14,$M4.1 5336 2145 1871 -22155 -27315 0 0 *6B
1584603289.22,$M4.1 5337 2145 1879 -22155 -27315 0 0 *62
1584603290.33,$M4.1 5338 2145 1879 -22155 -27315 0 0 *6D
1584603291.41,$M4.1 5339 2145 1879 -22155 -27315 0 0 *6C
1584603292.53,$M4.1 5340 2143 1879 -22155 -27315 0 0 *64
1584603293.63,$M4.1 5341 2143 1881 -22155 -27315 0 0 *62
