1583126807.41,$M4.1 32517 1289 1151 -22155 -27315 0 0 *51
1583126808.53,$M4.1 32518 1287 1133 -22155 -27315 0 0 *54
1583126809.64,$M4.1 32519 1287 1133 -22155 -27315 0 0 *55
1583126810.78,$M4.1 32520 1287 1137 -22155 -27315 0 0 *5B
1583126811.85,$M4.1 32521 1285 1147 -22155 -27315 0 0 *5F
1583126812.91,$M4.1 32522 1285 1147 -22155 -27315 0 0 *5C
1583126814.02,$M4.1 32523 1285 1157 -22155 -27315 0 0 *5C
1583126815.1,$M4.1 32524 1285 1167 -22155 -27315 0 0 *58
1583126816.19,$M4.1 32525 1285 1171 -22155 -27315 0 0 *5E
1583126817.27,$M4.1 32526 1285 1179 -22155 -27315 0 0 *55
1583126818.37,$M4.1 32527 1285 1175 -22155 -27315 0 0 *58
1583126819.47,$M4.1 32528 1287 1175 -22155 -27315 0 0 *55
1583126820.54,$M4.1 32529 1285 1155 -22155 -27315 0 0 *54
1583126821.68,$M4.1 32530 1283 1145 -22155 -27315 0 0 *5B
1583126822.75,$M4.1 32531 1285 1155 -22155 -27315 0 0 *5D
1583126823.83,$M4.1 32532 1283 1165 -22155 -27315 0 0 *5B
1583126824.92,$M4.1 32533 1283 1165 -22155 -27315 0 0 *5A
1583126826.0,$M4.1 32534 1281 1167 -22155 -27315 0 0 *5D
1583126827.12,$M4.1 32535 1283 1175 -22155 -27315 0 0 *5D
1583126828.19,$M4.1 32536 1285 1181 -22155 -27315 0 0 *53
1583126829.27,$M4.1 32537 1285 1179 -22155 -27315 0 0 *55
1583126830.39,$M4.1 32538 1283 1175 -22155 -27315 0 0 *50
1583126831.51,$M4.1 32539 1283 1179 -22155 -27315 0 0 *5D
1583126832.56,$M4.1 32540 1281 1181 -22155 -27315 0 0 *56
1583126833.66,$M4.1 32541 1283 1181 -22155 -27315 0 0 *55
1583126834.75,$M4.1 32542 1283 1181 -22155 -27315 0 0 *56
1583126835.87,$M4.1 32543 1283 1175 -22155 -27315 0 0 *5C
1583126836.92,$M4.1 32544 1285 1181 -22155 -27315 0 0 *56
1583126837.99,$M4.1 32545 1281 1181 -22155 -27315 0 0 *53
1583126839.11,$M4.1 32546 1283 1175 -22155 -27315 0 0 *59
1583126840.19,$M4.1 32547 1283 1181 -22155 -27315 0 0 *53
1583126841.28,$M4.1 32548 1283 1181 -22155 -27315 0 0 *5C
1583126842.38,$M4.1 32549 1283 1185 -22155 -27315 0 0 *59
1583126843.46,$M4.1 32550 1283 1181 -22155 -27315 0 0 *55
1583126844.58,$M4.1 32551 1283 1179 -22155 -27315 0 0 *53
1583126845.67,$M4.1 32552 1285 1175 -22155 -27315 0 0 *5A
1583126846.78,$M4.1 32553 1283 1175 -22155 -27315 0 0 *5D
1583126847.9,$M4.1 32554 1283 1171 -22155 -27315 0 0 *5E
1583126848.99,$M4.1 32555 1281 1175 -22155 -27315 0 0 *59
1583126850.07,$M4.1 32556 1283 1181 -22155 -27315 0 0 *53
1583126851.16,$M4.1 32557 1283 1181 -22155 -27315 0 0 *52
1583126852.27,$M4.1 32558 1283 1179 -22155 -27315 0 0 *5A
1583126853.37,$M4.1 32559 1283 1189 -22155 -27315 0 0 *54
1583126854.45,$M4.1 32560 1281 1193 -22155 -27315 0 0 *57
1583126855.53,$M4.1 32561 1283 1193 -22155 -27315 0 0 *54
1583126856.6,$M4.1 32562 1281 1189 -22155 -27315 0 0 *5E
1583126857.72,$M4.1 32563 1283 1195 -22155 -27315 0 0 *50
1583126858.79,$M4.1 32564 1281 1193 -22155 -27315 0 0 *53
1583126859.87,$M4.1 32565 1281 1195 -22155 -27315 0 0 *54
1583126860.97,$M4.1 32566 1283 1199 -22155 -27315 0 0 *59
1583126862.03,$M4.1 32567 1281 1203 -22155 -27315 0 0 *5A
1583126863.1,$M4.1 32568 1281 1199 -22155 -27315 0 0 *55
1583126864.21,$M4.1 32569 1283 1205 -22155 -27315 0 0 *50
1583126865.28,$M4.1 32570 1281 1203 -22155 -27315 0 0 *5C
1583126866.38,$M4.1 32571 1281 1205 -22155 -27315 0 0 *5B
1583126867.47,$M4.1 32572 1283 1203 -22155 -27315 0 0 *5C
1583126868.54,$M4.1 32573 1281 1199 -22155 -27315 0 0 *5F
1583126869.66,$M4.1 32574 1283 1205 -22155 -27315 0 0 *5C
1583126870.77,$M4.1 32575 1283 1209 -22155 -27315 0 0 *51
1583126871.87,$M4.1 32576 1283 1203 -22155 -27315 0 0 *58
1583126872.97,$M4.1 32577 1283 1195 -22155 -27315 0 0 *55
1583126874.08,$M4.1 32578 1283 1193 -22155 -27315 0 0 *5C
1583126875.16,$M4.1 32579 1281 1179 -22155 -27315 0 0 *5B
1583126876.26,$M4.1 32580 1281 1175 -22155 -27315 0 0 *51
1583126877.35,$M4.1 32581 1281 1175 -22155 -27315 0 0 *50
1583126878.47,$M4.1 32582 1283 1171 -22155 -27315 0 0 *55
1583126879.55,$M4.1 32583 1281 1175 -22155 -27315 0 0 *52
1583126880.65,$M4.1 32584 1281 1175 -22155 -27315 0 0 *55
1583126881.75,$M4.1 32585 1281 1161 -22155 -27315 0 0 *51
1583126882.82,$M4.1 32586 1277 1155 -22155 -27315 0 0 *5C
1583126883.89,$M4.1 32587 1277 1147 -22155 -27315 0 0 *5E
1583126884.99,$M4.1 32588 1275 1147 -22155 -27315 0 0 *53
1583126886.08,$M4.1 32589 1275 1151 -22155 -27315 0 0 *55
1583126887.21,$M4.1 32590 1275 1145 -22155 -27315 0 0 *58
1583126888.33,$M4.1 32591 1275 1133 -22155 -27315 0 0 *58
1583126889.45,$M4.1 32592 1275 1133 -22155 -27315 0 0 *5B
1583126890.55,$M4.1 32593 1273 1133 -22155 -27315 0 0 *5C
1583126891.68,$M4.1 32594 1271 1141 -22155 -27315 0 0 *5C
1583126892.8,$M4.1 32595 1271 1137 -22155 -27315 0 0 *5C
1583126893.93,$M4.1 32596 1271 1123 -22155 -27315 0 0 *5A
1583126895.02,$M4.1 32597 1271 1109 -22155 -27315 0 0 *53
1583126896.12,$M4.1 32598 1269 1103 -22155 -27315 0 0 *5F
1583126897.19,$M4.1 32599 1269 1113 -22155 -27315 0 0 *5F
1583126898.27,$M4.1 32600 1269 1109 -22155 -27315 0 0 *57
1583126899.39,$M4.1 32601 1267 1103 -22155 -27315 0 0 *52
1583126900.49,$M4.1 32602 1265 1103 -22155 -27315 0 0 *53
1583126901.59,$M4.1 32603 1261 1103 -22155 -27315 0 0 *56
1583126902.66,$M4.1 32604 1261 1109 -22155 -27315 0 0 *5B
1583126903.78,$M4.1 32605 1265 1133 -22155 -27315 0 0 *57
1583126904.87,$M4.1 32606 1261 1127 -22155 -27315 0 0 *55
1583126905.95,$M4.1 32607 1261 1113 -22155 -27315 0 0 *53
1583126907.02,$M4.1 32608 1259 1121 -22155 -27315 0 0 *56
1583126908.14,$M4.1 32609 1257 1123 -22155 -27315 0 0 *5B
1583126909.21,$M4.1 32610 1259 1121 -22155 -27315 0 0 *5F
1583126910.34,$M4.1 32611 1257 1137 -22155 -27315 0 0 *57
1583126911.47,$M4.1 32612 1257 1145 -22155 -27315 0 0 *51
1583126912.59,$M4.1 32613 1257 1141 -22155 -27315 0 0 *54
1583126913.69,$M4.1 32614 1255 1137 -22155 -27315 0 0 *50
1583126914.79,$M4.1 32615 1253 1117 -22155 -27315 0 0 *55
1583126915.86,$M4.1 32616 1255 1109 -22155 -27315 0 0 *5F
1583126916.95,$M4.1 32617 1255 1099 -22155 -27315 0 0 *56
1583126918.02,$M4.1 32618 1255 1109 -22155 -27315 0 0 *51
1583126919.13,$M4.1 32619 1253 1103 -22155 -27315 0 0 *5C
1583126920.22,$M4.1 32620 1253 1089 -22155 -27315 0 0 *55
1583126921.3,$M4.1 32621 1249 1085 -22155 -27315 0 0 *53
1583126922.39,$M4.1 32622 1249 1089 -22155 -27315 0 0 *5C
1583126923.52,$M4.1 32623 1249 1075 -22155 -27315 0 0 *5E
1583126924.64,$M4.1 32624 1245 1083 -22155 -27315 0 0 *5C
1583126925.69,$M4.1 32625 1243 1093 -22155 -27315 0 0 *5A
1583126926.79,$M4.1 32626 1243 1103 -22155 -27315 0 0 *51
1583126927.88,$M4.1 32627 1241 1089 -22155 -27315 0 0 *51
1583126928.97,$M4.1 32628 1241 1089 -22155 -27315 0 0 *5E
1583126930.07,$M4.1 32629 1239 1075 -22155 -27315 0 0 *53
1583126931.14,$M4.1 32630 1239 1069 -22155 -27315 0 0 *56
1583126932.22,$M4.1 32631 1239 1071 -22155 -27315 0 0 *5E
1583126933.34,$M4.1 32632 1237 1075 -22155 -27315 0 0 *57
1583126934.45,$M4.1 32633 1237 1079 -22155 -27315 0 0 *5A
1583126935.56,$M4.1 32634 1235 1083 -22155 -27315 0 0 *5A
1583126936.64,$M4.1 32635 1235 1075 -22155 -27315 0 0 *52
1583126937.74,$M4.1 32636 1235 1083 -22155 -27315 0 0 *58
1583126938.86,$M4.1 32637 1233 1079 -22155 -27315 0 0 *5A
1583126939.98,$M4.1 32638 1233 1079 -22155 -27315 0 0 *55
1583126941.1,$M4.1 32639 1229 1083 -22155 -27315 0 0 *5A
1583126942.21,$M4.1 32640 1233 1083 -22155 -27315 0 0 *5F
1583126943.33,$M4.1 32641 1229 1083 -22155 -27315 0 0 *55
1583126944.42,$M4.1 32642 1227 1083 -22155 -27315 0 0 *58
1583126945.52,$M4.1 32643 1227 1075 -22155 -27315 0 0 *50
1583126946.6,$M4.1 32644 1227 1061 -22155 -27315 0 0 *52
1583126947.72,$M4.1 32645 1225 1071 -22155 -27315 0 0 *50
1583126948.84,$M4.1 32646 1225 1071 -22155 -27315 0 0 *53
1583126949.92,$M4.1 32647 1223 1071 -22155 -27315 0 0 *54
1583126951.01,$M4.1 32648 1223 1075 -22155 -27315 0 0 *5F
1583126952.11,$M4.1 32649 1223 1075 -22155 -27315 0 0 *5E
1583126953.19,$M4.1 32650 1221 1089 -22155 -27315 0 0 *57
1583126954.3,$M4.1 32651 1221 1095 -22155 -27315 0 0 *5B
1583126955.4,$M4.1 32652 1223 1107 -22155 -27315 0 0 *50
1583126956.48,$M4.1 32653 1221 1093 -22155 -27315 0 0 *5F
1583126957.57,$M4.1 32654 1217 1089 -22155 -27315 0 0 *56
1583126958.64,$M4.1 32655 1219 1093 -22155 -27315 0 0 *52
1583126959.72,$M4.1 32656 1219 1099 -22155 -27315 0 0 *5B
1583126960.81,$M4.1 32657 1217 1089 -22155 -27315 0 0 *55
1583126961.92,$M4.1 32658 1217 1099 -22155 -27315 0 0 *5B
1583126963.04,$M4.1 32659 1217 1099 -22155 -27315 0 0 *5A
1583126964.14,$M4.1 32660 1219 1103 -22155 -27315 0 0 *5C
1583126965.24,$M4.1 32661 1213 1099 -22155 -27315 0 0 *55
1583126966.35,$M4.1 32662 1213 1093 -22155 -27315 0 0 *5C
1583126967.46,$M4.1 32663 1213 1095 -22155 -27315 0 0 *5B
1583126968.52,$M4.1 32664 1211 1085 -22155 -27315 0 0 *5F
1583126969.62,$M4.1 32665 1211 1079 -22155 -27315 0 0 *5D
1583126970.72,$M4.1 32666 1211 1079 -22155 -27315 0 0 *5E
1583126971.77,$M4.1 32667 1211 1093 -22155 -27315 0 0 *5B
1583126972.87,$M4.1 32668 1211 1103 -22155 -27315 0 0 *5C
1583126973.94,$M4.1 32669 1211 1113 -22155 -27315 0 0 *5C
1583126975.03,$M4.1 32670 1207 1113 -22155 -27315 0 0 *53
1583126976.15,$M4.1 32671 1209 1123 -22155 -27315 0 0 *5F
1583126977.21,$M4.1 32672 1211 1113 -22155 -27315 0 0 *56
1583126978.33,$M4.1 32673 1209 1107 -22155 -27315 0 0 *5B
1583126979.43,$M4.1 32674 1209 1095 -22155 -27315 0 0 *56
1583126980.54,$M4.1 32675 1209 1093 -22155 -27315 0 0 *51
1583126981.64,$M4.1 32676 1209 1095 -22155 -27315 0 0 *54
1583126982.71,$M4.1 32677 1207 1093 -22155 -27315 0 0 *5D
1583126983.79,$M4.1 32678 1209 1093 -22155 -27315 0 0 *5C
1583126984.86,$M4.1 32679 1207 1093 -22155 -27315 0 0 *53
1583126985.95,$M4.1 32680 1207 1103 -22155 -27315 0 0 *5D
1583126987.06,$M4.1 32681 1205 1103 -22155 -27315 0 0 *5E
1583126988.18,$M4.1 32682 1205 1103 -22155 -27315 0 0 *5D
1583126989.3,$M4.1 32683 1205 1095 -22155 -27315 0 0 *52
1583126990.38,$M4.1 32684 1205 1089 -22155 -27315 0 0 *58
1583126991.48,$M4.1 32685 1203 1065 -22155 -27315 0 0 *5D
1583126992.57,$M4.1 32686 1203 1065 -22155 -27315 0 0 *5E
1583126993.66,$M4.1 32687 1203 1065 -22155 -27315 0 0 *5F
1583126994.77,$M4.1 32688 1201 1075 -22155 -27315 0 0 *53
1583126995.91,$M4.1 32689 1201 1079 -22155 -27315 0 0 *5E
1583126996.99,$M4.1 32690 1199 1065 -22155 -27315 0 0 *59
1583126998.05,$M4.1 32691 1199 1055 -22155 -27315 0 0 *5B
1583126999.11,$M4.1 32692 1199 1069 -22155 -27315 0 0 *57
1583127000.18,$M4.1 32693 1199 1055 -22155 -27315 0 0 *59
1583127001.27,$M4.1 32694 1195 1051 -22155 -27315 0 0 *56
1583127002.32,$M4.1 32695 1193 1055 -22155 -27315 0 0 *55
1583127003.41,$M4.1 32696 1193 1061 -22155 -27315 0 0 *51
1583127004.49,$M4.1 32697 1193 1065 -22155 -27315 0 0 *54
1583127005.55,$M4.1 32698 1193 1051 -22155 -27315 0 0 *5C
1583127006.66,$M4.1 32699 1191 1061 -22155 -27315 0 0 *5C
1583127007.76,$M4.1 32700 1191 1057 -22155 -27315 0 0 *58
1583127008.85,$M4.1 32701 1191 1051 -22155 -27315 0 0 *5F
1583127009.95,$M4.1 32702 1191 1065 -22155 -27315 0 0 *5B
1583127011.02,$M4.1 32703 1189 1069 -22155 -27315 0 0 *5F
1583127012.12,$M4.1 32704 1187 1057 -22155 -27315 0 0 *5B
1583127013.21,$M4.1 32705 1189 1065 -22155 -27315 0 0 *55
1583127014.29,$M4.1 32706 1189 1065 -22155 -27315 0 0 *56
1583127015.38,$M4.1 32707 1189 1061 -22155 -27315 0 0 *53
1583127016.46,$M4.1 32708 1189 1061 -22155 -27315 0 0 *5C
1583127017.53,$M4.1 32709 1189 1057 -22155 -27315 0 0 *58
1583127018.65,$M4.1 32710 1187 1061 -22155 -27315 0 0 *5B
1583127019.72,$M4.1 32711 1185 1069 -22155 -27315 0 0 *50
1583127020.82,$M4.1 32712 1185 1083 -22155 -27315 0 0 *57
1583127021.87,$M4.1 32713 1185 1089 -22155 -27315 0 0 *5C
1583127022.96,$M4.1 32714 1187 1093 -22155 -27315 0 0 *52
1583127024.06,$M4.1 32715 1185 1095 -22155 -27315 0 0 *57
1583127025.18,$M4.1 32716 1187 1095 -22155 -27315 0 0 *56
1583127026.26,$M4.1 32717 1185 1079 -22155 -27315 0 0 *57
1583127027.35,$M4.1 32718 1185 1083 -22155 -27315 0 0 *5D
1583127028.42,$M4.1 32719 1185 1085 -22155 -27315 0 0 *5A
1583127029.52,$M4.1 32720 1185 1083 -22155 -27315 0 0 *56
1583127030.64,$M4.1 32721 1183 1071 -22155 -27315 0 0 *5C
1583127031.74,$M4.1 32722 1183 1065 -22155 -27315 0 0 *5A
1583127032.85,$M4.1 32723 1179 1065 -22155 -27315 0 0 *5E
1583127033.97,$M4.1 32724 1183 1065 -22155 -27315 0 0 *5C
1583127035.06,$M4.1 32725 1179 1051 -22155 -27315 0 0 *5F
1583127036.16,$M4.1 32726 1179 1055 -22155 -27315 0 0 *58
1583127037.28,$M4.1 32727 1179 1065 -22155 -27315 0 0 *5A
1583127038.39,$M4.1 32728 1179 1079 -22155 -27315 0 0 *58
1583127039.51,$M4.1 32729 1175 1061 -22155 -27315 0 0 *5C
1583127040.6,$M4.1 32730 1175 1051 -22155 -27315 0 0 *57
1583127041.68,$M4.1 32731 1177 1057 -22155 -27315 0 0 *52
1583127042.77,$M4.1 32732 1175 1055 -22155 -27315 0 0 *51
1583127043.88,$M4.1 32733 1175 1061 -22155 -27315 0 0 *57
1583127044.95,$M4.1 32734 1177 1069 -22155 -27315 0 0 *5A
1583127046.07,$M4.1 32735 1175 1075 -22155 -27315 0 0 *54
1583127047.17,$M4.1 32736 1175 1085 -22155 -27315 0 0 *58
1583127048.24,$M4.1 32737 1173 1085 -22155 -27315 0 0 *5F
1583127049.29,$M4.1 32738 1173 1089 -22155 -27315 0 0 *5C
1583127050.36,$M4.1 32739 1173 1085 -22155 -27315 0 0 *51
1583127051.43,$M4.1 32740 1173 1085 -22155 -27315 0 0 *5F
1583127052.53,$M4.1 32741 1173 1099 -22155 -27315 0 0 *53
1583127053.6,$M4.1 32742 1173 1117 -22155 -27315 0 0 *57
1583127054.67,$M4.1 32743 1173 1117 -22155 -27315 0 0 *56
1583127055.77,$M4.1 32744 1171 1121 -22155 -27315 0 0 *56
1583127056.87,$M4.1 32745 1171 1109 -22155 -27315 0 0 *5D
1583127057.98,$M4.1 32746 1173 1107 -22155 -27315 0 0 *52
1583127059.06,$M4.1 32747 1173 1099 -22155 -27315 0 0 *55
1583127060.15,$M4.1 32748 1173 1113 -22155 -27315 0 0 *59
1583127061.26,$M4.1 32749 1171 1123 -22155 -27315 0 0 *59
1583127062.36,$M4.1 32750 1173 1131 -22155 -27315 0 0 *50
1583127063.45,$M4.1 32751 1173 1123 -22155 -27315 0 0 *52
1583127064.55,$M4.1 32752 1173 1131 -22155 -27315 0 0 *52
1583127065.65,$M4.1 32753 1173 1133 -22155 -27315 0 0 *51
1583127066.79,$M4.1 32754 1175 1141 -22155 -27315 0 0 *55
1583127067.92,$M4.1 32755 1175 1141 -22155 -27315 0 0 *54
1583127069.04,$M4.1 32756 1175 1141 -22155 -27315 0 0 *57
1583127070.17,$M4.1 32757 1175 1141 -22155 -27315 0 0 *56
1583127071.25,$M4.1 32758 1175 1121 -22155 -27315 0 0 *5F
1583127072.36,$M4.1 32759 1173 1099 -22155 -27315 0 0 *5A
1583127073.44,$M4.1 32760 1173 1095 -22155 -27315 0 0 *5C
1583127074.51,$M4.1 32761 1173 1089 -22155 -27315 0 0 *50
1583127075.6,$M4.1 32762 1173 1095 -22155 -27315 0 0 *5E
1583127076.7,$M4.1 32763 1173 1095 -22155 -27315 0 0 *5F
1583127077.81,$M4.1 32764 1171 1083 -22155 -27315 0 0 *5D
1583127078.9,$M4.1 32765 1173 1083 -22155 -27315 0 0 *5E
1583127079.97,$M4.1 32766 1173 1085 -22155 -27315 0 0 *5B
1583127081.07,$M4.1 32767 1171 1085 -22155 -27315 0 0 *58
1583127082.16,$M4.1 32768 1171 1089 -22155 -27315 0 0 *5B
1583127083.29,$M4.1 32769 1171 1071 -22155 -27315 0 0 *5D
1583127084.38,$M4.1 32770 1169 1065 -22155 -27315 0 0 *59
1583127085.46,$M4.1 32771 1169 1061 -22155 -27315 0 0 *5C
1583127086.56,$M4.1 32772 1169 1075 -22155 -27315 0 0 *5A
1583127087.66,$M4.1 32773 1167 1069 -22155 -27315 0 0 *58
1583127088.78,$M4.1 32774 1167 1061 -22155 -27315 0 0 *57
1583127089.87,$M4.1 32775 1167 1069 -22155 -27315 0 0 *5E
1583127090.97,$M4.1 32776 1163 1061 -22155 -27315 0 0 *51
1583127092.08,$M4.1 32777 1161 1061 -22155 -27315 0 0 *52
1583127093.14,$M4.1 32778 1163 1055 -22155 -27315 0 0 *58
1583127094.24,$M4.1 32779 1161 1047 -22155 -27315 0 0 *58
1583127095.31,$M4.1 32780 1163 1069 -22155 -27315 0 0 *50
1583127096.41,$M4.1 32781 1161 1069 -22155 -27315 0 0 *53
1583127097.49,$M4.1 32782 1161 1047 -22155 -27315 0 0 *5C
1583127098.58,$M4.1 32783 1159 1041 -22155 -27315 0 0 *50
1583127099.66,$M4.1 32784 1159 1057 -22155 -27315 0 0 *50
1583127100.78,$M4.1 32785 1157 1065 -22155 -27315 0 0 *5E
1583127101.85,$M4.1 32786 1159 1069 -22155 -27315 0 0 *5F
1583127102.94,$M4.1 32787 1157 1069 -22155 -27315 0 0 *50
1583127104.05,$M4.1 32788 1157 1079 -22155 -27315 0 0 *5E
1583127105.17,$M4.1 32789 1157 1079 -22155 -27315 0 0 *5F
1583127106.26,$M4.1 32790 1159 1083 -22155 -27315 0 0 *5C
1583127107.37,$M4.1 32791 1157 1083 -22155 -27315 0 0 *53
1583127108.46,$M4.1 32792 1157 1093 -22155 -27315 0 0 *51
1583127109.53,$M4.1 32793 1159 1093 -22155 -27315 0 0 *5E
1583127110.61,$M4.1 32794 1157 1093 -22155 -27315 0 0 *57
1583127111.7,$M4.1 32795 1157 1089 -22155 -27315 0 0 *5D
1583127112.82,$M4.1 32796 1153 1079 -22155 -27315 0 0 *55
1583127113.9,$M4.1 32797 1155 1083 -22155 -27315 0 0 *57
1583127115.02,$M4.1 32798 1157 1083 -22155 -27315 0 0 *5A
1583127116.14,$M4.1 32799 1157 1083 -22155 -27315 0 0 *5B
1583127117.22,$M4.1 32800 1157 1089 -22155 -27315 0 0 *5E
1583127118.29,$M4.1 32801 1155 1093 -22155 -27315 0 0 *56
1583127119.38,$M4.1 32802 1155 1079 -22155 -27315 0 0 *51
1583127120.49,$M4.1 32803 1153 1061 -22155 -27315 0 0 *5F
1583127121.6,$M4.1 32804 1153 1069 -22155 -27315 0 0 *50
1583127122.71,$M4.1 32805 1153 1061 -22155 -27315 0 0 *59
1583127123.8,$M4.1 32806 1155 1061 -22155 -27315 0 0 *5C
1583127124.92,$M4.1 32807 1153 1075 -22155 -27315 0 0 *5E
1583127126.03,$M4.1 32808 1153 1079 -22155 -27315 0 0 *5D
1583127127.13,$M4.1 32809 1151 1075 -22155 -27315 0 0 *52
1583127128.22,$M4.1 32810 1151 1061 -22155 -27315 0 0 *5F
1583127129.29,$M4.1 32811 1147 1055 -22155 -27315 0 0 *5E
1583127130.36,$M4.1 32812 1147 1051 -22155 -27315 0 0 *59
1583127131.43,$M4.1 32813 1147 1051 -22155 -27315 0 0 *58
1583127132.5,$M4.1 32814 1147 1047 -22155 -27315 0 0 *58
1583127133.57,$M4.1 32815 1151 1047 -22155 -27315 0 0 *5E
1583127134.62,$M4.1 32816 1147 1043 -22155 -27315 0 0 *5E
1583127135.72,$M4.1 32817 1145 1043 -22155 -27315 0 0 *5D
1583127136.81,$M4.1 32818 1145 1043 -22155 -27315 0 0 *52
1583127137.91,$M4.1 32819 1145 1041 -22155 -27315 0 0 *51
1583127139.01,$M4.1 32820 1145 1055 -22155 -27315 0 0 *5E
1583127140.09,$M4.1 32821 1145 1055 -22155 -27315 0 0 *5F
1583127141.18,$M4.1 32822 1143 1057 -22155 -27315 0 0 *58
1583127142.26,$M4.1 32823 1143 1061 -22155 -27315 0 0 *5C
1583127143.33,$M4.1 32824 1143 1055 -22155 -27315 0 0 *5C
1583127144.42,$M4.1 32825 1143 1057 -22155 -27315 0 0 *5F
1583127145.52,$M4.1 32826 1143 1061 -22155 -27315 0 0 *59
1583127146.59,$M4.1 32827 1143 1069 -22155 -27315 0 0 *50
1583127147.71,$M4.1 32828 1141 1079 -22155 -27315 0 0 *5C
1583127148.81,$M4.1 32829 1139 1065 -22155 -27315 0 0 *5F
1583127149.91,$M4.1 32830 1139 1079 -22155 -27315 0 0 *5A
1583127150.98,$M4.1 32831 1139 1093 -22155 -27315 0 0 *5F
1583127152.1,$M4.1 32832 1141 1095 -22155 -27315 0 0 *55
1583127153.17,$M4.1 32833 1139 1085 -22155 -27315 0 0 *5A
1583127154.27,$M4.1 32834 1141 1085 -22155 -27315 0 0 *52
1583127155.35,$M4.1 32835 1141 1089 -22155 -27315 0 0 *5F
1583127156.45,$M4.1 32836 1139 1083 -22155 -27315 0 0 *59
1583127157.54,$M4.1 32837 1141 1089 -22155 -27315 0 0 *5D
1583127158.61,$M4.1 32838 1139 1085 -22155 -27315 0 0 *51
1583127159.73,$M4.1 32839 1141 1079 -22155 -27315 0 0 *5C
1583127160.83,$M4.1 32840 1139 1075 -22155 -27315 0 0 *51
1583127161.93,$M4.1 32841 1139 1071 -22155 -27315 0 0 *54
1583127163.03,$M4.1 32842 1139 1079 -22155 -27315 0 0 *5F
1583127164.13,$M4.1 32843 1141 1085 -22155 -27315 0 0 *52
1583127165.22,$M4.1 32844 1141 1085 -22155 -27315 0 0 *55
1583127166.32,$M4.1 32845 1139 1079 -22155 -27315 0 0 *58
1583127167.42,$M4.1 32846 1141 1069 -22155 -27315 0 0 *55
1583127168.52,$M4.1 32847 1139 1065 -22155 -27315 0 0 *57
1583127169.6,$M4.1 32848 1139 1065 -22155 -27315 0 0 *58
1583127170.72,$M4.1 32849 1137 1061 -22155 -27315 0 0 *53
1583127171.84,$M4.1 32850 1137 1061 -22155 -27315 0 0 *5B
1583127172.97,$M4.1 32851 1137 1061 -22155 -27315 0 0 *5A
1583127174.06,$M4.1 32852 1135 1057 -22155 -27315 0 0 *5E
1583127175.14,$M4.1 32853 1135 1057 -22155 -27315 0 0 *5F
1583127176.23,$M4.1 32854 1135 1069 -22155 -27315 0 0 *55
1583127177.31,$M4.1 32855 1135 1071 -22155 -27315 0 0 *5D
1583127178.42,$M4.1 32856 1135 1061 -22155 -27315 0 0 *5F
1583127179.49,$M4.1 32857 1135 1055 -22155 -27315 0 0 *59
1583127180.55,$M4.1 32858 1135 1047 -22155 -27315 0 0 *55
1583127181.64,$M4.1 32859 1135 1057 -22155 -27315 0 0 *55
1583127182.71,$M4.1 32860 1129 1051 -22155 -27315 0 0 *54
1583127183.83,$M4.1 32861 1133 1057 -22155 -27315 0 0 *58
1583127184.9,$M4.1 32862 1135 1055 -22155 -27315 0 0 *5F
1583127185.98,$M4.1 32863 1133 1055 -22155 -27315 0 0 *58
1583127187.03,$M4.1 32864 1129 1055 -22155 -27315 0 0 *54
1583127188.14,$M4.1 32865 1129 1065 -22155 -27315 0 0 *56
1583127189.22,$M4.1 32866 1129 1061 -22155 -27315 0 0 *51
1583127190.32,$M4.1 32867 1133 1069 -22155 -27315 0 0 *53
1583127191.41,$M4.1 32868 1129 1075 -22155 -27315 0 0 *5A
1583127192.48,$M4.1 32869 1129 1055 -22155 -27315 0 0 *59
1583127193.55,$M4.1 32870 1129 1055 -22155 -27315 0 0 *51
1583127194.62,$M4.1 32871 1129 1055 -22155 -27315 0 0 *50
1583127195.67,$M4.1 32872 1129 1055 -22155 -27315 0 0 *53
1583127196.74,$M4.1 32873 1129 1055 -22155 -27315 0 0 *52
1583127197.84,$M4.1 32874 1127 1069 -22155 -27315 0 0 *54
1583127198.96,$M4.1 32875 1127 1071 -22155 -27315 0 0 *5C
1583127200.07,$M4.1 32876 1127 1075 -22155 -27315 0 0 *5B
1583127201.21,$M4.1 32877 1127 1075 -22155 -27315 0 0 *5A
1583127202.32,$M4.1 32878 1127 1079 -22155 -27315 0 0 *59
1583127203.44,$M4.1 32879 1127 1083 -22155 -27315 0 0 *5D
1583127204.53,$M4.1 32880 1127 1089 -22155 -27315 0 0 *51
1583127205.63,$M4.1 32881 1129 1103 -22155 -27315 0 0 *5D
1583127206.75,$M4.1 32882 1127 1099 -22155 -27315 0 0 *52
1583127207.83,$M4.1 32883 1129 1095 -22155 -27315 0 0 *51
1583127208.93,$M4.1 32884 1127 1093 -22155 -27315 0 0 *5E
1583127210.05,$M4.1 32885 1127 1099 -22155 -27315 0 0 *55
1583127211.17,$M4.1 32886 1127 1095 -22155 -27315 0 0 *5A
1583127212.28,$M4.1 32887 1127 1083 -22155 -27315 0 0 *5C
1583127213.37,$M4.1 32888 1127 1089 -22155 -27315 0 0 *59
1583127214.47,$M4.1 32889 1127 1089 -22155 -27315 0 0 *58
