1581598260.18,$M4.1 22227 1257 1133 -22153 -27315 0 0 *55
1581598261.33,$M4.1 22228 1257 1137 -22153 -27315 0 0 *5E
1581598262.48,$M4.1 22229 1257 1137 -22153 -27315 0 0 *5F
1581598263.62,$M4.1 22230 1255 1137 -22153 -27315 0 0 *55
1581598264.73,$M4.1 22231 1255 1137 -22153 -27315 0 0 *54
1581598265.85,$M4.1 22232 1257 1147 -22153 -27315 0 0 *52
1581598266.95,$M4.1 22233 1259 1147 -22153 -27315 0 0 *5D
1581598268.07,$M4.1 22234 1257 1151 -22153 -27315 0 0 *53
1581598269.19,$M4.1 22235 1257 1151 -22153 -27315 0 0 *52
1581598270.3,$M4.1 22236 1257 1155 -22153 -27315 0 0 *55
1581598271.44,$M4.1 22237 1257 1155 -22153 -27315 0 0 *54
1581598272.59,$M4.1 22238 1257 1157 -22153 -27315 0 0 *59
1581598273.7,$M4.1 22239 1257 1155 -22153 -27315 0 0 *5A
1581598274.82,$M4.1 22240 1257 1147 -22153 -27315 0 0 *57
1581598275.95,$M4.1 22241 1259 1145 -22153 -27315 0 0 *5A
1581598277.1,$M4.1 22242 1257 1137 -22153 -27315 0 0 *52
1581598278.25,$M4.1 22243 1257 1141 -22153 -27315 0 0 *52
1581598279.4,$M4.1 22244 1257 1141 -22153 -27315 0 0 *55
1581598280.49,$M4.1 22245 1259 1147 -22153 -27315 0 0 *5C
1581598281.6,$M4.1 22246 1257 1151 -22153 -27315 0 0 *56
1581598282.71,$M4.1 22247 1259 1155 -22153 -27315 0 0 *5D
1581598283.79,$M4.1 22248 1259 1151 -22153 -27315 0 0 *56
1581598284.91,$M4.1 22249 1257 1151 -22153 -27315 0 0 *59
1581598286.01,$M4.1 22250 1259 1147 -22153 -27315 0 0 *58
1581598287.13,$M4.1 22251 1257 1151 -22153 -27315 0 0 *50
1581598288.21,$M4.1 22252 1259 1151 -22153 -27315 0 0 *5D
1581598289.33,$M4.1 22253 1257 1155 -22153 -27315 0 0 *56
1581598290.43,$M4.1 22254 1259 1147 -22153 -27315 0 0 *5C
1581598291.52,$M4.1 22255 1259 1151 -22153 -27315 0 0 *5A
1581598292.65,$M4.1 22256 1257 1151 -22153 -27315 0 0 *57
1581598293.77,$M4.1 22257 1259 1145 -22153 -27315 0 0 *5D
1581598294.88,$M4.1 22258 1259 1145 -22153 -27315 0 0 *52
1581598296.0,$M4.1 22259 1259 1141 -22153 -27315 0 0 *57
1581598297.15,$M4.1 22260 1257 1141 -22153 -27315 0 0 *53
1581598298.27,$M4.1 22261 1259 1137 -22153 -27315 0 0 *5D
1581598299.4,$M4.1 22262 1259 1141 -22153 -27315 0 0 *5F
1581598300.52,$M4.1 22263 1259 1141 -22153 -27315 0 0 *5E
1581598301.64,$M4.1 22264 1259 1137 -22153 -27315 0 0 *58
1581598302.78,$M4.1 22265 1257 1141 -22153 -27315 0 0 *56
1581598303.9,$M4.1 22266 1259 1137 -22153 -27315 0 0 *5A
1581598305.05,$M4.1 22267 1257 1141 -22153 -27315 0 0 *54
1581598306.17,$M4.1 22268 1259 1141 -22153 -27315 0 0 *55
1581598307.29,$M4.1 22269 1259 1141 -22153 -27315 0 0 *54
1581598308.43,$M4.1 22270 1257 1141 -22153 -27315 0 0 *52
1581598309.55,$M4.1 22271 1259 1141 -22153 -27315 0 0 *5D
1581598310.7,$M4.1 22272 1257 1137 -22153 -27315 0 0 *51
1581598311.85,$M4.1 22273 1257 1145 -22153 -27315 0 0 *55
1581598312.97,$M4.1 22274 1259 1145 -22153 -27315 0 0 *5C
1581598314.12,$M4.1 22275 1257 1145 -22153 -27315 0 0 *53
1581598315.25,$M4.1 22276 1257 1147 -22153 -27315 0 0 *52
1581598316.37,$M4.1 22277 1257 1155 -22153 -27315 0 0 *50
1581598317.52,$M4.1 22278 1257 1157 -22153 -27315 0 0 *5D
1581598318.67,$M4.1 22279 1257 1161 -22153 -27315 0 0 *59
1581598319.78,$M4.1 22280 1259 1167 -22153 -27315 0 0 *57
1581598320.92,$M4.1 22281 1257 1167 -22153 -27315 0 0 *58
1581598322.03,$M4.1 22282 1259 1167 -22153 -27315 0 0 *55
1581598323.13,$M4.1 22283 1259 1167 -22153 -27315 0 0 *54
1581598324.24,$M4.1 22284 1259 1165 -22153 -27315 0 0 *51
1581598325.32,$M4.1 22285 1259 1155 -22153 -27315 0 0 *53
1581598326.46,$M4.1 22286 1257 1147 -22153 -27315 0 0 *5D
1581598327.54,$M4.1 22287 1259 1155 -22153 -27315 0 0 *51
1581598328.66,$M4.1 22288 1259 1145 -22153 -27315 0 0 *5F
1581598329.81,$M4.1 22289 1257 1145 -22153 -27315 0 0 *50
1581598330.92,$M4.1 22290 1259 1145 -22153 -27315 0 0 *56
1581598332.07,$M4.1 22291 1257 1145 -22153 -27315 0 0 *59
1581598333.18,$M4.1 22292 1259 1147 -22153 -27315 0 0 *56
1581598334.32,$M4.1 22293 1257 1145 -22153 -27315 0 0 *5B
1581598335.44,$M4.1 22294 1259 1145 -22153 -27315 0 0 *52
1581598336.59,$M4.1 22295 1257 1145 -22153 -27315 0 0 *5D
1581598337.72,$M4.1 22296 1257 1147 -22153 -27315 0 0 *5C
1581598338.87,$M4.1 22297 1257 1145 -22153 -27315 0 0 *5F
1581598339.99,$M4.1 22298 1257 1147 -22153 -27315 0 0 *52
1581598341.11,$M4.1 22299 1257 1151 -22153 -27315 0 0 *54
1581598342.24,$M4.1 22300 1257 1147 -22153 -27315 0 0 *52
1581598343.39,$M4.1 22301 1257 1145 -22153 -27315 0 0 *51
1581598344.51,$M4.1 22302 1257 1147 -22153 -27315 0 0 *50
1581598345.64,$M4.1 22303 1257 1147 -22153 -27315 0 0 *51
1581598346.76,$M4.1 22304 1257 1147 -22153 -27315 0 0 *56
1581598347.89,$M4.1 22305 1257 1147 -22153 -27315 0 0 *57
1581598349.01,$M4.1 22306 1257 1147 -22153 -27315 0 0 *54
1581598350.16,$M4.1 22307 1257 1145 -22153 -27315 0 0 *57
1581598351.26,$M4.1 22308 1259 1147 -22153 -27315 0 0 *54
1581598352.38,$M4.1 22309 1259 1145 -22153 -27315 0 0 *57
1581598353.52,$M4.1 22310 1257 1145 -22153 -27315 0 0 *51
1581598354.64,$M4.1 22311 1255 1141 -22153 -27315 0 0 *56
1581598355.78,$M4.1 22312 1257 1147 -22153 -27315 0 0 *51
1581598356.89,$M4.1 22313 1255 1137 -22153 -27315 0 0 *55
1581598358.01,$M4.1 22314 1255 1137 -22153 -27315 0 0 *52
1581598359.13,$M4.1 22315 1255 1137 -22153 -27315 0 0 *53
1581598360.28,$M4.1 22316 1257 1141 -22153 -27315 0 0 *53
1581598361.43,$M4.1 22317 1257 1145 -22153 -27315 0 0 *56
1581598362.54,$M4.1 22318 1257 1151 -22153 -27315 0 0 *5C
1581598363.66,$M4.1 22319 1255 1145 -22153 -27315 0 0 *5A
1581598364.81,$M4.1 22320 1257 1145 -22153 -27315 0 0 *52
1581598365.94,$M4.1 22321 1255 1141 -22153 -27315 0 0 *55
1581598367.06,$M4.1 22322 1255 1145 -22153 -27315 0 0 *52
1581598368.18,$M4.1 22323 1255 1141 -22153 -27315 0 0 *57
1581598369.3,$M4.1 22324 1255 1141 -22153 -27315 0 0 *50
1581598370.41,$M4.1 22325 1255 1141 -22153 -27315 0 0 *51
1581598371.53,$M4.1 22326 1255 1141 -22153 -27315 0 0 *52
1581598372.65,$M4.1 22327 1257 1147 -22153 -27315 0 0 *57
1581598373.78,$M4.1 22328 1255 1145 -22153 -27315 0 0 *58
1581598374.9,$M4.1 22329 1255 1141 -22153 -27315 0 0 *5D
1581598376.01,$M4.1 22330 1255 1141 -22153 -27315 0 0 *55
1581598377.13,$M4.1 22331 1255 1145 -22153 -27315 0 0 *50
1581598378.22,$M4.1 22332 1255 1147 -22153 -27315 0 0 *51
1581598379.35,$M4.1 22333 1255 1145 -22153 -27315 0 0 *52
1581598380.47,$M4.1 22334 1255 1141 -22153 -27315 0 0 *51
1581598381.58,$M4.1 22335 1255 1145 -22153 -27315 0 0 *54
1581598382.72,$M4.1 22336 1253 1133 -22153 -27315 0 0 *50
1581598383.83,$M4.1 22337 1255 1137 -22153 -27315 0 0 *53
1581598384.95,$M4.1 22338 1255 1133 -22153 -27315 0 0 *58
1581598386.1,$M4.1 22339 1253 1137 -22153 -27315 0 0 *5B
1581598387.22,$M4.1 22340 1255 1141 -22153 -27315 0 0 *52
1581598388.34,$M4.1 22341 1255 1137 -22153 -27315 0 0 *52
1581598389.48,$M4.1 22342 1253 1141 -22153 -27315 0 0 *56
1581598390.6,$M4.1 22343 1255 1137 -22153 -27315 0 0 *50
1581598391.72,$M4.1 22344 1255 1141 -22153 -27315 0 0 *56
1581598392.84,$M4.1 22345 1255 1145 -22153 -27315 0 0 *53
1581598393.94,$M4.1 22346 1255 1147 -22153 -27315 0 0 *52
1581598395.06,$M4.1 22347 1255 1145 -22153 -27315 0 0 *51
1581598396.21,$M4.1 22348 1253 1145 -22153 -27315 0 0 *58
1581598397.32,$M4.1 22349 1255 1145 -22153 -27315 0 0 *5F
1581598398.44,$M4.1 22350 1255 1141 -22153 -27315 0 0 *53
1581598399.57,$M4.1 22351 1253 1141 -22153 -27315 0 0 *54
1581598400.72,$M4.1 22352 1253 1137 -22153 -27315 0 0 *56
1581598401.84,$M4.1 22353 1255 1137 -22153 -27315 0 0 *51
1581598402.96,$M4.1 22354 1255 1141 -22153 -27315 0 0 *57
1581598404.07,$M4.1 22355 1255 1141 -22153 -27315 0 0 *56
1581598405.22,$M4.1 22356 1253 1137 -22153 -27315 0 0 *52
1581598406.36,$M4.1 22357 1253 1137 -22153 -27315 0 0 *53
1581598407.51,$M4.1 22358 1253 1137 -22153 -27315 0 0 *5C
1581598408.62,$M4.1 22359 1255 1141 -22153 -27315 0 0 *5A
1581598409.74,$M4.1 22360 1255 1133 -22153 -27315 0 0 *55
1581598410.86,$M4.1 22361 1255 1131 -22153 -27315 0 0 *56
1581598411.99,$M4.1 22362 1253 1131 -22153 -27315 0 0 *53
1581598413.14,$M4.1 22363 1253 1133 -22153 -27315 0 0 *50
1581598414.27,$M4.1 22364 1253 1133 -22153 -27315 0 0 *57
1581598415.42,$M4.1 22365 1253 1131 -22153 -27315 0 0 *54
1581598416.55,$M4.1 22366 1253 1133 -22153 -27315 0 0 *55
1581598417.67,$M4.1 22367 1255 1137 -22153 -27315 0 0 *56
1581598418.79,$M4.1 22368 1255 1137 -22153 -27315 0 0 *59
1581598419.91,$M4.1 22369 1255 1137 -22153 -27315 0 0 *58
1581598421.06,$M4.1 22370 1253 1133 -22153 -27315 0 0 *52
1581598422.2,$M4.1 22371 1253 1133 -22153 -27315 0 0 *53
1581598423.34,$M4.1 22372 1253 1133 -22153 -27315 0 0 *50
1581598424.49,$M4.1 22373 1253 1133 -22153 -27315 0 0 *51
1581598425.6,$M4.1 22374 1255 1141 -22153 -27315 0 0 *55
1581598426.72,$M4.1 22375 1255 1137 -22153 -27315 0 0 *55
1581598427.87,$M4.1 22376 1253 1133 -22153 -27315 0 0 *54
1581598428.99,$M4.1 22377 1255 1145 -22153 -27315 0 0 *52
1581598430.12,$M4.1 22378 1253 1137 -22153 -27315 0 0 *5E
1581598431.27,$M4.1 22379 1253 1141 -22153 -27315 0 0 *5E
1581598432.39,$M4.1 22380 1255 1141 -22153 -27315 0 0 *5E
1581598433.52,$M4.1 22381 1253 1131 -22153 -27315 0 0 *5E
1581598434.65,$M4.1 22382 1255 1137 -22153 -27315 0 0 *5D
1581598435.79,$M4.1 22383 1253 1133 -22153 -27315 0 0 *5E
1581598436.9,$M4.1 22384 1255 1133 -22153 -27315 0 0 *5F
1581598438.05,$M4.1 22385 1253 1133 -22153 -27315 0 0 *58
1581598439.19,$M4.1 22386 1253 1137 -22153 -27315 0 0 *5F
1581598440.34,$M4.1 22387 1253 1131 -22153 -27315 0 0 *58
1581598441.47,$M4.1 22388 1253 1133 -22153 -27315 0 0 *55
1581598442.62,$M4.1 22389 1253 1133 -22153 -27315 0 0 *54
1581598443.75,$M4.1 22390 1253 1131 -22153 -27315 0 0 *5E
1581598444.87,$M4.1 22391 1255 1133 -22153 -27315 0 0 *5B
1581598445.99,$M4.1 22392 1255 1137 -22153 -27315 0 0 *5C
1581598447.14,$M4.1 22393 1253 1131 -22153 -27315 0 0 *5D
1581598448.27,$M4.1 22394 1253 1127 -22153 -27315 0 0 *5D
1581598449.4,$M4.1 22395 1253 1133 -22153 -27315 0 0 *59
1581598450.54,$M4.1 22396 1251 1133 -22153 -27315 0 0 *58
1581598451.67,$M4.1 22397 1253 1141 -22153 -27315 0 0 *5E
1581598452.8,$M4.1 22398 1251 1141 -22153 -27315 0 0 *53
1581598453.89,$M4.1 22399 1251 1147 -22153 -27315 0 0 *54
1581598454.99,$M4.1 22400 1251 1155 -22153 -27315 0 0 *50
1581598456.1,$M4.1 22401 1251 1161 -22153 -27315 0 0 *56
1581598457.24,$M4.1 22402 1253 1167 -22153 -27315 0 0 *51
1581598458.36,$M4.1 22403 1253 1165 -22153 -27315 0 0 *52
1581598459.47,$M4.1 22404 1253 1155 -22153 -27315 0 0 *56
1581598460.59,$M4.1 22405 1255 1141 -22153 -27315 0 0 *54
1581598461.72,$M4.1 22406 1253 1133 -22153 -27315 0 0 *54
1581598462.87,$M4.1 22407 1253 1133 -22153 -27315 0 0 *55
1581598464.02,$M4.1 22408 1253 1133 -22153 -27315 0 0 *5A
1581598465.15,$M4.1 22409 1253 1131 -22153 -27315 0 0 *59
1581598466.29,$M4.1 22410 1253 1127 -22153 -27315 0 0 *56
1581598467.42,$M4.1 22411 1253 1127 -22153 -27315 0 0 *57
1581598468.55,$M4.1 22412 1253 1127 -22153 -27315 0 0 *54
1581598469.69,$M4.1 22413 1253 1127 -22153 -27315 0 0 *55
1581598470.84,$M4.1 22414 1253 1133 -22153 -27315 0 0 *57
1581598471.97,$M4.1 22415 1253 1133 -22153 -27315 0 0 *56
1581598473.12,$M4.1 22416 1253 1133 -22153 -27315 0 0 *55
1581598474.27,$M4.1 22417 1253 1133 -22153 -27315 0 0 *54
1581598475.4,$M4.1 22418 1253 1133 -22153 -27315 0 0 *5B
1581598476.53,$M4.1 22419 1253 1131 -22153 -27315 0 0 *58
1581598477.68,$M4.1 22420 1253 1133 -22153 -27315 0 0 *50
1581598478.82,$M4.1 22421 1253 1127 -22153 -27315 0 0 *54
1581598479.93,$M4.1 22422 1251 1133 -22153 -27315 0 0 *50
1581598481.08,$M4.1 22423 1249 1131 -22153 -27315 0 0 *5A
1581598482.2,$M4.1 22424 1255 1131 -22153 -27315 0 0 *50
1581598483.32,$M4.1 22425 1251 1131 -22153 -27315 0 0 *55
1581598484.43,$M4.1 22426 1251 1133 -22153 -27315 0 0 *54
1581598485.55,$M4.1 22427 1251 1127 -22153 -27315 0 0 *50
1581598486.68,$M4.1 22428 1253 1131 -22153 -27315 0 0 *5A
1581598487.83,$M4.1 22429 1253 1133 -22153 -27315 0 0 *59
1581598488.97,$M4.1 22430 1253 1131 -22153 -27315 0 0 *53
1581598490.12,$M4.1 22431 1253 1133 -22153 -27315 0 0 *50
1581598491.23,$M4.1 22432 1251 1131 -22153 -27315 0 0 *53
1581598492.35,$M4.1 22433 1251 1131 -22153 -27315 0 0 *52
1581598493.47,$M4.1 22434 1251 1127 -22153 -27315 0 0 *52
1581598494.58,$M4.1 22435 1251 1127 -22153 -27315 0 0 *53
1581598495.69,$M4.1 22436 1251 1127 -22153 -27315 0 0 *50
1581598496.84,$M4.1 22437 1249 1131 -22153 -27315 0 0 *5F
1581598497.98,$M4.1 22438 1249 1127 -22153 -27315 0 0 *57
1581598499.1,$M4.1 22439 1251 1131 -22153 -27315 0 0 *58
1581598500.22,$M4.1 22440 1251 1133 -22153 -27315 0 0 *54
1581598501.37,$M4.1 22441 1253 1133 -22153 -27315 0 0 *57
1581598502.5,$M4.1 22442 1253 1133 -22153 -27315 0 0 *54
1581598503.63,$M4.1 22443 1251 1133 -22153 -27315 0 0 *57
1581598504.75,$M4.1 22444 1251 1133 -22153 -27315 0 0 *50
1581598505.87,$M4.1 22445 1251 1131 -22153 -27315 0 0 *53
1581598506.99,$M4.1 22446 1251 1133 -22153 -27315 0 0 *52
1581598508.12,$M4.1 22447 1251 1133 -22153 -27315 0 0 *53
1581598509.24,$M4.1 22448 1251 1133 -22153 -27315 0 0 *5C
1581598510.35,$M4.1 22449 1251 1131 -22153 -27315 0 0 *5F
1581598511.5,$M4.1 22450 1249 1127 -22153 -27315 0 0 *59
1581598512.62,$M4.1 22451 1251 1131 -22153 -27315 0 0 *56
1581598513.74,$M4.1 22452 1251 1131 -22153 -27315 0 0 *55
1581598514.86,$M4.1 22453 1251 1131 -22153 -27315 0 0 *54
1581598515.97,$M4.1 22454 1251 1133 -22153 -27315 0 0 *51
1581598517.11,$M4.1 22455 1253 1127 -22153 -27315 0 0 *57
1581598518.22,$M4.1 22456 1251 1123 -22153 -27315 0 0 *52
1581598519.32,$M4.1 22457 1251 1121 -22153 -27315 0 0 *51
1581598520.44,$M4.1 22458 1249 1121 -22153 -27315 0 0 *57
1581598521.56,$M4.1 22459 1251 1131 -22153 -27315 0 0 *5E
1581598522.68,$M4.1 22460 1251 1127 -22153 -27315 0 0 *53
1581598523.8,$M4.1 22461 1251 1131 -22153 -27315 0 0 *55
1581598524.91,$M4.1 22462 1251 1131 -22153 -27315 0 0 *56
1581598526.03,$M4.1 22463 1251 1127 -22153 -27315 0 0 *50
1581598527.15,$M4.1 22464 1251 1131 -22153 -27315 0 0 *50
1581598528.28,$M4.1 22465 1249 1131 -22153 -27315 0 0 *58
1581598529.4,$M4.1 22466 1251 1131 -22153 -27315 0 0 *52
1581598530.53,$M4.1 22467 1251 1133 -22153 -27315 0 0 *51
1581598531.68,$M4.1 22468 1249 1133 -22153 -27315 0 0 *57
1581598532.76,$M4.1 22469 1251 1155 -22153 -27315 0 0 *5F
1581598533.9,$M4.1 22470 1249 1151 -22153 -27315 0 0 *5A
1581598534.98,$M4.1 22471 1251 1151 -22153 -27315 0 0 *52
1581598536.08,$M4.1 22472 1251 1151 -22153 -27315 0 0 *51
1581598537.2,$M4.1 22473 1249 1147 -22153 -27315 0 0 *5E
1581598538.32,$M4.1 22474 1253 1155 -22153 -27315 0 0 *51
1581598539.44,$M4.1 22475 1249 1155 -22153 -27315 0 0 *5B
1581598540.57,$M4.1 22476 1249 1155 -22153 -27315 0 0 *58
1581598541.65,$M4.1 22477 1251 1155 -22153 -27315 0 0 *50
1581598542.75,$M4.1 22478 1251 1155 -22153 -27315 0 0 *5F
1581598543.87,$M4.1 22479 1253 1155 -22153 -27315 0 0 *5C
1581598544.99,$M4.1 22480 1253 1155 -22153 -27315 0 0 *5A
1581598546.07,$M4.1 22481 1251 1151 -22153 -27315 0 0 *5D
1581598547.18,$M4.1 22482 1251 1155 -22153 -27315 0 0 *5A
1581598548.29,$M4.1 22483 1253 1151 -22153 -27315 0 0 *5D
1581598549.43,$M4.1 22484 1253 1145 -22153 -27315 0 0 *5F
1581598550.58,$M4.1 22485 1253 1145 -22153 -27315 0 0 *5E
1581598551.66,$M4.1 22486 1255 1147 -22153 -27315 0 0 *59
1581598552.81,$M4.1 22487 1253 1141 -22153 -27315 0 0 *58
1581598553.93,$M4.1 22488 1253 1147 -22153 -27315 0 0 *51
1581598555.08,$M4.1 22489 1253 1145 -22153 -27315 0 0 *52
1581598556.19,$M4.1 22490 1251 1145 -22153 -27315 0 0 *58
1581598557.33,$M4.1 22491 1251 1137 -22153 -27315 0 0 *5C
1581598558.46,$M4.1 22492 1253 1131 -22153 -27315 0 0 *5B
1581598559.59,$M4.1 22493 1253 1123 -22153 -27315 0 0 *59
1581598560.71,$M4.1 22494 1255 1127 -22153 -27315 0 0 *5C
1581598561.84,$M4.1 22495 1253 1127 -22153 -27315 0 0 *5B
1581598562.96,$M4.1 22496 1251 1127 -22153 -27315 0 0 *5A
1581598564.06,$M4.1 22497 1251 1127 -22153 -27315 0 0 *5B
1581598565.16,$M4.1 22498 1255 1121 -22153 -27315 0 0 *56
1581598566.25,$M4.1 22499 1251 1117 -22153 -27315 0 0 *56
1581598567.37,$M4.1 22500 1253 1121 -22153 -27315 0 0 *50
1581598568.47,$M4.1 22501 1251 1113 -22153 -27315 0 0 *52
1581598569.55,$M4.1 22502 1251 1117 -22153 -27315 0 0 *55
1581598570.64,$M4.1 22503 1251 1117 -22153 -27315 0 0 *54
1581598571.77,$M4.1 22504 1249 1113 -22153 -27315 0 0 *5E
1581598572.89,$M4.1 22505 1251 1123 -22153 -27315 0 0 *55
1581598574.01,$M4.1 22506 1251 1127 -22153 -27315 0 0 *52
1581598575.09,$M4.1 22507 1251 1121 -22153 -27315 0 0 *55
1581598576.21,$M4.1 22508 1251 1123 -22153 -27315 0 0 *58
1581598577.34,$M4.1 22509 1253 1127 -22153 -27315 0 0 *5F
1581598578.44,$M4.1 22510 1251 1121 -22153 -27315 0 0 *53
1581598579.56,$M4.1 22511 1249 1117 -22153 -27315 0 0 *5E
1581598580.66,$M4.1 22512 1251 1121 -22153 -27315 0 0 *51
1581598581.75,$M4.1 22513 1251 1121 -22153 -27315 0 0 *50
1581598582.85,$M4.1 22514 1251 1121 -22153 -27315 0 0 *57
1581598583.93,$M4.1 22515 1251 1117 -22153 -27315 0 0 *53
1581598585.03,$M4.1 22516 1251 1117 -22153 -27315 0 0 *50
1581598586.12,$M4.1 22517 1251 1117 -22153 -27315 0 0 *51
1581598587.2,$M4.1 22518 1251 1121 -22153 -27315 0 0 *5B
1581598588.31,$M4.1 22519 1251 1117 -22153 -27315 0 0 *5F
1581598589.42,$M4.1 22520 1249 1109 -22153 -27315 0 0 *53
1581598590.57,$M4.1 22521 1249 1107 -22153 -27315 0 0 *5C
1581598591.67,$M4.1 22522 1251 1113 -22153 -27315 0 0 *53
1581598592.77,$M4.1 22523 1251 1113 -22153 -27315 0 0 *52
1581598593.91,$M4.1 22524 1249 1107 -22153 -27315 0 0 *59
1581598595.04,$M4.1 22525 1249 1109 -22153 -27315 0 0 *56
1581598596.16,$M4.1 22526 1251 1107 -22153 -27315 0 0 *52
1581598597.29,$M4.1 22527 1249 1107 -22153 -27315 0 0 *5A
1581598598.39,$M4.1 22528 1251 1113 -22153 -27315 0 0 *59
1581598599.54,$M4.1 22529 1249 1107 -22153 -27315 0 0 *54
1581598600.64,$M4.1 22530 1251 1113 -22153 -27315 0 0 *50
1581598601.73,$M4.1 22531 1251 1117 -22153 -27315 0 0 *55
1581598602.83,$M4.1 22532 1251 1117 -22153 -27315 0 0 *56
1581598603.95,$M4.1 22533 1251 1123 -22153 -27315 0 0 *50
1581598605.05,$M4.1 22534 1251 1127 -22153 -27315 0 0 *53
1581598606.15,$M4.1 22535 1251 1121 -22153 -27315 0 0 *54
1581598607.27,$M4.1 22536 1249 1117 -22153 -27315 0 0 *5B
1581598608.37,$M4.1 22537 1251 1117 -22153 -27315 0 0 *53
1581598609.45,$M4.1 22538 1251 1117 -22153 -27315 0 0 *5C
1581598610.57,$M4.1 22539 1249 1117 -22153 -27315 0 0 *54
1581598611.69,$M4.1 22540 1249 1121 -22153 -27315 0 0 *5F
1581598612.84,$M4.1 22541 1249 1123 -22153 -27315 0 0 *5C
1581598613.95,$M4.1 22542 1249 1121 -22153 -27315 0 0 *5D
1581598615.07,$M4.1 22543 1251 1127 -22153 -27315 0 0 *53
1581598616.19,$M4.1 22544 1251 1123 -22153 -27315 0 0 *50
1581598617.31,$M4.1 22545 1251 1127 -22153 -27315 0 0 *55
1581598618.42,$M4.1 22546 1245 1117 -22153 -27315 0 0 *50
1581598619.54,$M4.1 22547 1251 1127 -22153 -27315 0 0 *57
1581598620.69,$M4.1 22548 1249 1123 -22153 -27315 0 0 *55
1581598621.82,$M4.1 22549 1249 1127 -22153 -27315 0 0 *50
1581598622.97,$M4.1 22550 1249 1127 -22153 -27315 0 0 *58
1581598624.11,$M4.1 22551 1249 1131 -22153 -27315 0 0 *5E
1581598625.24,$M4.1 22552 1251 1133 -22153 -27315 0 0 *56
1581598626.36,$M4.1 22553 1251 1133 -22153 -27315 0 0 *57
1581598627.49,$M4.1 22554 1251 1133 -22153 -27315 0 0 *50
1581598628.61,$M4.1 22555 1251 1133 -22153 -27315 0 0 *51
1581598629.72,$M4.1 22556 1251 1133 -22153 -27315 0 0 *52
1581598630.87,$M4.1 22557 1249 1127 -22153 -27315 0 0 *5F
1581598632.01,$M4.1 22558 1249 1127 -22153 -27315 0 0 *50
1581598633.16,$M4.1 22559 1249 1131 -22153 -27315 0 0 *56
1581598634.31,$M4.1 22560 1249 1127 -22153 -27315 0 0 *5B
1581598635.44,$M4.1 22561 1249 1131 -22153 -27315 0 0 *5D
1581598636.59,$M4.1 22562 1249 1131 -22153 -27315 0 0 *5E
1581598637.74,$M4.1 22563 1249 1131 -22153 -27315 0 0 *5F
1581598638.89,$M4.1 22564 1249 1131 -22153 -27315 0 0 *58
1581598640.0,$M4.1 22565 1251 1133 -22153 -27315 0 0 *52
1581598641.12,$M4.1 22566 1251 1137 -22153 -27315 0 0 *55
1581598642.27,$M4.1 22567 1249 1131 -22153 -27315 0 0 *5B
1581598643.42,$M4.1 22568 1249 1131 -22153 -27315 0 0 *54
1581598644.54,$M4.1 22569 1251 1133 -22153 -27315 0 0 *5E
1581598645.67,$M4.1 22570 1251 1133 -22153 -27315 0 0 *56
1581598646.82,$M4.1 22571 1249 1131 -22153 -27315 0 0 *5C
1581598647.94,$M4.1 22572 1251 1133 -22153 -27315 0 0 *54
1581598649.09,$M4.1 22573 1249 1137 -22153 -27315 0 0 *58
1581598650.23,$M4.1 22574 1249 1133 -22153 -27315 0 0 *5B
1581598651.37,$M4.1 22575 1251 1137 -22153 -27315 0 0 *57
1581598652.5,$M4.1 22576 1249 1131 -22153 -27315 0 0 *5B
1581598653.65,$M4.1 22577 1249 1131 -22153 -27315 0 0 *5A
1581598654.8,$M4.1 22578 1249 1133 -22153 -27315 0 0 *57
1581598655.92,$M4.1 22579 1251 1137 -22153 -27315 0 0 *5B
1581598657.07,$M4.1 22580 1249 1133 -22153 -27315 0 0 *50
1581598658.2,$M4.1 22581 1251 1141 -22153 -27315 0 0 *5D
1581598659.33,$M4.1 22582 1245 1131 -22153 -27315 0 0 *5C
1581598660.48,$M4.1 22583 1249 1137 -22153 -27315 0 0 *57
1581598661.63,$M4.1 22584 1249 1141 -22153 -27315 0 0 *51
1581598662.78,$M4.1 22585 1249 1145 -22153 -27315 0 0 *54
1581598663.91,$M4.1 22586 1249 1147 -22153 -27315 0 0 *55
1581598665.03,$M4.1 22587 1249 1151 -22153 -27315 0 0 *53
1581598666.18,$M4.1 22588 1249 1161 -22153 -27315 0 0 *5F
1581598667.3,$M4.1 22589 1249 1165 -22153 -27315 0 0 *5A
1581598668.41,$M4.1 22590 1249 1165 -22153 -27315 0 0 *52
1581598669.53,$M4.1 22591 1251 1171 -22153 -27315 0 0 *5F
1581598670.62,$M4.1 22592 1251 1165 -22153 -27315 0 0 *59
1581598671.73,$M4.1 22593 1249 1165 -22153 -27315 0 0 *51
1581598672.88,$M4.1 22594 1249 1157 -22153 -27315 0 0 *57
1581598674.0,$M4.1 22595 1249 1155 -22153 -27315 0 0 *54
1581598675.13,$M4.1 22596 1249 1155 -22153 -27315 0 0 *57
1581598676.22,$M4.1 22597 1251 1165 -22153 -27315 0 0 *5C
1581598677.37,$M4.1 22598 1249 1161 -22153 -27315 0 0 *5E
1581598678.48,$M4.1 22599 1251 1161 -22153 -27315 0 0 *56
1581598679.65,$M4.1 22600 1249 1157 -22153 -27315 0 0 *59
1581598680.77,$M4.1 22601 1249 1147 -22153 -27315 0 0 *59
