1583119618.85,$M4.1 25939 1519 1345 -22155 -27315 0 0 *5E
1583119619.92,$M4.1 25940 1519 1359 -22155 -27315 0 0 *5D
1583119620.99,$M4.1 25941 1519 1359 -22155 -27315 0 0 *5C
1583119622.09,$M4.1 25942 1523 1369 -22155 -27315 0 0 *55
1583119623.2,$M4.1 25943 1521 1361 -22155 -27315 0 0 *5E
1583119624.29,$M4.1 25944 1521 1359 -22155 -27315 0 0 *52
1583119625.41,$M4.1 25945 1521 1361 -22155 -27315 0 0 *58
1583119626.52,$M4.1 25946 1521 1361 -22155 -27315 0 0 *5B
1583119627.64,$M4.1 25947 1521 1361 -22155 -27315 0 0 *5A
1583119628.73,$M4.1 25948 1523 1361 -22155 -27315 0 0 *57
1583119629.81,$M4.1 25949 1523 1365 -22155 -27315 0 0 *52
1583119630.88,$M4.1 25950 1523 1359 -22155 -27315 0 0 *55
1583119631.98,$M4.1 25951 1523 1365 -22155 -27315 0 0 *5B
1583119633.05,$M4.1 25952 1523 1359 -22155 -27315 0 0 *57
1583119634.12,$M4.1 25953 1523 1359 -22155 -27315 0 0 *56
1583119635.21,$M4.1 25954 1523 1361 -22155 -27315 0 0 *5A
1583119636.29,$M4.1 25955 1523 1361 -22155 -27315 0 0 *5B
1583119637.39,$M4.1 25956 1523 1365 -22155 -27315 0 0 *5C
1583119638.48,$M4.1 25957 1523 1365 -22155 -27315 0 0 *5D
1583119639.57,$M4.1 25958 1523 1361 -22155 -27315 0 0 *56
1583119640.67,$M4.1 25959 1523 1361 -22155 -27315 0 0 *57
1583119641.75,$M4.1 25960 1525 1349 -22155 -27315 0 0 *51
1583119642.84,$M4.1 25961 1525 1349 -22155 -27315 0 0 *50
1583119643.91,$M4.1 25962 1523 1341 -22155 -27315 0 0 *5D
1583119644.96,$M4.1 25963 1523 1341 -22155 -27315 0 0 *5C
1583119646.03,$M4.1 25964 1523 1345 -22155 -27315 0 0 *5F
1583119647.13,$M4.1 25965 1523 1335 -22155 -27315 0 0 *59
1583119648.23,$M4.1 25966 1523 1331 -22155 -27315 0 0 *5E
1583119649.32,$M4.1 25967 1525 1341 -22155 -27315 0 0 *5E
1583119650.37,$M4.1 25968 1523 1341 -22155 -27315 0 0 *57
1583119651.44,$M4.1 25969 1523 1341 -22155 -27315 0 0 *56
1583119652.51,$M4.1 25970 1523 1349 -22155 -27315 0 0 *56
1583119653.58,$M4.1 25971 1523 1345 -22155 -27315 0 0 *5B
1583119654.65,$M4.1 25972 1523 1349 -22155 -27315 0 0 *54
1583119655.73,$M4.1 25973 1523 1351 -22155 -27315 0 0 *5C
1583119656.84,$M4.1 25974 1523 1355 -22155 -27315 0 0 *5F
1583119657.92,$M4.1 25975 1521 1345 -22155 -27315 0 0 *5D
1583119658.99,$M4.1 25976 1523 1341 -22155 -27315 0 0 *58
1583119660.11,$M4.1 25977 1521 1335 -22155 -27315 0 0 *58
1583119661.21,$M4.1 25978 1521 1341 -22155 -27315 0 0 *54
1583119662.26,$M4.1 25979 1523 1349 -22155 -27315 0 0 *5F
1583119663.4,$M4.1 25980 1521 1351 -22155 -27315 0 0 *52
1583119664.51,$M4.1 25981 1525 1351 -22155 -27315 0 0 *57
1583119665.6,$M4.1 25982 1523 1355 -22155 -27315 0 0 *56
1583119666.67,$M4.1 25983 1523 1359 -22155 -27315 0 0 *5B
1583119667.77,$M4.1 25984 1523 1365 -22155 -27315 0 0 *53
1583119668.85,$M4.1 25985 1523 1365 -22155 -27315 0 0 *52
1583119669.94,$M4.1 25986 1525 1375 -22155 -27315 0 0 *56
1583119671.04,$M4.1 25987 1523 1369 -22155 -27315 0 0 *5C
1583119672.13,$M4.1 25988 1525 1379 -22155 -27315 0 0 *54
1583119673.2,$M4.1 25989 1523 1371 -22155 -27315 0 0 *5B
1583119674.26,$M4.1 25990 1523 1375 -22155 -27315 0 0 *57
1583119675.35,$M4.1 25991 1525 1379 -22155 -27315 0 0 *5C
1583119676.44,$M4.1 25992 1525 1375 -22155 -27315 0 0 *53
1583119677.51,$M4.1 25993 1523 1375 -22155 -27315 0 0 *54
1583119678.59,$M4.1 25994 1525 1379 -22155 -27315 0 0 *59
1583119679.71,$M4.1 25995 1525 1369 -22155 -27315 0 0 *59
1583119680.81,$M4.1 25996 1525 1361 -22155 -27315 0 0 *52
1583119681.93,$M4.1 25997 1525 1361 -22155 -27315 0 0 *53
1583119683.01,$M4.1 25998 1527 1365 -22155 -27315 0 0 *5A
1583119684.11,$M4.1 25999 1527 1365 -22155 -27315 0 0 *5B
1583119685.23,$M4.1 26000 1525 1369 -22155 -27315 0 0 *5F
1583119686.32,$M4.1 26001 1525 1371 -22155 -27315 0 0 *57
1583119687.42,$M4.1 26002 1525 1375 -22155 -27315 0 0 *50
1583119688.5,$M4.1 26003 1525 1379 -22155 -27315 0 0 *5D
1583119689.59,$M4.1 26004 1525 1375 -22155 -27315 0 0 *56
1583119690.66,$M4.1 26005 1527 1375 -22155 -27315 0 0 *55
1583119691.73,$M4.1 26006 1527 1379 -22155 -27315 0 0 *5A
1583119692.81,$M4.1 26007 1525 1379 -22155 -27315 0 0 *59
1583119693.88,$M4.1 26008 1527 1379 -22155 -27315 0 0 *54
1583119694.97,$M4.1 26009 1527 1381 -22155 -27315 0 0 *52
1583119696.04,$M4.1 26010 1527 1375 -22155 -27315 0 0 *51
1583119697.11,$M4.1 26011 1527 1379 -22155 -27315 0 0 *5C
1583119698.16,$M4.1 26012 1527 1379 -22155 -27315 0 0 *5F
1583119699.24,$M4.1 26013 1531 1385 -22155 -27315 0 0 *5A
1583119700.33,$M4.1 26014 1531 1385 -22155 -27315 0 0 *5D
1583119701.4,$M4.1 26015 1531 1371 -22155 -27315 0 0 *57
1583119702.5,$M4.1 26016 1527 1369 -22155 -27315 0 0 *5A
1583119703.57,$M4.1 26017 1527 1371 -22155 -27315 0 0 *52
1583119704.64,$M4.1 26018 1527 1371 -22155 -27315 0 0 *5D
1583119705.71,$M4.1 26019 1527 1371 -22155 -27315 0 0 *5C
1583119706.78,$M4.1 26020 1527 1375 -22155 -27315 0 0 *52
1583119707.83,$M4.1 26021 1527 1375 -22155 -27315 0 0 *53
1583119708.93,$M4.1 26022 1531 1381 -22155 -27315 0 0 *5C
1583119709.99,$M4.1 26023 1527 1379 -22155 -27315 0 0 *5D
1583119711.05,$M4.1 26024 1531 1379 -22155 -27315 0 0 *5D
1583119712.12,$M4.1 26025 1531 1379 -22155 -27315 0 0 *5C
1583119713.18,$M4.1 26026 1527 1379 -22155 -27315 0 0 *58
1583119714.26,$M4.1 26027 1531 1385 -22155 -27315 0 0 *5D
1583119715.35,$M4.1 26028 1531 1385 -22155 -27315 0 0 *52
1583119716.43,$M4.1 26029 1531 1385 -22155 -27315 0 0 *53
1583119717.52,$M4.1 26030 1531 1385 -22155 -27315 0 0 *5B
1583119718.61,$M4.1 26031 1531 1381 -22155 -27315 0 0 *5E
1583119719.67,$M4.1 26032 1531 1379 -22155 -27315 0 0 *5A
1583119720.74,$M4.1 26033 1531 1371 -22155 -27315 0 0 *53
1583119721.83,$M4.1 26034 1531 1381 -22155 -27315 0 0 *5B
1583119722.88,$M4.1 26035 1531 1379 -22155 -27315 0 0 *5D
1583119723.95,$M4.1 26036 1531 1379 -22155 -27315 0 0 *5E
1583119725.01,$M4.1 26037 1531 1379 -22155 -27315 0 0 *5F
1583119726.09,$M4.1 26038 1533 1379 -22155 -27315 0 0 *52
1583119727.18,$M4.1 26039 1533 1375 -22155 -27315 0 0 *5F
1583119728.28,$M4.1 26040 1533 1371 -22155 -27315 0 0 *55
1583119729.36,$M4.1 26041 1533 1375 -22155 -27315 0 0 *50
1583119730.42,$M4.1 26042 1531 1375 -22155 -27315 0 0 *51
1583119731.5,$M4.1 26043 1533 1379 -22155 -27315 0 0 *5E
1583119732.62,$M4.1 26044 1533 1385 -22155 -27315 0 0 *5A
1583119733.7,$M4.1 26045 1531 1381 -22155 -27315 0 0 *5D
1583119734.76,$M4.1 26046 1531 1379 -22155 -27315 0 0 *59
1583119735.87,$M4.1 26047 1533 1385 -22155 -27315 0 0 *59
1583119736.96,$M4.1 26048 1535 1385 -22155 -27315 0 0 *50
1583119738.06,$M4.1 26049 1533 1385 -22155 -27315 0 0 *57
1583119739.16,$M4.1 26050 1533 1385 -22155 -27315 0 0 *5F
1583119740.26,$M4.1 26051 1533 1389 -22155 -27315 0 0 *52
1583119741.33,$M4.1 26052 1535 1389 -22155 -27315 0 0 *57
1583119742.42,$M4.1 26053 1535 1385 -22155 -27315 0 0 *5A
1583119743.52,$M4.1 26054 1533 1385 -22155 -27315 0 0 *5B
1583119744.64,$M4.1 26055 1533 1391 -22155 -27315 0 0 *5F
1583119745.75,$M4.1 26056 1533 1391 -22155 -27315 0 0 *5C
1583119746.86,$M4.1 26057 1535 1391 -22155 -27315 0 0 *5B
1583119747.97,$M4.1 26058 1537 1391 -22155 -27315 0 0 *56
1583119749.06,$M4.1 26059 1535 1381 -22155 -27315 0 0 *54
1583119750.14,$M4.1 26060 1533 1379 -22155 -27315 0 0 *5F
1583119751.23,$M4.1 26061 1535 1381 -22155 -27315 0 0 *5F
1583119752.31,$M4.1 26062 1535 1381 -22155 -27315 0 0 *5C
1583119753.43,$M4.1 26063 1533 1385 -22155 -27315 0 0 *5F
1583119754.52,$M4.1 26064 1535 1381 -22155 -27315 0 0 *5A
1583119755.62,$M4.1 26065 1533 1385 -22155 -27315 0 0 *59
1583119756.7,$M4.1 26066 1535 1389 -22155 -27315 0 0 *50
1583119757.79,$M4.1 26067 1535 1385 -22155 -27315 0 0 *5D
1583119758.87,$M4.1 26068 1535 1381 -22155 -27315 0 0 *56
1583119759.96,$M4.1 26069 1535 1385 -22155 -27315 0 0 *53
1583119761.06,$M4.1 26070 1537 1389 -22155 -27315 0 0 *55
1583119762.16,$M4.1 26071 1537 1391 -22155 -27315 0 0 *5D
1583119763.28,$M4.1 26072 1537 1391 -22155 -27315 0 0 *5E
1583119764.36,$M4.1 26073 1535 1389 -22155 -27315 0 0 *54
1583119765.45,$M4.1 26074 1535 1381 -22155 -27315 0 0 *5B
1583119766.52,$M4.1 26075 1535 1379 -22155 -27315 0 0 *5D
1583119767.57,$M4.1 26076 1535 1375 -22155 -27315 0 0 *52
1583119768.66,$M4.1 26077 1537 1375 -22155 -27315 0 0 *51
1583119769.77,$M4.1 26078 1537 1369 -22155 -27315 0 0 *53
1583119770.86,$M4.1 26079 1535 1369 -22155 -27315 0 0 *50
1583119771.96,$M4.1 26080 1537 1389 -22155 -27315 0 0 *5A
1583119773.05,$M4.1 26081 1537 1389 -22155 -27315 0 0 *5B
1583119774.13,$M4.1 26082 1535 1385 -22155 -27315 0 0 *56
1583119775.22,$M4.1 26083 1535 1381 -22155 -27315 0 0 *53
1583119776.32,$M4.1 26084 1537 1379 -22155 -27315 0 0 *51
1583119777.4,$M4.1 26085 1537 1371 -22155 -27315 0 0 *58
1583119778.49,$M4.1 26086 1535 1369 -22155 -27315 0 0 *50
1583119779.57,$M4.1 26087 1537 1375 -22155 -27315 0 0 *5E
1583119780.66,$M4.1 26088 1535 1385 -22155 -27315 0 0 *5C
1583119781.78,$M4.1 26089 1537 1391 -22155 -27315 0 0 *5A
1583119782.89,$M4.1 26090 1537 1395 -22155 -27315 0 0 *56
1583119784.01,$M4.1 26091 1537 1391 -22155 -27315 0 0 *53
1583119785.11,$M4.1 26092 1535 1399 -22155 -27315 0 0 *5A
1583119786.2,$M4.1 26093 1537 1401 -22155 -27315 0 0 *5F
1583119787.32,$M4.1 26094 1537 1399 -22155 -27315 0 0 *5E
1583119788.4,$M4.1 26095 1537 1401 -22155 -27315 0 0 *59
1583119789.45,$M4.1 26096 1539 1405 -22155 -27315 0 0 *50
1583119790.57,$M4.1 26097 1537 1399 -22155 -27315 0 0 *5D
1583119791.67,$M4.1 26098 1539 1399 -22155 -27315 0 0 *5C
1583119792.73,$M4.1 26099 1539 1401 -22155 -27315 0 0 *5B
1583119793.8,$M4.1 26100 1539 1401 -22155 -27315 0 0 *5A
1583119794.88,$M4.1 26101 1539 1395 -22155 -27315 0 0 *51
1583119795.97,$M4.1 26102 1539 1395 -22155 -27315 0 0 *52
1583119797.04,$M4.1 26103 1539 1401 -22155 -27315 0 0 *59
1583119798.1,$M4.1 26104 1539 1401 -22155 -27315 0 0 *5E
1583119799.16,$M4.1 26105 1539 1405 -22155 -27315 0 0 *5B
1583119800.24,$M4.1 26106 1541 1405 -22155 -27315 0 0 *57
1583119801.34,$M4.1 26107 1541 1405 -22155 -27315 0 0 *56
1583119802.43,$M4.1 26108 1541 1409 -22155 -27315 0 0 *55
1583119803.52,$M4.1 26109 1541 1405 -22155 -27315 0 0 *58
1583119804.63,$M4.1 26110 1541 1411 -22155 -27315 0 0 *55
1583119805.72,$M4.1 26111 1541 1405 -22155 -27315 0 0 *51
1583119806.8,$M4.1 26112 1541 1405 -22155 -27315 0 0 *52
1583119807.87,$M4.1 26113 1543 1405 -22155 -27315 0 0 *51
1583119808.93,$M4.1 26114 1543 1409 -22155 -27315 0 0 *5A
1583119810.01,$M4.1 26115 1541 1405 -22155 -27315 0 0 *55
1583119811.08,$M4.1 26116 1543 1401 -22155 -27315 0 0 *50
1583119812.15,$M4.1 26117 1543 1401 -22155 -27315 0 0 *51
1583119813.24,$M4.1 26118 1541 1401 -22155 -27315 0 0 *5C
1583119814.34,$M4.1 26119 1543 1399 -22155 -27315 0 0 *59
1583119815.42,$M4.1 26120 1543 1399 -22155 -27315 0 0 *53
1583119816.54,$M4.1 26121 1541 1391 -22155 -27315 0 0 *58
1583119817.64,$M4.1 26122 1543 1391 -22155 -27315 0 0 *59
1583119818.73,$M4.1 26123 1541 1389 -22155 -27315 0 0 *53
1583119819.81,$M4.1 26124 1543 1385 -22155 -27315 0 0 *5A
1583119820.9,$M4.1 26125 1541 1379 -22155 -27315 0 0 *5A
1583119821.97,$M4.1 26126 1543 1379 -22155 -27315 0 0 *5B
1583119823.05,$M4.1 26127 1541 1379 -22155 -27315 0 0 *58
1583119824.15,$M4.1 26128 1541 1381 -22155 -27315 0 0 *50
1583119825.25,$M4.1 26129 1541 1389 -22155 -27315 0 0 *59
1583119826.34,$M4.1 26130 1543 1391 -22155 -27315 0 0 *5A
1583119827.44,$M4.1 26131 1543 1391 -22155 -27315 0 0 *5B
1583119828.53,$M4.1 26132 1543 1395 -22155 -27315 0 0 *5C
1583119829.61,$M4.1 26133 1541 1389 -22155 -27315 0 0 *52
1583119830.68,$M4.1 26134 1543 1389 -22155 -27315 0 0 *57
1583119831.75,$M4.1 26135 1543 1379 -22155 -27315 0 0 *59
1583119832.85,$M4.1 26136 1541 1361 -22155 -27315 0 0 *51
1583119833.95,$M4.1 26137 1541 1359 -22155 -27315 0 0 *5B
1583119835.04,$M4.1 26138 1543 1351 -22155 -27315 0 0 *5E
1583119836.12,$M4.1 26139 1541 1345 -22155 -27315 0 0 *58
1583119837.24,$M4.1 26140 1541 1351 -22155 -27315 0 0 *53
1583119838.36,$M4.1 26141 1541 1351 -22155 -27315 0 0 *52
1583119839.44,$M4.1 26142 1537 1345 -22155 -27315 0 0 *55
1583119840.51,$M4.1 26143 1539 1349 -22155 -27315 0 0 *56
1583119841.57,$M4.1 26144 1539 1349 -22155 -27315 0 0 *51
1583119842.62,$M4.1 26145 1539 1345 -22155 -27315 0 0 *5C
1583119843.72,$M4.1 26146 1537 1349 -22155 -27315 0 0 *5D
1583119844.84,$M4.1 26147 1537 1351 -22155 -27315 0 0 *55
1583119845.89,$M4.1 26148 1539 1359 -22155 -27315 0 0 *5C
1583119846.99,$M4.1 26149 1537 1361 -22155 -27315 0 0 *58
1583119848.06,$M4.1 26150 1539 1371 -22155 -27315 0 0 *5F
1583119849.13,$M4.1 26151 1539 1379 -22155 -27315 0 0 *56
1583119850.22,$M4.1 26152 1537 1371 -22155 -27315 0 0 *53
1583119851.27,$M4.1 26153 1539 1375 -22155 -27315 0 0 *58
1583119852.39,$M4.1 26154 1537 1365 -22155 -27315 0 0 *50
1583119853.51,$M4.1 26155 1537 1369 -22155 -27315 0 0 *5D
1583119854.56,$M4.1 26156 1539 1371 -22155 -27315 0 0 *59
1583119855.63,$M4.1 26157 1539 1379 -22155 -27315 0 0 *50
1583119856.68,$M4.1 26158 1539 1375 -22155 -27315 0 0 *53
1583119857.74,$M4.1 26159 1539 1379 -22155 -27315 0 0 *5E
1583119858.82,$M4.1 26160 1539 1381 -22155 -27315 0 0 *53
1583119859.91,$M4.1 26161 1539 1385 -22155 -27315 0 0 *56
1583119860.98,$M4.1 26162 1539 1379 -22155 -27315 0 0 *56
1583119862.06,$M4.1 26163 1539 1381 -22155 -27315 0 0 *50
1583119863.16,$M4.1 26164 1537 1385 -22155 -27315 0 0 *5D
1583119864.25,$M4.1 26165 1537 1389 -22155 -27315 0 0 *50
1583119865.33,$M4.1 26166 1539 1391 -22155 -27315 0 0 *54
1583119866.42,$M4.1 26167 1539 1385 -22155 -27315 0 0 *50
1583119867.5,$M4.1 26168 1537 1379 -22155 -27315 0 0 *52
1583119868.59,$M4.1 26169 1539 1381 -22155 -27315 0 0 *5A
1583119869.64,$M4.1 26170 1539 1375 -22155 -27315 0 0 *59
1583119870.73,$M4.1 26171 1539 1361 -22155 -27315 0 0 *5D
1583119871.81,$M4.1 26172 1537 1359 -22155 -27315 0 0 *5B
1583119872.9,$M4.1 26173 1539 1351 -22155 -27315 0 0 *5C
1583119873.97,$M4.1 26174 1539 1359 -22155 -27315 0 0 *53
1583119875.08,$M4.1 26175 1541 1369 -22155 -27315 0 0 *5E
1583119876.17,$M4.1 26176 1539 1365 -22155 -27315 0 0 *5E
1583119877.24,$M4.1 26177 1539 1361 -22155 -27315 0 0 *5B
1583119878.33,$M4.1 26178 1539 1365 -22155 -27315 0 0 *50
1583119879.43,$M4.1 26179 1539 1369 -22155 -27315 0 0 *5D
1583119880.48,$M4.1 26180 1539 1375 -22155 -27315 0 0 *56
1583119881.57,$M4.1 26181 1537 1371 -22155 -27315 0 0 *5D
1583119882.65,$M4.1 26182 1539 1381 -22155 -27315 0 0 *5F
1583119883.74,$M4.1 26183 1539 1369 -22155 -27315 0 0 *58
1583119884.82,$M4.1 26184 1539 1369 -22155 -27315 0 0 *5F
1583119885.91,$M4.1 26185 1539 1361 -22155 -27315 0 0 *56
1583119886.99,$M4.1 26186 1537 1359 -22155 -27315 0 0 *50
1583119888.11,$M4.1 26187 1537 1351 -22155 -27315 0 0 *59
1583119889.23,$M4.1 26188 1537 1351 -22155 -27315 0 0 *56
1583119890.34,$M4.1 26189 1537 1355 -22155 -27315 0 0 *53
1583119891.45,$M4.1 26190 1537 1361 -22155 -27315 0 0 *5C
1583119892.53,$M4.1 26191 1537 1359 -22155 -27315 0 0 *56
1583119893.65,$M4.1 26192 1537 1365 -22155 -27315 0 0 *5A
1583119894.73,$M4.1 26193 1537 1359 -22155 -27315 0 0 *54
1583119895.8,$M4.1 26194 1535 1359 -22155 -27315 0 0 *51
1583119896.89,$M4.1 26195 1537 1359 -22155 -27315 0 0 *52
1583119897.99,$M4.1 26196 1537 1361 -22155 -27315 0 0 *5A
1583119899.07,$M4.1 26197 1537 1359 -22155 -27315 0 0 *50
1583119900.16,$M4.1 26198 1537 1359 -22155 -27315 0 0 *5F
1583119901.28,$M4.1 26199 1537 1361 -22155 -27315 0 0 *55
1583119902.36,$M4.1 26200 1537 1359 -22155 -27315 0 0 *5D
1583119903.48,$M4.1 26201 1537 1365 -22155 -27315 0 0 *53
1583119904.56,$M4.1 26202 1537 1371 -22155 -27315 0 0 *55
1583119905.67,$M4.1 26203 1535 1369 -22155 -27315 0 0 *5F
1583119906.75,$M4.1 26204 1537 1375 -22155 -27315 0 0 *57
1583119907.85,$M4.1 26205 1537 1385 -22155 -27315 0 0 *59
1583119908.94,$M4.1 26206 1535 1385 -22155 -27315 0 0 *58
1583119910.04,$M4.1 26207 1537 1389 -22155 -27315 0 0 *57
1583119911.12,$M4.1 26208 1539 1391 -22155 -27315 0 0 *5F
1583119912.21,$M4.1 26209 1537 1389 -22155 -27315 0 0 *59
1583119913.31,$M4.1 26210 1537 1389 -22155 -27315 0 0 *51
1583119914.36,$M4.1 26211 1539 1379 -22155 -27315 0 0 *51
1583119915.47,$M4.1 26212 1537 1361 -22155 -27315 0 0 *55
1583119916.58,$M4.1 26213 1537 1355 -22155 -27315 0 0 *53
1583119917.7,$M4.1 26214 1537 1351 -22155 -27315 0 0 *50
1583119918.82,$M4.1 26215 1537 1355 -22155 -27315 0 0 *55
1583119919.9,$M4.1 26216 1539 1369 -22155 -27315 0 0 *57
1583119920.96,$M4.1 26217 1539 1375 -22155 -27315 0 0 *5B
1583119922.07,$M4.1 26218 1537 1365 -22155 -27315 0 0 *5B
1583119923.17,$M4.1 26219 1537 1361 -22155 -27315 0 0 *5E
1583119924.26,$M4.1 26220 1537 1359 -22155 -27315 0 0 *5F
1583119925.38,$M4.1 26221 1537 1355 -22155 -27315 0 0 *52
1583119926.45,$M4.1 26222 1539 1349 -22155 -27315 0 0 *52
1583119927.56,$M4.1 26223 1537 1335 -22155 -27315 0 0 *56
1583119928.65,$M4.1 26224 1537 1341 -22155 -27315 0 0 *52
1583119929.7,$M4.1 26225 1535 1349 -22155 -27315 0 0 *59
1583119930.79,$M4.1 26226 1535 1361 -22155 -27315 0 0 *50
1583119931.89,$M4.1 26227 1535 1381 -22155 -27315 0 0 *5F
1583119932.94,$M4.1 26228 1535 1379 -22155 -27315 0 0 *57
1583119934.06,$M4.1 26229 1537 1381 -22155 -27315 0 0 *53
1583119935.15,$M4.1 26230 1537 1371 -22155 -27315 0 0 *54
1583119936.21,$M4.1 26231 1535 1371 -22155 -27315 0 0 *57
1583119937.32,$M4.1 26232 1537 1371 -22155 -27315 0 0 *56
1583119938.42,$M4.1 26233 1537 1369 -22155 -27315 0 0 *5E
1583119939.5,$M4.1 26234 1539 1369 -22155 -27315 0 0 *57
1583119940.62,$M4.1 26235 1537 1361 -22155 -27315 0 0 *50
1583119941.72,$M4.1 26236 1537 1369 -22155 -27315 0 0 *5B
1583119942.84,$M4.1 26237 1537 1369 -22155 -27315 0 0 *5A
1583119943.94,$M4.1 26238 1537 1371 -22155 -27315 0 0 *5C
1583119945.04,$M4.1 26239 1537 1369 -22155 -27315 0 0 *54
1583119946.16,$M4.1 26240 1537 1369 -22155 -27315 0 0 *5A
1583119947.24,$M4.1 26241 1537 1375 -22155 -27315 0 0 *56
1583119948.33,$M4.1 26242 1537 1389 -22155 -27315 0 0 *56
1583119949.43,$M4.1 26243 1539 1399 -22155 -27315 0 0 *58
1583119950.52,$M4.1 26244 1535 1395 -22155 -27315 0 0 *5F
1583119951.63,$M4.1 26245 1537 1399 -22155 -27315 0 0 *50
1583119952.7,$M4.1 26246 1539 1405 -22155 -27315 0 0 *5F
1583119953.79,$M4.1 26247 1539 1395 -22155 -27315 0 0 *50
1583119954.9,$M4.1 26248 1537 1395 -22155 -27315 0 0 *51
1583119955.99,$M4.1 26249 1539 1395 -22155 -27315 0 0 *5E
1583119957.09,$M4.1 26250 1539 1399 -22155 -27315 0 0 *5A
1583119958.18,$M4.1 26251 1539 1395 -22155 -27315 0 0 *57
1583119959.25,$M4.1 26252 1539 1401 -22155 -27315 0 0 *5E
1583119960.33,$M4.1 26253 1539 1399 -22155 -27315 0 0 *59
1583119961.4,$M4.1 26254 1539 1401 -22155 -27315 0 0 *58
1583119962.49,$M4.1 26255 1547 1411 -22155 -27315 0 0 *51
1583119963.6,$M4.1 26256 1541 1415 -22155 -27315 0 0 *50
1583119964.72,$M4.1 26257 1541 1415 -22155 -27315 0 0 *51
1583119965.84,$M4.1 26258 1541 1411 -22155 -27315 0 0 *5A
1583119966.92,$M4.1 26259 1541 1405 -22155 -27315 0 0 *5E
1583119967.99,$M4.1 26260 1543 1409 -22155 -27315 0 0 *5A
1583119969.06,$M4.1 26261 1543 1405 -22155 -27315 0 0 *57
1583119970.15,$M4.1 26262 1541 1405 -22155 -27315 0 0 *56
1583119971.23,$M4.1 26263 1543 1411 -22155 -27315 0 0 *50
1583119972.35,$M4.1 26264 1541 1411 -22155 -27315 0 0 *55
1583119973.45,$M4.1 26265 1543 1415 -22155 -27315 0 0 *52
1583119974.5,$M4.1 26266 1547 1409 -22155 -27315 0 0 *58
1583119975.57,$M4.1 26267 1547 1409 -22155 -27315 0 0 *59
1583119976.66,$M4.1 26268 1543 1411 -22155 -27315 0 0 *5B
1583119977.74,$M4.1 26269 1543 1411 -22155 -27315 0 0 *5A
1583119978.85,$M4.1 26270 1543 1411 -22155 -27315 0 0 *52
1583119979.93,$M4.1 26271 1547 1415 -22155 -27315 0 0 *53
1583119981.03,$M4.1 26272 1549 1415 -22155 -27315 0 0 *5E
1583119982.12,$M4.1 26273 1547 1411 -22155 -27315 0 0 *55
1583119983.22,$M4.1 26274 1547 1415 -22155 -27315 0 0 *56
1583119984.31,$M4.1 26275 1549 1419 -22155 -27315 0 0 *55
1583119985.41,$M4.1 26276 1549 1421 -22155 -27315 0 0 *5D
1583119986.49,$M4.1 26277 1547 1419 -22155 -27315 0 0 *59
1583119987.59,$M4.1 26278 1547 1415 -22155 -27315 0 0 *5A
1583119988.68,$M4.1 26279 1549 1419 -22155 -27315 0 0 *59
1583119989.78,$M4.1 26280 1549 1411 -22155 -27315 0 0 *57
1583119990.86,$M4.1 26281 1549 1411 -22155 -27315 0 0 *56
1583119991.97,$M4.1 26282 1547 1415 -22155 -27315 0 0 *5F
1583119993.08,$M4.1 26283 1551 1411 -22155 -27315 0 0 *5D
1583119994.17,$M4.1 26284 1549 1399 -22155 -27315 0 0 *54
1583119995.29,$M4.1 26285 1551 1391 -22155 -27315 0 0 *54
1583119996.36,$M4.1 26286 1553 1389 -22155 -27315 0 0 *5C
1583119997.46,$M4.1 26287 1549 1381 -22155 -27315 0 0 *5E
1583119998.54,$M4.1 26288 1549 1395 -22155 -27315 0 0 *54
1583119999.64,$M4.1 26289 1551 1401 -22155 -27315 0 0 *56
1583120000.7,$M4.1 26290 1549 1401 -22155 -27315 0 0 *57
1583120001.8,$M4.1 26291 1547 1399 -22155 -27315 0 0 *5E
1583120002.87,$M4.1 26292 1549 1401 -22155 -27315 0 0 *55
1583120003.94,$M4.1 26293 1549 1405 -22155 -27315 0 0 *50
1583120005.02,$M4.1 26294 1551 1405 -22155 -27315 0 0 *5E
1583120006.14,$M4.1 26295 1551 1399 -22155 -27315 0 0 *5D
1583120007.24,$M4.1 26296 1551 1401 -22155 -27315 0 0 *58
1583120008.33,$M4.1 26297 1549 1399 -22155 -27315 0 0 *56
1583120009.43,$M4.1 26298 1549 1391 -22155 -27315 0 0 *51
1583120010.53,$M4.1 26299 1553 1391 -22155 -27315 0 0 *5B
1583120011.65,$M4.1 26300 1551 1395 -22155 -27315 0 0 *5C
1583120012.7,$M4.1 26301 1549 1379 -22155 -27315 0 0 *56
1583120013.79,$M4.1 26302 1549 1381 -22155 -27315 0 0 *52
1583120014.89,$M4.1 26303 1553 1395 -22155 -27315 0 0 *5D
1583120015.97,$M4.1 26304 1551 1375 -22155 -27315 0 0 *56
1583120017.06,$M4.1 26305 1551 1375 -22155 -27315 0 0 *57
1583120018.18,$M4.1 26306 1551 1381 -22155 -27315 0 0 *5F
1583120019.28,$M4.1 26307 1549 1391 -22155 -27315 0 0 *56
1583120020.38,$M4.1 26308 1551 1389 -22155 -27315 0 0 *59
1583120021.43,$M4.1 26309 1547 1375 -22155 -27315 0 0 *5C
1583120022.5,$M4.1 26310 1549 1379 -22155 -27315 0 0 *56
1583120023.59,$M4.1 26311 1551 1371 -22155 -27315 0 0 *56
1583120024.66,$M4.1 26312 1547 1371 -22155 -27315 0 0 *52
