1582918005.41,$M4.1 37794 795 697 -22155 -27315 0 0 *58
1582918006.49,$M4.1 37795 793 697 -22155 -27315 0 0 *5F
1582918007.56,$M4.1 37796 793 693 -22155 -27315 0 0 *58
1582918008.66,$M4.1 37797 793 687 -22155 -27315 0 0 *5C
1582918009.77,$M4.1 37798 795 709 -22155 -27315 0 0 *52
1582918010.88,$M4.1 37799 795 715 -22155 -27315 0 0 *5E
1582918012.0,$M4.1 37800 795 715 -22155 -27315 0 0 *51
1582918013.08,$M4.1 37801 793 709 -22155 -27315 0 0 *5B
1582918014.17,$M4.1 37802 795 709 -22155 -27315 0 0 *5E
1582918015.26,$M4.1 37803 793 705 -22155 -27315 0 0 *55
1582918016.32,$M4.1 37804 793 701 -22155 -27315 0 0 *56
1582918017.39,$M4.1 37805 793 693 -22155 -27315 0 0 *5D
1582918018.46,$M4.1 37806 793 697 -22155 -27315 0 0 *5A
1582918019.55,$M4.1 37807 793 705 -22155 -27315 0 0 *51
1582918020.65,$M4.1 37808 795 709 -22155 -27315 0 0 *54
1582918021.74,$M4.1 37809 793 715 -22155 -27315 0 0 *5E
1582918022.87,$M4.1 37810 795 715 -22155 -27315 0 0 *50
1582918023.99,$M4.1 37811 795 715 -22155 -27315 0 0 *51
1582918025.1,$M4.1 37812 795 715 -22155 -27315 0 0 *52
1582918026.2,$M4.1 37813 793 727 -22155 -27315 0 0 *54
1582918027.31,$M4.1 37814 797 715 -22155 -27315 0 0 *56
1582918028.42,$M4.1 37815 795 711 -22155 -27315 0 0 *51
1582918029.52,$M4.1 37816 795 705 -22155 -27315 0 0 *57
1582918030.63,$M4.1 37817 795 705 -22155 -27315 0 0 *56
1582918031.71,$M4.1 37818 795 709 -22155 -27315 0 0 *55
1582918032.85,$M4.1 37819 795 711 -22155 -27315 0 0 *5D
1582918033.93,$M4.1 37820 797 715 -22155 -27315 0 0 *51
1582918035.03,$M4.1 37821 795 709 -22155 -27315 0 0 *5F
1582918036.13,$M4.1 37822 793 711 -22155 -27315 0 0 *53
1582918037.2,$M4.1 37823 793 709 -22155 -27315 0 0 *5B
1582918038.29,$M4.1 37824 793 705 -22155 -27315 0 0 *50
1582918039.37,$M4.1 37825 795 709 -22155 -27315 0 0 *5B
1582918040.47,$M4.1 37826 795 705 -22155 -27315 0 0 *54
1582918041.54,$M4.1 37827 793 701 -22155 -27315 0 0 *57
1582918042.65,$M4.1 37828 795 705 -22155 -27315 0 0 *5A
1582918043.75,$M4.1 37829 795 705 -22155 -27315 0 0 *5B
1582918044.82,$M4.1 37830 797 709 -22155 -27315 0 0 *5D
1582918045.92,$M4.1 37831 795 709 -22155 -27315 0 0 *5E
1582918046.99,$M4.1 37832 793 705 -22155 -27315 0 0 *57
1582918048.09,$M4.1 37833 795 709 -22155 -27315 0 0 *5C
1582918049.17,$M4.1 37834 795 709 -22155 -27315 0 0 *5B
1582918050.27,$M4.1 37835 795 709 -22155 -27315 0 0 *5A
1582918051.36,$M4.1 37836 795 701 -22155 -27315 0 0 *51
1582918052.46,$M4.1 37837 795 709 -22155 -27315 0 0 *58
1582918053.55,$M4.1 37838 795 701 -22155 -27315 0 0 *5F
1582918054.65,$M4.1 37839 795 697 -22155 -27315 0 0 *50
1582918055.75,$M4.1 37840 795 705 -22155 -27315 0 0 *54
1582918056.85,$M4.1 37841 795 709 -22155 -27315 0 0 *59
1582918057.95,$M4.1 37842 795 709 -22155 -27315 0 0 *5A
1582918059.02,$M4.1 37843 793 709 -22155 -27315 0 0 *5D
1582918060.14,$M4.1 37844 795 715 -22155 -27315 0 0 *51
1582918061.25,$M4.1 37845 795 719 -22155 -27315 0 0 *5C
1582918062.36,$M4.1 37846 797 727 -22155 -27315 0 0 *50
1582918063.47,$M4.1 37847 795 719 -22155 -27315 0 0 *5E
1582918064.54,$M4.1 37848 797 741 -22155 -27315 0 0 *5E
1582918065.64,$M4.1 37849 795 733 -22155 -27315 0 0 *58
1582918066.74,$M4.1 37850 797 719 -22155 -27315 0 0 *5A
1582918067.83,$M4.1 37851 797 719 -22155 -27315 0 0 *5B
1582918068.93,$M4.1 37852 797 715 -22155 -27315 0 0 *54
1582918070.05,$M4.1 37853 795 711 -22155 -27315 0 0 *53
1582918071.15,$M4.1 37854 797 715 -22155 -27315 0 0 *52
1582918072.22,$M4.1 37855 797 709 -22155 -27315 0 0 *5E
1582918073.32,$M4.1 37856 797 711 -22155 -27315 0 0 *54
1582918074.44,$M4.1 37857 795 711 -22155 -27315 0 0 *57
1582918075.56,$M4.1 37858 799 719 -22155 -27315 0 0 *5C
1582918076.66,$M4.1 37859 797 711 -22155 -27315 0 0 *5B
1582918077.76,$M4.1 37860 797 715 -22155 -27315 0 0 *55
1582918078.87,$M4.1 37861 799 711 -22155 -27315 0 0 *5E
1582918079.94,$M4.1 37862 797 705 -22155 -27315 0 0 *56
1582918081.01,$M4.1 37863 797 705 -22155 -27315 0 0 *57
1582918082.08,$M4.1 37864 797 697 -22155 -27315 0 0 *5A
1582918083.17,$M4.1 37865 797 697 -22155 -27315 0 0 *5B
1582918084.27,$M4.1 37866 795 697 -22155 -27315 0 0 *5A
1582918085.37,$M4.1 37867 795 697 -22155 -27315 0 0 *5B
1582918086.46,$M4.1 37868 797 697 -22155 -27315 0 0 *56
1582918087.51,$M4.1 37869 797 701 -22155 -27315 0 0 *59
1582918088.59,$M4.1 37870 797 705 -22155 -27315 0 0 *55
1582918089.66,$M4.1 37871 797 701 -22155 -27315 0 0 *50
1582918090.75,$M4.1 37872 795 701 -22155 -27315 0 0 *51
1582918091.85,$M4.1 37873 795 693 -22155 -27315 0 0 *5A
1582918092.94,$M4.1 37874 795 701 -22155 -27315 0 0 *57
1582918094.04,$M4.1 37875 795 697 -22155 -27315 0 0 *58
1582918095.14,$M4.1 37876 795 709 -22155 -27315 0 0 *5D
1582918096.24,$M4.1 37877 793 727 -22155 -27315 0 0 *56
1582918097.33,$M4.1 37878 795 741 -22155 -27315 0 0 *5F
1582918098.4,$M4.1 37879 797 741 -22155 -27315 0 0 *5C
1582918099.46,$M4.1 37880 797 741 -22155 -27315 0 0 *5A
1582918100.53,$M4.1 37881 797 737 -22155 -27315 0 0 *5A
1582918101.63,$M4.1 37882 797 727 -22155 -27315 0 0 *58
1582918102.74,$M4.1 37883 797 715 -22155 -27315 0 0 *58
1582918103.84,$M4.1 37884 797 711 -22155 -27315 0 0 *5B
1582918104.95,$M4.1 37885 799 715 -22155 -27315 0 0 *50
1582918106.04,$M4.1 37886 797 711 -22155 -27315 0 0 *59
1582918107.14,$M4.1 37887 797 711 -22155 -27315 0 0 *58
1582918108.24,$M4.1 37888 797 711 -22155 -27315 0 0 *57
1582918109.33,$M4.1 37889 795 701 -22155 -27315 0 0 *55
1582918110.41,$M4.1 37890 799 705 -22155 -27315 0 0 *55
1582918111.48,$M4.1 37891 797 701 -22155 -27315 0 0 *5E
1582918112.55,$M4.1 37892 797 701 -22155 -27315 0 0 *5D
1582918113.62,$M4.1 37893 797 701 -22155 -27315 0 0 *5C
1582918114.71,$M4.1 37894 797 709 -22155 -27315 0 0 *53
1582918115.79,$M4.1 37895 797 711 -22155 -27315 0 0 *5B
1582918116.89,$M4.1 37896 797 715 -22155 -27315 0 0 *5C
1582918117.99,$M4.1 37897 797 715 -22155 -27315 0 0 *5D
1582918119.06,$M4.1 37898 797 701 -22155 -27315 0 0 *57
1582918120.17,$M4.1 37899 795 705 -22155 -27315 0 0 *50
1582918121.23,$M4.1 37900 797 733 -22155 -27315 0 0 *56
1582918122.3,$M4.1 37901 797 741 -22155 -27315 0 0 *52
1582918123.39,$M4.1 37902 797 719 -22155 -27315 0 0 *5C
1582918124.49,$M4.1 37903 797 711 -22155 -27315 0 0 *55
1582918125.59,$M4.1 37904 797 715 -22155 -27315 0 0 *56
1582918126.69,$M4.1 37905 797 711 -22155 -27315 0 0 *53
1582918127.81,$M4.1 37906 795 711 -22155 -27315 0 0 *52
1582918128.91,$M4.1 37907 795 709 -22155 -27315 0 0 *5A
1582918130.03,$M4.1 37908 799 719 -22155 -27315 0 0 *58
1582918131.13,$M4.1 37909 797 715 -22155 -27315 0 0 *5B
1582918132.2,$M4.1 37910 797 705 -22155 -27315 0 0 *52
1582918133.32,$M4.1 37911 799 715 -22155 -27315 0 0 *5C
1582918134.42,$M4.1 37912 797 719 -22155 -27315 0 0 *5D
1582918135.5,$M4.1 37913 797 719 -22155 -27315 0 0 *5C
1582918136.62,$M4.1 37914 799 715 -22155 -27315 0 0 *59
1582918137.72,$M4.1 37915 799 709 -22155 -27315 0 0 *55
1582918138.79,$M4.1 37916 797 709 -22155 -27315 0 0 *58
1582918139.89,$M4.1 37917 797 711 -22155 -27315 0 0 *50
1582918140.96,$M4.1 37918 797 709 -22155 -27315 0 0 *56
1582918142.03,$M4.1 37919 797 709 -22155 -27315 0 0 *57
1582918143.1,$M4.1 37920 797 705 -22155 -27315 0 0 *51
1582918144.19,$M4.1 37921 797 709 -22155 -27315 0 0 *5C
1582918145.29,$M4.1 37922 799 697 -22155 -27315 0 0 *57
1582918146.36,$M4.1 37923 797 697 -22155 -27315 0 0 *58
1582918147.43,$M4.1 37924 797 705 -22155 -27315 0 0 *55
1582918148.51,$M4.1 37925 797 697 -22155 -27315 0 0 *5E
1582918149.61,$M4.1 37926 797 691 -22155 -27315 0 0 *5B
1582918150.7,$M4.1 37927 797 691 -22155 -27315 0 0 *5A
1582918151.78,$M4.1 37928 797 693 -22155 -27315 0 0 *57
1582918152.85,$M4.1 37929 797 683 -22155 -27315 0 0 *57
1582918153.96,$M4.1 37930 797 687 -22155 -27315 0 0 *5B
1582918155.07,$M4.1 37931 795 691 -22155 -27315 0 0 *5F
1582918156.19,$M4.1 37932 795 691 -22155 -27315 0 0 *5C
1582918157.29,$M4.1 37933 797 691 -22155 -27315 0 0 *5F
1582918158.38,$M4.1 37934 797 709 -22155 -27315 0 0 *58
1582918159.46,$M4.1 37935 797 711 -22155 -27315 0 0 *50
1582918160.56,$M4.1 37936 797 727 -22155 -27315 0 0 *56
1582918161.66,$M4.1 37937 797 719 -22155 -27315 0 0 *5A
1582918162.78,$M4.1 37938 799 715 -22155 -27315 0 0 *57
1582918163.88,$M4.1 37939 799 709 -22155 -27315 0 0 *5B
1582918164.95,$M4.1 37940 797 701 -22155 -27315 0 0 *53
1582918166.02,$M4.1 37941 797 697 -22155 -27315 0 0 *5C
1582918167.09,$M4.1 37942 797 701 -22155 -27315 0 0 *51
1582918168.19,$M4.1 37943 797 691 -22155 -27315 0 0 *58
1582918169.26,$M4.1 37944 797 697 -22155 -27315 0 0 *59
1582918170.35,$M4.1 37945 797 693 -22155 -27315 0 0 *5C
1582918171.42,$M4.1 37946 797 693 -22155 -27315 0 0 *5F
1582918172.52,$M4.1 37947 795 697 -22155 -27315 0 0 *58
1582918173.62,$M4.1 37948 799 705 -22155 -27315 0 0 *51
1582918174.69,$M4.1 37949 797 709 -22155 -27315 0 0 *52
1582918175.76,$M4.1 37950 797 709 -22155 -27315 0 0 *5A
1582918176.83,$M4.1 37951 797 701 -22155 -27315 0 0 *53
1582918177.91,$M4.1 37952 797 709 -22155 -27315 0 0 *58
1582918179.0,$M4.1 37953 797 719 -22155 -27315 0 0 *58
1582918180.1,$M4.1 37954 797 719 -22155 -27315 0 0 *5F
1582918181.2,$M4.1 37955 797 711 -22155 -27315 0 0 *56
1582918182.27,$M4.1 37956 797 709 -22155 -27315 0 0 *5C
1582918183.37,$M4.1 37957 797 715 -22155 -27315 0 0 *50
1582918184.49,$M4.1 37958 799 719 -22155 -27315 0 0 *5D
1582918185.57,$M4.1 37959 799 709 -22155 -27315 0 0 *5D
1582918186.67,$M4.1 37960 797 711 -22155 -27315 0 0 *50
1582918187.76,$M4.1 37961 797 729 -22155 -27315 0 0 *5A
1582918188.85,$M4.1 37962 797 719 -22155 -27315 0 0 *5A
1582918189.95,$M4.1 37963 797 715 -22155 -27315 0 0 *57
1582918191.05,$M4.1 37964 799 709 -22155 -27315 0 0 *53
1582918192.13,$M4.1 37965 799 709 -22155 -27315 0 0 *52
1582918193.22,$M4.1 37966 799 701 -22155 -27315 0 0 *59
1582918194.32,$M4.1 37967 799 697 -22155 -27315 0 0 *56
1582918195.41,$M4.1 37968 799 701 -22155 -27315 0 0 *57
1582918196.51,$M4.1 37969 799 697 -22155 -27315 0 0 *58
1582918197.62,$M4.1 37970 799 691 -22155 -27315 0 0 *56
1582918198.71,$M4.1 37971 797 679 -22155 -27315 0 0 *5F
1582918199.78,$M4.1 37972 797 679 -22155 -27315 0 0 *5C
1582918200.9,$M4.1 37973 799 691 -22155 -27315 0 0 *55
1582918201.98,$M4.1 37974 799 693 -22155 -27315 0 0 *50
1582918203.07,$M4.1 37975 797 693 -22155 -27315 0 0 *5F
1582918204.17,$M4.1 37976 799 697 -22155 -27315 0 0 *56
1582918205.25,$M4.1 37977 799 693 -22155 -27315 0 0 *53
1582918206.35,$M4.1 37978 799 697 -22155 -27315 0 0 *58
1582918207.46,$M4.1 37979 799 693 -22155 -27315 0 0 *5D
1582918208.56,$M4.1 37980 797 687 -22155 -27315 0 0 *50
1582918209.67,$M4.1 37981 799 687 -22155 -27315 0 0 *5F
1582918210.74,$M4.1 37982 797 679 -22155 -27315 0 0 *53
1582918211.81,$M4.1 37983 797 679 -22155 -27315 0 0 *52
1582918212.91,$M4.1 37984 797 691 -22155 -27315 0 0 *53
1582918213.98,$M4.1 37985 797 705 -22155 -27315 0 0 *5E
1582918215.07,$M4.1 37986 797 705 -22155 -27315 0 0 *5D
1582918216.15,$M4.1 37987 799 697 -22155 -27315 0 0 *58
1582918217.26,$M4.1 37988 799 693 -22155 -27315 0 0 *53
1582918218.36,$M4.1 37989 799 705 -22155 -27315 0 0 *5C
1582918219.43,$M4.1 37990 797 701 -22155 -27315 0 0 *5E
1582918220.49,$M4.1 37991 797 693 -22155 -27315 0 0 *55
1582918221.6,$M4.1 37992 797 687 -22155 -27315 0 0 *53
1582918222.7,$M4.1 37993 797 687 -22155 -27315 0 0 *52
1582918223.8,$M4.1 37994 797 691 -22155 -27315 0 0 *52
1582918224.9,$M4.1 37995 797 691 -22155 -27315 0 0 *53
1582918226.0,$M4.1 37996 797 691 -22155 -27315 0 0 *50
1582918227.12,$M4.1 37997 799 687 -22155 -27315 0 0 *58
1582918228.25,$M4.1 37998 799 687 -22155 -27315 0 0 *57
1582918229.35,$M4.1 37999 797 691 -22155 -27315 0 0 *5F
1582918230.42,$M4.1 38000 797 693 -22155 -27315 0 0 *5B
1582918231.52,$M4.1 38001 799 737 -22155 -27315 0 0 *5B
1582918232.61,$M4.1 38002 799 745 -22155 -27315 0 0 *5D
1582918233.71,$M4.1 38003 797 727 -22155 -27315 0 0 *56
1582918234.83,$M4.1 38004 799 723 -22155 -27315 0 0 *5B
1582918235.91,$M4.1 38005 801 709 -22155 -27315 0 0 *5C
1582918237.03,$M4.1 38006 799 691 -22155 -27315 0 0 *51
1582918238.12,$M4.1 38007 799 679 -22155 -27315 0 0 *56
1582918239.22,$M4.1 38008 799 683 -22155 -27315 0 0 *5C
1582918240.32,$M4.1 38009 799 693 -22155 -27315 0 0 *5C
1582918241.42,$M4.1 38010 801 687 -22155 -27315 0 0 *5F
1582918242.54,$M4.1 38011 799 691 -22155 -27315 0 0 *57
1582918243.61,$M4.1 38012 797 679 -22155 -27315 0 0 *5C
1582918244.68,$M4.1 38013 797 679 -22155 -27315 0 0 *5D
1582918245.75,$M4.1 38014 797 693 -22155 -27315 0 0 *5E
1582918246.88,$M4.1 38015 799 687 -22155 -27315 0 0 *54
1582918247.95,$M4.1 38016 797 693 -22155 -27315 0 0 *5C
1582918249.03,$M4.1 38017 799 701 -22155 -27315 0 0 *59
1582918250.12,$M4.1 38018 797 683 -22155 -27315 0 0 *53
1582918251.2,$M4.1 38019 799 675 -22155 -27315 0 0 *55
1582918252.32,$M4.1 38020 799 673 -22155 -27315 0 0 *59
1582918253.44,$M4.1 38021 797 673 -22155 -27315 0 0 *56
1582918254.52,$M4.1 38022 799 675 -22155 -27315 0 0 *5D
1582918255.62,$M4.1 38023 799 675 -22155 -27315 0 0 *5C
1582918256.69,$M4.1 38024 797 683 -22155 -27315 0 0 *5C
1582918257.76,$M4.1 38025 797 683 -22155 -27315 0 0 *5D
1582918258.88,$M4.1 38026 795 687 -22155 -27315 0 0 *58
1582918260.01,$M4.1 38027 799 691 -22155 -27315 0 0 *52
1582918261.1,$M4.1 38028 799 683 -22155 -27315 0 0 *5E
1582918262.2,$M4.1 38029 797 673 -22155 -27315 0 0 *5E
1582918263.3,$M4.1 38030 795 679 -22155 -27315 0 0 *5E
1582918264.39,$M4.1 38031 797 669 -22155 -27315 0 0 *5C
1582918265.49,$M4.1 38032 797 669 -22155 -27315 0 0 *5F
1582918266.59,$M4.1 38033 797 673 -22155 -27315 0 0 *55
1582918267.72,$M4.1 38034 799 673 -22155 -27315 0 0 *5C
1582918268.84,$M4.1 38035 799 673 -22155 -27315 0 0 *5D
1582918269.94,$M4.1 38036 797 669 -22155 -27315 0 0 *5B
1582918271.03,$M4.1 38037 797 669 -22155 -27315 0 0 *5A
1582918272.13,$M4.1 38038 799 675 -22155 -27315 0 0 *56
1582918273.23,$M4.1 38039 797 673 -22155 -27315 0 0 *5F
1582918274.31,$M4.1 38040 797 669 -22155 -27315 0 0 *5A
1582918275.43,$M4.1 38041 797 665 -22155 -27315 0 0 *57
1582918276.52,$M4.1 38042 797 669 -22155 -27315 0 0 *58
1582918277.62,$M4.1 38043 797 673 -22155 -27315 0 0 *52
1582918278.72,$M4.1 38044 797 673 -22155 -27315 0 0 *55
1582918279.85,$M4.1 38045 795 665 -22155 -27315 0 0 *51
1582918280.95,$M4.1 38046 797 673 -22155 -27315 0 0 *57
1582918282.05,$M4.1 38047 797 673 -22155 -27315 0 0 *56
1582918283.16,$M4.1 38048 797 673 -22155 -27315 0 0 *59
1582918284.22,$M4.1 38049 797 679 -22155 -27315 0 0 *52
1582918285.31,$M4.1 38050 797 693 -22155 -27315 0 0 *5E
1582918286.43,$M4.1 38051 795 691 -22155 -27315 0 0 *5F
1582918287.5,$M4.1 38052 797 679 -22155 -27315 0 0 *58
1582918288.61,$M4.1 38053 797 673 -22155 -27315 0 0 *53
1582918289.72,$M4.1 38054 797 687 -22155 -27315 0 0 *5F
1582918290.78,$M4.1 38055 797 683 -22155 -27315 0 0 *5A
1582918291.85,$M4.1 38056 797 675 -22155 -27315 0 0 *50
1582918292.99,$M4.1 38057 795 673 -22155 -27315 0 0 *55
1582918294.09,$M4.1 38058 797 673 -22155 -27315 0 0 *58
1582918295.17,$M4.1 38059 799 675 -22155 -27315 0 0 *51
1582918296.28,$M4.1 38060 797 673 -22155 -27315 0 0 *53
1582918297.38,$M4.1 38061 797 669 -22155 -27315 0 0 *59
1582918298.48,$M4.1 38062 797 661 -22155 -27315 0 0 *52
1582918299.58,$M4.1 38063 797 661 -22155 -27315 0 0 *53
1582918300.68,$M4.1 38064 797 669 -22155 -27315 0 0 *5C
1582918301.77,$M4.1 38065 799 675 -22155 -27315 0 0 *5E
1582918302.87,$M4.1 38066 797 673 -22155 -27315 0 0 *55
1582918303.98,$M4.1 38067 795 669 -22155 -27315 0 0 *5D
1582918305.12,$M4.1 38068 799 673 -22155 -27315 0 0 *55
1582918306.22,$M4.1 38069 797 673 -22155 -27315 0 0 *5A
1582918307.3,$M4.1 38070 797 669 -22155 -27315 0 0 *59
1582918308.42,$M4.1 38071 799 669 -22155 -27315 0 0 *56
1582918309.52,$M4.1 38072 797 661 -22155 -27315 0 0 *53
1582918310.62,$M4.1 38073 797 661 -22155 -27315 0 0 *52
1582918311.73,$M4.1 38074 797 669 -22155 -27315 0 0 *5D
1582918312.83,$M4.1 38075 797 673 -22155 -27315 0 0 *57
1582918313.91,$M4.1 38076 797 669 -22155 -27315 0 0 *5F
1582918315.01,$M4.1 38077 799 675 -22155 -27315 0 0 *5D
1582918316.11,$M4.1 38078 797 673 -22155 -27315 0 0 *5A
1582918317.22,$M4.1 38079 797 669 -22155 -27315 0 0 *50
1582918318.3,$M4.1 38080 799 675 -22155 -27315 0 0 *55
1582918319.4,$M4.1 38081 797 673 -22155 -27315 0 0 *5C
1582918320.5,$M4.1 38082 797 669 -22155 -27315 0 0 *54
1582918321.61,$M4.1 38083 797 673 -22155 -27315 0 0 *5E
1582918322.71,$M4.1 38084 797 673 -22155 -27315 0 0 *59
1582918323.81,$M4.1 38085 797 673 -22155 -27315 0 0 *58
1582918324.91,$M4.1 38086 797 673 -22155 -27315 0 0 *5B
1582918326.01,$M4.1 38087 797 673 -22155 -27315 0 0 *5A
1582918327.11,$M4.1 38088 797 673 -22155 -27315 0 0 *55
1582918328.2,$M4.1 38089 799 675 -22155 -27315 0 0 *5C
1582918329.3,$M4.1 38090 797 669 -22155 -27315 0 0 *57
1582918330.4,$M4.1 38091 797 669 -22155 -27315 0 0 *56
1582918331.5,$M4.1 38092 797 665 -22155 -27315 0 0 *59
1582918332.6,$M4.1 38093 797 665 -22155 -27315 0 0 *58
1582918333.7,$M4.1 38094 797 661 -22155 -27315 0 0 *5B
1582918334.8,$M4.1 38095 797 661 -22155 -27315 0 0 *5A
1582918335.91,$M4.1 38096 797 661 -22155 -27315 0 0 *59
1582918337.01,$M4.1 38097 797 657 -22155 -27315 0 0 *5D
1582918338.12,$M4.1 38098 799 661 -22155 -27315 0 0 *59
1582918339.24,$M4.1 38099 799 665 -22155 -27315 0 0 *5C
1582918340.34,$M4.1 38100 797 665 -22155 -27315 0 0 *53
1582918341.44,$M4.1 38101 797 657 -22155 -27315 0 0 *53
1582918342.54,$M4.1 38102 797 661 -22155 -27315 0 0 *55
1582918343.65,$M4.1 38103 797 673 -22155 -27315 0 0 *57
1582918344.75,$M4.1 38104 797 661 -22155 -27315 0 0 *53
1582918345.85,$M4.1 38105 797 657 -22155 -27315 0 0 *57
1582918346.95,$M4.1 38106 797 657 -22155 -27315 0 0 *54
1582918348.08,$M4.1 38107 795 651 -22155 -27315 0 0 *51
1582918349.18,$M4.1 38108 797 651 -22155 -27315 0 0 *5C
1582918350.3,$M4.1 38109 797 643 -22155 -27315 0 0 *5E
1582918351.42,$M4.1 38110 799 639 -22155 -27315 0 0 *55
1582918352.52,$M4.1 38111 797 639 -22155 -27315 0 0 *5A
1582918353.61,$M4.1 38112 797 633 -22155 -27315 0 0 *53
1582918354.68,$M4.1 38113 797 633 -22155 -27315 0 0 *52
1582918355.78,$M4.1 38114 797 639 -22155 -27315 0 0 *5F
1582918356.88,$M4.1 38115 797 639 -22155 -27315 0 0 *5E
1582918357.99,$M4.1 38116 797 635 -22155 -27315 0 0 *51
1582918359.11,$M4.1 38117 799 643 -22155 -27315 0 0 *5F
1582918360.25,$M4.1 38118 795 647 -22155 -27315 0 0 *58
1582918361.35,$M4.1 38119 797 657 -22155 -27315 0 0 *5A
1582918362.48,$M4.1 38120 795 651 -22155 -27315 0 0 *54
1582918363.58,$M4.1 38121 797 651 -22155 -27315 0 0 *57
1582918364.72,$M4.1 38122 795 643 -22155 -27315 0 0 *55
1582918365.83,$M4.1 38123 795 643 -22155 -27315 0 0 *54
1582918366.97,$M4.1 38124 795 639 -22155 -27315 0 0 *5E
1582918368.08,$M4.1 38125 795 639 -22155 -27315 0 0 *5F
1582918369.22,$M4.1 38126 795 639 -22155 -27315 0 0 *5C
1582918370.32,$M4.1 38127 797 639 -22155 -27315 0 0 *5F
1582918371.42,$M4.1 38128 797 639 -22155 -27315 0 0 *50
1582918372.52,$M4.1 38129 797 639 -22155 -27315 0 0 *51
1582918373.62,$M4.1 38130 797 643 -22155 -27315 0 0 *54
1582918374.72,$M4.1 38131 797 647 -22155 -27315 0 0 *51
1582918375.82,$M4.1 38132 797 639 -22155 -27315 0 0 *5B
1582918376.93,$M4.1 38133 797 643 -22155 -27315 0 0 *57
1582918378.06,$M4.1 38134 799 643 -22155 -27315 0 0 *5E
1582918379.16,$M4.1 38135 793 647 -22155 -27315 0 0 *51
1582918380.25,$M4.1 38136 797 653 -22155 -27315 0 0 *53
1582918381.35,$M4.1 38137 797 643 -22155 -27315 0 0 *53
1582918382.47,$M4.1 38138 797 651 -22155 -27315 0 0 *5F
1582918383.57,$M4.1 38139 797 647 -22155 -27315 0 0 *59
1582918384.67,$M4.1 38140 797 651 -22155 -27315 0 0 *50
1582918385.79,$M4.1 38141 797 651 -22155 -27315 0 0 *51
1582918386.87,$M4.1 38142 797 653 -22155 -27315 0 0 *50
1582918388.0,$M4.1 38143 799 643 -22155 -27315 0 0 *5E
1582918389.12,$M4.1 38144 799 643 -22155 -27315 0 0 *59
1582918390.25,$M4.1 38145 799 639 -22155 -27315 0 0 *55
1582918391.36,$M4.1 38146 797 635 -22155 -27315 0 0 *54
1582918392.46,$M4.1 38147 797 635 -22155 -27315 0 0 *55
1582918393.56,$M4.1 38148 797 635 -22155 -27315 0 0 *5A
1582918394.69,$M4.1 38149 799 635 -22155 -27315 0 0 *55
1582918395.78,$M4.1 38150 797 625 -22155 -27315 0 0 *52
1582918396.86,$M4.1 38151 797 633 -22155 -27315 0 0 *54
1582918397.93,$M4.1 38152 797 625 -22155 -27315 0 0 *50
1582918399.02,$M4.1 38153 797 629 -22155 -27315 0 0 *5D
1582918400.1,$M4.1 38154 797 629 -22155 -27315 0 0 *5A
1582918401.2,$M4.1 38155 795 625 -22155 -27315 0 0 *55
1582918402.29,$M4.1 38156 797 625 -22155 -27315 0 0 *54
1582918403.37,$M4.1 38157 799 629 -22155 -27315 0 0 *57
1582918404.46,$M4.1 38158 797 633 -22155 -27315 0 0 *5D
1582918405.59,$M4.1 38159 795 643 -22155 -27315 0 0 *59
1582918406.69,$M4.1 38160 797 661 -22155 -27315 0 0 *51
1582918407.8,$M4.1 38161 797 635 -22155 -27315 0 0 *51
1582918408.88,$M4.1 38162 797 629 -22155 -27315 0 0 *5F
1582918409.95,$M4.1 38163 797 625 -22155 -27315 0 0 *52
1582918411.04,$M4.1 38164 797 629 -22155 -27315 0 0 *59
1582918412.12,$M4.1 38165 797 625 -22155 -27315 0 0 *54
1582918413.19,$M4.1 38166 797 629 -22155 -27315 0 0 *5B
1582918414.28,$M4.1 38167 797 629 -22155 -27315 0 0 *5A
1582918415.39,$M4.1 38168 799 639 -22155 -27315 0 0 *5A
1582918416.49,$M4.1 38169 797 635 -22155 -27315 0 0 *59
1582918417.63,$M4.1 38170 799 639 -22155 -27315 0 0 *53
1582918418.74,$M4.1 38171 799 635 -22155 -27315 0 0 *5E
1582918419.83,$M4.1 38172 797 633 -22155 -27315 0 0 *55
1582918420.93,$M4.1 38173 797 639 -22155 -27315 0 0 *5E
1582918422.06,$M4.1 38174 799 635 -22155 -27315 0 0 *5B
1582918423.13,$M4.1 38175 797 629 -22155 -27315 0 0 *59
1582918424.22,$M4.1 38176 797 633 -22155 -27315 0 0 *51
1582918425.3,$M4.1 38177 797 625 -22155 -27315 0 0 *57
1582918426.37,$M4.1 38178 797 621 -22155 -27315 0 0 *5C
1582918427.46,$M4.1 38179 797 629 -22155 -27315 0 0 *55
1582918428.55,$M4.1 38180 797 629 -22155 -27315 0 0 *53
1582918429.65,$M4.1 38181 797 635 -22155 -27315 0 0 *5F
1582918430.75,$M4.1 38182 797 639 -22155 -27315 0 0 *50
1582918431.85,$M4.1 38183 797 639 -22155 -27315 0 0 *51
1582918432.95,$M4.1 38184 797 639 -22155 -27315 0 0 *56
1582918434.08,$M4.1 38185 799 647 -22155 -27315 0 0 *50
1582918435.2,$M4.1 38186 799 653 -22155 -27315 0 0 *56
1582918436.29,$M4.1 38187 799 633 -22155 -27315 0 0 *51
1582918437.39,$M4.1 38188 797 617 -22155 -27315 0 0 *56
