1584232041.34,$M4.1 60045 919 745 -22155 -27315 0 0 *55
1584232042.44,$M4.1 60046 919 745 -22155 -27315 0 0 *56
1584232043.55,$M4.1 60047 919 747 -22155 -27315 0 0 *55
1584232044.64,$M4.1 60048 919 745 -22155 -27315 0 0 *58
1584232045.72,$M4.1 60049 919 737 -22155 -27315 0 0 *5C
1584232046.81,$M4.1 60050 919 741 -22155 -27315 0 0 *55
1584232047.91,$M4.1 60051 919 745 -22155 -27315 0 0 *50
1584232049.0,$M4.1 60052 915 737 -22155 -27315 0 0 *5A
1584232050.08,$M4.1 60053 919 733 -22155 -27315 0 0 *53
1584232051.17,$M4.1 60054 919 741 -22155 -27315 0 0 *51
1584232052.25,$M4.1 60055 919 737 -22155 -27315 0 0 *51
1584232053.34,$M4.1 60056 915 737 -22155 -27315 0 0 *5E
1584232054.44,$M4.1 60057 919 737 -22155 -27315 0 0 *53
1584232055.52,$M4.1 60058 915 741 -22155 -27315 0 0 *51
1584232056.61,$M4.1 60059 919 745 -22155 -27315 0 0 *58
1584232057.69,$M4.1 60060 919 745 -22155 -27315 0 0 *52
1584232058.81,$M4.1 60061 919 747 -22155 -27315 0 0 *51
1584232059.91,$M4.1 60062 919 751 -22155 -27315 0 0 *55
1584232061.01,$M4.1 60063 915 747 -22155 -27315 0 0 *5F
1584232062.11,$M4.1 60064 919 751 -22155 -27315 0 0 *53
1584232063.2,$M4.1 60065 919 755 -22155 -27315 0 0 *56
1584232064.3,$M4.1 60066 919 755 -22155 -27315 0 0 *55
1584232065.4,$M4.1 60067 919 755 -22155 -27315 0 0 *54
1584232066.49,$M4.1 60068 919 755 -22155 -27315 0 0 *5B
1584232067.61,$M4.1 60069 915 747 -22155 -27315 0 0 *55
1584232068.71,$M4.1 60070 919 755 -22155 -27315 0 0 *52
1584232069.79,$M4.1 60071 919 751 -22155 -27315 0 0 *57
1584232070.88,$M4.1 60072 919 759 -22155 -27315 0 0 *5C
1584232071.98,$M4.1 60073 919 759 -22155 -27315 0 0 *5D
1584232073.06,$M4.1 60074 919 751 -22155 -27315 0 0 *52
1584232074.15,$M4.1 60075 915 751 -22155 -27315 0 0 *5F
1584232075.25,$M4.1 60076 919 759 -22155 -27315 0 0 *58
1584232076.34,$M4.1 60077 919 755 -22155 -27315 0 0 *55
1584232077.44,$M4.1 60078 919 759 -22155 -27315 0 0 *56
1584232078.51,$M4.1 60079 921 755 -22155 -27315 0 0 *50
1584232079.62,$M4.1 60080 919 761 -22155 -27315 0 0 *5A
1584232080.71,$M4.1 60081 919 759 -22155 -27315 0 0 *50
1584232081.81,$M4.1 60082 921 761 -22155 -27315 0 0 *53
1584232082.93,$M4.1 60083 919 761 -22155 -27315 0 0 *59
1584232084.04,$M4.1 60084 919 765 -22155 -27315 0 0 *5A
1584232085.13,$M4.1 60085 921 765 -22155 -27315 0 0 *50
1584232086.22,$M4.1 60086 921 765 -22155 -27315 0 0 *53
1584232087.33,$M4.1 60087 923 769 -22155 -27315 0 0 *5C
1584232088.43,$M4.1 60088 921 761 -22155 -27315 0 0 *59
1584232089.54,$M4.1 60089 921 761 -22155 -27315 0 0 *58
1584232090.62,$M4.1 60090 921 761 -22155 -27315 0 0 *50
1584232091.69,$M4.1 60091 921 755 -22155 -27315 0 0 *56
1584232092.78,$M4.1 60092 921 755 -22155 -27315 0 0 *55
1584232093.84,$M4.1 60093 921 755 -22155 -27315 0 0 *54
1584232094.92,$M4.1 60094 921 755 -22155 -27315 0 0 *53
1584232096.02,$M4.1 60095 921 761 -22155 -27315 0 0 *55
1584232097.1,$M4.1 60096 923 759 -22155 -27315 0 0 *5F
1584232098.17,$M4.1 60097 921 755 -22155 -27315 0 0 *50
1584232099.27,$M4.1 60098 921 761 -22155 -27315 0 0 *58
1584232100.36,$M4.1 60099 923 759 -22155 -27315 0 0 *50
1584232101.43,$M4.1 60100 921 759 -22155 -27315 0 0 *53
1584232102.54,$M4.1 60101 923 765 -22155 -27315 0 0 *5F
1584232103.66,$M4.1 60102 923 761 -22155 -27315 0 0 *58
1584232104.73,$M4.1 60103 921 759 -22155 -27315 0 0 *50
1584232105.8,$M4.1 60104 921 755 -22155 -27315 0 0 *5B
1584232106.87,$M4.1 60105 921 751 -22155 -27315 0 0 *5E
1584232107.97,$M4.1 60106 923 759 -22155 -27315 0 0 *57
1584232109.04,$M4.1 60107 921 759 -22155 -27315 0 0 *54
1584232110.13,$M4.1 60108 921 761 -22155 -27315 0 0 *50
1584232111.2,$M4.1 60109 921 759 -22155 -27315 0 0 *5A
1584232112.28,$M4.1 60110 925 765 -22155 -27315 0 0 *59
1584232113.41,$M4.1 60111 923 761 -22155 -27315 0 0 *5A
1584232114.48,$M4.1 60112 921 755 -22155 -27315 0 0 *5C
1584232115.55,$M4.1 60113 921 759 -22155 -27315 0 0 *51
1584232116.64,$M4.1 60114 925 761 -22155 -27315 0 0 *59
1584232117.75,$M4.1 60115 923 761 -22155 -27315 0 0 *5E
1584232118.89,$M4.1 60116 923 761 -22155 -27315 0 0 *5D
1584232119.96,$M4.1 60117 921 759 -22155 -27315 0 0 *55
1584232121.07,$M4.1 60118 923 761 -22155 -27315 0 0 *53
1584232122.14,$M4.1 60119 925 755 -22155 -27315 0 0 *53
1584232123.21,$M4.1 60120 925 755 -22155 -27315 0 0 *59
1584232124.32,$M4.1 60121 923 755 -22155 -27315 0 0 *5E
1584232125.4,$M4.1 60122 923 755 -22155 -27315 0 0 *5D
1584232126.5,$M4.1 60123 923 759 -22155 -27315 0 0 *50
1584232127.57,$M4.1 60124 921 751 -22155 -27315 0 0 *5D
1584232128.64,$M4.1 60125 921 755 -22155 -27315 0 0 *58
1584232129.74,$M4.1 60126 921 761 -22155 -27315 0 0 *5C
1584232130.83,$M4.1 60127 923 759 -22155 -27315 0 0 *54
1584232131.93,$M4.1 60128 923 759 -22155 -27315 0 0 *5B
1584232133.01,$M4.1 60129 923 759 -22155 -27315 0 0 *5A
1584232134.08,$M4.1 60130 921 751 -22155 -27315 0 0 *58
1584232135.18,$M4.1 60131 923 759 -22155 -27315 0 0 *53
1584232136.27,$M4.1 60132 923 759 -22155 -27315 0 0 *50
1584232137.37,$M4.1 60133 923 759 -22155 -27315 0 0 *51
1584232138.42,$M4.1 60134 925 759 -22155 -27315 0 0 *50
1584232139.56,$M4.1 60135 923 761 -22155 -27315 0 0 *5C
1584232140.63,$M4.1 60136 921 759 -22155 -27315 0 0 *56
1584232141.7,$M4.1 60137 921 759 -22155 -27315 0 0 *57
1584232142.77,$M4.1 60138 921 759 -22155 -27315 0 0 *58
1584232143.88,$M4.1 60139 923 761 -22155 -27315 0 0 *50
1584232145.0,$M4.1 60140 923 765 -22155 -27315 0 0 *5A
1584232146.07,$M4.1 60141 925 759 -22155 -27315 0 0 *52
1584232147.15,$M4.1 60142 923 759 -22155 -27315 0 0 *57
1584232148.27,$M4.1 60143 923 761 -22155 -27315 0 0 *5D
1584232149.37,$M4.1 60144 923 759 -22155 -27315 0 0 *51
1584232150.44,$M4.1 60145 921 755 -22155 -27315 0 0 *5E
1584232151.51,$M4.1 60146 921 759 -22155 -27315 0 0 *51
1584232152.61,$M4.1 60147 923 755 -22155 -27315 0 0 *5E
1584232153.7,$M4.1 60148 923 755 -22155 -27315 0 0 *51
1584232154.8,$M4.1 60149 923 759 -22155 -27315 0 0 *5C
1584232155.88,$M4.1 60150 923 759 -22155 -27315 0 0 *54
1584232156.95,$M4.1 60151 921 759 -22155 -27315 0 0 *57
1584232158.07,$M4.1 60152 923 761 -22155 -27315 0 0 *5D
1584232159.19,$M4.1 60153 923 761 -22155 -27315 0 0 *5C
1584232160.32,$M4.1 60154 923 761 -22155 -27315 0 0 *5B
1584232161.42,$M4.1 60155 923 765 -22155 -27315 0 0 *5E
1584232162.52,$M4.1 60156 925 761 -22155 -27315 0 0 *5F
1584232163.64,$M4.1 60157 923 761 -22155 -27315 0 0 *58
1584232164.74,$M4.1 60158 923 755 -22155 -27315 0 0 *50
1584232165.83,$M4.1 60159 925 765 -22155 -27315 0 0 *54
1584232166.9,$M4.1 60160 925 759 -22155 -27315 0 0 *51
1584232168.02,$M4.1 60161 923 761 -22155 -27315 0 0 *5D
1584232169.12,$M4.1 60162 925 761 -22155 -27315 0 0 *58
1584232170.2,$M4.1 60163 925 761 -22155 -27315 0 0 *59
1584232171.3,$M4.1 60164 925 761 -22155 -27315 0 0 *5E
1584232172.39,$M4.1 60165 925 765 -22155 -27315 0 0 *5B
1584232173.47,$M4.1 60166 925 769 -22155 -27315 0 0 *54
1584232174.61,$M4.1 60167 923 777 -22155 -27315 0 0 *5C
1584232175.72,$M4.1 60168 923 773 -22155 -27315 0 0 *57
1584232176.81,$M4.1 60169 925 783 -22155 -27315 0 0 *5F
1584232177.9,$M4.1 60170 925 787 -22155 -27315 0 0 *53
1584232179.0,$M4.1 60171 925 777 -22155 -27315 0 0 *5D
1584232180.11,$M4.1 60172 927 783 -22155 -27315 0 0 *57
1584232181.18,$M4.1 60173 925 779 -22155 -27315 0 0 *51
1584232182.28,$M4.1 60174 927 779 -22155 -27315 0 0 *54
1584232183.37,$M4.1 60175 927 779 -22155 -27315 0 0 *55
1584232184.47,$M4.1 60176 927 779 -22155 -27315 0 0 *56
1584232185.59,$M4.1 60177 927 773 -22155 -27315 0 0 *5D
1584232186.7,$M4.1 60178 927 773 -22155 -27315 0 0 *52
1584232187.81,$M4.1 60179 925 773 -22155 -27315 0 0 *51
1584232188.89,$M4.1 60180 927 779 -22155 -27315 0 0 *5F
1584232189.99,$M4.1 60181 927 779 -22155 -27315 0 0 *5E
1584232191.11,$M4.1 60182 927 783 -22155 -27315 0 0 *58
1584232192.23,$M4.1 60183 931 777 -22155 -27315 0 0 *55
1584232193.31,$M4.1 60184 929 777 -22155 -27315 0 0 *5B
1584232194.41,$M4.1 60185 929 769 -22155 -27315 0 0 *55
1584232195.5,$M4.1 60186 929 773 -22155 -27315 0 0 *5D
1584232196.62,$M4.1 60187 927 765 -22155 -27315 0 0 *55
1584232197.72,$M4.1 60188 929 773 -22155 -27315 0 0 *53
1584232198.8,$M4.1 60189 929 769 -22155 -27315 0 0 *59
1584232199.9,$M4.1 60190 929 773 -22155 -27315 0 0 *5A
1584232200.99,$M4.1 60191 929 769 -22155 -27315 0 0 *50
1584232202.07,$M4.1 60192 929 769 -22155 -27315 0 0 *53
1584232203.19,$M4.1 60193 927 769 -22155 -27315 0 0 *5C
1584232204.29,$M4.1 60194 929 777 -22155 -27315 0 0 *5A
1584232205.38,$M4.1 60195 929 773 -22155 -27315 0 0 *5F
1584232206.48,$M4.1 60196 929 773 -22155 -27315 0 0 *5C
1584232207.58,$M4.1 60197 929 773 -22155 -27315 0 0 *5D
1584232208.66,$M4.1 60198 929 773 -22155 -27315 0 0 *52
1584232209.77,$M4.1 60199 929 773 -22155 -27315 0 0 *53
1584232210.85,$M4.1 60200 929 777 -22155 -27315 0 0 *54
1584232211.92,$M4.1 60201 929 779 -22155 -27315 0 0 *5B
1584232213.02,$M4.1 60202 929 787 -22155 -27315 0 0 *59
1584232214.14,$M4.1 60203 931 791 -22155 -27315 0 0 *56
1584232215.26,$M4.1 60204 931 791 -22155 -27315 0 0 *51
1584232216.36,$M4.1 60205 931 795 -22155 -27315 0 0 *54
1584232217.48,$M4.1 60206 931 795 -22155 -27315 0 0 *57
1584232218.59,$M4.1 60207 931 795 -22155 -27315 0 0 *56
1584232219.71,$M4.1 60208 931 787 -22155 -27315 0 0 *5A
1584232220.79,$M4.1 60209 933 787 -22155 -27315 0 0 *59
1584232221.88,$M4.1 60210 931 779 -22155 -27315 0 0 *52
1584232222.95,$M4.1 60211 933 779 -22155 -27315 0 0 *51
1584232224.07,$M4.1 60212 931 777 -22155 -27315 0 0 *5E
1584232225.14,$M4.1 60213 933 779 -22155 -27315 0 0 *53
1584232226.22,$M4.1 60214 933 769 -22155 -27315 0 0 *55
1584232227.32,$M4.1 60215 933 773 -22155 -27315 0 0 *5F
1584232228.42,$M4.1 60216 931 765 -22155 -27315 0 0 *59
1584232229.51,$M4.1 60217 933 769 -22155 -27315 0 0 *56
1584232230.61,$M4.1 60218 933 769 -22155 -27315 0 0 *59
1584232231.7,$M4.1 60219 933 773 -22155 -27315 0 0 *53
1584232232.78,$M4.1 60220 933 773 -22155 -27315 0 0 *59
1584232233.88,$M4.1 60221 933 773 -22155 -27315 0 0 *58
1584232234.98,$M4.1 60222 931 769 -22155 -27315 0 0 *52
1584232236.09,$M4.1 60223 933 769 -22155 -27315 0 0 *51
1584232237.17,$M4.1 60224 933 777 -22155 -27315 0 0 *59
1584232238.26,$M4.1 60225 933 773 -22155 -27315 0 0 *5C
1584232239.36,$M4.1 60226 937 777 -22155 -27315 0 0 *5F
1584232240.44,$M4.1 60227 933 777 -22155 -27315 0 0 *5A
1584232241.53,$M4.1 60228 933 777 -22155 -27315 0 0 *55
1584232242.63,$M4.1 60229 933 783 -22155 -27315 0 0 *5F
1584232243.73,$M4.1 60230 931 777 -22155 -27315 0 0 *5E
1584232244.83,$M4.1 60231 933 791 -22155 -27315 0 0 *55
1584232245.92,$M4.1 60232 937 787 -22155 -27315 0 0 *55
1584232247.0,$M4.1 60233 933 791 -22155 -27315 0 0 *57
1584232248.07,$M4.1 60234 937 801 -22155 -27315 0 0 *52
1584232249.13,$M4.1 60235 937 797 -22155 -27315 0 0 *53
1584232250.21,$M4.1 60236 937 791 -22155 -27315 0 0 *56
1584232251.3,$M4.1 60237 937 787 -22155 -27315 0 0 *50
1584232252.38,$M4.1 60238 937 795 -22155 -27315 0 0 *5C
1584232253.48,$M4.1 60239 933 787 -22155 -27315 0 0 *5A
1584232254.57,$M4.1 60240 937 795 -22155 -27315 0 0 *53
1584232255.67,$M4.1 60241 939 783 -22155 -27315 0 0 *5B
1584232256.79,$M4.1 60242 939 783 -22155 -27315 0 0 *58
1584232257.89,$M4.1 60243 939 783 -22155 -27315 0 0 *59
1584232258.97,$M4.1 60244 937 783 -22155 -27315 0 0 *50
1584232260.06,$M4.1 60245 937 783 -22155 -27315 0 0 *51
1584232261.13,$M4.1 60246 933 779 -22155 -27315 0 0 *53
1584232262.21,$M4.1 60247 937 791 -22155 -27315 0 0 *50
1584232263.33,$M4.1 60248 939 791 -22155 -27315 0 0 *51
1584232264.43,$M4.1 60249 939 783 -22155 -27315 0 0 *53
1584232265.52,$M4.1 60250 937 783 -22155 -27315 0 0 *55
1584232266.6,$M4.1 60251 937 783 -22155 -27315 0 0 *54
1584232267.69,$M4.1 60252 939 779 -22155 -27315 0 0 *5C
1584232268.76,$M4.1 60253 937 779 -22155 -27315 0 0 *53
1584232269.87,$M4.1 60254 939 777 -22155 -27315 0 0 *54
1584232270.99,$M4.1 60255 939 773 -22155 -27315 0 0 *51
1584232272.09,$M4.1 60256 939 777 -22155 -27315 0 0 *56
1584232273.21,$M4.1 60257 939 769 -22155 -27315 0 0 *58
1584232274.31,$M4.1 60258 939 773 -22155 -27315 0 0 *5C
1584232275.41,$M4.1 60259 937 777 -22155 -27315 0 0 *57
1584232276.51,$M4.1 60260 939 777 -22155 -27315 0 0 *53
1584232277.6,$M4.1 60261 937 777 -22155 -27315 0 0 *5C
1584232278.7,$M4.1 60262 937 777 -22155 -27315 0 0 *5F
1584232279.78,$M4.1 60263 939 779 -22155 -27315 0 0 *5E
1584232280.9,$M4.1 60264 941 783 -22155 -27315 0 0 *53
1584232282.02,$M4.1 60265 939 777 -22155 -27315 0 0 *56
1584232283.1,$M4.1 60266 939 779 -22155 -27315 0 0 *5B
1584232284.19,$M4.1 60267 939 779 -22155 -27315 0 0 *5A
1584232285.27,$M4.1 60268 939 779 -22155 -27315 0 0 *55
1584232286.36,$M4.1 60269 939 779 -22155 -27315 0 0 *54
1584232287.44,$M4.1 60270 939 779 -22155 -27315 0 0 *5C
1584232288.51,$M4.1 60271 937 779 -22155 -27315 0 0 *53
1584232289.58,$M4.1 60272 937 779 -22155 -27315 0 0 *50
1584232290.67,$M4.1 60273 939 779 -22155 -27315 0 0 *5F
1584232291.75,$M4.1 60274 939 779 -22155 -27315 0 0 *58
1584232292.87,$M4.1 60275 939 777 -22155 -27315 0 0 *57
1584232293.96,$M4.1 60276 939 779 -22155 -27315 0 0 *5A
1584232295.04,$M4.1 60277 939 779 -22155 -27315 0 0 *5B
1584232296.16,$M4.1 60278 939 777 -22155 -27315 0 0 *5A
1584232297.26,$M4.1 60279 939 783 -22155 -27315 0 0 *50
1584232298.38,$M4.1 60280 939 777 -22155 -27315 0 0 *5D
1584232299.46,$M4.1 60281 939 779 -22155 -27315 0 0 *52
1584232300.58,$M4.1 60282 941 777 -22155 -27315 0 0 *50
1584232301.68,$M4.1 60283 939 777 -22155 -27315 0 0 *5E
1584232302.8,$M4.1 60284 939 773 -22155 -27315 0 0 *5D
1584232303.88,$M4.1 60285 939 779 -22155 -27315 0 0 *56
1584232304.97,$M4.1 60286 939 779 -22155 -27315 0 0 *55
1584232306.07,$M4.1 60287 939 779 -22155 -27315 0 0 *54
1584232307.17,$M4.1 60288 939 787 -22155 -27315 0 0 *5A
1584232308.29,$M4.1 60289 939 791 -22155 -27315 0 0 *5C
1584232309.38,$M4.1 60290 941 805 -22155 -27315 0 0 *59
1584232310.48,$M4.1 60291 939 795 -22155 -27315 0 0 *51
1584232311.58,$M4.1 60292 941 797 -22155 -27315 0 0 *5F
1584232312.7,$M4.1 60293 941 795 -22155 -27315 0 0 *5C
1584232313.81,$M4.1 60294 941 795 -22155 -27315 0 0 *5B
1584232314.93,$M4.1 60295 941 787 -22155 -27315 0 0 *59
1584232316.05,$M4.1 60296 941 791 -22155 -27315 0 0 *5D
1584232317.16,$M4.1 60297 941 783 -22155 -27315 0 0 *5F
1584232318.28,$M4.1 60298 941 783 -22155 -27315 0 0 *50
1584232319.4,$M4.1 60299 941 783 -22155 -27315 0 0 *51
1584232320.5,$M4.1 60300 943 787 -22155 -27315 0 0 *56
1584232321.62,$M4.1 60301 941 783 -22155 -27315 0 0 *51
1584232322.7,$M4.1 60302 941 779 -22155 -27315 0 0 *57
1584232323.82,$M4.1 60303 941 783 -22155 -27315 0 0 *53
1584232324.94,$M4.1 60304 941 783 -22155 -27315 0 0 *54
1584232326.04,$M4.1 60305 943 787 -22155 -27315 0 0 *53
1584232327.14,$M4.1 60306 939 777 -22155 -27315 0 0 *52
1584232328.24,$M4.1 60307 941 779 -22155 -27315 0 0 *52
1584232329.34,$M4.1 60308 941 779 -22155 -27315 0 0 *5D
1584232330.43,$M4.1 60309 939 779 -22155 -27315 0 0 *53
1584232331.54,$M4.1 60310 941 783 -22155 -27315 0 0 *51
1584232332.66,$M4.1 60311 941 783 -22155 -27315 0 0 *50
1584232333.76,$M4.1 60312 943 787 -22155 -27315 0 0 *55
1584232334.85,$M4.1 60313 943 783 -22155 -27315 0 0 *50
1584232335.97,$M4.1 60314 945 787 -22155 -27315 0 0 *55
1584232337.05,$M4.1 60315 943 783 -22155 -27315 0 0 *56
1584232338.17,$M4.1 60316 939 783 -22155 -27315 0 0 *58
1584232339.25,$M4.1 60317 943 787 -22155 -27315 0 0 *50
1584232340.35,$M4.1 60318 943 783 -22155 -27315 0 0 *5B
1584232341.47,$M4.1 60319 945 783 -22155 -27315 0 0 *5C
1584232342.56,$M4.1 60320 943 787 -22155 -27315 0 0 *54
1584232343.67,$M4.1 60321 941 783 -22155 -27315 0 0 *53
1584232344.79,$M4.1 60322 941 777 -22155 -27315 0 0 *5B
1584232345.89,$M4.1 60323 943 787 -22155 -27315 0 0 *57
1584232346.98,$M4.1 60324 943 783 -22155 -27315 0 0 *54
1584232348.08,$M4.1 60325 943 783 -22155 -27315 0 0 *55
1584232349.16,$M4.1 60326 943 787 -22155 -27315 0 0 *52
1584232350.25,$M4.1 60327 943 783 -22155 -27315 0 0 *57
1584232351.37,$M4.1 60328 941 787 -22155 -27315 0 0 *5E
1584232352.48,$M4.1 60329 941 783 -22155 -27315 0 0 *5B
1584232353.6,$M4.1 60330 945 787 -22155 -27315 0 0 *53
1584232354.7,$M4.1 60331 943 787 -22155 -27315 0 0 *54
1584232355.79,$M4.1 60332 943 787 -22155 -27315 0 0 *57
1584232356.89,$M4.1 60333 943 791 -22155 -27315 0 0 *51
1584232357.97,$M4.1 60334 943 787 -22155 -27315 0 0 *51
1584232359.08,$M4.1 60335 943 787 -22155 -27315 0 0 *50
1584232360.16,$M4.1 60336 943 787 -22155 -27315 0 0 *53
1584232361.26,$M4.1 60337 943 787 -22155 -27315 0 0 *52
1584232362.35,$M4.1 60338 943 791 -22155 -27315 0 0 *5A
1584232363.47,$M4.1 60339 945 787 -22155 -27315 0 0 *5A
1584232364.58,$M4.1 60340 945 787 -22155 -27315 0 0 *54
1584232365.68,$M4.1 60341 943 783 -22155 -27315 0 0 *57
1584232366.8,$M4.1 60342 945 783 -22155 -27315 0 0 *52
1584232367.9,$M4.1 60343 945 783 -22155 -27315 0 0 *53
1584232369.0,$M4.1 60344 943 783 -22155 -27315 0 0 *52
1584232370.1,$M4.1 60345 943 777 -22155 -27315 0 0 *58
1584232371.19,$M4.1 60346 943 777 -22155 -27315 0 0 *5B
1584232372.29,$M4.1 60347 943 777 -22155 -27315 0 0 *5A
1584232373.41,$M4.1 60348 945 777 -22155 -27315 0 0 *53
1584232374.51,$M4.1 60349 943 777 -22155 -27315 0 0 *54
1584232375.61,$M4.1 60350 945 783 -22155 -27315 0 0 *51
1584232376.7,$M4.1 60351 943 779 -22155 -27315 0 0 *53
1584232377.81,$M4.1 60352 945 777 -22155 -27315 0 0 *58
1584232378.9,$M4.1 60353 945 779 -22155 -27315 0 0 *57
1584232379.99,$M4.1 60354 943 779 -22155 -27315 0 0 *56
1584232381.07,$M4.1 60355 943 773 -22155 -27315 0 0 *5D
1584232382.16,$M4.1 60356 943 779 -22155 -27315 0 0 *54
1584232383.26,$M4.1 60357 945 769 -22155 -27315 0 0 *52
1584232384.36,$M4.1 60358 943 777 -22155 -27315 0 0 *54
1584232385.46,$M4.1 60359 943 777 -22155 -27315 0 0 *55
1584232386.55,$M4.1 60360 943 773 -22155 -27315 0 0 *5B
1584232387.68,$M4.1 60361 945 777 -22155 -27315 0 0 *58
1584232388.76,$M4.1 60362 943 777 -22155 -27315 0 0 *5D
1584232389.87,$M4.1 60363 943 777 -22155 -27315 0 0 *5C
1584232390.98,$M4.1 60364 945 773 -22155 -27315 0 0 *59
1584232392.08,$M4.1 60365 943 773 -22155 -27315 0 0 *5E
1584232393.17,$M4.1 60366 945 779 -22155 -27315 0 0 *51
1584232394.24,$M4.1 60367 943 779 -22155 -27315 0 0 *56
1584232395.32,$M4.1 60368 943 779 -22155 -27315 0 0 *59
1584232396.39,$M4.1 60369 943 779 -22155 -27315 0 0 *58
1584232397.48,$M4.1 60370 943 777 -22155 -27315 0 0 *5E
1584232398.58,$M4.1 60371 943 783 -22155 -27315 0 0 *54
1584232399.7,$M4.1 60372 945 787 -22155 -27315 0 0 *55
1584232400.77,$M4.1 60373 943 779 -22155 -27315 0 0 *53
1584232401.85,$M4.1 60374 943 783 -22155 -27315 0 0 *51
1584232402.92,$M4.1 60375 943 779 -22155 -27315 0 0 *55
1584232404.02,$M4.1 60376 943 783 -22155 -27315 0 0 *53
1584232405.11,$M4.1 60377 943 787 -22155 -27315 0 0 *56
1584232406.19,$M4.1 60378 943 787 -22155 -27315 0 0 *59
1584232407.31,$M4.1 60379 945 783 -22155 -27315 0 0 *5A
1584232408.39,$M4.1 60380 943 787 -22155 -27315 0 0 *5E
1584232409.51,$M4.1 60381 945 787 -22155 -27315 0 0 *59
1584232410.63,$M4.1 60382 945 783 -22155 -27315 0 0 *5E
1584232411.75,$M4.1 60383 945 787 -22155 -27315 0 0 *5B
1584232412.86,$M4.1 60384 945 787 -22155 -27315 0 0 *5C
1584232413.98,$M4.1 60385 945 783 -22155 -27315 0 0 *59
1584232415.1,$M4.1 60386 945 783 -22155 -27315 0 0 *5A
1584232416.2,$M4.1 60387 945 783 -22155 -27315 0 0 *5B
1584232417.3,$M4.1 60388 943 787 -22155 -27315 0 0 *56
1584232418.39,$M4.1 60389 943 783 -22155 -27315 0 0 *53
1584232419.5,$M4.1 60390 945 787 -22155 -27315 0 0 *59
1584232420.6,$M4.1 60391 943 787 -22155 -27315 0 0 *5E
1584232421.71,$M4.1 60392 945 783 -22155 -27315 0 0 *5F
1584232422.81,$M4.1 60393 943 787 -22155 -27315 0 0 *5C
1584232423.89,$M4.1 60394 943 783 -22155 -27315 0 0 *5F
1584232425.01,$M4.1 60395 945 783 -22155 -27315 0 0 *58
1584232426.11,$M4.1 60396 945 779 -22155 -27315 0 0 *5E
1584232427.2,$M4.1 60397 943 777 -22155 -27315 0 0 *57
1584232428.3,$M4.1 60398 945 779 -22155 -27315 0 0 *50
1584232429.4,$M4.1 60399 945 779 -22155 -27315 0 0 *51
1584232430.47,$M4.1 60400 943 779 -22155 -27315 0 0 *50
1584232431.59,$M4.1 60401 945 783 -22155 -27315 0 0 *52
1584232432.7,$M4.1 60402 945 783 -22155 -27315 0 0 *51
1584232433.79,$M4.1 60403 945 779 -22155 -27315 0 0 *55
1584232434.89,$M4.1 60404 945 779 -22155 -27315 0 0 *52
1584232435.99,$M4.1 60405 945 779 -22155 -27315 0 0 *53
1584232437.06,$M4.1 60406 943 779 -22155 -27315 0 0 *56
1584232438.15,$M4.1 60407 945 779 -22155 -27315 0 0 *51
1584232439.25,$M4.1 60408 945 779 -22155 -27315 0 0 *5E
1584232440.35,$M4.1 60409 945 779 -22155 -27315 0 0 *5F
1584232441.47,$M4.1 60410 945 777 -22155 -27315 0 0 *59
1584232442.55,$M4.1 60411 945 779 -22155 -27315 0 0 *56
1584232443.67,$M4.1 60412 945 787 -22155 -27315 0 0 *54
1584232444.79,$M4.1 60413 945 787 -22155 -27315 0 0 *55
1584232445.9,$M4.1 60414 945 783 -22155 -27315 0 0 *56
1584232447.02,$M4.1 60415 945 787 -22155 -27315 0 0 *53
1584232448.1,$M4.1 60416 943 787 -22155 -27315 0 0 *56
1584232449.21,$M4.1 60417 945 779 -22155 -27315 0 0 *50
1584232450.31,$M4.1 60418 945 779 -22155 -27315 0 0 *5F
1584232451.38,$M4.1 60419 943 779 -22155 -27315 0 0 *58
1584232452.46,$M4.1 60420 943 783 -22155 -27315 0 0 *57
1584232453.53,$M4.1 60421 943 779 -22155 -27315 0 0 *53
1584232454.63,$M4.1 60422 945 779 -22155 -27315 0 0 *56
1584232455.7,$M4.1 60423 943 779 -22155 -27315 0 0 *51
1584232456.8,$M4.1 60424 943 787 -22155 -27315 0 0 *57
1584232457.89,$M4.1 60425 943 787 -22155 -27315 0 0 *56
1584232458.99,$M4.1 60426 943 795 -22155 -27315 0 0 *56
1584232460.08,$M4.1 60427 947 795 -22155 -27315 0 0 *53
1584232461.16,$M4.1 60428 945 797 -22155 -27315 0 0 *5C
1584232462.28,$M4.1 60429 945 791 -22155 -27315 0 0 *5B
1584232463.36,$M4.1 60430 947 795 -22155 -27315 0 0 *55
1584232464.46,$M4.1 60431 943 791 -22155 -27315 0 0 *54
1584232465.58,$M4.1 60432 945 791 -22155 -27315 0 0 *51
1584232466.7,$M4.1 60433 945 791 -22155 -27315 0 0 *50
1584232467.82,$M4.1 60434 945 791 -22155 -27315 0 0 *57
1584232468.93,$M4.1 60435 945 787 -22155 -27315 0 0 *51
1584232470.02,$M4.1 60436 947 791 -22155 -27315 0 0 *57
1584232471.14,$M4.1 60437 945 787 -22155 -27315 0 0 *53
1584232472.25,$M4.1 60438 945 787 -22155 -27315 0 0 *5C
1584232473.37,$M4.1 60439 945 787 -22155 -27315 0 0 *5D
1584232474.49,$M4.1 60440 945 787 -22155 -27315 0 0 *53
