1580806258.73,$M4.1 39257 929 661 -22153 -27315 0 0 *5A
1580806259.84,$M4.1 39258 929 657 -22153 -27315 0 0 *50
1580806260.95,$M4.1 39259 929 657 -22153 -27315 0 0 *51
1580806262.08,$M4.1 39260 931 653 -22153 -27315 0 0 *56
1580806263.21,$M4.1 39261 927 651 -22153 -27315 0 0 *52
1580806264.33,$M4.1 39262 929 651 -22153 -27315 0 0 *5F
1580806265.45,$M4.1 39263 929 653 -22153 -27315 0 0 *5C
1580806266.56,$M4.1 39264 929 651 -22153 -27315 0 0 *59
1580806267.68,$M4.1 39265 929 651 -22153 -27315 0 0 *58
1580806268.8,$M4.1 39266 929 651 -22153 -27315 0 0 *5B
1580806269.93,$M4.1 39267 927 647 -22153 -27315 0 0 *53
1580806271.08,$M4.1 39268 927 651 -22153 -27315 0 0 *5B
1580806272.18,$M4.1 39269 929 657 -22153 -27315 0 0 *52
1580806273.32,$M4.1 39270 927 653 -22153 -27315 0 0 *50
1580806274.45,$M4.1 39271 927 657 -22153 -27315 0 0 *55
1580806275.56,$M4.1 39272 929 657 -22153 -27315 0 0 *58
1580806276.67,$M4.1 39273 929 657 -22153 -27315 0 0 *59
1580806277.8,$M4.1 39274 927 653 -22153 -27315 0 0 *54
1580806278.93,$M4.1 39275 927 657 -22153 -27315 0 0 *51
1580806280.05,$M4.1 39276 929 657 -22153 -27315 0 0 *5C
1580806281.17,$M4.1 39277 929 657 -22153 -27315 0 0 *5D
1580806282.27,$M4.1 39278 929 653 -22153 -27315 0 0 *56
1580806283.38,$M4.1 39279 929 653 -22153 -27315 0 0 *57
1580806284.49,$M4.1 39280 929 661 -22153 -27315 0 0 *50
1580806285.62,$M4.1 39281 927 657 -22153 -27315 0 0 *5A
1580806286.74,$M4.1 39282 925 653 -22153 -27315 0 0 *5F
1580806287.87,$M4.1 39283 927 657 -22153 -27315 0 0 *58
1580806289.0,$M4.1 39284 927 661 -22153 -27315 0 0 *5A
1580806290.14,$M4.1 39285 927 657 -22153 -27315 0 0 *5E
1580806291.25,$M4.1 39286 929 661 -22153 -27315 0 0 *56
1580806292.39,$M4.1 39287 927 657 -22153 -27315 0 0 *5C
1580806293.5,$M4.1 39288 925 651 -22153 -27315 0 0 *57
1580806294.64,$M4.1 39289 927 657 -22153 -27315 0 0 *52
1580806295.75,$M4.1 39290 929 661 -22153 -27315 0 0 *51
1580806296.86,$M4.1 39291 929 661 -22153 -27315 0 0 *50
1580806298.0,$M4.1 39292 927 661 -22153 -27315 0 0 *5D
1580806299.11,$M4.1 39293 929 661 -22153 -27315 0 0 *52
1580806300.22,$M4.1 39294 929 661 -22153 -27315 0 0 *55
1580806301.34,$M4.1 39295 929 657 -22153 -27315 0 0 *51
1580806302.44,$M4.1 39296 929 661 -22153 -27315 0 0 *57
1580806303.57,$M4.1 39297 931 657 -22153 -27315 0 0 *5A
1580806304.69,$M4.1 39298 929 657 -22153 -27315 0 0 *5C
1580806305.81,$M4.1 39299 929 651 -22153 -27315 0 0 *5B
1580806306.91,$M4.1 39300 929 653 -22153 -27315 0 0 *58
1580806308.03,$M4.1 39301 929 651 -22153 -27315 0 0 *5B
1580806309.15,$M4.1 39302 929 653 -22153 -27315 0 0 *5A
1580806310.25,$M4.1 39303 929 653 -22153 -27315 0 0 *5B
1580806311.36,$M4.1 39304 929 653 -22153 -27315 0 0 *5C
1580806312.48,$M4.1 39305 931 653 -22153 -27315 0 0 *54
1580806313.63,$M4.1 39306 927 651 -22153 -27315 0 0 *52
1580806314.73,$M4.1 39307 929 653 -22153 -27315 0 0 *5F
1580806315.85,$M4.1 39308 929 657 -22153 -27315 0 0 *54
1580806316.97,$M4.1 39309 929 657 -22153 -27315 0 0 *55
1580806318.1,$M4.1 39310 931 657 -22153 -27315 0 0 *54
1580806319.2,$M4.1 39311 929 661 -22153 -27315 0 0 *59
1580806320.32,$M4.1 39312 929 661 -22153 -27315 0 0 *5A
1580806321.44,$M4.1 39313 929 657 -22153 -27315 0 0 *5E
1580806322.57,$M4.1 39314 931 661 -22153 -27315 0 0 *55
1580806323.69,$M4.1 39315 929 665 -22153 -27315 0 0 *59
1580806324.82,$M4.1 39316 931 665 -22153 -27315 0 0 *53
1580806325.95,$M4.1 39317 931 665 -22153 -27315 0 0 *52
1580806327.07,$M4.1 39318 929 665 -22153 -27315 0 0 *54
1580806328.17,$M4.1 39319 929 669 -22153 -27315 0 0 *59
1580806329.29,$M4.1 39320 929 661 -22153 -27315 0 0 *5B
1580806330.41,$M4.1 39321 929 661 -22153 -27315 0 0 *5A
1580806331.51,$M4.1 39322 929 661 -22153 -27315 0 0 *59
1580806332.62,$M4.1 39323 929 657 -22153 -27315 0 0 *5D
1580806333.73,$M4.1 39324 929 661 -22153 -27315 0 0 *5F
1580806334.84,$M4.1 39325 929 669 -22153 -27315 0 0 *56
1580806335.93,$M4.1 39326 929 675 -22153 -27315 0 0 *58
1580806337.06,$M4.1 39327 931 673 -22153 -27315 0 0 *56
1580806338.18,$M4.1 39328 929 665 -22153 -27315 0 0 *57
1580806339.29,$M4.1 39329 931 669 -22153 -27315 0 0 *53
1580806340.43,$M4.1 39330 931 669 -22153 -27315 0 0 *5B
1580806341.56,$M4.1 39331 931 657 -22153 -27315 0 0 *57
1580806342.69,$M4.1 39332 931 665 -22153 -27315 0 0 *55
1580806343.81,$M4.1 39333 929 661 -22153 -27315 0 0 *59
1580806344.95,$M4.1 39334 931 661 -22153 -27315 0 0 *57
1580806346.05,$M4.1 39335 929 669 -22153 -27315 0 0 *57
1580806347.16,$M4.1 39336 929 669 -22153 -27315 0 0 *54
1580806348.28,$M4.1 39337 929 665 -22153 -27315 0 0 *59
1580806349.38,$M4.1 39338 929 665 -22153 -27315 0 0 *56
1580806350.53,$M4.1 39339 931 665 -22153 -27315 0 0 *5E
1580806351.63,$M4.1 39340 929 665 -22153 -27315 0 0 *59
1580806352.75,$M4.1 39341 929 657 -22153 -27315 0 0 *59
1580806353.87,$M4.1 39342 929 661 -22153 -27315 0 0 *5F
1580806354.97,$M4.1 39343 929 661 -22153 -27315 0 0 *5E
1580806356.1,$M4.1 39344 931 657 -22153 -27315 0 0 *55
1580806357.22,$M4.1 39345 929 657 -22153 -27315 0 0 *5D
1580806358.35,$M4.1 39346 931 653 -22153 -27315 0 0 *53
1580806359.45,$M4.1 39347 929 653 -22153 -27315 0 0 *5B
1580806360.59,$M4.1 39348 931 653 -22153 -27315 0 0 *5D
1580806361.69,$M4.1 39349 929 653 -22153 -27315 0 0 *55
1580806362.8,$M4.1 39350 933 653 -22153 -27315 0 0 *56
1580806363.94,$M4.1 39351 931 651 -22153 -27315 0 0 *57
1580806365.07,$M4.1 39352 931 651 -22153 -27315 0 0 *54
1580806366.19,$M4.1 39353 929 647 -22153 -27315 0 0 *5B
1580806367.32,$M4.1 39354 931 647 -22153 -27315 0 0 *55
1580806368.47,$M4.1 39355 931 651 -22153 -27315 0 0 *53
1580806369.57,$M4.1 39356 929 653 -22153 -27315 0 0 *5B
1580806370.69,$M4.1 39357 929 651 -22153 -27315 0 0 *58
1580806371.81,$M4.1 39358 929 651 -22153 -27315 0 0 *57
1580806372.92,$M4.1 39359 929 651 -22153 -27315 0 0 *56
1580806374.04,$M4.1 39360 929 647 -22153 -27315 0 0 *5B
1580806375.17,$M4.1 39361 931 651 -22153 -27315 0 0 *54
1580806376.29,$M4.1 39362 929 643 -22153 -27315 0 0 *5D
1580806377.44,$M4.1 39363 931 651 -22153 -27315 0 0 *56
1580806378.54,$M4.1 39364 929 653 -22153 -27315 0 0 *5A
1580806379.66,$M4.1 39365 929 653 -22153 -27315 0 0 *5B
1580806380.78,$M4.1 39366 931 657 -22153 -27315 0 0 *55
1580806381.91,$M4.1 39367 931 657 -22153 -27315 0 0 *54
1580806383.03,$M4.1 39368 929 657 -22153 -27315 0 0 *52
1580806384.16,$M4.1 39369 931 657 -22153 -27315 0 0 *5A
1580806385.28,$M4.1 39370 929 661 -22153 -27315 0 0 *5E
1580806386.38,$M4.1 39371 929 657 -22153 -27315 0 0 *5A
1580806387.5,$M4.1 39372 929 657 -22153 -27315 0 0 *59
1580806388.63,$M4.1 39373 931 657 -22153 -27315 0 0 *51
1580806389.76,$M4.1 39374 931 657 -22153 -27315 0 0 *56
1580806390.88,$M4.1 39375 931 653 -22153 -27315 0 0 *53
1580806392.03,$M4.1 39376 931 651 -22153 -27315 0 0 *52
1580806393.16,$M4.1 39377 931 651 -22153 -27315 0 0 *53
1580806394.28,$M4.1 39378 929 651 -22153 -27315 0 0 *55
1580806395.43,$M4.1 39379 931 651 -22153 -27315 0 0 *5D
1580806396.56,$M4.1 39380 931 651 -22153 -27315 0 0 *5B
1580806397.68,$M4.1 39381 929 651 -22153 -27315 0 0 *53
1580806398.81,$M4.1 39382 931 651 -22153 -27315 0 0 *59
1580806399.93,$M4.1 39383 929 647 -22153 -27315 0 0 *56
1580806401.06,$M4.1 39384 931 647 -22153 -27315 0 0 *58
1580806402.21,$M4.1 39385 931 647 -22153 -27315 0 0 *59
1580806403.33,$M4.1 39386 929 651 -22153 -27315 0 0 *54
1580806404.43,$M4.1 39387 929 653 -22153 -27315 0 0 *57
1580806405.55,$M4.1 39388 929 653 -22153 -27315 0 0 *58
1580806406.68,$M4.1 39389 931 653 -22153 -27315 0 0 *50
1580806407.78,$M4.1 39390 929 657 -22153 -27315 0 0 *55
1580806408.91,$M4.1 39391 931 657 -22153 -27315 0 0 *5D
1580806410.03,$M4.1 39392 929 653 -22153 -27315 0 0 *53
1580806411.15,$M4.1 39393 931 653 -22153 -27315 0 0 *5B
1580806412.28,$M4.1 39394 931 653 -22153 -27315 0 0 *5C
1580806413.42,$M4.1 39395 931 651 -22153 -27315 0 0 *5F
1580806414.55,$M4.1 39396 931 653 -22153 -27315 0 0 *5E
1580806415.68,$M4.1 39397 931 653 -22153 -27315 0 0 *5F
1580806416.82,$M4.1 39398 931 653 -22153 -27315 0 0 *50
1580806417.93,$M4.1 39399 929 651 -22153 -27315 0 0 *5A
1580806419.07,$M4.1 39400 931 651 -22153 -27315 0 0 *54
1580806420.2,$M4.1 39401 931 657 -22153 -27315 0 0 *53
1580806421.32,$M4.1 39402 929 657 -22153 -27315 0 0 *59
1580806422.42,$M4.1 39403 929 657 -22153 -27315 0 0 *58
1580806423.55,$M4.1 39404 931 657 -22153 -27315 0 0 *56
1580806424.67,$M4.1 39405 929 657 -22153 -27315 0 0 *5E
1580806425.79,$M4.1 39406 929 651 -22153 -27315 0 0 *5B
1580806426.9,$M4.1 39407 931 653 -22153 -27315 0 0 *51
1580806428.04,$M4.1 39408 929 651 -22153 -27315 0 0 *55
1580806429.17,$M4.1 39409 931 647 -22153 -27315 0 0 *5A
1580806430.29,$M4.1 39410 929 647 -22153 -27315 0 0 *5B
1580806431.42,$M4.1 39411 931 643 -22153 -27315 0 0 *57
1580806432.55,$M4.1 39412 927 647 -22153 -27315 0 0 *57
1580806433.67,$M4.1 39413 929 651 -22153 -27315 0 0 *5F
1580806434.79,$M4.1 39414 933 657 -22153 -27315 0 0 *55
1580806435.9,$M4.1 39415 929 651 -22153 -27315 0 0 *59
1580806437.01,$M4.1 39416 929 643 -22153 -27315 0 0 *59
1580806438.12,$M4.1 39417 929 643 -22153 -27315 0 0 *58
1580806439.24,$M4.1 39418 929 643 -22153 -27315 0 0 *57
1580806440.34,$M4.1 39419 929 633 -22153 -27315 0 0 *51
1580806441.43,$M4.1 39420 929 633 -22153 -27315 0 0 *5B
1580806442.54,$M4.1 39421 929 635 -22153 -27315 0 0 *5C
1580806443.65,$M4.1 39422 929 629 -22153 -27315 0 0 *52
1580806444.76,$M4.1 39423 929 635 -22153 -27315 0 0 *5E
1580806445.85,$M4.1 39424 929 633 -22153 -27315 0 0 *5F
1580806446.95,$M4.1 39425 929 633 -22153 -27315 0 0 *5E
1580806448.07,$M4.1 39426 929 635 -22153 -27315 0 0 *5B
1580806449.18,$M4.1 39427 927 629 -22153 -27315 0 0 *59
1580806450.32,$M4.1 39428 931 635 -22153 -27315 0 0 *5C
1580806451.43,$M4.1 39429 927 625 -22153 -27315 0 0 *5B
1580806452.55,$M4.1 39430 927 629 -22153 -27315 0 0 *5F
1580806453.67,$M4.1 39431 927 633 -22153 -27315 0 0 *55
1580806454.8,$M4.1 39432 927 635 -22153 -27315 0 0 *50
1580806455.92,$M4.1 39433 929 639 -22153 -27315 0 0 *53
1580806457.04,$M4.1 39434 927 629 -22153 -27315 0 0 *5B
1580806458.15,$M4.1 39435 927 629 -22153 -27315 0 0 *5A
1580806459.27,$M4.1 39436 927 633 -22153 -27315 0 0 *52
1580806460.4,$M4.1 39437 927 635 -22153 -27315 0 0 *55
1580806461.51,$M4.1 39438 925 629 -22153 -27315 0 0 *55
1580806462.62,$M4.1 39439 927 633 -22153 -27315 0 0 *5D
1580806463.71,$M4.1 39440 925 629 -22153 -27315 0 0 *5A
1580806464.79,$M4.1 39441 925 621 -22153 -27315 0 0 *53
1580806465.89,$M4.1 39442 925 629 -22153 -27315 0 0 *58
1580806466.98,$M4.1 39443 925 629 -22153 -27315 0 0 *59
1580806468.1,$M4.1 39444 927 629 -22153 -27315 0 0 *5C
1580806469.21,$M4.1 39445 927 633 -22153 -27315 0 0 *56
1580806470.33,$M4.1 39446 927 629 -22153 -27315 0 0 *5E
1580806471.45,$M4.1 39447 927 629 -22153 -27315 0 0 *5F
1580806472.57,$M4.1 39448 927 629 -22153 -27315 0 0 *50
1580806473.65,$M4.1 39449 925 621 -22153 -27315 0 0 *5B
1580806474.77,$M4.1 39450 927 625 -22153 -27315 0 0 *55
1580806475.85,$M4.1 39451 925 621 -22153 -27315 0 0 *52
1580806476.94,$M4.1 39452 925 625 -22153 -27315 0 0 *55
1580806478.06,$M4.1 39453 927 625 -22153 -27315 0 0 *56
1580806479.14,$M4.1 39454 925 625 -22153 -27315 0 0 *53
1580806480.23,$M4.1 39455 925 621 -22153 -27315 0 0 *56
1580806481.35,$M4.1 39456 925 617 -22153 -27315 0 0 *50
1580806482.45,$M4.1 39457 925 617 -22153 -27315 0 0 *51
1580806483.55,$M4.1 39458 925 625 -22153 -27315 0 0 *5F
1580806484.66,$M4.1 39459 923 629 -22153 -27315 0 0 *54
1580806485.75,$M4.1 39460 925 621 -22153 -27315 0 0 *50
1580806486.87,$M4.1 39461 923 629 -22153 -27315 0 0 *5F
1580806487.98,$M4.1 39462 923 629 -22153 -27315 0 0 *5C
1580806489.07,$M4.1 39463 925 629 -22153 -27315 0 0 *5B
1580806490.19,$M4.1 39464 923 629 -22153 -27315 0 0 *5A
1580806491.3,$M4.1 39465 923 633 -22153 -27315 0 0 *50
1580806492.39,$M4.1 39466 925 629 -22153 -27315 0 0 *5E
1580806493.48,$M4.1 39467 925 633 -22153 -27315 0 0 *54
1580806494.59,$M4.1 39468 923 633 -22153 -27315 0 0 *5D
1580806495.71,$M4.1 39469 923 633 -22153 -27315 0 0 *5C
1580806496.83,$M4.1 39470 923 625 -22153 -27315 0 0 *53
1580806497.94,$M4.1 39471 923 625 -22153 -27315 0 0 *52
1580806499.06,$M4.1 39472 923 633 -22153 -27315 0 0 *56
1580806500.18,$M4.1 39473 923 629 -22153 -27315 0 0 *5C
1580806501.26,$M4.1 39474 921 621 -22153 -27315 0 0 *51
1580806502.38,$M4.1 39475 923 621 -22153 -27315 0 0 *52
1580806503.5,$M4.1 39476 923 625 -22153 -27315 0 0 *55
1580806504.62,$M4.1 39477 923 621 -22153 -27315 0 0 *50
1580806505.7,$M4.1 39478 921 621 -22153 -27315 0 0 *5D
1580806506.82,$M4.1 39479 923 625 -22153 -27315 0 0 *5A
1580806507.95,$M4.1 39480 923 617 -22153 -27315 0 0 *5D
1580806509.09,$M4.1 39481 923 613 -22153 -27315 0 0 *58
1580806510.2,$M4.1 39482 921 613 -22153 -27315 0 0 *59
1580806511.32,$M4.1 39483 921 613 -22153 -27315 0 0 *58
1580806512.44,$M4.1 39484 923 625 -22153 -27315 0 0 *58
1580806513.52,$M4.1 39485 921 621 -22153 -27315 0 0 *5F
1580806514.65,$M4.1 39486 923 617 -22153 -27315 0 0 *5B
1580806515.76,$M4.1 39487 921 621 -22153 -27315 0 0 *5D
1580806516.86,$M4.1 39488 921 617 -22153 -27315 0 0 *57
1580806517.98,$M4.1 39489 923 621 -22153 -27315 0 0 *51
1580806519.08,$M4.1 39490 921 621 -22153 -27315 0 0 *5B
1580806520.18,$M4.1 39491 921 617 -22153 -27315 0 0 *5F
1580806521.3,$M4.1 39492 919 621 -22153 -27315 0 0 *52
1580806522.41,$M4.1 39493 921 617 -22153 -27315 0 0 *5D
1580806523.5,$M4.1 39494 921 625 -22153 -27315 0 0 *5B
1580806524.63,$M4.1 39495 923 613 -22153 -27315 0 0 *5D
1580806525.75,$M4.1 39496 921 617 -22153 -27315 0 0 *58
1580806526.87,$M4.1 39497 919 621 -22153 -27315 0 0 *57
1580806527.98,$M4.1 39498 921 613 -22153 -27315 0 0 *52
1580806529.08,$M4.1 39499 921 617 -22153 -27315 0 0 *57
1580806530.2,$M4.1 39500 921 617 -22153 -27315 0 0 *56
1580806531.32,$M4.1 39501 919 621 -22153 -27315 0 0 *59
1580806532.44,$M4.1 39502 921 617 -22153 -27315 0 0 *54
1580806533.57,$M4.1 39503 919 617 -22153 -27315 0 0 *5E
1580806534.7,$M4.1 39504 919 617 -22153 -27315 0 0 *59
1580806535.82,$M4.1 39505 919 625 -22153 -27315 0 0 *59
1580806536.94,$M4.1 39506 919 625 -22153 -27315 0 0 *5A
1580806538.05,$M4.1 39507 915 621 -22153 -27315 0 0 *53
1580806539.19,$M4.1 39508 919 617 -22153 -27315 0 0 *55
1580806540.29,$M4.1 39509 915 611 -22153 -27315 0 0 *5E
1580806541.42,$M4.1 39510 915 613 -22153 -27315 0 0 *54
1580806542.54,$M4.1 39511 921 617 -22153 -27315 0 0 *56
1580806543.66,$M4.1 39512 919 625 -22153 -27315 0 0 *5F
1580806544.77,$M4.1 39513 919 625 -22153 -27315 0 0 *5E
1580806545.89,$M4.1 39514 915 621 -22153 -27315 0 0 *51
1580806547.03,$M4.1 39515 915 617 -22153 -27315 0 0 *55
1580806548.14,$M4.1 39516 919 621 -22153 -27315 0 0 *5F
1580806549.27,$M4.1 39517 915 617 -22153 -27315 0 0 *57
1580806550.39,$M4.1 39518 919 621 -22153 -27315 0 0 *51
1580806551.51,$M4.1 39519 915 625 -22153 -27315 0 0 *58
1580806552.63,$M4.1 39520 915 625 -22153 -27315 0 0 *52
1580806553.73,$M4.1 39521 915 625 -22153 -27315 0 0 *53
1580806554.86,$M4.1 39522 919 633 -22153 -27315 0 0 *5B
1580806555.96,$M4.1 39523 915 621 -22153 -27315 0 0 *55
1580806557.08,$M4.1 39524 919 629 -22153 -27315 0 0 *56
1580806558.2,$M4.1 39525 919 625 -22153 -27315 0 0 *5B
1580806559.32,$M4.1 39526 919 621 -22153 -27315 0 0 *5C
1580806560.43,$M4.1 39527 915 625 -22153 -27315 0 0 *55
1580806561.55,$M4.1 39528 915 621 -22153 -27315 0 0 *5E
1580806562.67,$M4.1 39529 919 625 -22153 -27315 0 0 *57
1580806563.78,$M4.1 39530 915 625 -22153 -27315 0 0 *53
1580806564.9,$M4.1 39531 919 625 -22153 -27315 0 0 *5E
1580806566.02,$M4.1 39532 915 625 -22153 -27315 0 0 *51
1580806567.14,$M4.1 39533 919 625 -22153 -27315 0 0 *5C
1580806568.25,$M4.1 39534 919 629 -22153 -27315 0 0 *57
1580806569.37,$M4.1 39535 915 629 -22153 -27315 0 0 *5A
1580806570.45,$M4.1 39536 913 629 -22153 -27315 0 0 *5F
1580806571.59,$M4.1 39537 919 633 -22153 -27315 0 0 *5F
1580806572.69,$M4.1 39538 915 633 -22153 -27315 0 0 *5C
1580806573.81,$M4.1 39539 915 629 -22153 -27315 0 0 *56
1580806574.92,$M4.1 39540 915 633 -22153 -27315 0 0 *53
1580806576.07,$M4.1 39541 915 635 -22153 -27315 0 0 *54
1580806577.18,$M4.1 39542 915 629 -22153 -27315 0 0 *5A
1580806578.29,$M4.1 39543 915 629 -22153 -27315 0 0 *5B
1580806579.41,$M4.1 39544 919 633 -22153 -27315 0 0 *5B
1580806580.53,$M4.1 39545 915 629 -22153 -27315 0 0 *5D
1580806581.64,$M4.1 39546 915 629 -22153 -27315 0 0 *5E
1580806582.76,$M4.1 39547 919 629 -22153 -27315 0 0 *53
1580806583.88,$M4.1 39548 919 633 -22153 -27315 0 0 *57
1580806585.0,$M4.1 39549 915 629 -22153 -27315 0 0 *51
1580806586.13,$M4.1 39550 915 635 -22153 -27315 0 0 *54
1580806587.28,$M4.1 39551 919 643 -22153 -27315 0 0 *58
1580806588.4,$M4.1 39552 915 633 -22153 -27315 0 0 *50
1580806589.53,$M4.1 39553 919 643 -22153 -27315 0 0 *5A
1580806590.65,$M4.1 39554 915 633 -22153 -27315 0 0 *56
1580806591.76,$M4.1 39555 915 633 -22153 -27315 0 0 *57
1580806592.88,$M4.1 39556 915 633 -22153 -27315 0 0 *54
1580806594.01,$M4.1 39557 915 639 -22153 -27315 0 0 *5F
1580806595.15,$M4.1 39558 915 639 -22153 -27315 0 0 *50
1580806596.28,$M4.1 39559 915 643 -22153 -27315 0 0 *5C
1580806597.41,$M4.1 39560 919 639 -22153 -27315 0 0 *57
1580806598.56,$M4.1 39561 919 639 -22153 -27315 0 0 *56
1580806599.7,$M4.1 39562 915 639 -22153 -27315 0 0 *59
1580806600.83,$M4.1 39563 915 643 -22153 -27315 0 0 *55
1580806601.96,$M4.1 39564 915 643 -22153 -27315 0 0 *52
1580806603.11,$M4.1 39565 919 647 -22153 -27315 0 0 *5B
1580806604.24,$M4.1 39566 919 653 -22153 -27315 0 0 *5D
1580806605.38,$M4.1 39567 915 643 -22153 -27315 0 0 *51
1580806606.53,$M4.1 39568 919 647 -22153 -27315 0 0 *56
1580806607.63,$M4.1 39569 915 633 -22153 -27315 0 0 *58
1580806608.74,$M4.1 39570 915 629 -22153 -27315 0 0 *5B
1580806609.86,$M4.1 39571 919 633 -22153 -27315 0 0 *5D
1580806610.98,$M4.1 39572 919 629 -22153 -27315 0 0 *55
1580806612.1,$M4.1 39573 919 625 -22153 -27315 0 0 *58
1580806613.21,$M4.1 39574 919 621 -22153 -27315 0 0 *5B
1580806614.33,$M4.1 39575 919 621 -22153 -27315 0 0 *5A
1580806615.45,$M4.1 39576 919 621 -22153 -27315 0 0 *59
1580806616.58,$M4.1 39577 915 613 -22153 -27315 0 0 *55
1580806617.71,$M4.1 39578 915 613 -22153 -27315 0 0 *5A
1580806618.85,$M4.1 39579 915 617 -22153 -27315 0 0 *5F
1580806619.97,$M4.1 39580 915 621 -22153 -27315 0 0 *5C
1580806621.1,$M4.1 39581 915 613 -22153 -27315 0 0 *5C
1580806622.23,$M4.1 39582 915 617 -22153 -27315 0 0 *5B
1580806623.37,$M4.1 39583 915 613 -22153 -27315 0 0 *5E
1580806624.5,$M4.1 39584 919 617 -22153 -27315 0 0 *51
1580806625.6,$M4.1 39585 915 621 -22153 -27315 0 0 *59
1580806626.72,$M4.1 39586 915 621 -22153 -27315 0 0 *5A
1580806627.85,$M4.1 39587 915 617 -22153 -27315 0 0 *5E
1580806628.93,$M4.1 39588 913 611 -22153 -27315 0 0 *51
1580806630.02,$M4.1 39589 913 607 -22153 -27315 0 0 *57
1580806631.11,$M4.1 39590 913 607 -22153 -27315 0 0 *5F
1580806632.21,$M4.1 39591 913 613 -22153 -27315 0 0 *5B
1580806633.32,$M4.1 39592 915 625 -22153 -27315 0 0 *5B
1580806634.44,$M4.1 39593 913 617 -22153 -27315 0 0 *5D
1580806635.53,$M4.1 39594 913 621 -22153 -27315 0 0 *5F
1580806636.64,$M4.1 39595 913 617 -22153 -27315 0 0 *5B
1580806637.73,$M4.1 39596 913 611 -22153 -27315 0 0 *5E
1580806638.85,$M4.1 39597 913 617 -22153 -27315 0 0 *59
1580806639.98,$M4.1 39598 911 617 -22153 -27315 0 0 *54
1580806641.11,$M4.1 39599 911 617 -22153 -27315 0 0 *55
1580806642.23,$M4.1 39600 913 613 -22153 -27315 0 0 *50
1580806643.33,$M4.1 39601 913 613 -22153 -27315 0 0 *51
1580806644.45,$M4.1 39602 913 613 -22153 -27315 0 0 *52
1580806645.53,$M4.1 39603 913 611 -22153 -27315 0 0 *51
1580806646.65,$M4.1 39604 913 613 -22153 -27315 0 0 *54
1580806647.78,$M4.1 39605 911 613 -22153 -27315 0 0 *57
1580806648.87,$M4.1 39606 913 611 -22153 -27315 0 0 *54
1580806649.99,$M4.1 39607 913 613 -22153 -27315 0 0 *57
1580806651.1,$M4.1 39608 913 613 -22153 -27315 0 0 *58
1580806652.22,$M4.1 39609 911 611 -22153 -27315 0 0 *59
1580806653.36,$M4.1 39610 911 613 -22153 -27315 0 0 *53
1580806654.44,$M4.1 39611 913 621 -22153 -27315 0 0 *51
1580806655.56,$M4.1 39612 913 613 -22153 -27315 0 0 *53
1580806656.69,$M4.1 39613 911 617 -22153 -27315 0 0 *54
1580806657.81,$M4.1 39614 911 611 -22153 -27315 0 0 *55
1580806658.93,$M4.1 39615 913 617 -22153 -27315 0 0 *50
1580806660.06,$M4.1 39616 911 617 -22153 -27315 0 0 *51
1580806661.19,$M4.1 39617 911 617 -22153 -27315 0 0 *50
1580806662.31,$M4.1 39618 911 621 -22153 -27315 0 0 *5A
1580806663.44,$M4.1 39619 911 617 -22153 -27315 0 0 *5E
1580806664.59,$M4.1 39620 911 617 -22153 -27315 0 0 *54
1580806665.71,$M4.1 39621 909 613 -22153 -27315 0 0 *58
1580806666.84,$M4.1 39622 911 617 -22153 -27315 0 0 *56
1580806667.97,$M4.1 39623 911 617 -22153 -27315 0 0 *57
1580806669.11,$M4.1 39624 911 617 -22153 -27315 0 0 *50
1580806670.26,$M4.1 39625 911 617 -22153 -27315 0 0 *51
1580806671.39,$M4.1 39626 911 613 -22153 -27315 0 0 *56
1580806672.48,$M4.1 39627 913 611 -22153 -27315 0 0 *57
1580806673.56,$M4.1 39628 909 599 -22153 -27315 0 0 *50
1580806674.65,$M4.1 39629 909 611 -22153 -27315 0 0 *52
1580806675.73,$M4.1 39630 909 611 -22153 -27315 0 0 *5A
1580806676.88,$M4.1 39631 911 617 -22153 -27315 0 0 *54
1580806677.98,$M4.1 39632 913 617 -22153 -27315 0 0 *55
1580806679.07,$M4.1 39633 909 611 -22153 -27315 0 0 *59
1580806680.17,$M4.1 39634 909 603 -22153 -27315 0 0 *5D
1580806681.25,$M4.1 39635 909 607 -22153 -27315 0 0 *58
1580806682.37,$M4.1 39636 911 611 -22153 -27315 0 0 *55
1580806683.5,$M4.1 39637 911 613 -22153 -27315 0 0 *56
1580806684.64,$M4.1 39638 911 617 -22153 -27315 0 0 *5D
1580806685.75,$M4.1 39639 909 613 -22153 -27315 0 0 *51
1580806686.87,$M4.1 39640 911 621 -22153 -27315 0 0 *57
1580806687.96,$M4.1 39641 909 611 -22153 -27315 0 0 *5C
1580806689.07,$M4.1 39642 909 617 -22153 -27315 0 0 *59
1580806690.21,$M4.1 39643 911 617 -22153 -27315 0 0 *51
1580806691.33,$M4.1 39644 911 611 -22153 -27315 0 0 *50
1580806692.41,$M4.1 39645 909 611 -22153 -27315 0 0 *58
1580806693.5,$M4.1 39646 909 607 -22153 -27315 0 0 *5C
1580806694.58,$M4.1 39647 909 611 -22153 -27315 0 0 *5A
1580806695.7,$M4.1 39648 907 617 -22153 -27315 0 0 *5D
1580806696.8,$M4.1 39649 909 617 -22153 -27315 0 0 *52
1580806697.92,$M4.1 39650 909 613 -22153 -27315 0 0 *5E
1580806699.03,$M4.1 39651 909 617 -22153 -27315 0 0 *5B
