1583684838.72,$M4.1 17944 759 593 -22155 -27315 0 0 *5E
1583684839.82,$M4.1 17945 759 593 -22155 -27315 0 0 *5F
1583684840.92,$M4.1 17946 759 593 -22155 -27315 0 0 *5C
1583684842.01,$M4.1 17947 757 595 -22155 -27315 0 0 *55
1583684843.11,$M4.1 17948 757 595 -22155 -27315 0 0 *5A
1583684844.21,$M4.1 17949 757 599 -22155 -27315 0 0 *57
1583684845.31,$M4.1 17950 757 599 -22155 -27315 0 0 *5F
1583684846.41,$M4.1 17951 757 599 -22155 -27315 0 0 *5E
1583684847.48,$M4.1 17952 759 595 -22155 -27315 0 0 *5F
1583684848.55,$M4.1 17953 759 599 -22155 -27315 0 0 *52
1583684849.65,$M4.1 17954 757 599 -22155 -27315 0 0 *5B
1583684850.75,$M4.1 17955 757 599 -22155 -27315 0 0 *5A
1583684851.82,$M4.1 17956 759 599 -22155 -27315 0 0 *57
1583684852.89,$M4.1 17957 759 607 -22155 -27315 0 0 *52
1583684853.96,$M4.1 17958 759 607 -22155 -27315 0 0 *5D
1583684855.06,$M4.1 17959 757 599 -22155 -27315 0 0 *56
1583684856.13,$M4.1 17960 759 603 -22155 -27315 0 0 *52
1583684857.2,$M4.1 17961 759 607 -22155 -27315 0 0 *57
1583684858.33,$M4.1 17962 761 613 -22155 -27315 0 0 *5A
1583684859.45,$M4.1 17963 757 613 -22155 -27315 0 0 *5E
1583684860.52,$M4.1 17964 759 611 -22155 -27315 0 0 *55
1583684861.62,$M4.1 17965 759 613 -22155 -27315 0 0 *56
1583684862.72,$M4.1 17966 759 613 -22155 -27315 0 0 *55
1583684863.84,$M4.1 17967 761 617 -22155 -27315 0 0 *5B
1583684864.96,$M4.1 17968 761 613 -22155 -27315 0 0 *50
1583684866.09,$M4.1 17969 761 613 -22155 -27315 0 0 *51
1583684867.18,$M4.1 17970 761 607 -22155 -27315 0 0 *5C
1583684868.26,$M4.1 17971 759 603 -22155 -27315 0 0 *52
1583684869.36,$M4.1 17972 761 611 -22155 -27315 0 0 *59
1583684870.45,$M4.1 17973 763 617 -22155 -27315 0 0 *5C
1583684871.53,$M4.1 17974 763 625 -22155 -27315 0 0 *5A
1583684872.65,$M4.1 17975 761 617 -22155 -27315 0 0 *58
1583684873.74,$M4.1 17976 761 607 -22155 -27315 0 0 *5A
1583684874.84,$M4.1 17977 761 607 -22155 -27315 0 0 *5B
1583684875.92,$M4.1 17978 763 617 -22155 -27315 0 0 *57
1583684877.06,$M4.1 17979 761 613 -22155 -27315 0 0 *50
1583684878.17,$M4.1 17980 761 617 -22155 -27315 0 0 *52
1583684879.28,$M4.1 17981 761 621 -22155 -27315 0 0 *56
1583684880.38,$M4.1 17982 763 617 -22155 -27315 0 0 *52
1583684881.49,$M4.1 17983 761 613 -22155 -27315 0 0 *55
1583684882.63,$M4.1 17984 761 617 -22155 -27315 0 0 *56
1583684883.74,$M4.1 17985 761 617 -22155 -27315 0 0 *57
1583684884.85,$M4.1 17986 761 629 -22155 -27315 0 0 *59
1583684885.93,$M4.1 17987 763 633 -22155 -27315 0 0 *51
1583684887.0,$M4.1 17988 763 625 -22155 -27315 0 0 *59
1583684888.1,$M4.1 17989 761 621 -22155 -27315 0 0 *5E
1583684889.22,$M4.1 17990 761 621 -22155 -27315 0 0 *56
1583684890.3,$M4.1 17991 761 611 -22155 -27315 0 0 *54
1583684891.41,$M4.1 17992 761 611 -22155 -27315 0 0 *57
1583684892.51,$M4.1 17993 763 617 -22155 -27315 0 0 *52
1583684893.62,$M4.1 17994 761 613 -22155 -27315 0 0 *53
1583684894.72,$M4.1 17995 763 613 -22155 -27315 0 0 *50
1583684895.83,$M4.1 17996 761 611 -22155 -27315 0 0 *53
1583684896.94,$M4.1 17997 761 613 -22155 -27315 0 0 *50
1583684898.06,$M4.1 17998 761 621 -22155 -27315 0 0 *5E
1583684899.13,$M4.1 17999 763 621 -22155 -27315 0 0 *5D
1583684900.25,$M4.1 18000 761 617 -22155 -27315 0 0 *5C
1583684901.33,$M4.1 18001 763 625 -22155 -27315 0 0 *5E
1583684902.4,$M4.1 18002 763 621 -22155 -27315 0 0 *59
1583684903.49,$M4.1 18003 763 617 -22155 -27315 0 0 *5D
1583684904.62,$M4.1 18004 761 613 -22155 -27315 0 0 *5C
1583684905.74,$M4.1 18005 761 617 -22155 -27315 0 0 *59
1583684906.84,$M4.1 18006 761 621 -22155 -27315 0 0 *5F
1583684907.92,$M4.1 18007 763 633 -22155 -27315 0 0 *5F
1583684908.99,$M4.1 18008 763 633 -22155 -27315 0 0 *50
1583684910.06,$M4.1 18009 763 625 -22155 -27315 0 0 *56
1583684911.13,$M4.1 18010 763 625 -22155 -27315 0 0 *5E
1583684912.25,$M4.1 18011 761 621 -22155 -27315 0 0 *59
1583684913.33,$M4.1 18012 763 617 -22155 -27315 0 0 *5D
1583684914.44,$M4.1 18013 763 617 -22155 -27315 0 0 *5C
1583684915.51,$M4.1 18014 763 621 -22155 -27315 0 0 *5E
1583684916.57,$M4.1 18015 763 625 -22155 -27315 0 0 *5B
1583684917.68,$M4.1 18016 761 625 -22155 -27315 0 0 *5A
1583684918.76,$M4.1 18017 763 625 -22155 -27315 0 0 *59
1583684919.83,$M4.1 18018 763 633 -22155 -27315 0 0 *51
1583684920.93,$M4.1 18019 765 621 -22155 -27315 0 0 *55
1583684922.05,$M4.1 18020 765 617 -22155 -27315 0 0 *5A
1583684923.17,$M4.1 18021 765 613 -22155 -27315 0 0 *5F
1583684924.3,$M4.1 18022 765 613 -22155 -27315 0 0 *5C
1583684925.37,$M4.1 18023 763 607 -22155 -27315 0 0 *5E
1583684926.46,$M4.1 18024 765 611 -22155 -27315 0 0 *58
1583684927.54,$M4.1 18025 763 603 -22155 -27315 0 0 *5C
1583684928.61,$M4.1 18026 763 603 -22155 -27315 0 0 *5F
1583684929.68,$M4.1 18027 763 599 -22155 -27315 0 0 *5E
1583684930.75,$M4.1 18028 763 607 -22155 -27315 0 0 *55
1583684931.85,$M4.1 18029 761 607 -22155 -27315 0 0 *56
1583684932.93,$M4.1 18030 765 607 -22155 -27315 0 0 *5A
1583684934.04,$M4.1 18031 765 611 -22155 -27315 0 0 *5C
1583684935.11,$M4.1 18032 763 611 -22155 -27315 0 0 *59
1583684936.17,$M4.1 18033 763 607 -22155 -27315 0 0 *5F
1583684937.26,$M4.1 18034 765 607 -22155 -27315 0 0 *5E
1583684938.36,$M4.1 18035 763 617 -22155 -27315 0 0 *58
1583684939.45,$M4.1 18036 767 617 -22155 -27315 0 0 *5F
1583684940.55,$M4.1 18037 765 611 -22155 -27315 0 0 *5A
1583684941.65,$M4.1 18038 765 607 -22155 -27315 0 0 *52
1583684942.73,$M4.1 18039 765 611 -22155 -27315 0 0 *54
1583684943.84,$M4.1 18040 765 611 -22155 -27315 0 0 *5A
1583684944.94,$M4.1 18041 763 613 -22155 -27315 0 0 *5F
1583684946.01,$M4.1 18042 763 611 -22155 -27315 0 0 *5E
1583684947.12,$M4.1 18043 765 613 -22155 -27315 0 0 *5B
1583684948.24,$M4.1 18044 765 617 -22155 -27315 0 0 *58
1583684949.34,$M4.1 18045 765 611 -22155 -27315 0 0 *5F
1583684950.46,$M4.1 18046 765 613 -22155 -27315 0 0 *5E
1583684951.58,$M4.1 18047 765 613 -22155 -27315 0 0 *5F
1583684952.68,$M4.1 18048 765 621 -22155 -27315 0 0 *51
1583684953.81,$M4.1 18049 765 617 -22155 -27315 0 0 *55
1583684954.93,$M4.1 18050 765 613 -22155 -27315 0 0 *59
1583684956.05,$M4.1 18051 765 617 -22155 -27315 0 0 *5C
1583684957.16,$M4.1 18052 765 613 -22155 -27315 0 0 *5B
1583684958.26,$M4.1 18053 765 611 -22155 -27315 0 0 *58
1583684959.38,$M4.1 18054 765 613 -22155 -27315 0 0 *5D
1583684960.48,$M4.1 18055 765 611 -22155 -27315 0 0 *5E
1583684961.57,$M4.1 18056 767 617 -22155 -27315 0 0 *59
1583684962.67,$M4.1 18057 765 607 -22155 -27315 0 0 *5B
1583684963.75,$M4.1 18058 765 607 -22155 -27315 0 0 *54
1583684964.86,$M4.1 18059 765 611 -22155 -27315 0 0 *52
1583684965.92,$M4.1 18060 767 611 -22155 -27315 0 0 *5A
1583684966.99,$M4.1 18061 763 607 -22155 -27315 0 0 *58
1583684968.08,$M4.1 18062 765 611 -22155 -27315 0 0 *5A
1583684969.15,$M4.1 18063 767 611 -22155 -27315 0 0 *59
1583684970.25,$M4.1 18064 765 607 -22155 -27315 0 0 *5B
1583684971.34,$M4.1 18065 765 611 -22155 -27315 0 0 *5D
1583684972.44,$M4.1 18066 765 611 -22155 -27315 0 0 *5E
1583684973.54,$M4.1 18067 765 611 -22155 -27315 0 0 *5F
1583684974.62,$M4.1 18068 765 611 -22155 -27315 0 0 *50
1583684975.72,$M4.1 18069 765 611 -22155 -27315 0 0 *51
1583684976.83,$M4.1 18070 765 611 -22155 -27315 0 0 *59
1583684977.94,$M4.1 18071 765 613 -22155 -27315 0 0 *5A
1583684979.01,$M4.1 18072 763 611 -22155 -27315 0 0 *5D
1583684980.11,$M4.1 18073 765 611 -22155 -27315 0 0 *5A
1583684981.2,$M4.1 18074 765 607 -22155 -27315 0 0 *5A
1583684982.3,$M4.1 18075 765 611 -22155 -27315 0 0 *5C
1583684983.37,$M4.1 18076 763 607 -22155 -27315 0 0 *5E
1583684984.46,$M4.1 18077 765 611 -22155 -27315 0 0 *5E
1583684985.56,$M4.1 18078 765 611 -22155 -27315 0 0 *51
1583684986.67,$M4.1 18079 765 613 -22155 -27315 0 0 *52
1583684987.81,$M4.1 18080 765 613 -22155 -27315 0 0 *54
1583684988.89,$M4.1 18081 763 613 -22155 -27315 0 0 *53
1583684990.01,$M4.1 18082 765 617 -22155 -27315 0 0 *52
1583684991.11,$M4.1 18083 763 613 -22155 -27315 0 0 *51
1583684992.21,$M4.1 18084 763 613 -22155 -27315 0 0 *56
1583684993.28,$M4.1 18085 763 611 -22155 -27315 0 0 *55
1583684994.37,$M4.1 18086 763 617 -22155 -27315 0 0 *50
1583684995.5,$M4.1 18087 765 613 -22155 -27315 0 0 *53
1583684996.59,$M4.1 18088 763 617 -22155 -27315 0 0 *5E
1583684997.69,$M4.1 18089 763 613 -22155 -27315 0 0 *5B
1583684998.79,$M4.1 18090 765 621 -22155 -27315 0 0 *54
1583684999.91,$M4.1 18091 761 617 -22155 -27315 0 0 *54
1583685001.01,$M4.1 18092 763 617 -22155 -27315 0 0 *55
1583685002.12,$M4.1 18093 765 613 -22155 -27315 0 0 *56
1583685003.24,$M4.1 18094 765 617 -22155 -27315 0 0 *55
1583685004.36,$M4.1 18095 765 617 -22155 -27315 0 0 *54
1583685005.49,$M4.1 18096 765 613 -22155 -27315 0 0 *53
1583685006.58,$M4.1 18097 767 613 -22155 -27315 0 0 *50
1583685007.71,$M4.1 18098 765 617 -22155 -27315 0 0 *59
1583685008.83,$M4.1 18099 765 617 -22155 -27315 0 0 *58
1583685009.95,$M4.1 18100 765 613 -22155 -27315 0 0 *5D
1583685011.06,$M4.1 18101 765 613 -22155 -27315 0 0 *5C
1583685012.16,$M4.1 18102 763 613 -22155 -27315 0 0 *59
1583685013.26,$M4.1 18103 765 611 -22155 -27315 0 0 *5C
1583685014.35,$M4.1 18104 767 613 -22155 -27315 0 0 *5B
1583685015.45,$M4.1 18105 765 603 -22155 -27315 0 0 *59
1583685016.52,$M4.1 18106 767 611 -22155 -27315 0 0 *5B
1583685017.62,$M4.1 18107 765 607 -22155 -27315 0 0 *5F
1583685018.72,$M4.1 18108 765 611 -22155 -27315 0 0 *57
1583685019.81,$M4.1 18109 765 607 -22155 -27315 0 0 *51
1583685020.88,$M4.1 18110 767 607 -22155 -27315 0 0 *5B
1583685021.96,$M4.1 18111 765 607 -22155 -27315 0 0 *58
1583685023.08,$M4.1 18112 765 603 -22155 -27315 0 0 *5F
1583685024.13,$M4.1 18113 763 607 -22155 -27315 0 0 *5C
1583685025.23,$M4.1 18114 765 599 -22155 -27315 0 0 *59
1583685026.3,$M4.1 18115 767 607 -22155 -27315 0 0 *5E
1583685027.41,$M4.1 18116 765 603 -22155 -27315 0 0 *5B
1583685028.51,$M4.1 18117 765 603 -22155 -27315 0 0 *5A
1583685029.61,$M4.1 18118 765 603 -22155 -27315 0 0 *55
1583685030.71,$M4.1 18119 765 603 -22155 -27315 0 0 *54
1583685031.78,$M4.1 18120 763 607 -22155 -27315 0 0 *5C
1583685032.88,$M4.1 18121 765 607 -22155 -27315 0 0 *5B
1583685033.98,$M4.1 18122 765 603 -22155 -27315 0 0 *5C
1583685035.08,$M4.1 18123 765 603 -22155 -27315 0 0 *5D
1583685036.15,$M4.1 18124 763 603 -22155 -27315 0 0 *5C
1583685037.25,$M4.1 18125 765 603 -22155 -27315 0 0 *5B
1583685038.35,$M4.1 18126 765 599 -22155 -27315 0 0 *58
1583685039.46,$M4.1 18127 765 603 -22155 -27315 0 0 *59
1583685040.56,$M4.1 18128 765 603 -22155 -27315 0 0 *56
1583685041.66,$M4.1 18129 765 599 -22155 -27315 0 0 *57
1583685042.76,$M4.1 18130 765 603 -22155 -27315 0 0 *5F
1583685043.86,$M4.1 18131 765 603 -22155 -27315 0 0 *5E
1583685044.96,$M4.1 18132 765 603 -22155 -27315 0 0 *5D
1583685046.03,$M4.1 18133 767 599 -22155 -27315 0 0 *5E
1583685047.13,$M4.1 18134 765 595 -22155 -27315 0 0 *57
1583685048.2,$M4.1 18135 767 599 -22155 -27315 0 0 *58
1583685049.27,$M4.1 18136 767 603 -22155 -27315 0 0 *5B
1583685050.34,$M4.1 18137 767 607 -22155 -27315 0 0 *5E
1583685051.44,$M4.1 18138 765 599 -22155 -27315 0 0 *57
1583685052.51,$M4.1 18139 763 599 -22155 -27315 0 0 *50
1583685053.6,$M4.1 18140 765 595 -22155 -27315 0 0 *54
1583685054.68,$M4.1 18141 763 603 -22155 -27315 0 0 *5F
1583685055.75,$M4.1 18142 763 599 -22155 -27315 0 0 *5C
1583685056.82,$M4.1 18143 763 603 -22155 -27315 0 0 *5D
1583685057.92,$M4.1 18144 765 595 -22155 -27315 0 0 *50
1583685059.01,$M4.1 18145 765 599 -22155 -27315 0 0 *5D
1583685060.08,$M4.1 18146 763 599 -22155 -27315 0 0 *58
1583685061.15,$M4.1 18147 763 599 -22155 -27315 0 0 *59
1583685062.22,$M4.1 18148 763 603 -22155 -27315 0 0 *56
1583685063.29,$M4.1 18149 763 599 -22155 -27315 0 0 *57
1583685064.39,$M4.1 18150 765 599 -22155 -27315 0 0 *59
1583685065.47,$M4.1 18151 765 595 -22155 -27315 0 0 *54
1583685066.59,$M4.1 18152 765 593 -22155 -27315 0 0 *51
1583685067.69,$M4.1 18153 765 599 -22155 -27315 0 0 *5A
1583685068.79,$M4.1 18154 765 603 -22155 -27315 0 0 *5D
1583685069.89,$M4.1 18155 765 595 -22155 -27315 0 0 *50
1583685070.98,$M4.1 18156 765 599 -22155 -27315 0 0 *5F
1583685072.05,$M4.1 18157 763 599 -22155 -27315 0 0 *58
1583685073.12,$M4.1 18158 763 599 -22155 -27315 0 0 *57
1583685074.19,$M4.1 18159 763 595 -22155 -27315 0 0 *5A
1583685075.29,$M4.1 18160 765 599 -22155 -27315 0 0 *5A
1583685076.36,$M4.1 18161 763 603 -22155 -27315 0 0 *5D
1583685077.43,$M4.1 18162 763 603 -22155 -27315 0 0 *5E
1583685078.53,$M4.1 18163 765 595 -22155 -27315 0 0 *55
1583685079.63,$M4.1 18164 765 603 -22155 -27315 0 0 *5E
1583685080.71,$M4.1 18165 765 599 -22155 -27315 0 0 *5F
1583685081.78,$M4.1 18166 763 599 -22155 -27315 0 0 *5A
1583685082.85,$M4.1 18167 763 599 -22155 -27315 0 0 *5B
1583685083.92,$M4.1 18168 767 599 -22155 -27315 0 0 *50
1583685084.99,$M4.1 18169 767 607 -22155 -27315 0 0 *55
1583685086.09,$M4.1 18170 765 603 -22155 -27315 0 0 *5B
1583685087.19,$M4.1 18171 765 603 -22155 -27315 0 0 *5A
1583685088.26,$M4.1 18172 763 599 -22155 -27315 0 0 *5F
1583685089.33,$M4.1 18173 763 599 -22155 -27315 0 0 *5E
1583685090.4,$M4.1 18174 763 599 -22155 -27315 0 0 *59
1583685091.5,$M4.1 18175 765 599 -22155 -27315 0 0 *5E
1583685092.59,$M4.1 18176 765 599 -22155 -27315 0 0 *5D
1583685093.69,$M4.1 18177 765 599 -22155 -27315 0 0 *5C
1583685094.79,$M4.1 18178 765 603 -22155 -27315 0 0 *53
1583685095.89,$M4.1 18179 765 603 -22155 -27315 0 0 *52
1583685096.99,$M4.1 18180 765 603 -22155 -27315 0 0 *54
1583685098.1,$M4.1 18181 765 603 -22155 -27315 0 0 *55
1583685099.16,$M4.1 18182 763 599 -22155 -27315 0 0 *50
1583685100.27,$M4.1 18183 765 599 -22155 -27315 0 0 *57
1583685101.34,$M4.1 18184 763 599 -22155 -27315 0 0 *56
1583685102.44,$M4.1 18185 765 603 -22155 -27315 0 0 *51
1583685103.54,$M4.1 18186 765 603 -22155 -27315 0 0 *52
1583685104.61,$M4.1 18187 763 599 -22155 -27315 0 0 *55
1583685105.69,$M4.1 18188 765 595 -22155 -27315 0 0 *50
1583685106.79,$M4.1 18189 765 599 -22155 -27315 0 0 *5D
1583685107.9,$M4.1 18190 765 599 -22155 -27315 0 0 *55
1583685108.98,$M4.1 18191 765 599 -22155 -27315 0 0 *54
1583685110.08,$M4.1 18192 765 599 -22155 -27315 0 0 *57
1583685111.18,$M4.1 18193 765 603 -22155 -27315 0 0 *56
1583685112.25,$M4.1 18194 763 599 -22155 -27315 0 0 *57
1583685113.32,$M4.1 18195 767 603 -22155 -27315 0 0 *52
1583685114.42,$M4.1 18196 761 599 -22155 -27315 0 0 *57
1583685115.51,$M4.1 18197 763 603 -22155 -27315 0 0 *54
1583685116.58,$M4.1 18198 763 599 -22155 -27315 0 0 *5B
1583685117.65,$M4.1 18199 763 599 -22155 -27315 0 0 *5A
1583685118.73,$M4.1 18200 765 599 -22155 -27315 0 0 *5F
1583685119.82,$M4.1 18201 763 599 -22155 -27315 0 0 *58
1583685120.9,$M4.1 18202 763 593 -22155 -27315 0 0 *51
1583685122.04,$M4.1 18203 765 589 -22155 -27315 0 0 *5D
1583685123.15,$M4.1 18204 761 589 -22155 -27315 0 0 *5E
1583685124.22,$M4.1 18205 763 595 -22155 -27315 0 0 *50
1583685125.33,$M4.1 18206 765 595 -22155 -27315 0 0 *55
1583685126.39,$M4.1 18207 771 599 -22155 -27315 0 0 *5D
1583685127.53,$M4.1 18208 761 589 -22155 -27315 0 0 *52
1583685128.61,$M4.1 18209 763 593 -22155 -27315 0 0 *5A
1583685129.71,$M4.1 18210 763 593 -22155 -27315 0 0 *52
1583685130.82,$M4.1 18211 763 593 -22155 -27315 0 0 *53
1583685131.93,$M4.1 18212 761 593 -22155 -27315 0 0 *52
1583685133.03,$M4.1 18213 763 593 -22155 -27315 0 0 *51
1583685134.1,$M4.1 18214 763 599 -22155 -27315 0 0 *5C
1583685135.17,$M4.1 18215 763 595 -22155 -27315 0 0 *51
1583685136.27,$M4.1 18216 765 599 -22155 -27315 0 0 *58
1583685137.34,$M4.1 18217 763 599 -22155 -27315 0 0 *5F
1583685138.41,$M4.1 18218 763 599 -22155 -27315 0 0 *50
1583685139.48,$M4.1 18219 763 599 -22155 -27315 0 0 *51
1583685140.55,$M4.1 18220 763 595 -22155 -27315 0 0 *57
1583685141.65,$M4.1 18221 761 595 -22155 -27315 0 0 *54
1583685142.72,$M4.1 18222 763 595 -22155 -27315 0 0 *55
1583685143.81,$M4.1 18223 763 603 -22155 -27315 0 0 *58
1583685144.91,$M4.1 18224 761 595 -22155 -27315 0 0 *51
1583685145.98,$M4.1 18225 763 599 -22155 -27315 0 0 *5E
1583685147.06,$M4.1 18226 763 593 -22155 -27315 0 0 *57
1583685148.15,$M4.1 18227 763 595 -22155 -27315 0 0 *50
1583685149.22,$M4.1 18228 763 595 -22155 -27315 0 0 *5F
1583685150.29,$M4.1 18229 763 603 -22155 -27315 0 0 *52
1583685151.39,$M4.1 18230 761 595 -22155 -27315 0 0 *54
1583685152.46,$M4.1 18231 763 599 -22155 -27315 0 0 *5B
1583685153.53,$M4.1 18232 763 599 -22155 -27315 0 0 *58
1583685154.6,$M4.1 18233 763 599 -22155 -27315 0 0 *59
1583685155.68,$M4.1 18234 763 603 -22155 -27315 0 0 *5E
1583685156.81,$M4.1 18235 761 593 -22155 -27315 0 0 *57
1583685157.9,$M4.1 18236 765 599 -22155 -27315 0 0 *5A
1583685158.97,$M4.1 18237 763 595 -22155 -27315 0 0 *51
1583685160.1,$M4.1 18238 761 589 -22155 -27315 0 0 *51
1583685161.17,$M4.1 18239 763 603 -22155 -27315 0 0 *53
1583685162.24,$M4.1 18240 763 595 -22155 -27315 0 0 *51
1583685163.34,$M4.1 18241 763 593 -22155 -27315 0 0 *56
1583685164.41,$M4.1 18242 763 595 -22155 -27315 0 0 *53
1583685165.55,$M4.1 18243 765 593 -22155 -27315 0 0 *52
1583685166.63,$M4.1 18244 763 589 -22155 -27315 0 0 *58
1583685167.73,$M4.1 18245 765 595 -22155 -27315 0 0 *52
1583685168.83,$M4.1 18246 763 593 -22155 -27315 0 0 *51
1583685169.92,$M4.1 18247 763 585 -22155 -27315 0 0 *57
1583685171.05,$M4.1 18248 761 589 -22155 -27315 0 0 *56
1583685172.12,$M4.1 18249 763 599 -22155 -27315 0 0 *54
1583685173.25,$M4.1 18250 765 593 -22155 -27315 0 0 *50
1583685174.34,$M4.1 18251 761 595 -22155 -27315 0 0 *53
1583685175.44,$M4.1 18252 761 599 -22155 -27315 0 0 *5C
1583685176.54,$M4.1 18253 761 599 -22155 -27315 0 0 *5D
1583685177.64,$M4.1 18254 763 593 -22155 -27315 0 0 *52
1583685178.71,$M4.1 18255 763 599 -22155 -27315 0 0 *59
1583685179.78,$M4.1 18256 763 603 -22155 -27315 0 0 *5A
1583685180.85,$M4.1 18257 763 599 -22155 -27315 0 0 *5B
1583685181.95,$M4.1 18258 761 595 -22155 -27315 0 0 *5A
1583685183.02,$M4.1 18259 763 595 -22155 -27315 0 0 *59
1583685184.12,$M4.1 18260 761 599 -22155 -27315 0 0 *5D
1583685185.19,$M4.1 18261 763 603 -22155 -27315 0 0 *5E
1583685186.29,$M4.1 18262 761 599 -22155 -27315 0 0 *5F
1583685187.36,$M4.1 18263 763 599 -22155 -27315 0 0 *5C
1583685188.46,$M4.1 18264 761 599 -22155 -27315 0 0 *59
1583685189.53,$M4.1 18265 763 599 -22155 -27315 0 0 *5A
1583685190.6,$M4.1 18266 763 603 -22155 -27315 0 0 *59
1583685191.7,$M4.1 18267 761 599 -22155 -27315 0 0 *5A
1583685192.77,$M4.1 18268 763 603 -22155 -27315 0 0 *57
1583685193.84,$M4.1 18269 763 607 -22155 -27315 0 0 *52
1583685194.91,$M4.1 18270 763 603 -22155 -27315 0 0 *5E
1583685196.01,$M4.1 18271 761 599 -22155 -27315 0 0 *5D
1583685197.11,$M4.1 18272 761 599 -22155 -27315 0 0 *5E
1583685198.18,$M4.1 18273 763 607 -22155 -27315 0 0 *59
1583685199.29,$M4.1 18274 761 603 -22155 -27315 0 0 *58
1583685200.35,$M4.1 18275 763 607 -22155 -27315 0 0 *5F
1583685201.42,$M4.1 18276 763 603 -22155 -27315 0 0 *58
1583685202.49,$M4.1 18277 763 599 -22155 -27315 0 0 *59
1583685203.56,$M4.1 18278 763 603 -22155 -27315 0 0 *56
1583685204.63,$M4.1 18279 763 599 -22155 -27315 0 0 *57
1583685205.7,$M4.1 18280 763 599 -22155 -27315 0 0 *51
1583685206.77,$M4.1 18281 763 595 -22155 -27315 0 0 *5C
1583685207.84,$M4.1 18282 763 599 -22155 -27315 0 0 *53
1583685208.91,$M4.1 18283 763 599 -22155 -27315 0 0 *52
1583685209.98,$M4.1 18284 763 603 -22155 -27315 0 0 *55
1583685211.05,$M4.1 18285 763 607 -22155 -27315 0 0 *50
1583685212.15,$M4.1 18286 765 603 -22155 -27315 0 0 *51
1583685213.25,$M4.1 18287 765 599 -22155 -27315 0 0 *50
1583685214.35,$M4.1 18288 765 599 -22155 -27315 0 0 *5F
1583685215.44,$M4.1 18289 765 599 -22155 -27315 0 0 *5E
1583685216.51,$M4.1 18290 763 599 -22155 -27315 0 0 *50
1583685217.61,$M4.1 18291 765 599 -22155 -27315 0 0 *57
1583685218.68,$M4.1 18292 763 595 -22155 -27315 0 0 *5E
1583685219.75,$M4.1 18293 763 595 -22155 -27315 0 0 *5F
1583685220.83,$M4.1 18294 765 595 -22155 -27315 0 0 *5E
1583685221.93,$M4.1 18295 763 589 -22155 -27315 0 0 *54
1583685223.02,$M4.1 18296 763 585 -22155 -27315 0 0 *5B
1583685224.15,$M4.1 18297 765 593 -22155 -27315 0 0 *5B
1583685225.24,$M4.1 18298 763 589 -22155 -27315 0 0 *59
1583685226.34,$M4.1 18299 763 585 -22155 -27315 0 0 *54
1583685227.46,$M4.1 18300 765 589 -22155 -27315 0 0 *5F
1583685228.56,$M4.1 18301 765 599 -22155 -27315 0 0 *5F
1583685229.64,$M4.1 18302 765 595 -22155 -27315 0 0 *50
1583685230.74,$M4.1 18303 763 593 -22155 -27315 0 0 *51
1583685231.86,$M4.1 18304 765 593 -22155 -27315 0 0 *50
1583685232.98,$M4.1 18305 761 585 -22155 -27315 0 0 *52
1583685234.11,$M4.1 18306 761 589 -22155 -27315 0 0 *5D
1583685235.18,$M4.1 18307 763 595 -22155 -27315 0 0 *53
1583685236.3,$M4.1 18308 761 589 -22155 -27315 0 0 *53
1583685237.43,$M4.1 18309 765 585 -22155 -27315 0 0 *5A
1583685238.55,$M4.1 18310 765 593 -22155 -27315 0 0 *55
1583685239.68,$M4.1 18311 761 589 -22155 -27315 0 0 *5B
1583685240.8,$M4.1 18312 765 593 -22155 -27315 0 0 *57
1583685241.9,$M4.1 18313 765 595 -22155 -27315 0 0 *50
1583685242.99,$M4.1 18314 761 595 -22155 -27315 0 0 *53
1583685244.07,$M4.1 18315 763 603 -22155 -27315 0 0 *5C
1583685245.14,$M4.1 18316 763 603 -22155 -27315 0 0 *5F
1583685246.21,$M4.1 18317 763 595 -22155 -27315 0 0 *52
1583685247.31,$M4.1 18318 763 593 -22155 -27315 0 0 *5B
1583685248.4,$M4.1 18319 763 593 -22155 -27315 0 0 *5A
1583685249.47,$M4.1 18320 763 599 -22155 -27315 0 0 *5A
1583685250.57,$M4.1 18321 761 599 -22155 -27315 0 0 *59
1583685251.69,$M4.1 18322 761 603 -22155 -27315 0 0 *5A
1583685252.77,$M4.1 18323 761 607 -22155 -27315 0 0 *5F
1583685253.84,$M4.1 18324 763 607 -22155 -27315 0 0 *5A
1583685254.91,$M4.1 18325 763 607 -22155 -27315 0 0 *5B
1583685255.98,$M4.1 18326 763 599 -22155 -27315 0 0 *5C
1583685257.05,$M4.1 18327 763 603 -22155 -27315 0 0 *5D
1583685258.13,$M4.1 18328 763 603 -22155 -27315 0 0 *52
1583685259.23,$M4.1 18329 765 603 -22155 -27315 0 0 *55
1583685260.32,$M4.1 18330 765 607 -22155 -27315 0 0 *59
1583685261.39,$M4.1 18331 763 607 -22155 -27315 0 0 *5E
1583685262.46,$M4.1 18332 763 611 -22155 -27315 0 0 *5A
1583685263.54,$M4.1 18333 761 607 -22155 -27315 0 0 *5E
1583685264.65,$M4.1 18334 765 611 -22155 -27315 0 0 *5A
1583685265.71,$M4.1 18335 763 607 -22155 -27315 0 0 *5A
1583685266.77,$M4.1 18336 763 607 -22155 -27315 0 0 *59
1583685267.85,$M4.1 18337 763 603 -22155 -27315 0 0 *5C
