1583954844.54,$M4.1 2995 757 479 -22155 -27315 0 0 *6D
1583954845.66,$M4.1 2996 757 479 -22155 -27315 0 0 *6E
1583954846.75,$M4.1 2997 759 479 -22155 -27315 0 0 *61
1583954847.83,$M4.1 2998 757 481 -22155 -27315 0 0 *67
1583954848.92,$M4.1 2999 759 479 -22155 -27315 0 0 *6F
1583954850.0,$M4.1 3000 757 481 -22155 -27315 0 0 *6E
1583954851.07,$M4.1 3001 759 481 -22155 -27315 0 0 *61
1583954852.16,$M4.1 3002 759 479 -22155 -27315 0 0 *65
1583954853.24,$M4.1 3003 759 479 -22155 -27315 0 0 *64
1583954854.33,$M4.1 3004 759 479 -22155 -27315 0 0 *63
1583954855.44,$M4.1 3005 757 475 -22155 -27315 0 0 *60
1583954856.55,$M4.1 3006 757 479 -22155 -27315 0 0 *6F
1583954857.63,$M4.1 3007 757 481 -22155 -27315 0 0 *69
1583954858.72,$M4.1 3008 757 485 -22155 -27315 0 0 *62
1583954859.79,$M4.1 3009 755 481 -22155 -27315 0 0 *65
1583954860.87,$M4.1 3010 757 481 -22155 -27315 0 0 *6F
1583954861.96,$M4.1 3011 757 481 -22155 -27315 0 0 *6E
1583954863.04,$M4.1 3012 757 489 -22155 -27315 0 0 *65
1583954864.11,$M4.1 3013 755 485 -22155 -27315 0 0 *6A
1583954865.2,$M4.1 3014 757 485 -22155 -27315 0 0 *6F
1583954866.31,$M4.1 3015 757 493 -22155 -27315 0 0 *69
1583954867.37,$M4.1 3016 755 485 -22155 -27315 0 0 *6F
1583954868.45,$M4.1 3017 757 485 -22155 -27315 0 0 *6C
1583954869.57,$M4.1 3018 757 493 -22155 -27315 0 0 *64
1583954870.66,$M4.1 3019 757 489 -22155 -27315 0 0 *6E
1583954871.74,$M4.1 3020 757 489 -22155 -27315 0 0 *64
1583954872.83,$M4.1 3021 757 489 -22155 -27315 0 0 *65
1583954873.93,$M4.1 3022 757 489 -22155 -27315 0 0 *66
1583954875.03,$M4.1 3023 757 497 -22155 -27315 0 0 *68
1583954876.1,$M4.1 3024 755 489 -22155 -27315 0 0 *62
1583954877.17,$M4.1 3025 755 489 -22155 -27315 0 0 *63
1583954878.24,$M4.1 3026 755 485 -22155 -27315 0 0 *6C
1583954879.32,$M4.1 3027 757 489 -22155 -27315 0 0 *63
1583954880.39,$M4.1 3028 755 481 -22155 -27315 0 0 *66
1583954881.45,$M4.1 3029 755 489 -22155 -27315 0 0 *6F
1583954882.55,$M4.1 3030 755 493 -22155 -27315 0 0 *6C
1583954883.62,$M4.1 3031 755 485 -22155 -27315 0 0 *6A
1583954884.7,$M4.1 3032 757 485 -22155 -27315 0 0 *6B
1583954885.79,$M4.1 3033 755 479 -22155 -27315 0 0 *6B
1583954886.87,$M4.1 3034 757 485 -22155 -27315 0 0 *6D
1583954887.94,$M4.1 3035 755 485 -22155 -27315 0 0 *6E
1583954888.99,$M4.1 3036 755 485 -22155 -27315 0 0 *6D
1583954890.06,$M4.1 3037 755 481 -22155 -27315 0 0 *68
1583954891.13,$M4.1 3038 755 481 -22155 -27315 0 0 *67
1583954892.22,$M4.1 3039 751 471 -22155 -27315 0 0 *6D
1583954893.34,$M4.1 3040 757 479 -22155 -27315 0 0 *6D
1583954894.39,$M4.1 3041 751 481 -22155 -27315 0 0 *6D
1583954895.49,$M4.1 3042 755 479 -22155 -27315 0 0 *6D
1583954896.58,$M4.1 3043 755 475 -22155 -27315 0 0 *60
1583954897.68,$M4.1 3044 751 471 -22155 -27315 0 0 *67
1583954898.76,$M4.1 3045 755 475 -22155 -27315 0 0 *66
1583954899.88,$M4.1 3046 757 479 -22155 -27315 0 0 *6B
1583954900.97,$M4.1 3047 755 479 -22155 -27315 0 0 *68
1583954902.05,$M4.1 3048 755 479 -22155 -27315 0 0 *67
1583954903.17,$M4.1 3049 757 479 -22155 -27315 0 0 *64
1583954904.25,$M4.1 3050 755 475 -22155 -27315 0 0 *62
1583954905.35,$M4.1 3051 751 471 -22155 -27315 0 0 *63
1583954906.44,$M4.1 3052 755 475 -22155 -27315 0 0 *60
1583954907.52,$M4.1 3053 751 479 -22155 -27315 0 0 *69
1583954908.63,$M4.1 3054 751 471 -22155 -27315 0 0 *66
1583954909.71,$M4.1 3055 755 475 -22155 -27315 0 0 *67
1583954910.8,$M4.1 3056 757 481 -22155 -27315 0 0 *6D
1583954911.88,$M4.1 3057 755 479 -22155 -27315 0 0 *69
1583954912.98,$M4.1 3058 751 471 -22155 -27315 0 0 *6A
1583954914.07,$M4.1 3059 755 475 -22155 -27315 0 0 *6B
1583954915.17,$M4.1 3060 751 471 -22155 -27315 0 0 *61
1583954916.25,$M4.1 3061 751 471 -22155 -27315 0 0 *60
1583954917.34,$M4.1 3062 755 479 -22155 -27315 0 0 *6F
1583954918.44,$M4.1 3063 755 471 -22155 -27315 0 0 *66
1583954919.54,$M4.1 3064 755 475 -22155 -27315 0 0 *65
1583954920.63,$M4.1 3065 751 467 -22155 -27315 0 0 *63
1583954921.71,$M4.1 3066 751 467 -22155 -27315 0 0 *60
1583954922.81,$M4.1 3067 755 471 -22155 -27315 0 0 *62
1583954923.9,$M4.1 3068 751 459 -22155 -27315 0 0 *63
1583954925.0,$M4.1 3069 755 471 -22155 -27315 0 0 *6C
1583954926.09,$M4.1 3070 755 467 -22155 -27315 0 0 *63
1583954927.17,$M4.1 3071 751 467 -22155 -27315 0 0 *66
1583954928.26,$M4.1 3072 751 459 -22155 -27315 0 0 *68
1583954929.36,$M4.1 3073 755 463 -22155 -27315 0 0 *64
1583954930.46,$M4.1 3074 755 471 -22155 -27315 0 0 *60
1583954931.55,$M4.1 3075 755 463 -22155 -27315 0 0 *62
1583954932.63,$M4.1 3076 755 467 -22155 -27315 0 0 *65
1583954933.73,$M4.1 3077 751 459 -22155 -27315 0 0 *6D
1583954934.82,$M4.1 3078 755 467 -22155 -27315 0 0 *6B
1583954935.9,$M4.1 3079 751 467 -22155 -27315 0 0 *6E
1583954937.02,$M4.1 3080 749 467 -22155 -27315 0 0 *61
1583954938.11,$M4.1 3081 751 459 -22155 -27315 0 0 *64
1583954939.19,$M4.1 3082 751 463 -22155 -27315 0 0 *6E
1583954940.29,$M4.1 3083 751 459 -22155 -27315 0 0 *66
1583954941.38,$M4.1 3084 751 467 -22155 -27315 0 0 *6C
1583954942.46,$M4.1 3085 751 463 -22155 -27315 0 0 *69
1583954943.55,$M4.1 3086 751 463 -22155 -27315 0 0 *6A
1583954944.67,$M4.1 3087 749 463 -22155 -27315 0 0 *62
1583954945.75,$M4.1 3088 755 467 -22155 -27315 0 0 *64
1583954946.84,$M4.1 3089 751 463 -22155 -27315 0 0 *65
1583954947.95,$M4.1 3090 749 463 -22155 -27315 0 0 *64
1583954949.07,$M4.1 3091 749 467 -22155 -27315 0 0 *61
1583954950.19,$M4.1 3092 749 467 -22155 -27315 0 0 *62
1583954951.3,$M4.1 3093 749 467 -22155 -27315 0 0 *63
1583954952.42,$M4.1 3094 749 463 -22155 -27315 0 0 *60
1583954953.54,$M4.1 3095 749 467 -22155 -27315 0 0 *65
1583954954.64,$M4.1 3096 749 467 -22155 -27315 0 0 *66
1583954955.76,$M4.1 3097 749 467 -22155 -27315 0 0 *67
1583954956.88,$M4.1 3098 747 463 -22155 -27315 0 0 *62
1583954957.99,$M4.1 3099 749 459 -22155 -27315 0 0 *64
1583954959.06,$M4.1 3100 747 457 -22155 -27315 0 0 *65
1583954960.18,$M4.1 3101 749 467 -22155 -27315 0 0 *69
1583954961.3,$M4.1 3102 749 467 -22155 -27315 0 0 *6A
1583954962.41,$M4.1 3103 749 467 -22155 -27315 0 0 *6B
1583954963.52,$M4.1 3104 747 467 -22155 -27315 0 0 *62
1583954964.63,$M4.1 3105 749 471 -22155 -27315 0 0 *6A
1583954965.77,$M4.1 3106 749 471 -22155 -27315 0 0 *69
1583954966.87,$M4.1 3107 747 467 -22155 -27315 0 0 *61
1583954967.98,$M4.1 3108 749 471 -22155 -27315 0 0 *67
1583954969.1,$M4.1 3109 749 475 -22155 -27315 0 0 *62
1583954970.22,$M4.1 3110 749 475 -22155 -27315 0 0 *6A
1583954971.34,$M4.1 3111 747 471 -22155 -27315 0 0 *61
1583954972.45,$M4.1 3112 749 471 -22155 -27315 0 0 *6C
1583954973.57,$M4.1 3113 749 467 -22155 -27315 0 0 *6A
1583954974.67,$M4.1 3114 749 475 -22155 -27315 0 0 *6E
1583954975.81,$M4.1 3115 749 471 -22155 -27315 0 0 *6B
1583954976.92,$M4.1 3116 747 471 -22155 -27315 0 0 *66
1583954978.02,$M4.1 3117 747 467 -22155 -27315 0 0 *60
1583954979.14,$M4.1 3118 747 471 -22155 -27315 0 0 *68
1583954980.26,$M4.1 3119 749 475 -22155 -27315 0 0 *63
1583954981.38,$M4.1 3120 749 471 -22155 -27315 0 0 *6D
1583954982.49,$M4.1 3121 749 471 -22155 -27315 0 0 *6C
1583954983.61,$M4.1 3122 747 467 -22155 -27315 0 0 *66
1583954984.71,$M4.1 3123 747 467 -22155 -27315 0 0 *67
1583954985.83,$M4.1 3124 747 467 -22155 -27315 0 0 *60
1583954986.91,$M4.1 3125 745 467 -22155 -27315 0 0 *63
1583954988.03,$M4.1 3126 749 467 -22155 -27315 0 0 *6C
1583954989.13,$M4.1 3127 747 463 -22155 -27315 0 0 *67
1583954990.25,$M4.1 3128 747 463 -22155 -27315 0 0 *68
1583954991.35,$M4.1 3129 747 467 -22155 -27315 0 0 *6D
1583954992.47,$M4.1 3130 747 467 -22155 -27315 0 0 *65
1583954993.57,$M4.1 3131 747 467 -22155 -27315 0 0 *64
1583954994.69,$M4.1 3132 749 471 -22155 -27315 0 0 *6E
1583954995.8,$M4.1 3133 747 467 -22155 -27315 0 0 *66
1583954996.92,$M4.1 3134 747 471 -22155 -27315 0 0 *66
1583954998.04,$M4.1 3135 747 471 -22155 -27315 0 0 *67
1583954999.14,$M4.1 3136 747 463 -22155 -27315 0 0 *67
1583955000.26,$M4.1 3137 747 463 -22155 -27315 0 0 *66
1583955001.36,$M4.1 3138 747 463 -22155 -27315 0 0 *69
1583955002.47,$M4.1 3139 747 467 -22155 -27315 0 0 *6C
1583955003.56,$M4.1 3140 745 463 -22155 -27315 0 0 *64
1583955004.64,$M4.1 3141 745 463 -22155 -27315 0 0 *65
1583955005.73,$M4.1 3142 745 467 -22155 -27315 0 0 *62
1583955006.85,$M4.1 3143 743 463 -22155 -27315 0 0 *61
1583955007.93,$M4.1 3144 745 467 -22155 -27315 0 0 *64
1583955009.05,$M4.1 3145 747 459 -22155 -27315 0 0 *6A
1583955010.13,$M4.1 3146 745 463 -22155 -27315 0 0 *62
1583955011.22,$M4.1 3147 745 463 -22155 -27315 0 0 *63
1583955012.34,$M4.1 3148 743 459 -22155 -27315 0 0 *63
1583955013.42,$M4.1 3149 745 463 -22155 -27315 0 0 *6D
1583955014.51,$M4.1 3150 745 463 -22155 -27315 0 0 *65
1583955015.61,$M4.1 3151 745 459 -22155 -27315 0 0 *6D
1583955016.7,$M4.1 3152 745 463 -22155 -27315 0 0 *67
1583955017.78,$M4.1 3153 745 459 -22155 -27315 0 0 *6F
1583955018.87,$M4.1 3154 745 463 -22155 -27315 0 0 *61
1583955019.97,$M4.1 3155 745 463 -22155 -27315 0 0 *60
1583955021.05,$M4.1 3156 745 463 -22155 -27315 0 0 *63
1583955022.14,$M4.1 3157 743 457 -22155 -27315 0 0 *63
1583955023.22,$M4.1 3158 745 463 -22155 -27315 0 0 *6D
1583955024.31,$M4.1 3159 745 463 -22155 -27315 0 0 *6C
1583955025.41,$M4.1 3160 745 459 -22155 -27315 0 0 *6F
1583955026.46,$M4.1 3161 745 453 -22155 -27315 0 0 *64
1583955027.56,$M4.1 3162 745 459 -22155 -27315 0 0 *6D
1583955028.65,$M4.1 3163 745 459 -22155 -27315 0 0 *6C
1583955029.74,$M4.1 3164 743 457 -22155 -27315 0 0 *63
1583955030.82,$M4.1 3165 743 449 -22155 -27315 0 0 *6D
1583955031.91,$M4.1 3166 743 453 -22155 -27315 0 0 *65
1583955032.96,$M4.1 3167 745 457 -22155 -27315 0 0 *66
1583955034.06,$M4.1 3168 745 459 -22155 -27315 0 0 *67
1583955035.15,$M4.1 3169 745 463 -22155 -27315 0 0 *6F
1583955036.21,$M4.1 3170 745 453 -22155 -27315 0 0 *64
1583955037.3,$M4.1 3171 743 453 -22155 -27315 0 0 *63
1583955038.37,$M4.1 3172 743 457 -22155 -27315 0 0 *64
1583955039.44,$M4.1 3173 745 457 -22155 -27315 0 0 *63
1583955040.52,$M4.1 3174 743 453 -22155 -27315 0 0 *66
1583955041.59,$M4.1 3175 745 453 -22155 -27315 0 0 *61
1583955042.66,$M4.1 3176 745 457 -22155 -27315 0 0 *66
1583955043.75,$M4.1 3177 743 453 -22155 -27315 0 0 *65
1583955044.83,$M4.1 3178 743 453 -22155 -27315 0 0 *6A
1583955045.89,$M4.1 3179 745 457 -22155 -27315 0 0 *69
1583955046.96,$M4.1 3180 745 453 -22155 -27315 0 0 *6B
1583955048.04,$M4.1 3181 743 453 -22155 -27315 0 0 *6C
1583955049.13,$M4.1 3182 743 453 -22155 -27315 0 0 *6F
1583955050.21,$M4.1 3183 743 453 -22155 -27315 0 0 *6E
1583955051.3,$M4.1 3184 743 453 -22155 -27315 0 0 *69
1583955052.38,$M4.1 3185 743 453 -22155 -27315 0 0 *68
1583955053.47,$M4.1 3186 743 445 -22155 -27315 0 0 *6C
1583955054.55,$M4.1 3187 743 449 -22155 -27315 0 0 *61
1583955055.64,$M4.1 3188 743 457 -22155 -27315 0 0 *61
1583955056.71,$M4.1 3189 743 449 -22155 -27315 0 0 *6F
1583955057.8,$M4.1 3190 743 449 -22155 -27315 0 0 *67
1583955058.88,$M4.1 3191 743 457 -22155 -27315 0 0 *69
1583955059.97,$M4.1 3192 743 453 -22155 -27315 0 0 *6E
1583955061.03,$M4.1 3193 745 457 -22155 -27315 0 0 *6D
1583955062.15,$M4.1 3194 743 459 -22155 -27315 0 0 *62
1583955063.25,$M4.1 3195 743 459 -22155 -27315 0 0 *63
1583955064.34,$M4.1 3196 743 453 -22155 -27315 0 0 *6A
1583955065.42,$M4.1 3197 743 449 -22155 -27315 0 0 *60
1583955066.49,$M4.1 3198 743 449 -22155 -27315 0 0 *6F
1583955067.58,$M4.1 3199 743 449 -22155 -27315 0 0 *6E
1583955068.66,$M4.1 3200 743 449 -22155 -27315 0 0 *6D
1583955069.73,$M4.1 3201 743 445 -22155 -27315 0 0 *60
1583955070.82,$M4.1 3202 743 445 -22155 -27315 0 0 *63
1583955071.9,$M4.1 3203 743 449 -22155 -27315 0 0 *6E
1583955072.96,$M4.1 3204 741 449 -22155 -27315 0 0 *6B
1583955074.04,$M4.1 3205 743 441 -22155 -27315 0 0 *60
1583955075.1,$M4.1 3206 741 445 -22155 -27315 0 0 *65
1583955076.15,$M4.1 3207 741 449 -22155 -27315 0 0 *68
1583955077.2,$M4.1 3208 741 457 -22155 -27315 0 0 *68
1583955078.26,$M4.1 3209 741 453 -22155 -27315 0 0 *6D
1583955079.31,$M4.1 3210 741 441 -22155 -27315 0 0 *66
1583955080.39,$M4.1 3211 743 441 -22155 -27315 0 0 *65
1583955081.45,$M4.1 3212 741 441 -22155 -27315 0 0 *64
1583955082.5,$M4.1 3213 741 449 -22155 -27315 0 0 *6D
1583955083.55,$M4.1 3214 741 449 -22155 -27315 0 0 *6A
1583955084.61,$M4.1 3215 741 445 -22155 -27315 0 0 *67
1583955085.68,$M4.1 3216 741 441 -22155 -27315 0 0 *60
1583955086.73,$M4.1 3217 741 445 -22155 -27315 0 0 *65
1583955087.78,$M4.1 3218 741 441 -22155 -27315 0 0 *6E
1583955088.87,$M4.1 3219 739 441 -22155 -27315 0 0 *60
1583955089.96,$M4.1 3220 739 445 -22155 -27315 0 0 *6E
1583955091.01,$M4.1 3221 741 449 -22155 -27315 0 0 *6C
1583955092.09,$M4.1 3222 739 445 -22155 -27315 0 0 *6C
1583955093.16,$M4.1 3223 741 453 -22155 -27315 0 0 *65
1583955094.22,$M4.1 3224 741 445 -22155 -27315 0 0 *65
1583955095.3,$M4.1 3225 739 445 -22155 -27315 0 0 *6B
1583955096.36,$M4.1 3226 741 437 -22155 -27315 0 0 *62
1583955097.41,$M4.1 3227 741 449 -22155 -27315 0 0 *6A
1583955098.49,$M4.1 3228 739 445 -22155 -27315 0 0 *66
1583955099.55,$M4.1 3229 741 445 -22155 -27315 0 0 *68
1583955100.63,$M4.1 3230 739 441 -22155 -27315 0 0 *6B
1583955101.72,$M4.1 3231 739 449 -22155 -27315 0 0 *62
1583955102.77,$M4.1 3232 741 445 -22155 -27315 0 0 *62
1583955103.86,$M4.1 3233 739 445 -22155 -27315 0 0 *6C
1583955104.91,$M4.1 3234 741 441 -22155 -27315 0 0 *60
1583955106.0,$M4.1 3235 739 449 -22155 -27315 0 0 *66
1583955107.08,$M4.1 3236 739 449 -22155 -27315 0 0 *65
1583955108.13,$M4.1 3237 741 445 -22155 -27315 0 0 *67
1583955109.22,$M4.1 3238 739 449 -22155 -27315 0 0 *6B
1583955110.31,$M4.1 3239 739 445 -22155 -27315 0 0 *66
1583955111.36,$M4.1 3240 741 445 -22155 -27315 0 0 *67
1583955112.44,$M4.1 3241 739 449 -22155 -27315 0 0 *65
1583955113.53,$M4.1 3242 739 445 -22155 -27315 0 0 *6A
1583955114.61,$M4.1 3243 739 449 -22155 -27315 0 0 *67
1583955115.7,$M4.1 3244 739 445 -22155 -27315 0 0 *6C
1583955116.79,$M4.1 3245 739 449 -22155 -27315 0 0 *61
1583955117.85,$M4.1 3246 739 449 -22155 -27315 0 0 *62
1583955118.94,$M4.1 3247 739 449 -22155 -27315 0 0 *63
1583955120.03,$M4.1 3248 739 441 -22155 -27315 0 0 *64
1583955121.11,$M4.1 3249 739 441 -22155 -27315 0 0 *65
1583955122.2,$M4.1 3250 739 449 -22155 -27315 0 0 *65
1583955123.28,$M4.1 3251 739 441 -22155 -27315 0 0 *6C
1583955124.37,$M4.1 3252 739 449 -22155 -27315 0 0 *67
1583955125.45,$M4.1 3253 739 449 -22155 -27315 0 0 *66
1583955126.54,$M4.1 3254 739 445 -22155 -27315 0 0 *6D
1583955127.62,$M4.1 3255 735 437 -22155 -27315 0 0 *65
1583955128.71,$M4.1 3256 739 445 -22155 -27315 0 0 *6F
1583955129.79,$M4.1 3257 739 449 -22155 -27315 0 0 *62
1583955130.88,$M4.1 3258 739 445 -22155 -27315 0 0 *61
1583955131.96,$M4.1 3259 739 445 -22155 -27315 0 0 *60
1583955133.05,$M4.1 3260 739 449 -22155 -27315 0 0 *66
1583955134.13,$M4.1 3261 739 453 -22155 -27315 0 0 *6C
1583955135.22,$M4.1 3262 739 453 -22155 -27315 0 0 *6F
1583955136.31,$M4.1 3263 739 449 -22155 -27315 0 0 *65
1583955137.39,$M4.1 3264 739 449 -22155 -27315 0 0 *62
1583955138.48,$M4.1 3265 739 445 -22155 -27315 0 0 *6F
1583955139.56,$M4.1 3266 735 445 -22155 -27315 0 0 *60
1583955140.65,$M4.1 3267 739 453 -22155 -27315 0 0 *6A
1583955141.73,$M4.1 3268 735 441 -22155 -27315 0 0 *6A
1583955142.82,$M4.1 3269 735 441 -22155 -27315 0 0 *6B
1583955143.9,$M4.1 3270 735 441 -22155 -27315 0 0 *63
1583955144.99,$M4.1 3271 735 441 -22155 -27315 0 0 *62
1583955146.07,$M4.1 3272 739 445 -22155 -27315 0 0 *69
1583955147.16,$M4.1 3273 735 445 -22155 -27315 0 0 *64
1583955148.24,$M4.1 3274 739 441 -22155 -27315 0 0 *6B
1583955149.33,$M4.1 3275 739 449 -22155 -27315 0 0 *62
1583955150.41,$M4.1 3276 735 445 -22155 -27315 0 0 *61
1583955151.5,$M4.1 3277 735 441 -22155 -27315 0 0 *64
1583955152.59,$M4.1 3278 735 449 -22155 -27315 0 0 *63
1583955153.67,$M4.1 3279 735 445 -22155 -27315 0 0 *6E
1583955154.76,$M4.1 3280 735 441 -22155 -27315 0 0 *6C
1583955155.84,$M4.1 3281 735 445 -22155 -27315 0 0 *69
1583955156.93,$M4.1 3282 735 441 -22155 -27315 0 0 *6E
1583955158.0,$M4.1 3283 733 437 -22155 -27315 0 0 *68
1583955159.08,$M4.1 3284 739 441 -22155 -27315 0 0 *64
1583955160.15,$M4.1 3285 733 437 -22155 -27315 0 0 *6E
1583955161.24,$M4.1 3286 735 445 -22155 -27315 0 0 *6E
1583955162.29,$M4.1 3287 733 445 -22155 -27315 0 0 *69
1583955163.38,$M4.1 3288 735 441 -22155 -27315 0 0 *64
1583955164.44,$M4.1 3289 733 433 -22155 -27315 0 0 *66
1583955165.53,$M4.1 3290 735 441 -22155 -27315 0 0 *6D
1583955166.61,$M4.1 3291 735 433 -22155 -27315 0 0 *69
1583955167.7,$M4.1 3292 735 441 -22155 -27315 0 0 *6F
1583955168.79,$M4.1 3293 735 441 -22155 -27315 0 0 *6E
1583955169.87,$M4.1 3294 735 449 -22155 -27315 0 0 *61
1583955170.94,$M4.1 3295 733 437 -22155 -27315 0 0 *6F
1583955172.01,$M4.1 3296 733 437 -22155 -27315 0 0 *6C
1583955173.09,$M4.1 3297 735 441 -22155 -27315 0 0 *6A
1583955174.18,$M4.1 3298 735 441 -22155 -27315 0 0 *65
1583955175.28,$M4.1 3299 735 437 -22155 -27315 0 0 *65
1583955176.35,$M4.1 3300 733 433 -22155 -27315 0 0 *66
1583955177.44,$M4.1 3301 735 441 -22155 -27315 0 0 *64
1583955178.49,$M4.1 3302 733 437 -22155 -27315 0 0 *60
1583955179.56,$M4.1 3303 733 433 -22155 -27315 0 0 *65
1583955180.64,$M4.1 3304 735 441 -22155 -27315 0 0 *61
1583955181.73,$M4.1 3305 735 441 -22155 -27315 0 0 *60
1583955182.8,$M4.1 3306 733 445 -22155 -27315 0 0 *61
1583955183.87,$M4.1 3307 733 437 -22155 -27315 0 0 *65
1583955184.95,$M4.1 3308 735 441 -22155 -27315 0 0 *6D
1583955186.04,$M4.1 3309 735 437 -22155 -27315 0 0 *6D
1583955187.11,$M4.1 3310 733 433 -22155 -27315 0 0 *67
1583955188.18,$M4.1 3311 733 437 -22155 -27315 0 0 *62
1583955189.25,$M4.1 3312 733 441 -22155 -27315 0 0 *60
1583955190.3,$M4.1 3313 733 445 -22155 -27315 0 0 *65
1583955191.39,$M4.1 3314 735 441 -22155 -27315 0 0 *60
1583955192.46,$M4.1 3315 733 441 -22155 -27315 0 0 *67
1583955193.52,$M4.1 3316 733 437 -22155 -27315 0 0 *65
1583955194.6,$M4.1 3317 733 437 -22155 -27315 0 0 *64
1583955195.66,$M4.1 3318 733 441 -22155 -27315 0 0 *6A
1583955196.72,$M4.1 3319 733 441 -22155 -27315 0 0 *6B
1583955197.79,$M4.1 3320 733 441 -22155 -27315 0 0 *61
1583955198.86,$M4.1 3321 733 437 -22155 -27315 0 0 *61
1583955199.94,$M4.1 3322 735 441 -22155 -27315 0 0 *65
1583955201.01,$M4.1 3323 733 437 -22155 -27315 0 0 *63
1583955202.1,$M4.1 3324 731 441 -22155 -27315 0 0 *67
1583955203.15,$M4.1 3325 733 445 -22155 -27315 0 0 *60
1583955204.22,$M4.1 3326 733 441 -22155 -27315 0 0 *67
1583955205.29,$M4.1 3327 733 441 -22155 -27315 0 0 *66
1583955206.37,$M4.1 3328 735 445 -22155 -27315 0 0 *6B
1583955207.46,$M4.1 3329 731 441 -22155 -27315 0 0 *6A
1583955208.53,$M4.1 3330 731 441 -22155 -27315 0 0 *62
1583955209.6,$M4.1 3331 733 437 -22155 -27315 0 0 *60
1583955210.67,$M4.1 3332 733 441 -22155 -27315 0 0 *62
1583955211.75,$M4.1 3333 731 441 -22155 -27315 0 0 *61
1583955212.84,$M4.1 3334 731 437 -22155 -27315 0 0 *67
1583955213.92,$M4.1 3335 731 441 -22155 -27315 0 0 *67
1583955215.01,$M4.1 3336 731 441 -22155 -27315 0 0 *64
1583955216.08,$M4.1 3337 733 441 -22155 -27315 0 0 *67
1583955217.16,$M4.1 3338 731 441 -22155 -27315 0 0 *6A
1583955218.23,$M4.1 3339 729 437 -22155 -27315 0 0 *63
1583955219.3,$M4.1 3340 731 441 -22155 -27315 0 0 *65
1583955220.39,$M4.1 3341 731 445 -22155 -27315 0 0 *60
1583955221.49,$M4.1 3342 731 437 -22155 -27315 0 0 *66
1583955222.57,$M4.1 3343 731 437 -22155 -27315 0 0 *67
1583955223.64,$M4.1 3344 729 437 -22155 -27315 0 0 *69
1583955224.7,$M4.1 3345 729 441 -22155 -27315 0 0 *69
1583955225.77,$M4.1 3346 729 437 -22155 -27315 0 0 *6B
1583955226.87,$M4.1 3347 731 437 -22155 -27315 0 0 *63
1583955227.95,$M4.1 3348 731 441 -22155 -27315 0 0 *6D
1583955229.01,$M4.1 3349 729 445 -22155 -27315 0 0 *61
1583955230.08,$M4.1 3350 729 437 -22155 -27315 0 0 *6C
1583955231.16,$M4.1 3351 731 437 -22155 -27315 0 0 *64
1583955232.25,$M4.1 3352 731 445 -22155 -27315 0 0 *62
1583955233.33,$M4.1 3353 731 441 -22155 -27315 0 0 *67
1583955234.42,$M4.1 3354 731 441 -22155 -27315 0 0 *60
1583955235.5,$M4.1 3355 731 437 -22155 -27315 0 0 *60
1583955236.57,$M4.1 3356 729 437 -22155 -27315 0 0 *6A
1583955237.64,$M4.1 3357 729 437 -22155 -27315 0 0 *6B
1583955238.71,$M4.1 3358 729 441 -22155 -27315 0 0 *65
1583955239.8,$M4.1 3359 731 445 -22155 -27315 0 0 *69
1583955240.85,$M4.1 3360 729 445 -22155 -27315 0 0 *6A
1583955241.92,$M4.1 3361 729 441 -22155 -27315 0 0 *6F
1583955242.99,$M4.1 3362 729 433 -22155 -27315 0 0 *69
1583955244.06,$M4.1 3363 731 445 -22155 -27315 0 0 *60
1583955245.14,$M4.1 3364 731 445 -22155 -27315 0 0 *67
1583955246.21,$M4.1 3365 729 441 -22155 -27315 0 0 *6B
1583955247.26,$M4.1 3366 729 449 -22155 -27315 0 0 *60
1583955248.35,$M4.1 3367 731 449 -22155 -27315 0 0 *68
1583955249.4,$M4.1 3368 729 445 -22155 -27315 0 0 *62
1583955250.47,$M4.1 3369 729 441 -22155 -27315 0 0 *67
1583955251.56,$M4.1 3370 731 441 -22155 -27315 0 0 *66
1583955252.64,$M4.1 3371 731 445 -22155 -27315 0 0 *63
1583955253.7,$M4.1 3372 729 445 -22155 -27315 0 0 *69
1583955254.77,$M4.1 3373 729 441 -22155 -27315 0 0 *6C
1583955255.82,$M4.1 3374 729 445 -22155 -27315 0 0 *6F
1583955256.89,$M4.1 3375 729 445 -22155 -27315 0 0 *6E
1583955257.96,$M4.1 3376 729 445 -22155 -27315 0 0 *6D
1583955259.01,$M4.1 3377 729 445 -22155 -27315 0 0 *6C
1583955260.07,$M4.1 3378 729 449 -22155 -27315 0 0 *6F
1583955261.13,$M4.1 3379 729 441 -22155 -27315 0 0 *66
1583955262.2,$M4.1 3380 729 441 -22155 -27315 0 0 *60
1583955263.29,$M4.1 3381 727 437 -22155 -27315 0 0 *6E
1583955264.36,$M4.1 3382 729 445 -22155 -27315 0 0 *66
1583955265.41,$M4.1 3383 729 441 -22155 -27315 0 0 *63
1583955266.5,$M4.1 3384 727 441 -22155 -27315 0 0 *6A
1583955267.57,$M4.1 3385 729 445 -22155 -27315 0 0 *61
1583955268.64,$M4.1 3386 729 445 -22155 -27315 0 0 *62
1583955269.72,$M4.1 3387 727 441 -22155 -27315 0 0 *69
1583955270.77,$M4.1 3388 729 441 -22155 -27315 0 0 *68
1583955271.84,$M4.1 3389 729 441 -22155 -27315 0 0 *69
1583955272.91,$M4.1 3390 729 445 -22155 -27315 0 0 *65
