1583483229.29,$M4.1 30672 795 651 -22155 -27315 0 0 *5C
1583483230.39,$M4.1 30673 797 653 -22155 -27315 0 0 *5D
1583483231.49,$M4.1 30674 793 647 -22155 -27315 0 0 *5B
1583483232.63,$M4.1 30675 795 643 -22155 -27315 0 0 *58
1583483233.73,$M4.1 30676 793 639 -22155 -27315 0 0 *50
1583483234.85,$M4.1 30677 795 639 -22155 -27315 0 0 *57
1583483235.98,$M4.1 30678 795 635 -22155 -27315 0 0 *54
1583483237.11,$M4.1 30679 795 635 -22155 -27315 0 0 *55
1583483238.24,$M4.1 30680 795 635 -22155 -27315 0 0 *53
1583483239.33,$M4.1 30681 793 629 -22155 -27315 0 0 *59
1583483240.43,$M4.1 30682 791 629 -22155 -27315 0 0 *58
1583483241.53,$M4.1 30683 791 629 -22155 -27315 0 0 *59
1583483242.63,$M4.1 30684 791 629 -22155 -27315 0 0 *5E
1583483243.74,$M4.1 30685 795 633 -22155 -27315 0 0 *50
1583483244.82,$M4.1 30686 793 633 -22155 -27315 0 0 *55
1583483245.91,$M4.1 30687 793 633 -22155 -27315 0 0 *54
1583483246.99,$M4.1 30688 789 621 -22155 -27315 0 0 *53
1583483248.06,$M4.1 30689 793 629 -22155 -27315 0 0 *51
1583483249.15,$M4.1 30690 793 633 -22155 -27315 0 0 *52
1583483250.23,$M4.1 30691 793 633 -22155 -27315 0 0 *53
1583483251.32,$M4.1 30692 789 633 -22155 -27315 0 0 *5B
1583483252.42,$M4.1 30693 791 633 -22155 -27315 0 0 *53
1583483253.52,$M4.1 30694 791 633 -22155 -27315 0 0 *54
1583483254.62,$M4.1 30695 791 629 -22155 -27315 0 0 *5E
1583483255.72,$M4.1 30696 791 629 -22155 -27315 0 0 *5D
1583483256.84,$M4.1 30697 791 629 -22155 -27315 0 0 *5C
1583483257.94,$M4.1 30698 791 625 -22155 -27315 0 0 *5F
1583483259.04,$M4.1 30699 791 633 -22155 -27315 0 0 *59
1583483260.14,$M4.1 30700 791 633 -22155 -27315 0 0 *58
1583483261.24,$M4.1 30701 789 635 -22155 -27315 0 0 *56
1583483262.36,$M4.1 30702 791 629 -22155 -27315 0 0 *51
1583483263.46,$M4.1 30703 791 633 -22155 -27315 0 0 *5B
1583483264.56,$M4.1 30704 793 635 -22155 -27315 0 0 *58
1583483265.65,$M4.1 30705 789 625 -22155 -27315 0 0 *53
1583483266.75,$M4.1 30706 791 633 -22155 -27315 0 0 *5E
1583483267.85,$M4.1 30707 791 633 -22155 -27315 0 0 *5F
1583483268.94,$M4.1 30708 789 629 -22155 -27315 0 0 *52
1583483270.04,$M4.1 30709 791 629 -22155 -27315 0 0 *5A
1583483271.14,$M4.1 30710 791 629 -22155 -27315 0 0 *52
1583483272.22,$M4.1 30711 793 629 -22155 -27315 0 0 *51
1583483273.33,$M4.1 30712 791 625 -22155 -27315 0 0 *5C
1583483274.44,$M4.1 30713 791 625 -22155 -27315 0 0 *5D
1583483275.56,$M4.1 30714 791 617 -22155 -27315 0 0 *5B
1583483276.66,$M4.1 30715 789 617 -22155 -27315 0 0 *53
1583483277.78,$M4.1 30716 791 617 -22155 -27315 0 0 *59
1583483278.91,$M4.1 30717 791 613 -22155 -27315 0 0 *5C
1583483280.0,$M4.1 30718 789 617 -22155 -27315 0 0 *5E
1583483281.11,$M4.1 30719 791 629 -22155 -27315 0 0 *5B
1583483282.22,$M4.1 30720 791 625 -22155 -27315 0 0 *5D
1583483283.3,$M4.1 30721 789 629 -22155 -27315 0 0 *59
1583483284.42,$M4.1 30722 791 617 -22155 -27315 0 0 *5E
1583483285.52,$M4.1 30723 791 611 -22155 -27315 0 0 *59
1583483286.59,$M4.1 30724 789 607 -22155 -27315 0 0 *50
1583483287.71,$M4.1 30725 791 613 -22155 -27315 0 0 *5D
1583483288.82,$M4.1 30726 791 621 -22155 -27315 0 0 *5F
1583483289.89,$M4.1 30727 789 625 -22155 -27315 0 0 *53
1583483290.98,$M4.1 30728 789 629 -22155 -27315 0 0 *50
1583483292.08,$M4.1 30729 791 621 -22155 -27315 0 0 *50
1583483293.18,$M4.1 30730 789 613 -22155 -27315 0 0 *50
1583483294.31,$M4.1 30731 791 613 -22155 -27315 0 0 *58
1583483295.43,$M4.1 30732 791 617 -22155 -27315 0 0 *5F
1583483296.52,$M4.1 30733 789 621 -22155 -27315 0 0 *52
1583483297.62,$M4.1 30734 789 617 -22155 -27315 0 0 *50
1583483298.69,$M4.1 30735 789 611 -22155 -27315 0 0 *57
1583483299.77,$M4.1 30736 789 603 -22155 -27315 0 0 *57
1583483300.84,$M4.1 30737 789 595 -22155 -27315 0 0 *5A
1583483301.94,$M4.1 30738 789 593 -22155 -27315 0 0 *53
1583483303.03,$M4.1 30739 789 599 -22155 -27315 0 0 *58
1583483304.1,$M4.1 30740 789 611 -22155 -27315 0 0 *55
1583483305.2,$M4.1 30741 789 613 -22155 -27315 0 0 *56
1583483306.33,$M4.1 30742 787 613 -22155 -27315 0 0 *5B
1583483307.4,$M4.1 30743 789 625 -22155 -27315 0 0 *51
1583483308.49,$M4.1 30744 789 629 -22155 -27315 0 0 *5A
1583483309.57,$M4.1 30745 789 625 -22155 -27315 0 0 *57
1583483310.66,$M4.1 30746 789 625 -22155 -27315 0 0 *54
1583483311.73,$M4.1 30747 789 625 -22155 -27315 0 0 *55
1583483312.86,$M4.1 30748 787 613 -22155 -27315 0 0 *51
1583483313.93,$M4.1 30749 789 611 -22155 -27315 0 0 *5C
1583483315.03,$M4.1 30750 789 613 -22155 -27315 0 0 *56
1583483316.16,$M4.1 30751 791 613 -22155 -27315 0 0 *5E
1583483317.23,$M4.1 30752 789 611 -22155 -27315 0 0 *56
1583483318.32,$M4.1 30753 789 603 -22155 -27315 0 0 *54
1583483319.39,$M4.1 30754 789 607 -22155 -27315 0 0 *57
1583483320.47,$M4.1 30755 789 603 -22155 -27315 0 0 *52
1583483321.58,$M4.1 30756 787 603 -22155 -27315 0 0 *5F
1583483322.69,$M4.1 30757 787 603 -22155 -27315 0 0 *5E
1583483323.79,$M4.1 30758 787 611 -22155 -27315 0 0 *52
1583483324.89,$M4.1 30759 787 603 -22155 -27315 0 0 *50
1583483326.0,$M4.1 30760 783 603 -22155 -27315 0 0 *5E
1583483327.1,$M4.1 30761 787 611 -22155 -27315 0 0 *58
1583483328.2,$M4.1 30762 787 607 -22155 -27315 0 0 *5C
1583483329.33,$M4.1 30763 787 593 -22155 -27315 0 0 *53
1583483330.43,$M4.1 30764 787 595 -22155 -27315 0 0 *52
1583483331.57,$M4.1 30765 787 593 -22155 -27315 0 0 *55
1583483332.63,$M4.1 30766 789 599 -22155 -27315 0 0 *52
1583483333.74,$M4.1 30767 787 607 -22155 -27315 0 0 *59
1583483334.84,$M4.1 30768 787 603 -22155 -27315 0 0 *52
1583483335.94,$M4.1 30769 787 599 -22155 -27315 0 0 *53
1583483337.04,$M4.1 30770 787 599 -22155 -27315 0 0 *5B
1583483338.14,$M4.1 30771 787 595 -22155 -27315 0 0 *56
1583483339.26,$M4.1 30772 787 603 -22155 -27315 0 0 *59
1583483340.34,$M4.1 30773 783 599 -22155 -27315 0 0 *5C
1583483341.46,$M4.1 30774 787 603 -22155 -27315 0 0 *5F
1583483342.56,$M4.1 30775 787 607 -22155 -27315 0 0 *5A
1583483343.68,$M4.1 30776 787 613 -22155 -27315 0 0 *5C
1583483344.81,$M4.1 30777 787 613 -22155 -27315 0 0 *5D
1583483345.93,$M4.1 30778 787 617 -22155 -27315 0 0 *56
1583483347.06,$M4.1 30779 787 613 -22155 -27315 0 0 *53
1583483348.2,$M4.1 30780 787 613 -22155 -27315 0 0 *55
1583483349.31,$M4.1 30781 787 613 -22155 -27315 0 0 *54
1583483350.4,$M4.1 30782 789 621 -22155 -27315 0 0 *58
1583483351.48,$M4.1 30783 789 621 -22155 -27315 0 0 *59
1583483352.57,$M4.1 30784 789 625 -22155 -27315 0 0 *5A
1583483353.67,$M4.1 30785 791 625 -22155 -27315 0 0 *52
1583483354.74,$M4.1 30786 789 629 -22155 -27315 0 0 *54
1583483355.86,$M4.1 30787 787 621 -22155 -27315 0 0 *53
1583483356.96,$M4.1 30788 787 625 -22155 -27315 0 0 *58
1583483358.06,$M4.1 30789 789 635 -22155 -27315 0 0 *56
1583483359.15,$M4.1 30790 789 633 -22155 -27315 0 0 *58
1583483360.25,$M4.1 30791 789 635 -22155 -27315 0 0 *5F
1583483361.36,$M4.1 30792 787 633 -22155 -27315 0 0 *54
1583483362.46,$M4.1 30793 789 635 -22155 -27315 0 0 *5D
1583483363.57,$M4.1 30794 789 635 -22155 -27315 0 0 *5A
1583483364.67,$M4.1 30795 789 643 -22155 -27315 0 0 *5A
1583483365.8,$M4.1 30796 791 639 -22155 -27315 0 0 *5D
1583483366.92,$M4.1 30797 791 643 -22155 -27315 0 0 *51
1583483368.04,$M4.1 30798 791 639 -22155 -27315 0 0 *53
1583483369.15,$M4.1 30799 789 635 -22155 -27315 0 0 *57
1583483370.25,$M4.1 30800 793 643 -22155 -27315 0 0 *52
1583483371.37,$M4.1 30801 791 639 -22155 -27315 0 0 *5C
1583483372.47,$M4.1 30802 793 647 -22155 -27315 0 0 *54
1583483373.61,$M4.1 30803 791 635 -22155 -27315 0 0 *52
1583483374.71,$M4.1 30804 791 633 -22155 -27315 0 0 *53
1583483375.81,$M4.1 30805 793 639 -22155 -27315 0 0 *5A
1583483376.91,$M4.1 30806 793 639 -22155 -27315 0 0 *59
1583483378.0,$M4.1 30807 793 633 -22155 -27315 0 0 *52
1583483379.08,$M4.1 30808 793 625 -22155 -27315 0 0 *5A
1583483380.17,$M4.1 30809 793 621 -22155 -27315 0 0 *5F
1583483381.27,$M4.1 30810 791 625 -22155 -27315 0 0 *51
1583483382.37,$M4.1 30811 791 621 -22155 -27315 0 0 *54
1583483383.44,$M4.1 30812 793 629 -22155 -27315 0 0 *5D
1583483384.52,$M4.1 30813 793 633 -22155 -27315 0 0 *57
1583483385.61,$M4.1 30814 793 629 -22155 -27315 0 0 *5B
1583483386.69,$M4.1 30815 793 629 -22155 -27315 0 0 *5A
1583483387.8,$M4.1 30816 791 625 -22155 -27315 0 0 *57
1583483388.86,$M4.1 30817 793 629 -22155 -27315 0 0 *58
1583483389.95,$M4.1 30818 793 625 -22155 -27315 0 0 *5B
1583483391.04,$M4.1 30819 793 625 -22155 -27315 0 0 *5A
1583483392.14,$M4.1 30820 795 625 -22155 -27315 0 0 *56
1583483393.24,$M4.1 30821 791 611 -22155 -27315 0 0 *54
1583483394.36,$M4.1 30822 791 613 -22155 -27315 0 0 *55
1583483395.46,$M4.1 30823 793 617 -22155 -27315 0 0 *52
1583483396.53,$M4.1 30824 793 607 -22155 -27315 0 0 *54
1583483397.63,$M4.1 30825 791 611 -22155 -27315 0 0 *50
1583483398.73,$M4.1 30826 791 611 -22155 -27315 0 0 *53
1583483399.83,$M4.1 30827 791 611 -22155 -27315 0 0 *52
1583483400.95,$M4.1 30828 791 613 -22155 -27315 0 0 *5F
1583483402.05,$M4.1 30829 793 613 -22155 -27315 0 0 *5C
1583483403.15,$M4.1 30830 791 607 -22155 -27315 0 0 *53
1583483404.22,$M4.1 30831 793 611 -22155 -27315 0 0 *57
1583483405.32,$M4.1 30832 791 603 -22155 -27315 0 0 *55
1583483406.42,$M4.1 30833 791 607 -22155 -27315 0 0 *50
1583483407.49,$M4.1 30834 789 607 -22155 -27315 0 0 *5E
1583483408.58,$M4.1 30835 791 607 -22155 -27315 0 0 *56
1583483409.68,$M4.1 30836 791 607 -22155 -27315 0 0 *55
1583483410.78,$M4.1 30837 791 611 -22155 -27315 0 0 *53
1583483411.88,$M4.1 30838 791 603 -22155 -27315 0 0 *5F
1583483412.98,$M4.1 30839 791 603 -22155 -27315 0 0 *5E
1583483414.05,$M4.1 30840 793 607 -22155 -27315 0 0 *56
1583483415.15,$M4.1 30841 791 607 -22155 -27315 0 0 *55
1583483416.24,$M4.1 30842 791 607 -22155 -27315 0 0 *56
1583483417.34,$M4.1 30843 791 603 -22155 -27315 0 0 *53
1583483418.46,$M4.1 30844 793 613 -22155 -27315 0 0 *57
1583483419.56,$M4.1 30845 789 613 -22155 -27315 0 0 *5D
1583483420.68,$M4.1 30846 791 617 -22155 -27315 0 0 *53
1583483421.78,$M4.1 30847 789 613 -22155 -27315 0 0 *5F
1583483422.86,$M4.1 30848 789 621 -22155 -27315 0 0 *51
1583483423.96,$M4.1 30849 791 621 -22155 -27315 0 0 *59
1583483425.08,$M4.1 30850 791 617 -22155 -27315 0 0 *54
1583483426.2,$M4.1 30851 791 625 -22155 -27315 0 0 *54
1583483427.3,$M4.1 30852 791 625 -22155 -27315 0 0 *57
1583483428.4,$M4.1 30853 791 629 -22155 -27315 0 0 *5A
1583483429.5,$M4.1 30854 791 625 -22155 -27315 0 0 *51
1583483430.62,$M4.1 30855 791 625 -22155 -27315 0 0 *50
1583483431.72,$M4.1 30856 791 629 -22155 -27315 0 0 *5F
1583483432.82,$M4.1 30857 791 621 -22155 -27315 0 0 *56
1583483433.91,$M4.1 30858 789 611 -22155 -27315 0 0 *53
1583483434.99,$M4.1 30859 791 607 -22155 -27315 0 0 *5C
1583483436.1,$M4.1 30860 791 607 -22155 -27315 0 0 *56
1583483437.2,$M4.1 30861 791 603 -22155 -27315 0 0 *53
1583483438.28,$M4.1 30862 789 607 -22155 -27315 0 0 *5D
1583483439.38,$M4.1 30863 791 603 -22155 -27315 0 0 *51
1583483440.49,$M4.1 30864 791 603 -22155 -27315 0 0 *56
1583483441.59,$M4.1 30865 791 595 -22155 -27315 0 0 *5B
1583483442.67,$M4.1 30866 789 595 -22155 -27315 0 0 *51
1583483443.74,$M4.1 30867 789 599 -22155 -27315 0 0 *5C
1583483444.83,$M4.1 30868 789 603 -22155 -27315 0 0 *53
1583483445.9,$M4.1 30869 789 607 -22155 -27315 0 0 *56
1583483446.98,$M4.1 30870 789 611 -22155 -27315 0 0 *59
1583483448.08,$M4.1 30871 791 603 -22155 -27315 0 0 *52
1583483449.18,$M4.1 30872 791 603 -22155 -27315 0 0 *51
1583483450.27,$M4.1 30873 789 607 -22155 -27315 0 0 *5D
1583483451.34,$M4.1 30874 789 603 -22155 -27315 0 0 *5E
1583483452.42,$M4.1 30875 789 607 -22155 -27315 0 0 *5B
1583483453.49,$M4.1 30876 789 611 -22155 -27315 0 0 *5F
1583483454.56,$M4.1 30877 789 607 -22155 -27315 0 0 *59
1583483455.63,$M4.1 30878 789 607 -22155 -27315 0 0 *56
1583483456.72,$M4.1 30879 789 603 -22155 -27315 0 0 *53
1583483457.84,$M4.1 30880 787 603 -22155 -27315 0 0 *5B
1583483458.9,$M4.1 30881 789 611 -22155 -27315 0 0 *57
1583483460.01,$M4.1 30882 787 607 -22155 -27315 0 0 *5D
1583483461.11,$M4.1 30883 787 599 -22155 -27315 0 0 *58
1583483462.19,$M4.1 30884 789 607 -22155 -27315 0 0 *55
1583483463.28,$M4.1 30885 789 603 -22155 -27315 0 0 *50
1583483464.38,$M4.1 30886 787 599 -22155 -27315 0 0 *5D
1583483465.45,$M4.1 30887 789 607 -22155 -27315 0 0 *56
1583483466.53,$M4.1 30888 789 603 -22155 -27315 0 0 *5D
1583483467.6,$M4.1 30889 789 607 -22155 -27315 0 0 *58
1583483468.72,$M4.1 30890 783 589 -22155 -27315 0 0 *5F
1583483469.84,$M4.1 30891 787 599 -22155 -27315 0 0 *5B
1583483470.92,$M4.1 30892 789 603 -22155 -27315 0 0 *56
1583483472.04,$M4.1 30893 787 593 -22155 -27315 0 0 *53
1583483473.17,$M4.1 30894 787 593 -22155 -27315 0 0 *54
1583483474.28,$M4.1 30895 783 595 -22155 -27315 0 0 *57
1583483475.38,$M4.1 30896 787 595 -22155 -27315 0 0 *50
1583483476.48,$M4.1 30897 783 595 -22155 -27315 0 0 *55
1583483477.58,$M4.1 30898 787 603 -22155 -27315 0 0 *52
1583483478.68,$M4.1 30899 787 607 -22155 -27315 0 0 *57
1583483479.78,$M4.1 30900 787 599 -22155 -27315 0 0 *52
1583483480.88,$M4.1 30901 787 607 -22155 -27315 0 0 *57
1583483481.98,$M4.1 30902 783 595 -22155 -27315 0 0 *58
1583483483.09,$M4.1 30903 783 603 -22155 -27315 0 0 *55
1583483484.19,$M4.1 30904 783 607 -22155 -27315 0 0 *56
1583483485.29,$M4.1 30905 783 603 -22155 -27315 0 0 *53
1583483486.41,$M4.1 30906 787 603 -22155 -27315 0 0 *54
1583483487.51,$M4.1 30907 787 599 -22155 -27315 0 0 *55
1583483488.61,$M4.1 30908 787 611 -22155 -27315 0 0 *59
1583483489.69,$M4.1 30909 783 607 -22155 -27315 0 0 *5B
1583483490.8,$M4.1 30910 783 611 -22155 -27315 0 0 *54
1583483491.9,$M4.1 30911 787 607 -22155 -27315 0 0 *56
1583483493.0,$M4.1 30912 783 599 -22155 -27315 0 0 *55
1583483494.1,$M4.1 30913 783 603 -22155 -27315 0 0 *54
1583483495.2,$M4.1 30914 783 599 -22155 -27315 0 0 *53
1583483496.3,$M4.1 30915 783 603 -22155 -27315 0 0 *52
1583483497.4,$M4.1 30916 783 603 -22155 -27315 0 0 *51
1583483498.5,$M4.1 30917 783 611 -22155 -27315 0 0 *53
1583483499.61,$M4.1 30918 783 603 -22155 -27315 0 0 *5F
1583483500.71,$M4.1 30919 783 607 -22155 -27315 0 0 *5A
1583483501.81,$M4.1 30920 783 595 -22155 -27315 0 0 *58
1583483502.89,$M4.1 30921 783 595 -22155 -27315 0 0 *59
1583483504.01,$M4.1 30922 787 599 -22155 -27315 0 0 *52
1583483505.1,$M4.1 30923 783 595 -22155 -27315 0 0 *5B
1583483506.2,$M4.1 30924 787 611 -22155 -27315 0 0 *57
1583483507.33,$M4.1 30925 783 613 -22155 -27315 0 0 *50
1583483508.45,$M4.1 30926 783 613 -22155 -27315 0 0 *53
1583483509.57,$M4.1 30927 783 613 -22155 -27315 0 0 *52
1583483510.7,$M4.1 30928 783 613 -22155 -27315 0 0 *5D
1583483511.82,$M4.1 30929 783 613 -22155 -27315 0 0 *5C
1583483512.92,$M4.1 30930 787 625 -22155 -27315 0 0 *55
1583483514.05,$M4.1 30931 783 617 -22155 -27315 0 0 *51
1583483515.17,$M4.1 30932 783 617 -22155 -27315 0 0 *52
1583483516.27,$M4.1 30933 787 621 -22155 -27315 0 0 *52
1583483517.37,$M4.1 30934 783 611 -22155 -27315 0 0 *52
1583483518.49,$M4.1 30935 783 617 -22155 -27315 0 0 *55
1583483519.61,$M4.1 30936 787 625 -22155 -27315 0 0 *53
1583483520.72,$M4.1 30937 783 613 -22155 -27315 0 0 *53
1583483521.82,$M4.1 30938 787 607 -22155 -27315 0 0 *5D
1583483522.92,$M4.1 30939 783 595 -22155 -27315 0 0 *50
1583483524.03,$M4.1 30940 783 603 -22155 -27315 0 0 *52
1583483525.13,$M4.1 30941 783 603 -22155 -27315 0 0 *53
1583483526.23,$M4.1 30942 783 611 -22155 -27315 0 0 *53
1583483527.33,$M4.1 30943 789 617 -22155 -27315 0 0 *5E
1583483528.45,$M4.1 30944 783 613 -22155 -27315 0 0 *57
1583483529.55,$M4.1 30945 781 613 -22155 -27315 0 0 *54
1583483530.65,$M4.1 30946 783 603 -22155 -27315 0 0 *54
1583483531.77,$M4.1 30947 781 589 -22155 -27315 0 0 *56
1583483532.89,$M4.1 30948 783 585 -22155 -27315 0 0 *57
1583483534.0,$M4.1 30949 783 585 -22155 -27315 0 0 *56
1583483535.12,$M4.1 30950 783 589 -22155 -27315 0 0 *52
1583483536.21,$M4.1 30951 781 595 -22155 -27315 0 0 *5C
1583483537.27,$M4.1 30952 781 599 -22155 -27315 0 0 *53
1583483538.38,$M4.1 30953 779 593 -22155 -27315 0 0 *5F
1583483539.45,$M4.1 30954 781 599 -22155 -27315 0 0 *55
1583483540.53,$M4.1 30955 781 595 -22155 -27315 0 0 *58
1583483541.6,$M4.1 30956 779 595 -22155 -27315 0 0 *5C
1583483542.7,$M4.1 30957 779 593 -22155 -27315 0 0 *5B
1583483543.8,$M4.1 30958 779 593 -22155 -27315 0 0 *54
1583483544.87,$M4.1 30959 781 603 -22155 -27315 0 0 *58
1583483545.96,$M4.1 30960 781 607 -22155 -27315 0 0 *56
1583483547.06,$M4.1 30961 781 613 -22155 -27315 0 0 *52
1583483548.16,$M4.1 30962 781 617 -22155 -27315 0 0 *55
1583483549.21,$M4.1 30963 779 607 -22155 -27315 0 0 *52
1583483550.28,$M4.1 30964 779 599 -22155 -27315 0 0 *51
1583483551.37,$M4.1 30965 781 599 -22155 -27315 0 0 *57
1583483552.44,$M4.1 30966 779 595 -22155 -27315 0 0 *5F
1583483553.54,$M4.1 30967 779 593 -22155 -27315 0 0 *58
1583483554.61,$M4.1 30968 779 595 -22155 -27315 0 0 *51
1583483555.69,$M4.1 30969 779 585 -22155 -27315 0 0 *51
1583483556.78,$M4.1 30970 779 585 -22155 -27315 0 0 *59
1583483557.88,$M4.1 30971 781 585 -22155 -27315 0 0 *5F
1583483558.98,$M4.1 30972 779 589 -22155 -27315 0 0 *57
1583483560.08,$M4.1 30973 779 589 -22155 -27315 0 0 *56
1583483561.15,$M4.1 30974 779 595 -22155 -27315 0 0 *5C
1583483562.22,$M4.1 30975 779 603 -22155 -27315 0 0 *51
1583483563.32,$M4.1 30976 777 599 -22155 -27315 0 0 *5C
1583483564.39,$M4.1 30977 779 603 -22155 -27315 0 0 *53
1583483565.48,$M4.1 30978 779 603 -22155 -27315 0 0 *5C
1583483566.58,$M4.1 30979 781 613 -22155 -27315 0 0 *5B
1583483567.71,$M4.1 30980 777 613 -22155 -27315 0 0 *54
1583483568.83,$M4.1 30981 777 613 -22155 -27315 0 0 *55
1583483569.93,$M4.1 30982 779 613 -22155 -27315 0 0 *58
1583483571.03,$M4.1 30983 779 613 -22155 -27315 0 0 *59
1583483572.13,$M4.1 30984 781 617 -22155 -27315 0 0 *5D
1583483573.2,$M4.1 30985 779 603 -22155 -27315 0 0 *5E
1583483574.27,$M4.1 30986 779 595 -22155 -27315 0 0 *51
1583483575.37,$M4.1 30987 779 593 -22155 -27315 0 0 *56
1583483576.51,$M4.1 30988 777 593 -22155 -27315 0 0 *57
1583483577.59,$M4.1 30989 777 599 -22155 -27315 0 0 *5C
1583483578.66,$M4.1 30990 779 611 -22155 -27315 0 0 *59
1583483579.79,$M4.1 30991 777 613 -22155 -27315 0 0 *54
1583483580.89,$M4.1 30992 779 613 -22155 -27315 0 0 *59
1583483581.96,$M4.1 30993 781 621 -22155 -27315 0 0 *5E
1583483583.07,$M4.1 30994 779 617 -22155 -27315 0 0 *5B
1583483584.15,$M4.1 30995 781 621 -22155 -27315 0 0 *58
1583483585.24,$M4.1 30996 779 613 -22155 -27315 0 0 *5D
1583483586.34,$M4.1 30997 779 613 -22155 -27315 0 0 *5C
1583483587.41,$M4.1 30998 779 607 -22155 -27315 0 0 *56
1583483588.48,$M4.1 30999 781 607 -22155 -27315 0 0 *50
1583483589.55,$M4.1 31000 779 607 -22155 -27315 0 0 *5F
1583483590.62,$M4.1 31001 779 607 -22155 -27315 0 0 *5E
1583483591.67,$M4.1 31002 779 607 -22155 -27315 0 0 *5D
1583483592.75,$M4.1 31003 781 611 -22155 -27315 0 0 *5C
1583483593.82,$M4.1 31004 781 611 -22155 -27315 0 0 *5B
1583483594.93,$M4.1 31005 781 613 -22155 -27315 0 0 *58
1583483596.03,$M4.1 31006 779 617 -22155 -27315 0 0 *58
1583483597.13,$M4.1 31007 781 613 -22155 -27315 0 0 *5A
1583483598.23,$M4.1 31008 777 611 -22155 -27315 0 0 *5E
1583483599.3,$M4.1 31009 779 607 -22155 -27315 0 0 *56
1583483600.37,$M4.1 31010 779 603 -22155 -27315 0 0 *5A
1583483601.44,$M4.1 31011 779 607 -22155 -27315 0 0 *5F
1583483602.54,$M4.1 31012 781 617 -22155 -27315 0 0 *5A
1583483603.61,$M4.1 31013 781 607 -22155 -27315 0 0 *5A
1583483604.68,$M4.1 31014 779 599 -22155 -27315 0 0 *5E
1583483605.76,$M4.1 31015 781 595 -22155 -27315 0 0 *54
1583483606.83,$M4.1 31016 779 603 -22155 -27315 0 0 *5C
1583483607.92,$M4.1 31017 781 603 -22155 -27315 0 0 *5A
1583483609.0,$M4.1 31018 781 603 -22155 -27315 0 0 *55
1583483610.07,$M4.1 31019 779 599 -22155 -27315 0 0 *53
1583483611.14,$M4.1 31020 779 599 -22155 -27315 0 0 *59
1583483612.27,$M4.1 31021 777 593 -22155 -27315 0 0 *5C
1583483613.37,$M4.1 31022 777 595 -22155 -27315 0 0 *59
1583483614.49,$M4.1 31023 777 589 -22155 -27315 0 0 *55
1583483615.56,$M4.1 31024 775 599 -22155 -27315 0 0 *51
1583483616.66,$M4.1 31025 777 595 -22155 -27315 0 0 *5E
1583483617.76,$M4.1 31026 777 607 -22155 -27315 0 0 *55
1583483618.88,$M4.1 31027 777 613 -22155 -27315 0 0 *51
1583483620.01,$M4.1 31028 777 613 -22155 -27315 0 0 *5E
1583483621.1,$M4.1 31029 779 617 -22155 -27315 0 0 *55
1583483622.2,$M4.1 31030 777 611 -22155 -27315 0 0 *55
1583483623.33,$M4.1 31031 777 613 -22155 -27315 0 0 *56
1583483624.45,$M4.1 31032 777 613 -22155 -27315 0 0 *55
1583483625.58,$M4.1 31033 777 613 -22155 -27315 0 0 *54
1583483626.69,$M4.1 31034 779 617 -22155 -27315 0 0 *59
1583483627.75,$M4.1 31035 779 621 -22155 -27315 0 0 *5D
1583483628.87,$M4.1 31036 777 617 -22155 -27315 0 0 *55
1583483629.97,$M4.1 31037 779 617 -22155 -27315 0 0 *5A
1583483631.09,$M4.1 31038 777 617 -22155 -27315 0 0 *5B
1583483632.19,$M4.1 31039 775 617 -22155 -27315 0 0 *58
1583483633.31,$M4.1 31040 777 617 -22155 -27315 0 0 *54
1583483634.44,$M4.1 31041 777 613 -22155 -27315 0 0 *51
1583483635.56,$M4.1 31042 777 613 -22155 -27315 0 0 *52
1583483636.66,$M4.1 31043 777 611 -22155 -27315 0 0 *51
1583483637.73,$M4.1 31044 775 611 -22155 -27315 0 0 *54
1583483638.83,$M4.1 31045 777 603 -22155 -27315 0 0 *54
1583483639.93,$M4.1 31046 777 611 -22155 -27315 0 0 *54
1583483641.07,$M4.1 31047 777 613 -22155 -27315 0 0 *57
1583483642.18,$M4.1 31048 777 613 -22155 -27315 0 0 *58
1583483643.28,$M4.1 31049 775 613 -22155 -27315 0 0 *5B
1583483644.4,$M4.1 31050 777 617 -22155 -27315 0 0 *55
1583483645.54,$M4.1 31051 777 617 -22155 -27315 0 0 *54
1583483646.65,$M4.1 31052 777 617 -22155 -27315 0 0 *57
1583483647.79,$M4.1 31053 777 617 -22155 -27315 0 0 *56
1583483648.87,$M4.1 31054 775 613 -22155 -27315 0 0 *57
1583483649.97,$M4.1 31055 775 613 -22155 -27315 0 0 *56
1583483651.06,$M4.1 31056 777 611 -22155 -27315 0 0 *55
1583483652.19,$M4.1 31057 777 613 -22155 -27315 0 0 *56
1583483653.26,$M4.1 31058 775 611 -22155 -27315 0 0 *59
1583483654.35,$M4.1 31059 777 607 -22155 -27315 0 0 *5D
1583483655.45,$M4.1 31060 777 607 -22155 -27315 0 0 *57
1583483656.55,$M4.1 31061 777 595 -22155 -27315 0 0 *5E
1583483657.6,$M4.1 31062 775 607 -22155 -27315 0 0 *57
1583483658.7,$M4.1 31063 777 611 -22155 -27315 0 0 *53
1583483659.81,$M4.1 31064 777 603 -22155 -27315 0 0 *57
1583483660.89,$M4.1 31065 775 603 -22155 -27315 0 0 *54
1583483661.98,$M4.1 31066 777 611 -22155 -27315 0 0 *56
1583483663.04,$M4.1 31067 775 611 -22155 -27315 0 0 *55
