1582745231.03,$M4.1 11427 459 405 -22155 -27315 0 0 *5D
1582745232.13,$M4.1 11428 459 407 -22155 -27315 0 0 *50
1582745233.23,$M4.1 11429 459 411 -22155 -27315 0 0 *56
1582745234.37,$M4.1 11430 459 379 -22155 -27315 0 0 *57
1582745235.48,$M4.1 11431 459 371 -22155 -27315 0 0 *5E
1582745236.6,$M4.1 11432 457 371 -22155 -27315 0 0 *53
1582745237.67,$M4.1 11433 457 393 -22155 -27315 0 0 *5E
1582745238.75,$M4.1 11434 453 393 -22155 -27315 0 0 *5D
1582745239.87,$M4.1 11435 457 405 -22155 -27315 0 0 *50
1582745240.97,$M4.1 11436 453 401 -22155 -27315 0 0 *53
1582745242.04,$M4.1 11437 457 411 -22155 -27315 0 0 *57
1582745243.13,$M4.1 11438 457 385 -22155 -27315 0 0 *52
1582745244.23,$M4.1 11439 453 371 -22155 -27315 0 0 *5C
1582745245.35,$M4.1 11440 457 375 -22155 -27315 0 0 *52
1582745246.45,$M4.1 11441 453 349 -22155 -27315 0 0 *58
1582745247.55,$M4.1 11442 453 353 -22155 -27315 0 0 *50
1582745248.65,$M4.1 11443 449 353 -22155 -27315 0 0 *5A
1582745249.77,$M4.1 11444 451 353 -22155 -27315 0 0 *54
1582745250.88,$M4.1 11445 449 349 -22155 -27315 0 0 *57
1582745251.97,$M4.1 11446 451 359 -22155 -27315 0 0 *5C
1582745253.07,$M4.1 11447 449 353 -22155 -27315 0 0 *5E
1582745254.2,$M4.1 11448 447 345 -22155 -27315 0 0 *58
1582745255.32,$M4.1 11449 449 337 -22155 -27315 0 0 *52
1582745256.42,$M4.1 11450 449 323 -22155 -27315 0 0 *5F
1582745257.52,$M4.1 11451 445 323 -22155 -27315 0 0 *52
1582745258.62,$M4.1 11452 445 349 -22155 -27315 0 0 *5D
1582745259.73,$M4.1 11453 447 363 -22155 -27315 0 0 *56
1582745260.83,$M4.1 11454 447 363 -22155 -27315 0 0 *51
1582745261.91,$M4.1 11455 445 359 -22155 -27315 0 0 *5B
1582745263.01,$M4.1 11456 445 353 -22155 -27315 0 0 *52
1582745264.12,$M4.1 11457 445 345 -22155 -27315 0 0 *54
1582745265.22,$M4.1 11458 445 345 -22155 -27315 0 0 *5B
1582745266.29,$M4.1 11459 445 355 -22155 -27315 0 0 *5B
1582745267.37,$M4.1 11460 445 359 -22155 -27315 0 0 *5D
1582745268.47,$M4.1 11461 441 345 -22155 -27315 0 0 *55
1582745269.56,$M4.1 11462 443 355 -22155 -27315 0 0 *55
1582745270.66,$M4.1 11463 441 349 -22155 -27315 0 0 *5B
1582745271.76,$M4.1 11464 443 359 -22155 -27315 0 0 *5F
1582745272.83,$M4.1 11465 441 355 -22155 -27315 0 0 *50
1582745273.93,$M4.1 11466 443 355 -22155 -27315 0 0 *51
1582745275.03,$M4.1 11467 441 367 -22155 -27315 0 0 *53
1582745276.13,$M4.1 11468 443 389 -22155 -27315 0 0 *5E
1582745277.25,$M4.1 11469 441 367 -22155 -27315 0 0 *5D
1582745278.37,$M4.1 11470 443 379 -22155 -27315 0 0 *58
1582745279.5,$M4.1 11471 443 375 -22155 -27315 0 0 *55
1582745280.6,$M4.1 11472 441 353 -22155 -27315 0 0 *50
1582745281.71,$M4.1 11473 441 353 -22155 -27315 0 0 *51
1582745282.81,$M4.1 11474 441 353 -22155 -27315 0 0 *56
1582745283.88,$M4.1 11475 441 355 -22155 -27315 0 0 *51
1582745284.98,$M4.1 11476 441 349 -22155 -27315 0 0 *5F
1582745286.08,$M4.1 11477 441 341 -22155 -27315 0 0 *56
1582745287.16,$M4.1 11478 441 329 -22155 -27315 0 0 *57
1582745288.23,$M4.1 11479 441 325 -22155 -27315 0 0 *5A
1582745289.34,$M4.1 11480 437 319 -22155 -27315 0 0 *52
1582745290.44,$M4.1 11481 435 325 -22155 -27315 0 0 *5E
1582745291.54,$M4.1 11482 435 329 -22155 -27315 0 0 *51
1582745292.67,$M4.1 11483 435 333 -22155 -27315 0 0 *5B
1582745293.79,$M4.1 11484 435 345 -22155 -27315 0 0 *5D
1582745294.92,$M4.1 11485 435 345 -22155 -27315 0 0 *5C
1582745296.02,$M4.1 11486 433 341 -22155 -27315 0 0 *5D
1582745297.12,$M4.1 11487 433 353 -22155 -27315 0 0 *5F
1582745298.21,$M4.1 11488 433 363 -22155 -27315 0 0 *53
1582745299.33,$M4.1 11489 433 367 -22155 -27315 0 0 *56
1582745300.46,$M4.1 11490 435 375 -22155 -27315 0 0 *5B
1582745301.53,$M4.1 11491 433 359 -22155 -27315 0 0 *52
1582745302.66,$M4.1 11492 431 345 -22155 -27315 0 0 *5E
1582745303.76,$M4.1 11493 433 345 -22155 -27315 0 0 *5D
1582745304.88,$M4.1 11494 433 337 -22155 -27315 0 0 *5F
1582745305.98,$M4.1 11495 433 323 -22155 -27315 0 0 *5B
1582745307.07,$M4.1 11496 433 325 -22155 -27315 0 0 *5E
1582745308.17,$M4.1 11497 431 329 -22155 -27315 0 0 *51
1582745309.29,$M4.1 11498 433 333 -22155 -27315 0 0 *57
1582745310.36,$M4.1 11499 429 329 -22155 -27315 0 0 *56
1582745311.49,$M4.1 11500 431 333 -22155 -27315 0 0 *55
1582745312.59,$M4.1 11501 429 337 -22155 -27315 0 0 *59
1582745313.71,$M4.1 11502 429 341 -22155 -27315 0 0 *5B
1582745314.81,$M4.1 11503 427 345 -22155 -27315 0 0 *50
1582745315.91,$M4.1 11504 429 349 -22155 -27315 0 0 *55
1582745316.98,$M4.1 11505 427 359 -22155 -27315 0 0 *5B
1582745318.08,$M4.1 11506 427 367 -22155 -27315 0 0 *55
1582745319.18,$M4.1 11507 427 353 -22155 -27315 0 0 *53
1582745320.28,$M4.1 11508 429 341 -22155 -27315 0 0 *51
1582745321.38,$M4.1 11509 429 337 -22155 -27315 0 0 *51
1582745322.5,$M4.1 11510 427 315 -22155 -27315 0 0 *57
1582745323.62,$M4.1 11511 425 311 -22155 -27315 0 0 *50
1582745324.75,$M4.1 11512 425 307 -22155 -27315 0 0 *54
1582745325.82,$M4.1 11513 423 325 -22155 -27315 0 0 *53
1582745326.92,$M4.1 11514 423 337 -22155 -27315 0 0 *57
1582745328.03,$M4.1 11515 423 337 -22155 -27315 0 0 *56
1582745329.14,$M4.1 11516 423 341 -22155 -27315 0 0 *54
1582745330.24,$M4.1 11517 423 379 -22155 -27315 0 0 *5E
1582745331.33,$M4.1 11518 423 353 -22155 -27315 0 0 *59
1582745332.43,$M4.1 11519 423 353 -22155 -27315 0 0 *58
1582745333.53,$M4.1 11520 423 333 -22155 -27315 0 0 *54
1582745334.6,$M4.1 11521 423 329 -22155 -27315 0 0 *5E
1582745335.69,$M4.1 11522 423 329 -22155 -27315 0 0 *5D
1582745336.79,$M4.1 11523 423 337 -22155 -27315 0 0 *53
1582745337.87,$M4.1 11524 423 349 -22155 -27315 0 0 *5D
1582745338.97,$M4.1 11525 419 349 -22155 -27315 0 0 *55
1582745340.08,$M4.1 11526 419 371 -22155 -27315 0 0 *5D
1582745341.18,$M4.1 11527 419 345 -22155 -27315 0 0 *5B
1582745342.31,$M4.1 11528 417 337 -22155 -27315 0 0 *5F
1582745343.41,$M4.1 11529 419 345 -22155 -27315 0 0 *55
1582745344.51,$M4.1 11530 423 353 -22155 -27315 0 0 *53
1582745345.63,$M4.1 11531 417 353 -22155 -27315 0 0 *55
1582745346.73,$M4.1 11532 419 345 -22155 -27315 0 0 *5F
1582745347.83,$M4.1 11533 419 333 -22155 -27315 0 0 *5F
1582745348.93,$M4.1 11534 417 329 -22155 -27315 0 0 *5D
1582745350.03,$M4.1 11535 419 349 -22155 -27315 0 0 *54
1582745351.17,$M4.1 11536 417 337 -22155 -27315 0 0 *50
1582745352.3,$M4.1 11537 417 337 -22155 -27315 0 0 *51
1582745353.43,$M4.1 11538 417 349 -22155 -27315 0 0 *57
1582745354.53,$M4.1 11539 417 359 -22155 -27315 0 0 *57
1582745355.64,$M4.1 11540 417 355 -22155 -27315 0 0 *55
1582745356.74,$M4.1 11541 417 355 -22155 -27315 0 0 *54
1582745357.84,$M4.1 11542 415 349 -22155 -27315 0 0 *58
1582745358.92,$M4.1 11543 415 353 -22155 -27315 0 0 *52
1582745360.04,$M4.1 11544 417 363 -22155 -27315 0 0 *54
1582745361.11,$M4.1 11545 419 381 -22155 -27315 0 0 *57
1582745362.23,$M4.1 11546 415 375 -22155 -27315 0 0 *53
1582745363.3,$M4.1 11547 415 355 -22155 -27315 0 0 *50
1582745364.41,$M4.1 11548 417 353 -22155 -27315 0 0 *5B
1582745365.55,$M4.1 11549 417 353 -22155 -27315 0 0 *5A
1582745366.65,$M4.1 11550 415 349 -22155 -27315 0 0 *5B
1582745367.75,$M4.1 11551 415 349 -22155 -27315 0 0 *5A
1582745368.87,$M4.1 11552 413 353 -22155 -27315 0 0 *54
1582745369.98,$M4.1 11553 415 375 -22155 -27315 0 0 *57
1582745371.09,$M4.1 11554 415 375 -22155 -27315 0 0 *50
1582745372.23,$M4.1 11555 417 371 -22155 -27315 0 0 *57
1582745373.35,$M4.1 11556 413 371 -22155 -27315 0 0 *50
1582745374.45,$M4.1 11557 413 355 -22155 -27315 0 0 *57
1582745375.59,$M4.1 11558 413 337 -22155 -27315 0 0 *5C
1582745376.7,$M4.1 11559 413 337 -22155 -27315 0 0 *5D
1582745377.82,$M4.1 11560 415 345 -22155 -27315 0 0 *54
1582745378.94,$M4.1 11561 413 349 -22155 -27315 0 0 *5F
1582745380.02,$M4.1 11562 415 363 -22155 -27315 0 0 *52
1582745381.14,$M4.1 11563 413 371 -22155 -27315 0 0 *56
1582745382.23,$M4.1 11564 415 359 -22155 -27315 0 0 *5D
1582745383.36,$M4.1 11565 413 341 -22155 -27315 0 0 *53
1582745384.49,$M4.1 11566 413 315 -22155 -27315 0 0 *51
1582745385.58,$M4.1 11567 411 299 -22155 -27315 0 0 *57
1582745386.65,$M4.1 11568 411 299 -22155 -27315 0 0 *58
1582745387.8,$M4.1 11569 409 307 -22155 -27315 0 0 *56
1582745388.9,$M4.1 11570 411 311 -22155 -27315 0 0 *50
1582745390.03,$M4.1 11571 409 315 -22155 -27315 0 0 *5C
1582745391.18,$M4.1 11572 409 315 -22155 -27315 0 0 *5F
1582745392.3,$M4.1 11573 409 333 -22155 -27315 0 0 *5A
1582745393.43,$M4.1 11574 409 337 -22155 -27315 0 0 *59
1582745394.52,$M4.1 11575 407 325 -22155 -27315 0 0 *55
1582745395.65,$M4.1 11576 409 323 -22155 -27315 0 0 *5E
1582745396.73,$M4.1 11577 411 325 -22155 -27315 0 0 *50
1582745397.84,$M4.1 11578 407 345 -22155 -27315 0 0 *5E
1582745398.97,$M4.1 11579 409 311 -22155 -27315 0 0 *50
1582745400.07,$M4.1 11580 403 311 -22155 -27315 0 0 *5C
1582745401.19,$M4.1 11581 407 315 -22155 -27315 0 0 *5D
1582745402.29,$M4.1 11582 403 311 -22155 -27315 0 0 *5E
1582745403.39,$M4.1 11583 403 319 -22155 -27315 0 0 *57
1582745404.48,$M4.1 11584 407 325 -22155 -27315 0 0 *5B
1582745405.58,$M4.1 11585 403 337 -22155 -27315 0 0 *5D
1582745406.68,$M4.1 11586 407 341 -22155 -27315 0 0 *5B
1582745407.78,$M4.1 11587 403 337 -22155 -27315 0 0 *5F
1582745408.86,$M4.1 11588 403 363 -22155 -27315 0 0 *51
1582745409.97,$M4.1 11589 403 341 -22155 -27315 0 0 *50
1582745411.07,$M4.1 11590 403 333 -22155 -27315 0 0 *5D
1582745412.17,$M4.1 11591 403 333 -22155 -27315 0 0 *5C
1582745413.25,$M4.1 11592 403 333 -22155 -27315 0 0 *5F
1582745414.36,$M4.1 11593 403 333 -22155 -27315 0 0 *5E
1582745415.49,$M4.1 11594 401 319 -22155 -27315 0 0 *53
1582745416.59,$M4.1 11595 403 341 -22155 -27315 0 0 *5D
1582745417.71,$M4.1 11596 401 329 -22155 -27315 0 0 *52
1582745418.81,$M4.1 11597 401 329 -22155 -27315 0 0 *53
1582745419.91,$M4.1 11598 399 333 -22155 -27315 0 0 *51
1582745421.03,$M4.1 11599 399 337 -22155 -27315 0 0 *54
1582745422.13,$M4.1 11600 399 341 -22155 -27315 0 0 *56
1582745423.26,$M4.1 11601 401 337 -22155 -27315 0 0 *50
1582745424.41,$M4.1 11602 401 307 -22155 -27315 0 0 *50
1582745425.54,$M4.1 11603 401 307 -22155 -27315 0 0 *51
1582745426.69,$M4.1 11604 401 307 -22155 -27315 0 0 *56
1582745427.79,$M4.1 11605 399 315 -22155 -27315 0 0 *52
1582745428.89,$M4.1 11606 399 329 -22155 -27315 0 0 *5E
1582745430.0,$M4.1 11607 399 333 -22155 -27315 0 0 *54
1582745431.11,$M4.1 11608 399 315 -22155 -27315 0 0 *5F
1582745432.25,$M4.1 11609 397 311 -22155 -27315 0 0 *54
1582745433.38,$M4.1 11610 397 311 -22155 -27315 0 0 *5C
1582745434.5,$M4.1 11611 397 299 -22155 -27315 0 0 *5C
1582745435.63,$M4.1 11612 397 303 -22155 -27315 0 0 *5D
1582745436.76,$M4.1 11613 397 311 -22155 -27315 0 0 *5F
1582745437.88,$M4.1 11614 397 325 -22155 -27315 0 0 *5F
1582745439.0,$M4.1 11615 397 333 -22155 -27315 0 0 *59
1582745440.13,$M4.1 11616 397 333 -22155 -27315 0 0 *5A
1582745441.26,$M4.1 11617 397 337 -22155 -27315 0 0 *5F
1582745442.4,$M4.1 11618 395 333 -22155 -27315 0 0 *56
1582745443.51,$M4.1 11619 395 337 -22155 -27315 0 0 *53
1582745444.65,$M4.1 11620 395 323 -22155 -27315 0 0 *5C
1582745445.76,$M4.1 11621 395 323 -22155 -27315 0 0 *5D
1582745446.9,$M4.1 11622 395 315 -22155 -27315 0 0 *5B
1582745448.03,$M4.1 11623 395 341 -22155 -27315 0 0 *5B
1582745449.15,$M4.1 11624 395 375 -22155 -27315 0 0 *5B
1582745450.28,$M4.1 11625 395 375 -22155 -27315 0 0 *5A
1582745451.4,$M4.1 11626 397 359 -22155 -27315 0 0 *55
1582745452.52,$M4.1 11627 397 349 -22155 -27315 0 0 *55
1582745453.65,$M4.1 11628 397 337 -22155 -27315 0 0 *53
1582745454.78,$M4.1 11629 395 333 -22155 -27315 0 0 *54
1582745455.88,$M4.1 11630 395 325 -22155 -27315 0 0 *5B
1582745456.99,$M4.1 11631 395 325 -22155 -27315 0 0 *5A
1582745458.1,$M4.1 11632 395 323 -22155 -27315 0 0 *5F
1582745459.19,$M4.1 11633 393 325 -22155 -27315 0 0 *5E
1582745460.29,$M4.1 11634 393 323 -22155 -27315 0 0 *5F
1582745461.41,$M4.1 11635 395 323 -22155 -27315 0 0 *58
1582745462.51,$M4.1 11636 395 261 -22155 -27315 0 0 *5C
1582745463.61,$M4.1 11637 393 273 -22155 -27315 0 0 *58
1582745464.68,$M4.1 11638 393 291 -22155 -27315 0 0 *5B
1582745465.78,$M4.1 11639 393 307 -22155 -27315 0 0 *54
1582745466.88,$M4.1 11640 393 319 -22155 -27315 0 0 *55
1582745467.98,$M4.1 11641 393 311 -22155 -27315 0 0 *5C
1582745469.12,$M4.1 11642 391 307 -22155 -27315 0 0 *5A
1582745470.22,$M4.1 11643 391 299 -22155 -27315 0 0 *5D
1582745471.32,$M4.1 11644 393 303 -22155 -27315 0 0 *5A
1582745472.45,$M4.1 11645 391 311 -22155 -27315 0 0 *5A
1582745473.58,$M4.1 11646 391 311 -22155 -27315 0 0 *59
1582745474.7,$M4.1 11647 391 289 -22155 -27315 0 0 *58
1582745475.8,$M4.1 11648 391 295 -22155 -27315 0 0 *5A
1582745476.94,$M4.1 11649 387 307 -22155 -27315 0 0 *56
1582745478.07,$M4.1 11650 387 307 -22155 -27315 0 0 *5E
1582745479.19,$M4.1 11651 387 333 -22155 -27315 0 0 *58
1582745480.3,$M4.1 11652 387 319 -22155 -27315 0 0 *53
1582745481.41,$M4.1 11653 385 285 -22155 -27315 0 0 *54
1582745482.54,$M4.1 11654 387 289 -22155 -27315 0 0 *5D
1582745483.66,$M4.1 11655 387 285 -22155 -27315 0 0 *50
1582745484.76,$M4.1 11656 385 273 -22155 -27315 0 0 *58
1582745485.86,$M4.1 11657 385 281 -22155 -27315 0 0 *54
1582745486.96,$M4.1 11658 385 289 -22155 -27315 0 0 *53
1582745488.03,$M4.1 11659 385 299 -22155 -27315 0 0 *53
1582745489.1,$M4.1 11660 385 299 -22155 -27315 0 0 *59
1582745490.22,$M4.1 11661 385 303 -22155 -27315 0 0 *5A
1582745491.32,$M4.1 11662 385 311 -22155 -27315 0 0 *5A
1582745492.42,$M4.1 11663 385 319 -22155 -27315 0 0 *53
1582745493.52,$M4.1 11664 385 319 -22155 -27315 0 0 *54
1582745494.62,$M4.1 11665 385 303 -22155 -27315 0 0 *5E
1582745495.72,$M4.1 11666 385 303 -22155 -27315 0 0 *5D
1582745496.81,$M4.1 11667 385 299 -22155 -27315 0 0 *5E
1582745497.91,$M4.1 11668 383 299 -22155 -27315 0 0 *57
1582745498.99,$M4.1 11669 383 295 -22155 -27315 0 0 *5A
1582745500.13,$M4.1 11670 383 285 -22155 -27315 0 0 *53
1582745501.25,$M4.1 11671 383 285 -22155 -27315 0 0 *52
1582745502.35,$M4.1 11672 383 261 -22155 -27315 0 0 *5B
1582745503.48,$M4.1 11673 383 259 -22155 -27315 0 0 *51
1582745504.58,$M4.1 11674 383 265 -22155 -27315 0 0 *59
1582745505.68,$M4.1 11675 381 255 -22155 -27315 0 0 *59
1582745506.78,$M4.1 11676 381 259 -22155 -27315 0 0 *56
1582745507.88,$M4.1 11677 381 273 -22155 -27315 0 0 *5F
1582745508.97,$M4.1 11678 381 261 -22155 -27315 0 0 *53
1582745510.07,$M4.1 11679 381 259 -22155 -27315 0 0 *59
1582745511.19,$M4.1 11680 379 273 -22155 -27315 0 0 *50
1582745512.32,$M4.1 11681 379 285 -22155 -27315 0 0 *58
1582745513.46,$M4.1 11682 379 281 -22155 -27315 0 0 *5F
1582745514.56,$M4.1 11683 377 285 -22155 -27315 0 0 *54
1582745515.64,$M4.1 11684 377 291 -22155 -27315 0 0 *56
1582745516.74,$M4.1 11685 379 329 -22155 -27315 0 0 *5B
1582745517.88,$M4.1 11686 379 323 -22155 -27315 0 0 *52
1582745519.01,$M4.1 11687 379 289 -22155 -27315 0 0 *52
1582745520.13,$M4.1 11688 379 285 -22155 -27315 0 0 *51
1582745521.23,$M4.1 11689 377 273 -22155 -27315 0 0 *57
1582745522.31,$M4.1 11690 377 265 -22155 -27315 0 0 *58
1582745523.42,$M4.1 11691 377 259 -22155 -27315 0 0 *56
1582745524.55,$M4.1 11692 375 277 -22155 -27315 0 0 *5B
1582745525.65,$M4.1 11693 377 281 -22155 -27315 0 0 *51
1582745526.74,$M4.1 11694 377 291 -22155 -27315 0 0 *57
1582745527.84,$M4.1 11695 375 329 -22155 -27315 0 0 *56
1582745528.94,$M4.1 11696 377 323 -22155 -27315 0 0 *5D
1582745530.04,$M4.1 11697 377 323 -22155 -27315 0 0 *5C
1582745531.16,$M4.1 11698 377 303 -22155 -27315 0 0 *51
1582745532.23,$M4.1 11699 377 291 -22155 -27315 0 0 *5A
1582745533.34,$M4.1 11700 379 291 -22155 -27315 0 0 *55
1582745534.41,$M4.1 11701 377 291 -22155 -27315 0 0 *5A
1582745535.54,$M4.1 11702 379 303 -22155 -27315 0 0 *5D
1582745536.65,$M4.1 11703 377 289 -22155 -27315 0 0 *51
1582745537.78,$M4.1 11704 379 281 -22155 -27315 0 0 *50
1582745538.9,$M4.1 11705 375 269 -22155 -27315 0 0 *5B
1582745540.03,$M4.1 11706 371 269 -22155 -27315 0 0 *5C
1582745541.13,$M4.1 11707 377 285 -22155 -27315 0 0 *59
1582745542.25,$M4.1 11708 375 273 -22155 -27315 0 0 *5D
1582745543.38,$M4.1 11709 371 273 -22155 -27315 0 0 *58
1582745544.5,$M4.1 11710 375 255 -22155 -27315 0 0 *50
1582745545.63,$M4.1 11711 375 251 -22155 -27315 0 0 *55
1582745546.77,$M4.1 11712 375 251 -22155 -27315 0 0 *56
1582745547.83,$M4.1 11713 369 231 -22155 -27315 0 0 *5C
1582745548.94,$M4.1 11714 371 235 -22155 -27315 0 0 *56
1582745550.07,$M4.1 11715 371 259 -22155 -27315 0 0 *5D
1582745551.2,$M4.1 11716 367 269 -22155 -27315 0 0 *5A
1582745552.3,$M4.1 11717 369 273 -22155 -27315 0 0 *5E
1582745553.44,$M4.1 11718 367 269 -22155 -27315 0 0 *54
1582745554.55,$M4.1 11719 367 265 -22155 -27315 0 0 *59
1582745555.66,$M4.1 11720 369 259 -22155 -27315 0 0 *52
1582745556.76,$M4.1 11721 369 259 -22155 -27315 0 0 *53
1582745557.87,$M4.1 11722 369 259 -22155 -27315 0 0 *50
1582745558.98,$M4.1 11723 369 251 -22155 -27315 0 0 *59
1582745560.09,$M4.1 11724 369 243 -22155 -27315 0 0 *5D
1582745561.22,$M4.1 11725 367 239 -22155 -27315 0 0 *5F
1582745562.36,$M4.1 11726 367 239 -22155 -27315 0 0 *5C
1582745563.49,$M4.1 11727 367 243 -22155 -27315 0 0 *50
1582745564.61,$M4.1 11728 369 259 -22155 -27315 0 0 *5A
1582745565.74,$M4.1 11729 367 273 -22155 -27315 0 0 *5D
1582745566.88,$M4.1 11730 367 281 -22155 -27315 0 0 *58
1582745568.01,$M4.1 11731 367 277 -22155 -27315 0 0 *50
1582745569.14,$M4.1 11732 367 259 -22155 -27315 0 0 *5F
1582745570.28,$M4.1 11733 367 243 -22155 -27315 0 0 *55
1582745571.41,$M4.1 11734 367 247 -22155 -27315 0 0 *56
1582745572.51,$M4.1 11735 363 239 -22155 -27315 0 0 *5A
1582745573.64,$M4.1 11736 367 255 -22155 -27315 0 0 *57
1582745574.76,$M4.1 11737 365 239 -22155 -27315 0 0 *5E
1582745575.88,$M4.1 11738 365 239 -22155 -27315 0 0 *51
1582745576.95,$M4.1 11739 363 235 -22155 -27315 0 0 *5A
1582745578.06,$M4.1 11740 365 243 -22155 -27315 0 0 *53
1582745579.2,$M4.1 11741 367 251 -22155 -27315 0 0 *53
1582745580.3,$M4.1 11742 363 251 -22155 -27315 0 0 *54
1582745581.41,$M4.1 11743 363 251 -22155 -27315 0 0 *55
1582745582.5,$M4.1 11744 363 265 -22155 -27315 0 0 *55
1582745583.57,$M4.1 11745 363 265 -22155 -27315 0 0 *54
1582745584.67,$M4.1 11746 363 273 -22155 -27315 0 0 *50
1582745585.77,$M4.1 11747 363 289 -22155 -27315 0 0 *54
1582745586.86,$M4.1 11748 363 291 -22155 -27315 0 0 *52
1582745587.96,$M4.1 11749 363 289 -22155 -27315 0 0 *5A
1582745589.04,$M4.1 11750 363 295 -22155 -27315 0 0 *5F
1582745590.11,$M4.1 11751 363 299 -22155 -27315 0 0 *52
1582745591.23,$M4.1 11752 365 303 -22155 -27315 0 0 *55
1582745592.35,$M4.1 11753 365 307 -22155 -27315 0 0 *50
1582745593.43,$M4.1 11754 365 295 -22155 -27315 0 0 *5D
1582745594.53,$M4.1 11755 363 281 -22155 -27315 0 0 *5F
1582745595.65,$M4.1 11756 365 281 -22155 -27315 0 0 *5A
1582745596.74,$M4.1 11757 363 273 -22155 -27315 0 0 *50
1582745597.85,$M4.1 11758 365 255 -22155 -27315 0 0 *5D
1582745598.95,$M4.1 11759 363 243 -22155 -27315 0 0 *5D
1582745600.06,$M4.1 11760 363 239 -22155 -27315 0 0 *5A
1582745601.17,$M4.1 11761 363 239 -22155 -27315 0 0 *5B
1582745602.28,$M4.1 11762 365 255 -22155 -27315 0 0 *54
1582745603.38,$M4.1 11763 361 235 -22155 -27315 0 0 *57
1582745604.51,$M4.1 11764 361 239 -22155 -27315 0 0 *5C
1582745605.61,$M4.1 11765 363 243 -22155 -27315 0 0 *52
1582745606.71,$M4.1 11766 361 235 -22155 -27315 0 0 *52
1582745607.83,$M4.1 11767 359 243 -22155 -27315 0 0 *59
1582745608.95,$M4.1 11768 361 255 -22155 -27315 0 0 *5A
1582745610.06,$M4.1 11769 361 265 -22155 -27315 0 0 *58
1582745611.16,$M4.1 11770 359 273 -22155 -27315 0 0 *5C
1582745612.23,$M4.1 11771 359 261 -22155 -27315 0 0 *5E
1582745613.35,$M4.1 11772 359 259 -22155 -27315 0 0 *56
1582745614.44,$M4.1 11773 359 265 -22155 -27315 0 0 *58
1582745615.52,$M4.1 11774 363 273 -22155 -27315 0 0 *51
1582745616.66,$M4.1 11775 361 269 -22155 -27315 0 0 *59
1582745617.74,$M4.1 11776 363 265 -22155 -27315 0 0 *54
1582745618.87,$M4.1 11777 361 247 -22155 -27315 0 0 *57
1582745619.97,$M4.1 11778 359 255 -22155 -27315 0 0 *50
1582745621.08,$M4.1 11779 361 265 -22155 -27315 0 0 *59
1582745622.18,$M4.1 11780 359 269 -22155 -27315 0 0 *58
1582745623.28,$M4.1 11781 359 269 -22155 -27315 0 0 *59
1582745624.41,$M4.1 11782 361 259 -22155 -27315 0 0 *52
1582745625.51,$M4.1 11783 359 259 -22155 -27315 0 0 *58
1582745626.61,$M4.1 11784 359 255 -22155 -27315 0 0 *53
1582745627.75,$M4.1 11785 361 259 -22155 -27315 0 0 *55
1582745628.85,$M4.1 11786 359 251 -22155 -27315 0 0 *55
1582745629.95,$M4.1 11787 359 255 -22155 -27315 0 0 *50
1582745631.08,$M4.1 11788 361 247 -22155 -27315 0 0 *57
1582745632.18,$M4.1 11789 359 243 -22155 -27315 0 0 *59
1582745633.3,$M4.1 11790 359 243 -22155 -27315 0 0 *51
1582745634.4,$M4.1 11791 359 239 -22155 -27315 0 0 *5D
1582745635.54,$M4.1 11792 357 239 -22155 -27315 0 0 *50
1582745636.64,$M4.1 11793 359 247 -22155 -27315 0 0 *56
1582745637.77,$M4.1 11794 357 251 -22155 -27315 0 0 *58
1582745638.87,$M4.1 11795 357 261 -22155 -27315 0 0 *5A
1582745639.99,$M4.1 11796 357 265 -22155 -27315 0 0 *5D
1582745641.12,$M4.1 11797 357 259 -22155 -27315 0 0 *53
1582745642.26,$M4.1 11798 357 259 -22155 -27315 0 0 *5C
1582745643.37,$M4.1 11799 357 261 -22155 -27315 0 0 *56
1582745644.51,$M4.1 11800 357 269 -22155 -27315 0 0 *51
1582745645.62,$M4.1 11801 357 269 -22155 -27315 0 0 *50
1582745646.76,$M4.1 11802 353 269 -22155 -27315 0 0 *57
1582745647.89,$M4.1 11803 357 289 -22155 -27315 0 0 *5C
1582745649.02,$M4.1 11804 357 289 -22155 -27315 0 0 *5B
1582745650.11,$M4.1 11805 359 299 -22155 -27315 0 0 *55
1582745651.21,$M4.1 11806 357 295 -22155 -27315 0 0 *54
1582745652.36,$M4.1 11807 357 307 -22155 -27315 0 0 *5F
1582745653.49,$M4.1 11808 357 311 -22155 -27315 0 0 *57
1582745654.62,$M4.1 11809 357 315 -22155 -27315 0 0 *52
1582745655.76,$M4.1 11810 361 319 -22155 -27315 0 0 *53
1582745656.86,$M4.1 11811 359 323 -22155 -27315 0 0 *50
1582745657.96,$M4.1 11812 359 319 -22155 -27315 0 0 *5A
1582745659.05,$M4.1 11813 359 329 -22155 -27315 0 0 *58
1582745660.16,$M4.1 11814 361 319 -22155 -27315 0 0 *57
1582745661.26,$M4.1 11815 361 299 -22155 -27315 0 0 *5F
1582745662.4,$M4.1 11816 361 277 -22155 -27315 0 0 *5C
1582745663.5,$M4.1 11817 359 277 -22155 -27315 0 0 *56
1582745664.62,$M4.1 11818 361 269 -22155 -27315 0 0 *5D
1582745665.75,$M4.1 11819 361 273 -22155 -27315 0 0 *57
1582745666.87,$M4.1 11820 361 277 -22155 -27315 0 0 *59
1582745667.97,$M4.1 11821 359 289 -22155 -27315 0 0 *52
