1584480449.12,$M4.1 23756 723 665 -22155 -27315 0 0 *53
1584480450.2,$M4.1 23757 725 669 -22155 -27315 0 0 *58
1584480451.3,$M4.1 23758 725 665 -22155 -27315 0 0 *5B
1584480452.4,$M4.1 23759 725 665 -22155 -27315 0 0 *5A
1584480453.49,$M4.1 23760 725 669 -22155 -27315 0 0 *5C
1584480454.62,$M4.1 23761 723 665 -22155 -27315 0 0 *57
1584480455.74,$M4.1 23762 723 661 -22155 -27315 0 0 *50
1584480456.87,$M4.1 23763 723 673 -22155 -27315 0 0 *52
1584480457.94,$M4.1 23764 725 683 -22155 -27315 0 0 *5C
1584480459.04,$M4.1 23765 723 679 -22155 -27315 0 0 *5E
1584480460.11,$M4.1 23766 725 683 -22155 -27315 0 0 *5E
1584480461.17,$M4.1 23767 725 679 -22155 -27315 0 0 *5A
1584480462.27,$M4.1 23768 725 673 -22155 -27315 0 0 *5F
1584480463.37,$M4.1 23769 725 669 -22155 -27315 0 0 *55
1584480464.45,$M4.1 23770 725 669 -22155 -27315 0 0 *5D
1584480465.57,$M4.1 23771 723 661 -22155 -27315 0 0 *52
1584480466.67,$M4.1 23772 725 657 -22155 -27315 0 0 *52
1584480467.77,$M4.1 23773 725 657 -22155 -27315 0 0 *53
1584480468.86,$M4.1 23774 725 657 -22155 -27315 0 0 *54
1584480469.96,$M4.1 23775 725 661 -22155 -27315 0 0 *50
1584480471.06,$M4.1 23776 717 657 -22155 -27315 0 0 *57
1584480472.18,$M4.1 23777 723 657 -22155 -27315 0 0 *51
1584480473.31,$M4.1 23778 723 643 -22155 -27315 0 0 *5B
1584480474.43,$M4.1 23779 723 651 -22155 -27315 0 0 *59
1584480475.55,$M4.1 23780 727 653 -22155 -27315 0 0 *59
1584480476.68,$M4.1 23781 723 651 -22155 -27315 0 0 *5E
1584480477.8,$M4.1 23782 723 653 -22155 -27315 0 0 *5F
1584480478.93,$M4.1 23783 723 651 -22155 -27315 0 0 *5C
1584480480.05,$M4.1 23784 723 657 -22155 -27315 0 0 *5D
1584480481.17,$M4.1 23785 723 653 -22155 -27315 0 0 *58
1584480482.27,$M4.1 23786 725 669 -22155 -27315 0 0 *54
1584480483.37,$M4.1 23787 725 665 -22155 -27315 0 0 *59
1584480484.45,$M4.1 23788 725 665 -22155 -27315 0 0 *56
1584480485.56,$M4.1 23789 725 665 -22155 -27315 0 0 *57
1584480486.69,$M4.1 23790 723 661 -22155 -27315 0 0 *5D
1584480487.81,$M4.1 23791 723 665 -22155 -27315 0 0 *58
1584480488.94,$M4.1 23792 723 657 -22155 -27315 0 0 *5A
1584480490.04,$M4.1 23793 725 647 -22155 -27315 0 0 *5C
1584480491.13,$M4.1 23794 725 643 -22155 -27315 0 0 *5F
1584480492.23,$M4.1 23795 725 643 -22155 -27315 0 0 *5E
1584480493.33,$M4.1 23796 725 643 -22155 -27315 0 0 *5D
1584480494.43,$M4.1 23797 725 647 -22155 -27315 0 0 *58
1584480495.53,$M4.1 23798 725 665 -22155 -27315 0 0 *57
1584480496.63,$M4.1 23799 725 669 -22155 -27315 0 0 *5A
1584480497.75,$M4.1 23800 723 673 -22155 -27315 0 0 *58
1584480498.88,$M4.1 23801 727 673 -22155 -27315 0 0 *5D
1584480499.95,$M4.1 23802 725 679 -22155 -27315 0 0 *56
1584480501.02,$M4.1 23803 725 679 -22155 -27315 0 0 *57
1584480502.11,$M4.1 23804 727 679 -22155 -27315 0 0 *52
1584480503.21,$M4.1 23805 725 673 -22155 -27315 0 0 *5B
1584480504.34,$M4.1 23806 727 673 -22155 -27315 0 0 *5A
1584480505.46,$M4.1 23807 727 669 -22155 -27315 0 0 *50
1584480506.58,$M4.1 23808 723 669 -22155 -27315 0 0 *5B
1584480507.68,$M4.1 23809 727 675 -22155 -27315 0 0 *53
1584480508.75,$M4.1 23810 725 675 -22155 -27315 0 0 *59
1584480509.83,$M4.1 23811 727 675 -22155 -27315 0 0 *5A
1584480510.94,$M4.1 23812 725 673 -22155 -27315 0 0 *5D
1584480512.0,$M4.1 23813 725 683 -22155 -27315 0 0 *53
1584480513.14,$M4.1 23814 727 687 -22155 -27315 0 0 *52
1584480514.22,$M4.1 23815 727 679 -22155 -27315 0 0 *52
1584480515.36,$M4.1 23816 727 673 -22155 -27315 0 0 *5B
1584480516.47,$M4.1 23817 727 669 -22155 -27315 0 0 *51
1584480517.59,$M4.1 23818 727 669 -22155 -27315 0 0 *5E
1584480518.72,$M4.1 23819 727 665 -22155 -27315 0 0 *53
1584480519.81,$M4.1 23820 725 653 -22155 -27315 0 0 *5E
1584480520.91,$M4.1 23821 725 657 -22155 -27315 0 0 *5B
1584480522.01,$M4.1 23822 725 657 -22155 -27315 0 0 *58
1584480523.1,$M4.1 23823 725 653 -22155 -27315 0 0 *5D
1584480524.2,$M4.1 23824 725 653 -22155 -27315 0 0 *5A
1584480525.3,$M4.1 23825 725 647 -22155 -27315 0 0 *5E
1584480526.4,$M4.1 23826 725 647 -22155 -27315 0 0 *5D
1584480527.53,$M4.1 23827 723 643 -22155 -27315 0 0 *5E
1584480528.62,$M4.1 23828 725 653 -22155 -27315 0 0 *56
1584480529.72,$M4.1 23829 725 643 -22155 -27315 0 0 *56
1584480530.86,$M4.1 23830 727 647 -22155 -27315 0 0 *58
1584480531.97,$M4.1 23831 727 647 -22155 -27315 0 0 *59
1584480533.1,$M4.1 23832 723 651 -22155 -27315 0 0 *59
1584480534.24,$M4.1 23833 723 651 -22155 -27315 0 0 *58
1584480535.34,$M4.1 23834 717 653 -22155 -27315 0 0 *5A
1584480536.46,$M4.1 23835 723 665 -22155 -27315 0 0 *59
1584480537.59,$M4.1 23836 723 661 -22155 -27315 0 0 *5E
1584480538.71,$M4.1 23837 723 665 -22155 -27315 0 0 *5B
1584480539.81,$M4.1 23838 723 675 -22155 -27315 0 0 *55
1584480540.91,$M4.1 23839 723 675 -22155 -27315 0 0 *54
1584480542.01,$M4.1 23840 723 675 -22155 -27315 0 0 *5A
1584480543.13,$M4.1 23841 723 669 -22155 -27315 0 0 *56
1584480544.25,$M4.1 23842 723 665 -22155 -27315 0 0 *59
1584480545.38,$M4.1 23843 723 661 -22155 -27315 0 0 *5C
1584480546.47,$M4.1 23844 725 657 -22155 -27315 0 0 *58
1584480547.57,$M4.1 23845 725 661 -22155 -27315 0 0 *5C
1584480548.7,$M4.1 23846 723 661 -22155 -27315 0 0 *59
1584480549.82,$M4.1 23847 723 661 -22155 -27315 0 0 *58
1584480550.93,$M4.1 23848 723 657 -22155 -27315 0 0 *52
1584480552.07,$M4.1 23849 723 653 -22155 -27315 0 0 *57
1584480553.18,$M4.1 23850 723 653 -22155 -27315 0 0 *5F
1584480554.29,$M4.1 23851 717 639 -22155 -27315 0 0 *55
1584480555.39,$M4.1 23852 717 647 -22155 -27315 0 0 *5F
1584480556.47,$M4.1 23853 717 639 -22155 -27315 0 0 *57
1584480557.57,$M4.1 23854 717 639 -22155 -27315 0 0 *50
1584480558.69,$M4.1 23855 723 639 -22155 -27315 0 0 *56
1584480559.82,$M4.1 23856 723 639 -22155 -27315 0 0 *55
1584480560.94,$M4.1 23857 723 643 -22155 -27315 0 0 *59
1584480562.04,$M4.1 23858 717 639 -22155 -27315 0 0 *5C
1584480563.18,$M4.1 23859 723 643 -22155 -27315 0 0 *57
1584480564.26,$M4.1 23860 717 639 -22155 -27315 0 0 *57
1584480565.36,$M4.1 23861 717 643 -22155 -27315 0 0 *5B
1584480566.46,$M4.1 23862 717 639 -22155 -27315 0 0 *55
1584480567.6,$M4.1 23863 723 651 -22155 -27315 0 0 *5D
1584480568.68,$M4.1 23864 717 647 -22155 -27315 0 0 *5A
1584480569.78,$M4.1 23865 717 653 -22155 -27315 0 0 *5E
1584480570.88,$M4.1 23866 717 647 -22155 -27315 0 0 *58
1584480571.97,$M4.1 23867 717 639 -22155 -27315 0 0 *50
1584480573.07,$M4.1 23868 717 647 -22155 -27315 0 0 *56
1584480574.17,$M4.1 23869 717 647 -22155 -27315 0 0 *57
1584480575.3,$M4.1 23870 723 651 -22155 -27315 0 0 *5F
1584480576.44,$M4.1 23871 715 643 -22155 -27315 0 0 *58
1584480577.54,$M4.1 23872 717 647 -22155 -27315 0 0 *5D
1584480578.64,$M4.1 23873 717 651 -22155 -27315 0 0 *5B
1584480579.73,$M4.1 23874 717 639 -22155 -27315 0 0 *52
1584480580.83,$M4.1 23875 717 647 -22155 -27315 0 0 *5A
1584480581.96,$M4.1 23876 723 643 -22155 -27315 0 0 *5A
1584480583.06,$M4.1 23877 717 643 -22155 -27315 0 0 *5C
1584480584.18,$M4.1 23878 723 643 -22155 -27315 0 0 *54
1584480585.31,$M4.1 23879 715 635 -22155 -27315 0 0 *51
1584480586.45,$M4.1 23880 723 651 -22155 -27315 0 0 *50
1584480587.55,$M4.1 23881 717 639 -22155 -27315 0 0 *58
1584480588.65,$M4.1 23882 717 647 -22155 -27315 0 0 *52
1584480589.74,$M4.1 23883 717 639 -22155 -27315 0 0 *5A
1584480590.87,$M4.1 23884 715 647 -22155 -27315 0 0 *56
1584480592.0,$M4.1 23885 715 635 -22155 -27315 0 0 *52
1584480593.1,$M4.1 23886 717 647 -22155 -27315 0 0 *56
1584480594.2,$M4.1 23887 717 647 -22155 -27315 0 0 *57
1584480595.32,$M4.1 23888 723 643 -22155 -27315 0 0 *5B
1584480596.42,$M4.1 23889 717 651 -22155 -27315 0 0 *5E
1584480597.52,$M4.1 23890 717 647 -22155 -27315 0 0 *51
1584480598.63,$M4.1 23891 713 651 -22155 -27315 0 0 *53
1584480599.73,$M4.1 23892 713 643 -22155 -27315 0 0 *53
1584480600.83,$M4.1 23893 717 647 -22155 -27315 0 0 *52
1584480601.96,$M4.1 23894 715 647 -22155 -27315 0 0 *57
1584480603.09,$M4.1 23895 715 647 -22155 -27315 0 0 *56
1584480604.21,$M4.1 23896 715 647 -22155 -27315 0 0 *55
1584480605.35,$M4.1 23897 715 643 -22155 -27315 0 0 *50
1584480606.48,$M4.1 23898 715 647 -22155 -27315 0 0 *5B
1584480607.56,$M4.1 23899 713 647 -22155 -27315 0 0 *5C
1584480608.66,$M4.1 23900 717 651 -22155 -27315 0 0 *5E
1584480609.77,$M4.1 23901 713 653 -22155 -27315 0 0 *59
1584480610.88,$M4.1 23902 715 653 -22155 -27315 0 0 *5C
1584480612.0,$M4.1 23903 715 669 -22155 -27315 0 0 *54
1584480613.1,$M4.1 23904 715 679 -22155 -27315 0 0 *52
1584480614.17,$M4.1 23905 717 679 -22155 -27315 0 0 *51
1584480615.27,$M4.1 23906 717 673 -22155 -27315 0 0 *58
1584480616.39,$M4.1 23907 715 657 -22155 -27315 0 0 *5D
1584480617.51,$M4.1 23908 715 653 -22155 -27315 0 0 *56
1584480618.64,$M4.1 23909 715 647 -22155 -27315 0 0 *52
1584480619.74,$M4.1 23910 717 647 -22155 -27315 0 0 *58
1584480620.83,$M4.1 23911 717 639 -22155 -27315 0 0 *50
1584480621.94,$M4.1 23912 715 633 -22155 -27315 0 0 *5B
1584480623.05,$M4.1 23913 715 629 -22155 -27315 0 0 *51
1584480624.15,$M4.1 23914 715 629 -22155 -27315 0 0 *56
1584480625.25,$M4.1 23915 715 625 -22155 -27315 0 0 *5B
1584480626.35,$M4.1 23916 715 621 -22155 -27315 0 0 *5C
1584480627.48,$M4.1 23917 715 617 -22155 -27315 0 0 *58
1584480628.6,$M4.1 23918 715 617 -22155 -27315 0 0 *57
1584480629.72,$M4.1 23919 715 617 -22155 -27315 0 0 *56
1584480630.85,$M4.1 23920 715 617 -22155 -27315 0 0 *5C
1584480631.97,$M4.1 23921 715 617 -22155 -27315 0 0 *5D
1584480633.07,$M4.1 23922 713 617 -22155 -27315 0 0 *58
1584480634.19,$M4.1 23923 715 617 -22155 -27315 0 0 *5F
1584480635.29,$M4.1 23924 715 621 -22155 -27315 0 0 *5D
1584480636.42,$M4.1 23925 715 617 -22155 -27315 0 0 *59
1584480637.54,$M4.1 23926 715 617 -22155 -27315 0 0 *5A
1584480638.62,$M4.1 23927 713 621 -22155 -27315 0 0 *58
1584480639.71,$M4.1 23928 713 617 -22155 -27315 0 0 *52
1584480640.78,$M4.1 23929 713 621 -22155 -27315 0 0 *56
1584480641.86,$M4.1 23930 713 621 -22155 -27315 0 0 *5E
1584480642.93,$M4.1 23931 713 633 -22155 -27315 0 0 *5C
1584480644.03,$M4.1 23932 715 633 -22155 -27315 0 0 *59
1584480645.12,$M4.1 23933 713 633 -22155 -27315 0 0 *5E
1584480646.22,$M4.1 23934 715 633 -22155 -27315 0 0 *5F
1584480647.31,$M4.1 23935 713 629 -22155 -27315 0 0 *53
1584480648.41,$M4.1 23936 715 633 -22155 -27315 0 0 *5D
1584480649.48,$M4.1 23937 713 629 -22155 -27315 0 0 *51
1584480650.59,$M4.1 23938 715 633 -22155 -27315 0 0 *53
1584480651.7,$M4.1 23939 715 629 -22155 -27315 0 0 *59
1584480652.8,$M4.1 23940 715 625 -22155 -27315 0 0 *5B
1584480653.9,$M4.1 23941 715 629 -22155 -27315 0 0 *56
1584480655.01,$M4.1 23942 715 629 -22155 -27315 0 0 *55
1584480656.08,$M4.1 23943 713 629 -22155 -27315 0 0 *52
1584480657.19,$M4.1 23944 715 621 -22155 -27315 0 0 *5B
1584480658.25,$M4.1 23945 713 625 -22155 -27315 0 0 *58
1584480659.37,$M4.1 23946 715 625 -22155 -27315 0 0 *5D
1584480660.47,$M4.1 23947 715 633 -22155 -27315 0 0 *5B
1584480661.54,$M4.1 23948 713 629 -22155 -27315 0 0 *59
1584480662.66,$M4.1 23949 715 629 -22155 -27315 0 0 *5E
1584480663.73,$M4.1 23950 713 633 -22155 -27315 0 0 *5B
1584480664.8,$M4.1 23951 713 629 -22155 -27315 0 0 *51
1584480665.88,$M4.1 23952 713 629 -22155 -27315 0 0 *52
1584480666.95,$M4.1 23953 713 633 -22155 -27315 0 0 *58
1584480668.04,$M4.1 23954 713 629 -22155 -27315 0 0 *54
1584480669.14,$M4.1 23955 715 633 -22155 -27315 0 0 *58
1584480670.21,$M4.1 23956 713 629 -22155 -27315 0 0 *56
1584480671.3,$M4.1 23957 713 633 -22155 -27315 0 0 *5C
1584480672.4,$M4.1 23958 711 625 -22155 -27315 0 0 *56
1584480673.47,$M4.1 23959 713 633 -22155 -27315 0 0 *52
1584480674.55,$M4.1 23960 713 633 -22155 -27315 0 0 *58
1584480675.62,$M4.1 23961 713 633 -22155 -27315 0 0 *59
1584480676.69,$M4.1 23962 713 633 -22155 -27315 0 0 *5A
1584480677.81,$M4.1 23963 715 633 -22155 -27315 0 0 *5D
1584480678.91,$M4.1 23964 715 633 -22155 -27315 0 0 *5A
1584480680.01,$M4.1 23965 715 633 -22155 -27315 0 0 *5B
1584480681.11,$M4.1 23966 711 629 -22155 -27315 0 0 *57
1584480682.21,$M4.1 23967 711 629 -22155 -27315 0 0 *56
1584480683.32,$M4.1 23968 713 635 -22155 -27315 0 0 *56
1584480684.42,$M4.1 23969 711 633 -22155 -27315 0 0 *53
1584480685.52,$M4.1 23970 711 633 -22155 -27315 0 0 *5B
1584480686.62,$M4.1 23971 711 633 -22155 -27315 0 0 *5A
1584480687.72,$M4.1 23972 711 633 -22155 -27315 0 0 *59
1584480688.81,$M4.1 23973 711 629 -22155 -27315 0 0 *53
1584480689.89,$M4.1 23974 709 629 -22155 -27315 0 0 *5D
1584480690.99,$M4.1 23975 711 633 -22155 -27315 0 0 *5E
1584480692.09,$M4.1 23976 711 633 -22155 -27315 0 0 *5D
1584480693.19,$M4.1 23977 711 633 -22155 -27315 0 0 *5C
1584480694.3,$M4.1 23978 711 633 -22155 -27315 0 0 *53
1584480695.38,$M4.1 23979 711 633 -22155 -27315 0 0 *52
1584480696.48,$M4.1 23980 711 633 -22155 -27315 0 0 *54
1584480697.59,$M4.1 23981 711 633 -22155 -27315 0 0 *55
1584480698.69,$M4.1 23982 711 633 -22155 -27315 0 0 *56
1584480699.79,$M4.1 23983 711 633 -22155 -27315 0 0 *57
1584480700.89,$M4.1 23984 711 633 -22155 -27315 0 0 *50
1584480701.96,$M4.1 23985 713 633 -22155 -27315 0 0 *53
1584480703.06,$M4.1 23986 711 633 -22155 -27315 0 0 *52
1584480704.16,$M4.1 23987 713 635 -22155 -27315 0 0 *57
1584480705.26,$M4.1 23988 711 633 -22155 -27315 0 0 *5C
1584480706.38,$M4.1 23989 711 639 -22155 -27315 0 0 *57
1584480707.49,$M4.1 23990 711 639 -22155 -27315 0 0 *5F
1584480708.6,$M4.1 23991 709 639 -22155 -27315 0 0 *57
1584480709.67,$M4.1 23992 709 633 -22155 -27315 0 0 *5E
1584480710.78,$M4.1 23993 711 639 -22155 -27315 0 0 *5C
1584480711.88,$M4.1 23994 711 633 -22155 -27315 0 0 *51
1584480713.0,$M4.1 23995 711 639 -22155 -27315 0 0 *5A
1584480714.1,$M4.1 23996 711 633 -22155 -27315 0 0 *53
1584480715.22,$M4.1 23997 709 635 -22155 -27315 0 0 *5D
1584480716.31,$M4.1 23998 711 633 -22155 -27315 0 0 *5D
1584480717.41,$M4.1 23999 711 633 -22155 -27315 0 0 *5C
1584480718.51,$M4.1 24000 711 633 -22155 -27315 0 0 *52
1584480719.61,$M4.1 24001 711 633 -22155 -27315 0 0 *53
1584480720.71,$M4.1 24002 709 635 -22155 -27315 0 0 *5F
1584480721.8,$M4.1 24003 709 629 -22155 -27315 0 0 *53
1584480722.91,$M4.1 24004 711 639 -22155 -27315 0 0 *5C
1584480724.01,$M4.1 24005 711 633 -22155 -27315 0 0 *57
1584480725.09,$M4.1 24006 709 629 -22155 -27315 0 0 *56
1584480726.19,$M4.1 24007 711 633 -22155 -27315 0 0 *55
1584480727.27,$M4.1 24008 709 633 -22155 -27315 0 0 *53
1584480728.37,$M4.1 24009 711 633 -22155 -27315 0 0 *5B
1584480729.44,$M4.1 24010 709 629 -22155 -27315 0 0 *51
1584480730.51,$M4.1 24011 709 629 -22155 -27315 0 0 *50
1584480731.61,$M4.1 24012 711 629 -22155 -27315 0 0 *5A
1584480732.71,$M4.1 24013 711 625 -22155 -27315 0 0 *57
1584480733.8,$M4.1 24014 709 625 -22155 -27315 0 0 *59
1584480734.87,$M4.1 24015 709 621 -22155 -27315 0 0 *5C
1584480735.97,$M4.1 24016 709 613 -22155 -27315 0 0 *5E
1584480737.04,$M4.1 24017 709 621 -22155 -27315 0 0 *5E
1584480738.11,$M4.1 24018 709 621 -22155 -27315 0 0 *51
1584480739.21,$M4.1 24019 709 617 -22155 -27315 0 0 *55
1584480740.3,$M4.1 24020 709 617 -22155 -27315 0 0 *5F
1584480741.4,$M4.1 24021 711 621 -22155 -27315 0 0 *52
1584480742.5,$M4.1 24022 711 621 -22155 -27315 0 0 *51
1584480743.6,$M4.1 24023 709 617 -22155 -27315 0 0 *5C
1584480744.69,$M4.1 24024 709 617 -22155 -27315 0 0 *5B
1584480745.8,$M4.1 24025 711 617 -22155 -27315 0 0 *53
1584480746.9,$M4.1 24026 711 621 -22155 -27315 0 0 *55
1584480747.97,$M4.1 24027 709 621 -22155 -27315 0 0 *5D
1584480749.09,$M4.1 24028 711 617 -22155 -27315 0 0 *5E
1584480750.18,$M4.1 24029 709 617 -22155 -27315 0 0 *56
1584480751.29,$M4.1 24030 711 617 -22155 -27315 0 0 *57
1584480752.39,$M4.1 24031 709 613 -22155 -27315 0 0 *5B
1584480753.5,$M4.1 24032 709 617 -22155 -27315 0 0 *5C
1584480754.58,$M4.1 24033 709 617 -22155 -27315 0 0 *5D
1584480755.68,$M4.1 24034 709 617 -22155 -27315 0 0 *5A
1584480756.75,$M4.1 24035 709 621 -22155 -27315 0 0 *5E
1584480757.85,$M4.1 24036 711 633 -22155 -27315 0 0 *57
1584480758.92,$M4.1 24037 709 629 -22155 -27315 0 0 *54
1584480760.02,$M4.1 24038 711 633 -22155 -27315 0 0 *59
1584480761.11,$M4.1 24039 709 629 -22155 -27315 0 0 *5A
1584480762.23,$M4.1 24040 711 639 -22155 -27315 0 0 *5C
1584480763.34,$M4.1 24041 711 647 -22155 -27315 0 0 *54
1584480764.44,$M4.1 24042 709 643 -22155 -27315 0 0 *5A
1584480765.56,$M4.1 24043 711 647 -22155 -27315 0 0 *56
1584480766.7,$M4.1 24044 711 651 -22155 -27315 0 0 *56
1584480767.81,$M4.1 24045 711 653 -22155 -27315 0 0 *55
1584480768.93,$M4.1 24046 711 651 -22155 -27315 0 0 *54
1584480770.02,$M4.1 24047 713 653 -22155 -27315 0 0 *55
1584480771.15,$M4.1 24048 711 643 -22155 -27315 0 0 *59
1584480772.27,$M4.1 24049 711 647 -22155 -27315 0 0 *5C
1584480773.38,$M4.1 24050 711 643 -22155 -27315 0 0 *50
1584480774.52,$M4.1 24051 715 635 -22155 -27315 0 0 *54
1584480775.62,$M4.1 24052 711 633 -22155 -27315 0 0 *55
1584480776.74,$M4.1 24053 711 639 -22155 -27315 0 0 *5E
1584480777.8,$M4.1 24054 709 629 -22155 -27315 0 0 *51
1584480778.92,$M4.1 24055 709 635 -22155 -27315 0 0 *5D
1584480780.01,$M4.1 24056 713 643 -22155 -27315 0 0 *54
1584480781.09,$M4.1 24057 709 633 -22155 -27315 0 0 *59
1584480782.19,$M4.1 24058 711 633 -22155 -27315 0 0 *5F
1584480783.29,$M4.1 24059 711 633 -22155 -27315 0 0 *5E
1584480784.38,$M4.1 24060 711 633 -22155 -27315 0 0 *54
1584480785.48,$M4.1 24061 711 633 -22155 -27315 0 0 *55
1584480786.58,$M4.1 24062 711 633 -22155 -27315 0 0 *56
1584480787.67,$M4.1 24063 709 629 -22155 -27315 0 0 *55
1584480788.79,$M4.1 24064 711 639 -22155 -27315 0 0 *5A
1584480789.9,$M4.1 24065 711 643 -22155 -27315 0 0 *56
1584480791.02,$M4.1 24066 711 639 -22155 -27315 0 0 *58
1584480792.15,$M4.1 24067 711 643 -22155 -27315 0 0 *54
1584480793.27,$M4.1 24068 711 647 -22155 -27315 0 0 *5F
1584480794.37,$M4.1 24069 713 657 -22155 -27315 0 0 *5D
1584480795.49,$M4.1 24070 711 651 -22155 -27315 0 0 *51
1584480796.61,$M4.1 24071 711 653 -22155 -27315 0 0 *52
1584480797.71,$M4.1 24072 713 653 -22155 -27315 0 0 *53
1584480798.79,$M4.1 24073 713 653 -22155 -27315 0 0 *52
1584480799.89,$M4.1 24074 713 651 -22155 -27315 0 0 *57
1584480800.99,$M4.1 24075 713 647 -22155 -27315 0 0 *51
1584480802.08,$M4.1 24076 713 653 -22155 -27315 0 0 *57
1584480803.21,$M4.1 24077 711 647 -22155 -27315 0 0 *51
1584480804.33,$M4.1 24078 711 647 -22155 -27315 0 0 *5E
1584480805.46,$M4.1 24079 711 651 -22155 -27315 0 0 *58
1584480806.56,$M4.1 24080 713 651 -22155 -27315 0 0 *5C
1584480807.7,$M4.1 24081 715 651 -22155 -27315 0 0 *5B
1584480808.8,$M4.1 24082 713 647 -22155 -27315 0 0 *59
1584480809.9,$M4.1 24083 713 635 -22155 -27315 0 0 *5D
1584480811.0,$M4.1 24084 713 643 -22155 -27315 0 0 *5B
1584480812.12,$M4.1 24085 715 635 -22155 -27315 0 0 *5D
1584480813.25,$M4.1 24086 715 635 -22155 -27315 0 0 *5E
1584480814.34,$M4.1 24087 713 633 -22155 -27315 0 0 *5F
1584480815.41,$M4.1 24088 713 629 -22155 -27315 0 0 *5B
1584480816.49,$M4.1 24089 713 633 -22155 -27315 0 0 *51
1584480817.59,$M4.1 24090 715 629 -22155 -27315 0 0 *54
1584480818.66,$M4.1 24091 713 633 -22155 -27315 0 0 *58
1584480819.75,$M4.1 24092 713 633 -22155 -27315 0 0 *5B
1584480820.85,$M4.1 24093 713 643 -22155 -27315 0 0 *5D
1584480821.95,$M4.1 24094 713 635 -22155 -27315 0 0 *5B
1584480823.05,$M4.1 24095 713 635 -22155 -27315 0 0 *5A
1584480824.15,$M4.1 24096 715 633 -22155 -27315 0 0 *59
1584480825.22,$M4.1 24097 713 629 -22155 -27315 0 0 *55
1584480826.31,$M4.1 24098 713 629 -22155 -27315 0 0 *5A
1584480827.41,$M4.1 24099 715 633 -22155 -27315 0 0 *56
1584480828.5,$M4.1 24100 713 633 -22155 -27315 0 0 *51
1584480829.6,$M4.1 24101 715 633 -22155 -27315 0 0 *56
1584480830.7,$M4.1 24102 715 633 -22155 -27315 0 0 *55
1584480831.8,$M4.1 24103 715 633 -22155 -27315 0 0 *54
1584480832.93,$M4.1 24104 715 635 -22155 -27315 0 0 *55
1584480834.03,$M4.1 24105 713 643 -22155 -27315 0 0 *53
1584480835.17,$M4.1 24106 715 643 -22155 -27315 0 0 *56
1584480836.3,$M4.1 24107 715 635 -22155 -27315 0 0 *56
1584480837.4,$M4.1 24108 715 633 -22155 -27315 0 0 *5F
1584480838.52,$M4.1 24109 715 633 -22155 -27315 0 0 *5E
1584480839.64,$M4.1 24110 715 635 -22155 -27315 0 0 *50
1584480840.77,$M4.1 24111 715 643 -22155 -27315 0 0 *50
1584480841.9,$M4.1 24112 715 639 -22155 -27315 0 0 *5E
1584480843.0,$M4.1 24113 713 643 -22155 -27315 0 0 *54
1584480844.12,$M4.1 24114 715 643 -22155 -27315 0 0 *55
1584480845.25,$M4.1 24115 715 635 -22155 -27315 0 0 *55
1584480846.36,$M4.1 24116 713 647 -22155 -27315 0 0 *55
1584480847.49,$M4.1 24117 723 643 -22155 -27315 0 0 *53
1584480848.59,$M4.1 24118 717 639 -22155 -27315 0 0 *56
1584480849.72,$M4.1 24119 723 651 -22155 -27315 0 0 *5E
1584480850.82,$M4.1 24120 717 643 -22155 -27315 0 0 *50
1584480851.93,$M4.1 24121 717 651 -22155 -27315 0 0 *52
1584480853.03,$M4.1 24122 717 651 -22155 -27315 0 0 *51
1584480854.11,$M4.1 24123 717 653 -22155 -27315 0 0 *52
1584480855.23,$M4.1 24124 717 651 -22155 -27315 0 0 *57
1584480856.33,$M4.1 24125 717 651 -22155 -27315 0 0 *56
1584480857.45,$M4.1 24126 723 653 -22155 -27315 0 0 *50
1584480858.58,$M4.1 24127 715 647 -22155 -27315 0 0 *51
1584480859.71,$M4.1 24128 715 647 -22155 -27315 0 0 *5E
1584480860.85,$M4.1 24129 715 647 -22155 -27315 0 0 *5F
1584480861.95,$M4.1 24130 717 651 -22155 -27315 0 0 *52
1584480863.03,$M4.1 24131 717 653 -22155 -27315 0 0 *51
1584480864.14,$M4.1 24132 717 651 -22155 -27315 0 0 *50
1584480865.25,$M4.1 24133 717 647 -22155 -27315 0 0 *56
1584480866.35,$M4.1 24134 717 651 -22155 -27315 0 0 *56
1584480867.47,$M4.1 24135 723 657 -22155 -27315 0 0 *56
1584480868.57,$M4.1 24136 717 651 -22155 -27315 0 0 *54
1584480869.67,$M4.1 24137 717 651 -22155 -27315 0 0 *55
1584480870.78,$M4.1 24138 717 653 -22155 -27315 0 0 *58
1584480871.88,$M4.1 24139 717 651 -22155 -27315 0 0 *5B
1584480872.99,$M4.1 24140 723 657 -22155 -27315 0 0 *54
1584480874.11,$M4.1 24141 723 653 -22155 -27315 0 0 *51
1584480875.21,$M4.1 24142 717 653 -22155 -27315 0 0 *55
1584480876.35,$M4.1 24143 715 651 -22155 -27315 0 0 *54
1584480877.43,$M4.1 24144 717 653 -22155 -27315 0 0 *53
1584480878.53,$M4.1 24145 717 651 -22155 -27315 0 0 *50
1584480879.63,$M4.1 24146 717 647 -22155 -27315 0 0 *54
1584480880.75,$M4.1 24147 723 653 -22155 -27315 0 0 *57
1584480881.88,$M4.1 24148 715 647 -22155 -27315 0 0 *58
1584480882.99,$M4.1 24149 717 653 -22155 -27315 0 0 *5E
1584480884.1,$M4.1 24150 723 665 -22155 -27315 0 0 *54
