1581194601.93,$M4.1 55968 43 -41 -22153 -27315 0 0 *7B
1581194603.04,$M4.1 55969 45 -29 -22153 -27315 0 0 *72
1581194604.17,$M4.1 55970 47 -37 -22153 -27315 0 0 *77
1581194605.27,$M4.1 55971 45 -29 -22153 -27315 0 0 *7B
1581194606.37,$M4.1 55972 45 -29 -22153 -27315 0 0 *78
1581194607.49,$M4.1 55973 45 -19 -22153 -27315 0 0 *7A
1581194608.59,$M4.1 55974 45 -15 -22153 -27315 0 0 *71
1581194609.71,$M4.1 55975 45 -15 -22153 -27315 0 0 *70
1581194610.84,$M4.1 55976 47 -15 -22153 -27315 0 0 *71
1581194611.94,$M4.1 55977 45 -3 -22153 -27315 0 0 *45
1581194613.03,$M4.1 55978 45 1 -22153 -27315 0 0 *65
1581194614.13,$M4.1 55979 45 9 -22153 -27315 0 0 *6C
1581194615.25,$M4.1 55980 47 1 -22153 -27315 0 0 *60
1581194616.35,$M4.1 55981 45 -3 -22153 -27315 0 0 *4C
1581194617.48,$M4.1 55982 47 -11 -22153 -27315 0 0 *7E
1581194618.6,$M4.1 55983 45 -19 -22153 -27315 0 0 *75
1581194619.73,$M4.1 55984 45 -27 -22153 -27315 0 0 *7F
1581194620.83,$M4.1 55985 45 -37 -22153 -27315 0 0 *7F
1581194621.97,$M4.1 55986 47 -41 -22153 -27315 0 0 *7F
1581194623.08,$M4.1 55987 45 -45 -22153 -27315 0 0 *78
1581194624.2,$M4.1 55988 47 -45 -22153 -27315 0 0 *75
1581194625.32,$M4.1 55989 45 -45 -22153 -27315 0 0 *76
1581194626.42,$M4.1 55990 45 -49 -22153 -27315 0 0 *72
1581194627.52,$M4.1 55991 43 -53 -22153 -27315 0 0 *7E
1581194628.62,$M4.1 55992 45 -45 -22153 -27315 0 0 *7C
1581194629.74,$M4.1 55993 45 -45 -22153 -27315 0 0 *7D
1581194630.84,$M4.1 55994 43 -37 -22153 -27315 0 0 *79
1581194631.94,$M4.1 55995 43 -45 -22153 -27315 0 0 *7D
1581194633.04,$M4.1 55996 43 -45 -22153 -27315 0 0 *7E
1581194634.14,$M4.1 55997 45 -45 -22153 -27315 0 0 *79
1581194635.26,$M4.1 55998 45 -49 -22153 -27315 0 0 *7A
1581194636.36,$M4.1 55999 45 -49 -22153 -27315 0 0 *7B
1581194637.46,$M4.1 56000 45 -45 -22153 -27315 0 0 *7D
1581194638.58,$M4.1 56001 45 -45 -22153 -27315 0 0 *7C
1581194639.68,$M4.1 56002 43 -53 -22153 -27315 0 0 *7E
1581194640.78,$M4.1 56003 43 -53 -22153 -27315 0 0 *7F
1581194641.88,$M4.1 56004 43 -49 -22153 -27315 0 0 *73
1581194642.99,$M4.1 56005 43 -57 -22153 -27315 0 0 *7D
1581194644.09,$M4.1 56006 43 -53 -22153 -27315 0 0 *7A
1581194645.19,$M4.1 56007 43 -45 -22153 -27315 0 0 *7C
1581194646.29,$M4.1 56008 43 -33 -22153 -27315 0 0 *72
1581194647.42,$M4.1 56009 43 -27 -22153 -27315 0 0 *76
1581194648.52,$M4.1 56010 45 -11 -22153 -27315 0 0 *7D
1581194649.67,$M4.1 56011 41 -23 -22153 -27315 0 0 *79
1581194650.79,$M4.1 56012 43 -11 -22153 -27315 0 0 *79
1581194651.89,$M4.1 56013 45 -19 -22153 -27315 0 0 *76
1581194653.04,$M4.1 56014 41 -27 -22153 -27315 0 0 *78
1581194654.14,$M4.1 56015 43 -33 -22153 -27315 0 0 *7E
1581194655.24,$M4.1 56016 43 -29 -22153 -27315 0 0 *76
1581194656.36,$M4.1 56017 43 -27 -22153 -27315 0 0 *79
1581194657.5,$M4.1 56018 43 -23 -22153 -27315 0 0 *72
1581194658.6,$M4.1 56019 45 -15 -22153 -27315 0 0 *70
1581194659.71,$M4.1 56020 45 -11 -22153 -27315 0 0 *7E
1581194660.82,$M4.1 56021 45 -7 -22153 -27315 0 0 *48
1581194661.92,$M4.1 56022 45 -7 -22153 -27315 0 0 *4B
1581194663.02,$M4.1 56023 45 -15 -22153 -27315 0 0 *79
1581194664.15,$M4.1 56024 45 -23 -22153 -27315 0 0 *7B
1581194665.3,$M4.1 56025 47 -27 -22153 -27315 0 0 *7C
1581194666.43,$M4.1 56026 47 -29 -22153 -27315 0 0 *71
1581194667.57,$M4.1 56027 47 -45 -22153 -27315 0 0 *7A
1581194668.67,$M4.1 56028 45 -61 -22153 -27315 0 0 *71
1581194669.77,$M4.1 56029 45 -61 -22153 -27315 0 0 *70
1581194670.87,$M4.1 56030 45 -73 -22153 -27315 0 0 *7B
1581194671.99,$M4.1 56031 45 -73 -22153 -27315 0 0 *7A
1581194673.09,$M4.1 56032 43 -73 -22153 -27315 0 0 *7F
1581194674.2,$M4.1 56033 45 -77 -22153 -27315 0 0 *7C
1581194675.31,$M4.1 56034 43 -73 -22153 -27315 0 0 *79
1581194676.41,$M4.1 56035 43 -69 -22153 -27315 0 0 *73
1581194677.54,$M4.1 56036 41 -65 -22153 -27315 0 0 *7E
1581194678.64,$M4.1 56037 43 -53 -22153 -27315 0 0 *78
1581194679.74,$M4.1 56038 43 -53 -22153 -27315 0 0 *77
1581194680.85,$M4.1 56039 43 -53 -22153 -27315 0 0 *76
1581194681.95,$M4.1 56040 43 -45 -22153 -27315 0 0 *7F
1581194683.05,$M4.1 56041 43 -33 -22153 -27315 0 0 *7F
1581194684.15,$M4.1 56042 43 -29 -22153 -27315 0 0 *77
1581194685.25,$M4.1 56043 43 -19 -22153 -27315 0 0 *75
1581194686.34,$M4.1 56044 43 1 -22153 -27315 0 0 *66
1581194687.42,$M4.1 56045 43 1 -22153 -27315 0 0 *67
1581194688.54,$M4.1 56046 45 13 -22153 -27315 0 0 *51
1581194689.66,$M4.1 56047 47 1 -22153 -27315 0 0 *61
1581194690.79,$M4.1 56048 47 -41 -22153 -27315 0 0 *77
1581194691.89,$M4.1 56049 45 -53 -22153 -27315 0 0 *77
1581194692.99,$M4.1 56050 43 -61 -22153 -27315 0 0 *78
1581194694.09,$M4.1 56051 45 -61 -22153 -27315 0 0 *7F
1581194695.19,$M4.1 56052 45 -57 -22153 -27315 0 0 *79
1581194696.3,$M4.1 56053 45 -61 -22153 -27315 0 0 *7D
1581194697.43,$M4.1 56054 41 -57 -22153 -27315 0 0 *7B
1581194698.53,$M4.1 56055 43 -45 -22153 -27315 0 0 *7B
1581194699.63,$M4.1 56056 43 -45 -22153 -27315 0 0 *78
1581194700.73,$M4.1 56057 45 -29 -22153 -27315 0 0 *75
1581194701.83,$M4.1 56058 45 -37 -22153 -27315 0 0 *75
1581194702.93,$M4.1 56059 45 -49 -22153 -27315 0 0 *7D
1581194704.04,$M4.1 56060 43 -49 -22153 -27315 0 0 *71
1581194705.14,$M4.1 56061 43 -41 -22153 -27315 0 0 *78
1581194706.24,$M4.1 56062 43 -29 -22153 -27315 0 0 *75
1581194707.37,$M4.1 56063 43 -27 -22153 -27315 0 0 *7A
1581194708.47,$M4.1 56064 43 -29 -22153 -27315 0 0 *73
1581194709.57,$M4.1 56065 43 -45 -22153 -27315 0 0 *78
1581194710.68,$M4.1 56066 45 -41 -22153 -27315 0 0 *79
1581194711.81,$M4.1 56067 41 -41 -22153 -27315 0 0 *7C
1581194712.91,$M4.1 56068 43 -53 -22153 -27315 0 0 *72
1581194714.03,$M4.1 56069 43 -53 -22153 -27315 0 0 *73
1581194715.13,$M4.1 56070 45 -49 -22153 -27315 0 0 *76
1581194716.23,$M4.1 56071 43 -53 -22153 -27315 0 0 *7A
1581194717.33,$M4.1 56072 43 -45 -22153 -27315 0 0 *7E
1581194718.43,$M4.1 56073 43 -33 -22153 -27315 0 0 *7E
1581194719.53,$M4.1 56074 43 -29 -22153 -27315 0 0 *72
1581194720.64,$M4.1 56075 43 -41 -22153 -27315 0 0 *7D
1581194721.77,$M4.1 56076 41 -45 -22153 -27315 0 0 *78
1581194722.87,$M4.1 56077 43 -53 -22153 -27315 0 0 *7C
1581194723.97,$M4.1 56078 43 -57 -22153 -27315 0 0 *77
1581194725.09,$M4.1 56079 43 -53 -22153 -27315 0 0 *72
1581194726.21,$M4.1 56080 41 -33 -22153 -27315 0 0 *70
1581194727.32,$M4.1 56081 41 -33 -22153 -27315 0 0 *71
1581194728.49,$M4.1 56082 41 -23 -22153 -27315 0 0 *73
1581194729.59,$M4.1 56083 43 -29 -22153 -27315 0 0 *7A
1581194730.69,$M4.1 56084 43 -41 -22153 -27315 0 0 *73
1581194731.82,$M4.1 56085 43 -27 -22153 -27315 0 0 *72
1581194732.93,$M4.1 56086 43 -29 -22153 -27315 0 0 *7F
1581194734.04,$M4.1 56087 41 -49 -22153 -27315 0 0 *7A
1581194735.18,$M4.1 56088 41 -49 -22153 -27315 0 0 *75
1581194736.28,$M4.1 56089 43 -53 -22153 -27315 0 0 *7D
1581194737.41,$M4.1 56090 41 -53 -22153 -27315 0 0 *77
1581194738.51,$M4.1 56091 43 -57 -22153 -27315 0 0 *70
1581194739.61,$M4.1 56092 43 -53 -22153 -27315 0 0 *77
1581194740.71,$M4.1 56093 43 -49 -22153 -27315 0 0 *7D
1581194741.82,$M4.1 56094 43 -45 -22153 -27315 0 0 *76
1581194742.95,$M4.1 56095 41 -45 -22153 -27315 0 0 *75
1581194744.07,$M4.1 56096 41 -29 -22153 -27315 0 0 *7C
1581194745.22,$M4.1 56097 41 -23 -22153 -27315 0 0 *77
1581194746.33,$M4.1 56098 43 -19 -22153 -27315 0 0 *73
1581194747.44,$M4.1 56099 43 -19 -22153 -27315 0 0 *72
1581194748.55,$M4.1 56100 43 -11 -22153 -27315 0 0 *7B
1581194749.67,$M4.1 56101 43 -23 -22153 -27315 0 0 *7B
1581194750.83,$M4.1 56102 41 -27 -22153 -27315 0 0 *7E
1581194751.94,$M4.1 56103 45 -41 -22153 -27315 0 0 *7B
1581194753.05,$M4.1 56104 45 -45 -22153 -27315 0 0 *78
1581194754.15,$M4.1 56105 43 -53 -22153 -27315 0 0 *78
1581194755.26,$M4.1 56106 43 -57 -22153 -27315 0 0 *7F
1581194756.36,$M4.1 56107 43 -57 -22153 -27315 0 0 *7E
1581194757.49,$M4.1 56108 41 -53 -22153 -27315 0 0 *77
1581194758.59,$M4.1 56109 43 -29 -22153 -27315 0 0 *79
1581194759.69,$M4.1 56110 43 -29 -22153 -27315 0 0 *71
1581194760.79,$M4.1 56111 43 -19 -22153 -27315 0 0 *73
1581194761.93,$M4.1 56112 43 -23 -22153 -27315 0 0 *79
1581194763.03,$M4.1 56113 43 -15 -22153 -27315 0 0 *7D
1581194764.13,$M4.1 56114 43 -15 -22153 -27315 0 0 *7A
1581194765.23,$M4.1 56115 43 -15 -22153 -27315 0 0 *7B
1581194766.32,$M4.1 56116 45 1 -22153 -27315 0 0 *66
1581194767.42,$M4.1 56117 45 5 -22153 -27315 0 0 *63
1581194768.52,$M4.1 56118 45 9 -22153 -27315 0 0 *60
1581194769.62,$M4.1 56119 45 -3 -22153 -27315 0 0 *46
1581194770.74,$M4.1 56120 45 -15 -22153 -27315 0 0 *7B
1581194771.87,$M4.1 56121 45 -27 -22153 -27315 0 0 *7B
1581194773.0,$M4.1 56122 45 -23 -22153 -27315 0 0 *7C
1581194774.14,$M4.1 56123 45 -23 -22153 -27315 0 0 *7D
1581194775.27,$M4.1 56124 45 -23 -22153 -27315 0 0 *7A
1581194776.4,$M4.1 56125 47 -11 -22153 -27315 0 0 *78
1581194777.49,$M4.1 56126 45 1 -22153 -27315 0 0 *65
1581194778.59,$M4.1 56127 45 1 -22153 -27315 0 0 *64
1581194779.71,$M4.1 56128 47 9 -22153 -27315 0 0 *61
1581194780.81,$M4.1 56129 45 5 -22153 -27315 0 0 *6E
1581194781.91,$M4.1 56130 45 9 -22153 -27315 0 0 *6A
1581194783.01,$M4.1 56131 45 5 -22153 -27315 0 0 *67
1581194784.15,$M4.1 56132 47 -11 -22153 -27315 0 0 *7E
1581194785.3,$M4.1 56133 47 -27 -22153 -27315 0 0 *7A
1581194786.43,$M4.1 56134 47 -57 -22153 -27315 0 0 *7A
1581194787.54,$M4.1 56135 45 -57 -22153 -27315 0 0 *79
1581194788.65,$M4.1 56136 43 -57 -22153 -27315 0 0 *7C
1581194789.76,$M4.1 56137 45 -41 -22153 -27315 0 0 *7C
1581194790.91,$M4.1 56138 47 -27 -22153 -27315 0 0 *71
1581194792.05,$M4.1 56139 47 -15 -22153 -27315 0 0 *71
1581194793.18,$M4.1 56140 47 -11 -22153 -27315 0 0 *7B
1581194794.33,$M4.1 56141 47 -11 -22153 -27315 0 0 *7A
1581194795.46,$M4.1 56142 45 -27 -22153 -27315 0 0 *7E
1581194796.56,$M4.1 56143 45 -29 -22153 -27315 0 0 *71
1581194797.68,$M4.1 56144 43 -23 -22153 -27315 0 0 *7A
1581194798.81,$M4.1 56145 47 -19 -22153 -27315 0 0 *76
1581194799.93,$M4.1 56146 45 -11 -22153 -27315 0 0 *7F
1581194801.06,$M4.1 56147 47 -15 -22153 -27315 0 0 *78
1581194802.17,$M4.1 56148 45 -15 -22153 -27315 0 0 *75
1581194803.3,$M4.1 56149 47 -7 -22153 -27315 0 0 *45
1581194804.4,$M4.1 56150 45 -3 -22153 -27315 0 0 *4B
1581194805.5,$M4.1 56151 45 -11 -22153 -27315 0 0 *79
1581194806.63,$M4.1 56152 47 -29 -22153 -27315 0 0 *73
1581194807.77,$M4.1 56153 47 -41 -22153 -27315 0 0 *7C
1581194808.9,$M4.1 56154 47 -41 -22153 -27315 0 0 *7B
1581194810.03,$M4.1 56155 45 -27 -22153 -27315 0 0 *78
1581194811.2,$M4.1 56156 47 -27 -22153 -27315 0 0 *79
1581194812.35,$M4.1 56157 47 -27 -22153 -27315 0 0 *78
1581194813.51,$M4.1 56158 47 -27 -22153 -27315 0 0 *77
1581194814.65,$M4.1 56159 45 -27 -22153 -27315 0 0 *74
1581194815.76,$M4.1 56160 45 -27 -22153 -27315 0 0 *7E
1581194816.9,$M4.1 56161 45 -27 -22153 -27315 0 0 *7F
1581194818.03,$M4.1 56162 45 -27 -22153 -27315 0 0 *7C
1581194819.15,$M4.1 56163 45 -49 -22153 -27315 0 0 *75
1581194820.25,$M4.1 56164 45 -61 -22153 -27315 0 0 *78
1581194821.35,$M4.1 56165 45 -57 -22153 -27315 0 0 *7C
1581194822.45,$M4.1 56166 45 -45 -22153 -27315 0 0 *7C
1581194823.57,$M4.1 56167 45 -37 -22153 -27315 0 0 *78
1581194824.67,$M4.1 56168 45 -29 -22153 -27315 0 0 *78
1581194825.8,$M4.1 56169 45 -23 -22153 -27315 0 0 *73
1581194826.92,$M4.1 56170 47 -29 -22153 -27315 0 0 *73
1581194828.05,$M4.1 56171 45 -27 -22153 -27315 0 0 *7E
1581194829.19,$M4.1 56172 45 -27 -22153 -27315 0 0 *7D
1581194830.29,$M4.1 56173 45 -37 -22153 -27315 0 0 *7D
1581194831.39,$M4.1 56174 45 -29 -22153 -27315 0 0 *75
1581194832.52,$M4.1 56175 47 -29 -22153 -27315 0 0 *76
1581194833.64,$M4.1 56176 45 -41 -22153 -27315 0 0 *79
1581194834.74,$M4.1 56177 45 -41 -22153 -27315 0 0 *78
1581194835.86,$M4.1 56178 45 -37 -22153 -27315 0 0 *76
1581194836.96,$M4.1 56179 45 -29 -22153 -27315 0 0 *78
1581194838.06,$M4.1 56180 45 -37 -22153 -27315 0 0 *71
1581194839.16,$M4.1 56181 45 -45 -22153 -27315 0 0 *75
1581194840.28,$M4.1 56182 45 -45 -22153 -27315 0 0 *76
1581194841.38,$M4.1 56183 45 -49 -22153 -27315 0 0 *7B
1581194842.48,$M4.1 56184 43 -57 -22153 -27315 0 0 *75
1581194843.58,$M4.1 56185 45 -53 -22153 -27315 0 0 *76
1581194844.69,$M4.1 56186 43 -49 -22153 -27315 0 0 *78
1581194845.8,$M4.1 56187 45 -45 -22153 -27315 0 0 *73
1581194846.9,$M4.1 56188 45 -41 -22153 -27315 0 0 *78
1581194848.07,$M4.1 56189 47 -27 -22153 -27315 0 0 *7B
1581194849.2,$M4.1 56190 43 -27 -22153 -27315 0 0 *77
1581194850.3,$M4.1 56191 43 -29 -22153 -27315 0 0 *78
1581194851.44,$M4.1 56192 45 -27 -22153 -27315 0 0 *73
1581194852.54,$M4.1 56193 45 -37 -22153 -27315 0 0 *73
1581194853.66,$M4.1 56194 43 -53 -22153 -27315 0 0 *70
1581194854.76,$M4.1 56195 45 -53 -22153 -27315 0 0 *77
1581194855.86,$M4.1 56196 43 -53 -22153 -27315 0 0 *72
1581194856.98,$M4.1 56197 45 -45 -22153 -27315 0 0 *72
1581194858.08,$M4.1 56198 45 -45 -22153 -27315 0 0 *7D
1581194859.18,$M4.1 56199 43 -49 -22153 -27315 0 0 *76
1581194860.31,$M4.1 56200 41 -49 -22153 -27315 0 0 *77
1581194861.44,$M4.1 56201 41 -45 -22153 -27315 0 0 *7A
1581194862.58,$M4.1 56202 43 -23 -22153 -27315 0 0 *7B
1581194863.68,$M4.1 56203 45 -3 -22153 -27315 0 0 *4E
1581194864.76,$M4.1 56204 45 1 -22153 -27315 0 0 *66
1581194865.86,$M4.1 56205 45 5 -22153 -27315 0 0 *63
1581194866.96,$M4.1 56206 45 5 -22153 -27315 0 0 *60
1581194868.07,$M4.1 56207 45 5 -22153 -27315 0 0 *61
1581194869.17,$M4.1 56208 45 9 -22153 -27315 0 0 *62
1581194870.3,$M4.1 56209 47 9 -22153 -27315 0 0 *61
1581194871.4,$M4.1 56210 45 9 -22153 -27315 0 0 *6B
1581194872.52,$M4.1 56211 45 13 -22153 -27315 0 0 *51
1581194873.67,$M4.1 56212 47 17 -22153 -27315 0 0 *54
1581194874.8,$M4.1 56213 45 33 -22153 -27315 0 0 *51
1581194875.95,$M4.1 56214 47 41 -22153 -27315 0 0 *51
1581194877.1,$M4.1 56215 47 41 -22153 -27315 0 0 *50
1581194878.25,$M4.1 56216 47 41 -22153 -27315 0 0 *53
1581194879.4,$M4.1 56217 47 33 -22153 -27315 0 0 *57
1581194880.55,$M4.1 56218 51 17 -22153 -27315 0 0 *59
1581194881.67,$M4.1 56219 53 13 -22153 -27315 0 0 *5E
1581194882.8,$M4.1 56220 51 9 -22153 -27315 0 0 *6D
1581194883.92,$M4.1 56221 51 9 -22153 -27315 0 0 *6C
1581194885.02,$M4.1 56222 53 5 -22153 -27315 0 0 *61
1581194886.14,$M4.1 56223 51 9 -22153 -27315 0 0 *6E
1581194887.27,$M4.1 56224 51 -7 -22153 -27315 0 0 *4A
1581194888.39,$M4.1 56225 51 5 -22153 -27315 0 0 *64
1581194889.5,$M4.1 56226 53 21 -22153 -27315 0 0 *53
1581194890.6,$M4.1 56227 53 -7 -22153 -27315 0 0 *4B
1581194891.71,$M4.1 56228 53 -7 -22153 -27315 0 0 *44
1581194892.81,$M4.1 56229 53 -11 -22153 -27315 0 0 *72
1581194893.97,$M4.1 56230 51 -23 -22153 -27315 0 0 *79
1581194895.12,$M4.1 56231 51 -23 -22153 -27315 0 0 *78
1581194896.26,$M4.1 56232 53 -23 -22153 -27315 0 0 *79
1581194897.39,$M4.1 56233 51 -19 -22153 -27315 0 0 *73
1581194898.49,$M4.1 56234 53 -19 -22153 -27315 0 0 *76
1581194899.66,$M4.1 56235 51 -27 -22153 -27315 0 0 *78
1581194900.79,$M4.1 56236 51 -19 -22153 -27315 0 0 *76
1581194901.95,$M4.1 56237 51 -23 -22153 -27315 0 0 *7E
1581194903.12,$M4.1 56238 51 -23 -22153 -27315 0 0 *71
1581194904.25,$M4.1 56239 51 -15 -22153 -27315 0 0 *75
1581194905.4,$M4.1 56240 51 -23 -22153 -27315 0 0 *7E
1581194906.57,$M4.1 56241 51 -27 -22153 -27315 0 0 *7B
1581194907.7,$M4.1 56242 51 -37 -22153 -27315 0 0 *79
1581194908.83,$M4.1 56243 51 -37 -22153 -27315 0 0 *78
1581194909.97,$M4.1 56244 51 -57 -22153 -27315 0 0 *79
1581194911.1,$M4.1 56245 51 -49 -22153 -27315 0 0 *77
1581194912.25,$M4.1 56246 51 -45 -22153 -27315 0 0 *78
1581194913.37,$M4.1 56247 51 -49 -22153 -27315 0 0 *75
1581194914.5,$M4.1 56248 47 -49 -22153 -27315 0 0 *7D
1581194915.62,$M4.1 56249 45 -49 -22153 -27315 0 0 *7E
1581194916.72,$M4.1 56250 45 -11 -22153 -27315 0 0 *7B
1581194917.85,$M4.1 56251 47 5 -22153 -27315 0 0 *60
1581194918.98,$M4.1 56252 47 -3 -22153 -27315 0 0 *48
1581194920.12,$M4.1 56253 47 -19 -22153 -27315 0 0 *72
1581194921.25,$M4.1 56254 47 -45 -22153 -27315 0 0 *7C
1581194922.38,$M4.1 56255 51 -57 -22153 -27315 0 0 *79
1581194923.52,$M4.1 56256 47 -65 -22153 -27315 0 0 *7C
1581194924.62,$M4.1 56257 45 -53 -22153 -27315 0 0 *7A
1581194925.74,$M4.1 56258 45 -45 -22153 -27315 0 0 *72
1581194926.87,$M4.1 56259 47 -49 -22153 -27315 0 0 *7D
1581194927.97,$M4.1 56260 45 -53 -22153 -27315 0 0 *7E
1581194929.09,$M4.1 56261 45 -49 -22153 -27315 0 0 *74
1581194930.19,$M4.1 56262 45 -45 -22153 -27315 0 0 *7B
1581194931.31,$M4.1 56263 45 -29 -22153 -27315 0 0 *70
1581194932.44,$M4.1 56264 45 -27 -22153 -27315 0 0 *79
1581194933.57,$M4.1 56265 47 -15 -22153 -27315 0 0 *7B
1581194934.71,$M4.1 56266 45 -27 -22153 -27315 0 0 *7B
1581194935.84,$M4.1 56267 45 -23 -22153 -27315 0 0 *7E
1581194936.96,$M4.1 56268 45 -11 -22153 -27315 0 0 *70
1581194938.04,$M4.1 56269 45 1 -22153 -27315 0 0 *6D
1581194939.16,$M4.1 56270 47 1 -22153 -27315 0 0 *67
1581194940.29,$M4.1 56271 47 5 -22153 -27315 0 0 *62
1581194941.43,$M4.1 56272 47 -15 -22153 -27315 0 0 *7D
1581194942.56,$M4.1 56273 47 -41 -22153 -27315 0 0 *7D
1581194943.68,$M4.1 56274 45 -45 -22153 -27315 0 0 *7C
1581194944.78,$M4.1 56275 45 -41 -22153 -27315 0 0 *79
1581194945.89,$M4.1 56276 45 -53 -22153 -27315 0 0 *79
1581194947.03,$M4.1 56277 47 -57 -22153 -27315 0 0 *7E
1581194948.15,$M4.1 56278 45 -41 -22153 -27315 0 0 *74
1581194949.28,$M4.1 56279 47 -41 -22153 -27315 0 0 *77
1581194950.41,$M4.1 56280 47 -45 -22153 -27315 0 0 *75
1581194951.53,$M4.1 56281 45 -49 -22153 -27315 0 0 *7A
1581194952.63,$M4.1 56282 45 -49 -22153 -27315 0 0 *79
1581194953.76,$M4.1 56283 47 -45 -22153 -27315 0 0 *76
1581194954.87,$M4.1 56284 45 -45 -22153 -27315 0 0 *73
1581194955.98,$M4.1 56285 45 -41 -22153 -27315 0 0 *76
1581194957.1,$M4.1 56286 45 -41 -22153 -27315 0 0 *75
1581194958.2,$M4.1 56287 45 -45 -22153 -27315 0 0 *70
1581194959.33,$M4.1 56288 47 -49 -22153 -27315 0 0 *71
1581194960.45,$M4.1 56289 45 -41 -22153 -27315 0 0 *7A
1581194961.58,$M4.1 56290 47 -29 -22153 -27315 0 0 *7E
1581194962.7,$M4.1 56291 45 -19 -22153 -27315 0 0 *7E
1581194963.83,$M4.1 56292 47 -29 -22153 -27315 0 0 *7C
1581194964.97,$M4.1 56293 47 -45 -22153 -27315 0 0 *77
1581194966.1,$M4.1 56294 47 -49 -22153 -27315 0 0 *7C
1581194967.2,$M4.1 56295 45 -45 -22153 -27315 0 0 *73
1581194968.37,$M4.1 56296 47 -27 -22153 -27315 0 0 *76
1581194969.5,$M4.1 56297 45 -27 -22153 -27315 0 0 *75
1581194970.6,$M4.1 56298 45 -29 -22153 -27315 0 0 *74
1581194971.7,$M4.1 56299 45 -15 -22153 -27315 0 0 *7A
1581194972.8,$M4.1 56300 45 -7 -22153 -27315 0 0 *48
1581194973.91,$M4.1 56301 45 -7 -22153 -27315 0 0 *49
1581194975.02,$M4.1 56302 47 1 -22153 -27315 0 0 *63
1581194976.14,$M4.1 56303 45 -11 -22153 -27315 0 0 *7C
1581194977.26,$M4.1 56304 47 -29 -22153 -27315 0 0 *72
1581194978.39,$M4.1 56305 47 -45 -22153 -27315 0 0 *79
1581194979.49,$M4.1 56306 45 -49 -22153 -27315 0 0 *74
1581194980.61,$M4.1 56307 45 -37 -22153 -27315 0 0 *7C
1581194981.74,$M4.1 56308 47 -29 -22153 -27315 0 0 *7E
1581194982.84,$M4.1 56309 45 -45 -22153 -27315 0 0 *77
1581194983.95,$M4.1 56310 45 -41 -22153 -27315 0 0 *7B
1581194985.08,$M4.1 56311 47 -45 -22153 -27315 0 0 *7C
1581194986.21,$M4.1 56312 47 -45 -22153 -27315 0 0 *7F
1581194987.31,$M4.1 56313 45 -29 -22153 -27315 0 0 *76
1581194988.45,$M4.1 56314 47 -41 -22153 -27315 0 0 *7D
1581194989.58,$M4.1 56315 47 -57 -22153 -27315 0 0 *7B
1581194990.7,$M4.1 56316 45 -57 -22153 -27315 0 0 *7A
1581194991.81,$M4.1 56317 47 -61 -22153 -27315 0 0 *7C
1581194992.95,$M4.1 56318 47 -53 -22153 -27315 0 0 *72
1581194994.05,$M4.1 56319 45 -49 -22153 -27315 0 0 *7A
1581194995.17,$M4.1 56320 43 -53 -22153 -27315 0 0 *7D
1581194996.27,$M4.1 56321 45 -45 -22153 -27315 0 0 *7D
1581194997.37,$M4.1 56322 45 -37 -22153 -27315 0 0 *7B
1581194998.49,$M4.1 56323 45 -37 -22153 -27315 0 0 *7A
1581194999.59,$M4.1 56324 45 -37 -22153 -27315 0 0 *7D
1581195000.7,$M4.1 56325 45 -41 -22153 -27315 0 0 *7D
1581195001.81,$M4.1 56326 45 -41 -22153 -27315 0 0 *7E
1581195002.92,$M4.1 56327 45 -41 -22153 -27315 0 0 *7F
1581195004.06,$M4.1 56328 45 -23 -22153 -27315 0 0 *74
1581195005.19,$M4.1 56329 47 -29 -22153 -27315 0 0 *7D
1581195006.29,$M4.1 56330 45 -41 -22153 -27315 0 0 *79
1581195007.41,$M4.1 56331 45 -45 -22153 -27315 0 0 *7C
1581195008.51,$M4.1 56332 45 -49 -22153 -27315 0 0 *73
1581195009.61,$M4.1 56333 45 -53 -22153 -27315 0 0 *79
1581195010.71,$M4.1 56334 45 -49 -22153 -27315 0 0 *75
1581195011.83,$M4.1 56335 45 -29 -22153 -27315 0 0 *72
1581195012.93,$M4.1 56336 45 -11 -22153 -27315 0 0 *7A
1581195014.06,$M4.1 56337 47 -3 -22153 -27315 0 0 *4A
1581195015.16,$M4.1 56338 45 -3 -22153 -27315 0 0 *47
1581195016.3,$M4.1 56339 47 -3 -22153 -27315 0 0 *44
1581195017.41,$M4.1 56340 47 -7 -22153 -27315 0 0 *4E
1581195018.53,$M4.1 56341 45 -7 -22153 -27315 0 0 *4D
1581195019.66,$M4.1 56342 47 -15 -22153 -27315 0 0 *7F
1581195020.81,$M4.1 56343 47 -23 -22153 -27315 0 0 *7B
1581195021.95,$M4.1 56344 47 -19 -22153 -27315 0 0 *75
1581195023.05,$M4.1 56345 45 -3 -22153 -27315 0 0 *4D
1581195024.2,$M4.1 56346 47 -19 -22153 -27315 0 0 *77
1581195025.3,$M4.1 56347 45 -29 -22153 -27315 0 0 *77
1581195026.42,$M4.1 56348 47 -61 -22153 -27315 0 0 *76
1581195027.58,$M4.1 56349 47 -85 -22153 -27315 0 0 *7D
1581195028.73,$M4.1 56350 47 -89 -22153 -27315 0 0 *79
1581195029.86,$M4.1 56351 47 -77 -22153 -27315 0 0 *79
1581195030.96,$M4.1 56352 45 -61 -22153 -27315 0 0 *7F
