1582882026.42,$M4.1 4907 775 679 -22155 -27315 0 0 *62
1582882027.52,$M4.1 4908 777 679 -22155 -27315 0 0 *6F
1582882028.57,$M4.1 4909 775 683 -22155 -27315 0 0 *69
1582882029.63,$M4.1 4910 775 679 -22155 -27315 0 0 *64
1582882030.71,$M4.1 4911 777 683 -22155 -27315 0 0 *62
1582882031.83,$M4.1 4912 777 687 -22155 -27315 0 0 *65
1582882032.9,$M4.1 4913 775 693 -22155 -27315 0 0 *63
1582882033.97,$M4.1 4914 775 697 -22155 -27315 0 0 *60
1582882035.05,$M4.1 4915 777 705 -22155 -27315 0 0 *69
1582882036.12,$M4.1 4916 775 697 -22155 -27315 0 0 *62
1582882037.21,$M4.1 4917 775 691 -22155 -27315 0 0 *65
1582882038.26,$M4.1 4918 775 693 -22155 -27315 0 0 *68
1582882039.33,$M4.1 4919 775 705 -22155 -27315 0 0 *67
1582882040.42,$M4.1 4920 775 711 -22155 -27315 0 0 *68
1582882041.47,$M4.1 4921 775 705 -22155 -27315 0 0 *6C
1582882042.57,$M4.1 4922 777 697 -22155 -27315 0 0 *67
1582882043.66,$M4.1 4923 775 691 -22155 -27315 0 0 *62
1582882044.74,$M4.1 4924 777 697 -22155 -27315 0 0 *61
1582882045.84,$M4.1 4925 777 697 -22155 -27315 0 0 *60
1582882046.96,$M4.1 4926 777 691 -22155 -27315 0 0 *65
1582882048.01,$M4.1 4927 775 683 -22155 -27315 0 0 *65
1582882049.08,$M4.1 4928 775 675 -22155 -27315 0 0 *63
1582882050.14,$M4.1 4929 775 683 -22155 -27315 0 0 *6B
1582882051.22,$M4.1 4930 777 675 -22155 -27315 0 0 *68
1582882052.28,$M4.1 4931 775 679 -22155 -27315 0 0 *67
1582882053.38,$M4.1 4932 777 683 -22155 -27315 0 0 *63
1582882054.46,$M4.1 4933 777 683 -22155 -27315 0 0 *62
1582882055.58,$M4.1 4934 777 687 -22155 -27315 0 0 *61
1582882056.7,$M4.1 4935 777 673 -22155 -27315 0 0 *6B
1582882057.82,$M4.1 4936 777 673 -22155 -27315 0 0 *68
1582882058.87,$M4.1 4937 775 679 -22155 -27315 0 0 *61
1582882059.97,$M4.1 4938 777 679 -22155 -27315 0 0 *6C
1582882061.05,$M4.1 4939 777 679 -22155 -27315 0 0 *6D
1582882062.14,$M4.1 4940 777 675 -22155 -27315 0 0 *6F
1582882063.23,$M4.1 4941 775 687 -22155 -27315 0 0 *61
1582882064.31,$M4.1 4942 777 693 -22155 -27315 0 0 *65
1582882065.41,$M4.1 4943 777 693 -22155 -27315 0 0 *64
1582882066.53,$M4.1 4944 777 691 -22155 -27315 0 0 *61
1582882067.65,$M4.1 4945 777 687 -22155 -27315 0 0 *67
1582882068.73,$M4.1 4946 779 687 -22155 -27315 0 0 *6A
1582882069.85,$M4.1 4947 777 687 -22155 -27315 0 0 *65
1582882070.93,$M4.1 4948 777 675 -22155 -27315 0 0 *67
1582882072.02,$M4.1 4949 777 675 -22155 -27315 0 0 *66
1582882073.14,$M4.1 4950 777 687 -22155 -27315 0 0 *63
1582882074.22,$M4.1 4951 777 679 -22155 -27315 0 0 *63
1582882075.32,$M4.1 4952 777 675 -22155 -27315 0 0 *6C
1582882076.42,$M4.1 4953 777 669 -22155 -27315 0 0 *60
1582882077.51,$M4.1 4954 775 669 -22155 -27315 0 0 *65
1582882078.63,$M4.1 4955 777 669 -22155 -27315 0 0 *66
1582882079.74,$M4.1 4956 777 657 -22155 -27315 0 0 *68
1582882080.85,$M4.1 4957 777 657 -22155 -27315 0 0 *69
1582882081.95,$M4.1 4958 775 665 -22155 -27315 0 0 *65
1582882083.03,$M4.1 4959 775 665 -22155 -27315 0 0 *64
1582882084.15,$M4.1 4960 777 657 -22155 -27315 0 0 *6D
1582882085.27,$M4.1 4961 777 661 -22155 -27315 0 0 *69
1582882086.35,$M4.1 4962 775 665 -22155 -27315 0 0 *6C
1582882087.44,$M4.1 4963 775 661 -22155 -27315 0 0 *69
1582882088.52,$M4.1 4964 775 657 -22155 -27315 0 0 *6B
1582882089.62,$M4.1 4965 775 651 -22155 -27315 0 0 *6C
1582882090.71,$M4.1 4966 775 639 -22155 -27315 0 0 *61
1582882091.79,$M4.1 4967 775 639 -22155 -27315 0 0 *60
1582882092.88,$M4.1 4968 775 647 -22155 -27315 0 0 *66
1582882094.0,$M4.1 4969 773 647 -22155 -27315 0 0 *61
1582882095.11,$M4.1 4970 777 653 -22155 -27315 0 0 *68
1582882096.23,$M4.1 4971 773 651 -22155 -27315 0 0 *6F
1582882097.33,$M4.1 4972 773 657 -22155 -27315 0 0 *6A
1582882098.45,$M4.1 4973 773 661 -22155 -27315 0 0 *6E
1582882099.54,$M4.1 4974 771 657 -22155 -27315 0 0 *6E
1582882100.62,$M4.1 4975 771 657 -22155 -27315 0 0 *6F
1582882101.71,$M4.1 4976 771 669 -22155 -27315 0 0 *61
1582882102.82,$M4.1 4977 773 665 -22155 -27315 0 0 *6E
1582882103.92,$M4.1 4978 773 673 -22155 -27315 0 0 *66
1582882105.01,$M4.1 4979 773 675 -22155 -27315 0 0 *61
1582882106.13,$M4.1 4980 773 673 -22155 -27315 0 0 *61
1582882107.21,$M4.1 4981 773 679 -22155 -27315 0 0 *6A
1582882108.27,$M4.1 4982 775 683 -22155 -27315 0 0 *6A
1582882109.35,$M4.1 4983 773 683 -22155 -27315 0 0 *6D
1582882110.44,$M4.1 4984 773 683 -22155 -27315 0 0 *6A
1582882111.55,$M4.1 4985 773 673 -22155 -27315 0 0 *64
1582882112.66,$M4.1 4986 773 661 -22155 -27315 0 0 *64
1582882113.77,$M4.1 4987 773 657 -22155 -27315 0 0 *60
1582882114.86,$M4.1 4988 775 661 -22155 -27315 0 0 *6C
1582882115.94,$M4.1 4989 775 657 -22155 -27315 0 0 *68
1582882117.04,$M4.1 4990 773 653 -22155 -27315 0 0 *62
1582882118.13,$M4.1 4991 775 653 -22155 -27315 0 0 *65
1582882119.25,$M4.1 4992 773 647 -22155 -27315 0 0 *65
1582882120.36,$M4.1 4993 773 647 -22155 -27315 0 0 *64
1582882121.45,$M4.1 4994 771 647 -22155 -27315 0 0 *61
1582882122.53,$M4.1 4995 771 653 -22155 -27315 0 0 *65
1582882123.64,$M4.1 4996 771 651 -22155 -27315 0 0 *64
1582882124.72,$M4.1 4997 771 651 -22155 -27315 0 0 *65
1582882125.82,$M4.1 4998 771 651 -22155 -27315 0 0 *6A
1582882126.91,$M4.1 4999 771 651 -22155 -27315 0 0 *6B
1582882128.01,$M4.1 5000 773 653 -22155 -27315 0 0 *63
1582882129.1,$M4.1 5001 771 653 -22155 -27315 0 0 *60
1582882130.21,$M4.1 5002 773 651 -22155 -27315 0 0 *63
1582882131.3,$M4.1 5003 767 651 -22155 -27315 0 0 *67
1582882132.38,$M4.1 5004 767 653 -22155 -27315 0 0 *62
1582882133.47,$M4.1 5005 771 661 -22155 -27315 0 0 *65
1582882134.55,$M4.1 5006 767 657 -22155 -27315 0 0 *64
1582882135.66,$M4.1 5007 767 647 -22155 -27315 0 0 *64
1582882136.74,$M4.1 5008 767 647 -22155 -27315 0 0 *6B
1582882137.83,$M4.1 5009 767 651 -22155 -27315 0 0 *6D
1582882138.93,$M4.1 5010 771 651 -22155 -27315 0 0 *62
1582882140.04,$M4.1 5011 765 647 -22155 -27315 0 0 *61
1582882141.13,$M4.1 5012 767 657 -22155 -27315 0 0 *61
1582882142.22,$M4.1 5013 767 653 -22155 -27315 0 0 *64
1582882143.3,$M4.1 5014 767 657 -22155 -27315 0 0 *67
1582882144.39,$M4.1 5015 771 661 -22155 -27315 0 0 *64
1582882145.46,$M4.1 5016 767 653 -22155 -27315 0 0 *61
1582882146.54,$M4.1 5017 767 669 -22155 -27315 0 0 *69
1582882147.64,$M4.1 5018 767 665 -22155 -27315 0 0 *6A
1582882148.73,$M4.1 5019 767 661 -22155 -27315 0 0 *6F
1582882149.83,$M4.1 5020 765 657 -22155 -27315 0 0 *62
1582882150.91,$M4.1 5021 767 661 -22155 -27315 0 0 *64
1582882152.03,$M4.1 5022 765 669 -22155 -27315 0 0 *6D
1582882153.08,$M4.1 5023 767 679 -22155 -27315 0 0 *6F
1582882154.15,$M4.1 5024 771 675 -22155 -27315 0 0 *63
1582882155.21,$M4.1 5025 767 679 -22155 -27315 0 0 *69
1582882156.29,$M4.1 5026 767 691 -22155 -27315 0 0 *6C
1582882157.38,$M4.1 5027 771 687 -22155 -27315 0 0 *6D
1582882158.45,$M4.1 5028 771 675 -22155 -27315 0 0 *6F
1582882159.5,$M4.1 5029 771 679 -22155 -27315 0 0 *62
1582882160.57,$M4.1 5030 771 675 -22155 -27315 0 0 *66
1582882161.62,$M4.1 5031 767 675 -22155 -27315 0 0 *60
1582882162.68,$M4.1 5032 767 683 -22155 -27315 0 0 *6A
1582882163.79,$M4.1 5033 773 691 -22155 -27315 0 0 *6D
1582882164.85,$M4.1 5034 771 701 -22155 -27315 0 0 *60
1582882165.9,$M4.1 5035 771 701 -22155 -27315 0 0 *61
1582882166.95,$M4.1 5036 771 701 -22155 -27315 0 0 *62
1582882168.02,$M4.1 5037 771 693 -22155 -27315 0 0 *69
1582882169.11,$M4.1 5038 773 683 -22155 -27315 0 0 *65
1582882170.19,$M4.1 5039 773 679 -22155 -27315 0 0 *61
1582882171.26,$M4.1 5040 773 679 -22155 -27315 0 0 *6F
1582882172.37,$M4.1 5041 771 687 -22155 -27315 0 0 *6D
1582882173.47,$M4.1 5042 773 687 -22155 -27315 0 0 *6C
1582882174.55,$M4.1 5043 773 683 -22155 -27315 0 0 *69
1582882175.64,$M4.1 5044 773 683 -22155 -27315 0 0 *6E
1582882176.75,$M4.1 5045 773 673 -22155 -27315 0 0 *60
1582882177.87,$M4.1 5046 773 665 -22155 -27315 0 0 *64
1582882178.97,$M4.1 5047 773 669 -22155 -27315 0 0 *69
1582882180.09,$M4.1 5048 773 673 -22155 -27315 0 0 *6D
1582882181.19,$M4.1 5049 773 673 -22155 -27315 0 0 *6C
1582882182.31,$M4.1 5050 773 673 -22155 -27315 0 0 *64
1582882183.41,$M4.1 5051 773 669 -22155 -27315 0 0 *6E
1582882184.53,$M4.1 5052 773 665 -22155 -27315 0 0 *61
1582882185.63,$M4.1 5053 771 665 -22155 -27315 0 0 *62
1582882186.71,$M4.1 5054 771 665 -22155 -27315 0 0 *65
1582882187.82,$M4.1 5055 773 661 -22155 -27315 0 0 *62
1582882188.93,$M4.1 5056 773 665 -22155 -27315 0 0 *65
1582882190.0,$M4.1 5057 771 679 -22155 -27315 0 0 *6B
1582882191.06,$M4.1 5058 771 683 -22155 -27315 0 0 *61
1582882192.12,$M4.1 5059 771 683 -22155 -27315 0 0 *60
1582882193.19,$M4.1 5060 773 683 -22155 -27315 0 0 *68
1582882194.31,$M4.1 5061 773 665 -22155 -27315 0 0 *61
1582882195.4,$M4.1 5062 771 657 -22155 -27315 0 0 *61
1582882196.5,$M4.1 5063 771 665 -22155 -27315 0 0 *61
1582882197.58,$M4.1 5064 771 657 -22155 -27315 0 0 *67
1582882198.69,$M4.1 5065 773 661 -22155 -27315 0 0 *61
1582882199.79,$M4.1 5066 771 657 -22155 -27315 0 0 *65
1582882200.86,$M4.1 5067 771 669 -22155 -27315 0 0 *69
1582882201.94,$M4.1 5068 771 669 -22155 -27315 0 0 *66
1582882203.01,$M4.1 5069 771 675 -22155 -27315 0 0 *6A
1582882204.06,$M4.1 5070 771 683 -22155 -27315 0 0 *6B
1582882205.18,$M4.1 5071 773 687 -22155 -27315 0 0 *6C
1582882206.24,$M4.1 5072 771 679 -22155 -27315 0 0 *6C
1582882207.32,$M4.1 5073 771 665 -22155 -27315 0 0 *60
1582882208.44,$M4.1 5074 773 653 -22155 -27315 0 0 *60
1582882209.54,$M4.1 5075 773 657 -22155 -27315 0 0 *65
1582882210.62,$M4.1 5076 771 657 -22155 -27315 0 0 *64
1582882211.71,$M4.1 5077 771 661 -22155 -27315 0 0 *60
1582882212.83,$M4.1 5078 773 665 -22155 -27315 0 0 *69
1582882213.88,$M4.1 5079 771 679 -22155 -27315 0 0 *67
1582882214.98,$M4.1 5080 767 687 -22155 -27315 0 0 *67
1582882216.03,$M4.1 5081 771 701 -22155 -27315 0 0 *6E
1582882217.14,$M4.1 5082 773 711 -22155 -27315 0 0 *6E
1582882218.24,$M4.1 5083 773 719 -22155 -27315 0 0 *67
1582882219.35,$M4.1 5084 773 727 -22155 -27315 0 0 *6D
1582882220.47,$M4.1 5085 773 727 -22155 -27315 0 0 *6C
1582882221.52,$M4.1 5086 775 693 -22155 -27315 0 0 *67
1582882222.61,$M4.1 5087 775 711 -22155 -27315 0 0 *6D
1582882223.7,$M4.1 5088 775 687 -22155 -27315 0 0 *6C
1582882224.78,$M4.1 5089 777 683 -22155 -27315 0 0 *6B
1582882225.85,$M4.1 5090 775 693 -22155 -27315 0 0 *60
1582882226.92,$M4.1 5091 775 697 -22155 -27315 0 0 *65
1582882227.99,$M4.1 5092 775 669 -22155 -27315 0 0 *67
1582882229.07,$M4.1 5093 775 661 -22155 -27315 0 0 *6E
1582882230.16,$M4.1 5094 775 661 -22155 -27315 0 0 *69
1582882231.25,$M4.1 5095 775 661 -22155 -27315 0 0 *68
1582882232.35,$M4.1 5096 775 665 -22155 -27315 0 0 *6F
1582882233.43,$M4.1 5097 771 669 -22155 -27315 0 0 *66
1582882234.53,$M4.1 5098 773 669 -22155 -27315 0 0 *6B
1582882235.63,$M4.1 5099 773 669 -22155 -27315 0 0 *6A
1582882236.72,$M4.1 5100 775 661 -22155 -27315 0 0 *65
1582882237.84,$M4.1 5101 773 661 -22155 -27315 0 0 *62
1582882238.92,$M4.1 5102 771 661 -22155 -27315 0 0 *63
1582882240.02,$M4.1 5103 773 661 -22155 -27315 0 0 *60
1582882241.11,$M4.1 5104 771 657 -22155 -27315 0 0 *60
1582882242.19,$M4.1 5105 771 653 -22155 -27315 0 0 *65
1582882243.28,$M4.1 5106 771 657 -22155 -27315 0 0 *62
1582882244.38,$M4.1 5107 773 657 -22155 -27315 0 0 *61
1582882245.5,$M4.1 5108 773 651 -22155 -27315 0 0 *68
1582882246.6,$M4.1 5109 771 651 -22155 -27315 0 0 *6B
1582882247.68,$M4.1 5110 771 661 -22155 -27315 0 0 *60
1582882248.77,$M4.1 5111 771 665 -22155 -27315 0 0 *65
1582882249.86,$M4.1 5112 773 675 -22155 -27315 0 0 *65
1582882250.91,$M4.1 5113 771 679 -22155 -27315 0 0 *6A
1582882251.99,$M4.1 5114 773 675 -22155 -27315 0 0 *63
1582882253.06,$M4.1 5115 773 675 -22155 -27315 0 0 *62
1582882254.15,$M4.1 5116 773 679 -22155 -27315 0 0 *6D
1582882255.27,$M4.1 5117 773 673 -22155 -27315 0 0 *66
1582882256.35,$M4.1 5118 773 679 -22155 -27315 0 0 *63
1582882257.44,$M4.1 5119 771 687 -22155 -27315 0 0 *61
1582882258.54,$M4.1 5120 773 687 -22155 -27315 0 0 *69
1582882259.62,$M4.1 5121 773 693 -22155 -27315 0 0 *6D
1582882260.71,$M4.1 5122 773 693 -22155 -27315 0 0 *6E
1582882261.79,$M4.1 5123 771 691 -22155 -27315 0 0 *6F
1582882262.88,$M4.1 5124 773 683 -22155 -27315 0 0 *69
1582882263.96,$M4.1 5125 773 679 -22155 -27315 0 0 *6D
1582882265.05,$M4.1 5126 773 679 -22155 -27315 0 0 *6E
1582882266.15,$M4.1 5127 773 669 -22155 -27315 0 0 *6E
1582882267.24,$M4.1 5128 775 673 -22155 -27315 0 0 *6C
1582882268.31,$M4.1 5129 775 683 -22155 -27315 0 0 *62
1582882269.39,$M4.1 5130 771 673 -22155 -27315 0 0 *61
1582882270.48,$M4.1 5131 771 665 -22155 -27315 0 0 *67
1582882271.59,$M4.1 5132 773 669 -22155 -27315 0 0 *6A
1582882272.7,$M4.1 5133 773 665 -22155 -27315 0 0 *67
1582882273.78,$M4.1 5134 771 661 -22155 -27315 0 0 *66
1582882274.88,$M4.1 5135 771 665 -22155 -27315 0 0 *63
1582882275.97,$M4.1 5136 775 673 -22155 -27315 0 0 *63
1582882277.05,$M4.1 5137 773 675 -22155 -27315 0 0 *62
1582882278.14,$M4.1 5138 773 679 -22155 -27315 0 0 *61
1582882279.24,$M4.1 5139 773 673 -22155 -27315 0 0 *6A
1582882280.36,$M4.1 5140 773 669 -22155 -27315 0 0 *6F
1582882281.44,$M4.1 5141 773 679 -22155 -27315 0 0 *6F
1582882282.5,$M4.1 5142 775 683 -22155 -27315 0 0 *6F
1582882283.55,$M4.1 5143 775 675 -22155 -27315 0 0 *67
1582882284.62,$M4.1 5144 771 679 -22155 -27315 0 0 *68
1582882285.7,$M4.1 5145 773 683 -22155 -27315 0 0 *6E
1582882286.77,$M4.1 5146 775 693 -22155 -27315 0 0 *6A
1582882287.86,$M4.1 5147 773 693 -22155 -27315 0 0 *6D
1582882288.96,$M4.1 5148 773 691 -22155 -27315 0 0 *60
1582882290.03,$M4.1 5149 775 697 -22155 -27315 0 0 *61
1582882291.1,$M4.1 5150 775 697 -22155 -27315 0 0 *69
1582882292.17,$M4.1 5151 775 697 -22155 -27315 0 0 *68
1582882293.22,$M4.1 5152 775 697 -22155 -27315 0 0 *6B
1582882294.32,$M4.1 5153 777 693 -22155 -27315 0 0 *6C
1582882295.41,$M4.1 5154 777 693 -22155 -27315 0 0 *6B
1582882296.49,$M4.1 5155 775 691 -22155 -27315 0 0 *6A
1582882297.58,$M4.1 5156 775 691 -22155 -27315 0 0 *69
1582882298.7,$M4.1 5157 777 691 -22155 -27315 0 0 *6A
1582882299.78,$M4.1 5158 775 687 -22155 -27315 0 0 *60
1582882300.9,$M4.1 5159 777 691 -22155 -27315 0 0 *64
1582882302.0,$M4.1 5160 777 693 -22155 -27315 0 0 *6C
1582882303.05,$M4.1 5161 775 693 -22155 -27315 0 0 *6F
1582882304.14,$M4.1 5162 775 687 -22155 -27315 0 0 *69
1582882305.19,$M4.1 5163 775 679 -22155 -27315 0 0 *69
1582882306.28,$M4.1 5164 775 691 -22155 -27315 0 0 *68
1582882307.38,$M4.1 5165 777 693 -22155 -27315 0 0 *69
1582882308.46,$M4.1 5166 777 683 -22155 -27315 0 0 *6B
1582882309.58,$M4.1 5167 777 673 -22155 -27315 0 0 *65
1582882310.65,$M4.1 5168 775 679 -22155 -27315 0 0 *62
1582882311.71,$M4.1 5169 775 675 -22155 -27315 0 0 *6F
1582882312.79,$M4.1 5170 777 679 -22155 -27315 0 0 *69
1582882313.88,$M4.1 5171 777 675 -22155 -27315 0 0 *64
1582882314.94,$M4.1 5172 775 675 -22155 -27315 0 0 *65
1582882316.05,$M4.1 5173 777 669 -22155 -27315 0 0 *6B
1582882317.18,$M4.1 5174 777 673 -22155 -27315 0 0 *67
1582882318.26,$M4.1 5175 777 683 -22155 -27315 0 0 *69
1582882319.32,$M4.1 5176 775 679 -22155 -27315 0 0 *6D
1582882320.39,$M4.1 5177 775 679 -22155 -27315 0 0 *6C
1582882321.47,$M4.1 5178 775 687 -22155 -27315 0 0 *62
1582882322.53,$M4.1 5179 775 679 -22155 -27315 0 0 *62
1582882323.61,$M4.1 5180 777 675 -22155 -27315 0 0 *6A
1582882324.73,$M4.1 5181 777 673 -22155 -27315 0 0 *6D
1582882325.85,$M4.1 5182 777 673 -22155 -27315 0 0 *6E
1582882326.96,$M4.1 5183 777 669 -22155 -27315 0 0 *64
1582882328.05,$M4.1 5184 775 669 -22155 -27315 0 0 *61
1582882329.13,$M4.1 5185 775 669 -22155 -27315 0 0 *60
1582882330.25,$M4.1 5186 777 669 -22155 -27315 0 0 *61
1582882331.34,$M4.1 5187 775 669 -22155 -27315 0 0 *62
1582882332.39,$M4.1 5188 775 683 -22155 -27315 0 0 *69
1582882333.51,$M4.1 5189 777 673 -22155 -27315 0 0 *65
1582882334.62,$M4.1 5190 777 673 -22155 -27315 0 0 *6D
1582882335.69,$M4.1 5191 775 675 -22155 -27315 0 0 *68
1582882336.78,$M4.1 5192 775 673 -22155 -27315 0 0 *6D
1582882337.83,$M4.1 5193 775 675 -22155 -27315 0 0 *6A
1582882338.95,$M4.1 5194 777 669 -22155 -27315 0 0 *62
1582882340.07,$M4.1 5195 777 669 -22155 -27315 0 0 *63
1582882341.15,$M4.1 5196 775 673 -22155 -27315 0 0 *69
1582882342.24,$M4.1 5197 777 679 -22155 -27315 0 0 *60
1582882343.31,$M4.1 5198 775 683 -22155 -27315 0 0 *68
1582882344.42,$M4.1 5199 777 673 -22155 -27315 0 0 *64
1582882345.51,$M4.1 5200 775 661 -22155 -27315 0 0 *66
1582882346.63,$M4.1 5201 777 669 -22155 -27315 0 0 *6D
1582882347.71,$M4.1 5202 775 661 -22155 -27315 0 0 *64
1582882348.83,$M4.1 5203 773 665 -22155 -27315 0 0 *67
1582882349.91,$M4.1 5204 775 665 -22155 -27315 0 0 *66
1582882351.0,$M4.1 5205 775 673 -22155 -27315 0 0 *60
1582882352.12,$M4.1 5206 777 669 -22155 -27315 0 0 *6A
1582882353.2,$M4.1 5207 775 665 -22155 -27315 0 0 *65
1582882354.29,$M4.1 5208 775 661 -22155 -27315 0 0 *6E
1582882355.41,$M4.1 5209 773 651 -22155 -27315 0 0 *6A
1582882356.52,$M4.1 5210 777 653 -22155 -27315 0 0 *64
1582882357.64,$M4.1 5211 773 651 -22155 -27315 0 0 *63
1582882358.71,$M4.1 5212 775 653 -22155 -27315 0 0 *64
1582882359.83,$M4.1 5213 773 653 -22155 -27315 0 0 *63
1582882360.93,$M4.1 5214 773 669 -22155 -27315 0 0 *6D
1582882362.04,$M4.1 5215 773 669 -22155 -27315 0 0 *6C
1582882363.15,$M4.1 5216 773 669 -22155 -27315 0 0 *6F
1582882364.26,$M4.1 5217 773 665 -22155 -27315 0 0 *62
1582882365.36,$M4.1 5218 773 673 -22155 -27315 0 0 *6A
1582882366.48,$M4.1 5219 773 669 -22155 -27315 0 0 *60
1582882367.57,$M4.1 5220 773 683 -22155 -27315 0 0 *6E
1582882368.68,$M4.1 5221 773 673 -22155 -27315 0 0 *60
1582882369.75,$M4.1 5222 771 669 -22155 -27315 0 0 *6A
1582882370.87,$M4.1 5223 773 673 -22155 -27315 0 0 *62
1582882371.96,$M4.1 5224 773 675 -22155 -27315 0 0 *63
1582882373.06,$M4.1 5225 773 687 -22155 -27315 0 0 *6F
1582882374.14,$M4.1 5226 775 691 -22155 -27315 0 0 *6D
1582882375.24,$M4.1 5227 775 687 -22155 -27315 0 0 *6B
1582882376.33,$M4.1 5228 775 687 -22155 -27315 0 0 *64
1582882377.38,$M4.1 5229 775 693 -22155 -27315 0 0 *60
1582882378.5,$M4.1 5230 777 691 -22155 -27315 0 0 *68
1582882379.6,$M4.1 5231 777 693 -22155 -27315 0 0 *6B
1582882380.72,$M4.1 5232 777 687 -22155 -27315 0 0 *6D
1582882381.77,$M4.1 5233 775 693 -22155 -27315 0 0 *6B
1582882382.87,$M4.1 5234 777 693 -22155 -27315 0 0 *6E
1582882383.98,$M4.1 5235 777 691 -22155 -27315 0 0 *6D
1582882385.09,$M4.1 5236 777 691 -22155 -27315 0 0 *6E
1582882386.19,$M4.1 5237 777 693 -22155 -27315 0 0 *6D
1582882387.31,$M4.1 5238 777 687 -22155 -27315 0 0 *67
1582882388.4,$M4.1 5239 775 687 -22155 -27315 0 0 *64
1582882389.48,$M4.1 5240 775 687 -22155 -27315 0 0 *6A
1582882390.58,$M4.1 5241 777 683 -22155 -27315 0 0 *6D
1582882391.67,$M4.1 5242 775 687 -22155 -27315 0 0 *68
1582882392.78,$M4.1 5243 777 687 -22155 -27315 0 0 *6B
1582882393.9,$M4.1 5244 777 687 -22155 -27315 0 0 *6C
1582882394.99,$M4.1 5245 777 693 -22155 -27315 0 0 *68
1582882396.09,$M4.1 5246 777 697 -22155 -27315 0 0 *6F
1582882397.16,$M4.1 5247 775 697 -22155 -27315 0 0 *6C
1582882398.24,$M4.1 5248 777 693 -22155 -27315 0 0 *65
1582882399.33,$M4.1 5249 777 693 -22155 -27315 0 0 *64
1582882400.4,$M4.1 5250 775 697 -22155 -27315 0 0 *6A
1582882401.5,$M4.1 5251 777 697 -22155 -27315 0 0 *69
1582882402.6,$M4.1 5252 777 711 -22155 -27315 0 0 *65
1582882403.69,$M4.1 5253 779 711 -22155 -27315 0 0 *6A
1582882404.79,$M4.1 5254 777 697 -22155 -27315 0 0 *6C
1582882405.84,$M4.1 5255 779 705 -22155 -27315 0 0 *69
1582882406.91,$M4.1 5256 779 701 -22155 -27315 0 0 *6E
1582882408.0,$M4.1 5257 781 691 -22155 -27315 0 0 *60
1582882409.08,$M4.1 5258 779 687 -22155 -27315 0 0 *6F
1582882410.2,$M4.1 5259 777 687 -22155 -27315 0 0 *60
1582882411.27,$M4.1 5260 779 693 -22155 -27315 0 0 *61
1582882412.32,$M4.1 5261 779 697 -22155 -27315 0 0 *64
1582882413.38,$M4.1 5262 779 701 -22155 -27315 0 0 *69
1582882414.44,$M4.1 5263 781 701 -22155 -27315 0 0 *6F
1582882415.51,$M4.1 5264 779 697 -22155 -27315 0 0 *61
1582882416.63,$M4.1 5265 777 691 -22155 -27315 0 0 *68
1582882417.68,$M4.1 5266 779 697 -22155 -27315 0 0 *63
1582882418.75,$M4.1 5267 781 697 -22155 -27315 0 0 *65
1582882419.82,$M4.1 5268 779 697 -22155 -27315 0 0 *6D
1582882420.89,$M4.1 5269 779 693 -22155 -27315 0 0 *68
1582882421.95,$M4.1 5270 779 683 -22155 -27315 0 0 *61
1582882423.03,$M4.1 5271 781 669 -22155 -27315 0 0 *63
1582882424.1,$M4.1 5272 779 675 -22155 -27315 0 0 *6A
1582882425.17,$M4.1 5273 779 669 -22155 -27315 0 0 *66
1582882426.26,$M4.1 5274 779 657 -22155 -27315 0 0 *6C
1582882427.34,$M4.1 5275 779 657 -22155 -27315 0 0 *6D
1582882428.44,$M4.1 5276 779 661 -22155 -27315 0 0 *6B
1582882429.54,$M4.1 5277 777 661 -22155 -27315 0 0 *64
1582882430.64,$M4.1 5278 777 675 -22155 -27315 0 0 *6E
1582882431.76,$M4.1 5279 777 687 -22155 -27315 0 0 *62
1582882432.85,$M4.1 5280 777 679 -22155 -27315 0 0 *65
1582882433.93,$M4.1 5281 777 679 -22155 -27315 0 0 *64
1582882435.02,$M4.1 5282 777 683 -22155 -27315 0 0 *62
1582882436.12,$M4.1 5283 777 693 -22155 -27315 0 0 *62
1582882437.2,$M4.1 5284 777 693 -22155 -27315 0 0 *65
1582882438.32,$M4.1 5285 777 691 -22155 -27315 0 0 *66
1582882439.37,$M4.1 5286 781 701 -22155 -27315 0 0 *64
1582882440.44,$M4.1 5287 779 697 -22155 -27315 0 0 *6C
1582882441.51,$M4.1 5288 779 697 -22155 -27315 0 0 *63
1582882442.57,$M4.1 5289 779 709 -22155 -27315 0 0 *64
1582882443.67,$M4.1 5290 787 709 -22155 -27315 0 0 *6D
1582882444.74,$M4.1 5291 781 693 -22155 -27315 0 0 *68
1582882445.82,$M4.1 5292 779 691 -22155 -27315 0 0 *6E
1582882446.91,$M4.1 5293 779 673 -22155 -27315 0 0 *63
1582882447.98,$M4.1 5294 781 679 -22155 -27315 0 0 *69
1582882449.03,$M4.1 5295 779 675 -22155 -27315 0 0 *63
1582882450.12,$M4.1 5296 779 687 -22155 -27315 0 0 *6D
1582882451.2,$M4.1 5297 779 673 -22155 -27315 0 0 *67
1582882452.3,$M4.1 5298 779 673 -22155 -27315 0 0 *68
1582882453.39,$M4.1 5299 779 665 -22155 -27315 0 0 *6E
1582882454.47,$M4.1 5300 779 673 -22155 -27315 0 0 *68
1582882455.56,$M4.1 5301 779 661 -22155 -27315 0 0 *6A
1582882456.64,$M4.1 5302 779 661 -22155 -27315 0 0 *69
