1582806415.58,$M4.1 1503 457 385 -22155 -27315 0 0 *6A
1582806416.65,$M4.1 1504 453 381 -22155 -27315 0 0 *6D
1582806417.76,$M4.1 1505 451 385 -22155 -27315 0 0 *6A
1582806418.86,$M4.1 1506 451 385 -22155 -27315 0 0 *69
1582806419.94,$M4.1 1507 451 385 -22155 -27315 0 0 *68
1582806421.04,$M4.1 1508 451 381 -22155 -27315 0 0 *63
1582806422.14,$M4.1 1509 451 381 -22155 -27315 0 0 *62
1582806423.25,$M4.1 1510 451 393 -22155 -27315 0 0 *69
1582806424.36,$M4.1 1511 451 401 -22155 -27315 0 0 *64
1582806425.46,$M4.1 1512 451 393 -22155 -27315 0 0 *6B
1582806426.58,$M4.1 1513 451 401 -22155 -27315 0 0 *66
1582806427.68,$M4.1 1514 453 397 -22155 -27315 0 0 *6B
1582806428.82,$M4.1 1515 451 401 -22155 -27315 0 0 *60
1582806429.93,$M4.1 1516 451 401 -22155 -27315 0 0 *63
1582806431.05,$M4.1 1517 451 397 -22155 -27315 0 0 *6A
1582806432.17,$M4.1 1518 451 397 -22155 -27315 0 0 *65
1582806433.28,$M4.1 1519 451 397 -22155 -27315 0 0 *64
1582806434.42,$M4.1 1520 451 397 -22155 -27315 0 0 *6E
1582806435.49,$M4.1 1521 449 393 -22155 -27315 0 0 *62
1582806436.59,$M4.1 1522 449 397 -22155 -27315 0 0 *65
1582806437.69,$M4.1 1523 451 393 -22155 -27315 0 0 *69
1582806438.78,$M4.1 1524 453 393 -22155 -27315 0 0 *6C
1582806439.89,$M4.1 1525 451 397 -22155 -27315 0 0 *6B
1582806440.99,$M4.1 1526 451 393 -22155 -27315 0 0 *6C
1582806442.1,$M4.1 1527 451 393 -22155 -27315 0 0 *6D
1582806443.2,$M4.1 1528 457 397 -22155 -27315 0 0 *60
1582806444.27,$M4.1 1529 449 385 -22155 -27315 0 0 *6D
1582806445.37,$M4.1 1530 451 389 -22155 -27315 0 0 *60
1582806446.45,$M4.1 1531 453 389 -22155 -27315 0 0 *63
1582806447.55,$M4.1 1532 451 389 -22155 -27315 0 0 *62
1582806448.67,$M4.1 1533 451 397 -22155 -27315 0 0 *6C
1582806449.79,$M4.1 1534 451 397 -22155 -27315 0 0 *6B
1582806450.89,$M4.1 1535 453 397 -22155 -27315 0 0 *68
1582806451.99,$M4.1 1536 451 393 -22155 -27315 0 0 *6D
1582806453.11,$M4.1 1537 451 401 -22155 -27315 0 0 *60
1582806454.23,$M4.1 1538 451 401 -22155 -27315 0 0 *6F
1582806455.34,$M4.1 1539 451 397 -22155 -27315 0 0 *66
1582806456.48,$M4.1 1540 451 405 -22155 -27315 0 0 *64
1582806457.59,$M4.1 1541 451 405 -22155 -27315 0 0 *65
1582806458.73,$M4.1 1542 451 401 -22155 -27315 0 0 *62
1582806459.84,$M4.1 1543 451 401 -22155 -27315 0 0 *63
1582806460.94,$M4.1 1544 451 407 -22155 -27315 0 0 *62
1582806462.01,$M4.1 1545 453 407 -22155 -27315 0 0 *61
1582806463.12,$M4.1 1546 453 405 -22155 -27315 0 0 *60
1582806464.2,$M4.1 1547 453 389 -22155 -27315 0 0 *62
1582806465.29,$M4.1 1548 453 393 -22155 -27315 0 0 *66
1582806466.4,$M4.1 1549 451 397 -22155 -27315 0 0 *61
1582806467.5,$M4.1 1550 451 393 -22155 -27315 0 0 *6D
1582806468.61,$M4.1 1551 453 401 -22155 -27315 0 0 *62
1582806469.71,$M4.1 1552 453 405 -22155 -27315 0 0 *65
1582806470.82,$M4.1 1553 451 401 -22155 -27315 0 0 *62
1582806471.91,$M4.1 1554 453 407 -22155 -27315 0 0 *61
1582806472.98,$M4.1 1555 457 411 -22155 -27315 0 0 *63
1582806474.05,$M4.1 1556 453 411 -22155 -27315 0 0 *64
1582806475.17,$M4.1 1557 453 405 -22155 -27315 0 0 *60
1582806476.23,$M4.1 1558 453 411 -22155 -27315 0 0 *6A
1582806477.32,$M4.1 1559 457 415 -22155 -27315 0 0 *6B
1582806478.42,$M4.1 1560 453 401 -22155 -27315 0 0 *60
1582806479.51,$M4.1 1561 457 401 -22155 -27315 0 0 *65
1582806480.59,$M4.1 1562 457 407 -22155 -27315 0 0 *60
1582806481.69,$M4.1 1563 457 405 -22155 -27315 0 0 *63
1582806482.79,$M4.1 1564 453 401 -22155 -27315 0 0 *64
1582806483.88,$M4.1 1565 453 397 -22155 -27315 0 0 *6D
1582806485.0,$M4.1 1566 457 405 -22155 -27315 0 0 *66
1582806486.07,$M4.1 1567 457 393 -22155 -27315 0 0 *6F
1582806487.15,$M4.1 1568 457 401 -22155 -27315 0 0 *6C
1582806488.25,$M4.1 1569 457 397 -22155 -27315 0 0 *65
1582806489.35,$M4.1 1570 457 397 -22155 -27315 0 0 *6D
1582806490.42,$M4.1 1571 453 393 -22155 -27315 0 0 *6C
1582806491.51,$M4.1 1572 457 393 -22155 -27315 0 0 *6B
1582806492.58,$M4.1 1573 453 393 -22155 -27315 0 0 *6E
1582806493.66,$M4.1 1574 453 393 -22155 -27315 0 0 *69
1582806494.73,$M4.1 1575 453 393 -22155 -27315 0 0 *68
1582806495.83,$M4.1 1576 457 397 -22155 -27315 0 0 *6B
1582806496.93,$M4.1 1577 453 397 -22155 -27315 0 0 *6E
1582806498.02,$M4.1 1578 453 389 -22155 -27315 0 0 *6E
1582806499.12,$M4.1 1579 459 389 -22155 -27315 0 0 *65
1582806500.19,$M4.1 1580 453 385 -22155 -27315 0 0 *65
1582806501.26,$M4.1 1581 457 381 -22155 -27315 0 0 *64
1582806502.35,$M4.1 1582 457 389 -22155 -27315 0 0 *6F
1582806503.45,$M4.1 1583 453 379 -22155 -27315 0 0 *65
1582806504.52,$M4.1 1584 453 389 -22155 -27315 0 0 *6D
1582806505.6,$M4.1 1585 453 381 -22155 -27315 0 0 *64
1582806506.67,$M4.1 1586 457 415 -22155 -27315 0 0 *69
1582806507.74,$M4.1 1587 457 441 -22155 -27315 0 0 *69
1582806508.82,$M4.1 1588 457 433 -22155 -27315 0 0 *63
1582806509.94,$M4.1 1589 459 405 -22155 -27315 0 0 *69
1582806511.04,$M4.1 1590 457 375 -22155 -27315 0 0 *6F
1582806512.16,$M4.1 1591 453 375 -22155 -27315 0 0 *6A
1582806513.23,$M4.1 1592 457 381 -22155 -27315 0 0 *66
1582806514.33,$M4.1 1593 453 379 -22155 -27315 0 0 *64
1582806515.42,$M4.1 1594 457 389 -22155 -27315 0 0 *68
1582806516.49,$M4.1 1595 457 381 -22155 -27315 0 0 *61
1582806517.56,$M4.1 1596 457 381 -22155 -27315 0 0 *62
1582806518.66,$M4.1 1597 453 371 -22155 -27315 0 0 *68
1582806519.74,$M4.1 1598 453 363 -22155 -27315 0 0 *64
1582806520.84,$M4.1 1599 457 367 -22155 -27315 0 0 *65
1582806521.91,$M4.1 1600 457 363 -22155 -27315 0 0 *62
1582806522.98,$M4.1 1601 453 355 -22155 -27315 0 0 *62
1582806524.05,$M4.1 1602 453 359 -22155 -27315 0 0 *6D
1582806525.14,$M4.1 1603 453 359 -22155 -27315 0 0 *6C
1582806526.24,$M4.1 1604 453 367 -22155 -27315 0 0 *66
1582806527.34,$M4.1 1605 453 367 -22155 -27315 0 0 *67
1582806528.42,$M4.1 1606 457 381 -22155 -27315 0 0 *68
1582806529.51,$M4.1 1607 451 381 -22155 -27315 0 0 *6F
1582806530.6,$M4.1 1608 457 389 -22155 -27315 0 0 *6E
1582806531.66,$M4.1 1609 453 381 -22155 -27315 0 0 *63
1582806532.73,$M4.1 1610 453 385 -22155 -27315 0 0 *6F
1582806533.84,$M4.1 1611 451 385 -22155 -27315 0 0 *6C
1582806534.92,$M4.1 1612 453 385 -22155 -27315 0 0 *6D
1582806535.99,$M4.1 1613 453 381 -22155 -27315 0 0 *68
1582806537.06,$M4.1 1614 453 381 -22155 -27315 0 0 *6F
1582806538.14,$M4.1 1615 453 385 -22155 -27315 0 0 *6A
1582806539.21,$M4.1 1616 453 381 -22155 -27315 0 0 *6D
1582806540.3,$M4.1 1617 453 389 -22155 -27315 0 0 *64
1582806541.37,$M4.1 1618 453 385 -22155 -27315 0 0 *67
1582806542.45,$M4.1 1619 453 389 -22155 -27315 0 0 *6A
1582806543.52,$M4.1 1620 453 381 -22155 -27315 0 0 *68
1582806544.62,$M4.1 1621 451 385 -22155 -27315 0 0 *6F
1582806545.71,$M4.1 1622 451 381 -22155 -27315 0 0 *68
1582806546.8,$M4.1 1623 457 381 -22155 -27315 0 0 *6F
1582806547.86,$M4.1 1624 453 385 -22155 -27315 0 0 *68
1582806548.93,$M4.1 1625 453 385 -22155 -27315 0 0 *69
1582806550.02,$M4.1 1626 453 385 -22155 -27315 0 0 *6A
1582806551.09,$M4.1 1627 457 389 -22155 -27315 0 0 *63
1582806552.17,$M4.1 1628 453 389 -22155 -27315 0 0 *68
1582806553.24,$M4.1 1629 453 385 -22155 -27315 0 0 *65
1582806554.33,$M4.1 1630 453 393 -22155 -27315 0 0 *6A
1582806555.4,$M4.1 1631 453 381 -22155 -27315 0 0 *68
1582806556.47,$M4.1 1632 457 385 -22155 -27315 0 0 *6B
1582806557.54,$M4.1 1633 457 381 -22155 -27315 0 0 *6E
1582806558.64,$M4.1 1634 457 375 -22155 -27315 0 0 *62
1582806559.74,$M4.1 1635 457 375 -22155 -27315 0 0 *63
1582806560.86,$M4.1 1636 453 367 -22155 -27315 0 0 *67
1582806561.97,$M4.1 1637 451 371 -22155 -27315 0 0 *63
1582806563.07,$M4.1 1638 457 375 -22155 -27315 0 0 *6E
1582806564.18,$M4.1 1639 453 371 -22155 -27315 0 0 *6F
1582806565.28,$M4.1 1640 453 371 -22155 -27315 0 0 *61
1582806566.38,$M4.1 1641 453 371 -22155 -27315 0 0 *60
1582806567.51,$M4.1 1642 451 367 -22155 -27315 0 0 *66
1582806568.61,$M4.1 1643 453 371 -22155 -27315 0 0 *62
1582806569.75,$M4.1 1644 451 371 -22155 -27315 0 0 *67
1582806570.85,$M4.1 1645 453 371 -22155 -27315 0 0 *64
1582806571.95,$M4.1 1646 453 379 -22155 -27315 0 0 *6F
1582806573.07,$M4.1 1647 451 379 -22155 -27315 0 0 *6C
1582806574.2,$M4.1 1648 451 379 -22155 -27315 0 0 *63
1582806575.32,$M4.1 1649 451 379 -22155 -27315 0 0 *62
1582806576.43,$M4.1 1650 451 371 -22155 -27315 0 0 *62
1582806577.54,$M4.1 1651 449 367 -22155 -27315 0 0 *6D
1582806578.65,$M4.1 1652 453 371 -22155 -27315 0 0 *62
1582806579.75,$M4.1 1653 453 379 -22155 -27315 0 0 *6B
1582806580.87,$M4.1 1654 451 367 -22155 -27315 0 0 *61
1582806582.0,$M4.1 1655 451 371 -22155 -27315 0 0 *67
1582806583.12,$M4.1 1656 451 379 -22155 -27315 0 0 *6C
1582806584.19,$M4.1 1657 449 381 -22155 -27315 0 0 *63
1582806585.29,$M4.1 1658 451 385 -22155 -27315 0 0 *61
1582806586.39,$M4.1 1659 451 385 -22155 -27315 0 0 *60
1582806587.46,$M4.1 1660 453 385 -22155 -27315 0 0 *68
1582806588.56,$M4.1 1661 451 381 -22155 -27315 0 0 *6F
1582806589.63,$M4.1 1662 453 381 -22155 -27315 0 0 *6E
1582806590.72,$M4.1 1663 453 381 -22155 -27315 0 0 *6F
1582806591.8,$M4.1 1664 451 381 -22155 -27315 0 0 *6A
1582806592.91,$M4.1 1665 451 385 -22155 -27315 0 0 *6F
1582806593.99,$M4.1 1666 453 389 -22155 -27315 0 0 *62
1582806595.09,$M4.1 1667 451 389 -22155 -27315 0 0 *61
1582806596.19,$M4.1 1668 451 393 -22155 -27315 0 0 *65
1582806597.28,$M4.1 1669 451 385 -22155 -27315 0 0 *63
1582806598.36,$M4.1 1670 457 389 -22155 -27315 0 0 *61
1582806599.46,$M4.1 1671 451 385 -22155 -27315 0 0 *6A
1582806600.53,$M4.1 1672 453 381 -22155 -27315 0 0 *6F
1582806601.6,$M4.1 1673 453 385 -22155 -27315 0 0 *6A
1582806602.69,$M4.1 1674 453 385 -22155 -27315 0 0 *6D
1582806603.76,$M4.1 1675 453 385 -22155 -27315 0 0 *6C
1582806604.84,$M4.1 1676 453 381 -22155 -27315 0 0 *6B
1582806605.91,$M4.1 1677 453 381 -22155 -27315 0 0 *6A
1582806607.0,$M4.1 1678 453 385 -22155 -27315 0 0 *61
1582806608.07,$M4.1 1679 453 393 -22155 -27315 0 0 *67
1582806609.15,$M4.1 1680 453 381 -22155 -27315 0 0 *62
1582806610.22,$M4.1 1681 453 381 -22155 -27315 0 0 *63
1582806611.31,$M4.1 1682 453 381 -22155 -27315 0 0 *60
1582806612.41,$M4.1 1683 453 379 -22155 -27315 0 0 *66
1582806613.48,$M4.1 1684 453 381 -22155 -27315 0 0 *66
1582806614.58,$M4.1 1685 453 379 -22155 -27315 0 0 *60
1582806615.68,$M4.1 1686 453 379 -22155 -27315 0 0 *63
1582806616.81,$M4.1 1687 451 379 -22155 -27315 0 0 *60
1582806617.91,$M4.1 1688 453 371 -22155 -27315 0 0 *65
1582806619.02,$M4.1 1689 453 379 -22155 -27315 0 0 *6C
1582806620.13,$M4.1 1690 453 371 -22155 -27315 0 0 *6C
1582806621.23,$M4.1 1691 453 371 -22155 -27315 0 0 *6D
1582806622.3,$M4.1 1692 453 381 -22155 -27315 0 0 *61
1582806623.39,$M4.1 1693 453 381 -22155 -27315 0 0 *60
1582806624.51,$M4.1 1694 451 379 -22155 -27315 0 0 *62
1582806625.61,$M4.1 1695 453 379 -22155 -27315 0 0 *61
1582806626.69,$M4.1 1696 453 381 -22155 -27315 0 0 *65
1582806627.76,$M4.1 1697 453 385 -22155 -27315 0 0 *60
1582806628.86,$M4.1 1698 451 381 -22155 -27315 0 0 *69
1582806629.95,$M4.1 1699 451 385 -22155 -27315 0 0 *6C
1582806631.03,$M4.1 1700 453 381 -22155 -27315 0 0 *6B
1582806632.1,$M4.1 1701 453 385 -22155 -27315 0 0 *6E
1582806633.19,$M4.1 1702 453 389 -22155 -27315 0 0 *61
1582806634.26,$M4.1 1703 453 389 -22155 -27315 0 0 *60
1582806635.34,$M4.1 1704 457 393 -22155 -27315 0 0 *68
1582806636.41,$M4.1 1705 457 389 -22155 -27315 0 0 *62
1582806637.51,$M4.1 1706 451 389 -22155 -27315 0 0 *67
1582806638.58,$M4.1 1707 457 393 -22155 -27315 0 0 *6B
1582806639.69,$M4.1 1708 453 401 -22155 -27315 0 0 *6C
1582806640.77,$M4.1 1709 453 389 -22155 -27315 0 0 *6A
1582806641.86,$M4.1 1710 453 389 -22155 -27315 0 0 *62
1582806642.92,$M4.1 1711 453 389 -22155 -27315 0 0 *63
1582806644.01,$M4.1 1712 453 385 -22155 -27315 0 0 *6C
1582806645.08,$M4.1 1713 453 385 -22155 -27315 0 0 *6D
1582806646.18,$M4.1 1714 453 379 -22155 -27315 0 0 *69
1582806647.28,$M4.1 1715 453 379 -22155 -27315 0 0 *68
1582806648.4,$M4.1 1716 457 375 -22155 -27315 0 0 *63
1582806649.47,$M4.1 1717 453 385 -22155 -27315 0 0 *69
1582806650.54,$M4.1 1718 457 385 -22155 -27315 0 0 *62
1582806651.61,$M4.1 1719 453 385 -22155 -27315 0 0 *67
1582806652.69,$M4.1 1720 453 381 -22155 -27315 0 0 *69
1582806653.76,$M4.1 1721 453 381 -22155 -27315 0 0 *68
1582806654.85,$M4.1 1722 453 381 -22155 -27315 0 0 *6B
1582806655.92,$M4.1 1723 453 381 -22155 -27315 0 0 *6A
1582806657.02,$M4.1 1724 453 379 -22155 -27315 0 0 *6A
1582806658.14,$M4.1 1725 453 379 -22155 -27315 0 0 *6B
1582806659.24,$M4.1 1726 453 379 -22155 -27315 0 0 *68
1582806660.34,$M4.1 1727 457 375 -22155 -27315 0 0 *61
1582806661.44,$M4.1 1728 453 379 -22155 -27315 0 0 *66
1582806662.54,$M4.1 1729 453 371 -22155 -27315 0 0 *6F
1582806663.61,$M4.1 1730 453 385 -22155 -27315 0 0 *6C
1582806664.7,$M4.1 1731 453 385 -22155 -27315 0 0 *6D
1582806665.8,$M4.1 1732 453 379 -22155 -27315 0 0 *6D
1582806666.9,$M4.1 1733 453 379 -22155 -27315 0 0 *6C
1582806668.0,$M4.1 1734 457 375 -22155 -27315 0 0 *63
1582806669.1,$M4.1 1735 457 379 -22155 -27315 0 0 *6E
1582806670.2,$M4.1 1736 453 371 -22155 -27315 0 0 *61
1582806671.3,$M4.1 1737 453 371 -22155 -27315 0 0 *60
1582806672.42,$M4.1 1738 457 375 -22155 -27315 0 0 *6F
1582806673.52,$M4.1 1739 453 371 -22155 -27315 0 0 *6E
1582806674.62,$M4.1 1740 457 375 -22155 -27315 0 0 *60
1582806675.72,$M4.1 1741 453 371 -22155 -27315 0 0 *61
1582806676.83,$M4.1 1742 453 379 -22155 -27315 0 0 *6A
1582806677.93,$M4.1 1743 457 375 -22155 -27315 0 0 *63
1582806679.04,$M4.1 1744 453 371 -22155 -27315 0 0 *64
1582806680.14,$M4.1 1745 457 375 -22155 -27315 0 0 *65
1582806681.25,$M4.1 1746 453 367 -22155 -27315 0 0 *61
1582806682.35,$M4.1 1747 457 367 -22155 -27315 0 0 *64
1582806683.45,$M4.1 1748 453 367 -22155 -27315 0 0 *6F
1582806684.57,$M4.1 1749 453 367 -22155 -27315 0 0 *6E
1582806685.67,$M4.1 1750 453 371 -22155 -27315 0 0 *61
1582806686.77,$M4.1 1751 453 371 -22155 -27315 0 0 *60
1582806687.89,$M4.1 1752 451 379 -22155 -27315 0 0 *69
1582806689.0,$M4.1 1753 453 371 -22155 -27315 0 0 *62
1582806690.1,$M4.1 1754 453 371 -22155 -27315 0 0 *65
1582806691.21,$M4.1 1755 453 367 -22155 -27315 0 0 *63
1582806692.32,$M4.1 1756 453 375 -22155 -27315 0 0 *63
1582806693.42,$M4.1 1757 453 371 -22155 -27315 0 0 *66
1582806694.53,$M4.1 1758 457 371 -22155 -27315 0 0 *6D
1582806695.63,$M4.1 1759 453 371 -22155 -27315 0 0 *68
1582806696.73,$M4.1 1760 453 371 -22155 -27315 0 0 *62
1582806697.83,$M4.1 1761 453 379 -22155 -27315 0 0 *6B
1582806698.93,$M4.1 1762 457 375 -22155 -27315 0 0 *60
1582806700.03,$M4.1 1763 453 375 -22155 -27315 0 0 *65
1582806701.15,$M4.1 1764 453 371 -22155 -27315 0 0 *66
1582806702.25,$M4.1 1765 453 367 -22155 -27315 0 0 *60
1582806703.32,$M4.1 1766 453 363 -22155 -27315 0 0 *67
1582806704.39,$M4.1 1767 453 363 -22155 -27315 0 0 *66
1582806705.47,$M4.1 1768 453 363 -22155 -27315 0 0 *69
1582806706.54,$M4.1 1769 457 363 -22155 -27315 0 0 *6C
1582806707.61,$M4.1 1770 453 359 -22155 -27315 0 0 *69
1582806708.68,$M4.1 1771 453 363 -22155 -27315 0 0 *61
1582806709.75,$M4.1 1772 453 355 -22155 -27315 0 0 *67
1582806710.85,$M4.1 1773 453 349 -22155 -27315 0 0 *6B
1582806711.97,$M4.1 1774 451 349 -22155 -27315 0 0 *6E
1582806713.09,$M4.1 1775 451 353 -22155 -27315 0 0 *64
1582806714.17,$M4.1 1776 451 355 -22155 -27315 0 0 *61
1582806715.24,$M4.1 1777 457 363 -22155 -27315 0 0 *63
1582806716.31,$M4.1 1778 453 359 -22155 -27315 0 0 *61
1582806717.4,$M4.1 1779 453 363 -22155 -27315 0 0 *69
1582806718.47,$M4.1 1780 453 363 -22155 -27315 0 0 *6F
1582806719.57,$M4.1 1781 453 367 -22155 -27315 0 0 *6A
1582806720.65,$M4.1 1782 453 359 -22155 -27315 0 0 *64
1582806721.74,$M4.1 1783 451 359 -22155 -27315 0 0 *67
1582806722.81,$M4.1 1784 453 359 -22155 -27315 0 0 *62
1582806723.91,$M4.1 1785 453 353 -22155 -27315 0 0 *69
1582806725.03,$M4.1 1786 453 367 -22155 -27315 0 0 *6D
1582806726.1,$M4.1 1787 453 359 -22155 -27315 0 0 *61
1582806727.2,$M4.1 1788 451 359 -22155 -27315 0 0 *6C
1582806728.31,$M4.1 1789 451 367 -22155 -27315 0 0 *60
1582806729.42,$M4.1 1790 451 363 -22155 -27315 0 0 *6C
1582806730.5,$M4.1 1791 451 363 -22155 -27315 0 0 *6D
1582806731.57,$M4.1 1792 453 355 -22155 -27315 0 0 *69
1582806732.66,$M4.1 1793 453 359 -22155 -27315 0 0 *64
1582806733.76,$M4.1 1794 453 367 -22155 -27315 0 0 *6E
1582806734.83,$M4.1 1795 453 363 -22155 -27315 0 0 *6B
1582806735.91,$M4.1 1796 451 359 -22155 -27315 0 0 *63
1582806737.0,$M4.1 1797 453 363 -22155 -27315 0 0 *69
1582806738.1,$M4.1 1798 453 367 -22155 -27315 0 0 *62
1582806739.2,$M4.1 1799 453 367 -22155 -27315 0 0 *63
1582806740.3,$M4.1 1800 453 367 -22155 -27315 0 0 *6C
1582806741.37,$M4.1 1801 457 363 -22155 -27315 0 0 *6D
1582806742.44,$M4.1 1802 453 355 -22155 -27315 0 0 *6F
1582806743.54,$M4.1 1803 451 359 -22155 -27315 0 0 *60
1582806744.63,$M4.1 1804 451 355 -22155 -27315 0 0 *6B
1582806745.73,$M4.1 1805 451 355 -22155 -27315 0 0 *6A
1582806746.8,$M4.1 1806 453 355 -22155 -27315 0 0 *6B
1582806747.88,$M4.1 1807 451 359 -22155 -27315 0 0 *64
1582806748.98,$M4.1 1808 451 359 -22155 -27315 0 0 *6B
1582806750.07,$M4.1 1809 451 355 -22155 -27315 0 0 *66
1582806751.2,$M4.1 1810 451 367 -22155 -27315 0 0 *6F
1582806752.3,$M4.1 1811 451 363 -22155 -27315 0 0 *6A
1582806753.39,$M4.1 1812 451 363 -22155 -27315 0 0 *69
1582806754.49,$M4.1 1813 453 367 -22155 -27315 0 0 *6E
1582806755.63,$M4.1 1814 451 367 -22155 -27315 0 0 *6B
1582806756.74,$M4.1 1815 451 367 -22155 -27315 0 0 *6A
1582806757.83,$M4.1 1816 453 363 -22155 -27315 0 0 *6F
1582806758.9,$M4.1 1817 453 359 -22155 -27315 0 0 *67
1582806760.0,$M4.1 1818 451 363 -22155 -27315 0 0 *63
1582806761.08,$M4.1 1819 451 355 -22155 -27315 0 0 *67
1582806762.15,$M4.1 1820 453 359 -22155 -27315 0 0 *63
1582806763.22,$M4.1 1821 453 363 -22155 -27315 0 0 *6B
1582806764.32,$M4.1 1822 451 363 -22155 -27315 0 0 *6A
1582806765.39,$M4.1 1823 453 363 -22155 -27315 0 0 *69
1582806766.48,$M4.1 1824 453 363 -22155 -27315 0 0 *6E
1582806767.6,$M4.1 1825 451 367 -22155 -27315 0 0 *69
1582806768.68,$M4.1 1826 449 359 -22155 -27315 0 0 *6E
1582806769.75,$M4.1 1827 449 359 -22155 -27315 0 0 *6F
1582806770.83,$M4.1 1828 451 355 -22155 -27315 0 0 *65
1582806771.94,$M4.1 1829 451 359 -22155 -27315 0 0 *68
1582806773.02,$M4.1 1830 451 359 -22155 -27315 0 0 *60
1582806774.12,$M4.1 1831 451 363 -22155 -27315 0 0 *68
1582806775.19,$M4.1 1832 449 359 -22155 -27315 0 0 *6B
1582806776.33,$M4.1 1833 451 367 -22155 -27315 0 0 *6E
1582806777.46,$M4.1 1834 451 367 -22155 -27315 0 0 *69
1582806778.58,$M4.1 1835 451 367 -22155 -27315 0 0 *68
1582806779.71,$M4.1 1836 451 371 -22155 -27315 0 0 *6C
1582806780.83,$M4.1 1837 451 367 -22155 -27315 0 0 *6A
1582806781.96,$M4.1 1838 451 367 -22155 -27315 0 0 *65
1582806783.06,$M4.1 1839 449 375 -22155 -27315 0 0 *6E
1582806784.16,$M4.1 1840 451 385 -22155 -27315 0 0 *66
1582806785.23,$M4.1 1841 453 385 -22155 -27315 0 0 *65
1582806786.33,$M4.1 1842 451 393 -22155 -27315 0 0 *63
1582806787.43,$M4.1 1843 451 381 -22155 -27315 0 0 *61
1582806788.53,$M4.1 1844 451 389 -22155 -27315 0 0 *6E
1582806789.62,$M4.1 1845 449 397 -22155 -27315 0 0 *69
1582806790.75,$M4.1 1846 451 401 -22155 -27315 0 0 *6B
1582806791.82,$M4.1 1847 453 385 -22155 -27315 0 0 *63
1582806792.92,$M4.1 1848 451 381 -22155 -27315 0 0 *6A
1582806794.01,$M4.1 1849 451 381 -22155 -27315 0 0 *6B
1582806795.11,$M4.1 1850 453 379 -22155 -27315 0 0 *66
1582806796.21,$M4.1 1851 451 381 -22155 -27315 0 0 *62
1582806797.3,$M4.1 1852 453 385 -22155 -27315 0 0 *67
1582806798.38,$M4.1 1853 451 393 -22155 -27315 0 0 *63
1582806799.47,$M4.1 1854 453 393 -22155 -27315 0 0 *66
1582806800.57,$M4.1 1855 453 401 -22155 -27315 0 0 *6B
1582806801.67,$M4.1 1856 453 401 -22155 -27315 0 0 *68
1582806802.76,$M4.1 1857 453 397 -22155 -27315 0 0 *61
1582806803.84,$M4.1 1858 453 393 -22155 -27315 0 0 *6A
1582806804.93,$M4.1 1859 453 393 -22155 -27315 0 0 *6B
1582806806.03,$M4.1 1860 453 397 -22155 -27315 0 0 *65
1582806807.11,$M4.1 1861 453 401 -22155 -27315 0 0 *6C
1582806808.2,$M4.1 1862 457 407 -22155 -27315 0 0 *6D
1582806809.28,$M4.1 1863 453 407 -22155 -27315 0 0 *68
1582806810.35,$M4.1 1864 457 411 -22155 -27315 0 0 *6C
1582806811.44,$M4.1 1865 453 415 -22155 -27315 0 0 *6D
1582806812.51,$M4.1 1866 453 407 -22155 -27315 0 0 *6D
1582806813.59,$M4.1 1867 457 411 -22155 -27315 0 0 *6F
1582806814.7,$M4.1 1868 453 405 -22155 -27315 0 0 *61
1582806815.8,$M4.1 1869 457 401 -22155 -27315 0 0 *60
1582806816.88,$M4.1 1870 453 397 -22155 -27315 0 0 *64
1582806817.98,$M4.1 1871 453 401 -22155 -27315 0 0 *6D
1582806819.08,$M4.1 1872 453 401 -22155 -27315 0 0 *6E
1582806820.19,$M4.1 1873 457 405 -22155 -27315 0 0 *6F
1582806821.29,$M4.1 1874 453 397 -22155 -27315 0 0 *60
1582806822.39,$M4.1 1875 457 397 -22155 -27315 0 0 *65
1582806823.49,$M4.1 1876 453 401 -22155 -27315 0 0 *6A
1582806824.59,$M4.1 1877 453 397 -22155 -27315 0 0 *63
1582806825.69,$M4.1 1878 457 397 -22155 -27315 0 0 *68
1582806826.78,$M4.1 1879 457 397 -22155 -27315 0 0 *69
1582806827.86,$M4.1 1880 453 393 -22155 -27315 0 0 *6F
1582806828.96,$M4.1 1881 453 397 -22155 -27315 0 0 *6A
1582806830.06,$M4.1 1882 453 401 -22155 -27315 0 0 *61
1582806831.14,$M4.1 1883 457 407 -22155 -27315 0 0 *62
1582806832.22,$M4.1 1884 457 411 -22155 -27315 0 0 *62
1582806833.29,$M4.1 1885 453 407 -22155 -27315 0 0 *60
1582806834.37,$M4.1 1886 457 407 -22155 -27315 0 0 *67
1582806835.48,$M4.1 1887 453 401 -22155 -27315 0 0 *64
1582806836.58,$M4.1 1888 457 397 -22155 -27315 0 0 *67
1582806837.65,$M4.1 1889 457 385 -22155 -27315 0 0 *65
1582806838.72,$M4.1 1890 457 389 -22155 -27315 0 0 *61
1582806839.82,$M4.1 1891 457 401 -22155 -27315 0 0 *67
1582806840.9,$M4.1 1892 453 393 -22155 -27315 0 0 *6C
1582806842.0,$M4.1 1893 453 401 -22155 -27315 0 0 *61
1582806843.09,$M4.1 1894 453 401 -22155 -27315 0 0 *66
1582806844.19,$M4.1 1895 453 397 -22155 -27315 0 0 *6F
1582806845.31,$M4.1 1896 457 405 -22155 -27315 0 0 *64
1582806846.38,$M4.1 1897 457 407 -22155 -27315 0 0 *67
