1582417619.25,$M4.1 39389 425 389 -22155 -27315 0 0 *5C
1582417620.39,$M4.1 39390 425 401 -22155 -27315 0 0 *53
1582417621.49,$M4.1 39391 425 407 -22155 -27315 0 0 *54
1582417622.61,$M4.1 39392 425 405 -22155 -27315 0 0 *55
1582417623.74,$M4.1 39393 425 397 -22155 -27315 0 0 *58
1582417624.84,$M4.1 39394 425 385 -22155 -27315 0 0 *5C
1582417625.94,$M4.1 39395 427 371 -22155 -27315 0 0 *54
1582417627.06,$M4.1 39396 425 367 -22155 -27315 0 0 *52
1582417628.16,$M4.1 39397 423 379 -22155 -27315 0 0 *5A
1582417629.29,$M4.1 39398 425 379 -22155 -27315 0 0 *53
1582417630.43,$M4.1 39399 425 379 -22155 -27315 0 0 *52
1582417631.53,$M4.1 39400 427 379 -22155 -27315 0 0 *57
1582417632.63,$M4.1 39401 427 371 -22155 -27315 0 0 *5E
1582417633.73,$M4.1 39402 427 371 -22155 -27315 0 0 *5D
1582417634.82,$M4.1 39403 425 359 -22155 -27315 0 0 *54
1582417635.95,$M4.1 39404 425 367 -22155 -27315 0 0 *5E
1582417637.08,$M4.1 39405 425 375 -22155 -27315 0 0 *5C
1582417638.18,$M4.1 39406 425 381 -22155 -27315 0 0 *54
1582417639.28,$M4.1 39407 425 389 -22155 -27315 0 0 *5D
1582417640.39,$M4.1 39408 425 385 -22155 -27315 0 0 *5E
1582417641.46,$M4.1 39409 427 381 -22155 -27315 0 0 *59
1582417642.56,$M4.1 39410 425 385 -22155 -27315 0 0 *57
1582417643.66,$M4.1 39411 425 393 -22155 -27315 0 0 *51
1582417644.76,$M4.1 39412 425 385 -22155 -27315 0 0 *55
1582417645.85,$M4.1 39413 427 385 -22155 -27315 0 0 *56
1582417646.91,$M4.1 39414 427 385 -22155 -27315 0 0 *51
1582417647.98,$M4.1 39415 427 385 -22155 -27315 0 0 *50
1582417649.09,$M4.1 39416 425 389 -22155 -27315 0 0 *5D
1582417650.19,$M4.1 39417 425 389 -22155 -27315 0 0 *5C
1582417651.27,$M4.1 39418 427 389 -22155 -27315 0 0 *51
1582417652.39,$M4.1 39419 425 401 -22155 -27315 0 0 *55
1582417653.46,$M4.1 39420 427 415 -22155 -27315 0 0 *58
1582417654.54,$M4.1 39421 429 411 -22155 -27315 0 0 *53
1582417655.65,$M4.1 39422 427 405 -22155 -27315 0 0 *5B
1582417656.73,$M4.1 39423 427 393 -22155 -27315 0 0 *52
1582417657.82,$M4.1 39424 429 411 -22155 -27315 0 0 *56
1582417658.89,$M4.1 39425 427 411 -22155 -27315 0 0 *59
1582417659.97,$M4.1 39426 429 411 -22155 -27315 0 0 *54
1582417661.04,$M4.1 39427 427 415 -22155 -27315 0 0 *5F
1582417662.13,$M4.1 39428 429 415 -22155 -27315 0 0 *5E
1582417663.21,$M4.1 39429 427 415 -22155 -27315 0 0 *51
1582417664.28,$M4.1 39430 427 407 -22155 -27315 0 0 *5A
1582417665.37,$M4.1 39431 429 419 -22155 -27315 0 0 *5A
1582417666.45,$M4.1 39432 429 419 -22155 -27315 0 0 *59
1582417667.52,$M4.1 39433 427 415 -22155 -27315 0 0 *5A
1582417668.61,$M4.1 39434 429 423 -22155 -27315 0 0 *56
1582417669.69,$M4.1 39435 429 427 -22155 -27315 0 0 *53
1582417670.78,$M4.1 39436 429 433 -22155 -27315 0 0 *55
1582417671.86,$M4.1 39437 429 433 -22155 -27315 0 0 *54
1582417672.96,$M4.1 39438 431 433 -22155 -27315 0 0 *52
1582417674.08,$M4.1 39439 431 437 -22155 -27315 0 0 *57
1582417675.2,$M4.1 39440 431 437 -22155 -27315 0 0 *59
1582417676.3,$M4.1 39441 431 445 -22155 -27315 0 0 *5D
1582417677.38,$M4.1 39442 433 445 -22155 -27315 0 0 *5C
1582417678.47,$M4.1 39443 433 445 -22155 -27315 0 0 *5D
1582417679.54,$M4.1 39444 433 449 -22155 -27315 0 0 *56
1582417680.62,$M4.1 39445 433 449 -22155 -27315 0 0 *57
1582417681.72,$M4.1 39446 433 459 -22155 -27315 0 0 *55
1582417682.81,$M4.1 39447 433 449 -22155 -27315 0 0 *55
1582417683.91,$M4.1 39448 433 431 -22155 -27315 0 0 *55
1582417685.03,$M4.1 39449 433 401 -22155 -27315 0 0 *57
1582417686.13,$M4.1 39450 433 397 -22155 -27315 0 0 *57
1582417687.23,$M4.1 39451 433 397 -22155 -27315 0 0 *56
1582417688.33,$M4.1 39452 433 397 -22155 -27315 0 0 *55
1582417689.43,$M4.1 39453 433 393 -22155 -27315 0 0 *50
1582417690.54,$M4.1 39454 433 401 -22155 -27315 0 0 *5B
1582417691.67,$M4.1 39455 431 397 -22155 -27315 0 0 *50
1582417692.77,$M4.1 39456 433 401 -22155 -27315 0 0 *59
1582417693.87,$M4.1 39457 435 407 -22155 -27315 0 0 *58
1582417694.96,$M4.1 39458 433 415 -22155 -27315 0 0 *52
1582417696.04,$M4.1 39459 433 415 -22155 -27315 0 0 *53
1582417697.14,$M4.1 39460 435 423 -22155 -27315 0 0 *5A
1582417698.26,$M4.1 39461 435 427 -22155 -27315 0 0 *5F
1582417699.36,$M4.1 39462 435 427 -22155 -27315 0 0 *5C
1582417700.46,$M4.1 39463 435 427 -22155 -27315 0 0 *5D
1582417701.55,$M4.1 39464 433 427 -22155 -27315 0 0 *5C
1582417702.63,$M4.1 39465 433 427 -22155 -27315 0 0 *5D
1582417703.75,$M4.1 39466 431 415 -22155 -27315 0 0 *5D
1582417704.85,$M4.1 39467 435 411 -22155 -27315 0 0 *5C
1582417705.95,$M4.1 39468 435 411 -22155 -27315 0 0 *53
1582417707.07,$M4.1 39469 435 407 -22155 -27315 0 0 *55
1582417708.17,$M4.1 39470 435 411 -22155 -27315 0 0 *5A
1582417709.26,$M4.1 39471 437 411 -22155 -27315 0 0 *59
1582417710.34,$M4.1 39472 437 411 -22155 -27315 0 0 *5A
1582417711.44,$M4.1 39473 435 411 -22155 -27315 0 0 *59
1582417712.55,$M4.1 39474 435 411 -22155 -27315 0 0 *5E
1582417713.65,$M4.1 39475 435 415 -22155 -27315 0 0 *5B
1582417714.73,$M4.1 39476 437 423 -22155 -27315 0 0 *5F
1582417715.83,$M4.1 39477 435 423 -22155 -27315 0 0 *5C
1582417716.95,$M4.1 39478 435 419 -22155 -27315 0 0 *5A
1582417718.02,$M4.1 39479 437 419 -22155 -27315 0 0 *59
1582417719.11,$M4.1 39480 437 427 -22155 -27315 0 0 *52
1582417720.17,$M4.1 39481 437 423 -22155 -27315 0 0 *57
1582417721.28,$M4.1 39482 435 423 -22155 -27315 0 0 *56
1582417722.36,$M4.1 39483 437 415 -22155 -27315 0 0 *50
1582417723.48,$M4.1 39484 435 411 -22155 -27315 0 0 *51
1582417724.58,$M4.1 39485 435 415 -22155 -27315 0 0 *54
1582417725.66,$M4.1 39486 441 427 -22155 -27315 0 0 *55
1582417726.73,$M4.1 39487 437 419 -22155 -27315 0 0 *58
1582417727.82,$M4.1 39488 437 415 -22155 -27315 0 0 *5B
1582417728.9,$M4.1 39489 437 423 -22155 -27315 0 0 *5F
1582417729.97,$M4.1 39490 437 419 -22155 -27315 0 0 *5E
1582417731.06,$M4.1 39491 437 423 -22155 -27315 0 0 *56
1582417732.14,$M4.1 39492 437 427 -22155 -27315 0 0 *51
1582417733.22,$M4.1 39493 437 423 -22155 -27315 0 0 *54
1582417734.3,$M4.1 39494 437 419 -22155 -27315 0 0 *5A
1582417735.38,$M4.1 39495 437 407 -22155 -27315 0 0 *54
1582417736.45,$M4.1 39496 441 415 -22155 -27315 0 0 *55
1582417737.54,$M4.1 39497 437 415 -22155 -27315 0 0 *55
1582417738.63,$M4.1 39498 437 415 -22155 -27315 0 0 *5A
1582417739.71,$M4.1 39499 437 419 -22155 -27315 0 0 *57
1582417740.78,$M4.1 39500 437 411 -22155 -27315 0 0 *5E
1582417741.87,$M4.1 39501 441 423 -22155 -27315 0 0 *5F
1582417742.97,$M4.1 39502 443 433 -22155 -27315 0 0 *5F
1582417744.05,$M4.1 39503 441 427 -22155 -27315 0 0 *59
1582417745.15,$M4.1 39504 441 431 -22155 -27315 0 0 *59
1582417746.29,$M4.1 39505 443 431 -22155 -27315 0 0 *5A
1582417747.39,$M4.1 39506 443 433 -22155 -27315 0 0 *5B
1582417748.52,$M4.1 39507 443 431 -22155 -27315 0 0 *58
1582417749.62,$M4.1 39508 443 423 -22155 -27315 0 0 *54
1582417750.71,$M4.1 39509 441 419 -22155 -27315 0 0 *5E
1582417751.79,$M4.1 39510 441 427 -22155 -27315 0 0 *5B
1582417752.9,$M4.1 39511 441 431 -22155 -27315 0 0 *5D
1582417754.0,$M4.1 39512 441 431 -22155 -27315 0 0 *5E
1582417755.11,$M4.1 39513 443 437 -22155 -27315 0 0 *5B
1582417756.21,$M4.1 39514 443 437 -22155 -27315 0 0 *5C
1582417757.32,$M4.1 39515 443 437 -22155 -27315 0 0 *5D
1582417758.42,$M4.1 39516 443 433 -22155 -27315 0 0 *5A
1582417759.5,$M4.1 39517 441 433 -22155 -27315 0 0 *59
1582417760.6,$M4.1 39518 443 441 -22155 -27315 0 0 *51
1582417761.7,$M4.1 39519 443 433 -22155 -27315 0 0 *55
1582417762.84,$M4.1 39520 443 431 -22155 -27315 0 0 *5D
1582417763.94,$M4.1 39521 443 419 -22155 -27315 0 0 *56
1582417765.04,$M4.1 39522 443 407 -22155 -27315 0 0 *5A
1582417766.16,$M4.1 39523 443 411 -22155 -27315 0 0 *5C
1582417767.23,$M4.1 39524 441 411 -22155 -27315 0 0 *59
1582417768.36,$M4.1 39525 443 405 -22155 -27315 0 0 *5F
1582417769.49,$M4.1 39526 443 401 -22155 -27315 0 0 *58
1582417770.61,$M4.1 39527 443 401 -22155 -27315 0 0 *59
1582417771.71,$M4.1 39528 441 401 -22155 -27315 0 0 *54
1582417772.83,$M4.1 39529 443 407 -22155 -27315 0 0 *51
1582417773.9,$M4.1 39530 441 411 -22155 -27315 0 0 *5C
1582417774.98,$M4.1 39531 441 411 -22155 -27315 0 0 *5D
1582417776.07,$M4.1 39532 441 419 -22155 -27315 0 0 *56
1582417777.17,$M4.1 39533 443 419 -22155 -27315 0 0 *55
1582417778.27,$M4.1 39534 443 423 -22155 -27315 0 0 *5B
1582417779.34,$M4.1 39535 441 415 -22155 -27315 0 0 *5D
1582417780.44,$M4.1 39536 443 423 -22155 -27315 0 0 *59
1582417781.56,$M4.1 39537 443 433 -22155 -27315 0 0 *59
1582417782.66,$M4.1 39538 443 433 -22155 -27315 0 0 *56
1582417783.76,$M4.1 39539 445 431 -22155 -27315 0 0 *53
1582417784.85,$M4.1 39540 445 419 -22155 -27315 0 0 *57
1582417785.95,$M4.1 39541 443 419 -22155 -27315 0 0 *50
1582417787.05,$M4.1 39542 443 423 -22155 -27315 0 0 *5A
1582417788.12,$M4.1 39543 441 427 -22155 -27315 0 0 *5D
1582417789.25,$M4.1 39544 443 431 -22155 -27315 0 0 *5F
1582417790.34,$M4.1 39545 445 427 -22155 -27315 0 0 *5F
1582417791.41,$M4.1 39546 445 427 -22155 -27315 0 0 *5C
1582417792.49,$M4.1 39547 445 437 -22155 -27315 0 0 *5C
1582417793.58,$M4.1 39548 445 437 -22155 -27315 0 0 *53
1582417794.66,$M4.1 39549 445 445 -22155 -27315 0 0 *57
1582417795.76,$M4.1 39550 447 449 -22155 -27315 0 0 *51
1582417796.87,$M4.1 39551 447 449 -22155 -27315 0 0 *50
1582417797.94,$M4.1 39552 445 445 -22155 -27315 0 0 *5D
1582417799.04,$M4.1 39553 447 449 -22155 -27315 0 0 *52
1582417800.11,$M4.1 39554 445 445 -22155 -27315 0 0 *5B
1582417801.19,$M4.1 39555 445 437 -22155 -27315 0 0 *5F
1582417802.32,$M4.1 39556 447 431 -22155 -27315 0 0 *58
1582417803.41,$M4.1 39557 445 423 -22155 -27315 0 0 *58
1582417804.5,$M4.1 39558 445 407 -22155 -27315 0 0 *51
1582417805.58,$M4.1 39559 445 407 -22155 -27315 0 0 *50
1582417806.68,$M4.1 39560 447 411 -22155 -27315 0 0 *5F
1582417807.77,$M4.1 39561 445 411 -22155 -27315 0 0 *5C
1582417808.84,$M4.1 39562 445 411 -22155 -27315 0 0 *5F
1582417809.95,$M4.1 39563 447 415 -22155 -27315 0 0 *58
1582417811.06,$M4.1 39564 447 427 -22155 -27315 0 0 *5E
1582417812.19,$M4.1 39565 447 431 -22155 -27315 0 0 *58
1582417813.31,$M4.1 39566 445 431 -22155 -27315 0 0 *59
1582417814.41,$M4.1 39567 447 433 -22155 -27315 0 0 *58
1582417815.52,$M4.1 39568 449 431 -22155 -27315 0 0 *5B
1582417816.66,$M4.1 39569 447 431 -22155 -27315 0 0 *54
1582417817.76,$M4.1 39570 447 433 -22155 -27315 0 0 *5E
1582417818.84,$M4.1 39571 445 433 -22155 -27315 0 0 *5D
1582417819.95,$M4.1 39572 447 433 -22155 -27315 0 0 *5C
1582417821.05,$M4.1 39573 447 415 -22155 -27315 0 0 *59
1582417822.16,$M4.1 39574 451 411 -22155 -27315 0 0 *5D
1582417823.27,$M4.1 39575 447 407 -22155 -27315 0 0 *5C
1582417824.38,$M4.1 39576 447 407 -22155 -27315 0 0 *5F
1582417825.48,$M4.1 39577 445 405 -22155 -27315 0 0 *5E
1582417826.57,$M4.1 39578 445 407 -22155 -27315 0 0 *53
1582417827.65,$M4.1 39579 445 407 -22155 -27315 0 0 *52
1582417828.72,$M4.1 39580 445 415 -22155 -27315 0 0 *57
1582417829.81,$M4.1 39581 449 419 -22155 -27315 0 0 *56
1582417830.91,$M4.1 39582 447 433 -22155 -27315 0 0 *53
1582417832.03,$M4.1 39583 447 427 -22155 -27315 0 0 *57
1582417833.13,$M4.1 39584 447 423 -22155 -27315 0 0 *54
1582417834.25,$M4.1 39585 447 433 -22155 -27315 0 0 *54
1582417835.35,$M4.1 39586 447 427 -22155 -27315 0 0 *52
1582417836.48,$M4.1 39587 447 431 -22155 -27315 0 0 *54
1582417837.58,$M4.1 39588 447 419 -22155 -27315 0 0 *51
1582417838.7,$M4.1 39589 447 407 -22155 -27315 0 0 *5F
1582417839.8,$M4.1 39590 445 401 -22155 -27315 0 0 *53
1582417840.92,$M4.1 39591 447 405 -22155 -27315 0 0 *54
1582417842.03,$M4.1 39592 447 411 -22155 -27315 0 0 *52
1582417843.14,$M4.1 39593 447 415 -22155 -27315 0 0 *57
1582417844.24,$M4.1 39594 447 423 -22155 -27315 0 0 *55
1582417845.34,$M4.1 39595 447 419 -22155 -27315 0 0 *5D
1582417846.42,$M4.1 39596 449 423 -22155 -27315 0 0 *59
1582417847.52,$M4.1 39597 447 423 -22155 -27315 0 0 *56
1582417848.62,$M4.1 39598 447 419 -22155 -27315 0 0 *50
1582417849.74,$M4.1 39599 447 407 -22155 -27315 0 0 *5E
1582417850.84,$M4.1 39600 447 415 -22155 -27315 0 0 *5E
1582417851.96,$M4.1 39601 447 415 -22155 -27315 0 0 *5F
1582417853.03,$M4.1 39602 445 411 -22155 -27315 0 0 *5A
1582417854.15,$M4.1 39603 447 419 -22155 -27315 0 0 *51
1582417855.25,$M4.1 39604 447 423 -22155 -27315 0 0 *5F
1582417856.33,$M4.1 39605 449 427 -22155 -27315 0 0 *54
1582417857.42,$M4.1 39606 449 433 -22155 -27315 0 0 *52
1582417858.51,$M4.1 39607 449 437 -22155 -27315 0 0 *57
1582417859.61,$M4.1 39608 447 437 -22155 -27315 0 0 *56
1582417860.69,$M4.1 39609 449 441 -22155 -27315 0 0 *58
1582417861.78,$M4.1 39610 449 449 -22155 -27315 0 0 *58
1582417862.85,$M4.1 39611 449 445 -22155 -27315 0 0 *55
1582417863.95,$M4.1 39612 451 449 -22155 -27315 0 0 *53
1582417865.03,$M4.1 39613 449 445 -22155 -27315 0 0 *57
1582417866.1,$M4.1 39614 449 457 -22155 -27315 0 0 *53
1582417867.19,$M4.1 39615 449 441 -22155 -27315 0 0 *55
1582417868.29,$M4.1 39616 451 433 -22155 -27315 0 0 *5A
1582417869.42,$M4.1 39617 451 431 -22155 -27315 0 0 *59
1582417870.52,$M4.1 39618 451 423 -22155 -27315 0 0 *55
1582417871.62,$M4.1 39619 451 411 -22155 -27315 0 0 *55
1582417872.76,$M4.1 39620 451 405 -22155 -27315 0 0 *5A
1582417873.89,$M4.1 39621 451 405 -22155 -27315 0 0 *5B
1582417874.99,$M4.1 39622 451 407 -22155 -27315 0 0 *5A
1582417876.08,$M4.1 39623 449 411 -22155 -27315 0 0 *55
1582417877.18,$M4.1 39624 449 411 -22155 -27315 0 0 *52
1582417878.25,$M4.1 39625 449 419 -22155 -27315 0 0 *5B
1582417879.38,$M4.1 39626 451 431 -22155 -27315 0 0 *5B
1582417880.51,$M4.1 39627 451 431 -22155 -27315 0 0 *5A
1582417881.63,$M4.1 39628 449 431 -22155 -27315 0 0 *5C
1582417882.73,$M4.1 39629 451 437 -22155 -27315 0 0 *52
1582417883.83,$M4.1 39630 451 427 -22155 -27315 0 0 *5B
1582417884.94,$M4.1 39631 451 427 -22155 -27315 0 0 *5A
1582417886.05,$M4.1 39632 451 427 -22155 -27315 0 0 *59
1582417887.14,$M4.1 39633 453 437 -22155 -27315 0 0 *5B
1582417888.22,$M4.1 39634 453 437 -22155 -27315 0 0 *5C
1582417889.33,$M4.1 39635 451 433 -22155 -27315 0 0 *5B
1582417890.41,$M4.1 39636 453 433 -22155 -27315 0 0 *5A
1582417891.5,$M4.1 39637 453 433 -22155 -27315 0 0 *5B
1582417892.58,$M4.1 39638 453 437 -22155 -27315 0 0 *50
1582417893.68,$M4.1 39639 451 427 -22155 -27315 0 0 *52
1582417894.8,$M4.1 39640 451 427 -22155 -27315 0 0 *5C
1582417895.9,$M4.1 39641 451 419 -22155 -27315 0 0 *50
1582417896.97,$M4.1 39642 453 419 -22155 -27315 0 0 *51
1582417898.06,$M4.1 39643 453 415 -22155 -27315 0 0 *5C
1582417899.16,$M4.1 39644 451 419 -22155 -27315 0 0 *55
1582417900.24,$M4.1 39645 453 427 -22155 -27315 0 0 *5B
1582417901.33,$M4.1 39646 453 427 -22155 -27315 0 0 *58
1582417902.41,$M4.1 39647 457 433 -22155 -27315 0 0 *58
1582417903.51,$M4.1 39648 453 431 -22155 -27315 0 0 *51
1582417904.6,$M4.1 39649 457 437 -22155 -27315 0 0 *52
1582417905.69,$M4.1 39650 453 433 -22155 -27315 0 0 *5A
1582417906.75,$M4.1 39651 457 441 -22155 -27315 0 0 *5A
1582417907.84,$M4.1 39652 453 441 -22155 -27315 0 0 *5D
1582417908.93,$M4.1 39653 453 437 -22155 -27315 0 0 *5D
1582417910.01,$M4.1 39654 453 441 -22155 -27315 0 0 *5B
1582417911.1,$M4.1 39655 453 441 -22155 -27315 0 0 *5A
1582417912.17,$M4.1 39656 457 441 -22155 -27315 0 0 *5D
1582417913.25,$M4.1 39657 453 445 -22155 -27315 0 0 *5C
1582417914.35,$M4.1 39658 459 453 -22155 -27315 0 0 *5E
1582417915.44,$M4.1 39659 457 437 -22155 -27315 0 0 *53
1582417916.55,$M4.1 39660 453 431 -22155 -27315 0 0 *5B
1582417917.62,$M4.1 39661 457 433 -22155 -27315 0 0 *5C
1582417918.71,$M4.1 39662 457 433 -22155 -27315 0 0 *5F
1582417919.78,$M4.1 39663 457 441 -22155 -27315 0 0 *5B
1582417920.86,$M4.1 39664 457 441 -22155 -27315 0 0 *5C
1582417921.96,$M4.1 39665 459 449 -22155 -27315 0 0 *5B
1582417923.03,$M4.1 39666 457 445 -22155 -27315 0 0 *5A
1582417924.14,$M4.1 39667 459 453 -22155 -27315 0 0 *52
1582417925.24,$M4.1 39668 459 445 -22155 -27315 0 0 *5A
1582417926.34,$M4.1 39669 457 431 -22155 -27315 0 0 *56
1582417927.44,$M4.1 39670 459 433 -22155 -27315 0 0 *52
1582417928.56,$M4.1 39671 457 431 -22155 -27315 0 0 *5F
1582417929.66,$M4.1 39672 459 419 -22155 -27315 0 0 *58
1582417930.76,$M4.1 39673 459 419 -22155 -27315 0 0 *59
1582417931.86,$M4.1 39674 459 415 -22155 -27315 0 0 *52
1582417932.93,$M4.1 39675 457 419 -22155 -27315 0 0 *51
1582417934.05,$M4.1 39676 459 423 -22155 -27315 0 0 *55
1582417935.12,$M4.1 39677 457 423 -22155 -27315 0 0 *5A
1582417936.2,$M4.1 39678 457 419 -22155 -27315 0 0 *5C
1582417937.32,$M4.1 39679 459 431 -22155 -27315 0 0 *59
1582417938.45,$M4.1 39680 459 431 -22155 -27315 0 0 *5F
1582417939.55,$M4.1 39681 459 437 -22155 -27315 0 0 *58
1582417940.67,$M4.1 39682 459 437 -22155 -27315 0 0 *5B
1582417941.77,$M4.1 39683 459 445 -22155 -27315 0 0 *5F
1582417942.86,$M4.1 39684 459 449 -22155 -27315 0 0 *54
1582417943.94,$M4.1 39685 461 453 -22155 -27315 0 0 *55
1582417945.04,$M4.1 39686 461 459 -22155 -27315 0 0 *5C
1582417946.18,$M4.1 39687 459 463 -22155 -27315 0 0 *5F
1582417947.3,$M4.1 39688 459 463 -22155 -27315 0 0 *50
1582417948.41,$M4.1 39689 461 471 -22155 -27315 0 0 *59
1582417949.51,$M4.1 39690 461 467 -22155 -27315 0 0 *56
1582417950.61,$M4.1 39691 461 467 -22155 -27315 0 0 *57
1582417951.73,$M4.1 39692 461 471 -22155 -27315 0 0 *53
1582417952.83,$M4.1 39693 461 479 -22155 -27315 0 0 *5A
1582417953.97,$M4.1 39694 463 475 -22155 -27315 0 0 *53
1582417955.08,$M4.1 39695 461 471 -22155 -27315 0 0 *54
1582417956.18,$M4.1 39696 461 467 -22155 -27315 0 0 *50
1582417957.32,$M4.1 39697 463 475 -22155 -27315 0 0 *50
1582417958.45,$M4.1 39698 463 471 -22155 -27315 0 0 *5B
1582417959.58,$M4.1 39699 463 463 -22155 -27315 0 0 *59
1582417960.67,$M4.1 39700 465 463 -22155 -27315 0 0 *5E
1582417961.77,$M4.1 39701 463 457 -22155 -27315 0 0 *5E
1582417962.85,$M4.1 39702 465 453 -22155 -27315 0 0 *5F
1582417963.92,$M4.1 39703 465 457 -22155 -27315 0 0 *5A
1582417964.99,$M4.1 39704 465 449 -22155 -27315 0 0 *52
1582417966.06,$M4.1 39705 465 449 -22155 -27315 0 0 *53
1582417967.2,$M4.1 39706 463 431 -22155 -27315 0 0 *59
1582417968.3,$M4.1 39707 463 423 -22155 -27315 0 0 *5B
1582417969.4,$M4.1 39708 463 427 -22155 -27315 0 0 *50
1582417970.53,$M4.1 39709 463 431 -22155 -27315 0 0 *56
1582417971.63,$M4.1 39710 465 431 -22155 -27315 0 0 *58
1582417972.73,$M4.1 39711 463 441 -22155 -27315 0 0 *58
1582417973.8,$M4.1 39712 465 449 -22155 -27315 0 0 *55
1582417974.91,$M4.1 39713 463 441 -22155 -27315 0 0 *5A
1582417975.97,$M4.1 39714 465 445 -22155 -27315 0 0 *5F
1582417977.06,$M4.1 39715 465 445 -22155 -27315 0 0 *5E
1582417978.13,$M4.1 39716 465 445 -22155 -27315 0 0 *5D
1582417979.2,$M4.1 39717 465 441 -22155 -27315 0 0 *58
1582417980.27,$M4.1 39718 465 449 -22155 -27315 0 0 *5F
1582417981.34,$M4.1 39719 465 437 -22155 -27315 0 0 *57
1582417982.41,$M4.1 39720 465 441 -22155 -27315 0 0 *5C
1582417983.49,$M4.1 39721 465 437 -22155 -27315 0 0 *5C
1582417984.56,$M4.1 39722 465 445 -22155 -27315 0 0 *5A
1582417985.66,$M4.1 39723 463 441 -22155 -27315 0 0 *59
1582417986.73,$M4.1 39724 465 441 -22155 -27315 0 0 *58
1582417987.82,$M4.1 39725 465 441 -22155 -27315 0 0 *59
1582417988.89,$M4.1 39726 465 433 -22155 -27315 0 0 *5F
1582417989.96,$M4.1 39727 465 427 -22155 -27315 0 0 *5B
1582417991.04,$M4.1 39728 465 437 -22155 -27315 0 0 *55
1582417992.14,$M4.1 39729 465 431 -22155 -27315 0 0 *52
1582417993.24,$M4.1 39730 463 427 -22155 -27315 0 0 *5B
1582417994.36,$M4.1 39731 465 431 -22155 -27315 0 0 *5B
1582417995.43,$M4.1 39732 465 437 -22155 -27315 0 0 *5E
1582417996.52,$M4.1 39733 465 437 -22155 -27315 0 0 *5F
1582417997.59,$M4.1 39734 465 445 -22155 -27315 0 0 *5D
1582417998.66,$M4.1 39735 465 437 -22155 -27315 0 0 *59
1582417999.74,$M4.1 39736 465 437 -22155 -27315 0 0 *5A
1582418000.83,$M4.1 39737 465 427 -22155 -27315 0 0 *5A
1582418001.89,$M4.1 39738 465 419 -22155 -27315 0 0 *58
1582418002.97,$M4.1 39739 465 419 -22155 -27315 0 0 *59
1582418004.03,$M4.1 39740 465 423 -22155 -27315 0 0 *5E
1582418005.12,$M4.1 39741 465 411 -22155 -27315 0 0 *5E
1582418006.25,$M4.1 39742 467 405 -22155 -27315 0 0 *5A
1582418007.35,$M4.1 39743 467 415 -22155 -27315 0 0 *5A
1582418008.42,$M4.1 39744 465 411 -22155 -27315 0 0 *5B
1582418009.51,$M4.1 39745 465 423 -22155 -27315 0 0 *5B
1582418010.58,$M4.1 39746 465 423 -22155 -27315 0 0 *58
1582418011.65,$M4.1 39747 465 423 -22155 -27315 0 0 *59
1582418012.73,$M4.1 39748 465 419 -22155 -27315 0 0 *5F
1582418013.83,$M4.1 39749 467 423 -22155 -27315 0 0 *55
1582418014.94,$M4.1 39750 463 415 -22155 -27315 0 0 *5C
1582418016.0,$M4.1 39751 465 423 -22155 -27315 0 0 *5E
1582418017.09,$M4.1 39752 465 433 -22155 -27315 0 0 *5C
1582418018.19,$M4.1 39753 465 431 -22155 -27315 0 0 *5F
1582418019.29,$M4.1 39754 467 433 -22155 -27315 0 0 *58
1582418020.36,$M4.1 39755 465 441 -22155 -27315 0 0 *5E
1582418021.46,$M4.1 39756 467 445 -22155 -27315 0 0 *5B
1582418022.56,$M4.1 39757 467 449 -22155 -27315 0 0 *56
1582418023.7,$M4.1 39758 467 459 -22155 -27315 0 0 *58
1582418024.8,$M4.1 39759 469 459 -22155 -27315 0 0 *57
1582418025.87,$M4.1 39760 469 457 -22155 -27315 0 0 *53
1582418026.97,$M4.1 39761 467 449 -22155 -27315 0 0 *53
1582418028.09,$M4.1 39762 467 437 -22155 -27315 0 0 *59
1582418029.17,$M4.1 39763 467 445 -22155 -27315 0 0 *5D
1582418030.26,$M4.1 39764 469 441 -22155 -27315 0 0 *50
1582418031.36,$M4.1 39765 469 431 -22155 -27315 0 0 *56
1582418032.46,$M4.1 39766 469 431 -22155 -27315 0 0 *55
1582418033.55,$M4.1 39767 469 441 -22155 -27315 0 0 *53
1582418034.61,$M4.1 39768 473 453 -22155 -27315 0 0 *54
1582418035.7,$M4.1 39769 469 441 -22155 -27315 0 0 *5D
1582418036.8,$M4.1 39770 467 457 -22155 -27315 0 0 *5C
1582418037.87,$M4.1 39771 469 427 -22155 -27315 0 0 *54
1582418039.0,$M4.1 39772 467 401 -22155 -27315 0 0 *5D
1582418040.14,$M4.1 39773 467 405 -22155 -27315 0 0 *58
1582418041.27,$M4.1 39774 467 405 -22155 -27315 0 0 *5F
1582418042.39,$M4.1 39775 467 401 -22155 -27315 0 0 *5A
1582418043.52,$M4.1 39776 467 397 -22155 -27315 0 0 *51
1582418044.59,$M4.1 39777 469 411 -22155 -27315 0 0 *57
1582418045.71,$M4.1 39778 467 407 -22155 -27315 0 0 *51
1582418046.81,$M4.1 39779 467 411 -22155 -27315 0 0 *57
1582418047.89,$M4.1 39780 469 415 -22155 -27315 0 0 *5B
1582418048.96,$M4.1 39781 469 415 -22155 -27315 0 0 *5A
1582418050.06,$M4.1 39782 467 423 -22155 -27315 0 0 *52
