1583256440.5,$M4.1 20217 667 533 -22155 -27315 0 0 *51
1583256441.59,$M4.1 20218 673 537 -22155 -27315 0 0 *5F
1583256442.67,$M4.1 20219 667 533 -22155 -27315 0 0 *5F
1583256443.74,$M4.1 20220 671 537 -22155 -27315 0 0 *56
1583256444.8,$M4.1 20221 671 545 -22155 -27315 0 0 *52
1583256445.87,$M4.1 20222 671 549 -22155 -27315 0 0 *5D
1583256446.93,$M4.1 20223 671 549 -22155 -27315 0 0 *5C
1583256448.0,$M4.1 20224 667 537 -22155 -27315 0 0 *55
1583256449.07,$M4.1 20225 671 545 -22155 -27315 0 0 *56
1583256450.14,$M4.1 20226 667 541 -22155 -27315 0 0 *56
1583256451.21,$M4.1 20227 671 549 -22155 -27315 0 0 *58
1583256452.28,$M4.1 20228 667 545 -22155 -27315 0 0 *5C
1583256453.35,$M4.1 20229 667 545 -22155 -27315 0 0 *5D
1583256454.42,$M4.1 20230 671 537 -22155 -27315 0 0 *57
1583256455.49,$M4.1 20231 671 541 -22155 -27315 0 0 *57
1583256456.56,$M4.1 20232 671 541 -22155 -27315 0 0 *54
1583256457.63,$M4.1 20233 671 541 -22155 -27315 0 0 *55
1583256458.71,$M4.1 20234 667 537 -22155 -27315 0 0 *54
1583256459.78,$M4.1 20235 667 537 -22155 -27315 0 0 *55
1583256460.85,$M4.1 20236 667 545 -22155 -27315 0 0 *53
1583256461.91,$M4.1 20237 671 545 -22155 -27315 0 0 *55
1583256462.99,$M4.1 20238 671 541 -22155 -27315 0 0 *5E
1583256464.06,$M4.1 20239 675 541 -22155 -27315 0 0 *5B
1583256465.13,$M4.1 20240 671 541 -22155 -27315 0 0 *51
1583256466.2,$M4.1 20241 671 549 -22155 -27315 0 0 *58
1583256467.27,$M4.1 20242 667 545 -22155 -27315 0 0 *50
1583256468.32,$M4.1 20243 671 545 -22155 -27315 0 0 *56
1583256469.39,$M4.1 20244 671 537 -22155 -27315 0 0 *54
1583256470.46,$M4.1 20245 671 541 -22155 -27315 0 0 *54
1583256471.53,$M4.1 20246 671 537 -22155 -27315 0 0 *56
1583256472.6,$M4.1 20247 671 545 -22155 -27315 0 0 *52
1583256473.67,$M4.1 20248 671 533 -22155 -27315 0 0 *5C
1583256474.75,$M4.1 20249 671 541 -22155 -27315 0 0 *58
1583256475.82,$M4.1 20250 667 537 -22155 -27315 0 0 *56
1583256476.89,$M4.1 20251 671 533 -22155 -27315 0 0 *54
1583256477.96,$M4.1 20252 671 537 -22155 -27315 0 0 *53
1583256479.03,$M4.1 20253 671 545 -22155 -27315 0 0 *57
1583256480.12,$M4.1 20254 673 541 -22155 -27315 0 0 *56
1583256481.19,$M4.1 20255 671 537 -22155 -27315 0 0 *54
1583256482.26,$M4.1 20256 671 537 -22155 -27315 0 0 *57
1583256483.32,$M4.1 20257 671 545 -22155 -27315 0 0 *53
1583256484.38,$M4.1 20258 671 545 -22155 -27315 0 0 *5C
1583256485.46,$M4.1 20259 667 541 -22155 -27315 0 0 *5E
1583256486.52,$M4.1 20260 671 545 -22155 -27315 0 0 *57
1583256487.59,$M4.1 20261 671 549 -22155 -27315 0 0 *5A
1583256488.66,$M4.1 20262 671 549 -22155 -27315 0 0 *59
1583256489.72,$M4.1 20263 667 545 -22155 -27315 0 0 *53
1583256490.79,$M4.1 20264 671 549 -22155 -27315 0 0 *5F
1583256491.86,$M4.1 20265 671 541 -22155 -27315 0 0 *56
1583256492.93,$M4.1 20266 671 545 -22155 -27315 0 0 *51
1583256494.0,$M4.1 20267 667 541 -22155 -27315 0 0 *53
1583256495.07,$M4.1 20268 671 545 -22155 -27315 0 0 *5F
1583256496.14,$M4.1 20269 667 541 -22155 -27315 0 0 *5D
1583256497.21,$M4.1 20270 671 541 -22155 -27315 0 0 *52
1583256498.28,$M4.1 20271 671 545 -22155 -27315 0 0 *57
1583256499.35,$M4.1 20272 667 537 -22155 -27315 0 0 *56
1583256500.42,$M4.1 20273 671 537 -22155 -27315 0 0 *50
1583256501.47,$M4.1 20274 671 545 -22155 -27315 0 0 *52
1583256502.54,$M4.1 20275 671 549 -22155 -27315 0 0 *5F
1583256503.61,$M4.1 20276 671 545 -22155 -27315 0 0 *50
1583256504.68,$M4.1 20277 671 559 -22155 -27315 0 0 *5C
1583256505.75,$M4.1 20278 671 545 -22155 -27315 0 0 *5E
1583256506.82,$M4.1 20279 671 545 -22155 -27315 0 0 *5F
1583256507.87,$M4.1 20280 671 549 -22155 -27315 0 0 *55
1583256508.94,$M4.1 20281 671 545 -22155 -27315 0 0 *58
1583256510.01,$M4.1 20282 671 545 -22155 -27315 0 0 *5B
1583256511.08,$M4.1 20283 667 545 -22155 -27315 0 0 *5D
1583256512.15,$M4.1 20284 671 549 -22155 -27315 0 0 *51
1583256513.24,$M4.1 20285 671 555 -22155 -27315 0 0 *5D
1583256514.34,$M4.1 20286 671 551 -22155 -27315 0 0 *5A
1583256515.41,$M4.1 20287 671 549 -22155 -27315 0 0 *52
1583256516.46,$M4.1 20288 671 545 -22155 -27315 0 0 *51
1583256517.53,$M4.1 20289 671 549 -22155 -27315 0 0 *5C
1583256518.63,$M4.1 20290 671 551 -22155 -27315 0 0 *5D
1583256519.72,$M4.1 20291 673 549 -22155 -27315 0 0 *57
1583256520.82,$M4.1 20292 673 549 -22155 -27315 0 0 *54
1583256521.9,$M4.1 20293 673 549 -22155 -27315 0 0 *55
1583256523.02,$M4.1 20294 673 551 -22155 -27315 0 0 *5B
1583256524.12,$M4.1 20295 671 551 -22155 -27315 0 0 *58
1583256525.2,$M4.1 20296 671 551 -22155 -27315 0 0 *5B
1583256526.29,$M4.1 20297 675 555 -22155 -27315 0 0 *5A
1583256527.39,$M4.1 20298 673 549 -22155 -27315 0 0 *5E
1583256528.48,$M4.1 20299 671 551 -22155 -27315 0 0 *54
1583256529.58,$M4.1 20300 667 551 -22155 -27315 0 0 *52
1583256530.66,$M4.1 20301 673 559 -22155 -27315 0 0 *5E
1583256531.76,$M4.1 20302 671 555 -22155 -27315 0 0 *53
1583256532.88,$M4.1 20303 673 555 -22155 -27315 0 0 *50
1583256533.98,$M4.1 20304 673 555 -22155 -27315 0 0 *57
1583256535.09,$M4.1 20305 673 559 -22155 -27315 0 0 *5A
1583256536.2,$M4.1 20306 673 551 -22155 -27315 0 0 *51
1583256537.29,$M4.1 20307 675 551 -22155 -27315 0 0 *56
1583256538.39,$M4.1 20308 673 549 -22155 -27315 0 0 *56
1583256539.47,$M4.1 20309 673 549 -22155 -27315 0 0 *57
1583256540.56,$M4.1 20310 673 545 -22155 -27315 0 0 *53
1583256541.64,$M4.1 20311 673 545 -22155 -27315 0 0 *52
1583256542.75,$M4.1 20312 673 545 -22155 -27315 0 0 *51
1583256543.83,$M4.1 20313 673 545 -22155 -27315 0 0 *50
1583256544.92,$M4.1 20314 673 541 -22155 -27315 0 0 *53
1583256546.02,$M4.1 20315 673 549 -22155 -27315 0 0 *5A
1583256547.1,$M4.1 20316 675 551 -22155 -27315 0 0 *56
1583256548.2,$M4.1 20317 673 549 -22155 -27315 0 0 *58
1583256549.29,$M4.1 20318 673 549 -22155 -27315 0 0 *57
1583256550.39,$M4.1 20319 675 551 -22155 -27315 0 0 *59
1583256551.48,$M4.1 20320 675 551 -22155 -27315 0 0 *53
1583256552.56,$M4.1 20321 673 549 -22155 -27315 0 0 *5D
1583256553.66,$M4.1 20322 675 551 -22155 -27315 0 0 *51
1583256554.75,$M4.1 20323 673 549 -22155 -27315 0 0 *5F
1583256555.85,$M4.1 20324 673 549 -22155 -27315 0 0 *58
1583256556.93,$M4.1 20325 675 551 -22155 -27315 0 0 *56
1583256558.0,$M4.1 20326 671 541 -22155 -27315 0 0 *50
1583256559.11,$M4.1 20327 673 541 -22155 -27315 0 0 *53
1583256560.19,$M4.1 20328 673 545 -22155 -27315 0 0 *58
1583256561.26,$M4.1 20329 675 545 -22155 -27315 0 0 *5F
1583256562.33,$M4.1 20330 675 549 -22155 -27315 0 0 *5B
1583256563.41,$M4.1 20331 673 545 -22155 -27315 0 0 *50
1583256564.48,$M4.1 20332 675 549 -22155 -27315 0 0 *59
1583256565.58,$M4.1 20333 673 541 -22155 -27315 0 0 *56
1583256566.67,$M4.1 20334 673 545 -22155 -27315 0 0 *55
1583256567.74,$M4.1 20335 675 549 -22155 -27315 0 0 *5E
1583256568.86,$M4.1 20336 673 551 -22155 -27315 0 0 *52
1583256569.96,$M4.1 20337 673 559 -22155 -27315 0 0 *5B
1583256571.03,$M4.1 20338 675 563 -22155 -27315 0 0 *5B
1583256572.11,$M4.1 20339 675 551 -22155 -27315 0 0 *5B
1583256573.23,$M4.1 20340 673 551 -22155 -27315 0 0 *53
1583256574.35,$M4.1 20341 673 551 -22155 -27315 0 0 *52
1583256575.45,$M4.1 20342 675 551 -22155 -27315 0 0 *57
1583256576.53,$M4.1 20343 675 551 -22155 -27315 0 0 *56
1583256577.6,$M4.1 20344 675 545 -22155 -27315 0 0 *54
1583256578.69,$M4.1 20345 673 549 -22155 -27315 0 0 *5F
1583256579.81,$M4.1 20346 673 555 -22155 -27315 0 0 *51
1583256580.89,$M4.1 20347 673 549 -22155 -27315 0 0 *5D
1583256581.99,$M4.1 20348 675 555 -22155 -27315 0 0 *59
1583256583.08,$M4.1 20349 675 551 -22155 -27315 0 0 *5C
1583256584.18,$M4.1 20350 673 545 -22155 -27315 0 0 *57
1583256585.26,$M4.1 20351 673 545 -22155 -27315 0 0 *56
1583256586.35,$M4.1 20352 675 551 -22155 -27315 0 0 *56
1583256587.45,$M4.1 20353 673 545 -22155 -27315 0 0 *54
1583256588.54,$M4.1 20354 675 551 -22155 -27315 0 0 *50
1583256589.64,$M4.1 20355 675 551 -22155 -27315 0 0 *51
1583256590.72,$M4.1 20356 673 549 -22155 -27315 0 0 *5D
1583256591.81,$M4.1 20357 673 545 -22155 -27315 0 0 *50
1583256592.89,$M4.1 20358 673 545 -22155 -27315 0 0 *5F
1583256593.98,$M4.1 20359 675 549 -22155 -27315 0 0 *54
1583256595.05,$M4.1 20360 675 549 -22155 -27315 0 0 *5E
1583256596.1,$M4.1 20361 675 549 -22155 -27315 0 0 *5F
1583256597.2,$M4.1 20362 673 537 -22155 -27315 0 0 *53
1583256598.3,$M4.1 20363 673 541 -22155 -27315 0 0 *53
1583256599.39,$M4.1 20364 673 541 -22155 -27315 0 0 *54
1583256600.46,$M4.1 20365 675 545 -22155 -27315 0 0 *57
1583256601.56,$M4.1 20366 673 541 -22155 -27315 0 0 *56
1583256602.61,$M4.1 20367 675 545 -22155 -27315 0 0 *55
1583256603.71,$M4.1 20368 673 545 -22155 -27315 0 0 *5C
1583256604.8,$M4.1 20369 673 537 -22155 -27315 0 0 *58
1583256605.9,$M4.1 20370 673 541 -22155 -27315 0 0 *51
1583256606.99,$M4.1 20371 673 541 -22155 -27315 0 0 *50
1583256608.06,$M4.1 20372 675 541 -22155 -27315 0 0 *55
1583256609.14,$M4.1 20373 675 541 -22155 -27315 0 0 *54
1583256610.23,$M4.1 20374 673 541 -22155 -27315 0 0 *55
1583256611.33,$M4.1 20375 673 537 -22155 -27315 0 0 *55
1583256612.4,$M4.1 20376 675 549 -22155 -27315 0 0 *59
1583256613.48,$M4.1 20377 673 541 -22155 -27315 0 0 *56
1583256614.55,$M4.1 20378 675 549 -22155 -27315 0 0 *57
1583256615.65,$M4.1 20379 673 541 -22155 -27315 0 0 *58
1583256616.72,$M4.1 20380 675 549 -22155 -27315 0 0 *50
1583256617.81,$M4.1 20381 673 545 -22155 -27315 0 0 *5B
1583256618.91,$M4.1 20382 673 545 -22155 -27315 0 0 *58
1583256619.99,$M4.1 20383 673 541 -22155 -27315 0 0 *5D
1583256621.08,$M4.1 20384 673 545 -22155 -27315 0 0 *5E
1583256622.18,$M4.1 20385 673 545 -22155 -27315 0 0 *5F
1583256623.25,$M4.1 20386 675 549 -22155 -27315 0 0 *56
1583256624.34,$M4.1 20387 673 545 -22155 -27315 0 0 *5D
1583256625.44,$M4.1 20388 675 551 -22155 -27315 0 0 *51
1583256626.52,$M4.1 20389 675 551 -22155 -27315 0 0 *50
1583256627.64,$M4.1 20390 673 551 -22155 -27315 0 0 *5E
1583256628.71,$M4.1 20391 675 549 -22155 -27315 0 0 *50
1583256629.83,$M4.1 20392 673 551 -22155 -27315 0 0 *5C
1583256630.93,$M4.1 20393 673 549 -22155 -27315 0 0 *54
1583256632.01,$M4.1 20394 673 549 -22155 -27315 0 0 *53
1583256633.11,$M4.1 20395 673 549 -22155 -27315 0 0 *52
1583256634.2,$M4.1 20396 673 549 -22155 -27315 0 0 *51
1583256635.27,$M4.1 20397 675 559 -22155 -27315 0 0 *57
1583256636.37,$M4.1 20398 675 551 -22155 -27315 0 0 *50
1583256637.45,$M4.1 20399 673 549 -22155 -27315 0 0 *5E
1583256638.57,$M4.1 20400 673 551 -22155 -27315 0 0 *50
1583256639.64,$M4.1 20401 675 549 -22155 -27315 0 0 *5E
1583256640.74,$M4.1 20402 675 555 -22155 -27315 0 0 *50
1583256641.83,$M4.1 20403 675 555 -22155 -27315 0 0 *51
1583256642.94,$M4.1 20404 673 551 -22155 -27315 0 0 *54
1583256644.05,$M4.1 20405 675 551 -22155 -27315 0 0 *53
1583256645.13,$M4.1 20406 675 555 -22155 -27315 0 0 *54
1583256646.23,$M4.1 20407 675 551 -22155 -27315 0 0 *51
1583256647.32,$M4.1 20408 675 555 -22155 -27315 0 0 *5A
1583256648.42,$M4.1 20409 675 555 -22155 -27315 0 0 *5B
1583256649.5,$M4.1 20410 675 551 -22155 -27315 0 0 *57
1583256650.61,$M4.1 20411 673 549 -22155 -27315 0 0 *59
1583256651.68,$M4.1 20412 675 549 -22155 -27315 0 0 *5C
1583256652.74,$M4.1 20413 675 549 -22155 -27315 0 0 *5D
1583256653.85,$M4.1 20414 677 555 -22155 -27315 0 0 *55
1583256654.95,$M4.1 20415 675 551 -22155 -27315 0 0 *52
1583256656.03,$M4.1 20416 675 551 -22155 -27315 0 0 *51
1583256657.13,$M4.1 20417 675 551 -22155 -27315 0 0 *50
1583256658.23,$M4.1 20418 675 555 -22155 -27315 0 0 *5B
1583256659.32,$M4.1 20419 675 551 -22155 -27315 0 0 *5E
1583256660.42,$M4.1 20420 677 563 -22155 -27315 0 0 *57
1583256661.51,$M4.1 20421 677 567 -22155 -27315 0 0 *52
1583256662.58,$M4.1 20422 675 559 -22155 -27315 0 0 *5E
1583256663.68,$M4.1 20423 677 567 -22155 -27315 0 0 *50
1583256664.76,$M4.1 20424 677 571 -22155 -27315 0 0 *50
1583256665.86,$M4.1 20425 677 571 -22155 -27315 0 0 *51
1583256666.95,$M4.1 20426 677 571 -22155 -27315 0 0 *52
1583256668.07,$M4.1 20427 677 573 -22155 -27315 0 0 *51
1583256669.14,$M4.1 20428 679 571 -22155 -27315 0 0 *52
1583256670.22,$M4.1 20429 677 567 -22155 -27315 0 0 *5A
1583256671.29,$M4.1 20430 679 567 -22155 -27315 0 0 *5C
1583256672.36,$M4.1 20431 679 559 -22155 -27315 0 0 *50
1583256673.45,$M4.1 20432 677 563 -22155 -27315 0 0 *54
1583256674.55,$M4.1 20433 677 571 -22155 -27315 0 0 *56
1583256675.6,$M4.1 20434 679 563 -22155 -27315 0 0 *5C
1583256676.67,$M4.1 20435 679 559 -22155 -27315 0 0 *54
1583256677.74,$M4.1 20436 679 559 -22155 -27315 0 0 *57
1583256678.81,$M4.1 20437 679 559 -22155 -27315 0 0 *56
1583256679.89,$M4.1 20438 679 555 -22155 -27315 0 0 *55
1583256680.98,$M4.1 20439 679 551 -22155 -27315 0 0 *50
1583256682.1,$M4.1 20440 677 551 -22155 -27315 0 0 *50
1583256683.15,$M4.1 20441 679 549 -22155 -27315 0 0 *56
1583256684.23,$M4.1 20442 679 551 -22155 -27315 0 0 *5C
1583256685.35,$M4.1 20443 677 551 -22155 -27315 0 0 *53
1583256686.47,$M4.1 20444 677 555 -22155 -27315 0 0 *50
1583256687.54,$M4.1 20445 679 559 -22155 -27315 0 0 *53
1583256688.64,$M4.1 20446 677 551 -22155 -27315 0 0 *56
1583256689.71,$M4.1 20447 679 549 -22155 -27315 0 0 *50
1583256690.8,$M4.1 20448 677 549 -22155 -27315 0 0 *51
1583256691.91,$M4.1 20449 677 551 -22155 -27315 0 0 *59
1583256693.0,$M4.1 20450 677 549 -22155 -27315 0 0 *58
1583256694.08,$M4.1 20451 679 551 -22155 -27315 0 0 *5E
1583256695.15,$M4.1 20452 679 545 -22155 -27315 0 0 *58
1583256696.24,$M4.1 20453 677 541 -22155 -27315 0 0 *53
1583256697.32,$M4.1 20454 679 551 -22155 -27315 0 0 *5B
1583256698.44,$M4.1 20455 677 551 -22155 -27315 0 0 *54
1583256699.49,$M4.1 20456 679 545 -22155 -27315 0 0 *5C
1583256700.58,$M4.1 20457 677 549 -22155 -27315 0 0 *5F
1583256701.69,$M4.1 20458 677 551 -22155 -27315 0 0 *59
1583256702.77,$M4.1 20459 675 549 -22155 -27315 0 0 *53
1583256703.85,$M4.1 20460 679 551 -22155 -27315 0 0 *5C
1583256704.97,$M4.1 20461 677 555 -22155 -27315 0 0 *57
1583256706.05,$M4.1 20462 677 559 -22155 -27315 0 0 *58
1583256707.17,$M4.1 20463 677 555 -22155 -27315 0 0 *55
1583256708.27,$M4.1 20464 677 551 -22155 -27315 0 0 *56
1583256709.37,$M4.1 20465 679 551 -22155 -27315 0 0 *59
1583256710.46,$M4.1 20466 677 549 -22155 -27315 0 0 *5D
1583256711.54,$M4.1 20467 677 549 -22155 -27315 0 0 *5C
1583256712.63,$M4.1 20468 677 549 -22155 -27315 0 0 *53
1583256713.73,$M4.1 20469 677 549 -22155 -27315 0 0 *52
1583256714.81,$M4.1 20470 679 551 -22155 -27315 0 0 *5D
1583256715.9,$M4.1 20471 679 555 -22155 -27315 0 0 *58
1583256716.98,$M4.1 20472 679 555 -22155 -27315 0 0 *5B
1583256718.09,$M4.1 20473 677 555 -22155 -27315 0 0 *54
1583256719.2,$M4.1 20474 677 551 -22155 -27315 0 0 *57
1583256720.32,$M4.1 20475 677 551 -22155 -27315 0 0 *56
1583256721.41,$M4.1 20476 677 549 -22155 -27315 0 0 *5C
1583256722.52,$M4.1 20477 677 551 -22155 -27315 0 0 *54
1583256723.61,$M4.1 20478 679 551 -22155 -27315 0 0 *55
1583256724.66,$M4.1 20479 675 545 -22155 -27315 0 0 *5D
1583256725.78,$M4.1 20480 677 551 -22155 -27315 0 0 *5C
1583256726.9,$M4.1 20481 677 555 -22155 -27315 0 0 *59
1583256727.98,$M4.1 20482 677 567 -22155 -27315 0 0 *5B
1583256729.1,$M4.1 20483 677 573 -22155 -27315 0 0 *5F
1583256730.17,$M4.1 20484 679 567 -22155 -27315 0 0 *53
1583256731.24,$M4.1 20485 679 567 -22155 -27315 0 0 *52
1583256732.32,$M4.1 20486 677 559 -22155 -27315 0 0 *52
1583256733.44,$M4.1 20487 677 555 -22155 -27315 0 0 *5F
1583256734.56,$M4.1 20488 677 555 -22155 -27315 0 0 *50
1583256735.61,$M4.1 20489 679 549 -22155 -27315 0 0 *52
1583256736.7,$M4.1 20490 679 551 -22155 -27315 0 0 *53
1583256737.78,$M4.1 20491 679 551 -22155 -27315 0 0 *52
1583256738.87,$M4.1 20492 679 555 -22155 -27315 0 0 *55
1583256739.94,$M4.1 20493 679 567 -22155 -27315 0 0 *55
1583256741.04,$M4.1 20494 677 563 -22155 -27315 0 0 *58
1583256742.14,$M4.1 20495 677 555 -22155 -27315 0 0 *5C
1583256743.26,$M4.1 20496 677 555 -22155 -27315 0 0 *5F
1583256744.34,$M4.1 20497 679 555 -22155 -27315 0 0 *50
1583256745.43,$M4.1 20498 677 549 -22155 -27315 0 0 *5C
1583256746.51,$M4.1 20499 679 555 -22155 -27315 0 0 *5E
1583256747.58,$M4.1 20500 679 559 -22155 -27315 0 0 *53
1583256748.67,$M4.1 20501 677 563 -22155 -27315 0 0 *55
1583256749.74,$M4.1 20502 679 563 -22155 -27315 0 0 *58
1583256750.81,$M4.1 20503 679 559 -22155 -27315 0 0 *50
1583256751.89,$M4.1 20504 679 555 -22155 -27315 0 0 *5B
1583256752.96,$M4.1 20505 683 559 -22155 -27315 0 0 *53
1583256754.03,$M4.1 20506 679 563 -22155 -27315 0 0 *5C
1583256755.1,$M4.1 20507 679 567 -22155 -27315 0 0 *59
1583256756.18,$M4.1 20508 679 555 -22155 -27315 0 0 *57
1583256757.29,$M4.1 20509 681 563 -22155 -27315 0 0 *54
1583256758.37,$M4.1 20510 679 555 -22155 -27315 0 0 *5E
1583256759.47,$M4.1 20511 677 555 -22155 -27315 0 0 *51
1583256760.54,$M4.1 20512 679 559 -22155 -27315 0 0 *50
1583256761.63,$M4.1 20513 679 555 -22155 -27315 0 0 *5D
1583256762.71,$M4.1 20514 679 551 -22155 -27315 0 0 *5E
1583256763.8,$M4.1 20515 679 555 -22155 -27315 0 0 *5B
1583256764.9,$M4.1 20516 681 563 -22155 -27315 0 0 *5A
1583256765.99,$M4.1 20517 679 551 -22155 -27315 0 0 *5D
1583256767.07,$M4.1 20518 679 551 -22155 -27315 0 0 *52
1583256768.16,$M4.1 20519 679 551 -22155 -27315 0 0 *53
1583256769.24,$M4.1 20520 679 551 -22155 -27315 0 0 *59
1583256770.33,$M4.1 20521 679 551 -22155 -27315 0 0 *58
1583256771.38,$M4.1 20522 679 549 -22155 -27315 0 0 *52
1583256772.47,$M4.1 20523 679 551 -22155 -27315 0 0 *5A
1583256773.55,$M4.1 20524 679 551 -22155 -27315 0 0 *5D
1583256774.65,$M4.1 20525 679 551 -22155 -27315 0 0 *5C
1583256775.72,$M4.1 20526 679 555 -22155 -27315 0 0 *5B
1583256776.82,$M4.1 20527 679 555 -22155 -27315 0 0 *5A
1583256777.91,$M4.1 20528 677 559 -22155 -27315 0 0 *57
1583256779.02,$M4.1 20529 677 555 -22155 -27315 0 0 *5A
1583256780.08,$M4.1 20530 679 559 -22155 -27315 0 0 *50
1583256781.16,$M4.1 20531 679 555 -22155 -27315 0 0 *5D
1583256782.23,$M4.1 20532 679 559 -22155 -27315 0 0 *52
1583256783.32,$M4.1 20533 679 555 -22155 -27315 0 0 *5F
1583256784.4,$M4.1 20534 679 551 -22155 -27315 0 0 *5C
1583256785.52,$M4.1 20535 681 555 -22155 -27315 0 0 *5E
1583256786.64,$M4.1 20536 681 551 -22155 -27315 0 0 *59
1583256787.72,$M4.1 20537 679 551 -22155 -27315 0 0 *5F
1583256788.78,$M4.1 20538 679 549 -22155 -27315 0 0 *59
1583256789.86,$M4.1 20539 681 549 -22155 -27315 0 0 *5F
1583256790.93,$M4.1 20540 679 545 -22155 -27315 0 0 *5A
1583256791.99,$M4.1 20541 679 549 -22155 -27315 0 0 *57
1583256793.04,$M4.1 20542 679 549 -22155 -27315 0 0 *54
1583256794.11,$M4.1 20543 679 549 -22155 -27315 0 0 *55
1583256795.19,$M4.1 20544 679 551 -22155 -27315 0 0 *5B
1583256796.25,$M4.1 20545 679 549 -22155 -27315 0 0 *53
1583256797.32,$M4.1 20546 679 545 -22155 -27315 0 0 *5C
1583256798.37,$M4.1 20547 679 549 -22155 -27315 0 0 *51
1583256799.42,$M4.1 20548 679 549 -22155 -27315 0 0 *5E
1583256800.49,$M4.1 20549 679 541 -22155 -27315 0 0 *57
1583256801.55,$M4.1 20550 679 549 -22155 -27315 0 0 *57
1583256802.63,$M4.1 20551 679 551 -22155 -27315 0 0 *5F
1583256803.72,$M4.1 20552 679 551 -22155 -27315 0 0 *5C
1583256804.79,$M4.1 20553 679 549 -22155 -27315 0 0 *54
1583256805.87,$M4.1 20554 679 551 -22155 -27315 0 0 *5A
1583256806.96,$M4.1 20555 679 551 -22155 -27315 0 0 *5B
1583256808.06,$M4.1 20556 681 551 -22155 -27315 0 0 *5F
1583256809.14,$M4.1 20557 679 551 -22155 -27315 0 0 *59
1583256810.26,$M4.1 20558 681 555 -22155 -27315 0 0 *55
1583256811.31,$M4.1 20559 679 545 -22155 -27315 0 0 *52
1583256812.37,$M4.1 20560 679 545 -22155 -27315 0 0 *58
1583256813.45,$M4.1 20561 679 551 -22155 -27315 0 0 *5C
1583256814.54,$M4.1 20562 679 551 -22155 -27315 0 0 *5F
1583256815.62,$M4.1 20563 679 551 -22155 -27315 0 0 *5E
1583256816.69,$M4.1 20564 679 549 -22155 -27315 0 0 *50
1583256817.78,$M4.1 20565 679 551 -22155 -27315 0 0 *58
1583256818.86,$M4.1 20566 679 551 -22155 -27315 0 0 *5B
1583256819.95,$M4.1 20567 679 551 -22155 -27315 0 0 *5A
1583256821.03,$M4.1 20568 679 551 -22155 -27315 0 0 *55
1583256822.14,$M4.1 20569 681 555 -22155 -27315 0 0 *57
1583256823.22,$M4.1 20570 679 551 -22155 -27315 0 0 *5C
1583256824.34,$M4.1 20571 681 555 -22155 -27315 0 0 *5E
1583256825.42,$M4.1 20572 679 551 -22155 -27315 0 0 *5E
1583256826.53,$M4.1 20573 677 551 -22155 -27315 0 0 *51
1583256827.59,$M4.1 20574 679 549 -22155 -27315 0 0 *51
1583256828.65,$M4.1 20575 679 549 -22155 -27315 0 0 *50
1583256829.72,$M4.1 20576 679 549 -22155 -27315 0 0 *53
1583256830.8,$M4.1 20577 677 549 -22155 -27315 0 0 *5C
1583256831.86,$M4.1 20578 679 549 -22155 -27315 0 0 *5D
1583256832.93,$M4.1 20579 679 549 -22155 -27315 0 0 *5C
1583256834.01,$M4.1 20580 677 549 -22155 -27315 0 0 *54
1583256835.08,$M4.1 20581 679 549 -22155 -27315 0 0 *5B
1583256836.17,$M4.1 20582 679 551 -22155 -27315 0 0 *51
1583256837.27,$M4.1 20583 677 551 -22155 -27315 0 0 *5E
1583256838.35,$M4.1 20584 679 551 -22155 -27315 0 0 *57
1583256839.44,$M4.1 20585 679 551 -22155 -27315 0 0 *56
1583256840.55,$M4.1 20586 681 555 -22155 -27315 0 0 *56
1583256841.61,$M4.1 20587 679 549 -22155 -27315 0 0 *5D
1583256842.68,$M4.1 20588 679 549 -22155 -27315 0 0 *52
1583256843.76,$M4.1 20589 679 551 -22155 -27315 0 0 *5A
1583256844.85,$M4.1 20590 679 551 -22155 -27315 0 0 *52
1583256845.9,$M4.1 20591 679 549 -22155 -27315 0 0 *5A
1583256847.0,$M4.1 20592 681 549 -22155 -27315 0 0 *5E
1583256848.09,$M4.1 20593 679 551 -22155 -27315 0 0 *51
1583256849.17,$M4.1 20594 677 549 -22155 -27315 0 0 *51
1583256850.23,$M4.1 20595 679 549 -22155 -27315 0 0 *5E
1583256851.3,$M4.1 20596 679 549 -22155 -27315 0 0 *5D
1583256852.35,$M4.1 20597 679 549 -22155 -27315 0 0 *5C
1583256853.42,$M4.1 20598 679 549 -22155 -27315 0 0 *53
1583256854.54,$M4.1 20599 681 555 -22155 -27315 0 0 *58
1583256855.62,$M4.1 20600 679 551 -22155 -27315 0 0 *58
1583256856.71,$M4.1 20601 679 551 -22155 -27315 0 0 *59
1583256857.82,$M4.1 20602 677 551 -22155 -27315 0 0 *54
1583256858.91,$M4.1 20603 677 549 -22155 -27315 0 0 *5C
1583256859.98,$M4.1 20604 679 551 -22155 -27315 0 0 *5C
1583256861.08,$M4.1 20605 679 551 -22155 -27315 0 0 *5D
1583256862.15,$M4.1 20606 679 551 -22155 -27315 0 0 *5E
1583256863.22,$M4.1 20607 679 549 -22155 -27315 0 0 *56
1583256864.34,$M4.1 20608 677 551 -22155 -27315 0 0 *5E
1583256865.39,$M4.1 20609 679 549 -22155 -27315 0 0 *58
1583256866.47,$M4.1 20610 679 551 -22155 -27315 0 0 *59
1583256867.59,$M4.1 20611 681 555 -22155 -27315 0 0 *5B
