1517267898.84,$M4.1 35646 687 459 -22153 -27315 0 0 *50
1517267899.96,$M4.1 35647 687 457 -22153 -27315 0 0 *5F
1517267901.08,$M4.1 35648 687 449 -22153 -27315 0 0 *5F
1517267902.2,$M4.1 35649 683 459 -22153 -27315 0 0 *5B
1517267903.33,$M4.1 35650 681 459 -22153 -27315 0 0 *51
1517267904.45,$M4.1 35651 683 463 -22153 -27315 0 0 *5B
1517267905.56,$M4.1 35652 683 467 -22153 -27315 0 0 *5C
1517267906.71,$M4.1 35653 687 467 -22153 -27315 0 0 *59
1517267907.83,$M4.1 35654 683 463 -22153 -27315 0 0 *5E
1517267908.95,$M4.1 35655 683 459 -22153 -27315 0 0 *56
1517267910.05,$M4.1 35656 683 457 -22153 -27315 0 0 *5B
1517267911.13,$M4.1 35657 683 457 -22153 -27315 0 0 *5A
1517267912.22,$M4.1 35658 683 457 -22153 -27315 0 0 *55
1517267913.35,$M4.1 35659 683 459 -22153 -27315 0 0 *5A
1517267914.47,$M4.1 35660 683 459 -22153 -27315 0 0 *50
1517267915.59,$M4.1 35661 683 459 -22153 -27315 0 0 *51
1517267916.7,$M4.1 35662 681 457 -22153 -27315 0 0 *5E
1517267917.79,$M4.1 35663 683 441 -22153 -27315 0 0 *5A
1517267918.91,$M4.1 35664 681 453 -22153 -27315 0 0 *5C
1517267920.06,$M4.1 35665 681 463 -22153 -27315 0 0 *5E
1517267921.19,$M4.1 35666 681 475 -22153 -27315 0 0 *5A
1517267922.31,$M4.1 35667 683 467 -22153 -27315 0 0 *5A
1517267923.44,$M4.1 35668 681 467 -22153 -27315 0 0 *57
1517267924.56,$M4.1 35669 683 467 -22153 -27315 0 0 *54
1517267925.7,$M4.1 35670 681 463 -22153 -27315 0 0 *5A
1517267926.82,$M4.1 35671 683 471 -22153 -27315 0 0 *5A
1517267927.94,$M4.1 35672 683 467 -22153 -27315 0 0 *5E
1517267929.06,$M4.1 35673 683 479 -22153 -27315 0 0 *50
1517267930.19,$M4.1 35674 683 493 -22153 -27315 0 0 *53
1517267931.28,$M4.1 35675 683 523 -22153 -27315 0 0 *58
1517267932.38,$M4.1 35676 683 511 -22153 -27315 0 0 *5A
1517267933.49,$M4.1 35677 687 485 -22153 -27315 0 0 *53
1517267934.63,$M4.1 35678 687 479 -22153 -27315 0 0 *5F
1517267935.74,$M4.1 35679 687 481 -22153 -27315 0 0 *59
1517267936.89,$M4.1 35680 687 475 -22153 -27315 0 0 *54
1517267938.03,$M4.1 35681 681 467 -22153 -27315 0 0 *50
1517267939.18,$M4.1 35682 687 475 -22153 -27315 0 0 *56
1517267940.33,$M4.1 35683 687 471 -22153 -27315 0 0 *53
1517267941.46,$M4.1 35684 689 471 -22153 -27315 0 0 *5A
1517267942.61,$M4.1 35685 687 471 -22153 -27315 0 0 *55
1517267943.76,$M4.1 35686 687 471 -22153 -27315 0 0 *56
1517267944.91,$M4.1 35687 687 479 -22153 -27315 0 0 *5F
1517267946.06,$M4.1 35688 687 475 -22153 -27315 0 0 *5C
1517267947.19,$M4.1 35689 681 463 -22153 -27315 0 0 *5C
1517267948.31,$M4.1 35690 683 459 -22153 -27315 0 0 *5F
1517267949.46,$M4.1 35691 687 471 -22153 -27315 0 0 *50
1517267950.57,$M4.1 35692 683 463 -22153 -27315 0 0 *54
1517267951.69,$M4.1 35693 683 463 -22153 -27315 0 0 *55
1517267952.84,$M4.1 35694 681 463 -22153 -27315 0 0 *50
1517267953.97,$M4.1 35695 681 467 -22153 -27315 0 0 *55
1517267955.09,$M4.1 35696 683 467 -22153 -27315 0 0 *54
1517267956.21,$M4.1 35697 683 463 -22153 -27315 0 0 *51
1517267957.29,$M4.1 35698 683 481 -22153 -27315 0 0 *52
1517267958.42,$M4.1 35699 683 479 -22153 -27315 0 0 *54
1517267959.54,$M4.1 35700 683 479 -22153 -27315 0 0 *55
1517267960.66,$M4.1 35701 683 493 -22153 -27315 0 0 *50
1517267961.78,$M4.1 35702 683 493 -22153 -27315 0 0 *53
1517267962.89,$M4.1 35703 687 489 -22153 -27315 0 0 *5D
1517267964.03,$M4.1 35704 683 471 -22153 -27315 0 0 *59
1517267965.14,$M4.1 35705 683 475 -22153 -27315 0 0 *5C
1517267966.26,$M4.1 35706 687 481 -22153 -27315 0 0 *50
1517267967.39,$M4.1 35707 687 467 -22153 -27315 0 0 *59
1517267968.51,$M4.1 35708 683 493 -22153 -27315 0 0 *59
1517267969.61,$M4.1 35709 683 481 -22153 -27315 0 0 *5B
1517267970.76,$M4.1 35710 687 471 -22153 -27315 0 0 *58
1517267971.89,$M4.1 35711 687 467 -22153 -27315 0 0 *5E
1517267973.01,$M4.1 35712 683 467 -22153 -27315 0 0 *59
1517267974.15,$M4.1 35713 683 471 -22153 -27315 0 0 *5F
1517267975.26,$M4.1 35714 683 471 -22153 -27315 0 0 *58
1517267976.41,$M4.1 35715 681 471 -22153 -27315 0 0 *5B
1517267977.5,$M4.1 35716 683 481 -22153 -27315 0 0 *55
1517267978.65,$M4.1 35717 687 479 -22153 -27315 0 0 *57
1517267979.78,$M4.1 35718 681 475 -22153 -27315 0 0 *52
1517267980.88,$M4.1 35719 683 481 -22153 -27315 0 0 *5A
1517267982.01,$M4.1 35720 687 479 -22153 -27315 0 0 *53
1517267983.15,$M4.1 35721 683 471 -22153 -27315 0 0 *5E
1517267984.26,$M4.1 35722 683 467 -22153 -27315 0 0 *5A
1517267985.4,$M4.1 35723 681 459 -22153 -27315 0 0 *54
1517267986.53,$M4.1 35724 683 459 -22153 -27315 0 0 *51
1517267987.66,$M4.1 35725 681 463 -22153 -27315 0 0 *5B
1517267988.78,$M4.1 35726 683 463 -22153 -27315 0 0 *5A
1517267989.91,$M4.1 35727 681 467 -22153 -27315 0 0 *5D
1517267991.03,$M4.1 35728 683 475 -22153 -27315 0 0 *53
1517267992.13,$M4.1 35729 683 481 -22153 -27315 0 0 *59
1517267993.22,$M4.1 35730 683 481 -22153 -27315 0 0 *51
1517267994.35,$M4.1 35731 681 475 -22153 -27315 0 0 *59
1517267995.47,$M4.1 35732 687 481 -22153 -27315 0 0 *57
1517267996.62,$M4.1 35733 681 463 -22153 -27315 0 0 *5C
1517267997.75,$M4.1 35734 681 467 -22153 -27315 0 0 *5F
1517267998.9,$M4.1 35735 681 475 -22153 -27315 0 0 *5D
1517268000.02,$M4.1 35736 683 479 -22153 -27315 0 0 *50
1517268001.12,$M4.1 35737 681 481 -22153 -27315 0 0 *54
1517268002.23,$M4.1 35738 681 481 -22153 -27315 0 0 *5B
1517268003.37,$M4.1 35739 681 479 -22153 -27315 0 0 *5D
1517268004.49,$M4.1 35740 681 481 -22153 -27315 0 0 *54
1517268005.6,$M4.1 35741 683 475 -22153 -27315 0 0 *5C
1517268006.75,$M4.1 35742 681 475 -22153 -27315 0 0 *5D
1517268007.87,$M4.1 35743 683 471 -22153 -27315 0 0 *5A
1517268009.02,$M4.1 35744 681 471 -22153 -27315 0 0 *5F
1517268010.17,$M4.1 35745 681 471 -22153 -27315 0 0 *5E
1517268011.3,$M4.1 35746 681 475 -22153 -27315 0 0 *59
1517268012.45,$M4.1 35747 681 471 -22153 -27315 0 0 *5C
1517268013.58,$M4.1 35748 681 479 -22153 -27315 0 0 *5B
1517268014.73,$M4.1 35749 681 501 -22153 -27315 0 0 *54
1517268015.83,$M4.1 35750 681 485 -22153 -27315 0 0 *51
1517268016.98,$M4.1 35751 681 471 -22153 -27315 0 0 *5B
1517268018.13,$M4.1 35752 681 479 -22153 -27315 0 0 *50
1517268019.26,$M4.1 35753 681 475 -22153 -27315 0 0 *5D
1517268020.4,$M4.1 35754 681 479 -22153 -27315 0 0 *56
1517268021.51,$M4.1 35755 681 481 -22153 -27315 0 0 *50
1517268022.65,$M4.1 35756 681 479 -22153 -27315 0 0 *54
1517268023.77,$M4.1 35757 681 481 -22153 -27315 0 0 *52
1517268024.9,$M4.1 35758 681 475 -22153 -27315 0 0 *56
1517268026.03,$M4.1 35759 683 471 -22153 -27315 0 0 *51
1517268027.18,$M4.1 35760 681 471 -22153 -27315 0 0 *59
1517268028.28,$M4.1 35761 679 475 -22153 -27315 0 0 *5B
1517268029.42,$M4.1 35762 681 479 -22153 -27315 0 0 *53
1517268030.56,$M4.1 35763 677 479 -22153 -27315 0 0 *5B
1517268031.65,$M4.1 35764 679 481 -22153 -27315 0 0 *55
1517268032.74,$M4.1 35765 679 485 -22153 -27315 0 0 *50
1517268033.82,$M4.1 35766 679 481 -22153 -27315 0 0 *57
1517268034.95,$M4.1 35767 681 493 -22153 -27315 0 0 *52
1517268036.07,$M4.1 35768 681 523 -22153 -27315 0 0 *57
1517268037.19,$M4.1 35769 683 493 -22153 -27315 0 0 *5E
1517268038.34,$M4.1 35770 681 479 -22153 -27315 0 0 *50
1517268039.47,$M4.1 35771 681 475 -22153 -27315 0 0 *5D
1517268040.56,$M4.1 35772 683 481 -22153 -27315 0 0 *57
1517268041.64,$M4.1 35773 683 481 -22153 -27315 0 0 *56
1517268042.76,$M4.1 35774 681 485 -22153 -27315 0 0 *57
1517268043.88,$M4.1 35775 681 485 -22153 -27315 0 0 *56
1517268044.98,$M4.1 35776 681 485 -22153 -27315 0 0 *55
1517268046.09,$M4.1 35777 681 481 -22153 -27315 0 0 *50
1517268047.21,$M4.1 35778 679 475 -22153 -27315 0 0 *53
1517268048.31,$M4.1 35779 681 485 -22153 -27315 0 0 *5A
1517268049.43,$M4.1 35780 681 485 -22153 -27315 0 0 *5C
1517268050.55,$M4.1 35781 679 479 -22153 -27315 0 0 *59
1517268051.65,$M4.1 35782 681 481 -22153 -27315 0 0 *5A
1517268052.77,$M4.1 35783 681 481 -22153 -27315 0 0 *5B
1517268053.9,$M4.1 35784 681 479 -22153 -27315 0 0 *5B
1517268055.05,$M4.1 35785 681 475 -22153 -27315 0 0 *56
1517268056.17,$M4.1 35786 683 479 -22153 -27315 0 0 *5B
1517268057.3,$M4.1 35787 681 479 -22153 -27315 0 0 *58
1517268058.42,$M4.1 35788 681 481 -22153 -27315 0 0 *50
1517268059.55,$M4.1 35789 681 479 -22153 -27315 0 0 *56
1517268060.7,$M4.1 35790 681 471 -22153 -27315 0 0 *56
1517268061.81,$M4.1 35791 679 471 -22153 -27315 0 0 *50
1517268062.93,$M4.1 35792 679 475 -22153 -27315 0 0 *57
1517268064.05,$M4.1 35793 683 479 -22153 -27315 0 0 *5F
1517268065.18,$M4.1 35794 681 479 -22153 -27315 0 0 *5A
1517268066.3,$M4.1 35795 679 467 -22153 -27315 0 0 *53
1517268067.4,$M4.1 35796 679 463 -22153 -27315 0 0 *54
1517268068.52,$M4.1 35797 679 479 -22153 -27315 0 0 *5E
1517268069.6,$M4.1 35798 679 481 -22153 -27315 0 0 *56
1517268070.69,$M4.1 35799 679 481 -22153 -27315 0 0 *57
1517268071.81,$M4.1 35800 679 479 -22153 -27315 0 0 *5F
1517268072.91,$M4.1 35801 679 475 -22153 -27315 0 0 *52
1517268074.04,$M4.1 35802 679 471 -22153 -27315 0 0 *55
1517268075.14,$M4.1 35803 679 479 -22153 -27315 0 0 *5C
1517268076.29,$M4.1 35804 677 471 -22153 -27315 0 0 *5D
1517268077.41,$M4.1 35805 679 475 -22153 -27315 0 0 *56
1517268078.54,$M4.1 35806 677 471 -22153 -27315 0 0 *5F
1517268079.69,$M4.1 35807 677 479 -22153 -27315 0 0 *56
1517268080.82,$M4.1 35808 677 479 -22153 -27315 0 0 *59
1517268081.91,$M4.1 35809 679 481 -22153 -27315 0 0 *51
1517268083.03,$M4.1 35810 677 485 -22153 -27315 0 0 *53
1517268084.11,$M4.1 35811 679 481 -22153 -27315 0 0 *58
1517268085.23,$M4.1 35812 679 479 -22153 -27315 0 0 *5C
1517268086.36,$M4.1 35813 677 479 -22153 -27315 0 0 *53
1517268087.49,$M4.1 35814 681 493 -22153 -27315 0 0 *59
1517268088.64,$M4.1 35815 677 501 -22153 -27315 0 0 *5B
1517268089.76,$M4.1 35816 681 485 -22153 -27315 0 0 *5C
1517268090.88,$M4.1 35817 679 471 -22153 -27315 0 0 *51
1517268092.01,$M4.1 35818 677 471 -22153 -27315 0 0 *50
1517268093.14,$M4.1 35819 677 467 -22153 -27315 0 0 *56
1517268094.26,$M4.1 35820 679 475 -22153 -27315 0 0 *51
1517268095.4,$M4.1 35821 677 467 -22153 -27315 0 0 *5D
1517268096.51,$M4.1 35822 679 471 -22153 -27315 0 0 *57
1517268097.63,$M4.1 35823 677 481 -22153 -27315 0 0 *57
1517268098.73,$M4.1 35824 679 463 -22153 -27315 0 0 *52
1517268099.85,$M4.1 35825 679 459 -22153 -27315 0 0 *5A
1517268100.98,$M4.1 35826 677 467 -22153 -27315 0 0 *5A
1517268102.11,$M4.1 35827 677 463 -22153 -27315 0 0 *5F
1517268103.23,$M4.1 35828 679 463 -22153 -27315 0 0 *5E
1517268104.36,$M4.1 35829 677 459 -22153 -27315 0 0 *58
1517268105.5,$M4.1 35830 677 463 -22153 -27315 0 0 *59
1517268106.63,$M4.1 35831 677 467 -22153 -27315 0 0 *5C
1517268107.75,$M4.1 35832 679 475 -22153 -27315 0 0 *52
1517268108.9,$M4.1 35833 677 471 -22153 -27315 0 0 *59
1517268110.03,$M4.1 35834 677 479 -22153 -27315 0 0 *56
1517268111.16,$M4.1 35835 677 475 -22153 -27315 0 0 *5B
1517268112.31,$M4.1 35836 677 471 -22153 -27315 0 0 *5C
1517268113.42,$M4.1 35837 679 479 -22153 -27315 0 0 *5B
1517268114.56,$M4.1 35838 677 471 -22153 -27315 0 0 *52
1517268115.7,$M4.1 35839 677 471 -22153 -27315 0 0 *53
1517268116.85,$M4.1 35840 677 479 -22153 -27315 0 0 *55
1517268117.98,$M4.1 35841 677 471 -22153 -27315 0 0 *5C
1517268119.11,$M4.1 35842 677 467 -22153 -27315 0 0 *58
1517268120.26,$M4.1 35843 677 475 -22153 -27315 0 0 *5A
1517268121.38,$M4.1 35844 675 471 -22153 -27315 0 0 *5B
1517268122.5,$M4.1 35845 675 475 -22153 -27315 0 0 *5E
1517268123.61,$M4.1 35846 675 475 -22153 -27315 0 0 *5D
1517268124.75,$M4.1 35847 677 479 -22153 -27315 0 0 *52
1517268125.88,$M4.1 35848 677 475 -22153 -27315 0 0 *51
1517268127.0,$M4.1 35849 675 463 -22153 -27315 0 0 *55
1517268128.12,$M4.1 35850 675 467 -22153 -27315 0 0 *59
1517268129.23,$M4.1 35851 679 479 -22153 -27315 0 0 *5B
1517268130.37,$M4.1 35852 677 479 -22153 -27315 0 0 *56
1517268131.48,$M4.1 35853 675 475 -22153 -27315 0 0 *59
1517268132.59,$M4.1 35854 679 475 -22153 -27315 0 0 *52
1517268133.73,$M4.1 35855 677 475 -22153 -27315 0 0 *5D
1517268134.87,$M4.1 35856 677 479 -22153 -27315 0 0 *52
1517268136.0,$M4.1 35857 677 479 -22153 -27315 0 0 *53
1517268137.12,$M4.1 35858 677 481 -22153 -27315 0 0 *5B
1517268138.22,$M4.1 35859 677 485 -22153 -27315 0 0 *5E
1517268139.34,$M4.1 35860 677 485 -22153 -27315 0 0 *54
1517268140.42,$M4.1 35861 679 481 -22153 -27315 0 0 *5F
1517268141.54,$M4.1 35862 675 479 -22153 -27315 0 0 *57
1517268142.67,$M4.1 35863 677 479 -22153 -27315 0 0 *54
1517268143.79,$M4.1 35864 675 479 -22153 -27315 0 0 *51
1517268144.87,$M4.1 35865 679 481 -22153 -27315 0 0 *5B
1517268145.98,$M4.1 35866 677 485 -22153 -27315 0 0 *52
1517268147.09,$M4.1 35867 677 485 -22153 -27315 0 0 *53
1517268148.19,$M4.1 35868 677 489 -22153 -27315 0 0 *50
1517268149.31,$M4.1 35869 675 479 -22153 -27315 0 0 *5C
1517268150.43,$M4.1 35870 677 485 -22153 -27315 0 0 *55
1517268151.51,$M4.1 35871 675 481 -22153 -27315 0 0 *52
1517268152.6,$M4.1 35872 675 485 -22153 -27315 0 0 *55
1517268153.72,$M4.1 35873 677 481 -22153 -27315 0 0 *52
1517268154.82,$M4.1 35874 677 485 -22153 -27315 0 0 *51
1517268155.93,$M4.1 35875 677 481 -22153 -27315 0 0 *54
1517268157.04,$M4.1 35876 677 489 -22153 -27315 0 0 *5F
1517268158.19,$M4.1 35877 677 493 -22153 -27315 0 0 *55
1517268159.29,$M4.1 35878 679 497 -22153 -27315 0 0 *50
1517268160.4,$M4.1 35879 677 519 -22153 -27315 0 0 *58
1517268161.49,$M4.1 35880 679 533 -22153 -27315 0 0 *58
1517268162.62,$M4.1 35881 677 505 -22153 -27315 0 0 *52
1517268163.71,$M4.1 35882 679 489 -22153 -27315 0 0 *5A
1517268164.79,$M4.1 35883 679 485 -22153 -27315 0 0 *57
1517268165.88,$M4.1 35884 679 481 -22153 -27315 0 0 *54
1517268167.0,$M4.1 35885 679 493 -22153 -27315 0 0 *56
1517268168.08,$M4.1 35886 679 489 -22153 -27315 0 0 *5E
1517268169.17,$M4.1 35887 679 489 -22153 -27315 0 0 *5F
1517268170.27,$M4.1 35888 677 485 -22153 -27315 0 0 *52
1517268171.42,$M4.1 35889 677 497 -22153 -27315 0 0 *50
1517268172.52,$M4.1 35890 679 493 -22153 -27315 0 0 *52
1517268173.67,$M4.1 35891 677 505 -22153 -27315 0 0 *53
1517268174.75,$M4.1 35892 679 511 -22153 -27315 0 0 *5B
1517268175.86,$M4.1 35893 679 501 -22153 -27315 0 0 *5B
1517268176.97,$M4.1 35894 679 505 -22153 -27315 0 0 *58
1517268178.06,$M4.1 35895 679 507 -22153 -27315 0 0 *5B
1517268179.16,$M4.1 35896 677 507 -22153 -27315 0 0 *56
1517268180.24,$M4.1 35897 679 507 -22153 -27315 0 0 *59
1517268181.36,$M4.1 35898 679 501 -22153 -27315 0 0 *50
1517268182.46,$M4.1 35899 679 505 -22153 -27315 0 0 *55
1517268183.58,$M4.1 35900 681 507 -22153 -27315 0 0 *51
1517268184.71,$M4.1 35901 681 501 -22153 -27315 0 0 *56
1517268185.86,$M4.1 35902 677 493 -22153 -27315 0 0 *56
1517268186.95,$M4.1 35903 679 485 -22153 -27315 0 0 *5E
1517268188.02,$M4.1 35904 679 485 -22153 -27315 0 0 *59
1517268189.17,$M4.1 35905 681 493 -22153 -27315 0 0 *58
1517268190.25,$M4.1 35906 679 485 -22153 -27315 0 0 *5B
1517268191.34,$M4.1 35907 679 481 -22153 -27315 0 0 *5E
1517268192.41,$M4.1 35908 679 481 -22153 -27315 0 0 *51
1517268193.55,$M4.1 35909 677 479 -22153 -27315 0 0 *59
1517268194.66,$M4.1 35910 677 485 -22153 -27315 0 0 *52
1517268195.74,$M4.1 35911 679 485 -22153 -27315 0 0 *5D
1517268196.84,$M4.1 35912 677 485 -22153 -27315 0 0 *50
1517268197.96,$M4.1 35913 677 485 -22153 -27315 0 0 *51
1517268199.06,$M4.1 35914 677 481 -22153 -27315 0 0 *52
1517268200.15,$M4.1 35915 679 485 -22153 -27315 0 0 *59
1517268201.3,$M4.1 35916 677 493 -22153 -27315 0 0 *53
1517268202.4,$M4.1 35917 677 489 -22153 -27315 0 0 *59
1517268203.51,$M4.1 35918 677 485 -22153 -27315 0 0 *5A
1517268204.61,$M4.1 35919 677 481 -22153 -27315 0 0 *5F
1517268205.76,$M4.1 35920 677 493 -22153 -27315 0 0 *56
1517268206.9,$M4.1 35921 677 497 -22153 -27315 0 0 *53
1517268208.03,$M4.1 35922 677 497 -22153 -27315 0 0 *50
1517268209.16,$M4.1 35923 677 497 -22153 -27315 0 0 *51
1517268210.31,$M4.1 35924 677 501 -22153 -27315 0 0 *58
1517268211.45,$M4.1 35925 677 501 -22153 -27315 0 0 *59
1517268212.55,$M4.1 35926 677 507 -22153 -27315 0 0 *5C
1517268213.7,$M4.1 35927 677 505 -22153 -27315 0 0 *5F
1517268214.78,$M4.1 35928 679 507 -22153 -27315 0 0 *5C
1517268215.87,$M4.1 35929 679 507 -22153 -27315 0 0 *5D
1517268217.0,$M4.1 35930 677 505 -22153 -27315 0 0 *59
1517268218.13,$M4.1 35931 677 497 -22153 -27315 0 0 *52
1517268219.25,$M4.1 35932 679 497 -22153 -27315 0 0 *5F
1517268220.38,$M4.1 35933 677 501 -22153 -27315 0 0 *5E
1517268221.5,$M4.1 35934 677 507 -22153 -27315 0 0 *5F
1517268222.6,$M4.1 35935 679 505 -22153 -27315 0 0 *52
1517268223.75,$M4.1 35936 677 501 -22153 -27315 0 0 *5B
1517268224.89,$M4.1 35937 677 505 -22153 -27315 0 0 *5E
1517268226.0,$M4.1 35938 677 507 -22153 -27315 0 0 *53
1517268227.1,$M4.1 35939 679 497 -22153 -27315 0 0 *54
1517268228.25,$M4.1 35940 677 501 -22153 -27315 0 0 *5A
1517268229.39,$M4.1 35941 677 497 -22153 -27315 0 0 *55
1517268230.47,$M4.1 35942 679 507 -22153 -27315 0 0 *50
1517268231.6,$M4.1 35943 677 501 -22153 -27315 0 0 *59
1517268232.75,$M4.1 35944 677 497 -22153 -27315 0 0 *50
1517268233.86,$M4.1 35945 679 505 -22153 -27315 0 0 *55
1517268234.97,$M4.1 35946 679 497 -22153 -27315 0 0 *5C
1517268236.09,$M4.1 35947 679 493 -22153 -27315 0 0 *59
1517268237.22,$M4.1 35948 677 493 -22153 -27315 0 0 *58
1517268238.34,$M4.1 35949 677 489 -22153 -27315 0 0 *52
1517268239.47,$M4.1 35950 677 479 -22153 -27315 0 0 *55
1517268240.62,$M4.1 35951 677 475 -22153 -27315 0 0 *58
1517268241.76,$M4.1 35952 677 475 -22153 -27315 0 0 *5B
1517268242.89,$M4.1 35953 677 471 -22153 -27315 0 0 *5E
1517268244.04,$M4.1 35954 677 471 -22153 -27315 0 0 *59
1517268245.17,$M4.1 35955 675 471 -22153 -27315 0 0 *5A
1517268246.3,$M4.1 35956 677 479 -22153 -27315 0 0 *53
1517268247.44,$M4.1 35957 677 479 -22153 -27315 0 0 *52
1517268248.57,$M4.1 35958 677 479 -22153 -27315 0 0 *5D
1517268249.69,$M4.1 35959 677 481 -22153 -27315 0 0 *5B
1517268250.81,$M4.1 35960 675 479 -22153 -27315 0 0 *54
1517268251.92,$M4.1 35961 675 475 -22153 -27315 0 0 *59
1517268253.04,$M4.1 35962 675 471 -22153 -27315 0 0 *5E
1517268254.16,$M4.1 35963 675 471 -22153 -27315 0 0 *5F
1517268255.27,$M4.1 35964 675 475 -22153 -27315 0 0 *5C
1517268256.41,$M4.1 35965 675 475 -22153 -27315 0 0 *5D
1517268257.54,$M4.1 35966 677 479 -22153 -27315 0 0 *50
1517268258.67,$M4.1 35967 677 479 -22153 -27315 0 0 *51
1517268259.76,$M4.1 35968 679 489 -22153 -27315 0 0 *5F
1517268260.88,$M4.1 35969 677 489 -22153 -27315 0 0 *50
1517268261.98,$M4.1 35970 677 481 -22153 -27315 0 0 *50
1517268263.09,$M4.1 35971 677 489 -22153 -27315 0 0 *59
1517268264.21,$M4.1 35972 677 481 -22153 -27315 0 0 *52
1517268265.31,$M4.1 35973 677 481 -22153 -27315 0 0 *53
1517268266.43,$M4.1 35974 677 481 -22153 -27315 0 0 *54
1517268267.52,$M4.1 35975 675 481 -22153 -27315 0 0 *57
1517268268.6,$M4.1 35976 675 481 -22153 -27315 0 0 *54
1517268269.72,$M4.1 35977 677 481 -22153 -27315 0 0 *57
1517268270.82,$M4.1 35978 677 481 -22153 -27315 0 0 *58
1517268271.94,$M4.1 35979 675 475 -22153 -27315 0 0 *50
1517268273.07,$M4.1 35980 677 479 -22153 -27315 0 0 *58
1517268274.22,$M4.1 35981 677 475 -22153 -27315 0 0 *55
1517268275.34,$M4.1 35982 675 479 -22153 -27315 0 0 *58
1517268276.45,$M4.1 35983 675 475 -22153 -27315 0 0 *55
1517268277.59,$M4.1 35984 677 479 -22153 -27315 0 0 *5C
1517268278.72,$M4.1 35985 677 475 -22153 -27315 0 0 *51
1517268279.87,$M4.1 35986 673 479 -22153 -27315 0 0 *5A
1517268281.0,$M4.1 35987 677 475 -22153 -27315 0 0 *53
1517268282.14,$M4.1 35988 677 479 -22153 -27315 0 0 *50
1517268283.25,$M4.1 35989 677 481 -22153 -27315 0 0 *56
1517268284.34,$M4.1 35990 675 481 -22153 -27315 0 0 *5C
1517268285.45,$M4.1 35991 675 479 -22153 -27315 0 0 *5A
1517268286.54,$M4.1 35992 675 481 -22153 -27315 0 0 *5E
1517268287.64,$M4.1 35993 675 481 -22153 -27315 0 0 *5F
1517268288.77,$M4.1 35994 673 479 -22153 -27315 0 0 *59
1517268289.86,$M4.1 35995 675 485 -22153 -27315 0 0 *5D
1517268290.96,$M4.1 35996 675 485 -22153 -27315 0 0 *5E
1517268292.09,$M4.1 35997 677 493 -22153 -27315 0 0 *5A
1517268293.21,$M4.1 35998 677 523 -22153 -27315 0 0 *5F
1517268294.31,$M4.1 35999 677 537 -22153 -27315 0 0 *5B
1517268295.41,$M4.1 36000 679 511 -22153 -27315 0 0 *5B
1517268296.55,$M4.1 36001 677 505 -22153 -27315 0 0 *51
1517268297.66,$M4.1 36002 677 481 -22153 -27315 0 0 *5F
1517268298.73,$M4.1 36003 679 481 -22153 -27315 0 0 *50
1517268299.85,$M4.1 36004 677 481 -22153 -27315 0 0 *59
1517268300.97,$M4.1 36005 677 481 -22153 -27315 0 0 *58
1517268302.07,$M4.1 36006 677 481 -22153 -27315 0 0 *5B
1517268303.2,$M4.1 36007 677 475 -22153 -27315 0 0 *51
1517268304.35,$M4.1 36008 677 479 -22153 -27315 0 0 *52
1517268305.45,$M4.1 36009 679 479 -22153 -27315 0 0 *5D
1517268306.57,$M4.1 36010 677 481 -22153 -27315 0 0 *5C
1517268307.69,$M4.1 36011 677 489 -22153 -27315 0 0 *55
1517268308.79,$M4.1 36012 677 489 -22153 -27315 0 0 *56
1517268309.91,$M4.1 36013 679 497 -22153 -27315 0 0 *56
1517268311.02,$M4.1 36014 677 507 -22153 -27315 0 0 *57
1517268312.13,$M4.1 36015 677 515 -22153 -27315 0 0 *55
1517268313.24,$M4.1 36016 677 511 -22153 -27315 0 0 *52
1517268314.38,$M4.1 36017 677 497 -22153 -27315 0 0 *5C
1517268315.49,$M4.1 36018 677 485 -22153 -27315 0 0 *50
1517268316.61,$M4.1 36019 677 485 -22153 -27315 0 0 *51
1517268317.68,$M4.1 36020 679 481 -22153 -27315 0 0 *51
1517268318.8,$M4.1 36021 677 485 -22153 -27315 0 0 *5A
1517268319.93,$M4.1 36022 677 493 -22153 -27315 0 0 *5E
1517268321.05,$M4.1 36023 677 485 -22153 -27315 0 0 *58
1517268322.13,$M4.1 36024 679 485 -22153 -27315 0 0 *51
1517268323.25,$M4.1 36025 679 493 -22153 -27315 0 0 *57
1517268324.35,$M4.1 36026 677 515 -22153 -27315 0 0 *55
1517268325.44,$M4.1 36027 679 529 -22153 -27315 0 0 *55
1517268326.52,$M4.1 36028 679 533 -22153 -27315 0 0 *51
1517268327.64,$M4.1 36029 677 527 -22153 -27315 0 0 *5B
1517268328.72,$M4.1 36030 679 511 -22153 -27315 0 0 *58
1517268329.87,$M4.1 36031 681 505 -22153 -27315 0 0 *5B
1517268330.97,$M4.1 36032 679 505 -22153 -27315 0 0 *5F
1517268332.09,$M4.1 36033 681 489 -22153 -27315 0 0 *5C
1517268333.18,$M4.1 36034 679 481 -22153 -27315 0 0 *54
1517268334.26,$M4.1 36035 679 481 -22153 -27315 0 0 *55
1517268335.38,$M4.1 36036 677 481 -22153 -27315 0 0 *58
1517268336.48,$M4.1 36037 679 493 -22153 -27315 0 0 *54
1517268337.6,$M4.1 36038 677 515 -22153 -27315 0 0 *5A
1517268338.7,$M4.1 36039 677 529 -22153 -27315 0 0 *54
1517268339.82,$M4.1 36040 679 497 -22153 -27315 0 0 *50
