1581331869.11,$M4.1 45815 347 329 -22153 -27315 0 0 *56
1581331870.21,$M4.1 45816 347 355 -22153 -27315 0 0 *5E
1581331871.36,$M4.1 45817 345 367 -22153 -27315 0 0 *5C
1581331872.49,$M4.1 45818 347 367 -22153 -27315 0 0 *51
1581331873.59,$M4.1 45819 347 325 -22153 -27315 0 0 *56
1581331874.74,$M4.1 45820 347 315 -22153 -27315 0 0 *5F
1581331875.89,$M4.1 45821 349 311 -22153 -27315 0 0 *54
1581331877.02,$M4.1 45822 347 307 -22153 -27315 0 0 *5E
1581331878.12,$M4.1 45823 347 299 -22153 -27315 0 0 *59
1581331879.26,$M4.1 45824 345 295 -22153 -27315 0 0 *50
1581331880.38,$M4.1 45825 345 299 -22153 -27315 0 0 *5D
1581331881.52,$M4.1 45826 345 303 -22153 -27315 0 0 *5C
1581331882.69,$M4.1 45827 345 303 -22153 -27315 0 0 *5D
1581331883.84,$M4.1 45828 345 307 -22153 -27315 0 0 *56
1581331885.0,$M4.1 45829 345 307 -22153 -27315 0 0 *57
1581331886.14,$M4.1 45830 347 315 -22153 -27315 0 0 *5E
1581331887.27,$M4.1 45831 343 311 -22153 -27315 0 0 *5F
1581331888.39,$M4.1 45832 345 299 -22153 -27315 0 0 *5B
1581331889.49,$M4.1 45833 343 295 -22153 -27315 0 0 *50
1581331890.59,$M4.1 45834 343 291 -22153 -27315 0 0 *53
1581331891.72,$M4.1 45835 343 289 -22153 -27315 0 0 *5B
1581331892.86,$M4.1 45836 343 307 -22153 -27315 0 0 *5F
1581331893.97,$M4.1 45837 343 315 -22153 -27315 0 0 *5D
1581331895.14,$M4.1 45838 341 315 -22153 -27315 0 0 *50
1581331896.29,$M4.1 45839 341 319 -22153 -27315 0 0 *5D
1581331897.42,$M4.1 45840 343 311 -22153 -27315 0 0 *59
1581331898.59,$M4.1 45841 341 315 -22153 -27315 0 0 *5E
1581331899.7,$M4.1 45842 343 319 -22153 -27315 0 0 *53
1581331900.87,$M4.1 45843 341 315 -22153 -27315 0 0 *5C
1581331902.03,$M4.1 45844 341 311 -22153 -27315 0 0 *5F
1581331903.2,$M4.1 45845 341 315 -22153 -27315 0 0 *5A
1581331904.35,$M4.1 45846 341 311 -22153 -27315 0 0 *5D
1581331905.51,$M4.1 45847 341 315 -22153 -27315 0 0 *58
1581331906.68,$M4.1 45848 337 323 -22153 -27315 0 0 *53
1581331907.83,$M4.1 45849 341 341 -22153 -27315 0 0 *57
1581331908.98,$M4.1 45850 341 337 -22153 -27315 0 0 *5E
1581331910.14,$M4.1 45851 337 337 -22153 -27315 0 0 *5E
1581331911.29,$M4.1 45852 337 349 -22153 -27315 0 0 *54
1581331912.44,$M4.1 45853 341 337 -22153 -27315 0 0 *5D
1581331913.57,$M4.1 45854 341 329 -22153 -27315 0 0 *55
1581331914.72,$M4.1 45855 341 319 -22153 -27315 0 0 *57
1581331915.89,$M4.1 45856 337 315 -22153 -27315 0 0 *59
1581331917.04,$M4.1 45857 337 311 -22153 -27315 0 0 *5C
1581331918.17,$M4.1 45858 341 299 -22153 -27315 0 0 *53
1581331919.3,$M4.1 45859 335 289 -22153 -27315 0 0 *50
1581331920.45,$M4.1 45860 337 289 -22153 -27315 0 0 *58
1581331921.59,$M4.1 45861 337 295 -22153 -27315 0 0 *54
1581331922.7,$M4.1 45862 335 303 -22153 -27315 0 0 *5B
1581331923.82,$M4.1 45863 335 291 -22153 -27315 0 0 *50
1581331924.92,$M4.1 45864 335 291 -22153 -27315 0 0 *57
1581331926.06,$M4.1 45865 335 289 -22153 -27315 0 0 *5F
1581331927.21,$M4.1 45866 333 285 -22153 -27315 0 0 *56
1581331928.35,$M4.1 45867 331 289 -22153 -27315 0 0 *59
1581331929.5,$M4.1 45868 333 281 -22153 -27315 0 0 *5C
1581331930.65,$M4.1 45869 333 285 -22153 -27315 0 0 *59
1581331931.8,$M4.1 45870 331 289 -22153 -27315 0 0 *5F
1581331932.95,$M4.1 45871 331 285 -22153 -27315 0 0 *52
1581331934.07,$M4.1 45872 329 285 -22153 -27315 0 0 *58
1581331935.22,$M4.1 45873 331 289 -22153 -27315 0 0 *5C
1581331936.35,$M4.1 45874 331 227 -22153 -27315 0 0 *5F
1581331937.48,$M4.1 45875 331 221 -22153 -27315 0 0 *58
1581331938.62,$M4.1 45876 329 167 -22153 -27315 0 0 *53
1581331939.75,$M4.1 45877 327 167 -22153 -27315 0 0 *5C
1581331940.88,$M4.1 45878 325 185 -22153 -27315 0 0 *5D
1581331942.0,$M4.1 45879 321 197 -22153 -27315 0 0 *5B
1581331943.14,$M4.1 45880 321 209 -22153 -27315 0 0 *59
1581331944.28,$M4.1 45881 319 209 -22153 -27315 0 0 *53
1581331945.4,$M4.1 45882 317 209 -22153 -27315 0 0 *5E
1581331946.55,$M4.1 45883 315 213 -22153 -27315 0 0 *56
1581331947.68,$M4.1 45884 315 221 -22153 -27315 0 0 *50
1581331948.82,$M4.1 45885 313 243 -22153 -27315 0 0 *53
1581331949.95,$M4.1 45886 315 269 -22153 -27315 0 0 *5E
1581331951.1,$M4.1 45887 315 273 -22153 -27315 0 0 *54
1581331952.23,$M4.1 45888 315 289 -22153 -27315 0 0 *5E
1581331953.38,$M4.1 45889 315 281 -22153 -27315 0 0 *57
1581331954.53,$M4.1 45890 315 251 -22153 -27315 0 0 *52
1581331955.65,$M4.1 45891 311 235 -22153 -27315 0 0 *55
1581331956.8,$M4.1 45892 311 239 -22153 -27315 0 0 *5A
1581331957.91,$M4.1 45893 309 205 -22153 -27315 0 0 *5D
1581331959.05,$M4.1 45894 309 209 -22153 -27315 0 0 *56
1581331960.2,$M4.1 45895 311 193 -22153 -27315 0 0 *5E
1581331961.33,$M4.1 45896 303 17 -22153 -27315 0 0 *63
1581331962.42,$M4.1 45897 299 -77 -22153 -27315 0 0 *4B
1581331963.55,$M4.1 45898 295 -101 -22153 -27315 0 0 *78
1581331964.65,$M4.1 45899 291 -73 -22153 -27315 0 0 *49
1581331965.75,$M4.1 45900 287 -29 -22153 -27315 0 0 *40
1581331966.85,$M4.1 45901 287 -15 -22153 -27315 0 0 *4E
1581331967.94,$M4.1 45902 283 1 -22153 -27315 0 0 *51
1581331969.09,$M4.1 45903 281 13 -22153 -27315 0 0 *61
1581331970.24,$M4.1 45904 277 29 -22153 -27315 0 0 *66
1581331971.35,$M4.1 45905 279 63 -22153 -27315 0 0 *67
1581331972.49,$M4.1 45906 277 75 -22153 -27315 0 0 *6D
1581331973.64,$M4.1 45907 277 95 -22153 -27315 0 0 *62
1581331974.8,$M4.1 45908 277 91 -22153 -27315 0 0 *69
1581331975.9,$M4.1 45909 275 105 -22153 -27315 0 0 *56
1581331977.03,$M4.1 45910 269 105 -22153 -27315 0 0 *53
1581331978.2,$M4.1 45911 269 121 -22153 -27315 0 0 *54
1581331979.36,$M4.1 45912 269 137 -22153 -27315 0 0 *50
1581331980.51,$M4.1 45913 269 155 -22153 -27315 0 0 *55
1581331981.68,$M4.1 45914 269 171 -22153 -27315 0 0 *54
1581331982.83,$M4.1 45915 267 163 -22153 -27315 0 0 *58
1581331983.94,$M4.1 45916 267 179 -22153 -27315 0 0 *50
1581331985.09,$M4.1 45917 267 201 -22153 -27315 0 0 *5D
1581331986.23,$M4.1 45918 267 179 -22153 -27315 0 0 *5E
1581331987.38,$M4.1 45919 267 193 -22153 -27315 0 0 *5B
1581331988.49,$M4.1 45920 265 213 -22153 -27315 0 0 *58
1581331989.63,$M4.1 45921 265 209 -22153 -27315 0 0 *52
1581331990.74,$M4.1 45922 265 209 -22153 -27315 0 0 *51
1581331991.86,$M4.1 45923 261 209 -22153 -27315 0 0 *54
1581331992.99,$M4.1 45924 261 209 -22153 -27315 0 0 *53
1581331994.11,$M4.1 45925 261 213 -22153 -27315 0 0 *59
1581331995.23,$M4.1 45926 261 225 -22153 -27315 0 0 *5F
1581331996.33,$M4.1 45927 261 231 -22153 -27315 0 0 *5B
1581331997.43,$M4.1 45928 261 235 -22153 -27315 0 0 *50
1581331998.58,$M4.1 45929 267 255 -22153 -27315 0 0 *51
1581331999.7,$M4.1 45930 265 259 -22153 -27315 0 0 *57
1581332000.83,$M4.1 45931 265 277 -22153 -27315 0 0 *5A
1581332001.96,$M4.1 45932 267 289 -22153 -27315 0 0 *5A
1581332003.1,$M4.1 45933 265 289 -22153 -27315 0 0 *59
1581332004.2,$M4.1 45934 265 299 -22153 -27315 0 0 *5F
1581332005.35,$M4.1 45935 267 303 -22153 -27315 0 0 *5E
1581332006.5,$M4.1 45936 269 285 -22153 -27315 0 0 *5C
1581332007.65,$M4.1 45937 269 273 -22153 -27315 0 0 *54
1581332008.78,$M4.1 45938 275 281 -22153 -27315 0 0 *5B
1581332009.93,$M4.1 45939 269 289 -22153 -27315 0 0 *5F
1581332011.04,$M4.1 45940 269 299 -22153 -27315 0 0 *50
1581332012.19,$M4.1 45941 275 307 -22153 -27315 0 0 *5A
1581332013.31,$M4.1 45942 269 291 -22153 -27315 0 0 *5A
1581332014.43,$M4.1 45943 275 291 -22153 -27315 0 0 *56
1581332015.55,$M4.1 45944 269 291 -22153 -27315 0 0 *5C
1581332016.68,$M4.1 45945 275 289 -22153 -27315 0 0 *59
1581332017.81,$M4.1 45946 277 291 -22153 -27315 0 0 *51
1581332018.96,$M4.1 45947 277 285 -22153 -27315 0 0 *55
1581332020.11,$M4.1 45948 277 277 -22153 -27315 0 0 *57
1581332021.26,$M4.1 45949 277 281 -22153 -27315 0 0 *5F
1581332022.39,$M4.1 45950 279 289 -22153 -27315 0 0 *51
1581332023.54,$M4.1 45951 277 285 -22153 -27315 0 0 *52
1581332024.69,$M4.1 45952 277 303 -22153 -27315 0 0 *5E
1581332025.79,$M4.1 45953 279 299 -22153 -27315 0 0 *53
1581332026.93,$M4.1 45954 279 311 -22153 -27315 0 0 *55
1581332028.09,$M4.1 45955 277 315 -22153 -27315 0 0 *5E
1581332029.24,$M4.1 45956 277 319 -22153 -27315 0 0 *51
1581332030.37,$M4.1 45957 281 325 -22153 -27315 0 0 *56
1581332031.52,$M4.1 45958 281 319 -22153 -27315 0 0 *56
1581332032.67,$M4.1 45959 281 319 -22153 -27315 0 0 *57
1581332033.8,$M4.1 45960 283 311 -22153 -27315 0 0 *57
1581332034.92,$M4.1 45961 283 285 -22153 -27315 0 0 *5A
1581332036.06,$M4.1 45962 283 281 -22153 -27315 0 0 *5D
1581332037.2,$M4.1 45963 281 277 -22153 -27315 0 0 *57
1581332038.35,$M4.1 45964 281 269 -22153 -27315 0 0 *5F
1581332039.5,$M4.1 45965 281 273 -22153 -27315 0 0 *55
1581332040.62,$M4.1 45966 283 273 -22153 -27315 0 0 *54
1581332041.75,$M4.1 45967 283 273 -22153 -27315 0 0 *55
1581332042.9,$M4.1 45968 281 269 -22153 -27315 0 0 *53
1581332044.02,$M4.1 45969 283 273 -22153 -27315 0 0 *5B
1581332045.15,$M4.1 45970 283 277 -22153 -27315 0 0 *57
1581332046.3,$M4.1 45971 281 277 -22153 -27315 0 0 *54
1581332047.42,$M4.1 45972 283 277 -22153 -27315 0 0 *55
1581332048.55,$M4.1 45973 283 277 -22153 -27315 0 0 *54
1581332049.7,$M4.1 45974 281 273 -22153 -27315 0 0 *55
1581332050.85,$M4.1 45975 285 273 -22153 -27315 0 0 *50
1581332051.99,$M4.1 45976 281 265 -22153 -27315 0 0 *50
1581332053.07,$M4.1 45977 283 261 -22153 -27315 0 0 *57
1581332054.19,$M4.1 45978 283 265 -22153 -27315 0 0 *5C
1581332055.34,$M4.1 45979 281 269 -22153 -27315 0 0 *53
1581332056.45,$M4.1 45980 283 277 -22153 -27315 0 0 *58
1581332057.59,$M4.1 45981 283 277 -22153 -27315 0 0 *59
1581332058.7,$M4.1 45982 283 277 -22153 -27315 0 0 *5A
1581332059.85,$M4.1 45983 281 273 -22153 -27315 0 0 *5D
1581332060.97,$M4.1 45984 283 277 -22153 -27315 0 0 *5C
1581332062.1,$M4.1 45985 283 277 -22153 -27315 0 0 *5D
1581332063.22,$M4.1 45986 283 281 -22153 -27315 0 0 *57
1581332064.35,$M4.1 45987 283 281 -22153 -27315 0 0 *56
1581332065.49,$M4.1 45988 283 281 -22153 -27315 0 0 *59
1581332066.6,$M4.1 45989 283 281 -22153 -27315 0 0 *58
1581332067.74,$M4.1 45990 283 281 -22153 -27315 0 0 *50
1581332068.86,$M4.1 45991 283 289 -22153 -27315 0 0 *59
1581332069.97,$M4.1 45992 283 277 -22153 -27315 0 0 *5B
1581332071.11,$M4.1 45993 283 285 -22153 -27315 0 0 *57
1581332072.26,$M4.1 45994 281 277 -22153 -27315 0 0 *5F
1581332073.37,$M4.1 45995 283 277 -22153 -27315 0 0 *5C
1581332074.51,$M4.1 45996 283 277 -22153 -27315 0 0 *5F
1581332075.65,$M4.1 45997 285 277 -22153 -27315 0 0 *58
1581332076.77,$M4.1 45998 287 277 -22153 -27315 0 0 *55
1581332077.9,$M4.1 45999 283 277 -22153 -27315 0 0 *50
1581332079.02,$M4.1 46000 283 281 -22153 -27315 0 0 *53
1581332080.19,$M4.1 46001 281 281 -22153 -27315 0 0 *50
1581332081.34,$M4.1 46002 285 285 -22153 -27315 0 0 *53
1581332082.45,$M4.1 46003 283 285 -22153 -27315 0 0 *54
1581332083.57,$M4.1 46004 283 285 -22153 -27315 0 0 *53
1581332084.7,$M4.1 46005 283 277 -22153 -27315 0 0 *5F
1581332085.85,$M4.1 46006 285 281 -22153 -27315 0 0 *53
1581332086.97,$M4.1 46007 283 289 -22153 -27315 0 0 *5C
1581332088.1,$M4.1 46008 283 277 -22153 -27315 0 0 *52
1581332089.22,$M4.1 46009 283 273 -22153 -27315 0 0 *57
1581332090.37,$M4.1 46010 281 273 -22153 -27315 0 0 *5D
1581332091.52,$M4.1 46011 281 269 -22153 -27315 0 0 *57
1581332092.65,$M4.1 46012 283 273 -22153 -27315 0 0 *5D
1581332093.8,$M4.1 46013 285 277 -22153 -27315 0 0 *5E
1581332094.92,$M4.1 46014 283 273 -22153 -27315 0 0 *5B
1581332096.07,$M4.1 46015 285 273 -22153 -27315 0 0 *5C
1581332097.18,$M4.1 46016 283 277 -22153 -27315 0 0 *5D
1581332098.33,$M4.1 46017 285 277 -22153 -27315 0 0 *5A
1581332099.45,$M4.1 46018 283 277 -22153 -27315 0 0 *53
1581332100.62,$M4.1 46019 285 277 -22153 -27315 0 0 *54
1581332101.73,$M4.1 46020 283 277 -22153 -27315 0 0 *58
1581332102.88,$M4.1 46021 285 277 -22153 -27315 0 0 *5F
1581332104.03,$M4.1 46022 285 277 -22153 -27315 0 0 *5C
1581332105.2,$M4.1 46023 285 277 -22153 -27315 0 0 *5D
1581332106.31,$M4.1 46024 283 277 -22153 -27315 0 0 *5C
1581332107.46,$M4.1 46025 285 281 -22153 -27315 0 0 *52
1581332108.6,$M4.1 46026 283 281 -22153 -27315 0 0 *57
1581332109.73,$M4.1 46027 283 281 -22153 -27315 0 0 *56
1581332110.88,$M4.1 46028 285 281 -22153 -27315 0 0 *5F
1581332112.01,$M4.1 46029 283 281 -22153 -27315 0 0 *58
1581332113.16,$M4.1 46030 285 281 -22153 -27315 0 0 *56
1581332114.31,$M4.1 46031 285 289 -22153 -27315 0 0 *5F
1581332115.47,$M4.1 46032 285 281 -22153 -27315 0 0 *54
1581332116.59,$M4.1 46033 283 289 -22153 -27315 0 0 *5B
1581332117.76,$M4.1 46034 285 281 -22153 -27315 0 0 *52
1581332118.91,$M4.1 46035 285 289 -22153 -27315 0 0 *5B
1581332120.06,$M4.1 46036 285 285 -22153 -27315 0 0 *54
1581332121.17,$M4.1 46037 287 285 -22153 -27315 0 0 *57
1581332122.32,$M4.1 46038 285 285 -22153 -27315 0 0 *5A
1581332123.49,$M4.1 46039 285 281 -22153 -27315 0 0 *5F
1581332124.61,$M4.1 46040 283 273 -22153 -27315 0 0 *5A
1581332125.72,$M4.1 46041 283 273 -22153 -27315 0 0 *5B
1581332126.89,$M4.1 46042 281 269 -22153 -27315 0 0 *51
1581332128.0,$M4.1 46043 287 277 -22153 -27315 0 0 *59
1581332129.15,$M4.1 46044 285 273 -22153 -27315 0 0 *58
1581332130.3,$M4.1 46045 285 277 -22153 -27315 0 0 *5D
1581332131.45,$M4.1 46046 285 285 -22153 -27315 0 0 *53
1581332132.59,$M4.1 46047 283 281 -22153 -27315 0 0 *50
1581332133.7,$M4.1 46048 283 277 -22153 -27315 0 0 *56
1581332134.87,$M4.1 46049 281 277 -22153 -27315 0 0 *55
1581332136.02,$M4.1 46050 285 285 -22153 -27315 0 0 *54
1581332137.15,$M4.1 46051 285 291 -22153 -27315 0 0 *50
1581332138.27,$M4.1 46052 285 295 -22153 -27315 0 0 *57
1581332139.4,$M4.1 46053 285 291 -22153 -27315 0 0 *52
1581332140.53,$M4.1 46054 285 291 -22153 -27315 0 0 *55
1581332141.67,$M4.1 46055 283 285 -22153 -27315 0 0 *57
1581332142.78,$M4.1 46056 283 289 -22153 -27315 0 0 *58
1581332143.92,$M4.1 46057 283 285 -22153 -27315 0 0 *55
1581332145.07,$M4.1 46058 285 277 -22153 -27315 0 0 *51
1581332146.22,$M4.1 46059 285 277 -22153 -27315 0 0 *50
1581332147.36,$M4.1 46060 285 277 -22153 -27315 0 0 *5A
1581332148.51,$M4.1 46061 285 277 -22153 -27315 0 0 *5B
1581332149.65,$M4.1 46062 287 277 -22153 -27315 0 0 *5A
1581332150.76,$M4.1 46063 287 277 -22153 -27315 0 0 *5B
1581332151.9,$M4.1 46064 283 273 -22153 -27315 0 0 *5C
1581332153.01,$M4.1 46065 283 277 -22153 -27315 0 0 *59
1581332154.16,$M4.1 46066 285 273 -22153 -27315 0 0 *58
1581332155.31,$M4.1 46067 285 277 -22153 -27315 0 0 *5D
1581332156.45,$M4.1 46068 283 277 -22153 -27315 0 0 *54
1581332157.58,$M4.1 46069 283 281 -22153 -27315 0 0 *5C
1581332158.7,$M4.1 46070 283 281 -22153 -27315 0 0 *54
1581332159.86,$M4.1 46071 285 281 -22153 -27315 0 0 *53
1581332161.01,$M4.1 46072 285 281 -22153 -27315 0 0 *50
1581332162.14,$M4.1 46073 283 281 -22153 -27315 0 0 *57
1581332163.26,$M4.1 46074 287 285 -22153 -27315 0 0 *50
1581332164.41,$M4.1 46075 285 289 -22153 -27315 0 0 *5F
1581332165.58,$M4.1 46076 285 285 -22153 -27315 0 0 *50
1581332166.73,$M4.1 46077 285 285 -22153 -27315 0 0 *51
1581332167.86,$M4.1 46078 283 281 -22153 -27315 0 0 *5C
1581332169.01,$M4.1 46079 285 281 -22153 -27315 0 0 *5B
1581332170.14,$M4.1 46080 283 281 -22153 -27315 0 0 *5B
1581332171.29,$M4.1 46081 281 277 -22153 -27315 0 0 *51
1581332172.42,$M4.1 46082 283 281 -22153 -27315 0 0 *59
1581332173.56,$M4.1 46083 283 281 -22153 -27315 0 0 *58
1581332174.71,$M4.1 46084 285 281 -22153 -27315 0 0 *59
1581332175.84,$M4.1 46085 283 281 -22153 -27315 0 0 *5E
1581332176.96,$M4.1 46086 283 289 -22153 -27315 0 0 *55
1581332178.06,$M4.1 46087 283 295 -22153 -27315 0 0 *59
1581332179.17,$M4.1 46088 283 291 -22153 -27315 0 0 *52
1581332180.29,$M4.1 46089 285 291 -22153 -27315 0 0 *55
1581332181.41,$M4.1 46090 283 291 -22153 -27315 0 0 *5B
1581332182.51,$M4.1 46091 283 295 -22153 -27315 0 0 *5E
1581332183.61,$M4.1 46092 283 299 -22153 -27315 0 0 *51
1581332184.73,$M4.1 46093 285 295 -22153 -27315 0 0 *5A
1581332185.86,$M4.1 46094 285 299 -22153 -27315 0 0 *51
1581332186.96,$M4.1 46095 287 291 -22153 -27315 0 0 *5A
1581332188.1,$M4.1 46096 285 291 -22153 -27315 0 0 *5B
1581332189.21,$M4.1 46097 283 285 -22153 -27315 0 0 *59
1581332190.38,$M4.1 46098 285 289 -22153 -27315 0 0 *5C
1581332191.53,$M4.1 46099 285 281 -22153 -27315 0 0 *55
1581332192.68,$M4.1 46100 285 289 -22153 -27315 0 0 *5C
1581332193.81,$M4.1 46101 283 289 -22153 -27315 0 0 *5B
1581332194.93,$M4.1 46102 283 289 -22153 -27315 0 0 *58
1581332196.08,$M4.1 46103 285 289 -22153 -27315 0 0 *5F
1581332197.21,$M4.1 46104 285 291 -22153 -27315 0 0 *51
1581332198.31,$M4.1 46105 287 291 -22153 -27315 0 0 *52
1581332199.46,$M4.1 46106 285 277 -22153 -27315 0 0 *5B
1581332200.61,$M4.1 46107 285 273 -22153 -27315 0 0 *5E
1581332201.76,$M4.1 46108 285 281 -22153 -27315 0 0 *5C
1581332202.91,$M4.1 46109 285 285 -22153 -27315 0 0 *59
1581332204.07,$M4.1 46110 285 289 -22153 -27315 0 0 *5D
1581332205.19,$M4.1 46111 285 291 -22153 -27315 0 0 *55
1581332206.29,$M4.1 46112 283 295 -22153 -27315 0 0 *54
1581332207.43,$M4.1 46113 285 295 -22153 -27315 0 0 *53
1581332208.54,$M4.1 46114 283 303 -22153 -27315 0 0 *5C
1581332209.68,$M4.1 46115 283 303 -22153 -27315 0 0 *5D
1581332210.84,$M4.1 46116 285 307 -22153 -27315 0 0 *5C
1581332211.97,$M4.1 46117 283 307 -22153 -27315 0 0 *5B
1581332213.12,$M4.1 46118 285 307 -22153 -27315 0 0 *52
1581332214.26,$M4.1 46119 285 291 -22153 -27315 0 0 *5D
1581332215.39,$M4.1 46120 283 281 -22153 -27315 0 0 *50
1581332216.54,$M4.1 46121 285 281 -22153 -27315 0 0 *57
1581332217.69,$M4.1 46122 285 285 -22153 -27315 0 0 *50
1581332218.84,$M4.1 46123 285 281 -22153 -27315 0 0 *55
1581332219.99,$M4.1 46124 285 289 -22153 -27315 0 0 *5A
1581332221.15,$M4.1 46125 281 285 -22153 -27315 0 0 *53
1581332222.27,$M4.1 46126 283 289 -22153 -27315 0 0 *5E
1581332223.4,$M4.1 46127 283 281 -22153 -27315 0 0 *57
1581332224.55,$M4.1 46128 281 281 -22153 -27315 0 0 *5A
1581332225.72,$M4.1 46129 285 281 -22153 -27315 0 0 *5F
1581332226.87,$M4.1 46130 285 281 -22153 -27315 0 0 *57
1581332227.97,$M4.1 46131 283 291 -22153 -27315 0 0 *51
1581332229.08,$M4.1 46132 283 285 -22153 -27315 0 0 *57
1581332230.19,$M4.1 46133 283 291 -22153 -27315 0 0 *53
1581332231.29,$M4.1 46134 283 295 -22153 -27315 0 0 *50
1581332232.4,$M4.1 46135 283 291 -22153 -27315 0 0 *55
1581332233.55,$M4.1 46136 285 289 -22153 -27315 0 0 *59
1581332234.67,$M4.1 46137 283 289 -22153 -27315 0 0 *5E
1581332235.8,$M4.1 46138 281 291 -22153 -27315 0 0 *5A
1581332236.94,$M4.1 46139 281 295 -22153 -27315 0 0 *5F
1581332238.04,$M4.1 46140 283 291 -22153 -27315 0 0 *57
1581332239.17,$M4.1 46141 283 285 -22153 -27315 0 0 *53
1581332240.29,$M4.1 46142 283 289 -22153 -27315 0 0 *5C
1581332241.46,$M4.1 46143 285 303 -22153 -27315 0 0 *58
1581332242.56,$M4.1 46144 283 299 -22153 -27315 0 0 *5B
1581332243.67,$M4.1 46145 285 291 -22153 -27315 0 0 *54
1581332244.81,$M4.1 46146 285 291 -22153 -27315 0 0 *57
1581332245.91,$M4.1 46147 283 295 -22153 -27315 0 0 *54
1581332247.01,$M4.1 46148 283 299 -22153 -27315 0 0 *57
1581332248.14,$M4.1 46149 283 303 -22153 -27315 0 0 *54
1581332249.28,$M4.1 46150 283 303 -22153 -27315 0 0 *5C
1581332250.41,$M4.1 46151 281 299 -22153 -27315 0 0 *5D
1581332251.51,$M4.1 46152 283 299 -22153 -27315 0 0 *5C
1581332252.61,$M4.1 46153 283 299 -22153 -27315 0 0 *5D
1581332253.76,$M4.1 46154 281 289 -22153 -27315 0 0 *59
1581332254.86,$M4.1 46155 283 295 -22153 -27315 0 0 *57
1581332255.95,$M4.1 46156 283 295 -22153 -27315 0 0 *54
1581332257.05,$M4.1 46157 283 291 -22153 -27315 0 0 *51
1581332258.15,$M4.1 46158 283 295 -22153 -27315 0 0 *5A
1581332259.25,$M4.1 46159 283 299 -22153 -27315 0 0 *57
1581332260.35,$M4.1 46160 283 299 -22153 -27315 0 0 *5D
1581332261.45,$M4.1 46161 283 291 -22153 -27315 0 0 *54
1581332262.55,$M4.1 46162 283 291 -22153 -27315 0 0 *57
1581332263.66,$M4.1 46163 283 295 -22153 -27315 0 0 *52
1581332264.77,$M4.1 46164 283 289 -22153 -27315 0 0 *58
1581332265.92,$M4.1 46165 285 289 -22153 -27315 0 0 *5F
1581332267.02,$M4.1 46166 283 295 -22153 -27315 0 0 *57
1581332268.12,$M4.1 46167 283 295 -22153 -27315 0 0 *56
1581332269.26,$M4.1 46168 283 303 -22153 -27315 0 0 *57
1581332270.38,$M4.1 46169 281 299 -22153 -27315 0 0 *56
1581332271.48,$M4.1 46170 283 299 -22153 -27315 0 0 *5C
1581332272.61,$M4.1 46171 283 303 -22153 -27315 0 0 *5F
1581332273.71,$M4.1 46172 283 299 -22153 -27315 0 0 *5E
1581332274.83,$M4.1 46173 283 303 -22153 -27315 0 0 *5D
1581332275.96,$M4.1 46174 281 291 -22153 -27315 0 0 *52
1581332277.06,$M4.1 46175 283 295 -22153 -27315 0 0 *55
1581332278.16,$M4.1 46176 283 291 -22153 -27315 0 0 *52
1581332279.3,$M4.1 46177 283 285 -22153 -27315 0 0 *56
1581332280.42,$M4.1 46178 283 289 -22153 -27315 0 0 *55
1581332281.52,$M4.1 46179 283 291 -22153 -27315 0 0 *5D
1581332282.62,$M4.1 46180 283 291 -22153 -27315 0 0 *5B
1581332283.74,$M4.1 46181 283 289 -22153 -27315 0 0 *53
1581332284.84,$M4.1 46182 283 291 -22153 -27315 0 0 *59
1581332285.94,$M4.1 46183 283 291 -22153 -27315 0 0 *58
1581332287.04,$M4.1 46184 283 291 -22153 -27315 0 0 *5F
1581332288.14,$M4.1 46185 283 299 -22153 -27315 0 0 *56
1581332289.24,$M4.1 46186 283 299 -22153 -27315 0 0 *55
1581332290.34,$M4.1 46187 283 291 -22153 -27315 0 0 *5C
1581332291.44,$M4.1 46188 283 295 -22153 -27315 0 0 *57
1581332292.56,$M4.1 46189 281 291 -22153 -27315 0 0 *50
1581332293.73,$M4.1 46190 281 289 -22153 -27315 0 0 *51
1581332294.88,$M4.1 46191 281 281 -22153 -27315 0 0 *58
1581332296.03,$M4.1 46192 281 285 -22153 -27315 0 0 *5F
1581332297.16,$M4.1 46193 283 285 -22153 -27315 0 0 *5C
1581332298.27,$M4.1 46194 283 289 -22153 -27315 0 0 *57
1581332299.38,$M4.1 46195 283 291 -22153 -27315 0 0 *5F
1581332300.48,$M4.1 46196 283 291 -22153 -27315 0 0 *5C
1581332301.59,$M4.1 46197 283 289 -22153 -27315 0 0 *54
1581332302.76,$M4.1 46198 281 285 -22153 -27315 0 0 *55
1581332303.91,$M4.1 46199 281 285 -22153 -27315 0 0 *54
1581332305.07,$M4.1 46200 281 285 -22153 -27315 0 0 *57
1581332306.22,$M4.1 46201 281 281 -22153 -27315 0 0 *52
1581332307.39,$M4.1 46202 281 281 -22153 -27315 0 0 *51
1581332308.54,$M4.1 46203 281 277 -22153 -27315 0 0 *59
1581332309.67,$M4.1 46204 283 281 -22153 -27315 0 0 *55
1581332310.8,$M4.1 46205 283 281 -22153 -27315 0 0 *54
1581332311.91,$M4.1 46206 283 295 -22153 -27315 0 0 *52
1581332313.01,$M4.1 46207 283 291 -22153 -27315 0 0 *57
1581332314.14,$M4.1 46208 281 291 -22153 -27315 0 0 *5A
1581332315.27,$M4.1 46209 281 291 -22153 -27315 0 0 *5B
