1580799049.6,$M4.1 32783 1003 773 -22153 -27315 0 0 *6F
1580799050.7,$M4.1 32784 1003 765 -22153 -27315 0 0 *6F
1580799051.82,$M4.1 32785 1003 769 -22153 -27315 0 0 *62
1580799052.92,$M4.1 32786 1003 773 -22153 -27315 0 0 *6A
1580799054.04,$M4.1 32787 1005 773 -22153 -27315 0 0 *6D
1580799055.16,$M4.1 32788 1003 783 -22153 -27315 0 0 *6B
1580799056.26,$M4.1 32789 1003 787 -22153 -27315 0 0 *6E
1580799057.38,$M4.1 32790 1005 783 -22153 -27315 0 0 *64
1580799058.49,$M4.1 32791 1005 783 -22153 -27315 0 0 *65
1580799059.61,$M4.1 32792 1005 777 -22153 -27315 0 0 *6D
1580799060.73,$M4.1 32793 1005 777 -22153 -27315 0 0 *6C
1580799061.85,$M4.1 32794 1005 769 -22153 -27315 0 0 *64
1580799062.98,$M4.1 32795 1007 777 -22153 -27315 0 0 *68
1580799064.1,$M4.1 32796 1005 777 -22153 -27315 0 0 *69
1580799065.21,$M4.1 32797 1003 783 -22153 -27315 0 0 *65
1580799066.33,$M4.1 32798 1005 787 -22153 -27315 0 0 *68
1580799067.43,$M4.1 32799 1003 777 -22153 -27315 0 0 *60
1580799068.55,$M4.1 32800 1007 779 -22153 -27315 0 0 *65
1580799069.67,$M4.1 32801 1005 783 -22153 -27315 0 0 *63
1580799070.77,$M4.1 32802 1005 801 -22153 -27315 0 0 *65
1580799071.85,$M4.1 32803 1005 797 -22153 -27315 0 0 *64
1580799072.97,$M4.1 32804 1005 777 -22153 -27315 0 0 *6D
1580799074.12,$M4.1 32805 1007 777 -22153 -27315 0 0 *6E
1580799075.25,$M4.1 32806 1007 773 -22153 -27315 0 0 *69
1580799076.39,$M4.1 32807 1007 765 -22153 -27315 0 0 *6F
1580799077.49,$M4.1 32808 1005 755 -22153 -27315 0 0 *61
1580799078.6,$M4.1 32809 1005 747 -22153 -27315 0 0 *63
1580799079.72,$M4.1 32810 1007 745 -22153 -27315 0 0 *6B
1580799080.84,$M4.1 32811 1007 741 -22153 -27315 0 0 *6E
1580799081.96,$M4.1 32812 1005 747 -22153 -27315 0 0 *69
1580799083.07,$M4.1 32813 1005 747 -22153 -27315 0 0 *68
1580799084.17,$M4.1 32814 1003 747 -22153 -27315 0 0 *69
1580799085.26,$M4.1 32815 1003 751 -22153 -27315 0 0 *6F
1580799086.34,$M4.1 32816 1003 745 -22153 -27315 0 0 *69
1580799087.43,$M4.1 32817 1003 745 -22153 -27315 0 0 *68
1580799088.5,$M4.1 32818 1003 741 -22153 -27315 0 0 *63
1580799089.58,$M4.1 32819 1003 737 -22153 -27315 0 0 *63
1580799090.67,$M4.1 32820 1003 737 -22153 -27315 0 0 *69
1580799091.76,$M4.1 32821 1003 741 -22153 -27315 0 0 *69
1580799092.84,$M4.1 32822 1003 741 -22153 -27315 0 0 *6A
1580799093.93,$M4.1 32823 1005 733 -22153 -27315 0 0 *68
1580799095.03,$M4.1 32824 1001 737 -22153 -27315 0 0 *6F
1580799096.14,$M4.1 32825 1001 745 -22153 -27315 0 0 *6B
1580799097.25,$M4.1 32826 1001 751 -22153 -27315 0 0 *6D
1580799098.35,$M4.1 32827 997 755 -22153 -27315 0 0 *5F
1580799099.46,$M4.1 32828 1001 751 -22153 -27315 0 0 *63
1580799100.57,$M4.1 32829 1003 747 -22153 -27315 0 0 *67
1580799101.68,$M4.1 32830 1001 745 -22153 -27315 0 0 *6F
1580799102.78,$M4.1 32831 997 737 -22153 -27315 0 0 *5C
1580799103.89,$M4.1 32832 997 745 -22153 -27315 0 0 *5A
1580799104.99,$M4.1 32833 1001 751 -22153 -27315 0 0 *69
1580799106.12,$M4.1 32834 997 747 -22153 -27315 0 0 *5E
1580799107.22,$M4.1 32835 997 751 -22153 -27315 0 0 *58
1580799108.34,$M4.1 32836 1001 755 -22153 -27315 0 0 *68
1580799109.44,$M4.1 32837 997 751 -22153 -27315 0 0 *5A
1580799110.56,$M4.1 32838 1003 761 -22153 -27315 0 0 *63
1580799111.67,$M4.1 32839 1001 759 -22153 -27315 0 0 *6B
1580799112.78,$M4.1 32840 1003 761 -22153 -27315 0 0 *6C
1580799113.91,$M4.1 32841 1001 761 -22153 -27315 0 0 *6F
1580799115.04,$M4.1 32842 1001 765 -22153 -27315 0 0 *68
1580799116.17,$M4.1 32843 997 765 -22153 -27315 0 0 *5E
1580799117.29,$M4.1 32844 1001 765 -22153 -27315 0 0 *6E
1580799118.42,$M4.1 32845 997 765 -22153 -27315 0 0 *58
1580799119.56,$M4.1 32846 1001 765 -22153 -27315 0 0 *6C
1580799120.69,$M4.1 32847 1001 769 -22153 -27315 0 0 *61
1580799121.82,$M4.1 32848 1001 765 -22153 -27315 0 0 *62
1580799122.93,$M4.1 32849 1003 765 -22153 -27315 0 0 *61
1580799124.06,$M4.1 32850 1001 761 -22153 -27315 0 0 *6F
1580799125.18,$M4.1 32851 1001 779 -22153 -27315 0 0 *67
1580799126.31,$M4.1 32852 1001 773 -22153 -27315 0 0 *6E
1580799127.41,$M4.1 32853 1003 769 -22153 -27315 0 0 *66
1580799128.53,$M4.1 32854 1003 765 -22153 -27315 0 0 *6D
1580799129.61,$M4.1 32855 1003 755 -22153 -27315 0 0 *6F
1580799130.75,$M4.1 32856 1001 747 -22153 -27315 0 0 *6D
1580799131.86,$M4.1 32857 1001 755 -22153 -27315 0 0 *6F
1580799132.98,$M4.1 32858 997 747 -22153 -27315 0 0 *54
1580799134.11,$M4.1 32859 997 747 -22153 -27315 0 0 *55
1580799135.23,$M4.1 32860 1001 751 -22153 -27315 0 0 *6F
1580799136.33,$M4.1 32861 1001 751 -22153 -27315 0 0 *6E
1580799137.47,$M4.1 32862 997 747 -22153 -27315 0 0 *5D
1580799138.57,$M4.1 32863 1001 751 -22153 -27315 0 0 *6C
1580799139.68,$M4.1 32864 1001 745 -22153 -27315 0 0 *6E
1580799140.79,$M4.1 32865 997 733 -22153 -27315 0 0 *59
1580799141.89,$M4.1 32866 997 745 -22153 -27315 0 0 *5B
1580799142.99,$M4.1 32867 1001 733 -22153 -27315 0 0 *6C
1580799144.12,$M4.1 32868 997 727 -22153 -27315 0 0 *51
1580799145.22,$M4.1 32869 997 737 -22153 -27315 0 0 *51
1580799146.36,$M4.1 32870 997 765 -22153 -27315 0 0 *5E
1580799147.47,$M4.1 32871 997 783 -22153 -27315 0 0 *57
1580799148.61,$M4.1 32872 997 795 -22153 -27315 0 0 *53
1580799149.74,$M4.1 32873 1001 769 -22153 -27315 0 0 *66
1580799150.87,$M4.1 32874 1001 769 -22153 -27315 0 0 *61
1580799152.01,$M4.1 32875 1001 761 -22153 -27315 0 0 *68
1580799153.11,$M4.1 32876 1005 755 -22153 -27315 0 0 *68
1580799154.21,$M4.1 32877 1001 759 -22153 -27315 0 0 *61
1580799155.34,$M4.1 32878 1001 765 -22153 -27315 0 0 *61
1580799156.44,$M4.1 32879 997 759 -22153 -27315 0 0 *58
1580799157.56,$M4.1 32880 1001 759 -22153 -27315 0 0 *69
1580799158.69,$M4.1 32881 1001 761 -22153 -27315 0 0 *63
1580799159.83,$M4.1 32882 997 761 -22153 -27315 0 0 *57
1580799160.96,$M4.1 32883 1001 761 -22153 -27315 0 0 *61
1580799162.06,$M4.1 32884 1001 759 -22153 -27315 0 0 *6D
1580799163.2,$M4.1 32885 997 747 -22153 -27315 0 0 *54
1580799164.3,$M4.1 32886 997 751 -22153 -27315 0 0 *50
1580799165.41,$M4.1 32887 1001 751 -22153 -27315 0 0 *66
1580799166.52,$M4.1 32888 997 755 -22153 -27315 0 0 *5A
1580799167.63,$M4.1 32889 997 759 -22153 -27315 0 0 *57
1580799168.76,$M4.1 32890 997 747 -22153 -27315 0 0 *50
1580799169.87,$M4.1 32891 1001 751 -22153 -27315 0 0 *61
1580799170.98,$M4.1 32892 1001 751 -22153 -27315 0 0 *62
1580799172.12,$M4.1 32893 1001 747 -22153 -27315 0 0 *64
1580799173.22,$M4.1 32894 997 751 -22153 -27315 0 0 *53
1580799174.32,$M4.1 32895 997 751 -22153 -27315 0 0 *52
1580799175.42,$M4.1 32896 997 745 -22153 -27315 0 0 *54
1580799176.55,$M4.1 32897 997 747 -22153 -27315 0 0 *57
1580799177.67,$M4.1 32898 997 755 -22153 -27315 0 0 *5B
1580799178.79,$M4.1 32899 1001 765 -22153 -27315 0 0 *6E
1580799179.92,$M4.1 32900 1001 769 -22153 -27315 0 0 *63
1580799181.06,$M4.1 32901 1001 765 -22153 -27315 0 0 *6E
1580799182.17,$M4.1 32902 997 755 -22153 -27315 0 0 *59
1580799183.31,$M4.1 32903 997 761 -22153 -27315 0 0 *5F
1580799184.42,$M4.1 32904 997 765 -22153 -27315 0 0 *5C
1580799185.56,$M4.1 32905 997 765 -22153 -27315 0 0 *5D
1580799186.69,$M4.1 32906 1001 773 -22153 -27315 0 0 *6E
1580799187.82,$M4.1 32907 1001 769 -22153 -27315 0 0 *64
1580799188.96,$M4.1 32908 997 769 -22153 -27315 0 0 *5C
1580799190.09,$M4.1 32909 1001 761 -22153 -27315 0 0 *62
1580799191.21,$M4.1 32910 997 755 -22153 -27315 0 0 *5A
1580799192.31,$M4.1 32911 997 755 -22153 -27315 0 0 *5B
1580799193.41,$M4.1 32912 997 751 -22153 -27315 0 0 *5C
1580799194.53,$M4.1 32913 1001 755 -22153 -27315 0 0 *6E
1580799195.63,$M4.1 32914 997 751 -22153 -27315 0 0 *5A
1580799196.74,$M4.1 32915 997 755 -22153 -27315 0 0 *5F
1580799197.85,$M4.1 32916 997 755 -22153 -27315 0 0 *5C
1580799198.98,$M4.1 32917 1001 761 -22153 -27315 0 0 *6D
1580799200.1,$M4.1 32918 1001 759 -22153 -27315 0 0 *69
1580799201.21,$M4.1 32919 1001 769 -22153 -27315 0 0 *6B
1580799202.35,$M4.1 32920 997 765 -22153 -27315 0 0 *5A
1580799203.48,$M4.1 32921 1001 765 -22153 -27315 0 0 *6C
1580799204.58,$M4.1 32922 997 759 -22153 -27315 0 0 *57
1580799205.72,$M4.1 32923 997 747 -22153 -27315 0 0 *59
1580799206.8,$M4.1 32924 1003 751 -22153 -27315 0 0 *6C
1580799207.93,$M4.1 32925 997 747 -22153 -27315 0 0 *5F
1580799209.04,$M4.1 32926 997 759 -22153 -27315 0 0 *53
1580799210.14,$M4.1 32927 997 759 -22153 -27315 0 0 *52
1580799211.24,$M4.1 32928 997 755 -22153 -27315 0 0 *51
1580799212.36,$M4.1 32929 1003 765 -22153 -27315 0 0 *66
1580799213.49,$M4.1 32930 1001 761 -22153 -27315 0 0 *68
1580799214.62,$M4.1 32931 1001 761 -22153 -27315 0 0 *69
1580799215.72,$M4.1 32932 997 759 -22153 -27315 0 0 *56
1580799216.86,$M4.1 32933 997 765 -22153 -27315 0 0 *58
1580799217.99,$M4.1 32934 997 761 -22153 -27315 0 0 *5B
1580799219.12,$M4.1 32935 997 761 -22153 -27315 0 0 *5A
1580799220.24,$M4.1 32936 1003 769 -22153 -27315 0 0 *64
1580799221.34,$M4.1 32937 997 759 -22153 -27315 0 0 *53
1580799222.47,$M4.1 32938 1001 761 -22153 -27315 0 0 *60
1580799223.61,$M4.1 32939 997 761 -22153 -27315 0 0 *56
1580799224.74,$M4.1 32940 997 765 -22153 -27315 0 0 *5C
1580799225.86,$M4.1 32941 997 765 -22153 -27315 0 0 *5D
1580799226.99,$M4.1 32942 997 765 -22153 -27315 0 0 *5E
1580799228.12,$M4.1 32943 997 761 -22153 -27315 0 0 *5B
1580799229.23,$M4.1 32944 997 759 -22153 -27315 0 0 *57
1580799230.36,$M4.1 32945 997 761 -22153 -27315 0 0 *5D
1580799231.49,$M4.1 32946 997 765 -22153 -27315 0 0 *5A
1580799232.61,$M4.1 32947 997 769 -22153 -27315 0 0 *57
1580799233.74,$M4.1 32948 997 765 -22153 -27315 0 0 *54
1580799234.88,$M4.1 32949 997 765 -22153 -27315 0 0 *55
1580799235.99,$M4.1 32950 997 761 -22153 -27315 0 0 *59
1580799237.13,$M4.1 32951 997 765 -22153 -27315 0 0 *5C
1580799238.26,$M4.1 32952 1001 769 -22153 -27315 0 0 *64
1580799239.39,$M4.1 32953 1001 769 -22153 -27315 0 0 *65
1580799240.49,$M4.1 32954 1001 779 -22153 -27315 0 0 *63
1580799241.63,$M4.1 32955 997 769 -22153 -27315 0 0 *54
1580799242.74,$M4.1 32956 1001 779 -22153 -27315 0 0 *61
1580799243.88,$M4.1 32957 997 777 -22153 -27315 0 0 *59
1580799245.0,$M4.1 32958 997 769 -22153 -27315 0 0 *59
1580799246.11,$M4.1 32959 1001 779 -22153 -27315 0 0 *6E
1580799247.23,$M4.1 32960 1001 779 -22153 -27315 0 0 *64
1580799248.33,$M4.1 32961 1001 779 -22153 -27315 0 0 *65
1580799249.46,$M4.1 32962 1001 783 -22153 -27315 0 0 *63
1580799250.6,$M4.1 32963 1001 795 -22153 -27315 0 0 *65
1580799251.68,$M4.1 32964 1003 801 -22153 -27315 0 0 *62
1580799252.82,$M4.1 32965 1001 795 -22153 -27315 0 0 *63
1580799253.93,$M4.1 32966 1003 795 -22153 -27315 0 0 *62
1580799255.03,$M4.1 32967 1003 791 -22153 -27315 0 0 *67
1580799256.15,$M4.1 32968 1005 787 -22153 -27315 0 0 *69
1580799257.25,$M4.1 32969 1003 787 -22153 -27315 0 0 *6E
1580799258.37,$M4.1 32970 1003 783 -22153 -27315 0 0 *62
1580799259.5,$M4.1 32971 1001 773 -22153 -27315 0 0 *6E
1580799260.63,$M4.1 32972 1001 773 -22153 -27315 0 0 *6D
1580799261.75,$M4.1 32973 1005 777 -22153 -27315 0 0 *6C
1580799262.85,$M4.1 32974 1003 783 -22153 -27315 0 0 *66
1580799263.97,$M4.1 32975 1003 783 -22153 -27315 0 0 *67
1580799265.09,$M4.1 32976 1005 787 -22153 -27315 0 0 *66
1580799266.19,$M4.1 32977 1003 787 -22153 -27315 0 0 *61
1580799267.29,$M4.1 32978 1003 783 -22153 -27315 0 0 *6A
1580799268.41,$M4.1 32979 1003 783 -22153 -27315 0 0 *6B
1580799269.51,$M4.1 32980 1003 777 -22153 -27315 0 0 *66
1580799270.63,$M4.1 32981 1003 773 -22153 -27315 0 0 *63
1580799271.76,$M4.1 32982 1001 769 -22153 -27315 0 0 *69
1580799272.89,$M4.1 32983 1001 769 -22153 -27315 0 0 *68
1580799273.99,$M4.1 32984 1003 773 -22153 -27315 0 0 *66
1580799275.11,$M4.1 32985 1003 765 -22153 -27315 0 0 *60
1580799276.23,$M4.1 32986 1001 769 -22153 -27315 0 0 *6D
1580799277.35,$M4.1 32987 1003 769 -22153 -27315 0 0 *6E
1580799278.45,$M4.1 32988 1003 769 -22153 -27315 0 0 *61
1580799279.57,$M4.1 32989 1003 773 -22153 -27315 0 0 *6B
1580799280.67,$M4.1 32990 1003 773 -22153 -27315 0 0 *63
1580799281.78,$M4.1 32991 1003 765 -22153 -27315 0 0 *65
1580799282.88,$M4.1 32992 1003 765 -22153 -27315 0 0 *66
1580799284.0,$M4.1 32993 1003 773 -22153 -27315 0 0 *60
1580799285.1,$M4.1 32994 1003 769 -22153 -27315 0 0 *6C
1580799286.19,$M4.1 32995 1003 759 -22153 -27315 0 0 *6E
1580799287.27,$M4.1 32996 1003 755 -22153 -27315 0 0 *61
1580799288.36,$M4.1 32997 1003 751 -22153 -27315 0 0 *64
1580799289.46,$M4.1 32998 1003 765 -22153 -27315 0 0 *6C
1580799290.58,$M4.1 32999 1005 747 -22153 -27315 0 0 *6B
1580799291.66,$M4.1 33000 1003 745 -22153 -27315 0 0 *67
1580799292.76,$M4.1 33001 997 741 -22153 -27315 0 0 *57
1580799293.9,$M4.1 33002 1001 747 -22153 -27315 0 0 *65
1580799295.0,$M4.1 33003 1001 737 -22153 -27315 0 0 *63
1580799296.12,$M4.1 33004 997 729 -22153 -27315 0 0 *5C
1580799297.22,$M4.1 33005 997 733 -22153 -27315 0 0 *56
1580799298.32,$M4.1 33006 997 741 -22153 -27315 0 0 *50
1580799299.42,$M4.1 33007 997 745 -22153 -27315 0 0 *55
1580799300.55,$M4.1 33008 1001 747 -22153 -27315 0 0 *6F
1580799301.65,$M4.1 33009 997 751 -22153 -27315 0 0 *5E
1580799302.77,$M4.1 33010 1001 755 -22153 -27315 0 0 *65
1580799303.87,$M4.1 33011 997 759 -22153 -27315 0 0 *5F
1580799305.01,$M4.1 33012 1001 765 -22153 -27315 0 0 *64
1580799306.14,$M4.1 33013 1001 761 -22153 -27315 0 0 *61
1580799307.24,$M4.1 33014 997 755 -22153 -27315 0 0 *56
1580799308.37,$M4.1 33015 1001 765 -22153 -27315 0 0 *63
1580799309.51,$M4.1 33016 1001 769 -22153 -27315 0 0 *6C
1580799310.64,$M4.1 33017 997 765 -22153 -27315 0 0 *56
1580799311.76,$M4.1 33018 997 765 -22153 -27315 0 0 *59
1580799312.87,$M4.1 33019 1001 779 -22153 -27315 0 0 *62
1580799313.99,$M4.1 33020 1001 779 -22153 -27315 0 0 *68
1580799315.11,$M4.1 33021 997 769 -22153 -27315 0 0 *5F
1580799316.23,$M4.1 33022 1001 779 -22153 -27315 0 0 *6A
1580799317.34,$M4.1 33023 1001 779 -22153 -27315 0 0 *6B
1580799318.48,$M4.1 33024 1001 773 -22153 -27315 0 0 *66
1580799319.61,$M4.1 33025 1001 773 -22153 -27315 0 0 *67
1580799320.74,$M4.1 33026 997 765 -22153 -27315 0 0 *54
1580799321.86,$M4.1 33027 1001 765 -22153 -27315 0 0 *62
1580799322.98,$M4.1 33028 1001 759 -22153 -27315 0 0 *62
1580799324.08,$M4.1 33029 997 759 -22153 -27315 0 0 *54
1580799325.18,$M4.1 33030 997 759 -22153 -27315 0 0 *5C
1580799326.31,$M4.1 33031 1001 761 -22153 -27315 0 0 *61
1580799327.45,$M4.1 33032 1001 761 -22153 -27315 0 0 *62
1580799328.58,$M4.1 33033 1001 765 -22153 -27315 0 0 *67
1580799329.71,$M4.1 33034 1001 769 -22153 -27315 0 0 *6C
1580799330.85,$M4.1 33035 1001 765 -22153 -27315 0 0 *61
1580799331.98,$M4.1 33036 1001 769 -22153 -27315 0 0 *6E
1580799333.09,$M4.1 33037 1001 765 -22153 -27315 0 0 *63
1580799334.21,$M4.1 33038 1003 773 -22153 -27315 0 0 *69
1580799335.35,$M4.1 33039 1001 773 -22153 -27315 0 0 *6A
1580799336.48,$M4.1 33040 997 769 -22153 -27315 0 0 *58
1580799337.61,$M4.1 33041 1001 769 -22153 -27315 0 0 *6E
1580799338.73,$M4.1 33042 997 765 -22153 -27315 0 0 *56
1580799339.85,$M4.1 33043 997 759 -22153 -27315 0 0 *58
1580799340.95,$M4.1 33044 997 759 -22153 -27315 0 0 *5F
1580799342.08,$M4.1 33045 1001 761 -22153 -27315 0 0 *62
1580799343.21,$M4.1 33046 1001 761 -22153 -27315 0 0 *61
1580799344.32,$M4.1 33047 1003 769 -22153 -27315 0 0 *6A
1580799345.45,$M4.1 33048 997 765 -22153 -27315 0 0 *5C
1580799346.58,$M4.1 33049 997 761 -22153 -27315 0 0 *59
1580799347.7,$M4.1 33050 1001 755 -22153 -27315 0 0 *61
1580799348.8,$M4.1 33051 997 751 -22153 -27315 0 0 *53
1580799349.93,$M4.1 33052 1001 765 -22153 -27315 0 0 *60
1580799351.07,$M4.1 33053 997 761 -22153 -27315 0 0 *52
1580799352.2,$M4.1 33054 997 747 -22153 -27315 0 0 *51
1580799353.3,$M4.1 33055 997 755 -22153 -27315 0 0 *53
1580799354.42,$M4.1 33056 1001 759 -22153 -27315 0 0 *6B
1580799355.52,$M4.1 33057 1001 759 -22153 -27315 0 0 *6A
1580799356.62,$M4.1 33058 997 755 -22153 -27315 0 0 *5E
1580799357.74,$M4.1 33059 1001 759 -22153 -27315 0 0 *64
1580799358.84,$M4.1 33060 1001 759 -22153 -27315 0 0 *6E
1580799359.94,$M4.1 33061 997 751 -22153 -27315 0 0 *50
1580799361.06,$M4.1 33062 997 755 -22153 -27315 0 0 *57
1580799362.16,$M4.1 33063 997 759 -22153 -27315 0 0 *5A
1580799363.28,$M4.1 33064 997 759 -22153 -27315 0 0 *5D
1580799364.39,$M4.1 33065 1001 765 -22153 -27315 0 0 *64
1580799365.51,$M4.1 33066 997 755 -22153 -27315 0 0 *53
1580799366.61,$M4.1 33067 997 755 -22153 -27315 0 0 *52
1580799367.73,$M4.1 33068 997 755 -22153 -27315 0 0 *5D
1580799368.86,$M4.1 33069 1001 765 -22153 -27315 0 0 *68
1580799369.99,$M4.1 33070 1001 769 -22153 -27315 0 0 *6C
1580799371.13,$M4.1 33071 997 765 -22153 -27315 0 0 *56
1580799372.25,$M4.1 33072 997 769 -22153 -27315 0 0 *59
1580799373.38,$M4.1 33073 997 769 -22153 -27315 0 0 *58
1580799374.51,$M4.1 33074 997 777 -22153 -27315 0 0 *50
1580799375.61,$M4.1 33075 1001 779 -22153 -27315 0 0 *68
1580799376.73,$M4.1 33076 997 779 -22153 -27315 0 0 *5C
1580799377.85,$M4.1 33077 997 783 -22153 -27315 0 0 *58
1580799379.0,$M4.1 33078 1001 791 -22153 -27315 0 0 *63
1580799380.11,$M4.1 33079 1001 783 -22153 -27315 0 0 *61
1580799381.25,$M4.1 33080 1001 783 -22153 -27315 0 0 *67
1580799382.38,$M4.1 33081 1001 791 -22153 -27315 0 0 *65
1580799383.51,$M4.1 33082 1001 795 -22153 -27315 0 0 *62
1580799384.65,$M4.1 33083 1001 783 -22153 -27315 0 0 *64
1580799385.78,$M4.1 33084 997 783 -22153 -27315 0 0 *54
1580799386.91,$M4.1 33085 1001 787 -22153 -27315 0 0 *66
1580799388.01,$M4.1 33086 1001 779 -22153 -27315 0 0 *64
1580799389.15,$M4.1 33087 1001 769 -22153 -27315 0 0 *64
1580799390.28,$M4.1 33088 1001 761 -22153 -27315 0 0 *63
1580799391.41,$M4.1 33089 1001 765 -22153 -27315 0 0 *66
1580799392.53,$M4.1 33090 1001 779 -22153 -27315 0 0 *63
1580799393.66,$M4.1 33091 1001 773 -22153 -27315 0 0 *68
1580799394.8,$M4.1 33092 1001 773 -22153 -27315 0 0 *6B
1580799395.93,$M4.1 33093 1001 769 -22153 -27315 0 0 *61
1580799397.03,$M4.1 33094 1001 779 -22153 -27315 0 0 *67
1580799398.17,$M4.1 33095 1001 773 -22153 -27315 0 0 *6C
1580799399.28,$M4.1 33096 1001 779 -22153 -27315 0 0 *65
1580799400.42,$M4.1 33097 1001 765 -22153 -27315 0 0 *69
1580799401.52,$M4.1 33098 1003 769 -22153 -27315 0 0 *68
1580799402.65,$M4.1 33099 1001 761 -22153 -27315 0 0 *63
1580799403.78,$M4.1 33100 1001 787 -22153 -27315 0 0 *6A
1580799404.92,$M4.1 33101 1001 791 -22153 -27315 0 0 *6C
1580799406.03,$M4.1 33102 1003 783 -22153 -27315 0 0 *6E
1580799407.14,$M4.1 33103 1003 777 -22153 -27315 0 0 *64
1580799408.27,$M4.1 33104 1001 773 -22153 -27315 0 0 *65
1580799409.39,$M4.1 33105 1003 777 -22153 -27315 0 0 *62
1580799410.52,$M4.1 33106 1001 773 -22153 -27315 0 0 *67
1580799411.65,$M4.1 33107 1001 773 -22153 -27315 0 0 *66
1580799412.75,$M4.1 33108 1003 787 -22153 -27315 0 0 *60
1580799413.87,$M4.1 33109 1003 791 -22153 -27315 0 0 *66
1580799414.97,$M4.1 33110 1003 783 -22153 -27315 0 0 *6D
1580799416.09,$M4.1 33111 1003 791 -22153 -27315 0 0 *6F
1580799417.17,$M4.1 33112 1003 797 -22153 -27315 0 0 *6A
1580799418.28,$M4.1 33113 1003 795 -22153 -27315 0 0 *69
1580799419.36,$M4.1 33114 1003 797 -22153 -27315 0 0 *6C
1580799420.46,$M4.1 33115 1003 787 -22153 -27315 0 0 *6C
1580799421.58,$M4.1 33116 1003 783 -22153 -27315 0 0 *6B
1580799422.68,$M4.1 33117 1003 783 -22153 -27315 0 0 *6A
1580799423.8,$M4.1 33118 1003 787 -22153 -27315 0 0 *61
1580799424.9,$M4.1 33119 1003 787 -22153 -27315 0 0 *60
1580799426.02,$M4.1 33120 1003 783 -22153 -27315 0 0 *6E
1580799427.12,$M4.1 33121 1003 783 -22153 -27315 0 0 *6F
1580799428.23,$M4.1 33122 1005 787 -22153 -27315 0 0 *6E
1580799429.35,$M4.1 33123 1005 777 -22153 -27315 0 0 *60
1580799430.47,$M4.1 33124 1003 777 -22153 -27315 0 0 *61
1580799431.57,$M4.1 33125 1003 777 -22153 -27315 0 0 *60
1580799432.69,$M4.1 33126 1005 777 -22153 -27315 0 0 *65
1580799433.81,$M4.1 33127 1005 765 -22153 -27315 0 0 *67
1580799434.92,$M4.1 33128 1005 747 -22153 -27315 0 0 *68
1580799436.01,$M4.1 33129 1003 733 -22153 -27315 0 0 *6C
1580799437.09,$M4.1 33130 1005 733 -22153 -27315 0 0 *62
1580799438.18,$M4.1 33131 1003 737 -22153 -27315 0 0 *61
1580799439.26,$M4.1 33132 1003 737 -22153 -27315 0 0 *62
1580799440.35,$M4.1 33133 1003 741 -22153 -27315 0 0 *62
1580799441.42,$M4.1 33134 1003 745 -22153 -27315 0 0 *61
1580799442.54,$M4.1 33135 997 729 -22153 -27315 0 0 *5F
1580799443.64,$M4.1 33136 1001 733 -22153 -27315 0 0 *60
1580799444.75,$M4.1 33137 1001 729 -22153 -27315 0 0 *6A
1580799445.86,$M4.1 33138 1001 733 -22153 -27315 0 0 *6E
1580799446.99,$M4.1 33139 997 727 -22153 -27315 0 0 *5D
1580799448.1,$M4.1 33140 997 729 -22153 -27315 0 0 *5D
1580799449.21,$M4.1 33141 1001 745 -22153 -27315 0 0 *61
1580799450.31,$M4.1 33142 997 745 -22153 -27315 0 0 *55
1580799451.41,$M4.1 33143 997 741 -22153 -27315 0 0 *50
1580799452.53,$M4.1 33144 997 745 -22153 -27315 0 0 *53
1580799453.63,$M4.1 33145 997 759 -22153 -27315 0 0 *5F
1580799454.76,$M4.1 33146 1001 765 -22153 -27315 0 0 *64
1580799455.88,$M4.1 33147 997 765 -22153 -27315 0 0 *52
1580799457.01,$M4.1 33148 997 765 -22153 -27315 0 0 *5D
1580799458.13,$M4.1 33149 997 765 -22153 -27315 0 0 *5C
1580799459.26,$M4.1 33150 1001 773 -22153 -27315 0 0 *64
1580799460.4,$M4.1 33151 997 765 -22153 -27315 0 0 *55
1580799461.53,$M4.1 33152 1001 769 -22153 -27315 0 0 *6D
1580799462.65,$M4.1 33153 997 765 -22153 -27315 0 0 *57
1580799463.76,$M4.1 33154 997 759 -22153 -27315 0 0 *5F
1580799464.9,$M4.1 33155 997 761 -22153 -27315 0 0 *55
1580799466.01,$M4.1 33156 1001 769 -22153 -27315 0 0 *69
1580799467.15,$M4.1 33157 1001 769 -22153 -27315 0 0 *68
1580799468.26,$M4.1 33158 1003 765 -22153 -27315 0 0 *69
1580799469.37,$M4.1 33159 1001 759 -22153 -27315 0 0 *65
1580799470.5,$M4.1 33160 1001 761 -22153 -27315 0 0 *64
1580799471.61,$M4.1 33161 1001 759 -22153 -27315 0 0 *6E
1580799472.72,$M4.1 33162 997 755 -22153 -27315 0 0 *56
1580799473.82,$M4.1 33163 997 759 -22153 -27315 0 0 *5B
1580799474.93,$M4.1 33164 997 759 -22153 -27315 0 0 *5C
1580799476.04,$M4.1 33165 997 759 -22153 -27315 0 0 *5D
1580799477.17,$M4.1 33166 1001 761 -22153 -27315 0 0 *62
1580799478.3,$M4.1 33167 1001 761 -22153 -27315 0 0 *63
1580799479.44,$M4.1 33168 1001 765 -22153 -27315 0 0 *68
1580799480.55,$M4.1 33169 1001 769 -22153 -27315 0 0 *65
1580799481.69,$M4.1 33170 1001 765 -22153 -27315 0 0 *61
