1580392247.03,$M4.1 62400 477 479 -22153 -27315 0 0 *5D
1580392248.18,$M4.1 62401 479 475 -22153 -27315 0 0 *5E
1580392249.3,$M4.1 62402 477 475 -22153 -27315 0 0 *53
1580392250.42,$M4.1 62403 479 481 -22153 -27315 0 0 *57
1580392251.55,$M4.1 62404 477 497 -22153 -27315 0 0 *59
1580392252.65,$M4.1 62405 477 489 -22153 -27315 0 0 *57
1580392253.77,$M4.1 62406 479 485 -22153 -27315 0 0 *56
1580392254.89,$M4.1 62407 479 481 -22153 -27315 0 0 *53
1580392255.99,$M4.1 62408 481 489 -22153 -27315 0 0 *53
1580392257.11,$M4.1 62409 479 485 -22153 -27315 0 0 *59
1580392258.24,$M4.1 62410 477 475 -22153 -27315 0 0 *50
1580392259.36,$M4.1 62411 481 479 -22153 -27315 0 0 *54
1580392260.47,$M4.1 62412 477 475 -22153 -27315 0 0 *52
1580392261.62,$M4.1 62413 479 475 -22153 -27315 0 0 *5D
1580392262.74,$M4.1 62414 477 475 -22153 -27315 0 0 *54
1580392263.89,$M4.1 62415 479 475 -22153 -27315 0 0 *5B
1580392265.04,$M4.1 62416 479 475 -22153 -27315 0 0 *58
1580392266.19,$M4.1 62417 479 475 -22153 -27315 0 0 *59
1580392267.32,$M4.1 62418 479 475 -22153 -27315 0 0 *56
1580392268.47,$M4.1 62419 479 479 -22153 -27315 0 0 *5B
1580392269.62,$M4.1 62420 479 479 -22153 -27315 0 0 *51
1580392270.77,$M4.1 62421 479 475 -22153 -27315 0 0 *5C
1580392271.88,$M4.1 62422 477 475 -22153 -27315 0 0 *51
1580392273.02,$M4.1 62423 477 475 -22153 -27315 0 0 *50
1580392274.13,$M4.1 62424 477 471 -22153 -27315 0 0 *53
1580392275.28,$M4.1 62425 475 479 -22153 -27315 0 0 *58
1580392276.42,$M4.1 62426 477 479 -22153 -27315 0 0 *59
1580392277.5,$M4.1 62427 477 481 -22153 -27315 0 0 *5F
1580392278.62,$M4.1 62428 479 481 -22153 -27315 0 0 *5E
1580392279.75,$M4.1 62429 479 489 -22153 -27315 0 0 *57
1580392280.84,$M4.1 62430 477 485 -22153 -27315 0 0 *5D
1580392281.94,$M4.1 62431 477 481 -22153 -27315 0 0 *58
1580392283.09,$M4.1 62432 479 479 -22153 -27315 0 0 *52
1580392284.17,$M4.1 62433 481 489 -22153 -27315 0 0 *5B
1580392285.31,$M4.1 62434 477 493 -22153 -27315 0 0 *5E
1580392286.45,$M4.1 62435 479 505 -22153 -27315 0 0 *5F
1580392287.6,$M4.1 62436 479 505 -22153 -27315 0 0 *5C
1580392288.74,$M4.1 62437 479 519 -22153 -27315 0 0 *50
1580392289.89,$M4.1 62438 479 505 -22153 -27315 0 0 *52
1580392291.0,$M4.1 62439 479 489 -22153 -27315 0 0 *56
1580392292.12,$M4.1 62440 479 489 -22153 -27315 0 0 *58
1580392293.22,$M4.1 62441 481 485 -22153 -27315 0 0 *52
1580392294.34,$M4.1 62442 479 489 -22153 -27315 0 0 *5A
1580392295.47,$M4.1 62443 481 493 -22153 -27315 0 0 *57
1580392296.56,$M4.1 62444 481 489 -22153 -27315 0 0 *5B
1580392297.66,$M4.1 62445 481 489 -22153 -27315 0 0 *5A
1580392298.76,$M4.1 62446 481 489 -22153 -27315 0 0 *59
1580392299.84,$M4.1 62447 481 485 -22153 -27315 0 0 *54
1580392301.0,$M4.1 62448 479 479 -22153 -27315 0 0 *5F
1580392302.14,$M4.1 62449 479 475 -22153 -27315 0 0 *52
1580392303.23,$M4.1 62450 481 481 -22153 -27315 0 0 *56
1580392304.35,$M4.1 62451 483 481 -22153 -27315 0 0 *55
1580392305.46,$M4.1 62452 481 479 -22153 -27315 0 0 *53
1580392306.63,$M4.1 62453 479 475 -22153 -27315 0 0 *59
1580392307.76,$M4.1 62454 479 479 -22153 -27315 0 0 *52
1580392308.9,$M4.1 62455 481 479 -22153 -27315 0 0 *54
1580392310.03,$M4.1 62456 479 479 -22153 -27315 0 0 *50
1580392311.19,$M4.1 62457 479 471 -22153 -27315 0 0 *59
1580392312.34,$M4.1 62458 479 475 -22153 -27315 0 0 *52
1580392313.49,$M4.1 62459 479 475 -22153 -27315 0 0 *53
1580392314.64,$M4.1 62460 479 475 -22153 -27315 0 0 *59
1580392315.79,$M4.1 62461 479 475 -22153 -27315 0 0 *58
1580392316.88,$M4.1 62462 481 481 -22153 -27315 0 0 *57
1580392317.99,$M4.1 62463 479 481 -22153 -27315 0 0 *51
1580392319.13,$M4.1 62464 477 479 -22153 -27315 0 0 *5F
1580392320.21,$M4.1 62465 481 485 -22153 -27315 0 0 *54
1580392321.33,$M4.1 62466 479 481 -22153 -27315 0 0 *54
1580392322.46,$M4.1 62467 481 479 -22153 -27315 0 0 *55
1580392323.55,$M4.1 62468 477 481 -22153 -27315 0 0 *54
1580392324.65,$M4.1 62469 481 481 -22153 -27315 0 0 *5C
1580392325.8,$M4.1 62470 479 479 -22153 -27315 0 0 *54
1580392326.91,$M4.1 62471 477 479 -22153 -27315 0 0 *5B
1580392328.06,$M4.1 62472 479 475 -22153 -27315 0 0 *5A
1580392329.18,$M4.1 62473 477 479 -22153 -27315 0 0 *59
1580392330.3,$M4.1 62474 477 475 -22153 -27315 0 0 *52
1580392331.41,$M4.1 62475 479 481 -22153 -27315 0 0 *56
1580392332.53,$M4.1 62476 479 481 -22153 -27315 0 0 *55
1580392333.63,$M4.1 62477 481 489 -22153 -27315 0 0 *5B
1580392334.75,$M4.1 62478 477 475 -22153 -27315 0 0 *5E
1580392335.88,$M4.1 62479 479 481 -22153 -27315 0 0 *5A
1580392337.02,$M4.1 62480 479 475 -22153 -27315 0 0 *57
1580392338.15,$M4.1 62481 477 475 -22153 -27315 0 0 *58
1580392339.27,$M4.1 62482 479 481 -22153 -27315 0 0 *5E
1580392340.38,$M4.1 62483 479 481 -22153 -27315 0 0 *5F
1580392341.5,$M4.1 62484 479 481 -22153 -27315 0 0 *58
1580392342.62,$M4.1 62485 479 481 -22153 -27315 0 0 *59
1580392343.75,$M4.1 62486 483 485 -22153 -27315 0 0 *5B
1580392344.84,$M4.1 62487 481 485 -22153 -27315 0 0 *58
1580392345.94,$M4.1 62488 481 489 -22153 -27315 0 0 *5B
1580392347.02,$M4.1 62489 481 485 -22153 -27315 0 0 *56
1580392348.13,$M4.1 62490 481 481 -22153 -27315 0 0 *5A
1580392349.27,$M4.1 62491 479 475 -22153 -27315 0 0 *57
1580392350.36,$M4.1 62492 481 485 -22153 -27315 0 0 *5C
1580392351.48,$M4.1 62493 479 481 -22153 -27315 0 0 *5E
1580392352.58,$M4.1 62494 481 489 -22153 -27315 0 0 *56
1580392353.68,$M4.1 62495 481 481 -22153 -27315 0 0 *5F
1580392354.76,$M4.1 62496 481 481 -22153 -27315 0 0 *5C
1580392355.88,$M4.1 62497 479 485 -22153 -27315 0 0 *5E
1580392356.98,$M4.1 62498 477 485 -22153 -27315 0 0 *5F
1580392358.1,$M4.1 62499 479 485 -22153 -27315 0 0 *50
1580392359.25,$M4.1 62500 479 479 -22153 -27315 0 0 *52
1580392360.37,$M4.1 62501 477 475 -22153 -27315 0 0 *51
1580392361.51,$M4.1 62502 479 475 -22153 -27315 0 0 *5C
1580392362.66,$M4.1 62503 479 467 -22153 -27315 0 0 *5E
1580392363.78,$M4.1 62504 481 475 -22153 -27315 0 0 *5D
1580392364.9,$M4.1 62505 477 471 -22153 -27315 0 0 *51
1580392366.05,$M4.1 62506 479 479 -22153 -27315 0 0 *54
1580392367.2,$M4.1 62507 479 479 -22153 -27315 0 0 *55
1580392368.31,$M4.1 62508 479 481 -22153 -27315 0 0 *5D
1580392369.46,$M4.1 62509 479 475 -22153 -27315 0 0 *57
1580392370.61,$M4.1 62510 479 475 -22153 -27315 0 0 *5F
1580392371.76,$M4.1 62511 479 475 -22153 -27315 0 0 *5E
1580392372.89,$M4.1 62512 479 475 -22153 -27315 0 0 *5D
1580392374.04,$M4.1 62513 479 475 -22153 -27315 0 0 *5C
1580392375.19,$M4.1 62514 479 475 -22153 -27315 0 0 *5B
1580392376.34,$M4.1 62515 479 471 -22153 -27315 0 0 *5E
1580392377.49,$M4.1 62516 479 475 -22153 -27315 0 0 *59
1580392378.64,$M4.1 62517 479 467 -22153 -27315 0 0 *5B
1580392379.79,$M4.1 62518 479 471 -22153 -27315 0 0 *53
1580392380.91,$M4.1 62519 477 475 -22153 -27315 0 0 *58
1580392382.07,$M4.1 62520 479 471 -22153 -27315 0 0 *58
1580392383.22,$M4.1 62521 479 475 -22153 -27315 0 0 *5D
1580392384.34,$M4.1 62522 477 475 -22153 -27315 0 0 *50
1580392385.45,$M4.1 62523 477 475 -22153 -27315 0 0 *51
1580392386.59,$M4.1 62524 477 475 -22153 -27315 0 0 *56
1580392387.71,$M4.1 62525 477 479 -22153 -27315 0 0 *5B
1580392388.82,$M4.1 62526 477 475 -22153 -27315 0 0 *54
1580392389.97,$M4.1 62527 479 479 -22153 -27315 0 0 *57
1580392391.11,$M4.1 62528 477 475 -22153 -27315 0 0 *5A
1580392392.22,$M4.1 62529 477 479 -22153 -27315 0 0 *57
1580392393.34,$M4.1 62530 479 485 -22153 -27315 0 0 *52
1580392394.46,$M4.1 62531 479 485 -22153 -27315 0 0 *53
1580392395.56,$M4.1 62532 477 481 -22153 -27315 0 0 *5A
1580392396.64,$M4.1 62533 477 481 -22153 -27315 0 0 *5B
1580392397.79,$M4.1 62534 479 479 -22153 -27315 0 0 *55
1580392398.94,$M4.1 62535 479 479 -22153 -27315 0 0 *54
1580392400.06,$M4.1 62536 479 481 -22153 -27315 0 0 *50
1580392401.18,$M4.1 62537 477 479 -22153 -27315 0 0 *58
1580392402.28,$M4.1 62538 477 485 -22153 -27315 0 0 *54
1580392403.43,$M4.1 62539 479 479 -22153 -27315 0 0 *58
1580392404.54,$M4.1 62540 479 481 -22153 -27315 0 0 *51
1580392405.66,$M4.1 62541 479 481 -22153 -27315 0 0 *50
1580392406.76,$M4.1 62542 477 481 -22153 -27315 0 0 *5D
1580392407.88,$M4.1 62543 477 475 -22153 -27315 0 0 *57
1580392409.0,$M4.1 62544 481 493 -22153 -27315 0 0 *51
1580392410.13,$M4.1 62545 479 481 -22153 -27315 0 0 *54
1580392411.25,$M4.1 62546 479 485 -22153 -27315 0 0 *53
1580392412.36,$M4.1 62547 479 481 -22153 -27315 0 0 *56
1580392413.48,$M4.1 62548 479 481 -22153 -27315 0 0 *59
1580392414.6,$M4.1 62549 477 479 -22153 -27315 0 0 *51
1580392415.72,$M4.1 62550 477 475 -22153 -27315 0 0 *55
1580392416.87,$M4.1 62551 479 479 -22153 -27315 0 0 *56
1580392418.01,$M4.1 62552 479 479 -22153 -27315 0 0 *55
1580392419.13,$M4.1 62553 479 485 -22153 -27315 0 0 *57
1580392420.23,$M4.1 62554 477 481 -22153 -27315 0 0 *5A
1580392421.32,$M4.1 62555 477 481 -22153 -27315 0 0 *5B
1580392422.42,$M4.1 62556 477 485 -22153 -27315 0 0 *5C
1580392423.54,$M4.1 62557 479 485 -22153 -27315 0 0 *53
1580392424.62,$M4.1 62558 477 481 -22153 -27315 0 0 *56
1580392425.76,$M4.1 62559 479 481 -22153 -27315 0 0 *59
1580392426.84,$M4.1 62560 477 485 -22153 -27315 0 0 *59
1580392427.94,$M4.1 62561 477 489 -22153 -27315 0 0 *54
1580392429.06,$M4.1 62562 479 489 -22153 -27315 0 0 *59
1580392430.19,$M4.1 62563 479 485 -22153 -27315 0 0 *54
1580392431.28,$M4.1 62564 477 489 -22153 -27315 0 0 *51
1580392432.41,$M4.1 62565 477 475 -22153 -27315 0 0 *53
1580392433.53,$M4.1 62566 479 481 -22153 -27315 0 0 *55
1580392434.65,$M4.1 62567 477 497 -22153 -27315 0 0 *5D
1580392435.75,$M4.1 62568 477 515 -22153 -27315 0 0 *59
1580392436.87,$M4.1 62569 477 501 -22153 -27315 0 0 *5D
1580392438.01,$M4.1 62570 479 497 -22153 -27315 0 0 *55
1580392439.13,$M4.1 62571 477 493 -22153 -27315 0 0 *5E
1580392440.28,$M4.1 62572 479 493 -22153 -27315 0 0 *53
1580392441.41,$M4.1 62573 479 489 -22153 -27315 0 0 *59
1580392442.53,$M4.1 62574 479 489 -22153 -27315 0 0 *5E
1580392443.65,$M4.1 62575 479 485 -22153 -27315 0 0 *53
1580392444.8,$M4.1 62576 479 479 -22153 -27315 0 0 *53
1580392445.91,$M4.1 62577 479 481 -22153 -27315 0 0 *55
1580392447.03,$M4.1 62578 477 479 -22153 -27315 0 0 *53
1580392448.12,$M4.1 62579 477 481 -22153 -27315 0 0 *55
1580392449.22,$M4.1 62580 477 481 -22153 -27315 0 0 *53
1580392450.34,$M4.1 62581 479 485 -22153 -27315 0 0 *58
1580392451.45,$M4.1 62582 479 485 -22153 -27315 0 0 *5B
1580392452.57,$M4.1 62583 479 481 -22153 -27315 0 0 *5E
1580392453.72,$M4.1 62584 479 479 -22153 -27315 0 0 *5E
1580392454.84,$M4.1 62585 479 489 -22153 -27315 0 0 *50
1580392455.94,$M4.1 62586 481 489 -22153 -27315 0 0 *54
1580392457.05,$M4.1 62587 479 489 -22153 -27315 0 0 *52
1580392458.17,$M4.1 62588 479 489 -22153 -27315 0 0 *5D
1580392459.3,$M4.1 62589 479 485 -22153 -27315 0 0 *50
1580392460.42,$M4.1 62590 479 485 -22153 -27315 0 0 *58
1580392461.51,$M4.1 62591 477 489 -22153 -27315 0 0 *5B
1580392462.64,$M4.1 62592 477 497 -22153 -27315 0 0 *57
1580392463.76,$M4.1 62593 479 489 -22153 -27315 0 0 *57
1580392464.86,$M4.1 62594 477 485 -22153 -27315 0 0 *52
1580392466.01,$M4.1 62595 479 493 -22153 -27315 0 0 *5A
1580392467.13,$M4.1 62596 481 493 -22153 -27315 0 0 *5E
1580392468.24,$M4.1 62597 483 485 -22153 -27315 0 0 *5A
1580392469.35,$M4.1 62598 481 481 -22153 -27315 0 0 *53
1580392470.46,$M4.1 62599 477 479 -22153 -27315 0 0 *5C
1580392471.61,$M4.1 62600 479 479 -22153 -27315 0 0 *51
1580392472.73,$M4.1 62601 479 485 -22153 -27315 0 0 *53
1580392473.85,$M4.1 62602 479 485 -22153 -27315 0 0 *50
1580392474.96,$M4.1 62603 479 485 -22153 -27315 0 0 *51
1580392476.08,$M4.1 62604 479 485 -22153 -27315 0 0 *56
1580392477.23,$M4.1 62605 479 475 -22153 -27315 0 0 *58
1580392478.33,$M4.1 62606 477 481 -22153 -27315 0 0 *5E
1580392479.45,$M4.1 62607 479 481 -22153 -27315 0 0 *51
1580392480.6,$M4.1 62608 479 475 -22153 -27315 0 0 *55
1580392481.68,$M4.1 62609 477 485 -22153 -27315 0 0 *55
1580392482.8,$M4.1 62610 479 489 -22153 -27315 0 0 *5F
1580392483.9,$M4.1 62611 477 489 -22153 -27315 0 0 *50
1580392485.02,$M4.1 62612 479 485 -22153 -27315 0 0 *51
1580392486.15,$M4.1 62613 479 489 -22153 -27315 0 0 *5C
1580392487.24,$M4.1 62614 477 481 -22153 -27315 0 0 *5D
1580392488.34,$M4.1 62615 477 481 -22153 -27315 0 0 *5C
1580392489.42,$M4.1 62616 477 481 -22153 -27315 0 0 *5F
1580392490.56,$M4.1 62617 481 493 -22153 -27315 0 0 *54
1580392491.64,$M4.1 62618 477 485 -22153 -27315 0 0 *55
1580392492.74,$M4.1 62619 477 489 -22153 -27315 0 0 *58
1580392493.84,$M4.1 62620 477 485 -22153 -27315 0 0 *5E
1580392494.93,$M4.1 62621 477 485 -22153 -27315 0 0 *5F
1580392496.03,$M4.1 62622 477 485 -22153 -27315 0 0 *5C
1580392497.15,$M4.1 62623 479 481 -22153 -27315 0 0 *57
1580392498.25,$M4.1 62624 481 489 -22153 -27315 0 0 *5F
1580392499.34,$M4.1 62625 477 485 -22153 -27315 0 0 *5B
1580392500.44,$M4.1 62626 477 489 -22153 -27315 0 0 *54
1580392501.55,$M4.1 62627 479 489 -22153 -27315 0 0 *5B
1580392502.7,$M4.1 62628 479 493 -22153 -27315 0 0 *5F
1580392503.8,$M4.1 62629 477 489 -22153 -27315 0 0 *5B
1580392504.91,$M4.1 62630 477 485 -22153 -27315 0 0 *5F
1580392506.02,$M4.1 62631 479 485 -22153 -27315 0 0 *50
1580392507.14,$M4.1 62632 479 485 -22153 -27315 0 0 *53
1580392508.26,$M4.1 62633 479 485 -22153 -27315 0 0 *52
1580392509.36,$M4.1 62634 477 489 -22153 -27315 0 0 *57
1580392510.46,$M4.1 62635 477 485 -22153 -27315 0 0 *5A
1580392511.58,$M4.1 62636 479 489 -22153 -27315 0 0 *5B
1580392512.69,$M4.1 62637 477 493 -22153 -27315 0 0 *5F
1580392513.83,$M4.1 62638 477 493 -22153 -27315 0 0 *50
1580392514.95,$M4.1 62639 477 493 -22153 -27315 0 0 *51
1580392516.1,$M4.1 62640 479 493 -22153 -27315 0 0 *51
1580392517.24,$M4.1 62641 479 497 -22153 -27315 0 0 *54
1580392518.36,$M4.1 62642 481 493 -22153 -27315 0 0 *54
1580392519.51,$M4.1 62643 479 497 -22153 -27315 0 0 *56
1580392520.63,$M4.1 62644 479 489 -22153 -27315 0 0 *5E
1580392521.74,$M4.1 62645 479 489 -22153 -27315 0 0 *5F
1580392522.86,$M4.1 62646 477 493 -22153 -27315 0 0 *59
1580392524.0,$M4.1 62647 477 497 -22153 -27315 0 0 *5C
1580392525.14,$M4.1 62648 479 493 -22153 -27315 0 0 *59
1580392526.26,$M4.1 62649 479 489 -22153 -27315 0 0 *53
1580392527.38,$M4.1 62650 477 497 -22153 -27315 0 0 *5A
1580392528.53,$M4.1 62651 479 501 -22153 -27315 0 0 *5B
1580392529.68,$M4.1 62652 479 497 -22153 -27315 0 0 *56
1580392530.78,$M4.1 62653 477 489 -22153 -27315 0 0 *56
1580392531.93,$M4.1 62654 479 497 -22153 -27315 0 0 *50
1580392533.04,$M4.1 62655 479 489 -22153 -27315 0 0 *5E
1580392534.16,$M4.1 62656 479 489 -22153 -27315 0 0 *5D
1580392535.31,$M4.1 62657 479 493 -22153 -27315 0 0 *57
1580392536.43,$M4.1 62658 479 485 -22153 -27315 0 0 *5F
1580392537.53,$M4.1 62659 477 489 -22153 -27315 0 0 *5C
1580392538.63,$M4.1 62660 477 485 -22153 -27315 0 0 *5A
1580392539.75,$M4.1 62661 479 489 -22153 -27315 0 0 *59
1580392540.86,$M4.1 62662 479 489 -22153 -27315 0 0 *5A
1580392542.0,$M4.1 62663 479 489 -22153 -27315 0 0 *5B
1580392543.12,$M4.1 62664 479 489 -22153 -27315 0 0 *5C
1580392544.2,$M4.1 62665 481 489 -22153 -27315 0 0 *5A
1580392545.33,$M4.1 62666 481 493 -22153 -27315 0 0 *52
1580392546.45,$M4.1 62667 481 493 -22153 -27315 0 0 *53
1580392547.57,$M4.1 62668 481 497 -22153 -27315 0 0 *58
1580392548.69,$M4.1 62669 481 493 -22153 -27315 0 0 *5D
1580392549.82,$M4.1 62670 479 489 -22153 -27315 0 0 *59
1580392550.9,$M4.1 62671 477 485 -22153 -27315 0 0 *5A
1580392552.02,$M4.1 62672 479 485 -22153 -27315 0 0 *57
1580392553.15,$M4.1 62673 479 489 -22153 -27315 0 0 *5A
1580392554.27,$M4.1 62674 479 489 -22153 -27315 0 0 *5D
1580392555.39,$M4.1 62675 479 485 -22153 -27315 0 0 *50
1580392556.54,$M4.1 62676 479 497 -22153 -27315 0 0 *50
1580392557.69,$M4.1 62677 479 501 -22153 -27315 0 0 *5F
1580392558.79,$M4.1 62678 481 519 -22153 -27315 0 0 *5E
1580392559.91,$M4.1 62679 479 519 -22153 -27315 0 0 *58
1580392561.02,$M4.1 62680 483 515 -22153 -27315 0 0 *57
1580392562.14,$M4.1 62681 481 497 -22153 -27315 0 0 *5F
1580392563.26,$M4.1 62682 481 497 -22153 -27315 0 0 *5C
1580392564.41,$M4.1 62683 483 497 -22153 -27315 0 0 *5F
1580392565.54,$M4.1 62684 481 493 -22153 -27315 0 0 *5E
1580392566.67,$M4.1 62685 483 497 -22153 -27315 0 0 *59
1580392567.84,$M4.1 62686 483 501 -22153 -27315 0 0 *54
1580392568.96,$M4.1 62687 481 497 -22153 -27315 0 0 *59
1580392570.07,$M4.1 62688 481 493 -22153 -27315 0 0 *52
1580392571.19,$M4.1 62689 481 467 -22153 -27315 0 0 *58
1580392572.31,$M4.1 62690 481 475 -22153 -27315 0 0 *53
1580392573.42,$M4.1 62691 483 481 -22153 -27315 0 0 *5B
1580392574.57,$M4.1 62692 479 475 -22153 -27315 0 0 *56
1580392575.66,$M4.1 62693 481 481 -22153 -27315 0 0 *5B
1580392576.74,$M4.1 62694 481 485 -22153 -27315 0 0 *58
1580392577.89,$M4.1 62695 479 479 -22153 -27315 0 0 *5D
1580392579.0,$M4.1 62696 481 489 -22153 -27315 0 0 *56
1580392580.11,$M4.1 62697 479 489 -22153 -27315 0 0 *50
1580392581.26,$M4.1 62698 479 493 -22153 -27315 0 0 *54
1580392582.41,$M4.1 62699 479 493 -22153 -27315 0 0 *55
1580392583.53,$M4.1 62700 477 493 -22153 -27315 0 0 *5A
1580392584.64,$M4.1 62701 477 493 -22153 -27315 0 0 *5B
1580392585.78,$M4.1 62702 477 497 -22153 -27315 0 0 *5C
1580392586.91,$M4.1 62703 479 493 -22153 -27315 0 0 *57
1580392588.04,$M4.1 62704 477 493 -22153 -27315 0 0 *5E
1580392589.19,$M4.1 62705 479 493 -22153 -27315 0 0 *51
1580392590.34,$M4.1 62706 483 493 -22153 -27315 0 0 *57
1580392591.43,$M4.1 62707 481 489 -22153 -27315 0 0 *5F
1580392592.54,$M4.1 62708 481 493 -22153 -27315 0 0 *5B
1580392593.68,$M4.1 62709 479 485 -22153 -27315 0 0 *5A
1580392594.76,$M4.1 62710 477 485 -22153 -27315 0 0 *5C
1580392595.9,$M4.1 62711 479 489 -22153 -27315 0 0 *5F
1580392597.01,$M4.1 62712 479 489 -22153 -27315 0 0 *5C
1580392598.16,$M4.1 62713 479 493 -22153 -27315 0 0 *56
1580392599.31,$M4.1 62714 479 493 -22153 -27315 0 0 *51
1580392600.46,$M4.1 62715 479 501 -22153 -27315 0 0 *5A
1580392601.61,$M4.1 62716 479 501 -22153 -27315 0 0 *59
1580392602.73,$M4.1 62717 477 497 -22153 -27315 0 0 *58
1580392603.88,$M4.1 62718 479 497 -22153 -27315 0 0 *59
1580392605.04,$M4.1 62719 483 501 -22153 -27315 0 0 *53
1580392606.18,$M4.1 62720 479 497 -22153 -27315 0 0 *52
1580392607.31,$M4.1 62721 481 501 -22153 -27315 0 0 *5A
1580392608.43,$M4.1 62722 481 497 -22153 -27315 0 0 *57
1580392609.54,$M4.1 62723 481 497 -22153 -27315 0 0 *56
1580392610.68,$M4.1 62724 481 497 -22153 -27315 0 0 *51
1580392611.82,$M4.1 62725 479 493 -22153 -27315 0 0 *53
1580392612.94,$M4.1 62726 479 489 -22153 -27315 0 0 *5B
1580392614.06,$M4.1 62727 479 485 -22153 -27315 0 0 *56
1580392615.18,$M4.1 62728 479 485 -22153 -27315 0 0 *59
1580392616.33,$M4.1 62729 479 493 -22153 -27315 0 0 *5F
1580392617.44,$M4.1 62730 481 493 -22153 -27315 0 0 *50
1580392618.56,$M4.1 62731 479 485 -22153 -27315 0 0 *51
1580392619.69,$M4.1 62732 481 493 -22153 -27315 0 0 *52
1580392620.81,$M4.1 62733 481 493 -22153 -27315 0 0 *53
1580392621.93,$M4.1 62734 481 497 -22153 -27315 0 0 *50
1580392623.08,$M4.1 62735 479 493 -22153 -27315 0 0 *52
1580392624.19,$M4.1 62736 481 501 -22153 -27315 0 0 *5C
1580392625.34,$M4.1 62737 479 497 -22153 -27315 0 0 *54
1580392626.44,$M4.1 62738 481 511 -22153 -27315 0 0 *53
1580392627.53,$M4.1 62739 481 519 -22153 -27315 0 0 *5A
1580392628.63,$M4.1 62740 481 519 -22153 -27315 0 0 *54
1580392629.73,$M4.1 62741 481 511 -22153 -27315 0 0 *5D
1580392630.82,$M4.1 62742 481 511 -22153 -27315 0 0 *5E
1580392631.94,$M4.1 62743 483 511 -22153 -27315 0 0 *5D
1580392633.07,$M4.1 62744 483 511 -22153 -27315 0 0 *5A
1580392634.15,$M4.1 62745 485 511 -22153 -27315 0 0 *5D
1580392635.27,$M4.1 62746 481 505 -22153 -27315 0 0 *5F
1580392636.4,$M4.1 62747 481 501 -22153 -27315 0 0 *5A
1580392637.55,$M4.1 62748 483 505 -22153 -27315 0 0 *53
1580392638.7,$M4.1 62749 483 501 -22153 -27315 0 0 *56
1580392639.85,$M4.1 62750 483 497 -22153 -27315 0 0 *50
1580392640.97,$M4.1 62751 481 493 -22153 -27315 0 0 *57
1580392642.09,$M4.1 62752 481 493 -22153 -27315 0 0 *54
1580392643.23,$M4.1 62753 483 497 -22153 -27315 0 0 *53
1580392644.37,$M4.1 62754 481 497 -22153 -27315 0 0 *56
1580392645.52,$M4.1 62755 483 505 -22153 -27315 0 0 *5F
1580392646.67,$M4.1 62756 483 501 -22153 -27315 0 0 *58
1580392647.81,$M4.1 62757 483 497 -22153 -27315 0 0 *57
1580392648.93,$M4.1 62758 479 485 -22153 -27315 0 0 *5E
1580392650.03,$M4.1 62759 481 489 -22153 -27315 0 0 *54
1580392651.13,$M4.1 62760 481 489 -22153 -27315 0 0 *5E
1580392652.25,$M4.1 62761 481 493 -22153 -27315 0 0 *54
1580392653.34,$M4.1 62762 481 489 -22153 -27315 0 0 *5C
1580392654.44,$M4.1 62763 481 489 -22153 -27315 0 0 *5D
1580392655.53,$M4.1 62764 481 485 -22153 -27315 0 0 *56
1580392656.66,$M4.1 62765 481 493 -22153 -27315 0 0 *50
1580392657.81,$M4.1 62766 483 497 -22153 -27315 0 0 *55
1580392658.96,$M4.1 62767 483 497 -22153 -27315 0 0 *54
1580392660.07,$M4.1 62768 481 493 -22153 -27315 0 0 *5D
1580392661.22,$M4.1 62769 483 497 -22153 -27315 0 0 *5A
1580392662.34,$M4.1 62770 481 493 -22153 -27315 0 0 *54
1580392663.5,$M4.1 62771 483 497 -22153 -27315 0 0 *53
1580392664.62,$M4.1 62772 481 493 -22153 -27315 0 0 *56
1580392665.74,$M4.1 62773 481 501 -22153 -27315 0 0 *5D
1580392666.86,$M4.1 62774 481 501 -22153 -27315 0 0 *5A
1580392667.99,$M4.1 62775 481 501 -22153 -27315 0 0 *5B
1580392669.11,$M4.1 62776 483 515 -22153 -27315 0 0 *5F
1580392670.22,$M4.1 62777 483 511 -22153 -27315 0 0 *5A
1580392671.36,$M4.1 62778 481 505 -22153 -27315 0 0 *52
1580392672.47,$M4.1 62779 481 497 -22153 -27315 0 0 *59
1580392673.59,$M4.1 62780 481 497 -22153 -27315 0 0 *5F
1580392674.71,$M4.1 62781 481 493 -22153 -27315 0 0 *5A
1580392675.81,$M4.1 62782 481 489 -22153 -27315 0 0 *52
1580392676.93,$M4.1 62783 481 493 -22153 -27315 0 0 *58
1580392678.08,$M4.1 62784 483 497 -22153 -27315 0 0 *59
1580392679.21,$M4.1 62785 481 493 -22153 -27315 0 0 *5E
1580392680.29,$M4.1 62786 481 489 -22153 -27315 0 0 *56
1580392681.4,$M4.1 62787 481 489 -22153 -27315 0 0 *57
1580392682.54,$M4.1 62788 483 493 -22153 -27315 0 0 *51
1580392683.66,$M4.1 62789 481 493 -22153 -27315 0 0 *52
1580392684.81,$M4.1 62790 483 493 -22153 -27315 0 0 *58
1580392685.98,$M4.1 62791 483 501 -22153 -27315 0 0 *53
1580392687.13,$M4.1 62792 483 497 -22153 -27315 0 0 *5E
1580392688.21,$M4.1 62793 481 489 -22153 -27315 0 0 *52
1580392689.34,$M4.1 62794 481 493 -22153 -27315 0 0 *5E
