1517325493.63,$M4.1 21464 837 715 -22153 -27315 0 0 *59
1517325494.77,$M4.1 21465 837 715 -22153 -27315 0 0 *58
1517325495.9,$M4.1 21466 833 719 -22153 -27315 0 0 *53
1517325497.03,$M4.1 21467 833 715 -22153 -27315 0 0 *5E
1517325498.18,$M4.1 21468 837 723 -22153 -27315 0 0 *50
1517325499.28,$M4.1 21469 837 733 -22153 -27315 0 0 *50
1517325500.42,$M4.1 21470 833 727 -22153 -27315 0 0 *59
1517325501.53,$M4.1 21471 837 729 -22153 -27315 0 0 *52
1517325502.65,$M4.1 21472 837 733 -22153 -27315 0 0 *5A
1517325503.72,$M4.1 21473 839 741 -22153 -27315 0 0 *50
1517325504.81,$M4.1 21474 839 741 -22153 -27315 0 0 *57
1517325505.89,$M4.1 21475 839 741 -22153 -27315 0 0 *56
1517325506.98,$M4.1 21476 839 729 -22153 -27315 0 0 *5B
1517325508.06,$M4.1 21477 839 729 -22153 -27315 0 0 *5A
1517325509.18,$M4.1 21478 839 727 -22153 -27315 0 0 *5B
1517325510.26,$M4.1 21479 839 729 -22153 -27315 0 0 *54
1517325511.38,$M4.1 21480 841 729 -22153 -27315 0 0 *5D
1517325512.5,$M4.1 21481 839 723 -22153 -27315 0 0 *59
1517325513.63,$M4.1 21482 841 723 -22153 -27315 0 0 *55
1517325514.78,$M4.1 21483 841 719 -22153 -27315 0 0 *5D
1517325515.88,$M4.1 21484 839 719 -22153 -27315 0 0 *55
1517325516.98,$M4.1 21485 839 711 -22153 -27315 0 0 *5C
1517325518.1,$M4.1 21486 839 711 -22153 -27315 0 0 *5F
1517325519.2,$M4.1 21487 841 701 -22153 -27315 0 0 *50
1517325520.3,$M4.1 21488 839 697 -22153 -27315 0 0 *5E
1517325521.39,$M4.1 21489 839 705 -22153 -27315 0 0 *55
1517325522.46,$M4.1 21490 839 709 -22153 -27315 0 0 *51
1517325523.58,$M4.1 21491 839 711 -22153 -27315 0 0 *59
1517325524.68,$M4.1 21492 839 719 -22153 -27315 0 0 *52
1517325525.81,$M4.1 21493 837 719 -22153 -27315 0 0 *5D
1517325526.93,$M4.1 21494 841 729 -22153 -27315 0 0 *58
1517325528.01,$M4.1 21495 839 729 -22153 -27315 0 0 *56
1517325529.15,$M4.1 21496 841 729 -22153 -27315 0 0 *5A
1517325530.28,$M4.1 21497 841 727 -22153 -27315 0 0 *55
1517325531.36,$M4.1 21498 839 733 -22153 -27315 0 0 *50
1517325532.45,$M4.1 21499 839 729 -22153 -27315 0 0 *5A
1517325533.55,$M4.1 21500 839 727 -22153 -27315 0 0 *55
1517325534.7,$M4.1 21501 841 727 -22153 -27315 0 0 *5B
1517325535.83,$M4.1 21502 841 719 -22153 -27315 0 0 *55
1517325536.98,$M4.1 21503 841 711 -22153 -27315 0 0 *5C
1517325538.05,$M4.1 21504 839 705 -22153 -27315 0 0 *51
1517325539.17,$M4.1 21505 841 693 -22153 -27315 0 0 *51
1517325540.32,$M4.1 21506 841 691 -22153 -27315 0 0 *50
1517325541.4,$M4.1 21507 839 697 -22153 -27315 0 0 *58
1517325542.49,$M4.1 21508 839 709 -22153 -27315 0 0 *51
1517325543.57,$M4.1 21509 839 709 -22153 -27315 0 0 *50
1517325544.66,$M4.1 21510 839 709 -22153 -27315 0 0 *58
1517325545.73,$M4.1 21511 839 705 -22153 -27315 0 0 *55
1517325546.88,$M4.1 21512 841 711 -22153 -27315 0 0 *5C
1517325547.98,$M4.1 21513 839 715 -22153 -27315 0 0 *56
1517325549.1,$M4.1 21514 839 715 -22153 -27315 0 0 *51
1517325550.2,$M4.1 21515 839 715 -22153 -27315 0 0 *50
1517325551.31,$M4.1 21516 839 723 -22153 -27315 0 0 *56
1517325552.42,$M4.1 21517 839 723 -22153 -27315 0 0 *57
1517325553.53,$M4.1 21518 839 723 -22153 -27315 0 0 *58
1517325554.67,$M4.1 21519 841 727 -22153 -27315 0 0 *52
1517325555.78,$M4.1 21520 839 727 -22153 -27315 0 0 *57
1517325556.88,$M4.1 21521 839 719 -22153 -27315 0 0 *5B
1517325558.0,$M4.1 21522 839 719 -22153 -27315 0 0 *58
1517325559.1,$M4.1 21523 839 719 -22153 -27315 0 0 *59
1517325560.22,$M4.1 21524 843 723 -22153 -27315 0 0 *5A
1517325561.35,$M4.1 21525 841 723 -22153 -27315 0 0 *59
1517325562.47,$M4.1 21526 839 727 -22153 -27315 0 0 *51
1517325563.6,$M4.1 21527 841 723 -22153 -27315 0 0 *5B
1517325564.69,$M4.1 21528 839 729 -22153 -27315 0 0 *51
1517325565.81,$M4.1 21529 841 729 -22153 -27315 0 0 *5F
1517325566.89,$M4.1 21530 839 737 -22153 -27315 0 0 *57
1517325567.98,$M4.1 21531 839 741 -22153 -27315 0 0 *57
1517325569.08,$M4.1 21532 841 741 -22153 -27315 0 0 *5B
1517325570.2,$M4.1 21533 841 745 -22153 -27315 0 0 *5E
1517325571.3,$M4.1 21534 841 745 -22153 -27315 0 0 *59
1517325572.41,$M4.1 21535 841 745 -22153 -27315 0 0 *58
1517325573.53,$M4.1 21536 841 751 -22153 -27315 0 0 *5E
1517325574.62,$M4.1 21537 843 755 -22153 -27315 0 0 *59
1517325575.73,$M4.1 21538 841 751 -22153 -27315 0 0 *50
1517325576.85,$M4.1 21539 841 751 -22153 -27315 0 0 *51
1517325577.94,$M4.1 21540 843 759 -22153 -27315 0 0 *55
1517325579.05,$M4.1 21541 845 765 -22153 -27315 0 0 *5D
1517325580.17,$M4.1 21542 845 761 -22153 -27315 0 0 *5A
1517325581.26,$M4.1 21543 843 755 -22153 -27315 0 0 *5A
1517325582.34,$M4.1 21544 843 745 -22153 -27315 0 0 *5C
1517325583.43,$M4.1 21545 843 741 -22153 -27315 0 0 *59
1517325584.51,$M4.1 21546 845 737 -22153 -27315 0 0 *5D
1517325585.61,$M4.1 21547 843 729 -22153 -27315 0 0 *55
1517325586.73,$M4.1 21548 843 727 -22153 -27315 0 0 *54
1517325587.83,$M4.1 21549 843 727 -22153 -27315 0 0 *55
1517325588.95,$M4.1 21550 843 723 -22153 -27315 0 0 *59
1517325590.07,$M4.1 21551 843 719 -22153 -27315 0 0 *51
1517325591.18,$M4.1 21552 843 723 -22153 -27315 0 0 *5B
1517325592.29,$M4.1 21553 843 719 -22153 -27315 0 0 *53
1517325593.4,$M4.1 21554 843 719 -22153 -27315 0 0 *54
1517325594.52,$M4.1 21555 845 715 -22153 -27315 0 0 *5F
1517325595.64,$M4.1 21556 843 715 -22153 -27315 0 0 *5A
1517325596.74,$M4.1 21557 843 715 -22153 -27315 0 0 *5B
1517325597.86,$M4.1 21558 843 711 -22153 -27315 0 0 *50
1517325598.97,$M4.1 21559 843 715 -22153 -27315 0 0 *55
1517325600.07,$M4.1 21560 843 719 -22153 -27315 0 0 *53
1517325601.22,$M4.1 21561 841 715 -22153 -27315 0 0 *5C
1517325602.34,$M4.1 21562 843 727 -22153 -27315 0 0 *5C
1517325603.44,$M4.1 21563 843 727 -22153 -27315 0 0 *5D
1517325604.53,$M4.1 21564 843 733 -22153 -27315 0 0 *5F
1517325605.61,$M4.1 21565 843 733 -22153 -27315 0 0 *5E
1517325606.73,$M4.1 21566 843 727 -22153 -27315 0 0 *58
1517325607.85,$M4.1 21567 843 719 -22153 -27315 0 0 *54
1517325608.95,$M4.1 21568 843 711 -22153 -27315 0 0 *53
1517325610.07,$M4.1 21569 843 711 -22153 -27315 0 0 *52
1517325611.18,$M4.1 21570 843 715 -22153 -27315 0 0 *5E
1517325612.32,$M4.1 21571 841 715 -22153 -27315 0 0 *5D
1517325613.43,$M4.1 21572 841 709 -22153 -27315 0 0 *53
1517325614.58,$M4.1 21573 841 711 -22153 -27315 0 0 *5B
1517325615.7,$M4.1 21574 841 705 -22153 -27315 0 0 *59
1517325616.8,$M4.1 21575 841 709 -22153 -27315 0 0 *54
1517325617.92,$M4.1 21576 841 705 -22153 -27315 0 0 *5B
1517325619.07,$M4.1 21577 841 715 -22153 -27315 0 0 *5B
1517325620.2,$M4.1 21578 841 719 -22153 -27315 0 0 *58
1517325621.35,$M4.1 21579 841 719 -22153 -27315 0 0 *59
1517325622.48,$M4.1 21580 841 711 -22153 -27315 0 0 *57
1517325623.62,$M4.1 21581 841 711 -22153 -27315 0 0 *56
1517325624.77,$M4.1 21582 841 715 -22153 -27315 0 0 *51
1517325625.9,$M4.1 21583 841 715 -22153 -27315 0 0 *50
1517325627.02,$M4.1 21584 843 727 -22153 -27315 0 0 *54
1517325628.13,$M4.1 21585 843 723 -22153 -27315 0 0 *51
1517325629.23,$M4.1 21586 843 719 -22153 -27315 0 0 *5B
1517325630.35,$M4.1 21587 839 723 -22153 -27315 0 0 *5E
1517325631.47,$M4.1 21588 843 723 -22153 -27315 0 0 *5C
1517325632.59,$M4.1 21589 843 719 -22153 -27315 0 0 *54
1517325633.72,$M4.1 21590 841 719 -22153 -27315 0 0 *5E
1517325634.84,$M4.1 21591 843 727 -22153 -27315 0 0 *50
1517325635.97,$M4.1 21592 841 715 -22153 -27315 0 0 *50
1517325637.09,$M4.1 21593 841 709 -22153 -27315 0 0 *5C
1517325638.2,$M4.1 21594 841 705 -22153 -27315 0 0 *57
1517325639.32,$M4.1 21595 841 705 -22153 -27315 0 0 *56
1517325640.44,$M4.1 21596 841 709 -22153 -27315 0 0 *59
1517325641.54,$M4.1 21597 839 711 -22153 -27315 0 0 *5E
1517325642.67,$M4.1 21598 841 715 -22153 -27315 0 0 *5A
1517325643.82,$M4.1 21599 841 715 -22153 -27315 0 0 *5B
1517325644.96,$M4.1 21600 841 715 -22153 -27315 0 0 *58
1517325646.1,$M4.1 21601 841 727 -22153 -27315 0 0 *58
1517325647.24,$M4.1 21602 841 723 -22153 -27315 0 0 *5F
1517325648.39,$M4.1 21603 841 727 -22153 -27315 0 0 *5A
1517325649.5,$M4.1 21604 841 733 -22153 -27315 0 0 *58
1517325650.57,$M4.1 21605 843 737 -22153 -27315 0 0 *5F
1517325651.69,$M4.1 21606 841 737 -22153 -27315 0 0 *5E
1517325652.81,$M4.1 21607 841 729 -22153 -27315 0 0 *50
1517325653.92,$M4.1 21608 841 737 -22153 -27315 0 0 *50
1517325655.03,$M4.1 21609 841 733 -22153 -27315 0 0 *55
1517325656.14,$M4.1 21610 841 733 -22153 -27315 0 0 *5D
1517325657.26,$M4.1 21611 841 737 -22153 -27315 0 0 *58
1517325658.36,$M4.1 21612 841 737 -22153 -27315 0 0 *5B
1517325659.48,$M4.1 21613 845 747 -22153 -27315 0 0 *59
1517325660.6,$M4.1 21614 843 747 -22153 -27315 0 0 *58
1517325661.71,$M4.1 21615 843 747 -22153 -27315 0 0 *59
1517325662.8,$M4.1 21616 845 751 -22153 -27315 0 0 *5B
1517325663.88,$M4.1 21617 843 751 -22153 -27315 0 0 *5C
1517325664.97,$M4.1 21618 843 751 -22153 -27315 0 0 *53
1517325666.05,$M4.1 21619 843 751 -22153 -27315 0 0 *52
1517325667.16,$M4.1 21620 845 755 -22153 -27315 0 0 *5A
1517325668.24,$M4.1 21621 843 745 -22153 -27315 0 0 *5C
1517325669.33,$M4.1 21622 845 755 -22153 -27315 0 0 *58
1517325670.43,$M4.1 21623 843 751 -22153 -27315 0 0 *5B
1517325671.56,$M4.1 21624 847 761 -22153 -27315 0 0 *5B
1517325672.68,$M4.1 21625 845 747 -22153 -27315 0 0 *5C
1517325673.78,$M4.1 21626 845 751 -22153 -27315 0 0 *58
1517325674.87,$M4.1 21627 849 759 -22153 -27315 0 0 *5D
1517325675.98,$M4.1 21628 853 761 -22153 -27315 0 0 *52
1517325677.08,$M4.1 21629 845 755 -22153 -27315 0 0 *53
1517325678.2,$M4.1 21630 847 741 -22153 -27315 0 0 *5C
1517325679.29,$M4.1 21631 849 745 -22153 -27315 0 0 *57
1517325680.4,$M4.1 21632 847 737 -22153 -27315 0 0 *5F
1517325681.52,$M4.1 21633 847 741 -22153 -27315 0 0 *5F
1517325682.62,$M4.1 21634 847 745 -22153 -27315 0 0 *5C
1517325683.74,$M4.1 21635 847 751 -22153 -27315 0 0 *58
1517325684.89,$M4.1 21636 847 747 -22153 -27315 0 0 *5C
1517325686.01,$M4.1 21637 847 755 -22153 -27315 0 0 *5E
1517325687.09,$M4.1 21638 849 759 -22153 -27315 0 0 *53
1517325688.21,$M4.1 21639 847 751 -22153 -27315 0 0 *54
1517325689.31,$M4.1 21640 849 751 -22153 -27315 0 0 *54
1517325690.4,$M4.1 21641 849 745 -22153 -27315 0 0 *50
1517325691.48,$M4.1 21642 849 741 -22153 -27315 0 0 *57
1517325692.57,$M4.1 21643 849 741 -22153 -27315 0 0 *56
1517325693.68,$M4.1 21644 847 737 -22153 -27315 0 0 *5E
1517325694.8,$M4.1 21645 847 733 -22153 -27315 0 0 *5B
1517325695.95,$M4.1 21646 847 727 -22153 -27315 0 0 *5D
1517325697.08,$M4.1 21647 847 727 -22153 -27315 0 0 *5C
1517325698.23,$M4.1 21648 847 723 -22153 -27315 0 0 *57
1517325699.38,$M4.1 21649 847 727 -22153 -27315 0 0 *52
1517325700.51,$M4.1 21650 847 727 -22153 -27315 0 0 *5A
1517325701.66,$M4.1 21651 847 727 -22153 -27315 0 0 *5B
1517325702.78,$M4.1 21652 847 733 -22153 -27315 0 0 *5D
1517325703.9,$M4.1 21653 847 737 -22153 -27315 0 0 *58
1517325705.02,$M4.1 21654 847 729 -22153 -27315 0 0 *50
1517325706.13,$M4.1 21655 845 723 -22153 -27315 0 0 *59
1517325707.27,$M4.1 21656 845 723 -22153 -27315 0 0 *5A
1517325708.38,$M4.1 21657 845 727 -22153 -27315 0 0 *5F
1517325709.53,$M4.1 21658 847 727 -22153 -27315 0 0 *52
1517325710.63,$M4.1 21659 847 733 -22153 -27315 0 0 *56
1517325711.73,$M4.1 21660 845 733 -22153 -27315 0 0 *5E
1517325712.85,$M4.1 21661 845 727 -22153 -27315 0 0 *5A
1517325713.97,$M4.1 21662 847 733 -22153 -27315 0 0 *5E
1517325715.09,$M4.1 21663 847 733 -22153 -27315 0 0 *5F
1517325716.17,$M4.1 21664 845 729 -22153 -27315 0 0 *51
1517325717.29,$M4.1 21665 847 733 -22153 -27315 0 0 *59
1517325718.41,$M4.1 21666 847 729 -22153 -27315 0 0 *51
1517325719.54,$M4.1 21667 847 729 -22153 -27315 0 0 *50
1517325720.66,$M4.1 21668 845 727 -22153 -27315 0 0 *53
1517325721.77,$M4.1 21669 847 733 -22153 -27315 0 0 *55
1517325722.88,$M4.1 21670 847 741 -22153 -27315 0 0 *58
1517325723.98,$M4.1 21671 845 737 -22153 -27315 0 0 *5A
1517325725.06,$M4.1 21672 845 745 -22153 -27315 0 0 *5C
1517325726.16,$M4.1 21673 845 745 -22153 -27315 0 0 *5D
1517325727.25,$M4.1 21674 845 751 -22153 -27315 0 0 *5F
1517325728.37,$M4.1 21675 847 751 -22153 -27315 0 0 *5C
1517325729.48,$M4.1 21676 847 755 -22153 -27315 0 0 *5B
1517325730.63,$M4.1 21677 847 747 -22153 -27315 0 0 *59
1517325731.72,$M4.1 21678 849 755 -22153 -27315 0 0 *5B
1517325732.83,$M4.1 21679 853 761 -22153 -27315 0 0 *56
1517325733.95,$M4.1 21680 847 759 -22153 -27315 0 0 *5E
1517325735.05,$M4.1 21681 849 759 -22153 -27315 0 0 *51
1517325736.14,$M4.1 21682 853 759 -22153 -27315 0 0 *59
1517325737.26,$M4.1 21683 847 759 -22153 -27315 0 0 *5D
1517325738.34,$M4.1 21684 853 751 -22153 -27315 0 0 *57
1517325739.46,$M4.1 21685 847 745 -22153 -27315 0 0 *56
1517325740.54,$M4.1 21686 849 741 -22153 -27315 0 0 *5F
1517325741.63,$M4.1 21687 853 741 -22153 -27315 0 0 *55
1517325742.71,$M4.1 21688 849 733 -22153 -27315 0 0 *54
1517325743.83,$M4.1 21689 849 727 -22153 -27315 0 0 *50
1517325744.93,$M4.1 21690 849 729 -22153 -27315 0 0 *56
1517325746.05,$M4.1 21691 849 723 -22153 -27315 0 0 *5D
1517325747.17,$M4.1 21692 849 723 -22153 -27315 0 0 *5E
1517325748.32,$M4.1 21693 847 727 -22153 -27315 0 0 *55
1517325749.4,$M4.1 21694 849 733 -22153 -27315 0 0 *59
1517325750.52,$M4.1 21695 847 729 -22153 -27315 0 0 *5D
1517325751.6,$M4.1 21696 849 737 -22153 -27315 0 0 *5F
1517325752.72,$M4.1 21697 847 741 -22153 -27315 0 0 *51
1517325753.84,$M4.1 21698 847 737 -22153 -27315 0 0 *5F
1517325754.92,$M4.1 21699 849 745 -22153 -27315 0 0 *55
1517325756.04,$M4.1 21700 849 747 -22153 -27315 0 0 *56
1517325757.16,$M4.1 21701 847 751 -22153 -27315 0 0 *5E
1517325758.28,$M4.1 21702 849 747 -22153 -27315 0 0 *54
1517325759.36,$M4.1 21703 849 737 -22153 -27315 0 0 *52
1517325760.48,$M4.1 21704 849 719 -22153 -27315 0 0 *59
1517325761.56,$M4.1 21705 849 709 -22153 -27315 0 0 *59
1517325762.67,$M4.1 21706 849 697 -22153 -27315 0 0 *5C
1517325763.77,$M4.1 21707 847 701 -22153 -27315 0 0 *5D
1517325764.87,$M4.1 21708 849 705 -22153 -27315 0 0 *58
1517325765.95,$M4.1 21709 845 697 -22153 -27315 0 0 *5F
1517325767.05,$M4.1 21710 845 693 -22153 -27315 0 0 *53
1517325768.14,$M4.1 21711 845 701 -22153 -27315 0 0 *58
1517325769.24,$M4.1 21712 845 701 -22153 -27315 0 0 *5B
1517325770.37,$M4.1 21713 847 711 -22153 -27315 0 0 *59
1517325771.49,$M4.1 21714 847 705 -22153 -27315 0 0 *5B
1517325772.64,$M4.1 21715 847 711 -22153 -27315 0 0 *5F
1517325773.73,$M4.1 21716 845 709 -22153 -27315 0 0 *57
1517325774.83,$M4.1 21717 845 709 -22153 -27315 0 0 *56
1517325775.94,$M4.1 21718 845 719 -22153 -27315 0 0 *58
1517325777.06,$M4.1 21719 845 715 -22153 -27315 0 0 *55
1517325778.18,$M4.1 21720 845 719 -22153 -27315 0 0 *53
1517325779.3,$M4.1 21721 845 723 -22153 -27315 0 0 *5B
1517325780.41,$M4.1 21722 845 719 -22153 -27315 0 0 *51
1517325781.53,$M4.1 21723 845 711 -22153 -27315 0 0 *58
1517325782.66,$M4.1 21724 845 715 -22153 -27315 0 0 *5B
1517325783.75,$M4.1 21725 843 709 -22153 -27315 0 0 *51
1517325784.85,$M4.1 21726 843 711 -22153 -27315 0 0 *5B
1517325785.97,$M4.1 21727 843 719 -22153 -27315 0 0 *52
1517325787.08,$M4.1 21728 843 719 -22153 -27315 0 0 *5D
1517325788.19,$M4.1 21729 843 723 -22153 -27315 0 0 *55
1517325789.32,$M4.1 21730 845 727 -22153 -27315 0 0 *5F
1517325790.44,$M4.1 21731 845 727 -22153 -27315 0 0 *5E
1517325791.55,$M4.1 21732 845 723 -22153 -27315 0 0 *59
1517325792.67,$M4.1 21733 845 723 -22153 -27315 0 0 *58
1517325793.79,$M4.1 21734 843 727 -22153 -27315 0 0 *5D
1517325794.91,$M4.1 21735 843 723 -22153 -27315 0 0 *58
1517325796.02,$M4.1 21736 843 723 -22153 -27315 0 0 *5B
1517325797.14,$M4.1 21737 843 723 -22153 -27315 0 0 *5A
1517325798.24,$M4.1 21738 843 723 -22153 -27315 0 0 *55
1517325799.34,$M4.1 21739 843 729 -22153 -27315 0 0 *5E
1517325800.46,$M4.1 21740 843 723 -22153 -27315 0 0 *5A
1517325801.56,$M4.1 21741 843 723 -22153 -27315 0 0 *5B
1517325802.69,$M4.1 21742 845 715 -22153 -27315 0 0 *5B
1517325803.81,$M4.1 21743 847 709 -22153 -27315 0 0 *55
1517325804.88,$M4.1 21744 843 701 -22153 -27315 0 0 *5E
1517325805.98,$M4.1 21745 843 697 -22153 -27315 0 0 *51
1517325807.08,$M4.1 21746 841 701 -22153 -27315 0 0 *5E
1517325808.2,$M4.1 21747 841 705 -22153 -27315 0 0 *5B
1517325809.32,$M4.1 21748 843 715 -22153 -27315 0 0 *57
1517325810.45,$M4.1 21749 841 715 -22153 -27315 0 0 *54
1517325811.57,$M4.1 21750 843 715 -22153 -27315 0 0 *5E
1517325812.67,$M4.1 21751 843 715 -22153 -27315 0 0 *5F
1517325813.79,$M4.1 21752 843 715 -22153 -27315 0 0 *5C
1517325814.9,$M4.1 21753 843 715 -22153 -27315 0 0 *5D
1517325816.0,$M4.1 21754 841 701 -22153 -27315 0 0 *5D
1517325817.12,$M4.1 21755 841 693 -22153 -27315 0 0 *56
1517325818.25,$M4.1 21756 841 691 -22153 -27315 0 0 *57
1517325819.36,$M4.1 21757 839 697 -22153 -27315 0 0 *5F
1517325820.43,$M4.1 21758 839 701 -22153 -27315 0 0 *5E
1517325821.54,$M4.1 21759 841 709 -22153 -27315 0 0 *58
1517325822.68,$M4.1 21760 841 715 -22153 -27315 0 0 *5F
1517325823.83,$M4.1 21761 841 715 -22153 -27315 0 0 *5E
1517325824.94,$M4.1 21762 843 723 -22153 -27315 0 0 *5A
1517325826.08,$M4.1 21763 841 723 -22153 -27315 0 0 *59
1517325827.22,$M4.1 21764 841 723 -22153 -27315 0 0 *5E
1517325828.34,$M4.1 21765 841 729 -22153 -27315 0 0 *55
1517325829.46,$M4.1 21766 841 733 -22153 -27315 0 0 *5D
1517325830.56,$M4.1 21767 841 737 -22153 -27315 0 0 *58
1517325831.71,$M4.1 21768 841 727 -22153 -27315 0 0 *56
1517325832.84,$M4.1 21769 841 723 -22153 -27315 0 0 *53
1517325833.96,$M4.1 21770 843 727 -22153 -27315 0 0 *5D
1517325835.08,$M4.1 21771 843 723 -22153 -27315 0 0 *58
1517325836.16,$M4.1 21772 843 709 -22153 -27315 0 0 *53
1517325837.26,$M4.1 21773 843 693 -22153 -27315 0 0 *50
1517325838.38,$M4.1 21774 841 697 -22153 -27315 0 0 *51
1517325839.5,$M4.1 21775 841 709 -22153 -27315 0 0 *56
1517325840.62,$M4.1 21776 841 697 -22153 -27315 0 0 *53
1517325841.73,$M4.1 21777 841 705 -22153 -27315 0 0 *58
1517325842.83,$M4.1 21778 841 709 -22153 -27315 0 0 *5B
1517325843.95,$M4.1 21779 841 705 -22153 -27315 0 0 *56
1517325845.1,$M4.1 21780 841 715 -22153 -27315 0 0 *51
1517325846.22,$M4.1 21781 841 709 -22153 -27315 0 0 *5D
1517325847.33,$M4.1 21782 841 709 -22153 -27315 0 0 *5E
1517325848.4,$M4.1 21783 839 701 -22153 -27315 0 0 *58
1517325849.52,$M4.1 21784 841 709 -22153 -27315 0 0 *58
1517325850.62,$M4.1 21785 841 701 -22153 -27315 0 0 *51
1517325851.74,$M4.1 21786 841 709 -22153 -27315 0 0 *5A
1517325852.86,$M4.1 21787 839 715 -22153 -27315 0 0 *59
1517325853.99,$M4.1 21788 841 715 -22153 -27315 0 0 *59
1517325855.14,$M4.1 21789 841 715 -22153 -27315 0 0 *58
1517325856.24,$M4.1 21790 839 715 -22153 -27315 0 0 *5F
1517325857.36,$M4.1 21791 839 715 -22153 -27315 0 0 *5E
1517325858.46,$M4.1 21792 839 715 -22153 -27315 0 0 *5D
1517325859.56,$M4.1 21793 839 715 -22153 -27315 0 0 *5C
1517325860.71,$M4.1 21794 841 719 -22153 -27315 0 0 *58
1517325861.81,$M4.1 21795 839 719 -22153 -27315 0 0 *56
1517325862.93,$M4.1 21796 839 715 -22153 -27315 0 0 *59
1517325864.03,$M4.1 21797 839 711 -22153 -27315 0 0 *5C
1517325865.15,$M4.1 21798 839 715 -22153 -27315 0 0 *57
1517325866.23,$M4.1 21799 839 709 -22153 -27315 0 0 *5B
1517325867.33,$M4.1 21800 841 705 -22153 -27315 0 0 *57
1517325868.43,$M4.1 21801 839 697 -22153 -27315 0 0 *53
1517325869.52,$M4.1 21802 839 705 -22153 -27315 0 0 *5A
1517325870.61,$M4.1 21803 839 705 -22153 -27315 0 0 *5B
1517325871.69,$M4.1 21804 839 705 -22153 -27315 0 0 *5C
1517325872.79,$M4.1 21805 839 711 -22153 -27315 0 0 *58
1517325873.91,$M4.1 21806 839 711 -22153 -27315 0 0 *5B
1517325874.99,$M4.1 21807 839 709 -22153 -27315 0 0 *53
1517325876.08,$M4.1 21808 839 705 -22153 -27315 0 0 *50
1517325877.15,$M4.1 21809 839 701 -22153 -27315 0 0 *55
1517325878.23,$M4.1 21810 839 701 -22153 -27315 0 0 *5D
1517325879.32,$M4.1 21811 839 705 -22153 -27315 0 0 *58
1517325880.42,$M4.1 21812 839 715 -22153 -27315 0 0 *5A
1517325881.54,$M4.1 21813 837 709 -22153 -27315 0 0 *58
1517325882.64,$M4.1 21814 837 705 -22153 -27315 0 0 *53
1517325883.74,$M4.1 21815 839 697 -22153 -27315 0 0 *56
1517325884.84,$M4.1 21816 841 701 -22153 -27315 0 0 *54
1517325885.96,$M4.1 21817 837 701 -22153 -27315 0 0 *54
1517325887.06,$M4.1 21818 837 709 -22153 -27315 0 0 *53
1517325888.18,$M4.1 21819 833 709 -22153 -27315 0 0 *56
1517325889.31,$M4.1 21820 833 711 -22153 -27315 0 0 *55
1517325890.44,$M4.1 21821 837 719 -22153 -27315 0 0 *58
1517325891.59,$M4.1 21822 837 723 -22153 -27315 0 0 *52
1517325892.73,$M4.1 21823 837 727 -22153 -27315 0 0 *57
1517325893.84,$M4.1 21824 839 727 -22153 -27315 0 0 *5E
1517325894.94,$M4.1 21825 839 723 -22153 -27315 0 0 *5B
1517325896.09,$M4.1 21826 837 727 -22153 -27315 0 0 *52
1517325897.18,$M4.1 21827 839 729 -22153 -27315 0 0 *53
1517325898.28,$M4.1 21828 839 727 -22153 -27315 0 0 *52
1517325899.43,$M4.1 21829 837 723 -22153 -27315 0 0 *59
1517325900.53,$M4.1 21830 839 723 -22153 -27315 0 0 *5F
1517325901.65,$M4.1 21831 839 723 -22153 -27315 0 0 *5E
1517325902.76,$M4.1 21832 839 727 -22153 -27315 0 0 *59
1517325903.87,$M4.1 21833 839 719 -22153 -27315 0 0 *55
1517325905.01,$M4.1 21834 841 715 -22153 -27315 0 0 *51
1517325906.12,$M4.1 21835 841 705 -22153 -27315 0 0 *51
1517325907.27,$M4.1 21836 841 711 -22153 -27315 0 0 *57
1517325908.37,$M4.1 21837 839 711 -22153 -27315 0 0 *59
1517325909.5,$M4.1 21838 837 711 -22153 -27315 0 0 *58
1517325910.62,$M4.1 21839 839 715 -22153 -27315 0 0 *53
1517325911.72,$M4.1 21840 839 715 -22153 -27315 0 0 *5D
1517325912.84,$M4.1 21841 839 719 -22153 -27315 0 0 *50
1517325913.95,$M4.1 21842 839 723 -22153 -27315 0 0 *5A
1517325915.09,$M4.1 21843 841 723 -22153 -27315 0 0 *54
1517325916.22,$M4.1 21844 837 723 -22153 -27315 0 0 *52
1517325917.34,$M4.1 21845 839 727 -22153 -27315 0 0 *59
1517325918.49,$M4.1 21846 841 727 -22153 -27315 0 0 *55
1517325919.56,$M4.1 21847 839 733 -22153 -27315 0 0 *5E
1517325920.64,$M4.1 21848 839 733 -22153 -27315 0 0 *51
1517325921.73,$M4.1 21849 839 737 -22153 -27315 0 0 *54
1517325922.81,$M4.1 21850 839 737 -22153 -27315 0 0 *5C
1517325923.91,$M4.1 21851 841 737 -22153 -27315 0 0 *52
1517325925.0,$M4.1 21852 839 733 -22153 -27315 0 0 *5A
1517325926.12,$M4.1 21853 841 729 -22153 -27315 0 0 *5F
1517325927.2,$M4.1 21854 839 729 -22153 -27315 0 0 *57
1517325928.33,$M4.1 21855 841 719 -22153 -27315 0 0 *5A
1517325929.42,$M4.1 21856 839 705 -22153 -27315 0 0 *5B
1517325930.5,$M4.1 21857 839 701 -22153 -27315 0 0 *5E
1517325931.62,$M4.1 21858 841 705 -22153 -27315 0 0 *5A
