1581522685.02,$M4.1 19791 963 939 -22153 -27315 0 0 *5B
1581522686.11,$M4.1 19792 963 943 -22153 -27315 0 0 *55
1581522687.21,$M4.1 19793 963 939 -22153 -27315 0 0 *59
1581522688.31,$M4.1 19794 965 929 -22153 -27315 0 0 *59
1581522689.41,$M4.1 19795 965 929 -22153 -27315 0 0 *58
1581522690.53,$M4.1 19796 963 919 -22153 -27315 0 0 *5E
1581522691.66,$M4.1 19797 965 919 -22153 -27315 0 0 *59
1581522692.76,$M4.1 19798 963 911 -22153 -27315 0 0 *58
1581522693.85,$M4.1 19799 963 903 -22153 -27315 0 0 *5A
1581522694.93,$M4.1 19800 963 907 -22153 -27315 0 0 *51
1581522696.03,$M4.1 19801 963 911 -22153 -27315 0 0 *57
1581522697.13,$M4.1 19802 963 911 -22153 -27315 0 0 *54
1581522698.24,$M4.1 19803 963 915 -22153 -27315 0 0 *51
1581522699.34,$M4.1 19804 963 915 -22153 -27315 0 0 *56
1581522700.47,$M4.1 19805 961 915 -22153 -27315 0 0 *55
1581522701.57,$M4.1 19806 963 919 -22153 -27315 0 0 *58
1581522702.69,$M4.1 19807 961 921 -22153 -27315 0 0 *50
1581522703.79,$M4.1 19808 961 929 -22153 -27315 0 0 *57
1581522704.88,$M4.1 19809 963 925 -22153 -27315 0 0 *58
1581522705.98,$M4.1 19810 961 925 -22153 -27315 0 0 *52
1581522707.06,$M4.1 19811 963 925 -22153 -27315 0 0 *51
1581522708.16,$M4.1 19812 961 921 -22153 -27315 0 0 *54
1581522709.24,$M4.1 19813 963 921 -22153 -27315 0 0 *57
1581522710.32,$M4.1 19814 963 925 -22153 -27315 0 0 *54
1581522711.39,$M4.1 19815 963 929 -22153 -27315 0 0 *59
1581522712.47,$M4.1 19816 963 929 -22153 -27315 0 0 *5A
1581522713.58,$M4.1 19817 961 933 -22153 -27315 0 0 *52
1581522714.69,$M4.1 19818 961 925 -22153 -27315 0 0 *5A
1581522715.76,$M4.1 19819 963 929 -22153 -27315 0 0 *55
1581522716.88,$M4.1 19820 961 933 -22153 -27315 0 0 *56
1581522717.98,$M4.1 19821 961 933 -22153 -27315 0 0 *57
1581522719.07,$M4.1 19822 963 933 -22153 -27315 0 0 *56
1581522720.14,$M4.1 19823 963 925 -22153 -27315 0 0 *50
1581522721.25,$M4.1 19824 961 925 -22153 -27315 0 0 *55
1581522722.35,$M4.1 19825 961 921 -22153 -27315 0 0 *50
1581522723.46,$M4.1 19826 961 921 -22153 -27315 0 0 *53
1581522724.6,$M4.1 19827 961 919 -22153 -27315 0 0 *59
1581522725.67,$M4.1 19828 963 921 -22153 -27315 0 0 *5F
1581522726.78,$M4.1 19829 961 925 -22153 -27315 0 0 *58
1581522727.86,$M4.1 19830 963 925 -22153 -27315 0 0 *52
1581522728.95,$M4.1 19831 963 925 -22153 -27315 0 0 *53
1581522730.02,$M4.1 19832 963 925 -22153 -27315 0 0 *50
1581522731.1,$M4.1 19833 963 925 -22153 -27315 0 0 *51
1581522732.2,$M4.1 19834 961 921 -22153 -27315 0 0 *50
1581522733.32,$M4.1 19835 959 919 -22153 -27315 0 0 *51
1581522734.42,$M4.1 19836 961 925 -22153 -27315 0 0 *56
1581522735.52,$M4.1 19837 961 929 -22153 -27315 0 0 *5B
1581522736.64,$M4.1 19838 961 925 -22153 -27315 0 0 *58
1581522737.72,$M4.1 19839 959 925 -22153 -27315 0 0 *52
1581522738.79,$M4.1 19840 959 933 -22153 -27315 0 0 *5B
1581522739.91,$M4.1 19841 963 939 -22153 -27315 0 0 *59
1581522741.04,$M4.1 19842 961 939 -22153 -27315 0 0 *58
1581522742.15,$M4.1 19843 961 943 -22153 -27315 0 0 *54
1581522743.23,$M4.1 19844 963 943 -22153 -27315 0 0 *51
1581522744.32,$M4.1 19845 963 943 -22153 -27315 0 0 *50
1581522745.39,$M4.1 19846 963 943 -22153 -27315 0 0 *53
1581522746.5,$M4.1 19847 961 947 -22153 -27315 0 0 *54
1581522747.57,$M4.1 19848 963 943 -22153 -27315 0 0 *5D
1581522748.72,$M4.1 19849 961 949 -22153 -27315 0 0 *54
1581522749.82,$M4.1 19850 961 943 -22153 -27315 0 0 *56
1581522750.91,$M4.1 19851 963 943 -22153 -27315 0 0 *55
1581522752.02,$M4.1 19852 961 943 -22153 -27315 0 0 *54
1581522753.16,$M4.1 19853 961 949 -22153 -27315 0 0 *5F
1581522754.26,$M4.1 19854 963 953 -22153 -27315 0 0 *51
1581522755.36,$M4.1 19855 961 947 -22153 -27315 0 0 *57
1581522756.48,$M4.1 19856 963 949 -22153 -27315 0 0 *58
1581522757.55,$M4.1 19857 963 947 -22153 -27315 0 0 *57
1581522758.66,$M4.1 19858 961 947 -22153 -27315 0 0 *5A
1581522759.75,$M4.1 19859 963 943 -22153 -27315 0 0 *5D
1581522760.84,$M4.1 19860 963 947 -22153 -27315 0 0 *53
1581522761.94,$M4.1 19861 963 939 -22153 -27315 0 0 *5B
1581522763.02,$M4.1 19862 963 943 -22153 -27315 0 0 *55
1581522764.09,$M4.1 19863 963 943 -22153 -27315 0 0 *54
1581522765.21,$M4.1 19864 961 943 -22153 -27315 0 0 *51
1581522766.31,$M4.1 19865 963 935 -22153 -27315 0 0 *53
1581522767.41,$M4.1 19866 963 939 -22153 -27315 0 0 *5C
1581522768.51,$M4.1 19867 963 939 -22153 -27315 0 0 *5D
1581522769.63,$M4.1 19868 963 935 -22153 -27315 0 0 *5E
1581522770.73,$M4.1 19869 961 933 -22153 -27315 0 0 *5B
1581522771.81,$M4.1 19870 963 933 -22153 -27315 0 0 *51
1581522772.92,$M4.1 19871 961 933 -22153 -27315 0 0 *52
1581522774.05,$M4.1 19872 961 935 -22153 -27315 0 0 *57
1581522775.15,$M4.1 19873 963 939 -22153 -27315 0 0 *58
1581522776.25,$M4.1 19874 963 935 -22153 -27315 0 0 *53
1581522777.39,$M4.1 19875 961 935 -22153 -27315 0 0 *50
1581522778.49,$M4.1 19876 963 935 -22153 -27315 0 0 *51
1581522779.6,$M4.1 19877 963 939 -22153 -27315 0 0 *5C
1581522780.74,$M4.1 19878 961 939 -22153 -27315 0 0 *51
1581522781.82,$M4.1 19879 963 943 -22153 -27315 0 0 *5F
1581522782.91,$M4.1 19880 963 947 -22153 -27315 0 0 *5D
1581522784.03,$M4.1 19881 965 953 -22153 -27315 0 0 *5F
1581522785.16,$M4.1 19882 965 953 -22153 -27315 0 0 *5C
1581522786.29,$M4.1 19883 969 957 -22153 -27315 0 0 *55
1581522787.38,$M4.1 19884 963 947 -22153 -27315 0 0 *59
1581522788.48,$M4.1 19885 965 947 -22153 -27315 0 0 *5E
1581522789.63,$M4.1 19886 965 949 -22153 -27315 0 0 *53
1581522790.74,$M4.1 19887 969 957 -22153 -27315 0 0 *51
1581522791.88,$M4.1 19888 965 949 -22153 -27315 0 0 *5D
1581522792.98,$M4.1 19889 963 935 -22153 -27315 0 0 *51
1581522794.13,$M4.1 19890 965 939 -22153 -27315 0 0 *53
1581522795.23,$M4.1 19891 963 935 -22153 -27315 0 0 *58
1581522796.33,$M4.1 19892 965 933 -22153 -27315 0 0 *5B
1581522797.43,$M4.1 19893 965 929 -22153 -27315 0 0 *51
1581522798.53,$M4.1 19894 965 929 -22153 -27315 0 0 *56
1581522799.65,$M4.1 19895 965 929 -22153 -27315 0 0 *57
1581522800.75,$M4.1 19896 969 929 -22153 -27315 0 0 *58
1581522801.85,$M4.1 19897 965 925 -22153 -27315 0 0 *59
1581522802.97,$M4.1 19898 965 925 -22153 -27315 0 0 *56
1581522804.04,$M4.1 19899 963 921 -22153 -27315 0 0 *55
1581522805.11,$M4.1 19900 963 929 -22153 -27315 0 0 *5C
1581522806.2,$M4.1 19901 963 929 -22153 -27315 0 0 *5D
1581522807.27,$M4.1 19902 963 933 -22153 -27315 0 0 *55
1581522808.35,$M4.1 19903 963 929 -22153 -27315 0 0 *5F
1581522809.45,$M4.1 19904 961 929 -22153 -27315 0 0 *5A
1581522810.52,$M4.1 19905 963 925 -22153 -27315 0 0 *55
1581522811.64,$M4.1 19906 965 929 -22153 -27315 0 0 *5C
1581522812.74,$M4.1 19907 965 925 -22153 -27315 0 0 *51
1581522813.84,$M4.1 19908 963 919 -22153 -27315 0 0 *57
1581522814.93,$M4.1 19909 963 921 -22153 -27315 0 0 *5D
1581522816.0,$M4.1 19910 963 921 -22153 -27315 0 0 *55
1581522817.08,$M4.1 19911 963 921 -22153 -27315 0 0 *54
1581522818.15,$M4.1 19912 963 921 -22153 -27315 0 0 *57
1581522819.22,$M4.1 19913 963 921 -22153 -27315 0 0 *56
1581522820.34,$M4.1 19914 965 921 -22153 -27315 0 0 *57
1581522821.44,$M4.1 19915 965 925 -22153 -27315 0 0 *52
1581522822.52,$M4.1 19916 963 921 -22153 -27315 0 0 *53
1581522823.59,$M4.1 19917 963 921 -22153 -27315 0 0 *52
1581522824.69,$M4.1 19918 965 925 -22153 -27315 0 0 *5F
1581522825.78,$M4.1 19919 963 933 -22153 -27315 0 0 *5F
1581522826.87,$M4.1 19920 963 943 -22153 -27315 0 0 *52
1581522827.97,$M4.1 19921 963 935 -22153 -27315 0 0 *52
1581522829.1,$M4.1 19922 961 935 -22153 -27315 0 0 *53
1581522830.2,$M4.1 19923 963 935 -22153 -27315 0 0 *50
1581522831.33,$M4.1 19924 961 935 -22153 -27315 0 0 *55
1581522832.4,$M4.1 19925 963 933 -22153 -27315 0 0 *50
1581522833.52,$M4.1 19926 965 929 -22153 -27315 0 0 *5E
1581522834.62,$M4.1 19927 965 933 -22153 -27315 0 0 *54
1581522835.71,$M4.1 19928 963 925 -22153 -27315 0 0 *5A
1581522836.78,$M4.1 19929 963 929 -22153 -27315 0 0 *57
1581522837.85,$M4.1 19930 963 929 -22153 -27315 0 0 *5F
1581522838.93,$M4.1 19931 963 929 -22153 -27315 0 0 *5E
1581522840.0,$M4.1 19932 963 929 -22153 -27315 0 0 *5D
1581522841.1,$M4.1 19933 963 935 -22153 -27315 0 0 *51
1581522842.22,$M4.1 19934 965 943 -22153 -27315 0 0 *51
1581522843.32,$M4.1 19935 963 939 -22153 -27315 0 0 *5B
1581522844.42,$M4.1 19936 963 935 -22153 -27315 0 0 *54
1581522845.54,$M4.1 19937 963 939 -22153 -27315 0 0 *59
1581522846.62,$M4.1 19938 963 943 -22153 -27315 0 0 *5B
1581522847.69,$M4.1 19939 963 943 -22153 -27315 0 0 *5A
1581522848.83,$M4.1 19940 965 953 -22153 -27315 0 0 *53
1581522849.91,$M4.1 19941 963 947 -22153 -27315 0 0 *51
1581522851.05,$M4.1 19942 965 939 -22153 -27315 0 0 *5D
1581522852.16,$M4.1 19943 965 933 -22153 -27315 0 0 *56
1581522853.29,$M4.1 19944 965 935 -22153 -27315 0 0 *57
1581522854.43,$M4.1 19945 969 949 -22153 -27315 0 0 *51
1581522855.56,$M4.1 19946 965 939 -22153 -27315 0 0 *59
1581522856.69,$M4.1 19947 965 939 -22153 -27315 0 0 *58
1581522857.83,$M4.1 19948 969 939 -22153 -27315 0 0 *5B
1581522858.93,$M4.1 19949 965 929 -22153 -27315 0 0 *57
1581522860.05,$M4.1 19950 965 929 -22153 -27315 0 0 *5F
1581522861.12,$M4.1 19951 963 925 -22153 -27315 0 0 *54
1581522862.23,$M4.1 19952 965 929 -22153 -27315 0 0 *5D
1581522863.3,$M4.1 19953 963 921 -22153 -27315 0 0 *52
1581522864.39,$M4.1 19954 963 929 -22153 -27315 0 0 *5D
1581522865.46,$M4.1 19955 963 929 -22153 -27315 0 0 *5C
1581522866.54,$M4.1 19956 963 925 -22153 -27315 0 0 *53
1581522867.61,$M4.1 19957 963 925 -22153 -27315 0 0 *52
1581522868.7,$M4.1 19958 963 925 -22153 -27315 0 0 *5D
1581522869.77,$M4.1 19959 963 925 -22153 -27315 0 0 *5C
1581522870.85,$M4.1 19960 963 929 -22153 -27315 0 0 *5A
1581522871.95,$M4.1 19961 961 929 -22153 -27315 0 0 *59
1581522873.07,$M4.1 19962 961 925 -22153 -27315 0 0 *56
1581522874.14,$M4.1 19963 963 929 -22153 -27315 0 0 *59
1581522875.24,$M4.1 19964 961 925 -22153 -27315 0 0 *50
1581522876.36,$M4.1 19965 961 929 -22153 -27315 0 0 *5D
1581522877.43,$M4.1 19966 963 929 -22153 -27315 0 0 *5C
1581522878.51,$M4.1 19967 963 925 -22153 -27315 0 0 *51
1581522879.58,$M4.1 19968 963 925 -22153 -27315 0 0 *5E
1581522880.67,$M4.1 19969 963 929 -22153 -27315 0 0 *53
1581522881.74,$M4.1 19970 963 925 -22153 -27315 0 0 *57
1581522882.82,$M4.1 19971 963 925 -22153 -27315 0 0 *56
1581522883.89,$M4.1 19972 963 929 -22153 -27315 0 0 *59
1581522884.98,$M4.1 19973 963 925 -22153 -27315 0 0 *54
1581522886.06,$M4.1 19974 963 925 -22153 -27315 0 0 *53
1581522887.16,$M4.1 19975 961 925 -22153 -27315 0 0 *50
1581522888.27,$M4.1 19976 963 935 -22153 -27315 0 0 *50
1581522889.35,$M4.1 19977 963 933 -22153 -27315 0 0 *57
1581522890.45,$M4.1 19978 963 935 -22153 -27315 0 0 *5E
1581522891.54,$M4.1 19979 963 933 -22153 -27315 0 0 *59
1581522892.67,$M4.1 19980 965 939 -22153 -27315 0 0 *53
1581522893.81,$M4.1 19981 965 935 -22153 -27315 0 0 *5E
1581522894.87,$M4.1 19982 963 925 -22153 -27315 0 0 *5A
1581522895.99,$M4.1 19983 961 929 -22153 -27315 0 0 *55
1581522897.06,$M4.1 19984 963 929 -22153 -27315 0 0 *50
1581522898.15,$M4.1 19985 963 925 -22153 -27315 0 0 *5D
1581522899.21,$M4.1 19986 963 929 -22153 -27315 0 0 *52
1581522900.3,$M4.1 19987 963 925 -22153 -27315 0 0 *5F
1581522901.37,$M4.1 19988 963 929 -22153 -27315 0 0 *5C
1581522902.49,$M4.1 19989 961 925 -22153 -27315 0 0 *53
1581522903.56,$M4.1 19990 963 925 -22153 -27315 0 0 *59
1581522904.64,$M4.1 19991 963 921 -22153 -27315 0 0 *5C
1581522905.74,$M4.1 19992 963 919 -22153 -27315 0 0 *54
1581522906.86,$M4.1 19993 963 919 -22153 -27315 0 0 *55
1581522907.96,$M4.1 19994 961 921 -22153 -27315 0 0 *5B
1581522909.06,$M4.1 19995 963 915 -22153 -27315 0 0 *5F
1581522910.15,$M4.1 19996 963 921 -22153 -27315 0 0 *5B
1581522911.25,$M4.1 19997 961 921 -22153 -27315 0 0 *58
1581522912.33,$M4.1 19998 963 925 -22153 -27315 0 0 *51
1581522913.44,$M4.1 19999 961 925 -22153 -27315 0 0 *52
1581522914.52,$M4.1 20000 963 925 -22153 -27315 0 0 *53
1581522915.62,$M4.1 20001 961 921 -22153 -27315 0 0 *54
1581522916.71,$M4.1 20002 963 921 -22153 -27315 0 0 *55
1581522917.81,$M4.1 20003 961 921 -22153 -27315 0 0 *56
1581522918.88,$M4.1 20004 963 921 -22153 -27315 0 0 *53
1581522919.96,$M4.1 20005 963 921 -22153 -27315 0 0 *52
1581522921.03,$M4.1 20006 963 921 -22153 -27315 0 0 *51
1581522922.12,$M4.1 20007 963 921 -22153 -27315 0 0 *50
1581522923.25,$M4.1 20008 961 911 -22153 -27315 0 0 *5E
1581522924.39,$M4.1 20009 961 919 -22153 -27315 0 0 *57
1581522925.52,$M4.1 20010 961 915 -22153 -27315 0 0 *53
1581522926.6,$M4.1 20011 963 921 -22153 -27315 0 0 *57
1581522927.74,$M4.1 20012 961 915 -22153 -27315 0 0 *51
1581522928.87,$M4.1 20013 961 911 -22153 -27315 0 0 *54
1581522930.0,$M4.1 20014 961 911 -22153 -27315 0 0 *53
1581522931.1,$M4.1 20015 961 907 -22153 -27315 0 0 *55
1581522932.22,$M4.1 20016 961 907 -22153 -27315 0 0 *56
1581522933.34,$M4.1 20017 961 903 -22153 -27315 0 0 *53
1581522934.46,$M4.1 20018 961 907 -22153 -27315 0 0 *58
1581522935.56,$M4.1 20019 961 907 -22153 -27315 0 0 *59
1581522936.68,$M4.1 20020 961 907 -22153 -27315 0 0 *53
1581522937.81,$M4.1 20021 961 911 -22153 -27315 0 0 *55
1581522938.91,$M4.1 20022 959 911 -22153 -27315 0 0 *5D
1581522940.03,$M4.1 20023 961 921 -22153 -27315 0 0 *54
1581522941.13,$M4.1 20024 961 929 -22153 -27315 0 0 *5B
1581522942.26,$M4.1 20025 961 939 -22153 -27315 0 0 *5B
1581522943.36,$M4.1 20026 959 935 -22153 -27315 0 0 *5F
1581522944.5,$M4.1 20027 961 935 -22153 -27315 0 0 *55
1581522945.63,$M4.1 20028 961 935 -22153 -27315 0 0 *5A
1581522946.76,$M4.1 20029 961 935 -22153 -27315 0 0 *5B
1581522947.9,$M4.1 20030 961 935 -22153 -27315 0 0 *53
1581522949.01,$M4.1 20031 961 933 -22153 -27315 0 0 *54
1581522950.11,$M4.1 20032 961 933 -22153 -27315 0 0 *57
1581522951.23,$M4.1 20033 961 933 -22153 -27315 0 0 *56
1581522952.36,$M4.1 20034 961 935 -22153 -27315 0 0 *57
1581522953.47,$M4.1 20035 961 929 -22153 -27315 0 0 *5B
1581522954.55,$M4.1 20036 959 921 -22153 -27315 0 0 *5B
1581522955.62,$M4.1 20037 963 921 -22153 -27315 0 0 *53
1581522956.74,$M4.1 20038 961 921 -22153 -27315 0 0 *5E
1581522957.84,$M4.1 20039 961 921 -22153 -27315 0 0 *5F
1581522958.97,$M4.1 20040 961 915 -22153 -27315 0 0 *56
1581522960.07,$M4.1 20041 961 921 -22153 -27315 0 0 *50
1581522961.19,$M4.1 20042 961 921 -22153 -27315 0 0 *53
1581522962.32,$M4.1 20043 961 919 -22153 -27315 0 0 *59
1581522963.42,$M4.1 20044 961 921 -22153 -27315 0 0 *55
1581522964.54,$M4.1 20045 961 921 -22153 -27315 0 0 *54
1581522965.64,$M4.1 20046 961 921 -22153 -27315 0 0 *57
1581522966.73,$M4.1 20047 959 921 -22153 -27315 0 0 *5D
1581522967.8,$M4.1 20048 959 925 -22153 -27315 0 0 *56
1581522968.88,$M4.1 20049 959 925 -22153 -27315 0 0 *57
1581522969.97,$M4.1 20050 959 929 -22153 -27315 0 0 *53
1581522971.05,$M4.1 20051 959 925 -22153 -27315 0 0 *5E
1581522972.12,$M4.1 20052 959 929 -22153 -27315 0 0 *51
1581522973.24,$M4.1 20053 959 939 -22153 -27315 0 0 *51
1581522974.37,$M4.1 20054 961 939 -22153 -27315 0 0 *5D
1581522975.51,$M4.1 20055 961 939 -22153 -27315 0 0 *5C
1581522976.64,$M4.1 20056 961 939 -22153 -27315 0 0 *5F
1581522977.74,$M4.1 20057 963 939 -22153 -27315 0 0 *5C
1581522978.86,$M4.1 20058 961 947 -22153 -27315 0 0 *58
1581522979.94,$M4.1 20059 963 947 -22153 -27315 0 0 *5B
1581522981.04,$M4.1 20060 961 947 -22153 -27315 0 0 *53
1581522982.19,$M4.1 20061 961 949 -22153 -27315 0 0 *5C
1581522983.26,$M4.1 20062 963 947 -22153 -27315 0 0 *53
1581522984.38,$M4.1 20063 961 947 -22153 -27315 0 0 *50
1581522985.51,$M4.1 20064 961 939 -22153 -27315 0 0 *5E
1581522986.65,$M4.1 20065 961 939 -22153 -27315 0 0 *5F
1581522987.78,$M4.1 20066 961 939 -22153 -27315 0 0 *5C
1581522988.86,$M4.1 20067 963 943 -22153 -27315 0 0 *52
1581522990.0,$M4.1 20068 961 949 -22153 -27315 0 0 *55
1581522991.08,$M4.1 20069 963 947 -22153 -27315 0 0 *58
1581522992.18,$M4.1 20070 963 949 -22153 -27315 0 0 *5E
1581522993.3,$M4.1 20071 963 949 -22153 -27315 0 0 *5F
1581522994.44,$M4.1 20072 961 949 -22153 -27315 0 0 *5E
1581522995.52,$M4.1 20073 963 943 -22153 -27315 0 0 *57
1581522996.59,$M4.1 20074 963 943 -22153 -27315 0 0 *50
1581522997.67,$M4.1 20075 963 943 -22153 -27315 0 0 *51
1581522998.78,$M4.1 20076 963 939 -22153 -27315 0 0 *5F
1581522999.86,$M4.1 20077 963 947 -22153 -27315 0 0 *57
1581523000.96,$M4.1 20078 963 939 -22153 -27315 0 0 *51
1581523002.08,$M4.1 20079 961 943 -22153 -27315 0 0 *5F
1581523003.18,$M4.1 20080 963 949 -22153 -27315 0 0 *51
1581523004.27,$M4.1 20081 963 947 -22153 -27315 0 0 *5E
1581523005.37,$M4.1 20082 961 947 -22153 -27315 0 0 *5F
1581523006.52,$M4.1 20083 965 949 -22153 -27315 0 0 *54
1581523007.65,$M4.1 20084 965 949 -22153 -27315 0 0 *53
1581523008.75,$M4.1 20085 963 949 -22153 -27315 0 0 *54
1581523009.89,$M4.1 20086 965 949 -22153 -27315 0 0 *51
1581523010.97,$M4.1 20087 963 947 -22153 -27315 0 0 *58
1581523012.06,$M4.1 20088 963 943 -22153 -27315 0 0 *53
1581523013.16,$M4.1 20089 963 935 -22153 -27315 0 0 *53
1581523014.24,$M4.1 20090 963 933 -22153 -27315 0 0 *5D
1581523015.31,$M4.1 20091 963 929 -22153 -27315 0 0 *57
1581523016.43,$M4.1 20092 965 933 -22153 -27315 0 0 *59
1581523017.53,$M4.1 20093 965 929 -22153 -27315 0 0 *53
1581523018.63,$M4.1 20094 965 929 -22153 -27315 0 0 *54
1581523019.72,$M4.1 20095 963 925 -22153 -27315 0 0 *5F
1581523020.79,$M4.1 20096 963 925 -22153 -27315 0 0 *5C
1581523021.91,$M4.1 20097 961 925 -22153 -27315 0 0 *5F
1581523022.97,$M4.1 20098 963 925 -22153 -27315 0 0 *52
1581523024.09,$M4.1 20099 961 925 -22153 -27315 0 0 *51
1581523025.16,$M4.1 20100 963 925 -22153 -27315 0 0 *52
1581523026.25,$M4.1 20101 963 921 -22153 -27315 0 0 *57
1581523027.33,$M4.1 20102 963 925 -22153 -27315 0 0 *50
1581523028.43,$M4.1 20103 961 929 -22153 -27315 0 0 *5F
1581523029.54,$M4.1 20104 963 935 -22153 -27315 0 0 *57
1581523030.64,$M4.1 20105 963 939 -22153 -27315 0 0 *5A
1581523031.72,$M4.1 20106 963 943 -22153 -27315 0 0 *54
1581523032.81,$M4.1 20107 963 947 -22153 -27315 0 0 *51
1581523033.91,$M4.1 20108 963 949 -22153 -27315 0 0 *50
1581523035.01,$M4.1 20109 963 935 -22153 -27315 0 0 *5A
1581523036.09,$M4.1 20110 963 933 -22153 -27315 0 0 *54
1581523037.16,$M4.1 20111 963 929 -22153 -27315 0 0 *5E
1581523038.25,$M4.1 20112 963 933 -22153 -27315 0 0 *56
1581523039.38,$M4.1 20113 965 935 -22153 -27315 0 0 *57
1581523040.48,$M4.1 20114 965 921 -22153 -27315 0 0 *55
1581523041.59,$M4.1 20115 963 915 -22153 -27315 0 0 *55
1581523042.69,$M4.1 20116 963 911 -22153 -27315 0 0 *52
1581523043.82,$M4.1 20117 965 915 -22153 -27315 0 0 *51
1581523044.94,$M4.1 20118 963 919 -22153 -27315 0 0 *54
1581523046.04,$M4.1 20119 963 915 -22153 -27315 0 0 *59
1581523047.14,$M4.1 20120 963 915 -22153 -27315 0 0 *53
1581523048.27,$M4.1 20121 961 915 -22153 -27315 0 0 *50
1581523049.36,$M4.1 20122 963 907 -22153 -27315 0 0 *52
1581523050.46,$M4.1 20123 963 911 -22153 -27315 0 0 *54
1581523051.59,$M4.1 20124 961 915 -22153 -27315 0 0 *55
1581523052.66,$M4.1 20125 963 921 -22153 -27315 0 0 *51
1581523053.75,$M4.1 20126 963 921 -22153 -27315 0 0 *52
1581523054.85,$M4.1 20127 963 919 -22153 -27315 0 0 *58
1581523055.95,$M4.1 20128 963 915 -22153 -27315 0 0 *5B
1581523057.08,$M4.1 20129 961 915 -22153 -27315 0 0 *58
1581523058.2,$M4.1 20130 961 921 -22153 -27315 0 0 *57
1581523059.3,$M4.1 20131 961 929 -22153 -27315 0 0 *5E
1581523060.4,$M4.1 20132 963 935 -22153 -27315 0 0 *52
1581523061.52,$M4.1 20133 961 943 -22153 -27315 0 0 *50
1581523062.59,$M4.1 20134 963 943 -22153 -27315 0 0 *55
1581523063.72,$M4.1 20135 961 939 -22153 -27315 0 0 *5B
1581523064.84,$M4.1 20136 961 929 -22153 -27315 0 0 *59
1581523065.94,$M4.1 20137 961 929 -22153 -27315 0 0 *58
1581523067.01,$M4.1 20138 963 929 -22153 -27315 0 0 *55
1581523068.1,$M4.1 20139 963 925 -22153 -27315 0 0 *58
1581523069.17,$M4.1 20140 963 929 -22153 -27315 0 0 *5A
1581523070.28,$M4.1 20141 961 925 -22153 -27315 0 0 *55
1581523071.35,$M4.1 20142 963 925 -22153 -27315 0 0 *54
1581523072.44,$M4.1 20143 963 929 -22153 -27315 0 0 *59
1581523073.51,$M4.1 20144 963 929 -22153 -27315 0 0 *5E
1581523074.61,$M4.1 20145 961 929 -22153 -27315 0 0 *5D
1581523075.69,$M4.1 20146 963 925 -22153 -27315 0 0 *50
1581523076.76,$M4.1 20147 963 929 -22153 -27315 0 0 *5D
1581523077.85,$M4.1 20148 963 933 -22153 -27315 0 0 *59
1581523078.95,$M4.1 20149 963 935 -22153 -27315 0 0 *5E
1581523080.02,$M4.1 20150 963 925 -22153 -27315 0 0 *57
1581523081.11,$M4.1 20151 963 929 -22153 -27315 0 0 *5A
1581523082.21,$M4.1 20152 961 925 -22153 -27315 0 0 *57
1581523083.29,$M4.1 20153 963 925 -22153 -27315 0 0 *54
1581523084.39,$M4.1 20154 963 935 -22153 -27315 0 0 *52
1581523085.53,$M4.1 20155 961 935 -22153 -27315 0 0 *51
1581523086.63,$M4.1 20156 963 939 -22153 -27315 0 0 *5C
1581523087.73,$M4.1 20157 963 939 -22153 -27315 0 0 *5D
1581523088.81,$M4.1 20158 963 943 -22153 -27315 0 0 *5F
1581523089.9,$M4.1 20159 963 943 -22153 -27315 0 0 *5E
1581523090.97,$M4.1 20160 963 947 -22153 -27315 0 0 *50
1581523092.06,$M4.1 20161 963 943 -22153 -27315 0 0 *55
1581523093.17,$M4.1 20162 965 943 -22153 -27315 0 0 *50
1581523094.27,$M4.1 20163 963 935 -22153 -27315 0 0 *56
1581523095.37,$M4.1 20164 963 935 -22153 -27315 0 0 *51
1581523096.44,$M4.1 20165 963 933 -22153 -27315 0 0 *56
1581523097.53,$M4.1 20166 963 943 -22153 -27315 0 0 *52
1581523098.66,$M4.1 20167 961 935 -22153 -27315 0 0 *50
1581523099.8,$M4.1 20168 965 939 -22153 -27315 0 0 *57
1581523100.93,$M4.1 20169 965 939 -22153 -27315 0 0 *56
1581523102.03,$M4.1 20170 963 935 -22153 -27315 0 0 *54
1581523103.15,$M4.1 20171 965 943 -22153 -27315 0 0 *52
1581523104.25,$M4.1 20172 965 947 -22153 -27315 0 0 *55
1581523105.37,$M4.1 20173 965 947 -22153 -27315 0 0 *54
1581523106.47,$M4.1 20174 965 947 -22153 -27315 0 0 *53
1581523107.59,$M4.1 20175 965 943 -22153 -27315 0 0 *56
1581523108.7,$M4.1 20176 965 943 -22153 -27315 0 0 *55
1581523109.8,$M4.1 20177 969 947 -22153 -27315 0 0 *5C
1581523110.92,$M4.1 20178 965 943 -22153 -27315 0 0 *5B
1581523112.02,$M4.1 20179 965 947 -22153 -27315 0 0 *5E
1581523113.14,$M4.1 20180 969 947 -22153 -27315 0 0 *54
1581523114.27,$M4.1 20181 969 949 -22153 -27315 0 0 *5B
1581523115.38,$M4.1 20182 965 943 -22153 -27315 0 0 *5E
1581523116.49,$M4.1 20183 965 943 -22153 -27315 0 0 *5F
1581523117.59,$M4.1 20184 965 947 -22153 -27315 0 0 *5C
1581523118.71,$M4.1 20185 965 943 -22153 -27315 0 0 *59
1581523119.84,$M4.1 20186 969 949 -22153 -27315 0 0 *5C
