1584080849.88,$M4.1 52863 1523 1365 -22155 -27315 0 0 *5B
1584080850.99,$M4.1 52864 1521 1359 -22155 -27315 0 0 *51
1584080852.1,$M4.1 52865 1521 1365 -22155 -27315 0 0 *5F
1584080853.19,$M4.1 52866 1523 1365 -22155 -27315 0 0 *5E
1584080854.29,$M4.1 52867 1521 1371 -22155 -27315 0 0 *58
1584080855.39,$M4.1 52868 1521 1375 -22155 -27315 0 0 *53
1584080856.48,$M4.1 52869 1521 1375 -22155 -27315 0 0 *52
1584080857.58,$M4.1 52870 1521 1371 -22155 -27315 0 0 *5E
1584080858.66,$M4.1 52871 1521 1371 -22155 -27315 0 0 *5F
1584080859.78,$M4.1 52872 1525 1369 -22155 -27315 0 0 *51
1584080860.9,$M4.1 52873 1521 1355 -22155 -27315 0 0 *5B
1584080862.03,$M4.1 52874 1521 1355 -22155 -27315 0 0 *5C
1584080863.1,$M4.1 52875 1519 1349 -22155 -27315 0 0 *5B
1584080864.2,$M4.1 52876 1519 1351 -22155 -27315 0 0 *51
1584080865.32,$M4.1 52877 1521 1365 -22155 -27315 0 0 *5C
1584080866.43,$M4.1 52878 1521 1369 -22155 -27315 0 0 *5F
1584080867.55,$M4.1 52879 1521 1365 -22155 -27315 0 0 *52
1584080868.65,$M4.1 52880 1519 1369 -22155 -27315 0 0 *53
1584080869.72,$M4.1 52881 1519 1371 -22155 -27315 0 0 *5B
1584080870.82,$M4.1 52882 1519 1369 -22155 -27315 0 0 *51
1584080871.92,$M4.1 52883 1519 1365 -22155 -27315 0 0 *5C
1584080872.99,$M4.1 52884 1519 1371 -22155 -27315 0 0 *5E
1584080874.1,$M4.1 52885 1521 1375 -22155 -27315 0 0 *50
1584080875.18,$M4.1 52886 1521 1371 -22155 -27315 0 0 *57
1584080876.28,$M4.1 52887 1521 1375 -22155 -27315 0 0 *52
1584080877.37,$M4.1 52888 1521 1379 -22155 -27315 0 0 *51
1584080878.45,$M4.1 52889 1521 1379 -22155 -27315 0 0 *50
1584080879.55,$M4.1 52890 1521 1379 -22155 -27315 0 0 *58
1584080880.64,$M4.1 52891 1521 1379 -22155 -27315 0 0 *59
1584080881.74,$M4.1 52892 1521 1375 -22155 -27315 0 0 *56
1584080882.83,$M4.1 52893 1521 1375 -22155 -27315 0 0 *57
1584080883.89,$M4.1 52894 1519 1371 -22155 -27315 0 0 *5F
1584080885.0,$M4.1 52895 1521 1375 -22155 -27315 0 0 *51
1584080886.08,$M4.1 52896 1521 1359 -22155 -27315 0 0 *5C
1584080887.18,$M4.1 52897 1521 1359 -22155 -27315 0 0 *5D
1584080888.28,$M4.1 52898 1519 1351 -22155 -27315 0 0 *51
1584080889.35,$M4.1 52899 1519 1359 -22155 -27315 0 0 *58
1584080890.44,$M4.1 52900 1519 1355 -22155 -27315 0 0 *55
1584080891.54,$M4.1 52901 1521 1371 -22155 -27315 0 0 *59
1584080892.64,$M4.1 52902 1521 1371 -22155 -27315 0 0 *5A
1584080893.71,$M4.1 52903 1519 1371 -22155 -27315 0 0 *50
1584080894.78,$M4.1 52904 1519 1371 -22155 -27315 0 0 *57
1584080895.85,$M4.1 52905 1519 1379 -22155 -27315 0 0 *5E
1584080896.95,$M4.1 52906 1519 1385 -22155 -27315 0 0 *5E
1584080898.02,$M4.1 52907 1519 1389 -22155 -27315 0 0 *53
1584080899.1,$M4.1 52908 1519 1389 -22155 -27315 0 0 *5C
1584080900.19,$M4.1 52909 1519 1391 -22155 -27315 0 0 *54
1584080901.29,$M4.1 52910 1519 1395 -22155 -27315 0 0 *58
1584080902.39,$M4.1 52911 1521 1405 -22155 -27315 0 0 *5C
1584080903.49,$M4.1 52912 1521 1405 -22155 -27315 0 0 *5F
1584080904.58,$M4.1 52913 1521 1401 -22155 -27315 0 0 *5A
1584080905.68,$M4.1 52914 1521 1405 -22155 -27315 0 0 *59
1584080906.78,$M4.1 52915 1521 1401 -22155 -27315 0 0 *5C
1584080907.87,$M4.1 52916 1521 1401 -22155 -27315 0 0 *5F
1584080909.0,$M4.1 52917 1521 1415 -22155 -27315 0 0 *5B
1584080910.1,$M4.1 52918 1523 1415 -22155 -27315 0 0 *56
1584080911.19,$M4.1 52919 1523 1419 -22155 -27315 0 0 *5B
1584080912.29,$M4.1 52920 1523 1415 -22155 -27315 0 0 *5D
1584080913.39,$M4.1 52921 1523 1415 -22155 -27315 0 0 *5C
1584080914.49,$M4.1 52922 1523 1415 -22155 -27315 0 0 *5F
1584080915.59,$M4.1 52923 1523 1415 -22155 -27315 0 0 *5E
1584080916.71,$M4.1 52924 1525 1419 -22155 -27315 0 0 *53
1584080917.83,$M4.1 52925 1525 1415 -22155 -27315 0 0 *5E
1584080918.94,$M4.1 52926 1525 1411 -22155 -27315 0 0 *59
1584080920.06,$M4.1 52927 1525 1395 -22155 -27315 0 0 *53
1584080921.18,$M4.1 52928 1525 1395 -22155 -27315 0 0 *5C
1584080922.28,$M4.1 52929 1525 1401 -22155 -27315 0 0 *57
1584080923.4,$M4.1 52930 1525 1391 -22155 -27315 0 0 *51
1584080924.51,$M4.1 52931 1525 1391 -22155 -27315 0 0 *50
1584080925.62,$M4.1 52932 1525 1389 -22155 -27315 0 0 *5A
1584080926.7,$M4.1 52933 1525 1375 -22155 -27315 0 0 *58
1584080927.79,$M4.1 52934 1525 1375 -22155 -27315 0 0 *5F
1584080928.87,$M4.1 52935 1523 1369 -22155 -27315 0 0 *55
1584080929.94,$M4.1 52936 1523 1379 -22155 -27315 0 0 *57
1584080931.03,$M4.1 52937 1525 1379 -22155 -27315 0 0 *50
1584080932.13,$M4.1 52938 1525 1375 -22155 -27315 0 0 *53
1584080933.21,$M4.1 52939 1523 1369 -22155 -27315 0 0 *59
1584080934.31,$M4.1 52940 1523 1365 -22155 -27315 0 0 *5B
1584080935.43,$M4.1 52941 1525 1369 -22155 -27315 0 0 *50
1584080936.5,$M4.1 52942 1523 1349 -22155 -27315 0 0 *57
1584080937.55,$M4.1 52943 1523 1345 -22155 -27315 0 0 *5A
1584080938.65,$M4.1 52944 1525 1345 -22155 -27315 0 0 *5B
1584080939.72,$M4.1 52945 1523 1345 -22155 -27315 0 0 *5C
1584080940.84,$M4.1 52946 1521 1355 -22155 -27315 0 0 *5C
1584080941.96,$M4.1 52947 1525 1355 -22155 -27315 0 0 *59
1584080943.04,$M4.1 52948 1523 1351 -22155 -27315 0 0 *54
1584080944.13,$M4.1 52949 1519 1359 -22155 -27315 0 0 *54
1584080945.22,$M4.1 52950 1519 1365 -22155 -27315 0 0 *53
1584080946.32,$M4.1 52951 1521 1371 -22155 -27315 0 0 *5C
1584080947.42,$M4.1 52952 1523 1365 -22155 -27315 0 0 *58
1584080948.5,$M4.1 52953 1523 1369 -22155 -27315 0 0 *55
1584080949.6,$M4.1 52954 1521 1375 -22155 -27315 0 0 *5D
1584080950.72,$M4.1 52955 1521 1381 -22155 -27315 0 0 *57
1584080951.84,$M4.1 52956 1521 1381 -22155 -27315 0 0 *54
1584080952.91,$M4.1 52957 1519 1371 -22155 -27315 0 0 *51
1584080953.98,$M4.1 52958 1519 1371 -22155 -27315 0 0 *5E
1584080955.08,$M4.1 52959 1521 1371 -22155 -27315 0 0 *54
1584080956.2,$M4.1 52960 1521 1381 -22155 -27315 0 0 *51
1584080957.26,$M4.1 52961 1519 1389 -22155 -27315 0 0 *53
1584080958.37,$M4.1 52962 1521 1389 -22155 -27315 0 0 *5B
1584080959.48,$M4.1 52963 1521 1381 -22155 -27315 0 0 *52
1584080960.57,$M4.1 52964 1521 1375 -22155 -27315 0 0 *5E
1584080961.67,$M4.1 52965 1521 1379 -22155 -27315 0 0 *53
1584080962.79,$M4.1 52966 1521 1385 -22155 -27315 0 0 *53
1584080963.89,$M4.1 52967 1521 1385 -22155 -27315 0 0 *52
1584080965.01,$M4.1 52968 1521 1381 -22155 -27315 0 0 *59
1584080966.12,$M4.1 52969 1521 1381 -22155 -27315 0 0 *58
1584080967.19,$M4.1 52970 1523 1379 -22155 -27315 0 0 *55
1584080968.28,$M4.1 52971 1523 1381 -22155 -27315 0 0 *53
1584080969.4,$M4.1 52972 1521 1385 -22155 -27315 0 0 *56
1584080970.5,$M4.1 52973 1523 1369 -22155 -27315 0 0 *57
1584080971.58,$M4.1 52974 1523 1369 -22155 -27315 0 0 *50
1584080972.7,$M4.1 52975 1525 1369 -22155 -27315 0 0 *57
1584080973.77,$M4.1 52976 1519 1349 -22155 -27315 0 0 *59
1584080974.9,$M4.1 52977 1521 1351 -22155 -27315 0 0 *5A
1584080976.02,$M4.1 52978 1521 1365 -22155 -27315 0 0 *52
1584080977.12,$M4.1 52979 1519 1365 -22155 -27315 0 0 *58
1584080978.24,$M4.1 52980 1521 1369 -22155 -27315 0 0 *59
1584080979.31,$M4.1 52981 1519 1375 -22155 -27315 0 0 *5E
1584080980.39,$M4.1 52982 1521 1379 -22155 -27315 0 0 *5A
1584080981.46,$M4.1 52983 1519 1375 -22155 -27315 0 0 *5C
1584080982.56,$M4.1 52984 1521 1375 -22155 -27315 0 0 *50
1584080983.68,$M4.1 52985 1521 1369 -22155 -27315 0 0 *5C
1584080984.77,$M4.1 52986 1521 1371 -22155 -27315 0 0 *56
1584080985.87,$M4.1 52987 1519 1369 -22155 -27315 0 0 *55
1584080986.95,$M4.1 52988 1519 1371 -22155 -27315 0 0 *53
1584080988.02,$M4.1 52989 1519 1371 -22155 -27315 0 0 *52
1584080989.12,$M4.1 52990 1521 1371 -22155 -27315 0 0 *51
1584080990.21,$M4.1 52991 1521 1379 -22155 -27315 0 0 *58
1584080991.31,$M4.1 52992 1519 1369 -22155 -27315 0 0 *51
1584080992.43,$M4.1 52993 1521 1365 -22155 -27315 0 0 *57
1584080993.53,$M4.1 52994 1521 1371 -22155 -27315 0 0 *55
1584080994.62,$M4.1 52995 1521 1375 -22155 -27315 0 0 *50
1584080995.73,$M4.1 52996 1521 1385 -22155 -27315 0 0 *5C
1584080996.85,$M4.1 52997 1521 1391 -22155 -27315 0 0 *58
1584080997.98,$M4.1 52998 1521 1391 -22155 -27315 0 0 *57
1584080999.08,$M4.1 52999 1521 1385 -22155 -27315 0 0 *53
1584081000.2,$M4.1 53000 1521 1381 -22155 -27315 0 0 *5F
1584081001.3,$M4.1 53001 1523 1381 -22155 -27315 0 0 *5C
1584081002.37,$M4.1 53002 1523 1379 -22155 -27315 0 0 *58
1584081003.46,$M4.1 53003 1521 1379 -22155 -27315 0 0 *5B
1584081004.53,$M4.1 53004 1523 1371 -22155 -27315 0 0 *56
1584081005.6,$M4.1 53005 1523 1371 -22155 -27315 0 0 *57
1584081006.7,$M4.1 53006 1519 1365 -22155 -27315 0 0 *58
1584081007.83,$M4.1 53007 1521 1369 -22155 -27315 0 0 *5E
1584081008.91,$M4.1 53008 1523 1361 -22155 -27315 0 0 *5B
1584081010.03,$M4.1 53009 1521 1355 -22155 -27315 0 0 *5F
1584081011.1,$M4.1 53010 1519 1349 -22155 -27315 0 0 *51
1584081012.22,$M4.1 53011 1521 1351 -22155 -27315 0 0 *52
1584081013.32,$M4.1 53012 1519 1351 -22155 -27315 0 0 *5A
1584081014.42,$M4.1 53013 1519 1355 -22155 -27315 0 0 *5F
1584081015.52,$M4.1 53014 1523 1369 -22155 -27315 0 0 *5E
1584081016.62,$M4.1 53015 1521 1371 -22155 -27315 0 0 *54
1584081017.71,$M4.1 53016 1519 1361 -22155 -27315 0 0 *5D
1584081018.81,$M4.1 53017 1519 1355 -22155 -27315 0 0 *5B
1584081019.93,$M4.1 53018 1521 1355 -22155 -27315 0 0 *5F
1584081021.03,$M4.1 53019 1519 1351 -22155 -27315 0 0 *51
1584081022.12,$M4.1 53020 1517 1345 -22155 -27315 0 0 *50
1584081023.18,$M4.1 53021 1519 1359 -22155 -27315 0 0 *52
1584081024.27,$M4.1 53022 1519 1359 -22155 -27315 0 0 *51
1584081025.36,$M4.1 53023 1521 1359 -22155 -27315 0 0 *5B
1584081026.47,$M4.1 53024 1517 1355 -22155 -27315 0 0 *55
1584081027.59,$M4.1 53025 1517 1351 -22155 -27315 0 0 *50
1584081028.69,$M4.1 53026 1519 1361 -22155 -27315 0 0 *5E
1584081029.78,$M4.1 53027 1519 1355 -22155 -27315 0 0 *58
1584081030.86,$M4.1 53028 1519 1359 -22155 -27315 0 0 *5B
1584081031.98,$M4.1 53029 1517 1369 -22155 -27315 0 0 *57
1584081033.05,$M4.1 53030 1519 1371 -22155 -27315 0 0 *58
1584081034.12,$M4.1 53031 1519 1371 -22155 -27315 0 0 *59
1584081035.22,$M4.1 53032 1519 1361 -22155 -27315 0 0 *5B
1584081036.33,$M4.1 53033 1517 1351 -22155 -27315 0 0 *57
1584081037.42,$M4.1 53034 1515 1349 -22155 -27315 0 0 *5B
1584081038.51,$M4.1 53035 1517 1359 -22155 -27315 0 0 *59
1584081039.62,$M4.1 53036 1517 1369 -22155 -27315 0 0 *59
1584081040.73,$M4.1 53037 1517 1371 -22155 -27315 0 0 *51
1584081041.83,$M4.1 53038 1517 1371 -22155 -27315 0 0 *5E
1584081042.91,$M4.1 53039 1517 1371 -22155 -27315 0 0 *5F
1584081043.98,$M4.1 53040 1519 1371 -22155 -27315 0 0 *5F
1584081045.07,$M4.1 53041 1519 1371 -22155 -27315 0 0 *5E
1584081046.15,$M4.1 53042 1517 1375 -22155 -27315 0 0 *57
1584081047.24,$M4.1 53043 1517 1379 -22155 -27315 0 0 *5A
1584081048.34,$M4.1 53044 1517 1371 -22155 -27315 0 0 *55
1584081049.46,$M4.1 53045 1517 1351 -22155 -27315 0 0 *56
1584081050.57,$M4.1 53046 1517 1351 -22155 -27315 0 0 *55
1584081051.69,$M4.1 53047 1517 1355 -22155 -27315 0 0 *50
1584081052.81,$M4.1 53048 1517 1355 -22155 -27315 0 0 *5F
1584081053.91,$M4.1 53049 1517 1359 -22155 -27315 0 0 *52
1584081055.03,$M4.1 53050 1517 1365 -22155 -27315 0 0 *55
1584081056.1,$M4.1 53051 1519 1371 -22155 -27315 0 0 *5F
1584081057.18,$M4.1 53052 1517 1375 -22155 -27315 0 0 *56
1584081058.3,$M4.1 53053 1515 1365 -22155 -27315 0 0 *54
1584081059.4,$M4.1 53054 1519 1369 -22155 -27315 0 0 *53
1584081060.52,$M4.1 53055 1517 1369 -22155 -27315 0 0 *5C
1584081061.63,$M4.1 53056 1515 1369 -22155 -27315 0 0 *5D
1584081062.75,$M4.1 53057 1515 1369 -22155 -27315 0 0 *5C
1584081063.87,$M4.1 53058 1515 1369 -22155 -27315 0 0 *53
1584081064.97,$M4.1 53059 1517 1371 -22155 -27315 0 0 *59
1584081066.09,$M4.1 53060 1515 1369 -22155 -27315 0 0 *58
1584081067.16,$M4.1 53061 1519 1379 -22155 -27315 0 0 *54
1584081068.24,$M4.1 53062 1517 1379 -22155 -27315 0 0 *59
1584081069.33,$M4.1 53063 1517 1375 -22155 -27315 0 0 *54
1584081070.44,$M4.1 53064 1517 1381 -22155 -27315 0 0 *58
1584081071.53,$M4.1 53065 1515 1375 -22155 -27315 0 0 *50
1584081072.65,$M4.1 53066 1517 1381 -22155 -27315 0 0 *5A
1584081073.76,$M4.1 53067 1517 1381 -22155 -27315 0 0 *5B
1584081074.88,$M4.1 53068 1517 1381 -22155 -27315 0 0 *54
1584081076.0,$M4.1 53069 1517 1381 -22155 -27315 0 0 *55
1584081077.08,$M4.1 53070 1519 1381 -22155 -27315 0 0 *53
1584081078.18,$M4.1 53071 1519 1381 -22155 -27315 0 0 *52
1584081079.25,$M4.1 53072 1519 1389 -22155 -27315 0 0 *59
1584081080.36,$M4.1 53073 1519 1385 -22155 -27315 0 0 *54
1584081081.44,$M4.1 53074 1521 1389 -22155 -27315 0 0 *54
1584081082.53,$M4.1 53075 1519 1389 -22155 -27315 0 0 *5E
1584081083.61,$M4.1 53076 1519 1381 -22155 -27315 0 0 *55
1584081084.71,$M4.1 53077 1519 1381 -22155 -27315 0 0 *54
1584081085.8,$M4.1 53078 1519 1385 -22155 -27315 0 0 *5F
1584081086.91,$M4.1 53079 1521 1395 -22155 -27315 0 0 *54
1584081088.02,$M4.1 53080 1519 1395 -22155 -27315 0 0 *59
1584081089.1,$M4.1 53081 1519 1385 -22155 -27315 0 0 *59
1584081090.2,$M4.1 53082 1521 1389 -22155 -27315 0 0 *5D
1584081091.34,$M4.1 53083 1521 1395 -22155 -27315 0 0 *51
1584081092.45,$M4.1 53084 1521 1395 -22155 -27315 0 0 *56
1584081093.57,$M4.1 53085 1521 1399 -22155 -27315 0 0 *5B
1584081094.69,$M4.1 53086 1521 1395 -22155 -27315 0 0 *54
1584081095.82,$M4.1 53087 1521 1391 -22155 -27315 0 0 *51
1584081096.94,$M4.1 53088 1521 1391 -22155 -27315 0 0 *5E
1584081098.04,$M4.1 53089 1521 1389 -22155 -27315 0 0 *56
1584081099.13,$M4.1 53090 1521 1379 -22155 -27315 0 0 *51
1584081100.23,$M4.1 53091 1521 1375 -22155 -27315 0 0 *5C
1584081101.31,$M4.1 53092 1521 1375 -22155 -27315 0 0 *5F
1584081102.41,$M4.1 53093 1521 1371 -22155 -27315 0 0 *5A
1584081103.48,$M4.1 53094 1519 1371 -22155 -27315 0 0 *56
1584081104.58,$M4.1 53095 1519 1369 -22155 -27315 0 0 *5E
1584081105.7,$M4.1 53096 1521 1369 -22155 -27315 0 0 *56
1584081106.82,$M4.1 53097 1521 1365 -22155 -27315 0 0 *5B
1584081107.92,$M4.1 53098 1519 1361 -22155 -27315 0 0 *5B
1584081109.0,$M4.1 53099 1523 1361 -22155 -27315 0 0 *53
1584081110.07,$M4.1 53100 1519 1371 -22155 -27315 0 0 *5A
1584081111.17,$M4.1 53101 1521 1371 -22155 -27315 0 0 *50
1584081112.29,$M4.1 53102 1521 1365 -22155 -27315 0 0 *56
1584081113.38,$M4.1 53103 1519 1359 -22155 -27315 0 0 *53
1584081114.46,$M4.1 53104 1519 1365 -22155 -27315 0 0 *5B
1584081115.56,$M4.1 53105 1519 1369 -22155 -27315 0 0 *56
1584081116.63,$M4.1 53106 1519 1375 -22155 -27315 0 0 *58
1584081117.73,$M4.1 53107 1519 1355 -22155 -27315 0 0 *5B
1584081118.84,$M4.1 53108 1521 1361 -22155 -27315 0 0 *58
1584081119.94,$M4.1 53109 1519 1355 -22155 -27315 0 0 *55
1584081121.06,$M4.1 53110 1517 1355 -22155 -27315 0 0 *53
1584081122.16,$M4.1 53111 1519 1365 -22155 -27315 0 0 *5F
1584081123.24,$M4.1 53112 1519 1361 -22155 -27315 0 0 *58
1584081124.34,$M4.1 53113 1519 1369 -22155 -27315 0 0 *51
1584081125.46,$M4.1 53114 1517 1365 -22155 -27315 0 0 *54
1584081126.58,$M4.1 53115 1517 1369 -22155 -27315 0 0 *59
1584081127.68,$M4.1 53116 1519 1365 -22155 -27315 0 0 *58
1584081128.75,$M4.1 53117 1519 1371 -22155 -27315 0 0 *5C
1584081129.85,$M4.1 53118 1519 1369 -22155 -27315 0 0 *5A
1584081130.92,$M4.1 53119 1519 1371 -22155 -27315 0 0 *52
1584081132.04,$M4.1 53120 1517 1365 -22155 -27315 0 0 *53
1584081133.14,$M4.1 53121 1517 1375 -22155 -27315 0 0 *53
1584081134.21,$M4.1 53122 1519 1389 -22155 -27315 0 0 *5D
1584081135.29,$M4.1 53123 1517 1375 -22155 -27315 0 0 *51
1584081136.36,$M4.1 53124 1519 1375 -22155 -27315 0 0 *58
1584081137.43,$M4.1 53125 1519 1371 -22155 -27315 0 0 *5D
1584081138.53,$M4.1 53126 1519 1369 -22155 -27315 0 0 *57
1584081139.63,$M4.1 53127 1519 1369 -22155 -27315 0 0 *56
1584081140.7,$M4.1 53128 1519 1359 -22155 -27315 0 0 *5A
1584081141.77,$M4.1 53129 1519 1359 -22155 -27315 0 0 *5B
1584081142.87,$M4.1 53130 1519 1365 -22155 -27315 0 0 *5C
1584081143.94,$M4.1 53131 1519 1371 -22155 -27315 0 0 *58
1584081145.08,$M4.1 53132 1517 1369 -22155 -27315 0 0 *5C
1584081146.15,$M4.1 53133 1519 1371 -22155 -27315 0 0 *5A
1584081147.25,$M4.1 53134 1519 1369 -22155 -27315 0 0 *54
1584081148.35,$M4.1 53135 1519 1369 -22155 -27315 0 0 *55
1584081149.45,$M4.1 53136 1517 1361 -22155 -27315 0 0 *50
1584081150.57,$M4.1 53137 1517 1361 -22155 -27315 0 0 *51
1584081151.64,$M4.1 53138 1519 1371 -22155 -27315 0 0 *51
1584081152.74,$M4.1 53139 1517 1371 -22155 -27315 0 0 *5E
1584081153.82,$M4.1 53140 1517 1375 -22155 -27315 0 0 *54
1584081154.89,$M4.1 53141 1519 1389 -22155 -27315 0 0 *58
1584081155.99,$M4.1 53142 1521 1379 -22155 -27315 0 0 *5F
1584081157.06,$M4.1 53143 1519 1375 -22155 -27315 0 0 *59
1584081158.15,$M4.1 53144 1519 1381 -22155 -27315 0 0 *55
1584081159.25,$M4.1 53145 1519 1385 -22155 -27315 0 0 *50
1584081160.32,$M4.1 53146 1519 1389 -22155 -27315 0 0 *5F
1584081161.4,$M4.1 53147 1519 1389 -22155 -27315 0 0 *5E
1584081162.47,$M4.1 53148 1519 1379 -22155 -27315 0 0 *5E
1584081163.59,$M4.1 53149 1521 1381 -22155 -27315 0 0 *53
1584081164.68,$M4.1 53150 1521 1379 -22155 -27315 0 0 *5C
1584081165.75,$M4.1 53151 1519 1375 -22155 -27315 0 0 *5A
1584081166.86,$M4.1 53152 1521 1381 -22155 -27315 0 0 *59
1584081167.95,$M4.1 53153 1519 1381 -22155 -27315 0 0 *53
1584081169.05,$M4.1 53154 1519 1381 -22155 -27315 0 0 *54
1584081170.17,$M4.1 53155 1521 1381 -22155 -27315 0 0 *5E
1584081171.24,$M4.1 53156 1519 1379 -22155 -27315 0 0 *51
1584081172.3,$M4.1 53157 1519 1379 -22155 -27315 0 0 *50
1584081173.37,$M4.1 53158 1519 1375 -22155 -27315 0 0 *53
1584081174.44,$M4.1 53159 1519 1371 -22155 -27315 0 0 *56
1584081175.58,$M4.1 53160 1521 1369 -22155 -27315 0 0 *5E
1584081176.65,$M4.1 53161 1519 1371 -22155 -27315 0 0 *5D
1584081177.73,$M4.1 53162 1517 1375 -22155 -27315 0 0 *54
1584081178.8,$M4.1 53163 1519 1375 -22155 -27315 0 0 *5B
1584081179.89,$M4.1 53164 1521 1379 -22155 -27315 0 0 *5B
1584081180.96,$M4.1 53165 1519 1375 -22155 -27315 0 0 *5D
1584081182.06,$M4.1 53166 1519 1365 -22155 -27315 0 0 *5F
1584081183.16,$M4.1 53167 1519 1365 -22155 -27315 0 0 *5E
1584081184.23,$M4.1 53168 1519 1359 -22155 -27315 0 0 *5E
1584081185.3,$M4.1 53169 1519 1371 -22155 -27315 0 0 *55
1584081186.38,$M4.1 53170 1519 1371 -22155 -27315 0 0 *5D
1584081187.45,$M4.1 53171 1519 1371 -22155 -27315 0 0 *5C
1584081188.54,$M4.1 53172 1517 1375 -22155 -27315 0 0 *55
1584081189.64,$M4.1 53173 1517 1379 -22155 -27315 0 0 *58
1584081190.72,$M4.1 53174 1519 1381 -22155 -27315 0 0 *56
1584081191.79,$M4.1 53175 1519 1379 -22155 -27315 0 0 *50
1584081192.89,$M4.1 53176 1517 1371 -22155 -27315 0 0 *55
1584081193.96,$M4.1 53177 1519 1379 -22155 -27315 0 0 *52
1584081195.03,$M4.1 53178 1519 1379 -22155 -27315 0 0 *5D
1584081196.1,$M4.1 53179 1519 1379 -22155 -27315 0 0 *5C
1584081197.17,$M4.1 53180 1519 1375 -22155 -27315 0 0 *56
1584081198.24,$M4.1 53181 1519 1375 -22155 -27315 0 0 *57
1584081199.34,$M4.1 53182 1519 1385 -22155 -27315 0 0 *5B
1584081200.46,$M4.1 53183 1521 1395 -22155 -27315 0 0 *50
1584081201.56,$M4.1 53184 1519 1395 -22155 -27315 0 0 *5C
1584081202.66,$M4.1 53185 1519 1399 -22155 -27315 0 0 *51
1584081203.76,$M4.1 53186 1519 1391 -22155 -27315 0 0 *5A
1584081204.86,$M4.1 53187 1519 1395 -22155 -27315 0 0 *5F
1584081205.95,$M4.1 53188 1521 1401 -22155 -27315 0 0 *51
1584081207.08,$M4.1 53189 1521 1399 -22155 -27315 0 0 *56
1584081208.17,$M4.1 53190 1521 1401 -22155 -27315 0 0 *58
1584081209.27,$M4.1 53191 1521 1401 -22155 -27315 0 0 *59
1584081210.37,$M4.1 53192 1521 1401 -22155 -27315 0 0 *5A
1584081211.47,$M4.1 53193 1519 1395 -22155 -27315 0 0 *5A
1584081212.56,$M4.1 53194 1521 1401 -22155 -27315 0 0 *5C
1584081213.66,$M4.1 53195 1521 1401 -22155 -27315 0 0 *5D
1584081214.76,$M4.1 53196 1521 1405 -22155 -27315 0 0 *5A
1584081215.86,$M4.1 53197 1519 1399 -22155 -27315 0 0 *52
1584081216.95,$M4.1 53198 1521 1401 -22155 -27315 0 0 *50
1584081218.05,$M4.1 53199 1525 1405 -22155 -27315 0 0 *51
1584081219.12,$M4.1 53200 1523 1409 -22155 -27315 0 0 *58
1584081220.17,$M4.1 53201 1523 1409 -22155 -27315 0 0 *59
1584081221.27,$M4.1 53202 1523 1411 -22155 -27315 0 0 *53
1584081222.34,$M4.1 53203 1523 1409 -22155 -27315 0 0 *5B
1584081223.44,$M4.1 53204 1523 1411 -22155 -27315 0 0 *55
1584081224.53,$M4.1 53205 1523 1411 -22155 -27315 0 0 *54
1584081225.66,$M4.1 53206 1525 1415 -22155 -27315 0 0 *55
1584081226.78,$M4.1 53207 1525 1419 -22155 -27315 0 0 *58
1584081227.88,$M4.1 53208 1523 1415 -22155 -27315 0 0 *5D
1584081228.95,$M4.1 53209 1523 1405 -22155 -27315 0 0 *5D
1584081230.03,$M4.1 53210 1525 1405 -22155 -27315 0 0 *53
1584081231.15,$M4.1 53211 1525 1399 -22155 -27315 0 0 *50
1584081232.25,$M4.1 53212 1525 1405 -22155 -27315 0 0 *51
1584081233.34,$M4.1 53213 1525 1401 -22155 -27315 0 0 *54
1584081234.46,$M4.1 53214 1525 1395 -22155 -27315 0 0 *59
1584081235.57,$M4.1 53215 1525 1395 -22155 -27315 0 0 *58
1584081236.67,$M4.1 53216 1525 1389 -22155 -27315 0 0 *56
1584081237.76,$M4.1 53217 1527 1381 -22155 -27315 0 0 *5D
1584081238.86,$M4.1 53218 1525 1371 -22155 -27315 0 0 *5F
1584081239.95,$M4.1 53219 1525 1371 -22155 -27315 0 0 *5E
1584081241.05,$M4.1 53220 1525 1379 -22155 -27315 0 0 *5C
1584081242.13,$M4.1 53221 1523 1365 -22155 -27315 0 0 *56
1584081243.25,$M4.1 53222 1525 1361 -22155 -27315 0 0 *57
1584081244.33,$M4.1 53223 1523 1365 -22155 -27315 0 0 *54
1584081245.44,$M4.1 53224 1523 1365 -22155 -27315 0 0 *53
1584081246.52,$M4.1 53225 1523 1361 -22155 -27315 0 0 *56
1584081247.62,$M4.1 53226 1523 1369 -22155 -27315 0 0 *5D
1584081248.71,$M4.1 53227 1523 1365 -22155 -27315 0 0 *50
1584081249.81,$M4.1 53228 1523 1369 -22155 -27315 0 0 *53
1584081250.88,$M4.1 53229 1523 1371 -22155 -27315 0 0 *5B
1584081251.95,$M4.1 53230 1523 1375 -22155 -27315 0 0 *57
1584081253.02,$M4.1 53231 1523 1375 -22155 -27315 0 0 *56
1584081254.09,$M4.1 53232 1523 1379 -22155 -27315 0 0 *59
1584081255.2,$M4.1 53233 1521 1381 -22155 -27315 0 0 *5D
1584081256.29,$M4.1 53234 1521 1379 -22155 -27315 0 0 *5D
1584081257.37,$M4.1 53235 1523 1381 -22155 -27315 0 0 *59
1584081258.44,$M4.1 53236 1523 1379 -22155 -27315 0 0 *5D
