1581882684.99,$M4.1 15751 511 479 -22153 -27315 0 0 *5B
1581882686.11,$M4.1 15752 511 475 -22153 -27315 0 0 *54
1581882687.24,$M4.1 15753 509 479 -22153 -27315 0 0 *50
1581882688.36,$M4.1 15754 509 481 -22153 -27315 0 0 *50
1581882689.48,$M4.1 15755 511 475 -22153 -27315 0 0 *53
1581882690.6,$M4.1 15756 511 479 -22153 -27315 0 0 *5C
1581882691.7,$M4.1 15757 511 481 -22153 -27315 0 0 *5A
1581882692.81,$M4.1 15758 509 485 -22153 -27315 0 0 *58
1581882693.9,$M4.1 15759 507 485 -22153 -27315 0 0 *57
1581882695.02,$M4.1 15760 509 481 -22153 -27315 0 0 *57
1581882696.13,$M4.1 15761 509 481 -22153 -27315 0 0 *56
1581882697.25,$M4.1 15762 509 481 -22153 -27315 0 0 *55
1581882698.4,$M4.1 15763 509 475 -22153 -27315 0 0 *5F
1581882699.53,$M4.1 15764 509 479 -22153 -27315 0 0 *54
1581882700.68,$M4.1 15765 509 471 -22153 -27315 0 0 *5D
1581882701.83,$M4.1 15766 509 467 -22153 -27315 0 0 *59
1581882702.95,$M4.1 15767 511 471 -22153 -27315 0 0 *56
1581882704.08,$M4.1 15768 511 471 -22153 -27315 0 0 *59
1581882705.21,$M4.1 15769 509 479 -22153 -27315 0 0 *59
1581882706.32,$M4.1 15770 511 485 -22153 -27315 0 0 *5B
1581882707.45,$M4.1 15771 509 475 -22153 -27315 0 0 *5C
1581882708.6,$M4.1 15772 509 471 -22153 -27315 0 0 *5B
1581882709.73,$M4.1 15773 507 467 -22153 -27315 0 0 *53
1581882710.85,$M4.1 15774 511 479 -22153 -27315 0 0 *5C
1581882711.95,$M4.1 15775 511 479 -22153 -27315 0 0 *5D
1581882713.1,$M4.1 15776 509 479 -22153 -27315 0 0 *57
1581882714.25,$M4.1 15777 509 479 -22153 -27315 0 0 *56
1581882715.38,$M4.1 15778 509 479 -22153 -27315 0 0 *59
1581882716.5,$M4.1 15779 509 485 -22153 -27315 0 0 *5B
1581882717.62,$M4.1 15780 509 481 -22153 -27315 0 0 *59
1581882718.72,$M4.1 15781 511 489 -22153 -27315 0 0 *59
1581882719.84,$M4.1 15782 511 475 -22153 -27315 0 0 *59
1581882720.95,$M4.1 15783 509 481 -22153 -27315 0 0 *5A
1581882722.07,$M4.1 15784 509 489 -22153 -27315 0 0 *55
1581882723.19,$M4.1 15785 509 485 -22153 -27315 0 0 *58
1581882724.29,$M4.1 15786 509 481 -22153 -27315 0 0 *5F
1581882725.44,$M4.1 15787 509 479 -22153 -27315 0 0 *59
1581882726.59,$M4.1 15788 509 479 -22153 -27315 0 0 *56
1581882727.72,$M4.1 15789 509 479 -22153 -27315 0 0 *57
1581882728.82,$M4.1 15790 511 489 -22153 -27315 0 0 *59
1581882729.94,$M4.1 15791 509 485 -22153 -27315 0 0 *5D
1581882731.06,$M4.1 15792 509 485 -22153 -27315 0 0 *5E
1581882732.17,$M4.1 15793 509 485 -22153 -27315 0 0 *5F
1581882733.29,$M4.1 15794 509 489 -22153 -27315 0 0 *54
1581882734.44,$M4.1 15795 509 493 -22153 -27315 0 0 *5E
1581882735.56,$M4.1 15796 511 497 -22153 -27315 0 0 *50
1581882736.7,$M4.1 15797 509 493 -22153 -27315 0 0 *5C
1581882737.86,$M4.1 15798 509 493 -22153 -27315 0 0 *53
1581882738.97,$M4.1 15799 511 497 -22153 -27315 0 0 *5F
1581882740.12,$M4.1 15800 509 497 -22153 -27315 0 0 *59
1581882741.24,$M4.1 15801 511 501 -22153 -27315 0 0 *5F
1581882742.37,$M4.1 15802 509 501 -22153 -27315 0 0 *55
1581882743.52,$M4.1 15803 509 497 -22153 -27315 0 0 *5A
1581882744.67,$M4.1 15804 509 497 -22153 -27315 0 0 *5D
1581882745.82,$M4.1 15805 509 501 -22153 -27315 0 0 *52
1581882746.94,$M4.1 15806 511 505 -22153 -27315 0 0 *5C
1581882748.05,$M4.1 15807 511 501 -22153 -27315 0 0 *59
1581882749.2,$M4.1 15808 509 497 -22153 -27315 0 0 *51
1581882750.32,$M4.1 15809 511 493 -22153 -27315 0 0 *5D
1581882751.44,$M4.1 15810 511 501 -22153 -27315 0 0 *5F
1581882752.56,$M4.1 15811 511 493 -22153 -27315 0 0 *54
1581882753.7,$M4.1 15812 509 493 -22153 -27315 0 0 *5E
1581882754.82,$M4.1 15813 509 489 -22153 -27315 0 0 *54
1581882755.92,$M4.1 15814 507 481 -22153 -27315 0 0 *55
1581882757.02,$M4.1 15815 509 485 -22153 -27315 0 0 *5E
1581882758.16,$M4.1 15816 511 493 -22153 -27315 0 0 *53
1581882759.24,$M4.1 15817 511 489 -22153 -27315 0 0 *59
1581882760.33,$M4.1 15818 511 485 -22153 -27315 0 0 *5A
1581882761.43,$M4.1 15819 511 489 -22153 -27315 0 0 *57
1581882762.51,$M4.1 15820 511 481 -22153 -27315 0 0 *55
1581882763.63,$M4.1 15821 509 485 -22153 -27315 0 0 *59
1581882764.75,$M4.1 15822 509 481 -22153 -27315 0 0 *5E
1581882765.87,$M4.1 15823 509 485 -22153 -27315 0 0 *5B
1581882766.98,$M4.1 15824 509 489 -22153 -27315 0 0 *50
1581882768.1,$M4.1 15825 509 489 -22153 -27315 0 0 *51
1581882769.23,$M4.1 15826 511 497 -22153 -27315 0 0 *54
1581882770.37,$M4.1 15827 509 493 -22153 -27315 0 0 *58
1581882771.52,$M4.1 15828 509 497 -22153 -27315 0 0 *53
1581882772.67,$M4.1 15829 509 501 -22153 -27315 0 0 *5C
1581882773.78,$M4.1 15830 511 501 -22153 -27315 0 0 *5D
1581882774.93,$M4.1 15831 509 493 -22153 -27315 0 0 *5F
1581882776.05,$M4.1 15832 511 501 -22153 -27315 0 0 *5F
1581882777.2,$M4.1 15833 509 493 -22153 -27315 0 0 *5D
1581882778.32,$M4.1 15834 509 489 -22153 -27315 0 0 *51
1581882779.45,$M4.1 15835 509 489 -22153 -27315 0 0 *50
1581882780.57,$M4.1 15836 509 489 -22153 -27315 0 0 *53
1581882781.72,$M4.1 15837 509 497 -22153 -27315 0 0 *5D
1581882782.86,$M4.1 15838 509 493 -22153 -27315 0 0 *56
1581882783.98,$M4.1 15839 511 501 -22153 -27315 0 0 *54
1581882785.1,$M4.1 15840 511 501 -22153 -27315 0 0 *5A
1581882786.25,$M4.1 15841 509 505 -22153 -27315 0 0 *56
1581882787.36,$M4.1 15842 509 511 -22153 -27315 0 0 *50
1581882788.5,$M4.1 15843 509 527 -22153 -27315 0 0 *54
1581882789.58,$M4.1 15844 511 529 -22153 -27315 0 0 *54
1581882790.68,$M4.1 15845 511 537 -22153 -27315 0 0 *5A
1581882791.8,$M4.1 15846 509 511 -22153 -27315 0 0 *54
1581882792.95,$M4.1 15847 509 505 -22153 -27315 0 0 *50
1581882794.04,$M4.1 15848 511 515 -22153 -27315 0 0 *57
1581882795.15,$M4.1 15849 511 505 -22153 -27315 0 0 *57
1581882796.27,$M4.1 15850 511 497 -22153 -27315 0 0 *55
1581882797.42,$M4.1 15851 509 497 -22153 -27315 0 0 *5D
1581882798.54,$M4.1 15852 511 497 -22153 -27315 0 0 *57
1581882799.69,$M4.1 15853 509 493 -22153 -27315 0 0 *5B
1581882800.82,$M4.1 15854 511 493 -22153 -27315 0 0 *55
1581882801.94,$M4.1 15855 509 489 -22153 -27315 0 0 *56
1581882803.02,$M4.1 15856 511 489 -22153 -27315 0 0 *5C
1581882804.14,$M4.1 15857 509 485 -22153 -27315 0 0 *58
1581882805.24,$M4.1 15858 511 489 -22153 -27315 0 0 *52
1581882806.36,$M4.1 15859 511 493 -22153 -27315 0 0 *58
1581882807.48,$M4.1 15860 509 489 -22153 -27315 0 0 *50
1581882808.61,$M4.1 15861 511 493 -22153 -27315 0 0 *53
1581882809.73,$M4.1 15862 511 493 -22153 -27315 0 0 *50
1581882810.84,$M4.1 15863 511 493 -22153 -27315 0 0 *51
1581882811.96,$M4.1 15864 509 489 -22153 -27315 0 0 *54
1581882813.08,$M4.1 15865 509 481 -22153 -27315 0 0 *5D
1581882814.23,$M4.1 15866 509 475 -22153 -27315 0 0 *55
1581882815.34,$M4.1 15867 511 479 -22153 -27315 0 0 *51
1581882816.43,$M4.1 15868 511 481 -22153 -27315 0 0 *59
1581882817.55,$M4.1 15869 511 479 -22153 -27315 0 0 *5F
1581882818.66,$M4.1 15870 511 479 -22153 -27315 0 0 *57
1581882819.75,$M4.1 15871 511 481 -22153 -27315 0 0 *51
1581882820.85,$M4.1 15872 511 489 -22153 -27315 0 0 *5A
1581882821.94,$M4.1 15873 511 481 -22153 -27315 0 0 *53
1581882823.02,$M4.1 15874 511 485 -22153 -27315 0 0 *50
1581882824.12,$M4.1 15875 511 481 -22153 -27315 0 0 *55
1581882825.21,$M4.1 15876 511 489 -22153 -27315 0 0 *5E
1581882826.31,$M4.1 15877 511 485 -22153 -27315 0 0 *53
1581882827.39,$M4.1 15878 511 485 -22153 -27315 0 0 *5C
1581882828.54,$M4.1 15879 509 493 -22153 -27315 0 0 *53
1581882829.66,$M4.1 15880 511 493 -22153 -27315 0 0 *5C
1581882830.76,$M4.1 15881 511 485 -22153 -27315 0 0 *5A
1581882831.85,$M4.1 15882 511 481 -22153 -27315 0 0 *5D
1581882832.93,$M4.1 15883 511 481 -22153 -27315 0 0 *5C
1581882834.03,$M4.1 15884 511 481 -22153 -27315 0 0 *5B
1581882835.12,$M4.1 15885 511 481 -22153 -27315 0 0 *5A
1581882836.22,$M4.1 15886 511 485 -22153 -27315 0 0 *5D
1581882837.34,$M4.1 15887 511 493 -22153 -27315 0 0 *5B
1581882838.46,$M4.1 15888 511 493 -22153 -27315 0 0 *54
1581882839.57,$M4.1 15889 509 489 -22153 -27315 0 0 *57
1581882840.72,$M4.1 15890 513 501 -22153 -27315 0 0 *55
1581882841.87,$M4.1 15891 513 497 -22153 -27315 0 0 *5A
1581882842.99,$M4.1 15892 509 489 -22153 -27315 0 0 *5D
1581882844.1,$M4.1 15893 511 497 -22153 -27315 0 0 *5A
1581882845.22,$M4.1 15894 509 485 -22153 -27315 0 0 *57
1581882846.32,$M4.1 15895 511 489 -22153 -27315 0 0 *53
1581882847.47,$M4.1 15896 513 497 -22153 -27315 0 0 *5D
1581882848.61,$M4.1 15897 513 505 -22153 -27315 0 0 *56
1581882849.76,$M4.1 15898 513 497 -22153 -27315 0 0 *53
1581882850.9,$M4.1 15899 513 497 -22153 -27315 0 0 *52
1581882852.02,$M4.1 15900 511 497 -22153 -27315 0 0 *51
1581882853.15,$M4.1 15901 513 493 -22153 -27315 0 0 *56
1581882854.26,$M4.1 15902 511 485 -22153 -27315 0 0 *50
1581882855.34,$M4.1 15903 511 481 -22153 -27315 0 0 *55
1581882856.46,$M4.1 15904 511 479 -22153 -27315 0 0 *55
1581882857.58,$M4.1 15905 511 475 -22153 -27315 0 0 *58
1581882858.66,$M4.1 15906 511 481 -22153 -27315 0 0 *50
1581882859.76,$M4.1 15907 511 481 -22153 -27315 0 0 *51
1581882860.85,$M4.1 15908 511 489 -22153 -27315 0 0 *56
1581882861.96,$M4.1 15909 509 481 -22153 -27315 0 0 *56
1581882863.05,$M4.1 15910 511 481 -22153 -27315 0 0 *57
1581882864.17,$M4.1 15911 511 479 -22153 -27315 0 0 *51
1581882865.28,$M4.1 15912 513 481 -22153 -27315 0 0 *57
1581882866.43,$M4.1 15913 513 479 -22153 -27315 0 0 *51
1581882867.55,$M4.1 15914 511 475 -22153 -27315 0 0 *58
1581882868.67,$M4.1 15915 511 479 -22153 -27315 0 0 *55
1581882869.8,$M4.1 15916 509 475 -22153 -27315 0 0 *53
1581882870.9,$M4.1 15917 511 481 -22153 -27315 0 0 *50
1581882871.99,$M4.1 15918 511 485 -22153 -27315 0 0 *5B
1581882873.11,$M4.1 15919 511 497 -22153 -27315 0 0 *59
1581882874.24,$M4.1 15920 511 493 -22153 -27315 0 0 *57
1581882875.35,$M4.1 15921 511 497 -22153 -27315 0 0 *52
1581882876.44,$M4.1 15922 511 489 -22153 -27315 0 0 *5E
1581882877.56,$M4.1 15923 509 485 -22153 -27315 0 0 *5A
1581882878.69,$M4.1 15924 511 497 -22153 -27315 0 0 *57
1581882879.81,$M4.1 15925 511 505 -22153 -27315 0 0 *5C
1581882880.89,$M4.1 15926 511 507 -22153 -27315 0 0 *5D
1581882881.99,$M4.1 15927 511 507 -22153 -27315 0 0 *5C
1581882883.08,$M4.1 15928 511 507 -22153 -27315 0 0 *53
1581882884.16,$M4.1 15929 511 511 -22153 -27315 0 0 *55
1581882885.28,$M4.1 15930 509 515 -22153 -27315 0 0 *50
1581882886.38,$M4.1 15931 511 519 -22153 -27315 0 0 *54
1581882887.48,$M4.1 15932 511 519 -22153 -27315 0 0 *57
1581882888.57,$M4.1 15933 511 529 -22153 -27315 0 0 *55
1581882889.66,$M4.1 15934 511 537 -22153 -27315 0 0 *5D
1581882890.77,$M4.1 15935 513 549 -22153 -27315 0 0 *57
1581882891.91,$M4.1 15936 513 551 -22153 -27315 0 0 *5D
1581882893.02,$M4.1 15937 513 545 -22153 -27315 0 0 *59
1581882894.11,$M4.1 15938 515 523 -22153 -27315 0 0 *50
1581882895.23,$M4.1 15939 513 511 -22153 -27315 0 0 *56
1581882896.34,$M4.1 15940 513 511 -22153 -27315 0 0 *58
1581882897.44,$M4.1 15941 515 519 -22153 -27315 0 0 *57
1581882898.56,$M4.1 15942 513 519 -22153 -27315 0 0 *52
1581882899.68,$M4.1 15943 513 511 -22153 -27315 0 0 *5B
1581882900.8,$M4.1 15944 513 519 -22153 -27315 0 0 *54
1581882901.91,$M4.1 15945 513 529 -22153 -27315 0 0 *56
1581882903.03,$M4.1 15946 513 533 -22153 -27315 0 0 *5E
1581882904.15,$M4.1 15947 513 541 -22153 -27315 0 0 *5A
1581882905.23,$M4.1 15948 515 519 -22153 -27315 0 0 *5E
1581882906.35,$M4.1 15949 513 507 -22153 -27315 0 0 *56
1581882907.5,$M4.1 15950 513 501 -22153 -27315 0 0 *58
1581882908.62,$M4.1 15951 513 507 -22153 -27315 0 0 *5F
1581882909.72,$M4.1 15952 513 507 -22153 -27315 0 0 *5C
1581882910.87,$M4.1 15953 513 505 -22153 -27315 0 0 *5F
1581882912.02,$M4.1 15954 513 505 -22153 -27315 0 0 *58
1581882913.15,$M4.1 15955 513 505 -22153 -27315 0 0 *59
1581882914.28,$M4.1 15956 515 505 -22153 -27315 0 0 *5C
1581882915.37,$M4.1 15957 515 507 -22153 -27315 0 0 *5F
1581882916.49,$M4.1 15958 513 507 -22153 -27315 0 0 *56
1581882917.57,$M4.1 15959 515 507 -22153 -27315 0 0 *51
1581882918.7,$M4.1 15960 515 505 -22153 -27315 0 0 *59
1581882919.82,$M4.1 15961 513 511 -22153 -27315 0 0 *5B
1581882920.92,$M4.1 15962 513 511 -22153 -27315 0 0 *58
1581882922.04,$M4.1 15963 513 511 -22153 -27315 0 0 *59
1581882923.19,$M4.1 15964 513 505 -22153 -27315 0 0 *5B
1581882924.31,$M4.1 15965 517 507 -22153 -27315 0 0 *5C
1581882925.39,$M4.1 15966 515 507 -22153 -27315 0 0 *5D
1581882926.49,$M4.1 15967 515 507 -22153 -27315 0 0 *5C
1581882927.61,$M4.1 15968 515 505 -22153 -27315 0 0 *51
1581882928.73,$M4.1 15969 515 501 -22153 -27315 0 0 *54
1581882929.88,$M4.1 15970 513 501 -22153 -27315 0 0 *5A
1581882931.01,$M4.1 15971 515 501 -22153 -27315 0 0 *5D
1581882932.11,$M4.1 15972 517 507 -22153 -27315 0 0 *5A
1581882933.21,$M4.1 15973 515 507 -22153 -27315 0 0 *59
1581882934.33,$M4.1 15974 513 507 -22153 -27315 0 0 *58
1581882935.42,$M4.1 15975 515 507 -22153 -27315 0 0 *5F
1581882936.53,$M4.1 15976 513 507 -22153 -27315 0 0 *5A
1581882937.65,$M4.1 15977 513 507 -22153 -27315 0 0 *5B
1581882938.75,$M4.1 15978 515 507 -22153 -27315 0 0 *52
1581882939.84,$M4.1 15979 515 507 -22153 -27315 0 0 *53
1581882940.95,$M4.1 15980 515 505 -22153 -27315 0 0 *57
1581882942.07,$M4.1 15981 513 507 -22153 -27315 0 0 *52
1581882943.17,$M4.1 15982 515 507 -22153 -27315 0 0 *57
1581882944.26,$M4.1 15983 515 507 -22153 -27315 0 0 *56
1581882945.38,$M4.1 15984 513 507 -22153 -27315 0 0 *57
1581882946.49,$M4.1 15985 515 501 -22153 -27315 0 0 *56
1581882947.59,$M4.1 15986 515 507 -22153 -27315 0 0 *53
1581882948.71,$M4.1 15987 515 505 -22153 -27315 0 0 *50
1581882949.81,$M4.1 15988 515 507 -22153 -27315 0 0 *5D
1581882950.9,$M4.1 15989 515 507 -22153 -27315 0 0 *5C
1581882952.02,$M4.1 15990 517 507 -22153 -27315 0 0 *56
1581882953.13,$M4.1 15991 515 501 -22153 -27315 0 0 *53
1581882954.27,$M4.1 15992 515 497 -22153 -27315 0 0 *5E
1581882955.38,$M4.1 15993 515 497 -22153 -27315 0 0 *5F
1581882956.49,$M4.1 15994 515 489 -22153 -27315 0 0 *57
1581882957.57,$M4.1 15995 515 485 -22153 -27315 0 0 *5A
1581882958.67,$M4.1 15996 515 489 -22153 -27315 0 0 *55
1581882959.82,$M4.1 15997 517 497 -22153 -27315 0 0 *59
1581882960.91,$M4.1 15998 515 489 -22153 -27315 0 0 *5B
1581882962.05,$M4.1 15999 513 497 -22153 -27315 0 0 *53
1581882963.17,$M4.1 16000 515 501 -22153 -27315 0 0 *51
1581882964.32,$M4.1 16001 513 497 -22153 -27315 0 0 *58
1581882965.41,$M4.1 16002 515 507 -22153 -27315 0 0 *55
1581882966.51,$M4.1 16003 515 507 -22153 -27315 0 0 *54
1581882967.63,$M4.1 16004 515 505 -22153 -27315 0 0 *51
1581882968.74,$M4.1 16005 513 507 -22153 -27315 0 0 *54
1581882969.84,$M4.1 16006 515 507 -22153 -27315 0 0 *51
1581882970.96,$M4.1 16007 513 511 -22153 -27315 0 0 *51
1581882972.05,$M4.1 16008 515 511 -22153 -27315 0 0 *58
1581882973.15,$M4.1 16009 515 511 -22153 -27315 0 0 *59
1581882974.25,$M4.1 16010 515 519 -22153 -27315 0 0 *59
1581882975.33,$M4.1 16011 515 511 -22153 -27315 0 0 *50
1581882976.42,$M4.1 16012 515 507 -22153 -27315 0 0 *54
1581882977.55,$M4.1 16013 517 511 -22153 -27315 0 0 *50
1581882978.67,$M4.1 16014 517 507 -22153 -27315 0 0 *50
1581882979.76,$M4.1 16015 515 507 -22153 -27315 0 0 *53
1581882980.87,$M4.1 16016 517 515 -22153 -27315 0 0 *51
1581882981.99,$M4.1 16017 517 511 -22153 -27315 0 0 *54
1581882983.08,$M4.1 16018 515 507 -22153 -27315 0 0 *5E
1581882984.21,$M4.1 16019 515 505 -22153 -27315 0 0 *5D
1581882985.36,$M4.1 16020 513 505 -22153 -27315 0 0 *51
1581882986.47,$M4.1 16021 515 505 -22153 -27315 0 0 *56
1581882987.56,$M4.1 16022 515 507 -22153 -27315 0 0 *57
1581882988.66,$M4.1 16023 515 507 -22153 -27315 0 0 *56
1581882989.75,$M4.1 16024 515 507 -22153 -27315 0 0 *51
1581882990.86,$M4.1 16025 517 511 -22153 -27315 0 0 *55
1581882991.97,$M4.1 16026 515 515 -22153 -27315 0 0 *50
1581882993.05,$M4.1 16027 515 515 -22153 -27315 0 0 *51
1581882994.17,$M4.1 16028 517 519 -22153 -27315 0 0 *50
1581882995.27,$M4.1 16029 519 515 -22153 -27315 0 0 *53
1581882996.35,$M4.1 16030 515 515 -22153 -27315 0 0 *57
1581882997.46,$M4.1 16031 515 511 -22153 -27315 0 0 *52
1581882998.54,$M4.1 16032 515 507 -22153 -27315 0 0 *56
1581882999.64,$M4.1 16033 515 507 -22153 -27315 0 0 *57
1581883000.76,$M4.1 16034 517 511 -22153 -27315 0 0 *55
1581883001.88,$M4.1 16035 517 507 -22153 -27315 0 0 *53
1581883002.99,$M4.1 16036 515 501 -22153 -27315 0 0 *54
1581883004.1,$M4.1 16037 515 507 -22153 -27315 0 0 *53
1581883005.21,$M4.1 16038 517 511 -22153 -27315 0 0 *59
1581883006.33,$M4.1 16039 515 505 -22153 -27315 0 0 *5F
1581883007.43,$M4.1 16040 515 507 -22153 -27315 0 0 *53
1581883008.55,$M4.1 16041 515 505 -22153 -27315 0 0 *50
1581883009.67,$M4.1 16042 517 507 -22153 -27315 0 0 *53
1581883010.77,$M4.1 16043 515 507 -22153 -27315 0 0 *50
1581883011.89,$M4.1 16044 517 511 -22153 -27315 0 0 *52
1581883013.0,$M4.1 16045 517 511 -22153 -27315 0 0 *53
1581883014.15,$M4.1 16046 517 505 -22153 -27315 0 0 *55
1581883015.27,$M4.1 16047 517 507 -22153 -27315 0 0 *56
1581883016.39,$M4.1 16048 517 507 -22153 -27315 0 0 *59
1581883017.5,$M4.1 16049 517 507 -22153 -27315 0 0 *58
1581883018.64,$M4.1 16050 517 507 -22153 -27315 0 0 *50
1581883019.79,$M4.1 16051 517 505 -22153 -27315 0 0 *53
1581883020.9,$M4.1 16052 517 507 -22153 -27315 0 0 *52
1581883022.02,$M4.1 16053 517 507 -22153 -27315 0 0 *53
1581883023.11,$M4.1 16054 519 511 -22153 -27315 0 0 *5D
1581883024.21,$M4.1 16055 519 511 -22153 -27315 0 0 *5C
1581883025.32,$M4.1 16056 517 511 -22153 -27315 0 0 *51
1581883026.46,$M4.1 16057 517 519 -22153 -27315 0 0 *58
1581883027.58,$M4.1 16058 517 515 -22153 -27315 0 0 *5B
1581883028.69,$M4.1 16059 517 515 -22153 -27315 0 0 *5A
1581883029.81,$M4.1 16060 517 515 -22153 -27315 0 0 *50
1581883030.93,$M4.1 16061 517 515 -22153 -27315 0 0 *51
1581883032.04,$M4.1 16062 517 515 -22153 -27315 0 0 *52
1581883033.16,$M4.1 16063 517 519 -22153 -27315 0 0 *5F
1581883034.26,$M4.1 16064 519 519 -22153 -27315 0 0 *56
1581883035.38,$M4.1 16065 517 519 -22153 -27315 0 0 *59
1581883036.5,$M4.1 16066 517 523 -22153 -27315 0 0 *53
1581883037.6,$M4.1 16067 519 515 -22153 -27315 0 0 *59
1581883038.72,$M4.1 16068 517 515 -22153 -27315 0 0 *58
1581883039.83,$M4.1 16069 517 515 -22153 -27315 0 0 *59
1581883040.92,$M4.1 16070 515 511 -22153 -27315 0 0 *57
1581883042.04,$M4.1 16071 517 515 -22153 -27315 0 0 *50
1581883043.14,$M4.1 16072 519 515 -22153 -27315 0 0 *5D
1581883044.24,$M4.1 16073 517 515 -22153 -27315 0 0 *52
1581883045.36,$M4.1 16074 517 515 -22153 -27315 0 0 *55
1581883046.47,$M4.1 16075 517 515 -22153 -27315 0 0 *54
1581883047.57,$M4.1 16076 519 519 -22153 -27315 0 0 *55
1581883048.66,$M4.1 16077 519 515 -22153 -27315 0 0 *58
1581883049.76,$M4.1 16078 519 519 -22153 -27315 0 0 *5B
1581883050.86,$M4.1 16079 519 519 -22153 -27315 0 0 *5A
1581883051.96,$M4.1 16080 519 519 -22153 -27315 0 0 *5C
1581883053.05,$M4.1 16081 519 529 -22153 -27315 0 0 *5E
1581883054.13,$M4.1 16082 519 523 -22153 -27315 0 0 *57
1581883055.23,$M4.1 16083 519 515 -22153 -27315 0 0 *53
1581883056.32,$M4.1 16084 519 507 -22153 -27315 0 0 *57
1581883057.47,$M4.1 16085 517 505 -22153 -27315 0 0 *5A
1581883058.57,$M4.1 16086 519 507 -22153 -27315 0 0 *55
1581883059.69,$M4.1 16087 517 507 -22153 -27315 0 0 *5A
1581883060.77,$M4.1 16088 519 507 -22153 -27315 0 0 *5B
1581883061.89,$M4.1 16089 517 511 -22153 -27315 0 0 *53
1581883063.01,$M4.1 16090 517 511 -22153 -27315 0 0 *5B
1581883064.12,$M4.1 16091 517 511 -22153 -27315 0 0 *5A
1581883065.23,$M4.1 16092 519 515 -22153 -27315 0 0 *53
1581883066.31,$M4.1 16093 519 515 -22153 -27315 0 0 *52
1581883067.43,$M4.1 16094 517 515 -22153 -27315 0 0 *5B
1581883068.55,$M4.1 16095 517 523 -22153 -27315 0 0 *5F
1581883069.68,$M4.1 16096 517 527 -22153 -27315 0 0 *58
1581883070.8,$M4.1 16097 517 529 -22153 -27315 0 0 *57
1581883071.88,$M4.1 16098 519 533 -22153 -27315 0 0 *5D
1581883072.98,$M4.1 16099 519 537 -22153 -27315 0 0 *58
1581883074.1,$M4.1 16100 517 541 -22153 -27315 0 0 *56
1581883075.2,$M4.1 16101 517 545 -22153 -27315 0 0 *53
1581883076.29,$M4.1 16102 519 545 -22153 -27315 0 0 *5E
1581883077.37,$M4.1 16103 519 545 -22153 -27315 0 0 *5F
1581883078.49,$M4.1 16104 519 551 -22153 -27315 0 0 *5D
1581883079.61,$M4.1 16105 517 549 -22153 -27315 0 0 *5B
1581883080.72,$M4.1 16106 517 541 -22153 -27315 0 0 *50
1581883081.83,$M4.1 16107 523 533 -22153 -27315 0 0 *53
1581883082.91,$M4.1 16108 523 537 -22153 -27315 0 0 *58
1581883084.0,$M4.1 16109 523 537 -22153 -27315 0 0 *59
1581883085.08,$M4.1 16110 523 537 -22153 -27315 0 0 *51
1581883086.18,$M4.1 16111 523 541 -22153 -27315 0 0 *51
1581883087.27,$M4.1 16112 523 529 -22153 -27315 0 0 *5C
1581883088.37,$M4.1 16113 525 527 -22153 -27315 0 0 *55
1581883089.47,$M4.1 16114 523 523 -22153 -27315 0 0 *50
1581883090.57,$M4.1 16115 523 527 -22153 -27315 0 0 *55
1581883091.69,$M4.1 16116 523 527 -22153 -27315 0 0 *56
1581883092.77,$M4.1 16117 525 537 -22153 -27315 0 0 *50
1581883093.86,$M4.1 16118 523 533 -22153 -27315 0 0 *5D
1581883094.96,$M4.1 16119 519 537 -22153 -27315 0 0 *51
1581883096.05,$M4.1 16120 523 541 -22153 -27315 0 0 *53
1581883097.15,$M4.1 16121 525 541 -22153 -27315 0 0 *54
1581883098.23,$M4.1 16122 523 519 -22153 -27315 0 0 *5C
1581883099.32,$M4.1 16123 523 515 -22153 -27315 0 0 *51
1581883100.42,$M4.1 16124 523 511 -22153 -27315 0 0 *52
1581883101.51,$M4.1 16125 525 511 -22153 -27315 0 0 *55
1581883102.61,$M4.1 16126 525 511 -22153 -27315 0 0 *56
1581883103.69,$M4.1 16127 523 511 -22153 -27315 0 0 *51
1581883104.79,$M4.1 16128 525 511 -22153 -27315 0 0 *58
1581883105.91,$M4.1 16129 523 505 -22153 -27315 0 0 *5A
1581883107.01,$M4.1 16130 523 511 -22153 -27315 0 0 *57
1581883108.1,$M4.1 16131 523 515 -22153 -27315 0 0 *52
1581883109.18,$M4.1 16132 525 523 -22153 -27315 0 0 *52
1581883110.28,$M4.1 16133 523 523 -22153 -27315 0 0 *55
1581883111.37,$M4.1 16134 523 523 -22153 -27315 0 0 *52
1581883112.47,$M4.1 16135 523 523 -22153 -27315 0 0 *53
1581883113.55,$M4.1 16136 525 523 -22153 -27315 0 0 *56
1581883114.66,$M4.1 16137 523 519 -22153 -27315 0 0 *58
1581883115.74,$M4.1 16138 519 507 -22153 -27315 0 0 *51
1581883116.83,$M4.1 16139 523 515 -22153 -27315 0 0 *5A
1581883117.93,$M4.1 16140 523 507 -22153 -27315 0 0 *57
1581883119.01,$M4.1 16141 523 507 -22153 -27315 0 0 *56
1581883120.13,$M4.1 16142 523 501 -22153 -27315 0 0 *53
1581883121.23,$M4.1 16143 523 507 -22153 -27315 0 0 *54
1581883122.32,$M4.1 16144 523 507 -22153 -27315 0 0 *53
1581883123.43,$M4.1 16145 523 505 -22153 -27315 0 0 *50
1581883124.55,$M4.1 16146 523 505 -22153 -27315 0 0 *53
