1583512053.72,$M4.1 56701 265 13 -22155 -27315 0 0 *63
1583512054.8,$M4.1 56702 261 9 -22155 -27315 0 0 *5F
1583512055.9,$M4.1 56703 265 17 -22155 -27315 0 0 *65
1583512057.0,$M4.1 56704 261 13 -22155 -27315 0 0 *62
1583512058.1,$M4.1 56705 265 17 -22155 -27315 0 0 *63
1583512059.21,$M4.1 56706 261 13 -22155 -27315 0 0 *60
1583512060.32,$M4.1 56707 265 25 -22155 -27315 0 0 *60
1583512061.42,$M4.1 56708 259 9 -22155 -27315 0 0 *5E
1583512062.51,$M4.1 56709 261 9 -22155 -27315 0 0 *54
1583512063.58,$M4.1 56710 265 9 -22155 -27315 0 0 *58
1583512064.66,$M4.1 56711 261 9 -22155 -27315 0 0 *5D
1583512065.73,$M4.1 56712 261 5 -22155 -27315 0 0 *52
1583512066.82,$M4.1 56713 261 9 -22155 -27315 0 0 *5F
1583512067.92,$M4.1 56714 259 9 -22155 -27315 0 0 *53
1583512069.05,$M4.1 56715 259 13 -22155 -27315 0 0 *69
1583512070.15,$M4.1 56716 259 9 -22155 -27315 0 0 *51
1583512071.24,$M4.1 56717 261 5 -22155 -27315 0 0 *57
1583512072.33,$M4.1 56718 261 13 -22155 -27315 0 0 *6F
1583512073.44,$M4.1 56719 265 17 -22155 -27315 0 0 *6E
1583512074.54,$M4.1 56720 259 9 -22155 -27315 0 0 *54
1583512075.61,$M4.1 56721 261 5 -22155 -27315 0 0 *52
1583512076.7,$M4.1 56722 261 5 -22155 -27315 0 0 *51
1583512077.78,$M4.1 56723 261 5 -22155 -27315 0 0 *50
1583512078.89,$M4.1 56724 261 13 -22155 -27315 0 0 *60
1583512079.95,$M4.1 56725 261 9 -22155 -27315 0 0 *5A
1583512081.06,$M4.1 56726 259 9 -22155 -27315 0 0 *52
1583512082.16,$M4.1 56727 261 13 -22155 -27315 0 0 *63
1583512083.26,$M4.1 56728 259 9 -22155 -27315 0 0 *5C
1583512084.39,$M4.1 56729 259 13 -22155 -27315 0 0 *66
1583512085.52,$M4.1 56730 259 13 -22155 -27315 0 0 *6E
1583512086.63,$M4.1 56731 261 13 -22155 -27315 0 0 *64
1583512087.73,$M4.1 56732 261 13 -22155 -27315 0 0 *67
1583512088.8,$M4.1 56733 261 9 -22155 -27315 0 0 *5D
1583512089.91,$M4.1 56734 259 5 -22155 -27315 0 0 *5D
1583512090.98,$M4.1 56735 261 9 -22155 -27315 0 0 *5B
1583512092.12,$M4.1 56736 259 13 -22155 -27315 0 0 *68
1583512093.22,$M4.1 56737 265 17 -22155 -27315 0 0 *62
1583512094.32,$M4.1 56738 259 9 -22155 -27315 0 0 *5D
1583512095.39,$M4.1 56739 261 9 -22155 -27315 0 0 *57
1583512096.47,$M4.1 56740 261 5 -22155 -27315 0 0 *55
1583512097.58,$M4.1 56741 259 9 -22155 -27315 0 0 *53
1583512098.68,$M4.1 56742 261 13 -22155 -27315 0 0 *60
1583512099.76,$M4.1 56743 261 9 -22155 -27315 0 0 *5A
1583512100.88,$M4.1 56744 259 13 -22155 -27315 0 0 *6D
1583512101.98,$M4.1 56745 265 17 -22155 -27315 0 0 *67
1583512103.07,$M4.1 56746 261 9 -22155 -27315 0 0 *5F
1583512104.15,$M4.1 56747 261 9 -22155 -27315 0 0 *5E
1583512105.25,$M4.1 56748 261 13 -22155 -27315 0 0 *6A
1583512106.32,$M4.1 56749 261 9 -22155 -27315 0 0 *50
1583512107.41,$M4.1 56750 261 5 -22155 -27315 0 0 *54
1583512108.49,$M4.1 56751 261 13 -22155 -27315 0 0 *62
1583512109.63,$M4.1 56752 259 13 -22155 -27315 0 0 *6A
1583512110.73,$M4.1 56753 259 9 -22155 -27315 0 0 *50
1583512111.81,$M4.1 56754 261 9 -22155 -27315 0 0 *5C
1583512112.9,$M4.1 56755 261 9 -22155 -27315 0 0 *5D
1583512114.0,$M4.1 56756 259 9 -22155 -27315 0 0 *55
1583512115.1,$M4.1 56757 259 9 -22155 -27315 0 0 *54
1583512116.2,$M4.1 56758 259 9 -22155 -27315 0 0 *5B
1583512117.3,$M4.1 56759 259 9 -22155 -27315 0 0 *5A
1583512118.42,$M4.1 56760 261 21 -22155 -27315 0 0 *61
1583512119.52,$M4.1 56761 261 21 -22155 -27315 0 0 *60
1583512120.62,$M4.1 56762 259 9 -22155 -27315 0 0 *52
1583512121.69,$M4.1 56763 261 5 -22155 -27315 0 0 *54
1583512122.78,$M4.1 56764 261 5 -22155 -27315 0 0 *53
1583512123.86,$M4.1 56765 261 5 -22155 -27315 0 0 *52
1583512124.93,$M4.1 56766 261 5 -22155 -27315 0 0 *51
1583512126.03,$M4.1 56767 261 13 -22155 -27315 0 0 *67
1583512127.17,$M4.1 56768 259 21 -22155 -27315 0 0 *62
1583512128.28,$M4.1 56769 259 21 -22155 -27315 0 0 *63
1583512129.37,$M4.1 56770 261 5 -22155 -27315 0 0 *56
1583512130.47,$M4.1 56771 259 5 -22155 -27315 0 0 *5C
1583512131.57,$M4.1 56772 259 9 -22155 -27315 0 0 *53
1583512132.67,$M4.1 56773 259 9 -22155 -27315 0 0 *52
1583512133.76,$M4.1 56774 261 9 -22155 -27315 0 0 *5E
1583512134.86,$M4.1 56775 259 5 -22155 -27315 0 0 *58
1583512135.96,$M4.1 56776 259 5 -22155 -27315 0 0 *5B
1583512137.09,$M4.1 56777 259 13 -22155 -27315 0 0 *6D
1583512138.16,$M4.1 56778 261 9 -22155 -27315 0 0 *52
1583512139.23,$M4.1 56779 261 9 -22155 -27315 0 0 *53
1583512140.34,$M4.1 56780 259 5 -22155 -27315 0 0 *52
1583512141.42,$M4.1 56781 261 9 -22155 -27315 0 0 *54
1583512142.52,$M4.1 56782 261 13 -22155 -27315 0 0 *6C
1583512143.62,$M4.1 56783 261 13 -22155 -27315 0 0 *6D
1583512144.74,$M4.1 56784 259 13 -22155 -27315 0 0 *61
1583512145.84,$M4.1 56785 259 9 -22155 -27315 0 0 *5B
1583512146.96,$M4.1 56786 259 9 -22155 -27315 0 0 *58
1583512148.03,$M4.1 56787 261 5 -22155 -27315 0 0 *5E
1583512149.13,$M4.1 56788 261 13 -22155 -27315 0 0 *66
1583512150.2,$M4.1 56789 261 5 -22155 -27315 0 0 *50
1583512151.32,$M4.1 56790 259 9 -22155 -27315 0 0 *5F
1583512152.39,$M4.1 56791 261 9 -22155 -27315 0 0 *55
1583512153.49,$M4.1 56792 259 5 -22155 -27315 0 0 *51
1583512154.62,$M4.1 56793 259 21 -22155 -27315 0 0 *66
1583512155.72,$M4.1 56794 259 5 -22155 -27315 0 0 *57
1583512156.79,$M4.1 56795 261 5 -22155 -27315 0 0 *5D
1583512157.87,$M4.1 56796 261 5 -22155 -27315 0 0 *5E
1583512158.95,$M4.1 56797 261 5 -22155 -27315 0 0 *5F
1583512160.01,$M4.1 56798 261 5 -22155 -27315 0 0 *50
1583512161.13,$M4.1 56799 259 5 -22155 -27315 0 0 *5A
1583512162.23,$M4.1 56800 259 5 -22155 -27315 0 0 *55
1583512163.33,$M4.1 56801 259 5 -22155 -27315 0 0 *54
1583512164.4,$M4.1 56802 261 5 -22155 -27315 0 0 *5C
1583512165.5,$M4.1 56803 259 1 -22155 -27315 0 0 *52
1583512166.57,$M4.1 56804 257 1 -22155 -27315 0 0 *5B
1583512167.64,$M4.1 56805 257 1 -22155 -27315 0 0 *5A
1583512168.73,$M4.1 56806 257 -3 -22155 -27315 0 0 *76
1583512169.8,$M4.1 56807 257 1 -22155 -27315 0 0 *58
1583512170.88,$M4.1 56808 259 1 -22155 -27315 0 0 *59
1583512172.0,$M4.1 56809 259 5 -22155 -27315 0 0 *5C
1583512173.1,$M4.1 56810 255 -3 -22155 -27315 0 0 *73
1583512174.17,$M4.1 56811 257 1 -22155 -27315 0 0 *5F
1583512175.26,$M4.1 56812 257 1 -22155 -27315 0 0 *5C
1583512176.33,$M4.1 56813 257 1 -22155 -27315 0 0 *5D
1583512177.4,$M4.1 56814 257 1 -22155 -27315 0 0 *5A
1583512178.47,$M4.1 56815 257 1 -22155 -27315 0 0 *5B
1583512179.58,$M4.1 56816 259 5 -22155 -27315 0 0 *52
1583512180.68,$M4.1 56817 259 9 -22155 -27315 0 0 *5F
1583512181.77,$M4.1 56818 257 5 -22155 -27315 0 0 *52
1583512182.84,$M4.1 56819 257 1 -22155 -27315 0 0 *57
1583512183.92,$M4.1 56820 257 5 -22155 -27315 0 0 *59
1583512185.02,$M4.1 56821 255 -3 -22155 -27315 0 0 *71
1583512186.11,$M4.1 56822 257 1 -22155 -27315 0 0 *5F
1583512187.21,$M4.1 56823 259 1 -22155 -27315 0 0 *50
1583512188.28,$M4.1 56824 257 1 -22155 -27315 0 0 *59
1583512189.37,$M4.1 56825 257 5 -22155 -27315 0 0 *5C
1583512190.44,$M4.1 56826 257 5 -22155 -27315 0 0 *5F
1583512191.52,$M4.1 56827 257 5 -22155 -27315 0 0 *5E
1583512192.61,$M4.1 56828 257 -3 -22155 -27315 0 0 *7A
1583512193.69,$M4.1 56829 257 5 -22155 -27315 0 0 *50
1583512194.79,$M4.1 56830 255 1 -22155 -27315 0 0 *5E
1583512195.86,$M4.1 56831 257 5 -22155 -27315 0 0 *59
1583512196.96,$M4.1 56832 259 9 -22155 -27315 0 0 *58
1583512198.05,$M4.1 56833 257 1 -22155 -27315 0 0 *5F
1583512199.12,$M4.1 56834 257 5 -22155 -27315 0 0 *5C
1583512200.2,$M4.1 56835 257 9 -22155 -27315 0 0 *51
1583512201.29,$M4.1 56836 257 9 -22155 -27315 0 0 *52
1583512202.36,$M4.1 56837 257 1 -22155 -27315 0 0 *5B
1583512203.47,$M4.1 56838 259 9 -22155 -27315 0 0 *52
1583512204.56,$M4.1 56839 257 9 -22155 -27315 0 0 *5D
1583512205.66,$M4.1 56840 257 17 -22155 -27315 0 0 *6C
1583512206.75,$M4.1 56841 257 5 -22155 -27315 0 0 *5E
1583512207.82,$M4.1 56842 257 5 -22155 -27315 0 0 *5D
1583512208.9,$M4.1 56843 257 5 -22155 -27315 0 0 *5C
1583512209.99,$M4.1 56844 257 5 -22155 -27315 0 0 *5B
1583512211.07,$M4.1 56845 257 9 -22155 -27315 0 0 *56
1583512212.17,$M4.1 56846 257 17 -22155 -27315 0 0 *6A
1583512213.26,$M4.1 56847 257 9 -22155 -27315 0 0 *54
1583512214.36,$M4.1 56848 257 17 -22155 -27315 0 0 *64
1583512215.44,$M4.1 56849 257 5 -22155 -27315 0 0 *56
1583512216.53,$M4.1 56850 257 5 -22155 -27315 0 0 *5E
1583512217.62,$M4.1 56851 255 1 -22155 -27315 0 0 *59
1583512218.7,$M4.1 56852 257 5 -22155 -27315 0 0 *5C
1583512219.82,$M4.1 56853 255 -3 -22155 -27315 0 0 *74
1583512220.9,$M4.1 56854 257 5 -22155 -27315 0 0 *5A
1583512221.97,$M4.1 56855 257 1 -22155 -27315 0 0 *5F
1583512223.04,$M4.1 56856 257 1 -22155 -27315 0 0 *5C
1583512224.13,$M4.1 56857 257 5 -22155 -27315 0 0 *59
1583512225.21,$M4.1 56858 257 9 -22155 -27315 0 0 *5A
1583512226.31,$M4.1 56859 255 -3 -22155 -27315 0 0 *7E
1583512227.4,$M4.1 56860 257 1 -22155 -27315 0 0 *59
1583512228.47,$M4.1 56861 257 5 -22155 -27315 0 0 *5C
1583512229.56,$M4.1 56862 257 5 -22155 -27315 0 0 *5F
1583512230.64,$M4.1 56863 257 1 -22155 -27315 0 0 *5A
1583512231.73,$M4.1 56864 255 1 -22155 -27315 0 0 *5F
1583512232.84,$M4.1 56865 255 -3 -22155 -27315 0 0 *71
1583512233.91,$M4.1 56866 257 1 -22155 -27315 0 0 *5F
1583512235.0,$M4.1 56867 257 5 -22155 -27315 0 0 *5A
1583512236.08,$M4.1 56868 257 -3 -22155 -27315 0 0 *7E
1583512237.18,$M4.1 56869 255 5 -22155 -27315 0 0 *56
1583512238.27,$M4.1 56870 257 9 -22155 -27315 0 0 *50
1583512239.35,$M4.1 56871 257 9 -22155 -27315 0 0 *51
1583512240.46,$M4.1 56872 255 5 -22155 -27315 0 0 *5C
1583512241.54,$M4.1 56873 257 9 -22155 -27315 0 0 *53
1583512242.64,$M4.1 56874 255 5 -22155 -27315 0 0 *5A
1583512243.76,$M4.1 56875 259 9 -22155 -27315 0 0 *5B
1583512244.85,$M4.1 56876 257 5 -22155 -27315 0 0 *5A
1583512245.92,$M4.1 56877 257 9 -22155 -27315 0 0 *57
1583512247.0,$M4.1 56878 257 5 -22155 -27315 0 0 *54
1583512248.1,$M4.1 56879 255 5 -22155 -27315 0 0 *57
1583512249.2,$M4.1 56880 255 1 -22155 -27315 0 0 *55
1583512250.32,$M4.1 56881 255 -3 -22155 -27315 0 0 *7B
1583512251.39,$M4.1 56882 257 1 -22155 -27315 0 0 *55
1583512252.51,$M4.1 56883 255 -3 -22155 -27315 0 0 *79
1583512253.61,$M4.1 56884 255 1 -22155 -27315 0 0 *51
1583512254.69,$M4.1 56885 255 1 -22155 -27315 0 0 *50
1583512255.8,$M4.1 56886 255 1 -22155 -27315 0 0 *53
1583512256.9,$M4.1 56887 255 1 -22155 -27315 0 0 *52
1583512257.97,$M4.1 56888 257 5 -22155 -27315 0 0 *5B
1583512259.08,$M4.1 56889 255 -3 -22155 -27315 0 0 *73
1583512260.17,$M4.1 56890 255 1 -22155 -27315 0 0 *54
1583512261.25,$M4.1 56891 257 1 -22155 -27315 0 0 *57
1583512262.34,$M4.1 56892 255 1 -22155 -27315 0 0 *56
1583512263.47,$M4.1 56893 259 13 -22155 -27315 0 0 *68
1583512264.57,$M4.1 56894 255 1 -22155 -27315 0 0 *50
1583512265.67,$M4.1 56895 255 -3 -22155 -27315 0 0 *7E
1583512266.76,$M4.1 56896 257 5 -22155 -27315 0 0 *54
1583512267.86,$M4.1 56897 255 5 -22155 -27315 0 0 *57
1583512268.95,$M4.1 56898 255 1 -22155 -27315 0 0 *5C
1583512270.03,$M4.1 56899 257 5 -22155 -27315 0 0 *5B
1583512271.1,$M4.1 56900 257 1 -22155 -27315 0 0 *5E
1583512272.22,$M4.1 56901 255 -3 -22155 -27315 0 0 *72
1583512273.32,$M4.1 56902 255 -3 -22155 -27315 0 0 *71
1583512274.41,$M4.1 56903 257 -3 -22155 -27315 0 0 *72
1583512275.48,$M4.1 56904 257 1 -22155 -27315 0 0 *5A
1583512276.56,$M4.1 56905 257 5 -22155 -27315 0 0 *5F
1583512277.68,$M4.1 56906 255 -3 -22155 -27315 0 0 *75
1583512278.78,$M4.1 56907 255 -3 -22155 -27315 0 0 *74
1583512279.88,$M4.1 56908 255 5 -22155 -27315 0 0 *50
1583512280.98,$M4.1 56909 255 1 -22155 -27315 0 0 *55
1583512282.1,$M4.1 56910 255 5 -22155 -27315 0 0 *59
1583512283.2,$M4.1 56911 255 5 -22155 -27315 0 0 *58
1583512284.3,$M4.1 56912 253 13 -22155 -27315 0 0 *6A
1583512285.43,$M4.1 56913 255 13 -22155 -27315 0 0 *6D
1583512286.52,$M4.1 56914 257 9 -22155 -27315 0 0 *53
1583512287.62,$M4.1 56915 255 5 -22155 -27315 0 0 *5C
1583512288.72,$M4.1 56916 255 1 -22155 -27315 0 0 *5B
1583512289.82,$M4.1 56917 255 1 -22155 -27315 0 0 *5A
1583512290.89,$M4.1 56918 257 1 -22155 -27315 0 0 *57
1583512291.99,$M4.1 56919 255 5 -22155 -27315 0 0 *50
1583512293.08,$M4.1 56920 257 9 -22155 -27315 0 0 *54
1583512294.18,$M4.1 56921 255 5 -22155 -27315 0 0 *5B
1583512295.3,$M4.1 56922 255 5 -22155 -27315 0 0 *58
1583512296.4,$M4.1 56923 255 -3 -22155 -27315 0 0 *72
1583512297.52,$M4.1 56924 255 -3 -22155 -27315 0 0 *75
1583512298.63,$M4.1 56925 255 -3 -22155 -27315 0 0 *74
1583512299.73,$M4.1 56926 255 -7 -22155 -27315 0 0 *73
1583512300.85,$M4.1 56927 255 -3 -22155 -27315 0 0 *76
1583512301.95,$M4.1 56928 255 -3 -22155 -27315 0 0 *79
1583512303.07,$M4.1 56929 255 -3 -22155 -27315 0 0 *78
1583512304.17,$M4.1 56930 255 1 -22155 -27315 0 0 *5F
1583512305.27,$M4.1 56931 255 5 -22155 -27315 0 0 *5A
1583512306.39,$M4.1 56932 255 5 -22155 -27315 0 0 *59
1583512307.48,$M4.1 56933 257 5 -22155 -27315 0 0 *5A
1583512308.58,$M4.1 56934 255 1 -22155 -27315 0 0 *5B
1583512309.66,$M4.1 56935 255 1 -22155 -27315 0 0 *5A
1583512310.76,$M4.1 56936 255 1 -22155 -27315 0 0 *59
1583512311.85,$M4.1 56937 257 5 -22155 -27315 0 0 *5E
1583512312.95,$M4.1 56938 253 -3 -22155 -27315 0 0 *7E
1583512314.05,$M4.1 56939 255 1 -22155 -27315 0 0 *56
1583512315.12,$M4.1 56940 257 5 -22155 -27315 0 0 *5E
1583512316.21,$M4.1 56941 257 1 -22155 -27315 0 0 *5B
1583512317.29,$M4.1 56942 253 -3 -22155 -27315 0 0 *73
1583512318.39,$M4.1 56943 255 -3 -22155 -27315 0 0 *74
1583512319.48,$M4.1 56944 257 5 -22155 -27315 0 0 *5A
1583512320.58,$M4.1 56945 255 -3 -22155 -27315 0 0 *72
1583512321.68,$M4.1 56946 255 1 -22155 -27315 0 0 *5E
1583512322.78,$M4.1 56947 255 5 -22155 -27315 0 0 *5B
1583512323.88,$M4.1 56948 251 1 -22155 -27315 0 0 *54
1583512324.98,$M4.1 56949 253 -3 -22155 -27315 0 0 *78
1583512326.09,$M4.1 56950 253 13 -22155 -27315 0 0 *6C
1583512327.19,$M4.1 56951 255 5 -22155 -27315 0 0 *5C
1583512328.27,$M4.1 56952 253 5 -22155 -27315 0 0 *59
1583512329.36,$M4.1 56953 253 5 -22155 -27315 0 0 *58
1583512330.43,$M4.1 56954 253 5 -22155 -27315 0 0 *5F
1583512331.56,$M4.1 56955 255 13 -22155 -27315 0 0 *6F
1583512332.66,$M4.1 56956 255 -3 -22155 -27315 0 0 *70
1583512333.75,$M4.1 56957 257 5 -22155 -27315 0 0 *58
1583512334.85,$M4.1 56958 255 5 -22155 -27315 0 0 *55
1583512335.95,$M4.1 56959 255 1 -22155 -27315 0 0 *50
1583512337.05,$M4.1 56960 255 5 -22155 -27315 0 0 *5E
1583512338.15,$M4.1 56961 255 5 -22155 -27315 0 0 *5F
1583512339.25,$M4.1 56962 255 5 -22155 -27315 0 0 *5C
1583512340.34,$M4.1 56963 253 1 -22155 -27315 0 0 *5F
1583512341.41,$M4.1 56964 253 5 -22155 -27315 0 0 *5C
1583512342.52,$M4.1 56965 255 5 -22155 -27315 0 0 *5B
1583512343.59,$M4.1 56966 253 1 -22155 -27315 0 0 *5A
1583512344.71,$M4.1 56967 255 -3 -22155 -27315 0 0 *72
1583512345.8,$M4.1 56968 255 1 -22155 -27315 0 0 *52
1583512346.88,$M4.1 56969 253 5 -22155 -27315 0 0 *51
1583512347.98,$M4.1 56970 255 5 -22155 -27315 0 0 *5F
1583512349.07,$M4.1 56971 253 -3 -22155 -27315 0 0 *73
1583512350.15,$M4.1 56972 253 5 -22155 -27315 0 0 *5B
1583512351.24,$M4.1 56973 253 5 -22155 -27315 0 0 *5A
1583512352.33,$M4.1 56974 253 5 -22155 -27315 0 0 *5D
1583512353.39,$M4.1 56975 253 5 -22155 -27315 0 0 *5C
1583512354.48,$M4.1 56976 253 5 -22155 -27315 0 0 *5F
1583512355.58,$M4.1 56977 255 5 -22155 -27315 0 0 *58
1583512356.67,$M4.1 56978 253 5 -22155 -27315 0 0 *51
1583512357.77,$M4.1 56979 255 5 -22155 -27315 0 0 *56
1583512358.85,$M4.1 56980 253 5 -22155 -27315 0 0 *56
1583512359.94,$M4.1 56981 253 1 -22155 -27315 0 0 *53
1583512361.06,$M4.1 56982 255 13 -22155 -27315 0 0 *65
1583512362.16,$M4.1 56983 255 5 -22155 -27315 0 0 *53
1583512363.24,$M4.1 56984 253 5 -22155 -27315 0 0 *52
1583512364.33,$M4.1 56985 253 -3 -22155 -27315 0 0 *78
1583512365.41,$M4.1 56986 253 -3 -22155 -27315 0 0 *7B
1583512366.5,$M4.1 56987 253 1 -22155 -27315 0 0 *55
1583512367.57,$M4.1 56988 253 1 -22155 -27315 0 0 *5A
1583512368.69,$M4.1 56989 251 -3 -22155 -27315 0 0 *76
1583512369.76,$M4.1 56990 253 1 -22155 -27315 0 0 *53
1583512370.86,$M4.1 56991 253 -3 -22155 -27315 0 0 *7D
1583512371.93,$M4.1 56992 253 1 -22155 -27315 0 0 *51
1583512372.99,$M4.1 56993 253 1 -22155 -27315 0 0 *50
1583512374.08,$M4.1 56994 253 -3 -22155 -27315 0 0 *78
1583512375.17,$M4.1 56995 253 1 -22155 -27315 0 0 *56
1583512376.23,$M4.1 56996 253 5 -22155 -27315 0 0 *51
1583512377.32,$M4.1 56997 253 5 -22155 -27315 0 0 *50
1583512378.39,$M4.1 56998 253 1 -22155 -27315 0 0 *5B
1583512379.47,$M4.1 56999 253 1 -22155 -27315 0 0 *5A
1583512380.54,$M4.1 57000 253 1 -22155 -27315 0 0 *52
1583512381.63,$M4.1 57001 253 5 -22155 -27315 0 0 *57
1583512382.7,$M4.1 57002 253 1 -22155 -27315 0 0 *50
1583512383.8,$M4.1 57003 255 1 -22155 -27315 0 0 *57
1583512384.87,$M4.1 57004 257 1 -22155 -27315 0 0 *52
1583512385.97,$M4.1 57005 251 -7 -22155 -27315 0 0 *7E
1583512387.06,$M4.1 57006 253 1 -22155 -27315 0 0 *54
1583512388.16,$M4.1 57007 255 1 -22155 -27315 0 0 *53
1583512389.26,$M4.1 57008 251 -3 -22155 -27315 0 0 *77
1583512390.38,$M4.1 57009 251 -3 -22155 -27315 0 0 *76
1583512391.45,$M4.1 57010 253 1 -22155 -27315 0 0 *53
1583512392.51,$M4.1 57011 253 1 -22155 -27315 0 0 *52
1583512393.6,$M4.1 57012 253 5 -22155 -27315 0 0 *55
1583512394.69,$M4.1 57013 253 5 -22155 -27315 0 0 *54
1583512395.8,$M4.1 57014 251 -3 -22155 -27315 0 0 *7A
1583512396.89,$M4.1 57015 253 -3 -22155 -27315 0 0 *79
1583512397.97,$M4.1 57016 253 -3 -22155 -27315 0 0 *7A
1583512399.06,$M4.1 57017 251 1 -22155 -27315 0 0 *56
1583512400.18,$M4.1 57018 251 -3 -22155 -27315 0 0 *76
1583512401.28,$M4.1 57019 253 13 -22155 -27315 0 0 *69
1583512402.36,$M4.1 57020 253 5 -22155 -27315 0 0 *54
1583512403.46,$M4.1 57021 251 9 -22155 -27315 0 0 *5B
1583512404.57,$M4.1 57022 251 1 -22155 -27315 0 0 *50
1583512405.64,$M4.1 57023 253 5 -22155 -27315 0 0 *57
1583512406.72,$M4.1 57024 253 5 -22155 -27315 0 0 *50
1583512407.81,$M4.1 57025 253 5 -22155 -27315 0 0 *51
1583512408.91,$M4.1 57026 251 9 -22155 -27315 0 0 *5C
1583512410.02,$M4.1 57027 251 9 -22155 -27315 0 0 *5D
1583512411.13,$M4.1 57028 253 13 -22155 -27315 0 0 *6B
1583512412.23,$M4.1 57029 251 -3 -22155 -27315 0 0 *74
1583512413.34,$M4.1 57030 251 -3 -22155 -27315 0 0 *7C
1583512414.46,$M4.1 57031 251 -3 -22155 -27315 0 0 *7D
1583512415.53,$M4.1 57032 253 5 -22155 -27315 0 0 *57
1583512416.62,$M4.1 57033 257 1 -22155 -27315 0 0 *56
1583512417.69,$M4.1 57034 253 1 -22155 -27315 0 0 *55
1583512418.75,$M4.1 57035 253 1 -22155 -27315 0 0 *54
1583512419.87,$M4.1 57036 251 -3 -22155 -27315 0 0 *7A
1583512420.97,$M4.1 57037 251 -3 -22155 -27315 0 0 *7B
1583512422.06,$M4.1 57038 253 -3 -22155 -27315 0 0 *76
1583512423.18,$M4.1 57039 251 -3 -22155 -27315 0 0 *75
1583512424.24,$M4.1 57040 253 1 -22155 -27315 0 0 *56
1583512425.33,$M4.1 57041 253 -3 -22155 -27315 0 0 *78
1583512426.45,$M4.1 57042 251 5 -22155 -27315 0 0 *52
1583512427.55,$M4.1 57043 251 1 -22155 -27315 0 0 *57
1583512428.62,$M4.1 57044 253 5 -22155 -27315 0 0 *56
1583512429.7,$M4.1 57045 253 1 -22155 -27315 0 0 *53
1583512430.79,$M4.1 57046 253 -3 -22155 -27315 0 0 *7F
1583512431.86,$M4.1 57047 253 1 -22155 -27315 0 0 *51
1583512432.94,$M4.1 57048 253 5 -22155 -27315 0 0 *5A
1583512434.01,$M4.1 57049 253 5 -22155 -27315 0 0 *5B
1583512435.13,$M4.1 57050 251 9 -22155 -27315 0 0 *5D
1583512436.23,$M4.1 57051 251 1 -22155 -27315 0 0 *54
1583512437.33,$M4.1 57052 253 13 -22155 -27315 0 0 *66
1583512438.43,$M4.1 57053 251 9 -22155 -27315 0 0 *5E
1583512439.54,$M4.1 57054 253 13 -22155 -27315 0 0 *60
1583512440.62,$M4.1 57055 253 5 -22155 -27315 0 0 *56
1583512441.72,$M4.1 57056 251 9 -22155 -27315 0 0 *5B
1583512442.82,$M4.1 57057 251 1 -22155 -27315 0 0 *52
1583512443.92,$M4.1 57058 251 1 -22155 -27315 0 0 *5D
1583512445.03,$M4.1 57059 251 1 -22155 -27315 0 0 *5C
1583512446.13,$M4.1 57060 251 1 -22155 -27315 0 0 *56
1583512447.23,$M4.1 57061 253 13 -22155 -27315 0 0 *66
1583512448.31,$M4.1 57062 253 5 -22155 -27315 0 0 *52
1583512449.38,$M4.1 57063 253 5 -22155 -27315 0 0 *53
1583512450.5,$M4.1 57064 251 9 -22155 -27315 0 0 *5A
1583512451.57,$M4.1 57065 253 5 -22155 -27315 0 0 *55
1583512452.66,$M4.1 57066 253 5 -22155 -27315 0 0 *56
1583512453.76,$M4.1 57067 251 1 -22155 -27315 0 0 *51
1583512454.86,$M4.1 57068 253 17 -22155 -27315 0 0 *6B
1583512455.98,$M4.1 57069 251 9 -22155 -27315 0 0 *57
1583512457.09,$M4.1 57070 251 13 -22155 -27315 0 0 *64
1583512458.21,$M4.1 57071 251 9 -22155 -27315 0 0 *5E
1583512459.31,$M4.1 57072 251 1 -22155 -27315 0 0 *55
1583512460.41,$M4.1 57073 251 1 -22155 -27315 0 0 *54
1583512461.51,$M4.1 57074 251 9 -22155 -27315 0 0 *5B
1583512462.61,$M4.1 57075 251 1 -22155 -27315 0 0 *52
1583512463.72,$M4.1 57076 251 9 -22155 -27315 0 0 *59
1583512464.83,$M4.1 57077 251 9 -22155 -27315 0 0 *58
1583512465.92,$M4.1 57078 253 5 -22155 -27315 0 0 *59
1583512467.02,$M4.1 57079 253 13 -22155 -27315 0 0 *6F
1583512468.12,$M4.1 57080 255 1 -22155 -27315 0 0 *5C
1583512469.22,$M4.1 57081 251 -7 -22155 -27315 0 0 *72
1583512470.34,$M4.1 57082 251 -3 -22155 -27315 0 0 *75
1583512471.46,$M4.1 57083 251 -7 -22155 -27315 0 0 *70
1583512472.56,$M4.1 57084 251 1 -22155 -27315 0 0 *5C
1583512473.66,$M4.1 57085 251 1 -22155 -27315 0 0 *5D
1583512474.76,$M4.1 57086 251 9 -22155 -27315 0 0 *56
1583512475.85,$M4.1 57087 253 5 -22155 -27315 0 0 *59
1583512476.95,$M4.1 57088 253 13 -22155 -27315 0 0 *61
1583512478.05,$M4.1 57089 251 1 -22155 -27315 0 0 *51
1583512479.15,$M4.1 57090 251 9 -22155 -27315 0 0 *51
1583512480.25,$M4.1 57091 251 1 -22155 -27315 0 0 *58
1583512481.35,$M4.1 57092 251 1 -22155 -27315 0 0 *5B
1583512482.47,$M4.1 57093 251 9 -22155 -27315 0 0 *52
