1581393071.39,$M4.1 34872 877 687 -22153 -27315 0 0 *58
1581393072.51,$M4.1 34873 877 683 -22153 -27315 0 0 *5D
1581393073.64,$M4.1 34874 875 657 -22153 -27315 0 0 *51
1581393074.79,$M4.1 34875 877 657 -22153 -27315 0 0 *52
1581393075.9,$M4.1 34876 879 665 -22153 -27315 0 0 *5E
1581393077.02,$M4.1 34877 877 683 -22153 -27315 0 0 *59
1581393078.15,$M4.1 34878 877 687 -22153 -27315 0 0 *52
1581393079.3,$M4.1 34879 877 691 -22153 -27315 0 0 *54
1581393080.44,$M4.1 34880 877 691 -22153 -27315 0 0 *52
1581393081.55,$M4.1 34881 877 697 -22153 -27315 0 0 *55
1581393082.69,$M4.1 34882 877 697 -22153 -27315 0 0 *56
1581393083.8,$M4.1 34883 877 697 -22153 -27315 0 0 *57
1581393084.92,$M4.1 34884 877 697 -22153 -27315 0 0 *50
1581393086.06,$M4.1 34885 877 691 -22153 -27315 0 0 *57
1581393087.16,$M4.1 34886 879 697 -22153 -27315 0 0 *5C
1581393088.24,$M4.1 34887 879 697 -22153 -27315 0 0 *5D
1581393089.36,$M4.1 34888 877 693 -22153 -27315 0 0 *58
1581393090.48,$M4.1 34889 877 693 -22153 -27315 0 0 *59
1581393091.63,$M4.1 34890 877 691 -22153 -27315 0 0 *53
1581393092.74,$M4.1 34891 877 697 -22153 -27315 0 0 *54
1581393093.84,$M4.1 34892 877 701 -22153 -27315 0 0 *59
1581393094.96,$M4.1 34893 877 705 -22153 -27315 0 0 *5C
1581393096.06,$M4.1 34894 879 709 -22153 -27315 0 0 *59
1581393097.15,$M4.1 34895 879 709 -22153 -27315 0 0 *58
1581393098.27,$M4.1 34896 879 719 -22153 -27315 0 0 *5A
1581393099.37,$M4.1 34897 879 719 -22153 -27315 0 0 *5B
1581393100.5,$M4.1 34898 881 719 -22153 -27315 0 0 *53
1581393101.62,$M4.1 34899 879 711 -22153 -27315 0 0 *5D
1581393102.7,$M4.1 34900 879 709 -22153 -27315 0 0 *55
1581393103.82,$M4.1 34901 881 705 -22153 -27315 0 0 *5F
1581393104.94,$M4.1 34902 881 697 -22153 -27315 0 0 *56
1581393106.07,$M4.1 34903 881 691 -22153 -27315 0 0 *51
1581393107.21,$M4.1 34904 881 687 -22153 -27315 0 0 *51
1581393108.35,$M4.1 34905 881 687 -22153 -27315 0 0 *50
1581393109.49,$M4.1 34906 881 691 -22153 -27315 0 0 *54
1581393110.59,$M4.1 34907 879 697 -22153 -27315 0 0 *54
1581393111.67,$M4.1 34908 879 693 -22153 -27315 0 0 *5F
1581393112.76,$M4.1 34909 879 697 -22153 -27315 0 0 *5A
1581393113.88,$M4.1 34910 877 701 -22153 -27315 0 0 *52
1581393114.96,$M4.1 34911 879 705 -22153 -27315 0 0 *59
1581393116.05,$M4.1 34912 879 701 -22153 -27315 0 0 *5E
1581393117.13,$M4.1 34913 879 705 -22153 -27315 0 0 *5B
1581393118.22,$M4.1 34914 879 705 -22153 -27315 0 0 *5C
1581393119.32,$M4.1 34915 879 709 -22153 -27315 0 0 *51
1581393120.45,$M4.1 34916 881 711 -22153 -27315 0 0 *5C
1581393121.57,$M4.1 34917 881 697 -22153 -27315 0 0 *52
1581393122.65,$M4.1 34918 879 701 -22153 -27315 0 0 *54
1581393123.76,$M4.1 34919 881 701 -22153 -27315 0 0 *52
1581393124.87,$M4.1 34920 881 697 -22153 -27315 0 0 *56
1581393125.99,$M4.1 34921 881 697 -22153 -27315 0 0 *57
1581393127.08,$M4.1 34922 879 693 -22153 -27315 0 0 *57
1581393128.18,$M4.1 34923 879 693 -22153 -27315 0 0 *56
1581393129.28,$M4.1 34924 881 701 -22153 -27315 0 0 *5C
1581393130.38,$M4.1 34925 881 701 -22153 -27315 0 0 *5D
1581393131.47,$M4.1 34926 879 701 -22153 -27315 0 0 *59
1581393132.55,$M4.1 34927 879 701 -22153 -27315 0 0 *58
1581393133.67,$M4.1 34928 881 697 -22153 -27315 0 0 *5E
1581393134.79,$M4.1 34929 879 687 -22153 -27315 0 0 *59
1581393135.9,$M4.1 34930 879 665 -22153 -27315 0 0 *5D
1581393137.0,$M4.1 34931 879 673 -22153 -27315 0 0 *5B
1581393138.11,$M4.1 34932 879 675 -22153 -27315 0 0 *5E
1581393139.21,$M4.1 34933 881 683 -22153 -27315 0 0 *51
1581393140.29,$M4.1 34934 879 683 -22153 -27315 0 0 *51
1581393141.41,$M4.1 34935 879 687 -22153 -27315 0 0 *54
1581393142.53,$M4.1 34936 879 691 -22153 -27315 0 0 *50
1581393143.66,$M4.1 34937 881 691 -22153 -27315 0 0 *56
1581393144.74,$M4.1 34938 879 701 -22153 -27315 0 0 *56
1581393145.83,$M4.1 34939 879 709 -22153 -27315 0 0 *5F
1581393146.95,$M4.1 34940 881 705 -22153 -27315 0 0 *5A
1581393148.05,$M4.1 34941 881 701 -22153 -27315 0 0 *5F
1581393149.14,$M4.1 34942 879 701 -22153 -27315 0 0 *5B
1581393150.25,$M4.1 34943 881 705 -22153 -27315 0 0 *59
1581393151.34,$M4.1 34944 879 705 -22153 -27315 0 0 *59
1581393152.45,$M4.1 34945 881 705 -22153 -27315 0 0 *5F
1581393153.54,$M4.1 34946 879 709 -22153 -27315 0 0 *57
1581393154.66,$M4.1 34947 879 711 -22153 -27315 0 0 *5F
1581393155.76,$M4.1 34948 879 715 -22153 -27315 0 0 *54
1581393156.91,$M4.1 34949 881 719 -22153 -27315 0 0 *5E
1581393158.04,$M4.1 34950 881 711 -22153 -27315 0 0 *5E
1581393159.17,$M4.1 34951 881 719 -22153 -27315 0 0 *57
1581393160.31,$M4.1 34952 881 711 -22153 -27315 0 0 *5C
1581393161.42,$M4.1 34953 879 711 -22153 -27315 0 0 *5A
1581393162.54,$M4.1 34954 879 715 -22153 -27315 0 0 *59
1581393163.67,$M4.1 34955 881 691 -22153 -27315 0 0 *52
1581393164.79,$M4.1 34956 879 687 -22153 -27315 0 0 *51
1581393165.88,$M4.1 34957 879 679 -22153 -27315 0 0 *51
1581393166.99,$M4.1 34958 879 665 -22153 -27315 0 0 *53
1581393168.11,$M4.1 34959 879 673 -22153 -27315 0 0 *55
1581393169.23,$M4.1 34960 879 691 -22153 -27315 0 0 *53
1581393170.31,$M4.1 34961 879 701 -22153 -27315 0 0 *5A
1581393171.43,$M4.1 34962 881 697 -22153 -27315 0 0 *50
1581393172.56,$M4.1 34963 881 687 -22153 -27315 0 0 *50
1581393173.68,$M4.1 34964 881 693 -22153 -27315 0 0 *52
1581393174.77,$M4.1 34965 879 697 -22153 -27315 0 0 *50
1581393175.89,$M4.1 34966 881 693 -22153 -27315 0 0 *50
1581393177.0,$M4.1 34967 879 691 -22153 -27315 0 0 *54
1581393178.09,$M4.1 34968 879 697 -22153 -27315 0 0 *5D
1581393179.17,$M4.1 34969 879 693 -22153 -27315 0 0 *58
1581393180.27,$M4.1 34970 879 697 -22153 -27315 0 0 *54
1581393181.38,$M4.1 34971 881 701 -22153 -27315 0 0 *5C
1581393182.46,$M4.1 34972 879 705 -22153 -27315 0 0 *5C
1581393183.55,$M4.1 34973 879 701 -22153 -27315 0 0 *59
1581393184.63,$M4.1 34974 879 701 -22153 -27315 0 0 *5E
1581393185.75,$M4.1 34975 881 709 -22153 -27315 0 0 *50
1581393186.87,$M4.1 34976 881 705 -22153 -27315 0 0 *5F
1581393187.95,$M4.1 34977 879 709 -22153 -27315 0 0 *55
1581393189.05,$M4.1 34978 879 719 -22153 -27315 0 0 *5B
1581393190.2,$M4.1 34979 881 715 -22153 -27315 0 0 *51
1581393191.34,$M4.1 34980 881 715 -22153 -27315 0 0 *57
1581393192.45,$M4.1 34981 881 697 -22153 -27315 0 0 *5D
1581393193.58,$M4.1 34982 881 687 -22153 -27315 0 0 *5F
1581393194.72,$M4.1 34983 881 691 -22153 -27315 0 0 *59
1581393195.87,$M4.1 34984 881 691 -22153 -27315 0 0 *5E
1581393196.95,$M4.1 34985 883 693 -22153 -27315 0 0 *5F
1581393198.09,$M4.1 34986 881 687 -22153 -27315 0 0 *5B
1581393199.2,$M4.1 34987 881 679 -22153 -27315 0 0 *5B
1581393200.29,$M4.1 34988 883 679 -22153 -27315 0 0 *56
1581393201.41,$M4.1 34989 881 679 -22153 -27315 0 0 *55
1581393202.51,$M4.1 34990 879 687 -22153 -27315 0 0 *5B
1581393203.66,$M4.1 34991 881 687 -22153 -27315 0 0 *5D
1581393204.77,$M4.1 34992 879 687 -22153 -27315 0 0 *59
1581393205.91,$M4.1 34993 881 687 -22153 -27315 0 0 *5F
1581393206.99,$M4.1 34994 879 693 -22153 -27315 0 0 *5A
1581393208.14,$M4.1 34995 881 691 -22153 -27315 0 0 *5E
1581393209.24,$M4.1 34996 881 701 -22153 -27315 0 0 *55
1581393210.36,$M4.1 34997 881 697 -22153 -27315 0 0 *5A
1581393211.48,$M4.1 34998 879 691 -22153 -27315 0 0 *54
1581393212.56,$M4.1 34999 879 683 -22153 -27315 0 0 *56
1581393213.65,$M4.1 35000 879 683 -22153 -27315 0 0 *5E
1581393214.77,$M4.1 35001 879 687 -22153 -27315 0 0 *5B
1581393215.88,$M4.1 35002 879 691 -22153 -27315 0 0 *5F
1581393216.97,$M4.1 35003 879 693 -22153 -27315 0 0 *5C
1581393218.1,$M4.1 35004 881 691 -22153 -27315 0 0 *5E
1581393219.22,$M4.1 35005 879 691 -22153 -27315 0 0 *58
1581393220.34,$M4.1 35006 879 691 -22153 -27315 0 0 *5B
1581393221.47,$M4.1 35007 881 687 -22153 -27315 0 0 *5A
1581393222.6,$M4.1 35008 881 691 -22153 -27315 0 0 *52
1581393223.72,$M4.1 35009 881 697 -22153 -27315 0 0 *55
1581393224.82,$M4.1 35010 879 697 -22153 -27315 0 0 *5A
1581393225.91,$M4.1 35011 879 697 -22153 -27315 0 0 *5B
1581393227.02,$M4.1 35012 881 693 -22153 -27315 0 0 *5B
1581393228.14,$M4.1 35013 881 693 -22153 -27315 0 0 *5A
1581393229.26,$M4.1 35014 881 693 -22153 -27315 0 0 *5D
1581393230.38,$M4.1 35015 881 697 -22153 -27315 0 0 *58
1581393231.48,$M4.1 35016 881 701 -22153 -27315 0 0 *55
1581393232.59,$M4.1 35017 881 697 -22153 -27315 0 0 *5A
1581393233.71,$M4.1 35018 879 691 -22153 -27315 0 0 *54
1581393234.8,$M4.1 35019 879 679 -22153 -27315 0 0 *53
1581393235.91,$M4.1 35020 879 651 -22153 -27315 0 0 *53
1581393237.03,$M4.1 35021 879 647 -22153 -27315 0 0 *55
1581393238.15,$M4.1 35022 879 657 -22153 -27315 0 0 *57
1581393239.26,$M4.1 35023 879 673 -22153 -27315 0 0 *50
1581393240.35,$M4.1 35024 879 683 -22153 -27315 0 0 *58
1581393241.48,$M4.1 35025 881 687 -22153 -27315 0 0 *5A
1581393242.58,$M4.1 35026 879 675 -22153 -27315 0 0 *53
1581393243.67,$M4.1 35027 879 675 -22153 -27315 0 0 *52
1581393244.77,$M4.1 35028 877 679 -22153 -27315 0 0 *5F
1581393245.89,$M4.1 35029 881 701 -22153 -27315 0 0 *59
1581393246.97,$M4.1 35030 879 683 -22153 -27315 0 0 *5D
1581393248.11,$M4.1 35031 877 669 -22153 -27315 0 0 *56
1581393249.22,$M4.1 35032 879 665 -22153 -27315 0 0 *57
1581393250.34,$M4.1 35033 879 661 -22153 -27315 0 0 *52
1581393251.49,$M4.1 35034 877 661 -22153 -27315 0 0 *5B
1581393252.59,$M4.1 35035 877 683 -22153 -27315 0 0 *56
1581393253.71,$M4.1 35036 877 683 -22153 -27315 0 0 *55
1581393254.83,$M4.1 35037 877 683 -22153 -27315 0 0 *54
1581393255.91,$M4.1 35038 879 683 -22153 -27315 0 0 *55
1581393257.03,$M4.1 35039 879 687 -22153 -27315 0 0 *50
1581393258.15,$M4.1 35040 877 683 -22153 -27315 0 0 *54
1581393259.28,$M4.1 35041 877 687 -22153 -27315 0 0 *51
1581393260.38,$M4.1 35042 879 693 -22153 -27315 0 0 *59
1581393261.5,$M4.1 35043 881 697 -22153 -27315 0 0 *5B
1581393262.58,$M4.1 35044 879 697 -22153 -27315 0 0 *5B
1581393263.7,$M4.1 35045 879 691 -22153 -27315 0 0 *5C
1581393264.79,$M4.1 35046 879 679 -22153 -27315 0 0 *59
1581393265.89,$M4.1 35047 877 683 -22153 -27315 0 0 *53
1581393266.99,$M4.1 35048 879 675 -22153 -27315 0 0 *5B
1581393268.09,$M4.1 35049 879 687 -22153 -27315 0 0 *57
1581393269.19,$M4.1 35050 879 693 -22153 -27315 0 0 *5A
1581393270.29,$M4.1 35051 881 701 -22153 -27315 0 0 *56
1581393271.38,$M4.1 35052 879 701 -22153 -27315 0 0 *52
1581393272.46,$M4.1 35053 879 705 -22153 -27315 0 0 *57
1581393273.55,$M4.1 35054 879 701 -22153 -27315 0 0 *54
1581393274.63,$M4.1 35055 879 697 -22153 -27315 0 0 *5B
1581393275.75,$M4.1 35056 881 697 -22153 -27315 0 0 *5F
1581393276.87,$M4.1 35057 879 691 -22153 -27315 0 0 *5F
1581393277.95,$M4.1 35058 879 675 -22153 -27315 0 0 *5A
1581393279.07,$M4.1 35059 879 669 -22153 -27315 0 0 *56
1581393280.16,$M4.1 35060 879 675 -22153 -27315 0 0 *51
1581393281.27,$M4.1 35061 879 661 -22153 -27315 0 0 *55
1581393282.39,$M4.1 35062 879 665 -22153 -27315 0 0 *52
1581393283.51,$M4.1 35063 879 673 -22153 -27315 0 0 *54
1581393284.59,$M4.1 35064 879 679 -22153 -27315 0 0 *59
1581393285.71,$M4.1 35065 879 687 -22153 -27315 0 0 *59
1581393286.84,$M4.1 35066 877 687 -22153 -27315 0 0 *54
1581393287.99,$M4.1 35067 877 673 -22153 -27315 0 0 *5E
1581393289.14,$M4.1 35068 877 673 -22153 -27315 0 0 *51
1581393290.26,$M4.1 35069 877 675 -22153 -27315 0 0 *56
1581393291.36,$M4.1 35070 879 687 -22153 -27315 0 0 *5D
1581393292.48,$M4.1 35071 879 691 -22153 -27315 0 0 *5B
1581393293.6,$M4.1 35072 877 693 -22153 -27315 0 0 *54
1581393294.7,$M4.1 35073 879 697 -22153 -27315 0 0 *5F
1581393295.8,$M4.1 35074 879 691 -22153 -27315 0 0 *5E
1581393296.91,$M4.1 35075 879 691 -22153 -27315 0 0 *5F
1581393298.03,$M4.1 35076 877 683 -22153 -27315 0 0 *51
1581393299.18,$M4.1 35077 877 673 -22153 -27315 0 0 *5F
1581393300.31,$M4.1 35078 877 669 -22153 -27315 0 0 *5B
1581393301.45,$M4.1 35079 877 669 -22153 -27315 0 0 *5A
1581393302.6,$M4.1 35080 875 665 -22153 -27315 0 0 *52
1581393303.73,$M4.1 35081 877 669 -22153 -27315 0 0 *5D
1581393304.88,$M4.1 35082 877 657 -22153 -27315 0 0 *53
1581393306.01,$M4.1 35083 877 661 -22153 -27315 0 0 *57
1581393307.15,$M4.1 35084 875 657 -22153 -27315 0 0 *57
1581393308.3,$M4.1 35085 877 669 -22153 -27315 0 0 *59
1581393309.4,$M4.1 35086 875 679 -22153 -27315 0 0 *59
1581393310.51,$M4.1 35087 875 679 -22153 -27315 0 0 *58
1581393311.65,$M4.1 35088 877 687 -22153 -27315 0 0 *54
1581393312.76,$M4.1 35089 875 679 -22153 -27315 0 0 *56
1581393313.87,$M4.1 35090 877 679 -22153 -27315 0 0 *5C
1581393314.98,$M4.1 35091 875 679 -22153 -27315 0 0 *5F
1581393316.09,$M4.1 35092 875 683 -22153 -27315 0 0 *59
1581393317.23,$M4.1 35093 877 665 -22153 -27315 0 0 *52
1581393318.37,$M4.1 35094 877 669 -22153 -27315 0 0 *59
1581393319.52,$M4.1 35095 875 673 -22153 -27315 0 0 *51
1581393320.62,$M4.1 35096 877 683 -22153 -27315 0 0 *5F
1581393321.77,$M4.1 35097 877 687 -22153 -27315 0 0 *5A
1581393322.88,$M4.1 35098 877 693 -22153 -27315 0 0 *50
1581393324.0,$M4.1 35099 879 691 -22153 -27315 0 0 *5D
1581393325.1,$M4.1 35100 875 683 -22153 -27315 0 0 *53
1581393326.24,$M4.1 35101 875 665 -22153 -27315 0 0 *5A
1581393327.38,$M4.1 35102 877 669 -22153 -27315 0 0 *57
1581393328.52,$M4.1 35103 875 673 -22153 -27315 0 0 *5F
1581393329.64,$M4.1 35104 877 675 -22153 -27315 0 0 *5C
1581393330.74,$M4.1 35105 877 679 -22153 -27315 0 0 *51
1581393331.85,$M4.1 35106 875 679 -22153 -27315 0 0 *50
1581393332.96,$M4.1 35107 875 675 -22153 -27315 0 0 *5D
1581393334.07,$M4.1 35108 875 679 -22153 -27315 0 0 *5E
1581393335.21,$M4.1 35109 875 691 -22153 -27315 0 0 *59
1581393336.34,$M4.1 35110 875 691 -22153 -27315 0 0 *51
1581393337.44,$M4.1 35111 875 693 -22153 -27315 0 0 *52
1581393338.54,$M4.1 35112 875 701 -22153 -27315 0 0 *5B
1581393339.66,$M4.1 35113 877 701 -22153 -27315 0 0 *58
1581393340.76,$M4.1 35114 877 701 -22153 -27315 0 0 *5F
1581393341.85,$M4.1 35115 879 709 -22153 -27315 0 0 *58
1581393342.96,$M4.1 35116 877 705 -22153 -27315 0 0 *59
1581393344.08,$M4.1 35117 877 709 -22153 -27315 0 0 *54
1581393345.2,$M4.1 35118 877 705 -22153 -27315 0 0 *57
1581393346.31,$M4.1 35119 879 711 -22153 -27315 0 0 *5D
1581393347.4,$M4.1 35120 879 709 -22153 -27315 0 0 *5E
1581393348.49,$M4.1 35121 879 697 -22153 -27315 0 0 *59
1581393349.59,$M4.1 35122 879 693 -22153 -27315 0 0 *5E
1581393350.7,$M4.1 35123 879 691 -22153 -27315 0 0 *5D
1581393351.81,$M4.1 35124 879 691 -22153 -27315 0 0 *5A
1581393352.92,$M4.1 35125 879 687 -22153 -27315 0 0 *5C
1581393354.04,$M4.1 35126 877 683 -22153 -27315 0 0 *55
1581393355.16,$M4.1 35127 881 675 -22153 -27315 0 0 *54
1581393356.29,$M4.1 35128 877 653 -22153 -27315 0 0 *56
1581393357.44,$M4.1 35129 877 647 -22153 -27315 0 0 *52
1581393358.57,$M4.1 35130 877 661 -22153 -27315 0 0 *5E
1581393359.72,$M4.1 35131 877 661 -22153 -27315 0 0 *5F
1581393360.85,$M4.1 35132 877 647 -22153 -27315 0 0 *58
1581393362.0,$M4.1 35133 875 657 -22153 -27315 0 0 *5A
1581393363.14,$M4.1 35134 877 669 -22153 -27315 0 0 *52
1581393364.27,$M4.1 35135 875 657 -22153 -27315 0 0 *5C
1581393365.4,$M4.1 35136 875 673 -22153 -27315 0 0 *59
1581393366.52,$M4.1 35137 875 675 -22153 -27315 0 0 *5E
1581393367.65,$M4.1 35138 875 673 -22153 -27315 0 0 *57
1581393368.79,$M4.1 35139 875 661 -22153 -27315 0 0 *55
1581393369.94,$M4.1 35140 877 673 -22153 -27315 0 0 *5A
1581393371.07,$M4.1 35141 875 665 -22153 -27315 0 0 *5E
1581393372.22,$M4.1 35142 875 665 -22153 -27315 0 0 *5D
1581393373.35,$M4.1 35143 875 673 -22153 -27315 0 0 *5B
1581393374.49,$M4.1 35144 875 669 -22153 -27315 0 0 *57
1581393375.62,$M4.1 35145 875 665 -22153 -27315 0 0 *5A
1581393376.74,$M4.1 35146 873 673 -22153 -27315 0 0 *58
1581393377.84,$M4.1 35147 875 675 -22153 -27315 0 0 *59
1581393378.95,$M4.1 35148 875 679 -22153 -27315 0 0 *5A
1581393380.04,$M4.1 35149 873 679 -22153 -27315 0 0 *5D
1581393381.14,$M4.1 35150 873 687 -22153 -27315 0 0 *54
1581393382.26,$M4.1 35151 873 687 -22153 -27315 0 0 *55
1581393383.34,$M4.1 35152 873 693 -22153 -27315 0 0 *53
1581393384.44,$M4.1 35153 873 715 -22153 -27315 0 0 *5D
1581393385.56,$M4.1 35154 875 709 -22153 -27315 0 0 *51
1581393386.7,$M4.1 35155 877 687 -22153 -27315 0 0 *55
1581393387.84,$M4.1 35156 875 673 -22153 -27315 0 0 *5F
1581393388.98,$M4.1 35157 875 673 -22153 -27315 0 0 *5E
1581393390.1,$M4.1 35158 877 683 -22153 -27315 0 0 *5C
1581393391.21,$M4.1 35159 877 697 -22153 -27315 0 0 *58
1581393392.33,$M4.1 35160 877 693 -22153 -27315 0 0 *56
1581393393.43,$M4.1 35161 875 693 -22153 -27315 0 0 *55
1581393394.55,$M4.1 35162 877 693 -22153 -27315 0 0 *54
1581393395.68,$M4.1 35163 877 697 -22153 -27315 0 0 *51
1581393396.78,$M4.1 35164 875 693 -22153 -27315 0 0 *50
1581393397.9,$M4.1 35165 875 697 -22153 -27315 0 0 *55
1581393399.02,$M4.1 35166 875 697 -22153 -27315 0 0 *56
1581393400.13,$M4.1 35167 877 693 -22153 -27315 0 0 *51
1581393401.25,$M4.1 35168 877 693 -22153 -27315 0 0 *5E
1581393402.37,$M4.1 35169 877 697 -22153 -27315 0 0 *5B
1581393403.49,$M4.1 35170 877 693 -22153 -27315 0 0 *57
1581393404.62,$M4.1 35171 875 653 -22153 -27315 0 0 *58
1581393405.75,$M4.1 35172 875 643 -22153 -27315 0 0 *5A
1581393406.89,$M4.1 35173 875 639 -22153 -27315 0 0 *56
1581393408.03,$M4.1 35174 875 657 -22153 -27315 0 0 *59
1581393409.17,$M4.1 35175 875 643 -22153 -27315 0 0 *5D
1581393410.29,$M4.1 35176 875 621 -22153 -27315 0 0 *5A
1581393411.37,$M4.1 35177 873 633 -22153 -27315 0 0 *5E
1581393412.49,$M4.1 35178 873 635 -22153 -27315 0 0 *57
1581393413.61,$M4.1 35179 873 647 -22153 -27315 0 0 *53
1581393414.71,$M4.1 35180 873 657 -22153 -27315 0 0 *54
1581393415.82,$M4.1 35181 873 657 -22153 -27315 0 0 *55
1581393416.92,$M4.1 35182 873 673 -22153 -27315 0 0 *50
1581393418.04,$M4.1 35183 873 665 -22153 -27315 0 0 *56
1581393419.17,$M4.1 35184 871 669 -22153 -27315 0 0 *5F
1581393420.31,$M4.1 35185 871 665 -22153 -27315 0 0 *52
1581393421.46,$M4.1 35186 871 661 -22153 -27315 0 0 *55
1581393422.59,$M4.1 35187 871 661 -22153 -27315 0 0 *54
1581393423.72,$M4.1 35188 871 665 -22153 -27315 0 0 *5F
1581393424.86,$M4.1 35189 871 669 -22153 -27315 0 0 *52
1581393425.97,$M4.1 35190 873 669 -22153 -27315 0 0 *58
1581393427.11,$M4.1 35191 871 651 -22153 -27315 0 0 *50
1581393428.26,$M4.1 35192 871 635 -22153 -27315 0 0 *51
1581393429.4,$M4.1 35193 871 635 -22153 -27315 0 0 *50
1581393430.54,$M4.1 35194 871 639 -22153 -27315 0 0 *5B
1581393431.67,$M4.1 35195 871 647 -22153 -27315 0 0 *53
1581393432.8,$M4.1 35196 871 657 -22153 -27315 0 0 *51
1581393433.94,$M4.1 35197 871 653 -22153 -27315 0 0 *54
1581393435.09,$M4.1 35198 871 647 -22153 -27315 0 0 *5E
1581393436.22,$M4.1 35199 867 647 -22153 -27315 0 0 *58
1581393437.34,$M4.1 35200 865 661 -22153 -27315 0 0 *5D
1581393438.47,$M4.1 35201 867 669 -22153 -27315 0 0 *56
1581393439.61,$M4.1 35202 867 661 -22153 -27315 0 0 *5D
1581393440.75,$M4.1 35203 867 665 -22153 -27315 0 0 *58
1581393441.89,$M4.1 35204 867 673 -22153 -27315 0 0 *58
1581393443.01,$M4.1 35205 871 675 -22153 -27315 0 0 *58
1581393444.12,$M4.1 35206 867 679 -22153 -27315 0 0 *50
1581393445.22,$M4.1 35207 867 675 -22153 -27315 0 0 *5D
1581393446.34,$M4.1 35208 867 675 -22153 -27315 0 0 *52
1581393447.47,$M4.1 35209 871 687 -22153 -27315 0 0 *59
1581393448.59,$M4.1 35210 873 687 -22153 -27315 0 0 *53
1581393449.69,$M4.1 35211 871 683 -22153 -27315 0 0 *54
1581393450.81,$M4.1 35212 871 679 -22153 -27315 0 0 *52
1581393451.88,$M4.1 35213 873 683 -22153 -27315 0 0 *54
1581393453.0,$M4.1 35214 871 683 -22153 -27315 0 0 *51
1581393454.08,$M4.1 35215 873 683 -22153 -27315 0 0 *52
1581393455.2,$M4.1 35216 871 669 -22153 -27315 0 0 *57
1581393456.33,$M4.1 35217 871 669 -22153 -27315 0 0 *56
1581393457.45,$M4.1 35218 871 679 -22153 -27315 0 0 *58
1581393458.58,$M4.1 35219 871 687 -22153 -27315 0 0 *58
1581393459.7,$M4.1 35220 871 683 -22153 -27315 0 0 *56
1581393460.8,$M4.1 35221 871 683 -22153 -27315 0 0 *57
1581393461.89,$M4.1 35222 873 679 -22153 -27315 0 0 *53
1581393462.99,$M4.1 35223 871 675 -22153 -27315 0 0 *5C
1581393464.09,$M4.1 35224 871 675 -22153 -27315 0 0 *5B
1581393465.21,$M4.1 35225 871 675 -22153 -27315 0 0 *5A
1581393466.31,$M4.1 35226 871 679 -22153 -27315 0 0 *55
1581393467.39,$M4.1 35227 873 693 -22153 -27315 0 0 *52
1581393468.49,$M4.1 35228 871 675 -22153 -27315 0 0 *57
1581393469.61,$M4.1 35229 873 673 -22153 -27315 0 0 *52
1581393470.74,$M4.1 35230 871 673 -22153 -27315 0 0 *58
1581393471.83,$M4.1 35231 873 679 -22153 -27315 0 0 *51
1581393472.95,$M4.1 35232 871 679 -22153 -27315 0 0 *50
1581393474.05,$M4.1 35233 871 683 -22153 -27315 0 0 *54
1581393475.18,$M4.1 35234 871 687 -22153 -27315 0 0 *57
1581393476.3,$M4.1 35235 873 687 -22153 -27315 0 0 *54
1581393477.43,$M4.1 35236 871 687 -22153 -27315 0 0 *55
1581393478.53,$M4.1 35237 873 691 -22153 -27315 0 0 *51
1581393479.65,$M4.1 35238 871 697 -22153 -27315 0 0 *5A
1581393480.73,$M4.1 35239 873 697 -22153 -27315 0 0 *59
1581393481.82,$M4.1 35240 873 701 -22153 -27315 0 0 *59
1581393482.91,$M4.1 35241 873 705 -22153 -27315 0 0 *5C
1581393483.98,$M4.1 35242 873 701 -22153 -27315 0 0 *5B
1581393485.09,$M4.1 35243 871 693 -22153 -27315 0 0 *52
1581393486.23,$M4.1 35244 875 687 -22153 -27315 0 0 *54
1581393487.31,$M4.1 35245 873 679 -22153 -27315 0 0 *52
1581393488.4,$M4.1 35246 873 675 -22153 -27315 0 0 *5D
1581393489.48,$M4.1 35247 873 679 -22153 -27315 0 0 *50
1581393490.58,$M4.1 35248 871 675 -22153 -27315 0 0 *51
1581393491.67,$M4.1 35249 873 675 -22153 -27315 0 0 *52
1581393492.75,$M4.1 35250 873 675 -22153 -27315 0 0 *5A
1581393493.84,$M4.1 35251 873 679 -22153 -27315 0 0 *57
1581393494.94,$M4.1 35252 871 679 -22153 -27315 0 0 *56
1581393496.03,$M4.1 35253 873 683 -22153 -27315 0 0 *50
1581393497.13,$M4.1 35254 871 679 -22153 -27315 0 0 *50
1581393498.24,$M4.1 35255 875 679 -22153 -27315 0 0 *55
1581393499.33,$M4.1 35256 873 683 -22153 -27315 0 0 *55
1581393500.42,$M4.1 35257 873 683 -22153 -27315 0 0 *54
1581393501.52,$M4.1 35258 875 679 -22153 -27315 0 0 *58
1581393502.63,$M4.1 35259 873 673 -22153 -27315 0 0 *55
1581393503.74,$M4.1 35260 873 661 -22153 -27315 0 0 *5C
1581393504.85,$M4.1 35261 873 661 -22153 -27315 0 0 *5D
1581393505.98,$M4.1 35262 871 657 -22153 -27315 0 0 *59
1581393507.09,$M4.1 35263 873 673 -22153 -27315 0 0 *5C
1581393508.24,$M4.1 35264 871 661 -22153 -27315 0 0 *5A
1581393509.37,$M4.1 35265 871 665 -22153 -27315 0 0 *5F
1581393510.5,$M4.1 35266 871 665 -22153 -27315 0 0 *5C
