1582673190.19,$M4.1 11036 771 829 -22155 -27315 0 0 *52
1582673191.31,$M4.1 11037 773 833 -22155 -27315 0 0 *5A
1582673192.41,$M4.1 11038 773 833 -22155 -27315 0 0 *55
1582673193.53,$M4.1 11039 773 829 -22155 -27315 0 0 *5F
1582673194.65,$M4.1 11040 773 829 -22155 -27315 0 0 *51
1582673195.73,$M4.1 11041 773 823 -22155 -27315 0 0 *5A
1582673196.8,$M4.1 11042 771 827 -22155 -27315 0 0 *5F
1582673197.9,$M4.1 11043 773 827 -22155 -27315 0 0 *5C
1582673198.99,$M4.1 11044 773 823 -22155 -27315 0 0 *5F
1582673200.1,$M4.1 11045 773 829 -22155 -27315 0 0 *54
1582673201.21,$M4.1 11046 773 829 -22155 -27315 0 0 *57
1582673202.31,$M4.1 11047 773 827 -22155 -27315 0 0 *58
1582673203.38,$M4.1 11048 771 827 -22155 -27315 0 0 *55
1582673204.48,$M4.1 11049 773 833 -22155 -27315 0 0 *53
1582673205.55,$M4.1 11050 771 827 -22155 -27315 0 0 *5C
1582673206.65,$M4.1 11051 773 827 -22155 -27315 0 0 *5F
1582673207.73,$M4.1 11052 771 829 -22155 -27315 0 0 *50
1582673208.83,$M4.1 11053 773 823 -22155 -27315 0 0 *59
1582673209.92,$M4.1 11054 773 823 -22155 -27315 0 0 *5E
1582673210.99,$M4.1 11055 771 827 -22155 -27315 0 0 *59
1582673212.11,$M4.1 11056 773 829 -22155 -27315 0 0 *56
1582673213.21,$M4.1 11057 773 829 -22155 -27315 0 0 *57
1582673214.28,$M4.1 11058 771 827 -22155 -27315 0 0 *54
1582673215.36,$M4.1 11059 771 829 -22155 -27315 0 0 *5B
1582673216.48,$M4.1 11060 773 829 -22155 -27315 0 0 *53
1582673217.6,$M4.1 11061 773 833 -22155 -27315 0 0 *59
1582673218.68,$M4.1 11062 771 837 -22155 -27315 0 0 *5C
1582673219.8,$M4.1 11063 773 829 -22155 -27315 0 0 *50
1582673220.89,$M4.1 11064 771 833 -22155 -27315 0 0 *5E
1582673221.99,$M4.1 11065 773 829 -22155 -27315 0 0 *56
1582673223.09,$M4.1 11066 771 833 -22155 -27315 0 0 *5C
1582673224.17,$M4.1 11067 771 833 -22155 -27315 0 0 *5D
1582673225.26,$M4.1 11068 771 829 -22155 -27315 0 0 *59
1582673226.34,$M4.1 11069 771 829 -22155 -27315 0 0 *58
1582673227.41,$M4.1 11070 771 827 -22155 -27315 0 0 *5E
1582673228.51,$M4.1 11071 773 827 -22155 -27315 0 0 *5D
1582673229.6,$M4.1 11072 773 815 -22155 -27315 0 0 *5F
1582673230.7,$M4.1 11073 773 815 -22155 -27315 0 0 *5E
1582673231.79,$M4.1 11074 773 819 -22155 -27315 0 0 *55
1582673232.85,$M4.1 11075 771 823 -22155 -27315 0 0 *5F
1582673233.94,$M4.1 11076 771 823 -22155 -27315 0 0 *5C
1582673235.03,$M4.1 11077 773 823 -22155 -27315 0 0 *5F
1582673236.09,$M4.1 11078 771 827 -22155 -27315 0 0 *56
1582673237.2,$M4.1 11079 773 823 -22155 -27315 0 0 *51
1582673238.28,$M4.1 11080 773 819 -22155 -27315 0 0 *5E
1582673239.38,$M4.1 11081 773 823 -22155 -27315 0 0 *56
1582673240.48,$M4.1 11082 773 827 -22155 -27315 0 0 *51
1582673241.55,$M4.1 11083 771 827 -22155 -27315 0 0 *52
1582673242.66,$M4.1 11084 773 829 -22155 -27315 0 0 *59
1582673243.77,$M4.1 11085 773 829 -22155 -27315 0 0 *58
1582673244.86,$M4.1 11086 771 829 -22155 -27315 0 0 *59
1582673245.97,$M4.1 11087 773 833 -22155 -27315 0 0 *51
1582673247.06,$M4.1 11088 773 827 -22155 -27315 0 0 *5B
1582673248.16,$M4.1 11089 773 827 -22155 -27315 0 0 *5A
1582673249.23,$M4.1 11090 771 823 -22155 -27315 0 0 *54
1582673250.3,$M4.1 11091 771 823 -22155 -27315 0 0 *55
1582673251.37,$M4.1 11092 771 827 -22155 -27315 0 0 *52
1582673252.45,$M4.1 11093 773 827 -22155 -27315 0 0 *51
1582673253.54,$M4.1 11094 771 829 -22155 -27315 0 0 *5A
1582673254.61,$M4.1 11095 771 827 -22155 -27315 0 0 *55
1582673255.68,$M4.1 11096 771 823 -22155 -27315 0 0 *52
1582673256.75,$M4.1 11097 771 823 -22155 -27315 0 0 *53
1582673257.82,$M4.1 11098 767 819 -22155 -27315 0 0 *52
1582673258.92,$M4.1 11099 773 823 -22155 -27315 0 0 *5F
1582673260.0,$M4.1 11100 771 829 -22155 -27315 0 0 *56
1582673261.09,$M4.1 11101 771 841 -22155 -27315 0 0 *59
1582673262.16,$M4.1 11102 771 845 -22155 -27315 0 0 *5E
1582673263.24,$M4.1 11103 771 841 -22155 -27315 0 0 *5B
1582673264.34,$M4.1 11104 771 855 -22155 -27315 0 0 *59
1582673265.43,$M4.1 11105 773 845 -22155 -27315 0 0 *5B
1582673266.5,$M4.1 11106 771 827 -22155 -27315 0 0 *5E
1582673267.6,$M4.1 11107 773 829 -22155 -27315 0 0 *53
1582673268.72,$M4.1 11108 773 829 -22155 -27315 0 0 *5C
1582673269.8,$M4.1 11109 771 833 -22155 -27315 0 0 *54
1582673270.89,$M4.1 11110 771 833 -22155 -27315 0 0 *5C
1582673272.01,$M4.1 11111 773 837 -22155 -27315 0 0 *5B
1582673273.09,$M4.1 11112 771 837 -22155 -27315 0 0 *5A
1582673274.19,$M4.1 11113 771 833 -22155 -27315 0 0 *5F
1582673275.28,$M4.1 11114 771 837 -22155 -27315 0 0 *5C
1582673276.39,$M4.1 11115 773 841 -22155 -27315 0 0 *5E
1582673277.48,$M4.1 11116 771 837 -22155 -27315 0 0 *5E
1582673278.58,$M4.1 11117 771 841 -22155 -27315 0 0 *5E
1582673279.68,$M4.1 11118 773 833 -22155 -27315 0 0 *56
1582673280.77,$M4.1 11119 771 829 -22155 -27315 0 0 *5E
1582673281.89,$M4.1 11120 773 833 -22155 -27315 0 0 *5D
1582673283.0,$M4.1 11121 773 833 -22155 -27315 0 0 *5C
1582673284.09,$M4.1 11122 771 829 -22155 -27315 0 0 *56
1582673285.17,$M4.1 11123 773 845 -22155 -27315 0 0 *5F
1582673286.29,$M4.1 11124 773 837 -22155 -27315 0 0 *5D
1582673287.38,$M4.1 11125 771 841 -22155 -27315 0 0 *5F
1582673288.48,$M4.1 11126 771 833 -22155 -27315 0 0 *59
1582673289.58,$M4.1 11127 773 833 -22155 -27315 0 0 *5A
1582673290.68,$M4.1 11128 771 829 -22155 -27315 0 0 *5C
1582673291.77,$M4.1 11129 771 833 -22155 -27315 0 0 *56
1582673292.87,$M4.1 11130 773 829 -22155 -27315 0 0 *57
1582673293.97,$M4.1 11131 773 827 -22155 -27315 0 0 *58
1582673295.09,$M4.1 11132 773 829 -22155 -27315 0 0 *55
1582673296.19,$M4.1 11133 773 829 -22155 -27315 0 0 *54
1582673297.29,$M4.1 11134 773 827 -22155 -27315 0 0 *5D
1582673298.37,$M4.1 11135 771 829 -22155 -27315 0 0 *50
1582673299.49,$M4.1 11136 773 851 -22155 -27315 0 0 *5E
1582673300.61,$M4.1 11137 773 833 -22155 -27315 0 0 *5B
1582673301.71,$M4.1 11138 773 833 -22155 -27315 0 0 *54
1582673302.83,$M4.1 11139 773 833 -22155 -27315 0 0 *55
1582673303.94,$M4.1 11140 773 833 -22155 -27315 0 0 *5B
1582673305.03,$M4.1 11141 771 837 -22155 -27315 0 0 *5C
1582673306.15,$M4.1 11142 773 833 -22155 -27315 0 0 *59
1582673307.25,$M4.1 11143 773 829 -22155 -27315 0 0 *53
1582673308.35,$M4.1 11144 773 827 -22155 -27315 0 0 *5A
1582673309.42,$M4.1 11145 771 827 -22155 -27315 0 0 *59
1582673310.52,$M4.1 11146 773 827 -22155 -27315 0 0 *58
1582673311.6,$M4.1 11147 773 827 -22155 -27315 0 0 *59
1582673312.69,$M4.1 11148 771 829 -22155 -27315 0 0 *5A
1582673313.81,$M4.1 11149 773 829 -22155 -27315 0 0 *59
1582673314.89,$M4.1 11150 771 833 -22155 -27315 0 0 *58
1582673315.98,$M4.1 11151 771 833 -22155 -27315 0 0 *59
1582673317.08,$M4.1 11152 771 837 -22155 -27315 0 0 *5E
1582673318.18,$M4.1 11153 773 833 -22155 -27315 0 0 *59
1582673319.28,$M4.1 11154 771 829 -22155 -27315 0 0 *57
1582673320.38,$M4.1 11155 773 829 -22155 -27315 0 0 *54
1582673321.5,$M4.1 11156 773 837 -22155 -27315 0 0 *58
1582673322.59,$M4.1 11157 775 829 -22155 -27315 0 0 *50
1582673323.69,$M4.1 11158 773 829 -22155 -27315 0 0 *59
1582673324.79,$M4.1 11159 771 833 -22155 -27315 0 0 *51
1582673325.87,$M4.1 11160 771 833 -22155 -27315 0 0 *5B
1582673326.96,$M4.1 11161 771 837 -22155 -27315 0 0 *5E
1582673328.08,$M4.1 11162 773 837 -22155 -27315 0 0 *5F
1582673329.16,$M4.1 11163 771 837 -22155 -27315 0 0 *5C
1582673330.28,$M4.1 11164 773 837 -22155 -27315 0 0 *59
1582673331.36,$M4.1 11165 771 837 -22155 -27315 0 0 *5A
1582673332.47,$M4.1 11166 771 841 -22155 -27315 0 0 *58
1582673333.58,$M4.1 11167 773 841 -22155 -27315 0 0 *5B
1582673334.67,$M4.1 11168 771 837 -22155 -27315 0 0 *57
1582673335.75,$M4.1 11169 771 837 -22155 -27315 0 0 *56
1582673336.87,$M4.1 11170 773 837 -22155 -27315 0 0 *5C
1582673337.96,$M4.1 11171 771 837 -22155 -27315 0 0 *5F
1582673339.06,$M4.1 11172 771 833 -22155 -27315 0 0 *58
1582673340.14,$M4.1 11173 771 837 -22155 -27315 0 0 *5D
1582673341.26,$M4.1 11174 773 837 -22155 -27315 0 0 *58
1582673342.34,$M4.1 11175 771 833 -22155 -27315 0 0 *5F
1582673343.46,$M4.1 11176 773 833 -22155 -27315 0 0 *5E
1582673344.55,$M4.1 11177 771 829 -22155 -27315 0 0 *56
1582673345.62,$M4.1 11178 771 827 -22155 -27315 0 0 *57
1582673346.7,$M4.1 11179 771 829 -22155 -27315 0 0 *58
1582673347.8,$M4.1 11180 771 833 -22155 -27315 0 0 *55
1582673348.91,$M4.1 11181 773 833 -22155 -27315 0 0 *56
1582673349.99,$M4.1 11182 771 827 -22155 -27315 0 0 *52
1582673351.08,$M4.1 11183 773 827 -22155 -27315 0 0 *51
1582673352.19,$M4.1 11184 773 833 -22155 -27315 0 0 *53
1582673353.28,$M4.1 11185 771 833 -22155 -27315 0 0 *50
1582673354.38,$M4.1 11186 771 833 -22155 -27315 0 0 *53
1582673355.47,$M4.1 11187 771 833 -22155 -27315 0 0 *52
1582673356.58,$M4.1 11188 773 833 -22155 -27315 0 0 *5F
1582673357.67,$M4.1 11189 771 833 -22155 -27315 0 0 *5C
1582673358.75,$M4.1 11190 771 833 -22155 -27315 0 0 *54
1582673359.84,$M4.1 11191 767 829 -22155 -27315 0 0 *59
1582673360.92,$M4.1 11192 771 833 -22155 -27315 0 0 *56
1582673362.03,$M4.1 11193 771 833 -22155 -27315 0 0 *57
1582673363.11,$M4.1 11194 771 833 -22155 -27315 0 0 *50
1582673364.2,$M4.1 11195 771 829 -22155 -27315 0 0 *5A
1582673365.28,$M4.1 11196 771 829 -22155 -27315 0 0 *59
1582673366.35,$M4.1 11197 771 827 -22155 -27315 0 0 *56
1582673367.42,$M4.1 11198 771 845 -22155 -27315 0 0 *5D
1582673368.51,$M4.1 11199 771 833 -22155 -27315 0 0 *5D
1582673369.59,$M4.1 11200 771 855 -22155 -27315 0 0 *5E
1582673370.66,$M4.1 11201 771 845 -22155 -27315 0 0 *5E
1582673371.75,$M4.1 11202 771 833 -22155 -27315 0 0 *5C
1582673372.82,$M4.1 11203 771 827 -22155 -27315 0 0 *58
1582673373.88,$M4.1 11204 771 827 -22155 -27315 0 0 *5F
1582673374.97,$M4.1 11205 771 829 -22155 -27315 0 0 *50
1582673376.04,$M4.1 11206 771 827 -22155 -27315 0 0 *5D
1582673377.12,$M4.1 11207 771 833 -22155 -27315 0 0 *59
1582673378.19,$M4.1 11208 767 827 -22155 -27315 0 0 *54
1582673379.28,$M4.1 11209 771 829 -22155 -27315 0 0 *5C
1582673380.38,$M4.1 11210 771 837 -22155 -27315 0 0 *5B
1582673381.47,$M4.1 11211 771 837 -22155 -27315 0 0 *5A
1582673382.55,$M4.1 11212 771 837 -22155 -27315 0 0 *59
1582673383.64,$M4.1 11213 771 833 -22155 -27315 0 0 *5C
1582673384.74,$M4.1 11214 773 827 -22155 -27315 0 0 *5C
1582673385.82,$M4.1 11215 771 833 -22155 -27315 0 0 *5A
1582673386.91,$M4.1 11216 767 837 -22155 -27315 0 0 *5A
1582673388.03,$M4.1 11217 773 829 -22155 -27315 0 0 *51
1582673389.11,$M4.1 11218 767 829 -22155 -27315 0 0 *5B
1582673390.2,$M4.1 11219 771 833 -22155 -27315 0 0 *56
1582673391.27,$M4.1 11220 767 823 -22155 -27315 0 0 *5A
1582673392.35,$M4.1 11221 771 833 -22155 -27315 0 0 *5D
1582673393.47,$M4.1 11222 765 833 -22155 -27315 0 0 *5B
1582673394.52,$M4.1 11223 771 861 -22155 -27315 0 0 *58
1582673395.62,$M4.1 11224 767 855 -22155 -27315 0 0 *5F
1582673396.68,$M4.1 11225 771 869 -22155 -27315 0 0 *56
1582673397.78,$M4.1 11226 771 855 -22155 -27315 0 0 *5A
1582673398.83,$M4.1 11227 771 845 -22155 -27315 0 0 *5A
1582673399.93,$M4.1 11228 771 841 -22155 -27315 0 0 *51
1582673401.02,$M4.1 11229 771 837 -22155 -27315 0 0 *51
1582673402.13,$M4.1 11230 773 841 -22155 -27315 0 0 *5A
1582673403.19,$M4.1 11231 771 845 -22155 -27315 0 0 *5D
1582673404.26,$M4.1 11232 771 845 -22155 -27315 0 0 *5E
1582673405.31,$M4.1 11233 771 845 -22155 -27315 0 0 *5F
1582673406.38,$M4.1 11234 771 845 -22155 -27315 0 0 *58
1582673407.46,$M4.1 11235 771 851 -22155 -27315 0 0 *5C
1582673408.55,$M4.1 11236 771 841 -22155 -27315 0 0 *5E
1582673409.64,$M4.1 11237 773 845 -22155 -27315 0 0 *59
1582673410.75,$M4.1 11238 773 837 -22155 -27315 0 0 *53
1582673411.84,$M4.1 11239 775 841 -22155 -27315 0 0 *55
1582673412.95,$M4.1 11240 773 841 -22155 -27315 0 0 *5D
1582673414.07,$M4.1 11241 773 841 -22155 -27315 0 0 *5C
1582673415.14,$M4.1 11242 771 845 -22155 -27315 0 0 *59
1582673416.24,$M4.1 11243 773 841 -22155 -27315 0 0 *5E
1582673417.34,$M4.1 11244 771 851 -22155 -27315 0 0 *5A
1582673418.43,$M4.1 11245 773 845 -22155 -27315 0 0 *5C
1582673419.53,$M4.1 11246 773 833 -22155 -27315 0 0 *5E
1582673420.65,$M4.1 11247 773 833 -22155 -27315 0 0 *5F
1582673421.77,$M4.1 11248 773 837 -22155 -27315 0 0 *54
1582673422.87,$M4.1 11249 773 837 -22155 -27315 0 0 *55
1582673423.98,$M4.1 11250 773 833 -22155 -27315 0 0 *59
1582673425.09,$M4.1 11251 771 841 -22155 -27315 0 0 *5F
1582673426.19,$M4.1 11252 773 833 -22155 -27315 0 0 *5B
1582673427.3,$M4.1 11253 773 829 -22155 -27315 0 0 *51
1582673428.39,$M4.1 11254 771 833 -22155 -27315 0 0 *5F
1582673429.46,$M4.1 11255 775 845 -22155 -27315 0 0 *5B
1582673430.54,$M4.1 11256 771 833 -22155 -27315 0 0 *5D
1582673431.63,$M4.1 11257 771 841 -22155 -27315 0 0 *59
1582673432.75,$M4.1 11258 773 837 -22155 -27315 0 0 *55
1582673433.81,$M4.1 11259 771 845 -22155 -27315 0 0 *53
1582673434.93,$M4.1 11260 773 841 -22155 -27315 0 0 *5F
1582673436.02,$M4.1 11261 771 841 -22155 -27315 0 0 *5C
1582673437.13,$M4.1 11262 773 837 -22155 -27315 0 0 *5C
1582673438.24,$M4.1 11263 773 837 -22155 -27315 0 0 *5D
1582673439.34,$M4.1 11264 771 837 -22155 -27315 0 0 *58
1582673440.42,$M4.1 11265 771 833 -22155 -27315 0 0 *5D
1582673441.52,$M4.1 11266 773 829 -22155 -27315 0 0 *57
1582673442.59,$M4.1 11267 771 827 -22155 -27315 0 0 *5A
1582673443.71,$M4.1 11268 773 833 -22155 -27315 0 0 *52
1582673444.8,$M4.1 11269 773 845 -22155 -27315 0 0 *52
1582673445.9,$M4.1 11270 771 841 -22155 -27315 0 0 *5C
1582673447.0,$M4.1 11271 773 851 -22155 -27315 0 0 *5E
1582673448.1,$M4.1 11272 771 841 -22155 -27315 0 0 *5E
1582673449.19,$M4.1 11273 771 841 -22155 -27315 0 0 *5F
1582673450.3,$M4.1 11274 773 841 -22155 -27315 0 0 *5A
1582673451.39,$M4.1 11275 771 837 -22155 -27315 0 0 *58
1582673452.49,$M4.1 11276 771 833 -22155 -27315 0 0 *5F
1582673453.59,$M4.1 11277 773 837 -22155 -27315 0 0 *58
1582673454.71,$M4.1 11278 773 837 -22155 -27315 0 0 *57
1582673455.82,$M4.1 11279 773 841 -22155 -27315 0 0 *57
1582673456.94,$M4.1 11280 773 841 -22155 -27315 0 0 *51
1582673458.03,$M4.1 11281 771 841 -22155 -27315 0 0 *52
1582673459.13,$M4.1 11282 771 837 -22155 -27315 0 0 *50
1582673460.23,$M4.1 11283 773 837 -22155 -27315 0 0 *53
1582673461.35,$M4.1 11284 773 841 -22155 -27315 0 0 *55
1582673462.45,$M4.1 11285 771 837 -22155 -27315 0 0 *57
1582673463.55,$M4.1 11286 773 837 -22155 -27315 0 0 *56
1582673464.65,$M4.1 11287 771 837 -22155 -27315 0 0 *55
1582673465.74,$M4.1 11288 771 837 -22155 -27315 0 0 *5A
1582673466.82,$M4.1 11289 771 833 -22155 -27315 0 0 *5F
1582673467.94,$M4.1 11290 773 829 -22155 -27315 0 0 *5E
1582673469.06,$M4.1 11291 773 829 -22155 -27315 0 0 *5F
1582673470.14,$M4.1 11292 771 833 -22155 -27315 0 0 *55
1582673471.24,$M4.1 11293 773 829 -22155 -27315 0 0 *5D
1582673472.36,$M4.1 11294 773 833 -22155 -27315 0 0 *51
1582673473.46,$M4.1 11295 771 841 -22155 -27315 0 0 *57
1582673474.51,$M4.1 11296 771 845 -22155 -27315 0 0 *50
1582673475.63,$M4.1 11297 773 851 -22155 -27315 0 0 *56
1582673476.72,$M4.1 11298 771 841 -22155 -27315 0 0 *5A
1582673477.8,$M4.1 11299 767 833 -22155 -27315 0 0 *59
1582673478.92,$M4.1 11300 773 837 -22155 -27315 0 0 *59
1582673480.0,$M4.1 11301 771 841 -22155 -27315 0 0 *5B
1582673481.1,$M4.1 11302 771 833 -22155 -27315 0 0 *5D
1582673482.19,$M4.1 11303 771 829 -22155 -27315 0 0 *57
1582673483.29,$M4.1 11304 773 829 -22155 -27315 0 0 *52
1582673484.41,$M4.1 11305 773 829 -22155 -27315 0 0 *53
1582673485.49,$M4.1 11306 771 837 -22155 -27315 0 0 *5D
1582673486.61,$M4.1 11307 773 841 -22155 -27315 0 0 *5F
1582673487.7,$M4.1 11308 773 827 -22155 -27315 0 0 *50
1582673488.77,$M4.1 11309 771 827 -22155 -27315 0 0 *53
1582673489.88,$M4.1 11310 773 829 -22155 -27315 0 0 *57
1582673490.95,$M4.1 11311 771 819 -22155 -27315 0 0 *57
1582673492.04,$M4.1 11312 773 823 -22155 -27315 0 0 *5F
1582673493.11,$M4.1 11313 771 823 -22155 -27315 0 0 *5C
1582673494.19,$M4.1 11314 771 829 -22155 -27315 0 0 *51
1582673495.26,$M4.1 11315 767 827 -22155 -27315 0 0 *59
1582673496.35,$M4.1 11316 771 829 -22155 -27315 0 0 *53
1582673497.43,$M4.1 11317 771 829 -22155 -27315 0 0 *52
1582673498.53,$M4.1 11318 771 841 -22155 -27315 0 0 *53
1582673499.62,$M4.1 11319 771 841 -22155 -27315 0 0 *52
1582673500.72,$M4.1 11320 771 841 -22155 -27315 0 0 *58
1582673501.81,$M4.1 11321 771 837 -22155 -27315 0 0 *58
1582673502.89,$M4.1 11322 771 837 -22155 -27315 0 0 *5B
1582673504.01,$M4.1 11323 773 841 -22155 -27315 0 0 *59
1582673505.09,$M4.1 11324 771 837 -22155 -27315 0 0 *5D
1582673506.21,$M4.1 11325 773 833 -22155 -27315 0 0 *5A
1582673507.3,$M4.1 11326 771 833 -22155 -27315 0 0 *5B
1582673508.41,$M4.1 11327 773 841 -22155 -27315 0 0 *5D
1582673509.5,$M4.1 11328 773 845 -22155 -27315 0 0 *56
1582673510.62,$M4.1 11329 773 841 -22155 -27315 0 0 *53
1582673511.73,$M4.1 11330 773 837 -22155 -27315 0 0 *5A
1582673512.84,$M4.1 11331 773 837 -22155 -27315 0 0 *5B
1582673513.95,$M4.1 11332 773 833 -22155 -27315 0 0 *5C
1582673515.07,$M4.1 11333 773 829 -22155 -27315 0 0 *56
1582673516.17,$M4.1 11334 773 841 -22155 -27315 0 0 *5F
1582673517.29,$M4.1 11335 773 833 -22155 -27315 0 0 *5B
1582673518.39,$M4.1 11336 771 833 -22155 -27315 0 0 *5A
1582673519.49,$M4.1 11337 773 829 -22155 -27315 0 0 *52
1582673520.61,$M4.1 11338 773 837 -22155 -27315 0 0 *52
1582673521.73,$M4.1 11339 773 833 -22155 -27315 0 0 *57
1582673522.83,$M4.1 11340 773 841 -22155 -27315 0 0 *5C
1582673523.93,$M4.1 11341 771 833 -22155 -27315 0 0 *5A
1582673525.0,$M4.1 11342 771 827 -22155 -27315 0 0 *5C
1582673526.08,$M4.1 11343 771 829 -22155 -27315 0 0 *53
1582673527.2,$M4.1 11344 773 837 -22155 -27315 0 0 *59
1582673528.29,$M4.1 11345 771 841 -22155 -27315 0 0 *5B
1582673529.37,$M4.1 11346 773 845 -22155 -27315 0 0 *5E
1582673530.49,$M4.1 11347 773 841 -22155 -27315 0 0 *5B
1582673531.61,$M4.1 11348 773 841 -22155 -27315 0 0 *54
1582673532.72,$M4.1 11349 773 841 -22155 -27315 0 0 *55
1582673533.84,$M4.1 11350 773 833 -22155 -27315 0 0 *58
1582673534.94,$M4.1 11351 773 837 -22155 -27315 0 0 *5D
1582673536.03,$M4.1 11352 771 829 -22155 -27315 0 0 *53
1582673537.13,$M4.1 11353 773 827 -22155 -27315 0 0 *5E
1582673538.21,$M4.1 11354 771 833 -22155 -27315 0 0 *5E
1582673539.33,$M4.1 11355 773 833 -22155 -27315 0 0 *5D
1582673540.43,$M4.1 11356 773 829 -22155 -27315 0 0 *55
1582673541.53,$M4.1 11357 773 827 -22155 -27315 0 0 *5A
1582673542.62,$M4.1 11358 773 827 -22155 -27315 0 0 *55
1582673543.73,$M4.1 11359 773 833 -22155 -27315 0 0 *51
1582673544.84,$M4.1 11360 771 841 -22155 -27315 0 0 *5C
1582673545.94,$M4.1 11361 773 837 -22155 -27315 0 0 *5E
1582673547.05,$M4.1 11362 773 841 -22155 -27315 0 0 *5C
1582673548.17,$M4.1 11363 773 841 -22155 -27315 0 0 *5D
1582673549.29,$M4.1 11364 773 837 -22155 -27315 0 0 *5B
1582673550.37,$M4.1 11365 771 837 -22155 -27315 0 0 *58
1582673551.48,$M4.1 11366 771 841 -22155 -27315 0 0 *5A
1582673552.58,$M4.1 11367 773 837 -22155 -27315 0 0 *58
1582673553.69,$M4.1 11368 773 833 -22155 -27315 0 0 *53
1582673554.81,$M4.1 11369 773 837 -22155 -27315 0 0 *56
1582673555.93,$M4.1 11370 773 841 -22155 -27315 0 0 *5F
1582673557.05,$M4.1 11371 773 841 -22155 -27315 0 0 *5E
1582673558.16,$M4.1 11372 773 841 -22155 -27315 0 0 *5D
1582673559.25,$M4.1 11373 775 841 -22155 -27315 0 0 *5A
1582673560.37,$M4.1 11374 773 837 -22155 -27315 0 0 *5A
1582673561.47,$M4.1 11375 773 833 -22155 -27315 0 0 *5F
1582673562.58,$M4.1 11376 773 837 -22155 -27315 0 0 *58
1582673563.7,$M4.1 11377 773 837 -22155 -27315 0 0 *59
1582673564.82,$M4.1 11378 773 841 -22155 -27315 0 0 *57
1582673565.9,$M4.1 11379 773 845 -22155 -27315 0 0 *52
1582673567.01,$M4.1 11380 773 829 -22155 -27315 0 0 *5E
1582673568.11,$M4.1 11381 773 823 -22155 -27315 0 0 *55
1582673569.19,$M4.1 11382 773 823 -22155 -27315 0 0 *56
1582673570.31,$M4.1 11383 773 837 -22155 -27315 0 0 *52
1582673571.39,$M4.1 11384 773 861 -22155 -27315 0 0 *56
1582673572.51,$M4.1 11385 773 841 -22155 -27315 0 0 *55
1582673573.63,$M4.1 11386 773 837 -22155 -27315 0 0 *57
1582673574.73,$M4.1 11387 773 837 -22155 -27315 0 0 *56
1582673575.85,$M4.1 11388 773 837 -22155 -27315 0 0 *59
1582673576.96,$M4.1 11389 773 837 -22155 -27315 0 0 *58
1582673578.08,$M4.1 11390 773 837 -22155 -27315 0 0 *50
1582673579.18,$M4.1 11391 773 837 -22155 -27315 0 0 *51
1582673580.3,$M4.1 11392 773 837 -22155 -27315 0 0 *52
1582673581.42,$M4.1 11393 773 841 -22155 -27315 0 0 *52
1582673582.47,$M4.1 11394 771 845 -22155 -27315 0 0 *53
1582673583.57,$M4.1 11395 775 837 -22155 -27315 0 0 *53
1582673584.66,$M4.1 11396 777 845 -22155 -27315 0 0 *57
1582673585.74,$M4.1 11397 775 837 -22155 -27315 0 0 *51
1582673586.86,$M4.1 11398 773 837 -22155 -27315 0 0 *58
1582673587.96,$M4.1 11399 773 833 -22155 -27315 0 0 *5D
1582673589.06,$M4.1 11400 773 827 -22155 -27315 0 0 *5F
1582673590.18,$M4.1 11401 773 833 -22155 -27315 0 0 *5B
1582673591.28,$M4.1 11402 773 829 -22155 -27315 0 0 *53
1582673592.4,$M4.1 11403 773 833 -22155 -27315 0 0 *59
1582673593.5,$M4.1 11404 773 837 -22155 -27315 0 0 *5A
1582673594.62,$M4.1 11405 773 829 -22155 -27315 0 0 *54
1582673595.7,$M4.1 11406 773 823 -22155 -27315 0 0 *5D
1582673596.82,$M4.1 11407 773 833 -22155 -27315 0 0 *5D
1582673597.94,$M4.1 11408 773 833 -22155 -27315 0 0 *52
1582673599.05,$M4.1 11409 773 833 -22155 -27315 0 0 *53
1582673600.16,$M4.1 11410 773 833 -22155 -27315 0 0 *5B
1582673601.26,$M4.1 11411 775 841 -22155 -27315 0 0 *59
1582673602.31,$M4.1 11412 775 845 -22155 -27315 0 0 *5E
1582673603.43,$M4.1 11413 773 833 -22155 -27315 0 0 *58
1582673604.55,$M4.1 11414 773 837 -22155 -27315 0 0 *5B
1582673605.63,$M4.1 11415 773 827 -22155 -27315 0 0 *5B
1582673606.72,$M4.1 11416 773 823 -22155 -27315 0 0 *5C
1582673607.83,$M4.1 11417 773 829 -22155 -27315 0 0 *57
1582673608.92,$M4.1 11418 773 827 -22155 -27315 0 0 *56
1582673610.04,$M4.1 11419 773 837 -22155 -27315 0 0 *56
1582673611.15,$M4.1 11420 773 855 -22155 -27315 0 0 *58
1582673612.27,$M4.1 11421 773 851 -22155 -27315 0 0 *5D
1582673613.37,$M4.1 11422 773 829 -22155 -27315 0 0 *51
1582673614.49,$M4.1 11423 773 855 -22155 -27315 0 0 *5B
1582673615.57,$M4.1 11424 773 865 -22155 -27315 0 0 *5F
1582673616.69,$M4.1 11425 777 875 -22155 -27315 0 0 *5B
1582673617.81,$M4.1 11426 777 841 -22155 -27315 0 0 *5F
1582673618.89,$M4.1 11427 775 833 -22155 -27315 0 0 *59
1582673620.0,$M4.1 11428 775 837 -22155 -27315 0 0 *52
1582673621.08,$M4.1 11429 775 841 -22155 -27315 0 0 *52
