1580327443.49,$M4.1 4509 629 621 -22153 -27315 0 0 *63
1580327444.59,$M4.1 4510 629 617 -22153 -27315 0 0 *6E
1580327445.72,$M4.1 4511 631 625 -22153 -27315 0 0 *67
1580327446.84,$M4.1 4512 631 625 -22153 -27315 0 0 *64
1580327447.95,$M4.1 4513 631 625 -22153 -27315 0 0 *65
1580327449.07,$M4.1 4514 631 621 -22153 -27315 0 0 *66
1580327450.17,$M4.1 4515 629 621 -22153 -27315 0 0 *6E
1580327451.29,$M4.1 4516 631 625 -22153 -27315 0 0 *60
1580327452.42,$M4.1 4517 631 625 -22153 -27315 0 0 *61
1580327453.54,$M4.1 4518 631 621 -22153 -27315 0 0 *6A
1580327454.63,$M4.1 4519 629 621 -22153 -27315 0 0 *62
1580327455.77,$M4.1 4520 631 635 -22153 -27315 0 0 *64
1580327456.92,$M4.1 4521 631 635 -22153 -27315 0 0 *65
1580327458.07,$M4.1 4522 631 643 -22153 -27315 0 0 *67
1580327459.19,$M4.1 4523 633 635 -22153 -27315 0 0 *65
1580327460.32,$M4.1 4524 633 635 -22153 -27315 0 0 *62
1580327461.44,$M4.1 4525 633 635 -22153 -27315 0 0 *63
1580327462.57,$M4.1 4526 633 635 -22153 -27315 0 0 *60
1580327463.69,$M4.1 4527 631 629 -22153 -27315 0 0 *6E
1580327464.78,$M4.1 4528 637 633 -22153 -27315 0 0 *6C
1580327465.88,$M4.1 4529 637 633 -22153 -27315 0 0 *6D
1580327466.98,$M4.1 4530 633 629 -22153 -27315 0 0 *6A
1580327468.06,$M4.1 4531 633 621 -22153 -27315 0 0 *63
1580327469.16,$M4.1 4532 637 625 -22153 -27315 0 0 *60
1580327470.25,$M4.1 4533 633 625 -22153 -27315 0 0 *65
1580327471.35,$M4.1 4534 633 629 -22153 -27315 0 0 *6E
1580327472.45,$M4.1 4535 633 625 -22153 -27315 0 0 *63
1580327473.54,$M4.1 4536 633 629 -22153 -27315 0 0 *6C
1580327474.64,$M4.1 4537 633 625 -22153 -27315 0 0 *61
1580327475.72,$M4.1 4538 637 629 -22153 -27315 0 0 *66
1580327476.87,$M4.1 4539 639 635 -22153 -27315 0 0 *64
1580327477.97,$M4.1 4540 637 625 -22153 -27315 0 0 *65
1580327479.06,$M4.1 4541 637 629 -22153 -27315 0 0 *68
1580327480.19,$M4.1 4542 639 633 -22153 -27315 0 0 *6E
1580327481.31,$M4.1 4543 639 629 -22153 -27315 0 0 *64
1580327482.43,$M4.1 4544 639 633 -22153 -27315 0 0 *68
1580327483.56,$M4.1 4545 639 633 -22153 -27315 0 0 *69
1580327484.68,$M4.1 4546 639 633 -22153 -27315 0 0 *6A
1580327485.8,$M4.1 4547 639 633 -22153 -27315 0 0 *6B
1580327486.93,$M4.1 4548 639 633 -22153 -27315 0 0 *64
1580327488.05,$M4.1 4549 639 625 -22153 -27315 0 0 *62
1580327489.16,$M4.1 4550 639 621 -22153 -27315 0 0 *6E
1580327490.3,$M4.1 4551 639 621 -22153 -27315 0 0 *6F
1580327491.43,$M4.1 4552 639 617 -22153 -27315 0 0 *69
1580327492.55,$M4.1 4553 639 621 -22153 -27315 0 0 *6D
1580327493.7,$M4.1 4554 639 617 -22153 -27315 0 0 *6F
1580327494.83,$M4.1 4555 639 617 -22153 -27315 0 0 *6E
1580327495.98,$M4.1 4556 639 613 -22153 -27315 0 0 *69
1580327497.11,$M4.1 4557 639 617 -22153 -27315 0 0 *6C
1580327498.24,$M4.1 4558 639 611 -22153 -27315 0 0 *65
1580327499.38,$M4.1 4559 639 613 -22153 -27315 0 0 *66
1580327500.53,$M4.1 4560 639 617 -22153 -27315 0 0 *68
1580327501.66,$M4.1 4561 639 613 -22153 -27315 0 0 *6D
1580327502.81,$M4.1 4562 639 617 -22153 -27315 0 0 *6A
1580327503.93,$M4.1 4563 639 621 -22153 -27315 0 0 *6E
1580327505.08,$M4.1 4564 639 613 -22153 -27315 0 0 *68
1580327506.21,$M4.1 4565 639 613 -22153 -27315 0 0 *69
1580327507.36,$M4.1 4566 639 617 -22153 -27315 0 0 *6E
1580327508.49,$M4.1 4567 639 617 -22153 -27315 0 0 *6F
1580327509.61,$M4.1 4568 641 613 -22153 -27315 0 0 *6B
1580327510.72,$M4.1 4569 639 607 -22153 -27315 0 0 *60
1580327511.81,$M4.1 4570 637 611 -22153 -27315 0 0 *61
1580327512.96,$M4.1 4571 639 617 -22153 -27315 0 0 *68
1580327514.04,$M4.1 4572 637 611 -22153 -27315 0 0 *63
1580327515.18,$M4.1 4573 639 617 -22153 -27315 0 0 *6A
1580327516.31,$M4.1 4574 639 621 -22153 -27315 0 0 *68
1580327517.44,$M4.1 4575 639 613 -22153 -27315 0 0 *68
1580327518.59,$M4.1 4576 639 613 -22153 -27315 0 0 *6B
1580327519.71,$M4.1 4577 639 621 -22153 -27315 0 0 *6B
1580327520.83,$M4.1 4578 639 621 -22153 -27315 0 0 *64
1580327521.93,$M4.1 4579 641 625 -22153 -27315 0 0 *6E
1580327523.05,$M4.1 4580 639 625 -22153 -27315 0 0 *67
1580327524.2,$M4.1 4581 639 617 -22153 -27315 0 0 *67
1580327525.3,$M4.1 4582 641 621 -22153 -27315 0 0 *6E
1580327526.4,$M4.1 4583 641 617 -22153 -27315 0 0 *6A
1580327527.52,$M4.1 4584 641 617 -22153 -27315 0 0 *6D
1580327528.63,$M4.1 4585 643 621 -22153 -27315 0 0 *6B
1580327529.73,$M4.1 4586 641 621 -22153 -27315 0 0 *6A
1580327530.87,$M4.1 4587 643 617 -22153 -27315 0 0 *6C
1580327531.99,$M4.1 4588 641 617 -22153 -27315 0 0 *61
1580327533.1,$M4.1 4589 641 617 -22153 -27315 0 0 *60
1580327534.19,$M4.1 4590 641 621 -22153 -27315 0 0 *6D
1580327535.3,$M4.1 4591 641 617 -22153 -27315 0 0 *69
1580327536.42,$M4.1 4592 641 617 -22153 -27315 0 0 *6A
1580327537.52,$M4.1 4593 641 617 -22153 -27315 0 0 *6B
1580327538.64,$M4.1 4594 641 617 -22153 -27315 0 0 *6C
1580327539.76,$M4.1 4595 641 613 -22153 -27315 0 0 *69
1580327540.86,$M4.1 4596 641 629 -22153 -27315 0 0 *63
1580327541.94,$M4.1 4597 641 629 -22153 -27315 0 0 *62
1580327543.05,$M4.1 4598 641 633 -22153 -27315 0 0 *66
1580327544.16,$M4.1 4599 641 635 -22153 -27315 0 0 *61
1580327545.28,$M4.1 4600 643 633 -22153 -27315 0 0 *66
1580327546.43,$M4.1 4601 643 635 -22153 -27315 0 0 *61
1580327547.53,$M4.1 4602 641 633 -22153 -27315 0 0 *66
1580327548.68,$M4.1 4603 643 635 -22153 -27315 0 0 *63
1580327549.8,$M4.1 4604 645 635 -22153 -27315 0 0 *62
1580327550.9,$M4.1 4605 645 639 -22153 -27315 0 0 *6F
1580327552.05,$M4.1 4606 643 635 -22153 -27315 0 0 *66
1580327553.19,$M4.1 4607 643 643 -22153 -27315 0 0 *66
1580327554.33,$M4.1 4608 643 639 -22153 -27315 0 0 *64
1580327555.46,$M4.1 4609 643 639 -22153 -27315 0 0 *65
1580327556.58,$M4.1 4610 645 635 -22153 -27315 0 0 *67
1580327557.73,$M4.1 4611 643 635 -22153 -27315 0 0 *60
1580327558.85,$M4.1 4612 645 639 -22153 -27315 0 0 *69
1580327559.96,$M4.1 4613 645 635 -22153 -27315 0 0 *64
1580327561.09,$M4.1 4614 647 639 -22153 -27315 0 0 *6D
1580327562.2,$M4.1 4615 645 639 -22153 -27315 0 0 *6E
1580327563.3,$M4.1 4616 645 633 -22153 -27315 0 0 *67
1580327564.38,$M4.1 4617 645 633 -22153 -27315 0 0 *66
1580327565.47,$M4.1 4618 645 633 -22153 -27315 0 0 *69
1580327566.59,$M4.1 4619 645 635 -22153 -27315 0 0 *6E
1580327567.69,$M4.1 4620 645 633 -22153 -27315 0 0 *62
1580327568.79,$M4.1 4621 645 639 -22153 -27315 0 0 *69
1580327569.89,$M4.1 4622 645 633 -22153 -27315 0 0 *60
1580327571.01,$M4.1 4623 645 635 -22153 -27315 0 0 *67
1580327572.14,$M4.1 4624 647 635 -22153 -27315 0 0 *62
1580327573.26,$M4.1 4625 647 633 -22153 -27315 0 0 *65
1580327574.38,$M4.1 4626 645 635 -22153 -27315 0 0 *62
1580327575.49,$M4.1 4627 647 633 -22153 -27315 0 0 *67
1580327576.64,$M4.1 4628 647 635 -22153 -27315 0 0 *6E
1580327577.74,$M4.1 4629 645 633 -22153 -27315 0 0 *6B
1580327578.83,$M4.1 4630 645 633 -22153 -27315 0 0 *63
1580327579.91,$M4.1 4631 645 633 -22153 -27315 0 0 *62
1580327581.05,$M4.1 4632 647 633 -22153 -27315 0 0 *63
1580327582.18,$M4.1 4633 647 635 -22153 -27315 0 0 *64
1580327583.3,$M4.1 4634 647 633 -22153 -27315 0 0 *65
1580327584.42,$M4.1 4635 647 629 -22153 -27315 0 0 *6F
1580327585.52,$M4.1 4636 645 633 -22153 -27315 0 0 *65
1580327586.67,$M4.1 4637 647 635 -22153 -27315 0 0 *60
1580327587.78,$M4.1 4638 647 633 -22153 -27315 0 0 *69
1580327588.92,$M4.1 4639 647 639 -22153 -27315 0 0 *62
1580327590.05,$M4.1 4640 647 639 -22153 -27315 0 0 *6C
1580327591.18,$M4.1 4641 647 639 -22153 -27315 0 0 *6D
1580327592.33,$M4.1 4642 647 651 -22153 -27315 0 0 *60
1580327593.45,$M4.1 4643 649 651 -22153 -27315 0 0 *6F
1580327594.6,$M4.1 4644 647 651 -22153 -27315 0 0 *66
1580327595.7,$M4.1 4645 649 657 -22153 -27315 0 0 *6F
1580327596.82,$M4.1 4646 649 653 -22153 -27315 0 0 *68
1580327597.95,$M4.1 4647 651 657 -22153 -27315 0 0 *64
1580327599.07,$M4.1 4648 649 653 -22153 -27315 0 0 *66
1580327600.2,$M4.1 4649 651 653 -22153 -27315 0 0 *6E
1580327601.35,$M4.1 4650 651 647 -22153 -27315 0 0 *63
1580327602.48,$M4.1 4651 651 651 -22153 -27315 0 0 *65
1580327603.6,$M4.1 4652 649 647 -22153 -27315 0 0 *68
1580327604.75,$M4.1 4653 651 651 -22153 -27315 0 0 *67
1580327605.88,$M4.1 4654 651 653 -22153 -27315 0 0 *62
1580327607.03,$M4.1 4655 651 651 -22153 -27315 0 0 *61
1580327608.18,$M4.1 4656 651 651 -22153 -27315 0 0 *62
1580327609.33,$M4.1 4657 651 651 -22153 -27315 0 0 *63
1580327610.46,$M4.1 4658 651 653 -22153 -27315 0 0 *6E
1580327611.61,$M4.1 4659 651 651 -22153 -27315 0 0 *6D
1580327612.74,$M4.1 4660 651 653 -22153 -27315 0 0 *65
1580327613.86,$M4.1 4661 655 651 -22153 -27315 0 0 *62
1580327614.98,$M4.1 4662 655 657 -22153 -27315 0 0 *67
1580327616.1,$M4.1 4663 655 661 -22153 -27315 0 0 *63
1580327617.21,$M4.1 4664 655 651 -22153 -27315 0 0 *67
1580327618.35,$M4.1 4665 655 651 -22153 -27315 0 0 *66
1580327619.48,$M4.1 4666 657 653 -22153 -27315 0 0 *65
1580327620.6,$M4.1 4667 655 647 -22153 -27315 0 0 *63
1580327621.71,$M4.1 4668 655 643 -22153 -27315 0 0 *68
1580327622.85,$M4.1 4669 657 639 -22153 -27315 0 0 *66
1580327623.97,$M4.1 4670 655 639 -22153 -27315 0 0 *6C
1580327625.11,$M4.1 4671 657 643 -22153 -27315 0 0 *62
1580327626.23,$M4.1 4672 655 635 -22153 -27315 0 0 *62
1580327627.38,$M4.1 4673 657 643 -22153 -27315 0 0 *60
1580327628.5,$M4.1 4674 655 635 -22153 -27315 0 0 *64
1580327629.65,$M4.1 4675 657 643 -22153 -27315 0 0 *66
1580327630.8,$M4.1 4676 657 647 -22153 -27315 0 0 *61
1580327631.91,$M4.1 4677 655 647 -22153 -27315 0 0 *62
1580327633.06,$M4.1 4678 657 643 -22153 -27315 0 0 *6B
1580327634.2,$M4.1 4679 657 643 -22153 -27315 0 0 *6A
1580327635.35,$M4.1 4680 657 651 -22153 -27315 0 0 *6F
1580327636.49,$M4.1 4681 657 647 -22153 -27315 0 0 *69
1580327637.61,$M4.1 4682 655 643 -22153 -27315 0 0 *6C
1580327638.76,$M4.1 4683 657 647 -22153 -27315 0 0 *6B
1580327639.88,$M4.1 4684 659 647 -22153 -27315 0 0 *62
1580327641.01,$M4.1 4685 657 639 -22153 -27315 0 0 *64
1580327642.16,$M4.1 4686 657 643 -22153 -27315 0 0 *6A
1580327643.29,$M4.1 4687 659 651 -22153 -27315 0 0 *66
1580327644.43,$M4.1 4688 657 647 -22153 -27315 0 0 *60
1580327645.56,$M4.1 4689 659 651 -22153 -27315 0 0 *68
1580327646.68,$M4.1 4690 659 647 -22153 -27315 0 0 *67
1580327647.79,$M4.1 4691 659 647 -22153 -27315 0 0 *66
1580327648.93,$M4.1 4692 659 651 -22153 -27315 0 0 *62
1580327650.03,$M4.1 4693 659 653 -22153 -27315 0 0 *61
1580327651.16,$M4.1 4694 659 651 -22153 -27315 0 0 *64
1580327652.28,$M4.1 4695 659 651 -22153 -27315 0 0 *65
1580327653.43,$M4.1 4696 661 651 -22153 -27315 0 0 *6D
1580327654.58,$M4.1 4697 661 651 -22153 -27315 0 0 *6C
1580327655.68,$M4.1 4698 659 653 -22153 -27315 0 0 *6A
1580327656.83,$M4.1 4699 661 653 -22153 -27315 0 0 *60
1580327657.96,$M4.1 4700 661 653 -22153 -27315 0 0 *61
1580327659.08,$M4.1 4701 659 639 -22153 -27315 0 0 *67
1580327660.21,$M4.1 4702 661 643 -22153 -27315 0 0 *62
1580327661.36,$M4.1 4703 661 647 -22153 -27315 0 0 *67
1580327662.51,$M4.1 4704 661 643 -22153 -27315 0 0 *64
1580327663.64,$M4.1 4705 661 643 -22153 -27315 0 0 *65
1580327664.79,$M4.1 4706 661 647 -22153 -27315 0 0 *62
1580327665.93,$M4.1 4707 661 647 -22153 -27315 0 0 *63
1580327667.07,$M4.1 4708 661 643 -22153 -27315 0 0 *68
1580327668.22,$M4.1 4709 661 639 -22153 -27315 0 0 *64
1580327669.33,$M4.1 4710 663 639 -22153 -27315 0 0 *6E
1580327670.47,$M4.1 4711 661 639 -22153 -27315 0 0 *6D
1580327671.59,$M4.1 4712 659 635 -22153 -27315 0 0 *69
1580327672.69,$M4.1 4713 663 633 -22153 -27315 0 0 *67
1580327673.83,$M4.1 4714 661 639 -22153 -27315 0 0 *68
1580327674.94,$M4.1 4715 663 635 -22153 -27315 0 0 *67
1580327676.09,$M4.1 4716 661 639 -22153 -27315 0 0 *6A
1580327677.24,$M4.1 4717 661 635 -22153 -27315 0 0 *67
1580327678.38,$M4.1 4718 665 643 -22153 -27315 0 0 *6D
1580327679.49,$M4.1 4719 659 635 -22153 -27315 0 0 *62
1580327680.63,$M4.1 4720 663 635 -22153 -27315 0 0 *61
1580327681.74,$M4.1 4721 663 635 -22153 -27315 0 0 *60
1580327682.84,$M4.1 4722 663 633 -22153 -27315 0 0 *65
1580327683.93,$M4.1 4723 663 633 -22153 -27315 0 0 *64
1580327685.03,$M4.1 4724 663 633 -22153 -27315 0 0 *63
1580327686.15,$M4.1 4725 661 629 -22153 -27315 0 0 *6B
1580327687.25,$M4.1 4726 663 633 -22153 -27315 0 0 *61
1580327688.4,$M4.1 4727 661 635 -22153 -27315 0 0 *64
1580327689.55,$M4.1 4728 661 635 -22153 -27315 0 0 *6B
1580327690.66,$M4.1 4729 663 647 -22153 -27315 0 0 *6D
1580327691.8,$M4.1 4730 665 647 -22153 -27315 0 0 *63
1580327692.95,$M4.1 4731 665 643 -22153 -27315 0 0 *66
1580327694.08,$M4.1 4732 665 647 -22153 -27315 0 0 *61
1580327695.23,$M4.1 4733 665 651 -22153 -27315 0 0 *67
1580327696.38,$M4.1 4734 665 651 -22153 -27315 0 0 *60
1580327697.5,$M4.1 4735 663 653 -22153 -27315 0 0 *65
1580327698.61,$M4.1 4736 663 651 -22153 -27315 0 0 *64
1580327699.73,$M4.1 4737 663 651 -22153 -27315 0 0 *65
1580327700.85,$M4.1 4738 663 653 -22153 -27315 0 0 *68
1580327701.98,$M4.1 4739 665 651 -22153 -27315 0 0 *6D
1580327703.13,$M4.1 4740 665 651 -22153 -27315 0 0 *63
1580327704.25,$M4.1 4741 663 651 -22153 -27315 0 0 *64
1580327705.38,$M4.1 4742 667 651 -22153 -27315 0 0 *63
1580327706.48,$M4.1 4743 667 653 -22153 -27315 0 0 *60
1580327707.63,$M4.1 4744 665 653 -22153 -27315 0 0 *65
1580327708.73,$M4.1 4745 667 653 -22153 -27315 0 0 *66
1580327709.88,$M4.1 4746 665 643 -22153 -27315 0 0 *66
1580327711.01,$M4.1 4747 665 639 -22153 -27315 0 0 *6A
1580327712.16,$M4.1 4748 665 635 -22153 -27315 0 0 *69
1580327713.28,$M4.1 4749 665 633 -22153 -27315 0 0 *6E
1580327714.4,$M4.1 4750 665 633 -22153 -27315 0 0 *66
1580327715.5,$M4.1 4751 663 633 -22153 -27315 0 0 *61
1580327716.58,$M4.1 4752 663 633 -22153 -27315 0 0 *62
1580327717.72,$M4.1 4753 667 635 -22153 -27315 0 0 *61
1580327718.83,$M4.1 4754 667 639 -22153 -27315 0 0 *6A
1580327719.97,$M4.1 4755 665 639 -22153 -27315 0 0 *69
1580327721.08,$M4.1 4756 667 647 -22153 -27315 0 0 *61
1580327722.23,$M4.1 4757 665 647 -22153 -27315 0 0 *62
1580327723.35,$M4.1 4758 667 651 -22153 -27315 0 0 *68
1580327724.47,$M4.1 4759 667 653 -22153 -27315 0 0 *6B
1580327725.57,$M4.1 4760 671 653 -22153 -27315 0 0 *66
1580327726.69,$M4.1 4761 667 661 -22153 -27315 0 0 *61
1580327727.8,$M4.1 4762 667 661 -22153 -27315 0 0 *62
1580327728.92,$M4.1 4763 667 657 -22153 -27315 0 0 *66
1580327730.04,$M4.1 4764 671 661 -22153 -27315 0 0 *63
1580327731.16,$M4.1 4765 671 653 -22153 -27315 0 0 *63
1580327732.27,$M4.1 4766 667 651 -22153 -27315 0 0 *65
1580327733.39,$M4.1 4767 671 653 -22153 -27315 0 0 *61
1580327734.51,$M4.1 4768 671 643 -22153 -27315 0 0 *6F
1580327735.62,$M4.1 4769 667 639 -22153 -27315 0 0 *64
1580327736.74,$M4.1 4770 671 643 -22153 -27315 0 0 *66
1580327737.86,$M4.1 4771 667 639 -22153 -27315 0 0 *6D
1580327738.98,$M4.1 4772 671 639 -22153 -27315 0 0 *69
1580327740.09,$M4.1 4773 671 643 -22153 -27315 0 0 *65
1580327741.21,$M4.1 4774 667 635 -22153 -27315 0 0 *64
1580327742.31,$M4.1 4775 667 629 -22153 -27315 0 0 *68
1580327743.41,$M4.1 4776 671 633 -22153 -27315 0 0 *67
1580327744.53,$M4.1 4777 671 635 -22153 -27315 0 0 *60
1580327745.66,$M4.1 4778 667 635 -22153 -27315 0 0 *68
1580327746.75,$M4.1 4779 667 633 -22153 -27315 0 0 *6F
1580327747.88,$M4.1 4780 667 635 -22153 -27315 0 0 *6F
1580327749.0,$M4.1 4781 667 635 -22153 -27315 0 0 *6E
1580327750.12,$M4.1 4782 671 639 -22153 -27315 0 0 *66
1580327751.23,$M4.1 4783 671 643 -22153 -27315 0 0 *6A
1580327752.37,$M4.1 4784 667 635 -22153 -27315 0 0 *6B
1580327753.48,$M4.1 4785 671 635 -22153 -27315 0 0 *6D
1580327754.6,$M4.1 4786 671 639 -22153 -27315 0 0 *62
1580327755.72,$M4.1 4787 671 639 -22153 -27315 0 0 *63
1580327756.84,$M4.1 4788 667 639 -22153 -27315 0 0 *6B
1580327757.95,$M4.1 4789 667 635 -22153 -27315 0 0 *66
1580327759.07,$M4.1 4790 671 643 -22153 -27315 0 0 *68
1580327760.19,$M4.1 4791 667 643 -22153 -27315 0 0 *6E
1580327761.31,$M4.1 4792 671 647 -22153 -27315 0 0 *6E
1580327762.42,$M4.1 4793 671 647 -22153 -27315 0 0 *6F
1580327763.54,$M4.1 4794 667 643 -22153 -27315 0 0 *6B
1580327764.67,$M4.1 4795 671 651 -22153 -27315 0 0 *6E
1580327765.77,$M4.1 4796 667 639 -22153 -27315 0 0 *64
1580327766.89,$M4.1 4797 667 639 -22153 -27315 0 0 *65
1580327768.02,$M4.1 4798 671 635 -22153 -27315 0 0 *61
1580327769.14,$M4.1 4799 667 639 -22153 -27315 0 0 *6B
1580327770.24,$M4.1 4800 671 643 -22153 -27315 0 0 *6E
1580327771.36,$M4.1 4801 667 639 -22153 -27315 0 0 *65
1580327772.48,$M4.1 4802 671 639 -22153 -27315 0 0 *61
1580327773.6,$M4.1 4803 671 643 -22153 -27315 0 0 *6D
1580327774.71,$M4.1 4804 671 643 -22153 -27315 0 0 *6A
1580327775.83,$M4.1 4805 671 643 -22153 -27315 0 0 *6B
1580327776.95,$M4.1 4806 667 639 -22153 -27315 0 0 *62
1580327778.06,$M4.1 4807 671 635 -22153 -27315 0 0 *68
1580327779.18,$M4.1 4808 667 639 -22153 -27315 0 0 *6C
1580327780.3,$M4.1 4809 671 643 -22153 -27315 0 0 *67
1580327781.41,$M4.1 4810 671 639 -22153 -27315 0 0 *62
1580327782.53,$M4.1 4811 671 643 -22153 -27315 0 0 *6E
1580327783.65,$M4.1 4812 671 639 -22153 -27315 0 0 *60
1580327784.77,$M4.1 4813 671 643 -22153 -27315 0 0 *6C
1580327785.92,$M4.1 4814 673 643 -22153 -27315 0 0 *69
1580327787.0,$M4.1 4815 667 629 -22153 -27315 0 0 *61
1580327788.12,$M4.1 4816 671 639 -22153 -27315 0 0 *64
1580327789.24,$M4.1 4817 671 639 -22153 -27315 0 0 *65
1580327790.32,$M4.1 4818 671 633 -22153 -27315 0 0 *60
1580327791.45,$M4.1 4819 671 635 -22153 -27315 0 0 *67
1580327792.54,$M4.1 4820 667 633 -22153 -27315 0 0 *6C
1580327793.67,$M4.1 4821 671 635 -22153 -27315 0 0 *6C
1580327794.79,$M4.1 4822 671 635 -22153 -27315 0 0 *6F
1580327795.91,$M4.1 4823 671 635 -22153 -27315 0 0 *6E
1580327797.01,$M4.1 4824 671 633 -22153 -27315 0 0 *6F
1580327798.13,$M4.1 4825 671 635 -22153 -27315 0 0 *68
1580327799.24,$M4.1 4826 671 639 -22153 -27315 0 0 *67
1580327800.36,$M4.1 4827 671 635 -22153 -27315 0 0 *6A
1580327801.46,$M4.1 4828 671 633 -22153 -27315 0 0 *63
1580327802.55,$M4.1 4829 667 633 -22153 -27315 0 0 *65
1580327803.66,$M4.1 4830 671 639 -22153 -27315 0 0 *60
1580327804.78,$M4.1 4831 673 633 -22153 -27315 0 0 *69
1580327805.88,$M4.1 4832 671 633 -22153 -27315 0 0 *68
1580327807.0,$M4.1 4833 671 635 -22153 -27315 0 0 *6F
1580327808.12,$M4.1 4834 671 635 -22153 -27315 0 0 *68
1580327809.22,$M4.1 4835 671 633 -22153 -27315 0 0 *6F
1580327810.34,$M4.1 4836 671 635 -22153 -27315 0 0 *6A
1580327811.45,$M4.1 4837 671 635 -22153 -27315 0 0 *6B
1580327812.57,$M4.1 4838 671 635 -22153 -27315 0 0 *64
1580327813.67,$M4.1 4839 671 633 -22153 -27315 0 0 *63
1580327814.79,$M4.1 4840 671 635 -22153 -27315 0 0 *6B
1580327815.91,$M4.1 4841 671 643 -22153 -27315 0 0 *6B
1580327817.01,$M4.1 4842 671 633 -22153 -27315 0 0 *6F
1580327818.11,$M4.1 4843 671 633 -22153 -27315 0 0 *6E
1580327819.23,$M4.1 4844 671 635 -22153 -27315 0 0 *6F
1580327820.34,$M4.1 4845 671 635 -22153 -27315 0 0 *6E
1580327821.46,$M4.1 4846 673 633 -22153 -27315 0 0 *69
1580327822.58,$M4.1 4847 671 639 -22153 -27315 0 0 *60
1580327823.7,$M4.1 4848 671 639 -22153 -27315 0 0 *6F
1580327824.85,$M4.1 4849 673 635 -22153 -27315 0 0 *60
1580327825.96,$M4.1 4850 667 635 -22153 -27315 0 0 *6D
1580327827.08,$M4.1 4851 671 635 -22153 -27315 0 0 *6B
1580327828.23,$M4.1 4852 673 635 -22153 -27315 0 0 *6A
1580327829.35,$M4.1 4853 673 633 -22153 -27315 0 0 *6D
1580327830.46,$M4.1 4854 671 639 -22153 -27315 0 0 *62
1580327831.58,$M4.1 4855 671 639 -22153 -27315 0 0 *63
1580327832.71,$M4.1 4856 673 643 -22153 -27315 0 0 *6F
1580327833.86,$M4.1 4857 673 643 -22153 -27315 0 0 *6E
1580327835.0,$M4.1 4858 673 639 -22153 -27315 0 0 *6C
1580327836.13,$M4.1 4859 673 639 -22153 -27315 0 0 *6D
1580327837.25,$M4.1 4860 671 639 -22153 -27315 0 0 *65
1580327838.36,$M4.1 4861 675 643 -22153 -27315 0 0 *6D
1580327839.51,$M4.1 4862 673 635 -22153 -27315 0 0 *69
1580327840.66,$M4.1 4863 673 635 -22153 -27315 0 0 *68
1580327841.78,$M4.1 4864 675 635 -22153 -27315 0 0 *69
1580327842.9,$M4.1 4865 673 633 -22153 -27315 0 0 *68
1580327844.03,$M4.1 4866 671 635 -22153 -27315 0 0 *6F
1580327845.16,$M4.1 4867 673 635 -22153 -27315 0 0 *6C
1580327846.28,$M4.1 4868 673 633 -22153 -27315 0 0 *65
1580327847.41,$M4.1 4869 675 635 -22153 -27315 0 0 *64
1580327848.53,$M4.1 4870 673 633 -22153 -27315 0 0 *6C
1580327849.61,$M4.1 4871 671 633 -22153 -27315 0 0 *6F
1580327850.72,$M4.1 4872 671 633 -22153 -27315 0 0 *6C
1580327851.83,$M4.1 4873 673 633 -22153 -27315 0 0 *6F
1580327852.93,$M4.1 4874 675 633 -22153 -27315 0 0 *6E
1580327854.05,$M4.1 4875 673 633 -22153 -27315 0 0 *69
1580327855.17,$M4.1 4876 675 635 -22153 -27315 0 0 *6A
1580327856.29,$M4.1 4877 673 633 -22153 -27315 0 0 *6B
1580327857.4,$M4.1 4878 673 633 -22153 -27315 0 0 *64
1580327858.52,$M4.1 4879 673 629 -22153 -27315 0 0 *6E
1580327859.65,$M4.1 4880 673 629 -22153 -27315 0 0 *68
1580327860.77,$M4.1 4881 673 629 -22153 -27315 0 0 *69
1580327861.89,$M4.1 4882 673 633 -22153 -27315 0 0 *61
1580327863.0,$M4.1 4883 673 633 -22153 -27315 0 0 *60
1580327864.12,$M4.1 4884 673 633 -22153 -27315 0 0 *67
1580327865.24,$M4.1 4885 673 633 -22153 -27315 0 0 *66
1580327866.39,$M4.1 4886 673 635 -22153 -27315 0 0 *63
1580327867.54,$M4.1 4887 673 635 -22153 -27315 0 0 *62
1580327868.65,$M4.1 4888 673 633 -22153 -27315 0 0 *6B
1580327869.76,$M4.1 4889 671 633 -22153 -27315 0 0 *68
1580327870.87,$M4.1 4890 673 633 -22153 -27315 0 0 *62
1580327871.99,$M4.1 4891 673 633 -22153 -27315 0 0 *63
1580327873.11,$M4.1 4892 673 633 -22153 -27315 0 0 *60
1580327874.19,$M4.1 4893 671 633 -22153 -27315 0 0 *63
1580327875.3,$M4.1 4894 675 633 -22153 -27315 0 0 *60
1580327876.4,$M4.1 4895 671 629 -22153 -27315 0 0 *6E
1580327877.51,$M4.1 4896 673 629 -22153 -27315 0 0 *6F
1580327878.63,$M4.1 4897 673 625 -22153 -27315 0 0 *62
1580327879.72,$M4.1 4898 675 633 -22153 -27315 0 0 *6C
1580327880.82,$M4.1 4899 671 629 -22153 -27315 0 0 *62
1580327881.93,$M4.1 4900 673 629 -22153 -27315 0 0 *61
1580327883.05,$M4.1 4901 673 625 -22153 -27315 0 0 *6C
1580327884.15,$M4.1 4902 671 633 -22153 -27315 0 0 *6A
1580327885.27,$M4.1 4903 673 629 -22153 -27315 0 0 *62
1580327886.36,$M4.1 4904 671 629 -22153 -27315 0 0 *67
