1582327586.4,$M4.1 22630 985 925 -22155 -27315 0 0 *5A
1582327587.45,$M4.1 22631 987 921 -22155 -27315 0 0 *5D
1582327588.52,$M4.1 22632 987 925 -22155 -27315 0 0 *5A
1582327589.59,$M4.1 22633 987 921 -22155 -27315 0 0 *5F
1582327590.64,$M4.1 22634 987 925 -22155 -27315 0 0 *5C
1582327591.71,$M4.1 22635 987 925 -22155 -27315 0 0 *5D
1582327592.78,$M4.1 22636 987 925 -22155 -27315 0 0 *5E
1582327593.83,$M4.1 22637 987 925 -22155 -27315 0 0 *5F
1582327594.9,$M4.1 22638 987 933 -22155 -27315 0 0 *57
1582327596.02,$M4.1 22639 989 939 -22155 -27315 0 0 *52
1582327597.11,$M4.1 22640 985 925 -22155 -27315 0 0 *5D
1582327598.21,$M4.1 22641 987 919 -22155 -27315 0 0 *51
1582327599.33,$M4.1 22642 989 915 -22155 -27315 0 0 *50
1582327600.44,$M4.1 22643 989 911 -22155 -27315 0 0 *55
1582327601.51,$M4.1 22644 987 903 -22155 -27315 0 0 *5F
1582327602.6,$M4.1 22645 987 911 -22155 -27315 0 0 *5D
1582327603.71,$M4.1 22646 989 915 -22155 -27315 0 0 *54
1582327604.83,$M4.1 22647 989 915 -22155 -27315 0 0 *55
1582327605.92,$M4.1 22648 987 911 -22155 -27315 0 0 *50
1582327607.0,$M4.1 22649 987 911 -22155 -27315 0 0 *51
1582327608.09,$M4.1 22650 987 911 -22155 -27315 0 0 *59
1582327609.2,$M4.1 22651 989 935 -22155 -27315 0 0 *50
1582327610.31,$M4.1 22652 989 933 -22155 -27315 0 0 *55
1582327611.39,$M4.1 22653 989 925 -22155 -27315 0 0 *53
1582327612.48,$M4.1 22654 989 929 -22155 -27315 0 0 *58
1582327613.58,$M4.1 22655 987 919 -22155 -27315 0 0 *54
1582327614.68,$M4.1 22656 989 915 -22155 -27315 0 0 *55
1582327615.78,$M4.1 22657 989 925 -22155 -27315 0 0 *57
1582327616.9,$M4.1 22658 989 939 -22155 -27315 0 0 *55
1582327617.98,$M4.1 22659 989 943 -22155 -27315 0 0 *59
1582327619.09,$M4.1 22660 989 925 -22155 -27315 0 0 *53
1582327620.14,$M4.1 22661 991 921 -22155 -27315 0 0 *5F
1582327621.24,$M4.1 22662 991 915 -22155 -27315 0 0 *5B
1582327622.34,$M4.1 22663 989 915 -22155 -27315 0 0 *53
1582327623.44,$M4.1 22664 991 915 -22155 -27315 0 0 *5D
1582327624.53,$M4.1 22665 991 915 -22155 -27315 0 0 *5C
1582327625.64,$M4.1 22666 989 911 -22155 -27315 0 0 *52
1582327626.73,$M4.1 22667 989 907 -22155 -27315 0 0 *54
1582327627.85,$M4.1 22668 989 911 -22155 -27315 0 0 *5C
1582327628.96,$M4.1 22669 989 911 -22155 -27315 0 0 *5D
1582327630.08,$M4.1 22670 989 911 -22155 -27315 0 0 *55
1582327631.2,$M4.1 22671 989 911 -22155 -27315 0 0 *54
1582327632.28,$M4.1 22672 989 921 -22155 -27315 0 0 *54
1582327633.39,$M4.1 22673 989 943 -22155 -27315 0 0 *51
1582327634.47,$M4.1 22674 991 939 -22155 -27315 0 0 *52
1582327635.57,$M4.1 22675 989 947 -22155 -27315 0 0 *53
1582327636.66,$M4.1 22676 989 943 -22155 -27315 0 0 *54
1582327637.76,$M4.1 22677 991 935 -22155 -27315 0 0 *5D
1582327638.81,$M4.1 22678 991 933 -22155 -27315 0 0 *54
1582327639.88,$M4.1 22679 991 925 -22155 -27315 0 0 *52
1582327640.98,$M4.1 22680 991 915 -22155 -27315 0 0 *57
1582327642.04,$M4.1 22681 991 921 -22155 -27315 0 0 *51
1582327643.14,$M4.1 22682 989 925 -22155 -27315 0 0 *5F
1582327644.19,$M4.1 22683 991 929 -22155 -27315 0 0 *5B
1582327645.29,$M4.1 22684 991 939 -22155 -27315 0 0 *5D
1582327646.41,$M4.1 22685 989 939 -22155 -27315 0 0 *55
1582327647.48,$M4.1 22686 991 925 -22155 -27315 0 0 *52
1582327648.53,$M4.1 22687 991 921 -22155 -27315 0 0 *57
1582327649.63,$M4.1 22688 989 921 -22155 -27315 0 0 *51
1582327650.72,$M4.1 22689 991 911 -22155 -27315 0 0 *5A
1582327651.81,$M4.1 22690 989 921 -22155 -27315 0 0 *58
1582327652.87,$M4.1 22691 991 887 -22155 -27315 0 0 *5D
1582327653.98,$M4.1 22692 991 889 -22155 -27315 0 0 *50
1582327655.06,$M4.1 22693 991 897 -22155 -27315 0 0 *5E
1582327656.13,$M4.1 22694 991 903 -22155 -27315 0 0 *55
1582327657.22,$M4.1 22695 989 925 -22155 -27315 0 0 *59
1582327658.32,$M4.1 22696 991 935 -22155 -27315 0 0 *52
1582327659.37,$M4.1 22697 991 929 -22155 -27315 0 0 *5E
1582327660.44,$M4.1 22698 991 929 -22155 -27315 0 0 *51
1582327661.54,$M4.1 22699 989 925 -22155 -27315 0 0 *55
1582327662.63,$M4.1 22700 989 921 -22155 -27315 0 0 *50
1582327663.71,$M4.1 22701 991 915 -22155 -27315 0 0 *5F
1582327664.83,$M4.1 22702 989 911 -22155 -27315 0 0 *51
1582327665.91,$M4.1 22703 991 911 -22155 -27315 0 0 *59
1582327667.03,$M4.1 22704 989 911 -22155 -27315 0 0 *57
1582327668.13,$M4.1 22705 991 915 -22155 -27315 0 0 *5B
1582327669.22,$M4.1 22706 991 915 -22155 -27315 0 0 *58
1582327670.32,$M4.1 22707 991 915 -22155 -27315 0 0 *59
1582327671.37,$M4.1 22708 991 929 -22155 -27315 0 0 *59
1582327672.47,$M4.1 22709 991 915 -22155 -27315 0 0 *57
1582327673.59,$M4.1 22710 989 915 -22155 -27315 0 0 *56
1582327674.71,$M4.1 22711 989 911 -22155 -27315 0 0 *53
1582327675.78,$M4.1 22712 991 903 -22155 -27315 0 0 *5A
1582327676.89,$M4.1 22713 989 897 -22155 -27315 0 0 *5E
1582327677.98,$M4.1 22714 991 897 -22155 -27315 0 0 *50
1582327679.1,$M4.1 22715 989 893 -22155 -27315 0 0 *5C
1582327680.2,$M4.1 22716 989 903 -22155 -27315 0 0 *57
1582327681.27,$M4.1 22717 987 903 -22155 -27315 0 0 *58
1582327682.38,$M4.1 22718 989 911 -22155 -27315 0 0 *5A
1582327683.5,$M4.1 22719 989 915 -22155 -27315 0 0 *5F
1582327684.59,$M4.1 22720 987 911 -22155 -27315 0 0 *5F
1582327685.7,$M4.1 22721 989 915 -22155 -27315 0 0 *54
1582327686.82,$M4.1 22722 989 915 -22155 -27315 0 0 *57
1582327687.91,$M4.1 22723 991 915 -22155 -27315 0 0 *5F
1582327689.01,$M4.1 22724 989 907 -22155 -27315 0 0 *52
1582327690.11,$M4.1 22725 989 907 -22155 -27315 0 0 *53
1582327691.19,$M4.1 22726 991 911 -22155 -27315 0 0 *5E
1582327692.28,$M4.1 22727 991 911 -22155 -27315 0 0 *5F
1582327693.4,$M4.1 22728 989 911 -22155 -27315 0 0 *59
1582327694.5,$M4.1 22729 991 901 -22155 -27315 0 0 *50
1582327695.6,$M4.1 22730 989 903 -22155 -27315 0 0 *53
1582327696.69,$M4.1 22731 989 903 -22155 -27315 0 0 *52
1582327697.79,$M4.1 22732 989 907 -22155 -27315 0 0 *55
1582327698.89,$M4.1 22733 989 907 -22155 -27315 0 0 *54
1582327700.01,$M4.1 22734 989 911 -22155 -27315 0 0 *54
1582327701.09,$M4.1 22735 989 929 -22155 -27315 0 0 *5E
1582327702.18,$M4.1 22736 987 911 -22155 -27315 0 0 *58
1582327703.25,$M4.1 22737 987 903 -22155 -27315 0 0 *5A
1582327704.36,$M4.1 22738 989 901 -22155 -27315 0 0 *59
1582327705.48,$M4.1 22739 989 893 -22155 -27315 0 0 *52
1582327706.6,$M4.1 22740 989 897 -22155 -27315 0 0 *58
1582327707.73,$M4.1 22741 989 901 -22155 -27315 0 0 *57
1582327708.8,$M4.1 22742 987 903 -22155 -27315 0 0 *58
1582327709.87,$M4.1 22743 987 907 -22155 -27315 0 0 *5D
1582327710.95,$M4.1 22744 985 907 -22155 -27315 0 0 *58
1582327712.04,$M4.1 22745 987 911 -22155 -27315 0 0 *5C
1582327713.11,$M4.1 22746 987 907 -22155 -27315 0 0 *58
1582327714.23,$M4.1 22747 989 915 -22155 -27315 0 0 *54
1582327715.34,$M4.1 22748 989 911 -22155 -27315 0 0 *5F
1582327716.46,$M4.1 22749 989 911 -22155 -27315 0 0 *5E
1582327717.58,$M4.1 22750 989 911 -22155 -27315 0 0 *56
1582327718.7,$M4.1 22751 989 911 -22155 -27315 0 0 *57
1582327719.81,$M4.1 22752 989 911 -22155 -27315 0 0 *54
1582327720.88,$M4.1 22753 987 907 -22155 -27315 0 0 *5C
1582327721.98,$M4.1 22754 989 907 -22155 -27315 0 0 *55
1582327723.08,$M4.1 22755 989 911 -22155 -27315 0 0 *53
1582327724.19,$M4.1 22756 989 907 -22155 -27315 0 0 *57
1582327725.29,$M4.1 22757 989 907 -22155 -27315 0 0 *56
1582327726.4,$M4.1 22758 989 911 -22155 -27315 0 0 *5E
1582327727.52,$M4.1 22759 989 911 -22155 -27315 0 0 *5F
1582327728.61,$M4.1 22760 989 921 -22155 -27315 0 0 *56
1582327729.72,$M4.1 22761 989 911 -22155 -27315 0 0 *54
1582327730.84,$M4.1 22762 989 911 -22155 -27315 0 0 *57
1582327731.96,$M4.1 22763 989 911 -22155 -27315 0 0 *56
1582327733.08,$M4.1 22764 989 915 -22155 -27315 0 0 *55
1582327734.16,$M4.1 22765 989 921 -22155 -27315 0 0 *53
1582327735.25,$M4.1 22766 989 921 -22155 -27315 0 0 *50
1582327736.35,$M4.1 22767 989 925 -22155 -27315 0 0 *55
1582327737.47,$M4.1 22768 989 915 -22155 -27315 0 0 *59
1582327738.58,$M4.1 22769 989 911 -22155 -27315 0 0 *5C
1582327739.68,$M4.1 22770 989 907 -22155 -27315 0 0 *53
1582327740.77,$M4.1 22771 989 907 -22155 -27315 0 0 *52
1582327741.89,$M4.1 22772 989 911 -22155 -27315 0 0 *56
1582327742.99,$M4.1 22773 989 907 -22155 -27315 0 0 *50
1582327744.07,$M4.1 22774 991 911 -22155 -27315 0 0 *59
1582327745.17,$M4.1 22775 991 911 -22155 -27315 0 0 *58
1582327746.26,$M4.1 22776 991 911 -22155 -27315 0 0 *5B
1582327747.38,$M4.1 22777 989 911 -22155 -27315 0 0 *53
1582327748.5,$M4.1 22778 989 911 -22155 -27315 0 0 *5C
1582327749.58,$M4.1 22779 991 911 -22155 -27315 0 0 *54
1582327750.7,$M4.1 22780 989 915 -22155 -27315 0 0 *5F
1582327751.82,$M4.1 22781 989 911 -22155 -27315 0 0 *5A
1582327752.92,$M4.1 22782 991 911 -22155 -27315 0 0 *50
1582327754.03,$M4.1 22783 989 911 -22155 -27315 0 0 *58
1582327755.1,$M4.1 22784 991 907 -22155 -27315 0 0 *51
1582327756.21,$M4.1 22785 989 907 -22155 -27315 0 0 *59
1582327757.29,$M4.1 22786 991 911 -22155 -27315 0 0 *54
1582327758.41,$M4.1 22787 989 911 -22155 -27315 0 0 *5C
1582327759.51,$M4.1 22788 991 901 -22155 -27315 0 0 *5B
1582327760.59,$M4.1 22789 989 903 -22155 -27315 0 0 *51
1582327761.7,$M4.1 22790 989 907 -22155 -27315 0 0 *5D
1582327762.77,$M4.1 22791 991 907 -22155 -27315 0 0 *55
1582327763.85,$M4.1 22792 989 921 -22155 -27315 0 0 *5B
1582327764.97,$M4.1 22793 989 915 -22155 -27315 0 0 *5D
1582327766.07,$M4.1 22794 991 915 -22155 -27315 0 0 *53
1582327767.15,$M4.1 22795 991 911 -22155 -27315 0 0 *56
1582327768.26,$M4.1 22796 989 907 -22155 -27315 0 0 *5B
1582327769.34,$M4.1 22797 991 911 -22155 -27315 0 0 *54
1582327770.44,$M4.1 22798 991 911 -22155 -27315 0 0 *5B
1582327771.53,$M4.1 22799 991 911 -22155 -27315 0 0 *5A
1582327772.61,$M4.1 22800 991 911 -22155 -27315 0 0 *55
1582327773.73,$M4.1 22801 989 911 -22155 -27315 0 0 *5D
1582327774.85,$M4.1 22802 989 911 -22155 -27315 0 0 *5E
1582327775.92,$M4.1 22803 991 907 -22155 -27315 0 0 *51
1582327776.99,$M4.1 22804 991 907 -22155 -27315 0 0 *56
1582327778.07,$M4.1 22805 991 911 -22155 -27315 0 0 *50
1582327779.17,$M4.1 22806 991 911 -22155 -27315 0 0 *53
1582327780.26,$M4.1 22807 991 915 -22155 -27315 0 0 *56
1582327781.34,$M4.1 22808 991 915 -22155 -27315 0 0 *59
1582327782.46,$M4.1 22809 989 911 -22155 -27315 0 0 *55
1582327783.56,$M4.1 22810 991 911 -22155 -27315 0 0 *54
1582327784.66,$M4.1 22811 989 911 -22155 -27315 0 0 *5C
1582327785.76,$M4.1 22812 991 911 -22155 -27315 0 0 *56
1582327786.83,$M4.1 22813 991 907 -22155 -27315 0 0 *50
1582327787.95,$M4.1 22814 993 911 -22155 -27315 0 0 *52
1582327789.02,$M4.1 22815 995 907 -22155 -27315 0 0 *52
1582327790.12,$M4.1 22816 989 903 -22155 -27315 0 0 *58
1582327791.19,$M4.1 22817 991 903 -22155 -27315 0 0 *50
1582327792.26,$M4.1 22818 991 903 -22155 -27315 0 0 *5F
1582327793.38,$M4.1 22819 989 901 -22155 -27315 0 0 *55
1582327794.46,$M4.1 22820 991 911 -22155 -27315 0 0 *57
1582327795.53,$M4.1 22821 991 929 -22155 -27315 0 0 *5D
1582327796.59,$M4.1 22822 991 929 -22155 -27315 0 0 *5E
1582327797.69,$M4.1 22823 991 935 -22155 -27315 0 0 *52
1582327798.77,$M4.1 22824 991 915 -22155 -27315 0 0 *57
1582327799.89,$M4.1 22825 993 919 -22155 -27315 0 0 *58
1582327800.97,$M4.1 22826 991 911 -22155 -27315 0 0 *51
1582327802.07,$M4.1 22827 993 933 -22155 -27315 0 0 *52
1582327803.16,$M4.1 22828 993 933 -22155 -27315 0 0 *5D
1582327804.28,$M4.1 22829 993 919 -22155 -27315 0 0 *54
1582327805.39,$M4.1 22830 993 919 -22155 -27315 0 0 *5C
1582327806.46,$M4.1 22831 995 921 -22155 -27315 0 0 *50
1582327807.58,$M4.1 22832 993 915 -22155 -27315 0 0 *52
1582327808.68,$M4.1 22833 993 911 -22155 -27315 0 0 *57
1582327809.8,$M4.1 22834 993 911 -22155 -27315 0 0 *50
1582327810.9,$M4.1 22835 991 911 -22155 -27315 0 0 *53
1582327811.99,$M4.1 22836 991 911 -22155 -27315 0 0 *50
1582327813.1,$M4.1 22837 993 915 -22155 -27315 0 0 *57
1582327814.22,$M4.1 22838 993 919 -22155 -27315 0 0 *54
1582327815.32,$M4.1 22839 993 915 -22155 -27315 0 0 *59
1582327816.44,$M4.1 22840 993 919 -22155 -27315 0 0 *5B
1582327817.54,$M4.1 22841 991 911 -22155 -27315 0 0 *50
1582327818.63,$M4.1 22842 995 919 -22155 -27315 0 0 *5F
1582327819.74,$M4.1 22843 993 911 -22155 -27315 0 0 *50
1582327820.86,$M4.1 22844 993 915 -22155 -27315 0 0 *53
1582327821.98,$M4.1 22845 993 919 -22155 -27315 0 0 *5E
1582327823.1,$M4.1 22846 993 915 -22155 -27315 0 0 *51
1582327824.2,$M4.1 22847 993 911 -22155 -27315 0 0 *54
1582327825.3,$M4.1 22848 993 907 -22155 -27315 0 0 *5C
1582327826.38,$M4.1 22849 993 907 -22155 -27315 0 0 *5D
1582327827.48,$M4.1 22850 993 907 -22155 -27315 0 0 *55
1582327828.57,$M4.1 22851 993 907 -22155 -27315 0 0 *54
1582327829.67,$M4.1 22852 995 911 -22155 -27315 0 0 *56
1582327830.74,$M4.1 22853 995 907 -22155 -27315 0 0 *50
1582327831.84,$M4.1 22854 993 907 -22155 -27315 0 0 *51
1582327832.93,$M4.1 22855 995 915 -22155 -27315 0 0 *55
1582327834.04,$M4.1 22856 993 911 -22155 -27315 0 0 *54
1582327835.16,$M4.1 22857 993 911 -22155 -27315 0 0 *55
1582327836.28,$M4.1 22858 993 911 -22155 -27315 0 0 *5A
1582327837.4,$M4.1 22859 993 911 -22155 -27315 0 0 *5B
1582327838.48,$M4.1 22860 993 903 -22155 -27315 0 0 *52
1582327839.6,$M4.1 22861 993 897 -22155 -27315 0 0 *5F
1582327840.71,$M4.1 22862 993 901 -22155 -27315 0 0 *52
1582327841.83,$M4.1 22863 993 897 -22155 -27315 0 0 *5D
1582327842.92,$M4.1 22864 993 903 -22155 -27315 0 0 *56
1582327844.03,$M4.1 22865 993 901 -22155 -27315 0 0 *55
1582327845.15,$M4.1 22866 993 901 -22155 -27315 0 0 *56
1582327846.25,$M4.1 22867 991 897 -22155 -27315 0 0 *5B
1582327847.34,$M4.1 22868 991 893 -22155 -27315 0 0 *50
1582327848.44,$M4.1 22869 991 901 -22155 -27315 0 0 *5B
1582327849.53,$M4.1 22870 991 901 -22155 -27315 0 0 *53
1582327850.63,$M4.1 22871 991 901 -22155 -27315 0 0 *52
1582327851.73,$M4.1 22872 993 907 -22155 -27315 0 0 *55
1582327852.81,$M4.1 22873 993 907 -22155 -27315 0 0 *54
1582327853.91,$M4.1 22874 993 903 -22155 -27315 0 0 *57
1582327854.98,$M4.1 22875 995 907 -22155 -27315 0 0 *54
1582327856.09,$M4.1 22876 989 907 -22155 -27315 0 0 *5A
1582327857.17,$M4.1 22877 991 901 -22155 -27315 0 0 *54
1582327858.26,$M4.1 22878 991 907 -22155 -27315 0 0 *5D
1582327859.34,$M4.1 22879 991 901 -22155 -27315 0 0 *5A
1582327860.44,$M4.1 22880 991 901 -22155 -27315 0 0 *5C
1582327861.53,$M4.1 22881 993 903 -22155 -27315 0 0 *5D
1582327862.63,$M4.1 22882 993 907 -22155 -27315 0 0 *5A
1582327863.75,$M4.1 22883 993 911 -22155 -27315 0 0 *5C
1582327864.85,$M4.1 22884 993 911 -22155 -27315 0 0 *5B
1582327865.97,$M4.1 22885 993 897 -22155 -27315 0 0 *55
1582327867.07,$M4.1 22886 991 897 -22155 -27315 0 0 *54
1582327868.15,$M4.1 22887 993 903 -22155 -27315 0 0 *5B
1582327869.25,$M4.1 22888 993 903 -22155 -27315 0 0 *54
1582327870.32,$M4.1 22889 991 903 -22155 -27315 0 0 *57
1582327871.41,$M4.1 22890 991 901 -22155 -27315 0 0 *5D
1582327872.51,$M4.1 22891 993 903 -22155 -27315 0 0 *5C
1582327873.59,$M4.1 22892 991 897 -22155 -27315 0 0 *51
1582327874.7,$M4.1 22893 991 901 -22155 -27315 0 0 *5E
1582327875.76,$M4.1 22894 991 907 -22155 -27315 0 0 *5F
1582327876.88,$M4.1 22895 993 915 -22155 -27315 0 0 *5F
1582327877.95,$M4.1 22896 991 907 -22155 -27315 0 0 *5D
1582327879.02,$M4.1 22897 991 907 -22155 -27315 0 0 *5C
1582327880.09,$M4.1 22898 991 903 -22155 -27315 0 0 *57
1582327881.19,$M4.1 22899 993 915 -22155 -27315 0 0 *53
1582327882.31,$M4.1 22900 993 911 -22155 -27315 0 0 *56
1582327883.38,$M4.1 22901 991 907 -22155 -27315 0 0 *52
1582327884.5,$M4.1 22902 993 911 -22155 -27315 0 0 *54
1582327885.61,$M4.1 22903 993 915 -22155 -27315 0 0 *51
1582327886.71,$M4.1 22904 993 915 -22155 -27315 0 0 *56
1582327887.83,$M4.1 22905 993 911 -22155 -27315 0 0 *53
1582327888.95,$M4.1 22906 993 915 -22155 -27315 0 0 *54
1582327890.05,$M4.1 22907 993 911 -22155 -27315 0 0 *51
1582327891.17,$M4.1 22908 993 911 -22155 -27315 0 0 *5E
1582327892.27,$M4.1 22909 993 903 -22155 -27315 0 0 *5C
1582327893.39,$M4.1 22910 993 911 -22155 -27315 0 0 *57
1582327894.47,$M4.1 22911 993 907 -22155 -27315 0 0 *51
1582327895.59,$M4.1 22912 993 915 -22155 -27315 0 0 *51
1582327896.66,$M4.1 22913 991 903 -22155 -27315 0 0 *55
1582327897.76,$M4.1 22914 993 911 -22155 -27315 0 0 *53
1582327898.86,$M4.1 22915 993 903 -22155 -27315 0 0 *51
1582327899.98,$M4.1 22916 993 911 -22155 -27315 0 0 *51
1582327901.09,$M4.1 22917 993 915 -22155 -27315 0 0 *54
1582327902.2,$M4.1 22918 993 915 -22155 -27315 0 0 *5B
1582327903.31,$M4.1 22919 993 919 -22155 -27315 0 0 *56
1582327904.4,$M4.1 22920 993 929 -22155 -27315 0 0 *5F
1582327905.48,$M4.1 22921 993 933 -22155 -27315 0 0 *55
1582327906.58,$M4.1 22922 995 935 -22155 -27315 0 0 *56
1582327907.7,$M4.1 22923 993 919 -22155 -27315 0 0 *5F
1582327908.82,$M4.1 22924 993 915 -22155 -27315 0 0 *54
1582327909.9,$M4.1 22925 995 919 -22155 -27315 0 0 *5F
1582327911.01,$M4.1 22926 993 907 -22155 -27315 0 0 *55
1582327912.12,$M4.1 22927 993 901 -22155 -27315 0 0 *52
1582327913.21,$M4.1 22928 995 915 -22155 -27315 0 0 *5E
1582327914.33,$M4.1 22929 993 911 -22155 -27315 0 0 *5D
1582327915.41,$M4.1 22930 995 911 -22155 -27315 0 0 *53
1582327916.51,$M4.1 22931 993 907 -22155 -27315 0 0 *53
1582327917.63,$M4.1 22932 993 915 -22155 -27315 0 0 *53
1582327918.73,$M4.1 22933 993 915 -22155 -27315 0 0 *52
1582327919.85,$M4.1 22934 993 911 -22155 -27315 0 0 *51
1582327920.93,$M4.1 22935 993 903 -22155 -27315 0 0 *53
1582327922.0,$M4.1 22936 995 903 -22155 -27315 0 0 *56
1582327923.09,$M4.1 22937 995 903 -22155 -27315 0 0 *57
1582327924.21,$M4.1 22938 993 919 -22155 -27315 0 0 *55
1582327925.26,$M4.1 22939 995 933 -22155 -27315 0 0 *5A
1582327926.36,$M4.1 22940 995 915 -22155 -27315 0 0 *50
1582327927.45,$M4.1 22941 993 907 -22155 -27315 0 0 *54
1582327928.55,$M4.1 22942 995 911 -22155 -27315 0 0 *56
1582327929.65,$M4.1 22943 993 911 -22155 -27315 0 0 *51
1582327930.75,$M4.1 22944 995 911 -22155 -27315 0 0 *50
1582327931.84,$M4.1 22945 995 911 -22155 -27315 0 0 *51
1582327932.94,$M4.1 22946 993 907 -22155 -27315 0 0 *53
1582327934.02,$M4.1 22947 995 919 -22155 -27315 0 0 *5B
1582327935.12,$M4.1 22948 995 919 -22155 -27315 0 0 *54
1582327936.22,$M4.1 22949 995 919 -22155 -27315 0 0 *55
1582327937.31,$M4.1 22950 995 919 -22155 -27315 0 0 *5D
1582327938.4,$M4.1 22951 991 911 -22155 -27315 0 0 *50
1582327939.51,$M4.1 22952 993 911 -22155 -27315 0 0 *51
1582327940.63,$M4.1 22953 993 911 -22155 -27315 0 0 *50
1582327941.75,$M4.1 22954 993 915 -22155 -27315 0 0 *53
1582327942.83,$M4.1 22955 995 919 -22155 -27315 0 0 *58
1582327943.95,$M4.1 22956 997 919 -22155 -27315 0 0 *59
1582327945.02,$M4.1 22957 995 921 -22155 -27315 0 0 *51
1582327946.09,$M4.1 22958 995 933 -22155 -27315 0 0 *5D
1582327947.17,$M4.1 22959 995 935 -22155 -27315 0 0 *5A
1582327948.24,$M4.1 22960 995 921 -22155 -27315 0 0 *55
1582327949.33,$M4.1 22961 995 915 -22155 -27315 0 0 *53
1582327950.41,$M4.1 22962 995 907 -22155 -27315 0 0 *53
1582327951.5,$M4.1 22963 995 901 -22155 -27315 0 0 *54
1582327952.62,$M4.1 22964 997 911 -22155 -27315 0 0 *50
1582327953.7,$M4.1 22965 997 903 -22155 -27315 0 0 *52
1582327954.8,$M4.1 22966 997 903 -22155 -27315 0 0 *51
1582327955.87,$M4.1 22967 995 907 -22155 -27315 0 0 *56
1582327956.96,$M4.1 22968 995 915 -22155 -27315 0 0 *5A
1582327958.08,$M4.1 22969 997 915 -22155 -27315 0 0 *59
1582327959.16,$M4.1 22970 995 915 -22155 -27315 0 0 *53
1582327960.26,$M4.1 22971 995 911 -22155 -27315 0 0 *56
1582327961.36,$M4.1 22972 993 915 -22155 -27315 0 0 *57
1582327962.46,$M4.1 22973 995 915 -22155 -27315 0 0 *50
1582327963.55,$M4.1 22974 995 911 -22155 -27315 0 0 *53
1582327964.65,$M4.1 22975 995 915 -22155 -27315 0 0 *56
1582327965.74,$M4.1 22976 995 935 -22155 -27315 0 0 *57
1582327966.82,$M4.1 22977 997 933 -22155 -27315 0 0 *52
1582327967.91,$M4.1 22978 1001 933 -22155 -27315 0 0 *6A
1582327968.99,$M4.1 22979 997 921 -22155 -27315 0 0 *5F
1582327970.11,$M4.1 22980 997 915 -22155 -27315 0 0 *5E
1582327971.23,$M4.1 22981 997 911 -22155 -27315 0 0 *5B
1582327972.33,$M4.1 22982 997 915 -22155 -27315 0 0 *5C
1582327973.45,$M4.1 22983 997 911 -22155 -27315 0 0 *59
1582327974.56,$M4.1 22984 997 915 -22155 -27315 0 0 *5A
1582327975.66,$M4.1 22985 997 911 -22155 -27315 0 0 *5F
1582327976.76,$M4.1 22986 995 911 -22155 -27315 0 0 *5E
1582327977.83,$M4.1 22987 995 903 -22155 -27315 0 0 *5C
1582327978.92,$M4.1 22988 995 897 -22155 -27315 0 0 *5F
1582327980.01,$M4.1 22989 995 897 -22155 -27315 0 0 *5E
1582327981.11,$M4.1 22990 995 897 -22155 -27315 0 0 *56
1582327982.19,$M4.1 22991 995 901 -22155 -27315 0 0 *59
1582327983.28,$M4.1 22992 995 903 -22155 -27315 0 0 *58
1582327984.38,$M4.1 22993 993 893 -22155 -27315 0 0 *57
1582327985.5,$M4.1 22994 993 889 -22155 -27315 0 0 *5B
1582327986.6,$M4.1 22995 995 893 -22155 -27315 0 0 *57
1582327987.68,$M4.1 22996 995 901 -22155 -27315 0 0 *5E
1582327988.78,$M4.1 22997 995 901 -22155 -27315 0 0 *5F
1582327989.87,$M4.1 22998 995 893 -22155 -27315 0 0 *5A
1582327990.99,$M4.1 22999 993 893 -22155 -27315 0 0 *5D
1582327992.1,$M4.1 23000 993 901 -22155 -27315 0 0 *5F
1582327993.22,$M4.1 23001 993 919 -22155 -27315 0 0 *57
1582327994.34,$M4.1 23002 993 919 -22155 -27315 0 0 *54
1582327995.42,$M4.1 23003 995 915 -22155 -27315 0 0 *5F
1582327996.53,$M4.1 23004 995 919 -22155 -27315 0 0 *54
1582327997.61,$M4.1 23005 995 915 -22155 -27315 0 0 *59
1582327998.71,$M4.1 23006 995 915 -22155 -27315 0 0 *5A
1582327999.8,$M4.1 23007 995 919 -22155 -27315 0 0 *57
1582328000.92,$M4.1 23008 993 911 -22155 -27315 0 0 *56
1582328002.03,$M4.1 23009 993 915 -22155 -27315 0 0 *53
1582328003.15,$M4.1 23010 993 919 -22155 -27315 0 0 *57
1582328004.24,$M4.1 23011 993 933 -22155 -27315 0 0 *5E
1582328005.35,$M4.1 23012 993 919 -22155 -27315 0 0 *55
1582328006.41,$M4.1 23013 995 929 -22155 -27315 0 0 *51
1582328007.47,$M4.1 23014 995 921 -22155 -27315 0 0 *5E
1582328008.59,$M4.1 23015 997 919 -22155 -27315 0 0 *56
1582328009.68,$M4.1 23016 995 915 -22155 -27315 0 0 *5B
1582328010.78,$M4.1 23017 995 915 -22155 -27315 0 0 *5A
1582328011.88,$M4.1 23018 993 911 -22155 -27315 0 0 *57
1582328012.98,$M4.1 23019 995 915 -22155 -27315 0 0 *54
1582328014.07,$M4.1 23020 995 911 -22155 -27315 0 0 *5A
1582328015.15,$M4.1 23021 993 907 -22155 -27315 0 0 *5A
1582328016.25,$M4.1 23022 995 911 -22155 -27315 0 0 *58
1582328017.34,$M4.1 23023 995 915 -22155 -27315 0 0 *5D
1582328018.44,$M4.1 23024 995 915 -22155 -27315 0 0 *5A
1582328019.53,$M4.1 23025 995 915 -22155 -27315 0 0 *5B
