1580571804.81,$M4.1 25691 315 183 -22153 -27315 0 0 *57
1580571805.91,$M4.1 25692 313 179 -22153 -27315 0 0 *57
1580571807.02,$M4.1 25693 313 179 -22153 -27315 0 0 *56
1580571808.14,$M4.1 25694 315 175 -22153 -27315 0 0 *5B
1580571809.26,$M4.1 25695 313 175 -22153 -27315 0 0 *5C
1580571810.36,$M4.1 25696 313 183 -22153 -27315 0 0 *56
1580571811.48,$M4.1 25697 315 179 -22153 -27315 0 0 *54
1580571812.59,$M4.1 25698 313 175 -22153 -27315 0 0 *51
1580571813.74,$M4.1 25699 315 171 -22153 -27315 0 0 *52
1580571814.89,$M4.1 25700 315 167 -22153 -27315 0 0 *54
1580571816.04,$M4.1 25701 315 163 -22153 -27315 0 0 *51
1580571817.16,$M4.1 25702 313 167 -22153 -27315 0 0 *50
1580571818.31,$M4.1 25703 315 167 -22153 -27315 0 0 *57
1580571819.46,$M4.1 25704 315 163 -22153 -27315 0 0 *54
1580571820.61,$M4.1 25705 315 163 -22153 -27315 0 0 *55
1580571821.76,$M4.1 25706 315 163 -22153 -27315 0 0 *56
1580571822.9,$M4.1 25707 315 155 -22153 -27315 0 0 *52
1580571824.04,$M4.1 25708 313 159 -22153 -27315 0 0 *57
1580571825.17,$M4.1 25709 315 159 -22153 -27315 0 0 *50
1580571826.32,$M4.1 25710 315 159 -22153 -27315 0 0 *58
1580571827.49,$M4.1 25711 315 155 -22153 -27315 0 0 *55
1580571828.6,$M4.1 25712 313 155 -22153 -27315 0 0 *50
1580571829.74,$M4.1 25713 313 159 -22153 -27315 0 0 *5D
1580571830.89,$M4.1 25714 315 155 -22153 -27315 0 0 *50
1580571832.03,$M4.1 25715 315 151 -22153 -27315 0 0 *55
1580571833.18,$M4.1 25716 315 151 -22153 -27315 0 0 *56
1580571834.33,$M4.1 25717 315 147 -22153 -27315 0 0 *50
1580571835.48,$M4.1 25718 315 147 -22153 -27315 0 0 *5F
1580571836.63,$M4.1 25719 315 147 -22153 -27315 0 0 *5E
1580571837.76,$M4.1 25720 313 147 -22153 -27315 0 0 *52
1580571838.91,$M4.1 25721 315 151 -22153 -27315 0 0 *52
1580571840.06,$M4.1 25722 315 143 -22153 -27315 0 0 *52
1580571841.18,$M4.1 25723 315 141 -22153 -27315 0 0 *51
1580571842.33,$M4.1 25724 315 143 -22153 -27315 0 0 *54
1580571843.46,$M4.1 25725 315 141 -22153 -27315 0 0 *57
1580571844.56,$M4.1 25726 313 141 -22153 -27315 0 0 *52
1580571845.73,$M4.1 25727 315 137 -22153 -27315 0 0 *54
1580571846.89,$M4.1 25728 315 133 -22153 -27315 0 0 *5F
1580571848.04,$M4.1 25729 313 137 -22153 -27315 0 0 *5C
1580571849.18,$M4.1 25730 313 133 -22153 -27315 0 0 *50
1580571850.33,$M4.1 25731 313 137 -22153 -27315 0 0 *55
1580571851.46,$M4.1 25732 313 133 -22153 -27315 0 0 *52
1580571852.61,$M4.1 25733 313 133 -22153 -27315 0 0 *53
1580571853.71,$M4.1 25734 313 141 -22153 -27315 0 0 *51
1580571854.87,$M4.1 25735 315 129 -22153 -27315 0 0 *58
1580571856.01,$M4.1 25736 313 133 -22153 -27315 0 0 *56
1580571857.16,$M4.1 25737 313 137 -22153 -27315 0 0 *53
1580571858.29,$M4.1 25738 313 133 -22153 -27315 0 0 *58
1580571859.44,$M4.1 25739 313 129 -22153 -27315 0 0 *52
1580571860.59,$M4.1 25740 315 129 -22153 -27315 0 0 *5A
1580571861.75,$M4.1 25741 315 125 -22153 -27315 0 0 *57
1580571862.89,$M4.1 25742 313 125 -22153 -27315 0 0 *52
1580571864.02,$M4.1 25743 313 129 -22153 -27315 0 0 *5F
1580571865.17,$M4.1 25744 317 133 -22153 -27315 0 0 *57
1580571866.3,$M4.1 25745 313 125 -22153 -27315 0 0 *55
1580571867.47,$M4.1 25746 315 125 -22153 -27315 0 0 *50
1580571868.6,$M4.1 25747 313 125 -22153 -27315 0 0 *57
1580571869.73,$M4.1 25748 313 121 -22153 -27315 0 0 *5C
1580571870.9,$M4.1 25749 315 121 -22153 -27315 0 0 *5B
1580571872.05,$M4.1 25750 313 117 -22153 -27315 0 0 *50
1580571873.18,$M4.1 25751 313 121 -22153 -27315 0 0 *54
1580571874.33,$M4.1 25752 313 117 -22153 -27315 0 0 *52
1580571875.46,$M4.1 25753 313 121 -22153 -27315 0 0 *56
1580571876.63,$M4.1 25754 315 121 -22153 -27315 0 0 *57
1580571877.79,$M4.1 25755 311 117 -22153 -27315 0 0 *57
1580571878.93,$M4.1 25756 313 117 -22153 -27315 0 0 *56
1580571880.08,$M4.1 25757 313 121 -22153 -27315 0 0 *52
1580571881.24,$M4.1 25758 315 121 -22153 -27315 0 0 *5B
1580571882.38,$M4.1 25759 313 117 -22153 -27315 0 0 *59
1580571883.54,$M4.1 25760 315 117 -22153 -27315 0 0 *55
1580571884.7,$M4.1 25761 315 117 -22153 -27315 0 0 *54
1580571885.84,$M4.1 25762 313 121 -22153 -27315 0 0 *54
1580571886.99,$M4.1 25763 313 121 -22153 -27315 0 0 *55
1580571888.15,$M4.1 25764 315 117 -22153 -27315 0 0 *51
1580571889.29,$M4.1 25765 313 121 -22153 -27315 0 0 *53
1580571890.45,$M4.1 25766 315 109 -22153 -27315 0 0 *5C
1580571891.58,$M4.1 25767 313 109 -22153 -27315 0 0 *5B
1580571892.75,$M4.1 25768 315 109 -22153 -27315 0 0 *52
1580571893.88,$M4.1 25769 313 109 -22153 -27315 0 0 *55
1580571895.05,$M4.1 25770 315 113 -22153 -27315 0 0 *50
1580571896.2,$M4.1 25771 313 113 -22153 -27315 0 0 *57
1580571897.36,$M4.1 25772 311 109 -22153 -27315 0 0 *5D
1580571898.5,$M4.1 25773 313 109 -22153 -27315 0 0 *5E
1580571899.63,$M4.1 25774 313 117 -22153 -27315 0 0 *56
1580571900.78,$M4.1 25775 313 113 -22153 -27315 0 0 *53
1580571901.91,$M4.1 25776 313 117 -22153 -27315 0 0 *54
1580571903.06,$M4.1 25777 313 113 -22153 -27315 0 0 *51
1580571904.22,$M4.1 25778 311 109 -22153 -27315 0 0 *57
1580571905.36,$M4.1 25779 313 109 -22153 -27315 0 0 *54
1580571906.49,$M4.1 25780 313 109 -22153 -27315 0 0 *52
1580571907.64,$M4.1 25781 313 113 -22153 -27315 0 0 *58
1580571908.77,$M4.1 25782 313 113 -22153 -27315 0 0 *5B
1580571909.91,$M4.1 25783 311 105 -22153 -27315 0 0 *5F
1580571911.04,$M4.1 25784 311 105 -22153 -27315 0 0 *58
1580571912.17,$M4.1 25785 311 101 -22153 -27315 0 0 *5D
1580571913.34,$M4.1 25786 315 113 -22153 -27315 0 0 *59
1580571914.47,$M4.1 25787 311 105 -22153 -27315 0 0 *5B
1580571915.61,$M4.1 25788 317 117 -22153 -27315 0 0 *51
1580571916.75,$M4.1 25789 313 109 -22153 -27315 0 0 *5B
1580571917.89,$M4.1 25790 313 109 -22153 -27315 0 0 *53
1580571919.04,$M4.1 25791 313 113 -22153 -27315 0 0 *59
1580571920.17,$M4.1 25792 313 109 -22153 -27315 0 0 *51
1580571921.32,$M4.1 25793 313 109 -22153 -27315 0 0 *50
1580571922.45,$M4.1 25794 313 109 -22153 -27315 0 0 *57
1580571923.59,$M4.1 25795 311 105 -22153 -27315 0 0 *58
1580571924.75,$M4.1 25796 311 109 -22153 -27315 0 0 *57
1580571925.88,$M4.1 25797 311 105 -22153 -27315 0 0 *5A
1580571927.02,$M4.1 25798 313 109 -22153 -27315 0 0 *5B
1580571928.17,$M4.1 25799 313 109 -22153 -27315 0 0 *5A
1580571929.3,$M4.1 25800 311 105 -22153 -27315 0 0 *5B
1580571930.45,$M4.1 25801 311 109 -22153 -27315 0 0 *56
1580571931.57,$M4.1 25802 313 101 -22153 -27315 0 0 *5F
1580571932.67,$M4.1 25803 309 101 -22153 -27315 0 0 *55
1580571933.79,$M4.1 25804 309 101 -22153 -27315 0 0 *52
1580571934.92,$M4.1 25805 311 101 -22153 -27315 0 0 *5A
1580571936.02,$M4.1 25806 313 105 -22153 -27315 0 0 *5F
1580571937.15,$M4.1 25807 311 105 -22153 -27315 0 0 *5C
1580571938.29,$M4.1 25808 313 109 -22153 -27315 0 0 *5D
1580571939.44,$M4.1 25809 311 105 -22153 -27315 0 0 *52
1580571940.57,$M4.1 25810 309 109 -22153 -27315 0 0 *5F
1580571941.73,$M4.1 25811 311 109 -22153 -27315 0 0 *57
1580571942.83,$M4.1 25812 309 105 -22153 -27315 0 0 *51
1580571943.94,$M4.1 25813 309 105 -22153 -27315 0 0 *50
1580571945.1,$M4.1 25814 311 109 -22153 -27315 0 0 *52
1580571946.23,$M4.1 25815 309 109 -22153 -27315 0 0 *5A
1580571947.37,$M4.1 25816 311 105 -22153 -27315 0 0 *5C
1580571948.52,$M4.1 25817 313 113 -22153 -27315 0 0 *58
1580571949.68,$M4.1 25818 311 109 -22153 -27315 0 0 *5E
1580571950.81,$M4.1 25819 311 105 -22153 -27315 0 0 *53
1580571951.96,$M4.1 25820 311 109 -22153 -27315 0 0 *55
1580571953.08,$M4.1 25821 309 105 -22153 -27315 0 0 *51
1580571954.21,$M4.1 25822 311 105 -22153 -27315 0 0 *5B
1580571955.35,$M4.1 25823 311 105 -22153 -27315 0 0 *5A
1580571956.45,$M4.1 25824 309 105 -22153 -27315 0 0 *54
1580571957.55,$M4.1 25825 309 105 -22153 -27315 0 0 *55
1580571958.68,$M4.1 25826 311 105 -22153 -27315 0 0 *5F
1580571959.82,$M4.1 25827 311 105 -22153 -27315 0 0 *5E
1580571960.93,$M4.1 25828 309 105 -22153 -27315 0 0 *58
1580571962.03,$M4.1 25829 309 105 -22153 -27315 0 0 *59
1580571963.17,$M4.1 25830 311 101 -22153 -27315 0 0 *5C
1580571964.27,$M4.1 25831 309 105 -22153 -27315 0 0 *50
1580571965.37,$M4.1 25832 309 101 -22153 -27315 0 0 *57
1580571966.47,$M4.1 25833 309 105 -22153 -27315 0 0 *52
1580571967.59,$M4.1 25834 309 105 -22153 -27315 0 0 *55
1580571968.69,$M4.1 25835 309 105 -22153 -27315 0 0 *54
1580571969.79,$M4.1 25836 309 105 -22153 -27315 0 0 *57
1580571970.91,$M4.1 25837 309 105 -22153 -27315 0 0 *56
1580571972.01,$M4.1 25838 309 101 -22153 -27315 0 0 *5D
1580571973.14,$M4.1 25839 309 109 -22153 -27315 0 0 *54
1580571974.25,$M4.1 25840 309 105 -22153 -27315 0 0 *56
1580571975.39,$M4.1 25841 309 109 -22153 -27315 0 0 *5B
1580571976.53,$M4.1 25842 309 113 -22153 -27315 0 0 *53
1580571977.66,$M4.1 25843 309 109 -22153 -27315 0 0 *59
1580571978.76,$M4.1 25844 309 105 -22153 -27315 0 0 *52
1580571979.93,$M4.1 25845 311 109 -22153 -27315 0 0 *56
1580571981.09,$M4.1 25846 311 109 -22153 -27315 0 0 *55
1580571982.23,$M4.1 25847 309 109 -22153 -27315 0 0 *5D
1580571983.33,$M4.1 25848 309 105 -22153 -27315 0 0 *5E
1580571984.43,$M4.1 25849 309 105 -22153 -27315 0 0 *5F
1580571985.56,$M4.1 25850 309 109 -22153 -27315 0 0 *5B
1580571986.69,$M4.1 25851 311 105 -22153 -27315 0 0 *5F
1580571987.84,$M4.1 25852 313 113 -22153 -27315 0 0 *59
1580571988.95,$M4.1 25853 309 105 -22153 -27315 0 0 *54
1580571990.05,$M4.1 25854 309 105 -22153 -27315 0 0 *53
1580571991.18,$M4.1 25855 313 109 -22153 -27315 0 0 *55
1580571992.34,$M4.1 25856 311 109 -22153 -27315 0 0 *54
1580571993.48,$M4.1 25857 309 109 -22153 -27315 0 0 *5C
1580571994.58,$M4.1 25858 309 105 -22153 -27315 0 0 *5F
1580571995.68,$M4.1 25859 309 101 -22153 -27315 0 0 *5A
1580571996.8,$M4.1 25860 309 105 -22153 -27315 0 0 *54
1580571997.9,$M4.1 25861 309 105 -22153 -27315 0 0 *55
1580571999.03,$M4.1 25862 309 109 -22153 -27315 0 0 *5A
1580572000.2,$M4.1 25863 311 109 -22153 -27315 0 0 *52
1580572001.3,$M4.1 25864 309 105 -22153 -27315 0 0 *50
1580572002.43,$M4.1 25865 309 109 -22153 -27315 0 0 *5D
1580572003.57,$M4.1 25866 311 105 -22153 -27315 0 0 *5B
1580572004.7,$M4.1 25867 309 113 -22153 -27315 0 0 *54
1580572005.85,$M4.1 25868 309 113 -22153 -27315 0 0 *5B
1580572007.01,$M4.1 25869 311 109 -22153 -27315 0 0 *58
1580572008.11,$M4.1 25870 309 105 -22153 -27315 0 0 *55
1580572009.28,$M4.1 25871 311 109 -22153 -27315 0 0 *51
1580572010.41,$M4.1 25872 309 113 -22153 -27315 0 0 *50
1580572011.55,$M4.1 25873 309 109 -22153 -27315 0 0 *5A
1580572012.66,$M4.1 25874 305 101 -22153 -27315 0 0 *59
1580572013.8,$M4.1 25875 309 113 -22153 -27315 0 0 *57
1580572014.93,$M4.1 25876 309 113 -22153 -27315 0 0 *54
1580572016.06,$M4.1 25877 309 113 -22153 -27315 0 0 *55
1580572017.21,$M4.1 25878 309 109 -22153 -27315 0 0 *51
1580572018.34,$M4.1 25879 309 109 -22153 -27315 0 0 *50
1580572019.51,$M4.1 25880 311 113 -22153 -27315 0 0 *54
1580572020.66,$M4.1 25881 311 117 -22153 -27315 0 0 *51
1580572021.78,$M4.1 25882 309 105 -22153 -27315 0 0 *58
1580572022.88,$M4.1 25883 305 105 -22153 -27315 0 0 *55
1580572024.04,$M4.1 25884 311 109 -22153 -27315 0 0 *5B
1580572025.16,$M4.1 25885 305 105 -22153 -27315 0 0 *53
1580572026.31,$M4.1 25886 311 117 -22153 -27315 0 0 *56
1580572027.43,$M4.1 25887 309 105 -22153 -27315 0 0 *5D
1580572028.56,$M4.1 25888 309 109 -22153 -27315 0 0 *5E
1580572029.66,$M4.1 25889 309 105 -22153 -27315 0 0 *53
1580572030.76,$M4.1 25890 309 105 -22153 -27315 0 0 *5B
1580572031.9,$M4.1 25891 309 109 -22153 -27315 0 0 *56
1580572033.03,$M4.1 25892 309 109 -22153 -27315 0 0 *55
1580572034.18,$M4.1 25893 305 109 -22153 -27315 0 0 *58
1580572035.31,$M4.1 25894 309 113 -22153 -27315 0 0 *58
1580572036.45,$M4.1 25895 305 113 -22153 -27315 0 0 *55
1580572037.58,$M4.1 25896 309 113 -22153 -27315 0 0 *5A
1580572038.71,$M4.1 25897 309 109 -22153 -27315 0 0 *50
1580572039.85,$M4.1 25898 309 109 -22153 -27315 0 0 *5F
1580572040.95,$M4.1 25899 309 105 -22153 -27315 0 0 *52
1580572042.05,$M4.1 25900 309 105 -22153 -27315 0 0 *53
1580572043.17,$M4.1 25901 305 105 -22153 -27315 0 0 *5E
1580572044.3,$M4.1 25902 309 109 -22153 -27315 0 0 *5D
1580572045.4,$M4.1 25903 305 101 -22153 -27315 0 0 *58
1580572046.52,$M4.1 25904 305 105 -22153 -27315 0 0 *5B
1580572047.62,$M4.1 25905 305 105 -22153 -27315 0 0 *5A
1580572048.75,$M4.1 25906 309 113 -22153 -27315 0 0 *52
1580572049.89,$M4.1 25907 309 109 -22153 -27315 0 0 *58
1580572050.99,$M4.1 25908 309 105 -22153 -27315 0 0 *5B
1580572052.14,$M4.1 25909 305 113 -22153 -27315 0 0 *51
1580572053.27,$M4.1 25910 305 109 -22153 -27315 0 0 *52
1580572054.4,$M4.1 25911 309 109 -22153 -27315 0 0 *5F
1580572055.54,$M4.1 25912 309 113 -22153 -27315 0 0 *57
1580572056.67,$M4.1 25913 305 109 -22153 -27315 0 0 *51
1580572057.78,$M4.1 25914 305 101 -22153 -27315 0 0 *5E
1580572058.92,$M4.1 25915 309 109 -22153 -27315 0 0 *5B
1580572060.08,$M4.1 25916 311 117 -22153 -27315 0 0 *5E
1580572061.2,$M4.1 25917 303 105 -22153 -27315 0 0 *5F
1580572062.33,$M4.1 25918 309 117 -22153 -27315 0 0 *59
1580572063.47,$M4.1 25919 303 105 -22153 -27315 0 0 *51
1580572064.62,$M4.1 25920 305 113 -22153 -27315 0 0 *5A
1580572065.75,$M4.1 25921 303 101 -22153 -27315 0 0 *5E
1580572066.88,$M4.1 25922 305 113 -22153 -27315 0 0 *58
1580572068.02,$M4.1 25923 303 105 -22153 -27315 0 0 *58
1580572069.16,$M4.1 25924 305 113 -22153 -27315 0 0 *5E
1580572070.3,$M4.1 25925 305 109 -22153 -27315 0 0 *54
1580572071.4,$M4.1 25926 305 105 -22153 -27315 0 0 *5B
1580572072.53,$M4.1 25927 309 113 -22153 -27315 0 0 *51
1580572073.65,$M4.1 25928 305 105 -22153 -27315 0 0 *55
1580572074.78,$M4.1 25929 305 109 -22153 -27315 0 0 *58
1580572075.95,$M4.1 25930 303 109 -22153 -27315 0 0 *56
1580572077.08,$M4.1 25931 305 109 -22153 -27315 0 0 *51
1580572078.23,$M4.1 25932 305 113 -22153 -27315 0 0 *59
1580572079.36,$M4.1 25933 309 117 -22153 -27315 0 0 *50
1580572080.5,$M4.1 25934 303 105 -22153 -27315 0 0 *5E
1580572081.62,$M4.1 25935 303 105 -22153 -27315 0 0 *5F
1580572082.76,$M4.1 25936 305 113 -22153 -27315 0 0 *5D
1580572083.88,$M4.1 25937 305 105 -22153 -27315 0 0 *5B
1580572085.01,$M4.1 25938 305 109 -22153 -27315 0 0 *58
1580572086.16,$M4.1 25939 305 113 -22153 -27315 0 0 *52
1580572087.31,$M4.1 25940 305 117 -22153 -27315 0 0 *58
1580572088.45,$M4.1 25941 305 109 -22153 -27315 0 0 *56
1580572089.56,$M4.1 25942 305 101 -22153 -27315 0 0 *5D
1580572090.7,$M4.1 25943 309 113 -22153 -27315 0 0 *53
1580572091.83,$M4.1 25944 303 105 -22153 -27315 0 0 *59
1580572092.96,$M4.1 25945 309 113 -22153 -27315 0 0 *55
1580572094.1,$M4.1 25946 309 113 -22153 -27315 0 0 *56
1580572095.23,$M4.1 25947 305 109 -22153 -27315 0 0 *50
1580572096.38,$M4.1 25948 305 109 -22153 -27315 0 0 *5F
1580572097.51,$M4.1 25949 309 109 -22153 -27315 0 0 *52
1580572098.63,$M4.1 25950 303 101 -22153 -27315 0 0 *58
1580572099.75,$M4.1 25951 305 105 -22153 -27315 0 0 *5B
1580572100.85,$M4.1 25952 305 101 -22153 -27315 0 0 *5C
1580572102.0,$M4.1 25953 305 109 -22153 -27315 0 0 *55
1580572103.1,$M4.1 25954 305 97 -22153 -27315 0 0 *64
1580572104.23,$M4.1 25955 303 97 -22153 -27315 0 0 *63
1580572105.33,$M4.1 25956 305 105 -22153 -27315 0 0 *5C
1580572106.45,$M4.1 25957 305 105 -22153 -27315 0 0 *5D
1580572107.57,$M4.1 25958 305 105 -22153 -27315 0 0 *52
1580572108.68,$M4.1 25959 303 97 -22153 -27315 0 0 *6F
1580572109.8,$M4.1 25960 305 105 -22153 -27315 0 0 *59
1580572110.9,$M4.1 25961 305 101 -22153 -27315 0 0 *5C
1580572112.02,$M4.1 25962 305 101 -22153 -27315 0 0 *5F
1580572113.15,$M4.1 25963 303 101 -22153 -27315 0 0 *58
1580572114.27,$M4.1 25964 303 97 -22153 -27315 0 0 *61
1580572115.37,$M4.1 25965 305 97 -22153 -27315 0 0 *66
1580572116.49,$M4.1 25966 305 97 -22153 -27315 0 0 *65
1580572117.64,$M4.1 25967 303 95 -22153 -27315 0 0 *60
1580572118.79,$M4.1 25968 303 91 -22153 -27315 0 0 *6B
1580572119.9,$M4.1 25969 305 105 -22153 -27315 0 0 *50
1580572121.0,$M4.1 25970 305 101 -22153 -27315 0 0 *5C
1580572122.14,$M4.1 25971 303 101 -22153 -27315 0 0 *5B
1580572123.27,$M4.1 25972 303 101 -22153 -27315 0 0 *58
1580572124.39,$M4.1 25973 303 97 -22153 -27315 0 0 *67
1580572125.51,$M4.1 25974 305 101 -22153 -27315 0 0 *58
1580572126.64,$M4.1 25975 303 105 -22153 -27315 0 0 *5B
1580572127.77,$M4.1 25976 303 101 -22153 -27315 0 0 *5C
1580572128.87,$M4.1 25977 305 105 -22153 -27315 0 0 *5F
1580572130.01,$M4.1 25978 303 101 -22153 -27315 0 0 *52
1580572131.12,$M4.1 25979 305 105 -22153 -27315 0 0 *51
1580572132.24,$M4.1 25980 303 97 -22153 -27315 0 0 *6B
1580572133.36,$M4.1 25981 305 105 -22153 -27315 0 0 *56
1580572134.49,$M4.1 25982 303 97 -22153 -27315 0 0 *69
1580572135.59,$M4.1 25983 305 105 -22153 -27315 0 0 *54
1580572136.71,$M4.1 25984 305 105 -22153 -27315 0 0 *53
1580572137.81,$M4.1 25985 305 101 -22153 -27315 0 0 *56
1580572138.93,$M4.1 25986 305 105 -22153 -27315 0 0 *51
1580572140.03,$M4.1 25987 305 105 -22153 -27315 0 0 *50
1580572141.16,$M4.1 25988 303 101 -22153 -27315 0 0 *5D
1580572142.3,$M4.1 25989 303 105 -22153 -27315 0 0 *58
1580572143.43,$M4.1 25990 303 101 -22153 -27315 0 0 *54
1580572144.56,$M4.1 25991 303 101 -22153 -27315 0 0 *55
1580572145.73,$M4.1 25992 303 109 -22153 -27315 0 0 *5E
1580572146.86,$M4.1 25993 303 105 -22153 -27315 0 0 *53
1580572147.98,$M4.1 25994 303 101 -22153 -27315 0 0 *50
1580572149.11,$M4.1 25995 303 101 -22153 -27315 0 0 *51
1580572150.23,$M4.1 25996 305 105 -22153 -27315 0 0 *50
1580572151.36,$M4.1 25997 303 105 -22153 -27315 0 0 *57
1580572152.46,$M4.1 25998 305 105 -22153 -27315 0 0 *5E
1580572153.59,$M4.1 25999 303 101 -22153 -27315 0 0 *5D
1580572154.7,$M4.1 26000 305 105 -22153 -27315 0 0 *55
1580572155.83,$M4.1 26001 303 101 -22153 -27315 0 0 *56
1580572156.96,$M4.1 26002 303 105 -22153 -27315 0 0 *51
1580572158.1,$M4.1 26003 303 105 -22153 -27315 0 0 *50
1580572159.26,$M4.1 26004 303 113 -22153 -27315 0 0 *50
1580572160.39,$M4.1 26005 305 109 -22153 -27315 0 0 *5C
1580572161.54,$M4.1 26006 305 113 -22153 -27315 0 0 *54
1580572162.69,$M4.1 26007 303 109 -22153 -27315 0 0 *58
1580572163.86,$M4.1 26008 303 109 -22153 -27315 0 0 *57
1580572165.02,$M4.1 26009 303 109 -22153 -27315 0 0 *56
1580572166.17,$M4.1 26010 303 117 -22153 -27315 0 0 *51
1580572167.34,$M4.1 26011 303 113 -22153 -27315 0 0 *54
1580572168.5,$M4.1 26012 303 109 -22153 -27315 0 0 *5C
1580572169.65,$M4.1 26013 303 117 -22153 -27315 0 0 *52
1580572170.82,$M4.1 26014 303 109 -22153 -27315 0 0 *5A
1580572171.97,$M4.1 26015 305 113 -22153 -27315 0 0 *56
1580572173.11,$M4.1 26016 303 109 -22153 -27315 0 0 *58
1580572174.28,$M4.1 26017 303 117 -22153 -27315 0 0 *56
1580572175.45,$M4.1 26018 303 113 -22153 -27315 0 0 *5D
1580572176.59,$M4.1 26019 301 113 -22153 -27315 0 0 *5E
1580572177.73,$M4.1 26020 305 113 -22153 -27315 0 0 *50
1580572178.88,$M4.1 26021 301 113 -22153 -27315 0 0 *55
1580572180.04,$M4.1 26022 303 121 -22153 -27315 0 0 *55
1580572181.19,$M4.1 26023 303 117 -22153 -27315 0 0 *51
1580572182.36,$M4.1 26024 303 113 -22153 -27315 0 0 *52
1580572183.52,$M4.1 26025 303 121 -22153 -27315 0 0 *52
1580572184.67,$M4.1 26026 305 121 -22153 -27315 0 0 *57
1580572185.84,$M4.1 26027 303 117 -22153 -27315 0 0 *55
1580572187.0,$M4.1 26028 303 109 -22153 -27315 0 0 *55
1580572188.13,$M4.1 26029 305 117 -22153 -27315 0 0 *5D
1580572189.3,$M4.1 26030 303 121 -22153 -27315 0 0 *56
1580572190.46,$M4.1 26031 303 113 -22153 -27315 0 0 *56
1580572191.61,$M4.1 26032 305 121 -22153 -27315 0 0 *52
1580572192.78,$M4.1 26033 303 113 -22153 -27315 0 0 *54
1580572193.93,$M4.1 26034 303 121 -22153 -27315 0 0 *52
1580572195.09,$M4.1 26035 303 117 -22153 -27315 0 0 *56
1580572196.26,$M4.1 26036 303 113 -22153 -27315 0 0 *51
1580572197.39,$M4.1 26037 305 117 -22153 -27315 0 0 *52
1580572198.56,$M4.1 26038 303 113 -22153 -27315 0 0 *5F
1580572199.72,$M4.1 26039 303 117 -22153 -27315 0 0 *5A
1580572200.87,$M4.1 26040 305 121 -22153 -27315 0 0 *57
1580572202.02,$M4.1 26041 303 117 -22153 -27315 0 0 *55
1580572203.17,$M4.1 26042 301 113 -22153 -27315 0 0 *50
1580572204.32,$M4.1 26043 305 121 -22153 -27315 0 0 *54
1580572205.47,$M4.1 26044 303 113 -22153 -27315 0 0 *54
1580572206.63,$M4.1 26045 303 125 -22153 -27315 0 0 *50
1580572207.78,$M4.1 26046 305 129 -22153 -27315 0 0 *59
1580572208.93,$M4.1 26047 303 113 -22153 -27315 0 0 *57
1580572210.08,$M4.1 26048 305 113 -22153 -27315 0 0 *5E
1580572211.24,$M4.1 26049 303 117 -22153 -27315 0 0 *5D
1580572212.39,$M4.1 26050 303 125 -22153 -27315 0 0 *54
1580572213.56,$M4.1 26051 303 117 -22153 -27315 0 0 *54
1580572214.72,$M4.1 26052 303 121 -22153 -27315 0 0 *52
1580572215.87,$M4.1 26053 303 117 -22153 -27315 0 0 *56
1580572217.04,$M4.1 26054 303 121 -22153 -27315 0 0 *54
1580572218.2,$M4.1 26055 303 125 -22153 -27315 0 0 *51
1580572219.34,$M4.1 26056 305 129 -22153 -27315 0 0 *58
1580572220.5,$M4.1 26057 303 121 -22153 -27315 0 0 *57
1580572221.67,$M4.1 26058 303 129 -22153 -27315 0 0 *50
1580572222.83,$M4.1 26059 303 133 -22153 -27315 0 0 *5A
1580572224.0,$M4.1 26060 303 121 -22153 -27315 0 0 *53
1580572225.16,$M4.1 26061 303 125 -22153 -27315 0 0 *56
1580572226.3,$M4.1 26062 305 125 -22153 -27315 0 0 *53
1580572227.46,$M4.1 26063 303 129 -22153 -27315 0 0 *58
1580572228.61,$M4.1 26064 303 125 -22153 -27315 0 0 *53
1580572229.78,$M4.1 26065 303 129 -22153 -27315 0 0 *5E
1580572230.94,$M4.1 26066 303 121 -22153 -27315 0 0 *55
1580572232.11,$M4.1 26067 303 129 -22153 -27315 0 0 *5C
1580572233.25,$M4.1 26068 305 129 -22153 -27315 0 0 *55
1580572234.4,$M4.1 26069 303 125 -22153 -27315 0 0 *5E
1580572235.57,$M4.1 26070 303 129 -22153 -27315 0 0 *5A
1580572236.73,$M4.1 26071 303 129 -22153 -27315 0 0 *5B
1580572237.9,$M4.1 26072 303 129 -22153 -27315 0 0 *58
1580572239.06,$M4.1 26073 303 129 -22153 -27315 0 0 *59
1580572240.2,$M4.1 26074 301 133 -22153 -27315 0 0 *57
1580572241.36,$M4.1 26075 303 125 -22153 -27315 0 0 *53
1580572242.53,$M4.1 26076 303 133 -22153 -27315 0 0 *57
1580572243.66,$M4.1 26077 309 137 -22153 -27315 0 0 *58
1580572244.79,$M4.1 26078 301 129 -22153 -27315 0 0 *50
1580572245.94,$M4.1 26079 301 129 -22153 -27315 0 0 *51
1580572247.08,$M4.1 26080 299 129 -22153 -27315 0 0 *57
1580572248.23,$M4.1 26081 299 129 -22153 -27315 0 0 *56
1580572249.36,$M4.1 26082 301 129 -22153 -27315 0 0 *55
1580572250.52,$M4.1 26083 303 133 -22153 -27315 0 0 *5D
1580572251.66,$M4.1 26084 301 129 -22153 -27315 0 0 *53
1580572252.81,$M4.1 26085 301 129 -22153 -27315 0 0 *52
1580572253.94,$M4.1 26086 299 125 -22153 -27315 0 0 *5D
