1582867603.28,$M4.1 57262 895 769 -22155 -27315 0 0 *5D
1582867604.39,$M4.1 57263 897 773 -22155 -27315 0 0 *55
1582867605.49,$M4.1 57264 895 761 -22155 -27315 0 0 *53
1582867606.57,$M4.1 57265 895 747 -22155 -27315 0 0 *56
1582867607.63,$M4.1 57266 895 759 -22155 -27315 0 0 *5A
1582867608.71,$M4.1 57267 893 751 -22155 -27315 0 0 *55
1582867609.78,$M4.1 57268 895 745 -22155 -27315 0 0 *59
1582867610.83,$M4.1 57269 895 745 -22155 -27315 0 0 *58
1582867611.89,$M4.1 57270 895 737 -22155 -27315 0 0 *55
1582867612.96,$M4.1 57271 895 751 -22155 -27315 0 0 *54
1582867614.04,$M4.1 57272 893 755 -22155 -27315 0 0 *55
1582867615.16,$M4.1 57273 893 765 -22155 -27315 0 0 *57
1582867616.28,$M4.1 57274 893 773 -22155 -27315 0 0 *57
1582867617.36,$M4.1 57275 895 777 -22155 -27315 0 0 *54
1582867618.45,$M4.1 57276 895 777 -22155 -27315 0 0 *57
1582867619.56,$M4.1 57277 893 761 -22155 -27315 0 0 *57
1582867620.65,$M4.1 57278 893 755 -22155 -27315 0 0 *5F
1582867621.73,$M4.1 57279 893 759 -22155 -27315 0 0 *52
1582867622.85,$M4.1 57280 893 769 -22155 -27315 0 0 *57
1582867623.95,$M4.1 57281 893 783 -22155 -27315 0 0 *52
1582867625.05,$M4.1 57282 895 777 -22155 -27315 0 0 *5C
1582867626.14,$M4.1 57283 895 791 -22155 -27315 0 0 *55
1582867627.24,$M4.1 57284 893 787 -22155 -27315 0 0 *53
1582867628.36,$M4.1 57285 893 787 -22155 -27315 0 0 *52
1582867629.44,$M4.1 57286 895 787 -22155 -27315 0 0 *57
1582867630.56,$M4.1 57287 893 787 -22155 -27315 0 0 *50
1582867631.65,$M4.1 57288 893 779 -22155 -27315 0 0 *5E
1582867632.73,$M4.1 57289 895 791 -22155 -27315 0 0 *5F
1582867633.85,$M4.1 57290 897 795 -22155 -27315 0 0 *51
1582867634.94,$M4.1 57291 895 791 -22155 -27315 0 0 *56
1582867636.02,$M4.1 57292 895 787 -22155 -27315 0 0 *52
1582867637.11,$M4.1 57293 895 787 -22155 -27315 0 0 *53
1582867638.19,$M4.1 57294 897 797 -22155 -27315 0 0 *57
1582867639.24,$M4.1 57295 899 797 -22155 -27315 0 0 *58
1582867640.33,$M4.1 57296 895 795 -22155 -27315 0 0 *55
1582867641.41,$M4.1 57297 895 795 -22155 -27315 0 0 *54
1582867642.53,$M4.1 57298 897 795 -22155 -27315 0 0 *59
1582867643.65,$M4.1 57299 897 795 -22155 -27315 0 0 *58
1582867644.73,$M4.1 57300 899 795 -22155 -27315 0 0 *57
1582867645.79,$M4.1 57301 899 797 -22155 -27315 0 0 *54
1582867646.84,$M4.1 57302 899 805 -22155 -27315 0 0 *53
1582867647.96,$M4.1 57303 897 813 -22155 -27315 0 0 *5B
1582867649.03,$M4.1 57304 899 819 -22155 -27315 0 0 *58
1582867650.11,$M4.1 57305 899 829 -22155 -27315 0 0 *5A
1582867651.17,$M4.1 57306 899 823 -22155 -27315 0 0 *53
1582867652.24,$M4.1 57307 899 823 -22155 -27315 0 0 *52
1582867653.32,$M4.1 57308 899 837 -22155 -27315 0 0 *58
1582867654.41,$M4.1 57309 903 841 -22155 -27315 0 0 *5A
1582867655.49,$M4.1 57310 903 833 -22155 -27315 0 0 *57
1582867656.56,$M4.1 57311 903 823 -22155 -27315 0 0 *57
1582867657.65,$M4.1 57312 905 827 -22155 -27315 0 0 *56
1582867658.76,$M4.1 57313 905 837 -22155 -27315 0 0 *56
1582867659.85,$M4.1 57314 903 813 -22155 -27315 0 0 *51
1582867660.9,$M4.1 57315 903 805 -22155 -27315 0 0 *57
1582867662.02,$M4.1 57316 905 813 -22155 -27315 0 0 *55
1582867663.1,$M4.1 57317 905 815 -22155 -27315 0 0 *52
1582867664.19,$M4.1 57318 905 801 -22155 -27315 0 0 *58
1582867665.28,$M4.1 57319 905 809 -22155 -27315 0 0 *51
1582867666.33,$M4.1 57320 907 809 -22155 -27315 0 0 *59
1582867667.41,$M4.1 57321 905 809 -22155 -27315 0 0 *5A
1582867668.53,$M4.1 57322 905 813 -22155 -27315 0 0 *52
1582867669.58,$M4.1 57323 907 823 -22155 -27315 0 0 *52
1582867670.69,$M4.1 57324 905 829 -22155 -27315 0 0 *5D
1582867671.8,$M4.1 57325 905 841 -22155 -27315 0 0 *52
1582867672.9,$M4.1 57326 909 841 -22155 -27315 0 0 *5D
1582867673.99,$M4.1 57327 907 813 -22155 -27315 0 0 *55
1582867675.06,$M4.1 57328 909 779 -22155 -27315 0 0 *57
1582867676.14,$M4.1 57329 909 761 -22155 -27315 0 0 *5F
1582867677.23,$M4.1 57330 909 755 -22155 -27315 0 0 *50
1582867678.28,$M4.1 57331 907 759 -22155 -27315 0 0 *53
1582867679.4,$M4.1 57332 905 761 -22155 -27315 0 0 *59
1582867680.5,$M4.1 57333 905 765 -22155 -27315 0 0 *5C
1582867681.59,$M4.1 57334 907 761 -22155 -27315 0 0 *5D
1582867682.67,$M4.1 57335 905 755 -22155 -27315 0 0 *59
1582867683.74,$M4.1 57336 903 741 -22155 -27315 0 0 *59
1582867684.79,$M4.1 57337 903 741 -22155 -27315 0 0 *58
1582867685.88,$M4.1 57338 905 751 -22155 -27315 0 0 *50
1582867686.97,$M4.1 57339 903 747 -22155 -27315 0 0 *50
1582867688.02,$M4.1 57340 899 745 -22155 -27315 0 0 *5E
1582867689.09,$M4.1 57341 899 729 -22155 -27315 0 0 *55
1582867690.14,$M4.1 57342 899 741 -22155 -27315 0 0 *58
1582867691.23,$M4.1 57343 899 747 -22155 -27315 0 0 *5F
1582867692.28,$M4.1 57344 899 745 -22155 -27315 0 0 *5A
1582867693.37,$M4.1 57345 903 761 -22155 -27315 0 0 *5F
1582867694.44,$M4.1 57346 899 755 -22155 -27315 0 0 *59
1582867695.55,$M4.1 57347 897 747 -22155 -27315 0 0 *55
1582867696.64,$M4.1 57348 897 751 -22155 -27315 0 0 *5D
1582867697.76,$M4.1 57349 897 761 -22155 -27315 0 0 *5F
1582867698.84,$M4.1 57350 899 777 -22155 -27315 0 0 *5E
1582867699.93,$M4.1 57351 897 759 -22155 -27315 0 0 *5D
1582867701.01,$M4.1 57352 899 761 -22155 -27315 0 0 *5B
1582867702.13,$M4.1 57353 897 761 -22155 -27315 0 0 *54
1582867703.23,$M4.1 57354 897 773 -22155 -27315 0 0 *50
1582867704.35,$M4.1 57355 897 773 -22155 -27315 0 0 *51
1582867705.46,$M4.1 57356 897 773 -22155 -27315 0 0 *52
1582867706.57,$M4.1 57357 897 773 -22155 -27315 0 0 *53
1582867707.65,$M4.1 57358 899 765 -22155 -27315 0 0 *55
1582867708.77,$M4.1 57359 897 761 -22155 -27315 0 0 *5E
1582867709.89,$M4.1 57360 897 761 -22155 -27315 0 0 *54
1582867710.94,$M4.1 57361 895 755 -22155 -27315 0 0 *50
1582867712.01,$M4.1 57362 899 755 -22155 -27315 0 0 *5F
1582867713.09,$M4.1 57363 897 755 -22155 -27315 0 0 *50
1582867714.16,$M4.1 57364 895 755 -22155 -27315 0 0 *55
1582867715.28,$M4.1 57365 897 761 -22155 -27315 0 0 *51
1582867716.38,$M4.1 57366 897 761 -22155 -27315 0 0 *52
1582867717.5,$M4.1 57367 897 761 -22155 -27315 0 0 *53
1582867718.62,$M4.1 57368 897 761 -22155 -27315 0 0 *5C
1582867719.7,$M4.1 57369 893 759 -22155 -27315 0 0 *52
1582867720.82,$M4.1 57370 897 761 -22155 -27315 0 0 *55
1582867721.92,$M4.1 57371 893 765 -22155 -27315 0 0 *54
1582867723.04,$M4.1 57372 897 769 -22155 -27315 0 0 *5F
1582867724.15,$M4.1 57373 897 769 -22155 -27315 0 0 *5E
1582867725.22,$M4.1 57374 895 769 -22155 -27315 0 0 *5B
1582867726.31,$M4.1 57375 895 765 -22155 -27315 0 0 *56
1582867727.38,$M4.1 57376 895 755 -22155 -27315 0 0 *56
1582867728.48,$M4.1 57377 897 769 -22155 -27315 0 0 *5A
1582867729.55,$M4.1 57378 895 755 -22155 -27315 0 0 *58
1582867730.63,$M4.1 57379 893 741 -22155 -27315 0 0 *5A
1582867731.72,$M4.1 57380 893 745 -22155 -27315 0 0 *58
1582867732.79,$M4.1 57381 895 755 -22155 -27315 0 0 *5E
1582867733.87,$M4.1 57382 893 759 -22155 -27315 0 0 *57
1582867734.96,$M4.1 57383 893 755 -22155 -27315 0 0 *5A
1582867736.08,$M4.1 57384 893 747 -22155 -27315 0 0 *5E
1582867737.18,$M4.1 57385 893 747 -22155 -27315 0 0 *5F
1582867738.3,$M4.1 57386 893 747 -22155 -27315 0 0 *5C
1582867739.41,$M4.1 57387 893 761 -22155 -27315 0 0 *59
1582867740.51,$M4.1 57388 893 765 -22155 -27315 0 0 *52
1582867741.6,$M4.1 57389 895 765 -22155 -27315 0 0 *55
1582867742.67,$M4.1 57390 895 751 -22155 -27315 0 0 *5A
1582867743.75,$M4.1 57391 893 745 -22155 -27315 0 0 *58
1582867744.84,$M4.1 57392 893 755 -22155 -27315 0 0 *5A
1582867745.91,$M4.1 57393 891 755 -22155 -27315 0 0 *59
1582867747.01,$M4.1 57394 893 765 -22155 -27315 0 0 *5F
1582867748.1,$M4.1 57395 891 761 -22155 -27315 0 0 *58
1582867749.2,$M4.1 57396 891 773 -22155 -27315 0 0 *58
1582867750.28,$M4.1 57397 889 779 -22155 -27315 0 0 *5A
1582867751.35,$M4.1 57398 891 779 -22155 -27315 0 0 *5C
1582867752.45,$M4.1 57399 893 783 -22155 -27315 0 0 *5A
1582867753.57,$M4.1 57400 893 787 -22155 -27315 0 0 *59
1582867754.66,$M4.1 57401 895 783 -22155 -27315 0 0 *5A
1582867755.74,$M4.1 57402 893 779 -22155 -27315 0 0 *5A
1582867756.81,$M4.1 57403 895 779 -22155 -27315 0 0 *5D
1582867757.93,$M4.1 57404 893 777 -22155 -27315 0 0 *52
1582867759.03,$M4.1 57405 893 773 -22155 -27315 0 0 *57
1582867760.15,$M4.1 57406 893 791 -22155 -27315 0 0 *58
1582867761.26,$M4.1 57407 893 795 -22155 -27315 0 0 *5D
1582867762.36,$M4.1 57408 893 787 -22155 -27315 0 0 *51
1582867763.47,$M4.1 57409 893 779 -22155 -27315 0 0 *51
1582867764.55,$M4.1 57410 895 773 -22155 -27315 0 0 *55
1582867765.65,$M4.1 57411 893 769 -22155 -27315 0 0 *59
1582867766.77,$M4.1 57412 893 773 -22155 -27315 0 0 *51
1582867767.86,$M4.1 57413 895 769 -22155 -27315 0 0 *5D
1582867768.94,$M4.1 57414 895 769 -22155 -27315 0 0 *5A
1582867770.06,$M4.1 57415 893 761 -22155 -27315 0 0 *55
1582867771.17,$M4.1 57416 893 761 -22155 -27315 0 0 *56
1582867772.29,$M4.1 57417 893 761 -22155 -27315 0 0 *57
1582867773.39,$M4.1 57418 893 769 -22155 -27315 0 0 *50
1582867774.51,$M4.1 57419 893 773 -22155 -27315 0 0 *5A
1582867775.6,$M4.1 57420 891 777 -22155 -27315 0 0 *56
1582867776.71,$M4.1 57421 893 777 -22155 -27315 0 0 *55
1582867777.78,$M4.1 57422 895 779 -22155 -27315 0 0 *5E
1582867778.9,$M4.1 57423 893 777 -22155 -27315 0 0 *57
1582867780.02,$M4.1 57424 893 773 -22155 -27315 0 0 *54
1582867781.12,$M4.1 57425 893 773 -22155 -27315 0 0 *55
1582867782.23,$M4.1 57426 893 769 -22155 -27315 0 0 *5D
1582867783.32,$M4.1 57427 895 773 -22155 -27315 0 0 *51
1582867784.44,$M4.1 57428 893 773 -22155 -27315 0 0 *58
1582867785.55,$M4.1 57429 893 773 -22155 -27315 0 0 *59
1582867786.64,$M4.1 57430 891 773 -22155 -27315 0 0 *53
1582867787.76,$M4.1 57431 893 773 -22155 -27315 0 0 *50
1582867788.87,$M4.1 57432 893 773 -22155 -27315 0 0 *53
1582867789.99,$M4.1 57433 893 777 -22155 -27315 0 0 *56
1582867791.08,$M4.1 57434 895 787 -22155 -27315 0 0 *58
1582867792.18,$M4.1 57435 893 787 -22155 -27315 0 0 *5F
1582867793.26,$M4.1 57436 895 787 -22155 -27315 0 0 *5A
1582867794.38,$M4.1 57437 893 795 -22155 -27315 0 0 *5E
1582867795.47,$M4.1 57438 895 791 -22155 -27315 0 0 *53
1582867796.55,$M4.1 57439 895 791 -22155 -27315 0 0 *52
1582867797.62,$M4.1 57440 895 779 -22155 -27315 0 0 *5A
1582867798.71,$M4.1 57441 895 777 -22155 -27315 0 0 *55
1582867799.81,$M4.1 57442 895 777 -22155 -27315 0 0 *56
1582867800.89,$M4.1 57443 895 777 -22155 -27315 0 0 *57
1582867801.98,$M4.1 57444 895 777 -22155 -27315 0 0 *50
1582867803.06,$M4.1 57445 895 777 -22155 -27315 0 0 *51
1582867804.18,$M4.1 57446 893 747 -22155 -27315 0 0 *57
1582867805.23,$M4.1 57447 895 751 -22155 -27315 0 0 *57
1582867806.34,$M4.1 57448 893 751 -22155 -27315 0 0 *5E
1582867807.42,$M4.1 57449 895 747 -22155 -27315 0 0 *5E
1582867808.51,$M4.1 57450 893 755 -22155 -27315 0 0 *53
1582867809.62,$M4.1 57451 893 747 -22155 -27315 0 0 *51
1582867810.71,$M4.1 57452 893 759 -22155 -27315 0 0 *5D
1582867811.83,$M4.1 57453 893 761 -22155 -27315 0 0 *57
1582867812.94,$M4.1 57454 893 765 -22155 -27315 0 0 *54
1582867814.04,$M4.1 57455 893 769 -22155 -27315 0 0 *59
1582867815.16,$M4.1 57456 893 773 -22155 -27315 0 0 *51
1582867816.28,$M4.1 57457 893 777 -22155 -27315 0 0 *54
1582867817.36,$M4.1 57458 895 777 -22155 -27315 0 0 *5D
1582867818.47,$M4.1 57459 891 761 -22155 -27315 0 0 *5F
1582867819.57,$M4.1 57460 893 761 -22155 -27315 0 0 *57
1582867820.67,$M4.1 57461 893 755 -22155 -27315 0 0 *51
1582867821.72,$M4.1 57462 895 751 -22155 -27315 0 0 *50
1582867822.82,$M4.1 57463 891 747 -22155 -27315 0 0 *52
1582867823.94,$M4.1 57464 889 747 -22155 -27315 0 0 *5C
1582867825.03,$M4.1 57465 893 755 -22155 -27315 0 0 *55
1582867826.14,$M4.1 57466 889 747 -22155 -27315 0 0 *5E
1582867827.2,$M4.1 57467 891 751 -22155 -27315 0 0 *51
1582867828.31,$M4.1 57468 889 747 -22155 -27315 0 0 *50
1582867829.4,$M4.1 57469 891 747 -22155 -27315 0 0 *58
1582867830.47,$M4.1 57470 891 759 -22155 -27315 0 0 *5F
1582867831.55,$M4.1 57471 891 761 -22155 -27315 0 0 *55
1582867832.64,$M4.1 57472 891 765 -22155 -27315 0 0 *52
1582867833.74,$M4.1 57473 889 759 -22155 -27315 0 0 *55
1582867834.83,$M4.1 57474 891 761 -22155 -27315 0 0 *50
1582867835.94,$M4.1 57475 889 747 -22155 -27315 0 0 *5C
1582867837.03,$M4.1 57476 889 745 -22155 -27315 0 0 *5D
1582867838.11,$M4.1 57477 895 761 -22155 -27315 0 0 *57
1582867839.23,$M4.1 57478 889 769 -22155 -27315 0 0 *5D
1582867840.33,$M4.1 57479 889 769 -22155 -27315 0 0 *5C
1582867841.42,$M4.1 57480 889 745 -22155 -27315 0 0 *54
1582867842.5,$M4.1 57481 889 745 -22155 -27315 0 0 *55
1582867843.62,$M4.1 57482 889 747 -22155 -27315 0 0 *54
1582867844.69,$M4.1 57483 887 751 -22155 -27315 0 0 *5C
1582867845.77,$M4.1 57484 889 755 -22155 -27315 0 0 *51
1582867846.86,$M4.1 57485 889 759 -22155 -27315 0 0 *5C
1582867847.95,$M4.1 57486 891 765 -22155 -27315 0 0 *59
1582867849.05,$M4.1 57487 889 755 -22155 -27315 0 0 *52
1582867850.1,$M4.1 57488 887 751 -22155 -27315 0 0 *57
1582867851.19,$M4.1 57489 889 745 -22155 -27315 0 0 *5D
1582867852.25,$M4.1 57490 883 755 -22155 -27315 0 0 *5E
1582867853.37,$M4.1 57491 889 765 -22155 -27315 0 0 *56
1582867854.47,$M4.1 57492 889 765 -22155 -27315 0 0 *55
1582867855.56,$M4.1 57493 891 769 -22155 -27315 0 0 *51
1582867856.64,$M4.1 57494 891 765 -22155 -27315 0 0 *5A
1582867857.76,$M4.1 57495 889 765 -22155 -27315 0 0 *52
1582867858.86,$M4.1 57496 889 765 -22155 -27315 0 0 *51
1582867859.95,$M4.1 57497 887 765 -22155 -27315 0 0 *5E
1582867861.03,$M4.1 57498 887 761 -22155 -27315 0 0 *55
1582867862.1,$M4.1 57499 887 755 -22155 -27315 0 0 *53
1582867863.17,$M4.1 57500 887 755 -22155 -27315 0 0 *52
1582867864.26,$M4.1 57501 887 747 -22155 -27315 0 0 *50
1582867865.34,$M4.1 57502 887 747 -22155 -27315 0 0 *53
1582867866.4,$M4.1 57503 887 745 -22155 -27315 0 0 *50
1582867867.47,$M4.1 57504 887 755 -22155 -27315 0 0 *56
1582867868.52,$M4.1 57505 887 759 -22155 -27315 0 0 *5B
1582867869.59,$M4.1 57506 883 745 -22155 -27315 0 0 *51
1582867870.66,$M4.1 57507 883 751 -22155 -27315 0 0 *55
1582867871.71,$M4.1 57508 887 759 -22155 -27315 0 0 *56
1582867872.78,$M4.1 57509 887 759 -22155 -27315 0 0 *57
1582867873.83,$M4.1 57510 887 755 -22155 -27315 0 0 *53
1582867874.9,$M4.1 57511 883 759 -22155 -27315 0 0 *5A
1582867875.97,$M4.1 57512 883 759 -22155 -27315 0 0 *59
1582867877.06,$M4.1 57513 887 765 -22155 -27315 0 0 *53
1582867878.11,$M4.1 57514 883 755 -22155 -27315 0 0 *53
1582867879.21,$M4.1 57515 883 747 -22155 -27315 0 0 *51
1582867880.28,$M4.1 57516 883 755 -22155 -27315 0 0 *51
1582867881.34,$M4.1 57517 887 759 -22155 -27315 0 0 *58
1582867882.42,$M4.1 57518 883 747 -22155 -27315 0 0 *5C
1582867883.49,$M4.1 57519 883 745 -22155 -27315 0 0 *5F
1582867884.58,$M4.1 57520 883 747 -22155 -27315 0 0 *57
1582867885.65,$M4.1 57521 883 755 -22155 -27315 0 0 *55
1582867886.72,$M4.1 57522 883 759 -22155 -27315 0 0 *5A
1582867887.77,$M4.1 57523 883 751 -22155 -27315 0 0 *53
1582867888.84,$M4.1 57524 883 759 -22155 -27315 0 0 *5C
1582867889.91,$M4.1 57525 883 755 -22155 -27315 0 0 *51
1582867890.96,$M4.1 57526 887 759 -22155 -27315 0 0 *5A
1582867892.03,$M4.1 57527 887 759 -22155 -27315 0 0 *5B
1582867893.08,$M4.1 57528 883 745 -22155 -27315 0 0 *5D
1582867894.18,$M4.1 57529 883 747 -22155 -27315 0 0 *5E
1582867895.27,$M4.1 57530 883 747 -22155 -27315 0 0 *56
1582867896.32,$M4.1 57531 883 745 -22155 -27315 0 0 *55
1582867897.39,$M4.1 57532 883 741 -22155 -27315 0 0 *52
1582867898.48,$M4.1 57533 881 737 -22155 -27315 0 0 *50
1582867899.56,$M4.1 57534 881 741 -22155 -27315 0 0 *56
1582867900.66,$M4.1 57535 881 741 -22155 -27315 0 0 *57
1582867901.75,$M4.1 57536 881 745 -22155 -27315 0 0 *50
1582867902.87,$M4.1 57537 881 747 -22155 -27315 0 0 *53
1582867903.95,$M4.1 57538 881 751 -22155 -27315 0 0 *5B
1582867905.02,$M4.1 57539 879 755 -22155 -27315 0 0 *59
1582867906.12,$M4.1 57540 879 747 -22155 -27315 0 0 *54
1582867907.21,$M4.1 57541 881 751 -22155 -27315 0 0 *55
1582867908.31,$M4.1 57542 879 747 -22155 -27315 0 0 *56
1582867909.38,$M4.1 57543 879 755 -22155 -27315 0 0 *54
1582867910.46,$M4.1 57544 881 759 -22155 -27315 0 0 *58
1582867911.55,$M4.1 57545 883 765 -22155 -27315 0 0 *54
1582867912.67,$M4.1 57546 881 761 -22155 -27315 0 0 *51
1582867913.78,$M4.1 57547 881 761 -22155 -27315 0 0 *50
1582867914.9,$M4.1 57548 881 769 -22155 -27315 0 0 *57
1582867916.02,$M4.1 57549 881 773 -22155 -27315 0 0 *5D
1582867917.11,$M4.1 57550 883 777 -22155 -27315 0 0 *53
1582867918.19,$M4.1 57551 883 773 -22155 -27315 0 0 *56
1582867919.26,$M4.1 57552 883 759 -22155 -27315 0 0 *5D
1582867920.33,$M4.1 57553 883 737 -22155 -27315 0 0 *54
1582867921.41,$M4.1 57554 881 733 -22155 -27315 0 0 *55
1582867922.5,$M4.1 57555 881 745 -22155 -27315 0 0 *55
1582867923.57,$M4.1 57556 879 745 -22155 -27315 0 0 *51
1582867924.66,$M4.1 57557 881 759 -22155 -27315 0 0 *5A
1582867925.77,$M4.1 57558 881 761 -22155 -27315 0 0 *5E
1582867926.86,$M4.1 57559 883 769 -22155 -27315 0 0 *55
1582867927.97,$M4.1 57560 881 769 -22155 -27315 0 0 *5D
1582867929.09,$M4.1 57561 881 769 -22155 -27315 0 0 *5C
1582867930.18,$M4.1 57562 883 783 -22155 -27315 0 0 *59
1582867931.26,$M4.1 57563 883 783 -22155 -27315 0 0 *58
1582867932.33,$M4.1 57564 883 779 -22155 -27315 0 0 *5A
1582867933.45,$M4.1 57565 881 769 -22155 -27315 0 0 *58
1582867934.57,$M4.1 57566 881 765 -22155 -27315 0 0 *57
1582867935.68,$M4.1 57567 881 761 -22155 -27315 0 0 *52
1582867936.8,$M4.1 57568 881 761 -22155 -27315 0 0 *5D
1582867937.89,$M4.1 57569 883 765 -22155 -27315 0 0 *5A
1582867938.97,$M4.1 57570 883 769 -22155 -27315 0 0 *5E
1582867940.06,$M4.1 57571 883 769 -22155 -27315 0 0 *5F
1582867941.17,$M4.1 57572 881 773 -22155 -27315 0 0 *55
1582867942.29,$M4.1 57573 881 769 -22155 -27315 0 0 *5F
1582867943.38,$M4.1 57574 883 765 -22155 -27315 0 0 *56
1582867944.46,$M4.1 57575 883 765 -22155 -27315 0 0 *57
1582867945.55,$M4.1 57576 883 765 -22155 -27315 0 0 *54
1582867946.65,$M4.1 57577 881 769 -22155 -27315 0 0 *5B
1582867947.75,$M4.1 57578 883 783 -22155 -27315 0 0 *52
1582867948.84,$M4.1 57579 883 791 -22155 -27315 0 0 *50
1582867949.92,$M4.1 57580 881 779 -22155 -27315 0 0 *52
1582867951.01,$M4.1 57581 883 773 -22155 -27315 0 0 *5B
1582867952.09,$M4.1 57582 883 769 -22155 -27315 0 0 *53
1582867953.18,$M4.1 57583 883 765 -22155 -27315 0 0 *5E
1582867954.28,$M4.1 57584 883 769 -22155 -27315 0 0 *55
1582867955.36,$M4.1 57585 883 765 -22155 -27315 0 0 *58
1582867956.45,$M4.1 57586 883 773 -22155 -27315 0 0 *5C
1582867957.53,$M4.1 57587 883 769 -22155 -27315 0 0 *56
1582867958.62,$M4.1 57588 883 773 -22155 -27315 0 0 *52
1582867959.7,$M4.1 57589 887 787 -22155 -27315 0 0 *5C
1582867960.79,$M4.1 57590 887 783 -22155 -27315 0 0 *50
1582867961.87,$M4.1 57591 883 783 -22155 -27315 0 0 *55
1582867962.96,$M4.1 57592 883 777 -22155 -27315 0 0 *5D
1582867964.05,$M4.1 57593 883 773 -22155 -27315 0 0 *58
1582867965.16,$M4.1 57594 889 773 -22155 -27315 0 0 *55
1582867966.23,$M4.1 57595 883 779 -22155 -27315 0 0 *54
1582867967.32,$M4.1 57596 887 787 -22155 -27315 0 0 *52
1582867968.4,$M4.1 57597 887 787 -22155 -27315 0 0 *53
1582867969.49,$M4.1 57598 883 773 -22155 -27315 0 0 *53
1582867970.56,$M4.1 57599 883 779 -22155 -27315 0 0 *58
1582867971.68,$M4.1 57600 889 777 -22155 -27315 0 0 *5F
1582867972.76,$M4.1 57601 887 777 -22155 -27315 0 0 *50
1582867973.85,$M4.1 57602 887 773 -22155 -27315 0 0 *57
1582867974.93,$M4.1 57603 887 773 -22155 -27315 0 0 *56
1582867976.02,$M4.1 57604 887 769 -22155 -27315 0 0 *5A
1582867977.1,$M4.1 57605 883 761 -22155 -27315 0 0 *57
1582867978.17,$M4.1 57606 887 759 -22155 -27315 0 0 *5B
1582867979.23,$M4.1 57607 883 755 -22155 -27315 0 0 *52
1582867980.29,$M4.1 57608 887 755 -22155 -27315 0 0 *59
1582867981.36,$M4.1 57609 883 751 -22155 -27315 0 0 *58
1582867982.42,$M4.1 57610 883 751 -22155 -27315 0 0 *50
1582867983.49,$M4.1 57611 887 733 -22155 -27315 0 0 *51
1582867984.57,$M4.1 57612 883 727 -22155 -27315 0 0 *53
1582867985.69,$M4.1 57613 881 723 -22155 -27315 0 0 *54
1582867986.81,$M4.1 57614 881 727 -22155 -27315 0 0 *57
1582867987.91,$M4.1 57615 881 729 -22155 -27315 0 0 *58
1582867988.98,$M4.1 57616 879 729 -22155 -27315 0 0 *5C
1582867990.08,$M4.1 57617 879 727 -22155 -27315 0 0 *53
1582867991.16,$M4.1 57618 879 723 -22155 -27315 0 0 *58
1582867992.26,$M4.1 57619 881 729 -22155 -27315 0 0 *54
1582867993.33,$M4.1 57620 879 733 -22155 -27315 0 0 *52
1582867994.39,$M4.1 57621 879 733 -22155 -27315 0 0 *53
1582867995.49,$M4.1 57622 881 737 -22155 -27315 0 0 *53
1582867996.54,$M4.1 57623 879 745 -22155 -27315 0 0 *50
1582867997.61,$M4.1 57624 879 751 -22155 -27315 0 0 *52
1582867998.68,$M4.1 57625 879 751 -22155 -27315 0 0 *53
1582867999.8,$M4.1 57626 877 747 -22155 -27315 0 0 *59
1582868000.9,$M4.1 57627 877 755 -22155 -27315 0 0 *5B
1582868002.0,$M4.1 57628 877 751 -22155 -27315 0 0 *50
1582868003.05,$M4.1 57629 879 759 -22155 -27315 0 0 *57
1582868004.16,$M4.1 57630 879 761 -22155 -27315 0 0 *54
1582868005.24,$M4.1 57631 879 769 -22155 -27315 0 0 *5D
1582868006.34,$M4.1 57632 879 773 -22155 -27315 0 0 *55
1582868007.43,$M4.1 57633 879 773 -22155 -27315 0 0 *54
1582868008.53,$M4.1 57634 879 777 -22155 -27315 0 0 *57
1582868009.61,$M4.1 57635 879 773 -22155 -27315 0 0 *52
1582868010.72,$M4.1 57636 879 761 -22155 -27315 0 0 *52
1582868011.82,$M4.1 57637 881 761 -22155 -27315 0 0 *54
1582868012.92,$M4.1 57638 879 765 -22155 -27315 0 0 *58
1582868014.0,$M4.1 57639 879 769 -22155 -27315 0 0 *55
1582868015.09,$M4.1 57640 879 769 -22155 -27315 0 0 *5B
1582868016.19,$M4.1 57641 879 773 -22155 -27315 0 0 *51
1582868017.28,$M4.1 57642 879 769 -22155 -27315 0 0 *59
1582868018.36,$M4.1 57643 879 777 -22155 -27315 0 0 *57
1582868019.46,$M4.1 57644 879 773 -22155 -27315 0 0 *54
1582868020.55,$M4.1 57645 879 761 -22155 -27315 0 0 *56
1582868021.65,$M4.1 57646 879 761 -22155 -27315 0 0 *55
1582868022.73,$M4.1 57647 879 761 -22155 -27315 0 0 *54
1582868023.84,$M4.1 57648 879 761 -22155 -27315 0 0 *5B
1582868024.94,$M4.1 57649 881 769 -22155 -27315 0 0 *55
1582868026.06,$M4.1 57650 881 777 -22155 -27315 0 0 *52
1582868027.17,$M4.1 57651 881 777 -22155 -27315 0 0 *53
1582868028.27,$M4.1 57652 881 779 -22155 -27315 0 0 *5E
1582868029.39,$M4.1 57653 881 773 -22155 -27315 0 0 *55
1582868030.48,$M4.1 57654 879 773 -22155 -27315 0 0 *55
1582868031.59,$M4.1 57655 881 769 -22155 -27315 0 0 *58
1582868032.68,$M4.1 57656 879 773 -22155 -27315 0 0 *57
1582868033.8,$M4.1 57657 881 773 -22155 -27315 0 0 *51
