1581227478.87,$M4.1 19345 295 281 -22153 -27315 0 0 *5C
1581227480.0,$M4.1 19346 295 311 -22153 -27315 0 0 *57
1581227481.13,$M4.1 19347 293 291 -22153 -27315 0 0 *59
1581227482.25,$M4.1 19348 295 285 -22153 -27315 0 0 *55
1581227483.38,$M4.1 19349 295 285 -22153 -27315 0 0 *54
1581227484.52,$M4.1 19350 295 277 -22153 -27315 0 0 *51
1581227485.67,$M4.1 19351 297 277 -22153 -27315 0 0 *52
1581227486.83,$M4.1 19352 297 277 -22153 -27315 0 0 *51
1581227487.98,$M4.1 19353 297 273 -22153 -27315 0 0 *54
1581227489.11,$M4.1 19354 295 273 -22153 -27315 0 0 *51
1581227490.26,$M4.1 19355 293 269 -22153 -27315 0 0 *5D
1581227491.4,$M4.1 19356 295 273 -22153 -27315 0 0 *53
1581227492.51,$M4.1 19357 295 273 -22153 -27315 0 0 *52
1581227493.65,$M4.1 19358 295 277 -22153 -27315 0 0 *59
1581227494.76,$M4.1 19359 295 273 -22153 -27315 0 0 *5C
1581227495.93,$M4.1 19360 293 269 -22153 -27315 0 0 *5B
1581227497.06,$M4.1 19361 295 281 -22153 -27315 0 0 *5A
1581227498.21,$M4.1 19362 297 281 -22153 -27315 0 0 *5B
1581227499.34,$M4.1 19363 295 281 -22153 -27315 0 0 *58
1581227500.51,$M4.1 19364 297 277 -22153 -27315 0 0 *54
1581227501.67,$M4.1 19365 297 277 -22153 -27315 0 0 *55
1581227502.82,$M4.1 19366 293 289 -22153 -27315 0 0 *53
1581227503.92,$M4.1 19367 295 291 -22153 -27315 0 0 *5D
1581227505.07,$M4.1 19368 293 269 -22153 -27315 0 0 *53
1581227506.21,$M4.1 19369 295 277 -22153 -27315 0 0 *5B
1581227507.37,$M4.1 19370 297 281 -22153 -27315 0 0 *58
1581227508.51,$M4.1 19371 295 281 -22153 -27315 0 0 *5B
1581227509.64,$M4.1 19372 295 277 -22153 -27315 0 0 *51
1581227510.76,$M4.1 19373 295 273 -22153 -27315 0 0 *54
1581227511.92,$M4.1 19374 297 277 -22153 -27315 0 0 *55
1581227513.05,$M4.1 19375 295 281 -22153 -27315 0 0 *5F
1581227514.17,$M4.1 19376 295 277 -22153 -27315 0 0 *55
1581227515.31,$M4.1 19377 295 285 -22153 -27315 0 0 *59
1581227516.47,$M4.1 19378 297 281 -22153 -27315 0 0 *50
1581227517.62,$M4.1 19379 297 281 -22153 -27315 0 0 *51
1581227518.78,$M4.1 19380 297 281 -22153 -27315 0 0 *57
1581227519.92,$M4.1 19381 295 285 -22153 -27315 0 0 *50
1581227521.03,$M4.1 19382 295 285 -22153 -27315 0 0 *53
1581227522.2,$M4.1 19383 297 289 -22153 -27315 0 0 *5C
1581227523.33,$M4.1 19384 295 289 -22153 -27315 0 0 *59
1581227524.47,$M4.1 19385 297 291 -22153 -27315 0 0 *53
1581227525.57,$M4.1 19386 295 291 -22153 -27315 0 0 *52
1581227526.69,$M4.1 19387 295 295 -22153 -27315 0 0 *57
1581227527.82,$M4.1 19388 297 295 -22153 -27315 0 0 *5A
1581227528.95,$M4.1 19389 297 291 -22153 -27315 0 0 *5F
1581227530.09,$M4.1 19390 297 291 -22153 -27315 0 0 *57
1581227531.2,$M4.1 19391 295 291 -22153 -27315 0 0 *54
1581227532.3,$M4.1 19392 295 295 -22153 -27315 0 0 *53
1581227533.44,$M4.1 19393 297 291 -22153 -27315 0 0 *54
1581227534.57,$M4.1 19394 297 295 -22153 -27315 0 0 *57
1581227535.72,$M4.1 19395 297 291 -22153 -27315 0 0 *52
1581227536.88,$M4.1 19396 297 303 -22153 -27315 0 0 *5B
1581227538.05,$M4.1 19397 297 303 -22153 -27315 0 0 *5A
1581227539.21,$M4.1 19398 297 307 -22153 -27315 0 0 *51
1581227540.38,$M4.1 19399 297 311 -22153 -27315 0 0 *57
1581227541.55,$M4.1 19400 297 311 -22153 -27315 0 0 *50
1581227542.68,$M4.1 19401 299 315 -22153 -27315 0 0 *5B
1581227543.8,$M4.1 19402 299 299 -22153 -27315 0 0 *5D
1581227544.91,$M4.1 19403 299 289 -22153 -27315 0 0 *5D
1581227546.03,$M4.1 19404 299 291 -22153 -27315 0 0 *53
1581227547.2,$M4.1 19405 297 281 -22153 -27315 0 0 *5D
1581227548.31,$M4.1 19406 299 285 -22153 -27315 0 0 *54
1581227549.48,$M4.1 19407 297 277 -22153 -27315 0 0 *56
1581227550.64,$M4.1 19408 297 281 -22153 -27315 0 0 *50
1581227551.78,$M4.1 19409 295 281 -22153 -27315 0 0 *53
1581227552.93,$M4.1 19410 297 285 -22153 -27315 0 0 *5D
1581227554.09,$M4.1 19411 297 285 -22153 -27315 0 0 *5C
1581227555.26,$M4.1 19412 297 289 -22153 -27315 0 0 *53
1581227556.41,$M4.1 19413 297 289 -22153 -27315 0 0 *52
1581227557.57,$M4.1 19414 297 285 -22153 -27315 0 0 *59
1581227558.72,$M4.1 19415 297 289 -22153 -27315 0 0 *54
1581227559.88,$M4.1 19416 297 285 -22153 -27315 0 0 *5B
1581227561.05,$M4.1 19417 297 285 -22153 -27315 0 0 *5A
1581227562.2,$M4.1 19418 297 277 -22153 -27315 0 0 *58
1581227563.33,$M4.1 19419 299 277 -22153 -27315 0 0 *57
1581227564.48,$M4.1 19420 297 265 -22153 -27315 0 0 *50
1581227565.63,$M4.1 19421 297 269 -22153 -27315 0 0 *5D
1581227566.75,$M4.1 19422 295 265 -22153 -27315 0 0 *50
1581227567.9,$M4.1 19423 297 273 -22153 -27315 0 0 *54
1581227569.06,$M4.1 19424 297 277 -22153 -27315 0 0 *57
1581227570.23,$M4.1 19425 297 281 -22153 -27315 0 0 *5F
1581227571.38,$M4.1 19426 297 277 -22153 -27315 0 0 *55
1581227572.51,$M4.1 19427 295 277 -22153 -27315 0 0 *56
1581227573.66,$M4.1 19428 293 273 -22153 -27315 0 0 *5B
1581227574.79,$M4.1 19429 295 285 -22153 -27315 0 0 *55
1581227575.96,$M4.1 19430 297 285 -22153 -27315 0 0 *5F
1581227577.08,$M4.1 19431 295 281 -22153 -27315 0 0 *58
1581227578.21,$M4.1 19432 295 281 -22153 -27315 0 0 *5B
1581227579.37,$M4.1 19433 297 277 -22153 -27315 0 0 *51
1581227580.51,$M4.1 19434 295 277 -22153 -27315 0 0 *54
1581227581.62,$M4.1 19435 295 273 -22153 -27315 0 0 *51
1581227582.79,$M4.1 19436 297 277 -22153 -27315 0 0 *54
1581227583.92,$M4.1 19437 295 281 -22153 -27315 0 0 *5E
1581227585.06,$M4.1 19438 295 285 -22153 -27315 0 0 *55
1581227586.2,$M4.1 19439 297 289 -22153 -27315 0 0 *5A
1581227587.34,$M4.1 19440 295 281 -22153 -27315 0 0 *5E
1581227588.47,$M4.1 19441 295 285 -22153 -27315 0 0 *5B
1581227589.62,$M4.1 19442 297 285 -22153 -27315 0 0 *5A
1581227590.79,$M4.1 19443 297 289 -22153 -27315 0 0 *57
1581227591.89,$M4.1 19444 295 295 -22153 -27315 0 0 *5F
1581227593.0,$M4.1 19445 295 291 -22153 -27315 0 0 *5A
1581227594.14,$M4.1 19446 297 295 -22153 -27315 0 0 *5F
1581227595.24,$M4.1 19447 295 295 -22153 -27315 0 0 *5C
1581227596.34,$M4.1 19448 295 299 -22153 -27315 0 0 *5F
1581227597.47,$M4.1 19449 297 299 -22153 -27315 0 0 *5C
1581227598.61,$M4.1 19450 297 291 -22153 -27315 0 0 *5C
1581227599.77,$M4.1 19451 297 285 -22153 -27315 0 0 *58
1581227600.91,$M4.1 19452 299 285 -22153 -27315 0 0 *55
1581227602.05,$M4.1 19453 297 281 -22153 -27315 0 0 *5E
1581227603.22,$M4.1 19454 297 277 -22153 -27315 0 0 *50
1581227604.39,$M4.1 19455 297 277 -22153 -27315 0 0 *51
1581227605.53,$M4.1 19456 297 277 -22153 -27315 0 0 *52
1581227606.7,$M4.1 19457 297 281 -22153 -27315 0 0 *5A
1581227607.83,$M4.1 19458 295 281 -22153 -27315 0 0 *57
1581227608.95,$M4.1 19459 295 291 -22153 -27315 0 0 *57
1581227610.05,$M4.1 19460 295 299 -22153 -27315 0 0 *55
1581227611.22,$M4.1 19461 297 281 -22153 -27315 0 0 *5F
1581227612.32,$M4.1 19462 295 291 -22153 -27315 0 0 *5F
1581227613.47,$M4.1 19463 297 291 -22153 -27315 0 0 *5C
1581227614.62,$M4.1 19464 297 285 -22153 -27315 0 0 *5E
1581227615.78,$M4.1 19465 297 289 -22153 -27315 0 0 *53
1581227616.88,$M4.1 19466 299 291 -22153 -27315 0 0 *57
1581227618.05,$M4.1 19467 297 289 -22153 -27315 0 0 *51
1581227619.2,$M4.1 19468 297 285 -22153 -27315 0 0 *52
1581227620.36,$M4.1 19469 297 273 -22153 -27315 0 0 *5A
1581227621.51,$M4.1 19470 297 273 -22153 -27315 0 0 *52
1581227622.64,$M4.1 19471 295 281 -22153 -27315 0 0 *5C
1581227623.78,$M4.1 19472 295 277 -22153 -27315 0 0 *56
1581227624.93,$M4.1 19473 297 269 -22153 -27315 0 0 *5A
1581227626.09,$M4.1 19474 297 281 -22153 -27315 0 0 *5B
1581227627.26,$M4.1 19475 297 285 -22153 -27315 0 0 *5E
1581227628.41,$M4.1 19476 297 273 -22153 -27315 0 0 *54
1581227629.51,$M4.1 19477 295 261 -22153 -27315 0 0 *54
1581227630.64,$M4.1 19478 295 255 -22153 -27315 0 0 *5C
1581227631.77,$M4.1 19479 295 251 -22153 -27315 0 0 *59
1581227632.91,$M4.1 19480 295 255 -22153 -27315 0 0 *5B
1581227634.04,$M4.1 19481 295 259 -22153 -27315 0 0 *56
1581227635.16,$M4.1 19482 295 255 -22153 -27315 0 0 *59
1581227636.32,$M4.1 19483 297 259 -22153 -27315 0 0 *56
1581227637.47,$M4.1 19484 297 265 -22153 -27315 0 0 *5E
1581227638.59,$M4.1 19485 295 269 -22153 -27315 0 0 *51
1581227639.72,$M4.1 19486 295 277 -22153 -27315 0 0 *5D
1581227640.89,$M4.1 19487 297 285 -22153 -27315 0 0 *53
1581227642.01,$M4.1 19488 295 277 -22153 -27315 0 0 *53
1581227643.14,$M4.1 19489 295 277 -22153 -27315 0 0 *52
1581227644.27,$M4.1 19490 295 277 -22153 -27315 0 0 *5A
1581227645.39,$M4.1 19491 295 273 -22153 -27315 0 0 *5F
1581227646.52,$M4.1 19492 295 277 -22153 -27315 0 0 *58
1581227647.67,$M4.1 19493 297 277 -22153 -27315 0 0 *5B
1581227648.8,$M4.1 19494 295 281 -22153 -27315 0 0 *57
1581227649.97,$M4.1 19495 297 281 -22153 -27315 0 0 *54
1581227651.1,$M4.1 19496 295 269 -22153 -27315 0 0 *53
1581227652.22,$M4.1 19497 295 277 -22153 -27315 0 0 *5D
1581227653.35,$M4.1 19498 295 277 -22153 -27315 0 0 *52
1581227654.49,$M4.1 19499 295 273 -22153 -27315 0 0 *57
1581227655.62,$M4.1 19500 295 281 -22153 -27315 0 0 *5B
1581227656.77,$M4.1 19501 297 285 -22153 -27315 0 0 *5C
1581227657.93,$M4.1 19502 297 289 -22153 -27315 0 0 *53
1581227659.04,$M4.1 19503 299 291 -22153 -27315 0 0 *55
1581227660.17,$M4.1 19504 295 289 -22153 -27315 0 0 *57
1581227661.33,$M4.1 19505 297 289 -22153 -27315 0 0 *54
1581227662.43,$M4.1 19506 295 291 -22153 -27315 0 0 *5C
1581227663.54,$M4.1 19507 295 295 -22153 -27315 0 0 *59
1581227664.67,$M4.1 19508 297 295 -22153 -27315 0 0 *54
1581227665.79,$M4.1 19509 295 299 -22153 -27315 0 0 *5B
1581227666.95,$M4.1 19510 297 303 -22153 -27315 0 0 *53
1581227668.12,$M4.1 19511 297 307 -22153 -27315 0 0 *56
1581227669.25,$M4.1 19512 299 303 -22153 -27315 0 0 *5F
1581227670.38,$M4.1 19513 299 311 -22153 -27315 0 0 *5D
1581227671.53,$M4.1 19514 299 311 -22153 -27315 0 0 *5A
1581227672.67,$M4.1 19515 299 307 -22153 -27315 0 0 *5C
1581227673.83,$M4.1 19516 297 311 -22153 -27315 0 0 *56
1581227674.97,$M4.1 19517 301 311 -22153 -27315 0 0 *59
1581227676.07,$M4.1 19518 299 299 -22153 -27315 0 0 *57
1581227677.22,$M4.1 19519 301 303 -22153 -27315 0 0 *54
1581227678.32,$M4.1 19520 299 291 -22153 -27315 0 0 *54
1581227679.42,$M4.1 19521 299 291 -22153 -27315 0 0 *55
1581227680.54,$M4.1 19522 301 299 -22153 -27315 0 0 *5E
1581227681.67,$M4.1 19523 301 307 -22153 -27315 0 0 *59
1581227682.8,$M4.1 19524 299 307 -22153 -27315 0 0 *5E
1581227683.92,$M4.1 19525 299 295 -22153 -27315 0 0 *55
1581227685.02,$M4.1 19526 301 295 -22153 -27315 0 0 *56
1581227686.15,$M4.1 19527 301 289 -22153 -27315 0 0 *5A
1581227687.27,$M4.1 19528 299 281 -22153 -27315 0 0 *5D
1581227688.4,$M4.1 19529 301 277 -22153 -27315 0 0 *55
1581227689.54,$M4.1 19530 299 281 -22153 -27315 0 0 *54
1581227690.67,$M4.1 19531 299 281 -22153 -27315 0 0 *55
1581227691.8,$M4.1 19532 299 277 -22153 -27315 0 0 *5F
1581227692.94,$M4.1 19533 299 277 -22153 -27315 0 0 *5E
1581227694.06,$M4.1 19534 299 277 -22153 -27315 0 0 *59
1581227695.19,$M4.1 19535 299 285 -22153 -27315 0 0 *55
1581227696.32,$M4.1 19536 299 285 -22153 -27315 0 0 *56
1581227697.44,$M4.1 19537 301 285 -22153 -27315 0 0 *57
1581227698.57,$M4.1 19538 301 289 -22153 -27315 0 0 *54
1581227699.67,$M4.1 19539 299 295 -22153 -27315 0 0 *58
1581227700.81,$M4.1 19540 299 281 -22153 -27315 0 0 *53
1581227701.94,$M4.1 19541 299 273 -22153 -27315 0 0 *5F
1581227703.06,$M4.1 19542 299 269 -22153 -27315 0 0 *57
1581227704.19,$M4.1 19543 299 269 -22153 -27315 0 0 *56
1581227705.32,$M4.1 19544 301 273 -22153 -27315 0 0 *5A
1581227706.44,$M4.1 19545 299 273 -22153 -27315 0 0 *5B
1581227707.57,$M4.1 19546 299 277 -22153 -27315 0 0 *5C
1581227708.71,$M4.1 19547 299 281 -22153 -27315 0 0 *54
1581227709.83,$M4.1 19548 299 269 -22153 -27315 0 0 *5D
1581227710.96,$M4.1 19549 299 269 -22153 -27315 0 0 *5C
1581227712.09,$M4.1 19550 301 273 -22153 -27315 0 0 *5F
1581227713.19,$M4.1 19551 299 265 -22153 -27315 0 0 *59
1581227714.33,$M4.1 19552 299 269 -22153 -27315 0 0 *56
1581227715.46,$M4.1 19553 301 277 -22153 -27315 0 0 *58
1581227716.58,$M4.1 19554 299 273 -22153 -27315 0 0 *5B
1581227717.72,$M4.1 19555 301 281 -22153 -27315 0 0 *57
1581227718.83,$M4.1 19556 299 265 -22153 -27315 0 0 *5E
1581227719.96,$M4.1 19557 299 259 -22153 -27315 0 0 *50
1581227721.06,$M4.1 19558 301 265 -22153 -27315 0 0 *50
1581227722.18,$M4.1 19559 299 261 -22153 -27315 0 0 *55
1581227723.31,$M4.1 19560 297 261 -22153 -27315 0 0 *51
1581227724.44,$M4.1 19561 297 265 -22153 -27315 0 0 *54
1581227725.61,$M4.1 19562 297 269 -22153 -27315 0 0 *5B
1581227726.76,$M4.1 19563 297 273 -22153 -27315 0 0 *51
1581227727.89,$M4.1 19564 299 269 -22153 -27315 0 0 *53
1581227729.02,$M4.1 19565 297 261 -22153 -27315 0 0 *54
1581227730.13,$M4.1 19566 295 265 -22153 -27315 0 0 *51
1581227731.26,$M4.1 19567 297 261 -22153 -27315 0 0 *56
1581227732.42,$M4.1 19568 297 259 -22153 -27315 0 0 *52
1581227733.53,$M4.1 19569 299 261 -22153 -27315 0 0 *56
1581227734.63,$M4.1 19570 299 261 -22153 -27315 0 0 *5E
1581227735.79,$M4.1 19571 297 255 -22153 -27315 0 0 *56
1581227736.92,$M4.1 19572 297 261 -22153 -27315 0 0 *52
1581227738.03,$M4.1 19573 295 261 -22153 -27315 0 0 *51
1581227739.18,$M4.1 19574 297 273 -22153 -27315 0 0 *57
1581227740.31,$M4.1 19575 295 277 -22153 -27315 0 0 *50
1581227741.46,$M4.1 19576 297 269 -22153 -27315 0 0 *5E
1581227742.62,$M4.1 19577 297 269 -22153 -27315 0 0 *5F
1581227743.77,$M4.1 19578 297 281 -22153 -27315 0 0 *56
1581227744.94,$M4.1 19579 297 281 -22153 -27315 0 0 *57
1581227746.07,$M4.1 19580 297 291 -22153 -27315 0 0 *50
1581227747.2,$M4.1 19581 299 303 -22153 -27315 0 0 *55
1581227748.34,$M4.1 19582 299 281 -22153 -27315 0 0 *5D
1581227749.5,$M4.1 19583 297 273 -22153 -27315 0 0 *5F
1581227750.62,$M4.1 19584 299 281 -22153 -27315 0 0 *5B
1581227751.75,$M4.1 19585 299 281 -22153 -27315 0 0 *5A
1581227752.89,$M4.1 19586 301 289 -22153 -27315 0 0 *51
1581227754.0,$M4.1 19587 299 285 -22153 -27315 0 0 *5C
1581227755.14,$M4.1 19588 299 289 -22153 -27315 0 0 *5F
1581227756.29,$M4.1 19589 297 285 -22153 -27315 0 0 *5C
1581227757.42,$M4.1 19590 299 303 -22153 -27315 0 0 *55
1581227758.52,$M4.1 19591 299 291 -22153 -27315 0 0 *5E
1581227759.65,$M4.1 19592 299 289 -22153 -27315 0 0 *54
1581227760.79,$M4.1 19593 301 281 -22153 -27315 0 0 *5D
1581227761.92,$M4.1 19594 299 281 -22153 -27315 0 0 *5A
1581227763.04,$M4.1 19595 299 277 -22153 -27315 0 0 *52
1581227764.17,$M4.1 19596 299 281 -22153 -27315 0 0 *58
1581227765.3,$M4.1 19597 299 281 -22153 -27315 0 0 *59
1581227766.47,$M4.1 19598 297 281 -22153 -27315 0 0 *58
1581227767.62,$M4.1 19599 303 289 -22153 -27315 0 0 *5D
1581227768.74,$M4.1 19600 301 285 -22153 -27315 0 0 *50
1581227769.87,$M4.1 19601 301 289 -22153 -27315 0 0 *5D
1581227771.0,$M4.1 19602 299 281 -22153 -27315 0 0 *56
1581227772.14,$M4.1 19603 299 281 -22153 -27315 0 0 *57
1581227773.27,$M4.1 19604 299 281 -22153 -27315 0 0 *50
1581227774.4,$M4.1 19605 299 285 -22153 -27315 0 0 *55
1581227775.53,$M4.1 19606 299 281 -22153 -27315 0 0 *52
1581227776.65,$M4.1 19607 299 281 -22153 -27315 0 0 *53
1581227777.79,$M4.1 19608 299 285 -22153 -27315 0 0 *58
1581227778.92,$M4.1 19609 299 285 -22153 -27315 0 0 *59
1581227780.05,$M4.1 19610 299 289 -22153 -27315 0 0 *5D
1581227781.15,$M4.1 19611 299 291 -22153 -27315 0 0 *55
1581227782.29,$M4.1 19612 299 289 -22153 -27315 0 0 *5F
1581227783.39,$M4.1 19613 299 291 -22153 -27315 0 0 *57
1581227784.51,$M4.1 19614 299 285 -22153 -27315 0 0 *55
1581227785.64,$M4.1 19615 299 285 -22153 -27315 0 0 *54
1581227786.75,$M4.1 19616 299 291 -22153 -27315 0 0 *52
1581227787.91,$M4.1 19617 297 285 -22153 -27315 0 0 *58
1581227789.04,$M4.1 19618 299 281 -22153 -27315 0 0 *5D
1581227790.17,$M4.1 19619 299 303 -22153 -27315 0 0 *57
1581227791.3,$M4.1 19620 299 303 -22153 -27315 0 0 *5D
1581227792.42,$M4.1 19621 299 291 -22153 -27315 0 0 *56
1581227793.56,$M4.1 19622 299 289 -22153 -27315 0 0 *5C
1581227794.66,$M4.1 19623 301 295 -22153 -27315 0 0 *50
1581227795.76,$M4.1 19624 299 291 -22153 -27315 0 0 *53
1581227796.89,$M4.1 19625 301 285 -22153 -27315 0 0 *57
1581227798.02,$M4.1 19626 301 281 -22153 -27315 0 0 *50
1581227799.16,$M4.1 19627 299 277 -22153 -27315 0 0 *58
1581227800.31,$M4.1 19628 297 285 -22153 -27315 0 0 *54
1581227801.47,$M4.1 19629 297 285 -22153 -27315 0 0 *55
1581227802.6,$M4.1 19630 299 285 -22153 -27315 0 0 *53
1581227803.72,$M4.1 19631 299 269 -22153 -27315 0 0 *50
1581227804.85,$M4.1 19632 299 273 -22153 -27315 0 0 *58
1581227805.97,$M4.1 19633 295 273 -22153 -27315 0 0 *55
1581227807.11,$M4.1 19634 299 281 -22153 -27315 0 0 *53
1581227808.27,$M4.1 19635 297 273 -22153 -27315 0 0 *51
1581227809.42,$M4.1 19636 297 273 -22153 -27315 0 0 *52
1581227810.55,$M4.1 19637 299 285 -22153 -27315 0 0 *54
1581227811.7,$M4.1 19638 297 285 -22153 -27315 0 0 *55
1581227812.84,$M4.1 19639 299 269 -22153 -27315 0 0 *58
1581227813.98,$M4.1 19640 297 265 -22153 -27315 0 0 *54
1581227815.13,$M4.1 19641 297 281 -22153 -27315 0 0 *5F
1581227816.28,$M4.1 19642 297 261 -22153 -27315 0 0 *52
1581227817.43,$M4.1 19643 297 273 -22153 -27315 0 0 *50
1581227818.56,$M4.1 19644 299 281 -22153 -27315 0 0 *54
1581227819.68,$M4.1 19645 299 273 -22153 -27315 0 0 *58
1581227820.85,$M4.1 19646 297 269 -22153 -27315 0 0 *5E
1581227822.0,$M4.1 19647 297 269 -22153 -27315 0 0 *5F
1581227823.16,$M4.1 19648 297 281 -22153 -27315 0 0 *56
1581227824.3,$M4.1 19649 295 289 -22153 -27315 0 0 *5D
1581227825.44,$M4.1 19650 297 289 -22153 -27315 0 0 *57
1581227826.58,$M4.1 19651 297 291 -22153 -27315 0 0 *5F
1581227827.71,$M4.1 19652 297 295 -22153 -27315 0 0 *58
1581227828.86,$M4.1 19653 297 291 -22153 -27315 0 0 *5D
1581227829.96,$M4.1 19654 299 291 -22153 -27315 0 0 *54
1581227831.06,$M4.1 19655 295 291 -22153 -27315 0 0 *59
1581227832.23,$M4.1 19656 297 285 -22153 -27315 0 0 *5D
1581227833.38,$M4.1 19657 297 285 -22153 -27315 0 0 *5C
1581227834.54,$M4.1 19658 297 289 -22153 -27315 0 0 *5F
1581227835.66,$M4.1 19659 299 289 -22153 -27315 0 0 *50
1581227836.82,$M4.1 19660 297 289 -22153 -27315 0 0 *54
1581227837.96,$M4.1 19661 299 289 -22153 -27315 0 0 *5B
1581227839.11,$M4.1 19662 297 289 -22153 -27315 0 0 *56
1581227840.27,$M4.1 19663 297 285 -22153 -27315 0 0 *5B
1581227841.37,$M4.1 19664 299 291 -22153 -27315 0 0 *57
1581227842.54,$M4.1 19665 297 289 -22153 -27315 0 0 *51
1581227843.66,$M4.1 19666 299 277 -22153 -27315 0 0 *5D
1581227844.79,$M4.1 19667 301 269 -22153 -27315 0 0 *53
1581227845.95,$M4.1 19668 297 255 -22153 -27315 0 0 *5D
1581227847.09,$M4.1 19669 297 261 -22153 -27315 0 0 *5B
1581227848.22,$M4.1 19670 295 259 -22153 -27315 0 0 *5A
1581227849.35,$M4.1 19671 297 265 -22153 -27315 0 0 *56
1581227850.52,$M4.1 19672 297 259 -22153 -27315 0 0 *5A
1581227851.64,$M4.1 19673 295 265 -22153 -27315 0 0 *56
1581227852.78,$M4.1 19674 297 269 -22153 -27315 0 0 *5F
1581227853.92,$M4.1 19675 295 273 -22153 -27315 0 0 *57
1581227855.04,$M4.1 19676 295 277 -22153 -27315 0 0 *50
1581227856.17,$M4.1 19677 295 285 -22153 -27315 0 0 *5C
1581227857.3,$M4.1 19678 295 289 -22153 -27315 0 0 *5F
1581227858.42,$M4.1 19679 295 289 -22153 -27315 0 0 *5E
1581227859.57,$M4.1 19680 297 291 -22153 -27315 0 0 *53
1581227860.69,$M4.1 19681 299 289 -22153 -27315 0 0 *55
1581227861.8,$M4.1 19682 295 291 -22153 -27315 0 0 *53
1581227862.97,$M4.1 19683 297 303 -22153 -27315 0 0 *5A
1581227864.07,$M4.1 19684 299 295 -22153 -27315 0 0 *5D
1581227865.24,$M4.1 19685 297 281 -22153 -27315 0 0 *57
1581227866.37,$M4.1 19686 299 285 -22153 -27315 0 0 *5E
1581227867.5,$M4.1 19687 297 295 -22153 -27315 0 0 *50
1581227868.65,$M4.1 19688 297 285 -22153 -27315 0 0 *5E
1581227869.82,$M4.1 19689 297 285 -22153 -27315 0 0 *5F
1581227870.96,$M4.1 19690 297 273 -22153 -27315 0 0 *5E
1581227872.1,$M4.1 19691 297 261 -22153 -27315 0 0 *5C
1581227873.23,$M4.1 19692 297 261 -22153 -27315 0 0 *5F
1581227874.36,$M4.1 19693 297 261 -22153 -27315 0 0 *5E
1581227875.53,$M4.1 19694 297 269 -22153 -27315 0 0 *51
1581227876.66,$M4.1 19695 295 273 -22153 -27315 0 0 *59
1581227877.81,$M4.1 19696 297 269 -22153 -27315 0 0 *53
1581227878.98,$M4.1 19697 297 269 -22153 -27315 0 0 *52
1581227880.09,$M4.1 19698 295 273 -22153 -27315 0 0 *54
1581227881.26,$M4.1 19699 297 269 -22153 -27315 0 0 *5C
1581227882.42,$M4.1 19700 297 281 -22153 -27315 0 0 *5B
1581227883.57,$M4.1 19701 297 285 -22153 -27315 0 0 *5E
1581227884.74,$M4.1 19702 297 289 -22153 -27315 0 0 *51
1581227885.9,$M4.1 19703 297 285 -22153 -27315 0 0 *5C
1581227887.04,$M4.1 19704 297 265 -22153 -27315 0 0 *55
1581227888.14,$M4.1 19705 295 265 -22153 -27315 0 0 *56
1581227889.29,$M4.1 19706 297 261 -22153 -27315 0 0 *53
1581227890.42,$M4.1 19707 297 265 -22153 -27315 0 0 *56
1581227891.55,$M4.1 19708 297 265 -22153 -27315 0 0 *59
1581227892.69,$M4.1 19709 299 303 -22153 -27315 0 0 *57
1581227893.85,$M4.1 19710 297 303 -22153 -27315 0 0 *51
1581227895.02,$M4.1 19711 297 277 -22153 -27315 0 0 *52
1581227896.15,$M4.1 19712 299 277 -22153 -27315 0 0 *5F
1581227897.3,$M4.1 19713 297 277 -22153 -27315 0 0 *50
1581227898.46,$M4.1 19714 297 277 -22153 -27315 0 0 *57
1581227899.58,$M4.1 19715 295 273 -22153 -27315 0 0 *50
1581227900.71,$M4.1 19716 295 281 -22153 -27315 0 0 *5E
1581227901.85,$M4.1 19717 295 281 -22153 -27315 0 0 *5F
1581227903.01,$M4.1 19718 297 281 -22153 -27315 0 0 *52
1581227904.16,$M4.1 19719 297 285 -22153 -27315 0 0 *57
1581227905.29,$M4.1 19720 295 281 -22153 -27315 0 0 *5B
1581227906.46,$M4.1 19721 297 289 -22153 -27315 0 0 *50
1581227907.61,$M4.1 19722 297 289 -22153 -27315 0 0 *53
1581227908.76,$M4.1 19723 297 291 -22153 -27315 0 0 *5B
1581227909.89,$M4.1 19724 299 303 -22153 -27315 0 0 *58
1581227911.05,$M4.1 19725 297 315 -22153 -27315 0 0 *50
1581227912.16,$M4.1 19726 299 329 -22153 -27315 0 0 *52
1581227913.27,$M4.1 19727 301 325 -22153 -27315 0 0 *5F
1581227914.41,$M4.1 19728 299 311 -22153 -27315 0 0 *57
1581227915.51,$M4.1 19729 301 299 -22153 -27315 0 0 *57
1581227916.64,$M4.1 19730 299 289 -22153 -27315 0 0 *5E
1581227917.77,$M4.1 19731 299 281 -22153 -27315 0 0 *57
1581227918.91,$M4.1 19732 299 281 -22153 -27315 0 0 *54
1581227920.03,$M4.1 19733 299 289 -22153 -27315 0 0 *5D
1581227921.16,$M4.1 19734 299 289 -22153 -27315 0 0 *5A
1581227922.28,$M4.1 19735 301 291 -22153 -27315 0 0 *52
1581227923.38,$M4.1 19736 299 291 -22153 -27315 0 0 *51
1581227924.51,$M4.1 19737 299 323 -22153 -27315 0 0 *58
1581227925.61,$M4.1 19738 301 295 -22153 -27315 0 0 *5B
1581227926.74,$M4.1 19739 301 285 -22153 -27315 0 0 *5B
