1586057602.39,486
1586057602.48,486
1586057602.58,486
1586057602.69,486
1586057602.79,485
1586057602.88,485
1586057602.99,485
1586057603.09,486
1586057603.19,486
1586057603.28,486
1586057603.39,485
1586057603.49,486
1586057603.59,485
1586057603.68,486
1586057603.79,485
1586057603.89,485
1586057603.99,486
1586057604.1,485
1586057604.19,486
1586057604.29,485
1586057604.39,486
1586057604.5,486
1586057604.59,486
1586057604.69,486
1586057604.78,485
1586057604.9,486
1586057604.99,486
1586057605.09,486
1586057605.2,486
1586057605.3,485
1586057605.39,485
1586057605.49,485
1586057605.6,486
1586057605.7,486
1586057605.79,485
1586057605.9,485
1586057606.0,485
1586057606.09,485
1586057606.19,485
1586057606.3,485
1586057606.4,485
1586057606.49,485
1586057606.59,485
1586057606.7,486
1586057606.8,485
1586057606.89,485
1586057607.0,485
1586057607.1,485
1586057607.2,485
1586057607.29,486
1586057607.4,486
1586057607.5,486
1586057607.6,486
1586057607.69,485
1586057607.8,486
1586057607.9,485
1586057608.0,485
1586057608.11,485
1586057608.2,486
1586057608.3,485
1586057608.4,485
1586057608.51,485
1586057608.6,486
1586057608.7,485
1586057608.81,485
1586057608.91,486
1586057609.0,486
1586057609.1,485
1586057609.21,485
1586057609.31,485
1586057609.4,486
1586057609.5,486
1586057609.61,486
1586057609.71,485
1586057609.8,486
1586057609.91,485
1586057610.01,486
1586057610.1,485
1586057610.2,486
1586057610.31,486
1586057610.41,486
1586057610.5,486
1586057610.62,486
1586057610.71,486
1586057610.81,485
1586057610.9,485
1586057611.01,486
1586057611.11,486
1586057611.21,485
1586057611.3,486
1586057611.42,486
1586057611.51,486
1586057611.61,485
1586057611.72,486
1586057611.81,486
1586057611.91,485
1586057612.01,485
1586057612.12,485
1586057612.21,485
1586057612.31,486
1586057612.41,485
1586057612.52,486
1586057612.61,485
1586057612.71,486
1586057612.82,486
1586057612.92,486
1586057613.01,486
1586057613.11,485
1586057613.22,486
1586057613.32,485
1586057613.41,486
1586057613.52,486
1586057613.62,485
1586057613.71,486
1586057613.81,485
1586057613.92,486
1586057614.02,486
1586057614.11,485
1586057614.21,485
1586057614.32,485
1586057614.42,485
1586057614.51,486
1586057614.63,485
1586057614.72,486
1586057614.82,485
1586057614.91,486
1586057615.02,485
1586057615.12,486
1586057615.22,485
1586057615.31,485
1586057615.43,485
1586057615.52,486
1586057615.62,485
1586057615.73,485
1586057615.82,485
1586057615.92,485
1586057616.02,486
1586057616.13,485
1586057616.22,485
1586057616.32,485
1586057616.42,485
1586057616.53,486
1586057616.62,485
1586057616.72,485
1586057616.83,485
1586057616.93,485
1586057617.02,486
1586057617.12,486
1586057617.23,486
1586057617.33,485
1586057617.42,485
1586057617.53,486
1586057617.63,485
1586057617.73,486
1586057617.82,485
1586057617.93,486
1586057618.03,485
1586057618.12,486
1586057618.22,486
1586057618.33,485
1586057618.43,486
1586057618.53,486
1586057618.64,485
1586057618.73,485
1586057618.83,485
1586057618.92,486
1586057619.04,485
1586057619.13,485
1586057619.23,486
1586057619.32,485
1586057619.44,486
1586057619.53,485
1586057619.63,485
1586057619.74,485
1586057619.83,485
1586057619.93,486
1586057620.03,485
1586057620.14,486
1586057620.23,486
1586057620.33,485
1586057620.44,485
1586057620.54,485
1586057620.63,485
1586057620.73,486
1586057620.84,486
1586057620.94,485
1586057621.03,485
1586057621.13,486
1586057621.24,486
1586057621.34,485
1586057621.43,486
1586057621.54,485
1586057621.64,485
1586057621.74,485
1586057621.83,486
1586057621.94,485
1586057622.04,486
1586057622.14,485
1586057622.23,486
1586057622.34,486
1586057622.44,486
1586057622.54,486
1586057622.65,486
1586057622.74,486
1586057622.84,485
1586057622.94,485
1586057623.05,485
1586057623.14,486
1586057623.24,485
1586057623.35,486
1586057623.45,485
1586057623.54,485
1586057623.64,486
1586057623.75,485
1586057623.85,485
1586057623.94,485
1586057624.04,485
1586057624.15,485
1586057624.24,485
1586057624.34,486
1586057624.45,485
1586057624.55,485
1586057624.64,485
1586057624.74,486
1586057624.85,486
1586057624.95,486
1586057625.04,485
1586057625.15,486
1586057625.25,486
1586057625.35,485
1586057625.44,485
1586057625.55,486
1586057625.65,486
1586057625.75,485
1586057625.84,486
1586057625.95,486
1586057626.05,486
1586057626.15,485
1586057626.26,486
1586057626.35,486
1586057626.45,486
1586057626.55,486
1586057626.66,486
1586057626.75,485
1586057626.85,486
1586057626.95,485
1586057627.06,486
1586057627.15,486
1586057627.25,486
1586057627.36,486
1586057627.46,486
1586057627.55,485
1586057627.65,485
1586057627.76,485
1586057627.86,485
1586057627.95,486
1586057628.05,486
1586057628.16,485
1586057628.25,485
1586057628.35,486
1586057628.46,486
1586057628.56,485
1586057628.65,486
1586057628.75,485
1586057628.86,486
1586057628.96,486
1586057629.05,485
1586057629.16,485
1586057629.26,486
1586057629.36,486
1586057629.45,486
1586057629.56,485
1586057629.66,486
1586057629.76,485
1586057629.85,485
1586057629.96,485
1586057630.06,485
1586057630.16,485
1586057630.27,486
1586057630.36,485
1586057630.46,486
1586057630.56,485
1586057630.67,485
1586057630.76,486
1586057630.86,486
1586057630.97,485
1586057631.07,485
1586057631.16,485
1586057631.26,486
1586057631.37,486
1586057631.47,485
1586057631.56,486
1586057631.66,485
1586057631.77,486
1586057631.87,485
1586057631.96,485
1586057632.07,486
1586057632.17,485
1586057632.26,485
1586057632.36,485
1586057632.47,486
1586057632.57,485
1586057632.66,485
1586057632.76,485
1586057632.87,485
1586057632.97,486
1586057633.06,486
1586057633.17,486
1586057633.27,485
1586057633.37,485
1586057633.46,485
1586057633.57,486
1586057633.67,485
1586057633.77,485
1586057633.86,485
1586057633.97,486
1586057634.07,486
1586057634.17,486
1586057634.28,485
1586057634.37,485
1586057634.47,486
1586057634.57,486
1586057634.68,486
1586057634.77,486
1586057634.87,486
1586057634.98,485
1586057635.08,486
1586057635.17,485
1586057635.27,486
1586057635.38,485
1586057635.48,485
1586057635.57,485
1586057635.68,485
1586057635.78,486
1586057635.87,486
1586057635.97,485
1586057636.08,485
1586057636.18,486
1586057636.27,485
1586057636.37,485
1586057636.48,486
1586057636.58,486
1586057636.67,486
1586057636.79,485
1586057636.88,485
1586057636.98,485
1586057637.07,486
1586057637.19,486
1586057637.28,485
1586057637.38,485
1586057637.47,486
1586057637.58,486
1586057637.68,485
1586057637.78,485
1586057637.89,486
1586057637.98,485
1586057638.08,485
1586057638.18,486
1586057638.29,486
1586057638.38,486
1586057638.48,485
1586057638.58,485
1586057638.69,485
1586057638.78,486
1586057638.88,485
1586057638.99,485
1586057639.09,486
1586057639.18,486
1586057639.28,486
1586057639.39,485
1586057639.49,485
1586057639.58,486
1586057639.68,486
1586057639.79,485
1586057639.89,486
1586057639.98,485
1586057640.09,485
1586057640.19,486
1586057640.28,486
1586057640.38,485
1586057640.49,485
1586057640.59,485
1586057640.68,486
1586057640.8,486
1586057640.89,485
1586057640.99,486
1586057641.08,485
1586057641.2,486
1586057641.29,486
1586057641.39,485
1586057641.5,486
1586057641.6,486
1586057641.69,486
1586057641.79,486
1586057641.9,485
1586057641.99,485
1586057642.09,485
1586057642.19,486
1586057642.3,485
1586057642.39,486
1586057642.49,485
1586057642.6,485
1586057642.7,485
1586057642.79,485
1586057642.89,486
1586057643.0,485
1586057643.1,486
1586057643.19,485
1586057643.29,485
1586057643.4,485
1586057643.5,485
1586057643.59,485
1586057643.7,486
1586057643.8,485
1586057643.9,485
1586057643.99,486
1586057644.1,485
1586057644.2,485
1586057644.29,485
1586057644.39,486
1586057644.5,485
1586057644.6,485
1586057644.69,486
1586057644.81,485
1586057644.9,485
1586057645.0,485
1586057645.09,485
1586057645.21,485
1586057645.3,485
1586057645.4,486
1586057645.51,486
1586057645.61,486
1586057645.7,486
1586057645.8,485
1586057645.91,486
1586057646.0,486
1586057646.1,485
1586057646.2,485
1586057646.31,485
1586057646.4,486
1586057646.5,486
1586057646.61,485
1586057646.71,486
1586057646.8,485
1586057646.9,486
1586057647.01,485
1586057647.11,485
1586057647.2,485
1586057647.31,485
1586057647.41,486
1586057647.51,485
1586057647.6,485
1586057647.71,485
1586057647.81,485
1586057647.91,485
1586057648.0,485
1586057648.11,485
1586057648.21,486
1586057648.3,486
1586057648.42,486
1586057648.51,485
1586057648.61,485
1586057648.7,485
1586057648.82,485
1586057648.91,485
1586057649.01,486
1586057649.1,486
1586057649.22,485
1586057649.31,485
1586057649.41,485
1586057649.52,485
1586057649.62,485
1586057649.71,485
1586057649.81,485
1586057649.92,486
1586057650.01,485
1586057650.11,485
1586057650.21,485
1586057650.32,485
1586057650.41,485
1586057650.51,486
1586057650.62,485
1586057650.72,485
1586057650.81,485
1586057650.91,485
1586057651.02,486
1586057651.12,485
1586057651.21,486
1586057651.32,485
1586057651.42,486
1586057651.52,485
1586057651.61,485
1586057651.72,485
1586057651.82,485
1586057651.92,485
1586057652.01,485
1586057652.12,485
1586057652.22,485
1586057652.31,485
1586057652.43,486
1586057652.52,485
1586057652.62,485
1586057652.71,486
1586057652.83,485
1586057652.92,485
1586057653.02,486
1586057653.13,485
1586057653.23,486
1586057653.32,485
1586057653.42,485
1586057653.53,486
1586057653.63,486
1586057653.72,485
1586057653.82,486
1586057653.93,485
1586057654.03,485
1586057654.12,485
1586057654.23,486
1586057654.33,485
1586057654.42,485
1586057654.52,486
1586057654.63,486
1586057654.73,485
1586057654.82,485
1586057654.92,486
1586057655.03,486
1586057655.13,485
1586057655.22,485
1586057655.33,486
1586057655.43,486
1586057655.53,486
1586057655.62,486
1586057655.73,485
1586057655.83,485
1586057655.93,485
1586057656.02,486
1586057656.13,486
1586057656.23,485
1586057656.33,485
1586057656.44,486
1586057656.53,485
1586057656.63,485
1586057656.72,485
1586057656.84,486
1586057656.93,486
1586057657.03,486
1586057657.14,485
1586057657.24,486
1586057657.33,486
1586057657.43,486
1586057657.54,485
1586057657.64,485
1586057657.73,485
1586057657.84,485
1586057657.94,485
1586057658.04,486
1586057658.13,485
1586057658.24,486
1586057658.34,486
1586057658.43,485
1586057658.53,485
1586057658.64,485
1586057658.74,485
1586057658.83,485
1586057658.95,486
1586057659.04,486
1586057659.14,486
1586057659.23,485
1586057659.34,485
1586057659.44,485
1586057659.54,485
1586057659.63,485
1586057659.74,485
1586057659.84,485
1586057659.94,486
1586057660.05,486
1586057660.14,486
1586057660.24,485
1586057660.34,486
1586057660.45,486
1586057660.54,486
1586057660.64,485
1586057660.73,485
1586057660.85,485
1586057660.94,486
1586057661.04,485
1586057661.15,486
1586057661.25,486
1586057661.34,485
1586057661.44,485
1586057661.55,486
1586057661.65,486
1586057661.74,486
1586057661.85,485
1586057661.95,485
1586057662.05,486
1586057662.14,485
1586057662.25,486
1586057662.35,485
1586057662.44,485
1586057662.56,486
1586057662.65,486
1586057662.75,485
1586057662.84,486
1586057662.96,485
1586057663.05,486
1586057663.15,485
1586057663.24,486
1586057663.35,485
1586057663.45,486
1586057663.55,486
1586057663.66,485
1586057663.75,485
1586057663.85,485
1586057663.94,485
1586057664.06,485
1586057664.15,485
1586057664.25,485
1586057664.34,485
1586057664.46,486
1586057664.55,485
1586057664.65,485
1586057664.76,486
1586057664.86,486
1586057664.95,486
1586057665.05,485
1586057665.16,485
1586057665.26,485
1586057665.35,485
1586057665.45,485
1586057665.56,485
1586057665.66,485
1586057665.75,485
1586057665.86,485
1586057665.96,486
1586057666.05,485
1586057666.15,486
1586057666.26,486
1586057666.36,485
1586057666.45,485
1586057666.57,485
1586057666.66,486
1586057666.76,485
1586057666.85,486
1586057666.96,485
1586057667.06,486
1586057667.16,485
1586057667.27,486
1586057667.36,485
1586057667.46,485
1586057667.56,485
1586057667.67,485
1586057667.76,486
1586057667.86,485
1586057667.96,485
1586057668.07,485
1586057668.16,486
1586057668.26,485
1586057668.37,486
1586057668.47,485
1586057668.56,485
1586057668.66,485
1586057668.77,485
1586057668.87,485
1586057668.96,485
1586057669.06,485
1586057669.17,485
1586057669.27,486
1586057669.36,485
1586057669.47,485
1586057669.57,486
1586057669.67,485
1586057669.76,485
1586057669.87,486
1586057669.97,485
1586057670.06,486
1586057670.16,485
1586057670.27,485
1586057670.37,485
1586057670.46,485
1586057670.58,485
1586057670.67,485
1586057670.77,485
1586057670.86,485
1586057670.98,485
1586057671.07,486
1586057671.17,485
1586057671.26,486
1586057671.37,485
1586057671.47,486
1586057671.57,485
1586057671.68,485
1586057671.77,486
1586057671.87,485
1586057671.97,485
1586057672.08,485
1586057672.17,486
1586057672.27,486
1586057672.38,485
1586057672.48,485
1586057672.57,486
1586057672.67,485
1586057672.78,485
1586057672.88,485
1586057672.97,486
1586057673.08,486
1586057673.18,485
1586057673.27,485
1586057673.37,485
1586057673.48,486
1586057673.58,485
1586057673.68,485
1586057673.77,485
1586057673.88,485
1586057673.98,486
1586057674.07,485
1586057674.19,486
1586057674.28,485
1586057674.38,486
1586057674.47,486
1586057674.59,485
1586057674.68,486
1586057674.78,485
1586057674.87,485
1586057674.98,486
1586057675.08,486
1586057675.18,485
1586057675.29,486
1586057675.38,486
1586057675.48,486
1586057675.58,485
1586057675.69,485
1586057675.78,485
1586057675.88,485
1586057675.99,486
1586057676.09,485
1586057676.18,486
1586057676.28,486
1586057676.39,486
1586057676.49,485
1586057676.58,485
1586057676.68,486
1586057676.79,485
1586057676.89,486
1586057676.98,486
1586057677.09,485
1586057677.19,486
1586057677.29,486
1586057677.38,485
1586057677.49,485
1586057677.59,485
1586057677.69,485
1586057677.78,485
1586057677.89,485
1586057677.99,485
1586057678.08,486
1586057678.2,486
1586057678.29,486
1586057678.39,485
1586057678.48,485
1586057678.6,486
1586057678.69,486
1586057678.79,486
1586057678.9,486
1586057678.99,485
1586057679.09,486
1586057679.19,486
1586057679.3,486
1586057679.39,485
1586057679.49,485
1586057679.59,485
1586057679.7,485
1586057679.79,485
1586057679.89,485
1586057680.0,485
1586057680.1,485
1586057680.19,485
1586057680.29,486
1586057680.4,485
1586057680.5,485
1586057680.59,486
1586057680.7,486
1586057680.8,486
1586057680.9,486
1586057680.99,486
1586057681.1,486
1586057681.2,486
1586057681.3,485
1586057681.39,485
1586057681.5,485
1586057681.6,485
1586057681.7,486
1586057681.81,486
1586057681.9,485
1586057682.0,485
1586057682.09,486
1586057682.21,485
1586057682.3,485
1586057682.4,485
1586057682.51,486
1586057682.61,486
1586057682.7,485
1586057682.8,486
1586057682.91,485
1586057683.0,486
1586057683.1,485
1586057683.2,486
1586057683.31,485
1586057683.4,486
1586057683.5,486
1586057683.61,485
1586057683.71,485
1586057683.8,485
1586057683.9,486
1586057684.01,486
1586057684.11,485
1586057684.2,486
1586057684.3,486
1586057684.41,486
1586057684.51,486
1586057684.6,486
1586057684.71,486
1586057684.81,485
1586057684.91,486
1586057685.0,485
1586057685.11,485
1586057685.21,486
1586057685.31,486
1586057685.4,485
1586057685.51,485
1586057685.61,486
1586057685.71,485
1586057685.82,485
1586057685.91,486
1586057686.01,485
1586057686.1,486
1586057686.22,486
1586057686.31,486
1586057686.41,486
1586057686.52,486
1586057686.62,485
1586057686.71,486
1586057686.81,485
1586057686.92,486
1586057687.01,485
1586057687.11,486
1586057687.21,485
1586057687.32,485
1586057687.41,486
1586057687.51,485
1586057687.62,485
1586057687.72,485
1586057687.81,486
1586057687.91,486
1586057688.02,485
1586057688.12,485
1586057688.21,485
1586057688.31,486
1586057688.42,485
1586057688.52,486
1586057688.61,486
1586057688.72,486
1586057688.82,485
1586057688.92,485
1586057689.01,485
1586057689.12,485
1586057689.22,485
1586057689.32,485
1586057689.43,485
1586057689.52,485
1586057689.62,486
1586057689.72,485
1586057689.83,486
1586057689.92,485
1586057690.02,485
1586057690.11,486
1586057690.23,486
1586057690.32,485
1586057690.42,486
1586057690.53,486
1586057690.63,485
1586057690.72,486
1586057690.82,485
1586057690.93,485
1586057691.02,485
1586057691.12,486
1586057691.22,485
1586057691.33,485
1586057691.42,485
1586057691.52,486
1586057691.63,485
1586057691.73,485
1586057691.82,486
1586057691.92,485
1586057692.03,485
1586057692.13,486
1586057692.22,486
1586057692.33,485
1586057692.43,485
1586057692.53,485
1586057692.62,485
1586057692.73,485
1586057692.83,485
1586057692.93,485
1586057693.02,485
1586057693.13,486
1586057693.23,485
1586057693.33,485
1586057693.44,486
1586057693.53,486
1586057693.63,485
1586057693.73,485
1586057693.84,486
1586057693.93,485
1586057694.03,485
1586057694.14,486
1586057694.24,486
1586057694.33,485
1586057694.43,486
1586057694.54,485
1586057694.64,485
1586057694.73,485
1586057694.83,486
1586057694.94,486
1586057695.03,486
1586057695.13,485
1586057695.24,485
1586057695.34,486
1586057695.43,486
1586057695.53,485
1586057695.64,485
1586057695.74,485
1586057695.83,486
1586057695.94,485
1586057696.04,486
1586057696.14,486
1586057696.23,485
1586057696.34,485
1586057696.44,485
1586057696.54,485
1586057696.63,485
1586057696.74,486
1586057696.84,485
1586057696.94,486
1586057697.05,485
1586057697.14,485
1586057697.24,486
1586057697.34,486
1586057697.45,485
1586057697.54,485
1586057697.64,485
1586057697.74,486
1586057697.85,486
1586057697.94,486
1586057698.04,485
1586057698.15,485
1586057698.25,486
1586057698.34,486
1586057698.44,485
1586057698.55,485
1586057698.65,486
1586057698.74,486
1586057698.85,485
1586057698.95,485
1586057699.04,485
1586057699.14,486
1586057699.25,485
1586057699.35,485
1586057699.44,485
1586057699.54,485
1586057699.65,485
1586057699.75,486
1586057699.84,485
1586057699.95,486
1586057700.05,485
1586057700.15,486
1586057700.24,486
1586057700.35,485
1586057700.45,485
1586057700.55,486
1586057700.64,485
1586057700.75,486
1586057700.85,486
1586057700.95,486
1586057701.06,485
1586057701.15,486
1586057701.25,485
1586057701.35,485
1586057701.46,485
1586057701.55,486
1586057701.65,485
1586057701.76,485
1586057701.86,485
1586057701.95,485
1586057702.05,485
1586057702.16,485
1586057702.26,486
1586057702.35,486
1586057702.45,486
1586057702.56,486
1586057702.66,485
1586057702.75,486
1586057702.86,486
1586057702.96,486
1586057703.05,485
1586057703.15,485
1586057703.26,485
1586057703.36,486
1586057703.45,485
1586057703.55,485
1586057703.66,485
1586057703.76,485
1586057703.85,485
1586057703.97,486
1586057704.06,485
1586057704.16,485
1586057704.25,485
1586057704.36,486
1586057704.46,486
1586057704.56,486
1586057704.67,485
1586057704.77,485
1586057704.86,486
1586057704.96,485
1586057705.07,486
1586057705.16,485
1586057705.26,486
1586057705.36,485
1586057705.47,485
1586057705.56,485
1586057705.66,486
1586057705.77,485
1586057705.87,485
1586057705.96,485
1586057706.06,485
1586057706.17,485
1586057706.27,486
1586057706.36,485
1586057706.46,485
1586057706.57,485
1586057706.67,485
1586057706.76,486
1586057706.87,485
1586057706.97,485
1586057707.07,485
1586057707.16,485
1586057707.27,485
1586057707.37,486
1586057707.46,485
1586057707.56,485
1586057707.67,486
1586057707.77,486
1586057707.86,486
1586057707.98,485
1586057708.07,486
1586057708.17,486
1586057708.26,486
1586057708.37,486
1586057708.47,485
1586057708.57,486
1586057708.68,485
1586057708.78,486
1586057708.87,485
1586057708.97,486
1586057709.08,485
1586057709.17,486
1586057709.27,485
1586057709.38,485
1586057709.48,485
1586057709.57,486
1586057709.67,486
1586057709.78,486
1586057709.88,485
1586057709.97,486
1586057710.07,485
1586057710.18,485
1586057710.28,485
1586057710.37,486
1586057710.48,485
1586057710.58,486
1586057710.68,485
1586057710.77,486
1586057710.88,486
1586057710.98,485
1586057711.07,486
1586057711.17,485
1586057711.28,485
1586057711.38,486
1586057711.47,485
1586057711.59,485
1586057711.68,486
1586057711.78,485
1586057711.87,486
1586057711.99,485
1586057712.08,485
1586057712.18,486
1586057712.27,486
1586057712.39,486
1586057712.48,486
1586057712.58,486
1586057712.69,485
1586057712.79,485
1586057712.88,485
1586057712.98,485
1586057713.09,486
1586057713.18,485
1586057713.28,486
1586057713.39,485
1586057713.49,486
1586057713.58,486
1586057713.68,486
1586057713.79,485
1586057713.89,485
1586057713.98,486
1586057714.08,485
1586057714.19,485
1586057714.29,486
1586057714.38,486
1586057714.49,485
1586057714.59,486
1586057714.69,485
1586057714.78,486
1586057714.89,486
1586057714.99,486
1586057715.08,485
1586057715.2,485
1586057715.29,485
1586057715.39,485
1586057715.48,486
1586057715.6,485
1586057715.69,485
1586057715.79,486
1586057715.88,486
1586057715.99,485
1586057716.09,485
1586057716.19,485
1586057716.3,485
1586057716.39,485
1586057716.49,486
1586057716.59,485
1586057716.7,485
1586057716.79,486
1586057716.89,485
1586057717.0,485
1586057717.1,485
1586057717.19,485
1586057717.29,486
1586057717.4,485
1586057717.5,485
1586057717.59,485
1586057717.69,486
1586057717.8,486
1586057717.9,485
1586057717.99,485
1586057718.1,485
1586057718.2,486
1586057718.3,486
1586057718.39,485
1586057718.5,485
1586057718.6,486
1586057718.69,486
1586057718.81,485
1586057718.9,485
1586057719.0,486
1586057719.09,485
1586057719.21,486
1586057719.3,486
1586057719.4,486
1586057719.49,485
1586057719.6,486
1586057719.7,485
1586057719.8,485
1586057719.91,485
1586057720.0,486
1586057720.1,485
1586057720.2,485
1586057720.31,485
1586057720.41,485
1586057720.5,485
1586057720.6,485
1586057720.71,485
1586057720.8,485
1586057720.9,485
1586057721.01,485
1586057721.11,485
1586057721.2,486
1586057721.3,485
1586057721.41,486
1586057721.51,485
1586057721.6,486
1586057721.71,486
1586057721.81,486
1586057721.91,485
1586057722.0,486
1586057722.11,485
1586057722.21,485
1586057722.31,485
1586057722.4,486
1586057722.51,486
1586057722.61,485
1586057722.7,486
1586057722.82,485
1586057722.91,486
1586057723.01,485
1586057723.1,485
1586057723.22,485
1586057723.31,486
1586057723.41,485
1586057723.52,486
1586057723.62,485
1586057723.71,486
1586057723.81,485
1586057723.92,485
1586057724.01,485
1586057724.11,485
1586057724.21,485
1586057724.32,486
1586057724.41,486
1586057724.51,485
1586057724.62,486
1586057724.72,485
1586057724.81,485
1586057724.91,486
1586057725.02,485
1586057725.12,485
1586057725.21,485
1586057725.31,486
1586057725.42,486
1586057725.52,485
1586057725.61,486
1586057725.72,486
1586057725.82,485
1586057725.92,486
1586057726.01,486
1586057726.12,486
1586057726.22,486
1586057726.32,485
1586057726.43,485
1586057726.52,486
1586057726.62,486
1586057726.71,485
1586057726.83,486
1586057726.92,486
1586057727.02,486
1586057727.11,485
1586057727.23,485
1586057727.32,485
1586057727.42,485
1586057727.53,485
1586057727.62,486
1586057727.72,486
1586057727.82,485
1586057727.93,486
1586057728.02,485
1586057728.12,485
1586057728.22,486
1586057728.33,485
1586057728.42,486
1586057728.52,485
1586057728.63,486
1586057728.73,485
1586057728.82,485
1586057728.92,485
1586057729.03,485
1586057729.13,485
1586057729.22,486
1586057729.33,485
1586057729.43,485
1586057729.53,485
1586057729.62,485
1586057729.73,485
1586057729.83,485
1586057729.93,485
1586057730.02,485
1586057730.13,485
1586057730.23,485
1586057730.33,485
1586057730.44,485
1586057730.53,485
1586057730.63,485
1586057730.72,485
1586057730.84,485
1586057730.93,485
1586057731.03,485
1586057731.14,485
1586057731.24,485
1586057731.33,485
1586057731.43,485
1586057731.54,485
1586057731.64,486
1586057731.73,485
1586057731.83,485
1586057731.94,485
1586057732.04,485
1586057732.13,485
1586057732.24,485
1586057732.34,486
1586057732.43,485
1586057732.53,486
1586057732.64,485
1586057732.74,486
1586057732.83,486
1586057732.93,486
1586057733.04,485
1586057733.14,485
1586057733.23,485
1586057733.35,486
1586057733.44,486
1586057733.54,486
1586057733.63,485
1586057733.74,485
1586057733.84,486
1586057733.94,486
1586057734.03,486
1586057734.14,485
1586057734.24,485
1586057734.34,486
1586057734.45,485
1586057734.54,485
1586057734.64,486
1586057734.73,485
1586057734.85,485
1586057734.94,485
1586057735.04,485
1586057735.13,485
1586057735.25,485
1586057735.34,485
1586057735.44,486
1586057735.55,485
1586057735.65,485
1586057735.74,486
1586057735.84,485
1586057735.95,486
1586057736.05,486
1586057736.14,486
1586057736.25,485
1586057736.35,486
1586057736.45,485
1586057736.54,486
1586057736.65,485
1586057736.75,485
1586057736.84,485
1586057736.94,485
1586057737.05,486
1586057737.15,486
1586057737.24,486
1586057737.36,485
1586057737.45,485
1586057737.55,485
1586057737.64,486
1586057737.75,485
1586057737.85,486
1586057737.95,486
1586057738.06,485
1586057738.15,486
1586057738.25,486
1586057738.35,485
1586057738.46,485
1586057738.55,486
1586057738.65,486
1586057738.74,485
1586057738.86,485
1586057738.95,485
1586057739.05,486
1586057739.16,486
1586057739.26,486
1586057739.35,485
1586057739.45,485
1586057739.56,486
1586057739.66,485
1586057739.75,485
1586057739.85,485
1586057739.96,485
1586057740.06,485
1586057740.15,485
1586057740.26,486
1586057740.36,485
1586057740.45,485
1586057740.55,485
1586057740.66,486
1586057740.76,485
1586057740.85,485
1586057740.97,486
1586057741.06,485
1586057741.16,486
1586057741.25,486
1586057741.37,486
1586057741.46,485
1586057741.56,486
1586057741.65,485
1586057741.76,485
1586057741.86,485
1586057741.96,486
1586057742.07,486
1586057742.16,485
1586057742.26,485
1586057742.36,486
1586057742.47,486
1586057742.56,486
1586057742.66,485
1586057742.77,486
1586057742.87,486
1586057742.96,486
1586057743.06,485
1586057743.17,485
1586057743.27,486
1586057743.36,485
1586057743.46,485
1586057743.57,486
1586057743.67,485
1586057743.76,485
1586057743.87,486
1586057743.97,485
1586057744.07,485
1586057744.16,485
1586057744.27,486
1586057744.37,485
1586057744.46,485
1586057744.56,485
1586057744.67,486
1586057744.77,486
1586057744.86,485
1586057744.98,485
1586057745.07,485
1586057745.17,486
1586057745.26,486
1586057745.37,486
1586057745.47,485
1586057745.57,486
1586057745.68,486
1586057745.77,486
1586057745.87,485
1586057745.97,485
1586057746.08,486
1586057746.17,485
1586057746.27,486
1586057746.37,485
1586057746.48,485
1586057746.57,486
1586057746.67,486
1586057746.78,486
1586057746.88,486
1586057746.97,485
1586057747.07,485
1586057747.18,485
1586057747.28,486
1586057747.37,485
1586057747.48,485
1586057747.58,485
1586057747.68,486
1586057747.77,485
1586057747.88,486
1586057747.98,485
1586057748.08,486
1586057748.17,485
1586057748.28,486
1586057748.38,486
1586057748.47,486
1586057748.59,486
1586057748.68,485
1586057748.78,485
1586057748.87,485
1586057748.99,485
1586057749.08,486
1586057749.18,486
1586057749.27,486
1586057749.38,485
1586057749.48,485
1586057749.58,485
1586057749.69,485
1586057749.78,486
1586057749.88,486
1586057749.98,485
1586057750.09,485
1586057750.18,485
1586057750.28,485
1586057750.38,485
1586057750.49,486
1586057750.58,486
1586057750.68,486
1586057750.79,485
1586057750.89,485
1586057750.98,486
1586057751.08,485
1586057751.19,485
1586057751.29,485
1586057751.38,486
1586057751.49,486
1586057751.59,486
1586057751.69,485
1586057751.78,485
1586057751.89,486
1586057751.99,486
1586057752.09,485
1586057752.2,485
1586057752.29,485
1586057752.39,485
1586057752.48,486
1586057752.6,486
1586057752.69,485
1586057752.79,485
1586057752.88,486
1586057753.0,486
1586057753.09,485
1586057753.19,486
1586057753.3,486
1586057753.39,485
1586057753.49,486
1586057753.59,486
1586057753.7,486
1586057753.79,486
1586057753.89,486
1586057753.99,485
1586057754.1,485
1586057754.19,485
1586057754.29,486
1586057754.4,485
1586057754.5,486
1586057754.59,486
1586057754.69,486
1586057754.8,486
1586057754.9,486
1586057754.99,485
1586057755.1,486
1586057755.2,486
1586057755.3,485
1586057755.39,486
1586057755.5,485
1586057755.6,485
1586057755.7,486
1586057755.79,485
1586057755.9,485
1586057756.0,485
1586057756.09,485
1586057756.21,486
1586057756.3,486
1586057756.4,486
1586057756.49,486
1586057756.61,485
1586057756.7,486
1586057756.8,486
1586057756.91,485
1586057757.01,486
1586057757.1,486
1586057757.2,485
1586057757.31,486
1586057757.4,485
1586057757.5,486
1586057757.6,486
1586057757.71,485
1586057757.8,485
1586057757.9,486
1586057758.01,485
1586057758.11,485
1586057758.2,486
