1580255418.98,$M4.1 5232 1001 967 -22153 -27315 0 0 *5D
1580255420.08,$M4.1 5233 1001 975 -22153 -27315 0 0 *5F
1580255421.18,$M4.1 5234 997 967 -22153 -27315 0 0 *6C
1580255422.28,$M4.1 5235 1001 971 -22153 -27315 0 0 *5D
1580255423.38,$M4.1 5236 1003 977 -22153 -27315 0 0 *5A
1580255424.51,$M4.1 5237 1001 977 -22153 -27315 0 0 *59
1580255425.65,$M4.1 5238 1001 977 -22153 -27315 0 0 *56
1580255426.78,$M4.1 5239 1001 981 -22153 -27315 0 0 *5E
1580255427.88,$M4.1 5240 1003 989 -22153 -27315 0 0 *5A
1580255428.95,$M4.1 5241 1003 991 -22153 -27315 0 0 *52
1580255430.05,$M4.1 5242 1003 989 -22153 -27315 0 0 *58
1580255431.17,$M4.1 5243 1005 989 -22153 -27315 0 0 *5F
1580255432.29,$M4.1 5244 1005 981 -22153 -27315 0 0 *50
1580255433.39,$M4.1 5245 1003 989 -22153 -27315 0 0 *5F
1580255434.49,$M4.1 5246 1003 985 -22153 -27315 0 0 *50
1580255435.59,$M4.1 5247 1003 977 -22153 -27315 0 0 *5C
1580255436.71,$M4.1 5248 1003 981 -22153 -27315 0 0 *5A
1580255437.81,$M4.1 5249 1005 977 -22153 -27315 0 0 *54
1580255438.93,$M4.1 5250 1003 977 -22153 -27315 0 0 *5A
1580255440.03,$M4.1 5251 1003 977 -22153 -27315 0 0 *5B
1580255441.13,$M4.1 5252 1005 977 -22153 -27315 0 0 *5E
1580255442.25,$M4.1 5253 1005 977 -22153 -27315 0 0 *5F
1580255443.35,$M4.1 5254 1003 977 -22153 -27315 0 0 *5E
1580255444.47,$M4.1 5255 1005 977 -22153 -27315 0 0 *59
1580255445.58,$M4.1 5256 1005 981 -22153 -27315 0 0 *53
1580255446.7,$M4.1 5257 1005 981 -22153 -27315 0 0 *52
1580255447.8,$M4.1 5258 1005 977 -22153 -27315 0 0 *54
1580255448.92,$M4.1 5259 1003 985 -22153 -27315 0 0 *5E
1580255450.02,$M4.1 5260 1003 981 -22153 -27315 0 0 *50
1580255451.14,$M4.1 5261 1003 981 -22153 -27315 0 0 *51
1580255452.24,$M4.1 5262 1005 981 -22153 -27315 0 0 *54
1580255453.36,$M4.1 5263 1005 985 -22153 -27315 0 0 *51
1580255454.47,$M4.1 5264 1005 985 -22153 -27315 0 0 *56
1580255455.59,$M4.1 5265 1003 985 -22153 -27315 0 0 *51
1580255456.69,$M4.1 5266 1003 985 -22153 -27315 0 0 *52
1580255457.81,$M4.1 5267 1005 985 -22153 -27315 0 0 *55
1580255458.91,$M4.1 5268 1003 989 -22153 -27315 0 0 *50
1580255460.01,$M4.1 5269 1005 989 -22153 -27315 0 0 *57
1580255461.13,$M4.1 5270 1005 989 -22153 -27315 0 0 *5F
1580255462.23,$M4.1 5271 1003 989 -22153 -27315 0 0 *58
1580255463.32,$M4.1 5272 1005 991 -22153 -27315 0 0 *54
1580255464.43,$M4.1 5273 1007 999 -22153 -27315 0 0 *5F
1580255465.5,$M4.1 5274 1009 995 -22153 -27315 0 0 *5A
1580255466.6,$M4.1 5275 1007 995 -22153 -27315 0 0 *55
1580255467.7,$M4.1 5276 1005 991 -22153 -27315 0 0 *50
1580255468.77,$M4.1 5277 1005 995 -22153 -27315 0 0 *55
1580255469.89,$M4.1 5278 1007 995 -22153 -27315 0 0 *58
1580255470.99,$M4.1 5279 1007 991 -22153 -27315 0 0 *5D
1580255472.11,$M4.1 5280 1007 995 -22153 -27315 0 0 *5F
1580255473.21,$M4.1 5281 1007 991 -22153 -27315 0 0 *5A
1580255474.31,$M4.1 5282 1007 991 -22153 -27315 0 0 *59
1580255475.46,$M4.1 5283 1007 985 -22153 -27315 0 0 *5D
1580255476.56,$M4.1 5284 1007 991 -22153 -27315 0 0 *5F
1580255477.68,$M4.1 5285 1007 991 -22153 -27315 0 0 *5E
1580255478.78,$M4.1 5286 1007 991 -22153 -27315 0 0 *5D
1580255479.9,$M4.1 5287 1007 991 -22153 -27315 0 0 *5C
1580255481.0,$M4.1 5288 1007 995 -22153 -27315 0 0 *57
1580255482.12,$M4.1 5289 1007 991 -22153 -27315 0 0 *52
1580255483.25,$M4.1 5290 1007 989 -22153 -27315 0 0 *53
1580255484.35,$M4.1 5291 1007 995 -22153 -27315 0 0 *5F
1580255485.45,$M4.1 5292 1009 989 -22153 -27315 0 0 *5F
1580255486.54,$M4.1 5293 1009 995 -22153 -27315 0 0 *53
1580255487.61,$M4.1 5294 1009 999 -22153 -27315 0 0 *58
1580255488.72,$M4.1 5295 1007 991 -22153 -27315 0 0 *5F
1580255489.81,$M4.1 5296 1009 991 -22153 -27315 0 0 *52
1580255490.88,$M4.1 5297 1009 995 -22153 -27315 0 0 *57
1580255491.95,$M4.1 5298 1009 995 -22153 -27315 0 0 *58
1580255493.07,$M4.1 5299 1007 995 -22153 -27315 0 0 *57
1580255494.17,$M4.1 5300 1007 995 -22153 -27315 0 0 *56
1580255495.25,$M4.1 5301 1009 999 -22153 -27315 0 0 *55
1580255496.35,$M4.1 5302 1007 999 -22153 -27315 0 0 *58
1580255497.44,$M4.1 5303 1009 999 -22153 -27315 0 0 *57
1580255498.52,$M4.1 5304 1009 1005 -22153 -27315 0 0 *6D
1580255499.61,$M4.1 5305 1009 1005 -22153 -27315 0 0 *6C
1580255500.73,$M4.1 5306 1007 1003 -22153 -27315 0 0 *67
1580255501.81,$M4.1 5307 1009 999 -22153 -27315 0 0 *53
1580255502.88,$M4.1 5308 1009 999 -22153 -27315 0 0 *5C
1580255503.97,$M4.1 5309 1009 995 -22153 -27315 0 0 *51
1580255505.04,$M4.1 5310 1009 999 -22153 -27315 0 0 *55
1580255506.12,$M4.1 5311 1009 999 -22153 -27315 0 0 *54
1580255507.22,$M4.1 5312 1007 999 -22153 -27315 0 0 *59
1580255508.34,$M4.1 5313 1007 1003 -22153 -27315 0 0 *63
1580255509.43,$M4.1 5314 1009 1005 -22153 -27315 0 0 *6C
1580255510.51,$M4.1 5315 1009 1003 -22153 -27315 0 0 *6B
1580255511.6,$M4.1 5316 1009 1005 -22153 -27315 0 0 *6E
1580255512.68,$M4.1 5317 1009 1003 -22153 -27315 0 0 *69
1580255513.77,$M4.1 5318 1009 1003 -22153 -27315 0 0 *66
1580255514.84,$M4.1 5319 1009 1003 -22153 -27315 0 0 *67
1580255515.92,$M4.1 5320 1009 999 -22153 -27315 0 0 *56
1580255517.01,$M4.1 5321 1009 1005 -22153 -27315 0 0 *6A
1580255518.09,$M4.1 5322 1009 999 -22153 -27315 0 0 *54
1580255519.19,$M4.1 5323 1011 1003 -22153 -27315 0 0 *67
1580255520.31,$M4.1 5324 1011 1005 -22153 -27315 0 0 *66
1580255521.43,$M4.1 5325 1011 1003 -22153 -27315 0 0 *61
1580255522.55,$M4.1 5326 1011 1003 -22153 -27315 0 0 *62
1580255523.66,$M4.1 5327 1011 1005 -22153 -27315 0 0 *65
1580255524.76,$M4.1 5328 1011 1003 -22153 -27315 0 0 *6C
1580255525.88,$M4.1 5329 1011 1003 -22153 -27315 0 0 *6D
1580255527.0,$M4.1 5330 1011 1005 -22153 -27315 0 0 *63
1580255528.08,$M4.1 5331 1013 1009 -22153 -27315 0 0 *6C
1580255529.2,$M4.1 5332 1011 1003 -22153 -27315 0 0 *67
1580255530.29,$M4.1 5333 1013 1005 -22153 -27315 0 0 *62
1580255531.4,$M4.1 5334 1011 1003 -22153 -27315 0 0 *61
1580255532.52,$M4.1 5335 1011 1005 -22153 -27315 0 0 *66
1580255533.61,$M4.1 5336 1013 1009 -22153 -27315 0 0 *6B
1580255534.69,$M4.1 5337 1013 1009 -22153 -27315 0 0 *6A
1580255535.81,$M4.1 5338 1011 1005 -22153 -27315 0 0 *6B
1580255536.89,$M4.1 5339 1013 1013 -22153 -27315 0 0 *6F
1580255537.98,$M4.1 5340 1013 1009 -22153 -27315 0 0 *6A
1580255539.08,$M4.1 5341 1013 1009 -22153 -27315 0 0 *6B
1580255540.2,$M4.1 5342 1011 1005 -22153 -27315 0 0 *66
1580255541.3,$M4.1 5343 1011 1005 -22153 -27315 0 0 *67
1580255542.4,$M4.1 5344 1013 1009 -22153 -27315 0 0 *6E
1580255543.49,$M4.1 5345 1013 1009 -22153 -27315 0 0 *6F
1580255544.57,$M4.1 5346 1013 1009 -22153 -27315 0 0 *6C
1580255545.66,$M4.1 5347 1013 1009 -22153 -27315 0 0 *6D
1580255546.74,$M4.1 5348 1013 1009 -22153 -27315 0 0 *62
1580255547.83,$M4.1 5349 1013 1009 -22153 -27315 0 0 *63
1580255548.91,$M4.1 5350 1013 1009 -22153 -27315 0 0 *6B
1580255550.03,$M4.1 5351 1015 1009 -22153 -27315 0 0 *6C
1580255551.12,$M4.1 5352 1013 1009 -22153 -27315 0 0 *69
1580255552.2,$M4.1 5353 1013 1009 -22153 -27315 0 0 *68
1580255553.29,$M4.1 5354 1013 1009 -22153 -27315 0 0 *6F
1580255554.37,$M4.1 5355 1013 1009 -22153 -27315 0 0 *6E
1580255555.46,$M4.1 5356 1013 1009 -22153 -27315 0 0 *6D
1580255556.54,$M4.1 5357 1013 1009 -22153 -27315 0 0 *6C
1580255557.66,$M4.1 5358 1015 1009 -22153 -27315 0 0 *65
1580255558.78,$M4.1 5359 1015 1005 -22153 -27315 0 0 *68
1580255559.9,$M4.1 5360 1015 1009 -22153 -27315 0 0 *6E
1580255561.01,$M4.1 5361 1015 1009 -22153 -27315 0 0 *6F
1580255562.11,$M4.1 5362 1015 1005 -22153 -27315 0 0 *60
1580255563.23,$M4.1 5363 1015 1009 -22153 -27315 0 0 *6D
1580255564.35,$M4.1 5364 1015 1005 -22153 -27315 0 0 *66
1580255565.43,$M4.1 5365 1013 1009 -22153 -27315 0 0 *6D
1580255566.55,$M4.1 5366 1015 1005 -22153 -27315 0 0 *64
1580255567.67,$M4.1 5367 1015 1005 -22153 -27315 0 0 *65
1580255568.79,$M4.1 5368 1019 1013 -22153 -27315 0 0 *61
1580255569.89,$M4.1 5369 1015 1003 -22153 -27315 0 0 *6D
1580255571.0,$M4.1 5370 1015 1005 -22153 -27315 0 0 *63
1580255572.12,$M4.1 5371 1019 1013 -22153 -27315 0 0 *69
1580255573.24,$M4.1 5372 1015 1009 -22153 -27315 0 0 *6D
1580255574.34,$M4.1 5373 1015 1005 -22153 -27315 0 0 *60
1580255575.46,$M4.1 5374 1015 1009 -22153 -27315 0 0 *6B
1580255576.57,$M4.1 5375 1015 1005 -22153 -27315 0 0 *66
1580255577.69,$M4.1 5376 1015 1009 -22153 -27315 0 0 *69
1580255578.81,$M4.1 5377 1015 1005 -22153 -27315 0 0 *64
1580255579.91,$M4.1 5378 1015 1005 -22153 -27315 0 0 *6B
1580255581.0,$M4.1 5379 1013 1009 -22153 -27315 0 0 *60
1580255582.11,$M4.1 5380 1015 1005 -22153 -27315 0 0 *6C
1580255583.23,$M4.1 5381 1015 1005 -22153 -27315 0 0 *6D
1580255584.35,$M4.1 5382 1015 1005 -22153 -27315 0 0 *6E
1580255585.47,$M4.1 5383 1015 1005 -22153 -27315 0 0 *6F
1580255586.57,$M4.1 5384 1015 1005 -22153 -27315 0 0 *68
1580255587.68,$M4.1 5385 1015 1009 -22153 -27315 0 0 *65
1580255588.8,$M4.1 5386 1015 1009 -22153 -27315 0 0 *66
1580255589.92,$M4.1 5387 1015 1005 -22153 -27315 0 0 *6B
1580255591.04,$M4.1 5388 1015 1005 -22153 -27315 0 0 *64
1580255592.14,$M4.1 5389 1019 1009 -22153 -27315 0 0 *65
1580255593.25,$M4.1 5390 1015 1009 -22153 -27315 0 0 *61
1580255594.37,$M4.1 5391 1015 1003 -22153 -27315 0 0 *6A
1580255595.47,$M4.1 5392 1019 1009 -22153 -27315 0 0 *6F
1580255596.59,$M4.1 5393 1019 1005 -22153 -27315 0 0 *62
1580255597.71,$M4.1 5394 1019 1005 -22153 -27315 0 0 *65
1580255598.81,$M4.1 5395 1015 1003 -22153 -27315 0 0 *6E
1580255599.93,$M4.1 5396 1019 1003 -22153 -27315 0 0 *61
1580255601.03,$M4.1 5397 1019 1005 -22153 -27315 0 0 *66
1580255602.15,$M4.1 5398 1015 1003 -22153 -27315 0 0 *63
1580255603.25,$M4.1 5399 1019 995 -22153 -27315 0 0 *59
1580255604.35,$M4.1 5400 1019 999 -22153 -27315 0 0 *52
1580255605.45,$M4.1 5401 1019 999 -22153 -27315 0 0 *53
1580255606.55,$M4.1 5402 1015 995 -22153 -27315 0 0 *50
1580255607.67,$M4.1 5403 1015 991 -22153 -27315 0 0 *55
1580255608.78,$M4.1 5404 1015 989 -22153 -27315 0 0 *5B
1580255609.9,$M4.1 5405 1015 991 -22153 -27315 0 0 *53
1580255611.0,$M4.1 5406 1019 991 -22153 -27315 0 0 *5C
1580255612.1,$M4.1 5407 1015 991 -22153 -27315 0 0 *51
1580255613.21,$M4.1 5408 1015 991 -22153 -27315 0 0 *5E
1580255614.31,$M4.1 5409 1019 995 -22153 -27315 0 0 *57
1580255615.42,$M4.1 5410 1015 991 -22153 -27315 0 0 *57
1580255616.53,$M4.1 5411 1015 991 -22153 -27315 0 0 *56
1580255617.63,$M4.1 5412 1015 991 -22153 -27315 0 0 *55
1580255618.73,$M4.1 5413 1015 991 -22153 -27315 0 0 *54
1580255619.85,$M4.1 5414 1015 991 -22153 -27315 0 0 *53
1580255620.95,$M4.1 5415 1015 991 -22153 -27315 0 0 *52
1580255622.05,$M4.1 5416 1015 991 -22153 -27315 0 0 *51
1580255623.15,$M4.1 5417 1019 995 -22153 -27315 0 0 *58
1580255624.25,$M4.1 5418 1015 995 -22153 -27315 0 0 *5B
1580255625.35,$M4.1 5419 1015 995 -22153 -27315 0 0 *5A
1580255626.45,$M4.1 5420 1019 1003 -22153 -27315 0 0 *6B
1580255627.57,$M4.1 5421 1015 991 -22153 -27315 0 0 *55
1580255628.67,$M4.1 5422 1015 995 -22153 -27315 0 0 *52
1580255629.77,$M4.1 5423 1015 995 -22153 -27315 0 0 *53
1580255630.87,$M4.1 5424 1019 999 -22153 -27315 0 0 *54
1580255631.97,$M4.1 5425 1019 999 -22153 -27315 0 0 *55
1580255633.08,$M4.1 5426 1019 999 -22153 -27315 0 0 *56
1580255634.19,$M4.1 5427 1019 999 -22153 -27315 0 0 *57
1580255635.29,$M4.1 5428 1015 995 -22153 -27315 0 0 *58
1580255636.4,$M4.1 5429 1019 999 -22153 -27315 0 0 *59
1580255637.5,$M4.1 5430 1019 995 -22153 -27315 0 0 *5D
1580255638.6,$M4.1 5431 1019 999 -22153 -27315 0 0 *50
1580255639.7,$M4.1 5432 1019 995 -22153 -27315 0 0 *5F
1580255640.82,$M4.1 5433 1019 999 -22153 -27315 0 0 *52
1580255641.92,$M4.1 5434 1015 995 -22153 -27315 0 0 *55
1580255643.02,$M4.1 5435 1019 999 -22153 -27315 0 0 *54
1580255644.12,$M4.1 5436 1019 995 -22153 -27315 0 0 *5B
1580255645.22,$M4.1 5437 1019 995 -22153 -27315 0 0 *5A
1580255646.32,$M4.1 5438 1015 991 -22153 -27315 0 0 *5D
1580255647.46,$M4.1 5439 1015 989 -22153 -27315 0 0 *55
1580255648.56,$M4.1 5440 1015 995 -22153 -27315 0 0 *56
1580255649.66,$M4.1 5441 1019 995 -22153 -27315 0 0 *5B
1580255650.76,$M4.1 5442 1019 991 -22153 -27315 0 0 *5C
1580255651.89,$M4.1 5443 1015 989 -22153 -27315 0 0 *58
1580255653.03,$M4.1 5444 1015 989 -22153 -27315 0 0 *5F
1580255654.13,$M4.1 5445 1019 995 -22153 -27315 0 0 *5F
1580255655.26,$M4.1 5446 1019 989 -22153 -27315 0 0 *51
1580255656.36,$M4.1 5447 1015 991 -22153 -27315 0 0 *55
1580255657.49,$M4.1 5448 1015 985 -22153 -27315 0 0 *5F
1580255658.6,$M4.1 5449 1015 995 -22153 -27315 0 0 *5F
1580255659.73,$M4.1 5450 1015 989 -22153 -27315 0 0 *5A
1580255660.85,$M4.1 5451 1015 991 -22153 -27315 0 0 *52
1580255661.95,$M4.1 5452 1019 995 -22153 -27315 0 0 *59
1580255663.05,$M4.1 5453 1015 995 -22153 -27315 0 0 *54
1580255664.15,$M4.1 5454 1015 995 -22153 -27315 0 0 *53
1580255665.25,$M4.1 5455 1015 991 -22153 -27315 0 0 *56
1580255666.35,$M4.1 5456 1019 999 -22153 -27315 0 0 *51
1580255667.47,$M4.1 5457 1015 999 -22153 -27315 0 0 *5C
1580255668.57,$M4.1 5458 1019 1003 -22153 -27315 0 0 *64
1580255669.69,$M4.1 5459 1019 1003 -22153 -27315 0 0 *65
1580255670.79,$M4.1 5460 1019 1005 -22153 -27315 0 0 *69
1580255671.91,$M4.1 5461 1015 999 -22153 -27315 0 0 *59
1580255673.01,$M4.1 5462 1015 995 -22153 -27315 0 0 *56
1580255674.11,$M4.1 5463 1015 999 -22153 -27315 0 0 *5B
1580255675.21,$M4.1 5464 1015 999 -22153 -27315 0 0 *5C
1580255676.33,$M4.1 5465 1015 1003 -22153 -27315 0 0 *66
1580255677.43,$M4.1 5466 1019 1003 -22153 -27315 0 0 *69
1580255678.55,$M4.1 5467 1015 1003 -22153 -27315 0 0 *64
1580255679.65,$M4.1 5468 1019 999 -22153 -27315 0 0 *5C
1580255680.75,$M4.1 5469 1019 1003 -22153 -27315 0 0 *66
1580255681.87,$M4.1 5470 1019 999 -22153 -27315 0 0 *55
1580255682.97,$M4.1 5471 1015 995 -22153 -27315 0 0 *54
1580255684.07,$M4.1 5472 1019 999 -22153 -27315 0 0 *57
1580255685.17,$M4.1 5473 1019 999 -22153 -27315 0 0 *56
1580255686.29,$M4.1 5474 1015 999 -22153 -27315 0 0 *5D
1580255687.39,$M4.1 5475 1015 995 -22153 -27315 0 0 *50
1580255688.49,$M4.1 5476 1015 991 -22153 -27315 0 0 *57
1580255689.59,$M4.1 5477 1015 995 -22153 -27315 0 0 *52
1580255690.72,$M4.1 5478 1015 989 -22153 -27315 0 0 *50
1580255691.83,$M4.1 5479 1019 999 -22153 -27315 0 0 *5C
1580255692.93,$M4.1 5480 1019 995 -22153 -27315 0 0 *56
1580255694.04,$M4.1 5481 1015 991 -22153 -27315 0 0 *5F
1580255695.15,$M4.1 5482 1019 991 -22153 -27315 0 0 *50
1580255696.25,$M4.1 5483 1019 991 -22153 -27315 0 0 *51
1580255697.38,$M4.1 5484 1019 989 -22153 -27315 0 0 *5F
1580255698.48,$M4.1 5485 1019 995 -22153 -27315 0 0 *53
1580255699.58,$M4.1 5486 1019 991 -22153 -27315 0 0 *54
1580255700.7,$M4.1 5487 1015 991 -22153 -27315 0 0 *59
1580255701.8,$M4.1 5488 1019 995 -22153 -27315 0 0 *5E
1580255702.9,$M4.1 5489 1019 995 -22153 -27315 0 0 *5F
1580255704.0,$M4.1 5490 1019 999 -22153 -27315 0 0 *5B
1580255705.1,$M4.1 5491 1015 991 -22153 -27315 0 0 *5E
1580255706.22,$M4.1 5492 1015 991 -22153 -27315 0 0 *5D
1580255707.32,$M4.1 5493 1019 995 -22153 -27315 0 0 *54
1580255708.43,$M4.1 5494 1019 999 -22153 -27315 0 0 *5F
1580255709.53,$M4.1 5495 1015 995 -22153 -27315 0 0 *5E
1580255710.63,$M4.1 5496 1015 999 -22153 -27315 0 0 *51
1580255711.73,$M4.1 5497 1015 995 -22153 -27315 0 0 *5C
1580255712.85,$M4.1 5498 1019 1003 -22153 -27315 0 0 *68
1580255713.95,$M4.1 5499 1019 1003 -22153 -27315 0 0 *69
1580255715.06,$M4.1 5500 1019 1003 -22153 -27315 0 0 *68
1580255716.18,$M4.1 5501 1019 1005 -22153 -27315 0 0 *6F
1580255717.28,$M4.1 5502 1019 1005 -22153 -27315 0 0 *6C
1580255718.4,$M4.1 5503 1015 1003 -22153 -27315 0 0 *67
1580255719.49,$M4.1 5504 1021 1009 -22153 -27315 0 0 *6D
1580255720.57,$M4.1 5505 1021 1009 -22153 -27315 0 0 *6C
1580255721.66,$M4.1 5506 1021 1013 -22153 -27315 0 0 *64
1580255722.77,$M4.1 5507 1019 1005 -22153 -27315 0 0 *69
1580255723.89,$M4.1 5508 1019 1009 -22153 -27315 0 0 *6A
1580255724.99,$M4.1 5509 1019 1005 -22153 -27315 0 0 *67
1580255726.08,$M4.1 5510 1021 1017 -22153 -27315 0 0 *67
1580255727.19,$M4.1 5511 1019 1005 -22153 -27315 0 0 *6E
1580255728.31,$M4.1 5512 1019 1003 -22153 -27315 0 0 *6B
1580255729.41,$M4.1 5513 1019 1005 -22153 -27315 0 0 *6C
1580255730.51,$M4.1 5514 1021 1005 -22153 -27315 0 0 *60
1580255731.62,$M4.1 5515 1019 999 -22153 -27315 0 0 *57
1580255732.7,$M4.1 5516 1021 1003 -22153 -27315 0 0 *64
1580255733.77,$M4.1 5517 1021 999 -22153 -27315 0 0 *5E
1580255734.86,$M4.1 5518 1021 991 -22153 -27315 0 0 *59
1580255735.99,$M4.1 5519 1015 989 -22153 -27315 0 0 *56
1580255737.12,$M4.1 5520 1019 989 -22153 -27315 0 0 *50
1580255738.26,$M4.1 5521 1019 989 -22153 -27315 0 0 *51
1580255739.37,$M4.1 5522 1019 989 -22153 -27315 0 0 *52
1580255740.51,$M4.1 5523 1019 989 -22153 -27315 0 0 *53
1580255741.59,$M4.1 5524 1021 991 -22153 -27315 0 0 *56
1580255742.69,$M4.1 5525 1019 991 -22153 -27315 0 0 *5C
1580255743.79,$M4.1 5526 1019 991 -22153 -27315 0 0 *5F
1580255744.88,$M4.1 5527 1021 999 -22153 -27315 0 0 *5D
1580255745.95,$M4.1 5528 1021 991 -22153 -27315 0 0 *5A
1580255747.08,$M4.1 5529 1019 989 -22153 -27315 0 0 *59
1580255748.21,$M4.1 5530 1019 989 -22153 -27315 0 0 *51
1580255749.33,$M4.1 5531 1019 991 -22153 -27315 0 0 *59
1580255750.43,$M4.1 5532 1019 995 -22153 -27315 0 0 *5E
1580255751.53,$M4.1 5533 1019 999 -22153 -27315 0 0 *53
1580255752.64,$M4.1 5534 1019 995 -22153 -27315 0 0 *58
1580255753.74,$M4.1 5535 1019 999 -22153 -27315 0 0 *55
1580255754.85,$M4.1 5536 1019 1003 -22153 -27315 0 0 *6D
1580255755.92,$M4.1 5537 1021 1003 -22153 -27315 0 0 *67
1580255757.01,$M4.1 5538 1021 1009 -22153 -27315 0 0 *62
1580255758.13,$M4.1 5539 1023 1009 -22153 -27315 0 0 *61
1580255759.21,$M4.1 5540 1021 1009 -22153 -27315 0 0 *6D
1580255760.3,$M4.1 5541 1021 1005 -22153 -27315 0 0 *60
1580255761.38,$M4.1 5542 1021 1009 -22153 -27315 0 0 *6F
1580255762.47,$M4.1 5543 1021 1009 -22153 -27315 0 0 *6E
1580255763.55,$M4.1 5544 1021 1013 -22153 -27315 0 0 *62
1580255764.64,$M4.1 5545 1021 1013 -22153 -27315 0 0 *63
1580255765.72,$M4.1 5546 1021 1017 -22153 -27315 0 0 *64
1580255766.82,$M4.1 5547 1021 1013 -22153 -27315 0 0 *61
1580255767.91,$M4.1 5548 1021 1017 -22153 -27315 0 0 *6A
1580255769.0,$M4.1 5549 1021 1017 -22153 -27315 0 0 *6B
1580255770.1,$M4.1 5550 1023 1013 -22153 -27315 0 0 *65
1580255771.21,$M4.1 5551 1023 1017 -22153 -27315 0 0 *60
1580255772.3,$M4.1 5552 1021 1017 -22153 -27315 0 0 *61
1580255773.42,$M4.1 5553 1023 1017 -22153 -27315 0 0 *62
1580255774.52,$M4.1 5554 1023 1013 -22153 -27315 0 0 *61
1580255775.6,$M4.1 5555 1021 1013 -22153 -27315 0 0 *62
1580255776.72,$M4.1 5556 1023 1009 -22153 -27315 0 0 *68
1580255777.84,$M4.1 5557 1023 1009 -22153 -27315 0 0 *69
1580255778.94,$M4.1 5558 1023 1013 -22153 -27315 0 0 *6D
1580255780.03,$M4.1 5559 1021 1017 -22153 -27315 0 0 *6A
1580255781.14,$M4.1 5560 1023 1017 -22153 -27315 0 0 *62
1580255782.24,$M4.1 5561 1025 1019 -22153 -27315 0 0 *6B
1580255783.36,$M4.1 5562 1023 1013 -22153 -27315 0 0 *64
1580255784.46,$M4.1 5563 1023 1009 -22153 -27315 0 0 *6E
1580255785.58,$M4.1 5564 1023 1017 -22153 -27315 0 0 *66
1580255786.68,$M4.1 5565 1023 1009 -22153 -27315 0 0 *68
1580255787.8,$M4.1 5566 1023 1009 -22153 -27315 0 0 *6B
1580255788.9,$M4.1 5567 1023 1005 -22153 -27315 0 0 *66
1580255790.02,$M4.1 5568 1023 1005 -22153 -27315 0 0 *69
1580255791.13,$M4.1 5569 1023 1005 -22153 -27315 0 0 *68
1580255792.23,$M4.1 5570 1023 1009 -22153 -27315 0 0 *6C
1580255793.35,$M4.1 5571 1023 1005 -22153 -27315 0 0 *61
1580255794.44,$M4.1 5572 1021 1003 -22153 -27315 0 0 *66
1580255795.54,$M4.1 5573 1023 999 -22153 -27315 0 0 *5E
1580255796.64,$M4.1 5574 1023 995 -22153 -27315 0 0 *55
1580255797.74,$M4.1 5575 1023 991 -22153 -27315 0 0 *50
1580255798.84,$M4.1 5576 1023 991 -22153 -27315 0 0 *53
1580255799.96,$M4.1 5577 1023 989 -22153 -27315 0 0 *5B
1580255801.09,$M4.1 5578 1023 985 -22153 -27315 0 0 *58
1580255802.22,$M4.1 5579 1023 985 -22153 -27315 0 0 *59
1580255803.33,$M4.1 5580 1021 989 -22153 -27315 0 0 *51
1580255804.46,$M4.1 5581 1023 985 -22153 -27315 0 0 *5E
1580255805.58,$M4.1 5582 1021 985 -22153 -27315 0 0 *5F
1580255806.68,$M4.1 5583 1021 985 -22153 -27315 0 0 *5E
1580255807.8,$M4.1 5584 1021 985 -22153 -27315 0 0 *59
1580255808.9,$M4.1 5585 1021 985 -22153 -27315 0 0 *58
1580255810.01,$M4.1 5586 1021 985 -22153 -27315 0 0 *5B
1580255811.13,$M4.1 5587 1023 985 -22153 -27315 0 0 *58
1580255812.25,$M4.1 5588 1021 981 -22153 -27315 0 0 *51
1580255813.35,$M4.1 5589 1021 981 -22153 -27315 0 0 *50
1580255814.47,$M4.1 5590 1021 981 -22153 -27315 0 0 *58
1580255815.57,$M4.1 5591 1021 981 -22153 -27315 0 0 *59
1580255816.67,$M4.1 5592 1021 977 -22153 -27315 0 0 *53
1580255817.75,$M4.1 5593 1021 975 -22153 -27315 0 0 *50
1580255818.86,$M4.1 5594 1019 971 -22153 -27315 0 0 *58
1580255819.94,$M4.1 5595 1021 975 -22153 -27315 0 0 *56
1580255821.04,$M4.1 5596 1023 975 -22153 -27315 0 0 *57
1580255822.14,$M4.1 5597 1019 967 -22153 -27315 0 0 *5C
1580255823.26,$M4.1 5598 1019 967 -22153 -27315 0 0 *53
1580255824.36,$M4.1 5599 1015 963 -22153 -27315 0 0 *5A
1580255825.46,$M4.1 5600 1019 963 -22153 -27315 0 0 *55
1580255826.57,$M4.1 5601 1015 963 -22153 -27315 0 0 *58
1580255827.7,$M4.1 5602 1015 961 -22153 -27315 0 0 *59
1580255828.8,$M4.1 5603 1015 963 -22153 -27315 0 0 *5A
1580255829.9,$M4.1 5604 1019 967 -22153 -27315 0 0 *55
1580255831.03,$M4.1 5605 1015 957 -22153 -27315 0 0 *5B
1580255832.15,$M4.1 5606 1015 961 -22153 -27315 0 0 *5D
1580255833.25,$M4.1 5607 1015 963 -22153 -27315 0 0 *5E
1580255834.37,$M4.1 5608 1019 967 -22153 -27315 0 0 *59
1580255835.49,$M4.1 5609 1015 961 -22153 -27315 0 0 *52
1580255836.57,$M4.1 5610 1013 963 -22153 -27315 0 0 *5E
1580255837.67,$M4.1 5611 1015 963 -22153 -27315 0 0 *59
