1584451656.79,$M4.1 62961 857 809 -22155 -27315 0 0 *54
1584451657.86,$M4.1 62962 857 797 -22155 -27315 0 0 *5F
1584451658.95,$M4.1 62963 855 805 -22155 -27315 0 0 *58
1584451660.02,$M4.1 62964 857 809 -22155 -27315 0 0 *51
1584451661.1,$M4.1 62965 855 815 -22155 -27315 0 0 *5F
1584451662.17,$M4.1 62966 857 815 -22155 -27315 0 0 *5E
1584451663.24,$M4.1 62967 857 815 -22155 -27315 0 0 *5F
1584451664.31,$M4.1 62968 857 805 -22155 -27315 0 0 *51
1584451665.37,$M4.1 62969 857 805 -22155 -27315 0 0 *50
1584451666.47,$M4.1 62970 857 813 -22155 -27315 0 0 *5F
1584451667.55,$M4.1 62971 857 813 -22155 -27315 0 0 *5E
1584451668.62,$M4.1 62972 857 797 -22155 -27315 0 0 *5E
1584451669.71,$M4.1 62973 855 805 -22155 -27315 0 0 *59
1584451670.79,$M4.1 62974 855 805 -22155 -27315 0 0 *5E
1584451671.85,$M4.1 62975 857 809 -22155 -27315 0 0 *51
1584451672.92,$M4.1 62976 857 805 -22155 -27315 0 0 *5E
1584451674.0,$M4.1 62977 855 801 -22155 -27315 0 0 *59
1584451675.07,$M4.1 62978 857 809 -22155 -27315 0 0 *5C
1584451676.12,$M4.1 62979 853 809 -22155 -27315 0 0 *59
1584451677.23,$M4.1 62980 855 823 -22155 -27315 0 0 *51
1584451678.31,$M4.1 62981 855 823 -22155 -27315 0 0 *50
1584451679.43,$M4.1 62982 855 833 -22155 -27315 0 0 *52
1584451680.53,$M4.1 62983 855 827 -22155 -27315 0 0 *56
1584451681.61,$M4.1 62984 855 819 -22155 -27315 0 0 *5C
1584451682.72,$M4.1 62985 855 819 -22155 -27315 0 0 *5D
1584451683.8,$M4.1 62986 855 815 -22155 -27315 0 0 *52
1584451684.89,$M4.1 62987 855 809 -22155 -27315 0 0 *5E
1584451686.0,$M4.1 62988 855 813 -22155 -27315 0 0 *5A
1584451687.09,$M4.1 62989 855 805 -22155 -27315 0 0 *5C
1584451688.16,$M4.1 62990 853 801 -22155 -27315 0 0 *56
1584451689.24,$M4.1 62991 855 805 -22155 -27315 0 0 *55
1584451690.35,$M4.1 62992 855 809 -22155 -27315 0 0 *5A
1584451691.43,$M4.1 62993 855 815 -22155 -27315 0 0 *56
1584451692.5,$M4.1 62994 853 819 -22155 -27315 0 0 *5B
1584451693.59,$M4.1 62995 853 827 -22155 -27315 0 0 *57
1584451694.69,$M4.1 62996 855 833 -22155 -27315 0 0 *57
1584451695.77,$M4.1 62997 853 827 -22155 -27315 0 0 *55
1584451696.87,$M4.1 62998 855 829 -22155 -27315 0 0 *52
1584451697.99,$M4.1 62999 855 833 -22155 -27315 0 0 *58
1584451699.08,$M4.1 63000 857 833 -22155 -27315 0 0 *52
1584451700.19,$M4.1 63001 855 841 -22155 -27315 0 0 *54
1584451701.31,$M4.1 63002 859 847 -22155 -27315 0 0 *5D
1584451702.41,$M4.1 63003 857 847 -22155 -27315 0 0 *52
1584451703.5,$M4.1 63004 857 847 -22155 -27315 0 0 *55
1584451704.61,$M4.1 63005 855 847 -22155 -27315 0 0 *56
1584451705.73,$M4.1 63006 859 837 -22155 -27315 0 0 *5E
1584451706.83,$M4.1 63007 859 819 -22155 -27315 0 0 *53
1584451707.92,$M4.1 63008 855 809 -22155 -27315 0 0 *51
1584451708.99,$M4.1 63009 857 801 -22155 -27315 0 0 *5A
1584451710.04,$M4.1 63010 857 805 -22155 -27315 0 0 *56
1584451711.11,$M4.1 63011 857 809 -22155 -27315 0 0 *5B
1584451712.2,$M4.1 63012 855 805 -22155 -27315 0 0 *56
1584451713.25,$M4.1 63013 857 805 -22155 -27315 0 0 *55
1584451714.35,$M4.1 63014 855 815 -22155 -27315 0 0 *51
1584451715.47,$M4.1 63015 855 813 -22155 -27315 0 0 *56
1584451716.55,$M4.1 63016 855 815 -22155 -27315 0 0 *53
1584451717.66,$M4.1 63017 855 819 -22155 -27315 0 0 *5E
1584451718.74,$M4.1 63018 855 801 -22155 -27315 0 0 *58
1584451719.83,$M4.1 63019 855 797 -22155 -27315 0 0 *59
1584451720.91,$M4.1 63020 855 809 -22155 -27315 0 0 *5B
1584451722.0,$M4.1 63021 855 801 -22155 -27315 0 0 *52
1584451723.1,$M4.1 63022 853 791 -22155 -27315 0 0 *51
1584451724.21,$M4.1 63023 855 795 -22155 -27315 0 0 *52
1584451725.33,$M4.1 63024 855 791 -22155 -27315 0 0 *51
1584451726.42,$M4.1 63025 853 787 -22155 -27315 0 0 *51
1584451727.53,$M4.1 63026 855 795 -22155 -27315 0 0 *57
1584451728.64,$M4.1 63027 853 795 -22155 -27315 0 0 *50
1584451729.74,$M4.1 63028 853 791 -22155 -27315 0 0 *5B
1584451730.82,$M4.1 63029 853 787 -22155 -27315 0 0 *5D
1584451731.91,$M4.1 63030 853 787 -22155 -27315 0 0 *55
1584451733.01,$M4.1 63031 853 795 -22155 -27315 0 0 *57
1584451734.08,$M4.1 63032 853 801 -22155 -27315 0 0 *56
1584451735.15,$M4.1 63033 853 805 -22155 -27315 0 0 *53
1584451736.25,$M4.1 63034 853 795 -22155 -27315 0 0 *52
1584451737.33,$M4.1 63035 855 779 -22155 -27315 0 0 *57
1584451738.44,$M4.1 63036 853 777 -22155 -27315 0 0 *5C
1584451739.52,$M4.1 63037 853 769 -22155 -27315 0 0 *52
1584451740.62,$M4.1 63038 853 765 -22155 -27315 0 0 *51
1584451741.71,$M4.1 63039 853 769 -22155 -27315 0 0 *5C
1584451742.79,$M4.1 63040 849 765 -22155 -27315 0 0 *55
1584451743.89,$M4.1 63041 853 765 -22155 -27315 0 0 *5F
1584451744.98,$M4.1 63042 849 769 -22155 -27315 0 0 *5B
1584451746.08,$M4.1 63043 853 773 -22155 -27315 0 0 *5A
1584451747.16,$M4.1 63044 849 769 -22155 -27315 0 0 *5D
1584451748.28,$M4.1 63045 847 769 -22155 -27315 0 0 *52
1584451749.35,$M4.1 63046 849 779 -22155 -27315 0 0 *5E
1584451750.44,$M4.1 63047 849 787 -22155 -27315 0 0 *5E
1584451751.54,$M4.1 63048 849 795 -22155 -27315 0 0 *52
1584451752.59,$M4.1 63049 849 797 -22155 -27315 0 0 *51
1584451753.69,$M4.1 63050 849 795 -22155 -27315 0 0 *5B
1584451754.78,$M4.1 63051 847 797 -22155 -27315 0 0 *56
1584451755.85,$M4.1 63052 849 797 -22155 -27315 0 0 *5B
1584451756.93,$M4.1 63053 849 791 -22155 -27315 0 0 *5C
1584451758.05,$M4.1 63054 847 791 -22155 -27315 0 0 *55
1584451759.17,$M4.1 63055 847 787 -22155 -27315 0 0 *53
1584451760.28,$M4.1 63056 847 791 -22155 -27315 0 0 *57
1584451761.39,$M4.1 63057 849 783 -22155 -27315 0 0 *5B
1584451762.47,$M4.1 63058 849 791 -22155 -27315 0 0 *57
1584451763.59,$M4.1 63059 847 783 -22155 -27315 0 0 *5B
1584451764.71,$M4.1 63060 847 787 -22155 -27315 0 0 *55
1584451765.79,$M4.1 63061 849 795 -22155 -27315 0 0 *59
1584451766.89,$M4.1 63062 849 791 -22155 -27315 0 0 *5E
1584451767.98,$M4.1 63063 847 805 -22155 -27315 0 0 *53
1584451769.09,$M4.1 63064 847 813 -22155 -27315 0 0 *53
1584451770.16,$M4.1 63065 849 801 -22155 -27315 0 0 *5F
1584451771.25,$M4.1 63066 849 791 -22155 -27315 0 0 *5A
1584451772.37,$M4.1 63067 847 773 -22155 -27315 0 0 *59
1584451773.48,$M4.1 63068 847 769 -22155 -27315 0 0 *5D
1584451774.58,$M4.1 63069 845 769 -22155 -27315 0 0 *5E
1584451775.65,$M4.1 63070 849 779 -22155 -27315 0 0 *5B
1584451776.74,$M4.1 63071 845 783 -22155 -27315 0 0 *53
1584451777.84,$M4.1 63072 845 783 -22155 -27315 0 0 *50
1584451778.94,$M4.1 63073 845 795 -22155 -27315 0 0 *56
1584451779.99,$M4.1 63074 845 797 -22155 -27315 0 0 *53
1584451781.1,$M4.1 63075 845 795 -22155 -27315 0 0 *50
1584451782.2,$M4.1 63076 845 791 -22155 -27315 0 0 *57
1584451783.28,$M4.1 63077 843 787 -22155 -27315 0 0 *57
1584451784.37,$M4.1 63078 847 801 -22155 -27315 0 0 *5D
1584451785.47,$M4.1 63079 845 791 -22155 -27315 0 0 *58
1584451786.55,$M4.1 63080 845 791 -22155 -27315 0 0 *5E
1584451787.66,$M4.1 63081 845 795 -22155 -27315 0 0 *5B
1584451788.73,$M4.1 63082 845 797 -22155 -27315 0 0 *5A
1584451789.81,$M4.1 63083 845 795 -22155 -27315 0 0 *59
1584451790.9,$M4.1 63084 847 805 -22155 -27315 0 0 *5A
1584451792.0,$M4.1 63085 847 809 -22155 -27315 0 0 *57
1584451793.08,$M4.1 63086 847 805 -22155 -27315 0 0 *58
1584451794.17,$M4.1 63087 847 805 -22155 -27315 0 0 *59
1584451795.24,$M4.1 63088 845 805 -22155 -27315 0 0 *54
1584451796.31,$M4.1 63089 849 815 -22155 -27315 0 0 *58
1584451797.42,$M4.1 63090 847 813 -22155 -27315 0 0 *58
1584451798.54,$M4.1 63091 847 813 -22155 -27315 0 0 *59
1584451799.64,$M4.1 63092 847 805 -22155 -27315 0 0 *5D
1584451800.73,$M4.1 63093 847 801 -22155 -27315 0 0 *58
1584451801.81,$M4.1 63094 847 809 -22155 -27315 0 0 *57
1584451802.91,$M4.1 63095 847 815 -22155 -27315 0 0 *5B
1584451804.02,$M4.1 63096 849 813 -22155 -27315 0 0 *50
1584451805.1,$M4.1 63097 847 809 -22155 -27315 0 0 *54
1584451806.19,$M4.1 63098 847 805 -22155 -27315 0 0 *57
1584451807.29,$M4.1 63099 847 809 -22155 -27315 0 0 *5A
1584451808.37,$M4.1 63100 847 805 -22155 -27315 0 0 *57
1584451809.47,$M4.1 63101 847 809 -22155 -27315 0 0 *5A
1584451810.54,$M4.1 63102 845 809 -22155 -27315 0 0 *5B
1584451811.66,$M4.1 63103 847 813 -22155 -27315 0 0 *53
1584451812.78,$M4.1 63104 847 813 -22155 -27315 0 0 *54
1584451813.85,$M4.1 63105 849 815 -22155 -27315 0 0 *5D
1584451814.96,$M4.1 63106 847 813 -22155 -27315 0 0 *56
1584451816.1,$M4.1 63107 847 813 -22155 -27315 0 0 *57
1584451817.17,$M4.1 63108 845 809 -22155 -27315 0 0 *51
1584451818.25,$M4.1 63109 845 813 -22155 -27315 0 0 *5B
1584451819.32,$M4.1 63110 849 823 -22155 -27315 0 0 *5C
1584451820.41,$M4.1 63111 849 819 -22155 -27315 0 0 *54
1584451821.48,$M4.1 63112 849 815 -22155 -27315 0 0 *5B
1584451822.55,$M4.1 63113 849 819 -22155 -27315 0 0 *56
1584451823.65,$M4.1 63114 847 823 -22155 -27315 0 0 *56
1584451824.75,$M4.1 63115 847 823 -22155 -27315 0 0 *57
1584451825.83,$M4.1 63116 847 815 -22155 -27315 0 0 *51
1584451826.93,$M4.1 63117 847 819 -22155 -27315 0 0 *5C
1584451828.03,$M4.1 63118 847 819 -22155 -27315 0 0 *53
1584451829.14,$M4.1 63119 847 819 -22155 -27315 0 0 *52
1584451830.24,$M4.1 63120 847 819 -22155 -27315 0 0 *58
1584451831.32,$M4.1 63121 847 809 -22155 -27315 0 0 *58
1584451832.41,$M4.1 63122 847 805 -22155 -27315 0 0 *57
1584451833.49,$M4.1 63123 847 797 -22155 -27315 0 0 *52
1584451834.59,$M4.1 63124 847 801 -22155 -27315 0 0 *55
1584451835.68,$M4.1 63125 847 801 -22155 -27315 0 0 *54
1584451836.78,$M4.1 63126 847 809 -22155 -27315 0 0 *5F
1584451837.83,$M4.1 63127 849 805 -22155 -27315 0 0 *5C
1584451838.92,$M4.1 63128 847 805 -22155 -27315 0 0 *5D
1584451840.02,$M4.1 63129 847 809 -22155 -27315 0 0 *50
1584451841.14,$M4.1 63130 847 813 -22155 -27315 0 0 *53
1584451842.26,$M4.1 63131 847 813 -22155 -27315 0 0 *52
1584451843.39,$M4.1 63132 847 813 -22155 -27315 0 0 *51
1584451844.47,$M4.1 63133 849 813 -22155 -27315 0 0 *5E
1584451845.61,$M4.1 63134 847 813 -22155 -27315 0 0 *57
1584451846.73,$M4.1 63135 847 813 -22155 -27315 0 0 *56
1584451847.83,$M4.1 63136 847 815 -22155 -27315 0 0 *53
1584451848.94,$M4.1 63137 847 813 -22155 -27315 0 0 *54
1584451850.01,$M4.1 63138 849 809 -22155 -27315 0 0 *5E
1584451851.1,$M4.1 63139 847 815 -22155 -27315 0 0 *5C
1584451852.18,$M4.1 63140 849 827 -22155 -27315 0 0 *5D
1584451853.3,$M4.1 63141 847 829 -22155 -27315 0 0 *5C
1584451854.39,$M4.1 63142 849 829 -22155 -27315 0 0 *51
1584451855.46,$M4.1 63143 849 823 -22155 -27315 0 0 *5A
1584451856.56,$M4.1 63144 847 815 -22155 -27315 0 0 *56
1584451857.64,$M4.1 63145 847 823 -22155 -27315 0 0 *52
1584451858.71,$M4.1 63146 849 819 -22155 -27315 0 0 *56
1584451859.81,$M4.1 63147 847 819 -22155 -27315 0 0 *59
1584451860.88,$M4.1 63148 849 827 -22155 -27315 0 0 *55
1584451861.95,$M4.1 63149 849 815 -22155 -27315 0 0 *55
1584451863.05,$M4.1 63150 847 815 -22155 -27315 0 0 *53
1584451864.12,$M4.1 63151 845 815 -22155 -27315 0 0 *50
1584451865.19,$M4.1 63152 849 815 -22155 -27315 0 0 *5F
1584451866.28,$M4.1 63153 849 819 -22155 -27315 0 0 *52
1584451867.36,$M4.1 63154 849 813 -22155 -27315 0 0 *5F
1584451868.46,$M4.1 63155 853 813 -22155 -27315 0 0 *55
1584451869.53,$M4.1 63156 849 809 -22155 -27315 0 0 *56
1584451870.59,$M4.1 63157 849 805 -22155 -27315 0 0 *5B
1584451871.69,$M4.1 63158 847 801 -22155 -27315 0 0 *5E
1584451872.77,$M4.1 63159 847 797 -22155 -27315 0 0 *5F
1584451873.86,$M4.1 63160 845 795 -22155 -27315 0 0 *55
1584451874.96,$M4.1 63161 849 787 -22155 -27315 0 0 *5B
1584451876.08,$M4.1 63162 847 783 -22155 -27315 0 0 *52
1584451877.16,$M4.1 63163 849 787 -22155 -27315 0 0 *59
1584451878.26,$M4.1 63164 847 779 -22155 -27315 0 0 *51
1584451879.37,$M4.1 63165 847 783 -22155 -27315 0 0 *55
1584451880.47,$M4.1 63166 845 783 -22155 -27315 0 0 *54
1584451881.55,$M4.1 63167 843 787 -22155 -27315 0 0 *57
1584451882.65,$M4.1 63168 845 795 -22155 -27315 0 0 *5D
1584451883.77,$M4.1 63169 847 791 -22155 -27315 0 0 *5A
1584451884.89,$M4.1 63170 847 795 -22155 -27315 0 0 *56
1584451885.97,$M4.1 63171 847 805 -22155 -27315 0 0 *51
1584451887.08,$M4.1 63172 847 809 -22155 -27315 0 0 *5E
1584451888.16,$M4.1 63173 847 805 -22155 -27315 0 0 *53
1584451889.23,$M4.1 63174 849 809 -22155 -27315 0 0 *56
1584451890.33,$M4.1 63175 847 815 -22155 -27315 0 0 *54
1584451891.42,$M4.1 63176 847 809 -22155 -27315 0 0 *5A
1584451892.49,$M4.1 63177 845 809 -22155 -27315 0 0 *59
1584451893.56,$M4.1 63178 845 805 -22155 -27315 0 0 *5A
1584451894.64,$M4.1 63179 847 805 -22155 -27315 0 0 *59
1584451895.73,$M4.1 63180 847 809 -22155 -27315 0 0 *53
1584451896.8,$M4.1 63181 843 809 -22155 -27315 0 0 *56
1584451897.9,$M4.1 63182 847 823 -22155 -27315 0 0 *59
1584451899.0,$M4.1 63183 847 827 -22155 -27315 0 0 *5C
1584451900.1,$M4.1 63184 847 829 -22155 -27315 0 0 *55
1584451901.18,$M4.1 63185 845 823 -22155 -27315 0 0 *5C
1584451902.3,$M4.1 63186 847 833 -22155 -27315 0 0 *5C
1584451903.42,$M4.1 63187 847 829 -22155 -27315 0 0 *56
1584451904.51,$M4.1 63188 849 829 -22155 -27315 0 0 *57
1584451905.59,$M4.1 63189 847 827 -22155 -27315 0 0 *56
1584451906.68,$M4.1 63190 849 823 -22155 -27315 0 0 *54
1584451907.78,$M4.1 63191 847 829 -22155 -27315 0 0 *51
1584451908.88,$M4.1 63192 847 827 -22155 -27315 0 0 *5C
1584451909.95,$M4.1 63193 849 827 -22155 -27315 0 0 *53
1584451911.05,$M4.1 63194 849 837 -22155 -27315 0 0 *55
1584451912.13,$M4.1 63195 849 837 -22155 -27315 0 0 *54
1584451913.25,$M4.1 63196 855 841 -22155 -27315 0 0 *5B
1584451914.37,$M4.1 63197 847 837 -22155 -27315 0 0 *58
1584451915.45,$M4.1 63198 847 845 -22155 -27315 0 0 *52
1584451916.56,$M4.1 63199 849 837 -22155 -27315 0 0 *58
1584451917.64,$M4.1 63200 849 837 -22155 -27315 0 0 *5B
1584451918.76,$M4.1 63201 847 829 -22155 -27315 0 0 *5B
1584451919.84,$M4.1 63202 853 829 -22155 -27315 0 0 *5D
1584451920.91,$M4.1 63203 849 827 -22155 -27315 0 0 *59
1584451921.98,$M4.1 63204 849 827 -22155 -27315 0 0 *5E
1584451923.07,$M4.1 63205 849 829 -22155 -27315 0 0 *51
1584451924.14,$M4.1 63206 849 827 -22155 -27315 0 0 *5C
1584451925.21,$M4.1 63207 849 823 -22155 -27315 0 0 *59
1584451926.27,$M4.1 63208 853 827 -22155 -27315 0 0 *59
1584451927.35,$M4.1 63209 849 827 -22155 -27315 0 0 *53
1584451928.43,$M4.1 63210 849 823 -22155 -27315 0 0 *5F
1584451929.5,$M4.1 63211 853 815 -22155 -27315 0 0 *50
1584451930.57,$M4.1 63212 853 815 -22155 -27315 0 0 *53
1584451931.64,$M4.1 63213 853 809 -22155 -27315 0 0 *5F
1584451932.72,$M4.1 63214 853 813 -22155 -27315 0 0 *53
1584451933.81,$M4.1 63215 853 819 -22155 -27315 0 0 *58
1584451934.88,$M4.1 63216 853 819 -22155 -27315 0 0 *5B
1584451935.95,$M4.1 63217 853 823 -22155 -27315 0 0 *53
1584451937.03,$M4.1 63218 853 815 -22155 -27315 0 0 *59
1584451938.1,$M4.1 63219 853 815 -22155 -27315 0 0 *58
1584451939.19,$M4.1 63220 849 813 -22155 -27315 0 0 *5F
1584451940.29,$M4.1 63221 853 813 -22155 -27315 0 0 *55
1584451941.39,$M4.1 63222 849 813 -22155 -27315 0 0 *5D
1584451942.51,$M4.1 63223 847 813 -22155 -27315 0 0 *52
1584451943.61,$M4.1 63224 847 819 -22155 -27315 0 0 *5F
1584451944.68,$M4.1 63225 849 827 -22155 -27315 0 0 *5D
1584451945.76,$M4.1 63226 853 837 -22155 -27315 0 0 *54
1584451946.87,$M4.1 63227 849 833 -22155 -27315 0 0 *5A
1584451947.95,$M4.1 63228 853 841 -22155 -27315 0 0 *5B
1584451949.08,$M4.1 63229 847 841 -22155 -27315 0 0 *5F
1584451950.17,$M4.1 63230 849 841 -22155 -27315 0 0 *59
1584451951.25,$M4.1 63231 849 833 -22155 -27315 0 0 *5D
1584451952.34,$M4.1 63232 853 827 -22155 -27315 0 0 *50
1584451953.42,$M4.1 63233 855 823 -22155 -27315 0 0 *53
1584451954.49,$M4.1 63234 853 823 -22155 -27315 0 0 *52
1584451955.58,$M4.1 63235 853 819 -22155 -27315 0 0 *5A
1584451956.65,$M4.1 63236 853 815 -22155 -27315 0 0 *55
1584451957.75,$M4.1 63237 855 823 -22155 -27315 0 0 *57
1584451958.84,$M4.1 63238 855 823 -22155 -27315 0 0 *58
1584451959.94,$M4.1 63239 855 823 -22155 -27315 0 0 *59
1584451961.01,$M4.1 63240 853 827 -22155 -27315 0 0 *55
1584451962.07,$M4.1 63241 849 823 -22155 -27315 0 0 *5B
1584451963.14,$M4.1 63242 849 819 -22155 -27315 0 0 *51
1584451964.23,$M4.1 63243 849 829 -22155 -27315 0 0 *53
1584451965.33,$M4.1 63244 849 829 -22155 -27315 0 0 *54
1584451966.42,$M4.1 63245 853 829 -22155 -27315 0 0 *5E
1584451967.5,$M4.1 63246 855 845 -22155 -27315 0 0 *51
1584451968.62,$M4.1 63247 855 847 -22155 -27315 0 0 *52
1584451969.69,$M4.1 63248 853 827 -22155 -27315 0 0 *5D
1584451970.76,$M4.1 63249 853 809 -22155 -27315 0 0 *50
1584451971.83,$M4.1 63250 853 801 -22155 -27315 0 0 *50
1584451972.94,$M4.1 63251 855 813 -22155 -27315 0 0 *54
1584451974.03,$M4.1 63252 847 801 -22155 -27315 0 0 *57
1584451975.1,$M4.1 63253 853 805 -22155 -27315 0 0 *57
1584451976.15,$M4.1 63254 853 805 -22155 -27315 0 0 *50
1584451977.22,$M4.1 63255 853 805 -22155 -27315 0 0 *51
1584451978.29,$M4.1 63256 853 805 -22155 -27315 0 0 *52
1584451979.36,$M4.1 63257 853 801 -22155 -27315 0 0 *57
1584451980.44,$M4.1 63258 849 791 -22155 -27315 0 0 *55
1584451981.53,$M4.1 63259 849 791 -22155 -27315 0 0 *54
1584451982.65,$M4.1 63260 847 791 -22155 -27315 0 0 *50
1584451983.75,$M4.1 63261 849 795 -22155 -27315 0 0 *5B
1584451984.83,$M4.1 63262 847 797 -22155 -27315 0 0 *54
1584451985.9,$M4.1 63263 853 797 -22155 -27315 0 0 *50
1584451986.99,$M4.1 63264 849 795 -22155 -27315 0 0 *5E
1584451988.11,$M4.1 63265 847 795 -22155 -27315 0 0 *51
1584451989.18,$M4.1 63266 849 801 -22155 -27315 0 0 *5E
1584451990.26,$M4.1 63267 849 791 -22155 -27315 0 0 *59
1584451991.38,$M4.1 63268 847 787 -22155 -27315 0 0 *5F
1584451992.5,$M4.1 63269 847 787 -22155 -27315 0 0 *5E
1584451993.61,$M4.1 63270 847 783 -22155 -27315 0 0 *52
1584451994.7,$M4.1 63271 849 791 -22155 -27315 0 0 *5E
1584451995.78,$M4.1 63272 849 795 -22155 -27315 0 0 *59
1584451996.85,$M4.1 63273 845 797 -22155 -27315 0 0 *56
1584451997.94,$M4.1 63274 847 801 -22155 -27315 0 0 *53
1584451999.04,$M4.1 63275 847 801 -22155 -27315 0 0 *52
1584452000.09,$M4.1 63276 849 809 -22155 -27315 0 0 *57
1584452001.16,$M4.1 63277 849 801 -22155 -27315 0 0 *5E
1584452002.26,$M4.1 63278 847 801 -22155 -27315 0 0 *5F
1584452003.32,$M4.1 63279 849 801 -22155 -27315 0 0 *50
1584452004.42,$M4.1 63280 847 805 -22155 -27315 0 0 *5C
1584452005.5,$M4.1 63281 847 801 -22155 -27315 0 0 *59
1584452006.6,$M4.1 63282 847 801 -22155 -27315 0 0 *5A
1584452007.69,$M4.1 63283 847 805 -22155 -27315 0 0 *5F
1584452008.76,$M4.1 63284 849 801 -22155 -27315 0 0 *52
1584452009.81,$M4.1 63285 849 805 -22155 -27315 0 0 *57
1584452010.9,$M4.1 63286 847 801 -22155 -27315 0 0 *5E
1584452012.03,$M4.1 63287 847 813 -22155 -27315 0 0 *5C
1584452013.09,$M4.1 63288 845 805 -22155 -27315 0 0 *56
1584452014.22,$M4.1 63289 847 813 -22155 -27315 0 0 *52
1584452015.34,$M4.1 63290 847 813 -22155 -27315 0 0 *5A
1584452016.42,$M4.1 63291 849 813 -22155 -27315 0 0 *55
1584452017.52,$M4.1 63292 847 815 -22155 -27315 0 0 *5E
1584452018.64,$M4.1 63293 847 813 -22155 -27315 0 0 *59
1584452019.71,$M4.1 63294 845 809 -22155 -27315 0 0 *57
1584452020.78,$M4.1 63295 845 801 -22155 -27315 0 0 *5E
1584452021.9,$M4.1 63296 847 813 -22155 -27315 0 0 *5C
1584452022.98,$M4.1 63297 849 819 -22155 -27315 0 0 *59
1584452024.07,$M4.1 63298 847 815 -22155 -27315 0 0 *54
1584452025.15,$M4.1 63299 849 823 -22155 -27315 0 0 *5E
1584452026.22,$M4.1 63300 849 823 -22155 -27315 0 0 *5F
1584452027.34,$M4.1 63301 847 833 -22155 -27315 0 0 *51
1584452028.46,$M4.1 63302 847 837 -22155 -27315 0 0 *56
1584452029.57,$M4.1 63303 847 837 -22155 -27315 0 0 *57
1584452030.69,$M4.1 63304 847 829 -22155 -27315 0 0 *5F
1584452031.77,$M4.1 63305 849 829 -22155 -27315 0 0 *50
1584452032.86,$M4.1 63306 849 833 -22155 -27315 0 0 *58
1584452033.96,$M4.1 63307 847 827 -22155 -27315 0 0 *52
1584452035.06,$M4.1 63308 847 819 -22155 -27315 0 0 *50
1584452036.16,$M4.1 63309 847 823 -22155 -27315 0 0 *58
1584452037.27,$M4.1 63310 847 815 -22155 -27315 0 0 *55
1584452038.33,$M4.1 63311 849 815 -22155 -27315 0 0 *5A
1584452039.44,$M4.1 63312 847 815 -22155 -27315 0 0 *57
1584452040.51,$M4.1 63313 849 823 -22155 -27315 0 0 *5D
1584452041.58,$M4.1 63314 849 823 -22155 -27315 0 0 *5A
1584452042.64,$M4.1 63315 849 823 -22155 -27315 0 0 *5B
1584452043.71,$M4.1 63316 849 827 -22155 -27315 0 0 *5C
1584452044.78,$M4.1 63317 849 827 -22155 -27315 0 0 *5D
1584452045.88,$M4.1 63318 849 829 -22155 -27315 0 0 *5C
1584452046.97,$M4.1 63319 849 829 -22155 -27315 0 0 *5D
1584452048.05,$M4.1 63320 849 829 -22155 -27315 0 0 *57
1584452049.16,$M4.1 63321 847 827 -22155 -27315 0 0 *56
1584452050.24,$M4.1 63322 849 829 -22155 -27315 0 0 *55
1584452051.36,$M4.1 63323 847 833 -22155 -27315 0 0 *51
1584452052.45,$M4.1 63324 849 829 -22155 -27315 0 0 *53
1584452053.55,$M4.1 63325 849 829 -22155 -27315 0 0 *52
1584452054.66,$M4.1 63326 847 837 -22155 -27315 0 0 *50
1584452055.78,$M4.1 63327 847 841 -22155 -27315 0 0 *50
1584452056.87,$M4.1 63328 849 837 -22155 -27315 0 0 *50
1584452057.95,$M4.1 63329 849 827 -22155 -27315 0 0 *50
1584452059.02,$M4.1 63330 849 815 -22155 -27315 0 0 *59
1584452060.12,$M4.1 63331 847 815 -22155 -27315 0 0 *56
1584452061.19,$M4.1 63332 849 815 -22155 -27315 0 0 *5B
1584452062.29,$M4.1 63333 847 815 -22155 -27315 0 0 *54
1584452063.34,$M4.1 63334 849 809 -22155 -27315 0 0 *50
1584452064.41,$M4.1 63335 849 809 -22155 -27315 0 0 *51
1584452065.48,$M4.1 63336 849 805 -22155 -27315 0 0 *5E
1584452066.54,$M4.1 63337 849 805 -22155 -27315 0 0 *5F
1584452067.61,$M4.1 63338 849 809 -22155 -27315 0 0 *5C
1584452068.68,$M4.1 63339 849 805 -22155 -27315 0 0 *51
1584452069.76,$M4.1 63340 847 809 -22155 -27315 0 0 *5D
1584452070.85,$M4.1 63341 849 815 -22155 -27315 0 0 *5F
1584452071.96,$M4.1 63342 847 813 -22155 -27315 0 0 *54
1584452073.03,$M4.1 63343 853 827 -22155 -27315 0 0 *57
1584452074.13,$M4.1 63344 847 827 -22155 -27315 0 0 *55
1584452075.2,$M4.1 63345 849 819 -22155 -27315 0 0 *57
1584452076.27,$M4.1 63346 849 827 -22155 -27315 0 0 *59
1584452077.37,$M4.1 63347 849 829 -22155 -27315 0 0 *56
1584452078.46,$M4.1 63348 849 829 -22155 -27315 0 0 *59
1584452079.58,$M4.1 63349 847 833 -22155 -27315 0 0 *5D
1584452080.66,$M4.1 63350 849 829 -22155 -27315 0 0 *50
1584452081.76,$M4.1 63351 847 827 -22155 -27315 0 0 *51
1584452082.85,$M4.1 63352 849 837 -22155 -27315 0 0 *5D
1584452083.92,$M4.1 63353 849 845 -22155 -27315 0 0 *59
1584452084.99,$M4.1 63354 849 845 -22155 -27315 0 0 *5E
1584452086.04,$M4.1 63355 849 845 -22155 -27315 0 0 *5F
