1581641493.23,$M4.1 61025 1349 1185 -22153 -27315 0 0 *51
1581641494.32,$M4.1 61026 1349 1181 -22153 -27315 0 0 *56
1581641495.41,$M4.1 61027 1349 1181 -22153 -27315 0 0 *57
1581641496.49,$M4.1 61028 1349 1181 -22153 -27315 0 0 *58
1581641497.58,$M4.1 61029 1345 1181 -22153 -27315 0 0 *55
1581641498.65,$M4.1 61030 1349 1181 -22153 -27315 0 0 *51
1581641499.73,$M4.1 61031 1349 1189 -22153 -27315 0 0 *58
1581641500.82,$M4.1 61032 1349 1181 -22153 -27315 0 0 *53
1581641501.9,$M4.1 61033 1345 1189 -22153 -27315 0 0 *56
1581641502.99,$M4.1 61034 1349 1193 -22153 -27315 0 0 *56
1581641504.1,$M4.1 61035 1345 1179 -22153 -27315 0 0 *5F
1581641505.19,$M4.1 61036 1345 1181 -22153 -27315 0 0 *5B
1581641506.27,$M4.1 61037 1349 1189 -22153 -27315 0 0 *5E
1581641507.36,$M4.1 61038 1349 1185 -22153 -27315 0 0 *5D
1581641508.45,$M4.1 61039 1345 1189 -22153 -27315 0 0 *5C
1581641509.55,$M4.1 61040 1345 1185 -22153 -27315 0 0 *5E
1581641510.63,$M4.1 61041 1349 1189 -22153 -27315 0 0 *5F
1581641511.72,$M4.1 61042 1349 1185 -22153 -27315 0 0 *50
1581641512.8,$M4.1 61043 1349 1181 -22153 -27315 0 0 *55
1581641513.89,$M4.1 61044 1349 1185 -22153 -27315 0 0 *56
1581641515.0,$M4.1 61045 1345 1179 -22153 -27315 0 0 *58
1581641516.11,$M4.1 61046 1345 1175 -22153 -27315 0 0 *57
1581641517.22,$M4.1 61047 1349 1179 -22153 -27315 0 0 *56
1581641518.31,$M4.1 61048 1349 1185 -22153 -27315 0 0 *5A
1581641519.41,$M4.1 61049 1349 1193 -22153 -27315 0 0 *5C
1581641520.48,$M4.1 61050 1349 1181 -22153 -27315 0 0 *57
1581641521.6,$M4.1 61051 1349 1179 -22153 -27315 0 0 *51
1581641522.68,$M4.1 61052 1349 1185 -22153 -27315 0 0 *51
1581641523.77,$M4.1 61053 1349 1193 -22153 -27315 0 0 *57
1581641524.85,$M4.1 61054 1349 1189 -22153 -27315 0 0 *5B
1581641525.95,$M4.1 61055 1349 1185 -22153 -27315 0 0 *56
1581641527.05,$M4.1 61056 1349 1179 -22153 -27315 0 0 *56
1581641528.14,$M4.1 61057 1349 1189 -22153 -27315 0 0 *58
1581641529.23,$M4.1 61058 1349 1181 -22153 -27315 0 0 *5F
1581641530.31,$M4.1 61059 1349 1185 -22153 -27315 0 0 *5A
1581641531.4,$M4.1 61060 1349 1189 -22153 -27315 0 0 *5C
1581641532.5,$M4.1 61061 1345 1185 -22153 -27315 0 0 *5D
1581641533.58,$M4.1 61062 1345 1185 -22153 -27315 0 0 *5E
1581641534.67,$M4.1 61063 1349 1181 -22153 -27315 0 0 *57
1581641535.75,$M4.1 61064 1349 1185 -22153 -27315 0 0 *54
1581641536.84,$M4.1 61065 1349 1181 -22153 -27315 0 0 *51
1581641537.92,$M4.1 61066 1349 1185 -22153 -27315 0 0 *56
1581641539.04,$M4.1 61067 1351 1189 -22153 -27315 0 0 *52
1581641540.13,$M4.1 61068 1349 1185 -22153 -27315 0 0 *58
1581641541.23,$M4.1 61069 1351 1189 -22153 -27315 0 0 *5C
1581641542.35,$M4.1 61070 1351 1193 -22153 -27315 0 0 *5F
1581641543.43,$M4.1 61071 1353 1189 -22153 -27315 0 0 *57
1581641544.53,$M4.1 61072 1351 1181 -22153 -27315 0 0 *5E
1581641545.65,$M4.1 61073 1351 1185 -22153 -27315 0 0 *5B
1581641546.75,$M4.1 61074 1351 1181 -22153 -27315 0 0 *58
1581641547.87,$M4.1 61075 1351 1181 -22153 -27315 0 0 *59
1581641548.97,$M4.1 61076 1351 1181 -22153 -27315 0 0 *5A
1581641550.07,$M4.1 61077 1351 1181 -22153 -27315 0 0 *5B
1581641551.17,$M4.1 61078 1351 1181 -22153 -27315 0 0 *54
1581641552.29,$M4.1 61079 1351 1181 -22153 -27315 0 0 *55
1581641553.39,$M4.1 61080 1351 1193 -22153 -27315 0 0 *50
1581641554.49,$M4.1 61081 1351 1181 -22153 -27315 0 0 *52
1581641555.61,$M4.1 61082 1351 1185 -22153 -27315 0 0 *55
1581641556.74,$M4.1 61083 1351 1175 -22153 -27315 0 0 *5B
1581641557.84,$M4.1 61084 1351 1193 -22153 -27315 0 0 *54
1581641558.94,$M4.1 61085 1353 1193 -22153 -27315 0 0 *57
1581641560.05,$M4.1 61086 1351 1181 -22153 -27315 0 0 *55
1581641561.13,$M4.1 61087 1349 1185 -22153 -27315 0 0 *59
1581641562.25,$M4.1 61088 1351 1185 -22153 -27315 0 0 *5F
1581641563.35,$M4.1 61089 1351 1185 -22153 -27315 0 0 *5E
1581641564.47,$M4.1 61090 1351 1185 -22153 -27315 0 0 *56
1581641565.58,$M4.1 61091 1351 1185 -22153 -27315 0 0 *57
1581641566.72,$M4.1 61092 1351 1175 -22153 -27315 0 0 *5B
1581641567.82,$M4.1 61093 1351 1189 -22153 -27315 0 0 *59
1581641568.94,$M4.1 61094 1351 1189 -22153 -27315 0 0 *5E
1581641570.04,$M4.1 61095 1351 1185 -22153 -27315 0 0 *53
1581641571.12,$M4.1 61096 1353 1193 -22153 -27315 0 0 *55
1581641572.24,$M4.1 61097 1351 1185 -22153 -27315 0 0 *51
1581641573.36,$M4.1 61098 1351 1185 -22153 -27315 0 0 *5E
1581641574.46,$M4.1 61099 1351 1189 -22153 -27315 0 0 *53
1581641575.58,$M4.1 61100 1351 1185 -22153 -27315 0 0 *5E
1581641576.68,$M4.1 61101 1351 1193 -22153 -27315 0 0 *58
1581641577.79,$M4.1 61102 1351 1193 -22153 -27315 0 0 *5B
1581641578.91,$M4.1 61103 1353 1195 -22153 -27315 0 0 *5E
1581641580.01,$M4.1 61104 1351 1185 -22153 -27315 0 0 *5A
1581641581.13,$M4.1 61105 1351 1181 -22153 -27315 0 0 *5F
1581641582.22,$M4.1 61106 1353 1185 -22153 -27315 0 0 *5A
1581641583.3,$M4.1 61107 1353 1185 -22153 -27315 0 0 *5B
1581641584.42,$M4.1 61108 1351 1185 -22153 -27315 0 0 *56
1581641585.54,$M4.1 61109 1351 1185 -22153 -27315 0 0 *57
1581641586.62,$M4.1 61110 1353 1189 -22153 -27315 0 0 *51
1581641587.74,$M4.1 61111 1351 1185 -22153 -27315 0 0 *5E
1581641588.82,$M4.1 61112 1353 1181 -22153 -27315 0 0 *5B
1581641589.91,$M4.1 61113 1353 1189 -22153 -27315 0 0 *52
1581641591.01,$M4.1 61114 1351 1185 -22153 -27315 0 0 *5B
1581641592.13,$M4.1 61115 1351 1189 -22153 -27315 0 0 *56
1581641593.23,$M4.1 61116 1351 1181 -22153 -27315 0 0 *5D
1581641594.33,$M4.1 61117 1351 1181 -22153 -27315 0 0 *5C
1581641595.48,$M4.1 61118 1351 1179 -22153 -27315 0 0 *54
1581641596.58,$M4.1 61119 1353 1179 -22153 -27315 0 0 *57
1581641597.68,$M4.1 61120 1353 1185 -22153 -27315 0 0 *5E
1581641598.8,$M4.1 61121 1351 1185 -22153 -27315 0 0 *5D
1581641599.89,$M4.1 61122 1353 1193 -22153 -27315 0 0 *5B
1581641600.97,$M4.1 61123 1353 1193 -22153 -27315 0 0 *5A
1581641602.07,$M4.1 61124 1351 1181 -22153 -27315 0 0 *5C
1581641603.17,$M4.1 61125 1353 1189 -22153 -27315 0 0 *57
1581641604.29,$M4.1 61126 1353 1179 -22153 -27315 0 0 *5B
1581641605.41,$M4.1 61127 1353 1179 -22153 -27315 0 0 *5A
1581641606.51,$M4.1 61128 1351 1181 -22153 -27315 0 0 *50
1581641607.59,$M4.1 61129 1353 1189 -22153 -27315 0 0 *5B
1581641608.7,$M4.1 61130 1351 1181 -22153 -27315 0 0 *59
1581641609.8,$M4.1 61131 1353 1185 -22153 -27315 0 0 *5E
1581641610.9,$M4.1 61132 1351 1185 -22153 -27315 0 0 *5F
1581641612.02,$M4.1 61133 1351 1189 -22153 -27315 0 0 *52
1581641613.1,$M4.1 61134 1353 1189 -22153 -27315 0 0 *57
1581641614.19,$M4.1 61135 1353 1193 -22153 -27315 0 0 *5D
1581641615.27,$M4.1 61136 1353 1185 -22153 -27315 0 0 *59
1581641616.37,$M4.1 61137 1353 1189 -22153 -27315 0 0 *54
1581641617.46,$M4.1 61138 1353 1193 -22153 -27315 0 0 *50
1581641618.56,$M4.1 61139 1353 1195 -22153 -27315 0 0 *57
1581641619.66,$M4.1 61140 1353 1189 -22153 -27315 0 0 *54
1581641620.76,$M4.1 61141 1353 1195 -22153 -27315 0 0 *58
1581641621.88,$M4.1 61142 1351 1185 -22153 -27315 0 0 *58
1581641622.97,$M4.1 61143 1353 1185 -22153 -27315 0 0 *5B
1581641624.1,$M4.1 61144 1351 1179 -22153 -27315 0 0 *5D
1581641625.2,$M4.1 61145 1353 1189 -22153 -27315 0 0 *51
1581641626.29,$M4.1 61146 1353 1185 -22153 -27315 0 0 *5E
1581641627.37,$M4.1 61147 1353 1181 -22153 -27315 0 0 *5B
1581641628.46,$M4.1 61148 1353 1185 -22153 -27315 0 0 *50
1581641629.57,$M4.1 61149 1353 1179 -22153 -27315 0 0 *52
1581641630.66,$M4.1 61150 1353 1181 -22153 -27315 0 0 *5D
1581641631.76,$M4.1 61151 1353 1185 -22153 -27315 0 0 *58
1581641632.88,$M4.1 61152 1353 1179 -22153 -27315 0 0 *58
1581641633.98,$M4.1 61153 1355 1189 -22153 -27315 0 0 *50
1581641635.1,$M4.1 61154 1355 1181 -22153 -27315 0 0 *5F
1581641636.18,$M4.1 61155 1353 1189 -22153 -27315 0 0 *50
1581641637.27,$M4.1 61156 1353 1189 -22153 -27315 0 0 *53
1581641638.38,$M4.1 61157 1353 1179 -22153 -27315 0 0 *5D
1581641639.49,$M4.1 61158 1355 1181 -22153 -27315 0 0 *53
1581641640.6,$M4.1 61159 1355 1185 -22153 -27315 0 0 *56
1581641641.72,$M4.1 61160 1355 1193 -22153 -27315 0 0 *5B
1581641642.85,$M4.1 61161 1355 1195 -22153 -27315 0 0 *5C
1581641643.94,$M4.1 61162 1353 1189 -22153 -27315 0 0 *54
1581641645.02,$M4.1 61163 1353 1193 -22153 -27315 0 0 *5E
1581641646.14,$M4.1 61164 1353 1195 -22153 -27315 0 0 *5F
1581641647.27,$M4.1 61165 1355 1195 -22153 -27315 0 0 *58
1581641648.39,$M4.1 61166 1353 1195 -22153 -27315 0 0 *5D
1581641649.48,$M4.1 61167 1353 1193 -22153 -27315 0 0 *5A
1581641650.59,$M4.1 61168 1355 1193 -22153 -27315 0 0 *53
1581641651.69,$M4.1 61169 1355 1189 -22153 -27315 0 0 *59
1581641652.81,$M4.1 61170 1355 1193 -22153 -27315 0 0 *5A
1581641653.95,$M4.1 61171 1355 1195 -22153 -27315 0 0 *5D
1581641655.05,$M4.1 61172 1355 1189 -22153 -27315 0 0 *53
1581641656.16,$M4.1 61173 1355 1181 -22153 -27315 0 0 *5A
1581641657.28,$M4.1 61174 1355 1185 -22153 -27315 0 0 *59
1581641658.37,$M4.1 61175 1353 1193 -22153 -27315 0 0 *59
1581641659.45,$M4.1 61176 1353 1185 -22153 -27315 0 0 *5D
1581641660.55,$M4.1 61177 1353 1189 -22153 -27315 0 0 *50
1581641661.64,$M4.1 61178 1353 1189 -22153 -27315 0 0 *5F
1581641662.74,$M4.1 61179 1355 1193 -22153 -27315 0 0 *53
1581641663.86,$M4.1 61180 1355 1193 -22153 -27315 0 0 *55
1581641664.98,$M4.1 61181 1355 1199 -22153 -27315 0 0 *5E
1581641666.08,$M4.1 61182 1355 1189 -22153 -27315 0 0 *5C
1581641667.22,$M4.1 61183 1357 1195 -22153 -27315 0 0 *52
1581641668.34,$M4.1 61184 1355 1185 -22153 -27315 0 0 *56
1581641669.48,$M4.1 61185 1355 1195 -22153 -27315 0 0 *56
1581641670.61,$M4.1 61186 1355 1195 -22153 -27315 0 0 *55
1581641671.74,$M4.1 61187 1355 1195 -22153 -27315 0 0 *54
1581641672.88,$M4.1 61188 1355 1195 -22153 -27315 0 0 *5B
1581641673.99,$M4.1 61189 1355 1193 -22153 -27315 0 0 *5C
1581641675.11,$M4.1 61190 1355 1193 -22153 -27315 0 0 *54
1581641676.24,$M4.1 61191 1355 1195 -22153 -27315 0 0 *53
1581641677.36,$M4.1 61192 1355 1185 -22153 -27315 0 0 *51
1581641678.46,$M4.1 61193 1355 1193 -22153 -27315 0 0 *57
1581641679.58,$M4.1 61194 1355 1189 -22153 -27315 0 0 *5B
1581641680.71,$M4.1 61195 1357 1195 -22153 -27315 0 0 *55
1581641681.83,$M4.1 61196 1355 1199 -22153 -27315 0 0 *58
1581641682.96,$M4.1 61197 1355 1195 -22153 -27315 0 0 *55
1581641684.08,$M4.1 61198 1355 1203 -22153 -27315 0 0 *56
1581641685.21,$M4.1 61199 1355 1205 -22153 -27315 0 0 *51
1581641686.35,$M4.1 61200 1355 1205 -22153 -27315 0 0 *52
1581641687.49,$M4.1 61201 1357 1209 -22153 -27315 0 0 *5D
1581641688.61,$M4.1 61202 1355 1199 -22153 -27315 0 0 *56
1581641689.73,$M4.1 61203 1355 1199 -22153 -27315 0 0 *57
1581641690.85,$M4.1 61204 1357 1199 -22153 -27315 0 0 *52
1581641691.96,$M4.1 61205 1355 1203 -22153 -27315 0 0 *51
1581641693.1,$M4.1 61206 1357 1205 -22153 -27315 0 0 *56
1581641694.21,$M4.1 61207 1357 1203 -22153 -27315 0 0 *51
1581641695.36,$M4.1 61208 1357 1205 -22153 -27315 0 0 *58
1581641696.51,$M4.1 61209 1357 1205 -22153 -27315 0 0 *59
1581641697.65,$M4.1 61210 1357 1205 -22153 -27315 0 0 *51
1581641698.76,$M4.1 61211 1355 1199 -22153 -27315 0 0 *54
1581641699.9,$M4.1 61212 1357 1195 -22153 -27315 0 0 *59
1581641701.01,$M4.1 61213 1355 1203 -22153 -27315 0 0 *56
1581641702.16,$M4.1 61214 1357 1205 -22153 -27315 0 0 *55
1581641703.3,$M4.1 61215 1357 1205 -22153 -27315 0 0 *54
1581641704.41,$M4.1 61216 1357 1203 -22153 -27315 0 0 *51
1581641705.53,$M4.1 61217 1357 1203 -22153 -27315 0 0 *50
1581641706.65,$M4.1 61218 1357 1203 -22153 -27315 0 0 *5F
1581641707.77,$M4.1 61219 1357 1203 -22153 -27315 0 0 *5E
1581641708.91,$M4.1 61220 1357 1205 -22153 -27315 0 0 *52
1581641710.06,$M4.1 61221 1357 1205 -22153 -27315 0 0 *53
1581641711.21,$M4.1 61222 1357 1209 -22153 -27315 0 0 *5C
1581641712.36,$M4.1 61223 1357 1209 -22153 -27315 0 0 *5D
1581641713.46,$M4.1 61224 1359 1217 -22153 -27315 0 0 *5B
1581641714.58,$M4.1 61225 1357 1219 -22153 -27315 0 0 *5A
1581641715.7,$M4.1 61226 1357 1223 -22153 -27315 0 0 *50
1581641716.81,$M4.1 61227 1357 1227 -22153 -27315 0 0 *55
1581641717.9,$M4.1 61228 1359 1219 -22153 -27315 0 0 *59
1581641719.02,$M4.1 61229 1359 1217 -22153 -27315 0 0 *56
1581641720.13,$M4.1 61230 1359 1217 -22153 -27315 0 0 *5E
1581641721.25,$M4.1 61231 1359 1217 -22153 -27315 0 0 *5F
1581641722.37,$M4.1 61232 1361 1223 -22153 -27315 0 0 *50
1581641723.5,$M4.1 61233 1361 1229 -22153 -27315 0 0 *5B
1581641724.59,$M4.1 61234 1359 1227 -22153 -27315 0 0 *59
1581641725.69,$M4.1 61235 1359 1223 -22153 -27315 0 0 *5C
1581641726.82,$M4.1 61236 1361 1233 -22153 -27315 0 0 *55
1581641727.91,$M4.1 61237 1359 1227 -22153 -27315 0 0 *5A
1581641729.02,$M4.1 61238 1361 1223 -22153 -27315 0 0 *5A
1581641730.14,$M4.1 61239 1361 1227 -22153 -27315 0 0 *5F
1581641731.26,$M4.1 61240 1361 1223 -22153 -27315 0 0 *55
1581641732.38,$M4.1 61241 1361 1227 -22153 -27315 0 0 *50
1581641733.46,$M4.1 61242 1359 1223 -22153 -27315 0 0 *5C
1581641734.58,$M4.1 61243 1361 1219 -22153 -27315 0 0 *5F
1581641735.71,$M4.1 61244 1361 1217 -22153 -27315 0 0 *56
1581641736.86,$M4.1 61245 1361 1217 -22153 -27315 0 0 *57
1581641737.98,$M4.1 61246 1361 1223 -22153 -27315 0 0 *53
1581641739.06,$M4.1 61247 1363 1223 -22153 -27315 0 0 *50
1581641740.15,$M4.1 61248 1363 1219 -22153 -27315 0 0 *56
1581641741.27,$M4.1 61249 1361 1227 -22153 -27315 0 0 *58
1581641742.35,$M4.1 61250 1363 1223 -22153 -27315 0 0 *56
1581641743.44,$M4.1 61251 1363 1227 -22153 -27315 0 0 *53
1581641744.52,$M4.1 61252 1363 1227 -22153 -27315 0 0 *50
1581641745.62,$M4.1 61253 1367 1227 -22153 -27315 0 0 *55
1581641746.71,$M4.1 61254 1363 1223 -22153 -27315 0 0 *52
1581641747.79,$M4.1 61255 1367 1219 -22153 -27315 0 0 *5E
1581641748.88,$M4.1 61256 1367 1219 -22153 -27315 0 0 *5D
1581641750.0,$M4.1 61257 1363 1217 -22153 -27315 0 0 *56
1581641751.11,$M4.1 61258 1363 1217 -22153 -27315 0 0 *59
1581641752.23,$M4.1 61259 1363 1217 -22153 -27315 0 0 *58
1581641753.35,$M4.1 61260 1363 1209 -22153 -27315 0 0 *5D
1581641754.45,$M4.1 61261 1363 1213 -22153 -27315 0 0 *57
1581641755.57,$M4.1 61262 1363 1209 -22153 -27315 0 0 *5F
1581641756.68,$M4.1 61263 1363 1217 -22153 -27315 0 0 *51
1581641757.77,$M4.1 61264 1363 1219 -22153 -27315 0 0 *58
1581641758.89,$M4.1 61265 1363 1213 -22153 -27315 0 0 *53
1581641759.99,$M4.1 61266 1363 1213 -22153 -27315 0 0 *50
1581641761.1,$M4.1 61267 1363 1213 -22153 -27315 0 0 *51
1581641762.21,$M4.1 61268 1363 1213 -22153 -27315 0 0 *5E
1581641763.32,$M4.1 61269 1363 1209 -22153 -27315 0 0 *54
1581641764.44,$M4.1 61270 1363 1217 -22153 -27315 0 0 *53
1581641765.56,$M4.1 61271 1367 1217 -22153 -27315 0 0 *56
1581641766.66,$M4.1 61272 1363 1213 -22153 -27315 0 0 *55
1581641767.78,$M4.1 61273 1363 1213 -22153 -27315 0 0 *54
1581641768.88,$M4.1 61274 1363 1213 -22153 -27315 0 0 *53
1581641769.99,$M4.1 61275 1363 1213 -22153 -27315 0 0 *52
1581641771.08,$M4.1 61276 1367 1219 -22153 -27315 0 0 *5F
1581641772.2,$M4.1 61277 1363 1217 -22153 -27315 0 0 *54
1581641773.31,$M4.1 61278 1363 1217 -22153 -27315 0 0 *5B
1581641774.43,$M4.1 61279 1367 1217 -22153 -27315 0 0 *5E
1581641775.55,$M4.1 61280 1367 1217 -22153 -27315 0 0 *58
1581641776.63,$M4.1 61281 1367 1219 -22153 -27315 0 0 *57
1581641777.75,$M4.1 61282 1367 1217 -22153 -27315 0 0 *5A
1581641778.87,$M4.1 61283 1367 1217 -22153 -27315 0 0 *5B
1581641779.99,$M4.1 61284 1363 1213 -22153 -27315 0 0 *5C
1581641781.1,$M4.1 61285 1367 1217 -22153 -27315 0 0 *5D
1581641782.19,$M4.1 61286 1367 1219 -22153 -27315 0 0 *50
1581641783.27,$M4.1 61287 1367 1219 -22153 -27315 0 0 *51
1581641784.39,$M4.1 61288 1367 1217 -22153 -27315 0 0 *50
1581641785.51,$M4.1 61289 1367 1213 -22153 -27315 0 0 *55
1581641786.61,$M4.1 61290 1363 1213 -22153 -27315 0 0 *59
1581641787.73,$M4.1 61291 1367 1217 -22153 -27315 0 0 *58
1581641788.84,$M4.1 61292 1367 1217 -22153 -27315 0 0 *5B
1581641789.96,$M4.1 61293 1363 1213 -22153 -27315 0 0 *5A
1581641791.08,$M4.1 61294 1367 1217 -22153 -27315 0 0 *5D
1581641792.2,$M4.1 61295 1367 1217 -22153 -27315 0 0 *5C
1581641793.31,$M4.1 61296 1367 1217 -22153 -27315 0 0 *5F
1581641794.41,$M4.1 61297 1363 1213 -22153 -27315 0 0 *5E
1581641795.53,$M4.1 61298 1367 1213 -22153 -27315 0 0 *55
1581641796.65,$M4.1 61299 1367 1213 -22153 -27315 0 0 *54
1581641797.77,$M4.1 61300 1367 1217 -22153 -27315 0 0 *51
1581641798.87,$M4.1 61301 1367 1213 -22153 -27315 0 0 *54
1581641799.98,$M4.1 61302 1367 1213 -22153 -27315 0 0 *57
1581641801.1,$M4.1 61303 1363 1209 -22153 -27315 0 0 *59
1581641802.22,$M4.1 61304 1367 1209 -22153 -27315 0 0 *5A
1581641803.37,$M4.1 61305 1369 1217 -22153 -27315 0 0 *5A
1581641804.47,$M4.1 61306 1369 1219 -22153 -27315 0 0 *57
1581641805.6,$M4.1 61307 1369 1213 -22153 -27315 0 0 *5C
1581641806.72,$M4.1 61308 1367 1217 -22153 -27315 0 0 *59
1581641807.84,$M4.1 61309 1367 1217 -22153 -27315 0 0 *58
1581641808.92,$M4.1 61310 1367 1219 -22153 -27315 0 0 *5E
1581641810.04,$M4.1 61311 1369 1223 -22153 -27315 0 0 *58
1581641811.19,$M4.1 61312 1369 1217 -22153 -27315 0 0 *5C
1581641812.32,$M4.1 61313 1369 1217 -22153 -27315 0 0 *5D
1581641813.41,$M4.1 61314 1371 1219 -22153 -27315 0 0 *5D
1581641814.54,$M4.1 61315 1369 1217 -22153 -27315 0 0 *5B
1581641815.69,$M4.1 61316 1369 1217 -22153 -27315 0 0 *58
1581641816.79,$M4.1 61317 1369 1219 -22153 -27315 0 0 *57
1581641817.91,$M4.1 61318 1369 1223 -22153 -27315 0 0 *51
1581641819.03,$M4.1 61319 1369 1219 -22153 -27315 0 0 *59
1581641820.14,$M4.1 61320 1369 1223 -22153 -27315 0 0 *5A
1581641821.26,$M4.1 61321 1369 1223 -22153 -27315 0 0 *5B
1581641822.36,$M4.1 61322 1369 1223 -22153 -27315 0 0 *58
1581641823.48,$M4.1 61323 1369 1227 -22153 -27315 0 0 *5D
1581641824.59,$M4.1 61324 1369 1223 -22153 -27315 0 0 *5E
1581641825.71,$M4.1 61325 1367 1217 -22153 -27315 0 0 *56
1581641826.83,$M4.1 61326 1369 1219 -22153 -27315 0 0 *55
1581641827.93,$M4.1 61327 1369 1219 -22153 -27315 0 0 *54
1581641829.08,$M4.1 61328 1369 1217 -22153 -27315 0 0 *55
1581641830.17,$M4.1 61329 1371 1219 -22153 -27315 0 0 *53
1581641831.27,$M4.1 61330 1371 1217 -22153 -27315 0 0 *55
1581641832.38,$M4.1 61331 1369 1219 -22153 -27315 0 0 *53
1581641833.53,$M4.1 61332 1369 1217 -22153 -27315 0 0 *5E
1581641834.6,$M4.1 61333 1371 1219 -22153 -27315 0 0 *58
1581641835.72,$M4.1 61334 1369 1219 -22153 -27315 0 0 *56
1581641836.85,$M4.1 61335 1369 1217 -22153 -27315 0 0 *59
1581641837.97,$M4.1 61336 1371 1217 -22153 -27315 0 0 *53
1581641839.06,$M4.1 61337 1371 1219 -22153 -27315 0 0 *5C
1581641840.17,$M4.1 61338 1369 1223 -22153 -27315 0 0 *53
1581641841.27,$M4.1 61339 1369 1219 -22153 -27315 0 0 *5B
1581641842.39,$M4.1 61340 1371 1217 -22153 -27315 0 0 *52
1581641843.51,$M4.1 61341 1369 1223 -22153 -27315 0 0 *5D
1581641844.63,$M4.1 61342 1369 1223 -22153 -27315 0 0 *5E
1581641845.71,$M4.1 61343 1371 1223 -22153 -27315 0 0 *56
1581641846.8,$M4.1 61344 1371 1223 -22153 -27315 0 0 *51
1581641847.91,$M4.1 61345 1369 1223 -22153 -27315 0 0 *59
1581641849.02,$M4.1 61346 1369 1223 -22153 -27315 0 0 *5A
1581641850.13,$M4.1 61347 1369 1223 -22153 -27315 0 0 *5B
1581641851.25,$M4.1 61348 1369 1219 -22153 -27315 0 0 *5D
1581641852.33,$M4.1 61349 1371 1227 -22153 -27315 0 0 *58
1581641853.45,$M4.1 61350 1369 1227 -22153 -27315 0 0 *59
1581641854.57,$M4.1 61351 1369 1227 -22153 -27315 0 0 *58
1581641855.64,$M4.1 61352 1371 1223 -22153 -27315 0 0 *56
1581641856.76,$M4.1 61353 1369 1223 -22153 -27315 0 0 *5E
1581641857.87,$M4.1 61354 1369 1223 -22153 -27315 0 0 *59
1581641858.99,$M4.1 61355 1369 1219 -22153 -27315 0 0 *51
1581641860.08,$M4.1 61356 1371 1223 -22153 -27315 0 0 *52
1581641861.16,$M4.1 61357 1371 1223 -22153 -27315 0 0 *53
1581641862.25,$M4.1 61358 1371 1223 -22153 -27315 0 0 *5C
1581641863.33,$M4.1 61359 1371 1219 -22153 -27315 0 0 *54
1581641864.42,$M4.1 61360 1371 1219 -22153 -27315 0 0 *5E
1581641865.52,$M4.1 61361 1369 1219 -22153 -27315 0 0 *56
1581641866.64,$M4.1 61362 1369 1223 -22153 -27315 0 0 *5C
1581641867.72,$M4.1 61363 1371 1219 -22153 -27315 0 0 *5D
1581641868.81,$M4.1 61364 1371 1219 -22153 -27315 0 0 *5A
1581641869.89,$M4.1 61365 1371 1223 -22153 -27315 0 0 *52
1581641870.98,$M4.1 61366 1371 1227 -22153 -27315 0 0 *55
1581641872.06,$M4.1 61367 1371 1223 -22153 -27315 0 0 *50
1581641873.15,$M4.1 61368 1371 1219 -22153 -27315 0 0 *56
1581641874.22,$M4.1 61369 1371 1219 -22153 -27315 0 0 *57
1581641875.3,$M4.1 61370 1371 1219 -22153 -27315 0 0 *5F
1581641876.39,$M4.1 61371 1371 1219 -22153 -27315 0 0 *5E
1581641877.51,$M4.1 61372 1373 1223 -22153 -27315 0 0 *56
1581641878.59,$M4.1 61373 1371 1219 -22153 -27315 0 0 *5C
1581641879.69,$M4.1 61374 1371 1213 -22153 -27315 0 0 *51
1581641880.84,$M4.1 61375 1373 1213 -22153 -27315 0 0 *52
1581641881.94,$M4.1 61376 1371 1213 -22153 -27315 0 0 *53
1581641883.09,$M4.1 61377 1369 1217 -22153 -27315 0 0 *5F
1581641884.19,$M4.1 61378 1371 1205 -22153 -27315 0 0 *5A
1581641885.28,$M4.1 61379 1371 1203 -22153 -27315 0 0 *5D
1581641886.4,$M4.1 61380 1371 1213 -22153 -27315 0 0 *5A
1581641887.48,$M4.1 61381 1371 1219 -22153 -27315 0 0 *51
1581641888.57,$M4.1 61382 1371 1227 -22153 -27315 0 0 *5F
1581641889.65,$M4.1 61383 1371 1223 -22153 -27315 0 0 *5A
1581641890.74,$M4.1 61384 1371 1219 -22153 -27315 0 0 *54
1581641891.85,$M4.1 61385 1373 1223 -22153 -27315 0 0 *5E
1581641892.92,$M4.1 61386 1371 1219 -22153 -27315 0 0 *56
1581641894.07,$M4.1 61387 1369 1213 -22153 -27315 0 0 *54
1581641895.17,$M4.1 61388 1369 1219 -22153 -27315 0 0 *51
1581641896.29,$M4.1 61389 1373 1223 -22153 -27315 0 0 *52
1581641897.39,$M4.1 61390 1375 1227 -22153 -27315 0 0 *58
1581641898.51,$M4.1 61391 1373 1227 -22153 -27315 0 0 *5F
1581641899.59,$M4.1 61392 1371 1223 -22153 -27315 0 0 *5A
1581641900.68,$M4.1 61393 1371 1227 -22153 -27315 0 0 *5F
1581641901.8,$M4.1 61394 1373 1227 -22153 -27315 0 0 *5A
1581641902.95,$M4.1 61395 1373 1229 -22153 -27315 0 0 *55
1581641904.08,$M4.1 61396 1373 1229 -22153 -27315 0 0 *56
1581641905.23,$M4.1 61397 1373 1233 -22153 -27315 0 0 *5C
1581641906.35,$M4.1 61398 1373 1227 -22153 -27315 0 0 *56
